Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:01;;;;;;;;;;;;;;;;;;4220780;28;1823;-54
2022/01/17 00:02:41;;;;;;;;;;;;;;;;;;4219450;28;2382;-54
2022/01/17 00:05:01;;;;;;;;;;;;;;;;;;4220284;28;1517;-53
2022/01/17 00:07:26;;;;;;;;;;;;;;;;;;4220017;28;934;-53
2022/01/17 00:09:46;;;;;;;;;;;;;;;;;;4221181;28;1921;-54
2022/01/17 00:12:07;;;;;;;;;;;;;;;;;;4208795;28;2040;-54
2022/01/17 00:14:33;;;;;;;;;;;;;;;;;;4204361;28;980;-54
2022/01/17 00:17:07;;;;;;;;;;;;;;;;;;4205376;28;1007;-53
2022/01/17 00:19:38;;;;;;;;;;;;;;;;;;4202464;28;1270;-54
2022/01/17 00:21:59;;;;;;;;;;;;;;;;;;4205041;28;938;-54
2022/01/17 00:24:21;;;;;;;;;;;;;;;;;;4205055;28;863;-54
2022/01/17 00:26:42;;;;;;;;;;;;;;;;;;4204336;28;997;-54
2022/01/17 00:29:02;;;;;;;;;;;;;;;;;;4204953;28;1988;-54
2022/01/17 00:31:23;;;;;;;;;;;;;;;;;;4204432;28;2029;-54
2022/01/17 00:33:43;;;;;;;;;;;;;;;;;;4204528;28;1377;-54
2022/01/17 00:36:03;;;;;;;;;;;;;;;;;;4204848;28;844;-54
2022/01/17 00:38:23;;;;;;;;;;;;;;;;;;4204859;28;938;-54
2022/01/17 00:40:44;;;;;;;;;;;;;;;;;;4204825;28;1109;-54
2022/01/17 00:43:04;;;;;;;;;;;;;;;;;;4204782;28;1082;-54
2022/01/17 00:45:27;;;;;;;;;;;;;;;;;;4204856;28;1033;-54
2022/01/17 00:47:50;;;;;;;;;;;;;;;;;;4204791;28;908;-54
2022/01/17 00:50:10;;;;;;;;;;;;;;;;;;4204026;28;1914;-53
2022/01/17 00:52:30;;;;;;;;;;;;;;;;;;4204689;28;965;-54
2022/01/17 00:54:51;;;;;;;;;;;;;;;;;;4204354;28;1003;-54
2022/01/17 00:57:11;;;;;;;;;;;;;;;;;;4204382;28;938;-54
2022/01/17 00:59:32;;;;;;;;;;;;;;;;;;4204394;28;1164;-54
2022/01/17 01:01:52;;;;;;;;;;;;;;;;;;4204455;28;1033;-56
2022/01/17 01:04:12;;;;;;;;;;;;;;;;;;4204046;28;962;-54
2022/01/17 01:06:32;;;;;;;;;;;;;;;;;;4202014;28;1017;-54
2022/01/17 01:08:53;;;;;;;;;;;;;;;;;;4203411;28;900;-54
2022/01/17 01:11:14;;;;;;;;;;;;;;;;;;4203556;28;1064;-54
2022/01/17 01:13:34;;;;;;;;;;;;;;;;;;4203942;28;1080;-54
2022/01/17 01:16:30;;;;;;;;;;;;;;;;;;4204189;28;1021;-54
2022/01/17 01:19:08;;;;;;;;;;;;;;;;;;4203802;28;1307;-54
2022/01/17 01:21:58;;;;;;;;;;;;;;;;;;4204387;28;964;-54
2022/01/17 01:29:33;;;;;;;;;;;;;;;;;;4204240;28;1989;-54
2022/01/17 01:31:58;;;;;;;;;;;;;;;;;;4204208;28;992;-54
2022/01/17 01:34:26;;;;;;;;;;;;;;;;;;4204219;28;933;-54
2022/01/17 01:36:48;;;;;;;;;;;;;;;;;;4203615;28;1343;-54
2022/01/17 01:39:09;;;;;;;;;;;;;;;;;;4203634;28;1365;-54
2022/01/17 01:41:29;;;;;;;;;;;;;;;;;;4204013;28;970;-54
2022/01/17 01:43:50;;;;;;;;;;;;;;;;;;4203692;28;1184;-54
2022/01/17 01:46:14;;;;;;;;;;;;;;;;;;4203981;28;1038;-54
2022/01/17 01:48:34;;;;;;;;;;;;;;;;;;4203510;28;1102;-54
2022/01/17 01:50:54;;;;;;;;;;;;;;;;;;4207712;28;1933;-54
2022/01/17 01:53:14;;;;;;;;;;;;;;;;;;4221211;28;1003;-54
2022/01/17 01:55:35;;;;;;;;;;;;;;;;;;4220137;28;902;-54
2022/01/17 01:57:56;;;;;;;;;;;;;;;;;;4220161;28;940;-54
2022/01/17 02:03:44;;;;;;;;;;;;;;;;;;4215611;28;1549;-54
2022/01/17 02:06:04;;;;;;;;;;;;;;;;;;4200991;28;1227;-54
2022/01/17 02:08:25;;;;;;;;;;;;;;;;;;4209909;28;1643;-54
2022/01/17 02:10:45;;;;;;;;;;;;;;;;;;4219644;28;1905;-54
2022/01/17 02:13:06;;;;;;;;;;;;;;;;;;4219019;28;1229;-54
2022/01/17 02:15:26;;;;;;;;;;;;;;;;;;4215902;28;1690;-54
2022/01/17 02:17:54;;;;;;;;;;;;;;;;;;4219750;28;1020;-54
2022/01/17 02:20:16;;;;;;;;;;;;;;;;;;4218282;28;1720;-54
2022/01/17 02:22:37;;;;;;;;;;;;;;;;;;4218886;28;1097;-54
2022/01/17 02:24:57;;;;;;;;;;;;;;;;;;4219197;28;1264;-54
2022/01/17 02:27:17;;;;;;;;;;;;;;;;;;4218954;28;1425;-54
2022/01/17 02:29:37;;;;;;;;;;;;;;;;;;4219434;28;1996;-56
2022/01/17 02:31:58;;;;;;;;;;;;;;;;;;4218784;28;1662;-54
2022/01/17 02:34:18;;;;;;;;;;;;;;;;;;4218948;28;1280;-54
2022/01/17 02:36:38;;;;;;;;;;;;;;;;;;4220435;28;1229;-54
2022/01/17 02:38:58;;;;;;;;;;;;;;;;;;4222451;28;994;-54
2022/01/17 02:41:19;;;;;;;;;;;;;;;;;;4222671;28;1005;-54
2022/01/17 02:43:39;;;;;;;;;;;;;;;;;;4222889;28;1102;-53
2022/01/17 02:48:38;;;;;;;;;;;;;;;;;;4222481;28;1074;-54
2022/01/17 02:50:59;;;;;;;;;;;;;;;;;;4222076;28;1981;-54
2022/01/17 02:53:19;;;;;;;;;;;;;;;;;;4222660;28;1175;-54
2022/01/17 02:55:39;;;;;;;;;;;;;;;;;;4223018;28;1002;-54
2022/01/17 02:57:59;;;;;;;;;;;;;;;;;;4221921;28;976;-54
2022/01/17 03:00:20;;;;;;;;;;;;;;;;;;4222247;28;982;-54
2022/01/17 03:02:41;;;;;;;;;;;;;;;;;;4221861;28;1339;-54
2022/01/17 03:05:02;;;;;;;;;;;;;;;;;;4222458;28;866;-54
2022/01/17 03:07:23;;;;;;;;;;;;;;;;;;4220130;28;1061;-54
2022/01/17 03:09:55;;;;;;;;;;;;;;;;;;4221490;28;1918;-54
2022/01/17 03:12:16;;;;;;;;;;;;;;;;;;4224184;28;1277;-54
2022/01/17 03:14:36;;;;;;;;;;;;;;;;;;4224015;28;961;-54
2022/01/17 03:16:56;;;;;;;;;;;;;;;;;;4223906;28;980;-54
2022/01/17 03:19:17;;;;;;;;;;;;;;;;;;4223687;28;1199;-54
2022/01/17 03:21:37;;;;;;;;;;;;;;;;;;4224040;28;1052;-54
2022/01/17 03:23:57;;;;;;;;;;;;;;;;;;4223775;28;1091;-54
2022/01/17 03:26:17;;;;;;;;;;;;;;;;;;4224038;28;1270;-54
2022/01/17 03:28:38;;;;;;;;;;;;;;;;;;4223583;28;1032;-55
2022/01/17 03:30:58;;;;;;;;;;;;;;;;;;4223687;28;1909;-54
2022/01/17 03:33:18;;;;;;;;;;;;;;;;;;4224005;28;1095;-53
2022/01/17 03:35:39;;;;;;;;;;;;;;;;;;4208235;28;1016;-54
2022/01/17 03:38:00;;;;;;;;;;;;;;;;;;4223650;28;1175;-53
2022/01/17 03:40:20;;;;;;;;;;;;;;;;;;4223944;28;1287;-53
2022/01/17 03:42:40;;;;;;;;;;;;;;;;;;4223568;28;953;-54
2022/01/17 03:45:03;;;;;;;;;;;;;;;;;;4223456;28;990;-54
2022/01/17 03:47:24;;;;;;;;;;;;;;;;;;4222617;28;1199;-53
2022/01/17 03:49:44;;;;;;;;;;;;;;;;;;4223813;28;1100;-53
2022/01/17 03:52:05;;;;;;;;;;;;;;;;;;4223270;28;950;-53
2022/01/17 03:54:25;;;;;;;;;;;;;;;;;;4223106;28;1401;-53
2022/01/17 03:56:46;;;;;;;;;;;;;;;;;;4223343;28;1042;-54
2022/01/17 03:59:06;;;;;;;;;;;;;;;;;;4223264;28;1009;-54
2022/01/17 04:01:26;;;;;;;;;;;;;;;;;;4223228;28;938;-54
2022/01/17 04:03:47;;;;;;;;;;;;;;;;;;4223126;28;927;-54
2022/01/17 04:06:08;;;;;;;;;;;;;;;;;;4223149;28;1092;-54
2022/01/17 04:08:28;;;;;;;;;;;;;;;;;;4223315;28;934;-54
2022/01/17 04:10:49;;;;;;;;;;;;;;;;;;4223012;28;1917;-54
2022/01/17 04:13:09;;;;;;;;;;;;;;;;;;4222975;28;1267;-54
2022/01/17 04:15:29;;;;;;;;;;;;;;;;;;4223021;28;946;-54
2022/01/17 04:17:50;;;;;;;;;;;;;;;;;;4223149;28;1090;-53
2022/01/17 04:20:13;;;;;;;;;;;;;;;;;;4223152;28;1082;-54
2022/01/17 04:22:35;;;;;;;;;;;;;;;;;;4223159;28;1181;-55
2022/01/17 04:24:56;;;;;;;;;;;;;;;;;;4223237;28;1180;-54
2022/01/17 04:27:16;;;;;;;;;;;;;;;;;;4223206;28;992;-54
2022/01/17 04:29:39;;;;;;;;;;;;;;;;;;4222856;28;1117;-54
2022/01/17 04:32:00;;;;;;;;;;;;;;;;;;4222787;28;1909;-54
2022/01/17 04:34:20;;;;;;;;;;;;;;;;;;4223076;28;1195;-55
2022/01/17 04:36:40;;;;;;;;;;;;;;;;;;4222830;28;1037;-54
2022/01/17 04:39:00;;;;;;;;;;;;;;;;;;4223022;28;900;-54
2022/01/17 04:41:28;;;;;;;;;;;;;;;;;;4223123;28;935;-54
2022/01/17 04:45:07;;;;;;;;;;;;;;;;;;4222814;28;1219;-54
2022/01/17 04:46:38;;;;;;;;;;;;;;;;;;4222878;28;1083;-54
2022/01/17 04:48:58;;;;;;;;;;;;;;;;;;4222996;28;958;-54
2022/01/17 04:51:19;;;;;;;;;;;;;;;;;;4222878;28;1901;-54
2022/01/17 04:53:40;;;;;;;;;;;;;;;;;;4222992;28;1240;-53
2022/01/17 04:56:00;;;;;;;;;;;;;;;;;;4223182;28;830;-54
2022/01/17 04:58:20;;;;;;;;;;;;;;;;;;4222613;28;933;-54
2022/01/17 05:00:46;;;;;;;;;;;;;;;;;;4222598;28;1152;-54
2022/01/17 05:03:06;;;;;;;;;;;;;;;;;;4222714;28;1306;-54
2022/01/17 05:05:27;;;;;;;;;;;;;;;;;;4222570;28;929;-54
2022/01/17 05:07:47;;;;;;;;;;;;;;;;;;4222574;28;983;-55
2022/01/17 05:10:07;;;;;;;;;;;;;;;;;;4222804;28;973;-55
2022/01/17 05:12:28;;;;;;;;;;;;;;;;;;4222434;28;1533;-54
2022/01/17 05:14:51;;;;;;;;;;;;;;;;;;4222434;28;1045;-54
2022/01/17 05:17:24;;;;;;;;;;;;;;;;;;4222473;28;938;-54
2022/01/17 05:19:54;;;;;;;;;;;;;;;;;;4222159;28;1229;-54
2022/01/17 05:22:14;;;;;;;;;;;;;;;;;;4222311;28;1227;-54
2022/01/17 05:24:34;;;;;;;;;;;;;;;;;;4222927;28;821;-53
2022/01/17 05:26:55;;;;;;;;;;;;;;;;;;4222380;28;958;-53
2022/01/17 05:29:15;;;;;;;;;;;;;;;;;;4222386;28;1239;-54
2022/01/17 05:31:36;;;;;;;;;;;;;;;;;;4222367;28;2691;-54
2022/01/17 05:33:56;;;;;;;;;;;;;;;;;;4222181;28;897;-54
2022/01/17 05:36:16;;;;;;;;;;;;;;;;;;4222043;28;1033;-55
2022/01/17 05:38:36;;;;;;;;;;;;;;;;;;4222488;28;1012;-54
2022/01/17 05:40:56;;;;;;;;;;;;;;;;;;4211911;28;2260;-54
2022/01/17 05:43:17;;;;;;;;;;;;;;;;;;4205268;28;978;-54
2022/01/17 05:45:37;;;;;;;;;;;;;;;;;;4205613;28;1011;-54
2022/01/17 05:47:57;;;;;;;;;;;;;;;;;;4205046;28;1010;-54
2022/01/17 05:50:17;;;;;;;;;;;;;;;;;;4205439;28;2005;-54
2022/01/17 05:52:37;;;;;;;;;;;;;;;;;;4202727;28;1906;-53
2022/01/17 05:54:58;;;;;;;;;;;;;;;;;;4204414;28;1018;-53
2022/01/17 05:57:18;;;;;;;;;;;;;;;;;;4205263;28;814;-54
2022/01/17 05:59:39;;;;;;;;;;;;;;;;;;4204279;28;1371;-54
2022/01/17 06:01:59;;;;;;;;;;;;;;;;;;4219293;28;1044;-53
2022/01/17 06:04:20;;;;;;;;;;;;;;;;;;4204680;28;1247;-54
2022/01/17 06:06:41;;;;;;;;;;;;;;;;;;4204352;28;967;-54
2022/01/17 06:09:01;;;;;;;;;;;;;;;;;;4204165;28;1197;-53
2022/01/17 06:11:21;;;;;;;;;;;;;;;;;;4206339;28;1966;-55
2022/01/17 06:13:44;;;;;;;;;;;;;;;;;;4204192;28;1025;-54
2022/01/17 06:16:04;;;;;;;;;;;;;;;;;;4204903;28;1015;-53
2022/01/17 06:18:24;;;;;;;;;;;;;;;;;;4206431;28;1564;-54
2022/01/17 06:20:44;;;;;;;;;;;;;;;;;;4205024;28;961;-53
2022/01/17 06:23:05;;;;;;;;;;;;;;;;;;4215984;28;910;-54
2022/01/17 06:25:25;;;;;;;;;;;;;;;;;;4204057;28;1021;-54
2022/01/17 06:27:45;;;;;;;;;;;;;;;;;;4204881;28;1149;-53
2022/01/17 06:30:07;;;;;;;;;;;;;;;;;;4204704;28;1048;-53
2022/01/17 06:32:28;;;;;;;;;;;;;;;;;;4205093;28;2298;-53
2022/01/17 06:34:49;;;;;;;;;;;;;;;;;;4211980;28;1560;-53
2022/01/17 06:37:09;;;;;;;;;;;;;;;;;;4220941;28;955;-54
2022/01/17 06:39:30;;;;;;;;;;;;;;;;;;4221208;28;1005;-53
2022/01/17 06:41:50;;;;;;;;;;;;;;;;;;4220695;28;1042;-53
2022/01/17 06:44:11;;;;;;;;;;;;;;;;;;4220999;28;962;-53
2022/01/17 06:46:32;;;;;;;;;;;;;;;;;;4220774;28;1119;-53
2022/01/17 06:48:52;;;;;;;;;;;;;;;;;;4220738;28;1052;-53
2022/01/17 06:51:12;;;;;;;;;;;;;;;;;;4220933;28;1905;-54
2022/01/17 06:53:33;;;;;;;;;;;;;;;;;;4220579;28;989;-54
2022/01/17 06:55:53;;;;;;;;;;;;;;;;;;4220014;28;1150;-53
2022/01/17 06:58:13;;;;;;;;;;;;;;;;;;4220956;28;984;-53
2022/01/17 07:00:34;;;;;;;;;;;;;;;;;;4221056;28;1089;-53
2022/01/17 07:02:54;;;;;;;;;;;;;;;;;;4211032;28;1814;-53
2022/01/17 07:05:15;;;;;;;;;;;;;;;;;;4205690;28;1234;-54
2022/01/17 07:07:35;;;;;;;;;;;;;;;;;;4204687;28;973;-54
2022/01/17 07:09:55;;;;;;;;;;;;;;;;;;4209567;28;1794;-53
2022/01/17 07:12:16;;;;;;;;;;;;;;;;;;4213240;28;1985;-54
2022/01/17 07:14:41;;;;;;;;;;;;;;;;;;4204274;28;1196;-54
2022/01/17 07:17:01;;;;;;;;;;;;;;;;;;4204407;28;958;-54
2022/01/17 07:19:23;;;;;;;;;;;;;;;;;;4204359;28;1039;-53
2022/01/17 07:21:43;;;;;;;;;;;;;;;;;;4203016;28;1179;-54
2022/01/17 07:24:04;;;;;;;;;;;;;;;;;;4206735;28;1121;-53
2022/01/17 07:26:24;;;;;;;;;;;;;;;;;;4206938;28;1231;-53
2022/01/17 07:28:45;;;;;;;;;;;;;;;;;;4206694;28;1248;-53
2022/01/17 07:31:05;;;;;;;;;;;;;;;;;;4206532;28;1060;-53
2022/01/17 07:33:28;;;;;;;;;;;;;;;;;;4206568;28;1078;-52
2022/01/17 07:35:48;;;;;;;;;;;;;;;;;;4216091;28;1696;-53
2022/01/17 07:38:09;;;;;;;;;;;;;;;;;;4224237;28;845;-52
2022/01/17 07:40:29;;;;;;;;;;;;;;;;;;4223928;28;1111;-53
2022/01/17 07:42:50;;;;;;;;;;;;;;;;;;4224036;28;904;-52
2022/01/17 07:45:13;;;;;;;;;;;;;;;;;;4231575;28;2475;-53
2022/01/17 07:47:41;;;;;;;;;;;;;;;;;;4231326;28;1967;-52
2022/01/17 07:50:02;;;;;;;;;;;;;;;;;;4229747;28;1498;-52
2022/01/17 07:52:22;;;;;;;;;;;;;;;;;;4225766;28;2121;-52
2022/01/17 07:54:47;;;;;;;;;;;;;;;;;;4225763;28;1789;-53
2022/01/17 07:57:08;;;;;;;;;;;;;;;;;;4229750;28;1962;-53
2022/01/17 07:59:28;;;;;;;;;;;;;;;;;;4230134;28;1653;-52
2022/01/17 08:01:48;;;;;;;;;;;;;;;;;;4231644;28;1932;-53
2022/01/17 08:04:09;;;;;;;;;;;;;;;;;;4228834;28;2044;-52
2022/01/17 08:06:29;;;;;;;;;;;;;;;;;;4227243;28;1777;-52
2022/01/17 08:08:50;;;;;;;;;;;;;;;;;;4215532;28;1089;-53
2022/01/17 08:11:11;;;;;;;;;;;;;;;;;;4221222;28;1293;-52
2022/01/17 08:13:31;;;;;;;;;;;;;;;;;;4228943;28;1910;-52
2022/01/17 08:15:51;;;;;;;;;;;;;;;;;;4228930;28;1417;-52
2022/01/17 08:18:11;;;;;;;;;;;;;;;;;;4225349;28;1750;-53
2022/01/17 08:20:31;;;;;;;;;;;;;;;;;;4229479;28;2242;-52
2022/01/17 08:22:52;;;;;;;;;;;;;;;;;;4229844;28;3193;-52
2022/01/17 08:25:12;;;;;;;;;;;;;;;;;;4214593;28;1201;-52
2022/01/17 08:27:33;;;;;;;;;;;;;;;;;;4222988;28;939;-53
2022/01/17 08:29:53;;;;;;;;;;;;;;;;;;4217480;28;1962;-52
2022/01/17 08:32:13;;;;;;;;;;;;;;;;;;4216386;28;2425;-52
2022/01/17 08:34:34;;;;;;;;;;;;;;;;;;4218586;28;1719;-52
2022/01/17 08:36:54;;;;;;;;;;;;;;;;;;4220295;28;1704;-52
2022/01/17 08:39:14;;;;;;;;;;;;;;;;;;4223269;28;1010;-53
2022/01/17 08:41:35;;;;;;;;;;;;;;;;;;4222958;28;967;-52
2022/01/17 08:43:55;;;;;;;;;;;;;;;;;;4220943;28;2645;-53
2022/01/17 08:46:16;;;;;;;;;;;;;;;;;;4217860;28;1228;-52
2022/01/17 08:48:36;;;;;;;;;;;;;;;;;;4206328;28;1039;-52
2022/01/17 08:50:56;;;;;;;;;;;;;;;;;;4203780;28;1078;-53
2022/01/17 08:53:16;;;;;;;;;;;;;;;;;;4205851;28;1937;-52
2022/01/17 08:55:37;;;;;;;;;;;;;;;;;;4221580;28;1018;-52
2022/01/17 08:57:59;;;;;;;;;;;;;;;;;;4222227;28;1020;-53
2022/01/17 09:00:20;;;;;;;;;;;;;;;;;;4222797;28;1229;-52
2022/01/17 09:02:40;;;;;;;;;;;;;;;;;;4222462;28;1289;-52
2022/01/17 09:05:00;;;;;;;;;;;;;;;;;;4222034;28;1166;-52
2022/01/17 09:07:21;;;;;;;;;;;;;;;;;;4218014;28;1998;-52
2022/01/17 09:09:42;;;;;;;;;;;;;;;;;;4212832;28;1188;-52
2022/01/17 09:12:02;;;;;;;;;;;;;;;;;;4221882;28;1917;-53
2022/01/17 09:14:23;;;;;;;;;;;;;;;;;;4221932;28;1112;-52
2022/01/17 09:16:43;;;;;;;;;;;;;;;;;;4222186;28;1157;-52
2022/01/17 09:19:04;;;;;;;;;;;;;;;;;;4235553;27;1078;-53
2022/01/17 09:21:25;;;;;;;;;;;;;;;;;;4205238;28;957;-52
2022/01/17 09:23:45;;;;;;;;;;;;;;;;;;4205626;28;1023;-52
2022/01/17 09:26:05;;;;;;;;;;;;;;;;;;4205536;28;1163;-52
2022/01/17 09:28:26;;;;;;;;;;;;;;;;;;4208451;28;2657;-53
2022/01/17 09:30:46;;;;;;;;;;;;;;;;;;4213710;28;1117;-52
2022/01/17 09:33:06;;;;;;;;;;;;;;;;;;4222188;28;1910;-52
2022/01/17 09:35:27;;;;;;;;;;;;;;;;;;4222359;28;829;-52
2022/01/17 09:37:47;;;;;;;;;;;;;;;;;;4222317;28;1016;-52
2022/01/17 09:40:07;;;;;;;;;;;;;;;;;;4222170;28;1026;-53
2022/01/17 09:42:34;;;;;;;;;;;;;;;;;;4219804;28;2714;-53
2022/01/17 09:44:56;;;;;;;;;;;;;;;;;;4213609;28;954;-52
2022/01/17 09:47:17;;;;;;;;;;;;;;;;;;4221634;28;974;-52
2022/01/17 09:49:42;;;;;;;;;;;;;;;;;;4222210;28;1268;-52
2022/01/17 09:52:06;;;;;;;;;;;;;;;;;;4222049;28;1046;-52
2022/01/17 09:54:27;;;;;;;;;;;;;;;;;;4214774;28;2719;-52
2022/01/17 09:56:47;;;;;;;;;;;;;;;;;;4208692;28;1183;-52
2022/01/17 09:59:07;;;;;;;;;;;;;;;;;;4205153;28;1111;-52
2022/01/17 10:01:28;;;;;;;;;;;;;;;;;;4205842;28;973;-52
2022/01/17 10:03:48;;;;;;;;;;;;;;;;;;4205894;28;2017;-53
2022/01/17 10:06:08;;;;;;;;;;;;;;;;;;4214080;28;1072;-52
2022/01/17 10:08:28;;;;;;;;;;;;;;;;;;4208125;28;1973;-52
2022/01/17 10:10:50;;;;;;;;;;;;;;;;;;4205066;28;857;-53
2022/01/17 10:13:11;;;;;;;;;;;;;;;;;;4205097;28;1980;-53
2022/01/17 10:15:43;;;;;;;;;;;;;;;;;;4205385;28;1062;-52
2022/01/17 10:18:04;;;;;;;;;;;;;;;;;;4205206;28;1003;-52
2022/01/17 10:20:25;;;;;;;;;;;;;;;;;;4237038;28;1317;-52
2022/01/17 10:22:52;;;;;;;;;;;;;;;;;;4204992;28;1132;-52
2022/01/17 10:25:27;;;;;;;;;;;;;;;;;;4205060;28;1185;-52
2022/01/17 10:28:16;;;;;;;;;;;;;;;;;;4205057;28;925;-53
2022/01/17 10:30:51;;;;;;;;;;;;;;;;;;4205104;28;964;-52
2022/01/17 10:35:50;;;;;;;;;;;;;;;;;;4204917;28;1281;-53
2022/01/17 10:38:10;;;;;;;;;;;;;;;;;;4204960;28;924;-53
2022/01/17 10:40:31;;;;;;;;;;;;;;;;;;4204901;28;997;-52
2022/01/17 10:42:51;;;;;;;;;;;;;;;;;;4236830;28;1021;-53
2022/01/17 10:45:11;;;;;;;;;;;;;;;;;;4204564;28;974;-52
2022/01/17 10:47:32;;;;;;;;;;;;;;;;;;4204850;28;991;-52
2022/01/17 10:49:54;;;;;;;;;;;;;;;;;;4204990;28;952;-52
2022/01/17 10:52:14;;;;;;;;;;;;;;;;;;4204731;28;984;-52
2022/01/17 10:54:35;;;;;;;;;;;;;;;;;;4204664;28;1909;-52
2022/01/17 10:56:56;;;;;;;;;;;;;;;;;;4205348;28;914;-52
2022/01/17 10:59:16;;;;;;;;;;;;;;;;;;4207542;28;1059;-52
2022/01/17 11:01:36;;;;;;;;;;;;;;;;;;4207589;28;916;-53
2022/01/17 11:03:57;;;;;;;;;;;;;;;;;;4207573;28;1259;-52
2022/01/17 11:06:17;;;;;;;;;;;;;;;;;;4207316;28;1097;-52
2022/01/17 11:08:39;;;;;;;;;;;;;;;;;;4207613;28;1042;-53
2022/01/17 11:11:00;;;;;;;;;;;;;;;;;;4207495;28;996;-53
2022/01/17 11:13:20;;;;;;;;;;;;;;;;;;4206312;28;1914;-52
2022/01/17 11:15:40;;;;;;;;;;;;;;;;;;4206979;28;951;-53
2022/01/17 11:18:05;;;;;;;;;;;;;;;;;;4207206;28;1021;-53
2022/01/17 11:20:25;;;;;;;;;;;;;;;;;;4206100;28;933;-52
2022/01/17 11:22:46;;;;;;;;;;;;;;;;;;4207207;28;958;-52
2022/01/17 11:25:06;;;;;;;;;;;;;;;;;;4207118;28;1189;-52
2022/01/17 11:27:27;;;;;;;;;;;;;;;;;;4206278;28;1180;-52
2022/01/17 11:29:48;;;;;;;;;;;;;;;;;;4206923;28;1044;-52
2022/01/17 11:32:08;;;;;;;;;;;;;;;;;;4206552;28;1322;-52
2022/01/17 11:34:29;;;;;;;;;;;;;;;;;;4206366;28;1914;-53
2022/01/17 11:36:49;;;;;;;;;;;;;;;;;;4206934;28;967;-53
2022/01/17 11:39:15;;;;;;;;;;;;;;;;;;4207123;28;934;-53
2022/01/17 11:41:35;;;;;;;;;;;;;;;;;;4207164;28;1029;-52
2022/01/17 11:43:56;;;;;;;;;;;;;;;;;;4206114;28;993;-53
2022/01/17 11:46:17;;;;;;;;;;;;;;;;;;4207056;28;1229;-53
2022/01/17 11:48:37;;;;;;;;;;;;;;;;;;4207229;28;952;-53
2022/01/17 11:50:58;;;;;;;;;;;;;;;;;;4207189;28;935;-52
2022/01/17 11:53:18;;;;;;;;;;;;;;;;;;4206883;28;1996;-53
2022/01/17 11:55:39;;;;;;;;;;;;;;;;;;4206943;28;851;-53
2022/01/17 11:57:59;;;;;;;;;;;;;;;;;;4207000;28;1232;-53
2022/01/17 12:00:19;;;;;;;;;;;;;;;;;;4206886;28;976;-53
2022/01/17 12:02:40;;;;;;;;;;;;;;;;;;4207044;28;1087;-53
2022/01/17 12:05:00;;;;;;;;;;;;;;;;;;4207146;28;977;-52
2022/01/17 12:07:20;;;;;;;;;;;;;;;;;;4206706;28;963;-52
2022/01/17 12:09:41;;;;;;;;;;;;;;;;;;4205994;28;949;-53
2022/01/17 12:12:01;;;;;;;;;;;;;;;;;;4207080;28;934;-52
2022/01/17 12:14:21;;;;;;;;;;;;;;;;;;4206609;28;1905;-53
2022/01/17 12:16:42;;;;;;;;;;;;;;;;;;4206759;28;1013;-52
2022/01/17 12:19:03;;;;;;;;;;;;;;;;;;4206763;28;1591;-52
2022/01/17 12:21:24;;;;;;;;;;;;;;;;;;4206484;28;994;-53
2022/01/17 12:23:45;;;;;;;;;;;;;;;;;;4206532;28;996;-52
2022/01/17 12:26:05;;;;;;;;;;;;;;;;;;4206726;28;1007;-52
2022/01/17 12:28:25;;;;;;;;;;;;;;;;;;4206448;28;831;-52
2022/01/17 12:30:46;;;;;;;;;;;;;;;;;;4191212;28;1028;-53
2022/01/17 12:33:06;;;;;;;;;;;;;;;;;;4206448;28;1008;-53
2022/01/17 12:35:27;;;;;;;;;;;;;;;;;;4206297;28;1186;-53
2022/01/17 12:37:47;;;;;;;;;;;;;;;;;;4206326;28;1073;-53
2022/01/17 12:40:07;;;;;;;;;;;;;;;;;;4206173;28;1034;-53
2022/01/17 12:42:28;;;;;;;;;;;;;;;;;;4206154;28;995;-54
2022/01/17 12:44:48;;;;;;;;;;;;;;;;;;4206013;28;930;-53
2022/01/17 12:47:08;;;;;;;;;;;;;;;;;;4206353;28;947;-53
2022/01/17 12:49:28;;;;;;;;;;;;;;;;;;4206332;28;1098;-53
2022/01/17 12:51:49;;;;;;;;;;;;;;;;;;4206468;28;1115;-53
2022/01/17 12:54:09;;;;;;;;;;;;;;;;;;4205862;28;1909;-54
2022/01/17 12:56:30;;;;;;;;;;;;;;;;;;4205866;28;1400;-53
2022/01/17 12:58:50;;;;;;;;;;;;;;;;;;4206061;28;1091;-53
2022/01/17 13:01:10;;;;;;;;;;;;;;;;;;4205755;28;1223;-53
2022/01/17 13:03:33;;;;;;;;;;;;;;;;;;4206079;28;1085;-53
2022/01/17 13:05:53;;;;;;;;;;;;;;;;;;4205869;28;946;-54
2022/01/17 13:08:13;;;;;;;;;;;;;;;;;;4206604;28;1115;-53
2022/01/17 13:10:33;;;;;;;;;;;;;;;;;;4206318;28;945;-53
2022/01/17 13:12:56;;;;;;;;;;;;;;;;;;4206029;28;849;-53
2022/01/17 13:15:17;;;;;;;;;;;;;;;;;;4205662;28;1984;-53
2022/01/17 13:17:37;;;;;;;;;;;;;;;;;;4205841;28;959;-53
2022/01/17 13:19:59;;;;;;;;;;;;;;;;;;4201177;28;1298;-53
2022/01/17 13:22:19;;;;;;;;;;;;;;;;;;4205823;28;983;-53
2022/01/17 13:24:40;;;;;;;;;;;;;;;;;;4205803;28;915;-53
2022/01/17 13:27:00;;;;;;;;;;;;;;;;;;4205803;28;989;-53
2022/01/17 13:29:21;;;;;;;;;;;;;;;;;;4205605;28;934;-53
2022/01/17 13:31:41;;;;;;;;;;;;;;;;;;4205776;28;1264;-53
2022/01/17 13:34:01;;;;;;;;;;;;;;;;;;4205580;28;1980;-53
2022/01/17 13:36:22;;;;;;;;;;;;;;;;;;4206150;28;1480;-53
2022/01/17 13:38:44;;;;;;;;;;;;;;;;;;4205511;28;1001;-53
2022/01/17 13:41:05;;;;;;;;;;;;;;;;;;4223225;28;1043;-53
2022/01/17 13:43:26;;;;;;;;;;;;;;;;;;4205760;28;945;-53
2022/01/17 13:45:47;;;;;;;;;;;;;;;;;;4205345;28;1039;-53
2022/01/17 13:48:08;;;;;;;;;;;;;;;;;;4205606;28;1177;-53
2022/01/17 13:50:29;;;;;;;;;;;;;;;;;;4205559;28;1343;-53
2022/01/17 13:52:50;;;;;;;;;;;;;;;;;;4205548;28;1373;-53
2022/01/17 13:55:10;;;;;;;;;;;;;;;;;;4205343;28;1977;-53
2022/01/17 13:57:31;;;;;;;;;;;;;;;;;;4204235;28;1203;-53
2022/01/17 13:59:52;;;;;;;;;;;;;;;;;;4205964;28;908;-53
2022/01/17 14:02:13;;;;;;;;;;;;;;;;;;4204071;28;984;-53
2022/01/17 14:04:33;;;;;;;;;;;;;;;;;;4205529;28;833;-53
2022/01/17 14:06:54;;;;;;;;;;;;;;;;;;4205312;28;1039;-53
2022/01/17 14:09:15;;;;;;;;;;;;;;;;;;4205464;28;934;-53
2022/01/17 14:11:40;;;;;;;;;;;;;;;;;;4205470;28;979;-53
2022/01/17 14:14:01;;;;;;;;;;;;;;;;;;4205457;28;1905;-53
2022/01/17 14:16:22;;;;;;;;;;;;;;;;;;4205361;28;1104;-53
2022/01/17 14:18:42;;;;;;;;;;;;;;;;;;4235455;27;1973;-53
2022/01/17 14:21:04;;;;;;;;;;;;;;;;;;4208760;28;1446;-53
2022/01/17 14:23:25;;;;;;;;;;;;;;;;;;4221624;28;1016;-53
2022/01/17 14:25:46;;;;;;;;;;;;;;;;;;4222222;28;1216;-53
2022/01/17 14:28:08;;;;;;;;;;;;;;;;;;4222410;28;1046;-53
2022/01/17 14:30:29;;;;;;;;;;;;;;;;;;4221529;28;1031;-54
2022/01/17 14:32:49;;;;;;;;;;;;;;;;;;4221201;28;1103;-54
2022/01/17 14:35:11;;;;;;;;;;;;;;;;;;4220369;28;1905;-53
2022/01/17 14:37:32;;;;;;;;;;;;;;;;;;4221835;28;1174;-53
2022/01/17 14:39:53;;;;;;;;;;;;;;;;;;4221579;28;1390;-53
2022/01/17 14:42:16;;;;;;;;;;;;;;;;;;4220467;28;1275;-53
2022/01/17 14:44:37;;;;;;;;;;;;;;;;;;4221809;28;1297;-53
2022/01/17 14:46:59;;;;;;;;;;;;;;;;;;4220084;28;1027;-53
2022/01/17 14:49:20;;;;;;;;;;;;;;;;;;4221727;28;1262;-53
2022/01/17 14:51:41;;;;;;;;;;;;;;;;;;4221345;28;1048;-53
2022/01/17 14:54:09;;;;;;;;;;;;;;;;;;4221597;28;1368;-53
2022/01/17 15:02:04;;;;;;;;;;;;;;;;;;4185814;28;937;-54
2022/01/17 15:04:24;;;;;;;;;;;;;;;;;;4198742;28;1322;-53
2022/01/17 15:06:45;;;;;;;;;;;;;;;;;;4220074;28;1295;-53
2022/01/17 15:09:10;;;;;;;;;;;;;;;;;;4221500;28;1334;-53
2022/01/17 15:11:31;;;;;;;;;;;;;;;;;;4234176;28;1096;-53
2022/01/17 15:13:51;;;;;;;;;;;;;;;;;;4220339;28;1951;-55
2022/01/17 15:16:13;;;;;;;;;;;;;;;;;;4207454;28;1906;-55
2022/01/17 15:18:33;;;;;;;;;;;;;;;;;;4221918;28;1106;-55
2022/01/17 15:20:54;;;;;;;;;;;;;;;;;;4214182;28;1519;-55
2022/01/17 15:23:15;;;;;;;;;;;;;;;;;;4219118;28;1324;-55
2022/01/17 15:25:36;;;;;;;;;;;;;;;;;;4206636;28;861;-54
2022/01/17 15:27:57;;;;;;;;;;;;;;;;;;4204540;28;1258;-55
2022/01/17 15:30:18;;;;;;;;;;;;;;;;;;4204287;28;1289;-55
2022/01/17 15:32:39;;;;;;;;;;;;;;;;;;4210555;28;1177;-55
2022/01/17 15:35:00;;;;;;;;;;;;;;;;;;4221005;28;2000;-55
2022/01/17 15:37:21;;;;;;;;;;;;;;;;;;4219470;28;1234;-55
2022/01/17 15:39:42;;;;;;;;;;;;;;;;;;4219852;28;955;-55
2022/01/17 15:42:05;;;;;;;;;;;;;;;;;;4220909;28;1132;-55
2022/01/17 15:44:26;;;;;;;;;;;;;;;;;;4221216;28;1089;-55
2022/01/17 15:46:47;;;;;;;;;;;;;;;;;;4223801;28;1035;-55
2022/01/17 15:49:07;;;;;;;;;;;;;;;;;;4222106;28;1006;-55
2022/01/17 15:51:28;;;;;;;;;;;;;;;;;;4223601;28;860;-55
2022/01/17 15:53:48;;;;;;;;;;;;;;;;;;4215282;28;1527;-55
2022/01/17 15:56:09;;;;;;;;;;;;;;;;;;4206640;28;1980;-55
2022/01/17 15:58:30;;;;;;;;;;;;;;;;;;4207948;28;967;-55
2022/01/17 16:00:51;;;;;;;;;;;;;;;;;;4221916;28;1325;-55
2022/01/17 16:03:12;;;;;;;;;;;;;;;;;;4207587;28;1035;-55
2022/01/17 16:05:33;;;;;;;;;;;;;;;;;;4223433;28;969;-55
2022/01/17 16:07:55;;;;;;;;;;;;;;;;;;4223130;28;1212;-55
2022/01/17 16:10:15;;;;;;;;;;;;;;;;;;4206756;28;969;-55
2022/01/17 16:12:37;;;;;;;;;;;;;;;;;;4206758;28;1011;-55
2022/01/17 16:14:57;;;;;;;;;;;;;;;;;;4220093;28;1980;-55
2022/01/17 16:17:19;;;;;;;;;;;;;;;;;;4223453;28;907;-55
2022/01/17 16:19:40;;;;;;;;;;;;;;;;;;4223437;28;1230;-55
2022/01/17 16:22:00;;;;;;;;;;;;;;;;;;4223289;28;944;-55
2022/01/17 16:24:21;;;;;;;;;;;;;;;;;;4223160;28;1108;-55
2022/01/17 16:26:41;;;;;;;;;;;;;;;;;;4223186;28;951;-54
2022/01/17 16:29:01;;;;;;;;;;;;;;;;;;4223150;28;1393;-55
2022/01/17 16:31:22;;;;;;;;;;;;;;;;;;4223099;28;1090;-55
2022/01/17 16:33:43;;;;;;;;;;;;;;;;;;4222003;28;859;-54
2022/01/17 16:36:04;;;;;;;;;;;;;;;;;;4222922;28;1905;-55
2022/01/17 16:38:24;;;;;;;;;;;;;;;;;;4222779;28;1021;-54
2022/01/17 16:40:45;;;;;;;;;;;;;;;;;;4223133;28;1347;-54
2022/01/17 16:43:06;;;;;;;;;;;;;;;;;;4223019;28;923;-54
2022/01/17 16:45:26;;;;;;;;;;;;;;;;;;4223049;28;1102;-54