Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:25;;;;;;;25.13;21.73;;;13.40;99.90;;;;;;2101605;28;20035;-72
2023/10/26 00:01:26;;;;;;;27.13;24.27;;;13.40;99.90;;;;;;2093398;28;20021;-72
2023/10/26 00:02:26;;;;;;;28.33;23.90;;;13.40;99.90;;;;;;2101924;28;20020;-72
2023/10/26 00:03:27;;;;;;;23.73;20.45;;;13.40;99.90;;;;;;2105373;28;20178;-72
2023/10/26 00:04:27;;;;;;;25.35;22.70;;;13.40;99.90;;;;;;2104698;28;20028;-72
2023/10/26 00:05:28;;;;;;;26.70;23.60;;;13.40;99.90;;;;;;2098366;28;20028;-72
2023/10/26 00:06:28;;;;;;;27.20;24.27;;;13.40;99.90;;;;;;2090164;28;20174;-72
2023/10/26 00:07:29;;;;;;;27.25;23.58;;;13.40;99.90;;;;;;2099691;28;20025;-73
2023/10/26 00:08:30;;;;;;;28.38;23.67;;;13.40;99.90;;;;;;2098501;28;20024;-74
2023/10/26 00:09:30;;;;;;;26.30;23.55;;;13.40;99.90;;;;;;2097451;28;20463;-74
2023/10/26 00:10:31;;;;;;;26.02;23.40;;;13.30;99.90;;;;;;2098264;28;20345;-74
2023/10/26 00:11:31;;;;;;;25.80;23.20;;;13.30;99.90;;;;;;2100852;28;20035;-74
2023/10/26 00:12:32;;;;;;;23.30;20.80;;;13.30;99.90;;;;;;2103057;28;20026;-75
2023/10/26 00:13:32;;;;;;;24.88;22.05;;;13.30;99.90;;;;;;2102499;28;20074;-74
2023/10/26 00:14:33;;;;;;;24.77;22.27;;;13.30;99.90;;;;;;2092585;28;20126;-75
2023/10/26 00:15:34;;;;;;;23.60;21.20;;;13.30;99.90;;;;;;2096920;28;20024;-74
2023/10/26 00:16:34;;;;;;;22.63;20.33;;;13.30;99.90;;;;;;2098605;28;20053;-74
2023/10/26 00:17:35;;;;;;;22.50;20.23;;;13.30;99.90;;;;;;2099133;28;20035;-74
2023/10/26 00:18:36;;;;;;;20.58;18.50;;;13.30;99.90;;;;;;2105321;28;20034;-74
2023/10/26 00:19:36;;;;;;;21.20;19.20;;;13.30;99.90;;;;;;2100526;28;20059;-74
2023/10/26 00:20:37;;;;;;;20.65;18.65;;;13.30;99.90;;;;;;2094297;28;20021;-74
2023/10/26 00:21:38;;;;;;;17.67;16.08;;;13.30;99.90;;;;;;2102186;28;20771;-74
2023/10/26 00:22:38;;;;;;;22.60;20.33;;;13.30;99.90;;;;;;2096176;28;20074;-74
2023/10/26 00:23:39;;;;;;;20.02;16.60;;;13.30;99.90;;;;;;2098129;28;20165;-74
2023/10/26 00:24:39;;;;;;;20.83;18.60;;;13.30;99.90;;;;;;2098115;28;20024;-75
2023/10/26 00:25:40;;;;;;;21.25;18.98;;;13.20;99.90;;;;;;2098080;28;20420;-74
2023/10/26 00:26:40;;;;;;;20.17;18.27;;;13.20;99.90;;;;;;2098210;28;20063;-74
2023/10/26 00:27:41;;;;;;;21.25;19.05;;;13.30;99.90;;;;;;2096215;28;20025;-74
2023/10/26 00:28:42;;;;;;;20.65;18.48;;;13.30;99.90;;;;;;2097630;28;20099;-73
2023/10/26 00:29:43;;;;;;;20.58;18.45;;;13.20;99.90;;;;;;2098865;28;20484;-74
2023/10/26 00:30:43;;;;;;;20.63;18.58;;;13.20;99.90;;;;;;2097798;28;20588;-73
2023/10/26 00:31:44;;;;;;;18.50;16.65;;;13.30;99.90;;;;;;2101073;28;20438;-75
2023/10/26 00:32:44;;;;;;;20.70;18.60;;;13.20;99.90;;;;;;2102601;28;20028;-74
2023/10/26 00:33:45;;;;;;;20.70;18.50;;;13.20;99.90;;;;;;2098771;28;20027;-74
2023/10/26 00:34:45;;;;;;;18.85;17.00;;;13.20;99.90;;;;;;2106982;28;20103;-73
2023/10/26 00:35:46;;;;;;;19.95;17.38;;;13.20;99.90;;;;;;2106423;28;20060;-75
2023/10/26 00:36:47;;;;;;;19.45;17.65;;;13.20;99.90;;;;;;2101317;28;20020;-74
2023/10/26 00:37:47;;;;;;;20.02;17.92;;;13.20;99.90;;;;;;2099321;28;20116;-74
2023/10/26 00:38:48;;;;;;;20.05;17.95;;;13.20;99.90;;;;;;2098363;28;20047;-75
2023/10/26 00:39:48;;;;;;;19.70;17.63;;;13.20;99.90;;;;;;2098376;28;20036;-75
2023/10/26 00:40:49;;;;;;;19.02;17.08;;;13.20;99.90;;;;;;2098236;28;20509;-74
2023/10/26 00:41:51;;;;;;;20.02;17.63;;;13.20;99.90;;;;;;2097899;28;20047;-74
2023/10/26 00:42:57;;;;;;;18.08;16.38;;;13.20;99.90;;;;;;2099351;28;20231;-74
2023/10/26 00:43:58;;;;;;;17.85;16.25;;;13.20;99.90;;;;;;2098231;28;20115;-74
2023/10/26 00:44:58;;;;;;;17.98;16.17;;;13.20;99.90;;;;;;2098232;28;20037;-74
2023/10/26 00:45:59;;;;;;;16.52;14.82;;;13.20;99.90;;;;;;2096679;28;20572;-74
2023/10/26 00:47:00;;;;;;;17.00;15.50;;;13.20;99.90;;;;;;2096757;28;20097;-74
2023/10/26 00:48:01;;;;;;;16.20;14.80;;;13.10;99.90;;;;;;2099007;28;20032;-74
2023/10/26 00:49:02;;;;;;;16.67;15.07;;;13.10;99.90;;;;;;2096669;28;20035;-75
2023/10/26 00:50:03;;;;;;;16.80;15.10;;;13.10;99.90;;;;;;2097708;28;20024;-74
2023/10/26 00:51:04;;;;;;;16.55;14.60;;;13.10;99.90;;;;;;2098165;28;20036;-75
2023/10/26 00:52:05;;;;;;;17.67;15.90;;;13.10;99.90;;;;;;2096658;28;20033;-75
2023/10/26 00:53:06;;;;;;;16.70;15.23;;;13.10;99.90;;;;;;2098209;28;20456;-74
2023/10/26 00:54:08;;;;;;;16.83;15.13;;;13.10;99.90;;;;;;2098893;28;20414;-75
2023/10/26 00:55:09;;;;;;;14.32;12.93;;;13.10;99.90;;;;;;2099348;28;20034;-74
2023/10/26 00:56:11;;;;;;;16.67;15.07;;;13.10;99.90;;;;;;2098242;28;20852;-75
2023/10/26 00:57:16;;;;;;;16.00;14.60;;;13.20;99.90;;;;;;2097114;28;20035;-75
2023/10/26 00:58:18;;;;;;;17.60;16.10;;;13.20;99.90;;;;;;2095579;28;20222;-75
2023/10/26 00:59:19;;;;;;;17.90;16.13;;;13.20;99.90;;;;;;2098583;28;20032;-74
2023/10/26 01:00:21;;;;;;;17.33;15.73;;;13.20;99.90;;;;;;2097526;28;20368;-74
2023/10/26 01:01:22;;;;;;;15.93;14.20;;;13.20;99.90;;;;;;2096655;28;20052;-74
2023/10/26 01:02:24;;;;;;;17.63;15.82;;;13.20;99.90;;;;;;2097011;28;20472;-74
2023/10/26 01:03:28;;;;;;;17.80;16.20;;;13.20;99.90;;;;;;2098362;28;20024;-74
2023/10/26 01:04:29;;;;;;;17.92;16.00;;;13.10;99.90;;;;;;2099029;28;20027;-74
2023/10/26 01:05:29;;;;;;;16.75;14.65;;;13.10;99.90;;;;;;2099042;28;20028;-75
2023/10/26 01:06:30;;;;;;;16.58;14.43;;;13.20;99.90;;;;;;2100953;28;20506;-73
2023/10/26 01:07:31;;;;;;;16.98;15.02;;;13.10;99.90;;;;;;2096667;28;20137;-75
2023/10/26 01:08:31;;;;;;;16.02;14.45;;;13.10;99.90;;;;;;2098983;28;20032;-75
2023/10/26 01:09:32;;;;;;;17.20;15.60;;;13.10;99.90;;;;;;2099690;28;20055;-74
2023/10/26 01:10:35;;;;;;;16.05;14.43;;;13.10;99.90;;;;;;2097245;28;20029;-75
2023/10/26 01:11:39;;;;;;;15.55;14.02;;;13.20;99.90;;;;;;2097716;28;20043;-74
2023/10/26 01:12:40;;;;;;;16.08;14.57;;;13.20;99.90;;;;;;2097268;28;20029;-74
2023/10/26 01:13:41;;;;;;;15.73;13.95;;;13.20;99.90;;;;;;2101339;28;20028;-74
2023/10/26 01:14:42;;;;;;;16.17;14.57;;;13.10;99.90;;;;;;2100356;28;20028;-75
2023/10/26 01:15:43;;;;;;;14.98;13.60;;;13.20;99.90;;;;;;2097394;28;20513;-74
2023/10/26 01:16:44;;;;;;;15.10;13.70;;;13.20;99.90;;;;;;2098181;28;20036;-74
2023/10/26 01:17:44;;;;;;;13.88;12.48;;;13.20;99.90;;;;;;2097719;28;20024;-74
2023/10/26 01:18:45;;;;;;;14.88;13.48;;;13.20;99.90;;;;;;2097694;28;20028;-74
2023/10/26 01:19:49;;;;;;;14.82;13.27;;;13.20;99.90;;;;;;2098042;28;20486;-74
2023/10/26 01:20:49;;;;;;;13.98;12.68;;;13.20;99.90;;;;;;2096588;28;20111;-75
2023/10/26 01:21:51;;;;;;;13.70;12.50;;;13.10;99.90;;;;;;2097200;28;20380;-74
2023/10/26 01:22:52;;;;;;;12.77;11.57;;;13.10;99.90;;;;;;2098306;28;20033;-74
2023/10/26 01:23:52;;;;;;;13.50;12.30;;;13.10;99.90;;;;;;2098315;28;20096;-74
2023/10/26 01:24:53;;;;;;;13.82;12.15;;;13.10;99.90;;;;;;2102144;28;20036;-74
2023/10/26 01:25:55;;;;;;;14.50;13.10;;;13.10;99.90;;;;;;2101261;28;20099;-74
2023/10/26 01:26:56;;;;;;;13.88;12.52;;;13.00;99.90;;;;;;2097689;28;20047;-74
2023/10/26 01:27:56;;;;;;;14.05;12.60;;;13.00;99.90;;;;;;2098472;28;20024;-74
2023/10/26 01:29:02;;;;;;;14.07;12.77;;;13.00;99.90;;;;;;2097254;28;20523;-74
2023/10/26 01:30:03;;;;;;;14.07;12.68;;;13.00;99.90;;;;;;2098843;28;20020;-75
2023/10/26 01:31:04;;;;;;;13.18;11.95;;;13.00;99.90;;;;;;2097149;28;20182;-75
2023/10/26 01:32:05;;;;;;;14.48;13.07;;;13.00;99.90;;;;;;2096907;28;20053;-75
2023/10/26 01:33:05;;;;;;;13.88;12.38;;;13.00;99.90;;;;;;2096817;28;20127;-74
2023/10/26 01:34:06;;;;;;;13.50;12.40;;;13.00;99.90;;;;;;2098218;28;20028;-74
2023/10/26 01:35:08;;;;;;;13.80;12.43;;;13.00;99.90;;;;;;2097567;28;20590;-74
2023/10/26 01:36:08;;;;;;;12.98;11.88;;;13.00;99.90;;;;;;2092606;28;20051;-75
2023/10/26 01:37:09;;;;;;;13.60;12.40;;;13.00;99.90;;;;;;2097624;28;20049;-73
2023/10/26 01:38:10;;;;;;;13.52;12.32;;;13.00;99.90;;;;;;2098248;28;20032;-74
2023/10/26 01:39:11;;;;;;;12.77;11.68;;;12.90;99.90;;;;;;2098692;28;20039;-74
2023/10/26 01:40:12;;;;;;;12.50;11.38;;;12.90;99.90;;;;;;2101855;28;20039;-75
2023/10/26 01:41:13;;;;;;;12.73;11.63;;;12.90;99.90;;;;;;2099861;28;20479;-75
2023/10/26 01:42:13;;;;;;;13.80;12.60;;;12.90;99.90;;;;;;2100243;28;20040;-75
2023/10/26 01:43:14;;;;;;;13.00;11.90;;;12.90;99.90;;;;;;2100048;28;20027;-74
2023/10/26 01:44:14;;;;;;;13.50;12.40;;;13.00;99.90;;;;;;2098395;28;20063;-74
2023/10/26 01:45:15;;;;;;;15.95;12.73;;;13.00;99.90;;;;;;2099471;28;20107;-74
2023/10/26 01:46:15;;;;;;;14.20;12.95;;;13.00;99.90;;;;;;2100743;28;20025;-74
2023/10/26 01:47:17;;;;;;;14.10;12.77;;;13.00;99.90;;;;;;2102441;28;20032;-74
2023/10/26 01:48:18;;;;;;;13.13;12.02;;;13.00;99.90;;;;;;2100275;28;20030;-74
2023/10/26 01:49:18;;;;;;;13.23;11.85;;;13.00;99.90;;;;;;2099403;28;20034;-75
2023/10/26 01:50:19;;;;;;;15.00;13.30;;;13.00;99.90;;;;;;2097404;28;20023;-75
2023/10/26 01:51:20;;;;;;;15.65;13.65;;;13.00;99.90;;;;;;2100855;28;20449;-75
2023/10/26 01:52:20;;;;;;;14.85;13.65;;;13.00;99.90;;;;;;2092143;28;20063;-74
2023/10/26 01:53:25;;;;;;;15.30;13.80;;;13.00;99.90;;;;;;2100596;28;20044;-74
2023/10/26 01:54:26;;;;;;;14.10;12.65;;;13.00;99.90;;;;;;2099584;28;20077;-74
2023/10/26 01:55:26;;;;;;;15.00;13.55;;;13.00;99.90;;;;;;2099978;28;20524;-74
2023/10/26 01:56:27;;;;;;;14.85;13.60;;;13.00;99.90;;;;;;2100825;28;20021;-75
2023/10/26 01:57:27;;;;;;;14.93;13.52;;;13.00;99.90;;;;;;2094112;28;20044;-73
2023/10/26 01:58:28;;;;;;;14.77;13.40;;;13.00;99.90;;;;;;2098913;28;20029;-74
2023/10/26 01:59:28;;;;;;;14.65;13.32;;;13.00;99.90;;;;;;2099636;28;20016;-73
2023/10/26 02:00:29;;;;;;;14.80;13.38;;;13.00;99.90;;;;;;2099386;28;20112;-74
2023/10/26 02:01:30;;;;;;;13.75;12.52;;;13.10;99.90;;;;;;2100278;28;20036;-74
2023/10/26 02:02:30;;;;;;;15.07;13.68;;;13.00;99.90;;;;;;2098702;28;20531;-74
2023/10/26 02:03:31;;;;;;;14.43;13.07;;;13.00;99.90;;;;;;2100186;28;20051;-73
2023/10/26 02:04:31;;;;;;;14.48;13.27;;;13.00;99.90;;;;;;2098150;28;20074;-74
2023/10/26 02:05:32;;;;;;;14.50;13.27;;;13.00;99.90;;;;;;2098409;28;20024;-73
2023/10/26 02:06:33;;;;;;;13.48;12.35;;;13.00;99.90;;;;;;2099582;28;20095;-73
2023/10/26 02:07:34;;;;;;;15.38;13.82;;;13.00;99.90;;;;;;2107606;28;20036;-73
2023/10/26 02:08:34;;;;;;;15.23;13.57;;;13.00;99.90;;;;;;2101922;28;20109;-74
2023/10/26 02:09:35;;;;;;;15.00;13.75;;;13.00;99.90;;;;;;2103373;28;20031;-73
2023/10/26 02:10:36;;;;;;;15.95;14.50;;;13.00;99.90;;;;;;2098217;28;20387;-74
2023/10/26 02:11:36;;;;;;;15.82;14.43;;;13.00;99.90;;;;;;2098086;28;20028;-74
2023/10/26 02:12:37;;;;;;;17.40;15.77;;;13.00;99.90;;;;;;2101153;28;20035;-73
2023/10/26 02:13:39;;;;;;;17.33;15.85;;;13.00;99.90;;;;;;2096417;28;20024;-73
2023/10/26 02:14:40;;;;;;;16.55;15.05;;;13.00;99.90;;;;;;2098640;28;20025;-74
2023/10/26 02:15:41;;;;;;;16.25;14.85;;;12.90;99.90;;;;;;2099001;28;20032;-73
2023/10/26 02:16:41;;;;;;;16.90;15.38;;;13.00;99.90;;;;;;2099463;28;20036;-73
2023/10/26 02:17:42;;;;;;;16.45;15.00;;;13.00;99.90;;;;;;2099041;28;20035;-73
2023/10/26 02:18:44;;;;;;;15.80;14.40;;;12.90;99.90;;;;;;2099974;28;20073;-74
2023/10/26 02:19:45;;;;;;;16.73;15.23;;;12.90;99.90;;;;;;2098757;28;20022;-74
2023/10/26 02:20:45;;;;;;;15.75;14.38;;;12.90;99.90;;;;;;2103249;28;20166;-74
2023/10/26 02:21:46;;;;;;;16.70;15.20;;;12.90;99.90;;;;;;2102794;28;20051;-74
2023/10/26 02:22:47;;;;;;;15.85;14.35;;;12.90;99.90;;;;;;2098943;28;20468;-73
2023/10/26 02:23:47;;;;;;;16.70;15.10;;;12.90;99.90;;;;;;2099776;28;20032;-74
2023/10/26 02:24:48;;;;;;;15.65;14.27;;;12.90;99.90;;;;;;2101142;28;20028;-74
2023/10/26 02:25:48;;;;;;;14.77;13.45;;;12.90;99.90;;;;;;2099837;28;20886;-75
2023/10/26 02:26:49;;;;;;;16.98;15.25;;;12.90;99.90;;;;;;2101495;28;20036;-74
2023/10/26 02:27:49;;;;;;;16.92;15.20;;;13.00;99.90;;;;;;2106514;28;20020;-73
2023/10/26 02:28:50;;;;;;;17.40;15.45;;;12.90;99.90;;;;;;2102361;28;20352;-74
2023/10/26 02:29:50;;;;;;;15.85;14.35;;;13.00;99.90;;;;;;2092402;28;20082;-74
2023/10/26 02:30:51;;;;;;;15.73;14.43;;;13.00;99.90;;;;;;2099212;28;20078;-74
2023/10/26 02:31:52;;;;;;;15.60;14.30;;;13.00;99.90;;;;;;2098296;28;20027;-73
2023/10/26 02:32:52;;;;;;;15.15;13.80;;;13.00;99.90;;;;;;2099699;28;20064;-74
2023/10/26 02:33:53;;;;;;;15.27;13.90;;;12.90;99.90;;;;;;2098030;28;20613;-73
2023/10/26 02:34:53;;;;;;;14.50;13.18;;;12.90;99.90;;;;;;2103324;28;20039;-74
2023/10/26 02:35:54;;;;;;;15.02;13.73;;;12.90;99.90;;;;;;2094866;28;20740;-74
2023/10/26 02:36:56;;;;;;;14.05;12.95;;;12.90;99.90;;;;;;2098887;28;20029;-73
2023/10/26 02:37:56;;;;;;;14.30;12.90;;;12.90;99.90;;;;;;2098647;28;20044;-73
2023/10/26 02:38:57;;;;;;;14.13;12.85;;;12.90;99.90;;;;;;2098639;28;20031;-73
2023/10/26 02:39:57;;;;;;;13.93;12.75;;;12.90;99.90;;;;;;2098424;28;20031;-74
2023/10/26 02:41:05;;;;;;;13.35;11.73;;;12.90;99.90;;;;;;2098593;28;20032;-74
2023/10/26 02:42:05;;;;;;;14.88;13.48;;;12.80;99.90;;;;;;2099325;28;20370;-73
2023/10/26 02:43:06;;;;;;;15.48;14.05;;;12.80;99.90;;;;;;2098929;28;20031;-74
2023/10/26 02:44:07;;;;;;;14.68;13.27;;;12.80;99.90;;;;;;2098663;28;20029;-73
2023/10/26 02:45:08;;;;;;;14.82;13.52;;;12.80;99.90;;;;;;2097728;28;20028;-73
2023/10/26 02:46:09;;;;;;;15.98;14.45;;;12.80;99.90;;;;;;2098749;28;20021;-73
2023/10/26 02:47:09;;;;;;;15.57;14.13;;;12.80;99.90;;;;;;2099871;28;20022;-73
2023/10/26 02:48:10;;;;;;;14.10;12.85;;;12.80;99.90;;;;;;2100511;28;20050;-74
2023/10/26 02:49:11;;;;;;;15.18;13.88;;;12.80;99.90;;;;;;2098226;28;20654;-73
2023/10/26 02:50:11;;;;;;;15.90;14.40;;;12.80;99.90;;;;;;2097741;28;23081;-74
2023/10/26 02:51:12;;;;;;;24.23;14.43;;;12.80;99.90;;;;;;2097806;28;20078;-74
2023/10/26 02:52:12;;;;;;;13.07;11.85;;;12.80;99.90;;;;;;2101218;28;20032;-73
2023/10/26 02:53:13;;;;;;;15.60;14.20;;;12.80;99.90;;;;;;2098329;28;20447;-74
2023/10/26 02:54:14;;;;;;;17.13;15.73;;;12.80;99.90;;;;;;2101262;28;20035;-75
2023/10/26 02:55:15;;;;;;;18.25;15.75;;;12.80;99.90;;;;;;2102166;28;20069;-74
2023/10/26 02:56:15;;;;;;;17.60;15.93;;;12.80;99.90;;;;;;2097886;28;20524;-73
2023/10/26 02:57:16;;;;;;;17.10;15.50;;;12.80;99.90;;;;;;2099197;28;20201;-73
2023/10/26 02:58:17;;;;;;;17.48;15.77;;;12.80;99.90;;;;;;2105882;28;21912;-74
2023/10/26 02:59:17;;;;;;;16.60;14.93;;;12.80;99.90;;;;;;2106285;28;20024;-73
2023/10/26 03:00:18;;;;;;;17.15;15.60;;;12.80;99.90;;;;;;2098324;28;20055;-73
2023/10/26 03:01:18;;;;;;;15.93;14.32;;;12.80;99.90;;;;;;2097649;28;20036;-74
2023/10/26 03:02:19;;;;;;;15.95;14.48;;;12.80;99.90;;;;;;2097200;28;20034;-74
2023/10/26 03:03:20;;;;;;;16.25;14.85;;;12.80;99.90;;;;;;2098217;28;20569;-73
2023/10/26 03:04:20;;;;;;;16.70;15.23;;;12.80;99.90;;;;;;2099370;28;20031;-73
2023/10/26 03:05:21;;;;;;;15.98;14.38;;;12.80;99.90;;;;;;2100402;28;20031;-73
2023/10/26 03:06:21;;;;;;;15.13;13.88;;;12.80;99.90;;;;;;2098399;28;20115;-73
2023/10/26 03:07:22;;;;;;;15.07;13.75;;;12.80;99.90;;;;;;2100141;28;20028;-73
2023/10/26 03:08:23;;;;;;;15.75;14.15;;;12.80;99.90;;;;;;2099328;28;20123;-73
2023/10/26 03:09:23;;;;;;;15.48;14.07;;;12.80;99.90;;;;;;2095981;28;20033;-73
2023/10/26 03:10:24;;;;;;;15.68;14.27;;;12.80;99.90;;;;;;2099231;28;20028;-73
2023/10/26 03:11:25;;;;;;;16.52;15.02;;;12.80;99.90;;;;;;2098985;28;20226;-73
2023/10/26 03:12:26;;;;;;;14.95;13.43;;;12.80;99.90;;;;;;2098061;28;20020;-74
2023/10/26 03:13:26;;;;;;;17.23;14.80;;;12.80;99.90;;;;;;2100227;28;20052;-73
2023/10/26 03:14:28;;;;;;;16.15;14.68;;;12.80;99.90;;;;;;2097588;28;20148;-73
2023/10/26 03:15:28;;;;;;;16.95;15.45;;;12.70;99.90;;;;;;2098448;28;20490;-73
2023/10/26 03:16:29;;;;;;;15.45;14.05;;;12.70;99.90;;;;;;2098587;28;20584;-73
2023/10/26 03:17:29;;;;;;;15.63;14.23;;;12.70;99.90;;;;;;2099086;28;20048;-73
2023/10/26 03:18:30;;;;;;;15.98;14.57;;;12.70;99.90;;;;;;2098952;28;20035;-73
2023/10/26 03:19:30;;;;;;;15.38;13.98;;;12.70;99.90;;;;;;2097013;28;20036;-73
2023/10/26 03:20:32;;;;;;;14.95;13.65;;;12.70;99.90;;;;;;2097326;28;20033;-73
2023/10/26 03:21:32;;;;;;;14.32;12.65;;;12.70;99.90;;;;;;2102918;28;20403;-74
2023/10/26 03:22:34;;;;;;;14.45;12.93;;;12.70;99.90;;;;;;2094650;28;20020;-73
2023/10/26 03:23:34;;;;;;;15.43;13.93;;;12.70;99.90;;;;;;2101306;28;20490;-74
2023/10/26 03:24:35;;;;;;;16.17;14.80;;;12.70;99.90;;;;;;2097575;28;20415;-74
2023/10/26 03:25:35;;;;;;;15.05;13.48;;;12.70;99.90;;;;;;2098552;28;20039;-74
2023/10/26 03:26:36;;;;;;;15.55;14.20;;;12.70;99.90;;;;;;2097644;28;20029;-73
2023/10/26 03:27:36;;;;;;;14.38;12.93;;;12.80;99.90;;;;;;2099872;28;20094;-74
2023/10/26 03:28:37;;;;;;;14.57;13.18;;;12.80;99.90;;;;;;2100747;28;20039;-74
2023/10/26 03:29:37;;;;;;;14.45;12.98;;;12.80;99.90;;;;;;2098057;28;20066;-74
2023/10/26 03:30:38;;;;;;;15.85;14.40;;;12.70;99.90;;;;;;2098353;28;20032;-74
2023/10/26 03:31:40;;;;;;;14.88;13.48;;;12.80;99.90;;;;;;2098803;28;20024;-73
2023/10/26 03:32:40;;;;;;;15.10;13.80;;;12.80;99.90;;;;;;2099856;28;20031;-74
2023/10/26 03:33:41;;;;;;;15.98;14.48;;;12.80;99.90;;;;;;2098616;28;20043;-74
2023/10/26 03:34:41;;;;;;;15.43;14.05;;;12.80;99.90;;;;;;2096998;28;20028;-73
2023/10/26 03:35:42;;;;;;;15.85;14.35;;;12.80;99.90;;;;;;2101625;28;20474;-74
2023/10/26 03:36:42;;;;;;;15.63;14.23;;;12.80;99.90;;;;;;2099297;28;20098;-73
2023/10/26 03:37:43;;;;;;;14.65;13.35;;;12.80;99.90;;;;;;2099391;28;20021;-72
2023/10/26 03:38:45;;;;;;;14.23;13.00;;;12.80;99.90;;;;;;2097447;28;20660;-74
2023/10/26 03:39:45;;;;;;;14.77;13.43;;;12.80;99.90;;;;;;2099772;28;20103;-73
2023/10/26 03:40:49;;;;;;;15.25;13.93;;;12.80;99.90;;;;;;2098541;28;20047;-73
2023/10/26 03:41:49;;;;;;;15.02;13.73;;;12.80;99.90;;;;;;2098832;28;20036;-73
2023/10/26 03:42:50;;;;;;;16.60;15.15;;;12.80;99.90;;;;;;2098006;28;20179;-73
2023/10/26 03:43:51;;;;;;;14.48;13.27;;;12.80;99.90;;;;;;2101781;28;20540;-73
2023/10/26 03:44:51;;;;;;;14.60;13.40;;;12.70;99.90;;;;;;2093696;28;20024;-73
2023/10/26 03:45:52;;;;;;;15.98;14.35;;;12.80;99.90;;;;;;2101107;28;20039;-73
2023/10/26 03:46:52;;;;;;;15.73;14.23;;;12.80;99.90;;;;;;2100148;28;20111;-74
2023/10/26 03:47:53;;;;;;;14.55;13.25;;;12.80;99.90;;;;;;2099970;28;20028;-74
2023/10/26 03:48:54;;;;;;;14.55;13.30;;;12.80;99.90;;;;;;2100558;28;20051;-73
2023/10/26 03:49:54;;;;;;;15.23;13.57;;;12.80;99.90;;;;;;2099272;28;20103;-74
2023/10/26 03:50:55;;;;;;;14.80;13.52;;;12.80;99.90;;;;;;2099181;28;20016;-74
2023/10/26 03:51:55;;;;;;;15.23;13.73;;;12.80;99.90;;;;;;2097899;28;20028;-73
2023/10/26 03:52:55;;;;;;;14.88;13.27;;;12.80;99.90;;;;;;2099896;28;20472;-73
2023/10/26 03:53:56;;;;;;;14.27;13.05;;;12.80;99.90;;;;;;2098002;28;20026;-74
2023/10/26 03:54:57;;;;;;;14.63;13.25;;;12.80;99.90;;;;;;2099603;28;20098;-74
2023/10/26 03:55:58;;;;;;;13.45;12.18;;;12.80;99.90;;;;;;2094123;28;20027;-74
2023/10/26 03:56:58;;;;;;;15.13;13.82;;;12.80;99.90;;;;;;2089623;28;20050;-73
2023/10/26 03:57:59;;;;;;;15.20;13.45;;;12.80;99.90;;;;;;2098809;28;20051;-73
2023/10/26 03:58:59;;;;;;;15.52;14.13;;;12.80;99.90;;;;;;2097121;28;20114;-72
2023/10/26 04:00:00;;;;;;;15.55;14.20;;;12.80;99.90;;;;;;2097433;28;20030;-72
2023/10/26 04:01:00;;;;;;;14.65;13.43;;;12.80;99.90;;;;;;2096666;28;20036;-72
2023/10/26 04:02:01;;;;;;;13.30;12.20;;;12.80;99.90;;;;;;2097665;28;20028;-73
2023/10/26 04:03:02;;;;;;;15.40;14.02;;;12.80;99.90;;;;;;2097416;28;20057;-72
2023/10/26 04:04:03;;;;;;;16.65;15.13;;;12.80;99.90;;;;;;2097190;28;20158;-72
2023/10/26 04:05:04;;;;;;;16.58;14.93;;;12.80;99.90;;;;;;2096135;28;20429;-72
2023/10/26 04:06:05;;;;;;;16.13;14.52;;;12.80;99.90;;;;;;2096323;28;20029;-72
2023/10/26 04:07:05;;;;;;;16.92;15.25;;;12.80;99.90;;;;;;2097792;28;20033;-72
2023/10/26 04:08:07;;;;;;;15.50;14.15;;;12.80;99.90;;;;;;2096982;28;20024;-73
2023/10/26 04:09:07;;;;;;;15.25;13.85;;;12.70;99.90;;;;;;2097662;28;20068;-72
2023/10/26 04:10:09;;;;;;;15.43;13.95;;;12.70;99.90;;;;;;2099330;28;20089;-72
2023/10/26 04:11:16;;;;;;;16.33;14.73;;;12.80;99.90;;;;;;2099236;28;20020;-72
2023/10/26 04:12:17;;;;;;;15.23;13.85;;;12.80;99.90;;;;;;2100251;28;20494;-72
2023/10/26 04:13:17;;;;;;;15.00;13.70;;;12.70;99.90;;;;;;2101343;28;20202;-73
2023/10/26 04:14:18;;;;;;;16.33;14.85;;;12.70;99.90;;;;;;2101137;28;20367;-73
2023/10/26 04:15:18;;;;;;;16.63;15.13;;;12.70;99.90;;;;;;2098902;28;20051;-72
2023/10/26 04:16:20;;;;;;;17.30;15.70;;;12.70;99.90;;;;;;2097985;28;20577;-72
2023/10/26 04:17:21;;;;;;;15.65;14.05;;;12.70;99.90;;;;;;2100045;28;20038;-72
2023/10/26 04:18:21;;;;;;;17.08;15.38;;;12.70;99.90;;;;;;2098412;28;20025;-74
2023/10/26 04:19:22;;;;;;;16.73;15.15;;;12.70;99.90;;;;;;2098755;28;20423;-74
2023/10/26 04:20:22;;;;;;;15.95;14.55;;;12.70;99.90;;;;;;2101506;28;20166;-74
2023/10/26 04:21:23;;;;;;;15.73;14.32;;;12.70;99.90;;;;;;2102466;28;20032;-74
2023/10/26 04:22:25;;;;;;;15.40;14.10;;;12.70;99.90;;;;;;2098378;28;20032;-74
2023/10/26 04:23:27;;;;;;;15.75;14.35;;;12.80;99.90;;;;;;2097312;28;20063;-74
2023/10/26 04:24:27;;;;;;;14.27;12.85;;;12.80;99.90;;;;;;2097487;28;20620;-74
2023/10/26 04:25:28;;;;;;;15.23;13.90;;;12.80;99.90;;;;;;2099634;28;20289;-74
2023/10/26 04:26:29;;;;;;;16.45;14.85;;;12.80;99.90;;;;;;2098521;28;20029;-74
2023/10/26 04:27:30;;;;;;;14.63;13.35;;;12.80;99.90;;;;;;2097295;28;20031;-73
2023/10/26 04:28:31;;;;;;;17.50;15.68;;;12.80;99.90;;;;;;2099210;28;20028;-73
2023/10/26 04:29:31;;;;;;;16.15;14.70;;;12.80;99.90;;;;;;2098956;28;20032;-74
2023/10/26 04:30:32;;;;;;;17.73;16.13;;;12.80;99.90;;;;;;2099319;28;20079;-73
2023/10/26 04:31:33;;;;;;;17.45;15.95;;;12.80;99.90;;;;;;2091265;28;20086;-74
2023/10/26 04:32:34;;;;;;;15.35;14.05;;;12.80;99.90;;;;;;2091542;28;20143;-74
2023/10/26 04:33:34;;;;;;;16.50;15.15;;;12.80;99.90;;;;;;2102515;28;20028;-74
2023/10/26 04:34:36;;;;;;;15.80;14.27;;;12.80;99.90;;;;;;2098127;28;20376;-74
2023/10/26 04:35:41;;;;;;;16.73;15.15;;;12.80;99.90;;;;;;2098031;28;20375;-74
2023/10/26 04:36:42;;;;;;;17.17;15.65;;;12.80;99.90;;;;;;2097957;28;20039;-74
2023/10/26 04:37:42;;;;;;;17.05;15.48;;;12.80;99.90;;;;;;2099056;28;20071;-73
2023/10/26 04:38:43;;;;;;;17.13;15.52;;;12.80;99.90;;;;;;2101572;28;20028;-73
2023/10/26 04:39:43;;;;;;;17.02;15.23;;;12.90;99.90;;;;;;2097546;28;20387;-73
2023/10/26 04:40:44;;;;;;;16.73;15.15;;;12.90;99.90;;;;;;2099011;28;20028;-73
2023/10/26 04:41:44;;;;;;;17.38;15.77;;;12.80;99.90;;;;;;2099710;28;20024;-74
2023/10/26 04:42:45;;;;;;;17.35;15.75;;;12.80;99.90;;;;;;2097611;28;20033;-74
2023/10/26 04:43:45;;;;;;;16.17;14.65;;;12.90;99.90;;;;;;2096989;28;20103;-74
2023/10/26 04:44:46;;;;;;;17.35;15.77;;;12.80;99.90;;;;;;2096607;28;20031;-74
2023/10/26 04:45:47;;;;;;;17.90;16.08;;;12.80;99.90;;;;;;2099260;28;20115;-75
2023/10/26 04:46:47;;;;;;;16.77;15.23;;;12.80;99.90;;;;;;2097153;28;20601;-74
2023/10/26 04:47:48;;;;;;;17.27;15.75;;;12.80;99.90;;;;;;2100812;28;20024;-74
2023/10/26 04:48:49;;;;;;;16.98;15.43;;;12.80;99.90;;;;;;2097928;28;20044;-74
2023/10/26 04:49:49;;;;;;;17.73;15.80;;;12.80;99.90;;;;;;2097103;28;20075;-74
2023/10/26 04:50:50;;;;;;;16.58;15.07;;;12.80;99.90;;;;;;2098276;28;20024;-73
2023/10/26 04:51:50;;;;;;;16.63;15.02;;;12.80;99.90;;;;;;2097554;28;20031;-73
2023/10/26 04:52:51;;;;;;;16.73;15.10;;;12.80;99.90;;;;;;2098152;28;20032;-74
2023/10/26 04:53:53;;;;;;;17.00;15.50;;;12.80;99.90;;;;;;2099249;28;20032;-74
2023/10/26 04:54:53;;;;;;;17.58;16.00;;;12.80;99.90;;;;;;2099600;28;20032;-74
2023/10/26 04:55:54;;;;;;;17.02;15.52;;;12.80;99.90;;;;;;2097062;28;20762;-74
2023/10/26 04:56:55;;;;;;;17.08;15.48;;;12.80;99.90;;;;;;2101596;28;20498;-74
2023/10/26 04:57:56;;;;;;;16.70;15.30;;;12.80;99.90;;;;;;2102232;28;20024;-74
2023/10/26 04:58:56;;;;;;;17.40;15.65;;;12.80;99.90;;;;;;2099240;28;20556;-73
2023/10/26 04:59:57;;;;;;;17.60;15.85;;;12.80;99.90;;;;;;2093473;28;20422;-72
2023/10/26 05:00:59;;;;;;;17.48;15.88;;;12.80;99.90;;;;;;2102421;28;20039;-72
2023/10/26 05:02:00;;;;;;;18.27;16.55;;;12.80;99.90;;;;;;2099096;28;20123;-73
2023/10/26 05:03:01;;;;;;;15.23;13.73;;;12.80;99.90;;;;;;2102689;28;20031;-73
2023/10/26 05:04:01;;;;;;;17.13;15.52;;;12.80;99.90;;;;;;2096757;28;20123;-72
2023/10/26 05:05:03;;;;;;;18.02;16.23;;;12.80;99.90;;;;;;2101417;28;20028;-72
2023/10/26 05:06:04;;;;;;;16.38;14.85;;;12.80;99.90;;;;;;2098413;28;20115;-72
2023/10/26 05:07:04;;;;;;;14.82;13.45;;;12.80;99.90;;;;;;2100402;28;20146;-73
2023/10/26 05:08:05;;;;;;;18.00;16.30;;;12.80;99.90;;;;;;2098310;28;20025;-72
2023/10/26 05:09:05;;;;;;;16.77;15.05;;;12.90;99.90;;;;;;2098436;28;20041;-73