Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:14;;;;;;;7.57;2.27;;;9.60;99.90;;;;;;4964018;28;20801;-84
2023/12/29 00:02:41;;;;;;;5.47;2.20;;;9.50;99.90;;;;;;4961896;28;20318;-84
2023/12/29 00:05:08;;;;;;;6.60;2.43;;;9.50;99.90;;;;;;4940458;28;20257;-84
2023/12/29 00:07:35;;;;;;;7.20;1.80;;;9.50;99.90;;;;;;4946039;28;20233;-84
2023/12/29 00:10:02;;;;;;;9.47;2.00;;;9.50;99.90;;;;;;4941333;28;20311;-83
2023/12/29 00:12:29;;;;;;;10.20;2.60;;;9.50;99.90;;;;;;4961127;28;20215;-83
2023/12/29 00:14:56;;;;;;;9.93;2.53;;;9.40;99.90;;;;;;4964688;28;20226;-87
2023/12/29 00:17:24;;;;;;;10.83;2.83;;;9.30;99.90;;;;;;4966405;28;20229;-86
2023/12/29 00:19:51;;;;;;;6.53;1.90;;;9.20;99.90;;;;;;4963095;28;20717;-86
2023/12/29 00:22:17;;;;;;;8.60;2.17;;;9.10;99.90;;;;;;4964985;28;20316;-87
2023/12/29 00:24:45;;;;;;;8.63;2.40;;;9.00;99.90;;;;;;4971548;28;20229;-87
2023/12/29 00:27:11;;;;;;;11.30;2.37;;;8.90;99.90;;;;;;4960275;28;20230;-87
2023/12/29 00:29:39;;;;;;;10.00;2.20;;;8.80;99.90;;;;;;4997268;28;20287;-86
2023/12/29 00:32:06;;;;;;;7.83;2.27;;;8.70;99.90;;;;;;4959970;28;20230;-86
2023/12/29 00:34:34;;;;;;;9.30;2.10;;;8.60;99.90;;;;;;4962296;28;20619;-86
2023/12/29 00:37:01;;;;;;;8.33;2.63;;;8.50;99.90;;;;;;4970084;28;20222;-86
2023/12/29 00:39:30;;;;;;;7.83;2.10;;;8.50;99.90;;;;;;4958282;28;20767;-87
2023/12/29 00:41:57;;;;;;;11.00;2.27;;;8.40;99.90;;;;;;4980797;28;20256;-86
2023/12/29 00:44:24;;;;;;;7.37;2.37;;;8.30;99.90;;;;;;4965107;28;20660;-87
2023/12/29 00:46:51;;;;;;;7.50;2.30;;;8.30;99.90;;;;;;4970269;28;20225;-87
2023/12/29 00:49:18;;;;;;;10.67;2.27;;;8.30;99.90;;;;;;4966738;28;20704;-87
2023/12/29 00:51:48;;;;;;;9.33;2.83;;;8.30;99.90;;;;;;4968653;28;20236;-86
2023/12/29 00:54:16;;;;;;;8.57;2.50;;;8.30;99.90;;;;;;4962189;28;20231;-86
2023/12/29 00:56:48;;;;;;;5.90;2.40;;;8.30;99.90;;;;;;4967935;28;20240;-86
2023/12/29 00:59:15;;;;;;;8.60;2.70;;;8.30;99.90;;;;;;4967207;28;20251;-86
2023/12/29 01:01:44;;;;;;;9.57;2.20;;;8.30;99.90;;;;;;4969219;28;20434;-86
2023/12/29 01:04:11;;;;;;;9.30;2.87;;;8.30;99.90;;;;;;4968600;28;20789;-86
2023/12/29 01:06:37;;;;;;;8.60;2.30;;;8.30;99.90;;;;;;4963197;28;20254;-86
2023/12/29 01:09:08;;;;;;;6.80;2.50;;;8.20;99.90;;;;;;4955016;28;20287;-86
2023/12/29 01:11:34;;;;;;;7.07;2.00;;;8.30;99.90;;;;;;4970637;28;20236;-86
2023/12/29 01:14:01;;;;;;;6.83;2.90;;;8.30;99.90;;;;;;4963781;28;20431;-86
2023/12/29 01:16:28;;;;;;;10.10;2.50;;;8.30;99.90;;;;;;4959023;28;20230;-86
2023/12/29 01:18:55;;;;;;;7.40;2.40;;;8.30;99.90;;;;;;4978471;28;20418;-85
2023/12/29 01:21:22;;;;;;;6.97;2.00;;;8.30;99.90;;;;;;4962865;28;20321;-86
2023/12/29 01:23:50;;;;;;;7.93;2.37;;;8.40;99.90;;;;;;4960677;28;20226;-86
2023/12/29 01:26:19;;;;;;;7.93;2.67;;;8.40;99.90;;;;;;4944048;28;20240;-86
2023/12/29 01:28:46;;;;;;;6.27;2.30;;;8.40;99.90;;;;;;4947568;28;20289;-87
2023/12/29 01:31:13;;;;;;;7.23;2.30;;;8.50;99.90;;;;;;4952837;28;20237;-88
2023/12/29 01:33:40;;;;;;;8.20;2.20;;;8.40;99.90;;;;;;4955350;28;20667;-87
2023/12/29 01:36:07;;;;;;;9.40;2.20;;;8.50;99.90;;;;;;4945851;28;20559;-89
2023/12/29 01:38:35;;;;;;;5.70;2.20;;;8.50;99.90;;;;;;4948053;28;20234;-86
2023/12/29 01:41:03;;;;;;;8.93;2.50;;;8.40;99.90;;;;;;4958994;28;20608;-87
2023/12/29 01:43:31;;;;;;;6.57;2.20;;;8.50;99.90;;;;;;4984177;28;20231;-87
2023/12/29 01:45:59;;;;;;;6.63;2.77;;;8.50;99.90;;;;;;4968297;28;20610;-88
2023/12/29 01:48:26;;;;;;;8.90;2.70;;;8.50;99.90;;;;;;4969079;28;20758;-88
2023/12/29 01:50:54;;;;;;;5.00;2.47;;;8.50;99.90;;;;;;4965023;28;20574;-87
2023/12/29 01:53:22;;;;;;;11.90;2.47;;;8.40;99.90;;;;;;4960253;28;20219;-86
2023/12/29 01:55:50;;;;;;;6.93;2.33;;;8.40;99.90;;;;;;4979021;28;20222;-87
2023/12/29 01:58:17;;;;;;;6.30;2.57;;;8.40;99.90;;;;;;4961545;28;20225;-87
2023/12/29 02:00:45;;;;;;;9.30;2.20;;;8.40;99.90;;;;;;4964627;28;20297;-87
2023/12/29 02:03:12;;;;;;;7.33;2.40;;;8.40;99.90;;;;;;4994056;28;20222;-87
2023/12/29 02:05:40;;;;;;;8.27;2.70;;;8.50;99.90;;;;;;4956616;28;21585;-87
2023/12/29 02:08:09;;;;;;;8.63;2.10;;;8.40;99.90;;;;;;4963934;28;20232;-87
2023/12/29 02:10:37;;;;;;;7.53;2.47;;;8.40;99.90;;;;;;4962525;28;20234;-85
2023/12/29 02:13:04;;;;;;;6.83;2.13;;;8.40;99.90;;;;;;4964769;28;20313;-86
2023/12/29 02:15:31;;;;;;;6.83;2.50;;;8.40;99.90;;;;;;4959621;28;20293;-86
2023/12/29 02:18:04;;;;;;;8.17;2.20;;;8.40;99.90;;;;;;4963173;28;20731;-87
2023/12/29 02:20:31;;;;;;;7.73;2.13;;;8.40;99.90;;;;;;4960687;28;20309;-86
2023/12/29 02:22:57;;;;;;;7.43;2.53;;;8.50;99.90;;;;;;4964633;28;20318;-87
2023/12/29 02:25:25;;;;;;;7.17;2.30;;;8.50;99.90;;;;;;4997578;28;20225;-87
2023/12/29 02:27:58;;;;;;;9.93;2.60;;;8.50;99.90;;;;;;4960783;28;20222;-87
2023/12/29 02:30:29;;;;;;;6.47;2.03;;;8.50;99.90;;;;;;4969354;28;20317;-86
2023/12/29 02:33:01;;;;;;;7.40;2.17;;;8.50;99.90;;;;;;4958333;28;20644;-85
2023/12/29 02:35:32;;;;;;;6.27;2.10;;;8.50;99.90;;;;;;4965301;28;20269;-87
2023/12/29 02:37:59;;;;;;;5.93;2.33;;;8.60;99.90;;;;;;4963660;28;20701;-87
2023/12/29 02:40:27;;;;;;;7.40;2.47;;;8.50;99.90;;;;;;4960132;28;20253;-86
2023/12/29 02:42:54;;;;;;;4.80;1.90;;;8.60;99.90;;;;;;4949572;28;20797;-87
2023/12/29 02:45:21;;;;;;;6.83;1.87;;;8.60;99.90;;;;;;4947775;28;20258;-86
2023/12/29 02:47:49;;;;;;;6.27;2.27;;;8.60;99.90;;;;;;4940415;28;20978;-86
2023/12/29 02:50:16;;;;;;;5.40;1.90;;;8.60;99.90;;;;;;4942966;28;20310;-86
2023/12/29 02:52:42;;;;;;;6.63;2.40;;;8.60;99.90;;;;;;4946146;28;20312;-86
2023/12/29 02:55:08;;;;;;;10.17;2.43;;;8.60;99.90;;;;;;4942225;28;20631;-86
2023/12/29 02:57:36;;;;;;;6.13;1.93;;;8.60;99.90;;;;;;4965432;28;20375;-87
2023/12/29 03:00:04;;;;;;;4.57;1.97;;;8.60;99.90;;;;;;4962389;28;20288;-86
2023/12/29 03:02:30;;;;;;;13.23;2.50;;;8.60;99.90;;;;;;4962922;28;20724;-86
2023/12/29 03:04:57;;;;;;;6.80;2.10;;;8.70;99.90;;;;;;4963792;28;20288;-86
2023/12/29 03:07:24;;;;;;;8.73;2.33;;;8.70;99.90;;;;;;4964592;28;20225;-85
2023/12/29 03:09:51;;;;;;;7.37;2.10;;;8.70;99.90;;;;;;4963240;28;20332;-85
2023/12/29 03:12:18;;;;;;;7.53;2.07;;;8.70;99.90;;;;;;4961879;28;20227;-86
2023/12/29 03:14:47;;;;;;;5.93;2.13;;;8.70;99.90;;;;;;4968394;28;20305;-85
2023/12/29 03:17:14;;;;;;;6.23;1.70;;;8.70;99.90;;;;;;4974274;28;20806;-85
2023/12/29 03:19:41;;;;;;;9.33;1.87;;;8.70;99.90;;;;;;4963267;28;20260;-85
2023/12/29 03:22:07;;;;;;;6.50;1.87;;;8.70;99.90;;;;;;4963391;28;20231;-86
2023/12/29 03:24:35;;;;;;;4.20;1.43;;;8.70;99.90;;;;;;4966389;28;20262;-86
2023/12/29 03:27:02;;;;;;;4.93;1.90;;;8.80;99.90;;;;;;4963990;28;20230;-86
2023/12/29 03:29:29;;;;;;;3.70;1.90;;;8.80;99.90;;;;;;4983947;28;20251;-85
2023/12/29 03:31:57;;;;;;;3.63;1.30;;;8.70;99.90;;;;;;4960811;28;20306;-87
2023/12/29 03:34:24;;;;;;;5.00;1.67;;;8.70;99.90;;;;;;4960718;28;20329;-87
2023/12/29 03:36:50;;;;;;;5.10;1.33;;;8.70;99.90;;;;;;4963759;28;20249;-86
2023/12/29 03:39:18;;;;;;;3.17;1.73;;;8.60;99.90;;;;;;4962226;28;20227;-86
2023/12/29 03:41:45;;;;;;;3.27;1.20;;;8.60;99.90;;;;;;4961052;28;20233;-86
2023/12/29 03:44:12;;;;;;;2.73;1.37;;;8.50;99.90;;;;;;4963267;28;20236;-86
2023/12/29 03:46:40;;;;;;;5.43;1.33;;;8.50;99.90;;;;;;4949665;28;20246;-85
2023/12/29 03:49:08;;;;;;;7.80;1.60;;;8.40;99.90;;;;;;4965690;28;20262;-86
2023/12/29 03:51:35;;;;;;;6.20;1.40;;;8.40;99.90;;;;;;4976462;28;20224;-85
2023/12/29 03:54:03;;;;;;;4.63;1.27;;;8.40;99.90;;;;;;4969806;28;20289;-87
2023/12/29 03:56:30;;;;;;;3.90;1.23;;;8.30;99.90;;;;;;4967408;28;20221;-85
2023/12/29 03:58:57;;;;;;;3.20;1.10;;;8.30;99.90;;;;;;4963059;28;20729;-86
2023/12/29 04:01:25;;;;;;;6.13;1.53;;;8.30;99.90;;;;;;4959930;28;20568;-86
2023/12/29 04:03:52;;;;;;;4.07;1.17;;;8.30;99.90;;;;;;4963959;28;20229;-86
2023/12/29 04:06:20;;;;;;;4.27;1.20;;;8.20;99.90;;;;;;4944958;28;20230;-85
2023/12/29 04:08:47;;;;;;;4.40;1.30;;;8.30;99.90;;;;;;4975314;28;20266;-86
2023/12/29 04:11:14;;;;;;;5.13;1.40;;;8.30;99.90;;;;;;4961025;28;20702;-84
2023/12/29 04:13:41;;;;;;;5.90;1.50;;;8.30;99.90;;;;;;4966382;28;20235;-85
2023/12/29 04:16:08;;;;;;;3.93;1.30;;;8.30;99.90;;;;;;4975607;28;20353;-86
2023/12/29 04:18:35;;;;;;;5.03;1.43;;;8.30;99.90;;;;;;4983295;28;20231;-86
2023/12/29 04:21:02;;;;;;;7.97;1.60;;;8.20;99.90;;;;;;4963721;28;20654;-86
2023/12/29 04:23:30;;;;;;;6.93;1.50;;;8.20;99.90;;;;;;4967107;28;20234;-87
2023/12/29 04:25:57;;;;;;;4.27;1.23;;;8.10;99.90;;;;;;4993932;28;20230;-87
2023/12/29 04:28:24;;;;;;;2.17;1.00;;;8.00;99.90;;;;;;4966469;28;23165;-87
2023/12/29 04:30:51;;;;;;;4.17;0.97;;;7.90;99.90;;;;;;4964856;28;20260;-86
2023/12/29 04:33:18;;;;;;;2.63;0.90;;;7.80;99.90;;;;;;5000345;28;20637;-87
2023/12/29 04:35:45;;;;;;;5.63;1.20;;;7.60;99.90;;;;;;4967309;28;20227;-88
2023/12/29 04:38:12;;;;;;;2.77;0.80;;;7.50;99.90;;;;;;4964783;28;20237;-89
2023/12/29 04:40:40;;;;;;;2.00;0.80;;;7.40;99.90;;;;;;4964458;28;20234;-88
2023/12/29 04:43:07;;;;;;;1.80;0.80;;;7.30;99.90;;;;;;4964375;28;20293;-88
2023/12/29 04:45:34;;;;;;;3.93;0.83;;;7.10;99.90;;;;;;4964205;28;20233;-88
2023/12/29 04:48:01;;;;;;;2.47;0.80;;;7.00;99.90;;;;;;4963645;28;20744;-87
2023/12/29 04:50:28;;;;;;;2.83;0.90;;;6.90;99.90;;;;;;4970633;28;20609;-86
2023/12/29 04:52:55;;;;;;;2.13;1.20;;;6.80;99.90;;;;;;4952588;28;20306;-86
2023/12/29 04:55:22;;;;;;;1.80;0.90;;;6.70;99.90;;;;;;4962273;28;20732;-87
2023/12/29 04:57:50;;;;;;;4.43;0.80;;;6.60;99.90;;;;;;4962941;28;20233;-86
2023/12/29 05:00:17;;;;;;;4.17;1.20;;;6.50;99.90;;;;;;4982626;28;20236;-87
2023/12/29 05:02:44;;;;;;;2.37;1.10;;;6.40;99.90;;;;;;4984963;28;20248;-88
2023/12/29 05:05:11;;;;;;;2.73;1.00;;;6.40;99.90;;;;;;4982921;28;20232;-88
2023/12/29 05:07:38;;;;;;;3.57;1.13;;;6.30;99.90;;;;;;4984665;28;20235;-88
2023/12/29 05:10:06;;;;;;;3.07;0.90;;;6.20;99.90;;;;;;4984527;28;20234;-88
2023/12/29 05:12:33;;;;;;;3.63;1.03;;;6.10;99.90;;;;;;4975421;28;20380;-87
2023/12/29 05:15:01;;;;;;;6.67;1.10;;;6.10;99.90;;;;;;4962542;28;20940;-87
2023/12/29 05:17:27;;;;;;;5.13;1.40;;;6.00;99.90;;;;;;4961010;28;20251;-87
2023/12/29 05:19:54;;;;;;;7.40;1.27;;;6.00;99.90;;;;;;4964705;28;21021;-85
2023/12/29 05:22:21;;;;;;;7.23;1.30;;;5.90;99.90;;;;;;4995181;28;20700;-87
2023/12/29 05:24:48;;;;;;;10.80;1.90;;;5.90;99.90;;;;;;4950846;28;20406;-85
2023/12/29 05:27:14;;;;;;;12.67;1.83;;;5.90;99.90;;;;;;4960358;28;20251;-86
2023/12/29 05:29:42;;;;;;;13.03;1.70;;;6.00;99.90;;;;;;4959504;28;20228;-85
2023/12/29 05:32:10;;;;;;;6.13;1.43;;;6.00;99.90;;;;;;4958795;28;20275;-86
2023/12/29 05:34:36;;;;;;;6.67;1.53;;;6.00;99.90;;;;;;4964346;28;20233;-86
2023/12/29 05:37:03;;;;;;;7.47;1.20;;;6.00;99.90;;;;;;4962235;28;20730;-86
2023/12/29 05:39:30;;;;;;;5.67;1.17;;;6.00;99.90;;;;;;4960726;28;20687;-87
2023/12/29 05:41:59;;;;;;;7.70;1.67;;;6.00;99.90;;;;;;4960725;28;20331;-85
2023/12/29 05:44:26;;;;;;;6.90;1.20;;;6.10;99.90;;;;;;4969812;28;20499;-85
2023/12/29 05:46:54;;;;;;;6.07;1.00;;;6.00;99.90;;;;;;4963335;28;20256;-86
2023/12/29 05:49:26;;;;;;;2.77;1.10;;;6.00;99.90;;;;;;4960277;28;20343;-87
2023/12/29 05:51:53;;;;;;;5.53;1.00;;;6.00;99.90;;;;;;4964779;28;20221;-86
2023/12/29 05:54:20;;;;;;;7.60;1.30;;;6.00;99.90;;;;;;4964944;28;20232;-86
2023/12/29 05:56:46;;;;;;;3.13;1.10;;;6.00;99.90;;;;;;4961433;28;20310;-85
2023/12/29 05:59:13;;;;;;;5.97;1.30;;;6.00;99.90;;;;;;4960531;28;20656;-88
2023/12/29 06:01:40;;;;;;;5.63;1.43;;;6.00;99.90;;;;;;4982847;28;20366;-86
2023/12/29 06:04:07;;;;;;;3.43;1.00;;;6.00;99.90;;;;;;4958957;28;20229;-85
2023/12/29 06:06:35;;;;;;;4.40;1.37;;;6.00;99.90;;;;;;4980369;28;20225;-85
2023/12/29 06:09:01;;;;;;;3.87;1.40;;;6.10;99.90;;;;;;4977759;28;20255;-86
2023/12/29 06:11:28;;;;;;;5.07;1.10;;;6.10;99.90;;;;;;4963410;28;20228;-85
2023/12/29 06:13:55;;;;;;;3.03;1.20;;;6.10;99.90;;;;;;4963496;28;20740;-84
2023/12/29 06:16:24;;;;;;;3.43;1.07;;;6.20;99.90;;;;;;4979914;28;20307;-85
2023/12/29 06:18:52;;;;;;;2.67;1.10;;;6.20;99.90;;;;;;4966850;28;21208;-85
2023/12/29 06:21:19;;;;;;;3.50;1.17;;;6.30;99.90;;;;;;4965817;28;20321;-85
2023/12/29 06:23:47;;;;;;;4.67;1.40;;;6.30;99.90;;;;;;4961963;28;20240;-85
2023/12/29 06:26:16;;;;;;;7.60;1.77;;;6.40;99.90;;;;;;4951804;28;20229;-87
2023/12/29 06:28:44;;;;;;;5.23;1.43;;;6.40;99.90;;;;;;4962918;28;20250;-85
2023/12/29 06:31:11;;;;;;;4.47;1.33;;;6.40;99.90;;;;;;4965092;28;20239;-86
2023/12/29 06:33:41;;;;;;;5.50;1.60;;;6.50;99.90;;;;;;4957191;28;20780;-86
2023/12/29 06:36:08;;;;;;;7.60;1.77;;;6.50;99.90;;;;;;4962331;28;20243;-86
2023/12/29 06:38:35;;;;;;;6.30;1.90;;;6.60;99.90;;;;;;4990994;28;20634;-86
2023/12/29 06:41:05;;;;;;;7.77;1.80;;;6.60;99.90;;;;;;4962754;28;20267;-86
2023/12/29 06:43:32;;;;;;;5.90;1.63;;;6.60;99.90;;;;;;4975933;28;20233;-88
2023/12/29 06:45:59;;;;;;;5.70;1.43;;;6.70;99.90;;;;;;4967588;28;20274;-89
2023/12/29 06:48:26;;;;;;;6.70;1.80;;;6.60;99.90;;;;;;4962166;28;20390;-87
2023/12/29 06:50:53;;;;;;;4.23;1.60;;;6.60;99.90;;;;;;4963862;28;20233;-87
2023/12/29 06:53:20;;;;;;;4.97;1.80;;;6.60;99.90;;;;;;4962528;28;20697;-85
2023/12/29 06:55:47;;;;;;;5.23;2.17;;;6.60;99.90;;;;;;4963666;28;20460;-86
2023/12/29 06:58:15;;;;;;;8.43;2.33;;;6.70;99.90;;;;;;4964951;28;20252;-87
2023/12/29 07:00:42;;;;;;;6.20;2.10;;;6.60;99.90;;;;;;4981054;28;20226;-89
2023/12/29 07:03:09;;;;;;;6.87;2.20;;;6.60;99.90;;;;;;4941929;28;20225;-86
2023/12/29 07:05:36;;;;;;;6.57;2.17;;;6.60;99.90;;;;;;4963266;28;20291;-87
2023/12/29 07:08:03;;;;;;;6.93;2.40;;;6.60;99.90;;;;;;4964077;28;20236;-89
2023/12/29 07:10:29;;;;;;;8.47;2.37;;;6.60;99.90;;;;;;4963078;28;20245;-86
2023/12/29 07:12:56;;;;;;;9.00;2.33;;;6.60;99.90;;;;;;4966378;28;20569;-87
2023/12/29 07:15:24;;;;;;;8.83;2.73;;;6.60;99.90;;;;;;4954350;28;20316;-86
2023/12/29 07:17:51;;;;;;;10.07;2.10;;;6.60;99.90;;;;;;4966141;28;20234;-85
2023/12/29 07:20:18;;;;;;;12.07;3.03;;;6.60;99.90;;;;;;4959874;28;20233;-85
2023/12/29 07:22:44;;;;;;;12.20;2.83;;;6.70;99.90;;;;;;4961255;28;20307;-85
2023/12/29 07:25:12;;;;;;;9.87;2.30;;;6.70;99.90;;;;;;4967217;28;20239;-85
2023/12/29 07:27:39;;;;;;;13.33;3.17;;;6.70;99.90;;;;;;4965614;28;20221;-87
2023/12/29 07:30:07;;;;;;;9.33;2.43;;;6.70;99.90;;;;;;4956791;28;20886;-84
2023/12/29 07:32:35;;;;;;;11.13;2.47;;;6.80;99.90;;;;;;4959506;28;20266;-85
2023/12/29 07:35:03;;;;;;;9.23;2.27;;;6.80;99.90;;;;;;4945748;28;20222;-84
2023/12/29 07:37:29;;;;;;;8.77;2.57;;;6.80;99.90;;;;;;4963560;28;20234;-85
2023/12/29 07:39:56;;;;;;;10.47;2.53;;;6.80;99.90;;;;;;4947591;28;20241;-87
2023/12/29 07:42:23;;;;;;;7.00;2.50;;;6.80;99.90;;;;;;4953930;28;20237;-84
2023/12/29 07:44:51;;;;;;;10.50;2.60;;;6.90;99.90;;;;;;4940987;28;20227;-83
2023/12/29 07:47:18;;;;;;;11.47;2.80;;;6.90;99.90;;;;;;4959702;28;20223;-85
2023/12/29 07:49:46;;;;;;;8.93;3.10;;;6.90;99.90;;;;;;4943790;28;20221;-83
2023/12/29 07:52:12;;;;;;;9.90;3.30;;;6.90;99.90;;;;;;4939977;28;20312;-84
2023/12/29 07:54:39;;;;;;;9.23;2.50;;;7.00;99.90;;;;;;4937480;28;20234;-86
2023/12/29 07:57:06;;;;;;;10.73;3.10;;;7.00;99.90;;;;;;4944411;28;20589;-85
2023/12/29 07:59:33;;;;;;;7.17;2.53;;;7.00;99.90;;;;;;4960698;28;20249;-84
2023/12/29 08:02:00;;;;;;;11.73;2.60;;;7.00;99.90;;;;;;4942087;28;20239;-84
2023/12/29 08:04:27;;;;;;;12.57;3.37;;;7.00;99.90;;;;;;4944344;28;20230;-85
2023/12/29 08:06:55;;;;;;;11.77;2.87;;;7.10;99.90;;;;;;4967671;28;20250;-83
2023/12/29 08:09:21;;;;;;;10.10;2.57;;;7.10;99.90;;;;;;4962298;28;20317;-83
2023/12/29 08:11:48;;;;;;;9.93;2.73;;;7.10;99.90;;;;;;4963133;28;20257;-84
2023/12/29 08:14:15;;;;;;;7.90;2.47;;;7.10;99.90;;;;;;4957176;28;20874;-86
2023/12/29 08:16:42;;;;;;;12.57;3.07;;;7.20;99.90;;;;;;4967275;28;20299;-83
2023/12/29 08:19:09;;;;;;;10.20;2.57;;;7.20;99.90;;;;;;4961433;28;20320;-83
2023/12/29 08:21:36;;;;;;;15.33;3.40;;;7.30;99.90;;;;;;4962735;28;20594;-83
2023/12/29 08:24:05;;;;;;;11.37;2.67;;;7.30;99.90;;;;;;4958823;28;20232;-85
2023/12/29 08:26:32;;;;;;;12.70;2.77;;;7.40;99.90;;;;;;4957530;28;20301;-84
2023/12/29 08:28:58;;;;;;;10.23;3.03;;;7.40;99.90;;;;;;4962161;28;20327;-83
2023/12/29 08:31:26;;;;;;;11.47;2.97;;;7.40;99.90;;;;;;4961685;28;20320;-83
2023/12/29 08:33:53;;;;;;;14.70;2.93;;;7.40;99.90;;;;;;4960492;28;20236;-84
2023/12/29 08:36:21;;;;;;;11.10;2.83;;;7.40;99.90;;;;;;4961819;28;20599;-84
2023/12/29 08:38:48;;;;;;;12.03;3.47;;;7.40;99.90;;;;;;4961589;28;20234;-86
2023/12/29 08:41:18;;;;;;;8.47;2.87;;;7.40;99.90;;;;;;4961144;28;20238;-83
2023/12/29 08:43:44;;;;;;;10.60;2.97;;;7.50;99.90;;;;;;4965407;28;20249;-84
2023/12/29 08:46:11;;;;;;;10.37;2.50;;;7.50;99.90;;;;;;4965776;28;20284;-85
2023/12/29 08:48:38;;;;;;;10.43;3.03;;;7.50;99.90;;;;;;4955086;28;20236;-84
2023/12/29 08:51:06;;;;;;;13.83;3.03;;;7.50;99.90;;;;;;4960801;28;20340;-83
2023/12/29 08:53:35;;;;;;;14.10;3.47;;;7.60;99.90;;;;;;4964042;28;20308;-83
2023/12/29 08:56:02;;;;;;;10.60;2.73;;;7.60;99.90;;;;;;4962847;28;20275;-86
2023/12/29 08:58:32;;;;;;;10.23;2.83;;;7.70;99.90;;;;;;4961559;28;20644;-83
2023/12/29 09:00:59;;;;;;;12.50;2.60;;;7.80;99.90;;;;;;4963283;28;20856;-86
2023/12/29 09:03:25;;;;;;;13.20;3.37;;;7.80;99.90;;;;;;4967737;28;20238;-84
2023/12/29 09:05:52;;;;;;;13.03;2.80;;;7.90;99.90;;;;;;4962083;28;20914;-83
2023/12/29 09:08:19;;;;;;;10.97;2.97;;;8.00;99.90;;;;;;4965348;28;20235;-86
2023/12/29 09:10:45;;;;;;;12.83;3.07;;;8.00;99.90;;;;;;4961405;28;20361;-84
2023/12/29 09:13:12;;;;;;;13.30;3.30;;;8.10;99.90;;;;;;4966469;28;20229;-84
2023/12/29 09:15:40;;;;;;;15.83;3.43;;;8.20;99.90;;;;;;4966339;28;20312;-86
2023/12/29 09:18:07;;;;;;;12.20;3.43;;;8.20;99.90;;;;;;4955139;28;20521;-83
2023/12/29 09:20:34;;;;;;;17.27;3.33;;;8.20;99.90;;;;;;4965631;28;20229;-84
2023/12/29 09:23:00;;;;;;;11.43;2.43;;;8.20;99.90;;;;;;4968719;28;20229;-85
2023/12/29 09:25:27;;;;;;;6.53;2.03;;;8.20;99.90;;;;;;4983579;28;20751;-84
2023/12/29 09:27:54;;;;;;;4.97;1.30;;;8.10;99.90;;;;;;4977595;28;20220;-84
2023/12/29 09:30:21;;;;;;;6.10;1.37;;;7.90;99.90;;;;;;4975852;28;20268;-84
2023/12/29 09:32:49;;;;;;;3.70;1.20;;;7.70;99.90;;;;;;4986508;28;20701;-84
2023/12/29 09:35:17;;;;;;;5.17;1.50;;;7.60;99.90;;;;;;4996722;28;20229;-84
2023/12/29 09:37:43;;;;;;;6.60;1.00;;;7.40;99.90;;;;;;4983221;28;20712;-84
2023/12/29 09:40:11;;;;;;;7.23;1.50;;;7.20;99.90;;;;;;4971958;28;20276;-83
2023/12/29 09:42:38;;;;;;;4.87;1.50;;;7.10;99.90;;;;;;4965242;28;20317;-84
2023/12/29 09:45:11;;;;;;;6.57;1.30;;;7.00;99.90;;;;;;4998981;28;20714;-83
2023/12/29 09:47:40;;;;;;;9.47;1.63;;;6.90;99.90;;;;;;4980009;28;20275;-82
2023/12/29 09:50:11;;;;;;;4.07;1.40;;;6.80;99.90;;;;;;4979947;28;20252;-84
2023/12/29 09:52:39;;;;;;;7.27;2.27;;;6.80;99.90;;;;;;4965064;28;20288;-84
2023/12/29 09:55:10;;;;;;;6.80;1.70;;;6.70;99.90;;;;;;4967234;28;20623;-84
2023/12/29 09:57:37;;;;;;;6.20;1.53;;;6.70;99.90;;;;;;4964983;28;20399;-82
2023/12/29 10:00:05;;;;;;;6.37;2.20;;;6.70;99.90;;;;;;4967257;28;20239;-82
2023/12/29 10:02:37;;;;;;;7.77;2.00;;;6.70;99.90;;;;;;4966826;28;20748;-83
2023/12/29 10:05:05;;;;;;;5.10;1.97;;;6.70;99.90;;;;;;4965745;28;20348;-86
2023/12/29 10:07:37;;;;;;;5.93;2.00;;;6.70;99.90;;;;;;4965280;28;20743;-84
2023/12/29 10:10:06;;;;;;;7.50;2.50;;;6.70;99.90;;;;;;4965760;28;20249;-84
2023/12/29 10:12:34;;;;;;;7.73;1.87;;;6.70;99.90;;;;;;4962039;28;20265;-83
2023/12/29 10:15:09;;;;;;;6.80;2.30;;;6.80;99.90;;;;;;4967360;28;20261;-86
2023/12/29 10:17:50;;;;;;;8.23;2.13;;;6.80;99.90;;;;;;4962339;28;20563;-85
2023/12/29 10:20:33;;;;;;;9.53;2.53;;;6.90;99.90;;;;;;4963163;28;20225;-86
2023/12/29 10:23:08;;;;;;;15.23;2.87;;;6.90;99.90;;;;;;4979761;28;20257;-85
2023/12/29 10:25:35;;;;;;;12.50;2.90;;;7.00;99.90;;;;;;4982089;28;20236;-84
2023/12/29 10:28:02;;;;;;;11.77;3.90;;;7.00;99.90;;;;;;4964415;28;20225;-85
2023/12/29 10:30:32;;;;;;;10.30;2.40;;;7.00;99.90;;;;;;4967071;28;20230;-84
2023/12/29 10:33:02;;;;;;;18.70;3.53;;;7.00;99.90;;;;;;4959281;28;20276;-86
2023/12/29 10:35:30;;;;;;;9.20;2.67;;;7.00;99.90;;;;;;4956467;28;20237;-86
2023/12/29 10:38:11;;;;;;;12.00;3.30;;;7.00;99.90;;;;;;4958670;28;20239;-87
2023/12/29 10:40:38;;;;;;;13.50;2.87;;;7.10;99.90;;;;;;4957553;28;20659;-84
2023/12/29 10:43:07;;;;;;;9.30;2.83;;;7.10;99.90;;;;;;4965985;28;20257;-86
2023/12/29 10:45:36;;;;;;;11.23;2.93;;;7.20;99.90;;;;;;4962526;28;20227;-85
2023/12/29 10:48:03;;;;;;;16.97;2.97;;;7.20;99.90;;;;;;4969699;28;20797;-84
2023/12/29 10:50:29;;;;;;;8.70;2.50;;;7.20;99.90;;;;;;4964685;28;20305;-84
2023/12/29 10:53:13;;;;;;;13.00;3.27;;;7.30;99.90;;;;;;4966224;28;20667;-85
2023/12/29 10:55:40;;;;;;;12.67;2.43;;;7.30;99.90;;;;;;4964686;28;20249;-85
2023/12/29 10:58:07;;;;;;;12.93;3.23;;;7.30;99.90;;;;;;4962820;28;20265;-84
2023/12/29 11:00:37;;;;;;;12.23;2.67;;;7.40;99.90;;;;;;4956831;28;20243;-85
2023/12/29 11:03:07;;;;;;;8.70;2.60;;;7.40;99.90;;;;;;4962653;28;20253;-84
2023/12/29 11:05:34;;;;;;;12.13;2.47;;;7.40;99.90;;;;;;4977258;28;20348;-85
2023/12/29 11:08:01;;;;;;;9.30;2.50;;;7.40;99.90;;;;;;4964183;28;20237;-87
2023/12/29 11:10:31;;;;;;;8.63;2.60;;;7.40;99.90;;;;;;4961555;28;20229;-84
2023/12/29 11:12:59;;;;;;;10.33;2.57;;;7.40;99.90;;;;;;4990606;28;20595;-86
2023/12/29 11:15:27;;;;;;;10.93;2.57;;;7.40;99.90;;;;;;4960998;28;20237;-85
2023/12/29 11:17:58;;;;;;;8.80;2.23;;;7.40;99.90;;;;;;4962527;28;20231;-85
2023/12/29 11:20:26;;;;;;;9.37;2.47;;;7.50;99.90;;;;;;4965047;28;20307;-84
2023/12/29 11:22:53;;;;;;;10.53;3.00;;;7.50;99.90;;;;;;4965830;28;20238;-85
2023/12/29 11:25:20;;;;;;;12.17;2.70;;;7.50;99.90;;;;;;4975670;28;20231;-84
2023/12/29 11:27:50;;;;;;;13.73;3.00;;;7.50;99.90;;;;;;4962792;28;20231;-84
2023/12/29 11:30:18;;;;;;;9.00;3.00;;;7.60;99.90;;;;;;4947762;28;20226;-85
2023/12/29 11:32:49;;;;;;;11.57;3.30;;;7.60;99.90;;;;;;4945756;28;20863;-83
2023/12/29 11:35:22;;;;;;;10.40;2.80;;;7.60;99.90;;;;;;4945631;28;20320;-85
2023/12/29 11:38:26;;;;;;;9.83;2.57;;;7.70;99.90;;;;;;4947137;28;20625;-84
2023/12/29 11:40:59;;;;;;;9.93;2.67;;;7.70;99.90;;;;;;4977173;28;20667;-84
2023/12/29 11:43:28;;;;;;;7.40;2.53;;;7.80;99.90;;;;;;4960365;28;20226;-84
2023/12/29 11:45:54;;;;;;;11.60;2.97;;;7.90;99.90;;;;;;4959957;28;20238;-84
2023/12/29 11:48:55;;;;;;;9.97;2.37;;;7.90;99.90;;;;;;4949121;28;20830;-84
2023/12/29 11:51:32;;;;;;;6.13;2.43;;;7.90;99.90;;;;;;4943394;28;20230;-85
2023/12/29 11:54:00;;;;;;;5.77;2.10;;;7.90;99.90;;;;;;4949477;28;20265;-85
2023/12/29 11:56:32;;;;;;;16.20;3.33;;;7.90;99.90;;;;;;4955216;28;20227;-85
2023/12/29 11:59:16;;;;;;;8.10;2.40;;;8.00;99.90;;;;;;4962343;28;20245;-84
2023/12/29 12:01:44;;;;;;;6.83;2.03;;;8.00;99.90;;;;;;4981975;28;20321;-84
2023/12/29 12:04:37;;;;;;;6.93;1.90;;;8.00;99.90;;;;;;4964558;28;20260;-84
2023/12/29 12:07:05;;;;;;;7.43;2.10;;;8.00;99.90;;;;;;4959921;28;20238;-85
2023/12/29 12:09:34;;;;;;;6.80;2.17;;;8.00;99.90;;;;;;4947250;28;20711;-84
2023/12/29 12:12:01;;;;;;;5.80;2.10;;;8.00;99.90;;;;;;4965212;28;20238;-84
2023/12/29 12:14:47;;;;;;;6.80;1.80;;;7.90;99.90;;;;;;4969332;28;20253;-84
2023/12/29 12:17:27;;;;;;;6.53;2.30;;;7.90;99.90;;;;;;5002708;28;20272;-83
2023/12/29 12:19:57;;;;;;;8.13;2.57;;;8.00;99.90;;;;;;4965994;28;20233;-84
2023/12/29 12:22:25;;;;;;;7.20;2.00;;;8.00;99.90;;;;;;4965476;28;20250;-83
2023/12/29 12:24:56;;;;;;;10.80;2.50;;;8.00;99.90;;;;;;4961563;28;20706;-84
2023/12/29 12:27:25;;;;;;;8.27;2.53;;;8.00;99.90;;;;;;4959194;28;20722;-83
2023/12/29 12:29:57;;;;;;;8.30;2.33;;;8.00;99.90;;;;;;4963511;28;20723;-84
2023/12/29 12:32:24;;;;;;;8.00;2.83;;;8.10;99.90;;;;;;4945650;28;27173;-84
2023/12/29 12:34:51;;;;;;;6.23;2.00;;;8.10;99.90;;;;;;4963023;28;20231;-83
2023/12/29 12:37:22;;;;;;;8.07;2.47;;;8.10;99.90;;;;;;4947735;28;20277;-84
2023/12/29 12:39:49;;;;;;;8.13;2.07;;;8.20;99.90;;;;;;4963600;28;20336;-86
2023/12/29 12:42:17;;;;;;;8.53;2.60;;;8.20;99.90;;;;;;4966582;28;20769;-86
2023/12/29 12:44:50;;;;;;;7.00;2.30;;;8.30;99.90;;;;;;4966836;28;20297;-86
2023/12/29 12:47:23;;;;;;;5.73;1.70;;;8.30;99.90;;;;;;4970670;28;20988;-86
2023/12/29 12:49:50;;;;;;;6.17;1.80;;;8.40;99.90;;;;;;4967031;28;20266;-86
2023/12/29 12:52:17;;;;;;;5.97;1.87;;;8.40;99.90;;;;;;5000162;28;20674;-88
2023/12/29 12:54:44;;;;;;;8.27;1.83;;;8.50;99.90;;;;;;4964095;28;20309;-85
2023/12/29 12:57:11;;;;;;;10.47;2.20;;;8.50;99.90;;;;;;4964366;28;20249;-85
2023/12/29 12:59:38;;;;;;;7.00;2.50;;;8.50;99.90;;;;;;4985518;28;20277;-85