Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:01:51;;;;;;;13.60;11.00;;;;;;;19.48;83.46;100374.61;93221;1208;82905;-63
2021/07/17 00:03:58;;;;;;;13.80;10.90;;;;;;;19.50;83.52;100380.70;93232;1203;67195;-63
2021/07/17 00:06:06;;;;;;;14.90;10.70;;;;;;;19.51;83.44;100381.50;93216;1208;68777;-63
2021/07/17 00:08:14;;;;;;;13.10;11.50;;;;;;;19.51;83.51;100374.11;93214;1209;87272;-68
2021/07/17 00:10:32;;;;;;;13.90;10.90;;;;;;;19.55;83.53;100363.50;93209;1208;75004;-69
2021/07/17 00:12:39;;;;;;;15.50;10.60;;;;;;;19.54;83.48;100378.27;93229;1209;80723;-63
2021/07/17 00:14:50;;;;;;;12.10;10.30;;;;;;;19.56;83.77;100378.88;93189;1208;65986;-63
2021/07/17 00:16:58;;;;;;;13.60;11.40;;;;;;;19.55;83.59;100371.72;93221;1208;69104;-63
2021/07/17 00:19:08;;;;;;;12.70;10.40;;;;;;;19.52;83.56;100377.69;93254;1209;85621;-63
2021/07/17 00:21:19;;;;;;;15.20;11.50;;;;;;;19.52;83.46;100378.52;93036;1208;73609;-63
2021/07/17 00:23:27;;;;;;;11.80;10.30;;;;;;;19.50;83.72;100375.21;93195;1208;81028;-63
2021/07/17 00:25:35;;;;;;;14.10;11.40;;;;;;;19.51;83.83;100370.53;93223;1207;66385;-62
2021/07/17 00:27:43;;;;;;;12.40;10.40;;;;;;;19.49;83.75;100370.80;93208;1208;69459;-63
2021/07/17 00:29:51;;;;;;;14.80;11.00;;;;;;;19.50;83.71;100366.16;93222;1205;86807;-64
2021/07/17 00:32:01;;;;;;;14.60;10.90;;;;;;;19.52;83.72;100372.20;93183;1208;74800;-63
2021/07/17 00:34:09;;;;;;;12.30;10.20;;;;;;;19.51;83.57;100376.02;93178;1209;81512;-69
2021/07/17 00:36:16;;;;;;;11.50;10.40;;;;;;;19.51;83.93;100381.50;93212;1208;68480;-68
2021/07/17 00:38:25;;;;;;;13.30;11.00;;;;;;;19.51;83.71;100387.81;93136;1208;70362;-64
2021/07/17 00:40:34;;;;;;;14.40;11.00;;;;;;;19.50;84.07;100383.43;93181;1203;86800;-62
2021/07/17 00:42:44;;;;;;;12.20;10.00;;;;;;;19.50;83.81;100385.34;93224;1208;75125;-69
2021/07/17 00:44:52;;;;;;;12.60;10.20;;;;;;;19.48;83.76;100384.73;93221;1208;80738;-68
2021/07/17 00:47:02;;;;;;;11.80;10.10;;;;;;;19.53;83.80;100382.11;93206;1209;67122;-68
2021/07/17 00:49:11;;;;;;;12.50;10.80;;;;;;;19.54;83.77;100387.32;93208;1208;68443;-63
2021/07/17 00:51:25;;;;;;;14.10;11.60;;;;;;;19.57;83.98;100385.99;93259;1203;86959;-63
2021/07/17 00:53:31;;;;;;;;;;;;;;;19.58;83.86;100387.66;93249;1208;74142;-63
2021/07/17 00:55:46;;;;;;;11.40;10.20;;;;;;;19.56;84.12;100387.89;93201;1208;80545;-63
2021/07/17 00:57:55;;;;;;;12.40;9.50;;;;;;;19.61;83.82;100382.53;93228;1208;68134;-64
2021/07/17 01:00:05;;;;;;;13.90;10.80;;;;;;;19.67;84.02;100386.16;93222;1208;68380;-63
2021/07/17 01:02:14;;;;;;;12.90;11.60;;;;;;;19.72;84.13;100378.04;93210;1214;86633;-63
2021/07/17 01:04:22;;;;;;;13.90;11.70;;;;;;;19.70;84.00;100382.91;93221;1208;75012;-68
2021/07/17 01:06:30;;;;;;;15.10;11.20;;;;;;;19.69;84.16;100389.50;93118;1208;81817;-69
2021/07/17 01:08:37;;;;;;;13.10;11.70;;;;;;;19.65;84.23;100388.31;93205;1209;68430;-68
2021/07/17 01:10:45;;;;;;;13.20;10.90;;;;;;;19.69;84.00;100384.85;93243;1203;70207;-68
2021/07/17 01:12:53;;;;;;;12.60;11.10;;;;;;;19.74;84.11;100384.93;93209;1209;86270;-63
2021/07/17 01:15:02;;;;;;;13.20;11.70;;;;;;;19.78;84.28;100382.50;93207;1208;74204;-63
2021/07/17 01:17:10;;;;;;;14.70;11.50;;;;;;;19.83;84.05;100380.66;93163;1209;79909;-63
2021/07/17 01:19:25;;;;;;;14.40;12.10;;;;;;;19.85;84.12;100377.70;92992;1215;68805;-68
2021/07/17 01:21:33;;;;;;;14.30;11.20;;;;;;;19.83;84.35;100380.66;93003;1208;68713;-69
2021/07/17 01:23:44;;;;;;;13.50;11.70;;;;;;;19.81;84.13;100376.52;93222;1209;86477;-63
2021/07/17 01:25:52;;;;;;;14.00;12.60;;;;;;;19.83;84.31;100379.86;93130;1208;74363;-63
2021/07/17 01:28:01;;;;;;;16.50;14.60;;;;;;;19.87;84.18;100381.84;93460;1160;81690;-68
2021/07/17 01:30:13;;;;;;;15.00;11.80;;;;;;;19.92;84.21;100381.08;93292;1206;65289;-68
2021/07/17 01:32:23;;;;;;;14.10;11.70;;;;;;;19.92;84.16;100378.34;93323;1206;67880;-65
2021/07/17 01:34:34;;;;;;;13.30;11.90;;;;;;;19.92;84.10;100375.59;93261;1210;86994;-63
2021/07/17 01:36:41;;;;;;;12.90;10.70;;;;;;;19.93;83.88;100375.36;93289;1205;75181;-63
2021/07/17 01:38:49;;;;;;;13.30;11.80;;;;;;;19.94;84.07;100360.55;93322;1207;80705;-69
2021/07/17 01:41:00;;;;;;;16.90;12.20;;;;;;;19.95;84.15;100367.70;93373;1212;66303;-69
2021/07/17 01:43:08;;;;;;;13.10;11.80;;;;;;;19.98;83.99;100364.47;93383;1211;68270;-63
2021/07/17 01:45:30;;;;;;;14.30;11.40;;;;;;;19.93;84.19;100358.08;93252;1206;86730;-63
2021/07/17 01:47:39;;;;;;;14.50;11.20;;;;;;;19.92;84.40;100353.66;93400;1210;74719;-63
2021/07/17 01:49:46;;;;;;;13.80;11.50;;;;;;;19.94;84.39;100359.75;93354;1204;81297;-64
2021/07/17 01:51:54;;;;;;;13.60;12.20;;;;;;;19.86;84.28;100358.23;93373;1206;66315;-63
2021/07/17 01:54:01;;;;;;;16.80;12.40;;;;;;;19.85;84.23;100361.24;93371;1210;69452;-63
2021/07/17 01:56:09;;;;;;;13.90;12.00;;;;;;;19.87;84.45;100351.69;93373;1206;85418;-63
2021/07/17 01:58:17;;;;;;;13.90;11.90;;;;;;;19.86;84.42;100350.02;93415;1206;75165;-68
2021/07/17 02:00:26;;;;;;;13.70;12.20;;;;;;;19.89;84.41;100352.25;93323;1206;81301;-68
2021/07/17 02:02:34;;;;;;;13.20;11.70;;;;;;;19.92;84.51;100345.44;93403;1206;67486;-65
2021/07/17 02:04:41;;;;;;;13.70;12.20;;;;;;;19.94;84.35;100338.61;93402;1203;68730;-64
2021/07/17 02:06:49;;;;;;;16.50;12.00;;;;;;;19.95;84.40;100328.48;93409;1199;87879;-64
2021/07/17 02:08:57;;;;;;;14.30;12.10;;;;;;;19.97;84.28;100315.34;93369;1206;75654;-64
2021/07/17 02:11:06;;;;;;;13.60;12.00;;;;;;;19.94;84.55;100321.36;93378;1213;82513;-63
2021/07/17 02:13:16;;;;;;;16.40;12.00;;;;;;;19.92;84.27;100324.33;93372;1206;67299;-64
2021/07/17 02:15:24;;;;;;;15.60;12.40;;;;;;;19.92;84.31;100327.08;93401;1206;68262;-63
2021/07/17 02:17:34;;;;;;;13.90;12.40;;;;;;;19.93;84.39;100325.17;93390;1204;87891;-69
2021/07/17 02:19:42;;;;;;;15.20;12.50;;;;;;;19.90;84.41;100322.93;93392;1203;75584;-69
2021/07/17 02:21:52;;;;;;;13.10;11.40;;;;;;;19.91;84.36;100316.38;93382;1206;80270;-69
2021/07/17 02:23:59;;;;;;;13.20;11.80;;;;;;;19.93;84.25;100323.27;93371;1206;67178;-63
2021/07/17 02:26:08;;;;;;;14.10;12.60;;;;;;;19.93;84.44;100320.52;93382;1206;67655;-63
2021/07/17 02:28:16;;;;;;;14.50;13.00;;;;;;;19.88;84.27;100319.62;93380;1206;86903;-68
2021/07/17 02:30:24;;;;;;;14.60;11.70;;;;;;;19.87;84.41;100309.72;93371;1206;74213;-68
2021/07/17 02:32:31;;;;;;;14.20;11.50;;;;;;;19.81;84.45;100306.08;93391;1206;80766;-68
2021/07/17 02:34:39;;;;;;;18.00;12.00;;;;;;;19.76;84.59;100318.88;93410;1206;66985;-68
2021/07/17 02:36:46;;;;;;;12.50;11.30;;;;;;;19.70;84.48;100314.39;93368;1206;67771;-69
2021/07/17 02:38:54;;;;;;;14.30;11.30;;;;;;;19.72;84.44;100324.02;93417;1205;86948;-69
2021/07/17 02:41:02;;;;;;;14.10;12.00;;;;;;;19.71;84.73;100337.99;93374;1210;75266;-68
2021/07/17 02:43:10;;;;;;;14.00;11.00;;;;;;;19.72;84.58;100347.89;93343;1203;81046;-64
2021/07/17 02:45:18;;;;;;;14.30;11.30;;;;;;;19.70;84.62;100350.86;93374;1210;66971;-63
2021/07/17 02:47:22;;;;;;;16.10;11.80;;;;;;;19.77;84.57;100356.19;93428;1213;69421;-68
2021/07/17 02:49:34;;;;;;;14.00;11.60;;;;;;;19.78;84.49;100338.63;93068;1208;86958;-68
2021/07/17 02:51:41;;;;;;;13.10;11.80;;;;;;;19.81;84.63;100343.63;93027;1213;74185;-69
2021/07/17 02:53:49;;;;;;;11.80;10.60;;;;;;;19.78;84.33;100341.38;92982;1209;82364;-68
2021/07/17 02:55:56;;;;;;;13.00;11.20;;;;;;;19.76;84.45;100346.29;93018;1209;69237;-69
2021/07/17 02:58:05;;;;;;;12.70;10.90;;;;;;;19.73;84.62;100342.14;93041;1208;69029;-63
2021/07/17 03:00:16;;;;;;;14.00;12.60;;;;;;;19.77;84.31;100337.83;93008;1210;86992;-64
2021/07/17 03:02:24;;;;;;;15.40;12.70;;;;;;;19.74;84.38;100338.33;92996;1208;73716;-68
2021/07/17 03:04:31;;;;;;;16.80;12.00;;;;;;;19.69;84.66;100334.68;92988;1208;80504;-69
2021/07/17 03:06:39;;;;;;;13.90;11.70;;;;;;;19.70;84.57;100331.67;92974;1208;66782;-69
2021/07/17 03:08:47;;;;;;;12.90;11.50;;;;;;;19.70;84.44;100336.32;93004;1215;68519;-64
2021/07/17 03:10:58;;;;;;;15.20;11.90;;;;;;;19.71;84.33;100344.31;92969;1215;85334;-64
2021/07/17 03:13:09;;;;;;;14.20;12.00;;;;;;;19.74;84.55;100353.94;93005;1208;74676;-69
2021/07/17 03:15:19;;;;;;;16.60;12.10;;;;;;;19.77;84.33;100350.70;92987;1208;81940;-69
2021/07/17 03:17:27;;;;;;;13.50;12.00;;;;;;;19.82;84.37;100348.87;92971;1208;68466;-65
2021/07/17 03:19:35;;;;;;;12.80;11.30;;;;;;;19.87;84.37;100350.84;93022;1213;68073;-64
2021/07/17 03:21:45;;;;;;;14.40;11.50;;;;;;;19.89;84.38;100348.67;93026;1209;85535;-63
2021/07/17 03:23:53;;;;;;;16.70;11.90;;;;;;;19.91;84.49;100347.34;92995;1208;74553;-68
2021/07/17 03:26:01;;;;;;;14.30;11.50;;;;;;;19.99;84.56;100351.59;92985;1208;81326;-68
2021/07/17 03:28:11;;;;;;;14.50;12.10;;;;;;;20.01;84.50;100350.25;92944;1208;67588;-69
2021/07/17 03:30:21;;;;;;;13.30;11.30;;;;;;;20.03;84.57;100358.22;93009;1215;69156;-68
2021/07/17 03:32:32;;;;;;;15.10;11.70;;;;;;;20.09;84.49;100357.21;93023;1209;86116;-67
2021/07/17 03:34:40;;;;;;;13.30;12.00;;;;;;;20.17;84.24;100359.52;93009;1208;74259;-69
2021/07/17 03:36:48;;;;;;;16.60;11.80;;;;;;;20.22;84.33;100358.75;92977;1208;79915;-68
2021/07/17 03:38:56;;;;;;;16.60;12.70;;;;;;;20.31;84.56;100351.78;92989;1208;69078;-68
2021/07/17 03:41:04;;;;;;;13.30;11.10;;;;;;;20.38;84.38;100350.50;92994;1208;67753;-68
2021/07/17 03:43:13;;;;;;;16.00;12.10;;;;;;;20.44;84.28;100354.98;92978;1209;86876;-64
2021/07/17 03:45:21;;;;;;;13.30;11.70;;;;;;;20.53;84.50;100358.95;93019;1206;75305;-64
2021/07/17 03:47:28;;;;;;;13.70;11.10;;;;;;;20.90;84.80;100366.53;92998;1208;82863;-68
2021/07/17 03:49:37;;;;;;;12.20;10.90;;;;;;;21.67;84.36;100372.54;92892;1213;69010;-69
2021/07/17 03:51:44;;;;;;;13.30;11.00;;;;;;;22.45;83.77;100363.44;92913;1205;70254;-69
2021/07/17 03:53:55;;;;;;;13.50;11.40;;;;;;;23.09;83.12;100357.63;92928;1214;87102;-69
2021/07/17 03:56:03;;;;;;;12.80;10.80;;;;;;;23.77;82.50;100356.33;92896;1208;74666;-69
2021/07/17 03:58:10;;;;;;;14.20;10.20;;;;;;;24.31;81.56;100362.08;92931;1209;81411;-69
2021/07/17 04:00:20;;;;;;;13.20;10.70;;;;;;;24.77;80.52;100365.49;92905;1212;65680;-69
2021/07/17 04:02:34;;;;;;;13.40;10.40;;;;;;;25.30;79.65;100363.84;92989;1208;68982;-64
2021/07/17 04:04:43;;;;;;;13.50;9.30;;;;;;;25.73;78.89;100363.80;92901;1208;86850;-64
2021/07/17 04:06:50;;;;;;;10.60;9.50;;;;;;;26.19;77.79;100352.30;92943;1206;75280;-64
2021/07/17 04:09:01;;;;;;;11.50;9.80;;;;;;;26.51;76.82;100352.48;92926;1216;82846;-64
2021/07/17 04:11:08;;;;;;;12.20;9.40;;;;;;;26.91;76.36;100345.63;92921;1216;65558;-64
2021/07/17 04:13:16;;;;;;;12.10;10.10;;;;;;;27.18;74.83;100345.79;92958;1208;68086;-64
2021/07/17 04:15:24;;;;;;;11.70;9.70;;;;;;;27.49;74.28;100344.23;92922;1208;87672;-64
2021/07/17 04:17:35;;;;;;;10.70;9.00;;;;;;;27.80;72.94;100340.94;92920;1208;74851;-64
2021/07/17 04:19:45;;;;;;;10.00;9.00;;;;;;;27.89;71.92;100333.53;92900;1213;81588;-64
2021/07/17 04:21:53;;;;;;;9.40;8.40;;;;;;;28.16;71.70;100336.38;92915;1208;65640;-63
2021/07/17 04:24:00;;;;;;;10.20;7.90;;;;;;;28.58;70.22;100338.88;92930;1208;67791;-69
2021/07/17 04:26:12;;;;;;;9.00;8.10;;;;;;;28.84;69.36;100341.15;92908;1208;86810;-69
2021/07/17 04:28:19;;;;;;;9.50;8.30;;;;;;;29.03;68.81;100339.88;93230;1161;74597;-64
2021/07/17 04:30:32;;;;;;;8.20;7.50;;;;;;;29.23;67.98;100341.38;93154;1208;81265;-65
2021/07/17 04:32:40;;;;;;;9.90;8.70;;;;;;;29.28;66.87;100337.66;93167;1207;66007;-69
2021/07/17 04:34:50;;;;;;;12.40;8.80;;;;;;;29.22;66.46;100345.31;93157;1203;68709;-69
2021/07/17 04:37:01;;;;;;;8.90;7.80;;;;;;;29.39;65.70;100336.28;93174;1203;86823;-70
2021/07/17 04:39:12;;;;;;;10.60;7.90;;;;;;;29.37;65.14;100344.94;93096;1208;74853;-70
2021/07/17 04:41:19;;;;;;;11.00;8.90;;;;;;;28.93;64.34;100340.09;93035;1209;81929;-70
2021/07/17 04:43:27;;;;;;;9.70;7.70;;;;;;;28.55;64.98;100336.72;93061;1208;66469;-65
2021/07/17 04:45:35;;;;;;;9.30;8.40;;;;;;;28.77;64.92;100343.52;93090;1208;68418;-65
2021/07/17 04:47:45;;;;;;;9.60;7.40;;;;;;;29.06;64.42;100342.00;93050;1203;86618;-69
2021/07/17 04:50:02;;;;;;;10.10;8.10;;;;;;;29.48;63.97;100348.29;93065;1203;76425;-70
2021/07/17 04:52:09;;;;;;;9.00;7.50;;;;;;;29.60;62.76;100341.03;93055;1208;80384;-70
2021/07/17 04:54:17;;;;;;;8.90;8.00;;;;;;;30.24;62.49;100344.39;93020;1213;66132;-63
2021/07/17 04:56:28;;;;;;;8.00;7.20;;;;;;;30.48;61.19;100347.63;93040;1208;68863;-64
2021/07/17 04:58:39;;;;;;;9.70;7.40;;;;;;;30.69;60.42;100343.09;93074;1208;85420;-69
2021/07/17 05:00:49;;;;;;;9.80;7.30;;;;;;;30.88;60.06;100346.42;93026;1214;74219;-69
2021/07/17 05:02:59;;;;;;;10.80;7.90;;;;;;;30.80;59.79;100349.19;93022;1207;80935;-63
2021/07/17 05:05:08;;;;;;;9.60;7.80;;;;;;;31.06;59.29;100363.23;93009;1208;67167;-63
2021/07/17 05:07:16;;;;;;;10.70;7.80;;;;;;;31.15;57.88;100359.28;93044;1208;69682;-65
2021/07/17 05:09:24;;;;;;;10.20;7.30;;;;;;;31.52;58.57;100363.44;93036;1203;86339;-69
2021/07/17 05:11:32;;;;;;;11.10;8.00;;;;;;;32.03;57.57;100352.20;93026;1209;74626;-70
2021/07/17 05:13:42;;;;;;;9.10;7.50;;;;;;;32.21;56.67;100352.16;93049;1209;81463;-70
2021/07/17 05:15:50;;;;;;;9.00;8.10;;;;;;;32.28;55.78;100346.88;93042;1209;67259;-71
2021/07/17 05:18:00;;;;;;;10.00;7.50;;;;;;;32.49;54.58;100350.56;93016;1209;69300;-64
2021/07/17 05:20:11;;;;;;;8.70;6.60;;;;;;;32.31;54.14;100351.78;93026;1212;85789;-64
2021/07/17 05:22:21;;;;;;;11.20;7.60;;;;;;;32.56;54.51;100354.50;92940;1216;74651;-66
2021/07/17 05:24:29;;;;;;;9.80;7.40;;;;;;;32.86;53.52;100352.52;93031;1208;80564;-64
2021/07/17 05:26:36;;;;;;;7.70;6.90;;;;;;;33.16;53.44;100350.53;93039;1208;67096;-64
2021/07/17 05:28:44;;;;;;;10.10;7.20;;;;;;;33.20;51.82;100357.09;93418;1161;68519;-70
2021/07/17 05:30:52;;;;;;;8.30;6.90;;;;;;;33.41;51.87;100349.50;93266;1206;87646;-70
2021/07/17 05:33:00;;;;;;;9.10;7.20;;;;;;;33.47;51.14;100345.33;93268;1206;75517;-63
2021/07/17 05:35:13;;;;;;;8.20;6.30;;;;;;;33.57;50.58;100346.94;93245;1206;81199;-64
2021/07/17 05:37:22;;;;;;;6.70;6.10;;;;;;;33.99;50.16;100345.66;93280;1206;67597;-66
2021/07/17 05:39:33;;;;;;;8.00;6.80;;;;;;;34.62;50.06;100349.06;93210;1209;69482;-64
2021/07/17 05:41:40;;;;;;;8.50;6.40;;;;;;;34.78;49.76;100341.56;93236;1214;85352;-65
2021/07/17 05:43:48;;;;;;;8.90;6.70;;;;;;;34.91;49.04;100337.59;93251;1208;75198;-64
2021/07/17 05:45:59;;;;;;;7.80;6.80;;;;;;;35.13;47.92;100341.91;93174;1208;81163;-64
2021/07/17 05:48:08;;;;;;;7.10;6.40;;;;;;;35.01;46.89;100342.72;93181;1214;65982;-65
2021/07/17 05:50:17;;;;;;;7.20;6.40;;;;;;;35.28;47.69;100339.16;93248;1209;68417;-64
2021/07/17 05:52:28;;;;;;;8.20;6.50;;;;;;;35.36;47.26;100340.19;93193;1208;86861;-65
2021/07/17 05:54:35;;;;;;;9.10;6.10;;;;;;;35.46;46.96;100339.70;93212;1209;75385;-64
2021/07/17 05:56:43;;;;;;;7.90;6.20;;;;;;;35.81;46.73;100337.92;93027;1208;81068;-64
2021/07/17 05:58:50;;;;;;;8.20;6.60;;;;;;;35.80;47.22;100341.91;93174;1208;67334;-64
2021/07/17 06:00:58;;;;;;;6.50;5.70;;;;;;;35.90;46.03;100346.20;93184;1204;70519;-64
2021/07/17 06:03:06;;;;;;;7.40;5.50;;;;;;;35.94;45.47;100347.10;93153;1209;87654;-64
2021/07/17 06:05:16;;;;;;;7.20;6.10;;;;;;;34.76;45.86;100347.55;93217;1208;74942;-64
2021/07/17 06:07:27;;;;;;;7.10;6.20;;;;;;;34.57;46.99;100349.30;93214;1207;81082;-69
2021/07/17 06:09:35;;;;;;;7.10;6.00;;;;;;;35.08;46.83;100344.97;93192;1208;65980;-70
2021/07/17 06:11:43;;;;;;;6.10;5.50;;;;;;;35.61;46.07;100343.75;93218;1208;68302;-69
2021/07/17 06:13:51;;;;;;;7.20;6.00;;;;;;;35.28;46.36;100364.45;93206;1208;86815;-63
2021/07/17 06:15:58;;;;;;;10.00;5.70;;;;;;;34.96;46.09;100363.45;93218;1214;74321;-63
2021/07/17 06:18:09;;;;;;;8.50;6.70;;;;;;;34.53;46.51;100365.98;93260;1208;81868;-70
2021/07/17 06:20:17;;;;;;;7.00;6.30;;;;;;;34.11;46.89;100365.37;93189;1208;65251;-70
2021/07/17 06:22:24;;;;;;;8.10;6.10;;;;;;;33.90;47.31;100358.95;93223;1208;69092;-69
2021/07/17 06:24:32;;;;;;;7.50;6.10;;;;;;;34.31;47.64;100367.25;93204;1209;87713;-69
2021/07/17 06:26:39;;;;;;;8.00;5.90;;;;;;;35.02;47.18;100366.01;93199;1208;74173;-70
2021/07/17 06:28:47;;;;;;;10.70;6.40;;;;;;;35.57;45.83;100373.77;93179;1209;80902;-63
2021/07/17 06:30:55;;;;;;;6.90;5.80;;;;;;;35.88;44.90;100359.78;93226;1214;66247;-64
2021/07/17 06:33:03;;;;;;;8.60;6.30;;;;;;;36.37;45.54;100363.96;93210;1208;67976;-64
2021/07/17 06:35:15;;;;;;;7.40;5.80;;;;;;;36.79;44.39;100360.60;93220;1208;86227;-59
2021/07/17 06:37:26;;;;;;;8.40;6.10;;;;;;;36.70;43.49;100357.98;93255;1208;76299;-60
2021/07/17 06:39:34;;;;;;;8.50;6.60;;;;;;;36.70;42.34;100363.61;93197;1214;81483;-59
2021/07/17 06:41:45;;;;;;;7.80;6.10;;;;;;;36.50;42.73;100354.30;93209;1214;66574;-59
2021/07/17 06:43:52;;;;;;;8.30;6.30;;;;;;;36.79;42.10;100354.97;93229;1208;69403;-67
2021/07/17 06:46:03;;;;;;;7.00;6.30;;;;;;;36.54;42.17;100357.18;93211;1208;86491;-68
2021/07/17 06:48:13;;;;;;;10.00;8.10;;;;;;;36.95;42.70;100370.66;93058;1213;75803;-59
2021/07/17 06:50:23;;;;;;;10.10;9.20;;;;;;;37.14;43.06;100367.13;93190;1208;82141;-58
2021/07/17 06:52:31;;;;;;;7.10;6.40;;;;;;;36.66;42.41;100362.72;93193;1209;65992;-66
2021/07/17 06:54:39;;;;;;;7.60;6.70;;;;;;;36.32;42.53;100364.23;93186;1209;68794;-67
2021/07/17 06:56:46;;;;;;;9.10;6.10;;;;;;;36.42;42.98;100360.08;93146;1207;86857;-68
2021/07/17 06:58:54;;;;;;;6.90;6.20;;;;;;;36.55;43.21;100359.64;93156;1209;75753;-59
2021/07/17 07:01:01;;;;;;;7.80;6.10;;;;;;;36.63;42.67;100355.00;93031;1215;81640;-59
2021/07/17 07:03:09;;;;;;;7.70;6.10;;;;;;;37.12;42.06;100353.38;93217;1208;65886;-58
2021/07/17 07:05:17;;;;;;;7.10;6.20;;;;;;;37.45;41.97;100355.74;93200;1214;68642;-58
2021/07/17 07:07:27;;;;;;;7.00;6.00;;;;;;;37.78;42.22;100353.20;93271;1209;86919;-58
2021/07/17 07:09:35;;;;;;;8.00;5.90;;;;;;;37.92;41.10;100358.34;93229;1209;74778;-57
2021/07/17 07:11:42;;;;;;;8.20;6.50;;;;;;;37.65;40.68;100370.66;93222;1208;81183;-58
2021/07/17 07:13:53;;;;;;;10.80;6.60;;;;;;;37.91;40.62;100367.19;93208;1203;66756;-57
2021/07/17 07:16:01;;;;;;;24.40;22.10;;;;;;;38.17;40.86;100370.09;93193;1209;68034;-58
2021/07/17 07:18:09;;;;;;;7.50;6.30;;;;;;;38.08;40.05;100361.87;93231;1214;87565;-68
2021/07/17 07:20:17;;;;;;;7.50;6.10;;;;;;;37.97;39.88;100366.49;93216;1210;75102;-68
2021/07/17 07:22:25;;;;;;;6.30;5.60;;;;;;;38.38;40.86;100358.41;93217;1207;82457;-58
2021/07/17 07:24:35;;;;;;;7.70;6.50;;;;;;;38.60;40.31;100368.84;93213;1209;67204;-59
2021/07/17 07:26:43;;;;;;;8.00;6.00;;;;;;;38.89;39.94;100363.33;93233;1209;69050;-59
2021/07/17 07:28:56;;;;;;;7.80;5.60;;;;;;;38.89;39.51;100359.68;93190;1214;85423;-58
2021/07/17 07:31:03;;;;;;;7.20;6.00;;;;;;;39.34;39.54;100368.02;93189;1209;74802;-60
2021/07/17 07:33:11;;;;;;;8.10;6.30;;;;;;;39.08;38.84;100370.05;93159;1208;81987;-69
2021/07/17 07:35:23;;;;;;;8.60;6.20;;;;;;;38.81;37.67;100372.06;93172;1208;66479;-68
2021/07/17 07:37:34;;;;;;;7.20;5.80;;;;;;;38.70;38.61;100366.22;93300;1207;68766;-67
2021/07/17 07:39:42;;;;;;;8.50;6.40;;;;;;;38.44;38.10;100368.17;93182;1208;85961;-68
2021/07/17 07:41:52;;;;;;;9.50;6.20;;;;;;;38.55;38.72;100374.81;93167;1209;74136;-68
2021/07/17 07:44:00;;;;;;;9.20;6.00;;;;;;;38.17;39.14;100375.73;93203;1210;81844;-60
2021/07/17 07:46:08;;;;;;;7.60;5.80;;;;;;;37.30;39.20;100375.52;93172;1209;65495;-60
2021/07/17 07:48:15;;;;;;;10.00;6.20;;;;;;;37.05;40.13;100378.59;93190;1212;68254;-59
2021/07/17 07:50:26;;;;;;;6.70;6.10;;;;;;;37.96;41.00;100378.98;93191;1209;86829;-59
2021/07/17 07:52:33;;;;;;;8.90;6.30;;;;;;;38.18;40.14;100385.84;93186;1208;73908;-72
2021/07/17 07:54:45;;;;;;;7.90;6.00;;;;;;;38.20;40.01;100386.28;93225;1208;81221;-71
2021/07/17 07:56:53;;;;;;;10.30;5.80;;;;;;;38.43;39.59;100389.15;93189;1208;67336;-73
2021/07/17 07:59:01;;;;;;;6.70;5.10;;;;;;;38.60;39.56;100380.97;93188;1208;68552;-59
2021/07/17 08:01:08;;;;;;;6.50;5.90;;;;;;;38.40;38.83;100385.08;93200;1209;86946;-60
2021/07/17 08:03:16;;;;;;;6.70;5.50;;;;;;;38.29;38.95;100395.33;93226;1203;75708;-59
2021/07/17 08:05:27;;;;;;;9.20;6.60;;;;;;;38.36;39.73;100387.00;93192;1208;80960;-59
2021/07/17 08:07:36;;;;;;;8.90;5.90;;;;;;;38.40;39.24;100393.55;93243;1161;65731;31
2021/07/17 08:09:43;;;;;;;7.40;5.70;;;;;;;37.71;39.15;100391.74;92946;1208;68794;-68
2021/07/17 08:11:51;;;;;;;7.90;6.10;;;;;;;37.33;39.60;100392.52;92941;1208;86257;-67
2021/07/17 08:14:00;;;;;;;10.80;5.90;;;;;;;37.01;41.02;100390.94;92897;1209;74876;-68
2021/07/17 08:16:10;;;;;;;6.80;6.10;;;;;;;36.75;41.25;100396.33;92921;1216;81682;-68
2021/07/17 08:18:17;;;;;;;8.70;6.10;;;;;;;37.27;41.56;100393.98;92944;1213;66009;-67
2021/07/17 08:20:25;;;;;;;7.80;5.80;;;;;;;37.42;41.58;100395.95;92922;1208;68142;-67
2021/07/17 08:22:35;;;;;;;8.30;6.20;;;;;;;37.90;39.78;100385.30;92948;1206;87476;-60
2021/07/17 08:24:43;;;;;;;6.70;5.70;;;;;;;38.00;40.14;100384.67;92901;1216;75399;-60
2021/07/17 08:26:51;;;;;;;7.30;6.00;;;;;;;38.07;40.66;100396.94;92886;1216;81342;-60
2021/07/17 08:28:58;;;;;;;8.80;5.60;;;;;;;38.32;40.64;100392.58;92894;1208;66895;-60
2021/07/17 08:31:06;;;;;;;10.00;6.80;;;;;;;38.83;40.01;100403.58;92934;1213;69063;-60
2021/07/17 08:33:13;;;;;;;10.10;6.10;;;;;;;38.36;39.53;100399.12;92926;1208;86319;-60
2021/07/17 08:35:24;;;;;;;9.20;5.40;;;;;;;37.78;39.85;100403.98;92921;1208;74955;-60
2021/07/17 08:37:35;;;;;;;8.30;6.10;;;;;;;37.23;40.93;100404.34;92943;1208;81831;-59
2021/07/17 08:39:46;;;;;;;8.60;5.70;;;;;;;36.77;41.67;100396.77;93132;1158;66063;-59
2021/07/17 08:41:58;;;;;;;9.10;5.90;;;;;;;36.12;42.41;100398.27;93031;1208;69092;-60
2021/07/17 08:44:11;;;;;;;9.30;5.70;;;;;;;35.67;42.35;100392.92;93197;1208;85747;-60
2021/07/17 08:46:19;;;;;;;9.20;6.40;;;;;;;35.27;43.14;100402.14;93200;1208;75784;-68
2021/07/17 08:48:30;;;;;;;7.40;5.80;;;;;;;35.40;43.87;100400.13;93165;1209;81864;-67
2021/07/17 08:50:42;;;;;;;8.70;5.80;;;;;;;35.67;44.14;100398.55;93152;1208;67966;-59
2021/07/17 08:52:51;;;;;;;6.90;5.90;;;;;;;35.29;43.87;100399.81;93248;1202;69633;-60
2021/07/17 08:55:03;;;;;;;9.20;6.60;;;;;;;35.42;44.18;100392.16;93174;1210;87264;-59
2021/07/17 08:57:13;;;;;;;7.10;5.90;;;;;;;35.61;44.64;100389.55;93194;1214;75480;-60
2021/07/17 08:59:21;;;;;;;8.00;6.10;;;;;;;36.03;44.75;100375.92;93211;1214;81970;-66
2021/07/17 09:01:28;;;;;;;8.40;6.10;;;;;;;36.43;44.21;100387.84;93196;1209;65713;-68
2021/07/17 09:03:36;;;;;;;8.10;6.40;;;;;;;36.58;43.91;100384.26;93177;1209;70405;-68
2021/07/17 09:05:45;;;;;;;9.00;5.70;;;;;;;36.88;43.88;100380.95;93193;1214;87577;-67
2021/07/17 09:07:53;;;;;;;8.30;5.60;;;;;;;37.45;42.65;100383.11;93208;1203;75437;-67
2021/07/17 09:10:01;;;;;;;8.10;6.20;;;;;;;37.54;42.23;100380.90;93163;1209;80159;-60
2021/07/17 09:12:26;;;;;;;7.30;6.00;;;;;;;37.34;41.90;100380.03;93149;1209;67059;-60
2021/07/17 09:14:44;;;;;;;7.70;5.90;;;;;;;37.23;42.17;100371.34;93217;1209;69242;-69
2021/07/17 09:17:02;;;;;;;11.90;6.80;;;;;;;37.16;41.77;100376.02;93234;1211;86752;-68
2021/07/17 09:19:11;;;;;;;10.90;5.90;;;;;;;36.91;41.49;100381.04;93186;1211;74314;-69
2021/07/17 09:21:25;;;;;;;7.70;6.50;;;;;;;36.81;42.89;100377.97;93214;1208;80286;-67
2021/07/17 09:23:36;;;;;;;7.70;6.10;;;;;;;36.74;43.97;100367.34;93185;1208;66611;-68
2021/07/17 09:25:45;;;;;;;9.10;6.60;;;;;;;36.61;44.33;100371.45;93192;1209;69502;-68
2021/07/17 09:27:52;;;;;;;8.90;5.70;;;;;;;36.37;43.69;100372.41;93018;1208;86466;-68
2021/07/17 09:30:03;;;;;;;8.20;6.50;;;;;;;36.31;45.72;100373.88;92953;1207;76346;-60
2021/07/17 09:32:19;;;;;;;7.60;5.70;;;;;;;36.19;44.51;100365.50;93053;1208;79775;-59
2021/07/17 09:34:29;;;;;;;11.50;7.60;;;;;;;35.80;43.13;100369.20;93184;1208;66586;-60
2021/07/17 09:36:52;;;;;;;9.30;6.30;;;;;;;34.97;43.84;100369.85;93221;1209;67819;-59
2021/07/17 09:38:59;;;;;;;10.70;6.80;;;;;;;34.70;44.78;100364.97;93199;1208;86868;-59
2021/07/17 09:41:11;;;;;;;8.60;6.20;;;;;;;34.47;44.78;100363.78;93224;1209;73573;-68
2021/07/17 09:43:42;;;;;;;9.00;6.50;;;;;;;34.21;45.38;100362.10;93215;1208;81981;-67
2021/07/17 09:45:49;;;;;;;8.80;6.70;;;;;;;33.84;45.94;100360.36;93271;1208;67812;-60
2021/07/17 09:47:57;;;;;;;8.20;6.70;;;;;;;33.28;47.27;100356.20;93227;1208;68186;-60
2021/07/17 09:50:19;;;;;;;9.60;6.80;;;;;;;32.99;47.49;100356.23;93257;1209;86690;-60
2021/07/17 09:52:26;;;;;;;12.00;6.90;;;;;;;33.16;49.44;100350.53;93244;1208;75120;-58
2021/07/17 09:54:34;;;;;;;8.60;6.90;;;;;;;33.41;48.86;100349.50;93158;1208;81674;-66