Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:27;;;;;;;7.45;6.75;;;;;;;-146.25;100.00;52212.06;2088781;28;34277;-65
2023/08/30 00:01:29;;;;;;;8.85;7.30;;;;;;;-146.25;100.00;52197.88;2089133;28;35897;-66
2023/08/30 00:02:30;;;;;;;8.57;7.72;;;;;;;-146.25;100.00;52232.34;2089130;28;30390;-65
2023/08/30 00:03:32;;;;;;;8.05;7.20;;;;;;;-146.25;100.00;52216.13;2089305;28;33233;-66
2023/08/30 00:04:35;;;;;;;8.98;7.80;;;;;;;-146.25;100.00;52220.19;2089948;28;20041;-65
2023/08/30 00:05:40;;;;;;;8.93;7.18;;;;;;;-146.25;100.00;52191.81;2088275;28;33972;-65
2023/08/30 00:06:42;;;;;;;6.90;6.30;;;;;;;-146.25;100.00;52167.47;2088558;28;31318;-65
2023/08/30 00:07:43;;;;;;;7.43;6.40;;;;;;;-146.25;100.00;52226.25;2089343;28;38455;-65
2023/08/30 00:08:46;;;;;;;6.43;5.82;;;;;;;-146.25;100.00;52193.81;2088856;28;36298;-65
2023/08/30 00:09:48;;;;;;;7.60;6.90;;;;;;;-146.25;100.00;52201.94;2089136;28;35837;-65
2023/08/30 00:10:51;;;;;;;8.40;7.30;;;;;;;-146.25;100.00;52189.78;2089039;28;37291;-65
2023/08/30 00:11:53;;;;;;;8.25;7.45;;;;;;;-146.25;100.00;52201.94;2089494;28;33803;-65
2023/08/30 00:12:57;;;;;;;8.38;7.50;;;;;;;-146.25;100.00;52191.81;2088800;28;36707;-66
2023/08/30 00:14:05;;;;;;;7.40;6.78;;;;;;;-146.25;100.00;52165.44;2089110;28;35407;-66
2023/08/30 00:15:10;;;;;;;9.13;7.13;;;;;;;-146.25;100.00;52185.72;2089001;28;20083;-65
2023/08/30 00:16:12;;;;;;;7.30;6.68;;;;;;;-146.25;100.00;52195.84;2088375;28;35659;-65
2023/08/30 00:17:14;;;;;;;8.07;6.55;;;;;;;-146.25;100.00;52175.56;2089338;28;35604;-65
2023/08/30 00:18:18;;;;;;;7.30;6.40;;;;;;;-146.25;100.00;52222.22;2088926;28;36725;-65
2023/08/30 00:19:20;;;;;;;6.85;6.25;;;;;;;-146.25;100.00;52195.84;2088950;28;35033;-65
2023/08/30 00:20:27;;;;;;;6.95;6.32;;;;;;;-146.25;100.00;52193.81;2089490;28;20861;-65
2023/08/30 00:21:29;;;;;;;6.70;6.00;;;;;;;-146.25;100.00;52197.88;2088890;28;37994;-65
2023/08/30 00:22:31;;;;;;;7.38;6.18;;;;;;;-146.25;100.00;52222.22;2088834;28;35518;-65
2023/08/30 00:23:33;;;;;;;6.68;5.68;;;;;;;-146.25;100.00;52206.00;2089838;28;20042;-65
2023/08/30 00:24:35;;;;;;;7.22;6.53;;;;;;;-146.25;100.00;52189.78;2088994;28;36390;-65
2023/08/30 00:25:37;;;;;;;6.35;5.75;;;;;;;-146.25;100.00;52171.53;2088670;28;35585;-65
2023/08/30 00:26:39;;;;;;;7.38;5.72;;;;;;;-146.25;100.00;52206.00;2088882;28;37060;-65
2023/08/30 00:27:41;;;;;;;6.15;5.63;;;;;;;-146.25;100.00;52199.91;2089047;28;20071;-65
2023/08/30 00:28:45;;;;;;;7.30;6.57;;;;;;;-146.25;100.00;52201.94;2089482;28;20153;-65
2023/08/30 00:29:47;;;;;;;6.47;5.97;;;;;;;-146.25;100.00;52212.06;2088559;28;24689;-65
2023/08/30 00:30:55;;;;;;;6.03;5.53;;;;;;;-146.25;100.00;52214.09;2088657;28;29851;-65
2023/08/30 00:31:58;;;;;;;5.32;4.88;;;;;;;-146.25;100.00;52153.28;2089516;28;20041;-65
2023/08/30 00:32:59;;;;;;;6.32;5.80;;;;;;;-146.25;100.00;52181.66;2089263;28;29678;-65
2023/08/30 00:34:01;;;;;;;8.23;6.30;;;;;;;-146.25;100.00;52206.00;2088676;28;20131;-65
2023/08/30 00:35:03;;;;;;;7.47;5.90;;;;;;;-146.25;100.00;52179.63;2089203;28;20910;-64
2023/08/30 00:36:05;;;;;;;8.65;6.43;;;;;;;-146.25;100.00;52210.03;2088804;28;20148;-65
2023/08/30 00:37:08;;;;;;;6.78;6.18;;;;;;;-146.25;100.00;52189.78;2088478;28;20152;-64
2023/08/30 00:38:10;;;;;;;6.60;5.78;;;;;;;-146.25;100.00;52210.03;2088158;28;27252;-65
2023/08/30 00:39:14;;;;;;;5.88;5.20;;;;;;;-146.25;100.00;52173.56;2080989;28;20781;-64
2023/08/30 00:40:16;;;;;;;5.70;5.10;;;;;;;-146.25;100.00;52169.50;2081186;28;20109;-64
2023/08/30 00:41:18;;;;;;;6.60;5.28;;;;;;;-146.25;100.00;52216.13;2088588;28;28108;-64
2023/08/30 00:42:20;;;;;;;5.72;5.00;;;;;;;-146.25;100.00;52206.00;2087964;28;30695;-65
2023/08/30 00:43:23;;;;;;;6.53;5.20;;;;;;;-146.25;100.00;52199.91;2088937;28;20045;-64
2023/08/30 00:44:25;;;;;;;6.15;5.65;;;;;;;-146.25;100.00;52232.34;2088954;28;31472;-64
2023/08/30 00:45:28;;;;;;;5.65;5.15;;;;;;;-146.25;100.00;52199.91;2089292;28;26321;-65
2023/08/30 00:46:31;;;;;;;9.05;5.95;;;;;;;-146.25;100.00;52212.06;2080335;28;20161;-65
2023/08/30 00:47:36;;;;;;;5.78;5.15;;;;;;;-146.25;100.00;52203.97;2072890;28;33186;-64
2023/08/30 00:48:38;;;;;;;8.93;6.20;;;;;;;-146.25;100.00;52224.25;2089788;28;20881;-67
2023/08/30 00:49:40;;;;;;;6.03;5.35;;;;;;;-146.25;100.00;52220.19;2088007;28;31825;-65
2023/08/30 00:50:42;;;;;;;6.57;5.97;;;;;;;-146.25;100.00;52206.00;2088134;28;34828;-66
2023/08/30 00:51:48;;;;;;;8.68;5.72;;;;;;;-146.25;100.00;52226.25;2088400;28;20164;-65
2023/08/30 00:52:50;;;;;;;8.80;5.53;;;;;;;-146.25;100.00;52197.88;2087996;28;36617;-65
2023/08/30 00:53:54;;;;;;;6.78;5.40;;;;;;;-146.25;100.00;52165.44;2088931;28;20843;-65
2023/08/30 00:54:55;;;;;;;5.53;4.97;;;;;;;-146.25;100.00;52187.75;2080321;28;33794;-66
2023/08/30 00:55:58;;;;;;;8.45;5.28;;;;;;;-146.25;100.00;52201.94;2088458;28;20064;-66
2023/08/30 00:57:04;;;;;;;6.10;5.60;;;;;;;-146.25;100.00;52173.56;2097318;28;20033;-66
2023/08/30 00:58:07;;;;;;;5.88;5.28;;;;;;;-146.25;100.00;52212.06;2089176;28;20038;-65
2023/08/30 00:59:10;;;;;;;6.68;5.95;;;;;;;-146.25;100.00;52193.81;2080014;28;32284;-66
2023/08/30 01:00:14;;;;;;;5.60;5.10;;;;;;;-146.25;100.00;52210.03;2080928;28;23449;-66
2023/08/30 01:01:18;;;;;;;6.05;5.50;;;;;;;-146.25;100.00;52222.22;2088890;28;29571;-65
2023/08/30 01:02:19;;;;;;;9.25;5.90;;;;;;;-146.25;100.00;52197.88;2089026;28;24104;-64
2023/08/30 01:03:22;;;;;;;5.40;4.68;;;;;;;-146.25;100.00;52195.84;2079491;28;33292;-63
2023/08/30 01:04:27;;;;;;;7.38;6.05;;;;;;;-146.25;100.00;52203.97;2072092;28;33439;-65
2023/08/30 01:05:29;;;;;;;5.82;5.00;;;;;;;-146.25;100.00;52218.16;2088413;28;22653;-66
2023/08/30 01:06:35;;;;;;;5.72;5.10;;;;;;;-146.25;100.00;52228.28;2088739;28;31327;-64
2023/08/30 01:07:36;;;;;;;5.03;4.63;;;;;;;-146.25;100.00;52208.03;2088313;28;20981;-64
2023/08/30 01:08:43;;;;;;;5.82;5.32;;;;;;;-146.25;100.00;52222.22;2088506;28;20045;-64
2023/08/30 01:09:45;;;;;;;5.65;5.10;;;;;;;-146.25;100.00;52214.09;2096632;28;32511;-65
2023/08/30 01:11:10;;;;;;;5.53;4.90;;;;;;;-146.25;100.00;52175.56;2088462;28;23564;-64
2023/08/30 01:12:22;;;;;;;7.20;5.72;;;;;;;-146.25;100.00;52189.78;2088401;28;20165;-65
2023/08/30 01:13:30;;;;;;;6.47;5.30;;;;;;;-146.25;100.00;52201.94;2088576;28;29072;-65
2023/08/30 01:14:45;;;;;;;7.40;5.72;;;;;;;-146.25;100.00;52203.97;2088166;28;32489;-64
2023/08/30 01:15:48;;;;;;;5.70;5.20;;;;;;;-146.25;100.00;52222.22;2089279;28;20045;-65
2023/08/30 01:16:51;;;;;;;7.40;5.32;;;;;;;-146.25;100.00;52222.22;2088358;28;37735;-65
2023/08/30 01:17:54;;;;;;;6.45;5.93;;;;;;;-146.25;100.00;52216.13;2088257;28;22913;-66
2023/08/30 01:18:59;;;;;;;5.70;5.20;;;;;;;-146.25;100.00;52193.81;2088298;28;26054;-66
2023/08/30 01:20:23;;;;;;;7.00;5.60;;;;;;;-146.25;100.00;52244.50;2080336;28;27427;-67
2023/08/30 01:21:39;;;;;;;6.63;5.93;;;;;;;-146.25;100.00;52210.03;2084006;28;21002;-66
2023/08/30 01:23:00;;;;;;;7.30;5.07;;;;;;;-146.25;100.00;52171.53;2088403;28;29594;-66
2023/08/30 01:24:07;;;;;;;6.78;6.07;;;;;;;-146.25;100.00;52169.50;2083085;28;20919;-65
2023/08/30 01:25:14;;;;;;;8.80;5.70;;;;;;;-146.25;100.00;52214.09;2074212;28;30562;-63
2023/08/30 01:27:09;;;;;;;6.05;5.45;;;;;;;-146.25;100.00;52224.25;2081553;28;25755;-66
2023/08/30 01:28:15;;;;;;;5.68;5.18;;;;;;;-146.25;100.00;52167.47;2088516;28;23493;-65
2023/08/30 01:29:19;;;;;;;7.25;6.05;;;;;;;-146.25;100.00;52210.03;2088356;28;20942;-65
2023/08/30 01:30:24;;;;;;;7.60;5.53;;;;;;;-146.25;100.00;52189.78;2087783;28;32765;-64
2023/08/30 01:31:33;;;;;;;8.55;6.07;;;;;;;-146.25;100.00;52226.25;2081258;28;20041;-65
2023/08/30 01:32:37;;;;;;;7.85;6.47;;;;;;;-146.25;100.00;52228.28;2089709;28;30384;-64
2023/08/30 01:33:42;;;;;;;6.20;5.65;;;;;;;-146.25;100.00;52214.09;2088157;28;26853;-64
2023/08/30 01:34:46;;;;;;;8.82;6.60;;;;;;;-146.25;100.00;52210.03;2081237;28;20052;-65
2023/08/30 01:35:50;;;;;;;8.15;6.38;;;;;;;-146.25;100.00;52189.78;2081437;28;20138;-64
2023/08/30 01:36:52;;;;;;;6.13;5.53;;;;;;;-146.25;100.00;52242.50;2088221;28;28366;-64
2023/08/30 01:37:57;;;;;;;6.88;6.00;;;;;;;-146.25;100.00;52222.22;2088515;28;20054;-64
2023/08/30 01:39:00;;;;;;;6.93;6.18;;;;;;;-146.25;100.00;52195.84;2087921;28;31625;-64
2023/08/30 01:40:07;;;;;;;6.38;5.78;;;;;;;-146.25;100.00;52252.63;2080133;28;24259;-64
2023/08/30 01:41:10;;;;;;;7.90;5.47;;;;;;;-146.25;100.00;52218.16;2080951;28;33570;-65
2023/08/30 01:42:14;;;;;;;5.70;5.10;;;;;;;-146.25;100.00;52185.72;2087941;28;28934;-64
2023/08/30 01:43:18;;;;;;;6.63;5.95;;;;;;;-146.25;100.00;52228.28;2080397;28;20030;-67
2023/08/30 01:44:20;;;;;;;5.95;5.35;;;;;;;-146.25;100.00;52189.78;2080813;28;29608;-64
2023/08/30 01:45:23;;;;;;;6.60;6.07;;;;;;;-146.25;100.00;52193.81;2088186;28;25704;-66
2023/08/30 01:46:26;;;;;;;7.22;6.53;;;;;;;-146.25;100.00;52234.38;2080289;28;20042;-65
2023/08/30 01:47:29;;;;;;;7.40;5.72;;;;;;;-146.25;100.00;52210.03;2079994;28;27042;-66
2023/08/30 01:48:35;;;;;;;6.47;5.80;;;;;;;-146.25;100.00;52179.63;2088406;28;32526;-66
2023/08/30 01:49:39;;;;;;;7.00;6.30;;;;;;;-146.25;100.00;52214.09;2088624;28;25212;-65
2023/08/30 01:50:45;;;;;;;7.30;6.60;;;;;;;-146.25;100.00;52201.94;2088422;28;20040;-65
2023/08/30 01:51:49;;;;;;;6.90;6.20;;;;;;;-146.25;100.00;52222.22;2088024;28;22478;-66
2023/08/30 01:52:52;;;;;;;8.13;7.28;;;;;;;-146.25;100.00;52195.84;2079850;28;20049;-65
2023/08/30 01:53:57;;;;;;;6.75;5.90;;;;;;;-146.25;100.00;52201.94;2072894;28;20038;-66
2023/08/30 01:55:02;;;;;;;7.90;7.10;;;;;;;-146.25;100.00;52179.63;2080694;28;20208;-65
2023/08/30 01:56:05;;;;;;;7.75;6.55;;;;;;;-146.25;100.00;52212.06;2081411;28;20111;-65
2023/08/30 01:57:07;;;;;;;6.57;5.75;;;;;;;-146.25;100.00;52201.94;2080651;28;20050;-65
2023/08/30 01:58:09;;;;;;;6.93;6.28;;;;;;;-146.25;100.00;52238.44;2087588;28;24347;-65
2023/08/30 01:59:12;;;;;;;8.10;7.30;;;;;;;-146.25;100.00;52226.25;2096630;28;20255;-66
2023/08/30 02:00:14;;;;;;;7.07;6.47;;;;;;;-146.25;100.00;52224.25;2087971;28;20041;-66
2023/08/30 02:01:16;;;;;;;7.88;7.07;;;;;;;-146.25;100.00;52208.03;2079336;28;42682;-65
2023/08/30 02:02:18;;;;;;;11.85;7.20;;;;;;;-146.25;100.00;52206.00;2087880;28;20148;-66
2023/08/30 02:03:20;;;;;;;6.93;6.30;;;;;;;-146.25;100.00;52250.59;2080394;28;25631;-65
2023/08/30 02:04:22;;;;;;;9.32;7.45;;;;;;;-146.25;100.00;52216.13;2087633;28;30863;-65
2023/08/30 02:05:27;;;;;;;8.95;7.53;;;;;;;-146.25;100.00;52201.94;2080060;28;20050;-65
2023/08/30 02:06:51;;;;;;;9.73;7.13;;;;;;;-146.25;100.00;52214.09;2072097;28;20047;-66
2023/08/30 02:08:08;;;;;;;9.70;7.43;;;;;;;-146.25;100.00;52234.38;2075520;28;20038;-65
2023/08/30 02:09:26;;;;;;;9.48;7.82;;;;;;;-146.25;100.00;52210.03;2073438;28;31314;-65
2023/08/30 02:10:35;;;;;;;7.32;6.63;;;;;;;-146.25;100.00;52199.91;2075757;28;20134;-66
2023/08/30 02:11:40;;;;;;;8.23;7.35;;;;;;;-146.25;100.00;52214.09;2073591;28;22339;-65
2023/08/30 02:12:47;;;;;;;7.88;7.15;;;;;;;-146.25;100.00;52183.69;2077822;28;20985;-65
2023/08/30 02:13:56;;;;;;;8.18;6.82;;;;;;;-146.25;100.00;52197.88;2088460;28;20116;-66
2023/08/30 02:15:00;;;;;;;7.78;6.97;;;;;;;-146.25;100.00;52228.28;2087100;28;31669;-65
2023/08/30 02:16:02;;;;;;;8.35;7.45;;;;;;;-146.25;100.00;52208.03;2087917;28;20348;-66
2023/08/30 02:17:08;;;;;;;9.60;7.55;;;;;;;-146.25;100.00;52220.19;2087913;28;23335;-65
2023/08/30 02:18:10;;;;;;;8.68;7.88;;;;;;;-146.25;100.00;52218.16;2087920;28;21012;-65
2023/08/30 02:19:16;;;;;;;9.75;7.75;;;;;;;-146.25;100.00;52232.34;2088140;28;20055;-64
2023/08/30 02:20:19;;;;;;;7.82;7.03;;;;;;;-146.25;100.00;52214.09;2086911;28;30511;-65
2023/08/30 02:21:21;;;;;;;7.95;7.18;;;;;;;-146.25;100.00;52212.06;2088153;28;20254;-65
2023/08/30 02:22:23;;;;;;;10.32;8.00;;;;;;;-146.25;100.00;52210.03;2088288;28;23136;-65
2023/08/30 02:23:25;;;;;;;10.13;8.50;;;;;;;-146.25;100.00;52212.06;2087772;28;22097;-65
2023/08/30 02:24:27;;;;;;;9.50;8.50;;;;;;;-146.25;100.00;52244.50;2079663;28;21489;-65
2023/08/30 02:25:31;;;;;;;9.70;8.70;;;;;;;-146.25;100.00;52199.91;2087799;28;20034;-65
2023/08/30 02:26:33;;;;;;;10.75;9.65;;;;;;;-146.25;100.00;52206.00;2088093;28;21212;-65
2023/08/30 02:27:38;;;;;;;8.45;7.70;;;;;;;-146.25;100.00;52238.44;2088367;28;20065;-64
2023/08/30 02:28:40;;;;;;;10.98;8.80;;;;;;;-146.25;100.00;52201.94;2087381;28;33355;-65
2023/08/30 02:29:41;;;;;;;10.68;7.95;;;;;;;-146.25;100.00;52189.78;2087710;28;32582;-66
2023/08/30 02:30:45;;;;;;;10.43;7.72;;;;;;;-146.25;100.00;52199.91;2088303;28;31473;-65
2023/08/30 02:31:47;;;;;;;13.20;9.20;;;;;;;-146.25;100.00;52226.25;2087957;28;29747;-65
2023/08/30 02:32:49;;;;;;;11.02;9.52;;;;;;;-146.25;100.00;52201.94;2088763;28;20034;-66
2023/08/30 02:33:51;;;;;;;10.77;9.13;;;;;;;-146.25;100.00;52201.94;2088623;28;20033;-65
2023/08/30 02:34:53;;;;;;;10.50;8.13;;;;;;;-146.25;100.00;52220.19;2087364;28;33336;-65
2023/08/30 02:35:57;;;;;;;8.60;7.80;;;;;;;-146.25;100.00;52206.00;2088021;28;20850;-65
2023/08/30 02:37:01;;;;;;;11.48;8.80;;;;;;;-146.25;100.00;52214.09;2087697;28;33923;-65
2023/08/30 02:38:07;;;;;;;12.25;9.88;;;;;;;-146.25;100.00;52266.81;2088845;28;20945;-65
2023/08/30 02:39:14;;;;;;;11.68;10.57;;;;;;;-146.25;100.00;52226.25;2088991;28;20863;-65
2023/08/30 02:40:16;;;;;;;12.38;11.07;;;;;;;-146.25;100.00;52226.25;2088194;28;31399;-65
2023/08/30 02:41:17;;;;;;;12.20;10.93;;;;;;;-146.25;100.00;52214.09;2088354;28;21931;-66
2023/08/30 02:42:19;;;;;;;14.43;12.10;;;;;;;-146.25;100.00;52224.25;2086531;28;29265;-66
2023/08/30 02:43:23;;;;;;;12.50;10.63;;;;;;;-146.25;100.00;52242.50;2079236;28;21943;-65
2023/08/30 02:44:26;;;;;;;11.88;9.98;;;;;;;-146.25;100.00;52240.47;2079392;28;22246;-65
2023/08/30 02:45:30;;;;;;;12.23;10.63;;;;;;;-146.25;100.00;52226.25;2078819;28;27901;-65
2023/08/30 02:46:37;;;;;;;13.07;11.35;;;;;;;-146.25;100.00;52230.31;2079222;28;28609;-66
2023/08/30 02:47:39;;;;;;;14.05;11.38;;;;;;;-146.25;100.00;52214.09;2087774;28;20168;-65
2023/08/30 02:48:41;;;;;;;12.32;11.13;;;;;;;-146.25;100.00;52222.22;2087573;28;23669;-65
2023/08/30 02:49:43;;;;;;;11.43;10.23;;;;;;;-146.25;100.00;52193.81;2079523;28;30880;-66
2023/08/30 02:50:45;;;;;;;16.40;12.02;;;;;;;-146.25;100.00;52230.31;2080259;28;20951;-65
2023/08/30 02:51:49;;;;;;;12.52;10.73;;;;;;;-146.25;100.00;52232.34;2079250;28;20037;-64
2023/08/30 02:52:52;;;;;;;12.68;10.68;;;;;;;-146.25;100.00;52210.03;2079386;28;23778;-65
2023/08/30 02:53:53;;;;;;;12.75;9.60;;;;;;;-146.25;100.00;52224.25;2087786;28;34016;-65
2023/08/30 02:54:55;;;;;;;13.00;10.57;;;;;;;-146.25;100.00;52214.09;2079275;28;24332;-65
2023/08/30 02:55:57;;;;;;;12.30;9.93;;;;;;;-146.25;100.00;52199.91;2079588;28;20881;-65
2023/08/30 02:57:00;;;;;;;12.40;11.20;;;;;;;-146.25;100.00;52222.22;2088003;28;20189;-65
2023/08/30 02:58:02;;;;;;;13.75;11.77;;;;;;;-146.25;100.00;52210.03;2087478;28;20862;-66
2023/08/30 02:59:03;;;;;;;14.40;12.70;;;;;;;-146.25;100.00;52238.44;2078608;28;26548;-65
2023/08/30 03:00:08;;;;;;;12.63;11.27;;;;;;;-146.25;100.00;52220.19;2079591;28;20199;-65
2023/08/30 03:01:10;;;;;;;15.68;12.30;;;;;;;-146.25;100.00;52230.31;2079435;28;20078;-65
2023/08/30 03:02:12;;;;;;;13.25;11.88;;;;;;;-146.25;100.00;52193.81;2079355;28;26793;-65
2023/08/30 03:03:18;;;;;;;14.73;12.05;;;;;;;-146.25;100.00;52199.91;2080001;28;20038;-65
2023/08/30 03:04:22;;;;;;;14.23;12.75;;;;;;;-146.25;100.00;52212.06;2079419;28;20098;-65
2023/08/30 03:05:24;;;;;;;16.67;12.93;;;;;;;-146.25;100.00;52246.53;2079837;28;20141;-65
2023/08/30 03:06:26;;;;;;;17.17;14.27;;;;;;;-146.25;100.00;52218.16;2087388;28;20030;-65
2023/08/30 03:07:30;;;;;;;17.05;14.38;;;;;;;-146.25;100.00;52244.50;2079314;28;20041;-65
2023/08/30 03:08:33;;;;;;;18.55;14.77;;;;;;;-146.25;100.00;52179.63;2080095;28;20096;-65
2023/08/30 03:09:35;;;;;;;15.18;12.32;;;;;;;-146.25;100.00;52218.16;2087754;28;20037;-65
2023/08/30 03:10:37;;;;;;;15.43;13.93;;;;;;;-146.25;100.00;52220.19;2087716;28;20863;-65
2023/08/30 03:11:39;;;;;;;16.85;12.90;;;;;;;-146.25;100.00;52248.56;2087853;28;20054;-66
2023/08/30 03:12:43;;;;;;;16.55;13.82;;;;;;;-146.25;100.00;52220.19;2086988;28;20046;-65
2023/08/30 03:13:45;;;;;;;22.45;14.55;;;;;;;-146.25;100.00;52234.38;2087590;28;20046;-65
2023/08/30 03:14:48;;;;;;;16.90;13.68;;;;;;;-146.25;100.00;52210.03;2087406;28;24720;-65
2023/08/30 03:15:51;;;;;;;15.02;13.38;;;;;;;-146.25;100.00;52206.00;2079709;28;20048;-65
2023/08/30 03:16:56;;;;;;;17.23;14.75;;;;;;;-146.25;100.00;52222.22;2071472;28;20046;-65
2023/08/30 03:18:02;;;;;;;17.70;13.88;;;;;;;-146.25;100.00;52246.53;2072070;28;20045;-66
2023/08/30 03:19:04;;;;;;;16.33;14.30;;;;;;;-146.25;100.00;52250.59;2079544;28;20034;-65
2023/08/30 03:20:07;;;;;;;17.50;14.57;;;;;;;-146.25;100.00;52230.31;2079309;28;20042;-66
2023/08/30 03:21:09;;;;;;;17.58;14.75;;;;;;;-146.25;100.00;52244.50;2078948;28;34130;-65
2023/08/30 03:22:11;;;;;;;15.25;12.95;;;;;;;-146.25;100.00;52226.25;2079163;28;21396;-65
2023/08/30 03:23:13;;;;;;;14.85;13.18;;;;;;;-146.25;100.00;52218.16;2078902;28;30072;-65
2023/08/30 03:24:16;;;;;;;15.57;13.93;;;;;;;-146.25;100.00;52208.03;2079622;28;20100;-65
2023/08/30 03:25:17;;;;;;;16.98;14.13;;;;;;;-146.25;100.00;52203.97;2078847;28;36861;-65
2023/08/30 03:26:22;;;;;;;16.35;14.32;;;;;;;-146.25;100.00;52199.91;2087194;28;29176;-65
2023/08/30 03:27:24;;;;;;;15.45;13.93;;;;;;;-146.25;100.00;52230.31;2087385;28;20049;-66
2023/08/30 03:28:27;;;;;;;18.50;14.95;;;;;;;-146.25;100.00;52230.31;2087071;28;26801;-65
2023/08/30 03:29:29;;;;;;;18.40;15.50;;;;;;;-146.25;100.00;52244.50;2071046;28;20912;-66
2023/08/30 03:30:31;;;;;;;18.65;15.63;;;;;;;-146.25;100.00;52224.25;2063621;28;20043;-65
2023/08/30 03:31:33;;;;;;;21.67;15.57;;;;;;;-146.25;100.00;52244.50;2081147;28;20042;-65
2023/08/30 03:32:36;;;;;;;17.10;15.32;;;;;;;-146.25;100.00;52212.06;2090659;28;20916;-65
2023/08/30 03:33:41;;;;;;;16.25;14.50;;;;;;;-146.25;100.00;52208.03;2090254;28;20172;-65
2023/08/30 03:34:48;;;;;;;16.85;14.55;;;;;;;-146.25;100.00;52228.28;2082028;28;20030;-65
2023/08/30 03:35:51;;;;;;;15.98;14.27;;;;;;;-146.25;100.00;52234.38;2082077;28;20093;-66
2023/08/30 03:36:56;;;;;;;16.17;14.10;;;;;;;-146.25;100.00;52199.91;2081919;28;20041;-66
2023/08/30 03:37:58;;;;;;;15.85;14.15;;;;;;;-146.25;100.00;52173.56;2082062;28;26712;-66
2023/08/30 03:39:00;;;;;;;22.73;16.02;;;;;;;-146.25;100.00;52214.09;2081641;28;36255;-65
2023/08/30 03:40:04;;;;;;;18.00;16.10;;;;;;;-146.25;100.00;52199.91;2081236;28;33456;-65
2023/08/30 03:41:07;;;;;;;17.48;13.75;;;;;;;-146.25;100.00;52216.13;2082181;28;20054;-65
2023/08/30 03:42:09;;;;;;;18.75;14.13;;;;;;;-146.25;100.00;52216.13;2081870;28;20045;-65
2023/08/30 03:43:12;;;;;;;18.35;16.40;;;;;;;-146.25;100.00;52272.91;2090114;28;20870;-65
2023/08/30 03:44:13;;;;;;;18.63;16.70;;;;;;;-146.25;100.00;52238.44;2081819;28;20070;-65
2023/08/30 03:45:15;;;;;;;19.15;17.00;;;;;;;-146.25;100.00;52216.13;2082068;28;23369;-65
2023/08/30 03:46:19;;;;;;;17.70;15.80;;;;;;;-146.25;100.00;52230.31;2089839;28;32198;-66
2023/08/30 03:47:21;;;;;;;19.33;17.15;;;;;;;-146.25;100.00;52222.22;2090453;28;33011;-66
2023/08/30 03:48:22;;;;;;;22.77;16.67;;;;;;;-146.25;100.00;52232.34;2090128;28;20093;-65
2023/08/30 03:49:24;;;;;;;18.25;16.33;;;;;;;-146.25;100.00;52226.25;2081683;28;37084;-66
2023/08/30 03:50:26;;;;;;;16.52;14.82;;;;;;;-146.25;100.00;52222.22;2089815;28;27448;-65
2023/08/30 03:51:28;;;;;;;18.45;16.38;;;;;;;-146.25;100.00;52236.41;2089847;28;22556;-65
2023/08/30 03:52:30;;;;;;;19.50;15.88;;;;;;;-146.25;100.00;52234.38;2082174;28;20042;-65
2023/08/30 03:53:32;;;;;;;18.35;14.85;;;;;;;-146.25;100.00;52226.25;2090105;28;20856;-65
2023/08/30 03:54:34;;;;;;;15.48;13.88;;;;;;;-146.25;100.00;52220.19;2098239;28;33708;-65
2023/08/30 03:55:38;;;;;;;17.42;15.10;;;;;;;-146.25;100.00;52218.16;2091054;28;24080;-65
2023/08/30 03:56:40;;;;;;;17.95;16.02;;;;;;;-146.25;100.00;52240.47;2090452;28;26281;-66
2023/08/30 03:57:42;;;;;;;17.80;15.88;;;;;;;-146.25;100.00;52214.09;2090075;28;20287;-64
2023/08/30 03:58:46;;;;;;;18.40;16.45;;;;;;;-146.25;100.00;52250.59;2081336;28;20081;-63
2023/08/30 03:59:48;;;;;;;20.35;15.82;;;;;;;-146.25;100.00;52256.69;2082247;28;22457;-64
2023/08/30 04:00:52;;;;;;;23.10;17.70;;;;;;;-146.25;100.00;52185.72;2090570;28;25396;-64
2023/08/30 04:01:54;;;;;;;18.63;16.05;;;;;;;-146.25;100.00;52242.50;2090349;28;27706;-64
2023/08/30 04:02:58;;;;;;;21.38;18.52;;;;;;;-146.25;100.00;52216.13;2090995;28;20907;-65
2023/08/30 04:04:01;;;;;;;20.48;18.27;;;;;;;-146.25;100.00;52240.47;2098893;28;20103;-66
2023/08/30 04:05:08;;;;;;;22.52;18.85;;;;;;;-146.25;100.00;52201.94;2089795;28;20831;-64
2023/08/30 04:06:12;;;;;;;20.17;17.92;;;;;;;-146.25;100.00;52193.81;2090234;28;29974;-66
2023/08/30 04:07:15;;;;;;;22.40;18.52;;;;;;;-146.25;100.00;52214.09;2081816;28;20161;-66
2023/08/30 04:08:17;;;;;;;21.98;19.10;;;;;;;-146.25;100.00;52270.88;2081978;28;33893;-65
2023/08/30 04:09:18;;;;;;;23.55;19.67;;;;;;;-146.25;100.00;52206.00;2089794;28;24994;-65
2023/08/30 04:10:20;;;;;;;28.48;19.13;;;;;;;-146.25;100.00;52260.72;2081505;28;35947;-65
2023/08/30 04:11:23;;;;;;;25.85;19.92;;;;;;;-146.25;100.00;52232.34;2089626;28;28701;-65
2023/08/30 04:12:25;;;;;;;22.95;19.60;;;;;;;-146.25;100.00;52222.22;2090833;28;26132;-65
2023/08/30 04:13:27;;;;;;;20.90;17.63;;;;;;;-146.25;100.00;52234.38;2090522;28;20156;-64
2023/08/30 04:14:28;;;;;;;19.83;17.65;;;;;;;-146.25;100.00;52244.50;2091236;28;20041;-65
2023/08/30 04:15:37;;;;;;;23.63;18.25;;;;;;;-146.25;100.00;52203.97;2090669;28;20049;-64
2023/08/30 04:16:38;;;;;;;24.27;19.75;;;;;;;-146.25;100.00;52222.22;2090548;28;30035;-64
2023/08/30 04:17:42;;;;;;;20.40;18.20;;;;;;;-146.25;100.00;52224.25;2090951;28;20303;-64
2023/08/30 04:18:43;;;;;;;21.40;19.15;;;;;;;-146.25;100.00;52210.03;2089958;28;33939;-64
2023/08/30 04:19:45;;;;;;;19.83;17.45;;;;;;;-146.25;100.00;52242.50;2090080;28;20030;-64
2023/08/30 04:20:49;;;;;;;21.50;17.40;;;;;;;-146.25;100.00;52222.22;2090472;28;20156;-65
2023/08/30 04:21:51;;;;;;;21.85;18.85;;;;;;;-146.25;100.00;52242.50;2090358;28;34771;-65
2023/08/30 04:22:54;;;;;;;18.80;16.80;;;;;;;-146.25;100.00;52206.00;2090565;28;21096;-65
2023/08/30 04:23:56;;;;;;;19.95;17.80;;;;;;;-146.25;100.00;52258.72;2089990;28;20164;-66
2023/08/30 04:24:58;;;;;;;20.85;18.10;;;;;;;-146.25;100.00;52276.97;2081984;28;20077;-65
2023/08/30 04:26:04;;;;;;;20.70;18.42;;;;;;;-146.25;100.00;52256.69;2081786;28;20065;-65
2023/08/30 04:27:06;;;;;;;23.52;19.85;;;;;;;-146.25;100.00;52228.28;2082170;28;20929;-66
2023/08/30 04:28:08;;;;;;;23.15;16.73;;;;;;;-146.25;100.00;52224.25;2081884;28;21004;-66
2023/08/30 04:29:10;;;;;;;23.95;19.25;;;;;;;-146.25;100.00;52210.03;2090503;28;20033;-67
2023/08/30 04:30:13;;;;;;;24.08;20.60;;;;;;;-146.25;100.00;52240.47;2090173;28;30151;-66
2023/08/30 04:31:15;;;;;;;24.23;21.13;;;;;;;-146.25;100.00;52195.84;2090200;28;20042;-64
2023/08/30 04:32:17;;;;;;;23.70;20.05;;;;;;;-146.25;100.00;52216.13;2081898;28;20072;-65
2023/08/30 04:33:18;;;;;;;21.77;18.17;;;;;;;-146.25;100.00;52226.25;2081828;28;24326;-65
2023/08/30 04:34:22;;;;;;;23.05;17.80;;;;;;;-146.25;100.00;52228.28;2089797;28;20080;-65
2023/08/30 04:35:24;;;;;;;23.52;19.95;;;;;;;-146.25;100.00;52226.25;2089756;28;20269;-64
2023/08/30 04:36:26;;;;;;;19.80;17.48;;;;;;;-146.25;100.00;52181.66;2090219;28;20029;-64
2023/08/30 04:37:31;;;;;;;20.88;17.98;;;;;;;-146.25;100.00;52295.19;2089668;28;25751;-64
2023/08/30 04:38:33;;;;;;;20.17;17.77;;;;;;;-146.25;100.00;52212.06;2081396;28;20978;-66
2023/08/30 04:39:38;;;;;;;22.58;18.67;;;;;;;-146.25;100.00;52210.03;2074301;28;20054;-65
2023/08/30 04:40:40;;;;;;;23.65;18.33;;;;;;;-146.25;100.00;52236.41;2074272;28;20049;-67
2023/08/30 04:41:42;;;;;;;21.52;17.40;;;;;;;-146.25;100.00;52244.50;2081970;28;20030;-65
2023/08/30 04:42:44;;;;;;;22.38;19.95;;;;;;;-146.25;100.00;52224.25;2088125;28;20056;-64
2023/08/30 04:43:46;;;;;;;19.90;17.48;;;;;;;-146.25;100.00;52246.53;2088308;28;21088;-65
2023/08/30 04:44:48;;;;;;;21.50;19.17;;;;;;;-146.25;100.00;52254.66;2080772;28;20042;-65
2023/08/30 04:45:49;;;;;;;21.08;18.17;;;;;;;-146.25;100.00;52238.44;2088797;28;20852;-65
2023/08/30 04:46:52;;;;;;;20.85;18.50;;;;;;;-146.25;100.00;52226.25;2089630;28;20033;-65