Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:12;;;;;;;2.33;1.30;;;11.20;99.90;;;;;;6302755;22;20023;-82
2023/10/29 00:02:38;;;;;;;1.73;1.23;;;11.30;99.90;;;;;;6302508;22;20458;-82
2023/10/29 00:05:04;;;;;;;2.45;1.35;;;11.30;99.90;;;;;;6303082;22;20133;-82
2023/10/29 00:07:30;;;;;;;1.85;1.23;;;11.20;99.90;;;;;;6303755;22;20022;-82
2023/10/29 00:09:55;;;;;;;2.15;1.30;;;11.20;99.90;;;;;;6303910;22;20012;-83
2023/10/29 00:12:21;;;;;;;2.95;1.02;;;11.30;99.90;;;;;;6302557;22;20094;-82
2023/10/29 00:14:47;;;;;;;6.68;2.10;;;11.30;99.90;;;;;;6303890;22;20047;-83
2023/10/29 00:17:13;;;;;;;2.08;1.25;;;11.20;99.90;;;;;;6303416;22;20026;-82
2023/10/29 00:19:39;;;;;;;1.90;1.08;;;11.30;99.90;;;;;;6275764;22;20023;-83
2023/10/29 00:22:05;;;;;;;1.60;1.02;;;11.30;99.90;;;;;;6303697;22;20019;-83
2023/10/29 00:24:31;;;;;;;2.30;1.15;;;11.30;99.90;;;;;;6303106;22;20019;-83
2023/10/29 00:26:56;;;;;;;2.78;1.40;;;11.30;99.90;;;;;;6302264;22;20061;-82
2023/10/29 00:29:22;;;;;;;2.20;1.50;;;11.40;99.90;;;;;;6276229;22;20096;-82
2023/10/29 00:31:48;;;;;;;1.95;1.00;;;11.40;99.90;;;;;;6303274;22;20011;-83
2023/10/29 00:34:14;;;;;;;2.55;1.15;;;11.40;99.90;;;;;;6302571;22;20015;-83
2023/10/29 00:36:39;;;;;;;1.27;0.90;;;11.50;99.90;;;;;;6303545;22;20015;-83
2023/10/29 00:39:07;;;;;;;1.92;1.13;;;11.50;99.90;;;;;;6276124;22;20015;-82
2023/10/29 00:41:33;;;;;;;1.52;0.93;;;11.50;99.90;;;;;;6304045;22;20082;-83
2023/10/29 00:43:58;;;;;;;2.65;1.20;;;11.60;99.90;;;;;;6304298;22;20096;-82
2023/10/29 00:46:25;;;;;;;1.33;1.05;;;11.60;99.90;;;;;;6304233;22;20454;-83
2023/10/29 00:48:51;;;;;;;2.72;1.55;;;11.60;99.90;;;;;;6274864;22;20383;-83
2023/10/29 00:51:18;;;;;;;1.52;0.98;;;11.60;99.90;;;;;;6303585;22;20022;-83
2023/10/29 00:53:44;;;;;;;1.67;1.20;;;11.60;99.90;;;;;;6276017;22;20011;-83
2023/10/29 00:56:12;;;;;;;1.48;0.90;;;11.60;99.90;;;;;;6302351;22;20058;-83
2023/10/29 00:58:39;;;;;;;1.20;0.80;;;11.60;99.90;;;;;;6275972;22;20497;-84
2023/10/29 01:01:05;;;;;;;1.98;1.35;;;11.70;99.90;;;;;;6302929;22;20015;-83
2023/10/29 01:03:31;;;;;;;1.75;1.08;;;11.70;99.90;;;;;;6275764;22;20301;-83
2023/10/29 01:05:57;;;;;;;2.30;1.40;;;11.70;99.90;;;;;;6302480;22;20442;-83
2023/10/29 01:08:25;;;;;;;2.10;1.20;;;11.80;99.90;;;;;;6302730;22;20007;-83
2023/10/29 01:10:51;;;;;;;2.45;1.30;;;11.80;99.90;;;;;;6302781;22;20014;-83
2023/10/29 01:13:17;;;;;;;1.95;1.35;;;11.80;99.90;;;;;;6303293;22;20428;-83
2023/10/29 01:15:43;;;;;;;1.73;1.30;;;11.80;99.90;;;;;;6302524;22;20370;-82
2023/10/29 01:18:09;;;;;;;2.58;1.52;;;11.90;99.90;;;;;;6275905;22;20094;-83
2023/10/29 01:20:35;;;;;;;4.70;1.38;;;11.90;99.90;;;;;;6303500;22;20100;-83
2023/10/29 01:23:02;;;;;;;2.10;1.17;;;11.90;99.90;;;;;;6274765;22;20011;-83
2023/10/29 01:25:27;;;;;;;1.80;1.02;;;12.00;99.90;;;;;;6303242;22;20082;-83
2023/10/29 01:27:54;;;;;;;1.70;1.00;;;12.00;99.90;;;;;;6275254;22;20051;-83
2023/10/29 01:30:20;;;;;;;1.17;0.95;;;12.00;99.90;;;;;;6275192;22;20046;-83
2023/10/29 01:32:46;;;;;;;1.02;0.88;;;12.10;99.90;;;;;;6303321;22;20459;-83
2023/10/29 01:35:12;;;;;;;1.70;0.82;;;12.20;99.90;;;;;;6303170;22;20043;-83
2023/10/29 01:37:38;;;;;;;1.58;0.80;;;12.20;99.90;;;;;;6275329;22;20019;-83
2023/10/29 01:40:04;;;;;;;1.00;0.65;;;12.20;99.90;;;;;;6303479;22;20011;-83
2023/10/29 01:42:30;;;;;;;0.98;0.50;;;12.30;99.90;;;;;;6303453;22;20342;-83
2023/10/29 01:44:56;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;6302895;22;20011;-83
2023/10/29 01:47:21;;;;;;;1.42;0.77;;;12.30;99.90;;;;;;6275847;22;20015;-83
2023/10/29 01:49:47;;;;;;;0.75;0.40;;;12.30;99.90;;;;;;6302911;22;20167;-83
2023/10/29 01:52:13;;;;;;;0.52;0.32;;;12.40;99.90;;;;;;6302942;22;20022;-83
2023/10/29 01:54:39;;;;;;;2.60;1.05;;;12.40;99.90;;;;;;6303159;22;20011;-83
2023/10/29 01:57:05;;;;;;;0.47;0.30;;;12.50;99.90;;;;;;6304109;22;20022;-83
2023/10/29 01:59:31;;;;;;;0.40;0.32;;;12.50;99.90;;;;;;6305175;22;20607;-83
2023/10/29 02:01:57;;;;;;;0.85;0.47;;;12.50;99.90;;;;;;6306282;22;20011;-83
2023/10/29 02:04:30;;;;;;;3.53;0.40;;;12.50;99.90;;;;;;6304882;22;20085;-83
2023/10/29 02:06:56;;;;;;;0.60;0.45;;;12.50;99.90;;;;;;6276497;22;20060;-83
2023/10/29 02:09:22;;;;;;;0.70;0.50;;;12.60;99.90;;;;;;6303531;22;20015;-83
2023/10/29 02:11:48;;;;;;;1.05;0.88;;;12.70;99.90;;;;;;6303926;22;20090;-83
2023/10/29 02:14:14;;;;;;;1.73;0.52;;;12.80;99.90;;;;;;6305134;22;20046;-83
2023/10/29 02:16:40;;;;;;;1.58;0.50;;;12.80;99.90;;;;;;6304481;22;20089;-83
2023/10/29 02:19:06;;;;;;;0.80;0.30;;;12.90;99.90;;;;;;6303694;22;20082;-83
2023/10/29 02:21:34;;;;;;;0.63;0.38;;;12.80;99.90;;;;;;6277492;22;20046;-83
2023/10/29 02:24:01;;;;;;;1.77;0.30;;;12.80;99.90;;;;;;6304576;22;20089;-83
2023/10/29 02:26:27;;;;;;;0.70;0.30;;;12.80;99.90;;;;;;6303847;22;20057;-83
2023/10/29 02:28:53;;;;;;;0.98;0.65;;;12.80;99.90;;;;;;6304587;22;20007;-83
2023/10/29 02:31:19;;;;;;;1.90;0.45;;;12.80;99.90;;;;;;6304734;22;20440;-83
2023/10/29 02:33:46;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6276323;22;20068;-83
2023/10/29 02:36:13;;;;;;;2.30;0.50;;;12.80;99.90;;;;;;6304733;22;20078;-83
2023/10/29 02:38:40;;;;;;;0.88;0.65;;;12.80;99.90;;;;;;6304321;22;20037;-83
2023/10/29 02:41:06;;;;;;;0.82;0.40;;;12.90;99.90;;;;;;6303722;22;20007;-83
2023/10/29 02:43:39;;;;;;;0.30;0.22;;;12.80;99.90;;;;;;6277073;22;20462;-83
2023/10/29 02:46:04;;;;;;;0.63;0.25;;;12.80;99.90;;;;;;6304062;22;20381;-83
2023/10/29 02:48:30;;;;;;;0.57;0.30;;;12.80;99.90;;;;;;6304442;22;20047;-84
2023/10/29 02:50:56;;;;;;;0.60;0.32;;;12.80;99.90;;;;;;6304313;22;20019;-84
2023/10/29 02:53:22;;;;;;;0.32;0.30;;;12.70;99.90;;;;;;6303379;22;20060;-83
2023/10/29 02:55:48;;;;;;;1.80;0.43;;;12.70;99.90;;;;;;6304603;22;20021;-83
2023/10/29 02:58:14;;;;;;;0.63;0.47;;;12.70;99.90;;;;;;6304432;22;20007;-83
2023/10/29 03:00:40;;;;;;;0.50;0.30;;;12.70;99.90;;;;;;6303485;22;20011;-82
2023/10/29 03:03:06;;;;;;;1.17;0.35;;;12.70;99.90;;;;;;6304919;22;20007;-83
2023/10/29 03:05:32;;;;;;;0.77;0.75;;;12.80;99.90;;;;;;6304149;22;20078;-83
2023/10/29 03:07:59;;;;;;;2.15;0.30;;;12.80;99.90;;;;;;6303175;22;20451;-83
2023/10/29 03:10:26;;;;;;;0.50;0.30;;;12.80;99.90;;;;;;6303544;22;20083;-83
2023/10/29 03:12:51;;;;;;;1.73;0.65;;;12.80;99.90;;;;;;6303878;22;20019;-83
2023/10/29 03:15:17;;;;;;;2.38;0.40;;;12.80;99.90;;;;;;6303187;22;20015;-83
2023/10/29 03:17:43;;;;;;;1.25;0.60;;;12.90;99.90;;;;;;6276601;22;20090;-83
2023/10/29 03:20:11;;;;;;;0.88;0.50;;;12.80;99.90;;;;;;6304578;22;20019;-83
2023/10/29 03:22:37;;;;;;;0.22;0.15;;;12.80;99.90;;;;;;6276823;22;20447;-83
2023/10/29 03:25:03;;;;;;;0.60;0.30;;;12.80;99.90;;;;;;6304913;22;20018;-83
2023/10/29 03:27:29;;;;;;;0.57;0.35;;;12.80;99.90;;;;;;6304505;22;20019;-83
2023/10/29 03:29:54;;;;;;;0.13;0.10;;;12.80;99.90;;;;;;6303109;22;20011;-84
2023/10/29 03:32:20;;;;;;;1.90;0.20;;;12.90;99.90;;;;;;6304032;22;20042;-83
2023/10/29 03:34:46;;;;;;;0.45;0.30;;;12.90;99.90;;;;;;6303935;22;20007;-83
2023/10/29 03:37:11;;;;;;;0.32;0.17;;;12.90;99.90;;;;;;6303194;22;20007;-83
2023/10/29 03:39:37;;;;;;;0.85;0.52;;;12.90;99.90;;;;;;6303926;22;20043;-83
2023/10/29 03:42:03;;;;;;;0.93;0.55;;;13.00;99.90;;;;;;6275741;22;20016;-83
2023/10/29 03:44:29;;;;;;;0.47;0.28;;;13.00;99.90;;;;;;6304206;22;20007;-83
2023/10/29 03:46:55;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;6303985;22;20092;-83
2023/10/29 03:49:20;;;;;;;0.57;0.47;;;12.90;99.90;;;;;;6302307;22;20069;-83
2023/10/29 03:51:47;;;;;;;0.88;0.30;;;13.00;99.90;;;;;;6302800;22;20013;-83
2023/10/29 03:54:13;;;;;;;0.75;0.40;;;13.00;99.90;;;;;;6251084;22;20015;-83
2023/10/29 03:56:39;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;6275699;22;20019;-83
2023/10/29 03:59:05;;;;;;;0.55;0.50;;;12.90;99.90;;;;;;6303799;22;20122;-83
2023/10/29 04:01:32;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;6276285;22;20062;-84
2023/10/29 04:03:58;;;;;;;0.38;0.20;;;12.80;99.90;;;;;;6302996;22;20208;-84
2023/10/29 04:06:24;;;;;;;0.50;0.32;;;12.80;99.90;;;;;;6303590;22;20015;-83
2023/10/29 04:08:50;;;;;;;1.70;0.28;;;12.70;99.90;;;;;;6275947;22;20015;-83
2023/10/29 04:11:15;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;6302610;22;20063;-83
2023/10/29 04:13:41;;;;;;;2.83;0.35;;;12.50;99.90;;;;;;6302813;22;20007;-83
2023/10/29 04:16:08;;;;;;;0.25;0.20;;;12.40;99.90;;;;;;6303110;22;20015;-83
2023/10/29 04:18:34;;;;;;;0.50;0.30;;;12.30;99.90;;;;;;6275251;22;20018;-83
2023/10/29 04:21:06;;;;;;;0.47;0.20;;;12.20;99.90;;;;;;6276266;22;20170;-83
2023/10/29 04:23:32;;;;;;;0.28;0.10;;;12.20;99.90;;;;;;6276270;22;20011;-83
2023/10/29 04:25:58;;;;;;;1.00;0.35;;;12.10;99.90;;;;;;6275300;22;20235;-83
2023/10/29 04:28:24;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;6303783;22;20015;-83
2023/10/29 04:30:50;;;;;;;0.30;0.17;;;12.10;99.90;;;;;;6275109;22;20014;-83
2023/10/29 04:33:16;;;;;;;0.32;0.30;;;12.10;99.90;;;;;;6275792;22;20018;-84
2023/10/29 04:35:42;;;;;;;1.05;0.30;;;12.10;99.90;;;;;;6303680;22;20455;-84
2023/10/29 04:38:08;;;;;;;0.85;0.50;;;12.00;99.90;;;;;;6275220;22;20027;-84
2023/10/29 04:40:33;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;6251293;22;20011;-84
2023/10/29 04:42:59;;;;;;;1.13;0.50;;;12.00;99.90;;;;;;6277057;22;20015;-83
2023/10/29 04:45:25;;;;;;;1.85;0.20;;;12.00;99.90;;;;;;6249530;22;20019;-84
2023/10/29 04:47:51;;;;;;;1.40;0.10;;;11.90;99.90;;;;;;6276129;22;20068;-85
2023/10/29 04:50:17;;;;;;;0.57;0.22;;;11.90;99.90;;;;;;6250791;22;20015;-84
2023/10/29 04:52:43;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;6275868;22;20042;-83
2023/10/29 04:55:09;;;;;;;0.43;0.25;;;11.80;99.90;;;;;;6276495;22;20023;-84
2023/10/29 04:57:35;;;;;;;1.30;0.30;;;11.80;99.90;;;;;;6275818;22;20023;-83
2023/10/29 05:00:01;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6275043;22;20023;-83
2023/10/29 05:02:27;;;;;;;1.45;0.10;;;11.80;99.90;;;;;;6275692;22;20021;-84
2023/10/29 05:04:53;;;;;;;0.77;0.45;;;11.70;99.90;;;;;;6275922;22;20019;-84
2023/10/29 05:07:19;;;;;;;0.50;0.30;;;11.70;99.90;;;;;;6274550;22;20015;-84
2023/10/29 05:09:46;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;6275459;22;20340;-84
2023/10/29 05:12:12;;;;;;;1.05;0.20;;;11.60;99.90;;;;;;6275676;22;20011;-84
2023/10/29 05:14:37;;;;;;;0.43;0.30;;;11.60;99.90;;;;;;6275057;22;20018;-83
2023/10/29 05:17:03;;;;;;;2.78;0.65;;;11.60;99.90;;;;;;6301980;22;20015;-83
2023/10/29 05:19:29;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;6276440;22;20022;-84
2023/10/29 05:21:55;;;;;;;0.50;0.40;;;11.50;99.90;;;;;;6302436;22;20007;-83
2023/10/29 05:24:21;;;;;;;2.00;0.20;;;11.50;99.90;;;;;;6302910;22;20053;-84
2023/10/29 05:26:47;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;6303103;22;20077;-84
2023/10/29 05:29:13;;;;;;;1.95;0.70;;;11.60;99.90;;;;;;6275244;22;20026;-83
2023/10/29 05:31:38;;;;;;;4.97;0.40;;;11.60;99.90;;;;;;6304735;22;20090;-83
2023/10/29 05:34:05;;;;;;;0.70;0.30;;;11.70;99.90;;;;;;6277311;22;20015;-83
2023/10/29 05:36:31;;;;;;;0.25;0.20;;;11.90;99.90;;;;;;6304868;22;20094;-84
2023/10/29 05:38:57;;;;;;;0.63;0.40;;;12.00;99.90;;;;;;6305348;22;20011;-84
2023/10/29 05:41:23;;;;;;;0.55;0.40;;;12.20;99.90;;;;;;6277375;22;20018;-84
2023/10/29 05:43:49;;;;;;;0.47;0.30;;;12.20;99.90;;;;;;6251732;22;20335;-83
2023/10/29 05:46:16;;;;;;;0.95;0.50;;;12.20;99.90;;;;;;6277673;22;20314;-83
2023/10/29 05:48:42;;;;;;;2.40;0.40;;;12.20;99.90;;;;;;6304191;22;20070;-83
2023/10/29 05:51:12;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;6305252;22;20382;-83
2023/10/29 05:53:38;;;;;;;1.20;0.38;;;12.20;99.90;;;;;;6306256;22;20023;-83
2023/10/29 05:56:05;;;;;;;0.65;0.28;;;12.10;99.90;;;;;;6308169;22;20462;-83
2023/10/29 05:58:31;;;;;;;0.65;0.40;;;12.00;99.90;;;;;;6305895;22;20049;-83
2023/10/29 06:00:57;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;6278936;22;20015;-83
2023/10/29 06:03:24;;;;;;;0.55;0.20;;;12.00;99.90;;;;;;6251377;22;20020;-83
2023/10/29 06:05:51;;;;;;;0.35;0.30;;;12.10;99.90;;;;;;6276557;22;20543;-83
2023/10/29 06:08:17;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;6276918;22;20022;-83
2023/10/29 06:10:43;;;;;;;2.30;0.65;;;12.10;99.90;;;;;;6250622;22;20011;-83
2023/10/29 06:13:09;;;;;;;1.08;0.35;;;12.10;99.90;;;;;;6304431;22;20011;-83
2023/10/29 06:15:35;;;;;;;1.30;0.40;;;12.10;99.90;;;;;;6251165;22;20022;-84
2023/10/29 06:18:04;;;;;;;0.45;0.22;;;12.00;99.90;;;;;;6303547;22;20086;-84
2023/10/29 06:20:30;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;6303400;22;20503;-84
2023/10/29 06:22:55;;;;;;;2.47;0.22;;;12.00;99.90;;;;;;6304381;22;20007;-83
2023/10/29 06:25:21;;;;;;;2.42;0.30;;;12.00;99.90;;;;;;6304929;22;20477;-84
2023/10/29 06:27:47;;;;;;;1.02;0.30;;;12.00;99.90;;;;;;6305496;22;20082;-84
2023/10/29 06:30:13;;;;;;;0.63;0.25;;;11.90;99.90;;;;;;6304064;22;20007;-84
2023/10/29 06:32:39;;;;;;;2.03;0.47;;;11.90;99.90;;;;;;6305169;22;20124;-83
2023/10/29 06:35:06;;;;;;;0.52;0.52;;;11.80;99.90;;;;;;6305593;22;20007;-83
2023/10/29 06:37:32;;;;;;;1.40;0.50;;;11.70;99.90;;;;;;6303506;22;20019;-83
2023/10/29 06:39:57;;;;;;;0.22;0.20;;;11.70;99.90;;;;;;6305631;22;20030;-83
2023/10/29 06:42:23;;;;;;;0.25;0.20;;;11.70;99.90;;;;;;6305273;22;20015;-83
2023/10/29 06:44:49;;;;;;;0.28;0.22;;;11.70;99.90;;;;;;6304373;22;20014;-83
2023/10/29 06:47:14;;;;;;;0.98;0.55;;;11.80;99.90;;;;;;6277380;22;20043;-84
2023/10/29 06:49:41;;;;;;;2.83;0.40;;;11.80;99.90;;;;;;6305004;22;20011;-83
2023/10/29 06:52:08;;;;;;;3.50;0.40;;;11.90;99.90;;;;;;6304674;22;20030;-83
2023/10/29 06:54:34;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;6305998;22;20020;-83
2023/10/29 06:57:01;;;;;;;0.55;0.20;;;12.10;99.90;;;;;;6305384;22;20451;-83
2023/10/29 06:59:28;;;;;;;0.93;0.30;;;12.10;99.90;;;;;;6276982;22;20026;-84
2023/10/29 07:01:56;;;;;;;3.50;0.65;;;12.10;99.90;;;;;;6278100;22;20018;-85
2023/10/29 07:04:22;;;;;;;1.67;0.20;;;12.10;99.90;;;;;;6277121;22;20044;-84
2023/10/29 07:06:49;;;;;;;1.52;0.65;;;12.10;99.90;;;;;;6276620;22;20015;-85
2023/10/29 07:09:15;;;;;;;0.43;0.30;;;12.20;99.90;;;;;;6276626;22;20046;-83
2023/10/29 07:11:45;;;;;;;1.13;0.30;;;12.20;99.90;;;;;;6304816;22;20019;-84
2023/10/29 07:14:12;;;;;;;1.10;0.20;;;12.20;99.90;;;;;;6304258;22;20386;-83
2023/10/29 07:16:46;;;;;;;1.35;0.50;;;12.20;99.90;;;;;;6310302;22;20377;-83
2023/10/29 07:19:16;;;;;;;1.08;0.50;;;12.20;99.90;;;;;;6305103;22;20170;-83
2023/10/29 07:21:42;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;6277704;22;20015;-84
2023/10/29 07:24:08;;;;;;;0.38;0.28;;;12.20;99.90;;;;;;6303862;22;20340;-85
2023/10/29 07:26:34;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;6304360;22;20012;-84
2023/10/29 07:29:03;;;;;;;0.98;0.20;;;12.20;99.90;;;;;;6304884;22;20090;-84
2023/10/29 07:31:32;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;6277403;22;20011;-84
2023/10/29 07:33:58;;;;;;;4.90;0.40;;;12.10;99.90;;;;;;6276583;22;20017;-83
2023/10/29 07:36:23;;;;;;;0.63;0.30;;;12.10;99.90;;;;;;6277781;22;20043;-84
2023/10/29 07:38:49;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;6250817;22;20015;-84
2023/10/29 07:41:19;;;;;;;0.85;0.50;;;12.20;99.90;;;;;;6251415;22;20367;-85
2023/10/29 07:43:45;;;;;;;;;;;12.20;99.90;;;;;;6277721;22;20012;-84
2023/10/29 07:46:11;;;;;;;1.20;0.30;;;12.30;99.90;;;;;;6276585;22;19943;-84
2023/10/29 07:48:36;;;;;;;1.08;0.20;;;12.30;99.90;;;;;;6276125;22;20351;-84
2023/10/29 07:51:02;;;;;;;0.60;0.25;;;12.40;99.90;;;;;;6277158;22;20023;-84
2023/10/29 07:53:30;;;;;;;0.38;0.30;;;12.40;99.90;;;;;;6276682;22;20022;-85
2023/10/29 07:56:16;;;;;;;1.73;0.25;;;12.50;99.90;;;;;;6250159;22;20022;-85
2023/10/29 07:58:46;;;;;;;0.98;0.32;;;12.50;99.90;;;;;;6277262;22;20020;-84
2023/10/29 08:01:13;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;6250459;22;20012;-85
2023/10/29 08:03:48;;;;;;;2.80;0.35;;;12.70;99.90;;;;;;6255894;22;20038;-85
2023/10/29 08:06:14;;;;;;;0.80;0.30;;;12.70;99.90;;;;;;6276391;22;20332;-86
2023/10/29 08:08:40;;;;;;;2.40;0.30;;;12.80;99.90;;;;;;6275349;22;20018;-83
2023/10/29 08:11:19;;;;;;;1.35;0.30;;;12.90;99.90;;;;;;6276253;22;20015;-83
2023/10/29 08:13:45;;;;;;;0.90;0.70;;;13.00;99.90;;;;;;6276580;22;20065;-84
2023/10/29 08:16:12;;;;;;;1.67;0.30;;;13.10;99.90;;;;;;6275592;22;20007;-85
2023/10/29 08:18:38;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;6303608;22;20011;-84
2023/10/29 08:21:04;;;;;;;2.10;0.40;;;13.40;99.90;;;;;;6303702;22;20018;-84
2023/10/29 08:23:30;;;;;;;0.17;0.15;;;13.40;99.90;;;;;;6302887;22;20011;-85
2023/10/29 08:25:56;;;;;;;1.27;0.40;;;13.50;99.90;;;;;;6274753;22;20038;-85
2023/10/29 08:28:25;;;;;;;3.40;0.40;;;13.50;99.90;;;;;;6276254;22;20015;-84
2023/10/29 08:30:55;;;;;;;0.52;0.30;;;13.50;99.90;;;;;;6276871;22;20129;-85
2023/10/29 08:33:24;;;;;;;0.65;0.20;;;13.60;99.90;;;;;;6252901;22;20042;-85
2023/10/29 08:35:53;;;;;;;1.30;0.28;;;13.60;99.90;;;;;;6302088;22;20022;-90
2023/10/29 08:38:19;;;;;;;0.88;0.30;;;13.90;99.90;;;;;;6226557;22;20084;-84
2023/10/29 08:40:45;;;;;;;0.95;0.30;;;14.20;99.90;;;;;;6303935;22;20011;-84
2023/10/29 08:43:11;;;;;;;0.45;0.20;;;14.70;99.90;;;;;;6274731;22;20015;-84
2023/10/29 08:45:37;;;;;;;2.63;0.40;;;15.20;99.90;;;;;;6251299;22;20008;-84
2023/10/29 08:48:03;;;;;;;2.17;0.20;;;15.80;99.90;;;;;;6275876;22;20011;-84
2023/10/29 08:50:29;;;;;;;4.07;0.50;;;16.10;99.90;;;;;;6275986;22;20022;-84
2023/10/29 08:52:58;;;;;;;1.33;0.30;;;16.40;99.90;;;;;;6303918;22;20026;-85
2023/10/29 08:55:26;;;;;;;0.55;0.55;;;16.60;99.90;;;;;;6303809;22;20022;-88
2023/10/29 08:58:05;;;;;;;5.75;0.55;;;16.80;99.90;;;;;;6277023;22;20023;-85
2023/10/29 09:00:31;;;;;;;4.05;0.50;;;16.80;99.90;;;;;;6250346;22;20103;-83
2023/10/29 09:02:57;;;;;;;0.65;0.30;;;16.50;99.90;;;;;;6276118;22;20015;-85
2023/10/29 09:05:23;;;;;;;1.80;0.40;;;16.20;99.90;;;;;;6303037;22;20018;-83
2023/10/29 09:07:49;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;6277864;22;20011;-83
2023/10/29 09:10:15;;;;;;;2.60;0.77;;;16.50;99.90;;;;;;6277822;22;20015;-83
2023/10/29 09:12:41;;;;;;;2.63;0.35;;;16.80;99.90;;;;;;6304529;22;20076;-82
2023/10/29 09:15:09;;;;;;;0.77;0.30;;;17.10;99.90;;;;;;6305823;22;20012;-82
2023/10/29 09:17:35;;;;;;;1.30;0.50;;;17.00;99.90;;;;;;6303987;22;20430;-83
2023/10/29 09:20:01;;;;;;;0.55;0.40;;;16.90;99.90;;;;;;6303205;22;20019;-83
2023/10/29 09:22:26;;;;;;;0.32;0.22;;;17.10;99.90;;;;;;6305015;22;20011;-82
2023/10/29 09:24:52;;;;;;;0.80;0.43;;;17.50;99.90;;;;;;6276990;22;20016;-82
2023/10/29 09:27:18;;;;;;;0.65;0.30;;;17.80;99.90;;;;;;6274668;22;20019;-83
2023/10/29 09:29:44;;;;;;;1.35;0.50;;;17.60;99.90;;;;;;6276498;22;20446;-83
2023/10/29 09:32:13;;;;;;;2.55;0.20;;;17.70;99.90;;;;;;6304327;22;20007;-83
2023/10/29 09:34:40;;;;;;;3.72;0.52;;;17.80;99.90;;;;;;6277664;22;20022;-82
2023/10/29 09:37:06;;;;;;;1.75;0.30;;;18.10;99.90;;;;;;6303392;22;20043;-83
2023/10/29 09:39:32;;;;;;;1.23;0.40;;;18.40;99.90;;;;;;6277241;22;20343;-83
2023/10/29 09:42:08;;;;;;;0.50;0.30;;;18.70;99.90;;;;;;6305163;22;20066;-83
2023/10/29 09:44:34;;;;;;;1.83;0.30;;;19.00;99.90;;;;;;6304720;22;20011;-86
2023/10/29 09:47:09;;;;;;;3.25;0.52;;;19.10;99.90;;;;;;6304437;22;20022;-84
2023/10/29 09:49:38;;;;;;;0.43;0.40;;;19.20;99.90;;;;;;6276622;22;20023;-83
2023/10/29 09:52:05;;;;;;;3.28;0.60;;;19.40;99.90;;;;;;6304731;22;20123;-83
2023/10/29 09:54:30;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;6304524;22;20011;-83
2023/10/29 09:56:56;;;;;;;1.05;0.40;;;18.90;99.90;;;;;;6306307;22;20045;-82
2023/10/29 09:59:23;;;;;;;1.23;0.30;;;18.80;99.90;;;;;;6305954;22;20022;-83
2023/10/29 10:01:49;;;;;;;3.50;0.65;;;18.50;99.90;;;;;;6304377;22;20019;-82
2023/10/29 10:04:14;;;;;;;2.75;0.50;;;18.30;99.90;;;;;;6304536;22;20022;-83
2023/10/29 10:06:42;;;;;;;1.10;0.47;;;17.90;99.90;;;;;;6305238;22;20015;-82
2023/10/29 10:09:09;;;;;;;3.80;0.47;;;17.60;99.90;;;;;;6303317;22;20011;-82
2023/10/29 10:11:36;;;;;;;1.45;0.55;;;17.70;99.90;;;;;;6304794;22;20106;-82
2023/10/29 10:14:01;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;6304904;22;20011;-82
2023/10/29 10:16:27;;;;;;;2.05;0.30;;;16.90;99.90;;;;;;6304219;22;20389;-82
2023/10/29 10:18:55;;;;;;;1.10;0.20;;;16.40;99.90;;;;;;6304305;22;20042;-82
2023/10/29 10:21:27;;;;;;;2.15;0.90;;;15.80;99.90;;;;;;6303905;22;20341;-82
2023/10/29 10:23:55;;;;;;;2.42;0.60;;;15.70;99.90;;;;;;6304598;22;20039;-82
2023/10/29 10:26:35;;;;;;;0.88;0.43;;;15.60;99.90;;;;;;6304247;22;20016;-82
2023/10/29 10:29:06;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;6303408;22;20439;-83
2023/10/29 10:31:33;;;;;;;1.42;0.40;;;15.50;99.90;;;;;;6303672;22;20594;-83
2023/10/29 10:34:15;;;;;;;1.77;1.00;;;15.30;99.90;;;;;;6304394;22;20336;-83
2023/10/29 10:36:46;;;;;;;1.98;0.32;;;15.10;99.90;;;;;;6302926;22;20427;-83
2023/10/29 10:39:12;;;;;;;3.67;0.50;;;15.10;99.90;;;;;;6276580;22;20015;-83
2023/10/29 10:41:43;;;;;;;5.68;0.60;;;15.10;99.90;;;;;;6303853;22;20017;-83
2023/10/29 10:44:14;;;;;;;2.47;0.50;;;15.20;99.90;;;;;;6275286;22;20045;-83
2023/10/29 10:46:54;;;;;;;0.73;0.40;;;15.10;99.90;;;;;;6274896;22;20019;-83
2023/10/29 10:49:24;;;;;;;2.72;0.82;;;15.00;99.90;;;;;;6300418;22;20080;-83
2023/10/29 10:51:55;;;;;;;2.17;0.75;;;14.90;99.90;;;;;;6274156;22;20015;-83
2023/10/29 10:54:22;;;;;;;4.18;0.73;;;15.00;99.90;;;;;;6301798;22;20384;-83
2023/10/29 10:56:50;;;;;;;1.63;0.82;;;15.20;99.90;;;;;;6273142;22;20504;-82
2023/10/29 10:59:16;;;;;;;1.40;0.57;;;15.30;99.90;;;;;;6302570;22;20018;-83
2023/10/29 11:01:42;;;;;;;4.10;0.60;;;15.50;99.90;;;;;;6274576;22;20019;-83
2023/10/29 11:04:09;;;;;;;5.15;0.95;;;15.50;99.90;;;;;;6300698;22;20022;-81
2023/10/29 11:06:39;;;;;;;1.13;0.63;;;15.40;99.90;;;;;;6301019;22;20479;-82
2023/10/29 11:09:12;;;;;;;3.75;0.82;;;15.20;99.90;;;;;;6301543;22;20381;-82
2023/10/29 11:11:53;;;;;;;2.00;0.57;;;15.30;99.90;;;;;;6300951;22;20007;-82
2023/10/29 11:14:20;;;;;;;4.18;0.52;;;15.40;99.90;;;;;;6301758;22;20082;-83
2023/10/29 11:16:48;;;;;;;1.33;0.40;;;15.30;99.90;;;;;;6302637;22;20043;-82
2023/10/29 11:19:33;;;;;;;2.33;1.00;;;15.20;99.90;;;;;;6302021;22;20019;-82
2023/10/29 11:22:17;;;;;;;1.70;0.52;;;15.10;99.90;;;;;;6303772;22;20022;-94
2023/10/29 11:25:04;;;;;;;2.42;0.35;;;15.20;99.90;;;;;;6301423;22;20057;-82
2023/10/29 11:27:47;;;;;;;1.23;0.50;;;15.60;99.90;;;;;;6272853;22;20464;-82
2023/10/29 11:30:17;;;;;;;1.77;0.50;;;15.90;99.90;;;;;;6273931;22;20366;-82
2023/10/29 11:32:45;;;;;;;4.80;0.52;;;15.90;99.90;;;;;;6272395;22;20019;-82
2023/10/29 11:35:14;;;;;;;6.68;1.00;;;15.70;99.90;;;;;;6271423;22;20012;-81
2023/10/29 11:37:42;;;;;;;0.52;0.35;;;15.60;99.90;;;;;;6274226;22;20446;-83
2023/10/29 11:40:23;;;;;;;3.78;0.63;;;15.40;99.90;;;;;;6273993;22;20015;-83
2023/10/29 11:42:50;;;;;;;1.85;0.35;;;15.10;99.90;;;;;;6272779;22;20019;-83
2023/10/29 11:45:30;;;;;;;1.83;0.57;;;14.80;99.90;;;;;;6270840;22;20459;-82
2023/10/29 11:48:17;;;;;;;1.35;0.40;;;14.60;99.90;;;;;;6272841;22;20136;-83
2023/10/29 11:51:05;;;;;;;1.02;0.57;;;14.50;99.90;;;;;;6239613;22;20024;-82
2023/10/29 11:53:32;;;;;;;4.93;0.90;;;14.40;99.90;;;;;;6238448;22;20039;-83
2023/10/29 11:56:04;;;;;;;1.98;0.55;;;14.30;99.90;;;;;;6239580;22;20433;-83
2023/10/29 11:58:31;;;;;;;0.70;0.38;;;14.30;99.90;;;;;;6239792;22;20019;-83
2023/10/29 12:00:59;;;;;;;3.25;1.00;;;14.30;99.90;;;;;;6237022;23;20052;-83
2023/10/29 12:03:25;;;;;;;1.35;0.75;;;14.30;99.90;;;;;;6239855;22;20012;-82
2023/10/29 12:05:53;;;;;;;2.08;0.80;;;14.20;99.90;;;;;;6239073;23;20091;-83
2023/10/29 12:08:19;;;;;;;2.05;0.52;;;14.20;99.90;;;;;;6239182;23;20676;-83
2023/10/29 12:10:50;;;;;;;5.85;0.40;;;14.10;99.90;;;;;;6239366;23;20023;-83
2023/10/29 12:13:18;;;;;;;2.13;0.90;;;14.20;99.90;;;;;;6238127;23;20350;-82
2023/10/29 12:15:57;;;;;;;4.10;0.77;;;14.10;99.90;;;;;;6238976;22;20433;-92
2023/10/29 12:18:24;;;;;;;3.58;1.00;;;14.10;99.90;;;;;;6265677;22;20018;-83
2023/10/29 12:21:01;;;;;;;0.50;0.25;;;14.10;99.90;;;;;;6237007;23;20020;-83
2023/10/29 12:23:28;;;;;;;6.07;0.45;;;14.10;99.90;;;;;;6239355;23;20023;-83
2023/10/29 12:25:55;;;;;;;2.35;0.43;;;14.10;99.90;;;;;;6240167;22;20043;-83
2023/10/29 12:28:21;;;;;;;2.90;0.93;;;14.30;99.90;;;;;;6238855;22;20340;-84
2023/10/29 12:30:49;;;;;;;3.55;0.52;;;14.30;99.90;;;;;;6239259;22;20023;-82
2023/10/29 12:33:26;;;;;;;1.88;0.55;;;14.40;99.90;;;;;;6239383;22;20657;-83
2023/10/29 12:35:58;;;;;;;1.63;0.40;;;14.40;99.90;;;;;;6238984;23;20358;-83
2023/10/29 12:38:24;;;;;;;4.63;0.60;;;14.30;99.90;;;;;;6238677;22;20027;-84
2023/10/29 12:41:14;;;;;;;0.65;0.25;;;14.20;99.90;;;;;;6236257;23;20020;-84
2023/10/29 12:43:47;;;;;;;4.90;0.40;;;14.10;99.90;;;;;;6237349;23;20016;-84
2023/10/29 12:46:15;;;;;;;3.45;0.80;;;14.10;99.90;;;;;;6237230;23;20028;-84
2023/10/29 12:48:59;;;;;;;5.03;0.85;;;14.00;99.90;;;;;;6253574;22;20019;-85