Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:00;;;;;;;14.58;9.03;;;;;;;11.01;57.36;99317.21;1730140;83;21062;-66
2021/10/21 00:03:26;;;;;;;14.50;8.55;;;;;;;10.99;57.45;99319.39;1731163;83;21002;-67
2021/10/21 00:05:52;;;;;;;12.73;8.25;;;;;;;10.97;57.52;99317.51;1680392;83;21107;-66
2021/10/21 00:08:19;;;;;;;13.05;7.97;;;;;;;10.95;57.63;99319.14;1722482;83;21911;-67
2021/10/21 00:10:46;;;;;;;14.75;8.33;;;;;;;10.93;57.68;99319.98;1727578;82;21031;-65
2021/10/21 00:13:14;;;;;;;11.15;8.45;;;;;;;10.91;57.74;99320.02;1728979;83;21026;-68
2021/10/21 00:15:40;;;;;;;13.10;7.92;;;;;;;10.91;57.79;99315.93;1730196;82;21525;-66
2021/10/21 00:18:06;;;;;;;12.90;8.20;;;;;;;10.89;57.84;99312.66;1724894;83;21094;-67
2021/10/21 00:20:33;;;;;;;16.90;9.20;;;;;;;10.87;57.93;99314.87;1728762;81;21479;-67
2021/10/21 00:22:59;;;;;;;12.98;8.30;;;;;;;10.86;58.06;99307.78;1727051;82;21028;-67
2021/10/21 00:25:25;;;;;;;15.85;8.43;;;;;;;10.85;58.16;99303.42;1727691;83;21055;-67
2021/10/21 00:27:52;;;;;;;13.90;8.75;;;;;;;10.85;58.17;99297.98;1718193;83;21820;-67
2021/10/21 00:30:19;;;;;;;14.30;8.68;;;;;;;10.89;58.13;99296.32;1697225;83;21098;-67
2021/10/21 00:32:46;;;;;;;12.15;8.20;;;;;;;10.91;58.16;99298.23;1699160;83;21588;-66
2021/10/21 00:35:12;;;;;;;;;;;;;;;10.90;58.25;99297.95;1706313;83;21042;-66
2021/10/21 00:37:39;;;;;;;13.65;8.48;;;;;;;10.89;58.33;99285.43;1707419;83;20492;-67
2021/10/21 00:40:06;;;;;;;;;;;;;;;10.81;58.51;99276.50;1695169;83;21114;-67
2021/10/21 00:42:33;;;;;;;11.85;8.20;;;;;;;10.81;58.56;99277.86;1679044;83;20171;-67
2021/10/21 00:44:59;;;;;;;12.60;8.13;;;;;;;10.76;58.78;99271.11;1705808;83;20982;-67
2021/10/21 00:47:26;;;;;;;;;;;;;;;10.76;58.78;99269.75;1712965;83;21037;-67
2021/10/21 00:49:52;;;;;;;14.90;8.53;;;;;;;10.75;58.83;99271.66;1721308;83;20501;-67
2021/10/21 00:52:19;;;;;;;13.03;8.73;;;;;;;10.71;58.98;99265.69;1710888;83;21086;-67
2021/10/21 00:54:45;;;;;;;13.85;9.03;;;;;;;10.73;58.96;99259.43;1696570;83;21025;-67
2021/10/21 00:57:12;;;;;;;;;;;;;;;10.74;58.90;99261.85;1695412;83;21500;-67
2021/10/21 00:59:40;;;;;;;12.50;8.15;;;;;;;10.75;58.91;99252.59;1713233;83;20169;-67
2021/10/21 01:02:07;;;;;;;14.10;8.55;;;;;;;10.71;59.07;99252.08;1695932;83;21599;-67
2021/10/21 01:04:33;;;;;;;12.40;8.50;;;;;;;10.78;58.91;99251.20;1693685;84;21056;-67
2021/10/21 01:07:01;;;;;;;14.50;8.70;;;;;;;10.81;58.91;99243.83;1692600;83;21055;-66
2021/10/21 01:09:27;;;;;;;11.88;8.73;;;;;;;10.81;58.84;99238.37;1692326;83;20972;-66
2021/10/21 01:11:54;;;;;;;13.38;8.35;;;;;;;10.81;58.90;99238.37;1705985;83;21101;-67
2021/10/21 01:14:22;;;;;;;16.42;9.08;;;;;;;10.81;58.87;99233.75;1701190;83;21490;-66
2021/10/21 01:16:48;;;;;;;15.75;8.78;;;;;;;10.81;58.88;99231.58;1703287;83;21104;-66
2021/10/21 01:19:20;;;;;;;13.53;8.75;;;;;;;10.82;58.89;99234.57;1707353;83;21030;-67
2021/10/21 01:21:51;;;;;;;13.72;8.70;;;;;;;10.83;58.86;99234.84;1696412;83;21097;-67
2021/10/21 01:24:18;;;;;;;14.45;9.50;;;;;;;10.81;58.87;99237.02;1716917;83;21014;-67
2021/10/21 01:26:47;;;;;;;15.38;8.68;;;;;;;10.81;58.92;99242.47;1695149;83;21071;-67
2021/10/21 01:29:15;;;;;;;13.78;8.45;;;;;;;10.80;58.92;99237.59;1690880;84;21066;-66
2021/10/21 01:31:42;;;;;;;13.68;8.78;;;;;;;10.79;58.92;99235.96;1692618;85;21085;-67
2021/10/21 01:34:10;;;;;;;12.65;7.90;;;;;;;10.82;58.85;99226.40;1689801;85;20981;-67
2021/10/21 01:36:37;;;;;;;13.85;8.60;;;;;;;10.88;58.75;99220.62;1681616;85;21067;-67
2021/10/21 01:39:05;;;;;;;15.48;9.00;;;;;;;10.90;58.72;99217.08;1689264;85;20996;-67
2021/10/21 01:41:32;;;;;;;16.85;9.10;;;;;;;10.85;58.81;99211.67;1692468;83;21605;-68
2021/10/21 01:43:59;;;;;;;14.98;8.83;;;;;;;10.82;58.89;99209.52;1689890;85;21439;-67
2021/10/21 01:46:25;;;;;;;16.27;9.05;;;;;;;10.78;58.97;99198.93;1690967;84;21078;-67
2021/10/21 01:48:52;;;;;;;14.43;9.23;;;;;;;10.75;59.07;99202.78;1687486;85;21007;-67
2021/10/21 01:51:18;;;;;;;14.28;8.78;;;;;;;10.73;59.13;99196.82;1688008;83;21034;-67
2021/10/21 01:53:45;;;;;;;15.53;9.10;;;;;;;10.72;59.25;99197.91;1692017;85;21063;-68
2021/10/21 01:56:11;;;;;;;14.00;9.03;;;;;;;10.69;59.34;99197.94;1690973;85;21043;-67
2021/10/21 01:58:38;;;;;;;16.60;9.33;;;;;;;10.67;59.39;99199.30;1692257;85;21070;-68
2021/10/21 02:01:04;;;;;;;14.73;9.45;;;;;;;10.64;59.40;99192.52;1682015;85;21008;-67
2021/10/21 02:03:31;;;;;;;16.42;8.73;;;;;;;10.66;59.37;99199.88;1693600;84;21039;-67
2021/10/21 02:05:57;;;;;;;15.65;9.20;;;;;;;10.70;59.32;99198.75;1692229;85;21514;-67
2021/10/21 02:08:24;;;;;;;14.60;8.95;;;;;;;10.69;59.41;99193.86;1684397;85;21051;-67
2021/10/21 02:10:50;;;;;;;16.05;9.68;;;;;;;10.62;59.67;99191.19;1690432;85;21593;-68
2021/10/21 02:13:17;;;;;;;17.30;8.50;;;;;;;10.62;59.67;99191.19;1699551;83;21505;-67
2021/10/21 02:15:43;;;;;;;17.95;8.80;;;;;;;10.60;59.71;99200.17;1687617;83;21063;-68
2021/10/21 02:18:10;;;;;;;16.32;9.18;;;;;;;10.57;59.79;99183.05;1679562;84;21051;-67
2021/10/21 02:20:36;;;;;;;19.65;9.43;;;;;;;10.53;59.85;99192.34;1684910;84;21011;-68
2021/10/21 02:23:02;;;;;;;18.92;9.58;;;;;;;10.49;59.92;99192.09;1681510;85;21050;-67
2021/10/21 02:25:29;;;;;;;16.23;8.80;;;;;;;10.45;60.03;99191.61;1690794;84;21062;-67
2021/10/21 02:27:55;;;;;;;;;;;;;;;10.43;60.12;99191.88;1686854;83;21059;-67
2021/10/21 02:30:21;;;;;;;18.30;8.50;;;;;;;10.47;60.02;99193.48;1689444;84;20134;-67
2021/10/21 02:32:48;;;;;;;16.30;8.18;;;;;;;10.43;60.09;99186.44;1692819;85;21828;-67
2021/10/21 02:35:15;;;;;;;16.00;8.60;;;;;;;10.45;60.20;99192.39;1690529;84;21067;-67
2021/10/21 02:37:42;;;;;;;18.12;9.05;;;;;;;10.42;60.29;99189.42;1689890;85;21058;-67
2021/10/21 02:40:12;;;;;;;14.13;8.68;;;;;;;10.39;60.33;99196.26;1687270;85;21046;-67
2021/10/21 02:42:39;;;;;;;14.58;8.25;;;;;;;10.35;60.45;99192.47;1661562;85;21492;-67
2021/10/21 02:45:06;;;;;;;12.78;8.30;;;;;;;10.31;60.46;99190.05;1689332;85;21507;-67
2021/10/21 02:47:33;;;;;;;12.70;9.25;;;;;;;10.26;60.49;99183.84;1668229;85;21023;-68
2021/10/21 02:49:59;;;;;;;14.35;9.23;;;;;;;10.19;60.67;99179.27;1681438;85;21022;-68
2021/10/21 02:52:25;;;;;;;13.25;8.35;;;;;;;10.10;60.86;99173.58;1685562;85;21015;-67
2021/10/21 02:54:52;;;;;;;;;;;;;;;10.08;61.01;99170.87;1692746;85;20999;-67
2021/10/21 02:57:18;;;;;;;14.68;8.00;;;;;;;10.07;61.05;99171.97;1690733;85;20123;-67
2021/10/21 02:59:44;;;;;;;16.62;8.90;;;;;;;9.99;61.32;99170.65;1690061;83;21071;-67
2021/10/21 03:02:11;;;;;;;17.25;9.05;;;;;;;9.93;61.47;99178.58;1692369;84;21047;-67
2021/10/21 03:04:37;;;;;;;13.43;8.23;;;;;;;9.87;61.68;99175.63;1691513;85;21557;-67
2021/10/21 03:07:03;;;;;;;12.45;8.35;;;;;;;9.80;61.80;99166.43;1683980;85;21094;-67
2021/10/21 03:09:30;;;;;;;14.45;8.98;;;;;;;9.78;61.85;99174.58;1666347;85;21589;-68
2021/10/21 03:11:56;;;;;;;14.83;8.68;;;;;;;9.71;62.06;99174.89;1666042;85;21078;-67
2021/10/21 03:14:23;;;;;;;11.68;8.03;;;;;;;9.71;62.22;99164.02;1690744;85;21039;-67
2021/10/21 03:16:49;;;;;;;12.68;8.55;;;;;;;9.72;62.17;99166.19;1686113;83;21134;-68
2021/10/21 03:19:15;;;;;;;13.38;8.43;;;;;;;9.72;62.27;99163.47;1661610;85;21031;-67
2021/10/21 03:21:42;;;;;;;13.43;9.05;;;;;;;9.67;62.42;99157.51;1691393;83;21019;-67
2021/10/21 03:24:09;;;;;;;13.48;9.15;;;;;;;9.62;62.64;99159.45;1692669;85;21071;-68
2021/10/21 03:26:35;;;;;;;15.00;8.83;;;;;;;9.58;62.76;99153.77;1688281;83;21039;-67
2021/10/21 03:29:01;;;;;;;;;;;;;;;9.54;62.93;99142.36;1693501;85;21621;-66
2021/10/21 03:31:31;;;;;;;;;;;;;;;9.53;63.03;99134.75;1693756;85;20129;-68
2021/10/21 03:33:57;;;;;;;;;;;;;;;9.52;63.02;99125.54;1695307;84;20119;-67
2021/10/21 03:36:24;;;;;;;12.75;9.03;;;;;;;9.51;63.21;99136.95;1681051;83;20159;-68
2021/10/21 03:38:51;;;;;;;14.65;8.83;;;;;;;9.42;63.53;99134.56;1674706;85;21546;-67
2021/10/21 03:41:18;;;;;;;15.75;9.38;;;;;;;9.42;63.62;99127.20;1692689;85;21516;-68
2021/10/21 03:43:45;;;;;;;;;;;;;;;9.40;63.70;99125.86;1694918;85;20991;-68
2021/10/21 03:46:11;;;;;;;18.37;9.85;;;;;;;9.39;63.78;99123.69;1686052;84;20119;-67
2021/10/21 03:48:37;;;;;;;12.43;8.40;;;;;;;9.33;64.00;99115.84;1689025;84;21024;-68
2021/10/21 03:51:04;;;;;;;16.15;9.15;;;;;;;9.40;63.95;99114.99;1693015;85;21096;-68
2021/10/21 03:53:31;;;;;;;15.30;9.88;;;;;;;9.40;63.87;99121.24;1688643;84;21550;-68
2021/10/21 03:55:57;;;;;;;12.98;9.10;;;;;;;9.38;63.90;99112.58;1673771;85;21063;-68
2021/10/21 03:58:23;;;;;;;15.83;10.38;;;;;;;9.38;63.98;99111.76;1673028;85;21026;-68
2021/10/21 04:00:50;;;;;;;16.55;9.85;;;;;;;9.35;64.09;99108.25;1676470;85;21075;-67
2021/10/21 04:03:16;;;;;;;14.30;9.63;;;;;;;9.38;64.04;99104.97;1669638;85;21011;-68
2021/10/21 04:05:43;;;;;;;;;;;;;;;9.42;63.96;99104.11;1695589;84;21059;-67
2021/10/21 04:08:09;;;;;;;14.73;9.03;;;;;;;9.40;63.90;99102.23;1692997;85;20109;-68
2021/10/21 04:10:36;;;;;;;12.78;9.38;;;;;;;9.30;64.11;99094.13;1670770;85;21115;-67
2021/10/21 04:13:03;;;;;;;15.80;9.85;;;;;;;9.27;64.26;99094.70;1651572;85;21023;-67
2021/10/21 04:15:30;;;;;;;15.18;9.75;;;;;;;9.25;64.29;99097.40;1682903;83;21094;-68
2021/10/21 04:17:56;;;;;;;17.62;9.35;;;;;;;9.25;64.31;99090.06;1693116;83;21094;-68
2021/10/21 04:20:23;;;;;;;14.68;9.30;;;;;;;9.28;64.20;99088.15;1692376;84;21075;-67
2021/10/21 04:22:50;;;;;;;13.95;9.23;;;;;;;9.28;64.15;99078.64;1687779;84;21066;-68
2021/10/21 04:25:17;;;;;;;13.75;9.90;;;;;;;9.23;64.34;99081.94;1686462;83;21087;-67
2021/10/21 04:27:45;;;;;;;12.23;9.00;;;;;;;9.19;64.53;99075.44;1696213;83;21070;-68
2021/10/21 04:30:14;;;;;;;;;;;;;;;9.15;64.65;99081.97;1702034;84;21079;-68
2021/10/21 04:32:41;;;;;;;14.15;9.75;;;;;;;9.15;64.69;99069.75;1696299;84;20151;-68
2021/10/21 04:35:08;;;;;;;14.38;9.23;;;;;;;9.15;64.77;99076.54;1678401;84;21087;-68
2021/10/21 04:37:35;;;;;;;14.18;10.10;;;;;;;9.16;64.80;99078.72;1693657;84;21058;-67
2021/10/21 04:40:01;;;;;;;13.88;9.15;;;;;;;9.15;64.85;99087.41;1698785;84;21070;-67
2021/10/21 04:42:28;;;;;;;14.93;9.80;;;;;;;9.15;64.89;99086.05;1672744;84;21046;-67
2021/10/21 04:44:55;;;;;;;17.30;10.53;;;;;;;9.14;64.95;99080.91;1671379;86;21644;-67
2021/10/21 04:47:21;;;;;;;13.90;9.83;;;;;;;9.17;64.86;99081.16;1700435;84;21015;-66
2021/10/21 04:49:48;;;;;;;15.30;10.18;;;;;;;9.23;64.74;99084.66;1700844;83;20975;-67
2021/10/21 04:52:14;;;;;;;17.35;10.32;;;;;;;9.26;64.73;99080.02;1688008;84;21042;-68
2021/10/21 04:54:41;;;;;;;;;;;;;;;9.24;64.86;99081.67;1701081;84;21011;-67
2021/10/21 04:57:07;;;;;;;13.17;9.67;;;;;;;9.22;64.92;99085.20;1679426;84;20446;-69
2021/10/21 04:59:34;;;;;;;14.40;9.75;;;;;;;9.16;65.11;99083.61;1688241;84;21007;-68
2021/10/21 05:02:00;;;;;;;14.65;10.23;;;;;;;9.18;65.15;99082.77;1700571;83;21071;-68
2021/10/21 05:04:27;;;;;;;16.30;10.03;;;;;;;9.33;65.11;99083.25;1700956;84;21007;-67
2021/10/21 05:06:53;;;;;;;11.70;9.13;;;;;;;9.33;65.11;99083.25;1700956;84;21042;-65
2021/10/21 05:09:20;;;;;;;14.18;10.72;;;;;;;9.35;64.78;99077.80;1693935;83;21534;-67
2021/10/21 05:11:46;;;;;;;13.60;10.13;;;;;;;9.35;64.79;99082.44;1694352;83;21003;-67
2021/10/21 05:14:13;;;;;;;16.73;11.33;;;;;;;9.36;64.76;99078.06;1699011;84;21056;-68
2021/10/21 05:16:41;;;;;;;15.50;11.25;;;;;;;9.37;64.72;99074.81;1680770;82;21570;-67
2021/10/21 05:19:07;;;;;;;15.28;11.20;;;;;;;9.39;64.71;99082.12;1675299;84;21026;-67
2021/10/21 05:21:34;;;;;;;15.90;10.75;;;;;;;9.44;64.62;99081.56;1696472;83;21078;-67
2021/10/21 05:24:00;;;;;;;14.07;10.70;;;;;;;9.50;64.52;99078.27;1700733;84;21455;-67
2021/10/21 05:26:26;;;;;;;;;;;;;;;9.54;64.49;99081.23;1733061;82;21055;-67
2021/10/21 05:28:53;;;;;;;15.03;9.90;;;;;;;9.56;64.46;99080.42;1713991;83;20105;-67
2021/10/21 05:31:19;;;;;;;15.63;10.72;;;;;;;9.53;64.57;99083.12;1697343;83;21062;-68
2021/10/21 05:33:46;;;;;;;16.77;10.05;;;;;;;9.61;64.38;99087.98;1687459;85;21095;-67
2021/10/21 05:36:12;;;;;;;18.32;10.43;;;;;;;9.75;64.13;99092.23;1687655;85;21489;-69
2021/10/21 05:38:39;;;;;;;17.40;10.63;;;;;;;9.84;63.91;99090.02;1695539;82;21725;-67
2021/10/21 05:42:23;;;;;;;14.23;10.50;;;;;;;10.00;63.75;99078.47;1819591;79;22925;-67
2021/10/21 05:44:50;;;;;;;;;;;;;;;10.01;63.57;99082.83;1795344;79;21517;-68
2021/10/21 05:47:17;;;;;;;15.32;11.10;;;;;;;10.06;63.30;99082.77;1792259;80;20111;-68
2021/10/21 05:49:45;;;;;;;14.00;10.05;;;;;;;10.06;63.31;99084.13;1792186;80;21523;-69
2021/10/21 05:52:11;;;;;;;12.33;9.65;;;;;;;10.14;63.12;99072.68;1792500;80;21034;-68
2021/10/21 05:54:38;;;;;;;;;;;;;;;10.30;62.71;99077.45;1795482;80;20999;-68
2021/10/21 05:57:04;;;;;;;16.27;10.65;;;;;;;10.40;62.22;99081.44;1792414;79;20139;-67
2021/10/21 05:59:31;;;;;;;14.20;10.28;;;;;;;10.39;62.26;99089.33;1777092;80;20967;-67
2021/10/21 06:01:58;;;;;;;;;;;;;;;10.44;62.02;99087.39;1779955;81;21707;-67
2021/10/21 06:04:24;;;;;;;15.90;10.65;;;;;;;10.51;61.81;99083.52;1779305;80;20123;-66
2021/10/21 06:06:50;;;;;;;15.48;10.68;;;;;;;10.49;61.85;99079.16;1786038;80;21061;-68
2021/10/21 06:09:20;;;;;;;;;;;;;;;10.61;61.69;99080.69;1786557;80;20975;-68
2021/10/21 06:11:45;;;;;;;14.98;10.90;;;;;;;10.73;61.28;99077.85;1789673;80;20433;-68
2021/10/21 06:14:11;;;;;;;;;;;;;;;10.81;60.99;99069.58;1752761;80;21133;-68
2021/10/21 06:16:38;;;;;;;14.93;10.88;;;;;;;10.91;60.78;99070.27;1788239;80;20407;-67
2021/10/21 06:19:05;;;;;;;16.10;10.88;;;;;;;10.94;60.84;99075.16;1790909;80;21025;-67
2021/10/21 06:21:31;;;;;;;;;;;;;;;11.14;60.72;99080.91;1790363;79;21545;-67
2021/10/21 06:23:57;;;;;;;14.78;10.65;;;;;;;11.39;60.38;99075.69;1790129;80;20112;-67
2021/10/21 06:26:24;;;;;;;15.88;11.50;;;;;;;11.58;60.25;99076.53;1784104;80;21046;-66
2021/10/21 06:28:51;;;;;;;16.50;11.65;;;;;;;11.83;59.15;99074.80;1789253;80;21093;-66
2021/10/21 06:31:21;;;;;;;15.85;12.10;;;;;;;12.04;58.51;99072.59;1792513;80;21053;-67
2021/10/21 06:33:47;;;;;;;17.10;12.58;;;;;;;12.29;58.13;99079.55;1791393;80;21010;-64
2021/10/21 06:36:14;;;;;;;21.05;12.80;;;;;;;12.60;57.55;99074.36;1761036;81;21029;-65
2021/10/21 06:38:40;;;;;;;17.20;13.20;;;;;;;12.93;56.89;99071.25;1761238;81;21052;-65
2021/10/21 06:41:07;;;;;;;18.80;12.85;;;;;;;13.30;55.95;99074.92;1784098;80;21055;-66
2021/10/21 06:43:33;;;;;;;17.42;11.60;;;;;;;13.67;54.78;99065.66;1783619;80;21022;-66
2021/10/21 06:46:03;;;;;;;15.35;11.18;;;;;;;13.94;53.65;99065.56;1785932;79;21060;-64
2021/10/21 06:48:30;;;;;;;15.48;11.43;;;;;;;14.03;52.87;99060.95;1785862;80;21049;-65
2021/10/21 06:50:56;;;;;;;;;;;;;;;14.11;52.57;99063.51;1776715;80;21573;-66
2021/10/21 06:53:22;;;;;;;17.10;11.50;;;;;;;14.25;52.67;99060.95;1786728;80;20100;-68
2021/10/21 06:55:48;;;;;;;;;;;;;;;14.35;52.45;99059.36;1789544;80;21039;-69
2021/10/21 06:58:16;;;;;;;16.10;12.23;;;;;;;14.55;52.21;99066.27;1789086;80;20476;-68
2021/10/21 07:00:42;;;;;;;14.25;10.63;;;;;;;14.67;51.20;99058.81;1787381;80;21607;-67
2021/10/21 07:03:09;;;;;;;;;;;;;;;14.76;50.36;99065.97;1771274;80;21023;-67
2021/10/21 07:05:41;;;;;;;15.80;10.10;;;;;;;14.84;50.36;99058.91;1768536;81;20438;-67
2021/10/21 07:08:10;;;;;;;12.25;9.70;;;;;;;14.90;50.29;99061.75;1768350;81;21038;-66
2021/10/21 07:10:38;;;;;;;12.93;9.28;;;;;;;15.06;49.97;99063.48;1785719;80;21062;-65
2021/10/21 07:13:05;;;;;;;12.47;9.28;;;;;;;15.25;49.57;99066.23;1787077;80;21401;-68
2021/10/21 07:15:32;;;;;;;11.53;9.23;;;;;;;15.49;49.05;99057.59;1785225;80;21114;-67
2021/10/21 07:18:00;;;;;;;10.48;9.05;;;;;;;15.70;48.32;99059.96;1717655;82;21511;-66
2021/10/21 07:20:26;;;;;;;14.25;11.30;;;;;;;15.84;47.93;99060.62;1786756;79;21129;-66
2021/10/21 07:22:53;;;;;;;16.80;13.30;;;;;;;15.90;47.45;99056.61;1775919;80;21022;-66
2021/10/21 07:25:19;;;;;;;15.00;12.10;;;;;;;15.87;47.09;99055.06;1768585;81;21086;-67
2021/10/21 07:27:46;;;;;;;16.77;11.83;;;;;;;15.77;47.03;99052.62;1767208;80;21524;-66
2021/10/21 07:30:13;;;;;;;14.95;10.30;;;;;;;15.65;47.42;99048.34;1785120;79;21074;-65
2021/10/21 07:32:41;;;;;;;13.72;9.90;;;;;;;15.59;47.39;99046.31;1784677;80;21015;-65
2021/10/21 07:35:08;;;;;;;12.85;10.32;;;;;;;15.52;47.43;99043.23;1780750;80;21007;-66
2021/10/21 07:37:36;;;;;;;11.33;9.23;;;;;;;15.45;47.33;99042.87;1782895;80;21573;-67
2021/10/21 07:40:05;;;;;;;14.65;9.70;;;;;;;15.37;47.70;99046.42;1783970;79;21692;-66
2021/10/21 07:42:34;;;;;;;12.40;8.95;;;;;;;15.28;47.72;99046.39;1722453;82;21065;-66
2021/10/21 07:45:00;;;;;;;12.15;9.28;;;;;;;15.13;47.59;99046.02;1752552;81;20959;-66
2021/10/21 07:47:27;;;;;;;;;;;;;;;14.96;48.15;99041.30;1750333;82;20994;-67
2021/10/21 07:49:53;;;;;;;12.93;9.35;;;;;;;14.85;48.32;99042.14;1739024;82;20135;-67
2021/10/21 07:52:23;;;;;;;11.60;9.83;;;;;;;14.66;48.89;99040.22;1720953;82;21063;-62
2021/10/21 07:54:50;;;;;;;13.08;9.98;;;;;;;14.55;48.91;99033.39;1728063;82;21106;-64
2021/10/21 07:57:18;;;;;;;;;;;;;;;14.48;49.15;99025.37;1730604;82;21011;-65
2021/10/21 07:59:44;;;;;;;12.73;10.25;;;;;;;14.40;49.24;99018.73;1740652;82;20125;-66
2021/10/21 08:02:11;;;;;;;12.88;9.68;;;;;;;14.24;49.68;99019.64;1742314;82;21098;-67
2021/10/21 08:04:39;;;;;;;13.05;10.00;;;;;;;14.20;50.16;99012.39;1742494;82;21474;-65
2021/10/21 08:07:05;;;;;;;13.78;10.03;;;;;;;14.25;50.19;99014.98;1728185;82;21074;-66
2021/10/21 08:09:32;;;;;;;11.93;9.85;;;;;;;14.27;49.98;99012.75;1726396;82;21035;-66
2021/10/21 08:12:02;;;;;;;12.58;10.28;;;;;;;14.29;50.07;99005.02;1725517;82;21573;-65
2021/10/21 08:14:29;;;;;;;15.38;10.60;;;;;;;14.39;50.25;99005.59;1724429;83;21035;-65
2021/10/21 08:16:57;;;;;;;14.25;10.40;;;;;;;14.53;50.12;99001.39;1725802;82;21732;-66
2021/10/21 08:19:29;;;;;;;12.03;9.85;;;;;;;14.71;50.05;98996.23;1735657;82;21099;-65
2021/10/21 08:21:57;;;;;;;14.85;9.65;;;;;;;14.95;49.67;98988.97;1717140;82;21688;-65
2021/10/21 08:24:24;;;;;;;12.85;10.38;;;;;;;15.23;48.99;98987.58;1727931;82;21000;-67
2021/10/21 08:26:53;;;;;;;12.82;10.05;;;;;;;15.44;48.38;98983.09;1732093;83;21047;-66
2021/10/21 08:29:22;;;;;;;12.35;9.65;;;;;;;15.61;47.92;98969.19;1738302;82;21509;-66
2021/10/21 08:31:48;;;;;;;13.22;9.88;;;;;;;15.70;47.38;98964.49;1752172;81;21089;-67
2021/10/21 08:34:14;;;;;;;11.93;9.58;;;;;;;15.81;47.32;98957.55;1746266;82;21049;-67
2021/10/21 08:36:40;;;;;;;;;;;;;;;16.13;46.93;98948.77;1749052;81;21064;-67
2021/10/21 08:39:07;;;;;;;12.43;9.78;;;;;;;16.54;46.25;98950.09;1715353;82;20435;-67
2021/10/21 08:41:34;;;;;;;12.53;9.55;;;;;;;16.84;45.59;98951.75;1751616;80;21051;-66
2021/10/21 08:44:01;;;;;;;12.23;8.75;;;;;;;17.26;45.12;98942.98;1767633;81;21031;-65
2021/10/21 08:46:28;;;;;;;10.15;8.95;;;;;;;17.77;44.27;98947.30;1762913;81;21035;-66
2021/10/21 08:48:58;;;;;;;13.75;8.70;;;;;;;18.22;43.55;98934.36;1769676;81;21644;-66
2021/10/21 08:51:26;;;;;;;11.70;9.00;;;;;;;18.69;42.31;98927.10;1763555;81;21565;-67
2021/10/21 08:53:53;;;;;;;11.03;8.93;;;;;;;19.02;41.30;98924.22;1763662;81;21089;-67
2021/10/21 08:56:25;;;;;;;10.15;8.83;;;;;;;19.23;40.54;98908.31;1778090;79;21542;-67
2021/10/21 08:58:56;;;;;;;9.95;7.80;;;;;;;19.44;39.76;98910.93;1756116;81;21008;-65
2021/10/21 09:01:42;;;;;;;12.10;8.88;;;;;;;19.71;39.52;98903.23;1777807;81;21046;-67
2021/10/21 09:09:44;;;;;;;;;;;;;;;20.03;38.20;98899.38;1749746;82;21118;-67
2021/10/21 09:12:14;;;;;;;11.60;8.33;;;;;;;19.90;37.96;98889.56;1747580;82;20136;-67
2021/10/21 09:14:47;;;;;;;9.73;8.33;;;;;;;19.65;38.10;98887.50;1765309;81;21055;-67
2021/10/21 09:17:17;;;;;;;11.65;8.28;;;;;;;19.65;38.46;98886.13;1766194;80;20967;-68
2021/10/21 09:19:44;;;;;;;10.55;8.60;;;;;;;19.82;39.00;98879.47;1777448;81;21383;-67
2021/10/21 09:22:25;;;;;;;10.30;8.70;;;;;;;19.97;38.39;98876.52;1778615;81;20987;-67
2021/10/21 09:24:54;;;;;;;11.73;8.60;;;;;;;19.95;38.37;98874.09;1765647;81;21537;-67
2021/10/21 09:27:24;;;;;;;10.08;8.30;;;;;;;20.14;38.43;98867.31;1778423;81;20987;-66
2021/10/21 09:29:54;;;;;;;11.35;9.03;;;;;;;20.33;37.79;98868.80;1777213;81;21536;-67
2021/10/21 09:32:27;;;;;;;9.48;8.38;;;;;;;20.33;37.37;98868.03;1778361;81;20993;-68
2021/10/21 09:35:02;;;;;;;11.63;9.05;;;;;;;20.38;37.45;98864.98;1778298;81;21059;-67
2021/10/21 09:37:41;;;;;;;11.12;9.30;;;;;;;20.42;37.50;98865.87;1752040;81;21479;-68
2021/10/21 09:40:12;;;;;;;11.57;9.25;;;;;;;20.46;37.21;98863.20;1775520;80;21597;-68
2021/10/21 09:42:44;;;;;;;12.28;9.40;;;;;;;20.41;37.16;98853.78;1747796;81;21465;-67
2021/10/21 09:45:21;;;;;;;12.05;9.95;;;;;;;20.26;37.61;98852.02;1767879;79;21043;-67
2021/10/21 09:47:56;;;;;;;11.48;8.90;;;;;;;20.11;37.29;98839.59;1764722;81;20984;-67
2021/10/21 09:50:38;;;;;;;13.10;9.93;;;;;;;19.79;37.86;98834.05;1751444;81;21030;-68
2021/10/21 09:53:20;;;;;;;11.70;9.23;;;;;;;19.34;38.16;98832.95;1769315;81;20988;-67
2021/10/21 09:56:05;;;;;;;11.53;9.78;;;;;;;18.85;39.31;98827.36;1774475;81;21019;-68
2021/10/21 09:58:40;;;;;;;10.75;8.98;;;;;;;18.62;40.03;98824.88;1769396;81;21593;-67
2021/10/21 10:01:13;;;;;;;10.28;8.75;;;;;;;18.54;40.50;98820.29;1775225;81;21673;-68
2021/10/21 10:03:45;;;;;;;12.95;9.35;;;;;;;18.48;40.02;98821.08;1777658;81;21050;-67
2021/10/21 10:06:15;;;;;;;10.60;8.93;;;;;;;18.36;40.72;98826.02;1773020;79;21046;-67
2021/10/21 10:08:41;;;;;;;12.23;9.10;;;;;;;18.44;41.02;98815.22;1773082;81;21039;-67
2021/10/21 10:11:12;;;;;;;14.80;10.13;;;;;;;18.49;40.40;98808.11;1772951;81;21028;-67
2021/10/21 10:13:46;;;;;;;11.40;8.78;;;;;;;18.53;40.87;98794.67;1764319;81;21052;-67
2021/10/21 10:16:12;;;;;;;10.98;8.58;;;;;;;18.64;40.54;98795.01;1770887;81;21013;-67
2021/10/21 10:18:45;;;;;;;12.18;8.43;;;;;;;18.73;40.10;98786.05;1761891;81;21015;-66
2021/10/21 10:21:32;;;;;;;10.90;8.70;;;;;;;18.79;40.06;98779.94;1762410;81;21042;-67
2021/10/21 10:24:03;;;;;;;11.85;9.03;;;;;;;18.85;39.74;98773.02;1777065;81;21068;-67
2021/10/21 10:26:56;;;;;;;9.68;8.60;;;;;;;18.85;40.05;98763.94;1778109;81;21598;-67
2021/10/21 10:29:41;;;;;;;11.65;8.58;;;;;;;18.90;40.02;98762.33;1775500;81;21521;-66
2021/10/21 10:32:42;;;;;;;12.20;8.88;;;;;;;18.95;39.67;98755.77;1776970;81;21065;-66
2021/10/21 10:35:14;;;;;;;12.75;8.63;;;;;;;18.82;39.22;98744.77;1771319;80;21042;-66
2021/10/21 10:37:49;;;;;;;11.65;7.70;;;;;;;18.63;39.68;98745.19;1755886;81;20999;-67
2021/10/21 10:40:16;;;;;;;11.78;8.15;;;;;;;18.53;39.70;98746.45;1768246;80;21018;-66
2021/10/21 10:42:54;;;;;;;13.88;8.05;;;;;;;18.53;40.12;98749.81;1740396;81;21567;-66
2021/10/21 10:45:22;;;;;;;11.05;7.40;;;;;;;18.56;39.91;98740.27;1757592;81;20978;-66
2021/10/21 10:47:54;;;;;;;11.65;7.53;;;;;;;18.62;39.37;98728.41;1741868;82;21314;-66
2021/10/21 10:50:29;;;;;;;12.35;7.15;;;;;;;18.64;38.88;98726.09;1759635;81;21090;-66
2021/10/21 10:53:05;;;;;;;11.57;7.92;;;;;;;18.71;39.03;98723.55;1741590;81;20991;-66
2021/10/21 10:55:47;;;;;;;10.05;7.95;;;;;;;18.74;39.03;98723.66;1776087;81;21030;-66
2021/10/21 10:58:16;;;;;;;14.83;7.97;;;;;;;18.82;39.80;98720.53;1778218;81;21025;-67
2021/10/21 11:00:48;;;;;;;12.68;8.65;;;;;;;18.93;39.10;98723.02;1777788;81;21043;-67
2021/10/21 11:03:39;;;;;;;12.23;8.00;;;;;;;18.92;39.23;98715.89;1777650;81;21069;-66
2021/10/21 11:06:16;;;;;;;11.60;8.15;;;;;;;18.94;39.30;98712.79;1764441;81;21088;-66
2021/10/21 11:09:06;;;;;;;13.95;8.55;;;;;;;18.95;39.35;98715.21;1764468;81;20978;-67
2021/10/21 11:11:50;;;;;;;14.03;8.55;;;;;;;18.94;39.33;98714.98;1778334;79;21059;-65
2021/10/21 11:14:42;;;;;;;10.40;8.00;;;;;;;18.93;39.44;98713.94;1778120;81;21503;-66
2021/10/21 11:17:13;;;;;;;12.70;9.15;;;;;;;18.85;38.95;98706.03;1778282;81;21094;-66
2021/10/21 11:19:45;;;;;;;10.82;8.33;;;;;;;18.63;38.92;98706.02;1778172;81;21009;-66
2021/10/21 11:22:22;;;;;;;14.15;9.55;;;;;;;18.43;39.03;98698.68;1778480;81;21015;-67
2021/10/21 11:24:53;;;;;;;;;;;;;;;18.28;39.33;98708.47;1780380;81;20993;-66
2021/10/21 11:27:30;;;;;;;11.50;9.13;;;;;;;18.19;39.63;98706.42;1774253;81;20093;-66
2021/10/21 11:30:18;;;;;;;11.22;8.53;;;;;;;18.10;39.97;98704.38;1757029;81;21523;-66
2021/10/21 11:32:45;;;;;;;13.75;8.90;;;;;;;18.13;39.98;98694.62;1772165;81;21022;-67
2021/10/21 11:35:20;;;;;;;12.13;8.28;;;;;;;18.10;40.03;98689.23;1745989;81;21114;-67
2021/10/21 11:37:56;;;;;;;16.17;10.38;;;;;;;18.03;40.35;98682.70;1747729;82;21561;-66
2021/10/21 11:40:48;;;;;;;16.40;12.43;;;;;;;17.86;40.57;98677.66;1769082;81;21591;-66
2021/10/21 11:43:40;;;;;;;17.70;12.63;;;;;;;17.71;40.90;98675.58;1774643;80;20963;-66
2021/10/21 11:46:01;;;;;;;14.60;9.68;;;;;;;17.53;41.36;98662.38;1769831;80;21556;-66