Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:21;;;;;;;;;;;;;;;8.20;100.00;95379.66;1040825;28;19952;-68
2022/09/17 00:00:53;;;;;;;;;;;;;;;8.19;100.00;95382.56;1042956;28;19920;-69
2022/09/17 00:01:25;;;;;;;;;;;;;;;8.18;100.00;95386.19;1046050;28;19943;-70
2022/09/17 00:01:56;;;;;;;;;;;;;;;8.19;100.00;95385.94;1046399;28;19940;-71
2022/09/17 00:02:26;;;;;;;;;;;;;;;8.16;100.00;95383.84;1038759;28;19939;-69
2022/09/17 00:02:56;;;;;;;;;;;;;;;8.16;100.00;95388.28;1038759;28;19921;-71
2022/09/17 00:03:27;;;;;;;;;;;;;;;8.15;100.00;95382.28;1035151;28;19920;-70
2022/09/17 00:04:00;;;;;;;;;;;;;;;8.13;100.00;95379.13;1038878;28;20000;-69
2022/09/17 00:04:31;;;;;;;;;;;;;;;8.16;100.00;95378.63;1038945;28;20456;-69
2022/09/17 00:05:01;;;;;;;;;;;;;;;8.16;100.00;95383.84;1035201;28;19917;-69
2022/09/17 00:05:31;;;;;;;;;;;;;;;8.14;100.00;95385.91;1035243;28;20431;-69
2022/09/17 00:06:05;;;;;;;;;;;;;;;8.14;100.00;95388.53;1040154;28;19905;-67
2022/09/17 00:06:36;;;;;;;;;;;;;;;8.15;100.00;95387.50;1044114;28;20620;-69
2022/09/17 00:07:06;;;;;;;;;;;;;;;8.14;100.00;95385.91;1047747;28;20268;-70
2022/09/17 00:07:36;;;;;;;;;;;;;;;8.15;100.00;95390.13;1047554;28;19920;-69
2022/09/17 00:08:08;;;;;;;;;;;;;;;8.14;100.00;95385.91;1049932;28;20355;-70
2022/09/17 00:08:39;;;;;;;;;;;;;;;8.11;100.00;95386.41;1051418;28;20459;-70
2022/09/17 00:09:09;;;;;;;;;;;;;;;8.10;100.00;95384.84;1047570;28;19994;-69
2022/09/17 00:09:40;;;;;;;;;;;;;;;8.10;100.00;95384.06;1046487;28;19919;-69
2022/09/17 00:10:10;;;;;;;;;;;;;;;8.07;100.00;95385.38;1038992;28;19913;-72
2022/09/17 00:10:41;;;;;;;;;;;;;;;8.06;100.00;95383.81;1038796;28;19966;-69
2022/09/17 00:11:13;;;;;;;;;;;;;;;8.09;100.00;95383.28;1038143;28;19913;-69
2022/09/17 00:11:44;;;;;;;;;;;;;;;8.07;100.00;95387.97;1039158;28;19919;-69
2022/09/17 00:12:14;;;;;;;;;;;;;;;8.07;100.00;95387.97;1043373;28;19924;-71
2022/09/17 00:12:44;;;;;;;;;;;;;;;8.06;100.00;95383.81;1042413;28;19924;-70
2022/09/17 00:13:15;;;;;;;;;;;;;;;8.09;100.00;95382.50;1037029;28;20382;-70
2022/09/17 00:13:45;;;;;;;;;;;;;;;8.09;100.00;95385.91;1041189;28;20328;-69
2022/09/17 00:14:15;;;;;;;;;;;;;;;8.09;100.00;95385.13;1036714;28;19920;-69
2022/09/17 00:14:46;;;;;;;;;;;;;;;8.09;100.00;95388.53;1038708;28;19955;-69
2022/09/17 00:15:16;;;;;;;;;;;;;;;8.08;100.00;95378.31;1034863;28;19917;-71
2022/09/17 00:15:47;;;;;;;;;;;;;;;8.08;100.00;95386.16;1033135;28;19979;-69
2022/09/17 00:16:36;;;;;;;;;;;;;;;8.06;100.00;95381.19;1034443;28;19956;-72
2022/09/17 00:17:06;;;;;;;;;;;;;;;8.06;100.00;95389.03;1037270;28;19913;-70
2022/09/17 00:17:37;;;;;;;;;;;;;;;8.06;100.00;95383.81;1042170;28;19916;-70
2022/09/17 00:18:07;;;;;;;;;;;;;;;8.06;100.00;95389.03;1040944;28;19916;-70
2022/09/17 00:18:40;;;;;;;;;;;;;;;8.06;100.00;95391.63;1042744;28;19920;-70
2022/09/17 00:19:14;;;;;;;;;;;;;;;8.06;100.00;95383.03;1047111;28;19912;-67
2022/09/17 00:19:45;;;;;;;;;;;;;;;8.06;100.00;95389.03;1041966;28;19920;-69
2022/09/17 00:20:17;;;;;;;;;;;;;;;8.06;100.00;95383.81;1047019;28;19932;-72
2022/09/17 00:20:47;;;;;;;;;;;;;;;8.05;100.00;95382.25;1047670;28;20590;-71
2022/09/17 00:21:17;;;;;;;;;;;;;;;8.06;100.00;95388.25;1044860;28;19964;-70
2022/09/17 00:21:48;;;;;;;;;;;;;;;8.04;100.00;95383.25;1038017;28;19913;-70
2022/09/17 00:22:18;;;;;;;;;;;;;;;8.05;100.00;95382.25;1034590;28;19915;-69
2022/09/17 00:22:48;;;;;;;;;;;;;;;8.05;100.00;95384.84;1034782;28;19913;-70
2022/09/17 00:23:19;;;;;;;;;;;;;;;8.03;100.00;95379.09;1035590;28;19918;-71
2022/09/17 00:23:53;;;;;;;;;;;;;;;8.05;100.00;95377.00;1038302;28;19933;-69
2022/09/17 00:24:23;;;;;;;;;;;;;;;8.06;100.00;95378.56;1039225;28;19924;-71
2022/09/17 00:24:53;;;;;;;;;;;;;;;8.04;100.00;95381.44;1042620;28;20306;-70
2022/09/17 00:25:24;;;;;;;;;;;;;;;8.05;100.00;95382.25;1043368;28;19917;-69
2022/09/17 00:25:54;;;;;;;;;;;;;;;8.06;100.00;95378.56;1047391;28;19916;-72
2022/09/17 00:26:24;;;;;;;;;;;;;;;8.05;100.00;95379.63;1047983;28;20553;-68
2022/09/17 00:26:55;;;;;;;;;;;;;;;8.06;100.00;95377.78;1049739;28;20507;-70
2022/09/17 00:27:25;;;;;;;;;;;;;;;8.02;100.00;95378.31;1051195;28;20388;-68
2022/09/17 00:27:55;;;;;;;;;;;;;;;8.02;100.00;95385.34;1051273;28;19920;-70
2022/09/17 00:28:25;;;;;;;;;;;;;;;8.01;100.00;95381.97;1040250;28;19916;-71
2022/09/17 00:28:56;;;;;;;;;;;;;;;8.01;100.00;95383.75;1042812;28;19925;-68
2022/09/17 00:29:26;;;;;;;;;;;;;;;7.98;100.00;95379.84;1042940;28;19912;-69
2022/09/17 00:29:57;;;;;;;;;;;;;;;7.99;100.00;95380.63;1036378;28;19924;-68
2022/09/17 00:30:27;;;;;;;;;;;;;;;7.98;100.00;95381.66;1038701;28;19917;-74
2022/09/17 00:30:58;;;;;;;;;;;;;;;7.98;100.00;95384.28;1033517;28;19921;-68
2022/09/17 00:31:28;;;;;;;;;;;;;;;7.97;100.00;95377.47;1034621;28;19917;-69
2022/09/17 00:31:58;;;;;;;;;;;;;;;7.99;100.00;95380.63;1030534;28;20347;-68
2022/09/17 00:32:29;;;;;;;;;;;;;;;7.97;100.00;95380.09;1034443;28;20038;-70
2022/09/17 00:32:59;;;;;;;;;;;;;;;7.97;100.00;95380.88;1032544;28;19985;-69
2022/09/17 00:33:29;;;;;;;;;;;;;;;7.98;100.00;95379.84;1034511;28;19918;-70
2022/09/17 00:34:00;;;;;;;;;;;;;;;7.99;100.00;95384.03;1035412;28;19913;-69
2022/09/17 00:34:30;;;;;;;;;;;;;;;8.00;100.00;95385.59;1038753;28;19917;-68
2022/09/17 00:35:00;;;;;;;;;;;;;;;7.99;100.00;95378.81;1034373;28;19925;-71
2022/09/17 00:35:31;;;;;;;;;;;;;;;8.02;100.00;95385.34;1034798;28;19913;-69
2022/09/17 00:36:01;;;;;;;;;;;;;;;8.00;100.00;95384.81;1034640;28;19921;-67
2022/09/17 00:36:34;;;;;;;;;;;;;;;8.03;100.00;95389.53;1034769;28;20055;-70
2022/09/17 00:37:05;;;;;;;;;;;;;;;8.04;100.00;95386.66;1042659;28;20410;-70
2022/09/17 00:37:35;;;;;;;;;;;;;;;8.03;100.00;95384.31;1038873;28;19925;-70
2022/09/17 00:38:05;;;;;;;;;;;;;;;7.85;100.00;95366.47;1039396;28;19917;-68
2022/09/17 00:38:36;;;;;;;;;;;;;;;8.03;100.00;95390.31;1034672;28;19913;-69
2022/09/17 00:39:06;;;;;;;;;;;;;;;8.03;100.00;95384.31;1030409;28;19914;-69
2022/09/17 00:39:37;;;;;;;;;;;;;;;8.04;100.00;95391.09;1026676;28;19902;-68
2022/09/17 00:40:07;;;;;;;;;;;;;;;8.03;100.00;95389.53;1030636;28;20036;-70
2022/09/17 00:40:38;;;;;;;;;;;;;;;8.06;100.00;95390.84;1034781;28;20401;-71
2022/09/17 00:41:08;;;;;;;;;;;;;;;8.07;100.00;95395.81;1038163;28;19909;-68
2022/09/17 00:41:38;;;;;;;;;;;;;;;8.06;100.00;95393.47;1034457;28;19913;-69
2022/09/17 00:42:12;;;;;;;;;;;;;;;8.06;100.00;95389.03;1034808;28;20004;-68
2022/09/17 00:42:44;;;;;;;;;;;;;;;8.07;100.00;95393.19;1030593;28;19905;-68
2022/09/17 00:43:29;;;;;;;;;;;;;;;8.08;100.00;95393.97;1031770;28;20375;-68
2022/09/17 00:44:00;;;;;;;;;;;;;;;8.09;100.00;95396.34;1038143;28;20286;-69
2022/09/17 00:44:49;;;;;;;;;;;;;;;8.09;100.00;95398.19;1041738;28;19999;-69
2022/09/17 00:45:20;;;;;;;;;;;;;;;8.09;100.00;95398.97;1043459;28;19901;-69
2022/09/17 00:45:52;;;;;;;;;;;;;;;8.09;100.00;95392.97;1039708;28;19956;-69
2022/09/17 00:46:41;;;;;;;;;;;;;;;8.10;100.00;95392.69;1035596;28;20036;-70
2022/09/17 00:47:31;;;;;;;;;;;;;;;8.09;100.00;95398.97;1039565;28;20003;-69
2022/09/17 00:48:03;;;;;;;;;;;;;;;8.11;100.00;95396.88;1041339;28;19977;-67
2022/09/17 00:48:33;;;;;;;;;;;;;;;8.13;100.00;95400.03;1046163;28;19916;-69
2022/09/17 00:49:10;;;;;;;;;;;;;;;8.14;100.00;95401.59;1036868;28;20401;-70
2022/09/17 00:49:41;;;;;;;;;;;;;;;8.15;100.00;95392.72;1035416;28;19910;-68
2022/09/17 00:50:12;;;;;;;;;;;;;;;8.16;100.00;95399.53;1037140;28;19952;-69
2022/09/17 00:50:43;;;;;;;;;;;;;;;8.15;100.00;95399.75;1035629;28;19909;-68
2022/09/17 00:51:14;;;;;;;;;;;;;;;8.15;100.00;95402.38;1030958;28;20424;-68
2022/09/17 00:52:05;;;;;;;;;;;;;;;8.14;100.00;95401.59;1032400;28;20021;-68
2022/09/17 00:52:36;;;;;;;;;;;;;;;8.14;100.00;95404.19;1024695;28;19916;-67
2022/09/17 00:53:08;;;;;;;;;;;;;;;8.14;100.00;95392.97;1035582;28;19952;-69
2022/09/17 00:53:38;;;;;;;;;;;;;;;8.12;100.00;95401.06;1037276;28;19917;-69
2022/09/17 00:54:09;;;;;;;;;;;;;;;8.12;100.00;95401.06;1039531;28;19913;-69
2022/09/17 00:54:40;;;;;;;;;;;;;;;8.11;100.00;95401.31;1035608;28;19909;-69
2022/09/17 00:55:10;;;;;;;;;;;;;;;8.12;100.00;95401.06;1039505;28;19913;-68
2022/09/17 00:55:47;;;;;;;;;;;;;;;8.13;100.00;95394.81;1043567;28;20326;-71
2022/09/17 00:56:20;;;;;;;;;;;;;;;8.13;100.00;95405.25;1044722;28;19913;-68
2022/09/17 00:56:50;;;;;;;;;;;;;;;8.13;100.00;95402.63;1043498;28;20237;-68
2022/09/17 00:57:20;;;;;;;;;;;;;;;8.11;100.00;95402.09;1039569;28;20000;-68
2022/09/17 00:57:51;;;;;;;;;;;;;;;8.11;100.00;95402.09;1035309;28;19910;-69
2022/09/17 00:58:21;;;;;;;;;;;;;;;8.13;100.00;95400.03;1027575;28;19910;-68
2022/09/17 00:58:52;;;;;;;;;;;;;;;8.14;100.00;95412.03;1027382;28;19912;-68
2022/09/17 00:59:22;;;;;;;;;;;;;;;8.13;100.00;95402.63;1035587;28;19921;-70
2022/09/17 00:59:52;;;;;;;;;;;;;;;8.13;100.00;95405.25;1031414;28;20217;-74
2022/09/17 01:00:23;;;;;;;;;;;;;;;8.15;100.00;95403.19;1035460;28;19912;-67
2022/09/17 01:00:53;;;;;;;;;;;;;;;7.96;100.00;95373.31;1039363;28;19913;-71
2022/09/17 01:01:23;;;;;;;;;;;;;;;8.16;100.00;95409.19;1039123;28;19909;-69
2022/09/17 01:01:53;;;;;;;;;;;;;;;8.16;100.00;95409.19;1039364;28;20373;-68
2022/09/17 01:02:24;;;;;;;;;;;;;;;8.16;100.00;95404.75;1038951;28;19908;-67
2022/09/17 01:02:54;;;;;;;;;;;;;;;8.16;100.00;95404.75;1039594;28;20007;-70
2022/09/17 01:03:25;;;;;;;;;;;;;;;8.18;100.00;95404.47;1035517;28;19921;-71
2022/09/17 01:03:55;;;;;;;;;;;;;;;7.99;100.00;95370.97;1034122;28;20283;-70
2022/09/17 01:04:27;;;;;;;;;;;;;;;8.18;100.00;95402.69;1039780;28;19944;-68
2022/09/17 01:04:57;;;;;;;;;;;;;;;8.21;100.00;95411.81;1039595;28;19908;-70
2022/09/17 01:05:27;;;;;;;;;;;;;;;8.19;100.00;95406.84;1043599;28;19920;-70
2022/09/17 01:06:07;;;;;;;;;;;;;;;8.21;100.00;95409.97;1043548;28;19909;-67
2022/09/17 01:06:39;;;;;;;;;;;;;;;8.21;100.00;95399.53;1044849;28;20366;-69
2022/09/17 01:07:18;;;;;;;;;;;;;;;8.21;100.00;95409.19;1039569;28;20436;-69
2022/09/17 01:07:54;;;;;;;;;;;;;;;8.23;100.00;95397.44;1039711;28;19905;-69
2022/09/17 01:08:28;;;;;;;;;;;;;;;8.25;100.00;95398.00;1039691;28;19901;-71
2022/09/17 01:09:17;;;;;;;;;;;;;;;8.24;100.00;95406.84;1045128;28;20316;-71
2022/09/17 01:10:02;;;;;;;;;;;;;;;8.29;100.00;95397.50;1039450;28;19944;-69
2022/09/17 01:10:41;;;;;;;;;;;;;;;8.30;100.00;95402.44;1039396;28;19989;-69
2022/09/17 01:11:23;;;;;;;;;;;;;;;8.30;100.00;95401.66;1040768;28;20360;-67
2022/09/17 01:11:53;;;;;;;;;;;;;;;8.32;100.00;95404.81;1043641;28;19904;-69
2022/09/17 01:12:23;;;;;;;;;;;;;;;8.34;100.00;95400.09;1043506;28;20357;-68
2022/09/17 01:13:09;;;;;;;;;;;;;;;8.34;100.00;95402.72;1043524;28;20031;-68
2022/09/17 01:13:59;;;;;;;;;;;;;;;8.35;100.00;95393.81;1041839;28;19912;-70
2022/09/17 01:14:38;;;;;;;;;;;;;;;8.32;100.00;95399.59;1039250;28;19912;-69
2022/09/17 01:15:21;;;;;;;;;;;;;;;8.32;100.00;95403.00;1043736;28;19913;-70
2022/09/17 01:15:55;;;;;;;;;;;;;;;8.30;100.00;95401.66;1039359;28;20317;-69
2022/09/17 01:16:29;;;;;;;;;;;;;;;8.28;100.00;95396.69;1039383;28;20379;-69
2022/09/17 01:17:02;;;;;;;;;;;;;;;8.27;100.00;95406.34;1039476;28;19905;-70
2022/09/17 01:17:42;;;;;;;;;;;;;;;8.27;100.00;95401.13;1039625;28;19909;-69
2022/09/17 01:18:21;;;;;;;;;;;;;;;8.30;100.00;95396.44;1041394;28;19912;-71
2022/09/17 01:19:10;;;;;;;;;;;;;;;8.26;100.00;95396.94;1035346;28;19905;-69
2022/09/17 01:20:00;;;;;;;;;;;;;;;8.26;100.00;95396.94;1035284;28;19905;-67
2022/09/17 01:20:35;;;;;;;;;;;;;;;8.24;100.00;95395.63;1040467;28;19912;-69
2022/09/17 01:21:15;;;;;;;;;;;;;;;8.23;100.00;95384.38;1042973;28;19908;-68
2022/09/17 01:21:47;;;;;;;;;;;;;;;8.24;100.00;95387.78;1039559;28;20396;-70
2022/09/17 01:22:23;;;;;;;;;;;;;;;8.22;100.00;95382.81;1035356;28;19910;-69
2022/09/17 01:23:15;;;;;;;;;;;;;;;8.21;100.00;95386.47;1035050;28;20581;-68
2022/09/17 01:24:04;;;;;;;;;;;;;;;8.21;100.00;95376.00;1035398;28;19912;-68
2022/09/17 01:24:35;;;;;;;;;;;;;;;8.20;100.00;95384.13;1039569;28;20363;-67
2022/09/17 01:25:23;;;;;;;;;;;;;;;8.19;100.00;95377.31;1039435;28;19967;-73
2022/09/17 01:26:09;;;;;;;;;;;;;;;8.17;100.00;95380.19;1039329;28;20160;-70
2022/09/17 01:26:39;;;;;;;;;;;;;;;8.15;100.00;95390.13;1034083;28;20275;-69
2022/09/17 01:27:24;;;;;;;;;;;;;;;8.16;100.00;95381.22;1039308;28;19905;-70
2022/09/17 01:28:06;;;;;;;;;;;;;;;8.14;100.00;95385.91;1043571;28;20012;-71
2022/09/17 01:28:44;;;;;;;;;;;;;;;8.12;100.00;95385.41;1043047;28;19908;-69
2022/09/17 01:29:14;;;;;;;;;;;;;;;8.14;100.00;95390.34;1035274;28;19909;-69
2022/09/17 01:30:00;;;;;;;;;;;;;;;8.13;100.00;95386.19;1035111;28;19909;-69
2022/09/17 01:30:38;;;;;;;;;;;;;;;8.12;100.00;95392.47;1034496;28;20398;-72
2022/09/17 01:31:21;;;;;;;;;;;;;;;8.09;100.00;95382.50;1039564;28;19913;-68
2022/09/17 01:32:08;;;;;;;;;;;;;;;8.08;100.00;95386.16;1043279;28;19915;-69
2022/09/17 01:32:41;;;;;;;;;;;;;;;8.04;100.00;95391.09;1047457;28;20390;-70
2022/09/17 01:33:11;;;;;;;;;;;;;;;8.03;100.00;95392.94;1044391;28;20003;-70
2022/09/17 01:33:47;;;;;;;;;;;;;;;8.02;100.00;95393.97;1046887;28;19949;-71
2022/09/17 01:34:18;;;;;;;;;;;;;;;8.02;100.00;95393.97;1043477;28;20346;-70
2022/09/17 01:34:51;;;;;;;;;;;;;;;8.02;100.00;95399.19;1044886;28;19909;-72
2022/09/17 01:35:42;;;;;;;;;;;;;;;8.03;100.00;95394.75;1043327;28;19999;-70
2022/09/17 01:36:13;;;;;;;;;;;;;;;8.03;100.00;95399.97;1036026;28;20012;-68
2022/09/17 01:36:56;;;;;;;;;;;;;;;8.01;100.00;95400.25;1039197;28;20522;-69
2022/09/17 01:37:26;;;;;;;;;;;;;;;8.03;100.00;95399.97;1043443;28;20336;-69
2022/09/17 01:37:59;;;;;;;;;;;;;;;8.02;100.00;95404.44;1041051;28;19909;-69
2022/09/17 01:38:56;;;;;;;;;;;;;;;8.04;100.00;95404.16;1036627;28;19920;-71
2022/09/17 01:39:32;;;;;;;;;;;;;;;7.98;100.00;95403.38;1026814;28;19921;-68
2022/09/17 01:40:02;;;;;;;;;;;;;;;7.96;100.00;95399.44;1032931;28;19914;-72
2022/09/17 01:40:49;;;;;;;;;;;;;;;7.97;100.00;95395.78;1047634;28;20005;-69
2022/09/17 01:41:24;;;;;;;;;;;;;;;7.95;100.00;95403.88;1038624;28;19908;-69
2022/09/17 01:42:01;;;;;;;;;;;;;;;7.95;100.00;95397.88;1035526;28;19936;-70
2022/09/17 01:42:37;;;;;;;;;;;;;;;7.94;100.00;95396.28;1027225;28;19913;-70
2022/09/17 01:43:31;;;;;;;;;;;;;;;7.92;100.00;95393.94;1029620;28;19913;-68
2022/09/17 01:44:02;;;;;;;;;;;;;;;7.92;100.00;95398.38;1029621;28;19917;-69
2022/09/17 01:44:38;;;;;;;;;;;;;;;7.91;100.00;95391.56;1043896;28;20364;-69
2022/09/17 01:45:11;;;;;;;;;;;;;;;7.88;100.00;95395.47;1036571;28;19979;-68
2022/09/17 01:45:41;;;;;;;;;;;;;;;7.88;100.00;95386.84;1035150;28;20440;-67
2022/09/17 01:46:17;;;;;;;;;;;;;;;7.88;100.00;95392.88;1039348;28;19909;-66
2022/09/17 01:46:51;;;;;;;;;;;;;;;7.88;100.00;95398.09;1036245;28;20008;-70
2022/09/17 01:47:22;;;;;;;;;;;;;;;7.88;100.00;95392.06;1032407;28;20335;-69
2022/09/17 01:47:53;;;;;;;;;;;;;;;7.87;100.00;95395.72;1035116;28;19977;-68
2022/09/17 01:48:26;;;;;;;;;;;;;;;7.86;100.00;95397.56;1031844;28;19914;-69
2022/09/17 01:48:57;;;;;;;;;;;;;;;7.86;100.00;95394.16;1031627;28;19913;-69
2022/09/17 01:49:28;;;;;;;;;;;;;;;7.88;100.00;95392.06;1031885;28;19914;-69
2022/09/17 01:50:07;;;;;;;;;;;;;;;7.87;100.00;95396.50;1031575;28;19958;-71
2022/09/17 01:50:57;;;;;;;;;;;;;;;7.88;100.00;95386.84;1028691;28;20160;-69
2022/09/17 01:51:28;;;;;;;;;;;;;;;7.89;100.00;95393.66;1039050;28;19909;-67
2022/09/17 01:51:59;;;;;;;;;;;;;;;7.88;100.00;95392.88;1038355;28;19913;-69
2022/09/17 01:52:30;;;;;;;;;;;;;;;7.88;100.00;95389.44;1035234;28;19929;-68
2022/09/17 01:53:01;;;;;;;;;;;;;;;7.89;100.00;95388.44;1039262;28;19941;-70
2022/09/17 01:53:56;;;;;;;;;;;;;;;7.88;100.00;95392.88;1027016;28;19918;-68
2022/09/17 01:54:28;;;;;;;;;;;;;;;7.89;100.00;95388.44;1026309;28;20376;-70
2022/09/17 01:54:59;;;;;;;;;;;;;;;7.89;100.00;95388.44;1026835;28;20399;-68
2022/09/17 01:55:31;;;;;;;;;;;;;;;7.88;100.00;95392.06;1031505;28;20048;-68
2022/09/17 01:56:01;;;;;;;;;;;;;;;7.88;100.00;95392.06;1039098;28;19917;-70
2022/09/17 01:56:55;;;;;;;;;;;;;;;7.89;100.00;95388.44;1043603;28;19991;-69
2022/09/17 01:57:26;;;;;;;;;;;;;;;7.89;100.00;95389.22;1030440;28;19914;-68
2022/09/17 01:58:01;;;;;;;;;;;;;;;7.89;100.00;95393.66;1043134;28;20390;-70
2022/09/17 01:58:34;;;;;;;;;;;;;;;7.90;100.00;95390.78;1031431;28;19913;-70
2022/09/17 01:59:21;;;;;;;;;;;;;;;7.90;100.00;95388.16;1030765;28;19913;-69
2022/09/17 01:59:54;;;;;;;;;;;;;;;7.90;100.00;95384.75;1035041;28;19941;-69
2022/09/17 02:00:24;;;;;;;;;;;;;;;7.90;100.00;95385.53;1037861;28;19932;-71
2022/09/17 02:00:56;;;;;;;;;;;;;;;7.90;100.00;95387.38;1038716;28;20408;-69
2022/09/17 02:01:29;;;;;;;;;;;;;;;7.89;100.00;95385.81;1035693;28;20345;-68
2022/09/17 02:02:05;;;;;;;;;;;;;;;7.91;100.00;95391.56;1039752;28;20274;-66
2022/09/17 02:02:55;;;;;;;;;;;;;;;7.91;100.00;95386.34;1039366;28;19913;-72
2022/09/17 02:03:35;;;;;;;;;;;;;;;7.92;100.00;95393.16;1037620;28;20407;-69
2022/09/17 02:04:10;;;;;;;;;;;;;;;7.92;100.00;95390.53;1035032;28;19955;-69
2022/09/17 02:05:16;;;;;;;;;;;;;;;7.90;100.00;95390.78;1039184;28;20004;-70
2022/09/17 02:05:58;;;;;;;;;;;;;;;7.91;100.00;95391.56;1033288;28;19921;-71
2022/09/17 02:06:29;;;;;;;;;;;;;;;7.92;100.00;95393.16;1034796;28;19913;-70
2022/09/17 02:07:02;;;;;;;;;;;;;;;7.92;100.00;95398.38;1034967;28;19964;-68
2022/09/17 02:07:32;;;;;;;;;;;;;;;7.90;100.00;95395.22;1026731;28;19922;-69
2022/09/17 02:08:07;;;;;;;;;;;;;;;7.89;100.00;95397.03;1023112;28;20288;-69
2022/09/17 02:08:51;;;;;;;;;;;;;;;7.90;100.00;95400.44;1030344;28;19917;-69
2022/09/17 02:09:23;;;;;;;;;;;;;;;7.88;100.00;95407.72;1027026;28;20295;-69
2022/09/17 02:10:01;;;;;;;;;;;;;;;7.87;100.00;95412.19;1027112;28;19918;-71
2022/09/17 02:10:33;;;;;;;;;;;;;;;7.88;100.00;95411.16;1030041;28;20292;-70
2022/09/17 02:11:06;;;;;;;;;;;;;;;7.90;100.00;95413.50;1036702;28;19920;-70
2022/09/17 02:11:36;;;;;;;;;;;;;;;7.90;100.00;95416.91;1045824;28;20115;-68
2022/09/17 02:12:08;;;;;;;;;;;;;;;7.88;100.00;95416.38;1043344;28;19912;-68
2022/09/17 02:12:59;;;;;;;;;;;;;;;7.89;100.00;95414.53;1047465;28;20574;-71
2022/09/17 02:13:49;;;;;;;;;;;;;;;7.91;100.00;95415.84;1047301;28;19916;-71
2022/09/17 02:14:21;;;;;;;;;;;;;;;7.90;100.00;95411.66;1046768;28;20317;-69
2022/09/17 02:14:51;;;;;;;;;;;;;;;7.93;100.00;95407.78;1043234;28;19912;-72
2022/09/17 02:15:23;;;;;;;;;;;;;;;7.92;100.00;95406.22;1039215;28;20020;-69
2022/09/17 02:15:55;;;;;;;;;;;;;;;7.90;100.00;95408.28;1034572;28;20013;-68
2022/09/17 02:16:25;;;;;;;;;;;;;;;7.92;100.00;95403.59;1028393;28;19970;-69
2022/09/17 02:16:59;;;;;;;;;;;;;;;7.92;100.00;95403.59;1037975;28;19924;-70
2022/09/17 02:17:31;;;;;;;;;;;;;;;7.91;100.00;95402.00;1040047;28;20386;-70
2022/09/17 02:18:14;;;;;;;;;;;;;;;7.93;100.00;95405.94;1030973;28;19914;-69
2022/09/17 02:18:48;;;;;;;;;;;;;;;7.96;100.00;95402.03;1031088;28;19918;-68
2022/09/17 02:19:26;;;;;;;;;;;;;;;7.94;100.00;95401.50;1029389;28;19914;-70
2022/09/17 02:19:56;;;;;;;;;;;;;;;7.93;100.00;95402.53;1035251;28;19920;-70
2022/09/17 02:20:28;;;;;;;;;;;;;;;7.94;100.00;95398.88;1035170;28;19921;-68
2022/09/17 02:21:07;;;;;;;;;;;;;;;7.96;100.00;95395.00;1035665;28;19913;-69
2022/09/17 02:21:40;;;;;;;;;;;;;;;7.97;100.00;95401.00;1038581;28;20029;-69
2022/09/17 02:22:13;;;;;;;;;;;;;;;7.97;100.00;95401.78;1039168;28;19909;-69
2022/09/17 02:22:55;;;;;;;;;;;;;;;7.95;100.00;95398.66;1039295;28;19913;-70
2022/09/17 02:23:27;;;;;;;;;;;;;;;7.97;100.00;95395.78;1041785;28;19919;-69
2022/09/17 02:24:02;;;;;;;;;;;;;;;7.96;100.00;95402.03;1039143;28;20111;-69
2022/09/17 02:24:36;;;;;;;;;;;;;;;7.97;100.00;95406.22;1032820;28;20377;-68
2022/09/17 02:25:07;;;;;;;;;;;;;;;7.95;100.00;95403.09;1030965;28;19968;-68
2022/09/17 02:25:57;;;;;;;;;;;;;;;7.97;100.00;95408.84;1032487;28;20017;-70
2022/09/17 02:26:28;;;;;;;;;;;;;;;7.95;100.00;95397.88;1038115;28;19983;-72
2022/09/17 02:27:02;;;;;;;;;;;;;;;7.95;100.00;95413.53;1046040;28;20373;-71
2022/09/17 02:27:37;;;;;;;;;;;;;;;7.95;100.00;95405.69;1043260;28;20269;-67
2022/09/17 02:28:10;;;;;;;;;;;;;;;7.95;100.00;95408.31;1039007;28;19984;-70
2022/09/17 02:28:42;;;;;;;;;;;;;;;7.95;100.00;95408.31;1033591;28;19917;-67
2022/09/17 02:29:15;;;;;;;;;;;;;;;7.97;100.00;95411.44;1026913;28;20327;-68
2022/09/17 02:29:45;;;;;;;;;;;;;;;7.94;100.00;95404.91;1030210;28;19997;-70
2022/09/17 02:30:15;;;;;;;;;;;;;;;7.93;100.00;95405.16;1030566;28;20435;-69
2022/09/17 02:30:46;;;;;;;;;;;;;;;7.93;100.00;95413.78;1026789;28;19914;-69
2022/09/17 02:31:16;;;;;;;;;;;;;;;7.94;100.00;95407.50;1026722;28;19922;-68
2022/09/17 02:31:46;;;;;;;;;;;;;;;7.96;100.00;95409.88;1027559;28;19929;-67
2022/09/17 02:32:17;;;;;;;;;;;;;;;7.98;100.00;95407.78;1031683;28;19925;-69
2022/09/17 02:32:47;;;;;;;;;;;;;;;7.96;100.00;95417.72;1031701;28;19994;-69
2022/09/17 02:33:18;;;;;;;;;;;;;;;7.93;100.00;95407.78;1031591;28;19925;-70
2022/09/17 02:33:49;;;;;;;;;;;;;;;7.93;100.00;95416.38;1031664;28;19956;-70
2022/09/17 02:34:20;;;;;;;;;;;;;;;7.97;100.00;95406.22;1027846;28;19910;-67
2022/09/17 02:34:50;;;;;;;;;;;;;;;7.96;100.00;95404.66;1024335;28;19914;-68
2022/09/17 02:35:20;;;;;;;;;;;;;;;7.94;100.00;95404.91;1031880;28;19914;-68
2022/09/17 02:35:50;;;;;;;;;;;;;;;7.96;100.00;95405.44;1031689;28;19945;-68
2022/09/17 02:36:22;;;;;;;;;;;;;;;7.98;100.00;95402.56;1031707;28;19910;-70
2022/09/17 02:36:53;;;;;;;;;;;;;;;7.95;100.00;95409.09;1039654;28;19912;-68
2022/09/17 02:37:23;;;;;;;;;;;;;;;7.95;100.00;95413.53;1035795;28;20011;-69
2022/09/17 02:37:53;;;;;;;;;;;;;;;7.95;100.00;95408.31;1031782;28;19920;-68
2022/09/17 02:38:24;;;;;;;;;;;;;;;7.98;100.00;95415.63;1035568;28;19964;-71
2022/09/17 02:38:57;;;;;;;;;;;;;;;7.95;100.00;95411.72;1031662;28;19916;-68
2022/09/17 02:39:27;;;;;;;;;;;;;;;7.95;100.00;95403.88;1036586;28;19908;-67
2022/09/17 02:39:58;;;;;;;;;;;;;;;7.95;100.00;95403.09;1039525;28;19971;-70
2022/09/17 02:40:29;;;;;;;;;;;;;;;7.94;100.00;95406.72;1035664;28;19949;-68
2022/09/17 02:41:01;;;;;;;;;;;;;;;7.93;100.00;95402.53;1035023;28;20426;-71
2022/09/17 02:41:36;;;;;;;;;;;;;;;7.91;100.00;95399.38;1035639;28;19902;-69
2022/09/17 02:42:22;;;;;;;;;;;;;;;7.92;100.00;95403.59;1035487;28;19955;-68
2022/09/17 02:42:55;;;;;;;;;;;;;;;7.96;100.00;95399.44;1038676;28;19909;-70
2022/09/17 02:43:39;;;;;;;;;;;;;;;7.94;100.00;95396.28;1039565;28;20534;-69
2022/09/17 02:44:13;;;;;;;;;;;;;;;7.94;100.00;95396.28;1035557;28;19960;-68
2022/09/17 02:45:01;;;;;;;;;;;;;;;7.96;100.00;95396.81;1031680;28;19912;-67
2022/09/17 02:45:35;;;;;;;;;;;;;;;7.93;100.00;95399.94;1035647;28;19909;-69
2022/09/17 02:46:05;;;;;;;;;;;;;;;7.92;100.00;95391.31;1034767;28;19913;-67
2022/09/17 02:46:41;;;;;;;;;;;;;;;7.91;100.00;95392.34;1041545;28;19905;-66
2022/09/17 02:47:21;;;;;;;;;;;;;;;7.94;100.00;95397.06;1043860;28;20616;-69
2022/09/17 02:47:55;;;;;;;;;;;;;;;7.92;100.00;95393.16;1045984;28;19909;-68
2022/09/17 02:48:25;;;;;;;;;;;;;;;7.93;100.00;95386.88;1039982;28;19959;-66
2022/09/17 02:49:19;;;;;;;;;;;;;;;7.92;100.00;95382.69;1043932;28;19974;-68
2022/09/17 02:49:58;;;;;;;;;;;;;;;7.91;100.00;95387.09;1039725;28;19956;-68
2022/09/17 02:50:40;;;;;;;;;;;;;;;7.92;100.00;95378.25;1042829;28;19958;-70
2022/09/17 02:51:23;;;;;;;;;;;;;;;7.93;100.00;95377.22;1043221;28;19954;-67
2022/09/17 02:51:57;;;;;;;;;;;;;;;7.95;100.00;95382.19;1046910;28;20379;-69
2022/09/17 02:52:30;;;;;;;;;;;;;;;7.95;100.00;95371.75;1051722;28;19957;-71
2022/09/17 02:53:16;;;;;;;;;;;;;;;7.97;100.00;95382.72;1052169;28;19991;-68
2022/09/17 02:53:52;;;;;;;;;;;;;;;7.97;100.00;95380.09;1052040;28;19911;-68
2022/09/17 02:55:01;;;;;;;;;;;;;;;7.99;100.00;95380.63;1052383;28;20297;-68
2022/09/17 02:55:33;;;;;;;;;;;;;;;7.98;100.00;95377.25;1035260;28;19909;-68
2022/09/17 02:56:09;;;;;;;;;;;;;;;7.97;100.00;95377.47;1035387;28;19956;-68
2022/09/17 02:56:44;;;;;;;;;;;;;;;7.98;100.00;95379.03;1031256;28;19909;-68
2022/09/17 02:57:17;;;;;;;;;;;;;;;7.97;100.00;95375.66;1031217;28;20360;-70
2022/09/17 02:57:52;;;;;;;;;;;;;;;7.98;100.00;95377.25;1031409;28;19913;-67
2022/09/17 02:58:41;;;;;;;;;;;;;;;7.99;100.00;95378.03;1028710;28;19910;-69
2022/09/17 02:59:14;;;;;;;;;;;;;;;7.99;100.00;95385.88;1031357;28;19909;-68
2022/09/17 02:59:53;;;;;;;;;;;;;;;7.96;100.00;95373.31;1023285;29;19911;-68
2022/09/17 03:00:24;;;;;;;;;;;;;;;7.95;100.00;95377.75;1027161;28;20492;-68
2022/09/17 03:00:56;;;;;;;;;;;;;;;7.74;100.00;95340.28;1026786;28;19914;-73