Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:41;;;;;;;12.63;9.75;;;;;;;15.47;100.00;96492.50;5029767;28;20041;-81
2021/09/12 00:05:08;;;;;;;13.02;9.68;;;;;;;15.47;100.00;96495.16;5001623;28;20144;-81
2021/09/12 00:07:34;;;;;;;13.73;10.38;;;;;;;15.49;100.00;96493.13;5012429;28;20124;-81
2021/09/12 00:09:59;;;;;;;13.15;10.38;;;;;;;15.47;100.00;96488.00;4995731;28;20042;-81
2021/09/12 00:12:28;;;;;;;14.82;11.27;;;;;;;15.46;100.00;96496.13;5023896;28;20561;-81
2021/09/12 00:14:54;;;;;;;17.88;11.05;;;;;;;15.51;100.00;96489.28;5011737;28;20104;-81
2021/09/12 00:17:19;;;;;;;14.73;10.85;;;;;;;15.55;100.00;96487.09;4987491;28;20045;-80
2021/09/12 00:19:45;;;;;;;15.48;11.70;;;;;;;15.51;100.00;96485.81;5004686;28;20120;-81
2021/09/12 00:22:11;;;;;;;17.15;13.15;;;;;;;15.46;100.00;96490.84;5026973;28;20044;-82
2021/09/12 00:24:37;;;;;;;15.25;12.88;;;;;;;15.46;100.00;96486.38;4994578;28;20120;-81
2021/09/12 00:27:03;;;;;;;20.63;13.30;;;;;;;15.45;100.00;96486.53;4983558;28;20057;-81
2021/09/12 00:29:28;;;;;;;16.52;14.18;;;;;;;15.45;100.00;96483.91;4988695;28;20037;-81
2021/09/12 00:31:54;;;;;;;15.20;13.07;;;;;;;15.42;100.00;96478.97;5010107;28;20039;-81
2021/09/12 00:34:20;;;;;;;18.80;13.70;;;;;;;15.38;100.00;96478.50;5004480;28;20029;-81
2021/09/12 00:36:50;;;;;;;16.85;13.00;;;;;;;15.38;100.00;96473.19;5011473;28;20033;-81
2021/09/12 00:39:15;;;;;;;29.40;14.63;;;;;;;15.38;100.00;96480.34;5011380;28;20034;-82
2021/09/12 00:41:44;;;;;;;16.73;13.80;;;;;;;15.36;100.00;96485.84;4995348;28;20179;-82
2021/09/12 00:44:19;;;;;;;16.45;13.73;;;;;;;15.42;100.00;96479.78;5029216;28;20086;-81
2021/09/12 00:46:47;;;;;;;19.58;14.38;;;;;;;15.43;100.00;96481.44;5009990;28;20029;-82
2021/09/12 00:49:14;;;;;;;20.98;14.35;;;;;;;15.36;100.00;96482.34;5008126;28;20021;-81
2021/09/12 00:51:40;;;;;;;15.63;12.85;;;;;;;15.34;100.00;96474.59;5018468;28;20032;-81
2021/09/12 00:54:08;;;;;;;18.48;13.65;;;;;;;15.37;100.00;96478.69;5012309;28;20022;-82
2021/09/12 00:56:39;;;;;;;18.08;14.05;;;;;;;15.38;100.00;96477.69;5015207;28;20029;-81
2021/09/12 00:59:10;;;;;;;17.08;13.63;;;;;;;15.38;100.00;96480.34;4992490;28;20651;-81
2021/09/12 01:01:48;;;;;;;16.05;12.77;;;;;;;15.39;100.00;96471.38;5010901;28;20041;-81
2021/09/12 01:04:14;;;;;;;16.52;13.45;;;;;;;15.41;100.00;96474.66;5010733;28;20490;-81
2021/09/12 01:06:40;;;;;;;16.52;13.10;;;;;;;15.40;100.00;96481.81;5011113;28;20048;-81
2021/09/12 01:09:06;;;;;;;15.20;12.38;;;;;;;15.41;100.00;96479.97;5014453;28;20042;-81
2021/09/12 01:11:32;;;;;;;14.85;13.13;;;;;;;15.38;100.00;96477.69;5001561;28;20087;-81
2021/09/12 01:13:58;;;;;;;16.33;13.85;;;;;;;15.37;100.00;96470.75;4998032;28;20022;-81
2021/09/12 01:16:24;;;;;;;23.25;13.02;;;;;;;15.29;100.00;96469.84;4996346;28;20037;-81
2021/09/12 01:18:50;;;;;;;24.48;14.48;;;;;;;15.32;100.00;96468.63;4993521;28;20029;-81
2021/09/12 01:21:19;;;;;;;17.88;13.77;;;;;;;15.33;100.00;96468.47;5011482;28;20037;-81
2021/09/12 01:23:46;;;;;;;17.70;13.70;;;;;;;15.30;100.00;96470.66;4991893;28;20116;-81
2021/09/12 01:27:01;;;;;;;20.02;13.30;;;;;;;15.25;100.00;96473.03;4997816;28;20048;-83
2021/09/12 01:29:27;;;;;;;21.67;14.77;;;;;;;15.24;100.00;96460.78;5037755;28;20087;-81
2021/09/12 01:31:53;;;;;;;16.85;14.02;;;;;;;15.24;100.00;96471.38;4998120;28;20029;-81
2021/09/12 01:34:19;;;;;;;17.60;13.70;;;;;;;15.19;100.00;96464.00;4988426;28;20018;-81
2021/09/12 01:36:44;;;;;;;23.40;12.32;;;;;;;15.18;100.00;96456.22;5002283;28;20037;-81
2021/09/12 01:39:14;;;;;;;19.10;13.48;;;;;;;15.13;100.00;96463.91;5013778;28;20345;-81
2021/09/12 01:41:40;;;;;;;23.73;12.88;;;;;;;15.06;100.00;96459.31;4993781;28;20088;-80
2021/09/12 01:44:06;;;;;;;20.10;13.05;;;;;;;15.08;100.00;96456.47;5029619;28;20495;-81
2021/09/12 01:46:32;;;;;;;14.85;11.93;;;;;;;15.01;100.00;96451.09;4997208;28;20045;-81
2021/09/12 01:49:03;;;;;;;26.75;13.00;;;;;;;15.02;100.00;96454.56;5013646;28;20029;-81
2021/09/12 01:51:28;;;;;;;21.83;12.73;;;;;;;14.98;100.00;96456.75;4997509;28;20673;-81
2021/09/12 01:53:54;;;;;;;33.03;12.00;;;;;;;14.96;100.00;96445.53;5033118;28;20116;-81
2021/09/12 01:56:20;;;;;;;17.33;13.18;;;;;;;14.99;100.00;96449.63;5032420;28;20038;-81
2021/09/12 01:58:45;;;;;;;13.68;11.45;;;;;;;14.93;100.00;96447.72;5025861;28;20618;-81
2021/09/12 02:01:11;;;;;;;23.73;12.25;;;;;;;14.88;100.00;96453.53;4995672;28;20037;-81
2021/09/12 02:03:37;;;;;;;27.65;12.50;;;;;;;14.80;100.00;96456.28;4985700;28;20484;-81
2021/09/12 02:06:06;;;;;;;20.10;11.77;;;;;;;14.84;100.00;96455.72;4980324;28;20042;-81
2021/09/12 02:08:42;;;;;;;22.33;13.10;;;;;;;14.79;100.00;96452.81;4996043;28;20088;-81
2021/09/12 02:11:17;;;;;;;26.90;13.13;;;;;;;14.72;100.00;96457.19;5015455;28;20514;-81
2021/09/12 02:13:43;;;;;;;22.08;12.80;;;;;;;14.74;100.00;96457.00;5015719;28;20041;-81
2021/09/12 02:16:09;;;;;;;26.65;12.88;;;;;;;14.71;100.00;96460.00;5003208;28;20080;-81
2021/09/12 02:18:35;;;;;;;16.83;11.43;;;;;;;14.74;100.00;96454.34;5021663;28;20090;-82
2021/09/12 02:21:01;;;;;;;18.95;11.85;;;;;;;14.72;100.00;96457.19;5019395;28;20072;-81
2021/09/12 02:23:27;;;;;;;14.82;12.00;;;;;;;14.71;100.00;96449.41;4999350;28;20480;-81
2021/09/12 02:25:53;;;;;;;18.52;12.63;;;;;;;14.68;100.00;96455.88;4994493;28;20693;-82
2021/09/12 02:28:18;;;;;;;16.05;12.07;;;;;;;14.65;100.00;96453.59;5000487;28;20107;-81
2021/09/12 02:30:45;;;;;;;13.88;11.85;;;;;;;14.68;100.00;96453.22;4990142;28;20033;-81
2021/09/12 02:33:10;;;;;;;16.77;11.85;;;;;;;14.61;100.00;96453.13;4992658;28;20053;-81
2021/09/12 02:35:36;;;;;;;26.08;12.52;;;;;;;14.56;100.00;96452.03;5012533;28;20111;-81
2021/09/12 02:38:02;;;;;;;19.35;13.30;;;;;;;14.51;100.00;96454.38;4998411;28;20030;-81
2021/09/12 02:40:28;;;;;;;27.40;13.73;;;;;;;14.44;100.00;96453.41;4996111;28;20392;-81
2021/09/12 02:42:54;;;;;;;19.85;12.95;;;;;;;14.52;100.00;96453.38;5017357;28;20049;-81
2021/09/12 02:45:20;;;;;;;47.67;11.88;;;;;;;14.45;100.00;96455.06;5005061;28;20040;-81
2021/09/12 02:47:45;;;;;;;47.08;11.00;;;;;;;14.35;100.00;96450.00;4998426;28;20029;-81
2021/09/12 02:50:11;;;;;;;22.58;12.32;;;;;;;14.35;100.00;96448.19;5011633;28;20479;-81
2021/09/12 02:52:37;;;;;;;35.88;12.65;;;;;;;14.44;100.00;96442.81;5011102;28;20037;-82
2021/09/12 02:55:04;;;;;;;44.80;14.05;;;;;;;14.45;100.00;96444.47;5012067;28;20025;-82
2021/09/12 02:57:30;;;;;;;30.00;20.48;;;;;;;14.75;100.00;96446.22;5009254;28;20038;-79
2021/09/12 02:59:57;;;;;;;43.85;10.48;;;;;;;14.57;100.00;96443.06;5007355;28;20033;-80
2021/09/12 03:06:20;;;;;;;23.52;9.90;;;;;;;14.53;100.00;96441.81;5027075;28;20040;-80
2021/09/12 03:08:46;;;;;;;17.98;9.68;;;;;;;14.47;100.00;96439.81;4993163;28;20124;-81
2021/09/12 03:11:11;;;;;;;35.75;10.80;;;;;;;14.42;100.00;96447.47;4990872;28;20115;-81
2021/09/12 03:13:37;;;;;;;24.95;10.32;;;;;;;14.41;100.00;96449.28;5011295;28;20104;-80
2021/09/12 03:16:03;;;;;;;34.40;10.00;;;;;;;14.36;100.00;96449.03;4994306;28;20407;-80
2021/09/12 03:18:29;;;;;;;17.75;11.13;;;;;;;14.33;100.00;96444.91;5003506;28;20042;-80
2021/09/12 03:20:55;;;;;;;41.33;12.25;;;;;;;14.30;100.00;96447.91;4992802;28;20025;-80
2021/09/12 03:23:21;;;;;;;45.70;11.73;;;;;;;14.28;100.00;96447.22;5008953;28;20112;-80
2021/09/12 03:25:46;;;;;;;61.47;11.82;;;;;;;14.17;100.00;96452.13;4991194;28;20030;-80
2021/09/12 03:28:12;;;;;;;51.45;12.35;;;;;;;14.24;100.00;96453.88;4990824;28;20083;-80
2021/09/12 03:31:12;;;;;;;63.22;12.43;;;;;;;14.17;100.00;96452.13;5006875;28;20386;-81
2021/09/12 03:33:37;;;;;;;51.83;11.02;;;;;;;14.14;100.00;96445.38;5007285;28;20108;-80
2021/09/12 03:36:03;;;;;;;42.80;11.57;;;;;;;14.18;100.00;96443.19;5011447;28;20139;-81
2021/09/12 03:38:29;;;;;;;60.67;11.35;;;;;;;14.05;100.00;96446.41;5037614;28;20041;-81
2021/09/12 03:40:55;;;;;;;86.25;11.70;;;;;;;14.02;100.00;96438.84;5008363;28;20083;-80
2021/09/12 03:43:21;;;;;;;70.07;11.98;;;;;;;13.96;100.00;96450.13;4989411;28;20132;-81
2021/09/12 03:45:47;;;;;;;48.30;10.55;;;;;;;13.95;100.00;96446.66;4985566;28;20044;-81
2021/09/12 03:48:13;;;;;;;81.80;11.43;;;;;;;13.96;100.00;96445.66;4983592;28;20037;-78
2021/09/12 03:50:38;;;;;;;39.00;11.40;;;;;;;13.98;100.00;96448.13;5007281;28;20028;-78
2021/09/12 03:53:04;;;;;;;73.65;11.95;;;;;;;13.98;100.00;96448.13;5006715;28;20041;-79
2021/09/12 03:55:30;;;;;;;57.47;11.37;;;;;;;13.93;100.00;96447.84;4988714;28;20032;-80
2021/09/12 03:57:55;;;;;;;44.88;11.57;;;;;;;13.96;100.00;96442.19;5025860;28;20025;-79
2021/09/12 04:00:21;;;;;;;76.65;12.45;;;;;;;13.98;100.00;96443.66;4993512;28;20038;-80
2021/09/12 04:02:47;;;;;;;42.80;11.55;;;;;;;13.99;100.00;96444.50;4998626;28;20717;-79
2021/09/12 04:05:15;;;;;;;51.90;12.38;;;;;;;13.98;100.00;96438.34;5028069;28;20043;-79
2021/09/12 04:07:40;;;;;;;48.58;11.60;;;;;;;13.94;100.00;96436.25;4995228;28;20021;-79
2021/09/12 04:10:07;;;;;;;50.88;12.57;;;;;;;13.95;100.00;96430.81;5008457;28;20037;-79
2021/09/12 04:12:33;;;;;;;42.10;13.20;;;;;;;13.98;100.00;96433.06;4992276;28;20368;-79
2021/09/12 04:14:59;;;;;;;70.43;12.85;;;;;;;13.90;100.00;96436.59;4995888;28;20094;-79
2021/09/12 04:17:25;;;;;;;99.10;14.43;;;;;;;13.80;100.00;96438.66;5003963;28;20494;-79
2021/09/12 04:19:51;;;;;;;83.68;12.98;;;;;;;13.70;100.00;96432.75;5004185;28;20589;-78
2021/09/12 04:22:16;;;;;;;72.50;12.33;;;;;;;13.81;100.00;96435.00;4990295;28;20040;-79
2021/09/12 04:24:42;;;;;;;64.95;12.80;;;;;;;13.74;100.00;96441.16;5034660;28;20025;-79
2021/09/12 04:27:09;;;;;;;64.38;13.35;;;;;;;13.80;100.00;96440.47;4995819;28;20080;-79
2021/09/12 04:29:35;;;;;;;98.03;14.77;;;;;;;13.69;100.00;96439.03;5011596;28;20044;-79
2021/09/12 04:32:04;;;;;;;72.30;12.45;;;;;;;13.71;100.00;96436.22;5011148;28;20033;-79
2021/09/12 04:34:30;;;;;;;104.00;14.07;;;;;;;13.61;100.00;96439.06;5025579;28;20037;-79
2021/09/12 04:36:56;;;;;;;70.50;11.87;;;;;;;13.51;100.00;96441.09;5016048;28;20546;-80
2021/09/12 04:39:21;;;;;;;62.38;11.50;;;;;;;13.56;100.00;96442.25;5014799;28;20045;-79
2021/09/12 04:41:47;;;;;;;37.03;10.37;;;;;;;13.50;100.00;96437.66;5010736;28;20108;-79
2021/09/12 04:44:13;;;;;;;37.00;9.53;;;;;;;13.48;100.00;96436.16;5014353;28;20034;-78
2021/09/12 04:46:38;;;;;;;59.07;9.93;;;;;;;13.32;100.00;96442.38;5006422;28;20075;-79
2021/09/12 04:49:04;;;;;;;70.80;10.13;;;;;;;13.25;100.00;96441.41;4997831;28;20063;-79
2021/09/12 04:51:30;;;;;;;55.43;9.73;;;;;;;13.26;100.00;96441.22;4991742;28;20471;-79
2021/09/12 04:53:55;;;;;;;31.43;9.20;;;;;;;13.29;100.00;96446.16;5014537;28;20675;-80
2021/09/12 04:56:25;;;;;;;38.00;9.60;;;;;;;13.29;100.00;96448.81;5009776;28;20068;-80
2021/09/12 04:59:29;;;;;;;38.43;10.40;;;;;;;13.37;100.00;96454.03;4995955;28;20754;-78
2021/09/12 05:01:55;;;;;;;49.10;10.27;;;;;;;13.32;100.00;96445.81;5012230;28;20053;-79
2021/09/12 05:04:21;;;;;;;43.13;9.43;;;;;;;13.40;100.00;96450.25;5009493;28;20026;-79
2021/09/12 05:06:46;;;;;;;136.47;13.47;;;;;;;13.31;100.00;96449.47;5013401;28;20108;-78
2021/09/12 05:09:12;;;;;;;45.43;10.37;;;;;;;13.42;100.00;96449.06;5013836;28;20460;-79
2021/09/12 05:11:38;;;;;;;19.37;9.10;;;;;;;13.48;100.00;96457.31;4999830;28;20036;-79
2021/09/12 05:14:03;;;;;;;15.85;9.88;;;;;;;13.50;100.00;96450.03;5029011;28;20124;-79
2021/09/12 05:16:29;;;;;;;143.45;13.82;;;;;;;13.39;100.00;96444.13;4995680;28;20598;-79
2021/09/12 05:18:55;;;;;;;54.15;10.68;;;;;;;13.55;100.00;96455.63;5010296;28;20043;-79
2021/09/12 05:21:21;;;;;;;52.23;10.80;;;;;;;13.55;100.00;96448.53;5028447;28;20036;-79
2021/09/12 05:23:46;;;;;;;100.10;11.87;;;;;;;13.45;100.00;96453.19;5030385;28;20029;-79
2021/09/12 05:26:12;;;;;;;19.52;10.43;;;;;;;13.59;100.00;96449.00;5012668;28;20052;-79
2021/09/12 05:28:38;;;;;;;55.60;10.80;;;;;;;13.57;100.00;96451.81;5014299;28;20495;-79
2021/09/12 05:31:04;;;;;;;78.80;14.38;;;;;;;13.62;100.00;96452.13;5026561;28;20059;-79
2021/09/12 05:33:30;;;;;;;140.00;14.53;;;;;;;13.60;100.00;96458.56;5007179;28;20036;-79
2021/09/12 05:36:04;;;;;;;173.40;15.98;;;;;;;13.58;100.00;96460.56;4997185;28;20029;-78
2021/09/12 05:38:30;;;;;;;199.63;15.73;;;;;;;13.59;100.00;96454.28;4991395;28;20033;-79
2021/09/12 05:40:56;;;;;;;63.55;12.93;;;;;;;13.65;100.00;96461.53;5013671;28;20033;-79
2021/09/12 05:43:21;;;;;;;248.90;18.70;;;;;;;13.55;100.00;96472.31;4995315;28;20075;-79
2021/09/12 05:45:47;;;;;;;136.70;14.38;;;;;;;13.57;100.00;96475.59;5029897;28;20092;-79
2021/09/12 05:48:35;;;;;;;110.83;14.57;;;;;;;13.61;100.00;96471.59;5017654;28;20642;-80
2021/09/12 05:51:02;;;;;;;41.22;12.55;;;;;;;13.71;100.00;96468.75;5013371;28;20033;-79
2021/09/12 05:53:27;;;;;;;56.63;11.77;;;;;;;13.72;100.00;96465.13;5012188;28;20109;-79
2021/09/12 05:55:53;;;;;;;87.50;13.18;;;;;;;13.79;100.00;96475.84;4999293;28;20120;-79
2021/09/12 05:58:19;;;;;;;47.17;11.68;;;;;;;13.88;100.00;96475.63;5007998;28;20025;-79
2021/09/12 06:00:45;;;;;;;37.85;13.23;;;;;;;13.87;100.00;96475.78;4997306;28;20599;-78
2021/09/12 06:03:11;;;;;;;54.40;12.80;;;;;;;13.97;100.00;96478.22;5009659;28;20037;-78
2021/09/12 06:05:37;;;;;;;36.47;12.63;;;;;;;14.07;100.00;96481.44;4994740;28;20040;-79
2021/09/12 06:08:03;;;;;;;87.50;13.63;;;;;;;14.13;100.00;96471.00;4994542;28;20033;-78
2021/09/12 06:10:29;;;;;;;67.57;14.30;;;;;;;14.14;100.00;96470.00;5010804;28;20040;-78
2021/09/12 06:12:55;;;;;;;49.95;12.57;;;;;;;14.10;100.00;96471.34;5008908;28;20196;-79
2021/09/12 06:15:21;;;;;;;32.95;11.15;;;;;;;14.17;100.00;96473.28;4996758;28;20041;-79
2021/09/12 06:17:47;;;;;;;52.85;13.05;;;;;;;14.01;100.00;96475.03;5000339;28;20483;-78
2021/09/12 06:20:15;;;;;;;32.75;11.40;;;;;;;14.09;100.00;96474.19;5012311;28;20029;-78
2021/09/12 06:22:46;;;;;;;110.55;13.88;;;;;;;14.02;100.00;96476.69;5011470;28;20111;-78
2021/09/12 06:25:12;;;;;;;30.15;11.70;;;;;;;14.08;100.00;96480.44;5008334;28;20044;-78
2021/09/12 06:31:26;;;;;;;12.82;10.85;;;;;;;14.25;100.00;96475.88;5024991;28;20117;-78
2021/09/12 06:33:52;;;;;;;12.95;10.20;;;;;;;14.26;100.00;96478.34;5012035;28;20540;-78
2021/09/12 06:36:18;;;;;;;23.02;11.52;;;;;;;14.25;100.00;96482.00;5007910;28;20033;-78
2021/09/12 06:38:44;;;;;;;35.53;11.93;;;;;;;14.34;100.00;96478.28;5007743;28;20115;-79
2021/09/12 06:41:11;;;;;;;18.25;10.95;;;;;;;14.38;100.00;96478.75;5012430;28;20085;-78
2021/09/12 06:43:36;;;;;;;24.98;10.55;;;;;;;14.36;100.00;96473.66;5021429;28;20912;-78
2021/09/12 06:46:02;;;;;;;14.18;9.70;;;;;;;14.66;100.00;96479.06;4996847;28;20030;-79
2021/09/12 06:48:28;;;;;;;17.00;10.13;;;;;;;14.51;100.00;96475.53;5010338;28;20531;-79
2021/09/12 06:50:57;;;;;;;14.32;10.27;;;;;;;14.58;100.00;96474.66;4993941;28;20040;-78
2021/09/12 06:53:23;;;;;;;22.90;11.13;;;;;;;14.59;100.00;96478.97;4995784;28;20132;-77
2021/09/12 06:55:49;;;;;;;32.20;10.18;;;;;;;14.51;100.00;96481.66;5006615;28;20017;-78
2021/09/12 06:58:16;;;;;;;16.38;10.93;;;;;;;14.58;100.00;96476.47;5006948;28;20079;-78
2021/09/12 07:00:42;;;;;;;13.45;10.90;;;;;;;14.82;100.00;96478.94;4994908;28;20064;-78
2021/09/12 07:03:40;;;;;;;12.77;10.32;;;;;;;14.98;100.00;96477.09;4989723;28;20077;-78
2021/09/12 07:06:06;;;;;;;13.15;10.52;;;;;;;15.51;100.00;96477.88;5011639;28;20037;-78
2021/09/12 07:08:32;;;;;;;13.65;10.73;;;;;;;15.99;100.00;96472.97;4995363;28;20036;-78
2021/09/12 07:10:58;;;;;;;12.93;10.48;;;;;;;15.88;100.00;96476.09;5017469;28;20108;-78
2021/09/12 07:13:23;;;;;;;12.10;10.18;;;;;;;15.81;100.00;96483.16;5004485;28;20395;-78
2021/09/12 07:15:49;;;;;;;12.13;9.60;;;;;;;15.73;100.00;96492.06;4991291;28;20034;-78
2021/09/12 07:18:15;;;;;;;12.13;10.52;;;;;;;15.69;100.00;96494.25;4993445;28;20075;-78
2021/09/12 07:20:41;;;;;;;13.30;10.25;;;;;;;16.30;100.00;96482.47;4994985;28;20029;-78
2021/09/12 07:23:07;;;;;;;12.60;9.70;;;;;;;16.35;100.00;96483.56;5011737;28;20064;-78
2021/09/12 07:25:33;;;;;;;9.57;8.20;;;;;;;16.23;100.00;96485.91;5012316;28;20029;-78
2021/09/12 07:27:58;;;;;;;11.55;9.23;;;;;;;16.53;100.00;96482.28;5005808;28;20088;-78
2021/09/12 07:30:24;;;;;;;12.23;9.60;;;;;;;16.68;100.00;96485.69;5005695;28;20037;-78
2021/09/12 07:32:50;;;;;;;11.88;8.93;;;;;;;16.85;99.46;96486.28;5008119;28;20566;-78
2021/09/12 07:35:17;;;;;;;12.95;10.23;;;;;;;16.88;100.00;96491.22;4994102;28;20569;-78
2021/09/12 07:37:43;;;;;;;10.98;9.27;;;;;;;17.15;99.78;96490.38;5015451;28;20507;-78
2021/09/12 07:40:09;;;;;;;12.18;10.05;;;;;;;17.42;97.81;96487.88;5006925;28;20042;-78
2021/09/12 07:42:36;;;;;;;13.60;10.27;;;;;;;17.74;95.73;96498.88;5010097;28;20041;-78
2021/09/12 07:45:02;;;;;;;13.93;9.63;;;;;;;17.12;99.00;96498.75;4990488;28;20160;-78
2021/09/12 07:47:29;;;;;;;11.75;10.13;;;;;;;17.37;98.27;96496.47;5006074;28;20056;-78
2021/09/12 07:49:55;;;;;;;12.43;9.65;;;;;;;17.32;97.59;96493.56;5008213;28;20041;-77
2021/09/12 07:52:21;;;;;;;16.80;14.90;;;;;;;17.33;98.70;96495.19;5031930;28;20100;-77
2021/09/12 07:54:47;;;;;;;11.75;10.50;;;;;;;16.95;98.27;96508.00;5015839;28;20132;-77
2021/09/12 07:57:13;;;;;;;11.55;9.05;;;;;;;18.61;92.00;96499.00;5006198;28;20064;-78
2021/09/12 07:59:38;;;;;;;11.40;10.00;;;;;;;17.75;95.27;96505.88;5006743;28;20030;-78
2021/09/12 08:02:04;;;;;;;13.18;10.70;;;;;;;17.41;95.25;96510.19;5006219;28;20033;-77
2021/09/12 08:04:30;;;;;;;11.60;9.43;;;;;;;17.55;96.35;96505.75;4995136;28;20083;-77
2021/09/12 08:06:56;;;;;;;11.30;9.38;;;;;;;17.59;94.73;96509.66;5030313;28;20021;-77
2021/09/12 08:09:21;;;;;;;10.85;8.80;;;;;;;17.94;93.06;96514.97;4995411;28;20037;-77
2021/09/12 08:11:47;;;;;;;12.15;9.10;;;;;;;17.84;94.11;96518.84;4993493;28;20018;-77
2021/09/12 08:14:13;;;;;;;11.93;9.32;;;;;;;17.66;96.62;96516.66;5007648;28;20785;-77
2021/09/12 08:16:38;;;;;;;10.05;8.73;;;;;;;17.71;96.75;96517.94;4994055;28;20060;-78
2021/09/12 08:19:04;;;;;;;9.93;8.50;;;;;;;17.75;92.07;96516.50;4988894;28;20418;-77
2021/09/12 08:21:30;;;;;;;11.00;9.00;;;;;;;18.98;86.56;96511.94;4994408;28;20056;-77
2021/09/12 08:23:56;;;;;;;10.00;8.30;;;;;;;19.87;83.21;96515.94;5020051;28;20110;-77
2021/09/12 08:26:22;;;;;;;13.25;7.60;;;;;;;20.66;75.93;96523.56;4984347;28;20075;-77
2021/09/12 08:28:48;;;;;;;11.15;8.05;;;;;;;20.84;74.89;96519.34;5007297;28;20404;-77
2021/09/12 08:31:14;;;;;;;9.70;7.65;;;;;;;21.11;74.96;96523.44;5001284;28;20026;-77
2021/09/12 08:33:40;;;;;;;10.18;7.60;;;;;;;21.77;71.93;96518.53;4992118;28;20029;-77
2021/09/12 08:36:05;;;;;;;8.50;6.97;;;;;;;21.10;75.18;96523.66;5026049;28;20036;-78
2021/09/12 08:38:31;;;;;;;9.05;7.60;;;;;;;21.27;72.83;96521.25;5022990;28;20494;-77
2021/09/12 08:40:59;;;;;;;8.10;6.80;;;;;;;21.88;70.37;96515.09;5008924;28;20036;-77
2021/09/12 08:43:27;;;;;;;8.50;6.35;;;;;;;22.27;66.29;96518.38;5017724;28;20013;-78
2021/09/12 08:45:58;;;;;;;7.97;5.90;;;;;;;23.42;63.50;96510.03;4994450;28;20041;-76
2021/09/12 08:48:24;;;;;;;7.68;6.05;;;;;;;22.49;64.56;96516.00;5003026;28;20471;-77
2021/09/12 08:50:50;;;;;;;6.05;4.97;;;;;;;23.38;62.85;96516.09;4991405;28;20022;-77
2021/09/12 08:53:16;;;;;;;8.32;5.05;;;;;;;24.14;58.84;96512.38;5020385;28;20087;-77
2021/09/12 08:55:41;;;;;;;7.57;5.53;;;;;;;22.97;61.03;96512.44;4993556;28;20565;-77
2021/09/12 08:58:07;;;;;;;7.90;5.78;;;;;;;23.22;62.21;96510.38;4990981;28;20033;-77
2021/09/12 09:00:33;;;;;;;7.25;5.78;;;;;;;23.98;60.16;96507.78;5010655;28;20040;-77
2021/09/12 09:03:00;;;;;;;8.23;5.68;;;;;;;24.21;58.45;96518.47;5008516;28;20021;-77
2021/09/12 09:05:38;;;;;;;7.75;5.97;;;;;;;24.30;57.39;96515.38;5027117;28;20036;-77
2021/09/12 09:08:11;;;;;;;6.78;4.85;;;;;;;24.27;58.27;96515.88;5013634;28;20095;-77
2021/09/12 09:10:40;;;;;;;6.95;4.80;;;;;;;24.90;55.77;96507.63;5010342;28;20026;-77
2021/09/12 09:13:31;;;;;;;6.45;4.80;;;;;;;24.50;57.42;96510.44;5006694;28;20024;-77
2021/09/12 09:15:59;;;;;;;6.90;4.30;;;;;;;25.22;54.33;96500.91;4985378;28;20041;-77
2021/09/12 09:18:40;;;;;;;6.60;4.70;;;;;;;25.28;55.92;96506.13;5029535;28;20133;-77
2021/09/12 09:21:28;;;;;;;7.75;5.25;;;;;;;24.78;54.78;96506.06;5023057;28;20056;-77
2021/09/12 09:24:15;;;;;;;6.13;4.13;;;;;;;24.61;54.68;96498.78;4994731;28;20041;-77
2021/09/12 09:26:49;;;;;;;5.57;3.67;;;;;;;25.79;53.14;96496.09;5004879;28;20076;-77
2021/09/12 09:29:22;;;;;;;7.63;4.60;;;;;;;25.43;52.84;96488.59;5011869;28;20124;-77
2021/09/12 09:32:01;;;;;;;6.75;5.25;;;;;;;26.18;50.56;96490.66;5008787;28;20025;-77
2021/09/12 09:34:26;;;;;;;5.38;4.07;;;;;;;25.99;51.67;96482.09;5032194;28;20124;-77
2021/09/12 09:37:05;;;;;;;5.55;4.03;;;;;;;26.06;49.47;96479.22;5017379;28;20112;-77
2021/09/12 09:39:47;;;;;;;6.43;4.10;;;;;;;25.50;50.92;96481.94;5031004;28;20089;-77
2021/09/12 09:42:32;;;;;;;5.83;3.60;;;;;;;25.94;48.79;96476.63;5013057;28;20038;-77
2021/09/12 09:44:59;;;;;;;4.18;2.75;;;;;;;25.65;48.11;96473.25;5008128;28;20025;-77
2021/09/12 09:47:27;;;;;;;6.90;3.80;;;;;;;25.69;47.09;96481.66;4993950;28;20025;-77
2021/09/12 09:53:41;;;;;;;4.80;3.38;;;;;;;26.23;48.03;96471.03;5018872;28;20044;-77
2021/09/12 09:56:07;;;;;;;4.32;2.80;;;;;;;24.34;51.96;96484.28;5011213;28;20034;-77
2021/09/12 09:58:33;;;;;;;5.82;3.15;;;;;;;25.91;48.58;96477.13;4999094;28;21168;-77
2021/09/12 10:01:01;;;;;;;4.65;3.15;;;;;;;26.64;46.55;96477.69;5012929;28;20551;-77
2021/09/12 10:03:28;;;;;;;4.95;2.97;;;;;;;26.60;44.18;96473.06;4990971;28;20403;-77
2021/09/12 10:05:55;;;;;;;4.95;2.83;;;;;;;26.53;45.47;96467.88;5030374;28;20025;-77
2021/09/12 10:08:23;;;;;;;4.13;2.70;;;;;;;27.44;44.70;96458.91;5041062;28;20388;-77
2021/09/12 10:10:49;;;;;;;4.35;1.77;;;;;;;27.21;42.88;96462.81;5012903;28;20033;-76
2021/09/12 10:13:18;;;;;;;3.70;2.15;;;;;;;27.27;41.96;96467.19;4996637;28;20049;-76
2021/09/12 10:15:49;;;;;;;2.60;1.70;;;;;;;28.46;38.81;96462.06;5015744;28;20501;-77
2021/09/12 10:18:21;;;;;;;4.50;1.75;;;;;;;27.34;40.22;96459.66;4993033;28;20801;-77
2021/09/12 10:20:47;;;;;;;3.00;1.58;;;;;;;27.09;41.49;96464.84;4996167;28;20057;-77
2021/09/12 10:23:13;;;;;;;4.90;1.90;;;;;;;27.06;41.01;96465.34;4993932;28;20454;-77
2021/09/12 10:25:48;;;;;;;3.85;1.90;;;;;;;27.14;42.47;96459.53;4996759;28;20038;-77
2021/09/12 10:28:26;;;;;;;2.97;1.60;;;;;;;26.74;43.12;96466.19;5010644;28;20025;-77
2021/09/12 10:30:52;;;;;;;3.80;1.85;;;;;;;25.29;44.69;96458.50;5012700;28;20029;-77
2021/09/12 10:33:21;;;;;;;3.65;1.83;;;;;;;24.31;48.09;96461.41;5030170;28;20047;-77
2021/09/12 10:36:03;;;;;;;2.72;1.70;;;;;;;26.20;42.98;96461.56;5011202;28;20029;-77
2021/09/12 10:38:33;;;;;;;3.58;1.75;;;;;;;25.53;44.70;96461.78;5012246;28;20446;-77
2021/09/12 10:41:02;;;;;;;3.22;1.55;;;;;;;26.09;41.22;96460.66;5027178;28;20025;-78
2021/09/12 10:43:28;;;;;;;3.47;1.90;;;;;;;26.51;41.49;96446.53;5008763;28;20033;-77
2021/09/12 10:45:56;;;;;;;3.10;1.95;;;;;;;27.16;42.53;96444.69;4995193;28;20459;-77
2021/09/12 10:48:23;;;;;;;2.97;1.98;;;;;;;26.91;41.72;96442.56;5010317;28;20033;-77
2021/09/12 10:50:49;;;;;;;4.97;2.38;;;;;;;28.03;39.58;96438.94;5011971;28;20140;-77
2021/09/12 10:53:15;;;;;;;4.22;2.33;;;;;;;27.02;41.49;96444.28;5012377;28;20019;-77
2021/09/12 10:56:01;;;;;;;2.95;2.00;;;;;;;26.15;44.77;96441.81;5010592;28;20060;-77
2021/09/12 10:58:32;;;;;;;2.92;1.80;;;;;;;25.91;45.41;96435.91;5010239;28;20064;-77
2021/09/12 11:01:00;;;;;;;3.47;2.20;;;;;;;25.28;45.84;96438.00;4994546;28;20025;-77
2021/09/12 11:03:27;;;;;;;4.70;2.08;;;;;;;25.55;45.00;96441.66;4986598;28;20631;-77
2021/09/12 11:05:53;;;;;;;4.80;2.30;;;;;;;26.47;44.25;96431.13;5011437;28;20758;-77
2021/09/12 11:08:19;;;;;;;3.72;2.38;;;;;;;26.81;43.15;96426.31;4998223;28;20148;-77
2021/09/12 11:10:49;;;;;;;4.57;2.20;;;;;;;27.84;40.36;96431.31;5036497;28;20029;-77
2021/09/12 11:13:25;;;;;;;3.38;1.92;;;;;;;27.25;42.47;96426.91;5013031;28;20621;-77
2021/09/12 11:15:54;;;;;;;2.80;1.80;;;;;;;27.67;40.33;96427.97;5006054;28;20108;-77
2021/09/12 11:18:20;;;;;;;3.38;2.03;;;;;;;27.68;42.06;96418.78;5011040;28;20112;-77
2021/09/12 11:20:47;;;;;;;4.25;2.22;;;;;;;27.48;41.92;96420.31;5010096;28;20021;-76
2021/09/12 11:23:32;;;;;;;3.70;2.15;;;;;;;27.87;39.32;96427.28;5024412;28;20140;-77
2021/09/12 11:25:59;;;;;;;3.83;2.25;;;;;;;27.31;40.48;96418.88;5006531;28;20047;-77
2021/09/12 11:28:30;;;;;;;3.30;1.90;;;;;;;28.15;40.41;96424.09;5025975;28;20035;-77
2021/09/12 11:30:57;;;;;;;3.88;1.98;;;;;;;27.97;41.05;96424.59;5007038;28;20055;-77
2021/09/12 11:33:50;;;;;;;3.00;1.90;;;;;;;26.87;44.11;96414.50;4992095;28;20033;-77