Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:02:54;;;;;;;1.73;1.63;;;;;;;21.92;69.63;99770.94;;;;-58
2021/08/01 00:05:54;;;;;;;1.83;1.49;;;;;;;21.92;69.60;99775.53;;;;-59
2021/08/01 00:08:54;;;;;;;1.77;1.67;;;;;;;21.92;69.60;99777.16;;;;-58
2021/08/01 00:11:54;;;;;;;2.07;1.67;;;;;;;21.92;69.66;99774.88;;;;-59
2021/08/01 00:14:54;;;;;;;1.70;1.60;;;;;;;21.90;69.65;99770.88;;;;-58
2021/08/01 00:17:54;;;;;;;1.71;1.60;;;;;;;21.90;69.64;99768.11;;;;-58
2021/08/01 00:20:55;;;;;;;1.69;1.59;;;;;;;21.90;69.64;99768.77;;;;-58
2021/08/01 00:23:54;;;;;;;1.63;1.50;;;;;;;21.90;69.64;99765.19;;;;-59
2021/08/01 00:26:54;;;;;;;2.12;1.58;;;;;;;21.91;69.62;99756.76;;;;-59
2021/08/01 00:29:54;;;;;;;3.37;1.60;;;;;;;21.89;69.58;99753.78;;;;-59
2021/08/01 00:32:54;;;;;;;1.68;1.58;;;;;;;21.88;69.63;99753.22;;;;-59
2021/08/01 00:35:54;;;;;;;1.75;1.63;;;;;;;21.88;69.66;99756.55;;;;-58
2021/08/01 00:38:54;;;;;;;2.43;1.60;;;;;;;21.89;69.63;99757.86;;;;-59
2021/08/01 00:41:54;;;;;;;1.85;1.60;;;;;;;21.88;69.65;99751.33;;;;-59
2021/08/01 00:44:54;;;;;;;1.83;1.66;;;;;;;21.88;69.63;99747.18;;;;-58
2021/08/01 00:47:54;;;;;;;1.78;1.67;;;;;;;21.88;69.64;99739.86;;;;-58
2021/08/01 00:50:54;;;;;;;1.70;1.60;;;;;;;21.88;69.65;99739.05;;;;-59
2021/08/01 00:53:54;;;;;;;2.13;1.71;;;;;;;21.87;69.65;99734.63;;;;-57
2021/08/01 00:56:54;;;;;;;1.70;1.60;;;;;;;21.87;69.68;99733.98;;;;-60
2021/08/01 00:59:54;;;;;;;1.71;1.61;;;;;;;21.86;69.68;99737.19;;;;-58
2021/08/01 01:02:54;;;;;;;1.71;1.61;;;;;;;21.86;69.65;99734.25;;;;-58
2021/08/01 01:05:54;;;;;;;1.81;1.71;;;;;;;21.86;69.69;99729.61;;;;-59
2021/08/01 01:08:54;;;;;;;1.75;1.65;;;;;;;21.85;69.67;99726.27;;;;-58
2021/08/01 01:11:54;;;;;;;1.97;1.71;;;;;;;21.85;69.66;99725.45;;;;-58
2021/08/01 01:14:54;;;;;;;1.71;1.61;;;;;;;21.85;69.63;99720.48;;;;-58
2021/08/01 01:17:54;;;;;;;1.69;1.59;;;;;;;21.85;69.68;99721.61;;;;-59
2021/08/01 01:20:54;;;;;;;2.20;1.69;;;;;;;21.85;69.62;99719.24;;;;-58
2021/08/01 01:23:54;;;;;;;1.95;1.71;;;;;;;21.85;69.64;99721.13;;;;-58
2021/08/01 01:26:54;;;;;;;1.82;1.70;;;;;;;21.84;69.63;99721.72;;;;-58
2021/08/01 01:29:54;;;;;;;1.98;1.79;;;;;;;21.85;69.64;99728.30;;;;-59
2021/08/01 01:32:54;;;;;;;2.37;1.60;;;;;;;21.84;69.67;99726.03;;;;-58
2021/08/01 01:35:55;;;;;;;2.04;1.69;;;;;;;21.84;69.66;99729.63;;;;-59
2021/08/01 01:38:54;;;;;;;1.70;1.60;;;;;;;21.84;69.67;99737.22;;;;-59
2021/08/01 01:41:54;;;;;;;1.70;1.60;;;;;;;21.84;69.64;99738.36;;;;-58
2021/08/01 01:44:54;;;;;;;1.97;1.68;;;;;;;21.83;69.68;99739.02;;;;-58
2021/08/01 01:47:54;;;;;;;1.64;1.54;;;;;;;21.83;69.69;99738.62;;;;-58
2021/08/01 01:50:54;;;;;;;1.80;1.70;;;;;;;21.82;69.69;99731.52;;;;-58
2021/08/01 01:53:54;;;;;;;2.14;1.60;;;;;;;21.82;69.66;99734.97;;;;-58
2021/08/01 01:56:54;;;;;;;2.59;1.52;;;;;;;21.82;69.69;99742.80;;;;-58
2021/08/01 01:59:54;;;;;;;1.72;1.62;;;;;;;21.82;69.70;99747.20;;;;-58
2021/08/01 02:02:54;;;;;;;1.60;1.50;;;;;;;21.82;69.72;99748.34;;;;-58
2021/08/01 02:05:54;;;;;;;1.91;1.70;;;;;;;21.80;69.74;99745.66;;;;-59
2021/08/01 02:08:54;;;;;;;1.60;1.50;;;;;;;21.81;69.71;99741.99;;;;-58
2021/08/01 02:11:54;;;;;;;1.80;1.70;;;;;;;21.80;69.73;99733.53;;;;-59
2021/08/01 02:14:55;;;;;;;2.24;1.61;;;;;;;21.81;69.70;99743.61;;;;-58
2021/08/01 02:17:54;;;;;;;1.70;1.60;;;;;;;21.80;69.76;99742.58;;;;-59
2021/08/01 02:20:54;;;;;;;2.12;1.60;;;;;;;21.80;69.72;99734.48;;;;-59
2021/08/01 02:23:54;;;;;;;1.79;1.69;;;;;;;21.79;69.69;99735.41;;;;-58
2021/08/01 02:26:54;;;;;;;1.96;1.62;;;;;;;21.79;69.72;99727.58;;;;-59
2021/08/01 02:29:54;;;;;;;1.77;1.60;;;;;;;21.79;69.71;99726.77;;;;-58
2021/08/01 02:32:54;;;;;;;1.79;1.59;;;;;;;21.79;69.74;99724.56;;;;-58
2021/08/01 02:35:54;;;;;;;1.97;1.67;;;;;;;21.79;69.73;99722.05;;;;-58
2021/08/01 02:38:54;;;;;;;2.79;1.91;;;;;;;21.79;69.69;99726.02;;;;-58
2021/08/01 02:41:54;;;;;;;1.57;1.47;;;;;;;21.78;69.75;99729.72;;;;-58
2021/08/01 02:44:54;;;;;;;1.67;1.47;;;;;;;21.79;69.74;99733.53;;;;-58
2021/08/01 02:47:54;;;;;;;1.79;1.69;;;;;;;21.78;69.71;99725.56;;;;-58
2021/08/01 02:50:54;;;;;;;1.81;1.71;;;;;;;21.78;69.74;99729.53;;;;-58
2021/08/01 02:53:54;;;;;;;1.85;1.60;;;;;;;21.78;69.77;99726.37;;;;-59
2021/08/01 02:56:54;;;;;;;1.60;1.50;;;;;;;21.77;69.72;99726.23;;;;-58
2021/08/01 02:59:54;;;;;;;1.72;1.62;;;;;;;21.78;69.73;99731.27;;;;-59
2021/08/01 03:02:54;;;;;;;1.73;1.57;;;;;;;21.78;69.75;99732.81;;;;-59
2021/08/01 03:05:54;;;;;;;1.83;1.61;;;;;;;21.77;69.71;99731.36;;;;-59
2021/08/01 03:08:54;;;;;;;1.59;1.49;;;;;;;21.77;69.72;99735.20;;;;-59
2021/08/01 03:11:54;;;;;;;2.18;1.69;;;;;;;21.77;69.75;99734.48;;;;-58
2021/08/01 03:14:54;;;;;;;1.75;1.65;;;;;;;21.76;69.75;99736.25;;;;-58
2021/08/01 03:17:54;;;;;;;1.77;1.67;;;;;;;21.76;69.75;99741.64;;;;-59
2021/08/01 03:20:54;;;;;;;1.63;1.53;;;;;;;21.76;69.79;99738.39;;;;-59
2021/08/01 03:23:54;;;;;;;1.75;1.61;;;;;;;21.76;69.74;99733.66;;;;-59
2021/08/01 03:26:54;;;;;;;1.79;1.67;;;;;;;21.75;69.80;99732.20;;;;-59
2021/08/01 03:29:54;;;;;;;1.66;1.56;;;;;;;21.75;69.83;99730.27;;;;-58
2021/08/01 03:32:54;;;;;;;1.91;1.77;;;;;;;21.75;69.83;99730.42;;;;-58
2021/08/01 03:35:54;;;;;;;1.78;1.68;;;;;;;21.75;69.75;99732.22;;;;-58
2021/08/01 03:38:54;;;;;;;1.67;1.53;;;;;;;21.75;69.80;99734.56;;;;-58
2021/08/01 03:41:54;;;;;;;2.13;1.70;;;;;;;21.74;69.76;99733.34;;;;-58
2021/08/01 03:44:54;;;;;;;1.93;1.61;;;;;;;21.74;69.82;99736.23;;;;-59
2021/08/01 03:47:54;;;;;;;2.86;1.73;;;;;;;21.74;69.78;99733.28;;;;-59
2021/08/01 03:50:54;;;;;;;1.89;1.70;;;;;;;21.74;69.80;99736.23;;;;-59
2021/08/01 03:53:54;;;;;;;1.87;1.63;;;;;;;21.74;69.77;99735.41;;;;-58
2021/08/01 03:56:54;;;;;;;1.86;1.55;;;;;;;21.73;69.78;99736.31;;;;-59
2021/08/01 03:59:54;;;;;;;1.76;1.66;;;;;;;21.74;69.80;99741.45;;;;-59
2021/08/01 04:02:54;;;;;;;1.67;1.57;;;;;;;21.73;69.82;99740.64;;;;-60
2021/08/01 04:05:54;;;;;;;2.19;1.70;;;;;;;21.72;69.78;99738.59;;;;-60
2021/08/01 04:08:54;;;;;;;1.60;1.50;;;;;;;21.73;69.77;99741.05;;;;-60
2021/08/01 04:11:54;;;;;;;1.75;1.65;;;;;;;21.72;69.87;99741.53;;;;-58
2021/08/01 04:14:54;;;;;;;1.72;1.62;;;;;;;21.72;69.80;99745.88;;;;-58
2021/08/01 04:17:54;;;;;;;1.50;1.40;;;;;;;21.72;69.82;99747.50;;;;-59
2021/08/01 04:20:54;;;;;;;1.70;1.60;;;;;;;21.72;69.86;99746.20;;;;-59
2021/08/01 04:23:54;;;;;;;2.45;1.72;;;;;;;21.72;69.84;99746.86;;;;-54
2021/08/01 04:26:55;;;;;;;1.61;1.51;;;;;;;21.71;69.82;99749.41;;;;-54
2021/08/01 04:29:54;;;;;;;1.61;1.51;;;;;;;21.72;69.81;99753.45;;;;-53
2021/08/01 04:32:54;;;;;;;1.53;1.43;;;;;;;21.71;69.85;99755.03;;;;-54
2021/08/01 04:35:54;;;;;;;1.78;1.63;;;;;;;21.71;69.87;99762.37;;;;-55
2021/08/01 04:38:54;;;;;;;1.69;1.59;;;;;;;21.70;69.92;99766.75;;;;-54
2021/08/01 04:41:54;;;;;;;1.63;1.53;;;;;;;21.70;69.84;99773.93;;;;-53
2021/08/01 04:44:54;;;;;;;1.61;1.51;;;;;;;21.70;69.96;99775.66;;;;-53
2021/08/01 04:47:54;;;;;;;1.68;1.58;;;;;;;21.70;69.86;99770.03;;;;-53
2021/08/01 04:50:54;;;;;;;1.57;1.47;;;;;;;21.70;69.84;99770.69;;;;-54
2021/08/01 04:53:54;;;;;;;1.61;1.51;;;;;;;21.70;69.85;99759.84;;;;-54
2021/08/01 04:56:54;;;;;;;1.74;1.60;;;;;;;21.69;69.85;99763.69;;;;-54
2021/08/01 04:59:54;;;;;;;1.70;1.60;;;;;;;21.70;69.84;99769.95;;;;-54
2021/08/01 05:02:54;;;;;;;1.73;1.50;;;;;;;21.69;69.87;99770.53;;;;-52
2021/08/01 05:05:54;;;;;;;1.64;1.54;;;;;;;21.69;69.85;99764.19;;;;-52
2021/08/01 05:08:54;;;;;;;1.73;1.63;;;;;;;21.68;69.83;99762.63;;;;-52
2021/08/01 05:11:54;;;;;;;1.73;1.63;;;;;;;21.69;69.89;99768.36;;;;-52
2021/08/01 05:14:54;;;;;;;1.73;1.63;;;;;;;21.68;69.86;99772.34;;;;-52
2021/08/01 05:17:54;;;;;;;1.70;1.60;;;;;;;21.67;69.94;99777.73;;;;-52
2021/08/01 05:20:54;;;;;;;1.63;1.53;;;;;;;21.68;69.80;99784.48;;;;-52
2021/08/01 05:23:54;;;;;;;1.71;1.61;;;;;;;21.68;69.88;99790.05;;;;-52
2021/08/01 05:26:54;;;;;;;2.22;1.65;;;;;;;21.67;69.90;99786.30;;;;-52
2021/08/01 05:29:54;;;;;;;1.63;1.53;;;;;;;21.67;69.88;99790.40;;;;-52
2021/08/01 05:32:54;;;;;;;1.65;1.55;;;;;;;21.67;69.91;99790.72;;;;-52
2021/08/01 05:35:54;;;;;;;1.65;1.55;;;;;;;21.67;69.91;99788.19;;;;-52
2021/08/01 05:38:54;;;;;;;4.70;3.03;;;;;;;21.59;69.06;99787.06;;;;-55
2021/08/01 05:41:54;;;;;;;4.23;3.19;;;;;;;21.48;69.04;99788.11;;;;-52
2021/08/01 05:44:54;;;;;;;4.83;3.40;;;;;;;21.45;69.02;99786.75;;;;-54
2021/08/01 05:47:54;;;;;;;6.40;3.36;;;;;;;21.42;69.05;99782.13;;;;-56
2021/08/01 05:50:54;;;;;;;4.66;3.59;;;;;;;21.36;69.05;99780.89;;;;-51
2021/08/01 05:53:54;;;;;;;6.32;3.50;;;;;;;21.37;69.04;99778.69;;;;-49
2021/08/01 05:56:54;;;;;;;5.03;3.77;;;;;;;21.32;69.14;99776.12;;;;-47
2021/08/01 05:59:54;;;;;;;6.23;3.74;;;;;;;21.30;69.04;99775.75;;;;-50
2021/08/01 06:02:54;;;;;;;4.24;3.66;;;;;;;21.30;69.25;99775.59;;;;-58
2021/08/01 06:05:54;;;;;;;5.56;3.67;;;;;;;21.33;69.03;99776.78;;;;-57
2021/08/01 06:08:56;;;;;;;5.97;3.80;;;;;;;21.32;68.85;99781.66;;;;-57
2021/08/01 06:11:54;;;;;;;4.71;3.73;;;;;;;21.32;68.94;99788.94;;;;-52
2021/08/01 06:14:55;;;;;;;5.22;3.72;;;;;;;21.27;68.82;99792.66;;;;-52
2021/08/01 06:17:54;;;;;;;5.48;3.59;;;;;;;21.22;69.08;99794.27;;;;-52
2021/08/01 06:20:54;;;;;;;4.65;3.51;;;;;;;21.22;69.30;99798.98;;;;-52
2021/08/01 06:23:54;;;;;;;5.16;3.69;;;;;;;21.22;69.19;99795.39;;;;-52
2021/08/01 06:26:54;;;;;;;5.02;3.71;;;;;;;21.19;69.43;99798.62;;;;-52
2021/08/01 06:29:54;;;;;;;4.99;3.77;;;;;;;21.22;69.34;99803.95;;;;-52
2021/08/01 06:32:54;;;;;;;4.39;3.53;;;;;;;21.24;69.29;99803.36;;;;-52
2021/08/01 06:35:54;;;;;;;5.44;3.36;;;;;;;21.24;69.42;99799.36;;;;-57
2021/08/01 06:38:54;;;;;;;6.23;3.77;;;;;;;21.25;69.31;99796.11;;;;-57
2021/08/01 06:41:54;;;;;;;4.07;3.41;;;;;;;21.26;69.26;99800.32;;;;-60
2021/08/01 06:44:54;;;;;;;8.26;3.73;;;;;;;21.25;69.31;99805.78;;;;-58
2021/08/01 06:47:54;;;;;;;4.33;3.55;;;;;;;21.21;69.45;99803.73;;;;-53
2021/08/01 06:50:54;;;;;;;5.04;3.75;;;;;;;21.19;69.24;99806.59;;;;-60
2021/08/01 06:53:54;;;;;;;5.13;3.71;;;;;;;21.20;69.34;99807.72;;;;-58
2021/08/01 06:56:54;;;;;;;5.01;3.92;;;;;;;21.15;69.64;99809.67;;;;-58
2021/08/01 06:59:54;;;;;;;6.21;3.98;;;;;;;21.14;69.29;99812.93;;;;-59
2021/08/01 07:02:54;;;;;;;6.03;4.20;;;;;;;21.13;69.45;99815.46;;;;-58
2021/08/01 07:05:54;;;;;;;5.51;4.50;;;;;;;21.11;69.41;99810.76;;;;-52
2021/08/01 07:08:54;;;;;;;6.55;3.94;;;;;;;21.08;69.70;99808.92;;;;-58
2021/08/01 07:11:54;;;;;;;7.28;4.11;;;;;;;21.12;69.41;99814.80;;;;-57
2021/08/01 07:14:54;;;;;;;5.06;3.91;;;;;;;21.13;69.52;99819.54;;;;-61
2021/08/01 07:17:54;;;;;;;4.36;3.88;;;;;;;21.15;69.39;99822.45;;;;-60
2021/08/01 07:20:54;;;;;;;5.74;4.26;;;;;;;21.14;69.37;99828.40;;;;-52
2021/08/01 07:23:54;;;;;;;4.68;3.87;;;;;;;21.17;69.37;99829.84;;;;-57
2021/08/01 07:26:55;;;;;;;4.55;4.09;;;;;;;21.14;69.46;99825.39;;;;-57
2021/08/01 07:29:54;;;;;;;5.32;4.07;;;;;;;21.15;69.42;99829.78;;;;-58
2021/08/01 07:32:54;;;;;;;5.33;3.89;;;;;;;21.16;69.18;99826.91;;;;-60
2021/08/01 07:35:54;;;;;;;4.99;3.93;;;;;;;21.16;68.91;99829.75;;;;-58
2021/08/01 07:38:54;;;;;;;4.76;3.78;;;;;;;21.16;68.95;99833.17;;;;-53
2021/08/01 07:41:54;;;;;;;4.81;4.03;;;;;;;21.19;68.69;99828.43;;;;-52
2021/08/01 07:44:56;;;;;;;4.34;3.86;;;;;;;21.13;68.87;99824.84;;;;-52
2021/08/01 07:47:54;;;;;;;5.93;4.17;;;;;;;21.14;68.96;99825.47;;;;-52
2021/08/01 07:50:54;;;;;;;5.91;3.94;;;;;;;21.15;69.08;99833.47;;;;-59
2021/08/01 07:53:54;;;;;;;4.51;3.82;;;;;;;21.12;69.34;99832.41;;;;-54
2021/08/01 07:56:54;;;;;;;6.14;3.99;;;;;;;21.13;68.96;99833.00;;;;-53
2021/08/01 07:59:54;;;;;;;4.68;3.69;;;;;;;21.12;68.93;99832.33;;;;-52
2021/08/01 08:02:54;;;;;;;8.27;3.49;;;;;;;21.16;68.83;99827.00;;;;-51
2021/08/01 08:05:54;;;;;;;4.55;3.51;;;;;;;21.18;68.80;99823.97;;;;-51
2021/08/01 08:08:54;;;;;;;7.27;3.73;;;;;;;21.20;68.91;99824.43;;;;-52
2021/08/01 08:11:54;;;;;;;6.17;3.58;;;;;;;21.20;68.90;99830.36;;;;-52
2021/08/01 08:14:54;;;;;;;5.55;3.35;;;;;;;21.22;68.89;99828.80;;;;-51
2021/08/01 08:17:54;;;;;;;3.87;3.45;;;;;;;21.24;68.95;99833.03;;;;-51
2021/08/01 08:20:54;;;;;;;3.99;3.49;;;;;;;21.25;68.92;99840.34;;;;-57
2021/08/01 08:23:54;;;;;;;4.77;3.34;;;;;;;21.25;68.96;99839.38;;;;-52
2021/08/01 08:26:54;;;;;;;4.19;3.29;;;;;;;21.26;68.92;99840.50;;;;-52
2021/08/01 08:29:54;;;;;;;4.58;3.47;;;;;;;21.27;69.07;99839.11;;;;-60
2021/08/01 08:32:54;;;;;;;6.27;3.73;;;;;;;21.31;69.32;99838.91;;;;-53
2021/08/01 08:35:54;;;;;;;4.89;3.50;;;;;;;21.35;69.17;99842.69;;;;-52
2021/08/01 08:38:54;;;;;;;5.03;3.22;;;;;;;21.37;69.39;99837.92;;;;-50
2021/08/01 08:41:54;;;;;;;5.37;3.46;;;;;;;21.42;69.46;99842.05;;;;-52
2021/08/01 08:44:54;;;;;;;6.56;3.60;;;;;;;21.45;69.62;99838.28;;;;-50
2021/08/01 08:47:54;;;;;;;11.19;3.77;;;;;;;21.48;69.85;99844.42;;;;-51
2021/08/01 08:50:54;;;;;;;10.19;3.81;;;;;;;21.50;69.71;99848.09;;;;-49
2021/08/01 08:53:54;;;;;;;10.51;3.56;;;;;;;21.53;69.86;99849.85;;;;-59
2021/08/01 08:56:54;;;;;;;15.33;3.96;;;;;;;21.55;69.78;99846.88;;;;-52
2021/08/01 08:59:55;;;;;;;10.79;3.45;;;;;;;21.57;69.68;99849.06;;;;-50
2021/08/01 09:02:54;;;;;;;10.30;3.37;;;;;;;21.59;69.78;99850.74;;;;-62
2021/08/01 09:05:56;;;;;;;12.17;3.28;;;;;;;21.61;69.80;99848.28;;;;-59
2021/08/01 09:08:54;;;;;;;14.20;3.49;;;;;;;21.63;69.77;99849.33;;;;-52
2021/08/01 09:11:54;;;;;;;8.75;3.30;;;;;;;21.65;69.72;99850.84;;;;-47
2021/08/01 09:14:54;;;;;;;8.43;3.31;;;;;;;21.65;69.74;99857.84;;;;-53
2021/08/01 09:17:54;;;;;;;6.53;3.49;;;;;;;21.67;69.86;99862.65;;;;-54
2021/08/01 09:20:54;;;;;;;9.99;3.53;;;;;;;21.69;69.75;99871.34;;;;-49
2021/08/01 09:23:54;;;;;;;11.73;3.55;;;;;;;21.70;69.82;99874.73;;;;-44
2021/08/01 09:26:57;;;;;;;9.03;3.59;;;;;;;21.73;69.89;99874.39;;;;-51
2021/08/01 09:29:54;;;;;;;11.08;3.53;;;;;;;21.75;69.95;99870.38;;;;-42
2021/08/01 09:32:54;;;;;;;7.34;3.37;;;;;;;21.77;69.92;99870.83;;;;-52
2021/08/01 09:35:54;;;;;;;5.87;3.45;;;;;;;21.79;69.78;99870.08;;;;-59
2021/08/01 09:38:54;;;;;;;5.12;3.26;;;;;;;21.81;69.69;99874.44;;;;-53
2021/08/01 09:41:54;;;;;;;7.37;3.28;;;;;;;21.82;69.86;99871.25;;;;-60
2021/08/01 09:44:54;;;;;;;6.28;3.37;;;;;;;21.84;69.79;99876.20;;;;-57
2021/08/01 09:47:54;;;;;;;5.25;3.17;;;;;;;21.85;69.64;99872.68;;;;-51
2021/08/01 09:50:54;;;;;;;6.85;3.13;;;;;;;21.86;69.80;99872.34;;;;-45
2021/08/01 09:53:54;;;;;;;6.97;3.43;;;;;;;21.87;69.77;99869.81;;;;-60
2021/08/01 09:56:54;;;;;;;8.41;3.24;;;;;;;21.89;69.57;99869.44;;;;-50
2021/08/01 09:59:54;;;;;;;8.03;3.24;;;;;;;21.90;69.68;99867.08;;;;-50
2021/08/01 10:02:57;;;;;;;8.65;3.19;;;;;;;21.90;69.72;99867.47;;;;-53
2021/08/01 10:05:54;;;;;;;5.81;3.11;;;;;;;21.91;69.47;99866.56;;;;-49
2021/08/01 10:08:54;;;;;;;7.91;3.19;;;;;;;21.93;69.83;99866.69;;;;-48
2021/08/01 10:11:54;;;;;;;6.13;3.08;;;;;;;21.95;69.85;99863.16;;;;-48
2021/08/01 10:14:54;;;;;;;8.75;3.14;;;;;;;21.96;69.92;99862.34;;;;-46
2021/08/01 10:17:54;;;;;;;5.93;3.03;;;;;;;21.98;69.62;99859.72;;;;-48
2021/08/01 10:20:54;;;;;;;8.51;3.04;;;;;;;21.99;69.83;99860.50;;;;-52
2021/08/01 10:23:54;;;;;;;5.70;2.95;;;;;;;22.00;69.90;99854.95;;;;-49
2021/08/01 10:26:54;;;;;;;7.47;3.03;;;;;;;22.01;69.64;99850.85;;;;-51
2021/08/01 10:29:54;;;;;;;6.32;2.90;;;;;;;22.03;69.79;99850.09;;;;-51
2021/08/01 10:32:54;;;;;;;4.57;2.98;;;;;;;22.04;69.39;99846.15;;;;-47
2021/08/01 10:35:54;;;;;;;3.37;2.81;;;;;;;22.04;69.58;99845.34;;;;-50
2021/08/01 10:38:54;;;;;;;6.39;2.91;;;;;;;22.05;69.73;99842.56;;;;-54
2021/08/01 10:41:54;;;;;;;6.63;3.05;;;;;;;22.05;69.29;99835.05;;;;-54
2021/08/01 10:44:54;;;;;;;5.53;3.10;;;;;;;22.04;69.56;99838.59;;;;-54
2021/08/01 10:47:54;;;;;;;6.43;2.93;;;;;;;22.03;69.72;99836.95;;;;-54
2021/08/01 10:50:54;;;;;;;3.39;2.91;;;;;;;22.02;69.45;99833.45;;;;-58
2021/08/01 10:53:54;;;;;;;6.49;2.83;;;;;;;22.01;69.44;99836.89;;;;-53
2021/08/01 10:56:54;;;;;;;8.39;2.82;;;;;;;22.02;69.43;99831.02;;;;-48
2021/08/01 10:59:56;;;;;;;6.11;2.92;;;;;;;22.02;69.32;99829.15;;;;-51
2021/08/01 11:02:54;;;;;;;4.44;2.77;;;;;;;22.02;69.38;99823.26;;;;-51
2021/08/01 11:05:54;;;;;;;10.37;2.93;;;;;;;22.03;69.26;99823.72;;;;-57
2021/08/01 11:08:54;;;;;;;5.65;2.90;;;;;;;22.04;69.36;99819.08;;;;-54
2021/08/01 11:11:54;;;;;;;5.86;2.84;;;;;;;22.05;69.41;99819.72;;;;-57
2021/08/01 11:14:54;;;;;;;7.44;3.05;;;;;;;22.03;69.14;99812.45;;;;-50
2021/08/01 11:17:54;;;;;;;7.35;2.87;;;;;;;22.03;69.30;99818.09;;;;-53
2021/08/01 11:20:55;;;;;;;9.08;2.91;;;;;;;22.04;69.12;99809.92;;;;-50
2021/08/01 11:23:54;;;;;;;3.57;2.92;;;;;;;22.03;69.21;99810.84;;;;-51
2021/08/01 11:26:54;;;;;;;9.20;3.07;;;;;;;22.02;69.23;99809.41;;;;-51
2021/08/01 11:29:54;;;;;;;5.07;2.86;;;;;;;22.03;69.21;99809.52;;;;-50
2021/08/01 11:32:54;;;;;;;5.13;2.67;;;;;;;22.04;69.19;99803.23;;;;-51
2021/08/01 11:35:54;;;;;;;5.45;2.94;;;;;;;22.04;69.21;99804.39;;;;-55
2021/08/01 11:38:54;;;;;;;5.94;2.83;;;;;;;22.04;69.25;99796.97;;;;-58
2021/08/01 11:41:55;;;;;;;4.63;2.83;;;;;;;22.05;69.27;99796.87;;;;-58
2021/08/01 11:44:54;;;;;;;5.20;3.10;;;;;;;22.05;69.25;99795.38;;;;-59
2021/08/01 11:47:54;;;;;;;6.43;2.87;;;;;;;22.05;69.26;99796.59;;;;-52
2021/08/01 11:50:54;;;;;;;5.79;2.93;;;;;;;22.05;69.23;99783.96;;;;-59
2021/08/01 11:53:54;;;;;;;5.03;2.75;;;;;;;22.05;69.30;99793.50;;;;-61
2021/08/01 11:56:54;;;;;;;4.04;2.75;;;;;;;22.06;69.25;99788.95;;;;-53
2021/08/01 11:59:54;;;;;;;5.55;2.88;;;;;;;22.07;69.26;99791.45;;;;-52
2021/08/01 12:02:54;;;;;;;6.57;2.76;;;;;;;22.06;69.01;99790.96;;;;-52
2021/08/01 12:05:54;;;;;;;5.07;2.97;;;;;;;22.05;69.12;99787.06;;;;-54
2021/08/01 12:08:54;;;;;;;5.43;2.77;;;;;;;22.05;69.25;99780.55;;;;-63
2021/08/01 12:11:54;;;;;;;6.91;2.73;;;;;;;22.04;69.21;99777.38;;;;-62
2021/08/01 12:14:54;;;;;;;5.21;2.65;;;;;;;22.04;69.13;99779.51;;;;-61
2021/08/01 12:17:54;;;;;;;3.79;2.67;;;;;;;22.04;69.20;99779.02;;;;-62
2021/08/01 12:20:54;;;;;;;6.25;2.65;;;;;;;22.03;69.18;99781.29;;;;-62
2021/08/01 12:23:54;;;;;;;3.77;2.64;;;;;;;22.03;69.17;99778.61;;;;-61
2021/08/01 12:26:54;;;;;;;3.78;2.69;;;;;;;22.03;69.14;99775.03;;;;-61
2021/08/01 12:29:55;;;;;;;3.20;2.47;;;;;;;22.03;69.14;99774.87;;;;-62
2021/08/01 12:32:54;;;;;;;5.75;2.79;;;;;;;22.02;69.13;99784.77;;;;-63
2021/08/01 12:35:54;;;;;;;4.79;2.73;;;;;;;22.02;69.09;99785.66;;;;-61
2021/08/01 12:38:54;;;;;;;5.00;2.52;;;;;;;22.01;69.08;99786.30;;;;-51
2021/08/01 12:41:54;;;;;;;4.89;2.55;;;;;;;22.01;69.10;99789.97;;;;-51
2021/08/01 12:44:54;;;;;;;3.65;2.47;;;;;;;22.00;69.08;99787.56;;;;-47
2021/08/01 12:47:54;;;;;;;4.22;2.77;;;;;;;22.01;69.23;99787.13;;;;-49
2021/08/01 12:50:55;;;;;;;3.54;2.61;;;;;;;22.02;69.16;99787.28;;;;-49
2021/08/01 12:53:58;;;;;;;5.61;2.69;;;;;;;22.03;69.19;99790.27;;;;-48
2021/08/01 12:56:54;;;;;;;6.99;2.55;;;;;;;22.04;69.28;99797.95;;;;-47
2021/08/01 12:59:54;;;;;;;8.09;2.72;;;;;;;22.05;69.25;99796.61;;;;-47
2021/08/01 13:02:54;;;;;;;3.46;2.67;;;;;;;22.06;69.31;99796.02;;;;-47
2021/08/01 13:05:55;;;;;;;5.59;2.59;;;;;;;22.07;69.37;99802.06;;;;-56
2021/08/01 13:08:55;;;;;;;4.45;2.81;;;;;;;22.08;69.36;99803.50;;;;-50
2021/08/01 13:11:54;;;;;;;3.37;2.55;;;;;;;22.08;69.42;99800.34;;;;-50
2021/08/01 13:14:54;;;;;;;4.85;2.47;;;;;;;22.09;69.41;99802.69;;;;-49
2021/08/01 13:17:54;;;;;;;4.64;2.65;;;;;;;22.10;69.41;99807.13;;;;-50
2021/08/01 13:20:54;;;;;;;2.64;2.40;;;;;;;22.10;69.42;99809.83;;;;-48
2021/08/01 13:23:54;;;;;;;3.47;2.54;;;;;;;22.11;69.40;99812.12;;;;-49
2021/08/01 13:26:54;;;;;;;3.71;2.53;;;;;;;22.12;69.39;99812.66;;;;-51
2021/08/01 13:29:54;;;;;;;3.95;2.41;;;;;;;22.12;69.36;99812.66;;;;-51
2021/08/01 13:32:54;;;;;;;4.69;2.23;;;;;;;22.11;69.29;99817.58;;;;-51
2021/08/01 13:35:54;;;;;;;3.09;2.40;;;;;;;22.11;69.40;99822.56;;;;-52
2021/08/01 13:38:54;;;;;;;6.24;2.77;;;;;;;22.10;69.37;99830.00;;;;-46
2021/08/01 13:41:54;;;;;;;6.12;2.59;;;;;;;22.10;69.41;99833.67;;;;-49
2021/08/01 13:44:54;;;;;;;5.35;2.70;;;;;;;22.11;69.39;99837.23;;;;-59
2021/08/01 13:47:54;;;;;;;3.26;2.33;;;;;;;22.12;69.45;99840.34;;;;-58
2021/08/01 13:50:54;;;;;;;6.91;2.66;;;;;;;22.13;69.49;99827.25;;;;-56
2021/08/01 13:53:54;;;;;;;2.38;2.11;;;;;;;22.14;69.50;99828.13;;;;-58
2021/08/01 13:56:54;;;;;;;3.27;2.39;;;;;;;22.14;69.52;99821.27;;;;-60
2021/08/01 13:59:54;;;;;;;3.73;2.29;;;;;;;22.15;69.48;99818.66;;;;-56
2021/08/01 14:02:54;;;;;;;5.09;2.53;;;;;;;22.16;69.49;99818.80;;;;-52
2021/08/01 14:05:54;;;;;;;3.22;2.35;;;;;;;22.16;69.53;99811.55;;;;-61
2021/08/01 14:08:54;;;;;;;3.77;2.36;;;;;;;22.17;69.53;99805.09;;;;-56
2021/08/01 14:11:54;;;;;;;4.75;2.27;;;;;;;22.17;69.56;99806.64;;;;-51
2021/08/01 14:14:55;;;;;;;4.71;2.41;;;;;;;22.18;69.55;99805.23;;;;-57
2021/08/01 14:17:54;;;;;;;4.21;2.61;;;;;;;22.18;69.59;99811.58;;;;-48
2021/08/01 14:20:54;;;;;;;3.21;2.40;;;;;;;22.19;69.61;99805.79;;;;-47
2021/08/01 14:23:54;;;;;;;4.24;2.52;;;;;;;22.19;69.61;99805.94;;;;-48
2021/08/01 14:26:54;;;;;;;3.49;2.30;;;;;;;22.20;69.64;99804.96;;;;-46
2021/08/01 14:29:54;;;;;;;4.05;2.39;;;;;;;22.21;69.63;99809.61;;;;-48
2021/08/01 14:32:54;;;;;;;3.13;2.37;;;;;;;22.21;69.62;99807.39;;;;-51
2021/08/01 14:35:54;;;;;;;3.48;2.33;;;;;;;22.21;69.63;99803.87;;;;-53
2021/08/01 14:38:54;;;;;;;4.05;2.29;;;;;;;22.22;69.65;99803.77;;;;-52
2021/08/01 14:41:54;;;;;;;4.70;2.24;;;;;;;22.22;69.66;99807.44;;;;-52
2021/08/01 14:44:54;;;;;;;4.12;2.43;;;;;;;22.23;69.67;99805.43;;;;-51
2021/08/01 14:47:57;;;;;;;3.71;2.25;;;;;;;22.23;69.60;99805.59;;;;-55
2021/08/01 14:50:54;;;;;;;3.47;2.44;;;;;;;22.24;69.69;99804.44;;;;-58
2021/08/01 14:53:54;;;;;;;3.01;2.45;;;;;;;22.25;69.70;99813.74;;;;-56
2021/08/01 14:56:54;;;;;;;4.13;2.35;;;;;;;22.25;69.65;99809.41;;;;-58
2021/08/01 14:59:54;;;;;;;3.57;2.35;;;;;;;22.25;69.71;99807.94;;;;-53
2021/08/01 15:02:54;;;;;;;3.11;2.30;;;;;;;22.26;69.72;99809.63;;;;-56
2021/08/01 15:05:54;;;;;;;4.61;2.35;;;;;;;22.26;69.65;99803.58;;;;-53
2021/08/01 15:08:54;;;;;;;3.22;2.36;;;;;;;22.28;69.67;99805.52;;;;-56
2021/08/01 15:11:54;;;;;;;2.48;2.15;;;;;;;22.27;69.69;99800.33;;;;-58
2021/08/01 15:14:54;;;;;;;3.79;2.35;;;;;;;22.27;69.68;99806.09;;;;-55
2021/08/01 15:17:54;;;;;;;3.73;2.31;;;;;;;22.28;69.68;99805.10;;;;-60
2021/08/01 15:20:54;;;;;;;4.21;2.34;;;;;;;22.28;69.55;99801.27;;;;-58
2021/08/01 15:23:54;;;;;;;4.95;2.47;;;;;;;22.27;69.64;99802.61;;;;-58
2021/08/01 15:26:54;;;;;;;4.49;2.15;;;;;;;22.26;69.58;99806.84;;;;-58
2021/08/01 15:29:54;;;;;;;10.61;2.65;;;;;;;22.26;69.57;99806.84;;;;-60
2021/08/01 15:32:54;;;;;;;4.93;2.29;;;;;;;22.26;69.50;99810.76;;;;-54
2021/08/01 15:35:54;;;;;;;6.43;2.30;;;;;;;22.27;69.34;99818.77;;;;-53
2021/08/01 15:38:54;;;;;;;6.04;2.37;;;;;;;22.25;69.04;99819.02;;;;-53
2021/08/01 15:41:54;;;;;;;6.27;2.57;;;;;;;22.26;69.29;99821.55;;;;-52
2021/08/01 15:44:54;;;;;;;7.97;2.59;;;;;;;22.24;69.30;99819.78;;;;-58
2021/08/01 15:47:54;;;;;;;6.02;2.40;;;;;;;22.26;69.25;99827.66;;;;-57
2021/08/01 15:50:54;;;;;;;4.51;2.35;;;;;;;22.27;69.45;99832.38;;;;-47
2021/08/01 15:53:56;;;;;;;22.88;3.29;;;;;;;22.28;69.48;99828.27;;;;-51
2021/08/01 15:56:54;;;;;;;5.86;2.40;;;;;;;22.29;69.34;99834.23;;;;-51
2021/08/01 15:59:54;;;;;;;5.06;2.51;;;;;;;22.28;69.42;99831.05;;;;-51
2021/08/01 16:02:54;;;;;;;5.09;2.49;;;;;;;22.27;69.42;99826.99;;;;-52
2021/08/01 16:05:54;;;;;;;6.72;2.56;;;;;;;22.27;69.41;99827.41;;;;-51
2021/08/01 16:08:54;;;;;;;3.94;2.49;;;;;;;22.26;69.43;99823.67;;;;-51
2021/08/01 16:11:54;;;;;;;6.19;2.28;;;;;;;22.26;69.44;99821.55;;;;-54
2021/08/01 16:14:54;;;;;;;6.71;2.44;;;;;;;22.27;69.42;99824.65;;;;-52
2021/08/01 16:17:54;;;;;;;9.75;2.63;;;;;;;22.26;69.50;99830.58;;;;-58
2021/08/01 16:20:54;;;;;;;8.20;2.49;;;;;;;22.26;69.52;99826.02;;;;-57
2021/08/01 16:23:54;;;;;;;6.48;2.40;;;;;;;22.28;69.52;99826.31;;;;-50
2021/08/01 16:26:54;;;;;;;5.68;2.49;;;;;;;22.29;69.61;99830.31;;;;-56
2021/08/01 16:29:54;;;;;;;4.65;2.45;;;;;;;22.29;69.62;99824.92;;;;-54
2021/08/01 16:32:54;;;;;;;5.96;2.29;;;;;;;22.30;69.63;99818.05;;;;-51
2021/08/01 16:35:54;;;;;;;5.46;2.38;;;;;;;22.30;69.58;99817.31;;;;-50
2021/08/01 16:38:54;;;;;;;8.71;2.53;;;;;;;22.32;69.60;99822.52;;;;-50
2021/08/01 16:41:54;;;;;;;3.37;2.11;;;;;;;22.32;69.60;99827.16;;;;-53
2021/08/01 16:44:54;;;;;;;3.89;2.09;;;;;;;22.33;69.59;99823.14;;;;-54
2021/08/01 16:47:54;;;;;;;3.85;2.18;;;;;;;22.33;69.63;99821.59;;;;-52
2021/08/01 16:50:54;;;;;;;3.99;2.39;;;;;;;22.32;69.58;99811.66;;;;-59
2021/08/01 16:53:54;;;;;;;12.23;2.83;;;;;;;22.33;69.52;99812.44;;;;-52
2021/08/01 16:56:54;;;;;;;7.36;2.40;;;;;;;22.33;69.46;99816.70;;;;-59