Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:30;;;;;;;;;;;;;;;28.02;41.89;100649.72;5075787;28;1059;-29
2023/08/26 00:02:56;;;;;;;;;;;;;;;28.05;41.64;100652.03;5076219;28;1150;-30
2023/08/26 00:05:22;;;;;;;;;;;;;;;28.10;41.69;100651.47;5061891;28;1201;-30
2023/08/26 00:07:47;;;;;;;;;;;;;;;28.06;41.41;100650.19;5067208;28;1172;-28
2023/08/26 00:10:13;;;;;;;;;;;;;;;27.97;41.56;100650.31;5058136;28;1120;-32
2023/08/26 00:12:38;;;;;;;;;;;;;;;27.94;41.55;100649.84;5066828;28;1910;-29
2023/08/26 00:15:05;;;;;;;;;;;;;;;28.06;41.85;100652.88;5075565;28;1139;-34
2023/08/26 00:17:30;;;;;;;;;;;;;;;27.94;42.08;100653.41;5061495;28;892;-32
2023/08/26 00:19:56;;;;;;;;;;;;;;;28.04;41.88;100653.09;5060157;28;1048;-29
2023/08/26 00:22:21;;;;;;;;;;;;;;;27.99;41.72;100640.13;5075568;28;1050;-30
2023/08/26 00:24:47;;;;;;;;;;;;;;;28.08;42.07;100643.53;5075552;28;1162;-29
2023/08/26 00:27:13;;;;;;;;;;;;;;;28.04;41.96;100644.13;5075687;28;1206;-28
2023/08/26 00:29:39;;;;;;;;;;;;;;;27.97;42.10;100655.72;5042592;28;1103;-30
2023/08/26 00:32:05;;;;;;;;;;;;;;;28.02;41.95;100638.91;5066452;28;1914;-32
2023/08/26 00:34:32;;;;;;;;;;;;;;;27.93;42.37;100642.75;5057088;28;1157;-29
2023/08/26 00:36:57;;;;;;;;;;;;;;;27.79;42.84;100645.31;5057592;28;1286;-30
2023/08/26 00:39:23;;;;;;;;;;;;;;;27.98;42.24;100653.81;5057602;28;1229;-28
2023/08/26 00:41:49;;;;;;;;;;;;;;;27.99;42.02;100653.63;5060247;28;926;-28
2023/08/26 00:44:14;;;;;;;;;;;;;;;27.93;42.46;100649.00;5055312;28;1063;-30
2023/08/26 00:46:40;;;;;;;;;;;;;;;28.05;41.94;100649.34;5067043;28;1111;-32
2023/08/26 00:49:05;;;;;;;;;;;;;;;28.11;41.45;100648.56;5074490;28;1159;-30
2023/08/26 00:51:31;;;;;;;;;;;;;;;28.06;41.76;100642.88;5057227;28;1258;-31
2023/08/26 00:53:56;;;;;;;;;;;;;;;28.13;41.73;100650.25;5041930;28;1909;-31
2023/08/26 00:56:22;;;;;;;;;;;;;;;28.08;41.68;100643.53;5066812;28;1171;-30
2023/08/26 00:58:47;;;;;;;;;;;;;;;28.05;41.95;100637.66;5057245;28;1258;-30
2023/08/26 01:01:13;;;;;;;;;;;;;;;28.04;41.46;100650.38;5057168;28;1148;-33
2023/08/26 01:03:40;;;;;;;;;;;;;;;28.06;41.63;100644.78;5076687;28;1237;-27
2023/08/26 01:06:06;;;;;;;;;;;;;;;28.16;41.74;100650.69;5045162;28;1111;-30
2023/08/26 01:08:31;;;;;;;;;;;;;;;28.14;41.89;100647.34;5073301;28;1093;-30
2023/08/26 01:11:07;;;;;;;;;;;;;;;27.97;42.00;100646.75;5058321;28;1055;-31
2023/08/26 01:13:36;;;;;;;;;;;;;;;28.13;41.79;100648.38;5077849;28;1905;-28
2023/08/26 01:16:02;;;;;;;;;;;;;;;28.12;41.85;100644.00;5060864;28;1140;-29
2023/08/26 01:18:28;;;;;;;;;;;;;;;28.10;41.76;100637.94;5041626;28;1107;-28
2023/08/26 01:20:53;;;;;;;;;;;;;;;28.04;41.77;100646.81;5071128;28;1128;-31
2023/08/26 01:23:20;;;;;;;;;;;;;;;27.98;42.34;100651.13;5044060;28;1342;-30
2023/08/26 01:25:46;;;;;;;;;;;;;;;28.15;41.91;100640.06;5043870;28;1092;-31
2023/08/26 01:28:13;;;;;;;;;;;;;;;28.16;42.02;100633.63;5078752;28;1202;-28
2023/08/26 01:30:39;;;;;;;;;;;;;;;28.06;42.00;100632.06;5041688;28;1211;-30
2023/08/26 01:33:10;;;;;;;;;;;;;;;28.05;41.99;100630.41;5042525;28;1910;-30
2023/08/26 01:35:37;;;;;;;;;;;;;;;28.11;41.79;100629.63;5078470;28;1130;-30
2023/08/26 01:38:03;;;;;;;;;;;;;;;28.19;41.83;100633.25;5060806;28;1100;-29
2023/08/26 01:40:29;;;;;;;;;;;;;;;28.11;41.94;100637.75;5060359;28;1163;-32
2023/08/26 01:42:54;;;;;;;;;;;;;;;28.03;41.85;100635.16;5029852;28;945;-30
2023/08/26 01:45:20;;;;;;;;;;;;;;;28.05;41.79;100637.66;5060345;28;1147;-29
2023/08/26 01:47:45;;;;;;;;;;;;;;;28.03;42.04;100631.66;5071334;28;1163;-32
2023/08/26 01:50:11;;;;;;;;;;;;;;;28.09;41.97;100634.38;5053622;28;1210;-34
2023/08/26 01:52:37;;;;;;;;;;;;;;;28.10;41.58;100635.22;5050754;28;1906;-29
2023/08/26 01:55:03;;;;;;;;;;;;;;;28.01;41.45;100639.09;5039649;28;1190;-28
2023/08/26 01:57:28;;;;;;;;;;;;;;;28.05;41.66;100643.09;5078174;28;1016;-28
2023/08/26 01:59:54;;;;;;;;;;;;;;;28.06;41.87;100637.47;5059784;28;1217;-27
2023/08/26 02:02:20;;;;;;;;;;;;;;;28.06;41.73;100636.66;5059416;28;1219;-29
2023/08/26 02:04:45;;;;;;;;;;;;;;;27.93;42.11;100637.34;5077101;28;1222;-30
2023/08/26 02:07:11;;;;;;;;;;;;;;;28.07;41.89;100639.16;5046903;28;1276;-29
2023/08/26 02:09:37;;;;;;;;;;;;;;;27.99;42.21;100636.59;5047384;28;1381;-32
2023/08/26 02:12:02;;;;;;;;;;;;;;;28.07;41.83;100635.63;5064744;28;1922;-29
2023/08/26 02:14:28;;;;;;;;;;;;;;;28.07;41.80;100638.31;5058698;28;1298;-29
2023/08/26 02:16:53;;;;;;;;;;;;;;;27.93;42.16;100640.88;5070185;28;1098;-29
2023/08/26 02:19:19;;;;;;;;;;;;;;;28.05;41.97;100646.63;5039956;28;1125;-30
2023/08/26 02:21:45;;;;;;;;;;;;;;;28.13;41.74;100653.78;5059222;28;1095;-29
2023/08/26 02:24:10;;;;;;;;;;;;;;;28.08;42.03;100648.94;5058519;28;1141;-29
2023/08/26 02:26:36;;;;;;;;;;;;;;;27.89;42.49;100642.31;5064485;28;1088;-28
2023/08/26 02:29:03;;;;;;;;;;;;;;;28.04;42.04;100644.13;5057580;28;1214;-32
2023/08/26 02:31:28;;;;;;;;;;;;;;;28.09;42.18;100644.38;5062649;28;1029;-28
2023/08/26 02:33:53;;;;;;;;;;;;;;;28.15;42.15;100642.75;5058332;28;1910;-31
2023/08/26 02:36:19;;;;;;;;;;;;;;;27.93;42.70;100642.75;5076660;28;1076;-30
2023/08/26 02:38:47;;;;;;;;;;;;;;;27.98;42.25;100641.16;5059164;28;1106;-28
2023/08/26 02:41:12;;;;;;;;;;;;;;;28.02;42.28;100643.47;5056014;28;1291;-29
2023/08/26 02:43:37;;;;;;;;;;;;;;;27.99;42.20;100642.00;5039246;28;1051;-30
2023/08/26 02:46:04;;;;;;;;;;;;;;;27.76;42.62;100645.69;5057730;28;1558;-29
2023/08/26 02:48:30;;;;;;;;;;;;;;;27.93;42.46;100640.88;5058857;28;1166;-30
2023/08/26 02:51:00;;;;;;;;;;;;;;;28.06;41.87;100637.47;5076485;28;1087;-30
2023/08/26 02:53:25;;;;;;;;;;;;;;;28.03;42.16;100637.06;5055424;28;1902;-28
2023/08/26 02:55:51;;;;;;;;;;;;;;;28.04;42.12;100638.72;5063229;28;1147;-30
2023/08/26 02:58:17;;;;;;;;;;;;;;;27.77;42.21;100636.56;5076411;28;1122;-28
2023/08/26 03:00:43;;;;;;;;;;;;;;;27.92;42.37;100638.38;5070167;28;1195;-30
2023/08/26 03:03:09;;;;;;;;;;;;;;;27.99;42.06;100642.00;5051445;28;1263;-29
2023/08/26 03:05:35;;;;;;;;;;;;;;;27.98;42.30;100643.00;5054372;28;1056;-29
2023/08/26 03:08:00;;;;;;;;;;;;;;;27.94;42.07;100637.16;5038950;28;1287;-30
2023/08/26 03:10:26;;;;;;;;;;;;;;;27.84;42.35;100631.22;5056786;28;1093;-31
2023/08/26 03:12:51;;;;;;;;;;;;;;;27.97;41.94;100636.78;5058813;28;1968;-32
2023/08/26 03:15:17;;;;;;;;;;;;;;;27.93;42.41;100640.03;5051635;28;1195;-28
2023/08/26 03:17:42;;;;;;;;;;;;;;;27.63;44.65;100641.78;5060293;28;1049;-39
2023/08/26 03:20:08;;;;;;;;;;;;;;;27.36;46.45;100644.13;5040563;28;1253;-34
2023/08/26 03:22:34;;;;;;;;;;;;;;;27.09;47.82;100643.75;5076567;28;1150;-36
2023/08/26 03:24:59;;;;;;;;;;;;;;;26.90;49.95;100648.66;5074459;28;1225;-36
2023/08/26 03:27:25;;;;;;;;;;;;;;;26.55;52.97;100647.44;5037721;28;1829;-36
2023/08/26 03:29:52;;;;;;;;;;;;;;;26.64;49.43;100652.59;5040521;28;1239;-36
2023/08/26 03:32:17;;;;;;;;;;;;;;;26.69;51.16;100656.63;5055906;28;1910;-35
2023/08/26 03:34:43;;;;;;;;;;;;;;;26.74;51.27;100657.72;5057255;28;1262;-37
2023/08/26 03:37:08;;;;;;;;;;;;;;;26.74;52.86;100665.00;5058310;28;1165;-36
2023/08/26 03:39:34;;;;;;;;;;;;;;;26.68;51.32;100665.72;5048330;28;2591;-33
2023/08/26 03:41:59;;;;;;;;;;;;;;;26.87;49.08;100667.06;5037271;28;1939;-37
2023/08/26 03:44:26;;;;;;;;;;;;;;;26.57;51.45;100667.00;5038341;28;1968;-36
2023/08/26 03:46:52;;;;;;;;;;;;;;;26.31;53.53;100657.41;5029054;28;2206;-33
2023/08/26 03:49:18;;;;;;;;;;;;;;;26.69;52.12;100660.16;5029149;28;2143;-31
2023/08/26 03:51:43;;;;;;;;;;;;;;;27.80;45.77;100665.06;5055365;28;2060;-29
2023/08/26 03:54:09;;;;;;;;;;;;;;;28.05;46.25;100654.75;5054563;28;1913;-26
2023/08/26 03:56:34;;;;;;;;;;;;;;;28.00;46.45;100659.88;5046691;28;1619;-31
2023/08/26 03:59:00;;;;;;;;;;;;;;;28.15;46.51;100667.94;5047066;28;1304;-34
2023/08/26 04:01:26;;;;;;;;;;;;;;;27.97;46.94;100663.81;5056691;28;1183;-30
2023/08/26 04:03:52;;;;;;;;;;;;;;;28.13;47.03;100671.88;5056859;28;1187;-32
2023/08/26 04:06:18;;;;;;;;;;;;;;;27.46;43.29;100661.94;5051943;28;1112;-27
2023/08/26 04:08:44;;;;;;;;;;;;;;;27.70;44.93;100663.50;5036867;28;1513;-33
2023/08/26 04:11:09;;;;;;;;;;;;;;;27.87;45.00;100666.84;5046898;28;1331;-30
2023/08/26 04:13:35;;;;;;;;;;;;;;;27.73;45.75;100662.28;5057779;28;1973;-32
2023/08/26 04:16:03;;;;;;;;;;;;;;;27.87;44.47;100669.53;5057196;28;1265;-29
2023/08/26 04:18:31;;;;;;;;;;;;;;;27.95;44.70;100673.13;5050869;28;1295;-31
2023/08/26 04:20:58;;;;;;;;;;;;;;;27.99;44.85;100667.16;5045702;28;1132;-29
2023/08/26 04:23:24;;;;;;;;;;;;;;;27.97;45.57;100677.34;5056346;28;1210;-33
2023/08/26 04:25:50;;;;;;;;;;;;;;;28.13;44.86;100664.59;5037366;28;1136;-28
2023/08/26 04:28:15;;;;;;;;;;;;;;;28.07;44.52;100666.22;5051781;28;1110;-29
2023/08/26 04:30:42;;;;;;;;;;;;;;;27.96;46.01;100666.72;5067422;28;1068;-29
2023/08/26 04:33:07;;;;;;;;;;;;;;;28.14;45.07;100674.41;5044012;28;1983;-32
2023/08/26 04:35:33;;;;;;;;;;;;;;;28.26;43.99;100663.88;5075480;28;1123;-30
2023/08/26 04:37:59;;;;;;;;;;;;;;;28.28;44.90;100671.84;5058077;28;1092;-29
2023/08/26 04:40:26;;;;;;;;;;;;;;;28.25;44.35;100678.44;5061434;28;1367;-31
2023/08/26 04:42:53;;;;;;;;;;;;;;;28.32;44.19;100668.53;5042538;28;1104;-30
2023/08/26 04:45:19;;;;;;;;;;;;;;;28.18;44.73;100674.81;5072717;28;1227;-29
2023/08/26 04:47:45;;;;;;;;;;;;;;;28.35;44.26;100678.16;5060957;28;1120;-29
2023/08/26 04:50:11;;;;;;;;;;;;;;;28.14;45.35;100678.97;5079441;28;1022;-29
2023/08/26 04:52:38;;;;;;;;;;;;;;;28.19;45.05;100681.94;5060610;28;1898;-28
2023/08/26 04:55:04;;;;;;;;;;;;;;;28.33;43.92;100683.75;5051351;28;1986;-30
2023/08/26 04:57:29;;;;;;;;;;;;;;;28.44;43.29;100679.72;5065870;28;1044;-30
2023/08/26 04:59:55;;;;;;;;;;;;;;;28.41;44.14;100674.66;5078919;28;1202;-32
2023/08/26 05:02:21;;;;;;;;;;;;;;;28.55;43.22;100674.78;5060715;28;1255;-33
2023/08/26 05:04:46;;;;;;;;;;;;;;;28.44;43.19;100681.59;5078910;28;1134;-28
2023/08/26 05:07:13;;;;;;;;;;;;;;;28.46;43.38;100680.34;5069523;28;1060;-31
2023/08/26 05:09:39;;;;;;;;;;;;;;;28.62;42.98;100674.84;5041837;28;1201;-30
2023/08/26 05:12:05;;;;;;;;;;;;;;;28.62;43.16;100672.16;5066471;28;1953;-33
2023/08/26 05:14:30;;;;;;;;;;;;;;;28.52;42.97;100670.63;5079014;28;1052;-28
2023/08/26 05:16:56;;;;;;;;;;;;;;;28.65;42.80;100671.75;5078145;28;995;-30
2023/08/26 05:19:21;;;;;;;;;;;;;;;28.62;42.96;100674.84;5050283;28;1039;-32
2023/08/26 05:21:47;;;;;;;;;;;;;;;28.70;42.66;100674.72;5065852;28;1084;-28
2023/08/26 05:24:12;;;;;;;;;;;;;;;28.62;42.68;100674.84;5058612;28;1182;-31
2023/08/26 05:26:38;;;;;;;;;;;;;;;28.53;42.97;100674.19;5040737;28;1117;-29
2023/08/26 05:29:06;;;;;;;;;;;;;;;28.64;42.39;100672.81;5040737;28;1223;-29
2023/08/26 05:31:32;;;;;;;;;;;;;;;28.63;42.59;100673.84;5040335;28;1171;-32
2023/08/26 05:33:58;;;;;;;;;;;;;;;28.55;42.89;100683.75;5053807;28;1978;-28
2023/08/26 05:36:23;;;;;;;;;;;;;;;28.71;42.57;100677.22;5040731;28;1276;-29
2023/08/26 05:38:49;;;;;;;;;;;;;;;28.74;42.64;100681.44;5058054;28;1063;-32
2023/08/26 05:41:15;;;;;;;;;;;;;;;28.73;43.00;100683.28;5058650;28;1131;-29
2023/08/26 05:43:41;;;;;;;;;;;;;;;28.55;43.28;100681.06;5040523;28;1208;-28
2023/08/26 05:46:07;;;;;;;;;;;;;;;28.59;43.13;100684.22;5040318;28;1407;-30
2023/08/26 05:48:32;;;;;;;;;;;;;;;28.81;42.55;100684.19;5040265;28;1188;-28
2023/08/26 05:50:58;;;;;;;;;;;;;;;28.80;42.49;100685.19;5039987;28;1209;-30
2023/08/26 05:53:24;;;;;;;;;;;;;;;28.77;42.57;100677.47;5040015;28;1968;-33
2023/08/26 05:55:50;;;;;;;;;;;;;;;28.91;42.32;100681.13;5040162;28;1382;-31
2023/08/26 05:58:16;;;;;;;;;;;;;;;29.00;42.44;100671.00;5040282;28;1127;-29
2023/08/26 06:00:43;;;;;;;;;;;;;;;28.77;42.32;100681.03;5039894;28;1279;-29
2023/08/26 06:03:08;;;;;;;;;;;;;;;28.76;41.98;100682.03;5040699;28;1223;-28
2023/08/26 06:05:34;;;;;;;;;;;;;;;28.56;42.39;100687.31;5023974;28;1146;-31
2023/08/26 06:07:59;;;;;;;;;;;;;;;28.62;40.90;100689.22;5033222;28;1121;-31
2023/08/26 06:10:25;;;;;;;;;;;;;;;28.62;40.79;100691.09;5039387;28;2130;-35
2023/08/26 06:12:51;;;;;;;;;;;;;;;28.41;40.70;100690.09;5040119;28;1910;-31
2023/08/26 06:15:20;;;;;;;;;;;;;;;28.44;40.40;100692.41;5039964;28;1455;-32
2023/08/26 06:17:45;;;;;;;;;;;;;;;28.35;40.45;100692.53;5039966;28;1105;-30
2023/08/26 06:20:16;;;;;;;;;;;;;;;28.64;40.18;100692.59;5033067;28;1222;-34
2023/08/26 06:22:45;;;;;;;;;;;;;;;28.42;40.76;100698.00;5057167;28;1136;-34
2023/08/26 06:25:11;;;;;;;;;;;;;;;28.44;39.81;100695.09;5040176;28;1182;-32
2023/08/26 06:27:37;;;;;;;;;;;;;;;28.23;39.73;100703.00;5057676;28;1160;-31
2023/08/26 06:30:03;;;;;;;;;;;;;;;28.22;39.99;100706.72;5057084;28;1044;-32
2023/08/26 06:32:30;;;;;;;;;;;;;;;28.32;39.56;100711.81;5039465;28;1969;-29
2023/08/26 06:34:56;;;;;;;;;;;;;;;28.52;38.52;100711.22;5039662;28;1203;-34
2023/08/26 06:37:21;;;;;;;;;;;;;;;28.70;37.31;100710.75;5039228;28;1177;-32
2023/08/26 06:39:47;;;;;;;;;;;;;;;28.67;37.32;100715.72;5039307;28;1047;-29
2023/08/26 06:42:14;;;;;;;;;;;;;;;28.84;36.76;100719.81;5039271;28;1103;-34
2023/08/26 06:44:50;;;;;;;;;;;;;;;28.89;36.82;100721.09;5039384;28;1185;-29
2023/08/26 06:47:16;;;;;;;;;;;;;;;29.06;36.26;100725.22;5038048;28;1489;-34
2023/08/26 06:49:41;;;;;;;;;;;;;;;28.97;36.38;100729.13;5039180;28;1188;-29
2023/08/26 06:52:07;;;;;;;;;;;;;;;28.96;36.06;100724.72;5038709;28;1902;-30
2023/08/26 06:54:33;;;;;;;;;;;;;;;29.03;36.29;100725.63;5057279;28;1167;-33
2023/08/26 06:56:58;;;;;;;;;;;;;;;29.13;35.70;100721.75;5041977;28;1107;-32
2023/08/26 07:00:58;;;;;;;;;;;;;;;28.72;36.45;100724.94;5093947;28;1290;-33
2023/08/26 07:03:24;;;;;;;;;;;;;;;29.03;36.03;100727.50;5073634;28;1118;-33
2023/08/26 07:05:50;;;;;;;;;;;;;;;28.99;36.00;100721.63;5073368;28;1122;-34
2023/08/26 07:08:15;;;;;;;;;;;;;;;29.02;35.76;100723.94;5073426;28;913;-32
2023/08/26 07:10:42;;;;;;;;;;;;;;;29.08;35.79;100728.56;5073430;28;1047;-33
2023/08/26 07:13:08;;;;;;;;;;;;;;;29.09;36.03;100732.94;5073024;28;1035;-33
2023/08/26 07:15:34;;;;;;;;;;;;;;;29.14;35.37;100726.13;5073160;28;1091;-35
2023/08/26 07:17:59;;;;;;;;;;;;;;;29.24;35.03;100720.34;5073068;28;1110;-35
2023/08/26 07:20:25;;;;;;;;;;;;;;;29.24;35.11;100717.63;5072907;28;1977;-35
2023/08/26 07:22:50;;;;;;;;;;;;;;;29.07;36.30;100726.06;5072712;28;1117;-35
2023/08/26 07:25:17;;;;;;;;;;;;;;;29.23;36.10;100730.31;5072870;28;1182;-35
2023/08/26 07:27:43;;;;;;;;;;;;;;;29.61;35.07;100731.00;5072846;28;1070;-35
2023/08/26 07:30:08;;;;;;;;;;;;;;;29.74;35.21;100730.25;5072896;28;1062;-35
2023/08/26 07:32:34;;;;;;;;;;;;;;;29.84;34.77;100729.84;5072548;28;1089;-35
2023/08/26 07:35:00;;;;;;;;;;;;;;;29.85;34.70;100729.66;5073120;28;1059;-34
2023/08/26 07:37:25;;;;;;;;;;;;;;;29.90;34.48;100721.75;5072654;28;1090;-36
2023/08/26 07:39:51;;;;;;;;;;;;;;;29.97;34.52;100719.06;5073097;28;1975;-36
2023/08/26 07:42:16;;;;;;;;;;;;;;;29.99;34.20;100718.84;5072277;28;1067;-36
2023/08/26 07:44:42;;;;;;;;;;;;;;;29.98;34.17;100720.72;5072381;28;876;-34
2023/08/26 07:47:07;;;;;;;;;;;;;;;30.04;33.94;100721.81;5072759;28;1067;-36
2023/08/26 07:49:33;;;;;;;;;;;;;;;30.10;34.00;100725.56;5072722;28;1121;-35
2023/08/26 07:51:58;;;;;;;;;;;;;;;30.10;34.32;100726.41;5072158;28;1003;-36
2023/08/26 07:54:24;;;;;;;;;;;;;;;30.05;34.20;100721.59;5072491;28;1078;-36
2023/08/26 07:56:49;;;;;;;;;;;;;;;30.15;34.07;100718.50;5072527;28;1117;-36
2023/08/26 07:59:15;;;;;;;;;;;;;;;30.17;33.90;100721.84;5078219;28;1979;-36
2023/08/26 08:01:40;;;;;;;;;;;;;;;30.24;33.74;100716.47;5092502;28;1118;-36
2023/08/26 08:04:06;;;;;;;;;;;;;;;30.24;33.69;100721.03;5092198;28;1150;-36
2023/08/26 08:06:31;;;;;;;;;;;;;;;30.35;33.57;100719.59;5091891;28;1070;-36
2023/08/26 08:08:57;;;;;;;;;;;;;;;30.32;33.59;100726.28;5092416;28;847;-36
2023/08/26 08:11:22;;;;;;;;;;;;;;;30.37;33.62;100723.78;5084338;28;1126;-36
2023/08/26 08:13:47;;;;;;;;;;;;;;;30.25;33.79;100733.56;5078823;28;1162;-36
2023/08/26 08:16:14;;;;;;;;;;;;;;;30.17;33.94;100723.72;5078780;28;1130;-36
2023/08/26 08:18:39;;;;;;;;;;;;;;;30.38;33.56;100722.75;5079083;28;1906;-36
2023/08/26 08:21:05;;;;;;;;;;;;;;;30.31;33.51;100717.28;5078387;28;1102;-35
2023/08/26 08:23:31;;;;;;;;;;;;;;;30.24;34.07;100716.47;5078709;28;1284;-36
2023/08/26 08:25:56;;;;;;;;;;;;;;;30.17;33.96;100716.41;5078244;28;1413;-36
2023/08/26 08:28:22;;;;;;;;;;;;;;;30.18;33.99;100720.78;5078377;28;1122;-36
2023/08/26 08:30:47;;;;;;;;;;;;;;;30.19;34.15;100727.06;5078890;28;1046;-34
2023/08/26 08:33:13;;;;;;;;;;;;;;;30.27;33.92;100712.50;5078478;28;895;-36
2023/08/26 08:35:38;;;;;;;;;;;;;;;30.24;34.05;100710.19;5077865;28;1074;-35
2023/08/26 08:38:04;;;;;;;;;;;;;;;30.22;34.02;100720.41;5064874;28;1206;-35
2023/08/26 08:40:29;;;;;;;;;;;;;;;29.78;34.95;100717.97;5078508;28;1910;-35
2023/08/26 08:42:55;;;;;;;;;;;;;;;29.94;34.71;100722.19;5077965;28;1190;-35
2023/08/26 08:45:20;;;;;;;;;;;;;;;30.08;34.30;100723.06;5059234;28;1155;-34
2023/08/26 08:47:47;;;;;;;;;;;;;;;29.72;34.68;100719.59;5060581;28;1047;-35
2023/08/26 08:50:13;;;;;;;;;;;;;;;29.59;35.30;100723.09;5060162;28;1044;-34
2023/08/26 08:52:39;;;;;;;;;;;;;;;29.41;35.80;100718.97;5077715;28;1110;-35
2023/08/26 08:55:05;;;;;;;;;;;;;;;29.34;35.88;100723.53;5077894;28;1060;-35
2023/08/26 08:57:34;;;;;;;;;;;;;;;29.45;35.84;100725.69;5077709;28;913;-35
2023/08/26 09:00:00;;;;;;;;;;;;;;;29.43;35.91;100719.63;5077967;28;1975;-35
2023/08/26 09:02:26;;;;;;;;;;;;;;;29.41;36.00;100718.16;5060275;28;1134;-35
2023/08/26 09:04:52;;;;;;;;;;;;;;;29.41;36.29;100720.88;5077823;28;1082;-35
2023/08/26 09:07:17;;;;;;;;;;;;;;;29.27;36.57;100722.66;5077479;28;1019;-35
2023/08/26 09:09:43;;;;;;;;;;;;;;;29.37;36.54;100722.28;5077686;28;975;-35
2023/08/26 09:12:08;;;;;;;;;;;;;;;29.34;35.99;100724.34;5077636;28;1098;-35
2023/08/26 09:14:34;;;;;;;;;;;;;;;29.38;36.44;100721.28;5078078;28;1047;-36
2023/08/26 09:17:14;;;;;;;;;;;;;;;29.37;36.39;100717.72;5077532;28;1031;-35
2023/08/26 09:19:47;;;;;;;;;;;;;;;29.42;36.58;100717.97;5077009;28;1968;-35
2023/08/26 09:22:13;;;;;;;;;;;;;;;29.42;36.93;100714.41;5076833;28;897;-35
2023/08/26 09:24:39;;;;;;;;;;;;;;;29.34;36.56;100718.13;5077270;28;1067;-34
2023/08/26 09:27:04;;;;;;;;;;;;;;;29.96;35.24;100721.97;5059085;28;1188;-35
2023/08/26 09:29:29;;;;;;;;;;;;;;;30.29;34.54;100710.41;5077220;28;1102;-35
2023/08/26 09:31:59;;;;;;;;;;;;;;;30.39;33.96;100710.00;5059768;28;1318;-35
2023/08/26 09:34:25;;;;;;;;;;;;;;;30.44;34.01;100712.94;5076439;28;1361;-35
2023/08/26 09:36:50;;;;;;;;;;;;;;;30.52;33.69;100715.47;5077193;28;1134;-35
2023/08/26 09:39:16;;;;;;;;;;;;;;;30.56;33.57;100715.88;5076820;28;1984;-35
2023/08/26 09:41:42;;;;;;;;;;;;;;;30.63;33.19;100708.56;5076955;28;1130;-35
2023/08/26 09:44:09;;;;;;;;;;;;;;;30.62;33.20;100701.47;5077259;28;1070;-34
2023/08/26 09:46:36;;;;;;;;;;;;;;;30.84;33.04;100697.75;5076316;28;1023;-36
2023/08/26 09:49:02;;;;;;;;;;;;;;;31.26;32.72;100698.28;5076776;28;1038;-36
2023/08/26 09:51:29;;;;;;;;;;;;;;;31.25;32.58;100699.34;5076844;28;1034;-36
2023/08/26 09:53:55;;;;;;;;;;;;;;;31.59;31.88;100706.59;5076685;28;1028;-38
2023/08/26 09:56:24;;;;;;;;;;;;;;;31.72;31.80;100703.84;5076242;28;1219;-37
2023/08/26 09:58:50;;;;;;;;;;;;;;;31.36;32.40;100705.19;5076428;28;1902;-36
2023/08/26 10:01:17;;;;;;;;;;;;;;;31.44;33.11;100701.41;5076985;28;1011;-37
2023/08/26 10:03:43;;;;;;;;;;;;;;;30.73;33.80;100702.72;5076432;28;1103;-36
2023/08/26 10:06:08;;;;;;;;;;;;;;;30.91;34.50;100698.59;5059049;28;1075;-35
2023/08/26 10:08:34;;;;;;;;;;;;;;;27.53;40.98;100694.44;5058069;28;1059;-35
2023/08/26 10:11:01;;;;;;;;;;;;;;;25.51;42.28;100696.84;5058786;28;1208;-35
2023/08/26 10:13:27;;;;;;;;;;;;;;;24.61;42.61;100694.06;5076249;28;1177;-34
2023/08/26 10:15:54;;;;;;;;;;;;;;;24.38;43.91;100686.66;5076554;28;1094;-34
2023/08/26 10:18:30;;;;;;;;;;;;;;;24.36;44.40;100687.84;5076644;28;1171;-35
2023/08/26 10:20:56;;;;;;;;;;;;;;;24.08;45.08;100688.94;5076095;28;1914;-35
2023/08/26 10:23:22;;;;;;;;;;;;;;;24.07;45.27;100680.00;5058825;28;1052;-34
2023/08/26 10:25:50;;;;;;;;;;;;;;;23.97;45.73;100688.22;5058386;28;1198;-34
2023/08/26 10:28:16;;;;;;;;;;;;;;;23.80;45.65;100683.81;5058579;28;1114;-34
2023/08/26 10:30:41;;;;;;;;;;;;;;;23.70;46.00;100686.63;5053179;28;1032;-33
2023/08/26 10:33:07;;;;;;;;;;;;;;;23.59;46.06;100685.91;5049621;28;1106;-32
2023/08/26 10:35:32;;;;;;;;;;;;;;;23.35;46.77;100676.69;5075891;28;1118;-33
2023/08/26 10:38:11;;;;;;;;;;;;;;;23.33;46.81;100686.75;5076365;28;1115;-33
2023/08/26 10:40:36;;;;;;;;;;;;;;;23.25;46.88;100686.69;5063092;28;1981;-33
2023/08/26 10:43:14;;;;;;;;;;;;;;;23.25;46.99;100684.00;5065019;28;1063;-33
2023/08/26 10:45:46;;;;;;;;;;;;;;;23.11;47.19;100688.09;5074163;28;1060;-33
2023/08/26 10:48:12;;;;;;;;;;;;;;;23.22;46.83;100682.47;5058230;28;1190;-35
2023/08/26 10:50:37;;;;;;;;;;;;;;;23.08;47.00;100683.06;5076178;28;1166;-33
2023/08/26 10:53:16;;;;;;;;;;;;;;;23.05;46.95;100686.91;5076332;28;1067;-35
2023/08/26 10:55:41;;;;;;;;;;;;;;;22.99;46.94;100684.84;5076320;28;1122;-34
2023/08/26 10:58:08;;;;;;;;;;;;;;;22.84;47.20;100689.91;5075952;28;1047;-34
2023/08/26 11:00:34;;;;;;;;;;;;;;;22.89;46.98;100681.44;5076026;28;1918;-33
2023/08/26 11:03:01;;;;;;;;;;;;;;;22.89;47.09;100686.78;5075848;28;1046;-37
2023/08/26 11:05:27;;;;;;;;;;;;;;;22.76;47.19;100679.97;5076185;28;1457;-39
2023/08/26 11:07:52;;;;;;;;;;;;;;;22.65;47.45;100674.84;5075852;28;1032;-34
2023/08/26 11:10:31;;;;;;;;;;;;;;;22.60;47.53;100681.53;5057159;28;1119;-39
2023/08/26 11:12:56;;;;;;;;;;;;;;;22.58;47.58;100683.50;5075797;28;1024;-39
2023/08/26 11:15:22;;;;;;;;;;;;;;;22.53;47.70;100683.09;5076131;28;1043;-37
2023/08/26 11:17:48;;;;;;;;;;;;;;;22.54;47.73;100684.78;5075595;28;1019;-37
2023/08/26 11:20:17;;;;;;;;;;;;;;;22.48;47.74;100691.63;5075539;28;1914;-36
2023/08/26 11:22:43;;;;;;;;;;;;;;;22.44;47.75;100679.50;5075375;28;902;-36
2023/08/26 11:25:12;;;;;;;;;;;;;;;22.53;47.49;100684.94;5075591;28;1042;-37
2023/08/26 11:27:37;;;;;;;;;;;;;;;23.86;44.80;100685.84;5075132;28;1027;-36
2023/08/26 11:30:08;;;;;;;;;;;;;;;26.19;39.23;100684.78;5075635;28;1032;-40
2023/08/26 11:32:34;;;;;;;;;;;;;;;27.49;36.55;100688.56;5072273;28;1032;-39
2023/08/26 11:35:00;;;;;;;;;;;;;;;28.04;35.79;100690.94;5047536;28;1008;-39
2023/08/26 11:37:25;;;;;;;;;;;;;;;28.33;34.77;100686.47;5050812;28;1104;-37
2023/08/26 11:39:52;;;;;;;;;;;;;;;28.58;34.32;100686.06;5075078;28;1922;-39
2023/08/26 11:42:17;;;;;;;;;;;;;;;28.99;33.43;100682.88;5068181;28;1016;-38
2023/08/26 11:44:46;;;;;;;;;;;;;;;29.09;33.15;100680.66;5066965;28;1142;-39
2023/08/26 11:47:12;;;;;;;;;;;;;;;29.30;32.95;100681.59;5074657;28;891;-40
2023/08/26 11:49:37;;;;;;;;;;;;;;;29.40;32.89;100675.81;5064109;28;1159;-37
2023/08/26 11:52:03;;;;;;;;;;;;;;;29.55;32.49;100683.81;5049645;28;1084;-37
2023/08/26 11:54:29;;;;;;;;;;;;;;;29.64;32.21;100673.69;5078645;28;1087;-40
2023/08/26 11:56:54;;;;;;;;;;;;;;;29.15;33.13;100670.88;5079311;28;1110;-37
2023/08/26 11:59:20;;;;;;;;;;;;;;;29.31;33.04;100676.00;5078467;28;1977;-37
2023/08/26 12:01:45;;;;;;;;;;;;;;;29.18;33.69;100679.47;5066850;28;1107;-39
2023/08/26 12:04:11;;;;;;;;;;;;;;;29.04;33.92;100678.56;5064234;28;1042;-39
2023/08/26 12:06:37;;;;;;;;;;;;;;;29.12;34.25;100682.13;5078683;28;1012;-38
2023/08/26 12:09:04;;;;;;;;;;;;;;;29.14;34.14;100678.19;5079371;28;1106;-37
2023/08/26 12:11:34;;;;;;;;;;;;;;;29.05;33.07;100674.81;5078410;28;1256;-36
2023/08/26 12:14:00;;;;;;;;;;;;;;;29.09;33.75;100672.53;5060242;28;1103;-40
2023/08/26 12:16:25;;;;;;;;;;;;;;;29.00;34.15;100666.44;5066246;28;1051;-40
2023/08/26 12:18:53;;;;;;;;;;;;;;;29.34;33.85;100672.88;5078604;28;1891;-40
2023/08/26 12:21:19;;;;;;;;;;;;;;;28.82;30.77;100680.44;5078862;28;1102;-39
2023/08/26 12:23:46;;;;;;;;;;;;;;;27.43;31.89;100668.53;5078178;28;1131;-37
2023/08/26 12:26:14;;;;;;;;;;;;;;;28.42;31.81;100670.94;5060716;28;1215;-40
2023/08/26 12:28:40;;;;;;;;;;;;;;;28.72;32.72;100676.22;5078458;28;1146;-39
2023/08/26 12:31:05;;;;;;;;;;;;;;;28.92;32.69;100671.97;5078584;28;1106;-39
2023/08/26 12:33:31;;;;;;;;;;;;;;;29.22;32.56;100669.06;5078291;28;1340;-39
2023/08/26 12:35:56;;;;;;;;;;;;;;;29.01;32.55;100659.97;5078428;28;932;-40
2023/08/26 12:38:22;;;;;;;;;;;;;;;29.25;32.66;100665.13;5064469;28;1201;-40
2023/08/26 12:40:48;;;;;;;;;;;;;;;29.18;32.74;100657.78;5078063;28;1961;-37
2023/08/26 12:43:14;;;;;;;;;;;;;;;28.96;33.52;100657.84;5077907;28;1110;-36