Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:37;;;;;;;;;;;14.70;99.90;;;;;;4931281;29;20307;-78
2022/07/24 00:03:04;;;;;;;;;;;14.70;99.90;;;;;;4929555;29;19934;-78
2022/07/24 00:05:30;;;;;;;;;;;14.70;99.90;;;;;;4945149;29;20381;-81
2022/07/24 00:07:55;;;;;;;;;;;14.70;99.90;;;;;;4948786;29;20403;-78
2022/07/24 00:10:21;;;;;;;;;;;14.60;99.90;;;;;;4931845;29;19952;-81
2022/07/24 00:12:47;;;;;;;;;;;14.60;99.90;;;;;;4948776;29;20021;-81
2022/07/24 00:15:13;;;;;;;;;;;14.60;99.90;;;;;;4962105;28;20029;-81
2022/07/24 00:17:39;;;;;;;;;;;14.60;99.90;;;;;;4933138;29;19940;-83
2022/07/24 00:20:05;;;;;;;;;;;14.60;99.90;;;;;;4956308;28;19962;-80
2022/07/24 00:22:31;;;;;;;;;;;14.60;99.90;;;;;;4940794;29;19932;-81
2022/07/24 00:24:57;;;;;;;;;;;14.60;99.90;;;;;;4948566;29;19926;-84
2022/07/24 00:27:23;;;;;;;;;;;14.60;99.90;;;;;;4946076;29;20005;-80
2022/07/24 00:29:48;;;;;;;;;;;14.60;99.90;;;;;;4931182;29;19934;-81
2022/07/24 00:32:14;;;;;;;;;;;14.60;99.90;;;;;;4951919;28;19926;-79
2022/07/24 00:34:41;;;;;;;;;;;14.60;99.90;;;;;;4955049;29;19993;-80
2022/07/24 00:37:07;;;;;;;;;;;14.60;99.90;;;;;;4955412;29;19989;-80
2022/07/24 00:39:33;;;;;;;;;;;14.50;99.90;;;;;;4954874;29;19931;-82
2022/07/24 00:41:59;;;;;;;;;;;14.50;99.90;;;;;;4938546;28;19945;-79
2022/07/24 00:44:24;;;;;;;;;;;14.50;99.90;;;;;;4933620;29;19926;-80
2022/07/24 00:46:50;;;;;;;;;;;14.40;99.90;;;;;;4954486;28;19927;-83
2022/07/24 00:49:17;;;;;;;;;;;14.40;99.90;;;;;;4954535;29;19998;-81
2022/07/24 00:51:44;;;;;;;;;;;14.50;99.90;;;;;;4954429;28;20700;-80
2022/07/24 00:54:11;;;;;;;;;;;14.40;99.90;;;;;;4957340;28;20255;-79
2022/07/24 00:56:37;;;;;;;;;;;14.40;99.90;;;;;;4954260;28;20017;-80
2022/07/24 00:59:03;;;;;;;;;;;14.40;99.90;;;;;;4953579;29;19926;-82
2022/07/24 01:01:29;;;;;;;;;;;14.40;99.90;;;;;;4954488;28;19972;-80
2022/07/24 01:03:56;;;;;;;;;;;14.50;99.90;;;;;;4953547;29;20567;-79
2022/07/24 01:06:22;;;;;;;;;;;14.50;99.90;;;;;;4954327;28;19934;-80
2022/07/24 01:08:48;;;;;;;;;;;14.50;99.90;;;;;;4954442;28;19934;-79
2022/07/24 01:11:14;;;;;;;;;;;14.50;99.90;;;;;;4955104;28;19927;-80
2022/07/24 01:13:41;;;;;;;;;;;14.40;99.90;;;;;;4954444;28;19930;-78
2022/07/24 01:16:09;;;;;;;;;;;14.50;99.90;;;;;;4937937;29;19922;-78
2022/07/24 01:18:36;;;;;;;;;;;14.40;99.90;;;;;;4938348;29;19926;-80
2022/07/24 01:21:02;;;;;;;;;;;14.40;99.90;;;;;;4951177;29;19969;-80
2022/07/24 01:23:28;;;;;;;;;;;14.40;99.90;;;;;;4938327;29;20014;-81
2022/07/24 01:25:55;;;;;;;;;;;14.50;99.90;;;;;;4938933;29;20025;-82
2022/07/24 01:28:21;;;;;;;;;;;14.50;99.90;;;;;;4938936;29;20295;-82
2022/07/24 01:30:46;;;;;;;;;;;14.50;99.90;;;;;;4921860;29;19944;-79
2022/07/24 01:33:12;;;;;;;;;;;14.50;99.90;;;;;;4936263;29;20417;-82
2022/07/24 01:35:38;;;;;;;;;;;14.60;99.90;;;;;;4930239;29;20020;-80
2022/07/24 01:38:04;;;;;;;;;;;14.60;99.90;;;;;;4922785;29;19930;-79
2022/07/24 01:40:29;;;;;;;;;;;14.60;99.90;;;;;;4938230;29;19937;-80
2022/07/24 01:42:55;;;;;;;;;;;14.50;99.90;;;;;;4936667;29;19931;-77
2022/07/24 01:45:21;;;;;;;;;;;14.50;99.90;;;;;;4933533;29;19965;-81
2022/07/24 01:47:48;;;;;;;;;;;14.50;99.90;;;;;;4935301;29;19931;-80
2022/07/24 01:50:15;;;;;;;;;;;14.50;99.90;;;;;;4919819;29;20377;-79
2022/07/24 01:52:41;;;;;;;;;;;14.50;99.90;;;;;;4934620;29;19926;-80
2022/07/24 01:55:07;;;;;;;;;;;14.50;99.90;;;;;;4919035;29;19926;-79
2022/07/24 01:57:33;;;;;;;;;;;14.50;99.90;;;;;;4922777;29;20393;-79
2022/07/24 01:59:59;;;;;;;;;;;14.50;99.90;;;;;;4933879;29;20420;-87
2022/07/24 02:02:25;;;;;;;;;;;14.60;99.90;;;;;;4934101;29;19934;-80
2022/07/24 02:04:51;;;;;;;;;;;14.60;99.90;;;;;;4926019;29;19927;-86
2022/07/24 02:10:09;;;;;;;;;;;14.60;99.90;;;;;;4943372;29;20286;-77
2022/07/24 02:12:35;;;;;;;;;;;14.60;99.90;;;;;;4915351;29;20393;-79
2022/07/24 02:15:01;;;;;;;;;;;14.70;99.90;;;;;;4928130;29;19985;-79
2022/07/24 02:17:29;;;;;;;;;;;14.70;99.90;;;;;;4950721;29;19954;-77
2022/07/24 02:23:36;;;;;;;;;;;14.70;99.90;;;;;;4886595;29;19931;-77
2022/07/24 02:26:02;;;;;;;;;;;14.70;99.90;;;;;;4905234;29;19927;-79
2022/07/24 02:28:34;;;;;;;;;;;14.80;99.90;;;;;;4935181;29;19930;-78
2022/07/24 02:30:59;;;;;;;;;;;14.80;99.90;;;;;;4921058;29;19934;-78
2022/07/24 02:33:30;;;;;;;;;;;14.80;99.90;;;;;;4934428;29;20196;-77
2022/07/24 02:35:56;;;;;;;;;;;14.80;99.90;;;;;;4918280;29;20013;-78
2022/07/24 02:38:27;;;;;;;;;;;14.80;99.90;;;;;;4940838;29;20414;-83
2022/07/24 02:41:00;;;;;;;;;;;14.80;99.90;;;;;;4918791;29;20032;-76
2022/07/24 02:43:26;;;;;;;;;;;14.80;99.90;;;;;;4933176;29;19926;-79
2022/07/24 02:45:52;;;;;;;;;;;14.80;99.90;;;;;;4916631;29;19933;-77
2022/07/24 02:48:18;;;;;;;;;;;14.90;99.90;;;;;;4933415;29;19934;-78
2022/07/24 02:50:43;;;;;;;;;;;14.90;99.90;;;;;;4916731;29;20029;-78
2022/07/24 02:53:10;;;;;;;;;;;14.90;99.90;;;;;;4932983;29;19992;-79
2022/07/24 02:55:36;;;;;;;;;;;14.80;99.90;;;;;;4920270;29;20013;-78
2022/07/24 02:58:03;;;;;;;;;;;14.90;99.90;;;;;;4918356;29;20084;-79
2022/07/24 03:00:29;;;;;;;;;;;14.90;99.90;;;;;;4932181;29;20392;-79
2022/07/24 03:02:55;;;;;;;;;;;14.80;99.90;;;;;;4931051;29;20099;-79
2022/07/24 03:05:22;;;;;;;;;;;14.80;99.90;;;;;;4930086;29;19933;-79
2022/07/24 03:07:47;;;;;;;;;;;14.80;99.90;;;;;;4935886;28;19930;-78
2022/07/24 03:10:17;;;;;;;;;;;14.80;99.90;;;;;;4952507;28;19940;-77
2022/07/24 03:12:43;;;;;;;;;;;14.80;99.90;;;;;;4937102;28;20336;-77
2022/07/24 03:15:13;;;;;;;;;;;14.80;99.90;;;;;;4968374;28;19930;-79
2022/07/24 03:17:39;;;;;;;;;;;14.80;99.90;;;;;;4953469;28;19930;-77
2022/07/24 03:20:05;;;;;;;;;;;14.80;99.90;;;;;;4952741;28;20376;-78
2022/07/24 03:22:31;;;;;;;;;;;14.80;99.90;;;;;;4946552;28;20002;-77
2022/07/24 03:24:57;;;;;;;;;;;14.80;99.90;;;;;;4953964;28;20061;-77
2022/07/24 03:27:25;;;;;;;;;;;14.80;99.90;;;;;;4953786;28;20664;-78
2022/07/24 03:29:53;;;;;;;;;;;14.80;99.90;;;;;;4951300;28;19930;-77
2022/07/24 03:32:19;;;;;;;;;;;14.80;99.90;;;;;;4953540;28;20394;-77
2022/07/24 03:34:45;;;;;;;;;;;14.80;99.90;;;;;;4952829;28;19936;-79
2022/07/24 03:37:14;;;;;;;;;;;14.80;99.90;;;;;;4970867;28;19930;-78
2022/07/24 03:39:42;;;;;;;;;;;14.80;99.90;;;;;;4952846;28;19930;-77
2022/07/24 03:42:22;;;;;;;;;;;14.80;99.90;;;;;;4955297;28;19932;-77
2022/07/24 03:45:07;;;;;;;;;;;14.80;99.90;;;;;;4945695;28;20333;-80
2022/07/24 03:47:33;;;;;;;;;;;14.80;99.90;;;;;;4949212;28;20007;-76
2022/07/24 03:49:59;;;;;;;;;;;14.80;99.90;;;;;;4939171;28;19934;-77
2022/07/24 03:52:24;;;;;;;;;;;14.80;99.90;;;;;;4952515;28;20006;-76
2022/07/24 03:54:50;;;;;;;;;;;14.90;99.90;;;;;;4951896;28;19933;-76
2022/07/24 03:57:23;;;;;;;;;;;14.90;99.90;;;;;;4952490;28;19926;-78
2022/07/24 03:59:49;;;;;;;;;;;14.90;99.90;;;;;;4951303;28;20447;-79
2022/07/24 04:02:15;;;;;;;;;;;15.00;99.90;;;;;;4953045;28;19928;-80
2022/07/24 04:04:42;;;;;;;;;;;15.20;99.90;;;;;;4945474;28;19936;-78
2022/07/24 04:07:09;;;;;;;;;;;15.00;99.90;;;;;;4952521;28;20017;-76
2022/07/24 04:09:35;;;;;;;;;;;15.00;99.90;;;;;;4951965;28;20708;-76
2022/07/24 04:12:03;;;;;;;;;;;15.00;99.90;;;;;;4951382;28;19930;-78
2022/07/24 04:14:30;;;;;;;;;;;15.00;99.90;;;;;;4970576;28;20155;-77
2022/07/24 04:16:56;;;;;;;;;;;15.00;99.90;;;;;;4951331;28;20297;-79
2022/07/24 04:19:21;;;;;;;;;;;15.00;99.90;;;;;;4951530;28;19930;-78
2022/07/24 04:21:47;;;;;;;;;;;15.10;99.90;;;;;;4935808;28;19926;-78
2022/07/24 04:24:14;;;;;;;;;;;15.10;99.90;;;;;;4950287;28;20439;-78
2022/07/24 04:26:40;;;;;;;;;;;15.10;99.90;;;;;;4952032;28;19922;-77
2022/07/24 04:29:06;;;;;;;;;;;15.10;99.90;;;;;;4950281;28;19914;-77
2022/07/24 04:31:32;;;;;;;;;;;15.10;99.90;;;;;;4934789;28;20494;-78
2022/07/24 04:33:58;;;;;;;;;;;15.10;99.90;;;;;;4935712;28;19926;-76
2022/07/24 04:36:24;;;;;;;;;;;15.10;99.90;;;;;;4951567;28;20023;-79
2022/07/24 04:38:50;;;;;;;;;;;15.10;99.90;;;;;;4932085;29;20413;-77
2022/07/24 04:41:17;;;;;;;;;;;15.10;99.90;;;;;;4933028;28;19934;-76
2022/07/24 04:43:43;;;;;;;;;;;15.10;99.90;;;;;;4950560;28;20538;-78
2022/07/24 04:46:12;;;;;;;;;;;15.20;99.90;;;;;;4950633;28;20325;-80
2022/07/24 04:48:38;;;;;;;;;;;15.20;99.90;;;;;;4951147;28;19934;-77
2022/07/24 04:51:07;;;;;;;;;;;15.20;99.90;;;;;;4951668;28;19930;-80
2022/07/24 04:53:33;;;;;;;;;;;15.60;99.90;;;;;;4950947;28;19934;-78
2022/07/24 04:55:59;;;;;;;;;;;15.30;99.90;;;;;;4951119;28;19938;-77
2022/07/24 04:58:27;;;;;;;;;;;15.30;99.90;;;;;;4943697;28;20424;-78
2022/07/24 05:00:53;;;;;;;;;;;15.40;99.90;;;;;;4950096;28;19934;-78
2022/07/24 05:03:19;;;;;;;;;;;15.40;99.90;;;;;;4951465;28;20391;-78
2022/07/24 05:05:45;;;;;;;;;;;15.40;99.90;;;;;;4951470;28;19934;-75
2022/07/24 05:08:16;;;;;;;;;;;15.40;99.90;;;;;;4952034;28;19926;-77
2022/07/24 05:10:42;;;;;;;;;;;15.40;99.90;;;;;;4951861;28;19981;-78
2022/07/24 05:13:12;;;;;;;;;;;15.50;99.90;;;;;;4951900;28;19934;-77
2022/07/24 05:15:41;;;;;;;;;;;15.60;99.90;;;;;;4966358;28;19981;-78
2022/07/24 05:18:07;;;;;;;;;;;15.60;99.90;;;;;;4935748;28;19933;-76
2022/07/24 05:20:33;;;;;;;;;;;15.70;99.90;;;;;;4920038;29;19933;-76
2022/07/24 05:22:58;;;;;;;;;;;16.20;99.90;;;;;;4948184;28;19935;-78
2022/07/24 05:25:27;;;;;;;;;;;15.90;99.90;;;;;;4967681;28;19933;-83
2022/07/24 05:27:53;;;;;;;;;;;16.00;99.90;;;;;;4955100;28;19926;-77
2022/07/24 05:30:19;;;;;;;;;;;16.20;99.90;;;;;;4953569;28;19941;-81
2022/07/24 05:32:45;;;;;;;;;;;16.20;99.90;;;;;;4972120;28;20017;-76
2022/07/24 05:35:10;;;;;;;;;;;16.20;99.90;;;;;;4955801;28;20017;-77
2022/07/24 05:37:36;;;;;;;;;;;16.30;99.90;;;;;;4936965;29;19926;-75
2022/07/24 05:40:03;;;;;;;;;;;16.40;99.90;;;;;;4953995;28;20439;-80
2022/07/24 05:42:35;;;;;;;;;;;16.50;99.90;;;;;;4955467;28;19960;-78
2022/07/24 05:45:01;;;;;;;;;;;16.60;99.90;;;;;;4954094;28;19965;-76
2022/07/24 05:47:27;;;;;;;;;;;16.60;99.90;;;;;;4955868;28;19922;-77
2022/07/24 05:49:56;;;;;;;;;;;16.70;99.90;;;;;;4971805;28;19938;-82
2022/07/24 05:52:25;;;;;;;;;;;16.80;99.90;;;;;;4971516;28;20012;-83
2022/07/24 05:54:51;;;;;;;;;;;16.80;99.90;;;;;;4952643;28;20496;-77
2022/07/24 05:57:17;;;;;;;;;;;16.90;99.90;;;;;;4954749;28;19956;-78
2022/07/24 05:59:43;;;;;;;;;;;17.00;99.90;;;;;;4953201;28;19926;-80
2022/07/24 06:02:10;;;;;;;;;;;17.00;99.90;;;;;;4937497;28;19973;-77
2022/07/24 06:04:41;;;;;;;;;;;17.10;99.90;;;;;;4953807;28;19927;-84
2022/07/24 06:07:10;;;;;;;;;;;17.10;99.90;;;;;;4946023;28;20578;-81
2022/07/24 06:09:42;;;;;;;;;;;17.20;99.90;;;;;;4954316;28;19973;-78
2022/07/24 06:12:16;;;;;;;;;;;17.50;99.90;;;;;;4957272;28;20364;-82
2022/07/24 06:14:42;;;;;;;;;;;18.00;99.90;;;;;;4951430;28;19948;-79
2022/07/24 06:17:12;;;;;;;;;;;18.30;99.90;;;;;;4957787;28;19937;-77
2022/07/24 06:19:40;;;;;;;;;;;18.50;99.90;;;;;;4942137;28;19929;-77
2022/07/24 06:22:06;;;;;;;;;;;18.70;99.90;;;;;;4940433;28;19941;-79
2022/07/24 06:24:32;;;;;;;;;;;;;;;;;;4939264;28;19937;-78
2022/07/24 06:26:58;;;;;;;;;;;19.00;99.90;;;;;;4939446;28;19926;-79
2022/07/24 06:29:24;;;;;;;;;;;19.00;99.90;;;;;;4919801;28;19976;-79
2022/07/24 06:31:50;;;;;;;;;;;19.00;99.90;;;;;;4950458;28;19934;-77
2022/07/24 06:34:15;;;;;;;;;;;19.00;99.90;;;;;;4918088;28;19997;-78
2022/07/24 06:36:41;;;;;;;;;;;19.10;99.90;;;;;;4937864;28;19937;-77
2022/07/24 06:39:07;;;;;;;;;;;19.30;99.90;;;;;;4954574;28;19926;-75
2022/07/24 06:41:33;;;;;;;;;;;19.40;99.90;;;;;;4935037;28;19933;-79
2022/07/24 06:43:59;;;;;;;;;;;;;;;;;;4939196;28;20005;-78
2022/07/24 06:46:28;;;;;;;;;;;20.10;99.90;;;;;;4944771;28;20032;-81
2022/07/24 06:48:53;;;;;;;;;;;20.50;99.90;;;;;;4918756;28;20047;-78
2022/07/24 06:51:24;;;;;;;;;;;21.00;99.90;;;;;;4917468;28;20389;-77
2022/07/24 06:53:51;;;;;;;;;;;21.30;99.90;;;;;;4951146;28;19926;-78
2022/07/24 06:56:17;;;;;;;;;;;21.70;99.90;;;;;;4951399;28;20029;-79
2022/07/24 06:58:46;;;;;;;;;;;21.80;99.90;;;;;;4951896;28;20025;-80
2022/07/24 07:01:12;;;;;;;;;;;21.90;99.90;;;;;;4938293;28;19927;-81
2022/07/24 07:03:38;;;;;;;;;;;22.10;99.90;;;;;;4936624;28;19933;-79
2022/07/24 07:06:04;;;;;;;;;;;22.40;99.90;;;;;;4950310;28;19938;-78
2022/07/24 07:08:30;;;;;;;;;;;22.80;99.90;;;;;;4972528;28;19933;-80
2022/07/24 07:10:57;;;;;;;;;;;21.90;99.90;;;;;;4938187;28;20393;-80
2022/07/24 07:16:18;;;;;;;;;;;24.60;99.90;;;;;;4977444;28;20032;-80
2022/07/24 07:18:44;;;;;;;;;;;25.30;99.90;;;;;;4960584;28;19937;-79
2022/07/24 07:21:10;;;;;;;;;;;25.40;99.90;;;;;;4968744;28;20281;-78
2022/07/24 07:23:35;;;;;;;;;;;25.60;99.90;;;;;;4959620;28;20028;-78
2022/07/24 07:26:02;;;;;;;;;;;25.60;99.90;;;;;;4961254;28;19930;-79
2022/07/24 07:28:27;;;;;;;;;;;25.80;99.90;;;;;;4958874;28;19992;-79
2022/07/24 07:30:53;;;;;;;;;;;26.10;99.90;;;;;;4949434;28;20415;-80
2022/07/24 07:33:19;;;;;;;;;;;26.50;99.90;;;;;;4961901;28;20048;-85
2022/07/24 07:35:45;;;;;;;;;;;26.70;99.90;;;;;;4963387;28;19930;-80
2022/07/24 07:38:10;;;;;;;;;;;27.50;99.90;;;;;;4962830;28;19987;-78
2022/07/24 07:40:36;;;;;;;;;;;28.10;99.90;;;;;;4974739;28;19933;-80
2022/07/24 07:43:02;;;;;;;;;;;28.50;99.90;;;;;;4961128;28;20367;-78
2022/07/24 07:45:28;;;;;;;;;;;28.90;98.30;;;;;;4977553;28;19932;-81
2022/07/24 07:47:53;;;;;;;;;;;29.30;96.90;;;;;;4974335;28;19937;-80
2022/07/24 07:50:19;;;;;;;;;;;29.60;92.80;;;;;;4982795;28;19925;-83
2022/07/24 07:52:45;;;;;;;;;;;30.00;92.30;;;;;;4975551;28;19930;-83
2022/07/24 07:55:10;;;;;;;;;;;30.20;90.30;;;;;;4964802;28;19929;-83
2022/07/24 07:57:37;;;;;;;;;;;30.40;90.00;;;;;;4977568;28;19929;-80
2022/07/24 08:00:03;;;;;;;;;;;29.50;87.90;;;;;;4970483;28;19945;-84
2022/07/24 08:02:30;;;;;;;;;;;28.50;88.30;;;;;;4965388;28;19969;-79
2022/07/24 08:04:56;;;;;;;;;;;27.70;90.00;;;;;;4960763;28;19930;-79
2022/07/24 08:07:21;;;;;;;;;;;26.90;92.10;;;;;;4978565;28;20008;-79
2022/07/24 08:09:47;;;;;;;;;;;26.30;92.40;;;;;;4958347;28;19926;-80
2022/07/24 08:12:13;;;;;;;;;;;26.00;94.30;;;;;;4954549;28;20375;-83
2022/07/24 08:14:39;;;;;;;;;;;25.90;95.80;;;;;;4963685;28;19926;-83
2022/07/24 08:17:05;;;;;;;;;;;25.90;95.40;;;;;;4954620;28;19925;-78
2022/07/24 08:19:30;;;;;;;;;;;25.90;95.80;;;;;;4971740;28;20019;-79
2022/07/24 08:21:57;;;;;;;;;;;25.70;96.50;;;;;;4968166;28;19965;-79
2022/07/24 08:24:22;;;;;;;;;;;25.50;98.90;;;;;;4945818;28;19930;-80
2022/07/24 08:26:49;;;;;;;;;;;25.70;99.20;;;;;;4954014;28;19930;-80
2022/07/24 08:29:15;;;;;;;;;;;26.30;99.90;;;;;;4957176;28;20428;-82
2022/07/24 08:31:41;;;;;;;;;;;27.10;97.20;;;;;;4935935;28;19929;-79
2022/07/24 08:34:08;;;;;;;;;;;28.00;95.90;;;;;;4960570;28;19945;-80
2022/07/24 08:36:33;;;;;;;;;;;28.30;95.00;;;;;;4960992;28;19930;-84
2022/07/24 08:38:59;;;;;;;;;;;28.70;93.80;;;;;;4958654;28;20301;-80
2022/07/24 08:41:32;;;;;;;;;;;28.80;92.60;;;;;;4959580;28;19926;-80
2022/07/24 08:43:58;;;;;;;;;;;28.40;92.10;;;;;;4961679;28;20021;-80
2022/07/24 08:46:25;;;;;;;;;;;27.80;91.60;;;;;;4958909;28;20001;-79
2022/07/24 08:48:51;;;;;;;;;;;27.20;92.40;;;;;;4966117;28;20020;-83
2022/07/24 08:51:17;;;;;;;;;;;26.70;93.30;;;;;;4955574;28;19926;-80
2022/07/24 08:53:43;;;;;;;;;;;26.30;94.30;;;;;;4967836;28;19932;-82
2022/07/24 08:56:09;;;;;;;;;;;25.90;94.70;;;;;;4974844;28;19930;-81
2022/07/24 08:58:39;;;;;;;;;;;25.60;95.50;;;;;;4936133;28;19933;-81
2022/07/24 09:01:05;;;;;;;;;;;25.40;96.20;;;;;;4945984;28;20313;-81
2022/07/24 09:03:38;;;;;;;;;;;25.30;98.80;;;;;;4959686;28;19937;-80
2022/07/24 09:06:07;;;;;;;;;;;25.40;99.00;;;;;;4952591;28;20470;-81
2022/07/24 09:08:33;;;;;;;;;;;25.20;98.00;;;;;;4963092;28;19938;-79
2022/07/24 09:11:00;;;;;;;;;;;25.00;97.20;;;;;;4960460;28;19929;-80
2022/07/24 09:13:29;;;;;;;;;;;24.90;98.10;;;;;;4963421;28;19927;-83
2022/07/24 09:15:55;;;;;;;;;;;24.90;98.80;;;;;;4952071;28;19933;-79
2022/07/24 09:18:28;;;;;;;;;;;24.90;99.70;;;;;;4981149;28;19926;-84
2022/07/24 09:20:54;;;;;;;;;;;24.90;98.70;;;;;;4962770;28;19930;-81
2022/07/24 09:23:21;;;;;;;;;;;24.80;99.40;;;;;;4970954;28;20003;-84
2022/07/24 09:25:50;;;;;;;;;;;24.70;99.60;;;;;;4960442;28;19957;-79
2022/07/24 09:28:16;;;;;;;;;;;24.60;99.30;;;;;;4947868;28;20020;-81
2022/07/24 09:30:43;;;;;;;;;;;24.60;99.90;;;;;;4960347;28;19980;-79
2022/07/24 09:33:12;;;;;;;;;;;24.60;99.90;;;;;;4959189;28;19989;-80
2022/07/24 09:35:45;;;;;;;;;;;24.60;99.90;;;;;;4960494;28;19925;-79
2022/07/24 09:38:13;;;;;;;;;;;24.80;99.90;;;;;;4961172;28;19928;-78
2022/07/24 09:40:46;;;;;;;;;;;25.20;99.90;;;;;;4944457;28;19930;-79
2022/07/24 09:43:17;;;;;;;;;;;25.40;99.90;;;;;;4975778;28;19933;-80
2022/07/24 09:46:02;;;;;;;;;;;25.70;99.90;;;;;;4958457;28;20553;-81
2022/07/24 09:48:30;;;;;;;;;;;25.90;99.90;;;;;;4957655;28;19977;-80
2022/07/24 09:50:57;;;;;;;;;;;26.30;99.30;;;;;;4956387;28;19934;-82
2022/07/24 09:53:27;;;;;;;;;;;26.50;99.90;;;;;;4974511;28;20335;-81
2022/07/24 09:55:57;;;;;;;;;;;26.70;99.90;;;;;;4950562;28;19930;-81
2022/07/24 09:58:23;;;;;;;;;;;26.90;99.90;;;;;;4959200;28;20484;-81
2022/07/24 10:00:50;;;;;;;;;;;27.10;99.90;;;;;;4926586;28;19985;-80
2022/07/24 10:03:18;;;;;;;;;;;27.30;99.90;;;;;;4975921;28;19934;-80
2022/07/24 10:05:45;;;;;;;;;;;27.30;99.60;;;;;;4973197;28;20577;-80
2022/07/24 10:08:13;;;;;;;;;;;27.40;99.70;;;;;;4954978;28;19926;-79
2022/07/24 10:10:40;;;;;;;;;;;27.40;98.40;;;;;;4956352;28;20596;-80
2022/07/24 10:13:07;;;;;;;;;;;27.40;97.50;;;;;;4953881;28;19933;-79
2022/07/24 10:15:33;;;;;;;;;;;27.20;97.60;;;;;;4956300;28;19926;-80
2022/07/24 10:18:14;;;;;;;;;;;27.20;97.60;;;;;;4954909;28;19966;-82
2022/07/24 10:20:41;;;;;;;;;;;27.20;97.50;;;;;;4941106;28;19937;-80
2022/07/24 10:23:07;;;;;;;;;;;27.10;95.50;;;;;;4954333;28;19930;-81
2022/07/24 10:25:59;;;;;;;;;;;27.10;95.60;;;;;;4943245;28;20013;-81
2022/07/24 10:28:51;;;;;;;;;;;27.10;99.40;;;;;;4967518;28;19930;-79
2022/07/24 10:31:18;;;;;;;;;;;27.10;96.50;;;;;;4963736;28;19933;-80
2022/07/24 10:33:48;;;;;;;;;;;26.90;98.10;;;;;;4975514;28;20292;-80
2022/07/24 10:36:22;;;;;;;;;;;26.60;96.20;;;;;;4974361;28;20032;-78
2022/07/24 10:38:52;;;;;;;;;;;26.40;98.60;;;;;;4960503;28;20495;-80
2022/07/24 10:41:22;;;;;;;;;;;26.20;99.00;;;;;;4974058;28;19938;-80
2022/07/24 10:44:07;;;;;;;;;;;26.10;98.90;;;;;;4965399;28;19926;-83
2022/07/24 10:46:53;;;;;;;;;;;26.10;99.10;;;;;;4956393;28;19930;-79
2022/07/24 10:49:35;;;;;;;;;;;26.30;99.80;;;;;;4940953;28;20397;-81
2022/07/24 10:52:01;;;;;;;;;;;26.40;98.90;;;;;;4955287;28;19980;-79
2022/07/24 10:54:27;;;;;;;;;;;26.40;99.60;;;;;;4952225;28;20033;-80
2022/07/24 10:56:53;;;;;;;;;;;26.50;99.20;;;;;;4954540;28;20014;-82
2022/07/24 10:59:41;;;;;;;;;;;26.90;96.70;;;;;;4958827;28;20012;-81
2022/07/24 11:02:26;;;;;;;;;;;27.30;98.20;;;;;;4960008;28;20440;-79
2022/07/24 11:05:10;;;;;;;;;;;27.60;96.70;;;;;;4974098;28;20429;-82
2022/07/24 11:07:36;;;;;;;;;;;27.80;96.20;;;;;;4962804;28;19933;-80
2022/07/24 11:10:07;;;;;;;;;;;27.70;96.50;;;;;;4961548;28;19930;-81
2022/07/24 11:12:40;;;;;;;;;;;27.50;94.70;;;;;;4954300;28;19949;-83
2022/07/24 11:17:50;;;;;;;;;;;27.50;94.70;;;;;;4968555;28;19930;-80
2022/07/24 11:20:17;;;;;;;;;;;27.50;96.70;;;;;;4950150;28;19933;-80
2022/07/24 11:22:54;;;;;;;;;;;27.30;95.40;;;;;;4966141;28;20611;-79
2022/07/24 11:25:22;;;;;;;;;;;27.30;94.20;;;;;;4947721;28;19933;-83
2022/07/24 11:27:52;;;;;;;;;;;27.10;94.60;;;;;;4955238;28;19930;-79
2022/07/24 11:30:19;;;;;;;;;;;27.30;95.50;;;;;;4953138;28;19956;-81
2022/07/24 11:32:45;;;;;;;;;;;27.60;95.00;;;;;;4966561;28;19929;-80
2022/07/24 11:35:12;;;;;;;;;;;27.90;94.90;;;;;;4958404;28;19972;-80
2022/07/24 11:37:39;;;;;;;;;;;28.00;94.30;;;;;;4941784;28;19925;-79
2022/07/24 11:40:06;;;;;;;;;;;28.00;93.10;;;;;;4953132;28;19996;-79
2022/07/24 11:42:33;;;;;;;;;;;28.10;94.00;;;;;;4955638;28;20319;-80
2022/07/24 11:45:00;;;;;;;;;;;28.10;92.80;;;;;;4957424;28;19929;-80
2022/07/24 11:47:27;;;;;;;;;;;28.10;92.80;;;;;;4960093;28;20013;-79
2022/07/24 11:49:59;;;;;;;;;;;28.20;93.00;;;;;;4966020;28;19930;-82
2022/07/24 11:52:26;;;;;;;;;;;28.20;92.40;;;;;;4953280;28;19930;-82
2022/07/24 11:54:53;;;;;;;;;;;28.10;90.10;;;;;;4958921;28;19929;-80
2022/07/24 11:57:20;;;;;;;;;;;27.90;91.10;;;;;;4954679;28;20019;-78
2022/07/24 11:59:47;;;;;;;;;;;27.90;91.60;;;;;;4969143;28;20012;-81
2022/07/24 12:02:13;;;;;;;;;;;27.70;95.70;;;;;;4953085;28;19929;-80
2022/07/24 12:04:39;;;;;;;;;;;27.80;93.70;;;;;;4954878;28;20593;-80
2022/07/24 12:07:06;;;;;;;;;;;27.90;91.50;;;;;;4969055;28;19926;-79
2022/07/24 12:09:32;;;;;;;;;;;27.90;92.10;;;;;;4949490;28;20396;-79
2022/07/24 12:11:58;;;;;;;;;;;27.80;92.10;;;;;;4965450;28;19926;-81
2022/07/24 12:14:23;;;;;;;;;;;27.70;92.20;;;;;;4940560;28;19930;-83
2022/07/24 12:16:53;;;;;;;;;;;27.60;92.20;;;;;;4964975;28;20555;-79
2022/07/24 12:19:23;;;;;;;;;;;27.40;92.80;;;;;;4960315;28;19926;-82
2022/07/24 12:21:50;;;;;;;;;;;27.40;93.90;;;;;;4962808;28;20012;-80
2022/07/24 12:24:16;;;;;;;;;;;27.30;92.10;;;;;;4965914;28;19929;-79
2022/07/24 12:26:56;;;;;;;;;;;27.20;92.30;;;;;;4962029;28;19995;-79
2022/07/24 12:29:22;;;;;;;;;;;27.20;90.60;;;;;;4941625;28;20384;-80
2022/07/24 12:31:49;;;;;;;;;;;27.10;91.20;;;;;;4954015;28;20028;-80
2022/07/24 12:34:15;;;;;;;;;;;27.00;91.60;;;;;;4954950;28;20025;-83
2022/07/24 12:36:43;;;;;;;;;;;26.90;91.40;;;;;;4954304;28;20009;-80
2022/07/24 12:39:10;;;;;;;;;;;26.90;92.00;;;;;;4964961;28;19983;-82
2022/07/24 12:41:48;;;;;;;;;;;26.90;94.10;;;;;;4960568;28;20396;-81
2022/07/24 12:44:14;;;;;;;;;;;26.70;92.10;;;;;;4974916;28;19929;-82
2022/07/24 12:46:44;;;;;;;;;;;26.70;93.50;;;;;;4936612;28;19933;-81
2022/07/24 12:49:11;;;;;;;;;;;26.70;91.70;;;;;;4990277;28;19926;-80
2022/07/24 12:51:47;;;;;;;;;;;26.70;91.60;;;;;;4957361;28;19926;-79
2022/07/24 12:54:17;;;;;;;;;;;26.70;91.60;;;;;;4971361;28;19941;-81
2022/07/24 12:56:43;;;;;;;;;;;26.70;90.70;;;;;;4971951;28;20015;-79
2022/07/24 12:59:20;;;;;;;;;;;26.60;91.40;;;;;;4969701;28;19984;-80
2022/07/24 13:01:48;;;;;;;;;;;26.50;91.10;;;;;;4973312;28;19930;-81
2022/07/24 13:04:15;;;;;;;;;;;26.50;92.30;;;;;;4976215;28;19929;-81
2022/07/24 13:06:42;;;;;;;;;;;26.50;93.50;;;;;;4970325;28;19925;-80
2022/07/24 13:09:09;;;;;;;;;;;26.60;91.40;;;;;;4973692;28;19937;-81
2022/07/24 13:11:35;;;;;;;;;;;26.50;92.60;;;;;;4990505;28;20039;-81
2022/07/24 13:14:01;;;;;;;;;;;26.50;91.80;;;;;;4967008;28;20491;-79
2022/07/24 13:16:31;;;;;;;;;;;26.40;92.10;;;;;;4966848;28;20432;-81
2022/07/24 13:18:58;;;;;;;;;;;26.30;91.70;;;;;;4974972;28;19941;-79
2022/07/24 13:21:24;;;;;;;;;;;26.30;91.20;;;;;;4958400;28;19929;-82
2022/07/24 13:23:50;;;;;;;;;;;26.30;91.40;;;;;;4978832;28;19980;-80
2022/07/24 13:26:15;;;;;;;;;;;26.20;91.10;;;;;;4969210;28;19930;-80
2022/07/24 13:28:41;;;;;;;;;;;26.20;92.30;;;;;;4956759;28;20447;-81
2022/07/24 13:31:07;;;;;;;;;;;26.20;91.40;;;;;;4982813;28;19960;-81
2022/07/24 13:33:33;;;;;;;;;;;26.20;92.60;;;;;;4959335;28;20031;-81
2022/07/24 13:35:59;;;;;;;;;;;26.10;92.70;;;;;;4992318;28;20393;-81
2022/07/24 13:38:25;;;;;;;;;;;26.10;91.90;;;;;;4988555;28;19930;-81
2022/07/24 13:40:51;;;;;;;;;;;26.10;92.80;;;;;;4990483;28;19957;-84
2022/07/24 13:43:17;;;;;;;;;;;26.10;92.80;;;;;;4990097;28;19926;-83
2022/07/24 13:45:43;;;;;;;;;;;26.10;92.30;;;;;;4991791;28;20408;-79
2022/07/24 13:48:09;;;;;;;;;;;26.10;91.90;;;;;;4986832;28;19973;-85
2022/07/24 13:50:34;;;;;;;;;;;26.10;92.30;;;;;;4956254;28;20373;-81
2022/07/24 13:53:00;;;;;;;;;;;26.10;92.20;;;;;;4971606;28;19965;-80
2022/07/24 13:55:26;;;;;;;;;;;26.10;92.10;;;;;;4958191;28;20565;-81
2022/07/24 13:57:52;;;;;;;;;;;26.10;91.90;;;;;;4941003;28;19930;-81
2022/07/24 14:00:18;;;;;;;;;;;26.00;92.60;;;;;;4965941;28;19949;-81
2022/07/24 14:02:44;;;;;;;;;;;26.00;93.50;;;;;;4979377;28;19926;-79
2022/07/24 14:05:09;;;;;;;;;;;26.00;93.70;;;;;;4971002;28;19930;-81
2022/07/24 14:07:35;;;;;;;;;;;26.00;93.50;;;;;;4977259;28;19922;-80
2022/07/24 14:10:02;;;;;;;;;;;26.00;93.10;;;;;;4967591;28;20032;-81
2022/07/24 14:12:28;;;;;;;;;;;26.00;93.10;;;;;;4979938;28;19937;-83
2022/07/24 14:14:54;;;;;;;;;;;26.00;93.50;;;;;;4945822;28;19929;-80
2022/07/24 14:17:20;;;;;;;;;;;26.00;92.80;;;;;;4980987;28;20008;-82
2022/07/24 14:19:46;;;;;;;;;;;26.00;91.80;;;;;;4952081;28;20017;-82
2022/07/24 14:22:12;;;;;;;;;;;26.00;92.20;;;;;;4973483;28;20012;-81
2022/07/24 14:24:39;;;;;;;;;;;26.00;92.90;;;;;;4965556;28;20337;-82
2022/07/24 14:27:04;;;;;;;;;;;26.00;92.90;;;;;;4952784;28;20064;-83
2022/07/24 14:29:30;;;;;;;;;;;26.00;92.40;;;;;;4959597;28;20013;-83
2022/07/24 14:31:56;;;;;;;;;;;26.00;91.90;;;;;;4967198;28;19930;-82