Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:17;;;;;;;;;;;4.50;99.90;;;;;;5053143;28;19909;-76
2022/04/22 00:03:42;;;;;;;;;;;4.30;99.90;;;;;;5053384;28;19951;-76
2022/04/22 00:06:08;;;;;;;;;;;4.20;99.90;;;;;;5053532;28;19956;-75
2022/04/22 00:08:34;;;;;;;;;;;4.10;99.90;;;;;;5053555;28;19912;-76
2022/04/22 00:13:44;;;;;;;;;;;3.90;99.90;;;;;;5053483;28;19972;-75
2022/04/22 00:16:10;;;;;;;;;;;3.90;99.90;;;;;;5053339;28;19961;-75
2022/04/22 00:18:35;;;;;;;;;;;3.80;99.90;;;;;;5053028;28;20009;-76
2022/04/22 00:21:01;;;;;;;;;;;3.70;99.90;;;;;;5053154;28;20435;-76
2022/04/22 00:23:27;;;;;;;;;;;3.60;99.90;;;;;;5053030;28;19908;-76
2022/04/22 00:25:56;;;;;;;;;;;3.60;99.90;;;;;;5053294;28;19978;-75
2022/04/22 00:28:22;;;;;;;;;;;3.60;99.90;;;;;;5053407;28;20050;-75
2022/04/22 00:30:47;;;;;;;;;;;3.60;99.90;;;;;;5055771;28;19959;-74
2022/04/22 00:33:13;;;;;;;;;;;3.60;99.90;;;;;;5054263;28;19920;-75
2022/04/22 00:35:39;;;;;;;;;;;3.60;99.90;;;;;;5051794;28;19936;-76
2022/04/22 00:38:04;;;;;;;;;;;3.50;99.90;;;;;;5052843;28;20358;-76
2022/04/22 00:40:30;;;;;;;;;;;3.50;99.90;;;;;;5052883;28;19995;-76
2022/04/22 00:42:55;;;;;;;;;;;3.50;99.90;;;;;;5053168;28;20377;-75
2022/04/22 00:45:21;;;;;;;;;;;3.50;99.90;;;;;;5052672;28;19909;-76
2022/04/22 00:47:46;;;;;;;;;;;3.50;99.90;;;;;;5052682;28;19958;-76
2022/04/22 00:50:12;;;;;;;;;;;3.70;99.90;;;;;;5052722;28;19909;-75
2022/04/22 00:52:38;;;;;;;;;;;3.60;99.90;;;;;;5052448;28;19909;-76
2022/04/22 00:55:03;;;;;;;;;;;3.50;99.90;;;;;;5051335;28;19958;-76
2022/04/22 00:57:31;;;;;;;;;;;3.40;99.90;;;;;;5052339;28;20381;-76
2022/04/22 00:59:57;;;;;;;;;;;3.30;99.90;;;;;;5059651;28;19908;-76
2022/04/22 01:02:22;;;;;;;;;;;3.20;99.90;;;;;;5050048;28;20351;-76
2022/04/22 01:10:16;;;;;;;;;;;3.20;99.90;;;;;;5052394;28;20011;-75
2022/04/22 01:12:41;;;;;;;;;;;3.10;99.90;;;;;;5051952;28;19952;-76
2022/04/22 01:15:07;;;;;;;;;;;3.10;99.90;;;;;;5050856;28;19971;-76
2022/04/22 01:17:33;;;;;;;;;;;3.00;99.90;;;;;;5051806;28;20301;-76
2022/04/22 01:19:58;;;;;;;;;;;3.00;99.90;;;;;;5051268;28;19909;-75
2022/04/22 01:22:24;;;;;;;;;;;3.00;99.90;;;;;;5051122;28;20310;-75
2022/04/22 01:24:52;;;;;;;;;;;2.80;99.90;;;;;;5049958;28;19920;-76
2022/04/22 01:27:17;;;;;;;;;;;2.70;99.90;;;;;;5044751;28;20023;-76
2022/04/22 01:29:43;;;;;;;;;;;2.70;99.90;;;;;;5051038;28;19960;-76
2022/04/22 01:32:08;;;;;;;;;;;2.70;99.90;;;;;;5050696;28;19916;-75
2022/04/22 01:34:34;;;;;;;;;;;2.80;99.90;;;;;;5051058;28;20326;-75
2022/04/22 01:36:59;;;;;;;;;;;2.80;99.90;;;;;;5050866;28;20011;-75
2022/04/22 01:39:25;;;;;;;;;;;2.70;99.90;;;;;;5051064;28;19908;-75
2022/04/22 01:41:51;;;;;;;;;;;2.60;99.90;;;;;;5050792;28;20328;-76
2022/04/22 01:44:16;;;;;;;;;;;2.60;99.90;;;;;;5049474;28;19913;-76
2022/04/22 01:46:42;;;;;;;;;;;2.60;99.90;;;;;;5049562;28;20455;-75
2022/04/22 01:49:07;;;;;;;;;;;2.50;99.90;;;;;;5050905;28;19909;-76
2022/04/22 01:51:34;;;;;;;;;;;2.50;99.90;;;;;;5050688;28;19956;-75
2022/04/22 01:53:59;;;;;;;;;;;2.40;99.90;;;;;;5050590;28;19909;-76
2022/04/22 01:56:25;;;;;;;;;;;2.40;99.90;;;;;;5050749;28;19916;-76
2022/04/22 01:58:50;;;;;;;;;;;2.40;99.90;;;;;;5050677;28;19912;-76
2022/04/22 02:01:16;;;;;;;;;;;2.40;99.90;;;;;;5058535;28;19909;-76
2022/04/22 02:03:41;;;;;;;;;;;2.40;99.90;;;;;;5050352;28;20301;-75
2022/04/22 02:06:07;;;;;;;;;;;2.30;99.90;;;;;;5050048;28;20278;-75
2022/04/22 02:08:32;;;;;;;;;;;2.40;99.90;;;;;;5050089;28;19916;-75
2022/04/22 02:10:58;;;;;;;;;;;2.40;99.90;;;;;;5050352;28;19913;-76
2022/04/22 02:13:23;;;;;;;;;;;2.40;99.90;;;;;;5050452;28;19920;-76
2022/04/22 02:15:48;;;;;;;;;;;2.30;99.90;;;;;;5050437;28;19909;-75
2022/04/22 02:18:14;;;;;;;;;;;2.30;99.90;;;;;;5020613;28;828499;-76
2022/04/22 02:20:39;;;;;;;;;;;2.30;99.90;;;;;;5050784;28;19909;-76
2022/04/22 02:23:05;;;;;;;;;;;2.30;99.90;;;;;;5050928;28;19962;-76
2022/04/22 02:25:30;;;;;;;;;;;2.20;99.90;;;;;;5051078;28;19959;-76
2022/04/22 02:30:40;;;;;;;;;;;2.10;99.90;;;;;;5051206;28;20008;-76
2022/04/22 02:33:05;;;;;;;;;;;2.10;99.90;;;;;;5050757;28;19948;-76
2022/04/22 02:35:31;;;;;;;;;;;2.20;99.90;;;;;;5051307;28;20285;-76
2022/04/22 02:37:56;;;;;;;;;;;2.20;99.90;;;;;;5051099;28;19917;-76
2022/04/22 02:45:51;;;;;;;;;;;2.10;99.90;;;;;;5051050;28;20042;-76
2022/04/22 02:48:17;;;;;;;;;;;2.10;99.90;;;;;;5051089;28;20362;-76
2022/04/22 02:50:42;;;;;;;;;;;2.20;99.90;;;;;;5050927;28;19919;-75
2022/04/22 02:53:08;;;;;;;;;;;2.20;99.90;;;;;;5050683;28;19915;-76
2022/04/22 02:55:35;;;;;;;;;;;2.10;99.90;;;;;;5050539;28;20282;-75
2022/04/22 02:58:01;;;;;;;;;;;2.20;99.90;;;;;;5035454;28;20298;-75
2022/04/22 03:00:26;;;;;;;;;;;2.30;99.90;;;;;;5050331;28;19916;-75
2022/04/22 03:02:52;;;;;;;;;;;2.30;99.90;;;;;;5051459;28;19956;-76
2022/04/22 03:05:18;;;;;;;;;;;2.20;99.90;;;;;;5050779;28;20320;-75
2022/04/22 03:07:43;;;;;;;;;;;2.00;99.90;;;;;;5050728;28;19919;-76
2022/04/22 03:10:09;;;;;;;;;;;1.90;99.90;;;;;;5050705;28;19909;-76
2022/04/22 03:12:34;;;;;;;;;;;1.80;99.90;;;;;;5050711;28;19995;-75
2022/04/22 03:15:00;;;;;;;;;;;1.70;99.90;;;;;;5050694;28;20011;-76
2022/04/22 03:17:26;;;;;;;;;;;1.70;99.90;;;;;;5050548;28;20362;-75
2022/04/22 03:19:51;;;;;;;;;;;1.60;99.90;;;;;;5052881;28;20366;-75
2022/04/22 03:22:17;;;;;;;;;;;1.60;99.90;;;;;;5054233;28;19909;-76
2022/04/22 03:24:42;;;;;;;;;;;1.60;99.90;;;;;;5054077;28;19913;-75
2022/04/22 03:27:08;;;;;;;;;;;1.50;99.90;;;;;;5052774;28;19950;-75
2022/04/22 03:29:35;;;;;;;;;;;1.40;99.90;;;;;;5052758;28;19913;-75
2022/04/22 03:32:01;;;;;;;;;;;1.50;99.90;;;;;;5053742;28;19909;-76
2022/04/22 03:34:26;;;;;;;;;;;1.70;99.90;;;;;;5052621;28;20259;-76
2022/04/22 03:36:52;;;;;;;;;;;1.90;99.90;;;;;;5052709;28;19964;-76
2022/04/22 03:39:18;;;;;;;;;;;2.00;99.90;;;;;;5052626;28;19909;-76
2022/04/22 03:41:44;;;;;;;;;;;1.90;99.90;;;;;;5053807;28;19952;-76
2022/04/22 03:44:10;;;;;;;;;;;1.70;99.90;;;;;;5053619;28;19949;-75
2022/04/22 03:46:36;;;;;;;;;;;1.60;99.90;;;;;;5053567;28;19960;-76
2022/04/22 03:49:01;;;;;;;;;;;1.60;99.90;;;;;;5053443;28;19909;-76
2022/04/22 03:51:27;;;;;;;;;;;1.50;99.90;;;;;;5053473;28;20374;-75
2022/04/22 03:53:53;;;;;;;;;;;1.50;99.90;;;;;;5052156;28;19913;-76
2022/04/22 03:59:05;;;;;;;;;;;1.60;99.90;;;;;;5053312;28;19928;-76
2022/04/22 04:01:30;;;;;;;;;;;1.50;99.90;;;;;;5053115;28;19920;-76
2022/04/22 04:03:56;;;;;;;;;;;1.40;99.90;;;;;;5053359;28;19909;-76
2022/04/22 04:06:23;;;;;;;;;;;1.40;99.90;;;;;;5053391;28;19909;-76
2022/04/22 04:15:57;;;;;;;;;;;1.20;99.90;;;;;;5053371;28;20520;-76
2022/04/22 04:17:04;;;;;;;;;;;1.30;99.90;;;;;;5052966;28;19966;-76
2022/04/22 04:24:58;;;;;;;;;;;1.50;99.90;;;;;;5040276;28;19916;-75
2022/04/22 04:27:23;;;;;;;;;;;1.50;99.90;;;;;;5051765;28;19909;-76
2022/04/22 04:29:49;;;;;;;;;;;1.60;99.90;;;;;;5057944;28;19908;-76
2022/04/22 04:32:15;;;;;;;;;;;1.60;99.90;;;;;;5052590;28;19909;-76
2022/04/22 04:34:41;;;;;;;;;;;1.60;99.90;;;;;;5052937;28;19909;-76
2022/04/22 04:37:08;;;;;;;;;;;1.50;99.90;;;;;;5052910;28;20011;-76
2022/04/22 04:39:33;;;;;;;;;;;1.40;99.90;;;;;;5052810;28;20570;-76
2022/04/22 04:41:59;;;;;;;;;;;1.40;99.90;;;;;;5052480;28;19916;-76
2022/04/22 04:44:25;;;;;;;;;;;1.50;99.90;;;;;;5052658;28;19913;-75
2022/04/22 04:46:50;;;;;;;;;;;1.60;99.90;;;;;;5052731;28;19916;-76
2022/04/22 04:49:16;;;;;;;;;;;1.50;99.90;;;;;;5052425;28;19909;-76
2022/04/22 04:51:42;;;;;;;;;;;1.50;99.90;;;;;;5052158;28;19909;-76
2022/04/22 04:54:07;;;;;;;;;;;1.70;99.90;;;;;;5052266;28;20008;-76
2022/04/22 04:56:33;;;;;;;;;;;1.80;99.90;;;;;;5052480;28;19913;-76
2022/04/22 04:58:58;;;;;;;;;;;1.90;99.90;;;;;;5048002;28;20286;-76
2022/04/22 05:01:23;;;;;;;;;;;1.90;99.90;;;;;;5066058;28;19909;-76
2022/04/22 05:03:49;;;;;;;;;;;2.00;99.90;;;;;;5052189;28;19909;-76
2022/04/22 05:06:15;;;;;;;;;;;2.00;99.90;;;;;;5052227;28;20003;-76
2022/04/22 05:08:40;;;;;;;;;;;2.00;99.90;;;;;;5052351;28;19909;-76
2022/04/22 05:11:06;;;;;;;;;;;2.10;99.90;;;;;;5052105;28;20406;-76
2022/04/22 05:13:31;;;;;;;;;;;2.10;99.90;;;;;;5050761;28;19916;-76
2022/04/22 05:15:57;;;;;;;;;;;2.10;99.90;;;;;;5052060;28;19909;-75
2022/04/22 05:18:23;;;;;;;;;;;2.10;99.90;;;;;;5051868;28;20006;-75
2022/04/22 05:20:49;;;;;;;;;;;2.20;99.90;;;;;;5051771;28;19908;-75
2022/04/22 05:23:15;;;;;;;;;;;2.40;99.90;;;;;;5050487;28;20469;-75
2022/04/22 05:25:40;;;;;;;;;;;2.40;99.90;;;;;;5051920;28;19920;-75
2022/04/22 05:28:06;;;;;;;;;;;2.50;99.90;;;;;;5051884;28;20003;-75
2022/04/22 05:33:15;;;;;;;;;;;2.60;99.90;;;;;;5051819;28;19915;-74
2022/04/22 05:35:42;;;;;;;;;;;2.80;99.90;;;;;;5051640;28;19909;-75
2022/04/22 05:38:09;;;;;;;;;;;3.00;99.90;;;;;;5051619;28;19913;-75
2022/04/22 05:40:36;;;;;;;;;;;3.30;99.90;;;;;;5050227;28;19912;-75
2022/04/22 05:43:03;;;;;;;;;;;3.40;99.90;;;;;;5044429;28;19964;-74
2022/04/22 05:45:28;;;;;;;;;;;3.50;99.90;;;;;;5051522;28;20325;-74
2022/04/22 05:47:56;;;;;;;;;;;3.60;99.90;;;;;;5050303;28;19951;-74
2022/04/22 05:50:22;;;;;;;;;;;3.70;99.90;;;;;;5051545;28;19912;-75
2022/04/22 05:52:48;;;;;;;;;;;3.90;99.90;;;;;;5051473;28;19935;-74
2022/04/22 05:55:16;;;;;;;;;;;3.90;99.90;;;;;;5040932;28;19920;-74
2022/04/22 05:57:42;;;;;;;;;;;4.20;99.90;;;;;;5049761;28;19913;-75
2022/04/22 06:00:12;;;;;;;;;;;4.30;99.90;;;;;;5041796;28;19909;-75
2022/04/22 06:02:41;;;;;;;;;;;4.40;99.90;;;;;;5046808;28;20357;-74
2022/04/22 06:05:08;;;;;;;;;;;4.60;99.90;;;;;;5051779;28;19909;-74
2022/04/22 06:07:33;;;;;;;;;;;4.80;99.90;;;;;;5059474;28;20291;-74
2022/04/22 06:12:43;;;;;;;;;;;4.90;99.90;;;;;;5052387;28;19920;-74
2022/04/22 06:15:09;;;;;;;;;;;5.10;99.90;;;;;;5049608;28;19909;-74
2022/04/22 06:17:34;;;;;;;;;;;5.30;99.90;;;;;;5049932;28;19917;-74
2022/04/22 06:20:00;;;;;;;;;;;5.40;99.90;;;;;;5047173;28;19908;-74
2022/04/22 06:22:26;;;;;;;;;;;5.60;99.90;;;;;;5049111;28;20384;-74
2022/04/22 06:24:52;;;;;;;;;;;5.80;99.90;;;;;;5047099;28;19920;-74
2022/04/22 06:27:27;;;;;;;;;;;5.90;99.90;;;;;;5049389;28;19909;-74
2022/04/22 06:29:54;;;;;;;;;;;6.00;99.90;;;;;;5049160;28;20274;-74
2022/04/22 06:32:21;;;;;;;;;;;6.10;99.90;;;;;;5047010;28;20003;-75
2022/04/22 06:34:47;;;;;;;;;;;6.20;99.90;;;;;;5039821;28;19938;-75
2022/04/22 06:37:12;;;;;;;;;;;6.30;99.90;;;;;;5050587;28;20016;-74
2022/04/22 06:47:51;;;;;;;;;;;6.80;99.90;;;;;;5050607;28;19966;-74
2022/04/22 06:50:19;;;;;;;;;;;6.90;99.90;;;;;;5045385;28;20382;-74
2022/04/22 06:52:46;;;;;;;;;;;7.00;99.90;;;;;;5045749;28;19909;-74
2022/04/22 06:55:13;;;;;;;;;;;7.00;99.90;;;;;;5047686;28;19920;-74
2022/04/22 06:57:39;;;;;;;;;;;7.10;99.90;;;;;;5053634;28;20203;-75
2022/04/22 07:00:05;;;;;;;;;;;7.20;99.90;;;;;;5052139;28;19936;-74
2022/04/22 07:02:31;;;;;;;;;;;7.50;99.90;;;;;;5052594;28;20362;-74
2022/04/22 07:04:56;;;;;;;;;;;7.50;99.90;;;;;;5050809;28;19913;-75
2022/04/22 07:07:22;;;;;;;;;;;7.70;99.90;;;;;;5050304;28;19924;-75
2022/04/22 07:09:47;;;;;;;;;;;8.00;99.90;;;;;;5052048;28;20596;-74
2022/04/22 07:12:13;;;;;;;;;;;8.20;99.90;;;;;;5053728;28;19913;-75
2022/04/22 07:14:42;;;;;;;;;;;8.50;99.90;;;;;;5053689;28;20341;-75
2022/04/22 07:17:09;;;;;;;;;;;10.00;99.90;;;;;;5053799;28;19915;-75
2022/04/22 07:19:34;;;;;;;;;;;10.70;99.90;;;;;;5054027;28;19952;-75
2022/04/22 07:22:00;;;;;;;;;;;10.80;99.90;;;;;;5053742;28;19979;-75
2022/04/22 07:24:26;;;;;;;;;;;11.60;99.90;;;;;;5053594;28;19915;-75
2022/04/22 07:26:53;;;;;;;;;;;12.10;98.90;;;;;;5053634;28;19939;-75
2022/04/22 07:29:19;;;;;;;;;;;12.60;96.50;;;;;;5053683;28;20421;-75
2022/04/22 07:31:45;;;;;;;;;;;12.70;95.80;;;;;;5052105;28;19909;-75
2022/04/22 07:34:10;;;;;;;;;;;12.80;95.70;;;;;;5053463;28;20382;-75
2022/04/22 07:36:36;;;;;;;;;;;12.90;94.50;;;;;;5053763;28;19920;-75
2022/04/22 07:39:02;;;;;;;;;;;13.70;93.30;;;;;;5053519;28;19935;-75
2022/04/22 07:41:28;;;;;;;;;;;12.70;92.90;;;;;;5053409;28;19944;-75
2022/04/22 07:46:47;;;;;;;;;;;14.00;92.80;;;;;;5053567;28;19932;-75
2022/04/22 07:49:13;;;;;;;;;;;14.70;90.20;;;;;;5053368;28;19913;-75
2022/04/22 07:51:42;;;;;;;;;;;13.00;91.20;;;;;;5054020;28;20389;-74
2022/04/22 07:54:08;;;;;;;;;;;12.80;92.50;;;;;;5054781;28;19958;-75
2022/04/22 07:56:34;;;;;;;;;;;14.20;92.30;;;;;;5053548;28;20375;-75
2022/04/22 07:58:59;;;;;;;;;;;14.10;90.30;;;;;;5052110;28;20332;-75
2022/04/22 08:01:26;;;;;;;;;;;14.90;90.00;;;;;;5056267;28;20354;-75
2022/04/22 08:03:53;;;;;;;;;;;15.20;89.70;;;;;;5052741;28;19959;-75
2022/04/22 08:06:19;;;;;;;;;;;15.50;87.30;;;;;;5052975;28;19920;-75
2022/04/22 08:08:45;;;;;;;;;;;14.90;85.90;;;;;;5052905;28;19913;-75
2022/04/22 08:11:10;;;;;;;;;;;14.50;88.40;;;;;;5052821;28;19909;-75
2022/04/22 08:13:35;;;;;;;;;;;15.90;86.10;;;;;;5052660;28;20353;-76
2022/04/22 08:16:01;;;;;;;;;;;16.00;80.90;;;;;;5052876;28;19954;-76
2022/04/22 08:18:27;;;;;;;;;;;16.00;84.30;;;;;;5052671;28;19920;-75
2022/04/22 08:20:52;;;;;;;;;;;15.90;83.60;;;;;;5052812;28;19924;-75
2022/04/22 08:23:21;;;;;;;;;;;15.50;84.10;;;;;;5052477;28;19951;-76
2022/04/22 08:25:46;;;;;;;;;;;15.30;82.10;;;;;;5052804;28;19954;-75
2022/04/22 08:28:12;;;;;;;;;;;15.50;80.00;;;;;;5052684;28;20003;-76
2022/04/22 08:30:37;;;;;;;;;;;16.80;79.80;;;;;;5052095;28;19916;-76
2022/04/22 08:33:03;;;;;;;;;;;16.40;79.80;;;;;;5052258;28;19913;-75
2022/04/22 08:35:28;;;;;;;;;;;16.60;80.90;;;;;;5050770;28;19917;-76
2022/04/22 08:37:54;;;;;;;;;;;16.60;78.40;;;;;;5052125;28;19974;-75
2022/04/22 08:40:20;;;;;;;;;;;17.30;77.70;;;;;;5052483;28;19996;-75
2022/04/22 08:42:46;;;;;;;;;;;16.60;78.00;;;;;;5052170;28;20366;-76
2022/04/22 08:45:12;;;;;;;;;;;17.40;78.50;;;;;;5052176;28;20389;-75
2022/04/22 08:50:23;;;;;;;;;;;16.70;75.30;;;;;;5046692;28;20449;-75
2022/04/22 08:52:54;;;;;;;;;;;17.20;76.50;;;;;;5051686;28;20003;-75
2022/04/22 08:55:20;;;;;;;;;;;17.50;72.50;;;;;;5047327;28;19908;-75
2022/04/22 08:57:47;;;;;;;;;;;17.40;75.00;;;;;;5052396;28;19990;-75
2022/04/22 09:00:13;;;;;;;;;;;17.80;74.20;;;;;;5052071;28;19908;-75
2022/04/22 09:02:39;;;;;;;;;;;18.90;75.50;;;;;;5051679;28;19912;-75
2022/04/22 09:05:06;;;;;;;;;;;19.30;68.70;;;;;;5051669;28;20696;-75
2022/04/22 09:07:32;;;;;;;;;;;18.90;70.30;;;;;;5051918;28;19956;-75
2022/04/22 09:09:58;;;;;;;;;;;18.70;70.80;;;;;;5052125;28;19913;-75
2022/04/22 09:12:25;;;;;;;;;;;18.50;70.00;;;;;;5052730;28;19913;-75
2022/04/22 09:14:54;;;;;;;;;;;18.50;72.40;;;;;;5052653;28;19909;-75
2022/04/22 09:17:26;;;;;;;;;;;18.90;71.80;;;;;;5046177;28;19917;-75
2022/04/22 09:19:53;;;;;;;;;;;18.90;70.60;;;;;;5051697;28;20046;-75
2022/04/22 09:22:22;;;;;;;;;;;20.20;69.40;;;;;;5052010;28;19909;-75
2022/04/22 09:24:49;;;;;;;;;;;18.30;69.40;;;;;;5052732;28;19909;-75
2022/04/22 09:27:14;;;;;;;;;;;18.10;70.80;;;;;;5052037;28;19909;-75
2022/04/22 09:29:49;;;;;;;;;;;19.00;68.90;;;;;;5051310;28;20374;-75
2022/04/22 09:32:20;;;;;;;;;;;19.10;68.10;;;;;;5051451;28;19909;-75
2022/04/22 09:34:46;;;;;;;;;;;18.70;70.30;;;;;;5051454;28;19963;-75
2022/04/22 09:42:54;;;;;;;;;;;19.10;68.00;;;;;;5047513;28;19994;-75
2022/04/22 09:45:20;;;;;;;;;;;19.30;68.80;;;;;;5051299;28;19908;-75
2022/04/22 09:47:55;;;;;;;;;;;18.90;67.60;;;;;;5051649;28;19931;-75
2022/04/22 09:50:37;;;;;;;;;;;19.90;67.70;;;;;;5051206;28;19915;-75
2022/04/22 09:53:03;;;;;;;;;;;21.00;66.00;;;;;;5050959;28;19916;-75
2022/04/22 09:55:30;;;;;;;;;;;22.60;63.80;;;;;;5051044;28;19909;-73
2022/04/22 09:57:59;;;;;;;;;;;23.20;61.80;;;;;;5051538;28;19913;-75
2022/04/22 10:00:25;;;;;;;;;;;22.60;61.20;;;;;;5051298;28;20394;-75
2022/04/22 10:02:52;;;;;;;;;;;21.70;63.00;;;;;;5051272;28;20320;-75
2022/04/22 10:05:37;;;;;;;;;;;20.40;64.20;;;;;;5051005;28;20378;-75
2022/04/22 10:08:03;;;;;;;;;;;21.20;64.80;;;;;;5045562;28;19908;-75
2022/04/22 10:10:36;;;;;;;;;;;22.40;62.60;;;;;;5051340;28;19963;-75
2022/04/22 10:13:03;;;;;;;;;;;21.60;64.00;;;;;;5050900;28;19962;-75
2022/04/22 10:15:30;;;;;;;;;;;22.60;61.50;;;;;;5050853;28;19908;-75
2022/04/22 10:17:56;;;;;;;;;;;21.80;60.40;;;;;;5050841;28;20370;-75
2022/04/22 10:20:23;;;;;;;;;;;22.40;62.40;;;;;;5051009;28;19909;-75
2022/04/22 10:22:49;;;;;;;;;;;22.50;62.00;;;;;;5050390;28;20379;-75
2022/04/22 10:25:15;;;;;;;;;;;22.70;59.80;;;;;;5050948;28;19995;-75
2022/04/22 10:27:42;;;;;;;;;;;22.60;59.20;;;;;;5051140;28;19916;-75
2022/04/22 10:30:09;;;;;;;;;;;23.50;59.80;;;;;;5055111;28;19916;-75
2022/04/22 10:32:36;;;;;;;;;;;21.90;60.40;;;;;;5054766;28;19913;-75
2022/04/22 10:35:03;;;;;;;;;;;22.30;62.00;;;;;;5054861;28;19917;-75
2022/04/22 10:37:31;;;;;;;;;;;23.30;58.10;;;;;;5054843;28;19913;-75
2022/04/22 10:39:57;;;;;;;;;;;21.30;61.50;;;;;;5054946;28;19992;-75
2022/04/22 10:42:32;;;;;;;;;;;21.00;62.00;;;;;;5054162;28;20012;-75
2022/04/22 10:47:49;;;;;;;;;;;22.70;58.90;;;;;;5054918;28;19915;-75
2022/04/22 10:50:23;;;;;;;;;;;23.00;58.90;;;;;;5054215;28;19908;-75
2022/04/22 10:53:04;;;;;;;;;;;22.60;58.40;;;;;;5052955;28;19954;-75
2022/04/22 10:55:30;;;;;;;;;;;22.50;57.90;;;;;;5048790;28;19909;-75
2022/04/22 10:58:14;;;;;;;;;;;21.20;64.00;;;;;;5054429;28;19955;-75
2022/04/22 11:00:43;;;;;;;;;;;22.30;60.70;;;;;;5054840;28;20369;-76
2022/04/22 11:03:10;;;;;;;;;;;21.80;57.70;;;;;;5054176;28;19951;-75
2022/04/22 11:05:36;;;;;;;;;;;22.60;59.70;;;;;;5054340;28;19909;-75
2022/04/22 11:08:03;;;;;;;;;;;23.30;59.80;;;;;;5053304;28;19959;-74
2022/04/22 11:10:48;;;;;;;;;;;22.60;59.10;;;;;;5054339;28;19909;-75
2022/04/22 11:13:33;;;;;;;;;;;24.20;56.70;;;;;;5053886;28;20028;-75
2022/04/22 11:16:11;;;;;;;;;;;22.60;58.50;;;;;;5048426;28;19908;-75
2022/04/22 11:18:41;;;;;;;;;;;22.30;58.10;;;;;;5052926;28;20410;-75
2022/04/22 11:21:15;;;;;;;;;;;22.50;58.80;;;;;;5051953;28;19908;-75
2022/04/22 11:23:43;;;;;;;;;;;21.50;58.50;;;;;;5053559;28;19962;-75
2022/04/22 11:26:11;;;;;;;;;;;18.70;65.60;;;;;;5052756;28;19913;-75
2022/04/22 11:28:37;;;;;;;;;;;20.80;62.30;;;;;;5053866;28;19909;-74
2022/04/22 11:31:07;;;;;;;;;;;21.50;59.10;;;;;;5053909;28;19908;-75
2022/04/22 11:33:52;;;;;;;;;;;22.60;59.00;;;;;;5053664;28;19964;-75
2022/04/22 11:36:17;;;;;;;;;;;20.50;59.40;;;;;;5053863;28;19915;-75
2022/04/22 11:38:47;;;;;;;;;;;20.70;60.50;;;;;;5053309;28;19916;-75
2022/04/22 11:41:13;;;;;;;;;;;22.70;59.20;;;;;;5053525;28;20316;-75
2022/04/22 11:43:39;;;;;;;;;;;22.80;59.70;;;;;;5053458;28;20345;-75
2022/04/22 11:46:04;;;;;;;;;;;22.70;58.50;;;;;;5053697;28;19954;-75
2022/04/22 11:48:30;;;;;;;;;;;18.30;66.30;;;;;;5053693;28;20305;-75
2022/04/22 11:50:59;;;;;;;;;;;19.10;67.40;;;;;;5052326;28;20003;-75
2022/04/22 11:53:32;;;;;;;;;;;19.80;65.10;;;;;;5052962;28;20280;-75
2022/04/22 11:55:58;;;;;;;;;;;21.80;62.20;;;;;;5053449;28;19951;-75
2022/04/22 11:58:29;;;;;;;;;;;22.20;62.90;;;;;;5053308;28;19972;-75
2022/04/22 12:06:24;;;;;;;;;;;21.20;62.70;;;;;;5053601;28;19959;-75
2022/04/22 12:08:50;;;;;;;;;;;21.00;62.30;;;;;;5053313;28;19908;-75
2022/04/22 12:11:16;;;;;;;;;;;21.00;62.90;;;;;;5052832;28;19955;-75
2022/04/22 12:13:41;;;;;;;;;;;21.00;63.20;;;;;;5051731;28;20282;-75
2022/04/22 12:16:07;;;;;;;;;;;22.40;60.20;;;;;;5053120;28;19985;-75
2022/04/22 12:18:32;;;;;;;;;;;21.70;58.60;;;;;;5052656;28;19917;-75
2022/04/22 12:20:58;;;;;;;;;;;22.90;57.90;;;;;;5052700;28;19916;-75
2022/04/22 12:23:31;;;;;;;;;;;22.70;57.10;;;;;;5052300;28;20259;-74
2022/04/22 12:25:57;;;;;;;;;;;21.50;58.70;;;;;;5052709;28;19911;-75
2022/04/22 12:28:22;;;;;;;;;;;18.80;64.10;;;;;;5052831;28;19909;-75
2022/04/22 12:30:48;;;;;;;;;;;18.70;66.40;;;;;;5052747;28;20269;-75
2022/04/22 12:33:21;;;;;;;;;;;21.30;61.60;;;;;;5052287;28;19958;-75
2022/04/22 12:35:48;;;;;;;;;;;21.50;59.20;;;;;;5052656;28;19935;-75
2022/04/22 12:38:14;;;;;;;;;;;23.40;57.40;;;;;;5052728;28;19917;-75
2022/04/22 12:40:47;;;;;;;;;;;23.30;57.10;;;;;;5052558;28;19916;-75
2022/04/22 12:43:28;;;;;;;;;;;24.40;55.50;;;;;;5050869;28;19908;-75
2022/04/22 12:54:19;;;;;;;;;;;21.40;60.80;;;;;;5047357;28;19916;-75
2022/04/22 12:56:54;;;;;;;;;;;22.30;57.20;;;;;;5052169;28;19909;-75
2022/04/22 12:59:20;;;;;;;;;;;19.90;61.40;;;;;;5052178;28;19919;-75
2022/04/22 13:01:47;;;;;;;;;;;19.90;64.20;;;;;;5051881;28;19909;-72
2022/04/22 13:04:19;;;;;;;;;;;21.10;59.00;;;;;;5052023;28;19940;-72
2022/04/22 13:06:47;;;;;;;;;;;21.30;56.80;;;;;;5052391;28;19915;-75
2022/04/22 13:09:13;;;;;;;;;;;23.00;55.30;;;;;;5052046;28;20255;-73
2022/04/22 13:11:39;;;;;;;;;;;23.60;57.20;;;;;;5051751;28;19909;-75
2022/04/22 13:14:06;;;;;;;;;;;23.90;54.60;;;;;;5051827;28;19942;-75
2022/04/22 13:16:32;;;;;;;;;;;22.40;56.80;;;;;;5052006;28;19909;-75
2022/04/22 13:18:58;;;;;;;;;;;23.00;56.10;;;;;;5051635;28;20423;-75
2022/04/22 13:21:23;;;;;;;;;;;20.80;59.70;;;;;;5049378;28;20000;-75
2022/04/22 13:23:50;;;;;;;;;;;22.80;57.20;;;;;;5051376;28;20003;-75
2022/04/22 13:26:19;;;;;;;;;;;23.10;54.90;;;;;;5052021;28;19908;-75
2022/04/22 13:28:45;;;;;;;;;;;23.00;57.20;;;;;;5051683;28;19916;-75
2022/04/22 13:31:10;;;;;;;;;;;22.40;57.90;;;;;;5051412;28;19913;-73
2022/04/22 13:33:36;;;;;;;;;;;21.40;58.80;;;;;;5051127;28;19952;-74
2022/04/22 13:36:02;;;;;;;;;;;18.80;64.00;;;;;;5051582;28;19909;-74
2022/04/22 13:38:28;;;;;;;;;;;17.90;67.10;;;;;;5051557;28;19939;-74
2022/04/22 13:40:54;;;;;;;;;;;18.30;67.50;;;;;;5051273;28;19991;-74
2022/04/22 13:43:19;;;;;;;;;;;19.10;64.40;;;;;;5051041;28;19998;-74
2022/04/22 13:53:57;;;;;;;;;;;18.90;66.50;;;;;;5048552;28;19935;-74
2022/04/22 13:56:23;;;;;;;;;;;22.50;57.50;;;;;;5051234;28;19913;-74
2022/04/22 13:58:48;;;;;;;;;;;25.30;53.60;;;;;;5044631;28;20393;-74
2022/04/22 14:01:14;;;;;;;;;;;25.50;52.10;;;;;;5053548;28;19953;-74
2022/04/22 14:03:39;;;;;;;;;;;23.50;55.00;;;;;;5055913;28;20354;-74
2022/04/22 14:06:05;;;;;;;;;;;23.50;55.00;;;;;;5055302;28;19988;-74
2022/04/22 14:08:30;;;;;;;;;;;22.10;57.70;;;;;;5056243;28;20003;-73
2022/04/22 14:10:55;;;;;;;;;;;21.60;59.80;;;;;;5053699;28;19909;-73
2022/04/22 14:13:21;;;;;;;;;;;21.40;58.20;;;;;;5051357;28;19955;-73
2022/04/22 14:15:47;;;;;;;;;;;21.60;58.60;;;;;;5051305;28;20366;-73
2022/04/22 14:18:12;;;;;;;;;;;19.80;64.10;;;;;;5051415;28;19917;-73
2022/04/22 14:20:38;;;;;;;;;;;21.80;57.80;;;;;;5047527;28;20438;-74
2022/04/22 14:23:04;;;;;;;;;;;24.20;56.40;;;;;;5049011;28;19913;-74
2022/04/22 14:25:29;;;;;;;;;;;25.30;52.30;;;;;;5051022;28;20000;-74
2022/04/22 14:27:55;;;;;;;;;;;23.30;56.00;;;;;;5050930;28;19939;-74
2022/04/22 14:30:20;;;;;;;;;;;22.80;55.20;;;;;;5051199;28;19909;-74
2022/04/22 14:32:46;;;;;;;;;;;24.40;53.40;;;;;;5050647;28;19909;-74
2022/04/22 14:35:12;;;;;;;;;;;24.80;52.60;;;;;;5050650;28;19913;-74
2022/04/22 14:37:37;;;;;;;;;;;24.30;52.30;;;;;;5050874;28;19936;-73
2022/04/22 14:40:03;;;;;;;;;;;24.40;50.80;;;;;;5050733;28;20198;-74
2022/04/22 14:42:29;;;;;;;;;;;24.50;50.80;;;;;;5050634;28;19913;-74
2022/04/22 14:44:55;;;;;;;;;;;25.00;52.40;;;;;;5050666;28;20334;-74
2022/04/22 14:47:20;;;;;;;;;;;23.10;52.20;;;;;;5050960;28;19962;-74
2022/04/22 14:49:48;;;;;;;;;;;22.50;58.20;;;;;;5050521;28;19915;-73
2022/04/22 14:52:14;;;;;;;;;;;23.90;53.20;;;;;;5048756;28;19913;-73
2022/04/22 14:54:40;;;;;;;;;;;23.20;53.90;;;;;;5050093;28;19935;-73
2022/04/22 14:57:06;;;;;;;;;;;21.30;58.20;;;;;;5050641;28;19913;-74
2022/04/22 14:59:31;;;;;;;;;;;19.50;61.10;;;;;;5049802;28;19912;-73
2022/04/22 15:01:57;;;;;;;;;;;19.60;60.80;;;;;;5048566;28;19909;-74
2022/04/22 15:04:22;;;;;;;;;;;20.40;58.70;;;;;;5050414;28;19909;-74
2022/04/22 15:06:48;;;;;;;;;;;18.80;61.30;;;;;;5050485;28;19909;-74
2022/04/22 15:09:16;;;;;;;;;;;20.30;61.10;;;;;;5043949;28;19916;-74
2022/04/22 15:11:42;;;;;;;;;;;22.10;56.50;;;;;;5043783;28;20341;-74
2022/04/22 15:14:07;;;;;;;;;;;23.40;55.60;;;;;;5050882;28;19909;-74
2022/04/22 15:16:33;;;;;;;;;;;22.90;54.00;;;;;;5054798;28;19928;-74
2022/04/22 15:24:09;;;;;;;;;;;21.90;56.20;;;;;;5054064;28;20308;-74
2022/04/22 15:24:32;;;;;;;;;;;22.30;57.40;;;;;;5053722;28;19909;-74
2022/04/22 15:26:58;;;;;;;;;;;21.50;57.00;;;;;;5054115;28;19905;-74
2022/04/22 15:29:27;;;;;;;;;;;21.30;56.60;;;;;;5053640;28;19927;-74
2022/04/22 15:31:53;;;;;;;;;;;20.70;58.30;;;;;;5053374;28;19916;-74
2022/04/22 15:34:18;;;;;;;;;;;21.00;59.20;;;;;;5052025;28;19908;-74
2022/04/22 15:36:47;;;;;;;;;;;20.10;59.60;;;;;;5053809;28;19920;-73
2022/04/22 15:39:13;;;;;;;;;;;19.10;61.20;;;;;;5053646;28;20023;-74
2022/04/22 15:41:41;;;;;;;;;;;18.60;62.90;;;;;;5053527;28;19931;-73
2022/04/22 15:44:06;;;;;;;;;;;18.10;63.90;;;;;;5053485;28;20285;-73