Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:58;;;;;;;;;11.80;11.80;;;;;22.65;38.04;98901.31;6268217;27;96879;-71
2022/06/04 00:05:02;;;;;;;;;13.25;12.00;;;;;22.65;37.96;98893.09;6183200;28;97429;-71
2022/06/04 00:08:08;;;;;;;;;13.00;12.00;;;;;22.63;38.32;98889.81;6184401;28;96506;-71
2022/06/04 00:17:57;;;;;;;;;13.00;12.00;;;;;22.54;38.32;98880.63;6250903;27;96561;-70
2022/06/04 00:21:01;;;;;;;;;12.00;11.40;;;;;22.41;38.40;98879.47;6236969;27;99433;-71
2022/06/04 00:24:06;;;;;;;;;12.00;12.00;;;;;22.35;38.47;98881.47;6182800;28;97237;-71
2022/06/04 00:27:15;;;;;;;;;13.20;12.60;;;;;22.34;38.54;98881.75;6249712;27;98014;-71
2022/06/04 00:30:18;;;;;;;;;13.60;12.60;;;;;22.15;39.29;98884.50;6251923;27;96750;-70
2022/06/04 00:33:23;;;;;;;;;13.00;12.60;;;;;22.07;39.21;98882.44;6250296;27;96500;-71
2022/06/04 00:36:26;;;;;;;;;14.00;13.50;;;;;21.99;39.74;98872.94;6248939;27;98276;-71
2022/06/04 00:39:30;;;;;;;;;13.40;12.40;;;;;22.08;39.24;98888.75;6251263;27;98728;-71
2022/06/04 00:42:33;;;;;;;;;16.75;15.00;;;;;22.08;39.29;98886.00;6249943;27;96694;-71
2022/06/04 00:46:28;;;;;;;;;12.00;11.75;;;;;22.02;39.69;98875.09;6248631;27;97573;-71
2022/06/04 00:49:32;;;;;;;;;12.75;11.75;;;;;22.00;39.31;98880.06;6235758;27;98455;-70
2022/06/04 00:52:41;;;;;;;;;12.00;12.00;;;;;21.98;39.87;98874.06;6250118;27;97022;-71
2022/06/04 00:55:49;;;;;;;;;13.20;11.60;;;;;21.98;39.87;98879.56;6232204;27;97955;-71
2022/06/04 00:59:24;;;;;;;;;12.60;11.80;;;;;22.00;39.40;98869.09;6251392;27;98467;-71
2022/06/04 01:02:39;;;;;;;;;13.60;12.60;;;;;22.03;39.87;98867.69;6183764;28;97316;-71
2022/06/04 01:06:00;;;;;;;;;14.40;14.40;;;;;22.03;39.48;98865.75;6263167;27;97449;-71
2022/06/04 01:09:28;;;;;;;;;13.00;13.00;;;;;21.99;39.63;98867.44;6182831;28;97008;-72
2022/06/04 01:12:55;;;;;;;;;12.00;11.00;;;;;22.00;39.46;98871.00;6247543;27;98463;-70
2022/06/04 01:16:08;;;;;;;;;15.00;13.00;;;;;22.07;39.39;98851.44;6248280;27;96650;-71
2022/06/04 01:19:40;;;;;;;;;13.60;12.60;;;;;22.11;39.54;98852.47;6254081;27;96582;-70
2022/06/04 01:23:06;;;;;;;;;13.75;12.75;;;;;22.10;39.68;98846.16;6239826;27;96897;-71
2022/06/04 01:26:30;;;;;;;;;12.40;12.00;;;;;22.08;39.67;98844.84;6251892;27;98403;-71
2022/06/04 01:29:40;;;;;;;;;11.60;10.60;;;;;22.06;39.38;98841.56;6255054;27;96488;-70
2022/06/04 01:32:50;;;;;;;;;14.00;12.40;;;;;22.02;39.68;98847.66;6186632;28;97191;-71
2022/06/04 01:35:59;;;;;;;;;13.40;12.00;;;;;21.94;39.84;98848.31;6252273;27;97343;-70
2022/06/04 01:39:08;;;;;;;;;13.00;12.00;;;;;21.89;39.85;98842.06;6271005;27;97393;-71
2022/06/04 01:42:11;;;;;;;;;12.00;12.00;;;;;21.94;40.07;98839.28;6185783;28;96503;-70
2022/06/04 01:45:19;;;;;;;;;13.00;13.00;;;;;21.97;39.96;98838.66;6186813;28;96377;-71
2022/06/04 01:48:24;;;;;;;;;13.40;12.60;;;;;22.06;39.75;98842.38;6252619;27;97016;-71
2022/06/04 01:51:32;;;;;;;;;13.00;12.80;;;;;22.03;40.00;98837.50;6186899;28;97552;-70
2022/06/04 01:54:41;;;;;;;;;13.00;13.00;;;;;22.02;40.02;98835.84;6252364;27;98646;-71
2022/06/04 01:57:51;;;;;;;;;15.00;14.00;;;;;21.97;39.90;98831.25;6186289;28;96959;-70
2022/06/04 02:00:58;;;;;;;;;14.60;13.00;;;;;21.92;40.25;98825.81;6185883;27;98354;-71
2022/06/04 02:04:06;;;;;;;;;12.50;12.50;;;;;21.99;40.35;98825.47;6180340;28;96424;-71
2022/06/04 02:07:30;;;;;;;;;14.25;13.00;;;;;21.99;40.08;98822.72;6186449;28;96534;-70
2022/06/04 02:10:40;;;;;;;;;14.25;13.75;;;;;22.01;40.29;98824.06;6253618;27;97446;-70
2022/06/04 02:13:49;;;;;;;;;15.00;14.00;;;;;21.93;39.98;98802.78;6254169;27;97339;-71
2022/06/04 02:16:58;;;;;;;;;13.00;12.00;;;;;22.06;40.25;98819.59;6246527;27;99541;-71
2022/06/04 02:20:02;;;;;;;;;15.00;13.00;;;;;22.00;40.25;98811.44;6185318;27;96358;-71
2022/06/04 02:23:06;;;;;;;;;12.00;11.40;;;;;22.03;40.17;98815.53;6235507;27;97185;-72
2022/06/04 02:26:09;;;;;;;;;15.40;14.00;;;;;21.98;40.44;98804.63;6184630;28;97447;-71
2022/06/04 02:29:14;;;;;;;;;15.00;13.00;;;;;21.89;40.35;98800.91;6184002;28;97917;-72
2022/06/04 02:32:27;;;;;;;;;11.00;11.00;;;;;21.99;40.69;98803.50;6185977;28;96465;-72
2022/06/04 02:35:36;;;;;;;;;16.60;13.60;;;;;21.88;40.77;98796.50;6252345;27;98022;-71
2022/06/04 02:38:45;;;;;;;;;13.00;12.80;;;;;21.93;40.81;98802.78;6252256;27;96758;-71
2022/06/04 02:41:58;;;;;;;;;14.00;13.40;;;;;21.86;40.66;98780.34;6185944;28;96560;-72
2022/06/04 02:45:08;;;;;;;;;14.00;12.00;;;;;21.96;40.58;98795.84;6185765;27;97474;-71
2022/06/04 02:48:17;;;;;;;;;14.00;14.00;;;;;21.96;40.66;98793.94;6185984;28;97602;-71
2022/06/04 02:51:25;;;;;;;;;13.00;12.00;;;;;21.96;41.21;98784.88;6252351;27;96736;-71
2022/06/04 02:54:35;;;;;;;;;15.40;13.40;;;;;21.95;41.19;98788.72;6251257;27;98550;-71
2022/06/04 02:57:48;;;;;;;;;14.00;13.00;;;;;21.86;41.54;98796.81;6185311;28;97097;-71
2022/06/04 03:00:56;;;;;;;;;14.40;13.80;;;;;21.86;41.31;98788.56;6252579;27;97396;-71
2022/06/04 03:04:04;;;;;;;;;15.50;14.00;;;;;21.75;41.56;98776.09;6161426;28;96499;-71
2022/06/04 03:07:09;;;;;;;;;14.40;14.00;;;;;21.82;41.45;98778.47;6251600;27;96676;-71
2022/06/04 03:10:16;;;;;;;;;13.25;12.25;;;;;21.89;41.34;98784.44;6245618;27;97447;-72
2022/06/04 03:13:20;;;;;;;;;15.40;14.00;;;;;21.88;41.40;98780.88;6179770;28;96569;-71
2022/06/04 03:16:35;;;;;;;;;14.40;13.60;;;;;21.83;41.77;98775.44;6183764;28;97773;-71
2022/06/04 03:19:39;;;;;;;;;14.20;14.20;;;;;21.86;41.59;98779.50;6184776;28;97521;-72
2022/06/04 03:22:42;;;;;;;;;14.00;14.00;;;;;21.84;42.09;98774.34;6251265;27;98875;-72
2022/06/04 03:25:46;;;;;;;;;14.25;14.00;;;;;21.90;41.70;98777.81;6251539;27;98082;-72
2022/06/04 03:28:49;;;;;;;;;16.00;14.00;;;;;21.92;41.84;98770.91;6252640;27;96556;-72
2022/06/04 03:31:54;;;;;;;;;16.40;15.40;;;;;21.74;41.68;98754.47;6234847;27;99815;-71
2022/06/04 03:34:57;;;;;;;;;13.50;13.00;;;;;21.95;42.01;98786.00;6252140;27;97268;-71
2022/06/04 03:38:00;;;;;;;;;16.00;16.00;;;;;21.96;42.10;98779.38;6251539;27;98968;-70
2022/06/04 03:41:04;;;;;;;;;16.00;14.00;;;;;21.99;42.31;98776.84;6184816;28;96499;-70
2022/06/04 03:44:07;;;;;;;;;15.67;14.00;;;;;21.99;42.03;98782.34;6185330;28;96878;-70
2022/06/04 03:47:12;;;;;;;;;16.00;14.40;;;;;21.94;42.22;98773.41;6182420;28;97153;-70
2022/06/04 03:50:18;;;;;;;;;15.00;13.00;;;;;21.86;42.41;98763.88;6184772;28;96506;-72
2022/06/04 03:53:22;;;;;;;;;13.00;13.00;;;;;21.55;42.56;98732.53;6184628;28;96632;-71
2022/06/04 03:56:25;;;;;;;;;15.00;15.00;;;;;21.66;42.46;98753.19;6184870;28;96358;-72
2022/06/04 03:59:28;;;;;;;;;14.50;13.50;;;;;21.81;42.69;98776.84;6184922;28;96673;-71
2022/06/04 04:02:44;;;;;;;;;13.00;13.00;;;;;21.85;42.38;98773.19;6183973;28;96776;-71
2022/06/04 04:05:50;;;;;;;;;14.60;14.40;;;;;21.86;42.56;98779.50;6183813;28;97990;-71
2022/06/04 04:08:54;;;;;;;;;15.60;14.00;;;;;21.92;42.36;98770.09;6183796;28;97006;-70
2022/06/04 04:11:58;;;;;;;;;12.80;11.20;;;;;21.84;41.88;98755.13;6251682;27;96454;-72
2022/06/04 04:15:02;;;;;;;;;14.00;13.00;;;;;22.02;42.09;98767.22;6251552;27;97414;-71
2022/06/04 04:18:07;;;;;;;;;12.00;11.50;;;;;22.07;41.93;98769.06;6250974;27;98462;-72
2022/06/04 04:21:13;;;;;;;;;15.00;14.20;;;;;22.07;41.99;98767.13;6269236;27;96522;-72
2022/06/04 04:24:17;;;;;;;;;13.00;13.00;;;;;22.03;41.82;98772.41;6233503;27;99524;-71
2022/06/04 04:27:20;;;;;;;;;15.40;15.00;;;;;21.94;41.75;98787.91;6249449;27;98425;-71
2022/06/04 04:30:25;;;;;;;;;14.00;14.00;;;;;21.88;42.00;98797.34;6181704;28;97961;-71
2022/06/04 04:33:30;;;;;;;;;14.00;14.00;;;;;21.81;42.32;98805.09;6183167;28;97458;-71
2022/06/04 04:36:33;;;;;;;;;17.60;15.00;;;;;21.81;42.19;98812.53;6182706;28;96631;-72
2022/06/04 04:39:37;;;;;;;;;16.00;15.00;;;;;21.77;42.04;98806.81;6183776;28;97698;-71
2022/06/04 04:42:40;;;;;;;;;14.67;14.67;;;;;21.72;42.51;98812.38;6248880;27;97396;-72
2022/06/04 04:45:44;;;;;;;;;16.20;14.20;;;;;21.71;42.85;98818.16;6183964;27;97496;-71
2022/06/04 04:48:51;;;;;;;;;15.40;15.00;;;;;21.63;42.88;98807.84;6265960;27;96521;-71
2022/06/04 04:51:54;;;;;;;;;16.00;15.00;;;;;21.67;43.28;98822.59;6221967;27;96653;-71
2022/06/04 04:54:58;;;;;;;;;15.00;14.00;;;;;21.67;43.63;98826.16;6164949;28;97211;-71
2022/06/04 04:58:02;;;;;;;;;20.00;19.00;;;;;21.70;43.54;98833.00;6167496;28;96681;-72
2022/06/04 05:01:06;;;;;;;;;18.00;16.60;;;;;21.72;44.48;98834.31;6182637;28;97509;-71
2022/06/04 05:04:10;;;;;;;;;18.00;18.00;;;;;21.71;44.61;98837.34;6183167;28;97254;-72
2022/06/04 05:07:14;;;;;;;;;18.00;18.00;;;;;21.70;45.09;98854.97;6175598;28;98373;-72
2022/06/04 05:10:17;;;;;;;;;14.00;14.00;;;;;21.66;45.50;98860.19;6249397;27;98384;-72
2022/06/04 05:13:21;;;;;;;;;18.00;16.00;;;;;21.68;45.56;98868.13;6294015;27;97595;-71
2022/06/04 05:16:26;;;;;;;;;17.80;15.80;;;;;21.66;45.96;98862.94;6245254;27;96417;-72
2022/06/04 05:19:31;;;;;;;;;16.00;15.40;;;;;21.71;46.12;98862.06;6231770;27;97950;-71
2022/06/04 05:22:35;;;;;;;;;17.00;15.60;;;;;21.64;46.83;98872.59;6183177;28;98145;-72
2022/06/04 05:25:38;;;;;;;;;15.60;14.60;;;;;21.57;46.80;98865.53;6242820;27;96776;-72
2022/06/04 05:28:42;;;;;;;;;15.60;14.60;;;;;21.42;47.38;98876.69;6239791;27;96636;-69
2022/06/04 05:31:46;;;;;;;;;17.20;16.20;;;;;21.48;48.03;98889.25;6182175;28;96912;-70
2022/06/04 05:34:51;;;;;;;;;16.00;16.00;;;;;21.50;47.68;98887.00;6249347;27;97415;-71
2022/06/04 05:37:55;;;;;;;;;18.40;16.60;;;;;21.56;48.80;98893.25;6246926;27;96456;-71
2022/06/04 05:41:00;;;;;;;;;17.00;15.40;;;;;21.57;48.72;98887.47;6267075;27;96975;-71
2022/06/04 05:44:05;;;;;;;;;16.00;15.40;;;;;21.58;49.84;98880.06;6182450;28;97011;-70
2022/06/04 05:47:09;;;;;;;;;17.40;15.00;;;;;21.60;50.03;98875.09;6177268;28;96660;-71
2022/06/04 05:50:13;;;;;;;;;17.00;16.00;;;;;21.53;49.30;98869.97;6158229;28;96507;-71
2022/06/04 05:53:17;;;;;;;;;17.00;15.40;;;;;21.59;50.37;98876.22;6165269;28;97120;-73
2022/06/04 05:56:23;;;;;;;;;16.00;16.00;;;;;21.59;50.93;98873.47;6265834;27;96435;-70
2022/06/04 05:59:27;;;;;;;;;16.00;15.40;;;;;21.56;49.95;98890.50;6247260;27;99725;-70
2022/06/04 06:02:30;;;;;;;;;19.00;16.40;;;;;21.48;49.59;98882.94;6182311;28;97178;-70
2022/06/04 06:05:35;;;;;;;;;17.60;15.80;;;;;21.51;49.40;98874.94;6253000;27;98435;-71
2022/06/04 06:08:38;;;;;;;;;16.00;16.00;;;;;21.54;51.07;98868.06;6183908;28;96866;-71
2022/06/04 06:11:42;;;;;;;;;19.40;17.80;;;;;21.56;51.60;98876.78;6181132;28;96808;-71
2022/06/04 06:14:46;;;;;;;;;20.00;19.40;;;;;21.43;51.97;98877.50;6246318;27;97170;-72
2022/06/04 06:17:49;;;;;;;;;17.00;15.00;;;;;21.36;52.10;98874.28;6184555;28;96643;-70
2022/06/04 06:20:54;;;;;;;;;19.00;16.00;;;;;21.40;51.80;98867.13;6185178;28;96577;-70
2022/06/04 06:23:58;;;;;;;;;17.00;16.00;;;;;21.45;51.64;98864.31;6251396;27;97474;-71
2022/06/04 06:27:02;;;;;;;;;19.50;17.50;;;;;21.25;52.16;98823.44;6285651;27;96915;-70
2022/06/04 06:30:07;;;;;;;;;19.00;17.00;;;;;21.36;52.55;98860.56;6271301;27;98703;-70
2022/06/04 06:33:10;;;;;;;;;16.60;15.60;;;;;21.42;52.23;98856.66;6289519;27;96992;-71
2022/06/04 06:36:18;;;;;;;;;18.25;16.25;;;;;21.37;52.07;98854.81;6288002;27;97455;-71
2022/06/04 06:39:21;;;;;;;;;17.25;15.00;;;;;21.41;51.66;98858.59;6285034;27;96623;-71
2022/06/04 06:42:25;;;;;;;;;19.00;18.00;;;;;21.40;52.70;98856.97;6287246;27;97365;-70
2022/06/04 06:45:35;;;;;;;;;21.80;19.00;;;;;21.45;53.14;98839.66;6287686;27;97709;-71
2022/06/04 06:48:41;;;;;;;;;19.40;17.60;;;;;21.50;53.49;98840.38;6289285;27;96400;-71
2022/06/04 06:51:49;;;;;;;;;18.20;16.20;;;;;21.58;53.09;98841.66;6289713;27;96425;-71
2022/06/04 06:54:52;;;;;;;;;16.25;15.00;;;;;21.61;52.87;98838.31;6289343;27;97521;-70
2022/06/04 06:57:56;;;;;;;;;18.80;16.00;;;;;21.69;52.79;98839.59;6289824;27;97361;-70
2022/06/04 07:00:59;;;;;;;;;17.00;17.00;;;;;21.71;52.97;98835.44;6287757;27;97678;-70
2022/06/04 07:04:04;;;;;;;;;17.00;16.00;;;;;21.77;52.97;98844.41;6287613;27;96625;-71
2022/06/04 07:07:09;;;;;;;;;17.00;16.00;;;;;21.78;53.23;98852.38;6287187;27;96393;-71
2022/06/04 07:10:14;;;;;;;;;17.20;16.80;;;;;21.77;52.98;98849.91;6289129;27;96916;-72
2022/06/04 07:13:18;;;;;;;;;17.50;16.50;;;;;21.81;53.81;98843.53;6288075;27;96786;-70
2022/06/04 07:16:22;;;;;;;;;18.00;17.00;;;;;21.91;53.70;98846.13;6287840;27;96461;-71
2022/06/04 07:19:26;;;;;;;;;18.80;17.80;;;;;22.01;53.52;98842.44;6288334;27;97069;-71
2022/06/04 07:22:31;;;;;;;;;19.00;17.00;;;;;22.16;53.20;98849.63;6287546;27;97553;-71
2022/06/04 07:25:35;;;;;;;;;17.00;16.00;;;;;22.17;53.78;98841.13;6276980;27;96794;-72
2022/06/04 07:28:38;;;;;;;;;18.80;17.80;;;;;22.28;53.27;98855.50;6253068;27;97420;-72
2022/06/04 07:31:42;;;;;;;;;16.40;16.00;;;;;22.34;53.04;98852.38;6184075;28;97886;-71
2022/06/04 07:34:46;;;;;;;;;18.75;17.75;;;;;22.45;53.56;98861.25;6249918;27;98177;-70
2022/06/04 07:37:51;;;;;;;;;20.00;17.20;;;;;22.50;53.09;98866.66;6235690;27;99922;-70
2022/06/04 07:40:54;;;;;;;;;17.75;16.00;;;;;22.53;52.96;98874.31;6239276;27;96454;-72
2022/06/04 07:43:58;;;;;;;;;18.00;18.00;;;;;22.61;53.15;98875.56;6226698;27;96939;-71
2022/06/04 07:47:01;;;;;;;;;18.00;16.00;;;;;22.66;52.97;98875.47;6160531;28;97563;-72
2022/06/04 07:50:05;;;;;;;;;16.50;15.75;;;;;22.77;52.84;98869.53;6241182;27;97766;-72
2022/06/04 07:53:10;;;;;;;;;18.75;18.00;;;;;22.90;52.75;98887.19;6227744;27;97441;-71
2022/06/04 07:56:15;;;;;;;;;19.20;18.20;;;;;22.99;51.87;98890.03;6248849;27;98379;-71
2022/06/04 07:59:18;;;;;;;;;18.00;17.00;;;;;23.01;52.09;98891.38;6182540;28;96558;-70
2022/06/04 08:02:24;;;;;;;;;16.00;15.40;;;;;23.12;52.35;98892.00;6250340;27;99847;-70
2022/06/04 08:05:28;;;;;;;;;19.00;17.60;;;;;23.08;52.32;98897.28;6185036;28;96796;-71
2022/06/04 08:08:34;;;;;;;;;17.00;16.00;;;;;23.18;52.52;98891.59;6246276;27;98450;-70
2022/06/04 08:11:38;;;;;;;;;18.00;16.20;;;;;23.31;52.32;98898.25;6251462;27;99671;-70
2022/06/04 08:14:42;;;;;;;;;18.33;17.00;;;;;23.35;51.47;98898.44;6184367;28;97406;-72
2022/06/04 08:17:49;;;;;;;;;18.50;17.00;;;;;23.35;51.29;98885.50;6262136;27;97072;-71
2022/06/04 08:20:53;;;;;;;;;18.80;17.80;;;;;23.49;52.31;98880.03;6250450;27;98548;-70
2022/06/04 08:23:58;;;;;;;;;19.40;19.00;;;;;23.64;52.24;98885.22;6184073;27;97632;-70
2022/06/04 08:27:02;;;;;;;;;17.00;16.00;;;;;23.79;52.12;98892.34;6182649;28;97510;-72
2022/06/04 08:30:07;;;;;;;;;17.25;16.25;;;;;23.87;51.32;98902.63;6259525;27;96775;-71
2022/06/04 08:33:11;;;;;;;;;16.50;15.00;;;;;24.03;50.83;98899.25;6192956;27;96810;-72
2022/06/04 08:36:17;;;;;;;;;16.00;16.00;;;;;24.20;50.92;98904.13;6184521;27;96411;-70
2022/06/04 08:39:21;;;;;;;;;17.00;15.00;;;;;24.24;50.28;98885.84;6183516;28;97628;-72
2022/06/04 08:42:37;;;;;;;;;15.00;14.20;;;;;24.60;50.13;98916.94;6183492;28;97539;-71
2022/06/04 08:45:41;;;;;;;;;18.00;16.00;;;;;24.75;49.91;98918.50;6183400;28;96685;-70
2022/06/04 08:48:47;;;;;;;;;18.50;17.50;;;;;24.87;50.08;98929.84;6250445;27;96764;-70
2022/06/04 08:51:50;;;;;;;;;17.00;16.00;;;;;24.78;49.33;98930.84;6176305;28;97397;-71
2022/06/04 08:58:43;;;;;;;;;19.60;17.60;;;;;24.72;49.60;98940.38;6230420;27;97039;-72
2022/06/04 09:01:53;;;;;;;;;18.20;17.00;;;;;24.56;50.23;98917.88;6181577;28;97455;-70
2022/06/04 09:05:08;;;;;;;;;19.00;18.25;;;;;24.79;49.89;98936.06;6181493;28;97444;-72
2022/06/04 09:08:15;;;;;;;;;20.00;19.50;;;;;24.69;50.02;98917.00;6250690;27;99578;-71
2022/06/04 09:11:24;;;;;;;;;21.00;20.00;;;;;24.90;49.30;98940.22;6182219;28;97385;-70
2022/06/04 09:14:37;;;;;;;;;19.60;17.20;;;;;24.92;48.37;98937.94;6181865;28;96354;-70
2022/06/04 09:17:45;;;;;;;;;17.25;16.25;;;;;24.92;48.45;98940.72;6249101;27;98140;-71
2022/06/04 09:20:52;;;;;;;;;17.80;16.00;;;;;24.91;48.47;98930.84;6182836;28;96399;-71
2022/06/04 09:23:56;;;;;;;;;18.20;16.00;;;;;24.88;48.57;98939.72;6182545;28;96767;-71
2022/06/04 09:27:11;;;;;;;;;18.00;17.50;;;;;24.88;48.64;98933.38;6259514;27;98044;-72
2022/06/04 09:30:23;;;;;;;;;19.40;19.00;;;;;24.88;48.59;98933.38;6284315;27;96844;-71
2022/06/04 09:33:46;;;;;;;;;19.00;19.00;;;;;24.75;49.37;98896.44;6284216;27;97089;-71
2022/06/04 09:36:51;;;;;;;;;18.20;17.00;;;;;24.86;48.85;98925.41;6284247;27;97491;-70
2022/06/04 09:40:04;;;;;;;;;18.80;18.00;;;;;24.84;49.06;98930.41;6285824;27;97648;-71
2022/06/04 09:43:14;;;;;;;;;22.00;21.00;;;;;24.68;48.54;98892.53;6281293;27;96814;-72
2022/06/04 09:46:43;;;;;;;;;20.60;19.00;;;;;24.79;48.18;98926.97;6298510;27;97372;-71
2022/06/04 09:49:53;;;;;;;;;21.00;20.25;;;;;24.78;47.76;98928.91;6289540;27;96555;-71
2022/06/04 09:53:01;;;;;;;;;20.00;18.00;;;;;24.73;48.75;98925.47;6277623;27;97288;-70
2022/06/04 09:56:09;;;;;;;;;20.00;19.00;;;;;24.78;47.97;98933.59;6289380;27;96718;-71
2022/06/04 09:59:22;;;;;;;;;20.00;18.25;;;;;24.82;48.70;98937.38;6290219;27;96852;-71
2022/06/04 10:02:26;;;;;;;;;21.40;19.40;;;;;24.77;48.38;98926.47;6289361;27;97830;-70
2022/06/04 10:05:33;;;;;;;;;20.25;19.00;;;;;24.85;48.34;98934.81;6290027;27;96713;-72
2022/06/04 10:12:16;;;;;;;;;24.00;21.00;;;;;24.88;48.08;98936.13;6179881;27;98012;-70
2022/06/04 10:15:30;;;;;;;;;26.00;22.00;;;;;24.83;48.17;98926.03;6283285;27;97613;-71
2022/06/04 10:18:34;;;;;;;;;23.00;21.00;;;;;24.82;48.50;98920.84;6306518;27;97644;-71
2022/06/04 10:21:41;;;;;;;;;27.00;23.00;;;;;24.77;48.13;98924.53;6304220;27;97063;-70
2022/06/04 10:24:53;;;;;;;;;22.20;22.20;;;;;24.82;48.31;98938.19;6286851;27;96669;-71
2022/06/04 10:28:10;;;;;;;;;21.60;20.60;;;;;24.81;48.58;98933.81;6196114;27;96746;-71
2022/06/04 10:31:28;;;;;;;;;25.00;22.00;;;;;24.82;48.78;98946.47;6252245;27;97176;-71
2022/06/04 10:34:45;;;;;;;;;25.40;23.00;;;;;24.79;49.32;98935.22;6251183;27;97018;-72
2022/06/04 10:38:03;;;;;;;;;24.00;23.00;;;;;24.88;49.78;98949.94;6185353;28;96371;-71
2022/06/04 10:41:14;;;;;;;;;25.60;23.60;;;;;24.77;49.63;98954.06;6184504;27;96718;-72
2022/06/04 10:45:00;;;;;;;;;24.80;22.00;;;;;24.64;50.06;98947.44;6182834;27;96407;-72
2022/06/04 10:48:12;;;;;;;;;20.75;20.00;;;;;24.55;50.79;98954.84;6277320;27;97893;-70
2022/06/04 10:51:27;;;;;;;;;23.60;21.60;;;;;24.45;50.96;98957.81;6251026;27;98468;-71
2022/06/04 10:54:40;;;;;;;;;21.00;20.00;;;;;24.28;51.21;98953.00;6184443;28;96448;-71
2022/06/04 10:57:54;;;;;;;;;23.80;21.40;;;;;24.30;51.31;98956.22;6183975;28;97451;-70
2022/06/04 11:01:03;;;;;;;;;22.60;21.00;;;;;24.31;51.41;98948.78;6248940;27;97355;-71
2022/06/04 11:04:19;;;;;;;;;21.60;20.00;;;;;24.41;51.20;98943.03;6250076;27;96586;-71
2022/06/04 11:07:40;;;;;;;;;20.40;19.00;;;;;24.65;51.47;98945.50;6265770;27;97467;-71
2022/06/04 11:10:50;;;;;;;;;22.40;20.00;;;;;24.95;51.09;98942.84;6182354;27;97331;-71
2022/06/04 11:13:57;;;;;;;;;20.00;19.00;;;;;25.12;51.08;98927.56;6181485;28;97112;-71
2022/06/04 11:17:06;;;;;;;;;20.00;18.50;;;;;25.45;50.79;98937.94;6183264;28;98388;-71
2022/06/04 11:20:16;;;;;;;;;22.00;20.00;;;;;25.70;50.74;98941.97;6248350;27;100167;-70
2022/06/04 11:23:34;;;;;;;;;23.00;21.20;;;;;25.97;50.12;98951.13;6265196;27;96679;-71
2022/06/04 11:26:43;;;;;;;;;23.00;21.00;;;;;26.14;49.00;98948.44;6249456;27;97455;-71
2022/06/04 11:29:50;;;;;;;;;25.00;23.40;;;;;26.29;48.13;98942.47;6159619;27;98095;-70
2022/06/04 11:33:01;;;;;;;;;24.50;23.00;;;;;26.35;48.91;98945.88;6178714;28;96980;-71
2022/06/04 11:36:21;;;;;;;;;30.00;26.00;;;;;26.28;47.92;98947.19;6185679;28;96665;-70
2022/06/04 11:39:45;;;;;;;;;29.50;27.00;;;;;26.18;48.08;98941.13;6251182;27;97009;-72
2022/06/04 11:42:56;;;;;;;;;28.00;26.00;;;;;26.05;48.22;98939.28;6183351;28;97303;-72
2022/06/04 11:46:10;;;;;;;;;28.60;26.80;;;;;25.84;48.53;98939.91;6181085;27;97481;-71
2022/06/04 11:49:29;;;;;;;;;32.00;28.50;;;;;25.62;49.20;98941.94;6177254;28;96846;-72
2022/06/04 11:52:39;;;;;;;;;35.50;30.00;;;;;25.52;49.52;98939.41;6232034;27;97696;-70
2022/06/04 11:55:49;;;;;;;;;31.40;29.40;;;;;25.42;49.93;98932.22;6184515;28;96885;-72
2022/06/04 11:59:19;;;;;;;;;33.00;30.00;;;;;25.53;50.33;98938.28;6184144;28;96845;-71
2022/06/04 12:02:28;;;;;;;;;34.00;30.40;;;;;25.70;50.48;98927.34;6182401;28;96828;-71
2022/06/04 12:05:45;;;;;;;;;21.60;21.00;;;;;25.52;50.34;98925.59;6184135;28;97500;-72
2022/06/04 12:08:57;;;;;;;;;21.75;21.75;;;;;25.50;50.58;98927.91;6235018;27;96632;-71
2022/06/04 12:12:05;;;;;;;;;25.40;23.60;;;;;25.59;50.92;98921.31;6252123;27;97063;-72
2022/06/04 12:15:20;;;;;;;;;21.40;20.40;;;;;25.53;50.14;98919.78;6232055;27;97756;-71
2022/06/04 12:18:32;;;;;;;;;22.00;21.00;;;;;25.49;50.74;98910.50;6228698;27;97097;-72
2022/06/04 12:25:03;;;;;;;;;19.00;19.00;;;;;25.37;50.54;98915.81;6264528;27;96831;-72
2022/06/04 12:28:26;;;;;;;;;21.50;20.00;;;;;25.78;49.96;98910.00;6251227;27;97111;-71
2022/06/04 12:31:37;;;;;;;;;21.00;20.00;;;;;26.09;49.29;98918.19;6203524;27;97276;-72
2022/06/04 12:34:42;;;;;;;;;18.60;17.00;;;;;26.52;48.77;98918.25;6183707;28;96591;-71
2022/06/04 12:37:48;;;;;;;;;19.00;19.00;;;;;26.71;47.46;98918.72;6183199;28;97486;-70
2022/06/04 12:41:08;;;;;;;;;20.00;18.00;;;;;26.96;47.20;98922.63;6249872;27;97951;-72
2022/06/04 12:44:21;;;;;;;;;18.00;17.00;;;;;26.91;46.88;98917.25;6249911;27;97257;-71
2022/06/04 12:47:29;;;;;;;;;18.00;16.40;;;;;26.87;47.41;98911.59;6183942;28;98038;-71
2022/06/04 12:50:38;;;;;;;;;17.00;15.00;;;;;26.79;47.15;98912.34;6249881;27;100288;-71
2022/06/04 12:53:51;;;;;;;;;15.00;15.00;;;;;26.62;47.31;98909.63;6250270;27;98471;-72
2022/06/04 12:56:59;;;;;;;;;13.00;13.00;;;;;26.72;47.29;98914.81;6183353;28;97188;-72
2022/06/04 13:00:24;;;;;;;;;13.00;13.00;;;;;26.79;47.34;98919.84;6240515;27;96567;-72
2022/06/04 13:03:36;;;;;;;;;8.50;8.50;;;;;26.86;46.66;98921.03;6248844;27;96781;-71
2022/06/04 13:06:48;;;;;;;;;10.00;10.00;;;;;26.72;46.19;98923.13;6173193;27;96645;-71
2022/06/04 13:10:01;;;;;;;;;11.00;10.00;;;;;26.65;46.70;98908.97;6175252;27;97737;-71
2022/06/04 13:13:18;;;;;;;;;11.60;11.60;;;;;26.67;46.51;98924.09;6252013;27;98626;-70
2022/06/04 13:16:24;;;;;;;;;11.40;10.40;;;;;26.76;47.10;98928.81;6254272;27;96665;-71
2022/06/04 13:20:08;;;;;;;;;11.40;11.00;;;;;26.86;46.69;98928.47;6248945;27;98856;-71
2022/06/04 13:23:21;;;;;;;;;10.00;10.00;;;;;26.88;46.17;98935.31;6205310;27;99186;-71
2022/06/04 13:26:31;;;;;;;;;13.00;12.60;;;;;26.90;45.75;98930.28;6246814;27;97721;-70
2022/06/04 13:29:40;;;;;;;;;10.00;10.00;;;;;26.96;46.60;98928.97;6254688;27;99399;-70
2022/06/04 13:32:43;;;;;;;;;10.00;9.00;;;;;26.97;46.81;98932.56;6257718;27;96534;-70
2022/06/04 13:35:49;;;;;;;;;10.60;10.00;;;;;27.07;45.68;98921.94;6184631;28;97392;-70
2022/06/04 13:38:55;;;;;;;;;10.00;9.20;;;;;27.23;45.58;98919.44;6186426;28;96509;-70
2022/06/04 13:42:05;;;;;;;;;10.00;9.75;;;;;27.42;45.60;98921.81;6185758;28;96822;-71
2022/06/04 13:45:24;;;;;;;;;11.00;10.40;;;;;27.71;44.73;98916.34;6187219;28;97031;-71
2022/06/04 13:48:28;;;;;;;;;10.00;10.00;;;;;27.71;44.12;98918.34;6271408;27;96867;-70
2022/06/04 13:51:32;;;;;;;;;12.00;12.00;;;;;27.73;43.72;98921.56;6272297;27;97049;-70
2022/06/04 13:54:38;;;;;;;;;13.00;12.00;;;;;27.60;44.09;98912.34;6250753;27;97157;-71
2022/06/04 13:57:44;;;;;;;;;9.75;8.75;;;;;27.61;44.19;98921.47;6254074;27;99829;-71
2022/06/04 14:00:52;;;;;;;;;11.00;10.00;;;;;27.50;44.08;98924.63;6186833;28;97672;-70
2022/06/04 14:05:43;;;;;;;;;11.00;10.00;;;;;27.46;45.00;98925.59;6268961;27;96726;-72
2022/06/04 14:07:34;;;;;;;;;11.00;10.00;;;;;27.42;44.90;98914.34;6250559;27;97497;-70
2022/06/04 14:10:37;;;;;;;;;12.00;12.00;;;;;27.43;44.56;98929.00;6252607;27;98369;-72
2022/06/04 14:13:57;;;;;;;;;12.00;10.40;;;;;27.28;45.16;98927.59;6183935;27;97452;-70
2022/06/04 14:17:14;;;;;;;;;11.20;11.00;;;;;27.35;45.11;98924.31;6251237;27;100103;-71
2022/06/04 14:20:26;;;;;;;;;11.20;11.20;;;;;27.49;44.74;98933.25;6252249;27;97084;-71
2022/06/04 14:23:38;;;;;;;;;13.50;12.50;;;;;27.70;44.08;98931.38;6236043;27;96915;-71
2022/06/04 14:26:54;;;;;;;;;11.60;11.00;;;;;27.88;44.41;98935.66;6179865;28;96341;-72
2022/06/04 14:30:07;;;;;;;;;14.60;13.00;;;;;28.01;43.99;98931.84;6162040;28;97466;-71
2022/06/04 14:33:21;;;;;;;;;12.00;11.00;;;;;28.06;44.05;98935.56;6264927;27;96510;-72
2022/06/04 14:36:24;;;;;;;;;11.20;11.00;;;;;28.16;43.49;98929.66;6185995;28;97510;-72
2022/06/04 14:39:31;;;;;;;;;11.00;11.00;;;;;28.14;43.23;98926.44;6182691;27;96786;-71
2022/06/04 14:43:28;;;;;;;;;14.80;13.80;;;;;28.12;44.18;98923.16;6185470;28;97433;-71
2022/06/04 14:46:53;;;;;;;;;15.00;14.00;;;;;28.10;43.89;98929.00;6082777;28;97344;-71