Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:20;;;;;;;4.32;0.95;;;;;;;;;;4979524;28;20377;-81
2021/07/31 00:03:45;;;;;;;3.35;0.85;;;;;;;;;;4963176;28;20022;-80
2021/07/31 00:06:11;;;;;;;4.25;1.10;;;;;;;;;;4961725;28;20057;-80
2021/07/31 00:08:36;;;;;;;2.47;0.73;;;;;;;;;;5011485;28;20034;-80
2021/07/31 00:11:02;;;;;;;3.63;1.13;;;;;;;;;;4979275;28;20507;-80
2021/07/31 00:13:28;;;;;;;3.08;0.80;;;;;;;;;;4995061;28;20042;-80
2021/07/31 00:15:53;;;;;;;2.90;0.80;;;;;;;;;;4995329;28;20884;-81
2021/07/31 00:18:19;;;;;;;1.75;0.68;;;;;;;;;;4995090;28;20026;-80
2021/07/31 00:20:44;;;;;;;3.67;1.20;;;;;;;;;;4963173;28;20029;-79
2021/07/31 00:23:10;;;;;;;2.88;0.90;;;;;;;;;;4963124;28;20040;-79
2021/07/31 00:25:37;;;;;;;3.10;0.88;;;;;;;;;;4978757;28;20046;-79
2021/07/31 00:28:03;;;;;;;2.60;0.70;;;;;;;;;;4993207;28;20034;-80
2021/07/31 00:30:29;;;;;;;1.58;0.55;;;;;;;;;;4995372;28;20034;-80
2021/07/31 00:32:55;;;;;;;3.03;1.02;;;;;;;;;;4995234;28;20112;-80
2021/07/31 00:35:20;;;;;;;3.88;1.08;;;;;;;;;;5011238;28;20034;-80
2021/07/31 00:37:46;;;;;;;2.75;1.08;;;;;;;;;;5027552;28;20128;-79
2021/07/31 00:40:12;;;;;;;3.25;0.77;;;;;;;;;;4962715;28;20053;-80
2021/07/31 00:42:40;;;;;;;2.97;0.90;;;;;;;;;;4979495;28;20037;-79
2021/07/31 00:45:07;;;;;;;3.03;0.80;;;;;;;;;;5010862;28;20042;-80
2021/07/31 00:47:33;;;;;;;4.68;1.10;;;;;;;;;;4993670;28;20034;-80
2021/07/31 00:49:58;;;;;;;2.58;0.80;;;;;;;;;;5027019;28;20038;-80
2021/07/31 00:52:24;;;;;;;2.90;0.75;;;;;;;;;;5011253;28;20025;-80
2021/07/31 00:54:50;;;;;;;4.40;0.63;;;;;;;;;;4980387;28;20440;-80
2021/07/31 00:57:15;;;;;;;4.70;1.10;;;;;;;;;;4978425;28;20033;-80
2021/07/31 00:59:41;;;;;;;3.40;0.70;;;;;;;;;;5011074;28;20038;-80
2021/07/31 01:02:07;;;;;;;3.45;0.70;;;;;;;;;;5010798;28;20044;-80
2021/07/31 01:04:32;;;;;;;4.20;1.00;;;;;;;;;;4994429;28;20057;-81
2021/07/31 01:06:58;;;;;;;3.10;1.10;;;;;;;;;;4978194;28;20127;-80
2021/07/31 01:09:23;;;;;;;3.25;0.77;;;;;;;;;;5026812;28;20037;-80
2021/07/31 01:11:49;;;;;;;2.53;1.15;;;;;;;;;;4977958;28;20052;-81
2021/07/31 01:14:14;;;;;;;3.42;0.70;;;;;;;;;;4962124;28;20389;-80
2021/07/31 01:16:40;;;;;;;2.55;0.90;;;;;;;;;;4978289;28;20061;-80
2021/07/31 01:19:05;;;;;;;2.72;0.88;;;;;;;;;;4977320;28;20526;-80
2021/07/31 01:21:35;;;;;;;3.28;1.00;;;;;;;;;;4977807;28;20100;-80
2021/07/31 01:24:00;;;;;;;2.55;0.57;;;;;;;;;;4994199;28;20034;-80
2021/07/31 01:26:42;;;;;;;1.27;0.50;;;;;;;;;;4993769;28;20381;-79
2021/07/31 01:29:08;;;;;;;2.15;0.73;;;;;;;;;;5010013;28;20521;-80
2021/07/31 01:31:34;;;;;;;1.90;0.80;;;;;;;;;;4994124;28;20520;-80
2021/07/31 01:34:00;;;;;;;2.63;0.80;;;;;;;;;;5026791;28;20045;-79
2021/07/31 01:36:26;;;;;;;2.83;1.10;;;;;;;;;;5010029;28;20030;-81
2021/07/31 01:38:52;;;;;;;2.35;0.70;;;;;;;;;;4993784;28;20061;-80
2021/07/31 01:41:18;;;;;;;2.90;0.90;;;;;;;;;;5025629;28;20040;-82
2021/07/31 01:43:43;;;;;;;2.67;1.08;;;;;;;;;;4976734;28;20034;-80
2021/07/31 01:46:09;;;;;;;4.22;0.85;;;;;;;;;;5026125;28;20070;-80
2021/07/31 01:48:34;;;;;;;2.13;0.70;;;;;;;;;;4994266;28;20042;-80
2021/07/31 01:51:00;;;;;;;3.08;0.80;;;;;;;;;;4993745;28;20060;-79
2021/07/31 01:53:47;;;;;;;3.33;1.08;;;;;;;;;;5024314;28;20519;-79
2021/07/31 01:56:23;;;;;;;2.15;0.88;;;;;;;;;;4994643;28;20428;-80
2021/07/31 01:58:48;;;;;;;2.88;1.15;;;;;;;;;;4992116;28;20095;-79
2021/07/31 02:01:14;;;;;;;3.72;1.00;;;;;;;;;;4994656;28;20037;-80
2021/07/31 02:03:39;;;;;;;3.08;1.15;;;;;;;;;;4994530;28;20041;-79
2021/07/31 02:06:04;;;;;;;2.13;0.80;;;;;;;;;;5010583;28;20057;-80
2021/07/31 02:08:30;;;;;;;2.13;1.02;;;;;;;;;;5013380;28;20042;-80
2021/07/31 02:10:56;;;;;;;4.65;1.10;;;;;;;;;;5007696;28;20078;-79
2021/07/31 02:13:21;;;;;;;2.70;0.80;;;;;;;;;;4991236;28;20532;-79
2021/07/31 02:15:46;;;;;;;4.60;1.00;;;;;;;;;;4990828;28;20103;-79
2021/07/31 02:18:12;;;;;;;3.10;0.70;;;;;;;;;;5007531;28;20038;-80
2021/07/31 02:20:38;;;;;;;3.25;0.98;;;;;;;;;;5007338;28;20037;-80
2021/07/31 02:23:04;;;;;;;3.42;1.15;;;;;;;;;;5007425;28;20038;-80
2021/07/31 02:25:29;;;;;;;3.72;0.95;;;;;;;;;;4990847;28;20455;-79
2021/07/31 02:27:55;;;;;;;2.00;0.75;;;;;;;;;;4991160;28;20030;-80
2021/07/31 02:30:20;;;;;;;4.22;0.85;;;;;;;;;;5007403;28;20524;-79
2021/07/31 02:32:46;;;;;;;2.80;0.90;;;;;;;;;;5007637;28;20428;-79
2021/07/31 02:35:12;;;;;;;1.83;0.70;;;;;;;;;;5001282;28;20042;-80
2021/07/31 02:37:37;;;;;;;2.85;1.10;;;;;;;;;;4992537;28;20030;-80
2021/07/31 02:40:04;;;;;;;4.22;0.70;;;;;;;;;;5026130;28;20044;-80
2021/07/31 02:42:29;;;;;;;2.53;0.80;;;;;;;;;;4994150;28;20038;-80
2021/07/31 02:44:54;;;;;;;2.42;0.98;;;;;;;;;;5010149;28;20100;-80
2021/07/31 02:47:20;;;;;;;3.45;1.10;;;;;;;;;;5031840;28;20030;-79
2021/07/31 02:49:45;;;;;;;2.65;1.05;;;;;;;;;;5030028;28;20057;-79
2021/07/31 02:52:11;;;;;;;2.05;0.75;;;;;;;;;;4997473;28;20065;-80
2021/07/31 02:54:36;;;;;;;1.58;0.68;;;;;;;;;;5030866;28;20099;-79
2021/07/31 02:57:02;;;;;;;2.05;0.77;;;;;;;;;;5010264;28;20030;-79
2021/07/31 02:59:27;;;;;;;2.42;1.02;;;;;;;;;;5027131;28;20030;-79
2021/07/31 03:01:53;;;;;;;4.03;0.77;;;;;;;;;;5010331;28;20072;-79
2021/07/31 03:04:19;;;;;;;1.90;0.93;;;;;;;;;;4993739;28;20060;-80
2021/07/31 03:06:44;;;;;;;1.85;0.90;;;;;;;;;;4977771;28;20037;-79
2021/07/31 03:09:09;;;;;;;1.83;0.88;;;;;;;;;;4977314;28;20034;-79
2021/07/31 03:11:35;;;;;;;2.10;0.90;;;;;;;;;;4994009;28;20384;-79
2021/07/31 03:14:00;;;;;;;2.22;0.82;;;;;;;;;;5026635;28;20056;-79
2021/07/31 03:16:26;;;;;;;2.38;0.90;;;;;;;;;;5026091;28;20038;-80
2021/07/31 03:18:51;;;;;;;2.33;0.93;;;;;;;;;;5007870;28;20042;-80
2021/07/31 03:21:17;;;;;;;2.67;0.98;;;;;;;;;;5026126;28;20038;-80
2021/07/31 03:23:42;;;;;;;1.92;0.93;;;;;;;;;;4994156;28;20443;-79
2021/07/31 03:26:08;;;;;;;2.15;0.82;;;;;;;;;;5025265;28;20042;-79
2021/07/31 03:28:33;;;;;;;2.38;0.90;;;;;;;;;;4993918;28;20049;-79
2021/07/31 03:30:59;;;;;;;2.88;0.93;;;;;;;;;;5018743;28;20145;-79
2021/07/31 03:33:24;;;;;;;2.22;0.80;;;;;;;;;;5023070;28;20081;-79
2021/07/31 03:35:53;;;;;;;4.15;1.20;;;;;;;;;;4993446;28;20052;-79
2021/07/31 03:38:19;;;;;;;4.63;1.38;;;;;;;;;;4993280;28;20038;-79
2021/07/31 03:40:44;;;;;;;5.13;1.20;;;;;;;;;;4995964;28;20109;-79
2021/07/31 03:43:12;;;;;;;2.30;0.98;;;;;;;;;;5011680;28;20046;-79
2021/07/31 03:45:37;;;;;;;2.85;0.90;;;;;;;;;;4981012;28;20034;-79
2021/07/31 03:48:03;;;;;;;2.08;1.00;;;;;;;;;;4991056;28;20491;-79
2021/07/31 03:50:29;;;;;;;2.95;1.00;;;;;;;;;;4982214;28;20046;-80
2021/07/31 03:52:54;;;;;;;2.83;1.20;;;;;;;;;;4997113;28;20523;-79
2021/07/31 03:55:19;;;;;;;5.20;1.70;;;;;;;;;;5029622;28;20033;-79
2021/07/31 03:57:45;;;;;;;2.67;0.98;;;;;;;;;;5029918;28;20038;-79
2021/07/31 04:00:11;;;;;;;4.25;1.73;;;;;;;;;;5029606;28;20042;-79
2021/07/31 04:02:36;;;;;;;2.22;0.95;;;;;;;;;;5029057;28;20057;-79
2021/07/31 04:05:02;;;;;;;3.47;1.15;;;;;;;;;;4996125;28;20103;-79
2021/07/31 04:07:27;;;;;;;3.35;1.50;;;;;;;;;;4996508;28;20033;-79
2021/07/31 04:09:53;;;;;;;3.38;1.20;;;;;;;;;;5029301;28;20042;-79
2021/07/31 04:12:18;;;;;;;3.65;0.93;;;;;;;;;;5013186;28;20030;-79
2021/07/31 04:14:44;;;;;;;4.35;1.35;;;;;;;;;;5029365;28;20089;-79
2021/07/31 04:17:11;;;;;;;3.88;1.48;;;;;;;;;;5013287;28;20505;-80
2021/07/31 04:19:37;;;;;;;4.07;1.60;;;;;;;;;;5000166;28;20046;-80
2021/07/31 04:22:03;;;;;;;3.00;1.20;;;;;;;;;;4980461;28;20034;-80
2021/07/31 04:24:28;;;;;;;3.00;1.00;;;;;;;;;;4976816;28;20465;-79
2021/07/31 04:26:54;;;;;;;2.28;0.73;;;;;;;;;;5009434;28;20066;-79
2021/07/31 04:29:19;;;;;;;4.82;1.17;;;;;;;;;;4978133;28;20050;-79
2021/07/31 04:31:45;;;;;;;4.72;1.10;;;;;;;;;;5025013;28;20033;-79
2021/07/31 04:34:10;;;;;;;4.13;1.02;;;;;;;;;;5029059;28;20117;-80
2021/07/31 04:36:36;;;;;;;3.95;1.23;;;;;;;;;;5012351;28;20088;-79
2021/07/31 04:39:02;;;;;;;3.45;1.10;;;;;;;;;;5012380;28;20034;-79
2021/07/31 04:41:27;;;;;;;2.90;1.02;;;;;;;;;;5028264;28;20104;-79
2021/07/31 04:43:53;;;;;;;3.30;1.17;;;;;;;;;;5029135;28;20493;-78
2021/07/31 04:46:19;;;;;;;3.83;1.20;;;;;;;;;;5011623;28;20081;-80
2021/07/31 04:48:44;;;;;;;3.42;1.23;;;;;;;;;;5028612;28;20056;-78
2021/07/31 04:51:09;;;;;;;3.25;1.20;;;;;;;;;;5015563;28;20034;-78
2021/07/31 04:53:35;;;;;;;2.53;1.48;;;;;;;;;;4998655;28;20067;-79
2021/07/31 04:56:01;;;;;;;3.33;1.27;;;;;;;;;;4985633;28;20092;-79
2021/07/31 04:58:26;;;;;;;3.80;1.17;;;;;;;;;;5008926;28;20078;-79
2021/07/31 05:00:54;;;;;;;1.98;0.90;;;;;;;;;;5008827;28;20037;-79
2021/07/31 05:03:20;;;;;;;2.70;0.82;;;;;;;;;;5029733;28;20038;-79
2021/07/31 05:05:45;;;;;;;4.03;1.08;;;;;;;;;;4992227;28;20428;-80
2021/07/31 05:08:11;;;;;;;2.35;0.93;;;;;;;;;;4959967;28;20038;-79
2021/07/31 05:10:38;;;;;;;2.92;1.00;;;;;;;;;;5008612;28;20039;-80
2021/07/31 05:13:04;;;;;;;2.92;1.17;;;;;;;;;;5024783;28;20477;-79
2021/07/31 05:15:29;;;;;;;3.08;1.00;;;;;;;;;;5019119;28;20046;-79
2021/07/31 05:17:55;;;;;;;2.45;0.90;;;;;;;;;;4963792;28;20034;-80
2021/07/31 05:20:20;;;;;;;2.75;1.27;;;;;;;;;;4979626;28;20052;-79
2021/07/31 05:22:45;;;;;;;4.78;1.33;;;;;;;;;;5036179;28;20179;-79
2021/07/31 05:25:11;;;;;;;2.75;1.00;;;;;;;;;;4981276;28;20037;-80
2021/07/31 05:27:37;;;;;;;5.07;1.35;;;;;;;;;;4977684;28;20125;-80
2021/07/31 05:30:04;;;;;;;4.15;1.10;;;;;;;;;;5009956;28;20067;-79
2021/07/31 05:32:29;;;;;;;3.75;0.98;;;;;;;;;;5025485;28;20095;-79
2021/07/31 05:34:55;;;;;;;4.82;1.65;;;;;;;;;;5007217;28;20038;-79
2021/07/31 05:37:20;;;;;;;4.78;0.93;;;;;;;;;;4991330;28;20081;-79
2021/07/31 05:39:46;;;;;;;3.35;1.10;;;;;;;;;;5020919;28;20394;-80
2021/07/31 05:42:11;;;;;;;2.72;0.82;;;;;;;;;;5041779;28;20042;-79
2021/07/31 05:44:37;;;;;;;2.60;0.82;;;;;;;;;;5027706;28;20414;-80
2021/07/31 05:47:02;;;;;;;4.70;1.65;;;;;;;;;;5029598;28;20503;-79
2021/07/31 05:49:31;;;;;;;3.28;1.10;;;;;;;;;;5037927;28;20030;-79
2021/07/31 05:51:57;;;;;;;4.68;0.95;;;;;;;;;;5027733;28;20038;-79
2021/07/31 05:54:22;;;;;;;3.67;1.20;;;;;;;;;;5010702;28;20038;-79
2021/07/31 05:56:49;;;;;;;3.25;0.82;;;;;;;;;;5027111;28;20424;-80
2021/07/31 05:59:16;;;;;;;4.40;1.30;;;;;;;;;;5010641;28;20038;-80
2021/07/31 06:01:41;;;;;;;4.07;0.95;;;;;;;;;;5010546;28;20046;-79
2021/07/31 06:04:07;;;;;;;3.60;1.45;;;;;;;;;;4994603;28;20079;-80
2021/07/31 06:06:33;;;;;;;4.22;1.38;;;;;;;;;;5010241;28;20042;-79
2021/07/31 06:08:59;;;;;;;2.45;0.75;;;;;;;;;;4993999;28;20030;-80
2021/07/31 06:11:24;;;;;;;2.85;1.20;;;;;;;;;;5008235;28;20046;-81
2021/07/31 06:13:50;;;;;;;1.80;0.90;;;;;;;;;;4991958;28;20088;-82
2021/07/31 06:16:15;;;;;;;4.65;1.20;;;;;;;;;;4976206;28;20041;-81
2021/07/31 06:18:41;;;;;;;3.70;1.20;;;;;;;;;;4994241;28;20046;-82
2021/07/31 06:21:14;;;;;;;4.28;1.00;;;;;;;;;;4994139;28;20034;-82
2021/07/31 06:23:39;;;;;;;4.53;1.55;;;;;;;;;;4978354;28;20034;-81
2021/07/31 06:26:07;;;;;;;4.35;1.10;;;;;;;;;;4974691;28;20034;-81
2021/07/31 06:28:33;;;;;;;4.63;1.80;;;;;;;;;;5005174;28;20038;-82
2021/07/31 06:30:58;;;;;;;4.85;1.00;;;;;;;;;;5020173;28;20088;-82
2021/07/31 06:33:24;;;;;;;2.25;1.23;;;;;;;;;;5030181;28;20048;-81
2021/07/31 06:35:49;;;;;;;3.78;1.25;;;;;;;;;;4997111;28;20033;-82
2021/07/31 06:38:14;;;;;;;4.47;1.70;;;;;;;;;;4997615;28;20400;-81
2021/07/31 06:40:42;;;;;;;4.30;1.25;;;;;;;;;;5022294;28;20049;-81
2021/07/31 06:43:07;;;;;;;3.90;1.20;;;;;;;;;;4974890;28;20081;-82
2021/07/31 06:45:33;;;;;;;3.75;1.27;;;;;;;;;;4990849;28;20050;-81
2021/07/31 06:47:58;;;;;;;3.72;1.55;;;;;;;;;;5027293;28;20056;-81
2021/07/31 06:50:24;;;;;;;4.20;1.17;;;;;;;;;;5030047;28;20423;-82
2021/07/31 06:52:49;;;;;;;8.07;1.92;;;;;;;;;;5030233;28;20072;-82
2021/07/31 06:55:17;;;;;;;4.18;1.30;;;;;;;;;;5013722;28;20128;-82
2021/07/31 06:57:42;;;;;;;4.88;1.75;;;;;;;;;;5012299;28;20381;-82
2021/07/31 07:00:08;;;;;;;5.03;1.52;;;;;;;;;;4960774;28;20030;-82
2021/07/31 07:02:34;;;;;;;3.05;1.38;;;;;;;;;;4993981;28;20065;-83
2021/07/31 07:04:59;;;;;;;5.00;1.48;;;;;;;;;;4994052;28;20056;-83
2021/07/31 07:07:25;;;;;;;4.25;1.55;;;;;;;;;;5010253;28;20519;-83
2021/07/31 07:09:50;;;;;;;3.88;1.33;;;;;;;;;;5010070;28;20048;-83
2021/07/31 07:12:16;;;;;;;4.47;1.35;;;;;;;;;;5026233;28;20488;-83
2021/07/31 07:14:41;;;;;;;4.90;1.67;;;;;;;;;;5006683;28;20050;-83
2021/07/31 07:17:07;;;;;;;4.78;1.60;;;;;;;;;;5006493;28;20034;-83
2021/07/31 07:19:32;;;;;;;8.52;1.83;;;;;;;;;;4994328;28;20089;-83
2021/07/31 07:21:59;;;;;;;6.20;1.67;;;;;;;;;;5011037;28;20030;-84
2021/07/31 07:24:24;;;;;;;5.88;2.28;;;;;;;;;;5010760;28;20053;-85
2021/07/31 07:26:51;;;;;;;6.93;2.00;;;;;;;;;;4978225;28;20034;-85
2021/07/31 07:29:16;;;;;;;7.03;2.25;;;;;;;;;;4997597;28;20044;-85
2021/07/31 07:31:42;;;;;;;5.07;2.28;;;;;;;;;;4981506;28;20033;-84
2021/07/31 07:34:07;;;;;;;9.30;2.70;;;;;;;;;;4981125;28;20038;-84
2021/07/31 07:36:32;;;;;;;5.63;1.70;;;;;;;;;;4980452;28;20064;-83
2021/07/31 07:38:58;;;;;;;8.85;2.10;;;;;;;;;;5013557;28;20493;-83
2021/07/31 07:41:23;;;;;;;4.90;1.48;;;;;;;;;;5013383;28;20106;-83
2021/07/31 07:43:49;;;;;;;4.78;1.80;;;;;;;;;;5013485;28;20050;-83
2021/07/31 07:46:15;;;;;;;4.63;1.70;;;;;;;;;;4980144;28;20034;-83
2021/07/31 07:48:44;;;;;;;5.90;1.50;;;;;;;;;;5029587;28;20029;-83
2021/07/31 07:51:09;;;;;;;6.03;1.88;;;;;;;;;;5032934;28;20051;-83
2021/07/31 07:53:35;;;;;;;5.10;1.70;;;;;;;;;;5000366;28;20404;-82
2021/07/31 07:56:01;;;;;;;5.97;1.60;;;;;;;;;;5049806;28;20084;-82
2021/07/31 07:58:28;;;;;;;3.80;1.60;;;;;;;;;;5019020;28;20077;-81
2021/07/31 08:00:54;;;;;;;3.22;1.10;;;;;;;;;;5029582;28;20452;-82
2021/07/31 08:03:20;;;;;;;5.97;1.48;;;;;;;;;;4980537;28;20419;-82
2021/07/31 08:05:45;;;;;;;4.43;1.40;;;;;;;;;;4980617;28;20033;-81
2021/07/31 08:08:11;;;;;;;4.40;1.58;;;;;;;;;;5008757;28;20069;-82
2021/07/31 08:10:36;;;;;;;3.70;1.63;;;;;;;;;;5010079;28;20035;-82
2021/07/31 08:13:02;;;;;;;6.10;3.42;;;;;;;;;;5017734;28;20043;-81
2021/07/31 08:15:27;;;;;;;7.97;5.07;;;;;;;;;;5009536;28;20042;-81
2021/07/31 08:17:53;;;;;;;7.97;4.13;;;;;;;;;;4993128;28;20026;-81
2021/07/31 08:20:18;;;;;;;7.47;3.20;;;;;;;;;;5026279;28;20505;-82
2021/07/31 08:22:44;;;;;;;6.78;3.25;;;;;;;;;;5012277;28;20411;-82
2021/07/31 08:25:11;;;;;;;5.82;2.78;;;;;;;;;;5029010;28;20053;-81
2021/07/31 08:27:37;;;;;;;6.15;2.20;;;;;;;;;;5025530;28;20042;-81
2021/07/31 08:30:03;;;;;;;6.50;2.67;;;;;;;;;;4975861;28;20469;-81
2021/07/31 08:32:29;;;;;;;5.30;1.75;;;;;;;;;;5011398;28;20539;-81
2021/07/31 08:34:55;;;;;;;5.63;2.08;;;;;;;;;;4963191;28;20030;-81
2021/07/31 08:37:21;;;;;;;5.60;2.28;;;;;;;;;;4979066;28;20208;-81
2021/07/31 08:39:46;;;;;;;5.18;1.80;;;;;;;;;;5011432;28;20058;-81
2021/07/31 08:42:12;;;;;;;5.32;1.83;;;;;;;;;;5028350;28;20037;-81
2021/07/31 08:44:38;;;;;;;6.35;1.92;;;;;;;;;;5025386;28;20160;-81
2021/07/31 08:47:04;;;;;;;5.13;1.42;;;;;;;;;;4995206;28;20044;-81
2021/07/31 08:49:30;;;;;;;6.65;1.40;;;;;;;;;;4994636;28;20046;-81
2021/07/31 08:51:56;;;;;;;3.55;1.48;;;;;;;;;;4995122;28;20038;-81
2021/07/31 08:54:21;;;;;;;4.93;1.73;;;;;;;;;;5012261;28;20050;-81
2021/07/31 08:56:47;;;;;;;2.90;1.30;;;;;;;;;;4963061;28;20053;-80
2021/07/31 08:59:13;;;;;;;6.80;1.33;;;;;;;;;;4995545;28;20121;-81
2021/07/31 09:01:39;;;;;;;7.25;2.00;;;;;;;;;;5011576;28;20025;-81
2021/07/31 09:04:11;;;;;;;2.85;1.48;;;;;;;;;;4995281;28;20092;-81
2021/07/31 09:06:37;;;;;;;2.58;1.13;;;;;;;;;;4993718;28;20538;-81
2021/07/31 09:09:02;;;;;;;4.68;1.70;;;;;;;;;;4995440;28;20033;-81
2021/07/31 09:11:29;;;;;;;3.75;1.40;;;;;;;;;;4993660;28;20034;-81
2021/07/31 09:14:16;;;;;;;2.20;1.23;;;;;;;;;;4993157;28;20038;-81
2021/07/31 09:16:43;;;;;;;3.83;1.65;;;;;;;;;;5011546;28;20085;-81
2021/07/31 09:19:10;;;;;;;2.75;1.52;;;;;;;;;;4994209;28;20033;-81
2021/07/31 09:21:35;;;;;;;3.50;1.30;;;;;;;;;;4994355;28;20038;-80
2021/07/31 09:24:01;;;;;;;3.92;1.35;;;;;;;;;;4994737;28;20041;-81
2021/07/31 09:26:36;;;;;;;4.70;1.10;;;;;;;;;;4993532;28;20138;-81
2021/07/31 09:29:08;;;;;;;3.45;1.40;;;;;;;;;;4995224;28;20049;-81
2021/07/31 09:31:34;;;;;;;2.50;1.43;;;;;;;;;;5025614;28;20029;-81
2021/07/31 09:34:02;;;;;;;4.82;2.33;;;;;;;;;;5004659;28;20112;-81
2021/07/31 09:36:37;;;;;;;9.15;4.28;;;;;;;;;;5011604;28;20057;-81
2021/07/31 09:39:04;;;;;;;10.35;6.30;;;;;;;;;;4995626;28;20091;-81
2021/07/31 09:41:33;;;;;;;10.63;7.72;;;;;;;;;;5006605;28;20520;-81
2021/07/31 09:44:00;;;;;;;8.27;5.88;;;;;;;;;;4999385;28;20030;-81
2021/07/31 09:46:35;;;;;;;6.82;3.97;;;;;;;;;;5017737;28;20048;-81
2021/07/31 09:49:01;;;;;;;5.70;2.30;;;;;;;;;;5013416;28;20511;-81
2021/07/31 09:51:33;;;;;;;3.50;1.90;;;;;;;;;;5019565;28;20034;-81
2021/07/31 09:54:03;;;;;;;4.57;1.75;;;;;;;;;;5011210;28;20030;-82
2021/07/31 09:56:38;;;;;;;5.25;1.30;;;;;;;;;;5027674;28;20094;-81
2021/07/31 09:59:03;;;;;;;3.80;1.50;;;;;;;;;;5011060;28;20488;-81
2021/07/31 10:01:29;;;;;;;3.40;1.40;;;;;;;;;;4994261;28;20140;-81
2021/07/31 10:03:57;;;;;;;3.13;1.30;;;;;;;;;;4978403;28;20038;-81
2021/07/31 10:06:23;;;;;;;3.03;1.08;;;;;;;;;;4994297;28;20037;-81
2021/07/31 10:08:49;;;;;;;4.55;1.70;;;;;;;;;;4977661;28;20038;-81
2021/07/31 10:11:15;;;;;;;2.85;1.08;;;;;;;;;;5009909;28;20046;-82
2021/07/31 10:13:42;;;;;;;4.88;1.55;;;;;;;;;;5025647;28;20088;-81
2021/07/31 10:16:07;;;;;;;3.85;1.20;;;;;;;;;;4994560;28;20042;-81
2021/07/31 10:18:33;;;;;;;2.97;1.08;;;;;;;;;;5010997;28;20404;-81
2021/07/31 10:21:08;;;;;;;2.03;1.05;;;;;;;;;;5026749;28;20156;-81
2021/07/31 10:23:57;;;;;;;3.83;1.48;;;;;;;;;;4994441;28;20077;-81
2021/07/31 10:26:23;;;;;;;3.85;1.60;;;;;;;;;;4994493;28;20057;-81
2021/07/31 10:28:48;;;;;;;4.22;1.30;;;;;;;;;;4993922;28;20037;-79
2021/07/31 10:31:27;;;;;;;2.80;1.20;;;;;;;;;;4978888;28;20038;-79
2021/07/31 10:33:54;;;;;;;4.72;1.35;;;;;;;;;;4977024;28;20042;-78
2021/07/31 10:36:30;;;;;;;4.30;1.60;;;;;;;;;;4960546;28;20084;-79
2021/07/31 10:38:57;;;;;;;3.13;1.30;;;;;;;;;;4991777;28;20566;-79
2021/07/31 10:41:57;;;;;;;3.13;1.25;;;;;;;;;;4960199;28;20412;-81
2021/07/31 10:44:23;;;;;;;3.20;1.00;;;;;;;;;;5024773;28;20058;-80
2021/07/31 10:46:49;;;;;;;3.22;1.40;;;;;;;;;;4974109;28;20042;-82
2021/07/31 10:49:35;;;;;;;3.47;1.10;;;;;;;;;;4958635;28;20048;-81
2021/07/31 10:52:00;;;;;;;2.65;1.25;;;;;;;;;;4977706;28;20030;-81
2021/07/31 10:55:00;;;;;;;2.90;1.10;;;;;;;;;;4964667;28;20377;-83
2021/07/31 10:57:53;;;;;;;4.82;1.75;;;;;;;;;;4997571;28;20088;-85
2021/07/31 11:00:22;;;;;;;3.53;1.35;;;;;;;;;;5011645;28;20042;-81
2021/07/31 11:02:47;;;;;;;3.08;1.25;;;;;;;;;;5041046;28;20097;-81
2021/07/31 11:05:13;;;;;;;4.40;1.58;;;;;;;;;;5014476;28;20045;-81
2021/07/31 11:08:11;;;;;;;3.88;1.23;;;;;;;;;;5014222;28;20038;-80
2021/07/31 11:10:43;;;;;;;4.57;1.65;;;;;;;;;;5030183;28;20058;-80
2021/07/31 11:13:10;;;;;;;2.95;1.42;;;;;;;;;;5028886;28;20030;-81
2021/07/31 11:15:36;;;;;;;2.40;1.30;;;;;;;;;;5014157;28;20077;-81
2021/07/31 11:18:02;;;;;;;4.88;1.50;;;;;;;;;;5013613;28;20439;-81
2021/07/31 11:20:33;;;;;;;3.80;1.30;;;;;;;;;;5014310;28;20389;-80
2021/07/31 11:23:02;;;;;;;3.42;1.77;;;;;;;;;;5013927;28;20079;-81
2021/07/31 11:25:27;;;;;;;5.13;1.92;;;;;;;;;;5010218;28;20117;-81
2021/07/31 11:28:11;;;;;;;3.22;1.52;;;;;;;;;;4994500;28;20038;-80
2021/07/31 11:30:47;;;;;;;3.72;1.30;;;;;;;;;;5013429;28;20039;-81
2021/07/31 11:33:26;;;;;;;2.35;1.30;;;;;;;;;;4993791;28;20080;-81
2021/07/31 11:35:53;;;;;;;4.25;1.50;;;;;;;;;;5002084;28;20038;-81
2021/07/31 11:38:32;;;;;;;3.97;1.23;;;;;;;;;;4996582;28;20068;-81
2021/07/31 11:41:08;;;;;;;3.35;1.52;;;;;;;;;;5026657;28;20501;-81
2021/07/31 11:43:55;;;;;;;6.07;1.70;;;;;;;;;;5009205;28;20108;-81
2021/07/31 11:46:24;;;;;;;3.63;1.05;;;;;;;;;;5011484;28;20509;-81
2021/07/31 11:48:50;;;;;;;2.72;1.30;;;;;;;;;;5045027;28;20034;-81
2021/07/31 11:51:15;;;;;;;5.60;3.13;;;;;;;;;;4994962;28;20116;-80
2021/07/31 11:53:41;;;;;;;4.65;2.78;;;;;;;;;;4996936;28;20234;-80
2021/07/31 11:56:13;;;;;;;7.93;5.88;;;;;;;;;;4962841;28;20026;-80
2021/07/31 11:58:48;;;;;;;;;;;;;;;;;;4987373;28;20037;-79
2021/07/31 12:01:14;;;;;;;4.70;2.85;;;;;;;;;;5026524;28;19918;-79
2021/07/31 12:03:40;;;;;;;3.70;1.63;;;;;;;;;;5015646;28;20099;-79
2021/07/31 12:06:05;;;;;;;5.10;1.25;;;;;;;;;;5039128;28;20030;-79
2021/07/31 12:08:46;;;;;;;4.65;2.08;;;;;;;;;;4986460;28;20045;-79
2021/07/31 12:11:11;;;;;;;5.00;3.00;;;;;;;;;;5004204;28;20091;-79
2021/07/31 12:13:36;;;;;;;5.32;2.33;;;;;;;;;;4996482;28;20038;-79
2021/07/31 12:16:02;;;;;;;3.20;1.77;;;;;;;;;;5011806;28;20116;-80
2021/07/31 12:18:28;;;;;;;2.92;1.52;;;;;;;;;;5027851;28;20125;-80
2021/07/31 12:20:54;;;;;;;3.42;1.85;;;;;;;;;;5032400;28;20041;-80
2021/07/31 12:23:33;;;;;;;2.35;1.17;;;;;;;;;;5022439;28;20041;-79
2021/07/31 12:25:59;;;;;;;3.55;1.50;;;;;;;;;;4997421;28;20061;-79
2021/07/31 12:28:37;;;;;;;5.13;1.70;;;;;;;;;;4996487;28;20037;-80
2021/07/31 12:31:29;;;;;;;4.88;1.80;;;;;;;;;;4994463;28;20040;-79
2021/07/31 12:33:55;;;;;;;2.33;1.27;;;;;;;;;;4959381;28;20041;-80
2021/07/31 12:36:21;;;;;;;3.33;1.20;;;;;;;;;;5008340;28;20041;-79
2021/07/31 12:38:47;;;;;;;4.47;1.30;;;;;;;;;;5012933;28;20045;-79
2021/07/31 12:41:12;;;;;;;3.22;1.50;;;;;;;;;;4964117;28;20034;-79
2021/07/31 12:43:38;;;;;;;2.42;1.25;;;;;;;;;;4998225;28;20054;-79
2021/07/31 12:46:04;;;;;;;2.60;1.10;;;;;;;;;;5012586;28;20037;-79
2021/07/31 12:48:30;;;;;;;4.53;1.65;;;;;;;;;;5028624;28;20056;-79
2021/07/31 12:50:56;;;;;;;3.58;1.23;;;;;;;;;;5018672;28;20524;-79
2021/07/31 12:53:29;;;;;;;5.22;1.48;;;;;;;;;;5010306;28;20025;-79
2021/07/31 12:55:54;;;;;;;3.10;1.13;;;;;;;;;;5011720;28;20026;-80
2021/07/31 12:58:21;;;;;;;4.75;1.48;;;;;;;;;;4996574;28;20045;-80
2021/07/31 13:00:46;;;;;;;2.97;1.20;;;;;;;;;;5040365;28;20033;-78
2021/07/31 13:03:12;;;;;;;4.57;1.60;;;;;;;;;;4997150;28;20092;-78
2021/07/31 13:05:39;;;;;;;5.05;1.40;;;;;;;;;;5005934;28;20515;-78
2021/07/31 13:08:05;;;;;;;5.38;1.58;;;;;;;;;;5012788;28;20037;-79
2021/07/31 13:10:33;;;;;;;4.55;1.23;;;;;;;;;;4995894;28;20382;-78
2021/07/31 13:12:59;;;;;;;2.30;1.33;;;;;;;;;;4995433;28;20052;-78
2021/07/31 13:15:28;;;;;;;3.53;1.48;;;;;;;;;;5030536;28;20124;-78
2021/07/31 13:17:53;;;;;;;3.42;1.30;;;;;;;;;;5001956;28;20455;-79
2021/07/31 13:20:19;;;;;;;3.17;1.17;;;;;;;;;;5007734;28;20034;-78
2021/07/31 13:22:45;;;;;;;3.58;1.23;;;;;;;;;;5005701;28;20141;-78
2021/07/31 13:25:11;;;;;;;3.13;1.17;;;;;;;;;;5009942;28;20042;-78
2021/07/31 13:27:36;;;;;;;3.08;0.95;;;;;;;;;;5010938;28;20041;-79
2021/07/31 13:30:05;;;;;;;3.17;1.38;;;;;;;;;;5020821;28;20376;-78
2021/07/31 13:32:31;;;;;;;5.82;1.52;;;;;;;;;;5044305;28;20508;-78
2021/07/31 13:35:02;;;;;;;2.53;1.00;;;;;;;;;;4998617;28;20044;-78
2021/07/31 13:37:35;;;;;;;3.38;1.05;;;;;;;;;;5031050;28;20029;-78
2021/07/31 13:40:04;;;;;;;2.90;1.42;;;;;;;;;;5016031;28;20045;-78
2021/07/31 13:42:31;;;;;;;2.35;1.10;;;;;;;;;;4995680;28;20042;-79
2021/07/31 13:44:57;;;;;;;1.85;0.73;;;;;;;;;;5025423;28;20050;-78
2021/07/31 13:47:22;;;;;;;1.92;1.10;;;;;;;;;;5040521;28;20045;-78
2021/07/31 13:49:48;;;;;;;2.17;1.00;;;;;;;;;;4989045;28;20131;-78
2021/07/31 13:52:13;;;;;;;2.92;1.10;;;;;;;;;;5014531;28;20075;-79
2021/07/31 13:54:39;;;;;;;2.55;1.30;;;;;;;;;;5023889;28;20034;-78
2021/07/31 13:57:05;;;;;;;3.70;1.00;;;;;;;;;;5010954;28;20033;-78
2021/07/31 13:59:30;;;;;;;2.40;1.30;;;;;;;;;;4978821;28;20034;-78
2021/07/31 14:01:56;;;;;;;3.05;1.20;;;;;;;;;;5027847;28;20083;-79
2021/07/31 14:04:21;;;;;;;1.63;0.98;;;;;;;;;;4999733;28;20491;-78
2021/07/31 14:06:47;;;;;;;2.63;0.90;;;;;;;;;;4994086;28;20104;-78
2021/07/31 14:09:13;;;;;;;3.08;0.93;;;;;;;;;;5009610;28;20109;-79
2021/07/31 14:11:38;;;;;;;2.42;0.90;;;;;;;;;;5003812;28;20440;-78
2021/07/31 14:14:04;;;;;;;3.80;1.48;;;;;;;;;;5014210;28;20419;-80
2021/07/31 14:16:29;;;;;;;2.95;1.25;;;;;;;;;;4972249;28;20046;-81
2021/07/31 14:18:55;;;;;;;2.50;1.23;;;;;;;;;;5007291;28;20404;-80
2021/07/31 14:21:20;;;;;;;4.95;1.50;;;;;;;;;;5034736;28;20026;-80
2021/07/31 14:23:46;;;;;;;4.15;1.30;;;;;;;;;;5012761;28;20126;-79
2021/07/31 14:26:11;;;;;;;3.75;1.60;;;;;;;;;;4993920;28;20038;-79
2021/07/31 14:28:37;;;;;;;3.45;1.48;;;;;;;;;;4994385;28;20103;-78
2021/07/31 14:31:03;;;;;;;3.88;1.27;;;;;;;;;;4994102;28;20064;-79
2021/07/31 14:33:29;;;;;;;3.78;1.27;;;;;;;;;;5027152;28;20385;-79
2021/07/31 14:35:54;;;;;;;5.03;1.90;;;;;;;;;;5046976;28;20048;-78
2021/07/31 14:38:20;;;;;;;2.45;1.17;;;;;;;;;;4986716;28;20113;-79
2021/07/31 14:40:45;;;;;;;3.85;1.42;;;;;;;;;;5026669;28;20064;-79
2021/07/31 14:43:11;;;;;;;2.97;1.00;;;;;;;;;;4994169;28;20042;-79