Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/24 00:00:54;;;;;;;1.80;1.70;;;10.90;63.90;;;;;;5033409;28;20115;-65
2021/05/24 00:03:22;;;;;;;2.25;1.55;;;10.90;64.10;;;;;;5030889;28;20049;-65
2021/05/24 00:05:51;;;;;;;1.70;1.38;;;10.80;64.10;;;;;;5034392;28;20048;-65
2021/05/24 00:08:21;;;;;;;2.35;1.42;;;10.80;64.50;;;;;;5033456;28;20045;-65
2021/05/24 00:10:50;;;;;;;2.97;1.65;;;10.70;64.50;;;;;;5030189;28;20033;-65
2021/05/24 00:13:21;;;;;;;3.25;1.58;;;10.70;64.60;;;;;;5033153;28;20033;-65
2021/05/24 00:15:51;;;;;;;2.70;1.30;;;10.70;64.90;;;;;;5031116;28;20034;-65
2021/05/24 00:18:21;;;;;;;4.22;1.13;;;10.70;64.60;;;;;;5033471;28;20135;-64
2021/05/24 00:20:54;;;;;;;5.03;1.55;;;10.70;64.60;;;;;;5027889;28;20044;-65
2021/05/24 00:23:24;;;;;;;3.88;1.40;;;10.70;65.20;;;;;;5033628;28;20076;-65
2021/05/24 00:25:52;;;;;;;1.50;1.25;;;10.70;64.70;;;;;;5034991;28;20425;-65
2021/05/24 00:28:23;;;;;;;1.52;1.30;;;10.70;64.50;;;;;;5032638;28;20037;-65
2021/05/24 00:30:56;;;;;;;1.88;1.65;;;10.60;64.40;;;;;;5034431;28;20025;-65
2021/05/24 00:33:26;;;;;;;4.57;1.67;;;10.60;64.60;;;;;;5033906;28;20385;-65
2021/05/24 00:35:59;;;;;;;2.30;1.40;;;10.60;64.60;;;;;;5027828;28;20056;-65
2021/05/24 00:38:25;;;;;;;2.65;1.50;;;10.60;64.60;;;;;;5031602;28;20037;-65
2021/05/24 00:40:58;;;;;;;1.95;1.42;;;10.60;64.50;;;;;;5034205;28;20409;-65
2021/05/24 00:43:28;;;;;;;2.17;1.45;;;10.60;64.60;;;;;;5029212;28;20033;-65
2021/05/24 00:45:58;;;;;;;3.67;1.30;;;10.60;64.50;;;;;;5032195;28;20528;-65
2021/05/24 00:48:29;;;;;;;2.20;1.50;;;10.50;64.60;;;;;;5033743;28;20044;-65
2021/05/24 00:50:59;;;;;;;1.70;1.33;;;10.50;64.80;;;;;;5032978;28;20496;-64
2021/05/24 00:53:30;;;;;;;2.05;1.60;;;10.50;64.70;;;;;;5036313;28;20029;-65
2021/05/24 00:56:03;;;;;;;2.05;1.60;;;10.50;65.10;;;;;;5034069;28;20029;-65
2021/05/24 00:58:33;;;;;;;1.80;1.58;;;10.50;65.00;;;;;;5031148;28;20041;-65
2021/05/24 01:01:05;;;;;;;3.33;1.33;;;10.40;64.90;;;;;;5028940;28;20071;-65
2021/05/24 01:03:34;;;;;;;1.35;1.25;;;10.40;65.20;;;;;;5032502;28;20455;-65
2021/05/24 01:05:59;;;;;;;1.40;1.23;;;10.40;65.10;;;;;;5030576;28;20496;-65
2021/05/24 01:08:32;;;;;;;3.63;1.40;;;10.30;65.10;;;;;;5029362;28;20075;-64
2021/05/24 01:11:02;;;;;;;1.83;1.10;;;10.30;65.40;;;;;;5030415;28;20583;-65
2021/05/24 01:13:34;;;;;;;1.25;1.02;;;10.30;65.30;;;;;;5028984;28;20033;-65
2021/05/24 01:16:00;;;;;;;2.15;1.30;;;10.30;65.70;;;;;;5030519;28;20025;-64
2021/05/24 01:18:28;;;;;;;0.95;0.95;;;10.30;65.50;;;;;;5031122;28;20035;-65
2021/05/24 01:20:58;;;;;;;1.83;1.05;;;10.20;65.50;;;;;;5035056;28;20033;-65
2021/05/24 01:23:29;;;;;;;2.78;1.63;;;10.10;66.00;;;;;;5035857;28;20505;-64
2021/05/24 01:25:55;;;;;;;2.15;1.52;;;10.10;66.90;;;;;;5035104;28;20505;-65
2021/05/24 01:28:23;;;;;;;2.03;1.20;;;10.10;66.00;;;;;;5032359;28;20064;-64
2021/05/24 01:30:53;;;;;;;1.67;1.40;;;10.10;65.90;;;;;;5029914;28;20439;-65
2021/05/24 01:33:23;;;;;;;3.75;1.30;;;10.10;66.40;;;;;;5031767;28;20053;-65
2021/05/24 01:35:51;;;;;;;1.50;1.20;;;10.10;66.00;;;;;;5033214;28;20026;-64
2021/05/24 01:38:24;;;;;;;1.33;1.23;;;10.10;66.00;;;;;;5033133;28;20076;-65
2021/05/24 01:40:55;;;;;;;1.80;1.25;;;10.10;66.30;;;;;;5032504;28;20112;-65
2021/05/24 01:43:26;;;;;;;2.15;1.02;;;10.10;66.00;;;;;;5028979;28;20032;-65
2021/05/24 01:45:54;;;;;;;1.25;1.15;;;10.10;66.40;;;;;;5029675;28;20029;-65
2021/05/24 01:48:25;;;;;;;1.45;1.35;;;10.10;66.00;;;;;;5030675;28;20408;-64
2021/05/24 01:50:56;;;;;;;1.60;1.30;;;10.00;66.20;;;;;;5031926;28;20042;-65
2021/05/24 01:53:27;;;;;;;1.45;1.35;;;10.00;66.20;;;;;;5029651;28;20033;-64
2021/05/24 01:56:00;;;;;;;2.63;1.60;;;10.10;66.20;;;;;;5033493;28;20032;-65
2021/05/24 01:58:30;;;;;;;1.67;1.50;;;10.10;66.40;;;;;;5031896;28;20037;-65
2021/05/24 02:01:15;;;;;;;3.05;1.50;;;10.10;66.10;;;;;;5029903;28;20511;-64
2021/05/24 02:03:46;;;;;;;1.40;1.25;;;10.10;67.10;;;;;;5029754;28;20038;-65
2021/05/24 02:06:16;;;;;;;2.67;1.60;;;10.10;66.30;;;;;;5031450;28;20033;-65
2021/05/24 02:08:46;;;;;;;1.70;1.60;;;10.10;66.40;;;;;;5030962;28;20045;-65
2021/05/24 02:11:15;;;;;;;1.92;1.55;;;10.10;66.30;;;;;;5033049;28;20042;-65
2021/05/24 02:13:49;;;;;;;3.42;1.80;;;10.10;66.60;;;;;;5031270;28;20530;-64
2021/05/24 02:16:14;;;;;;;3.25;1.90;;;10.00;66.80;;;;;;5034125;28;20038;-65
2021/05/24 02:18:45;;;;;;;2.90;2.10;;;10.00;66.30;;;;;;5032718;28;20079;-64
2021/05/24 02:21:15;;;;;;;3.75;1.88;;;10.00;66.60;;;;;;5030614;28;20033;-64
2021/05/24 02:23:43;;;;;;;1.60;1.50;;;10.00;66.80;;;;;;5030072;28;20502;-65
2021/05/24 02:26:09;;;;;;;1.98;1.77;;;10.00;66.60;;;;;;5032668;28;20116;-65
2021/05/24 02:28:37;;;;;;;1.70;1.60;;;10.00;66.70;;;;;;5031437;28;20493;-64
2021/05/24 02:31:02;;;;;;;2.40;1.80;;;10.00;66.90;;;;;;5028696;28;20079;-64
2021/05/24 02:33:30;;;;;;;2.00;1.80;;;10.00;66.90;;;;;;5031071;28;20420;-65
2021/05/24 02:35:58;;;;;;;2.25;1.58;;;10.00;67.00;;;;;;5031485;28;20025;-65
2021/05/24 02:38:29;;;;;;;1.60;1.50;;;10.00;66.80;;;;;;5028695;28;20037;-64
2021/05/24 02:40:59;;;;;;;1.65;1.52;;;10.00;66.90;;;;;;5028454;28;20046;-65
2021/05/24 02:43:32;;;;;;;1.60;1.50;;;9.90;66.70;;;;;;5031445;28;20057;-65
2021/05/24 02:46:02;;;;;;;4.45;1.70;;;9.90;66.80;;;;;;5031225;28;20042;-65
2021/05/24 02:48:35;;;;;;;2.17;1.67;;;9.90;66.90;;;;;;5033188;28;20677;-65
2021/05/24 02:51:08;;;;;;;2.95;1.38;;;9.80;66.90;;;;;;5032546;28;20487;-65
2021/05/24 02:53:36;;;;;;;2.38;1.75;;;9.80;66.90;;;;;;5026929;28;20037;-64
2021/05/24 02:56:06;;;;;;;1.80;1.65;;;9.80;66.70;;;;;;5034060;28;20031;-65
2021/05/24 02:58:39;;;;;;;2.42;1.58;;;9.70;66.90;;;;;;5036937;28;20048;-65
2021/05/24 03:01:09;;;;;;;1.55;1.45;;;9.80;67.00;;;;;;5034403;28;20045;-65
2021/05/24 03:03:39;;;;;;;1.77;1.60;;;9.70;67.10;;;;;;5032811;28;20030;-65
2021/05/24 03:06:05;;;;;;;2.50;1.70;;;9.70;67.30;;;;;;5035573;28;20029;-64
2021/05/24 03:08:33;;;;;;;1.98;1.42;;;9.70;67.10;;;;;;5035805;28;20037;-65
2021/05/24 03:11:02;;;;;;;2.33;1.70;;;9.60;67.30;;;;;;5031136;28;20064;-65
2021/05/24 03:13:30;;;;;;;4.40;1.60;;;9.60;67.50;;;;;;5034462;28;20038;-65
2021/05/24 03:15:56;;;;;;;2.10;1.60;;;9.50;67.60;;;;;;5033533;28;21006;-65
2021/05/24 03:18:24;;;;;;;2.40;1.67;;;9.50;67.40;;;;;;5035179;28;20127;-66
2021/05/24 03:20:57;;;;;;;1.95;1.80;;;9.50;67.60;;;;;;5033098;28;20091;-64
2021/05/24 03:23:23;;;;;;;2.83;1.80;;;9.50;67.90;;;;;;5036613;28;20065;-65
2021/05/24 03:25:53;;;;;;;1.80;1.70;;;9.50;67.60;;;;;;5030724;28;20444;-65
2021/05/24 03:28:18;;;;;;;2.90;2.00;;;9.50;67.90;;;;;;5033421;28;20033;-65
2021/05/24 03:30:48;;;;;;;1.83;1.73;;;9.40;67.80;;;;;;5036611;28;20111;-65
2021/05/24 03:33:19;;;;;;;5.88;2.30;;;9.40;68.00;;;;;;5032874;28;20037;-65
2021/05/24 03:35:49;;;;;;;3.53;1.88;;;9.40;68.10;;;;;;5035049;28;20052;-65
2021/05/24 03:38:19;;;;;;;2.10;1.88;;;9.40;67.80;;;;;;5030287;28;20041;-65
2021/05/24 03:40:49;;;;;;;2.25;2.10;;;9.30;68.30;;;;;;5029308;28;20041;-65
2021/05/24 03:43:20;;;;;;;1.90;1.80;;;9.20;68.40;;;;;;5033948;28;20040;-65
2021/05/24 03:45:50;;;;;;;1.75;1.65;;;9.10;68.30;;;;;;5029127;28;20029;-64
2021/05/24 03:48:19;;;;;;;2.45;2.10;;;9.10;68.60;;;;;;5028758;28;20539;-64
2021/05/24 03:50:46;;;;;;;1.80;1.67;;;9.10;69.00;;;;;;5027859;28;20586;-65
2021/05/24 03:53:14;;;;;;;4.07;1.90;;;9.00;68.80;;;;;;5036870;28;20025;-64
2021/05/24 03:55:44;;;;;;;6.15;2.00;;;8.90;69.20;;;;;;5028582;28;20025;-64
2021/05/24 03:58:15;;;;;;;1.80;1.70;;;8.90;69.30;;;;;;5035408;28;20037;-65
2021/05/24 04:00:42;;;;;;;3.13;1.90;;;8.90;69.70;;;;;;5041221;28;20435;-65
2021/05/24 04:03:10;;;;;;;2.60;1.88;;;8.80;70.00;;;;;;5032656;28;20032;-64
2021/05/24 04:05:39;;;;;;;2.03;1.83;;;8.80;69.90;;;;;;5035044;28;20041;-67
2021/05/24 04:08:09;;;;;;;3.75;2.10;;;8.80;70.00;;;;;;5032355;28;20539;-65
2021/05/24 04:10:43;;;;;;;6.22;2.30;;;8.70;70.40;;;;;;5030394;28;20029;-65
2021/05/24 04:13:11;;;;;;;2.22;2.08;;;8.70;70.30;;;;;;5034879;28;20026;-65
2021/05/24 04:15:40;;;;;;;3.95;2.40;;;8.80;70.60;;;;;;5034702;28;20041;-65
2021/05/24 04:18:12;;;;;;;4.00;2.58;;;8.80;70.60;;;;;;5034899;28;20091;-65
2021/05/24 04:20:43;;;;;;;3.10;2.80;;;8.80;70.40;;;;;;5034382;28;20033;-65
2021/05/24 04:23:14;;;;;;;3.55;2.70;;;8.80;70.40;;;;;;5031288;28;20693;-65
2021/05/24 04:25:44;;;;;;;2.53;2.05;;;8.80;70.60;;;;;;5032907;28;20060;-65
2021/05/24 04:28:16;;;;;;;3.22;2.17;;;8.90;70.40;;;;;;5033982;28;20090;-58
2021/05/24 04:30:44;;;;;;;3.15;2.25;;;8.90;70.60;;;;;;5035502;28;20032;-64
2021/05/24 04:33:12;;;;;;;2.28;1.92;;;8.90;70.30;;;;;;5032843;28;20021;-64
2021/05/24 04:35:40;;;;;;;2.45;2.05;;;8.90;70.40;;;;;;5031009;28;20447;-64
2021/05/24 04:38:13;;;;;;;2.05;1.85;;;8.90;70.50;;;;;;5034012;28;20037;-65
2021/05/24 04:40:43;;;;;;;2.95;2.17;;;9.00;70.80;;;;;;5033187;28;20029;-65
2021/05/24 04:43:11;;;;;;;2.95;2.67;;;8.90;70.80;;;;;;5030009;28;20508;-65
2021/05/24 04:45:39;;;;;;;16.40;2.50;;;9.00;70.80;;;;;;5032733;28;20528;-64
2021/05/24 04:48:10;;;;;;;3.08;2.20;;;9.00;71.10;;;;;;5034757;28;20029;-64
2021/05/24 04:50:38;;;;;;;2.22;1.88;;;9.00;71.20;;;;;;5033000;28;20033;-65
2021/05/24 04:53:06;;;;;;;11.50;6.97;;;9.10;71.20;;;;;;5032999;28;20021;-64
2021/05/24 04:55:36;;;;;;;9.88;6.03;;;9.10;71.10;;;;;;5037896;28;20032;-65
2021/05/24 04:58:09;;;;;;;19.27;11.98;;;9.20;71.00;;;;;;5031765;28;20034;-64
2021/05/24 05:00:44;;;;;;;16.42;11.35;;;9.20;71.10;;;;;;5036345;28;20034;-65
2021/05/24 05:03:12;;;;;;;18.95;12.05;;;9.30;71.90;;;;;;5031018;28;20508;-65
2021/05/24 05:05:42;;;;;;;12.93;7.47;;;9.30;70.70;;;;;;5033022;28;20033;-65
2021/05/24 05:08:10;;;;;;;12.20;7.20;;;9.40;71.00;;;;;;5034170;28;20575;-65
2021/05/24 05:10:38;;;;;;;6.45;4.70;;;9.40;70.80;;;;;;5028421;28;20037;-65
2021/05/24 05:13:09;;;;;;;17.83;12.80;;;9.50;70.90;;;;;;5031556;28;20034;-64
2021/05/24 05:15:42;;;;;;;5.93;4.82;;;9.60;71.30;;;;;;5032305;28;20037;-64
2021/05/24 05:18:07;;;;;;;4.95;3.30;;;9.60;71.30;;;;;;5030556;28;20033;-66
2021/05/24 05:20:40;;;;;;;3.15;2.85;;;9.60;71.10;;;;;;5034856;28;20026;-65
2021/05/24 05:23:05;;;;;;;3.15;2.70;;;9.70;71.10;;;;;;5033750;28;20029;-65
2021/05/24 05:25:34;;;;;;;3.35;2.80;;;9.70;71.10;;;;;;5033782;28;20378;-65
2021/05/24 05:28:06;;;;;;;2.67;2.47;;;9.70;70.90;;;;;;5032189;28;20389;-65
2021/05/24 05:30:37;;;;;;;5.72;3.10;;;9.80;71.30;;;;;;5032448;28;20033;-64
2021/05/24 05:33:07;;;;;;;3.17;2.88;;;9.90;71.00;;;;;;5029214;28;20504;-64
2021/05/24 05:35:38;;;;;;;3.20;2.88;;;9.90;71.30;;;;;;5027101;28;20033;-64
2021/05/24 05:38:08;;;;;;;3.22;2.92;;;10.00;71.30;;;;;;5030440;28;20025;-64
2021/05/24 05:40:40;;;;;;;3.25;2.72;;;10.00;71.30;;;;;;5027212;28;20037;-65
2021/05/24 05:43:10;;;;;;;3.95;3.17;;;10.10;71.10;;;;;;5028117;28;20059;-65
2021/05/24 05:45:41;;;;;;;5.28;3.63;;;10.20;71.10;;;;;;5027415;28;20060;-65
2021/05/24 05:48:14;;;;;;;3.65;3.10;;;10.20;71.20;;;;;;5025559;28;20041;-65
2021/05/24 05:50:42;;;;;;;3.35;3.05;;;10.30;71.10;;;;;;5027059;28;20030;-64
2021/05/24 05:53:10;;;;;;;5.38;3.05;;;10.30;70.90;;;;;;5029312;28;20087;-64
2021/05/24 05:55:35;;;;;;;3.17;2.88;;;10.40;71.10;;;;;;5036817;28;20025;-65
2021/05/24 05:58:01;;;;;;;3.20;2.90;;;10.50;70.90;;;;;;5031113;28;20034;-64
2021/05/24 06:00:29;;;;;;;4.00;2.88;;;10.50;70.80;;;;;;5027028;28;20026;-65
2021/05/24 06:02:58;;;;;;;4.28;3.03;;;10.60;70.80;;;;;;5026419;28;20045;-65
2021/05/24 06:05:30;;;;;;;3.60;2.65;;;10.60;70.90;;;;;;5030656;28;20071;-65
2021/05/24 06:08:00;;;;;;;2.92;2.63;;;10.70;70.80;;;;;;5031647;28;20761;-64
2021/05/24 06:10:31;;;;;;;3.05;2.75;;;10.70;70.50;;;;;;5023644;28;20030;-65
2021/05/24 06:12:57;;;;;;;3.05;2.70;;;10.80;70.60;;;;;;5026081;28;20037;-64
2021/05/24 06:15:30;;;;;;;3.42;2.85;;;10.80;70.60;;;;;;5023714;28;20473;-65
2021/05/24 06:18:03;;;;;;;3.50;2.88;;;10.90;70.90;;;;;;5037480;28;20028;-65
2021/05/24 06:20:36;;;;;;;5.13;2.97;;;11.00;70.70;;;;;;5033374;28;20104;-64
2021/05/24 06:23:04;;;;;;;4.30;3.10;;;11.00;70.70;;;;;;5027925;28;20687;-65
2021/05/24 06:25:36;;;;;;;5.47;3.10;;;11.00;70.40;;;;;;5028310;28;20033;-65
2021/05/24 06:28:04;;;;;;;4.22;2.78;;;11.00;70.40;;;;;;5030833;28;20594;-65
2021/05/24 06:30:32;;;;;;;4.22;2.90;;;11.10;70.40;;;;;;5026279;28;21986;-65
2021/05/24 06:33:02;;;;;;;3.45;2.80;;;11.10;70.20;;;;;;5029694;28;20091;-65
2021/05/24 06:35:35;;;;;;;3.30;3.00;;;11.10;70.20;;;;;;5029514;28;22237;-65
2021/05/24 06:38:03;;;;;;;3.63;2.90;;;11.30;70.50;;;;;;5030441;28;20034;-65
2021/05/24 06:40:31;;;;;;;4.25;3.20;;;11.20;70.20;;;;;;5031684;28;20025;-65
2021/05/24 06:42:57;;;;;;;3.55;2.80;;;11.30;70.90;;;;;;5032467;28;20057;-65
2021/05/24 06:45:25;;;;;;;3.15;2.50;;;11.30;70.10;;;;;;5030902;28;20567;-65
2021/05/24 06:47:56;;;;;;;3.33;2.50;;;11.40;70.00;;;;;;5035231;28;20038;-65
2021/05/24 06:50:24;;;;;;;3.85;2.33;;;11.40;70.10;;;;;;5036893;28;20036;-65
2021/05/24 06:52:54;;;;;;;2.67;2.13;;;11.40;69.80;;;;;;5032656;28;20111;-65
2021/05/24 06:55:24;;;;;;;3.72;3.00;;;11.40;69.90;;;;;;5032289;28;20038;-65
2021/05/24 06:57:52;;;;;;;3.90;2.60;;;11.40;69.80;;;;;;5033140;28;20037;-65
2021/05/24 07:00:23;;;;;;;2.88;2.65;;;11.50;69.80;;;;;;5037981;28;20033;-65
2021/05/24 07:02:51;;;;;;;2.92;2.38;;;11.50;69.70;;;;;;5021280;28;20097;-65
2021/05/24 07:05:19;;;;;;;3.85;2.50;;;11.60;69.80;;;;;;5028860;28;20412;-65
2021/05/24 07:07:44;;;;;;;2.50;2.30;;;11.70;69.90;;;;;;5023316;28;20033;-65
2021/05/24 07:10:11;;;;;;;4.45;2.40;;;11.70;69.70;;;;;;5017146;28;20060;-64
2021/05/24 07:12:39;;;;;;;2.53;2.33;;;11.70;69.60;;;;;;5015831;28;20029;-65
2021/05/24 07:15:08;;;;;;;2.53;2.33;;;11.80;69.50;;;;;;5022001;28;20033;-64
2021/05/24 07:17:36;;;;;;;2.42;2.22;;;11.90;69.70;;;;;;5021675;28;20033;-65
2021/05/24 07:20:07;;;;;;;2.42;2.10;;;12.00;69.30;;;;;;5023407;28;20684;-65
2021/05/24 07:22:33;;;;;;;3.47;2.28;;;12.00;69.00;;;;;;5019444;28;20041;-65
2021/05/24 07:25:04;;;;;;;2.53;2.25;;;12.10;68.80;;;;;;5022133;28;20064;-64
2021/05/24 07:27:32;;;;;;;2.40;2.20;;;12.20;68.40;;;;;;5020539;28;20033;-65
2021/05/24 07:30:00;;;;;;;2.42;2.22;;;12.20;68.10;;;;;;5026024;28;20053;-65
2021/05/24 07:32:30;;;;;;;2.38;2.17;;;12.30;68.00;;;;;;5019626;28;20562;-64
2021/05/24 07:35:00;;;;;;;4.10;2.22;;;12.40;67.80;;;;;;5020790;28;20044;-64
2021/05/24 07:37:33;;;;;;;2.60;2.17;;;12.40;68.10;;;;;;5019251;28;20502;-64
2021/05/24 07:40:06;;;;;;;3.65;2.15;;;12.40;68.10;;;;;;5022036;28;20045;-65
2021/05/24 07:42:36;;;;;;;2.72;2.28;;;12.40;68.00;;;;;;5018431;28;20034;-64
2021/05/24 07:45:03;;;;;;;3.10;2.35;;;12.50;68.00;;;;;;5023751;28;20516;-64
2021/05/24 07:47:31;;;;;;;3.25;2.00;;;12.50;67.90;;;;;;5022066;28;20060;-64
2021/05/24 07:50:02;;;;;;;2.78;2.30;;;12.60;68.00;;;;;;5017858;28;20109;-64
2021/05/24 07:52:30;;;;;;;4.82;2.78;;;12.60;68.00;;;;;;5019277;28;20055;-64
2021/05/24 07:55:02;;;;;;;2.63;2.20;;;12.70;68.80;;;;;;5020413;28;20087;-65
2021/05/24 07:57:32;;;;;;;4.68;2.13;;;12.70;67.80;;;;;;5037052;28;20044;-65
2021/05/24 08:00:00;;;;;;;2.80;2.60;;;12.70;67.80;;;;;;5024032;28;20416;-64
2021/05/24 08:02:28;;;;;;;4.07;3.20;;;12.70;67.50;;;;;;5021155;28;20029;-65
2021/05/24 08:04:59;;;;;;;3.85;2.95;;;12.80;67.20;;;;;;5020448;28;20044;-65
2021/05/24 08:07:27;;;;;;;3.05;2.75;;;12.80;67.10;;;;;;5020821;28;20037;-65
2021/05/24 08:09:57;;;;;;;3.78;3.10;;;12.80;67.10;;;;;;5020236;28;20617;-64
2021/05/24 08:12:25;;;;;;;3.80;3.25;;;12.80;67.00;;;;;;5017640;28;20041;-66
2021/05/24 08:14:52;;;;;;;2.67;2.47;;;12.80;66.80;;;;;;5024105;28;20060;-65
2021/05/24 08:17:20;;;;;;;4.32;2.80;;;12.80;66.70;;;;;;5018316;28;20033;-64
2021/05/24 08:19:51;;;;;;;2.92;2.45;;;12.80;66.90;;;;;;5019851;28;20214;-65
2021/05/24 08:22:18;;;;;;;4.63;2.80;;;12.90;67.00;;;;;;5020159;28;20099;-65
2021/05/24 08:24:46;;;;;;;3.42;3.13;;;12.90;67.10;;;;;;5018570;28;21039;-65
2021/05/24 08:27:14;;;;;;;2.50;2.30;;;12.90;67.30;;;;;;5022804;28;20045;-65
2021/05/24 08:29:44;;;;;;;2.63;2.42;;;12.90;67.20;;;;;;5028457;28;20079;-65
2021/05/24 08:32:10;;;;;;;2.80;2.60;;;12.80;67.40;;;;;;5023557;28;20069;-65
2021/05/24 08:34:38;;;;;;;3.65;2.42;;;12.90;67.40;;;;;;5022015;28;20116;-65
2021/05/24 08:37:09;;;;;;;2.83;2.63;;;12.90;67.80;;;;;;5019766;28;20056;-65
2021/05/24 08:39:39;;;;;;;3.45;2.60;;;12.90;67.50;;;;;;5019931;28;20033;-65
2021/05/24 08:42:11;;;;;;;3.28;2.92;;;13.00;67.60;;;;;;5021207;28;20042;-65
2021/05/24 08:44:41;;;;;;;3.00;2.80;;;13.00;67.90;;;;;;5020061;28;20052;-65
2021/05/24 08:47:09;;;;;;;2.92;2.72;;;13.00;68.00;;;;;;5023235;28;20041;-65
2021/05/24 08:49:37;;;;;;;2.63;2.42;;;13.00;67.70;;;;;;5016845;28;20045;-65
2021/05/24 08:52:06;;;;;;;2.90;2.70;;;13.10;67.80;;;;;;5017580;28;20102;-65
2021/05/24 08:54:39;;;;;;;2.83;2.63;;;13.20;67.80;;;;;;5033161;28;20055;-65
2021/05/24 08:57:07;;;;;;;2.65;2.45;;;13.20;67.80;;;;;;5020883;28;20124;-65
2021/05/24 08:59:35;;;;;;;2.65;2.42;;;13.30;67.60;;;;;;5018516;28;20068;-65
2021/05/24 09:02:03;;;;;;;2.90;2.60;;;13.40;67.60;;;;;;5019800;28;20710;-65
2021/05/24 09:04:51;;;;;;;3.40;2.95;;;13.50;67.60;;;;;;5020992;28;20041;-65
2021/05/24 09:07:22;;;;;;;3.55;2.80;;;13.50;67.40;;;;;;5021552;28;20069;-64
2021/05/24 09:09:59;;;;;;;3.63;2.55;;;13.60;67.00;;;;;;5018200;28;20045;-64
2021/05/24 09:12:35;;;;;;;3.05;2.85;;;13.70;67.10;;;;;;5018511;28;20029;-65
2021/05/24 09:15:07;;;;;;;3.63;2.63;;;13.70;66.70;;;;;;5022529;28;20040;-65
2021/05/24 09:17:44;;;;;;;3.40;2.90;;;13.80;66.70;;;;;;5021193;28;20033;-65
2021/05/24 09:20:32;;;;;;;3.05;2.63;;;13.80;66.60;;;;;;5018477;28;20047;-64
2021/05/24 09:23:31;;;;;;;4.15;2.80;;;13.90;66.70;;;;;;5018686;28;20504;-63
2021/05/24 09:26:13;;;;;;;3.00;2.80;;;13.90;66.50;;;;;;5020982;28;20045;-65
2021/05/24 09:28:53;;;;;;;3.38;2.65;;;13.90;66.40;;;;;;5018177;28;20056;-65
2021/05/24 09:31:31;;;;;;;2.40;2.20;;;13.90;66.40;;;;;;5018983;28;20082;-63
2021/05/24 09:34:05;;;;;;;2.47;2.10;;;13.90;66.10;;;;;;5022799;28;20033;-65
2021/05/24 09:36:37;;;;;;;2.13;1.83;;;13.90;66.20;;;;;;5018543;28;20115;-65
2021/05/24 09:39:13;;;;;;;2.10;2.00;;;13.90;65.70;;;;;;5018343;28;20041;-64
2021/05/24 09:41:45;;;;;;;2.90;1.98;;;13.90;65.60;;;;;;5020973;28;20037;-65
2021/05/24 09:44:26;;;;;;;2.22;2.10;;;13.90;65.80;;;;;;5031808;28;20121;-64
2021/05/24 09:46:53;;;;;;;4.30;2.03;;;13.90;66.00;;;;;;5031577;28;20018;-64
2021/05/24 09:49:23;;;;;;;3.83;3.45;;;13.90;65.90;;;;;;5032835;28;20088;-66
2021/05/24 09:51:50;;;;;;;3.17;2.83;;;13.90;65.90;;;;;;5031628;28;20033;-65
2021/05/24 09:54:21;;;;;;;2.17;2.03;;;13.90;65.60;;;;;;5035253;28;20036;-65
2021/05/24 09:56:54;;;;;;;3.85;3.08;;;14.00;65.80;;;;;;5035691;28;20033;-65
2021/05/24 09:59:25;;;;;;;2.83;2.20;;;14.00;65.50;;;;;;5033435;28;20033;-65
2021/05/24 10:01:55;;;;;;;2.45;2.08;;;14.00;65.40;;;;;;5033777;28;20040;-65
2021/05/24 10:04:29;;;;;;;2.40;2.20;;;14.00;65.40;;;;;;5032889;28;20120;-66
2021/05/24 10:07:06;;;;;;;1.80;1.70;;;14.00;65.20;;;;;;5038363;28;20284;-65
2021/05/24 10:09:33;;;;;;;3.75;1.65;;;14.00;65.00;;;;;;5040242;28;20034;-65
2021/05/24 10:12:02;;;;;;;1.58;1.42;;;14.10;64.90;;;;;;5033710;28;20084;-66
2021/05/24 10:14:32;;;;;;;2.28;1.25;;;14.10;64.80;;;;;;5039081;28;20128;-65
2021/05/24 10:17:05;;;;;;;1.85;1.52;;;14.20;65.00;;;;;;5038309;28;20037;-65
2021/05/24 10:19:35;;;;;;;3.20;1.23;;;14.20;65.10;;;;;;5040928;28;20420;-65
2021/05/24 10:22:03;;;;;;;2.58;1.58;;;14.30;65.00;;;;;;5038686;28;20056;-66
2021/05/24 10:24:31;;;;;;;1.95;1.40;;;14.30;64.80;;;;;;5047189;28;20061;-65
2021/05/24 10:27:05;;;;;;;1.25;1.15;;;14.40;64.60;;;;;;5041259;28;20412;-65
2021/05/24 10:29:33;;;;;;;1.52;1.40;;;14.40;65.20;;;;;;5039540;28;20041;-66
2021/05/24 10:32:02;;;;;;;2.17;1.20;;;14.50;64.10;;;;;;5037801;28;20036;-66
2021/05/24 10:34:38;;;;;;;1.52;1.30;;;14.50;64.10;;;;;;5039711;28;20186;-65
2021/05/24 10:37:06;;;;;;;1.30;1.20;;;14.60;64.40;;;;;;5039405;28;20033;-67
2021/05/24 10:40:01;;;;;;;2.45;1.10;;;14.70;64.50;;;;;;5039969;28;20497;-65
2021/05/24 10:42:42;;;;;;;1.58;0.98;;;14.80;63.80;;;;;;5038796;28;20476;-65
2021/05/24 10:45:21;;;;;;;1.02;0.90;;;14.90;63.60;;;;;;5037373;28;20065;-66
2021/05/24 10:48:00;;;;;;;2.00;0.80;;;14.90;63.40;;;;;;5038810;28;20037;-66
2021/05/24 10:50:32;;;;;;;1.48;0.80;;;15.00;63.20;;;;;;5038861;28;20270;-66
2021/05/24 10:53:04;;;;;;;1.75;0.77;;;15.10;63.00;;;;;;5038353;28;20078;-65
2021/05/24 10:55:31;;;;;;;0.70;0.70;;;15.10;62.60;;;;;;5038936;28;20036;-66
2021/05/24 10:58:14;;;;;;;1.25;0.73;;;15.20;62.60;;;;;;5032655;28;20029;-65
2021/05/24 11:01:01;;;;;;;1.83;1.65;;;15.30;62.20;;;;;;5044864;28;20488;-65
2021/05/24 11:03:27;;;;;;;2.53;1.35;;;15.30;63.40;;;;;;5036359;28;20209;-66
2021/05/24 11:06:23;;;;;;;1.50;1.40;;;15.40;63.60;;;;;;5037620;28;20037;-66
2021/05/24 11:08:51;;;;;;;1.67;1.17;;;15.30;63.70;;;;;;5038016;28;20713;-65
2021/05/24 11:11:24;;;;;;;2.47;1.27;;;15.30;63.80;;;;;;5034812;28;20033;-66
2021/05/24 11:14:00;;;;;;;2.03;1.52;;;15.40;63.60;;;;;;5038021;28;20025;-66
2021/05/24 11:16:29;;;;;;;1.50;1.40;;;15.40;64.30;;;;;;5034842;28;20041;-65
2021/05/24 11:19:14;;;;;;;1.40;1.27;;;15.50;64.60;;;;;;5038221;28;20332;-66
2021/05/24 11:21:52;;;;;;;1.70;1.38;;;15.50;63.40;;;;;;5037083;28;20033;-67
2021/05/24 11:24:40;;;;;;;1.20;1.02;;;15.60;63.80;;;;;;5039068;28;20039;-66
2021/05/24 11:27:10;;;;;;;3.08;1.40;;;15.70;64.00;;;;;;5039068;28;20061;-65
2021/05/24 11:29:39;;;;;;;2.13;1.25;;;15.70;63.70;;;;;;5038060;28;20090;-65
2021/05/24 11:32:27;;;;;;;2.88;1.20;;;15.80;63.60;;;;;;5035876;28;20029;-66
2021/05/24 11:34:56;;;;;;;1.60;1.50;;;15.90;63.40;;;;;;5036681;28;20037;-65
2021/05/24 11:37:43;;;;;;;3.85;1.73;;;16.00;63.30;;;;;;5036974;28;20037;-66
2021/05/24 11:40:17;;;;;;;2.78;1.35;;;16.20;62.80;;;;;;5035509;28;20056;-65
2021/05/24 11:42:47;;;;;;;1.40;1.30;;;16.30;62.50;;;;;;5032332;28;20069;-65
2021/05/24 11:45:21;;;;;;;2.22;1.45;;;16.40;62.20;;;;;;5044120;28;20601;-65
2021/05/24 11:47:56;;;;;;;1.95;1.63;;;16.50;61.60;;;;;;5033929;28;21411;-65
2021/05/24 11:50:28;;;;;;;1.65;1.17;;;16.60;61.50;;;;;;5033567;28;20057;-67
2021/05/24 11:53:01;;;;;;;11.77;1.70;;;16.70;61.40;;;;;;5035799;28;20056;-63
2021/05/24 11:55:31;;;;;;;1.83;1.40;;;16.80;61.00;;;;;;5037943;28;20033;-66
2021/05/24 11:57:57;;;;;;;1.08;0.90;;;16.90;60.70;;;;;;5037556;28;20050;-65
2021/05/24 12:00:27;;;;;;;1.02;0.93;;;17.00;60.70;;;;;;5035482;28;20069;-65
2021/05/24 12:03:01;;;;;;;1.50;1.00;;;17.10;60.60;;;;;;5035495;28;20033;-65
2021/05/24 12:05:29;;;;;;;1.10;1.00;;;17.30;59.70;;;;;;5037969;28;20487;-65
2021/05/24 12:08:00;;;;;;;1.73;1.10;;;17.30;60.00;;;;;;5036114;28;20155;-65
2021/05/24 12:10:26;;;;;;;1.35;1.20;;;17.40;59.90;;;;;;5034288;28;20401;-65
2021/05/24 12:12:57;;;;;;;2.40;1.40;;;17.50;59.50;;;;;;5037247;28;20037;-66
2021/05/24 12:15:27;;;;;;;2.25;1.50;;;17.60;59.30;;;;;;5036849;28;20468;-65
2021/05/24 12:18:00;;;;;;;2.08;1.27;;;17.60;59.00;;;;;;5037357;28;20352;-66
2021/05/24 12:20:28;;;;;;;1.35;1.20;;;17.70;59.00;;;;;;5037865;28;20028;-65
2021/05/24 12:22:55;;;;;;;1.23;1.02;;;17.70;59.00;;;;;;5036680;28;20130;-65
2021/05/24 12:25:21;;;;;;;1.67;1.10;;;17.80;58.90;;;;;;5037340;28;20033;-65
2021/05/24 12:27:50;;;;;;;2.85;1.50;;;17.80;58.60;;;;;;5037479;28;20043;-65
2021/05/24 12:30:22;;;;;;;2.17;1.15;;;17.80;58.70;;;;;;5034265;28;20071;-66
2021/05/24 12:32:57;;;;;;;1.40;1.15;;;17.80;58.70;;;;;;5032068;28;20037;-65
2021/05/24 12:35:36;;;;;;;1.80;1.20;;;17.80;58.80;;;;;;5044181;28;20028;-65
2021/05/24 12:38:18;;;;;;;1.48;1.30;;;17.90;58.50;;;;;;5035430;28;20300;-66
2021/05/24 12:40:49;;;;;;;2.08;1.10;;;17.80;58.60;;;;;;5034806;28;20044;-65
2021/05/24 12:43:18;;;;;;;3.03;1.50;;;17.80;58.80;;;;;;5034982;28;20029;-66
2021/05/24 12:45:50;;;;;;;2.45;1.17;;;17.80;58.40;;;;;;5036788;28;20029;-65
2021/05/24 12:48:23;;;;;;;2.05;1.30;;;17.80;58.50;;;;;;5034653;28;20040;-66
2021/05/24 12:50:52;;;;;;;1.98;1.38;;;17.80;58.50;;;;;;5036149;28;20048;-67
2021/05/24 12:53:23;;;;;;;1.30;1.20;;;17.80;58.80;;;;;;5034502;28;20033;-67
2021/05/24 12:55:53;;;;;;;1.10;1.00;;;17.80;58.60;;;;;;5034625;28;20052;-67
2021/05/24 12:58:21;;;;;;;1.63;1.50;;;17.80;58.30;;;;;;5034284;28;20032;-66
2021/05/24 13:00:54;;;;;;;2.70;1.40;;;17.80;58.20;;;;;;5033021;28;20037;-66
2021/05/24 13:03:51;;;;;;;1.60;1.42;;;17.70;58.30;;;;;;5035699;28;20025;-67
2021/05/24 13:06:17;;;;;;;2.08;1.48;;;17.60;58.40;;;;;;5032870;28;20144;-67