Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:17;;;;;;;6.40;3.67;;;14.80;79.30;;;;;;5055341;28;20061;-78
2022/04/29 00:03:42;;;;;;;7.55;4.03;;;14.90;79.50;;;;;;5040080;28;20044;-78
2022/04/29 00:06:08;;;;;;;7.03;4.07;;;14.80;79.50;;;;;;5059363;28;20075;-79
2022/04/29 00:08:34;;;;;;;6.78;4.00;;;14.80;79.30;;;;;;5072620;28;20032;-77
2022/04/29 00:10:59;;;;;;;6.60;3.88;;;14.80;79.40;;;;;;5061390;28;20029;-79
2022/04/29 00:13:25;;;;;;;6.47;4.03;;;14.80;79.40;;;;;;5071058;28;20017;-78
2022/04/29 00:15:50;;;;;;;6.22;4.13;;;14.80;79.40;;;;;;5065266;28;20063;-77
2022/04/29 00:18:16;;;;;;;6.25;4.10;;;14.80;79.30;;;;;;5074139;28;20485;-78
2022/04/29 00:20:42;;;;;;;6.65;3.95;;;14.80;79.50;;;;;;5079322;28;20067;-77
2022/04/29 00:23:09;;;;;;;7.03;4.22;;;14.80;79.30;;;;;;5071377;28;20036;-78
2022/04/29 00:25:34;;;;;;;7.80;4.03;;;14.80;79.50;;;;;;5065310;28;20035;-79
2022/04/29 00:28:00;;;;;;;6.30;4.00;;;14.80;79.40;;;;;;5073971;28;20033;-79
2022/04/29 00:30:26;;;;;;;5.82;3.80;;;14.90;79.30;;;;;;5058693;28;20482;-79
2022/04/29 00:32:51;;;;;;;6.20;4.00;;;14.90;79.20;;;;;;5056766;28;20408;-79
2022/04/29 00:35:17;;;;;;;6.45;3.65;;;14.90;79.10;;;;;;5071594;28;20016;-79
2022/04/29 00:37:45;;;;;;;5.97;3.75;;;14.90;79.00;;;;;;5077625;28;20021;-78
2022/04/29 00:40:15;;;;;;;6.57;3.88;;;15.00;78.90;;;;;;5075867;28;20028;-78
2022/04/29 00:42:41;;;;;;;7.35;3.97;;;15.00;78.80;;;;;;5068351;28;20381;-78
2022/04/29 00:45:07;;;;;;;7.18;3.95;;;15.00;78.80;;;;;;5057446;28;20032;-78
2022/04/29 00:47:33;;;;;;;6.78;3.60;;;15.00;78.80;;;;;;5074743;28;20070;-77
2022/04/29 00:49:59;;;;;;;6.40;3.80;;;15.00;78.90;;;;;;5056576;28;20049;-78
2022/04/29 00:52:25;;;;;;;5.97;3.90;;;14.90;78.90;;;;;;5056293;28;20029;-78
2022/04/29 00:54:57;;;;;;;6.32;3.95;;;14.90;79.10;;;;;;5070724;28;20029;-78
2022/04/29 00:57:28;;;;;;;7.05;3.88;;;14.90;79.20;;;;;;5063030;28;20036;-77
2022/04/29 01:00:05;;;;;;;6.15;3.53;;;14.90;79.30;;;;;;5058529;28;20071;-80
2022/04/29 01:02:31;;;;;;;6.68;3.85;;;14.90;79.40;;;;;;5061420;28;20033;-80
2022/04/29 01:07:39;;;;;;;6.47;3.90;;;14.80;79.20;;;;;;5032147;28;20049;-81
2022/04/29 01:10:06;;;;;;;6.45;3.67;;;14.80;79.30;;;;;;5020023;28;20030;-79
2022/04/29 01:12:35;;;;;;;6.05;3.65;;;14.80;79.30;;;;;;5019642;28;20417;-80
2022/04/29 01:15:23;;;;;;;6.30;3.80;;;14.80;79.30;;;;;;5037228;28;20493;-79
2022/04/29 01:17:52;;;;;;;6.03;3.75;;;14.80;79.90;;;;;;4998990;28;20037;-79
2022/04/29 01:20:20;;;;;;;6.32;4.18;;;14.80;79.40;;;;;;4999597;28;20403;-78
2022/04/29 01:22:46;;;;;;;6.32;4.15;;;14.80;79.40;;;;;;4999094;28;20045;-80
2022/04/29 01:25:12;;;;;;;6.07;3.90;;;14.80;79.40;;;;;;4998972;28;20030;-79
2022/04/29 01:27:38;;;;;;;6.70;3.90;;;14.80;79.30;;;;;;4999077;28;20032;-79
2022/04/29 01:30:11;;;;;;;6.22;4.32;;;14.80;79.40;;;;;;4999499;28;20030;-80
2022/04/29 01:32:39;;;;;;;6.20;4.18;;;14.80;79.50;;;;;;5016448;28;20046;-79
2022/04/29 01:35:07;;;;;;;6.60;3.97;;;14.80;79.40;;;;;;5016647;28;20029;-78
2022/04/29 01:37:33;;;;;;;7.05;4.10;;;14.80;79.40;;;;;;5015770;28;20052;-79
2022/04/29 01:39:59;;;;;;;5.80;3.58;;;14.80;79.30;;;;;;4998444;28;20029;-79
2022/04/29 01:42:25;;;;;;;6.07;3.88;;;14.80;79.30;;;;;;4997802;28;20040;-78
2022/04/29 01:44:51;;;;;;;6.88;3.90;;;14.80;79.50;;;;;;5015991;28;20430;-80
2022/04/29 01:47:16;;;;;;;6.25;3.85;;;14.80;79.30;;;;;;4997703;28;20152;-80
2022/04/29 01:49:42;;;;;;;6.80;3.88;;;14.90;79.30;;;;;;4997639;28;20041;-79
2022/04/29 01:52:08;;;;;;;6.93;3.88;;;14.80;79.20;;;;;;5015340;28;20030;-78
2022/04/29 01:54:35;;;;;;;6.20;3.63;;;14.90;79.10;;;;;;4998462;28;20030;-80
2022/04/29 01:57:01;;;;;;;5.75;3.63;;;14.90;79.00;;;;;;4999040;28;20026;-79
2022/04/29 01:59:29;;;;;;;6.10;3.55;;;14.90;78.90;;;;;;5014884;28;20109;-79
2022/04/29 02:01:54;;;;;;;8.02;3.97;;;15.00;78.80;;;;;;5014138;28;20053;-79
2022/04/29 02:04:20;;;;;;;5.90;3.58;;;14.90;78.80;;;;;;4996930;28;20065;-79
2022/04/29 02:06:45;;;;;;;6.25;4.00;;;14.90;78.90;;;;;;4996962;28;20033;-78
2022/04/29 02:09:11;;;;;;;5.50;3.50;;;14.90;78.90;;;;;;5014153;28;20093;-78
2022/04/29 02:11:37;;;;;;;6.35;3.70;;;14.90;79.00;;;;;;4997035;28;20408;-79
2022/04/29 02:14:02;;;;;;;5.65;3.83;;;14.90;79.10;;;;;;4996712;28;20026;-79
2022/04/29 02:16:28;;;;;;;6.65;3.92;;;14.90;79.20;;;;;;5013070;28;20026;-80
2022/04/29 02:18:54;;;;;;;5.43;3.53;;;14.80;79.20;;;;;;4996655;28;20025;-78
2022/04/29 02:21:19;;;;;;;6.00;3.63;;;14.80;79.30;;;;;;4996398;28;20029;-79
2022/04/29 02:23:45;;;;;;;6.25;3.83;;;14.80;79.30;;;;;;4996650;28;20120;-80
2022/04/29 02:26:10;;;;;;;5.53;3.65;;;14.80;79.30;;;;;;4996893;28;20123;-80
2022/04/29 02:28:36;;;;;;;6.55;4.03;;;14.80;79.40;;;;;;5013010;28;20025;-78
2022/04/29 02:31:02;;;;;;;6.57;3.80;;;14.80;79.50;;;;;;4997035;28;20553;-79
2022/04/29 02:33:28;;;;;;;6.90;4.00;;;14.80;79.50;;;;;;5014981;28;20026;-79
2022/04/29 02:35:54;;;;;;;6.28;3.88;;;14.80;79.50;;;;;;5014449;28;20390;-79
2022/04/29 02:38:20;;;;;;;5.82;3.83;;;14.80;79.50;;;;;;4996970;28;20018;-80
2022/04/29 02:40:46;;;;;;;6.78;3.90;;;14.80;80.00;;;;;;5013689;28;20032;-80
2022/04/29 02:43:11;;;;;;;6.55;4.43;;;14.70;79.40;;;;;;4987957;28;20037;-80
2022/04/29 02:45:37;;;;;;;6.07;3.67;;;14.80;79.50;;;;;;4989932;28;20030;-80
2022/04/29 02:48:04;;;;;;;5.70;3.90;;;14.70;79.40;;;;;;5013907;28;20025;-79
2022/04/29 02:50:30;;;;;;;7.07;3.80;;;14.70;79.30;;;;;;4996870;28;20487;-78
2022/04/29 02:52:55;;;;;;;6.43;4.10;;;14.70;79.30;;;;;;4997500;28;20022;-78
2022/04/29 02:55:21;;;;;;;7.13;4.30;;;14.70;79.30;;;;;;5016801;28;20030;-79
2022/04/29 02:57:46;;;;;;;6.00;3.80;;;14.80;79.40;;;;;;5018016;28;20026;-79
2022/04/29 03:00:12;;;;;;;7.18;4.13;;;14.70;79.40;;;;;;5016338;28;20022;-78
2022/04/29 03:02:38;;;;;;;6.40;3.97;;;14.70;79.40;;;;;;4997890;28;20491;-79
2022/04/29 03:05:07;;;;;;;5.85;3.92;;;14.80;79.30;;;;;;5015443;28;20538;-79
2022/04/29 03:07:35;;;;;;;6.50;3.85;;;14.80;79.30;;;;;;4997251;28;20038;-79
2022/04/29 03:10:01;;;;;;;5.95;3.50;;;14.70;79.20;;;;;;4996686;28;20018;-78
2022/04/29 03:12:27;;;;;;;5.80;3.90;;;14.80;79.10;;;;;;5014804;28;20040;-79
2022/04/29 03:14:52;;;;;;;5.93;3.95;;;14.80;79.10;;;;;;5019556;28;20024;-79
2022/04/29 03:20:04;;;;;;;5.80;3.80;;;14.90;78.90;;;;;;5019587;28;20037;-79
2022/04/29 03:22:30;;;;;;;5.53;3.38;;;14.90;78.80;;;;;;5000614;28;20116;-78
2022/04/29 03:24:55;;;;;;;6.72;3.88;;;14.90;78.70;;;;;;5000671;28;20076;-80
2022/04/29 03:27:21;;;;;;;6.72;3.78;;;14.90;78.80;;;;;;5020015;28;20026;-80
2022/04/29 03:29:47;;;;;;;6.22;3.85;;;14.80;78.80;;;;;;5019842;28;20029;-80
2022/04/29 03:32:13;;;;;;;6.78;4.00;;;14.90;78.90;;;;;;5001780;28;20437;-80
2022/04/29 03:34:39;;;;;;;5.55;3.83;;;14.80;79.00;;;;;;5002459;28;20029;-79
2022/04/29 03:37:05;;;;;;;5.65;3.80;;;14.80;79.10;;;;;;5019630;28;20064;-78
2022/04/29 03:39:30;;;;;;;5.70;3.92;;;14.80;79.20;;;;;;5001803;28;20026;-79
2022/04/29 03:41:56;;;;;;;5.97;3.70;;;14.80;79.40;;;;;;5018850;28;20036;-80
2022/04/29 03:44:22;;;;;;;6.10;4.30;;;14.70;79.40;;;;;;5001144;28;20022;-79
2022/04/29 03:46:48;;;;;;;6.47;4.18;;;14.70;79.40;;;;;;5001190;28;20034;-80
2022/04/29 03:51:57;;;;;;;6.75;4.03;;;14.80;79.60;;;;;;5018609;28;20036;-80
2022/04/29 03:54:23;;;;;;;6.07;4.00;;;14.70;79.40;;;;;;5016986;28;20026;-80
2022/04/29 03:56:48;;;;;;;6.28;3.85;;;14.70;79.50;;;;;;5000197;28;20029;-80
2022/04/29 03:59:14;;;;;;;5.53;3.67;;;14.70;79.60;;;;;;5000003;28;20061;-80
2022/04/29 04:01:42;;;;;;;6.20;4.10;;;14.70;79.60;;;;;;5015859;28;20034;-80
2022/04/29 04:04:07;;;;;;;6.47;4.35;;;14.70;79.60;;;;;;5017454;28;20022;-78
2022/04/29 04:06:51;;;;;;;6.05;3.80;;;14.70;79.50;;;;;;5016817;28;20513;-79
2022/04/29 04:09:19;;;;;;;5.57;3.95;;;14.70;79.50;;;;;;4999136;28;20022;-78
2022/04/29 04:11:45;;;;;;;6.35;4.03;;;14.70;79.50;;;;;;5017882;28;20022;-79
2022/04/29 04:14:10;;;;;;;7.05;4.20;;;14.70;79.50;;;;;;4999225;28;20032;-79
2022/04/29 04:16:36;;;;;;;6.03;3.92;;;14.70;79.50;;;;;;5016060;28;20437;-79
2022/04/29 04:19:03;;;;;;;6.32;4.03;;;14.70;79.40;;;;;;4998619;28;20379;-78
2022/04/29 04:21:29;;;;;;;6.68;4.43;;;14.60;79.40;;;;;;4998044;28;20022;-78
2022/04/29 04:23:54;;;;;;;6.32;4.10;;;14.70;79.40;;;;;;4998231;28;20030;-79
2022/04/29 04:26:20;;;;;;;6.40;3.90;;;14.70;79.50;;;;;;4998662;28;20021;-80
2022/04/29 04:28:46;;;;;;;6.65;4.68;;;14.70;79.40;;;;;;4998535;28;20022;-78
2022/04/29 04:31:12;;;;;;;5.97;3.78;;;14.70;79.40;;;;;;5015267;28;20029;-79
2022/04/29 04:33:38;;;;;;;5.43;3.50;;;14.70;79.30;;;;;;4998037;28;20033;-78
2022/04/29 04:36:04;;;;;;;6.15;4.10;;;14.80;79.30;;;;;;4997938;28;20120;-79
2022/04/29 04:38:30;;;;;;;6.32;4.10;;;14.80;79.20;;;;;;5015003;28;20021;-79
2022/04/29 04:40:58;;;;;;;6.15;3.92;;;14.80;79.10;;;;;;4998077;28;20040;-79
2022/04/29 04:43:24;;;;;;;5.90;3.90;;;14.80;79.00;;;;;;4991673;28;20041;-79
2022/04/29 04:45:51;;;;;;;5.82;3.88;;;14.80;78.90;;;;;;5011256;28;20030;-79
2022/04/29 04:48:17;;;;;;;6.43;4.32;;;14.80;78.80;;;;;;5014632;28;20479;-78
2022/04/29 04:50:42;;;;;;;7.35;4.43;;;14.80;78.80;;;;;;4998218;28;20041;-78
2022/04/29 04:53:08;;;;;;;6.07;3.90;;;14.80;78.90;;;;;;4996943;28;20030;-79
2022/04/29 04:55:35;;;;;;;6.57;4.03;;;14.80;78.90;;;;;;5016496;28;20014;-78
2022/04/29 04:58:01;;;;;;;6.95;4.20;;;14.80;79.10;;;;;;5002351;28;20057;-78
2022/04/29 05:00:26;;;;;;;6.95;4.30;;;14.80;79.10;;;;;;5018612;28;20036;-76
2022/04/29 05:02:52;;;;;;;6.25;4.05;;;14.80;79.20;;;;;;4994933;28;20042;-75
2022/04/29 05:05:17;;;;;;;6.63;3.80;;;14.70;79.30;;;;;;5001476;28;20053;-77
2022/04/29 05:07:46;;;;;;;6.68;3.90;;;14.70;79.30;;;;;;5018652;28;20037;-78
2022/04/29 05:10:13;;;;;;;6.15;4.30;;;14.70;79.40;;;;;;5013477;28;20040;-78
2022/04/29 05:12:42;;;;;;;6.60;4.25;;;14.70;79.40;;;;;;5017684;28;20097;-78
2022/04/29 05:15:09;;;;;;;5.80;4.07;;;14.70;79.30;;;;;;5019125;28;20149;-80
2022/04/29 05:17:34;;;;;;;6.70;4.20;;;14.70;79.40;;;;;;5003169;28;20169;-79
2022/04/29 05:20:00;;;;;;;6.38;4.10;;;14.70;79.40;;;;;;5003765;28;20053;-79
2022/04/29 05:22:31;;;;;;;6.40;4.10;;;14.70;79.40;;;;;;5020911;28;20483;-80
2022/04/29 05:24:57;;;;;;;6.50;4.15;;;14.70;79.30;;;;;;5007206;28;20030;-79
2022/04/29 05:27:23;;;;;;;6.80;4.28;;;14.70;79.30;;;;;;5004161;28;20037;-80
2022/04/29 05:29:48;;;;;;;6.78;4.50;;;14.60;79.20;;;;;;5000974;28;20030;-79
2022/04/29 05:32:16;;;;;;;6.45;3.95;;;14.70;79.30;;;;;;4994906;28;20044;-78
2022/04/29 05:34:42;;;;;;;7.78;4.32;;;14.70;79.30;;;;;;5007216;28;20030;-78
2022/04/29 05:37:08;;;;;;;7.80;4.70;;;14.70;79.00;;;;;;5007271;28;20693;-78
2022/04/29 05:42:19;;;;;;;12.75;4.57;;;14.70;78.60;;;;;;5011993;28;20041;-78
2022/04/29 05:44:45;;;;;;;10.98;4.60;;;14.70;78.60;;;;;;5012073;28;20109;-79
2022/04/29 05:47:12;;;;;;;9.75;4.75;;;14.70;78.60;;;;;;4992460;28;20030;-80
2022/04/29 05:49:38;;;;;;;8.00;4.70;;;14.70;78.60;;;;;;4993323;28;20029;-78
2022/04/29 05:52:05;;;;;;;7.68;4.53;;;14.70;78.70;;;;;;4993579;28;20037;-79
2022/04/29 05:54:31;;;;;;;8.57;4.60;;;14.70;78.70;;;;;;5011092;28;20032;-81
2022/04/29 05:57:01;;;;;;;8.45;4.50;;;14.70;78.70;;;;;;4993725;28;20483;-78
2022/04/29 05:59:27;;;;;;;7.38;4.32;;;14.80;78.90;;;;;;4993112;28;20038;-78
2022/04/29 06:01:53;;;;;;;9.88;4.78;;;14.80;78.70;;;;;;5011019;28;20379;-81
2022/04/29 06:04:18;;;;;;;8.73;4.63;;;14.80;78.70;;;;;;5011100;28;20064;-80
2022/04/29 06:06:44;;;;;;;8.15;4.95;;;14.80;78.50;;;;;;4993160;28;20048;-80
2022/04/29 06:09:09;;;;;;;8.77;4.75;;;14.80;78.40;;;;;;5025979;28;20041;-78
2022/04/29 06:11:36;;;;;;;7.63;4.80;;;14.80;78.40;;;;;;5018570;28;20097;-79
2022/04/29 06:14:01;;;;;;;9.15;4.53;;;14.80;78.30;;;;;;5003662;28;20026;-80
2022/04/29 06:16:27;;;;;;;8.65;5.05;;;14.80;78.40;;;;;;4996219;28;20038;-79
2022/04/29 06:18:52;;;;;;;7.60;4.43;;;14.80;78.30;;;;;;5010397;28;20057;-78
2022/04/29 06:21:19;;;;;;;8.20;4.95;;;14.80;78.50;;;;;;4993745;28;20099;-78
2022/04/29 06:23:45;;;;;;;8.40;4.60;;;14.80;78.60;;;;;;4994452;28;20037;-77
2022/04/29 06:26:11;;;;;;;13.02;4.80;;;14.90;78.70;;;;;;4993680;28;20037;-79
2022/04/29 06:28:37;;;;;;;7.65;4.22;;;14.80;78.60;;;;;;5008040;28;20064;-77
2022/04/29 06:31:03;;;;;;;8.45;4.90;;;14.80;78.50;;;;;;5013362;28;20033;-79
2022/04/29 06:33:33;;;;;;;9.55;4.55;;;14.80;78.50;;;;;;5030408;28;20687;-77
2022/04/29 06:35:59;;;;;;;8.40;4.60;;;14.80;78.50;;;;;;5012047;28;20026;-77
2022/04/29 06:38:25;;;;;;;7.53;4.78;;;14.80;78.50;;;;;;5010259;28;20022;-78
2022/04/29 06:40:52;;;;;;;10.30;4.78;;;14.80;78.40;;;;;;4992990;28;20053;-78
2022/04/29 06:43:21;;;;;;;7.47;4.32;;;14.80;78.40;;;;;;4995161;28;20505;-78
2022/04/29 06:45:47;;;;;;;8.82;4.93;;;14.80;78.40;;;;;;4999079;28;20030;-80
2022/04/29 06:48:12;;;;;;;7.72;4.97;;;14.90;78.30;;;;;;5009847;28;20779;-79
2022/04/29 06:50:38;;;;;;;9.15;4.65;;;14.80;78.30;;;;;;5015451;28;20113;-81
2022/04/29 06:53:03;;;;;;;7.43;4.70;;;14.90;78.30;;;;;;5001762;28;20033;-83
2022/04/29 06:55:30;;;;;;;7.18;4.40;;;14.90;78.20;;;;;;4996500;28;20041;-79
2022/04/29 06:57:55;;;;;;;6.85;4.63;;;14.90;78.20;;;;;;4998927;28;20061;-82
2022/04/29 07:00:21;;;;;;;8.70;4.95;;;14.90;78.20;;;;;;4997267;28;20022;-82
2022/04/29 07:02:47;;;;;;;7.93;4.40;;;14.90;78.10;;;;;;4994300;28;20022;-78
2022/04/29 07:05:13;;;;;;;8.25;5.03;;;14.90;78.00;;;;;;4993788;28;20034;-79
2022/04/29 07:07:39;;;;;;;7.82;4.30;;;15.00;78.00;;;;;;5012069;28;20057;-79
2022/04/29 07:10:06;;;;;;;7.88;4.65;;;15.00;77.90;;;;;;5004179;28;20038;-78
2022/04/29 07:12:38;;;;;;;7.22;4.82;;;15.00;77.80;;;;;;5008076;28;20036;-79
2022/04/29 07:15:04;;;;;;;6.25;4.22;;;15.00;77.70;;;;;;4996823;28;20059;-79
2022/04/29 07:17:30;;;;;;;7.40;5.07;;;15.10;77.60;;;;;;4994945;28;20054;-78
2022/04/29 07:19:55;;;;;;;7.97;4.90;;;15.10;77.60;;;;;;4997544;28;20025;-79
2022/04/29 07:22:24;;;;;;;9.77;4.85;;;15.10;77.50;;;;;;5015450;28;20488;-78
2022/04/29 07:24:50;;;;;;;6.45;4.32;;;15.10;77.40;;;;;;5001526;28;20033;-79
2022/04/29 07:27:18;;;;;;;7.95;4.10;;;15.20;77.30;;;;;;4998295;28;20042;-82
2022/04/29 07:29:44;;;;;;;7.03;4.43;;;15.20;77.30;;;;;;4993100;28;20038;-81
2022/04/29 07:32:10;;;;;;;9.02;4.85;;;15.20;77.10;;;;;;4989655;28;20027;-79
2022/04/29 07:42:48;;;;;;;7.30;5.03;;;15.20;76.80;;;;;;5007411;28;20103;-81
2022/04/29 07:45:13;;;;;;;10.27;5.45;;;15.30;76.80;;;;;;5012082;28;20445;-80
2022/04/29 07:47:39;;;;;;;6.95;4.78;;;15.20;76.70;;;;;;5010840;28;20026;-81
2022/04/29 07:50:06;;;;;;;8.02;4.82;;;15.20;76.60;;;;;;5009586;28;20030;-81
2022/04/29 07:52:32;;;;;;;7.00;4.82;;;15.30;76.70;;;;;;5011728;28;20033;-83
2022/04/29 07:54:57;;;;;;;7.53;4.63;;;15.30;76.80;;;;;;4997471;28;20030;-81
2022/04/29 07:57:23;;;;;;;7.75;5.15;;;15.30;76.80;;;;;;4992610;28;20024;-82
2022/04/29 07:59:49;;;;;;;9.95;5.60;;;15.20;76.90;;;;;;4998032;28;20026;-80
2022/04/29 08:02:14;;;;;;;7.72;4.72;;;15.20;77.00;;;;;;5008497;28;20035;-82
2022/04/29 08:04:40;;;;;;;8.30;5.15;;;15.20;77.00;;;;;;4997204;28;20032;-81
2022/04/29 08:07:05;;;;;;;8.18;5.03;;;15.20;77.00;;;;;;5021308;28;20041;-82
2022/04/29 08:09:31;;;;;;;10.45;5.82;;;15.20;77.00;;;;;;5013293;28;20415;-82
2022/04/29 08:11:56;;;;;;;8.27;5.30;;;15.20;77.00;;;;;;5012089;28;20065;-82
2022/04/29 08:14:22;;;;;;;9.13;5.90;;;15.30;77.10;;;;;;5012711;28;20037;-82
2022/04/29 08:16:49;;;;;;;11.02;5.63;;;15.30;77.10;;;;;;5012534;28;20379;-81
2022/04/29 08:19:14;;;;;;;8.23;5.10;;;15.20;77.10;;;;;;5012597;28;20505;-82
2022/04/29 08:21:40;;;;;;;9.43;5.45;;;15.20;77.10;;;;;;5012755;28;20057;-82
2022/04/29 08:24:06;;;;;;;8.55;5.10;;;15.20;77.10;;;;;;5013175;28;20505;-82
2022/04/29 08:26:31;;;;;;;9.05;5.45;;;15.20;77.10;;;;;;5012525;28;20034;-82
2022/04/29 08:28:58;;;;;;;7.88;5.32;;;15.20;77.10;;;;;;5012293;28;20030;-83
2022/04/29 08:31:25;;;;;;;8.68;5.35;;;15.20;77.10;;;;;;5012160;28;20406;-83
2022/04/29 08:33:50;;;;;;;8.18;5.22;;;15.30;77.10;;;;;;5012332;28;20117;-83
2022/04/29 08:36:16;;;;;;;7.68;5.60;;;15.20;77.10;;;;;;5011813;28;20621;-82
2022/04/29 08:38:42;;;;;;;8.90;5.28;;;15.20;77.10;;;;;;5011785;28;20022;-83
2022/04/29 08:41:09;;;;;;;8.38;5.28;;;15.20;77.10;;;;;;5013140;28;20057;-81
2022/04/29 08:43:35;;;;;;;7.55;4.95;;;15.30;77.20;;;;;;5012949;28;20026;-83
2022/04/29 08:46:01;;;;;;;7.95;5.22;;;15.30;77.10;;;;;;5012931;28;20041;-82
2022/04/29 08:48:30;;;;;;;7.40;5.20;;;15.30;77.10;;;;;;5012792;28;20026;-82
2022/04/29 08:50:57;;;;;;;8.95;5.38;;;15.30;77.00;;;;;;5013179;28;20030;-83
2022/04/29 08:53:23;;;;;;;9.65;5.90;;;15.30;77.00;;;;;;5012014;28;20038;-80
2022/04/29 08:58:37;;;;;;;8.13;5.43;;;15.30;77.00;;;;;;5013903;28;20554;-81
2022/04/29 09:01:06;;;;;;;8.60;5.47;;;15.30;77.00;;;;;;5013710;28;20037;-80
2022/04/29 09:03:32;;;;;;;9.10;5.60;;;15.20;77.10;;;;;;5012375;28;20029;-83
2022/04/29 09:05:57;;;;;;;7.97;5.38;;;15.20;77.20;;;;;;5014006;28;20038;-82
2022/04/29 09:08:24;;;;;;;8.50;5.72;;;15.20;77.20;;;;;;5012629;28;20033;-82
2022/04/29 09:10:56;;;;;;;8.82;5.80;;;15.20;77.30;;;;;;5012530;28;20565;-82
2022/04/29 09:13:25;;;;;;;;;;;15.20;77.30;;;;;;5012886;28;20018;-82
2022/04/29 09:15:58;;;;;;;9.27;5.95;;;15.20;77.40;;;;;;5012849;28;19905;-82
2022/04/29 09:18:48;;;;;;;8.27;5.75;;;15.20;77.40;;;;;;5011705;28;20335;-82
2022/04/29 09:21:16;;;;;;;10.07;5.65;;;15.20;77.40;;;;;;5012795;28;20033;-81
2022/04/29 09:23:45;;;;;;;7.55;5.25;;;15.20;77.40;;;;;;5012056;28;20105;-82
2022/04/29 09:26:27;;;;;;;8.52;5.88;;;15.20;77.30;;;;;;5011506;28;20030;-80
2022/04/29 09:28:54;;;;;;;10.65;6.03;;;15.20;77.30;;;;;;5010929;28;20048;-82
2022/04/29 09:31:20;;;;;;;8.55;5.93;;;15.20;77.30;;;;;;5011946;28;20032;-82
2022/04/29 09:33:57;;;;;;;8.57;5.70;;;15.20;77.20;;;;;;5011516;28;20577;-83
2022/04/29 09:36:25;;;;;;;9.13;6.05;;;15.20;77.20;;;;;;5013436;28;20155;-82
2022/04/29 09:41:59;;;;;;;8.80;5.43;;;15.30;77.10;;;;;;5012911;28;20509;-82
2022/04/29 09:44:26;;;;;;;8.43;5.60;;;15.20;77.10;;;;;;5012261;28;20431;-82
2022/04/29 09:46:52;;;;;;;9.98;6.30;;;15.30;77.10;;;;;;5012242;28;20030;-82
2022/04/29 09:49:19;;;;;;;8.20;5.78;;;15.20;77.10;;;;;;5011337;28;20545;-83
2022/04/29 09:51:52;;;;;;;8.60;5.90;;;15.20;77.10;;;;;;5011567;28;20076;-82
2022/04/29 09:54:26;;;;;;;9.48;6.43;;;15.20;77.10;;;;;;5011205;28;20034;-81
2022/04/29 09:57:11;;;;;;;9.05;6.25;;;15.30;77.20;;;;;;5012631;28;20029;-83
2022/04/29 09:59:45;;;;;;;9.40;6.53;;;15.30;77.20;;;;;;5010975;28;20239;-82
2022/04/29 10:02:13;;;;;;;8.02;5.57;;;15.30;77.20;;;;;;5011222;28;20270;-83
2022/04/29 10:04:44;;;;;;;8.93;5.97;;;15.30;77.20;;;;;;5011180;28;20061;-80
2022/04/29 10:07:11;;;;;;;9.50;6.32;;;15.30;77.00;;;;;;5010705;28;20498;-82
2022/04/29 10:09:44;;;;;;;11.18;5.95;;;15.30;77.00;;;;;;5011122;28;20032;-82
2022/04/29 10:12:13;;;;;;;9.00;6.05;;;15.30;77.00;;;;;;5011662;28;20112;-80
2022/04/29 10:14:40;;;;;;;8.68;6.38;;;15.30;77.00;;;;;;5012814;28;20029;-82
2022/04/29 10:22:46;;;;;;;8.88;6.00;;;15.20;77.10;;;;;;5010949;28;20076;-82
2022/04/29 10:25:13;;;;;;;9.75;6.47;;;15.20;77.20;;;;;;5003701;28;20096;-81
2022/04/29 10:27:42;;;;;;;9.35;6.15;;;15.20;77.30;;;;;;5004520;28;20030;-82
2022/04/29 10:30:09;;;;;;;8.60;6.38;;;15.20;77.40;;;;;;5010387;28;20026;-82
2022/04/29 10:33:03;;;;;;;8.88;6.45;;;15.20;77.40;;;;;;5010403;28;20072;-81
2022/04/29 10:35:45;;;;;;;8.80;5.95;;;15.20;77.50;;;;;;5010448;28;20069;-83
2022/04/29 10:38:27;;;;;;;9.85;6.68;;;15.10;77.50;;;;;;5010645;28;20042;-82
2022/04/29 10:41:07;;;;;;;9.65;6.50;;;15.10;77.60;;;;;;5011288;28;20030;-82
2022/04/29 10:43:38;;;;;;;9.00;6.45;;;15.10;77.70;;;;;;5010621;28;20033;-82
2022/04/29 10:46:03;;;;;;;9.35;6.15;;;15.10;77.70;;;;;;5010801;28;20036;-82
2022/04/29 10:48:39;;;;;;;9.38;6.20;;;15.10;77.80;;;;;;5013959;28;20117;-82
2022/04/29 10:51:12;;;;;;;9.23;6.38;;;15.10;77.80;;;;;;5012818;28;20658;-82
2022/04/29 10:53:40;;;;;;;8.90;6.30;;;15.10;77.80;;;;;;5011678;28;20129;-81
2022/04/29 10:56:30;;;;;;;10.13;6.38;;;15.10;77.80;;;;;;5010932;28;20112;-82
2022/04/29 10:59:20;;;;;;;9.48;6.43;;;15.10;77.80;;;;;;5016029;28;20077;-82
2022/04/29 11:02:04;;;;;;;8.45;6.03;;;15.10;77.80;;;;;;5014291;28;20026;-83
2022/04/29 11:04:34;;;;;;;10.27;6.30;;;15.10;77.80;;;;;;5015549;28;20022;-82
2022/04/29 11:07:00;;;;;;;9.15;6.15;;;15.10;77.80;;;;;;5018733;28;20052;-82
2022/04/29 11:09:28;;;;;;;10.27;6.90;;;15.10;77.80;;;;;;5021203;28;20522;-83
2022/04/29 11:11:55;;;;;;;9.35;6.70;;;15.10;77.80;;;;;;5018655;28;20026;-83
2022/04/29 11:14:20;;;;;;;9.05;6.47;;;15.10;77.80;;;;;;5018483;28;20026;-83
2022/04/29 11:17:11;;;;;;;9.38;6.70;;;15.10;77.70;;;;;;5018405;28;20135;-84
2022/04/29 11:19:45;;;;;;;8.82;6.57;;;15.10;77.70;;;;;;5018725;28;20457;-83
2022/04/29 11:25:05;;;;;;;9.45;6.40;;;15.20;77.40;;;;;;5020130;28;20045;-82
2022/04/29 11:27:34;;;;;;;9.05;6.38;;;15.20;77.30;;;;;;5017459;28;20723;-83
2022/04/29 11:30:02;;;;;;;9.32;6.47;;;15.20;77.20;;;;;;5018176;28;20029;-83
2022/04/29 11:32:29;;;;;;;11.32;6.97;;;15.20;77.00;;;;;;5017006;28;20062;-83
2022/04/29 11:34:57;;;;;;;9.10;6.45;;;15.20;77.10;;;;;;5020030;28;20052;-83
2022/04/29 11:37:33;;;;;;;9.23;6.35;;;15.20;77.00;;;;;;5019667;28;20032;-83
2022/04/29 11:40:03;;;;;;;8.68;6.07;;;15.20;77.00;;;;;;5019715;28;20018;-83
2022/04/29 11:42:29;;;;;;;9.23;6.38;;;15.10;77.00;;;;;;5020331;28;20030;-83
2022/04/29 11:44:55;;;;;;;8.63;5.82;;;15.20;77.20;;;;;;5018961;28;20037;-83
2022/04/29 11:47:25;;;;;;;10.10;6.30;;;15.20;77.30;;;;;;5018228;28;20029;-83
2022/04/29 11:49:52;;;;;;;8.95;6.47;;;15.20;77.30;;;;;;5020348;28;20029;-84
2022/04/29 11:52:31;;;;;;;9.57;6.72;;;15.20;77.30;;;;;;5018806;28;20080;-84
2022/04/29 11:54:59;;;;;;;8.80;6.32;;;15.20;77.40;;;;;;5018913;28;20124;-84
2022/04/29 11:57:26;;;;;;;9.25;6.80;;;15.20;77.50;;;;;;5018698;28;20048;-84
2022/04/29 11:59:52;;;;;;;8.18;5.97;;;15.20;77.40;;;;;;5017896;28;20554;-84
2022/04/29 12:02:20;;;;;;;9.55;6.60;;;15.20;77.40;;;;;;5018120;28;20088;-83
2022/04/29 12:04:56;;;;;;;10.50;6.45;;;15.20;77.40;;;;;;5019578;28;20033;-83
2022/04/29 12:07:27;;;;;;;7.97;5.95;;;15.20;77.40;;;;;;5017965;28;20041;-83
2022/04/29 12:09:54;;;;;;;10.10;6.47;;;15.20;77.40;;;;;;5018690;28;20548;-83
2022/04/29 12:12:28;;;;;;;9.10;6.35;;;15.20;77.40;;;;;;5017703;28;20629;-82
2022/04/29 12:14:59;;;;;;;9.23;6.60;;;15.20;77.50;;;;;;5018291;28;20049;-82
2022/04/29 12:17:36;;;;;;;10.45;6.95;;;15.20;77.50;;;;;;5024518;28;20105;-83
2022/04/29 12:20:03;;;;;;;9.40;6.43;;;15.20;77.50;;;;;;5022700;28;20049;-83
2022/04/29 12:22:41;;;;;;;9.13;6.60;;;15.20;77.50;;;;;;5021428;28;20032;-83
2022/04/29 12:25:38;;;;;;;9.52;6.50;;;15.20;77.50;;;;;;5021643;28;20022;-83
2022/04/29 12:28:18;;;;;;;10.18;6.63;;;15.20;77.50;;;;;;5022195;28;20034;-83
2022/04/29 12:36:47;;;;;;;9.55;6.68;;;15.10;77.50;;;;;;5022951;28;20114;-83
2022/04/29 12:39:15;;;;;;;9.05;6.45;;;15.20;77.40;;;;;;5022146;28;20022;-82
2022/04/29 12:41:41;;;;;;;9.98;6.70;;;15.20;77.30;;;;;;5022207;28;20075;-83
2022/04/29 12:47:26;;;;;;;9.43;6.18;;;15.30;77.10;;;;;;4998918;28;20026;-83
2022/04/29 12:49:52;;;;;;;9.43;6.45;;;15.30;77.00;;;;;;5020229;28;20032;-83
2022/04/29 12:52:18;;;;;;;9.50;6.47;;;15.30;77.00;;;;;;5020157;28;20402;-83
2022/04/29 12:54:44;;;;;;;8.95;6.28;;;15.20;77.00;;;;;;5019788;28;20505;-83
2022/04/29 12:57:09;;;;;;;9.55;6.28;;;15.20;77.10;;;;;;5019712;28;20022;-83
2022/04/29 12:59:37;;;;;;;9.10;6.40;;;15.20;77.10;;;;;;5019120;28;20121;-83
2022/04/29 13:02:06;;;;;;;8.60;6.45;;;15.20;77.30;;;;;;5019800;28;20117;-83
2022/04/29 13:04:32;;;;;;;9.25;5.82;;;15.20;77.30;;;;;;5020574;28;20092;-83
2022/04/29 13:06:59;;;;;;;8.77;6.15;;;15.20;77.30;;;;;;5018783;28;20030;-83
2022/04/29 13:09:25;;;;;;;9.88;6.47;;;15.20;77.40;;;;;;5019127;28;20022;-83
2022/04/29 13:11:51;;;;;;;10.18;6.63;;;15.20;77.40;;;;;;5017632;28;20399;-82
2022/04/29 13:14:17;;;;;;;9.82;6.22;;;15.10;77.40;;;;;;5018245;28;20475;-83
2022/04/29 13:16:44;;;;;;;9.60;6.38;;;15.10;77.40;;;;;;5017887;28;20059;-83
2022/04/29 13:19:11;;;;;;;8.75;5.53;;;15.10;77.40;;;;;;5017676;28;20045;-84
2022/04/29 13:21:36;;;;;;;9.45;6.10;;;15.10;77.50;;;;;;5017816;28;20033;-84
2022/04/29 13:24:02;;;;;;;8.77;6.22;;;15.10;77.50;;;;;;5016512;28;20034;-84
2022/04/29 13:26:27;;;;;;;8.93;6.20;;;15.10;77.60;;;;;;5019243;28;20486;-84
2022/04/29 13:28:53;;;;;;;8.32;5.93;;;15.10;77.60;;;;;;5018784;28;20108;-83
2022/04/29 13:31:18;;;;;;;8.90;6.10;;;15.10;77.50;;;;;;5016769;28;20025;-83