Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:02:04;;;;;;;55.15;50.72;;;;;;;-2.68;100.00;101824.16;5023618;28;20050;-82
2022/02/09 00:04:38;;;;;;;54.25;49.60;;;;;;;-2.81;100.00;101826.66;5024379;28;20049;-82
2022/02/09 00:07:08;;;;;;;54.47;49.80;;;;;;;-2.84;100.00;101828.59;5023725;28;20077;-81
2022/02/09 00:09:35;;;;;;;60.50;55.55;;;;;;;-3.26;100.00;101836.25;5021066;28;20068;-80
2022/02/09 00:12:06;;;;;;;63.33;57.67;;;;;;;-3.30;100.00;101845.16;5015748;28;20376;-80
2022/02/09 00:14:42;;;;;;;68.65;62.10;;;;;;;-3.22;100.00;101837.72;5031138;28;20467;-82
2022/02/09 00:17:29;;;;;;;69.03;61.95;;;;;;;-3.08;100.00;101846.50;5034558;28;20084;-80
2022/02/09 00:23:14;;;;;;;82.35;58.28;;;;;;;-3.02;100.00;101828.78;5024290;28;20046;-82
2022/02/09 00:28:33;;;;;;;64.20;58.63;;;;;;;-2.19;100.00;101836.72;5034010;28;20053;-81
2022/02/09 00:31:23;;;;;;;67.13;59.95;;;;;;;-2.60;100.00;101839.31;5034806;28;20057;-82
2022/02/09 00:34:13;;;;;;;66.15;59.22;;;;;;;-2.57;100.00;101832.13;5034091;28;20068;-82
2022/02/09 00:37:11;;;;;;;73.07;65.13;;;;;;;-2.66;100.00;101834.44;5032405;28;20085;-81
2022/02/09 00:40:06;;;;;;;62.72;56.38;;;;;;;-2.58;100.00;101830.44;5030604;28;20713;-82
2022/02/09 00:42:51;;;;;;;57.88;52.53;;;;;;;-2.27;100.00;101841.56;5034214;28;20062;-82
2022/02/09 00:59:25;;;;;;;87.82;81.68;;;;;;;-2.05;100.00;101822.03;5034042;28;20183;-80
2022/02/09 01:41:01;;;;;;;52.20;48.05;;;;;;;-1.48;100.00;101808.78;5033355;28;20115;-79
2022/02/09 01:57:19;;;;;;;65.85;61.75;;;;;;;-1.16;100.00;101799.63;5033310;28;20095;-82
2022/02/09 01:59:48;;;;;;;67.07;62.30;;;;;;;-1.04;100.00;101804.97;5033347;28;20119;-81
2022/02/09 02:02:16;;;;;;;63.08;59.38;;;;;;;-0.84;100.00;101801.84;5033232;28;20053;-80
2022/02/09 02:04:45;;;;;;;62.65;58.78;;;;;;;-0.89;100.00;101810.94;5032984;28;20127;-80
2022/02/09 02:07:22;;;;;;;66.50;62.08;;;;;;;-0.91;100.00;101813.63;5032602;28;20501;-81
2022/02/09 02:09:49;;;;;;;60.60;56.80;;;;;;;-0.68;100.00;101816.44;5033105;28;20049;-80
2022/02/09 02:12:20;;;;;;;60.75;57.22;;;;;;;-0.67;100.00;101807.66;5033226;28;20519;-79
2022/02/09 02:14:53;;;;;;;52.13;48.40;;;;;;;-0.56;100.00;101811.22;5033536;28;20140;-80
2022/02/09 02:17:28;;;;;;;54.30;50.85;;;;;;;-0.44;100.00;101808.69;5032855;28;20075;-80
2022/02/09 02:19:59;;;;;;;71.30;67.05;;;;;;;-0.45;100.00;101810.47;5031811;28;20077;-81
2022/02/09 02:22:41;;;;;;;75.32;71.25;;;;;;;-0.34;100.00;101810.53;5027880;28;21371;-82
2022/02/09 02:28:18;;;;;;;79.25;74.20;;;;;;;-0.32;100.00;101805.22;5030611;28;20166;-80
2022/02/09 02:31:20;;;;;;;63.20;59.00;;;;;;;-0.24;100.00;101811.56;5032709;28;20144;-79
2022/02/09 02:34:20;;;;;;;54.00;50.63;;;;;;;-0.44;100.00;101808.69;5033257;28;20049;-79
2022/02/09 02:37:04;;;;;;;52.80;49.70;;;;;;;-0.26;100.00;101813.44;5031949;28;20060;-80
2022/02/09 02:40:00;;;;;;;47.47;44.00;;;;;;;-0.16;100.00;101823.22;5035196;28;20060;-81
2022/02/09 02:43:21;;;;;;;56.10;51.88;;;;;;;-0.16;100.00;101825.84;5034244;28;20057;-80
2022/02/09 02:57:04;;;;;;;52.78;49.47;;;;;;;0.23;100.00;101809.91;5029348;28;20052;-79
2022/02/09 02:59:41;;;;;;;49.05;46.15;;;;;;;0.25;100.00;101814.22;5035983;28;20080;-81
2022/02/09 03:13:32;;;;;;;50.28;47.40;;;;;;;-0.01;100.00;101809.91;5038819;28;20057;-82
2022/02/09 03:16:05;;;;;;;59.28;54.30;;;;;;;0.17;100.00;101809.53;5040064;28;20049;-82
2022/02/09 03:19:00;;;;;;;53.08;49.10;;;;;;;0.32;100.00;101818.03;5046101;28;20053;-82
2022/02/09 03:21:40;;;;;;;49.08;46.25;;;;;;;1.29;100.00;101816.84;5043766;28;20131;-80
2022/02/09 03:24:12;;;;;;;49.90;46.60;;;;;;;0.43;100.00;101821.53;5043928;28;20489;-79
2022/02/09 03:27:04;;;;;;;52.03;48.67;;;;;;;0.65;100.00;101804.25;5046913;28;20060;-80
2022/02/09 03:46:18;;;;;;;53.05;49.83;;;;;;;0.16;100.00;101808.69;5026788;28;20067;-82
2022/02/09 03:49:11;;;;;;;57.15;53.80;;;;;;;0.04;100.00;101803.53;5038124;28;20488;-80
2022/02/09 03:51:50;;;;;;;63.72;59.80;;;;;;;0.03;100.00;101804.47;5039636;28;20048;-79
2022/02/09 03:54:26;;;;;;;62.50;58.60;;;;;;;0.01;100.00;101804.59;5045638;28;20052;-82
2022/02/09 03:57:02;;;;;;;57.42;54.33;;;;;;;0.95;100.00;101802.91;5049611;28;20057;-80
2022/02/09 03:59:32;;;;;;;69.43;65.53;;;;;;;1.22;100.00;101802.56;5042143;28;20049;-80
2022/02/09 04:02:02;;;;;;;56.58;53.13;;;;;;;0.55;100.00;101801.50;5035349;28;20123;-82
2022/02/09 04:04:29;;;;;;;61.20;58.13;;;;;;;0.99;100.00;101810.38;5045327;28;20382;-80
2022/02/09 04:06:56;;;;;;;47.20;44.70;;;;;;;0.43;100.00;101813.69;5044840;28;20469;-82
2022/02/09 04:09:27;;;;;;;50.03;46.80;;;;;;;0.85;100.00;101813.22;5045344;28;20049;-83
2022/02/09 04:12:01;;;;;;;43.88;41.08;;;;;;;0.85;100.00;101802.75;5049483;28;20118;-80
2022/02/09 04:14:36;;;;;;;49.08;45.83;;;;;;;0.53;100.00;101816.44;5040018;28;20127;-79
2022/02/09 04:17:20;;;;;;;57.25;54.08;;;;;;;1.49;100.00;101810.88;5036770;28;20116;-83
2022/02/09 04:20:07;;;;;;;53.42;50.58;;;;;;;0.47;100.00;101811.66;5037586;28;20539;-79
2022/02/09 04:36:30;;;;;;;58.92;55.15;;;;;;;0.81;100.00;101830.06;5042345;28;20397;-80
2022/02/09 04:39:02;;;;;;;63.53;59.53;;;;;;;0.58;100.00;101837.88;5042522;28;20148;-82
2022/02/09 04:47:17;;;;;;;46.83;43.83;;;;;;;0.63;100.00;101840.13;5030192;28;20076;-80
2022/02/09 04:50:08;;;;;;;47.90;44.17;;;;;;;0.61;100.00;101845.47;5036928;28;20053;-80
2022/02/09 04:58:23;;;;;;;66.78;62.42;;;;;;;0.67;100.00;101850.25;4988732;28;20057;-80
2022/02/09 05:00:58;;;;;;;64.75;60.83;;;;;;;0.71;100.00;101842.19;4981031;28;20046;-82
2022/02/09 05:22:52;;;;;;;55.70;52.50;;;;;;;1.05;100.00;101884.97;5024983;28;20111;-80
2022/02/09 05:25:41;;;;;;;49.88;46.67;;;;;;;0.84;100.00;101882.16;5018614;28;20062;-80
2022/02/09 05:28:13;;;;;;;48.28;45.05;;;;;;;0.90;100.00;101882.53;5015325;28;20081;-79
2022/02/09 05:30:41;;;;;;;45.58;42.55;;;;;;;1.25;100.00;101879.06;5020264;28;20401;-82
2022/02/09 05:33:15;;;;;;;47.92;44.95;;;;;;;1.30;100.00;101884.78;5015137;28;20065;-80
2022/02/09 05:35:43;;;;;;;47.47;44.40;;;;;;;1.25;100.00;101881.69;5026295;28;20065;-82
2022/02/09 05:38:12;;;;;;;48.75;45.25;;;;;;;1.40;100.00;101889.31;5022362;28;20081;-78
2022/02/09 05:40:39;;;;;;;67.65;63.78;;;;;;;1.41;100.00;101893.59;5023116;28;20061;-80
2022/02/09 05:43:07;;;;;;;65.10;61.20;;;;;;;2.04;100.00;101897.41;5029397;28;20452;-82
2022/02/09 05:45:46;;;;;;;61.92;58.53;;;;;;;1.87;100.00;101890.03;5022194;28;20049;-79
2022/02/09 05:49:14;;;;;;;63.85;60.33;;;;;;;1.87;100.00;101896.09;5021079;28;20053;-82
2022/02/09 05:51:32;;;;;;;69.28;63.92;;;;;;;1.42;100.00;101908.34;5016790;28;20065;-79
2022/02/09 05:54:18;;;;;;;69.30;64.28;;;;;;;1.83;100.00;101907.78;5022326;28;20086;-78
2022/02/09 05:56:48;;;;;;;67.25;62.55;;;;;;;2.00;100.00;101917.78;5019949;28;20064;-78
2022/02/09 05:59:28;;;;;;;77.05;70.75;;;;;;;1.54;100.00;101910.03;5022796;28;20054;-82
2022/02/09 06:02:08;;;;;;;73.85;67.85;;;;;;;1.29;100.00;101911.91;5032410;28;20057;-80
2022/02/09 06:04:38;;;;;;;76.47;70.25;;;;;;;1.56;100.00;101918.59;5038998;28;20115;-80
2022/02/09 06:07:05;;;;;;;84.57;78.13;;;;;;;1.74;100.00;101919.81;5042950;28;20072;-82
2022/02/09 06:09:33;;;;;;;81.93;75.95;;;;;;;1.52;100.00;101915.38;5035971;28;20048;-79
2022/02/09 06:12:09;;;;;;;71.38;65.85;;;;;;;1.64;100.00;101923.25;5038376;28;20115;-79
2022/02/09 06:14:55;;;;;;;71.35;65.97;;;;;;;1.88;100.00;101926.59;5040763;28;20049;-79
2022/02/09 06:20:06;;;;;;;83.68;77.40;;;;;;;1.43;100.00;101918.72;5048190;28;20091;-78
2022/02/09 06:22:33;;;;;;;86.35;79.75;;;;;;;1.61;100.00;101929.56;5041967;28;20044;-78
2022/02/09 06:25:02;;;;;;;81.05;74.60;;;;;;;1.65;100.00;101925.75;5045872;28;20045;-80
2022/02/09 06:27:28;;;;;;;82.40;76.47;;;;;;;1.48;100.00;101931.44;5034495;28;20449;-78
2022/02/09 06:29:55;;;;;;;64.90;60.17;;;;;;;1.52;100.00;101938.97;5040915;28;20049;-83
2022/02/09 06:32:22;;;;;;;71.72;66.38;;;;;;;1.50;100.00;101945.25;5049344;28;20064;-79
2022/02/09 06:34:50;;;;;;;71.25;65.93;;;;;;;1.68;100.00;101951.72;5045296;28;20057;-79
2022/02/09 06:37:21;;;;;;;70.28;64.95;;;;;;;1.63;100.00;101947.78;5035707;28;20049;-78
2022/02/09 06:39:55;;;;;;;75.50;69.80;;;;;;;1.52;100.00;101949.44;5045155;28;20044;-79
2022/02/09 06:42:24;;;;;;;77.28;71.28;;;;;;;1.48;100.00;101955.00;5033772;28;20049;-78
2022/02/09 06:44:51;;;;;;;70.93;65.35;;;;;;;1.59;100.00;101958.47;5038952;28;20057;-79
2022/02/09 06:47:23;;;;;;;71.88;66.43;;;;;;;1.66;100.00;101963.25;5048006;28;20045;-79
2022/02/09 06:49:56;;;;;;;83.03;76.63;;;;;;;1.85;100.00;101958.28;5042390;28;20049;-82
2022/02/09 06:52:23;;;;;;;75.82;70.22;;;;;;;1.66;100.00;101963.25;5033438;28;20440;-82
2022/02/09 06:55:12;;;;;;;70.82;65.35;;;;;;;1.46;100.00;101968.22;5046367;28;20126;-79
2022/02/09 06:58:01;;;;;;;71.43;65.78;;;;;;;1.44;100.00;101957.03;5020127;28;20050;-81
2022/02/09 07:00:29;;;;;;;82.32;75.55;;;;;;;1.61;100.00;101968.84;5030288;28;20053;-80
2022/02/09 07:02:56;;;;;;;81.45;74.60;;;;;;;1.77;100.00;101968.50;5043632;28;20147;-80
2022/02/09 07:05:23;;;;;;;80.78;74.57;;;;;;;1.57;100.00;101967.41;5045544;28;20053;-82
2022/02/09 07:07:49;;;;;;;80.82;74.40;;;;;;;1.60;100.00;101970.66;5044372;28;20072;-79
2022/02/09 07:10:16;;;;;;;75.15;69.47;;;;;;;1.60;100.00;101975.03;5041905;28;20053;-83
2022/02/09 07:12:44;;;;;;;80.13;73.93;;;;;;;1.55;100.00;101969.31;5037501;28;20053;-79
2022/02/09 07:15:16;;;;;;;78.95;71.95;;;;;;;1.53;100.00;101966.81;5045238;28;20045;-82
2022/02/09 07:17:44;;;;;;;85.55;78.68;;;;;;;1.50;100.00;101974.91;5035268;28;20045;-82
2022/02/09 07:20:17;;;;;;;81.55;74.75;;;;;;;1.65;100.00;101970.28;5038248;28;20080;-79
2022/02/09 07:22:46;;;;;;;84.55;77.82;;;;;;;1.77;100.00;101976.38;5031802;28;20041;-79
2022/02/09 07:25:15;;;;;;;82.32;75.35;;;;;;;1.87;100.00;101974.69;5035089;28;20072;-80
2022/02/09 07:27:52;;;;;;;77.88;71.82;;;;;;;1.74;100.00;101981.84;5027881;28;20148;-82
2022/02/09 07:30:22;;;;;;;79.13;72.70;;;;;;;1.90;100.00;101977.06;5031765;28;20057;-80
2022/02/09 07:32:51;;;;;;;87.47;80.28;;;;;;;3.21;100.00;101986.72;5039233;28;20053;-80
2022/02/09 07:35:18;;;;;;;83.15;76.30;;;;;;;2.44;100.00;101991.25;5029801;28;20045;-83
2022/02/09 07:37:45;;;;;;;77.32;71.55;;;;;;;2.70;100.00;101984.75;5045478;28;20110;-80
2022/02/09 07:40:13;;;;;;;90.80;83.60;;;;;;;2.80;100.00;101990.09;5034917;28;20037;-84
2022/02/09 07:42:46;;;;;;;89.85;82.72;;;;;;;2.79;100.00;101995.47;5045779;28;20056;-80
2022/02/09 07:48:24;;;;;;;95.57;88.93;;;;;;;2.87;100.00;101987.78;5031015;28;20034;-82
2022/02/09 07:51:27;;;;;;;101.38;94.50;;;;;;;2.31;100.00;101978.28;5033457;28;20041;-79
2022/02/09 07:54:00;;;;;;;81.38;75.45;;;;;;;2.23;100.00;101989.34;5044420;28;20051;-80
2022/02/09 07:56:27;;;;;;;;;;;;;;;2.24;100.00;101990.19;5026867;28;20052;-80
2022/02/09 07:58:54;;;;;;;82.85;75.82;;;;;;;2.11;100.00;101987.69;5035600;28;19921;-80
2022/02/09 08:01:23;;;;;;;90.32;82.07;;;;;;;2.11;100.00;101989.47;5043360;28;20046;-79
2022/02/09 08:03:50;;;;;;;79.60;73.72;;;;;;;2.20;100.00;101994.00;5048001;28;20053;-80
2022/02/09 08:06:18;;;;;;;77.72;71.18;;;;;;;2.20;100.00;101983.50;5034711;28;20061;-80
2022/02/09 08:08:46;;;;;;;84.45;77.68;;;;;;;2.09;100.00;101986.13;5034127;28;20037;-78
2022/02/09 08:11:18;;;;;;;86.95;80.40;;;;;;;2.34;100.00;101992.94;5045408;28;20057;-79
2022/02/09 08:27:38;;;;;;;83.70;77.68;;;;;;;2.28;100.00;102021.28;5034930;28;20052;-79
2022/02/09 08:30:20;;;;;;;83.00;77.15;;;;;;;2.31;100.00;102011.53;5037564;28;20049;-79
2022/02/09 08:32:56;;;;;;;84.47;78.28;;;;;;;2.66;100.00;102001.72;5041375;28;20071;-79
2022/02/09 08:35:23;;;;;;;73.88;68.53;;;;;;;2.41;100.00;102012.47;5045786;28;20053;-80
2022/02/09 08:37:52;;;;;;;79.18;73.60;;;;;;;2.36;100.00;102017.22;5042523;28;20366;-79
2022/02/09 08:40:21;;;;;;;78.57;72.78;;;;;;;2.50;100.00;102016.97;5046904;28;20061;-80
2022/02/09 08:42:48;;;;;;;79.70;73.88;;;;;;;2.50;100.00;102025.69;5040713;28;20488;-79
2022/02/09 08:45:15;;;;;;;78.63;72.85;;;;;;;3.11;100.00;102027.78;5044833;28;20469;-80
2022/02/09 08:47:43;;;;;;;90.95;85.15;;;;;;;2.58;100.00;102035.56;5040040;28;20056;-79
2022/02/09 08:50:11;;;;;;;72.03;66.93;;;;;;;2.87;100.00;102038.47;5047134;28;20087;-79
2022/02/09 08:52:38;;;;;;;73.55;68.22;;;;;;;3.00;100.00;102040.97;5035025;28;20119;-80
2022/02/09 08:55:06;;;;;;;74.28;68.88;;;;;;;2.86;100.00;102043.88;5050847;28;20049;-81
2022/02/09 08:57:36;;;;;;;70.85;65.40;;;;;;;2.96;100.00;102036.91;5035603;28;20119;-80
2022/02/09 09:00:12;;;;;;;71.30;65.97;;;;;;;2.89;100.00;102054.13;5039615;28;20056;-80
2022/02/09 09:02:43;;;;;;;69.63;64.28;;;;;;;3.08;100.00;102050.84;5048756;28;20087;-83
2022/02/09 09:05:17;;;;;;;70.30;65.05;;;;;;;3.01;100.00;102042.63;5031327;28;20061;-79
2022/02/09 09:07:49;;;;;;;72.32;67.13;;;;;;;3.53;100.00;102046.22;5029792;28;20046;-80
2022/02/09 09:10:22;;;;;;;73.75;68.05;;;;;;;3.60;100.00;102046.53;5043903;28;20056;-80
2022/02/09 10:02:51;;;;;;;76.25;71.03;;;;;;;8.38;100.00;101996.50;5111875;28;20051;-79
2022/02/09 10:31:27;;;;;;;87.00;80.68;;;;;;;7.86;100.00;101991.25;5112093;28;20123;-78
2022/02/09 10:33:59;;;;;;;92.32;85.53;;;;;;;10.19;100.00;101990.13;5112451;28;20456;-78
2022/02/09 10:36:26;;;;;;;94.10;87.43;;;;;;;10.61;100.00;101994.28;5111901;28;20067;-78
2022/02/09 10:39:08;;;;;;;83.78;78.07;;;;;;;9.84;100.00;101996.72;5114373;28;20044;-79
2022/02/09 10:41:41;;;;;;;91.55;85.30;;;;;;;11.24;100.00;101995.00;5110624;28;20123;-78
2022/02/09 10:44:11;;;;;;;93.63;87.22;;;;;;;11.46;100.00;101985.31;5106221;28;20044;-79
2022/02/09 10:46:47;;;;;;;85.88;80.50;;;;;;;10.37;100.00;101989.09;5108006;28;20487;-79
2022/02/09 10:49:18;;;;;;;81.47;75.90;;;;;;;12.37;100.00;101983.31;5111635;28;20126;-80
2022/02/09 10:51:50;;;;;;;90.55;84.45;;;;;;;10.89;100.00;101981.31;5111093;28;20264;-77
2022/02/09 10:54:18;;;;;;;89.88;83.80;;;;;;;12.41;100.00;101976.63;5101511;28;20048;-78
2022/02/09 10:56:47;;;;;;;92.47;86.03;;;;;;;10.16;100.00;101971.06;5097524;28;20128;-81
2022/02/09 10:59:20;;;;;;;91.88;85.43;;;;;;;10.50;100.00;101978.75;5100830;28;20442;-78
2022/02/09 11:01:47;;;;;;;95.35;88.53;;;;;;;11.37;100.00;101981.09;5098503;28;20044;-77
2022/02/09 11:04:16;;;;;;;87.68;81.88;;;;;;;10.52;100.00;101985.53;5095888;28;20117;-79
2022/02/09 11:06:43;;;;;;;86.03;80.22;;;;;;;11.79;100.00;101983.16;5096403;28;20139;-79
2022/02/09 11:09:11;;;;;;;90.25;84.03;;;;;;;11.26;100.00;101984.19;5099581;28;20112;-78
2022/02/09 11:11:41;;;;;;;88.03;82.43;;;;;;;9.76;100.00;101972.88;5100008;28;20064;-78
2022/02/09 11:14:10;;;;;;;92.93;86.13;;;;;;;11.29;100.00;101984.66;5096929;28;20051;-79
2022/02/09 11:16:37;;;;;;;94.38;87.65;;;;;;;14.09;100.00;101983.97;5100130;28;20048;-80
2022/02/09 11:19:05;;;;;;;93.00;86.53;;;;;;;12.70;100.00;101973.03;5097954;28;20102;-77
2022/02/09 11:21:36;;;;;;;94.57;88.10;;;;;;;13.38;100.00;101970.81;5097614;28;20456;-80
2022/02/09 11:24:16;;;;;;;92.57;86.20;;;;;;;10.69;100.00;101972.97;5097978;28;20476;-79
2022/02/09 11:26:49;;;;;;;93.07;87.00;;;;;;;9.20;100.00;101958.69;5095543;28;20048;-80
2022/02/09 11:29:24;;;;;;;93.90;87.50;;;;;;;11.48;100.00;101963.88;5096440;28;20044;-81
2022/02/09 11:32:28;;;;;;;86.40;80.30;;;;;;;11.90;100.00;101957.97;5091513;28;20380;-79
2022/02/09 11:41:09;;;;;;;94.50;86.93;;;;;;;11.48;100.00;101953.22;5075331;28;20058;-79
2022/02/09 12:10:23;;;;;;;65.93;62.13;;;;;;;11.20;100.00;101961.81;5097699;28;20135;-78
2022/02/09 12:12:58;;;;;;;70.07;66.38;;;;;;;13.41;82.98;101962.41;5089226;28;20308;-80
2022/02/09 12:16:20;;;;;;;69.35;65.57;;;;;;;16.12;85.86;101949.72;5092958;28;20040;-79
2022/02/09 12:19:01;;;;;;;69.57;65.63;;;;;;;14.28;87.56;101957.53;5095438;28;20048;-78
2022/02/09 12:21:50;;;;;;;63.88;60.47;;;;;;;14.82;84.07;101952.13;5096645;28;20060;-79
2022/02/09 12:24:19;;;;;;;72.13;68.10;;;;;;;14.49;82.39;101956.56;5089285;28;20446;-78
2022/02/09 12:26:58;;;;;;;75.40;71.53;;;;;;;12.34;84.36;101946.41;5097113;28;20446;-81
2022/02/09 12:29:30;;;;;;;69.32;65.65;;;;;;;13.67;81.26;101945.75;5096774;28;20052;-80
2022/02/09 12:31:57;;;;;;;69.43;65.63;;;;;;;12.66;82.38;101944.31;5097300;28;20040;-79
2022/02/09 12:34:27;;;;;;;74.22;70.35;;;;;;;13.74;89.07;101943.13;5095908;28;20044;-80
2022/02/09 12:36:54;;;;;;;58.92;55.75;;;;;;;14.23;84.55;101933.28;5092859;28;20476;-80
2022/02/09 12:39:23;;;;;;;57.60;54.20;;;;;;;13.12;84.34;101944.72;5100003;28;20529;-82
2022/02/09 12:41:53;;;;;;;64.97;61.58;;;;;;;15.56;78.35;101943.06;5099346;28;20051;-80
2022/02/09 12:44:23;;;;;;;64.95;61.35;;;;;;;14.76;79.05;101931.56;5095861;28;20043;-77
2022/02/09 12:46:51;;;;;;;65.80;61.97;;;;;;;12.70;91.91;101940.22;5099545;28;20044;-79
2022/02/09 12:49:21;;;;;;;70.35;66.35;;;;;;;12.59;77.59;101936.25;5093866;28;20052;-79
2022/02/09 12:51:51;;;;;;;55.92;52.78;;;;;;;11.87;96.50;101935.19;5097224;28;20484;-79
2022/02/09 12:54:20;;;;;;;56.38;53.30;;;;;;;12.34;95.57;101944.59;5096783;28;20048;-79
2022/02/09 12:56:50;;;;;;;53.10;50.20;;;;;;;12.91;91.99;101948.22;5094114;28;20109;-79
2022/02/09 12:59:19;;;;;;;56.15;52.60;;;;;;;12.97;96.12;101947.44;5096707;28;20063;-80
2022/02/09 13:01:49;;;;;;;60.63;57.38;;;;;;;13.59;93.49;101948.59;5098136;28;20048;-81
2022/02/09 13:04:35;;;;;;;55.90;52.70;;;;;;;15.54;79.22;101955.00;5097957;28;20044;-80
2022/02/09 13:07:07;;;;;;;59.53;56.30;;;;;;;13.06;82.61;101940.97;5096439;28;20472;-79
2022/02/09 13:09:35;;;;;;;61.67;58.38;;;;;;;15.28;75.53;101942.47;5097636;28;20066;-79
2022/02/09 13:12:03;;;;;;;58.28;55.25;;;;;;;14.34;77.57;101941.53;5097681;28;20055;-79
2022/02/09 13:14:35;;;;;;;60.88;57.53;;;;;;;14.20;75.42;101929.16;5096480;28;20044;-80
2022/02/09 14:17:10;;;;;;;64.60;61.13;;;;;;;14.44;74.13;101928.59;5090486;28;20058;-79
2022/02/09 14:52:45;;;;;;;89.40;83.22;;;;;;;11.10;96.22;101916.00;5091907;28;20391;-79
2022/02/09 14:55:27;;;;;;;161.48;137.15;;;;;;;10.76;100.00;101923.41;5088965;28;20052;-80
2022/02/09 14:58:04;;;;;;;;;;;;;;;10.42;100.00;101917.69;5097416;28;20044;-77
2022/02/09 15:00:36;;;;;;;91.07;84.82;;;;;;;9.94;100.00;101916.91;5091175;28;20380;-77
2022/02/09 15:03:16;;;;;;;85.43;78.75;;;;;;;9.93;100.00;101926.72;5093568;28;20040;-78
2022/02/09 15:06:10;;;;;;;82.18;76.28;;;;;;;9.88;100.00;101921.09;5097468;28;20083;-79
2022/02/09 15:08:48;;;;;;;79.63;74.18;;;;;;;9.50;100.00;101925.31;5084488;28;20443;-80
2022/02/09 15:11:24;;;;;;;79.57;73.97;;;;;;;9.21;100.00;101929.38;5091389;28;20048;-78
2022/02/09 15:14:05;;;;;;;82.78;76.47;;;;;;;8.97;100.00;101919.59;5088865;28;20405;-78
2022/02/09 15:16:38;;;;;;;73.85;68.68;;;;;;;7.79;100.00;101930.22;5095881;28;20044;-81
2022/02/09 15:24:37;;;;;;;77.30;71.38;;;;;;;7.36;100.00;101925.03;5093000;28;20593;-80
2022/02/09 15:27:04;;;;;;;81.18;74.85;;;;;;;6.92;100.00;101935.56;5086718;28;20058;-81
2022/02/09 15:29:31;;;;;;;100.60;90.15;;;;;;;7.26;100.00;101943.59;5096270;28;20523;-79
2022/02/09 15:32:03;;;;;;;83.00;75.35;;;;;;;7.06;100.00;101948.25;5093395;28;20468;-82
2022/02/09 15:34:33;;;;;;;85.97;77.93;;;;;;;6.40;100.00;101952.06;5092934;28;20037;-79
2022/02/09 15:37:07;;;;;;;84.00;76.82;;;;;;;6.38;100.00;101957.50;5094555;28;20120;-81
2022/02/09 15:39:39;;;;;;;92.40;82.90;;;;;;;5.96;100.00;101955.34;5088662;28;20079;-79
2022/02/09 15:42:23;;;;;;;90.45;81.47;;;;;;;6.29;100.00;101965.44;5091731;28;20173;-81
2022/02/09 15:59:02;;;;;;;110.20;96.10;;;;;;;4.80;100.00;101977.41;5085476;28;20099;-81
2022/02/09 16:09:47;;;;;;;109.78;98.65;;;;;;;4.54;100.00;101968.38;5085941;28;20047;-78
2022/02/09 16:23:46;;;;;;;110.05;98.05;;;;;;;3.93;100.00;102006.09;5148299;27;20115;-80
2022/02/09 16:33:12;;;;;;;288.58;154.65;;;;;;;4.24;100.00;102011.38;5143489;27;20047;-79
2022/02/09 16:35:31;;;;;;;142.40;99.35;;;;;;;3.86;100.00;102025.97;5148517;27;20043;-81
2022/02/09 16:38:00;;;;;;;133.13;90.57;;;;;;;3.26;100.00;102036.22;5146675;27;20402;-78
2022/02/09 16:46:12;;;;;;;145.30;98.93;;;;;;;3.12;100.00;102047.03;5145462;27;20050;-80
2022/02/09 16:48:44;;;;;;;150.52;106.03;;;;;;;2.87;100.00;102051.59;5147515;27;20061;-81
2022/02/09 16:51:15;;;;;;;131.25;98.40;;;;;;;3.24;100.00;102058.28;5148742;27;20055;-79
2022/02/09 16:53:51;;;;;;;136.90;98.85;;;;;;;3.25;100.00;102058.19;5148601;27;20429;-80
2022/02/09 17:18:46;;;;;;;84.45;75.13;;;;;;;2.30;100.00;102086.72;5146756;27;20107;-79
2022/02/09 17:18:53;;;;;;;69.88;62.53;;;;;;;2.39;100.00;102088.66;5143289;27;20043;-80
2022/02/09 17:21:23;;;;;;;77.00;68.93;;;;;;;2.43;100.00;102097.09;5147401;27;20043;-78
2022/02/09 17:23:52;;;;;;;99.47;88.93;;;;;;;2.37;100.00;102090.53;5146181;27;20039;-79
2022/02/09 17:26:19;;;;;;;99.13;88.38;;;;;;;2.39;100.00;102099.13;5143611;27;20412;-81
2022/02/09 17:28:55;;;;;;;100.75;89.40;;;;;;;2.28;100.00;102089.47;5148695;27;20051;-79
2022/02/09 17:31:28;;;;;;;90.15;80.85;;;;;;;2.25;100.00;102101.97;5144683;27;20047;-81
2022/02/09 17:34:14;;;;;;;93.65;83.78;;;;;;;2.30;100.00;102097.22;5136008;27;20051;-78
2022/02/09 17:36:50;;;;;;;98.75;88.28;;;;;;;1.86;100.00;102109.28;5132796;27;20082;-78
2022/02/09 17:53:23;;;;;;;105.80;95.03;;;;;;;1.56;100.00;102118.47;5131202;27;20062;-80
2022/02/09 17:53:30;;;;;;;152.80;108.75;;;;;;;1.45;100.00;102120.19;5128067;27;20126;-80
2022/02/09 17:56:01;;;;;;;168.02;112.85;;;;;;;1.51;100.00;102119.75;5120631;27;20047;-81
2022/02/09 17:58:37;;;;;;;141.68;102.07;;;;;;;1.60;100.00;102126.94;5124619;27;20486;-80
2022/02/09 18:01:06;;;;;;;113.18;89.07;;;;;;;1.21;100.00;102128.03;5129630;27;20116;-80
2022/02/09 18:03:33;;;;;;;127.72;97.40;;;;;;;1.36;100.00;102130.41;5129823;27;20051;-80
2022/02/09 18:06:12;;;;;;;146.32;105.75;;;;;;;1.56;100.00;102134.19;5127581;27;20368;-80
2022/02/09 18:08:46;;;;;;;125.60;101.03;;;;;;;1.51;100.00;102132.84;5124589;27;20051;-80
2022/02/09 18:11:25;;;;;;;129.60;94.40;;;;;;;1.67;100.00;102130.78;5133887;27;20143;-80
2022/02/09 18:30:23;;;;;;;349.85;170.43;;;;;;;0.96;100.00;102166.44;5128003;27;20096;-79
2022/02/09 18:44:14;;;;;;;430.02;208.38;;;;;;;0.58;100.00;102190.84;5123488;27;20104;-80
2022/02/09 18:46:59;;;;;;;383.05;186.98;;;;;;;0.66;100.00;102192.94;5122750;27;20048;-83
2022/02/09 19:03:26;;;;;;;341.00;169.38;;;;;;;0.58;100.00;102211.78;5106900;27;20115;-80
2022/02/09 19:05:57;;;;;;;344.95;181.18;;;;;;;0.58;100.00;102216.19;5126542;27;20059;-83
2022/02/09 19:14:25;;;;;;;268.27;144.23;;;;;;;0.02;100.00;102233.84;5128435;27;20070;-81
2022/02/09 19:16:57;;;;;;;348.10;159.10;;;;;;;0.17;100.00;102244.13;5128309;27;20057;-80
2022/02/09 19:19:53;;;;;;;218.07;109.90;;;;;;;0.39;100.00;102238.34;5128434;27;20475;-80
2022/02/09 19:30:46;;;;;;;124.55;82.28;;;;;;;0.41;100.00;102241.66;5121370;27;20054;-81
2022/02/09 19:33:31;;;;;;;98.03;70.85;;;;;;;0.21;100.00;102240.38;5128194;27;20062;-82
2022/02/09 19:47:11;;;;;;;76.75;64.40;;;;;;;0.08;100.00;102252.56;5126520;27;20080;-79
2022/02/09 19:49:53;;;;;;;68.82;59.05;;;;;;;0.31;100.00;102258.91;5126253;27;20054;-79
2022/02/09 19:52:33;;;;;;;102.85;70.10;;;;;;;4.90;100.00;102253.03;5124962;27;20047;-79
2022/02/09 19:55:19;;;;;;;98.93;72.28;;;;;;;6.02;100.00;102259.03;5120126;27;20047;-83
2022/02/09 19:57:46;;;;;;;58.22;53.13;;;;;;;0.29;100.00;102255.53;5119646;27;20113;-80
2022/02/09 20:00:17;;;;;;;156.45;114.93;;;;;;;-0.28;100.00;102253.16;5129026;27;20043;-81
2022/02/09 20:02:47;;;;;;;189.57;123.43;;;;;;;-0.36;100.00;102264.09;5124223;27;20120;-80
2022/02/09 20:05:13;;;;;;;199.38;120.93;;;;;;;-0.44;100.00;102262.91;5118024;27;20123;-79
2022/02/09 20:07:40;;;;;;;193.40;117.47;;;;;;;-0.40;100.00;102264.38;5124254;27;20463;-79
2022/02/09 20:10:11;;;;;;;196.65;116.78;;;;;;;-0.23;100.00;102266.78;5122701;27;20101;-79
2022/02/09 20:12:38;;;;;;;223.13;121.53;;;;;;;-0.33;100.00;102256.06;5120209;27;20449;-79
2022/02/09 20:15:05;;;;;;;201.18;113.85;;;;;;;-0.31;100.00;102262.03;5121851;27;20434;-80
2022/02/09 20:17:32;;;;;;;133.52;80.28;;;;;;;-1.03;100.00;102256.06;5113299;28;20048;-80
2022/02/09 20:20:01;;;;;;;124.05;80.22;;;;;;;-0.69;100.00;102259.22;5132505;27;20039;-79
2022/02/09 20:22:28;;;;;;;109.75;79.22;;;;;;;-0.84;100.00;102262.78;5132566;27;20043;-82
2022/02/09 20:24:55;;;;;;;68.22;60.80;;;;;;;-1.14;100.00;102265.47;5131706;28;20055;-82
2022/02/09 20:27:24;;;;;;;199.30;110.30;;;;;;;-0.99;100.00;102267.97;5128224;28;20421;-82
2022/02/09 20:29:52;;;;;;;290.90;140.07;;;;;;;-0.89;100.00;102270.03;5132217;27;20043;-79