Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/26 00:01:53;;;;;;;11.57;6.85;;;;;;;23.25;78.55;99592.19;4429120;32;33914;-84
2022/08/26 00:04:23;;;;;;;10.65;6.60;;;;;;;23.07;79.52;99581.84;4435426;32;33284;-83
2022/08/26 00:06:54;;;;;;;13.07;6.65;;;;;;;23.03;79.86;99580.13;4433251;32;34584;-88
2022/08/26 00:09:23;;;;;;;12.50;7.00;;;;;;;22.94;80.04;99586.31;4423352;32;33891;-86
2022/08/26 00:11:52;;;;;;;12.18;6.87;;;;;;;22.86;80.80;99575.81;4436196;32;33923;-78
2022/08/26 00:14:21;;;;;;;12.18;6.53;;;;;;;22.73;81.67;99582.09;4432773;32;33548;-82
2022/08/26 00:16:54;;;;;;;9.57;6.47;;;;;;;22.66;81.95;99581.28;4436865;32;32737;-91
2022/08/26 00:19:22;;;;;;;12.00;7.28;;;;;;;22.64;82.50;99587.44;4435594;32;32770;-83
2022/08/26 00:21:51;;;;;;;14.95;8.10;;;;;;;22.42;83.46;99581.44;4436056;32;32516;-83
2022/08/26 00:24:20;;;;;;;12.57;7.28;;;;;;;22.47;83.36;99580.53;4434891;32;33402;-83
2022/08/26 00:26:48;;;;;;;16.30;6.68;;;;;;;22.42;83.72;99582.31;4434607;32;32529;-82
2022/08/26 00:29:16;;;;;;;12.15;7.25;;;;;;;22.25;84.88;99584.19;4426824;32;34389;-88
2022/08/26 00:31:44;;;;;;;13.38;6.80;;;;;;;22.21;85.30;99595.63;4428680;32;34380;-84
2022/08/26 00:34:13;;;;;;;12.10;6.37;;;;;;;22.32;84.27;99580.63;4435486;32;34449;-89
2022/08/26 00:36:42;;;;;;;12.35;6.95;;;;;;;22.29;84.49;99585.91;4434215;32;33667;-84
2022/08/26 00:39:10;;;;;;;14.73;7.18;;;;;;;22.30;84.44;99575.38;4437412;32;34441;-86
2022/08/26 00:41:39;;;;;;;13.57;7.10;;;;;;;22.38;83.61;99577.94;4435792;32;34645;-81
2022/08/26 00:44:07;;;;;;;15.85;6.95;;;;;;;22.21;84.43;99575.38;4437721;32;33349;-88
2022/08/26 00:46:38;;;;;;;11.63;7.25;;;;;;;22.23;84.31;99578.00;4435017;32;33744;-84
2022/08/26 00:49:25;;;;;;;12.88;6.78;;;;;;;22.21;84.12;99572.75;4433508;32;33941;-84
2022/08/26 00:51:57;;;;;;;11.77;6.82;;;;;;;22.13;84.62;99575.44;4437810;32;32458;-77
2022/08/26 00:54:26;;;;;;;13.57;6.43;;;;;;;21.93;85.84;99572.03;4437074;32;32759;-86
2022/08/26 00:56:57;;;;;;;15.30;7.25;;;;;;;22.10;84.29;99571.97;4435925;32;33761;-80
2022/08/26 00:59:28;;;;;;;13.55;7.00;;;;;;;21.97;84.72;99573.78;4434763;32;31874;-86
2022/08/26 01:02:00;;;;;;;12.82;6.60;;;;;;;22.09;83.71;99568.41;4431086;32;33176;-87
2022/08/26 01:04:30;;;;;;;12.90;6.20;;;;;;;22.01;83.93;99564.97;4436441;32;32395;-83
2022/08/26 01:06:58;;;;;;;12.23;6.47;;;;;;;21.89;84.30;99565.03;4435987;32;33965;-89
2022/08/26 01:09:45;;;;;;;12.88;6.85;;;;;;;21.88;84.42;99568.53;4427950;32;33885;-83
2022/08/26 01:12:13;;;;;;;12.27;6.07;;;;;;;21.74;85.15;99565.97;4433314;32;33159;-86
2022/08/26 01:14:40;;;;;;;13.02;6.43;;;;;;;21.86;84.50;99570.31;4437164;32;33032;-91
2022/08/26 01:17:14;;;;;;;11.35;6.25;;;;;;;21.87;84.48;99565.03;4432968;32;33592;-83
2022/08/26 01:19:48;;;;;;;14.05;6.22;;;;;;;21.79;85.00;99570.34;4433863;32;32357;-82
2022/08/26 01:22:23;;;;;;;13.23;7.15;;;;;;;21.84;84.86;99566.81;4433647;32;34557;-83
2022/08/26 01:24:57;;;;;;;13.02;7.43;;;;;;;21.87;84.55;99567.69;4436061;32;33968;-86
2022/08/26 01:27:29;;;;;;;15.65;6.95;;;;;;;21.73;85.32;99562.47;4435689;32;34561;-81
2022/08/26 01:30:00;;;;;;;11.38;6.18;;;;;;;21.77;85.11;99566.84;4419742;32;33876;-88
2022/08/26 01:32:31;;;;;;;14.27;6.65;;;;;;;21.74;85.28;99560.69;4417362;32;33574;-83
2022/08/26 01:34:58;;;;;;;12.25;6.70;;;;;;;21.59;85.83;99561.63;4434048;32;33060;-84
2022/08/26 01:37:31;;;;;;;12.88;7.35;;;;;;;21.73;85.35;99565.09;4434867;32;34061;-85
2022/08/26 01:39:59;;;;;;;11.98;7.40;;;;;;;21.76;85.05;99559.81;4435594;32;34742;-82
2022/08/26 01:42:27;;;;;;;14.25;6.80;;;;;;;21.80;85.11;99560.66;4433970;32;33678;-90
2022/08/26 01:44:58;;;;;;;13.20;7.53;;;;;;;21.69;85.93;99560.75;4422901;32;32086;-82
2022/08/26 01:47:29;;;;;;;15.57;7.32;;;;;;;21.54;86.63;99559.03;4433802;32;33879;-84
2022/08/26 01:49:59;;;;;;;10.75;6.85;;;;;;;21.57;86.37;99559.00;4435930;32;33060;-89
2022/08/26 01:52:29;;;;;;;12.30;6.60;;;;;;;21.52;86.76;99559.94;4433809;32;34119;-83
2022/08/26 01:54:57;;;;;;;16.00;7.32;;;;;;;21.32;87.97;99555.53;4419854;32;32052;-92
2022/08/26 01:57:25;;;;;;;11.55;7.10;;;;;;;21.22;88.68;99559.09;4433205;32;34849;-76
2022/08/26 01:59:55;;;;;;;14.98;7.00;;;;;;;21.31;88.33;99561.69;4447176;32;34735;-85
2022/08/26 02:02:22;;;;;;;14.30;6.82;;;;;;;21.34;88.13;99566.97;4433620;32;33664;-88
2022/08/26 02:04:55;;;;;;;14.50;8.07;;;;;;;21.35;88.00;99563.44;4429567;32;33570;-85
2022/08/26 02:07:23;;;;;;;10.90;6.80;;;;;;;21.46;87.37;99566.09;4433351;32;33963;-86
2022/08/26 02:09:53;;;;;;;14.05;7.55;;;;;;;21.57;86.22;99558.13;4435610;32;34137;-84
2022/08/26 02:12:21;;;;;;;14.02;7.07;;;;;;;21.31;87.92;99556.44;4434665;32;33948;-84
2022/08/26 02:14:52;;;;;;;14.73;8.20;;;;;;;21.59;86.51;99556.38;4434017;32;33518;-86
2022/08/26 02:17:24;;;;;;;12.70;7.53;;;;;;;21.55;86.31;99559.91;4435737;32;34843;-85
2022/08/26 02:19:52;;;;;;;12.65;7.07;;;;;;;21.39;87.45;99562.53;4434340;32;34679;-83
2022/08/26 02:22:22;;;;;;;15.15;7.57;;;;;;;21.52;86.47;99555.53;4437363;32;33954;-89
2022/08/26 02:24:55;;;;;;;12.65;7.18;;;;;;;21.59;86.10;99559.00;4436699;32;33029;-87
2022/08/26 02:27:29;;;;;;;15.50;7.97;;;;;;;21.59;86.20;99561.63;4435290;32;33258;-85
2022/08/26 02:30:19;;;;;;;13.50;7.75;;;;;;;21.40;87.32;99555.50;4435225;32;33677;-84
2022/08/26 02:32:48;;;;;;;13.18;7.82;;;;;;;21.43;87.26;99565.19;4432717;32;34550;-86
2022/08/26 02:35:18;;;;;;;12.10;7.65;;;;;;;21.38;87.43;99562.53;4433495;32;33477;-87
2022/08/26 02:37:48;;;;;;;15.00;7.80;;;;;;;21.40;87.32;99561.69;4437136;32;33209;-79
2022/08/26 02:40:23;;;;;;;15.48;7.35;;;;;;;21.40;87.14;99560.78;4437267;32;33564;-87
2022/08/26 02:42:51;;;;;;;15.43;7.30;;;;;;;21.39;87.25;99559.91;4437428;32;33812;-87
2022/08/26 02:45:19;;;;;;;14.43;7.95;;;;;;;21.17;88.13;99558.19;4435284;32;33133;-92
2022/08/26 02:47:50;;;;;;;17.30;7.68;;;;;;;20.91;90.68;99561.78;4429855;32;35212;-81
2022/08/26 02:50:19;;;;;;;13.57;6.43;;;;;;;21.09;88.99;99557.34;4436183;32;34971;-81
2022/08/26 02:52:47;;;;;;;16.40;7.15;;;;;;;21.21;87.95;99555.59;4428128;32;33277;-88
2022/08/26 02:55:15;;;;;;;14.20;7.37;;;;;;;21.73;84.77;99556.28;4436459;32;33441;-81
2022/08/26 02:57:43;;;;;;;12.68;6.95;;;;;;;21.83;84.00;99560.66;4424693;32;33552;-82
2022/08/26 03:00:13;;;;;;;12.93;6.97;;;;;;;21.96;82.84;99553.53;4422220;32;33446;-82
2022/08/26 03:02:40;;;;;;;13.60;6.93;;;;;;;21.37;86.30;99555.53;4436521;32;33068;-85
2022/08/26 03:05:10;;;;;;;15.35;7.03;;;;;;;21.89;83.34;99555.34;4433425;32;33621;-87
2022/08/26 03:07:37;;;;;;;13.13;6.90;;;;;;;21.97;82.38;99553.53;4435972;32;33613;-76
2022/08/26 03:10:06;;;;;;;11.65;6.90;;;;;;;22.03;81.97;99557.91;4437567;32;33691;-80
2022/08/26 03:12:35;;;;;;;10.85;6.65;;;;;;;21.87;82.83;99545.72;4438134;32;33493;-90
2022/08/26 03:15:04;;;;;;;12.15;7.28;;;;;;;21.86;82.72;99551.84;4437303;32;33991;-85
2022/08/26 03:17:48;;;;;;;13.93;7.62;;;;;;;21.91;82.37;99552.72;4423265;32;33833;-89
2022/08/26 03:20:17;;;;;;;11.68;6.10;;;;;;;21.21;86.38;99547.69;4418115;32;33151;-80
2022/08/26 03:22:45;;;;;;;14.27;6.60;;;;;;;21.22;86.51;99540.66;4429675;32;34246;-92
2022/08/26 03:25:15;;;;;;;15.27;7.22;;;;;;;20.81;89.17;99544.25;4437099;32;34117;-83
2022/08/26 03:27:42;;;;;;;14.77;7.12;;;;;;;20.47;91.77;99541.56;4435894;32;33713;-80
2022/08/26 03:32:59;;;;;;;13.88;7.00;;;;;;;20.35;92.99;99544.19;4436950;32;33731;-91
2022/08/26 03:35:27;;;;;;;17.62;7.80;;;;;;;20.65;90.72;99535.47;4423196;32;32339;-89
2022/08/26 03:37:54;;;;;;;14.23;7.10;;;;;;;20.61;90.96;99539.88;4433522;32;33901;-85
2022/08/26 03:40:22;;;;;;;14.55;7.05;;;;;;;20.72;90.65;99538.97;4429525;32;35349;-83
2022/08/26 03:42:55;;;;;;;14.00;6.40;;;;;;;21.01;87.97;99544.19;4432227;32;34611;-85
2022/08/26 03:45:23;;;;;;;12.48;7.65;;;;;;;20.85;88.51;99543.34;4437702;32;33546;-80
2022/08/26 03:47:50;;;;;;;11.85;6.97;;;;;;;21.02;87.97;99538.94;4434687;32;34242;-87
2022/08/26 03:50:21;;;;;;;15.20;7.20;;;;;;;21.40;84.93;99545.88;4436302;32;33662;-85
2022/08/26 03:52:50;;;;;;;12.70;6.93;;;;;;;21.69;82.34;99541.38;4437573;32;34312;-88
2022/08/26 03:55:20;;;;;;;13.70;6.75;;;;;;;21.54;83.79;99542.34;4436984;32;33681;-87
2022/08/26 03:57:51;;;;;;;10.93;6.18;;;;;;;22.15;80.63;99539.38;4437751;32;33823;-91
2022/08/26 04:00:19;;;;;;;12.60;6.53;;;;;;;22.13;79.62;99537.63;4418557;32;34698;-85
2022/08/26 04:02:49;;;;;;;13.70;6.57;;;;;;;21.19;85.35;99538.03;4433145;32;34262;-80
2022/08/26 04:05:21;;;;;;;9.55;6.97;;;;;;;21.10;86.13;99540.69;4435760;32;33156;-83
2022/08/26 04:07:49;;;;;;;13.55;7.20;;;;;;;20.93;87.25;99533.69;4424709;32;34045;-85
2022/08/26 04:10:20;;;;;;;11.95;7.55;;;;;;;20.74;88.24;99531.94;4436250;32;33712;-84
2022/08/26 04:12:56;;;;;;;11.38;7.20;;;;;;;20.48;90.30;99530.19;4428661;32;34085;-85
2022/08/26 04:15:25;;;;;;;11.43;6.78;;;;;;;20.61;89.68;99536.37;4428562;32;32917;-86
2022/08/26 04:17:53;;;;;;;11.48;7.10;;;;;;;21.17;86.08;99537.13;4438133;32;32672;-83
2022/08/26 04:20:22;;;;;;;14.05;7.03;;;;;;;21.17;85.69;99545.03;4437235;32;33862;-84
2022/08/26 04:22:50;;;;;;;12.55;7.40;;;;;;;21.51;83.70;99547.62;4437777;32;34248;-89
2022/08/26 04:25:17;;;;;;;14.00;7.37;;;;;;;21.84;81.91;99549.22;4431667;32;33330;-84
2022/08/26 04:27:47;;;;;;;17.58;8.15;;;;;;;21.87;81.48;99545.72;4432237;32;33678;-81
2022/08/26 04:30:15;;;;;;;14.35;7.37;;;;;;;21.74;81.94;99543.13;4436098;32;33434;-84
2022/08/26 04:32:43;;;;;;;15.13;7.35;;;;;;;21.21;84.54;99541.53;4436982;32;33827;-82
2022/08/26 04:35:10;;;;;;;15.65;7.00;;;;;;;21.51;83.26;99547.62;4436835;32;33854;-85
2022/08/26 04:37:38;;;;;;;16.15;7.32;;;;;;;21.62;82.79;99556.38;4432861;32;32519;-82
2022/08/26 04:40:09;;;;;;;16.37;7.25;;;;;;;21.38;84.11;99547.62;4434662;32;34576;-85
2022/08/26 04:42:37;;;;;;;15.98;8.10;;;;;;;21.01;87.10;99547.72;4437431;32;33868;-85
2022/08/26 04:45:05;;;;;;;15.25;7.57;;;;;;;21.82;82.37;99548.34;4434330;32;33661;-89
2022/08/26 04:47:38;;;;;;;14.98;7.03;;;;;;;21.19;86.20;99546.81;4436288;32;33936;-83
2022/08/26 04:50:07;;;;;;;15.23;7.65;;;;;;;21.94;81.95;99557.97;4437121;32;34409;-86
2022/08/26 04:52:37;;;;;;;16.77;7.70;;;;;;;21.89;81.84;99555.34;4437419;32;34458;-78
2022/08/26 04:55:06;;;;;;;18.25;7.90;;;;;;;21.82;83.14;99547.47;4438206;32;34310;-79
2022/08/26 04:57:35;;;;;;;15.10;7.22;;;;;;;21.66;83.34;99542.28;4434811;32;34368;-87
2022/08/26 05:00:05;;;;;;;13.38;6.65;;;;;;;22.41;79.59;99553.28;4436576;32;33606;-82
2022/08/26 05:02:33;;;;;;;12.35;6.87;;;;;;;22.07;81.46;99542.94;4436923;32;33581;-83
2022/08/26 05:05:00;;;;;;;11.88;6.82;;;;;;;22.06;81.68;99552.63;4436347;32;31922;-81
2022/08/26 05:07:30;;;;;;;16.80;7.50;;;;;;;22.01;82.08;99554.41;4434043;32;34541;-82
2022/08/26 05:09:58;;;;;;;13.98;6.97;;;;;;;21.98;82.25;99546.50;4430762;32;34629;-85
2022/08/26 05:12:27;;;;;;;16.60;6.80;;;;;;;22.24;81.38;99550.75;4436161;32;34471;-80
2022/08/26 05:14:55;;;;;;;13.18;7.28;;;;;;;22.06;82.22;99552.63;4426518;32;33508;-79
2022/08/26 05:17:23;;;;;;;16.17;7.00;;;;;;;22.61;79.82;99545.25;4435099;32;34519;-77
2022/08/26 05:19:51;;;;;;;17.90;7.35;;;;;;;22.53;80.32;99543.53;4432862;32;33995;-83
2022/08/26 05:22:19;;;;;;;16.58;7.62;;;;;;;22.25;81.92;99549.88;4432283;32;34591;-84
2022/08/26 05:24:46;;;;;;;12.35;7.10;;;;;;;22.16;82.96;99548.19;4433296;32;32807;-81
2022/08/26 05:27:14;;;;;;;18.95;7.78;;;;;;;22.42;81.97;99555.06;4435118;32;33849;-77
2022/08/26 05:29:41;;;;;;;16.33;6.85;;;;;;;22.65;80.59;99545.19;4430313;32;34645;-85
2022/08/26 05:32:10;;;;;;;18.05;7.00;;;;;;;22.71;80.50;99549.53;4425190;32;33948;-81
2022/08/26 05:34:38;;;;;;;12.45;7.53;;;;;;;22.84;80.47;99553.81;4432975;32;34174;-81
2022/08/26 05:37:09;;;;;;;13.75;6.87;;;;;;;23.12;79.08;99551.84;4434775;32;34814;-84
2022/08/26 05:39:39;;;;;;;16.15;7.15;;;;;;;22.75;81.32;99548.63;4431704;32;33098;-79
2022/08/26 05:42:09;;;;;;;13.65;6.55;;;;;;;23.52;77.38;99553.16;4437194;32;33001;-82
2022/08/26 05:44:37;;;;;;;15.43;6.35;;;;;;;22.99;79.36;99547.53;4435510;32;33176;-86
2022/08/26 05:47:24;;;;;;;17.75;6.53;;;;;;;23.04;79.40;99551.00;4433918;32;32977;-82
2022/08/26 05:49:52;;;;;;;15.73;6.30;;;;;;;23.17;78.53;99557.06;4426139;32;34456;-86
2022/08/26 05:52:19;;;;;;;13.85;6.30;;;;;;;23.80;75.99;99558.09;4427635;32;33148;-79
2022/08/26 05:54:47;;;;;;;14.60;6.68;;;;;;;24.27;73.73;99556.59;4439385;32;33346;-81
2022/08/26 05:57:14;;;;;;;14.95;6.72;;;;;;;24.42;72.43;99553.69;4439398;32;33873;-85
2022/08/26 05:59:44;;;;;;;18.67;5.90;;;;;;;24.16;73.59;99556.72;4435544;32;33734;-84
2022/08/26 06:02:12;;;;;;;18.23;6.85;;;;;;;23.71;74.70;99559.94;4439400;32;34214;-87
2022/08/26 06:04:40;;;;;;;13.50;6.55;;;;;;;24.42;72.47;99559.00;4440137;32;34179;-81
2022/08/26 06:07:08;;;;;;;12.10;6.22;;;;;;;23.96;73.72;99558.81;4427814;32;34630;-83
2022/08/26 06:09:40;;;;;;;16.77;6.37;;;;;;;23.80;74.37;99563.41;4429760;32;34048;-88
2022/08/26 06:12:07;;;;;;;14.07;6.05;;;;;;;24.05;73.37;99558.66;4436381;32;33832;-78
2022/08/26 06:14:35;;;;;;;15.60;5.90;;;;;;;24.67;70.81;99553.34;4442209;32;33467;-82
2022/08/26 06:17:03;;;;;;;15.35;5.50;;;;;;;24.49;71.14;99567.69;4439182;32;33764;-83
2022/08/26 06:19:30;;;;;;;17.60;5.80;;;;;;;24.41;70.65;99567.81;4439767;32;33871;-80
2022/08/26 06:25:36;;;;;;;14.75;5.18;;;;;;;24.39;70.16;99566.97;4437933;32;33887;-83
2022/08/26 06:27:36;;;;;;;11.23;5.50;;;;;;;24.25;69.51;99563.69;4429607;32;33816;-80
2022/08/26 06:30:04;;;;;;;11.23;5.00;;;;;;;25.08;67.01;99568.50;4435893;32;34565;-83
2022/08/26 06:32:32;;;;;;;13.07;5.07;;;;;;;24.55;68.19;99569.41;4427724;32;32117;-79
2022/08/26 06:35:00;;;;;;;10.70;4.70;;;;;;;25.05;66.42;99571.22;4433590;32;33940;-85
2022/08/26 06:37:28;;;;;;;11.52;4.78;;;;;;;24.86;66.35;99568.03;4437074;32;33886;-83
2022/08/26 06:39:55;;;;;;;8.70;4.30;;;;;;;25.34;65.10;99571.59;4439460;32;34805;-85
2022/08/26 06:42:23;;;;;;;13.50;4.75;;;;;;;25.89;63.14;99568.69;4440341;32;33818;-81
2022/08/26 06:44:51;;;;;;;10.40;4.55;;;;;;;26.23;61.48;99564.44;4436494;32;34028;-78
2022/08/26 06:47:19;;;;;;;15.30;5.00;;;;;;;26.07;60.84;99572.75;4433445;32;34545;-81
2022/08/26 06:49:47;;;;;;;11.98;4.85;;;;;;;26.40;59.24;99575.53;4443803;32;33714;-81
2022/08/26 06:52:17;;;;;;;11.65;4.72;;;;;;;26.63;58.30;99558.22;4428320;32;33750;-81
2022/08/26 06:54:50;;;;;;;14.07;4.35;;;;;;;26.61;54.88;99560.03;4436733;32;33268;-79
2022/08/26 06:57:19;;;;;;;11.32;4.07;;;;;;;26.39;57.02;99559.66;4423867;32;32937;-87
2022/08/26 06:59:47;;;;;;;12.95;4.62;;;;;;;26.73;57.00;99553.53;4437986;32;33428;-83
2022/08/26 07:02:18;;;;;;;9.65;3.80;;;;;;;26.49;55.96;99562.03;4435437;32;35158;-83
2022/08/26 07:04:47;;;;;;;12.77;3.87;;;;;;;26.64;53.18;99559.97;4437897;32;33435;-85
2022/08/26 07:07:17;;;;;;;9.73;4.03;;;;;;;26.92;50.17;99559.25;4435296;32;34623;-81
2022/08/26 07:09:48;;;;;;;12.05;3.80;;;;;;;26.98;50.30;99559.94;4439509;32;33709;-87
2022/08/26 07:12:21;;;;;;;9.93;3.83;;;;;;;27.23;49.25;99559.31;4430288;32;33322;-88
2022/08/26 07:14:52;;;;;;;12.27;3.85;;;;;;;27.45;48.00;99546.34;4432789;32;33655;-81
2022/08/26 07:17:22;;;;;;;14.73;3.90;;;;;;;27.29;47.38;99558.28;4435765;32;33619;-82
2022/08/26 07:19:52;;;;;;;8.25;3.53;;;;;;;27.02;47.26;99558.09;4438253;32;33718;-80
2022/08/26 07:22:19;;;;;;;8.77;3.83;;;;;;;27.35;46.61;99559.03;4438067;32;33468;-86
2022/08/26 07:24:47;;;;;;;8.27;3.58;;;;;;;27.21;46.74;99555.81;4434479;32;33564;-81
2022/08/26 07:27:15;;;;;;;10.90;3.60;;;;;;;27.48;45.87;99564.84;4437939;32;33765;-82
2022/08/26 07:29:43;;;;;;;10.77;3.62;;;;;;;27.68;44.69;99555.41;4436188;32;34688;-83
2022/08/26 07:32:13;;;;;;;12.05;3.78;;;;;;;27.87;45.18;99555.75;4431301;32;33980;-82
2022/08/26 07:34:41;;;;;;;11.00;3.55;;;;;;;28.07;44.91;99553.38;4427392;32;31840;-78
2022/08/26 07:37:09;;;;;;;10.40;4.20;;;;;;;27.73;45.01;99548.19;4437446;32;33651;-85
2022/08/26 07:39:37;;;;;;;11.18;3.75;;;;;;;27.79;45.36;99550.66;4432481;32;33773;-79
2022/08/26 07:42:08;;;;;;;12.77;3.62;;;;;;;27.79;45.65;99548.00;4437939;32;34323;-82
2022/08/26 07:44:36;;;;;;;12.05;3.40;;;;;;;28.25;45.38;99551.94;4435119;32;34129;-79
2022/08/26 07:47:05;;;;;;;13.07;3.95;;;;;;;28.33;44.14;99555.22;4425799;32;33593;-83
2022/08/26 07:49:54;;;;;;;9.35;3.92;;;;;;;29.55;41.68;99554.66;4438023;32;33962;-83
2022/08/26 07:52:22;;;;;;;10.38;4.18;;;;;;;30.99;39.13;99549.84;4432920;32;33506;-84
2022/08/26 07:54:56;;;;;;;9.65;3.65;;;;;;;32.49;36.26;99544.72;4435314;32;33181;-84
2022/08/26 07:57:25;;;;;;;9.70;3.62;;;;;;;33.92;33.84;99548.94;4437408;32;33244;-80
2022/08/26 07:59:53;;;;;;;11.90;4.00;;;;;;;35.46;32.14;99539.97;4433071;32;33243;-80
2022/08/26 08:02:23;;;;;;;14.32;3.72;;;;;;;36.03;30.72;99539.94;4431102;32;33447;-79
2022/08/26 08:04:52;;;;;;;13.10;3.40;;;;;;;36.80;28.78;99535.75;4426046;32;34066;-79
2022/08/26 08:07:20;;;;;;;13.30;3.62;;;;;;;37.38;28.34;99541.66;4434589;32;33541;-83
2022/08/26 08:10:06;;;;;;;8.38;3.40;;;;;;;38.21;27.35;99533.97;4436434;32;33528;-79
2022/08/26 08:12:39;;;;;;;11.73;3.60;;;;;;;38.93;26.66;99528.50;4430102;32;33426;-83
2022/08/26 08:15:08;;;;;;;11.27;3.85;;;;;;;39.31;26.27;99533.66;4435215;32;33261;-83
2022/08/26 08:17:36;;;;;;;12.45;4.22;;;;;;;38.96;26.12;99535.53;4434761;32;34507;-84
2022/08/26 08:20:05;;;;;;;16.48;4.47;;;;;;;39.75;25.27;99525.66;4415979;32;33206;-82
2022/08/26 08:22:34;;;;;;;8.63;3.67;;;;;;;39.66;25.18;99530.00;4419216;32;33651;-79
2022/08/26 08:25:03;;;;;;;13.57;4.30;;;;;;;39.70;25.63;99531.47;4436637;32;33319;-81
2022/08/26 08:27:35;;;;;;;13.00;4.00;;;;;;;39.69;25.22;99516.19;4426911;32;33822;-82
2022/08/26 08:30:04;;;;;;;13.75;3.97;;;;;;;39.58;24.95;99520.75;4427674;32;33362;-82
2022/08/26 08:32:31;;;;;;;14.18;3.95;;;;;;;38.46;26.36;99504.09;4437166;32;33795;-79
2022/08/26 08:35:01;;;;;;;12.45;3.83;;;;;;;38.43;27.02;99512.44;4436510;32;33907;-77
2022/08/26 08:37:37;;;;;;;12.73;3.87;;;;;;;37.97;26.31;99515.84;4447562;32;33876;-78
2022/08/26 08:40:06;;;;;;;11.60;3.90;;;;;;;38.61;26.91;99503.94;4436329;32;33720;-80
2022/08/26 08:42:51;;;;;;;9.95;3.67;;;;;;;38.09;26.84;99515.00;4437334;32;33849;-81
2022/08/26 08:45:33;;;;;;;9.93;4.03;;;;;;;38.13;27.42;99515.59;4434389;32;33199;-85
2022/08/26 08:48:22;;;;;;;11.10;4.25;;;;;;;37.70;28.94;99508.78;4421752;32;33774;-80
2022/08/26 08:51:16;;;;;;;12.10;4.62;;;;;;;37.76;28.42;99513.75;4433608;32;33693;-83
2022/08/26 08:53:46;;;;;;;13.23;3.97;;;;;;;37.63;28.74;99512.94;4429870;32;34141;-82
2022/08/26 08:56:27;;;;;;;10.20;4.18;;;;;;;37.25;28.76;99515.63;4440186;32;34086;-78
2022/08/26 08:59:01;;;;;;;11.55;3.97;;;;;;;36.60;28.34;99507.38;4434375;32;30897;-78
2022/08/26 09:01:41;;;;;;;12.43;4.12;;;;;;;35.73;30.52;99511.31;4427124;32;33582;-84
2022/08/26 09:04:36;;;;;;;13.70;4.10;;;;;;;36.46;29.95;99491.28;4433307;32;33945;-82
2022/08/26 09:07:07;;;;;;;13.20;4.12;;;;;;;36.66;29.91;99491.78;4435842;32;33584;-80
2022/08/26 09:09:45;;;;;;;10.57;3.75;;;;;;;35.83;30.71;99501.69;4430331;32;33850;-84
2022/08/26 09:12:20;;;;;;;10.57;3.85;;;;;;;35.36;32.03;99497.47;4427234;32;32806;-77
2022/08/26 09:15:02;;;;;;;10.27;3.92;;;;;;;36.00;29.89;99491.63;4429978;32;33753;-80
2022/08/26 09:18:04;;;;;;;10.43;4.00;;;;;;;35.28;32.22;99491.69;4436091;32;33095;-76
2022/08/26 09:20:55;;;;;;;13.80;4.90;;;;;;;35.51;31.66;99489.38;4434064;32;34706;-82
2022/08/26 09:23:24;;;;;;;14.50;4.05;;;;;;;35.26;32.09;99485.53;4429399;32;32687;-81
2022/08/26 09:25:54;;;;;;;17.60;4.05;;;;;;;35.61;31.57;99485.13;4441049;32;33424;-82
2022/08/26 09:28:24;;;;;;;10.98;4.62;;;;;;;35.81;31.27;99482.06;4415185;32;32727;-78
2022/08/26 09:31:12;;;;;;;14.73;4.40;;;;;;;35.64;31.46;99479.56;4434410;32;33494;-78
2022/08/26 09:33:40;;;;;;;18.90;4.37;;;;;;;34.80;33.20;99472.19;4436480;32;34699;-77
2022/08/26 09:36:12;;;;;;;13.43;4.07;;;;;;;35.49;32.20;99470.62;4437062;32;34468;-77
2022/08/26 09:38:41;;;;;;;17.33;4.43;;;;;;;35.42;32.50;99480.91;4423829;32;34265;-80
2022/08/26 09:41:34;;;;;;;12.37;3.90;;;;;;;35.29;31.64;99469.16;4431958;32;33860;-80
2022/08/26 09:44:11;;;;;;;14.70;4.00;;;;;;;35.52;30.30;99480.31;4434925;32;33644;-79
2022/08/26 09:46:46;;;;;;;13.05;4.25;;;;;;;35.69;30.65;99474.75;4429973;32;34781;-80
2022/08/26 09:49:27;;;;;;;9.52;3.90;;;;;;;35.39;31.56;99474.87;4436482;32;33727;-79
2022/08/26 09:52:22;;;;;;;10.30;3.60;;;;;;;35.93;30.06;99468.72;4436379;32;33755;-79
2022/08/26 09:55:05;;;;;;;12.55;3.87;;;;;;;35.83;30.88;99469.34;4423788;32;34731;-78
2022/08/26 09:57:36;;;;;;;9.95;4.00;;;;;;;36.19;30.23;99464.34;4434228;32;33602;-79
2022/08/26 10:00:36;;;;;;;13.05;4.05;;;;;;;36.45;29.79;99461.72;4426505;32;33267;-79
2022/08/26 10:03:09;;;;;;;13.68;3.85;;;;;;;36.55;29.92;99471.78;4435008;32;32840;-80
2022/08/26 10:05:53;;;;;;;10.52;3.97;;;;;;;36.24;29.60;99462.22;4426613;32;33937;-79
2022/08/26 10:08:33;;;;;;;19.30;4.10;;;;;;;36.42;29.80;99468.19;4433959;32;34412;-80
2022/08/26 10:11:09;;;;;;;11.88;3.90;;;;;;;36.52;28.98;99457.63;4429135;32;33575;-83
2022/08/26 10:13:41;;;;;;;20.77;4.45;;;;;;;36.67;29.13;99453.06;4432058;32;34549;-82
2022/08/26 10:16:14;;;;;;;20.45;3.85;;;;;;;36.21;27.93;99452.47;4438952;32;33697;-80
2022/08/26 10:18:48;;;;;;;12.45;4.15;;;;;;;36.29;28.55;99456.50;4433567;32;33976;-81
2022/08/26 10:21:24;;;;;;;13.80;4.72;;;;;;;36.69;28.00;99456.50;4437680;32;33380;-82
2022/08/26 10:23:55;;;;;;;11.80;4.07;;;;;;;36.37;28.35;99452.31;4433454;32;33897;-81
2022/08/26 10:26:27;;;;;;;13.30;3.50;;;;;;;36.56;27.52;99457.31;4428445;32;33335;-80
2022/08/26 10:29:20;;;;;;;18.20;3.72;;;;;;;36.80;27.61;99449.38;4433736;32;33887;-81
2022/08/26 10:32:13;;;;;;;14.38;3.72;;;;;;;36.53;26.99;99446.75;4429984;32;34109;-81
2022/08/26 10:34:41;;;;;;;14.75;3.90;;;;;;;36.58;27.58;99444.56;4422377;32;33924;-80
2022/08/26 10:37:16;;;;;;;14.23;3.92;;;;;;;36.84;27.34;99450.03;4436750;32;34071;-79
2022/08/26 10:39:51;;;;;;;18.42;3.92;;;;;;;36.94;26.16;99439.47;4434453;32;34811;-78
2022/08/26 10:42:31;;;;;;;12.80;3.62;;;;;;;36.84;25.21;99439.25;4425751;32;33652;-79
2022/08/26 10:45:15;;;;;;;11.20;3.22;;;;;;;36.97;25.11;99441.94;4435218;32;34621;-82
2022/08/26 10:47:58;;;;;;;11.57;3.60;;;;;;;36.35;25.12;99437.19;4427688;32;34746;-80
2022/08/26 10:50:32;;;;;;;12.17;3.57;;;;;;;37.21;24.35;99435.81;4436381;32;33759;-80
2022/08/26 10:53:16;;;;;;;13.68;3.40;;;;;;;37.29;24.46;99428.87;4434777;32;33054;-80
2022/08/26 10:55:50;;;;;;;11.20;3.03;;;;;;;37.47;24.27;99431.19;4428881;32;33904;-78
2022/08/26 10:58:53;;;;;;;14.77;3.35;;;;;;;37.72;22.46;99424.88;4437926;32;33913;-80
2022/08/26 11:04:20;;;;;;;11.88;3.50;;;;;;;36.89;24.30;99423.56;4431146;32;33235;-80
2022/08/26 11:07:27;;;;;;;13.02;3.80;;;;;;;37.49;23.91;99426.56;4435334;32;33939;-80
2022/08/26 11:10:29;;;;;;;17.30;3.15;;;;;;;36.41;22.96;99425.97;4445543;32;33824;-80
2022/08/26 11:13:02;;;;;;;16.90;3.78;;;;;;;37.33;21.56;99422.25;4435120;32;34619;-81
2022/08/26 11:15:30;;;;;;;16.98;4.05;;;;;;;36.89;22.60;99426.28;4434989;32;33080;-78
2022/08/26 11:18:01;;;;;;;13.23;4.22;;;;;;;37.24;22.06;99414.81;4431313;32;34726;-83
2022/08/26 11:20:36;;;;;;;10.82;3.00;;;;;;;37.69;22.57;99414.31;4432021;32;33614;-80
2022/08/26 11:23:21;;;;;;;9.70;3.40;;;;;;;37.22;22.85;99421.31;4435298;32;35136;-86
2022/08/26 11:26:00;;;;;;;11.68;3.00;;;;;;;37.57;22.88;99410.62;4437470;32;34104;-79
2022/08/26 11:28:36;;;;;;;11.75;3.33;;;;;;;37.40;22.68;99409.19;4438590;32;34840;-77
2022/08/26 11:31:08;;;;;;;11.02;3.30;;;;;;;37.58;21.78;99404.25;4435808;32;33504;-84
2022/08/26 11:33:42;;;;;;;10.48;3.72;;;;;;;37.75;21.94;99403.91;4418864;32;33991;-79
2022/08/26 11:36:26;;;;;;;16.60;3.95;;;;;;;37.55;22.27;99402.66;4428380;32;33371;-82
2022/08/26 11:38:54;;;;;;;65.62;10.10;;;;;;;37.44;22.23;99399.87;4435222;32;33805;-82
2022/08/26 11:41:27;;;;;;;14.25;4.00;;;;;;;37.65;22.65;99397.47;4429152;32;33770;-80
2022/08/26 11:43:58;;;;;;;15.57;4.00;;;;;;;37.06;21.69;99395.38;4430211;32;33729;-81
2022/08/26 11:46:30;;;;;;;17.05;4.47;;;;;;;37.34;21.31;99380.78;4431516;32;33354;-82
2022/08/26 11:49:05;;;;;;;8.57;3.20;;;;;;;37.87;21.83;99385.03;4435441;32;34877;-81
2022/08/26 11:51:34;;;;;;;9.23;3.20;;;;;;;37.48;22.18;99378.91;4436306;32;33745;-83
2022/08/26 11:54:13;;;;;;;12.15;3.30;;;;;;;37.63;22.27;99382.31;4434727;32;33954;-83
2022/08/26 11:56:44;;;;;;;13.80;3.70;;;;;;;37.86;22.51;99370.69;4430905;32;33348;-81
2022/08/26 11:59:18;;;;;;;13.98;3.53;;;;;;;38.34;21.17;99369.75;4432904;32;32900;-81