Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:48;;;;;;;12.33;7.87;;;3.80;99.90;;;;;;5100935;28;20860;-69
2022/01/10 00:04:14;;;;;;;10.97;7.50;;;3.90;99.90;;;;;;5089961;28;20236;-70
2022/01/10 00:06:39;;;;;;;16.63;7.53;;;3.90;99.90;;;;;;5106240;28;20539;-70
2022/01/10 00:09:05;;;;;;;15.97;7.57;;;3.90;99.90;;;;;;5098131;28;20510;-69
2022/01/10 00:11:31;;;;;;;12.13;6.77;;;4.10;99.90;;;;;;5103893;28;20182;-69
2022/01/10 00:13:57;;;;;;;25.27;7.27;;;4.00;99.90;;;;;;5105218;28;20167;-70
2022/01/10 00:16:23;;;;;;;11.40;6.97;;;3.90;99.90;;;;;;5098712;28;20202;-70
2022/01/10 00:18:49;;;;;;;15.43;7.70;;;3.90;99.90;;;;;;5108976;28;20910;-70
2022/01/10 00:21:15;;;;;;;11.57;7.03;;;4.00;99.90;;;;;;5103610;28;20413;-70
2022/01/10 00:23:41;;;;;;;13.23;7.13;;;4.20;99.90;;;;;;5094109;28;20264;-68
2022/01/10 00:26:07;;;;;;;11.63;7.23;;;;;;;;;;5088780;28;21006;-70
2022/01/10 00:28:33;;;;;;;13.50;7.60;;;4.00;99.90;;;;;;5106564;28;20185;-70
2022/01/10 00:30:59;;;;;;;17.03;7.63;;;;;;;;;;5101919;28;20191;-70
2022/01/10 00:33:25;;;;;;;14.83;7.50;;;;;;;;;;5102681;28;20260;-70
2022/01/10 00:35:50;;;;;;;13.73;7.57;;;4.20;99.90;;;;;;5100128;28;20237;-70
2022/01/10 00:38:16;;;;;;;10.43;7.30;;;4.60;99.90;;;;;;5095771;28;20426;-70
2022/01/10 00:40:42;;;;;;;12.50;7.43;;;4.70;99.90;;;;;;5095479;28;20191;-71
2022/01/10 00:43:16;;;;;;;9.87;7.07;;;4.50;99.90;;;;;;5107141;28;20651;-68
2022/01/10 00:45:42;;;;;;;11.40;7.10;;;4.10;99.90;;;;;;5098622;28;20452;-68
2022/01/10 00:48:08;;;;;;;10.63;7.27;;;;;;;;;;5100383;28;20416;-69
2022/01/10 00:50:34;;;;;;;16.27;8.20;;;;;;;;;;5095085;28;20180;-68
2022/01/10 00:53:01;;;;;;;12.23;6.57;;;;;;;;;;5095775;28;20179;-68
2022/01/10 00:55:29;;;;;;;15.83;7.07;;;4.20;99.90;;;;;;5096295;28;20954;-70
2022/01/10 00:57:54;;;;;;;16.33;8.20;;;4.40;99.90;;;;;;5088528;28;20465;-70
2022/01/10 01:00:20;;;;;;;15.10;8.23;;;4.30;99.90;;;;;;5095451;28;20907;-70
2022/01/10 01:02:46;;;;;;;10.07;7.00;;;;;;;;;;5106755;28;20675;-70
2022/01/10 01:05:16;;;;;;;13.50;8.43;;;4.20;99.90;;;;;;5105940;28;20188;-70
2022/01/10 01:07:42;;;;;;;13.83;7.20;;;4.50;99.90;;;;;;5109635;28;20444;-70
2022/01/10 01:13:05;;;;;;;16.40;7.60;;;4.20;99.90;;;;;;5111093;28;20440;-70
2022/01/10 01:15:31;;;;;;;12.80;7.20;;;4.10;99.90;;;;;;5108028;28;20445;-70
2022/01/10 01:25:55;;;;;;;11.77;7.03;;;4.10;99.90;;;;;;5071278;28;20936;-69
2022/01/10 01:28:21;;;;;;;14.27;6.63;;;4.30;99.90;;;;;;5092854;28;20471;-69
2022/01/10 01:30:47;;;;;;;12.23;6.77;;;4.10;99.90;;;;;;5099082;28;20436;-70
2022/01/10 01:33:14;;;;;;;12.10;6.90;;;4.20;99.90;;;;;;5091279;28;20413;-69
2022/01/10 01:35:40;;;;;;;12.63;6.83;;;4.10;99.90;;;;;;5104926;28;20260;-69
2022/01/10 01:38:07;;;;;;;15.23;7.10;;;4.20;99.90;;;;;;5105254;28;20437;-70
2022/01/10 01:40:34;;;;;;;10.90;6.73;;;4.30;99.90;;;;;;5111390;28;20170;-69
2022/01/10 01:42:59;;;;;;;16.27;6.10;;;4.00;99.90;;;;;;5109041;28;20436;-69
2022/01/10 01:45:45;;;;;;;14.10;6.70;;;4.00;99.90;;;;;;5110315;28;20806;-69
2022/01/10 01:48:11;;;;;;;12.53;6.60;;;3.90;99.90;;;;;;5108079;28;20175;-69
2022/01/10 01:50:37;;;;;;;14.93;7.40;;;4.00;99.90;;;;;;5110972;28;20424;-70
2022/01/10 01:53:05;;;;;;;11.13;6.73;;;3.80;99.90;;;;;;5109481;28;20746;-69
2022/01/10 01:55:31;;;;;;;8.20;5.90;;;;;;;;;;5105179;28;20450;-69
2022/01/10 01:57:57;;;;;;;10.80;6.10;;;3.80;99.90;;;;;;5105633;28;20551;-68
2022/01/10 02:00:23;;;;;;;11.70;6.37;;;3.80;99.90;;;;;;5111172;28;20424;-68
2022/01/10 02:02:53;;;;;;;14.13;6.73;;;4.30;99.90;;;;;;5111456;28;20999;-69
2022/01/10 02:05:19;;;;;;;11.57;6.70;;;3.80;99.90;;;;;;5110586;28;20297;-70
2022/01/10 02:07:45;;;;;;;9.00;6.43;;;3.90;99.90;;;;;;5105048;28;20775;-69
2022/01/10 02:10:11;;;;;;;11.00;7.00;;;3.80;99.90;;;;;;5110619;28;20467;-69
2022/01/10 02:12:37;;;;;;;12.10;6.27;;;3.90;99.90;;;;;;5109605;28;20434;-69
2022/01/10 02:15:03;;;;;;;11.33;6.30;;;4.00;99.90;;;;;;5110219;28;20199;-70
2022/01/10 02:17:37;;;;;;;13.50;5.80;;;4.00;99.90;;;;;;5097619;28;20298;-70
2022/01/10 02:20:05;;;;;;;10.67;6.43;;;4.10;99.90;;;;;;5107878;28;20432;-69
2022/01/10 02:22:31;;;;;;;10.20;5.60;;;4.00;99.90;;;;;;5109620;28;20436;-70
2022/01/10 02:24:57;;;;;;;14.30;7.23;;;4.00;99.90;;;;;;5110414;28;20445;-69
2022/01/10 02:27:23;;;;;;;9.27;6.80;;;4.20;99.90;;;;;;5104997;28;20179;-70
2022/01/10 02:29:49;;;;;;;11.50;6.43;;;4.10;99.90;;;;;;5105599;28;20178;-70
2022/01/10 02:32:15;;;;;;;14.27;7.20;;;3.90;99.90;;;;;;5109793;28;20492;-70
2022/01/10 02:34:41;;;;;;;13.13;6.97;;;3.90;99.90;;;;;;5104043;28;20598;-70
2022/01/10 02:37:06;;;;;;;9.37;6.07;;;3.90;99.90;;;;;;5109305;28;20544;-70
2022/01/10 02:39:32;;;;;;;12.57;6.60;;;3.90;99.90;;;;;;5110164;28;20191;-69
2022/01/10 02:41:57;;;;;;;11.80;6.60;;;3.90;99.90;;;;;;5108738;28;20520;-70
2022/01/10 02:44:23;;;;;;;11.43;6.80;;;3.90;99.90;;;;;;5110127;28;20254;-70
2022/01/10 02:46:49;;;;;;;10.73;7.13;;;3.80;99.90;;;;;;5109789;28;20191;-70
2022/01/10 02:49:22;;;;;;;13.23;7.93;;;3.80;99.90;;;;;;5110164;28;20309;-69
2022/01/10 02:51:48;;;;;;;20.17;7.73;;;3.80;99.90;;;;;;5109893;28;20176;-69
2022/01/10 02:54:14;;;;;;;12.60;6.83;;;3.80;99.90;;;;;;5109299;28;20432;-70
2022/01/10 02:56:54;;;;;;;12.53;7.03;;;3.80;99.90;;;;;;5105201;27;20701;-70
2022/01/10 02:59:21;;;;;;;11.13;6.83;;;3.90;99.90;;;;;;5110252;28;20496;-69
2022/01/10 03:01:47;;;;;;;11.10;6.13;;;4.10;99.90;;;;;;5109837;28;20500;-70
2022/01/10 03:04:15;;;;;;;9.90;6.70;;;3.90;99.90;;;;;;5109887;28;20432;-69
2022/01/10 03:06:41;;;;;;;10.53;6.37;;;3.90;99.90;;;;;;5108955;28;20544;-70
2022/01/10 03:09:08;;;;;;;12.60;7.40;;;3.80;99.90;;;;;;5106686;28;20441;-70
2022/01/10 03:11:34;;;;;;;12.53;7.20;;;3.80;99.90;;;;;;5109339;28;20445;-70
2022/01/10 03:14:00;;;;;;;15.87;6.10;;;3.80;99.90;;;;;;5109266;28;20428;-70
2022/01/10 03:16:26;;;;;;;11.40;6.63;;;;;;;;;;5109248;28;20440;-69
2022/01/10 03:18:52;;;;;;;15.60;7.40;;;3.90;99.90;;;;;;5102994;28;20424;-70
2022/01/10 03:21:20;;;;;;;12.30;7.20;;;4.20;99.90;;;;;;5106171;28;20432;-69
2022/01/10 03:23:47;;;;;;;20.20;6.80;;;4.00;99.90;;;;;;5109394;28;20167;-69
2022/01/10 03:26:13;;;;;;;12.10;6.60;;;;;;;;;;5108574;28;20531;-69
2022/01/10 03:28:38;;;;;;;13.80;6.50;;;3.90;99.90;;;;;;5109678;28;20590;-70
2022/01/10 03:31:04;;;;;;;15.87;7.60;;;3.90;99.90;;;;;;5108889;28;20183;-69
2022/01/10 03:33:29;;;;;;;13.17;8.17;;;3.90;99.90;;;;;;5105007;28;20213;-69
2022/01/10 03:35:55;;;;;;;10.70;7.47;;;3.80;99.90;;;;;;5108303;28;20213;-69
2022/01/10 03:38:21;;;;;;;15.03;7.30;;;3.80;99.90;;;;;;5108950;28;20183;-70
2022/01/10 03:40:46;;;;;;;17.60;7.67;;;3.90;99.90;;;;;;5109371;28;20235;-70
2022/01/10 03:43:12;;;;;;;9.60;6.87;;;3.80;99.90;;;;;;5108576;28;20416;-70
2022/01/10 03:45:38;;;;;;;13.33;7.60;;;3.80;99.90;;;;;;5108955;28;20620;-70
2022/01/10 03:48:04;;;;;;;12.57;6.47;;;3.80;99.90;;;;;;5104531;28;20176;-70
2022/01/10 03:50:29;;;;;;;14.03;7.67;;;3.90;99.90;;;;;;5109434;28;20873;-70
2022/01/10 03:52:55;;;;;;;10.87;6.60;;;4.10;99.90;;;;;;5108146;28;20171;-70
2022/01/10 03:55:20;;;;;;;15.50;7.50;;;3.90;99.90;;;;;;5108232;28;20251;-70
2022/01/10 03:57:46;;;;;;;13.30;7.87;;;4.20;99.90;;;;;;5108236;28;20211;-70
2022/01/10 04:00:13;;;;;;;13.03;7.50;;;3.90;99.90;;;;;;5104327;28;20183;-70
2022/01/10 04:02:40;;;;;;;10.10;7.00;;;3.90;99.90;;;;;;5108782;28;20675;-69
2022/01/10 04:05:06;;;;;;;10.17;6.70;;;3.90;99.90;;;;;;5106760;28;20437;-71
2022/01/10 04:07:32;;;;;;;11.00;6.80;;;3.90;99.90;;;;;;5100812;28;20822;-70
2022/01/10 04:09:57;;;;;;;13.70;7.40;;;3.90;99.90;;;;;;5109057;28;20424;-68
2022/01/10 04:12:24;;;;;;;15.20;7.10;;;;;;;;;;5107913;28;20184;-70
2022/01/10 04:14:50;;;;;;;16.30;8.40;;;3.70;99.90;;;;;;5106346;28;20252;-70
2022/01/10 04:17:16;;;;;;;12.43;7.57;;;3.70;99.90;;;;;;5106943;28;20461;-70
2022/01/10 04:19:41;;;;;;;11.67;7.13;;;3.70;99.90;;;;;;5108935;28;20416;-70
2022/01/10 04:22:07;;;;;;;17.33;8.13;;;4.00;99.90;;;;;;5108566;28;20193;-69
2022/01/10 04:24:32;;;;;;;13.10;8.50;;;3.70;99.90;;;;;;5108252;28;20720;-68
2022/01/10 04:26:58;;;;;;;14.70;7.80;;;3.70;99.90;;;;;;5107679;28;20198;-70
2022/01/10 04:29:24;;;;;;;9.50;6.83;;;3.70;99.90;;;;;;5104160;28;20254;-70
2022/01/10 04:31:49;;;;;;;13.50;7.97;;;4.00;99.90;;;;;;5108195;28;20706;-70
2022/01/10 04:34:16;;;;;;;13.30;8.20;;;4.20;99.90;;;;;;5107363;28;20183;-69
2022/01/10 04:36:42;;;;;;;10.30;7.57;;;3.80;99.90;;;;;;5107329;28;20716;-70
2022/01/10 04:39:08;;;;;;;12.80;7.27;;;3.80;99.90;;;;;;5108128;28;20554;-70
2022/01/10 04:41:33;;;;;;;10.90;7.20;;;3.80;99.90;;;;;;5106378;28;21496;-70
2022/01/10 04:43:59;;;;;;;12.80;7.33;;;3.90;99.90;;;;;;5096971;28;20171;-70
2022/01/10 04:46:24;;;;;;;13.20;7.80;;;3.80;99.90;;;;;;5107821;28;20193;-70
2022/01/10 04:48:50;;;;;;;13.80;6.93;;;;;;;;;;5104106;28;20225;-68
2022/01/10 04:51:17;;;;;;;14.30;7.37;;;3.70;99.90;;;;;;5107469;28;20266;-71
2022/01/10 04:53:45;;;;;;;15.60;7.40;;;4.00;99.90;;;;;;5106330;28;20417;-70
2022/01/10 04:56:11;;;;;;;10.93;7.80;;;;;;;;;;5107235;28;20483;-70
2022/01/10 04:58:37;;;;;;;9.90;7.30;;;3.80;99.90;;;;;;5104412;28;20467;-70
2022/01/10 05:01:04;;;;;;;12.43;8.33;;;3.70;99.90;;;;;;5106574;28;20464;-71
2022/01/10 05:03:30;;;;;;;15.00;8.30;;;3.70;99.90;;;;;;5106945;28;20224;-70
2022/01/10 05:05:56;;;;;;;13.20;8.57;;;3.70;99.90;;;;;;5107505;28;20476;-70
2022/01/10 05:08:22;;;;;;;14.20;8.43;;;3.60;99.90;;;;;;5104020;28;20634;-70
2022/01/10 05:10:49;;;;;;;16.93;8.83;;;3.80;99.90;;;;;;5103379;28;20178;-69
2022/01/10 05:13:15;;;;;;;14.83;9.00;;;3.80;99.90;;;;;;5107501;28;20280;-70
2022/01/10 05:15:42;;;;;;;15.00;8.87;;;;;;;;;;5102053;28;20562;-70
2022/01/10 05:18:09;;;;;;;13.20;8.20;;;3.80;99.90;;;;;;5107075;28;20199;-70
2022/01/10 05:20:36;;;;;;;17.23;8.77;;;3.70;99.90;;;;;;5106725;28;20785;-70
2022/01/10 05:23:01;;;;;;;15.00;8.73;;;4.20;99.90;;;;;;5099158;28;20409;-70
2022/01/10 05:25:27;;;;;;;17.07;8.83;;;;;;;;;;5106063;28;20425;-70
2022/01/10 05:27:53;;;;;;;10.37;7.43;;;3.80;99.90;;;;;;5104117;28;20254;-71
2022/01/10 05:30:18;;;;;;;14.77;8.43;;;4.00;99.90;;;;;;5107212;28;20653;-70
2022/01/10 05:32:44;;;;;;;13.70;8.60;;;3.70;99.90;;;;;;5107997;28;20215;-70
2022/01/10 05:35:10;;;;;;;16.80;8.43;;;3.70;99.90;;;;;;5107716;28;20202;-70
2022/01/10 05:37:35;;;;;;;14.57;8.43;;;3.70;99.90;;;;;;5105596;28;20203;-70
2022/01/10 05:40:01;;;;;;;14.60;8.63;;;3.60;99.90;;;;;;5107644;28;20250;-71
2022/01/10 05:42:26;;;;;;;15.47;8.83;;;3.60;99.90;;;;;;5099405;28;20233;-71
2022/01/10 05:44:52;;;;;;;17.00;9.33;;;3.40;99.90;;;;;;5090930;28;20175;-70
2022/01/10 05:47:18;;;;;;;16.50;8.43;;;3.60;99.90;;;;;;5091368;28;20167;-70
2022/01/10 05:49:48;;;;;;;13.90;8.23;;;;;;;;;;5089833;28;20214;-70
2022/01/10 05:52:15;;;;;;;13.30;8.90;;;3.50;99.90;;;;;;5089551;28;20420;-70
2022/01/10 05:54:40;;;;;;;16.30;9.57;;;3.50;99.90;;;;;;5100438;28;20539;-70
2022/01/10 05:57:06;;;;;;;15.63;9.20;;;;;;;;;;5110566;28;21327;-70
2022/01/10 05:59:32;;;;;;;14.07;8.70;;;;;;;;;;5111412;28;20197;-70
2022/01/10 06:01:58;;;;;;;18.10;8.90;;;3.50;99.90;;;;;;5111348;28;20409;-70
2022/01/10 06:04:25;;;;;;;17.07;9.13;;;;;;;;;;5110479;28;20420;-69
2022/01/10 06:06:50;;;;;;;16.07;9.20;;;3.50;99.90;;;;;;5106972;28;20483;-70
2022/01/10 06:09:16;;;;;;;18.30;10.17;;;3.40;99.90;;;;;;5108895;28;20417;-69
2022/01/10 06:11:42;;;;;;;14.47;9.20;;;;;;;;;;5110428;28;20262;-70
2022/01/10 06:14:08;;;;;;;14.60;9.40;;;3.40;99.90;;;;;;5109109;28;20182;-69
2022/01/10 06:16:34;;;;;;;20.80;9.10;;;3.40;99.90;;;;;;5109217;28;20225;-70
2022/01/10 06:19:00;;;;;;;16.53;8.97;;;3.70;99.90;;;;;;5107836;28;20428;-70
2022/01/10 06:21:26;;;;;;;14.60;8.77;;;;;;;;;;5108992;28;20402;-69
2022/01/10 06:23:52;;;;;;;22.00;10.30;;;3.40;99.90;;;;;;5094523;28;20179;-69
2022/01/10 06:26:17;;;;;;;17.70;10.13;;;3.40;99.90;;;;;;5105380;28;20195;-69
2022/01/10 06:28:43;;;;;;;18.53;10.10;;;3.40;99.90;;;;;;5109206;28;20186;-70
2022/01/10 06:31:08;;;;;;;14.40;9.77;;;3.40;99.90;;;;;;5105797;28;20300;-70
2022/01/10 06:33:34;;;;;;;18.63;10.70;;;;;;;;;;5107003;28;20265;-70
2022/01/10 06:36:00;;;;;;;17.03;10.07;;;3.40;99.90;;;;;;5107720;28;20655;-69
2022/01/10 06:38:25;;;;;;;14.60;9.30;;;3.40;99.90;;;;;;5106545;28;20437;-69
2022/01/10 06:40:51;;;;;;;15.47;8.63;;;3.50;99.90;;;;;;5107453;28;20285;-72
2022/01/10 16:18:29;;;;;;;25.43;13.10;;;5.80;99.90;;;;;;5109375;27;20542;-69
2022/01/10 16:20:55;;;;;;;26.37;11.90;;;5.90;99.90;;;;;;5105668;28;20447;-70
2022/01/10 16:23:20;;;;;;;33.73;12.20;;;5.90;99.90;;;;;;5105749;28;20177;-68
2022/01/10 16:25:46;;;;;;;34.40;14.67;;;6.10;99.90;;;;;;5101939;28;20703;-69
2022/01/10 16:28:13;;;;;;;33.17;18.20;;;6.20;99.90;;;;;;5092232;28;20172;-70
2022/01/10 16:30:39;;;;;;;29.63;16.90;;;6.30;99.90;;;;;;5082899;28;20645;-70
2022/01/10 16:33:04;;;;;;;34.45;17.50;;;6.40;99.90;;;;;;5082765;28;20415;-70
2022/01/10 16:35:30;;;;;;;40.77;21.50;;;6.50;99.90;;;;;;5083839;28;20203;-69
2022/01/10 16:37:56;;;;;;;49.47;28.60;;;6.50;99.90;;;;;;5093958;28;20260;-69
2022/01/10 16:40:22;;;;;;;54.03;29.30;;;6.60;99.90;;;;;;5083629;28;20203;-69
2022/01/10 16:42:48;;;;;;;50.83;27.70;;;6.60;99.90;;;;;;5082384;28;20191;-69
2022/01/10 16:45:13;;;;;;;46.07;23.80;;;6.60;99.90;;;;;;5082959;28;20824;-69
2022/01/10 16:47:39;;;;;;;44.10;24.90;;;6.60;99.90;;;;;;5083864;28;20195;-70
2022/01/10 16:50:07;;;;;;;26.77;15.10;;;6.70;99.90;;;;;;5084910;28;20610;-68
2022/01/10 16:52:33;;;;;;;35.60;16.43;;;;;;;;;;5083233;28;20305;-69
2022/01/10 16:54:59;;;;;;;45.57;21.50;;;;;;;;;;5084189;28;20437;-69
2022/01/10 16:57:28;;;;;;;47.23;25.47;;;6.60;99.90;;;;;;5084024;28;20450;-69
2022/01/10 16:59:54;;;;;;;46.10;22.43;;;6.60;99.90;;;;;;5084005;28;20430;-69
2022/01/10 17:02:21;;;;;;;47.77;21.73;;;6.60;99.90;;;;;;5090604;28;20426;-69
2022/01/10 17:04:47;;;;;;;35.03;20.17;;;6.70;99.90;;;;;;5093886;28;20413;-70
2022/01/10 17:07:12;;;;;;;36.53;19.73;;;6.70;99.90;;;;;;5084734;28;20510;-69
2022/01/10 17:09:39;;;;;;;25.97;14.93;;;6.70;99.90;;;;;;5081560;28;20796;-68
2022/01/10 17:12:05;;;;;;;34.40;17.80;;;6.80;99.90;;;;;;5082686;28;20201;-68
2022/01/10 17:14:31;;;;;;;28.07;17.03;;;;;;;;;;5082573;28;20747;-69
2022/01/10 17:16:57;;;;;;;33.87;16.70;;;;;;;;;;5082757;28;20488;-68
2022/01/10 17:19:23;;;;;;;36.07;15.67;;;6.80;99.90;;;;;;5088747;28;20184;-68
2022/01/10 17:21:49;;;;;;;24.50;13.90;;;6.80;99.90;;;;;;5091635;28;20252;-68
2022/01/10 17:24:16;;;;;;;28.10;13.87;;;6.70;99.90;;;;;;5083095;28;20172;-69
2022/01/10 17:26:42;;;;;;;37.40;19.57;;;;;;;;;;5082290;28;20437;-68
2022/01/10 17:29:08;;;;;;;39.40;17.90;;;6.90;99.90;;;;;;5072782;28;20488;-68
2022/01/10 17:31:37;;;;;;;36.23;18.30;;;6.90;99.90;;;;;;5069173;28;20431;-69
2022/01/10 17:34:04;;;;;;;28.60;14.37;;;6.90;99.90;;;;;;5069470;28;20184;-69
2022/01/10 17:36:30;;;;;;;26.83;12.40;;;6.80;99.90;;;;;;5080041;28;20551;-69
2022/01/10 17:38:56;;;;;;;25.77;12.87;;;6.90;99.90;;;;;;5069365;28;20907;-69
2022/01/10 17:41:22;;;;;;;28.43;13.90;;;6.90;99.90;;;;;;5067713;28;20423;-69
2022/01/10 17:43:48;;;;;;;27.53;13.40;;;6.90;99.90;;;;;;5068621;28;20431;-69
2022/01/10 17:46:18;;;;;;;25.67;12.87;;;6.80;99.90;;;;;;5067912;28;20239;-68
2022/01/10 17:48:44;;;;;;;27.33;14.00;;;;;;;;;;5069551;28;20223;-69
2022/01/10 17:51:12;;;;;;;35.70;14.70;;;6.80;99.90;;;;;;5069243;28;20419;-68
2022/01/10 17:53:41;;;;;;;33.87;14.83;;;6.70;99.90;;;;;;5069084;28;20549;-69
2022/01/10 17:56:08;;;;;;;35.53;14.00;;;6.70;99.90;;;;;;5069412;28;20435;-69
2022/01/10 17:58:34;;;;;;;29.73;14.67;;;6.80;99.90;;;;;;5063871;28;20465;-69
2022/01/10 18:01:00;;;;;;;32.67;15.13;;;6.80;99.90;;;;;;5069582;28;20567;-68
2022/01/10 18:03:25;;;;;;;32.23;14.80;;;6.70;99.90;;;;;;5069041;28;20657;-69
2022/01/10 18:05:51;;;;;;;34.53;16.23;;;6.70;99.90;;;;;;5080391;28;20642;-68
2022/01/10 18:08:17;;;;;;;39.20;17.80;;;6.60;99.90;;;;;;5069684;28;20562;-69
2022/01/10 18:10:43;;;;;;;35.40;17.37;;;6.60;99.90;;;;;;5070368;28;20180;-69
2022/01/10 18:13:09;;;;;;;36.07;16.70;;;6.70;99.90;;;;;;5069523;28;20462;-69
2022/01/10 18:15:35;;;;;;;34.60;16.27;;;6.70;99.90;;;;;;5069313;28;20547;-68
2022/01/10 18:18:01;;;;;;;32.97;16.10;;;6.70;99.90;;;;;;5070517;28;20474;-69
2022/01/10 18:20:26;;;;;;;30.10;15.60;;;6.70;99.90;;;;;;5069267;28;20554;-69
2022/01/10 18:22:52;;;;;;;37.53;16.63;;;6.70;99.90;;;;;;5069847;28;20192;-69
2022/01/10 18:25:19;;;;;;;28.20;15.53;;;6.70;99.90;;;;;;5070557;28;20612;-68
2022/01/10 18:27:47;;;;;;;30.60;15.00;;;6.70;99.90;;;;;;5070237;28;20175;-69
2022/01/10 18:30:16;;;;;;;32.37;14.60;;;6.70;99.90;;;;;;5070355;28;21096;-68
2022/01/10 18:32:42;;;;;;;28.80;14.90;;;6.60;99.90;;;;;;5069604;28;20414;-69
2022/01/10 18:35:09;;;;;;;29.73;14.60;;;6.50;99.90;;;;;;5068205;28;21057;-68
2022/01/10 18:37:35;;;;;;;28.80;14.37;;;6.50;99.90;;;;;;5077431;28;20211;-69
2022/01/10 18:40:03;;;;;;;34.20;15.30;;;6.40;99.90;;;;;;5068214;28;20774;-69
2022/01/10 18:42:29;;;;;;;30.57;14.90;;;6.20;99.90;;;;;;5069597;28;20453;-69
2022/01/10 18:44:55;;;;;;;27.30;15.00;;;6.00;99.90;;;;;;5069930;28;20468;-68
2022/01/10 18:47:22;;;;;;;32.03;14.67;;;6.00;99.90;;;;;;5070220;28;20406;-69
2022/01/10 18:49:48;;;;;;;28.57;15.07;;;5.90;99.90;;;;;;5070439;28;20442;-68
2022/01/10 18:52:13;;;;;;;29.50;14.80;;;5.80;99.90;;;;;;5069388;28;20477;-69
2022/01/10 18:54:39;;;;;;;24.80;13.80;;;5.70;99.90;;;;;;5069558;28;20202;-69
2022/01/10 18:57:05;;;;;;;31.27;12.90;;;;;;;;;;5069427;28;20201;-69
2022/01/10 18:59:32;;;;;;;23.13;12.37;;;5.40;99.90;;;;;;5069880;28;20218;-69
2022/01/10 19:01:58;;;;;;;28.60;13.03;;;5.40;99.90;;;;;;5069435;28;20452;-69
2022/01/10 19:04:24;;;;;;;25.03;12.77;;;;;;;;;;5072209;28;20415;-69
2022/01/10 19:06:50;;;;;;;27.23;11.40;;;5.20;99.90;;;;;;5080049;28;20422;-68
2022/01/10 19:09:18;;;;;;;27.50;13.47;;;5.20;99.90;;;;;;5068956;28;21055;-69
2022/01/10 19:11:44;;;;;;;29.40;14.50;;;5.10;99.90;;;;;;5068901;28;20411;-69
2022/01/10 19:14:09;;;;;;;29.80;16.23;;;;;;;;;;5069294;28;20505;-69
2022/01/10 19:16:36;;;;;;;28.90;12.60;;;5.00;99.90;;;;;;5069408;28;20269;-69
2022/01/10 19:19:02;;;;;;;22.00;13.27;;;5.20;99.90;;;;;;5069937;28;20413;-69
2022/01/10 19:21:32;;;;;;;25.03;12.10;;;5.20;99.90;;;;;;5068692;28;20900;-68
2022/01/10 19:23:57;;;;;;;31.00;12.70;;;4.90;99.90;;;;;;5068970;28;20642;-69
2022/01/10 19:26:24;;;;;;;18.60;9.97;;;4.80;99.90;;;;;;5068809;28;20497;-69
2022/01/10 19:28:51;;;;;;;22.33;10.70;;;4.70;99.90;;;;;;5069439;28;20255;-69
2022/01/10 19:31:18;;;;;;;20.37;10.80;;;4.60;99.90;;;;;;5069243;28;20418;-69
2022/01/10 19:33:45;;;;;;;31.60;11.27;;;4.50;99.90;;;;;;5069289;28;20480;-69
2022/01/10 19:36:10;;;;;;;20.43;10.67;;;4.40;99.90;;;;;;5077460;28;20508;-69
2022/01/10 19:38:36;;;;;;;25.83;12.30;;;4.50;99.90;;;;;;5073523;28;20792;-69
2022/01/10 19:41:02;;;;;;;27.90;13.23;;;4.20;99.90;;;;;;5068771;28;20268;-68
2022/01/10 19:43:27;;;;;;;26.57;12.23;;;4.20;99.90;;;;;;5068992;28;20191;-68
2022/01/10 19:45:53;;;;;;;19.43;10.00;;;4.10;99.90;;;;;;5068796;28;20215;-68
2022/01/10 19:48:20;;;;;;;21.50;9.23;;;4.00;99.90;;;;;;5069360;28;20179;-69
2022/01/10 19:50:45;;;;;;;18.60;9.33;;;4.10;99.90;;;;;;5067413;28;20187;-69
2022/01/10 19:53:11;;;;;;;19.37;9.50;;;;;;;;;;5066665;28;20410;-69
2022/01/10 19:55:37;;;;;;;27.63;9.23;;;3.70;99.90;;;;;;5066358;28;20258;-68
2022/01/10 19:58:03;;;;;;;28.87;11.77;;;4.10;99.90;;;;;;5067338;28;20208;-68
2022/01/10 20:00:29;;;;;;;19.13;10.37;;;0.90;99.90;;;;;;5067595;28;20180;-68
2022/01/10 20:02:55;;;;;;;24.37;10.23;;;3.60;99.90;;;;;;5066795;28;20407;-69
2022/01/10 20:05:21;;;;;;;17.17;9.30;;;3.40;99.90;;;;;;5073390;28;21107;-69
2022/01/10 20:07:50;;;;;;;21.77;9.37;;;3.40;99.90;;;;;;5073412;28;20252;-68
2022/01/10 20:10:16;;;;;;;18.63;10.00;;;3.60;99.90;;;;;;5066871;28;20552;-68
2022/01/10 20:12:41;;;;;;;27.67;10.73;;;3.50;99.90;;;;;;5067673;28;20429;-68
2022/01/10 20:15:08;;;;;;;20.60;10.50;;;3.10;99.90;;;;;;5066230;28;20203;-68
2022/01/10 20:17:34;;;;;;;19.80;10.27;;;3.10;99.90;;;;;;5066881;28;20207;-69
2022/01/10 20:20:00;;;;;;;18.23;10.00;;;3.00;99.90;;;;;;5068114;28;20415;-68
2022/01/10 20:22:26;;;;;;;22.87;12.63;;;2.90;99.90;;;;;;5065762;28;20426;-69
2022/01/10 20:24:51;;;;;;;19.57;11.30;;;2.80;99.90;;;;;;5067783;28;20630;-69
2022/01/10 20:27:17;;;;;;;27.20;12.07;;;3.10;99.90;;;;;;5066181;28;20180;-69
2022/01/10 20:29:44;;;;;;;24.17;12.37;;;2.80;99.90;;;;;;5068346;28;20705;-69
2022/01/10 20:32:10;;;;;;;31.33;11.80;;;2.80;99.90;;;;;;5067269;28;20521;-69
2022/01/10 20:34:36;;;;;;;27.10;13.93;;;2.80;99.90;;;;;;5065592;28;20573;-68
2022/01/10 20:37:01;;;;;;;24.47;11.73;;;2.70;99.90;;;;;;5077586;28;20266;-68
2022/01/10 20:39:27;;;;;;;30.83;15.07;;;2.70;99.90;;;;;;5067355;28;20422;-67
2022/01/10 20:41:53;;;;;;;20.50;10.70;;;2.60;99.90;;;;;;5067080;28;20183;-68
2022/01/10 20:44:18;;;;;;;24.60;10.50;;;2.50;99.90;;;;;;5067809;28;20611;-69
2022/01/10 20:46:44;;;;;;;30.67;12.90;;;2.50;99.90;;;;;;5067362;28;20200;-68
2022/01/10 20:49:10;;;;;;;27.57;13.90;;;2.40;99.90;;;;;;5068270;28;20184;-68
2022/01/10 20:51:35;;;;;;;27.30;12.10;;;2.40;99.90;;;;;;5066711;28;20206;-70
2022/01/10 20:54:06;;;;;;;18.40;11.00;;;2.70;99.90;;;;;;5065658;28;20226;-69
2022/01/10 20:56:33;;;;;;;24.23;11.27;;;2.30;99.90;;;;;;5066888;28;20208;-68
2022/01/10 20:58:59;;;;;;;25.60;10.67;;;2.60;99.90;;;;;;5066558;28;20450;-68
2022/01/10 21:01:24;;;;;;;22.00;11.97;;;2.30;99.90;;;;;;5067304;28;20795;-69
2022/01/10 21:03:50;;;;;;;20.93;11.07;;;;;;;;;;5068774;28;20230;-68
2022/01/10 21:06:16;;;;;;;19.30;9.83;;;2.10;99.90;;;;;;5080449;28;20196;-69
2022/01/10 21:08:43;;;;;;;17.30;9.20;;;2.00;99.90;;;;;;5068768;28;20893;-70
2022/01/10 21:11:09;;;;;;;18.30;9.70;;;2.00;99.90;;;;;;5069804;28;20169;-70
2022/01/10 21:13:34;;;;;;;22.70;11.50;;;2.00;99.90;;;;;;5070517;28;20476;-70
2022/01/10 21:16:01;;;;;;;32.30;16.30;;;;;;;;;;5071278;28;20888;-68
2022/01/10 21:18:26;;;;;;;31.17;14.73;;;1.90;99.90;;;;;;5070148;28;20208;-69
2022/01/10 21:20:53;;;;;;;30.80;13.90;;;1.90;99.90;;;;;;5070766;28;20749;-69
2022/01/10 21:23:20;;;;;;;31.43;15.10;;;2.30;99.90;;;;;;5070285;28;20267;-68
2022/01/10 21:25:46;;;;;;;34.00;15.27;;;1.90;99.90;;;;;;5069231;28;20446;-70
2022/01/10 21:28:16;;;;;;;28.47;15.00;;;1.80;99.90;;;;;;5070311;28;20423;-69
2022/01/10 21:30:43;;;;;;;28.07;15.30;;;1.80;99.90;;;;;;5071063;28;20447;-68
2022/01/10 21:33:08;;;;;;;29.80;14.93;;;1.80;99.90;;;;;;5070753;28;20891;-69
2022/01/10 21:35:34;;;;;;;27.97;14.57;;;1.90;99.90;;;;;;5075635;28;20583;-69
2022/01/10 21:38:00;;;;;;;27.60;15.17;;;1.90;99.90;;;;;;5073730;28;20353;-69
2022/01/10 21:40:26;;;;;;;25.63;14.13;;;1.90;99.90;;;;;;5069299;28;20537;-69
2022/01/10 21:42:52;;;;;;;30.97;14.43;;;1.90;99.90;;;;;;5068620;28;20215;-69
2022/01/10 21:45:18;;;;;;;24.03;12.50;;;2.00;99.90;;;;;;5069147;28;20826;-69
2022/01/10 21:47:44;;;;;;;29.90;12.33;;;1.80;99.90;;;;;;5069946;28;20491;-69
2022/01/10 21:50:12;;;;;;;35.07;12.80;;;1.70;99.90;;;;;;5070245;28;20177;-69
2022/01/10 21:52:38;;;;;;;31.97;12.57;;;1.70;99.90;;;;;;5069576;28;20207;-69
2022/01/10 21:55:04;;;;;;;22.87;11.70;;;1.60;99.90;;;;;;5069774;28;20442;-69
2022/01/10 21:57:30;;;;;;;28.13;12.57;;;1.60;99.90;;;;;;5068225;28;20857;-69
2022/01/10 21:59:55;;;;;;;26.77;11.37;;;1.60;99.90;;;;;;5071029;28;20506;-68
2022/01/10 22:02:21;;;;;;;22.40;11.50;;;1.90;99.90;;;;;;5068769;28;20195;-69
2022/01/10 22:04:46;;;;;;;23.00;11.03;;;1.50;99.90;;;;;;5075514;28;20591;-69
2022/01/10 22:07:12;;;;;;;24.23;11.50;;;1.40;99.90;;;;;;5077861;28;20246;-68
2022/01/10 22:09:38;;;;;;;21.27;11.37;;;1.40;99.90;;;;;;5069838;28;20221;-68
2022/01/10 22:12:04;;;;;;;27.80;11.23;;;1.40;99.90;;;;;;5069889;28;20180;-69
2022/01/10 22:14:30;;;;;;;21.47;10.63;;;1.40;99.90;;;;;;5085209;28;20176;-69
2022/01/10 22:16:55;;;;;;;26.07;14.73;;;1.40;99.90;;;;;;5069378;28;20493;-69
2022/01/10 22:19:21;;;;;;;33.37;13.77;;;1.30;99.90;;;;;;5069718;28;20450;-68
2022/01/10 22:21:49;;;;;;;32.43;14.20;;;1.20;99.90;;;;;;5068901;28;20614;-68
2022/01/10 22:24:16;;;;;;;48.67;20.20;;;1.70;99.90;;;;;;5068109;28;20179;-69
2022/01/10 22:26:42;;;;;;;40.20;14.60;;;1.30;99.90;;;;;;5068867;28;20508;-68
2022/01/10 22:29:07;;;;;;;31.10;11.77;;;1.20;99.90;;;;;;5070231;28;20410;-69
2022/01/10 22:31:35;;;;;;;20.47;10.80;;;1.20;99.90;;;;;;5069527;28;20781;-69
2022/01/10 22:34:01;;;;;;;27.40;12.07;;;1.20;99.90;;;;;;5068904;28;20187;-67