Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:12;;;;;;;28.60;15.85;;;;;;;;;;5072208;28;20056;-61
2022/03/16 00:04:38;;;;;;;24.83;14.90;;;;;;;;;;5076867;28;20620;-61
2022/03/16 00:07:04;;;;;;;25.67;15.77;;;;;;;;;;5068750;28;20057;-61
2022/03/16 00:09:31;;;;;;;31.20;16.35;;;;;;;;;;5077299;28;20072;-61
2022/03/16 00:11:57;;;;;;;27.23;15.95;;;;;;;;;;5079055;28;20061;-61
2022/03/16 00:14:23;;;;;;;28.33;17.33;;;;;;;;;;5073515;28;20063;-61
2022/03/16 00:16:50;;;;;;;27.67;15.82;;;;;;;;;;5083756;28;20056;-60
2022/03/16 00:19:16;;;;;;;27.08;15.60;;;;;;;;;;5074529;28;20049;-61
2022/03/16 00:21:43;;;;;;;25.67;14.93;;;;;;;;;;5068405;28;20199;-61
2022/03/16 00:24:09;;;;;;;29.67;15.75;;;;;;;;;;5074967;28;20173;-61
2022/03/16 00:26:35;;;;;;;29.05;15.43;;;;;;;;;;5067915;28;20430;-61
2022/03/16 00:29:02;;;;;;;27.52;15.77;;;;;;;;;;5075727;28;20136;-61
2022/03/16 00:31:28;;;;;;;24.73;15.10;;;;;;;;;;5082190;28;20051;-61
2022/03/16 00:33:55;;;;;;;26.23;16.17;;;;;;;;;;5071515;28;20053;-61
2022/03/16 00:36:21;;;;;;;25.92;15.05;;;;;;;;;;5067300;28;20053;-61
2022/03/16 00:38:48;;;;;;;26.80;15.80;;;;;;;;;;5069648;28;20517;-60
2022/03/16 00:41:15;;;;;;;32.45;16.13;;;;;;;;;;5068676;28;20061;-61
2022/03/16 00:43:42;;;;;;;26.35;15.20;;;;;;;;;;5071674;28;20055;-61
2022/03/16 00:46:08;;;;;;;25.48;15.38;;;;;;;;;;5081640;28;20598;-61
2022/03/16 00:48:34;;;;;;;26.58;14.82;;;;;;;;;;5068726;28;20052;-61
2022/03/16 00:51:01;;;;;;;27.90;16.02;;;;;;;;;;5067921;28;20053;-61
2022/03/16 00:53:27;;;;;;;28.35;15.65;;;;;;;;;;5082727;28;20196;-61
2022/03/16 00:55:53;;;;;;;31.48;15.60;;;;;;;;;;5084891;28;20945;-61
2022/03/16 00:58:20;;;;;;;30.65;16.25;;;;;;;;;;5061651;28;20049;-61
2022/03/16 01:00:46;;;;;;;27.65;16.17;;;;;;;;;;5059368;28;20534;-61
2022/03/16 01:03:12;;;;;;;30.02;16.98;;;;;;;;;;5065817;28;20578;-61
2022/03/16 01:05:39;;;;;;;28.98;16.05;;;;;;;;;;5066354;28;20864;-61
2022/03/16 01:08:05;;;;;;;31.80;16.85;;;;;;;;;;5058879;28;20057;-61
2022/03/16 01:10:32;;;;;;;29.60;16.73;;;;;;;;;;5077332;28;20057;-61
2022/03/16 01:12:58;;;;;;;29.65;16.40;;;;;;;;;;5066978;28;20060;-61
2022/03/16 01:15:24;;;;;;;29.80;16.50;;;;;;;;;;5074746;28;20140;-61
2022/03/16 01:17:51;;;;;;;31.98;17.75;;;;;;;;;;5078984;28;20851;-61
2022/03/16 01:20:18;;;;;;;28.58;16.88;;;;;;;;;;5071148;28;20514;-61
2022/03/16 01:22:44;;;;;;;30.05;16.40;;;;;;;;;;5066979;28;21117;-61
2022/03/16 01:25:11;;;;;;;34.95;17.08;;;;;;;;;;5070316;28;20080;-61
2022/03/16 01:27:37;;;;;;;29.67;16.67;;;;;;;;;;5069547;28;20199;-61
2022/03/16 01:30:04;;;;;;;31.27;17.27;;;;;;;;;;5070996;28;20059;-61
2022/03/16 01:32:30;;;;;;;28.65;16.33;;;;;;;;;;5073610;28;20081;-61
2022/03/16 01:34:57;;;;;;;27.75;16.85;;;;;;;;;;5071484;28;20045;-61
2022/03/16 01:37:23;;;;;;;30.65;17.33;;;;;;;;;;5073851;28;20045;-61
2022/03/16 01:39:49;;;;;;;27.48;16.70;;;;;;;;;;5068666;28;20057;-61
2022/03/16 01:42:16;;;;;;;29.95;16.50;;;;;;;;;;5074658;28;20577;-61
2022/03/16 01:44:42;;;;;;;30.58;16.35;;;;;;;;;;5088257;28;20502;-61
2022/03/16 01:47:09;;;;;;;29.95;16.73;;;;;;;;;;5089640;28;20067;-61
2022/03/16 01:49:35;;;;;;;25.48;15.75;;;;;;;;;;5075873;28;20923;-61
2022/03/16 01:52:02;;;;;;;25.85;14.77;;;;;;;;;;5070158;28;20110;-61
2022/03/16 01:54:34;;;;;;;30.52;16.33;;;;;;;;;;5070580;28;20130;-61
2022/03/16 01:57:00;;;;;;;31.17;14.88;;;;;;;;;;5070683;28;20499;-61
2022/03/16 01:59:26;;;;;;;31.05;15.57;;;;;;;;;;5075316;28;20084;-61
2022/03/16 02:01:53;;;;;;;25.88;15.45;;;;;;;;;;5070102;28;20053;-61
2022/03/16 02:04:19;;;;;;;28.63;16.10;;;;;;;;;;5070459;28;20155;-61
2022/03/16 02:06:46;;;;;;;29.98;15.75;;;;;;;;;;5070062;28;20148;-61
2022/03/16 02:09:12;;;;;;;30.23;15.05;;;;;;;;;;5081269;28;20049;-61
2022/03/16 02:11:38;;;;;;;26.70;15.02;;;;;;;;;;5087888;28;20055;-61
2022/03/16 02:14:05;;;;;;;26.33;15.48;;;;;;;;;;5088745;28;20140;-61
2022/03/16 02:16:35;;;;;;;28.67;16.05;;;;;;;;;;5083358;28;20058;-61
2022/03/16 02:19:01;;;;;;;27.40;16.42;;;;;;;;;;5070071;28;20572;-61
2022/03/16 02:21:28;;;;;;;25.38;14.02;;;;;;;;;;5083569;28;20048;-61
2022/03/16 02:23:54;;;;;;;25.75;14.35;;;;;;;;;;5090652;28;20051;-61
2022/03/16 02:26:24;;;;;;;24.73;13.85;;;;;;;;;;5084564;28;20512;-61
2022/03/16 02:28:50;;;;;;;24.63;14.13;;;;;;;;;;5080733;28;20153;-61
2022/03/16 02:31:17;;;;;;;22.75;13.68;;;;;;;;;;5070312;28;20072;-61
2022/03/16 02:33:44;;;;;;;21.50;12.88;;;;;;;;;;5086226;28;20098;-61
2022/03/16 02:36:10;;;;;;;20.90;11.82;;;;;;;;;;5088079;28;20513;-61
2022/03/16 02:38:37;;;;;;;20.27;11.20;;;;;;;;;;5069509;28;20453;-61
2022/03/16 02:41:03;;;;;;;20.63;10.93;;;;;;;;;;5078471;28;20087;-61
2022/03/16 02:43:29;;;;;;;15.82;10.77;;;;;;;;;;5084141;28;20502;-61
2022/03/16 02:45:56;;;;;;;18.95;11.85;;;;;;;;;;5075203;28;20067;-61
2022/03/16 02:48:22;;;;;;;17.00;10.95;;;;;;;;;;5090336;28;20053;-61
2022/03/16 02:50:49;;;;;;;18.42;10.80;;;;;;;;;;5085975;28;20135;-61
2022/03/16 02:53:15;;;;;;;16.77;10.15;;;;;;;;;;5084397;28;20099;-61
2022/03/16 02:55:48;;;;;;;13.50;8.90;;;;;;;;;;5082808;28;20064;-61
2022/03/16 02:58:15;;;;;;;14.63;8.50;;;;;;;;;;5082439;28;20062;-61
2022/03/16 03:00:42;;;;;;;12.23;7.47;;;;;;;;;;5088209;28;20072;-61
2022/03/16 03:03:09;;;;;;;13.73;8.25;;;;;;;;;;5068241;28;20505;-61
2022/03/16 03:05:36;;;;;;;14.13;8.65;;;;;;;;;;5070200;28;20057;-61
2022/03/16 03:08:02;;;;;;;15.30;8.80;;;;;;;;;;5089438;28;20139;-61
2022/03/16 03:10:29;;;;;;;14.90;8.80;;;;;;;;;;5086876;28;20052;-61
2022/03/16 03:12:55;;;;;;;14.70;9.48;;;;;;;;;;5080449;28;20067;-61
2022/03/16 03:15:21;;;;;;;16.73;9.18;;;;;;;;;;5079133;28;20052;-59
2022/03/16 03:17:48;;;;;;;17.83;9.68;;;;;;;;;;5081456;28;20045;-61
2022/03/16 03:20:14;;;;;;;17.33;9.18;;;;;;;;;;5076526;28;20135;-61
2022/03/16 03:22:41;;;;;;;19.50;10.65;;;;;;;;;;5072148;28;20053;-61
2022/03/16 03:25:11;;;;;;;21.75;12.45;;;;;;;;;;5068849;28;20151;-61
2022/03/16 03:27:37;;;;;;;22.38;12.43;;;;;;;;;;5074410;28;20074;-61
2022/03/16 03:30:04;;;;;;;24.85;12.43;;;;;;;;;;5087297;28;20082;-61
2022/03/16 03:32:30;;;;;;;23.05;12.95;;;;;;;;;;5085816;28;20501;-61
2022/03/16 03:34:57;;;;;;;23.08;12.23;;;;;;;;;;5088699;28;20081;-60
2022/03/16 03:37:28;;;;;;;27.42;13.07;;;;;;;;;;5070143;28;20148;-61
2022/03/16 03:39:54;;;;;;;24.20;13.80;;;;;;;;;;5085371;28;20080;-60
2022/03/16 03:42:21;;;;;;;26.30;14.57;;;;;;;;;;5071080;28;20522;-61
2022/03/16 03:44:47;;;;;;;29.10;15.38;;;;;;;;;;5076515;28;20140;-61
2022/03/16 03:47:14;;;;;;;25.45;15.23;;;;;;;;;;5072864;28;20074;-61
2022/03/16 03:49:41;;;;;;;26.58;15.10;;;;;;;;;;5069570;28;20084;-61
2022/03/16 03:52:07;;;;;;;31.80;15.60;;;;;;;;;;5071646;28;20156;-61
2022/03/16 03:54:34;;;;;;;29.48;15.32;;;;;;;;;;5071508;28;21000;-61
2022/03/16 03:57:00;;;;;;;28.48;15.82;;;;;;;;;;5068613;28;20049;-61
2022/03/16 03:59:27;;;;;;;28.15;15.45;;;;;;;;;;5068898;28;20057;-61
2022/03/16 04:01:53;;;;;;;32.92;18.42;;;;;;;;;;5067824;28;20053;-61
2022/03/16 04:04:20;;;;;;;38.78;18.10;;;;;;;;;;5068182;28;20076;-62
2022/03/16 04:06:46;;;;;;;37.42;18.38;;;;;;;;;;5069132;28;20100;-61
2022/03/16 04:09:13;;;;;;;31.95;18.35;;;;;;;;;;5067855;28;20503;-61
2022/03/16 04:11:39;;;;;;;43.30;17.35;;;;;;;;;;5077703;28;20176;-61
2022/03/16 04:14:06;;;;;;;35.70;17.83;;;;;;;;;;5068670;28;20059;-61
2022/03/16 04:16:32;;;;;;;34.65;16.42;;;;;;;;;;5067872;28;20541;-61
2022/03/16 04:18:59;;;;;;;34.88;16.98;;;;;;;;;;5080023;28;20056;-61
2022/03/16 04:21:25;;;;;;;29.35;15.88;;;;;;;;;;5088507;28;20049;-61
2022/03/16 04:23:51;;;;;;;29.88;16.42;;;;;;;;;;5089053;28;20481;-61
2022/03/16 04:26:18;;;;;;;29.73;15.77;;;;;;;;;;5071713;28;20434;-61
2022/03/16 04:28:45;;;;;;;31.27;16.42;;;;;;;;;;5067744;28;20049;-61
2022/03/16 04:31:12;;;;;;;31.02;16.38;;;;;;;;;;5067516;28;20057;-61
2022/03/16 04:33:38;;;;;;;30.83;16.38;;;;;;;;;;5068067;28;20041;-61
2022/03/16 04:36:05;;;;;;;29.25;15.10;;;;;;;;;;5068315;28;20148;-60
2022/03/16 04:38:32;;;;;;;30.15;16.45;;;;;;;;;;5067330;28;20510;-60
2022/03/16 04:41:02;;;;;;;30.08;14.93;;;;;;;;;;5067518;28;20059;-60
2022/03/16 04:43:28;;;;;;;35.05;17.65;;;;;;;;;;5080490;28;20048;-60
2022/03/16 04:45:54;;;;;;;31.67;16.75;;;;;;;;;;5087802;28;20048;-60
2022/03/16 04:48:21;;;;;;;32.85;18.05;;;;;;;;;;5073886;28;21462;-60
2022/03/16 04:50:47;;;;;;;31.92;18.67;;;;;;;;;;5067998;28;20057;-61
2022/03/16 04:53:13;;;;;;;32.75;18.65;;;;;;;;;;5076093;28;20584;-60
2022/03/16 04:55:40;;;;;;;37.92;19.13;;;;;;;;;;5087958;28;20145;-60
2022/03/16 04:58:07;;;;;;;34.40;19.65;;;;;;;;;;5082336;28;20052;-61
2022/03/16 05:00:34;;;;;;;36.53;20.58;;;;;;;;;;5072807;28;20049;-61
2022/03/16 05:03:01;;;;;;;41.05;20.80;;;;;;;;;;5073836;28;20562;-60
2022/03/16 05:05:28;;;;;;;37.67;20.60;;;;;;;;;;5087235;28;20055;-60
2022/03/16 05:07:55;;;;;;;42.30;21.35;;;;;;;;;;5088557;28;20076;-60
2022/03/16 05:10:22;;;;;;;46.90;22.40;;;;;;;;;;5086814;28;20064;-60
2022/03/16 05:12:48;;;;;;;43.47;23.10;;;;;;;;;;5082732;28;20067;-60
2022/03/16 05:15:18;;;;;;;42.58;21.50;;;;;;;;;;5067317;28;20076;-60
2022/03/16 05:17:44;;;;;;;44.47;23.17;;;;;;;;;;5067332;28;20055;-60
2022/03/16 05:20:12;;;;;;;43.40;21.92;;;;;;;;;;5067700;28;20057;-60
2022/03/16 05:22:45;;;;;;;45.65;23.33;;;;;;;;;;5067533;28;21275;-60
2022/03/16 05:25:12;;;;;;;44.83;23.60;;;;;;;;;;5067462;28;20061;-60
2022/03/16 05:27:38;;;;;;;45.47;22.58;;;;;;;;;;5068228;28;20064;-60
2022/03/16 05:30:06;;;;;;;39.28;21.40;;;;;;;;;;5066597;28;20081;-60
2022/03/16 05:32:33;;;;;;;43.63;23.25;;;;;;;;;;5067645;28;20076;-60
2022/03/16 05:34:59;;;;;;;45.95;23.08;;;;;;;;;;5074537;28;20068;-61
2022/03/16 05:37:25;;;;;;;46.65;23.08;;;;;;;;;;5074730;28;20171;-61
2022/03/16 05:39:52;;;;;;;44.05;23.08;;;;;;;;;;5067278;28;20053;-61
2022/03/16 05:42:19;;;;;;;43.95;22.80;;;;;;;;;;5068726;28;20053;-61
2022/03/16 05:44:46;;;;;;;39.63;22.00;;;;;;;;;;5067567;28;20144;-61
2022/03/16 05:47:12;;;;;;;41.92;21.67;;;;;;;;;;5066054;28;20079;-61
2022/03/16 05:49:38;;;;;;;44.50;21.77;;;;;;;;;;5067624;28;20045;-60
2022/03/16 05:52:05;;;;;;;40.55;22.08;;;;;;;;;;5066763;28;20059;-60
2022/03/16 05:54:32;;;;;;;39.60;20.58;;;;;;;;;;5066271;28;20049;-60
2022/03/16 05:56:59;;;;;;;43.22;21.30;;;;;;;;;;5066743;28;20053;-60
2022/03/16 05:59:28;;;;;;;39.97;21.13;;;;;;;;;;5066782;28;20053;-60
2022/03/16 06:01:54;;;;;;;37.15;21.52;;;;;;;;;;5066692;28;20144;-61
2022/03/16 06:04:20;;;;;;;38.95;20.95;;;;;;;;;;5069847;28;20147;-61
2022/03/16 06:06:47;;;;;;;38.38;22.13;;;;;;;;;;5085198;28;20144;-61
2022/03/16 06:09:13;;;;;;;39.65;20.40;;;;;;;;;;5066366;28;20045;-61
2022/03/16 06:11:41;;;;;;;39.35;20.30;;;;;;;;;;5070408;28;20056;-61
2022/03/16 06:14:07;;;;;;;39.78;21.90;;;;;;;;;;5078224;28;20055;-61
2022/03/16 06:16:33;;;;;;;36.17;18.98;;;;;;;;;;5090256;28;20063;-61
2022/03/16 06:19:00;;;;;;;37.75;20.33;;;;;;;;;;5086888;28;20053;-61
2022/03/16 06:21:26;;;;;;;39.80;20.23;;;;;;;;;;5070817;28;20053;-61
2022/03/16 06:23:52;;;;;;;36.22;19.50;;;;;;;;;;5070444;28;20057;-61
2022/03/16 06:26:19;;;;;;;37.35;20.48;;;;;;;;;;5078176;28;20144;-61
2022/03/16 06:28:45;;;;;;;40.72;20.67;;;;;;;;;;5090522;28;20078;-61
2022/03/16 06:31:12;;;;;;;38.10;21.05;;;;;;;;;;5090785;28;20059;-61
2022/03/16 06:33:38;;;;;;;41.50;21.23;;;;;;;;;;5075760;28;20052;-61
2022/03/16 06:36:04;;;;;;;36.33;20.38;;;;;;;;;;5073550;28;20504;-61
2022/03/16 06:38:31;;;;;;;40.22;20.92;;;;;;;;;;5089684;28;20132;-61
2022/03/16 06:40:57;;;;;;;41.70;21.27;;;;;;;;;;5090286;28;20855;-61
2022/03/16 06:43:23;;;;;;;39.88;21.45;;;;;;;;;;5086588;28;20140;-61
2022/03/16 06:45:50;;;;;;;37.60;20.40;;;;;;;;;;5088526;28;20053;-61
2022/03/16 06:48:21;;;;;;;34.92;19.25;;;;;;;;;;5070031;28;20057;-61
2022/03/16 06:50:47;;;;;;;37.97;19.48;;;;;;;;;;5069718;28;20060;-61
2022/03/16 06:53:13;;;;;;;41.67;21.13;;;;;;;;;;5069611;28;20057;-61
2022/03/16 06:55:40;;;;;;;42.60;20.70;;;;;;;;;;5070076;28;20057;-61
2022/03/16 06:58:06;;;;;;;40.25;21.10;;;;;;;;;;5068208;28;20057;-61
2022/03/16 07:00:32;;;;;;;35.88;20.00;;;;;;;;;;5077312;28;20580;-61
2022/03/16 07:03:05;;;;;;;36.80;20.15;;;;;;;;;;5085424;28;20052;-61
2022/03/16 07:05:32;;;;;;;42.97;22.42;;;;;;;;;;5088244;28;21049;-61
2022/03/16 07:07:59;;;;;;;37.15;20.08;;;;;;;;;;5087081;28;20522;-61
2022/03/16 07:10:27;;;;;;;37.67;21.85;;;;;;;;;;5077106;28;20137;-61
2022/03/16 07:12:53;;;;;;;37.05;21.65;;;;;;;;;;5082035;28;20114;-59
2022/03/16 07:15:20;;;;;;;41.58;22.38;;;;;;;;;;5089921;28;20048;-61
2022/03/16 07:17:46;;;;;;;41.25;21.00;;;;;;;;;;5073254;28;20055;-62
2022/03/16 07:20:13;;;;;;;37.13;19.35;;;;;;;;;;5072274;28;20056;-62
2022/03/16 07:22:39;;;;;;;37.60;20.60;;;;;;;;;;5085103;28;20130;-62
2022/03/16 07:25:21;;;;;;;37.35;20.13;;;;;;;;;;5080712;28;20140;-62
2022/03/16 07:27:49;;;;;;;29.98;18.02;;;;;;;;;;5072822;28;20434;-62
2022/03/16 07:30:16;;;;;;;;;;;;;;;;;;5069127;28;20518;-62
2022/03/16 07:32:44;;;;;;;38.75;20.65;;;;;;;;;;5074106;28;44840;-62
2022/03/16 07:35:10;;;;;;;36.80;19.98;;;;;;;;;;5071387;28;20135;-62
2022/03/16 07:37:37;;;;;;;32.97;18.60;;;;;;;;;;5074500;28;20085;-63
2022/03/16 07:40:04;;;;;;;33.15;17.27;;;;;;;;;;5074316;28;20056;-62
2022/03/16 07:42:33;;;;;;;34.25;19.23;;;;;;;;;;5077942;28;20132;-61
2022/03/16 07:44:59;;;;;;;34.83;18.90;;;;;;;;;;5068383;28;20055;-62
2022/03/16 07:47:26;;;;;;;31.80;18.35;;;;;;;;;;5072009;28;20049;-62
2022/03/16 07:50:03;;;;;;;29.45;17.52;;;;;;;;;;5076017;28;20534;-62
2022/03/16 07:52:31;;;;;;;27.73;16.35;;;;;;;;;;5089326;28;20563;-62
2022/03/16 07:54:57;;;;;;;28.40;16.35;;;;;;;;;;5079211;28;20053;-62
2022/03/16 07:57:25;;;;;;;29.65;16.60;;;;;;;;;;5067972;28;20049;-62
2022/03/16 07:59:51;;;;;;;28.30;16.20;;;;;;;;;;5078352;28;20044;-62
2022/03/16 08:02:18;;;;;;;29.88;17.20;;;;;;;;;;5089028;28;20268;-63
2022/03/16 08:04:44;;;;;;;30.98;17.27;;;;;;;;;;5088618;28;21970;-61
2022/03/16 08:07:10;;;;;;;27.42;15.45;;;;;;;;;;5073783;28;20066;-60
2022/03/16 08:09:37;;;;;;;22.90;13.75;;;;;;;;;;5080230;28;20860;-62
2022/03/16 08:12:03;;;;;;;24.83;15.00;;;;;;;;;;5088185;28;20058;-62
2022/03/16 08:14:30;;;;;;;24.45;14.55;;;;;;;;;;5070372;28;20919;-62
2022/03/16 08:16:57;;;;;;;25.48;15.40;;;;;;;;;;5067431;28;20057;-61
2022/03/16 08:19:24;;;;;;;28.60;14.43;;;;;;;;;;5067232;28;20127;-62
2022/03/16 08:21:50;;;;;;;23.95;13.77;;;;;;;;;;5070380;28;20172;-63
2022/03/16 08:24:17;;;;;;;31.75;14.85;;;;;;;;;;5069516;28;20063;-63
2022/03/16 08:26:51;;;;;;;25.33;13.55;;;;;;;;;;5073785;28;20045;-63
2022/03/16 08:29:17;;;;;;;24.60;13.98;;;;;;;;;;5087054;28;20057;-63
2022/03/16 08:31:44;;;;;;;22.25;12.95;;;;;;;;;;5086462;28;20056;-63
2022/03/16 08:34:10;;;;;;;22.35;12.48;;;;;;;;;;5087155;28;20044;-63
2022/03/16 08:36:39;;;;;;;22.75;11.70;;;;;;;;;;5088684;28;20061;-63
2022/03/16 08:39:06;;;;;;;21.63;11.82;;;;;;;;;;5088262;28;20052;-63
2022/03/16 08:41:33;;;;;;;17.65;10.20;;;;;;;;;;5088250;28;20532;-62
2022/03/16 08:43:59;;;;;;;20.23;11.02;;;;;;;;;;5088349;28;20053;-62
2022/03/16 08:46:26;;;;;;;17.15;8.05;;;;;;;;;;5087994;28;20055;-62
2022/03/16 08:48:52;;;;;;;21.35;10.25;;;;;;;;;;5088583;28;20460;-62
2022/03/16 08:51:18;;;;;;;16.52;9.13;;;;;;;;;;5087951;28;20512;-62
2022/03/16 08:53:45;;;;;;;18.45;9.50;;;;;;;;;;5088420;28;20055;-62
2022/03/16 08:56:13;;;;;;;16.45;9.70;;;;;;;;;;5088418;28;20183;-62
2022/03/16 08:58:39;;;;;;;15.38;8.70;;;;;;;;;;5088558;28;20516;-62
2022/03/16 09:01:05;;;;;;;14.43;8.07;;;;;;;;;;5082079;28;20052;-63
2022/03/16 09:03:36;;;;;;;18.65;8.63;;;;;;;;;;5071806;28;20159;-62
2022/03/16 09:06:03;;;;;;;16.77;8.10;;;;;;;;;;5070642;28;20136;-62
2022/03/16 09:08:31;;;;;;;14.63;8.95;;;;;;;;;;5087973;28;20140;-62
2022/03/16 09:10:57;;;;;;;18.02;9.18;;;;;;;;;;5086808;28;20041;-62
2022/03/16 09:13:24;;;;;;;15.15;8.68;;;;;;;;;;5087743;28;20080;-63
2022/03/16 09:15:51;;;;;;;17.08;8.43;;;;;;;;;;5087621;28;20140;-62
2022/03/16 09:18:20;;;;;;;16.53;8.10;;;;;;;;;;5084449;28;20151;-62
2022/03/16 09:20:49;;;;;;;11.50;7.13;;;;;;;;;;5067151;28;20147;-63
2022/03/16 09:23:15;;;;;;;12.45;6.57;;;;;;;;;;5067437;28;20080;-63
2022/03/16 09:25:42;;;;;;;14.70;7.30;;;;;;;;;;5067293;28;20063;-62
2022/03/16 09:28:08;;;;;;;14.73;7.45;;;;;;;;;;5066813;28;20143;-63
2022/03/16 09:30:35;;;;;;;16.50;7.00;;;;;;;;;;5067077;28;20053;-63
2022/03/16 09:33:02;;;;;;;14.00;8.00;;;;;;;;;;5067152;28;20140;-63
2022/03/16 09:35:30;;;;;;;12.65;6.68;;;;;;;;;;5067125;28;20057;-62
2022/03/16 09:37:58;;;;;;;13.57;7.87;;;;;;;;;;5080892;28;20172;-63
2022/03/16 09:40:25;;;;;;;15.73;8.15;;;;;;;;;;5081787;28;20053;-63
2022/03/16 09:42:52;;;;;;;12.70;7.53;;;;;;;;;;5087248;28;20052;-63
2022/03/16 09:45:19;;;;;;;17.15;8.38;;;;;;;;;;5093410;27;20049;-63
2022/03/16 09:47:49;;;;;;;14.25;8.15;;;;;;;;;;5076675;28;20049;-63
2022/03/16 09:50:19;;;;;;;17.48;9.02;;;;;;;;;;5082832;28;20503;-63
2022/03/16 09:52:46;;;;;;;17.85;8.23;;;;;;;;;;5085606;28;20115;-63
2022/03/16 09:55:17;;;;;;;15.70;8.73;;;;;;;;;;5096681;28;20477;-63
2022/03/16 09:57:43;;;;;;;17.80;8.85;;;;;;;;;;5105256;28;20131;-63
2022/03/16 10:00:12;;;;;;;13.98;7.63;;;;;;;;;;5095064;28;20054;-63
2022/03/16 10:02:39;;;;;;;18.90;7.97;;;;;;;;;;5098952;27;20143;-63
2022/03/16 10:05:09;;;;;;;13.63;7.47;;;;;;;;;;5097854;28;20524;-63
2022/03/16 10:07:37;;;;;;;12.45;6.90;;;;;;;;;;5072679;28;20049;-63
2022/03/16 10:15:37;;;;;;;12.73;7.57;;;;;;;;;;5098268;28;44515;-63
2022/03/16 10:18:03;;;;;;;11.50;6.68;;;;;;;;;;5104891;27;20537;-64
2022/03/16 10:20:32;;;;;;;14.52;7.40;;;;;;;;;;5099049;28;20113;-63
2022/03/16 10:22:58;;;;;;;;;;;;;;;;;;5099373;27;20088;-63
2022/03/16 10:25:29;;;;;;;11.98;5.95;;;;;;;;;;5078314;28;44942;-63
2022/03/16 10:28:22;;;;;;;12.38;7.88;;;;;;;;;;5095540;28;20139;-63
2022/03/16 10:30:57;;;;;;;16.05;7.90;;;;;;;;;;5072024;28;20566;-63
2022/03/16 10:33:24;;;;;;;13.93;7.25;;;;;;;;;;5080822;28;20176;-63
2022/03/16 10:36:06;;;;;;;14.13;7.47;;;;;;;;;;5085963;28;20062;-63
2022/03/16 10:38:38;;;;;;;12.90;7.43;;;;;;;;;;5078119;27;20048;-63
2022/03/16 10:46:34;;;;;;;12.48;7.63;;;;;;;;;;5081856;28;20189;-63
2022/03/16 10:47:14;;;;;;;15.23;7.50;;;;;;;;;;5062260;28;20131;-63
2022/03/16 10:49:41;;;;;;;15.23;7.75;;;;;;;;;;5074258;28;20529;-63
2022/03/16 10:52:11;;;;;;;13.98;7.47;;;;;;;;;;5098152;27;20079;-63
2022/03/16 10:54:37;;;;;;;14.02;7.30;;;;;;;;;;5087003;28;20064;-63
2022/03/16 10:57:05;;;;;;;13.57;8.18;;;;;;;;;;5084075;28;20513;-63
2022/03/16 10:59:33;;;;;;;14.15;7.00;;;;;;;;;;5090590;28;20218;-63
2022/03/16 11:02:12;;;;;;;12.95;7.05;;;;;;;;;;5097871;27;20274;-63
2022/03/16 11:04:41;;;;;;;13.18;7.70;;;;;;;;;;5098040;27;20126;-63
2022/03/16 11:07:07;;;;;;;13.15;6.95;;;;;;;;;;5089087;28;20143;-63
2022/03/16 11:09:34;;;;;;;11.13;6.97;;;;;;;;;;5079786;28;20053;-63
2022/03/16 11:14:56;;;;;;;16.55;7.18;;;;;;;;;;5089120;27;20655;-63
2022/03/16 11:17:24;;;;;;;13.32;7.45;;;;;;;;;;5075189;28;20080;-63
2022/03/16 11:19:53;;;;;;;;;;;;;;;;;;5098774;28;20056;-63
2022/03/16 11:22:34;;;;;;;14.50;7.38;;;;;;;;;;5084976;28;45497;-64
2022/03/16 11:25:11;;;;;;;12.60;7.13;;;;;;;;;;5096009;27;20120;-64
2022/03/16 11:27:40;;;;;;;11.90;7.28;;;;;;;;;;5083588;28;20060;-63
2022/03/16 11:30:10;;;;;;;13.98;7.30;;;;;;;;;;5094807;28;20109;-63
2022/03/16 11:32:38;;;;;;;15.25;7.95;;;;;;;;;;5096141;27;20053;-63
2022/03/16 11:35:09;;;;;;;17.23;6.70;;;;;;;;;;5102076;28;20076;-63
2022/03/16 11:37:37;;;;;;;10.35;6.13;;;;;;;;;;5093608;27;20052;-63
2022/03/16 11:40:13;;;;;;;10.90;5.95;;;;;;;;;;5103765;27;20052;-64
2022/03/16 11:42:43;;;;;;;21.00;8.52;;;;;;;;;;5099105;28;20056;-64
2022/03/16 11:45:30;;;;;;;12.82;6.90;;;;;;;;;;5092532;27;20052;-63
2022/03/16 11:47:56;;;;;;;12.43;7.00;;;;;;;;;;5076793;28;20540;-64
2022/03/16 11:50:22;;;;;;;12.00;7.05;;;;;;;;;;5076194;27;20058;-64
2022/03/16 11:52:59;;;;;;;10.43;6.10;;;;;;;;;;5099272;28;20063;-64
2022/03/16 11:55:37;;;;;;;10.85;6.78;;;;;;;;;;5084114;28;20095;-64
2022/03/16 11:58:04;;;;;;;;;;;;;;;;;;5078578;28;20055;-64
2022/03/16 12:00:38;;;;;;;11.18;6.38;;;;;;;;;;5101807;28;45756;-64
2022/03/16 12:03:07;;;;;;;11.07;6.35;;;;;;;;;;5093756;27;20068;-64
2022/03/16 12:05:54;;;;;;;11.60;6.57;;;;;;;;;;5102864;28;20048;-64
2022/03/16 12:08:23;;;;;;;11.90;6.40;;;;;;;;;;5094604;28;20058;-63
2022/03/16 12:12:50;;;;;;;11.18;6.40;;;;;;;;;;5083868;27;20110;-64
2022/03/16 12:13:45;;;;;;;11.27;6.25;;;;;;;;;;5103672;28;20481;-64
2022/03/16 12:16:13;;;;;;;11.75;6.20;;;;;;;;;;5090000;28;20145;-64
2022/03/16 12:18:39;;;;;;;10.93;6.43;;;;;;;;;;5080341;28;20565;-64
2022/03/16 12:21:08;;;;;;;10.35;6.35;;;;;;;;;;5077564;28;20307;-64
2022/03/16 12:23:41;;;;;;;14.73;6.95;;;;;;;;;;5075495;28;20051;-64
2022/03/16 12:26:08;;;;;;;12.75;6.80;;;;;;;;;;5092820;27;20062;-64
2022/03/16 12:31:19;;;;;;;12.98;7.03;;;;;;;;;;5090546;28;20134;-66
2022/03/16 12:33:48;;;;;;;14.88;6.80;;;;;;;;;;5104388;28;20097;-65
2022/03/16 12:36:16;;;;;;;11.50;6.75;;;;;;;;;;5083902;28;20052;-64
2022/03/16 12:38:43;;;;;;;11.93;7.30;;;;;;;;;;5082608;28;20099;-65
2022/03/16 12:44:00;;;;;;;11.98;7.40;;;;;;;;;;5088381;28;20048;-64
2022/03/16 12:46:47;;;;;;;12.45;7.70;;;;;;;;;;5094163;28;20056;-64
2022/03/16 12:49:17;;;;;;;12.45;6.80;;;;;;;;;;5088912;28;20048;-64
2022/03/16 12:51:45;;;;;;;13.45;7.32;;;;;;;;;;5094491;28;20071;-64
2022/03/16 12:54:20;;;;;;;14.57;7.25;;;;;;;;;;5094912;28;20060;-64
2022/03/16 12:56:50;;;;;;;11.95;6.78;;;;;;;;;;5079154;28;20059;-64
2022/03/16 12:59:24;;;;;;;16.35;8.13;;;;;;;;;;5076693;28;20102;-65
2022/03/16 13:01:51;;;;;;;13.80;7.68;;;;;;;;;;5099814;27;20914;-65
2022/03/16 13:04:19;;;;;;;13.30;6.63;;;;;;;;;;5094175;28;20055;-64
2022/03/16 13:06:46;;;;;;;17.27;7.75;;;;;;;;;;5091794;27;20076;-64
2022/03/16 13:09:12;;;;;;;15.75;8.13;;;;;;;;;;5093824;28;20061;-64
2022/03/16 13:11:40;;;;;;;12.48;6.68;;;;;;;;;;5073512;27;20053;-64
2022/03/16 13:14:12;;;;;;;14.05;7.22;;;;;;;;;;5078406;28;20113;-64
2022/03/16 13:16:38;;;;;;;19.17;7.53;;;;;;;;;;5092983;28;20421;-64
2022/03/16 13:19:06;;;;;;;12.10;7.20;;;;;;;;;;5105335;28;20040;-64
2022/03/16 13:21:34;;;;;;;10.93;6.68;;;;;;;;;;5086660;28;20066;-63
2022/03/16 13:24:00;;;;;;;11.23;7.07;;;;;;;;;;5091206;27;20049;-64
2022/03/16 13:26:28;;;;;;;13.95;7.80;;;;;;;;;;5094971;28;20311;-64
2022/03/16 13:28:58;;;;;;;17.20;8.17;;;;;;;;;;5097076;27;20059;-64
2022/03/16 13:31:26;;;;;;;18.65;8.27;;;;;;;;;;5106231;27;20139;-64
2022/03/16 13:33:52;;;;;;;13.50;7.68;;;;;;;;;;5093476;28;20129;-64
2022/03/16 13:36:30;;;;;;;12.52;7.40;;;;;;;;;;5084491;27;20048;-64
2022/03/16 13:38:57;;;;;;;14.83;8.00;;;;;;;;;;5077929;28;20049;-64
2022/03/16 13:41:23;;;;;;;13.30;7.72;;;;;;;;;;5092465;28;20052;-64
2022/03/16 13:44:00;;;;;;;14.00;7.78;;;;;;;;;;5097727;28;20500;-64
2022/03/16 13:46:39;;;;;;;13.73;8.20;;;;;;;;;;5089377;27;20144;-63
2022/03/16 13:49:15;;;;;;;14.43;8.30;;;;;;;;;;5082443;28;20144;-63
2022/03/16 13:52:00;;;;;;;13.02;7.85;;;;;;;;;;5081076;28;20092;-63
2022/03/16 13:54:26;;;;;;;14.75;8.40;;;;;;;;;;5082013;28;20056;-63
2022/03/16 13:56:54;;;;;;;14.95;8.05;;;;;;;;;;5072035;28;20140;-63
2022/03/16 13:59:20;;;;;;;12.43;7.82;;;;;;;;;;5088378;28;20072;-64
2022/03/16 14:01:48;;;;;;;13.75;8.68;;;;;;;;;;5084441;28;20060;-64
2022/03/16 14:04:18;;;;;;;14.32;7.60;;;;;;;;;;5093377;28;20059;-63
2022/03/16 14:06:46;;;;;;;14.82;8.13;;;;;;;;;;5081949;28;20056;-63
2022/03/16 14:09:19;;;;;;;12.10;7.93;;;;;;;;;;5093589;28;20156;-63
2022/03/16 14:11:46;;;;;;;15.35;7.82;;;;;;;;;;5078458;28;20111;-63
2022/03/16 14:14:14;;;;;;;12.20;7.78;;;;;;;;;;5074897;28;20053;-64
2022/03/16 14:16:43;;;;;;;15.32;8.52;;;;;;;;;;5074342;28;20111;-63
2022/03/16 14:19:29;;;;;;;12.48;8.25;;;;;;;;;;5086121;28;20052;-64
2022/03/16 14:21:55;;;;;;;13.85;8.52;;;;;;;;;;5072990;28;20063;-63
2022/03/16 14:24:23;;;;;;;16.58;8.52;;;;;;;;;;5075681;28;20128;-64
2022/03/16 14:26:50;;;;;;;14.73;8.40;;;;;;;;;;5073467;28;20517;-63
2022/03/16 14:29:16;;;;;;;12.27;7.60;;;;;;;;;;5075094;28;20053;-64
2022/03/16 14:31:43;;;;;;;15.43;8.48;;;;;;;;;;5072954;28;20449;-63
2022/03/16 14:34:09;;;;;;;13.15;7.90;;;;;;;;;;5070230;28;20053;-64
2022/03/16 14:36:37;;;;;;;12.90;7.68;;;;;;;;;;5070023;28;20053;-63
2022/03/16 14:39:23;;;;;;;13.65;7.57;;;;;;;;;;5069279;28;20160;-63
2022/03/16 14:41:50;;;;;;;15.05;8.43;;;;;;;;;;5077167;28;20052;-64
2022/03/16 14:44:16;;;;;;;11.85;8.23;;;;;;;;;;5109617;27;20106;-63
2022/03/16 14:46:43;;;;;;;12.18;7.82;;;;;;;;;;5069512;28;20562;-63