Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:52;;;;;;;1.50;1.40;;;;;;;;;;5052427;28;20405;-74
2021/10/18 00:03:19;;;;;;;0.98;0.98;;;;;;;;;;5052959;28;20415;-74
2021/10/18 00:05:45;;;;;;;0.70;0.70;;;;;;;;;;5052348;28;20642;-74
2021/10/18 00:08:11;;;;;;;1.07;1.07;;;;;;;;;;5052227;28;20189;-75
2021/10/18 00:10:37;;;;;;;2.45;1.70;;;;;;;;;;5034681;28;20423;-74
2021/10/18 00:13:03;;;;;;;1.55;1.45;;;;;;;;;;5050364;28;20189;-74
2021/10/18 00:15:29;;;;;;;2.42;2.28;;;;;;;;;;5052213;28;20197;-74
2021/10/18 00:17:55;;;;;;;1.27;1.10;;;;;;;;;;5059681;28;20287;-74
2021/10/18 00:20:22;;;;;;;1.45;1.35;;;;;;;;;;5066300;28;20690;-74
2021/10/18 00:22:48;;;;;;;0.80;0.80;;;;;;;;;;5072379;28;20169;-74
2021/10/18 00:25:14;;;;;;;0.93;0.93;;;;;;;;;;5070962;28;20200;-74
2021/10/18 00:27:40;;;;;;;0.90;0.90;;;;;;;;;;5050134;28;20582;-75
2021/10/18 00:30:06;;;;;;;1.38;1.38;;;;;;;;;;5051912;28;20193;-74
2021/10/18 00:32:33;;;;;;;0.77;0.77;;;;;;;;;;5052214;28;20180;-75
2021/10/18 00:34:58;;;;;;;0.70;0.60;;;;;;;;;;5052023;28;20216;-74
2021/10/18 00:37:24;;;;;;;0.80;0.70;;;;;;;;;;5051353;28;20190;-74
2021/10/18 00:39:51;;;;;;;1.27;1.27;;;;;;;;;;5052076;28;20972;-75
2021/10/18 00:42:17;;;;;;;1.35;1.25;;;;;;;;;;5052031;28;20408;-75
2021/10/18 00:44:43;;;;;;;1.83;1.50;;;;;;;;;;5049909;28;20316;-74
2021/10/18 00:47:15;;;;;;;1.27;1.27;;;;;;;;;;5055023;28;21026;-74
2021/10/18 00:49:41;;;;;;;1.48;1.38;;;;;;;;;;5063697;28;20250;-75
2021/10/18 00:52:07;;;;;;;1.57;1.47;;;;;;;;;;5072082;28;20246;-75
2021/10/18 00:54:33;;;;;;;3.75;1.48;;;;;;;;;;5071841;28;20453;-74
2021/10/18 00:56:59;;;;;;;1.20;1.10;;;;;;;;;;5071104;28;20220;-75
2021/10/18 00:59:25;;;;;;;1.10;0.80;;;;;;;;;;5071533;28;20945;-75
2021/10/18 01:01:51;;;;;;;1.65;1.02;;;;;;;;;;5052144;28;20515;-75
2021/10/18 01:04:18;;;;;;;2.28;1.20;;;;;;;;;;5051348;28;20173;-74
2021/10/18 01:06:44;;;;;;;1.05;1.05;;;;;;;;;;5050885;28;20208;-74
2021/10/18 01:09:10;;;;;;;1.10;1.00;;;;;;;;;;5051842;28;20539;-74
2021/10/18 01:11:36;;;;;;;0.97;0.97;;;;;;;;;;5051537;28;20173;-75
2021/10/18 01:14:02;;;;;;;2.00;1.17;;;;;;;;;;5051232;28;20459;-75
2021/10/18 01:16:28;;;;;;;3.65;1.00;;;;;;;;;;5031211;28;20420;-74
2021/10/18 01:18:54;;;;;;;0.70;0.60;;;;;;;;;;5060377;28;20296;-74
2021/10/18 01:21:19;;;;;;;0.90;0.90;;;;;;;;;;5051077;28;20423;-74
2021/10/18 01:23:45;;;;;;;0.70;0.70;;;;;;;;;;5051695;28;20440;-74
2021/10/18 01:26:11;;;;;;;1.07;1.07;;;;;;;;;;5050917;28;20411;-74
2021/10/18 01:28:37;;;;;;;0.85;0.85;;;;;;;;;;5050966;28;20432;-74
2021/10/18 01:31:03;;;;;;;1.45;1.05;;;;;;;;;;5051599;28;20704;-75
2021/10/18 01:33:29;;;;;;;1.17;1.08;;;;;;;;;;5051446;28;20184;-74
2021/10/18 01:35:55;;;;;;;0.70;0.70;;;;;;;;;;5049178;28;20531;-74
2021/10/18 01:38:21;;;;;;;1.47;0.90;;;;;;;;;;5051364;28;20903;-74
2021/10/18 01:40:47;;;;;;;2.03;1.60;;;;;;;;;;5051475;28;20887;-74
2021/10/18 01:43:13;;;;;;;0.70;0.70;;;;;;;;;;5051004;28;20401;-74
2021/10/18 01:45:39;;;;;;;0.70;0.70;;;;;;;;;;5051366;28;20542;-74
2021/10/18 01:48:05;;;;;;;0.70;0.70;;;;;;;;;;5054155;28;20430;-74
2021/10/18 01:50:31;;;;;;;1.35;0.80;;;;;;;;;;5056048;28;20186;-74
2021/10/18 01:52:58;;;;;;;0.80;0.80;;;;;;;;;;5049617;28;20189;-74
2021/10/18 01:55:24;;;;;;;1.20;1.10;;;;;;;;;;5051132;28;20362;-74
2021/10/18 01:57:51;;;;;;;1.33;1.33;;;;;;;;;;5050485;28;20189;-75
2021/10/18 02:00:17;;;;;;;1.75;1.65;;;;;;;;;;5051305;28;20174;-74
2021/10/18 02:02:43;;;;;;;1.27;1.10;;;;;;;;;;5051303;28;20260;-75
2021/10/18 02:05:09;;;;;;;1.20;1.20;;;;;;;;;;5051220;28;20660;-75
2021/10/18 02:07:35;;;;;;;0.80;0.70;;;;;;;;;;5050444;28;20844;-74
2021/10/18 02:10:02;;;;;;;1.10;1.00;;;;;;;;;;5049512;28;20241;-75
2021/10/18 02:12:28;;;;;;;1.20;1.13;;;;;;;;;;5051802;28;20411;-75
2021/10/18 02:14:54;;;;;;;1.77;1.35;;;;;;;;;;5054350;28;20228;-75
2021/10/18 02:17:20;;;;;;;0.77;0.77;;;;;;;;;;5053810;28;20697;-75
2021/10/18 02:19:46;;;;;;;1.87;0.93;;;;;;;;;;5062774;28;20206;-75
2021/10/18 02:22:12;;;;;;;0.70;0.70;;;;;;;;;;5054503;28;20404;-75
2021/10/18 02:24:38;;;;;;;0.77;0.77;;;;;;;;;;5054452;28;20415;-74
2021/10/18 02:27:04;;;;;;;0.90;0.90;;;;;;;;;;5052180;28;20197;-73
2021/10/18 02:29:30;;;;;;;0.70;0.70;;;;;;;;;;5054243;28;20837;-74
2021/10/18 02:31:56;;;;;;;0.73;0.73;;;;;;;;;;5054338;28;20185;-74
2021/10/18 02:34:22;;;;;;;1.27;1.17;;;;;;;;;;5054419;28;20499;-74
2021/10/18 02:36:48;;;;;;;1.43;1.33;;;;;;;;;;5053417;28;20431;-74
2021/10/18 02:39:14;;;;;;;0.73;0.73;;;;;;;;;;5054262;28;20408;-75
2021/10/18 02:41:40;;;;;;;0.70;0.60;;;;;;;;;;5054024;28;20473;-74
2021/10/18 02:44:06;;;;;;;1.13;1.13;;;;;;;;;;5054380;28;20408;-74
2021/10/18 02:46:32;;;;;;;1.92;1.83;;;;;;;;;;5052502;28;20518;-74
2021/10/18 02:48:58;;;;;;;3.85;1.17;;;;;;;;;;5065194;28;20180;-74
2021/10/18 02:51:24;;;;;;;1.33;1.23;;;;;;;;;;5074201;28;20552;-74
2021/10/18 02:53:50;;;;;;;1.43;1.33;;;;;;;;;;5074466;28;20288;-74
2021/10/18 02:56:16;;;;;;;1.47;1.37;;;;;;;;;;5074049;28;20902;-74
2021/10/18 02:58:41;;;;;;;0.70;0.70;;;;;;;;;;5074298;28;20434;-75
2021/10/18 03:01:08;;;;;;;0.98;0.98;;;;;;;;;;5074151;28;20403;-75
2021/10/18 03:03:34;;;;;;;1.10;0.73;;;;;;;;;;5058152;28;20209;-74
2021/10/18 03:05:59;;;;;;;0.70;0.70;;;;;;;;;;5053360;28;20213;-75
2021/10/18 03:08:25;;;;;;;0.90;0.90;;;;;;;;;;5053551;28;20416;-74
2021/10/18 03:10:51;;;;;;;1.00;0.90;;;;;;;;;;5053793;28;20404;-74
2021/10/18 03:13:17;;;;;;;1.63;1.53;;;;;;;;;;5053469;28;20848;-74
2021/10/18 03:15:44;;;;;;;0.80;0.80;;;;;;;;;;5053211;28;20967;-74
2021/10/18 03:18:10;;;;;;;1.15;1.15;;;;;;;;;;5061532;28;20755;-75
2021/10/18 03:20:36;;;;;;;2.10;2.00;;;;;;;;;;5056607;28;20280;-74
2021/10/18 03:23:02;;;;;;;3.00;1.30;;;;;;;;;;5052470;28;20412;-75
2021/10/18 03:25:34;;;;;;;2.10;1.45;;;;;;;;;;5052608;28;20981;-74
2021/10/18 03:27:59;;;;;;;0.88;0.88;;;;;;;;;;5052887;28;20196;-74
2021/10/18 03:30:25;;;;;;;0.70;0.70;;;;;;;;;;5053123;28;20789;-74
2021/10/18 03:32:51;;;;;;;0.77;0.70;;;;;;;;;;5053464;28;20454;-74
2021/10/18 03:35:17;;;;;;;1.92;1.13;;;;;;;;;;5053134;28;20501;-74
2021/10/18 03:37:43;;;;;;;1.02;0.93;;;;;;;;;;5050894;28;20198;-74
2021/10/18 03:40:12;;;;;;;2.10;2.00;;;;;;;;;;5053097;28;20260;-74
2021/10/18 03:42:38;;;;;;;1.13;1.13;;;;;;;;;;5053281;28;20503;-75
2021/10/18 03:45:04;;;;;;;1.33;1.20;;;;;;;;;;5053063;28;20265;-74
2021/10/18 03:47:30;;;;;;;1.60;1.50;;;;;;;;;;5041232;28;20291;-74
2021/10/18 03:49:56;;;;;;;0.90;0.90;;;;;;;;;;5064512;28;20211;-74
2021/10/18 03:52:22;;;;;;;1.90;1.73;;;;;;;;;;5072919;28;20820;-74
2021/10/18 03:54:48;;;;;;;0.80;0.70;;;;;;;;;;5072630;28;20830;-74
2021/10/18 03:57:16;;;;;;;0.80;0.70;;;;;;;;;;5060327;28;20205;-73
2021/10/18 03:59:42;;;;;;;3.15;2.00;;;;;;;;;;5051817;28;20774;-75
2021/10/18 04:02:09;;;;;;;0.70;0.70;;;;;;;;;;5052727;28;20170;-75
2021/10/18 04:04:35;;;;;;;0.70;0.60;;;;;;;;;;5052646;28;20407;-74
2021/10/18 04:07:01;;;;;;;0.90;0.90;;;;;;;;;;5051737;28;20673;-75
2021/10/18 04:09:27;;;;;;;1.08;1.08;;;;;;;;;;5052566;28;21031;-75
2021/10/18 04:11:53;;;;;;;1.00;0.93;;;;;;;;;;5052733;28;20234;-74
2021/10/18 04:14:19;;;;;;;1.10;1.10;;;;;;;;;;5052232;28;20288;-74
2021/10/18 04:16:45;;;;;;;0.73;0.73;;;;;;;;;;5052401;28;20440;-74
2021/10/18 04:19:11;;;;;;;1.13;1.02;;;;;;;;;;5061655;28;20465;-74
2021/10/18 04:21:37;;;;;;;0.80;0.80;;;;;;;;;;5072325;28;20165;-75
2021/10/18 04:24:03;;;;;;;0.90;0.90;;;;;;;;;;5072341;28;20200;-74
2021/10/18 04:26:29;;;;;;;0.80;0.80;;;;;;;;;;5071618;28;20419;-75
2021/10/18 04:28:55;;;;;;;4.05;1.38;;;;;;;;;;5072070;28;20177;-75
2021/10/18 04:31:22;;;;;;;1.15;1.15;;;;;;;;;;5072117;28;20203;-75
2021/10/18 04:33:48;;;;;;;0.90;0.90;;;;;;;;;;5054081;28;20304;-74
2021/10/18 04:36:14;;;;;;;0.70;0.70;;;;;;;;;;5071205;28;20200;-74
2021/10/18 04:38:40;;;;;;;1.77;1.67;;;;;;;;;;5072209;28;20188;-75
2021/10/18 04:41:06;;;;;;;0.90;0.90;;;;;;;;;;5072208;28;20399;-74
2021/10/18 04:43:32;;;;;;;0.87;0.87;;;;;;;;;;5072139;28;20407;-75
2021/10/18 04:45:58;;;;;;;1.50;1.20;;;;;;;;;;5057560;28;20467;-75
2021/10/18 04:48:24;;;;;;;1.00;1.00;;;;;;;;;;5060061;28;20432;-75
2021/10/18 04:50:50;;;;;;;1.03;1.03;;;;;;;;;;5054243;28;20438;-75
2021/10/18 04:53:15;;;;;;;0.90;0.90;;;;;;;;;;5052098;28;20415;-74
2021/10/18 04:55:41;;;;;;;1.20;1.10;;;;;;;;;;5051738;28;20546;-74
2021/10/18 04:58:07;;;;;;;1.23;1.13;;;;;;;;;;5051326;28;20951;-74
2021/10/18 05:00:40;;;;;;;0.70;0.60;;;;;;;;;;5051622;28;20408;-75
2021/10/18 05:03:06;;;;;;;0.70;0.60;;;;;;;;;;5033874;28;20412;-74
2021/10/18 05:05:34;;;;;;;1.23;1.13;;;;;;;;;;5051605;28;20256;-75
2021/10/18 05:08:04;;;;;;;0.80;0.80;;;;;;;;;;5050958;28;20436;-75
2021/10/18 05:10:30;;;;;;;0.90;0.80;;;;;;;;;;5051834;28;20184;-74
2021/10/18 05:12:57;;;;;;;3.30;1.02;;;;;;;;;;5050572;28;20415;-74
2021/10/18 05:15:23;;;;;;;1.10;1.00;;;;;;;;;;5051244;28;20197;-74
2021/10/18 05:17:49;;;;;;;0.82;0.82;;;;;;;;;;5058908;28;20265;-74
2021/10/18 05:20:15;;;;;;;1.00;1.00;;;;;;;;;;5059295;28;20198;-74
2021/10/18 05:22:41;;;;;;;0.70;0.70;;;;;;;;;;5051641;28;20450;-74
2021/10/18 05:25:08;;;;;;;1.00;0.90;;;;;;;;;;5051564;28;20414;-74
2021/10/18 05:27:34;;;;;;;1.60;0.80;;;;;;;;;;5050061;28;20477;-73
2021/10/18 05:30:00;;;;;;;2.67;2.53;;;;;;;;;;5051113;28;20415;-73
2021/10/18 05:32:26;;;;;;;3.43;2.10;;;;;;;;;;5051887;28;20418;-74
2021/10/18 05:34:52;;;;;;;1.00;1.00;;;;;;;;;;5051075;28;20451;-73
2021/10/18 05:37:18;;;;;;;1.10;1.00;;;;;;;;;;5050559;28;20503;-73
2021/10/18 05:39:44;;;;;;;0.70;0.60;;;;;;;;;;5051242;28;20408;-73
2021/10/18 05:42:10;;;;;;;1.70;1.10;;;;;;;;;;5051439;28;20408;-73
2021/10/18 05:44:36;;;;;;;1.33;1.23;;;;;;;;;;5033106;28;20497;-73
2021/10/18 05:47:03;;;;;;;0.90;0.90;;;;;;;;;;5053949;28;20438;-74
2021/10/18 05:49:29;;;;;;;1.42;0.90;;;;;;;;;;5062411;28;20871;-74
2021/10/18 05:51:55;;;;;;;0.85;0.85;;;;;;;;;;5055282;28;20293;-73
2021/10/18 05:54:21;;;;;;;1.10;1.10;;;;;;;;;;5055120;28;20706;-73
2021/10/18 05:56:49;;;;;;;1.40;1.30;;;;;;;;;;5054234;28;20943;-73
2021/10/18 05:59:15;;;;;;;0.80;0.77;;;;;;;;;;5054651;28;20443;-73
2021/10/18 06:01:41;;;;;;;2.90;1.10;;;;;;;;;;5054879;28;20271;-73
2021/10/18 06:04:07;;;;;;;1.00;1.00;;;;;;;;;;5055069;28;20408;-73
2021/10/18 06:06:35;;;;;;;0.70;0.70;;;;;;;;;;5054253;28;20188;-73
2021/10/18 06:09:01;;;;;;;1.38;1.27;;;;;;;;;;5054853;28;20181;-74
2021/10/18 06:11:27;;;;;;;0.80;0.80;;;;;;;;;;5054821;28;20244;-72
2021/10/18 06:13:53;;;;;;;1.15;1.05;;;;;;;;;;5054496;28;20562;-73
2021/10/18 06:16:19;;;;;;;2.37;2.20;;;;;;;;;;5053928;28;20177;-73
2021/10/18 06:18:45;;;;;;;1.58;1.48;;;;;;;;;;5062896;28;20439;-74
2021/10/18 06:21:11;;;;;;;1.10;0.90;;;;;;;;;;5058566;28;20675;-73
2021/10/18 06:23:37;;;;;;;0.80;0.70;;;;;;;;;;5054432;28;20441;-73
2021/10/18 06:26:03;;;;;;;0.80;0.77;;;;;;;;;;5053729;28;20935;-74
2021/10/18 06:28:29;;;;;;;1.00;0.87;;;;;;;;;;5054319;28;20488;-73
2021/10/18 06:30:54;;;;;;;4.93;1.40;;;;;;;;;;5054199;28;20407;-74
2021/10/18 06:33:21;;;;;;;1.27;1.17;;;;;;;;;;5054117;28;20423;-74
2021/10/18 06:35:47;;;;;;;1.45;1.35;;;;;;;;;;5051800;28;20470;-73
2021/10/18 06:38:17;;;;;;;0.70;0.60;;;;;;;;;;5053580;28;20224;-74
2021/10/18 06:40:43;;;;;;;0.80;0.70;;;;;;;;;;5054192;28;20251;-73
2021/10/18 06:43:09;;;;;;;1.52;1.10;;;;;;;;;;5054155;28;20182;-74
2021/10/18 06:45:35;;;;;;;0.80;0.80;;;;;;;;;;5054013;28;20393;-73
2021/10/18 06:48:01;;;;;;;1.38;1.27;;;;;;;;;;5061201;28;20208;-73
2021/10/18 06:50:29;;;;;;;0.90;0.80;;;;;;;;;;5068820;28;20517;-73
2021/10/18 06:52:55;;;;;;;6.97;1.42;;;;;;;;;;5074054;28;20171;-74
2021/10/18 06:55:23;;;;;;;1.60;1.00;;;;;;;;;;5072844;28;20433;-73
2021/10/18 06:57:49;;;;;;;1.17;1.08;;;;;;;;;;5052726;28;20197;-73
2021/10/18 07:00:15;;;;;;;1.17;1.07;;;;;;;;;;5053559;28;20176;-73
2021/10/18 07:02:41;;;;;;;0.95;0.93;;;;;;;;;;5053526;28;20452;-73
2021/10/18 07:05:07;;;;;;;1.67;1.57;;;;;;;;;;5053631;28;20201;-73
2021/10/18 07:07:36;;;;;;;0.70;0.60;;;;;;;;;;5052802;28;20432;-73
2021/10/18 07:10:03;;;;;;;1.42;1.23;;;;;;;;;;5053580;28;20177;-73
2021/10/18 07:12:30;;;;;;;0.70;0.60;;;;;;;;;;5053554;28;20262;-73
2021/10/18 07:14:56;;;;;;;1.13;1.10;;;;;;;;;;5035334;28;20208;-73
2021/10/18 07:17:22;;;;;;;1.70;1.42;;;;;;;;;;5058038;28;20219;-74
2021/10/18 07:19:49;;;;;;;6.45;1.80;;;;;;;;;;5065043;28;20849;-74
2021/10/18 07:22:16;;;;;;;7.28;1.25;;;;;;;;;;5063518;28;20238;-73
2021/10/18 07:24:42;;;;;;;1.35;1.25;;;;;;;;;;5053293;28;20182;-74
2021/10/18 07:27:08;;;;;;;1.40;1.30;;;;;;;;;;5052448;28;20569;-74
2021/10/18 07:29:34;;;;;;;1.85;1.75;;;;;;;;;;5053019;28;20404;-73
2021/10/18 07:32:00;;;;;;;1.07;0.80;;;;;;;;;;5052997;28;20180;-74
2021/10/18 07:34:26;;;;;;;0.70;0.70;;;;;;;;;;5053182;28;20470;-74
2021/10/18 07:36:52;;;;;;;0.70;0.60;;;;;;;;;;5052265;28;20485;-73
2021/10/18 07:39:19;;;;;;;1.52;1.42;;;;;;;;;;5053176;28;20419;-73
2021/10/18 07:41:45;;;;;;;0.93;0.93;;;;;;;;;;5053033;28;20204;-74
2021/10/18 07:44:11;;;;;;;0.97;0.97;;;;;;;;;;5052703;28;20209;-74
2021/10/18 07:46:37;;;;;;;1.17;1.05;;;;;;;;;;5051877;28;20407;-74
2021/10/18 07:49:03;;;;;;;1.45;1.17;;;;;;;;;;5064257;28;20173;-73
2021/10/18 07:51:29;;;;;;;0.90;0.90;;;;;;;;;;5068695;28;20188;-73
2021/10/18 07:53:56;;;;;;;1.13;1.02;;;;;;;;;;5049621;28;20206;-73
2021/10/18 07:56:22;;;;;;;1.02;0.93;;;;;;;;;;5051564;28;20224;-74
2021/10/18 07:58:48;;;;;;;0.83;0.83;;;;;;;;;;5052557;28;20693;-73
2021/10/18 08:01:14;;;;;;;2.80;1.63;;;;;;;;;;5052277;28;20405;-73
2021/10/18 08:03:40;;;;;;;2.90;1.80;;;;;;;;;;5052647;28;20412;-73
2021/10/18 08:06:06;;;;;;;1.63;1.53;;;;;;;;;;5051662;28;20174;-73
2021/10/18 08:08:34;;;;;;;1.73;1.13;;;;;;;;;;5050358;28;20460;-73
2021/10/18 08:11:00;;;;;;;1.30;1.20;;;;;;;;;;5051658;28;20404;-73
2021/10/18 08:13:26;;;;;;;1.15;1.15;;;;;;;;;;5052450;28;20661;-73
2021/10/18 08:15:52;;;;;;;2.38;1.75;;;;;;;;;;5051091;28;20201;-73
2021/10/18 08:18:19;;;;;;;3.50;3.30;;;;;;;;;;5060463;28;20256;-73
2021/10/18 08:20:45;;;;;;;0.80;0.80;;;;;;;;;;5059380;28;20445;-73
2021/10/18 08:23:11;;;;;;;0.70;0.70;;;;;;;;;;5051440;28;20264;-73
2021/10/18 08:25:37;;;;;;;0.70;0.70;;;;;;;;;;5051589;28;20489;-72
2021/10/18 08:28:03;;;;;;;0.90;0.90;;;;;;;;;;5050327;28;20292;-73
2021/10/18 08:30:29;;;;;;;9.73;2.15;;;;;;;;;;5051115;28;20410;-73
2021/10/18 08:32:55;;;;;;;1.17;1.07;;;;;;;;;;5051410;28;20642;-73
2021/10/18 08:35:21;;;;;;;2.35;2.15;;;;;;;;;;5051158;28;20455;-73
2021/10/18 08:40:34;;;;;;;1.55;1.45;;;;;;;;;;5050557;28;20181;-73
2021/10/18 08:43:05;;;;;;;3.28;2.03;;;;;;;;;;5050995;28;20169;-73
2021/10/18 08:45:31;;;;;;;1.58;1.48;;;;;;;;;;5050955;28;20239;-73
2021/10/18 08:47:57;;;;;;;2.17;1.57;;;;;;;;;;5058210;28;20206;-73
2021/10/18 08:50:24;;;;;;;2.92;2.72;;;;;;;;;;5059932;28;20447;-73
2021/10/18 08:52:50;;;;;;;2.22;2.08;;;;;;;;;;5050684;28;20174;-73
2021/10/18 08:55:17;;;;;;;2.45;1.52;;;;;;;;;;5051099;28;20277;-72
2021/10/18 08:57:43;;;;;;;1.42;0.95;;;;;;;;;;5049979;28;20283;-73
2021/10/18 09:00:29;;;;;;;9.23;4.40;;;;;;;;;;5050656;28;20616;-73
2021/10/18 09:02:56;;;;;;;0.70;0.70;;;;;;;;;;5050938;28;20917;-73
2021/10/18 09:05:22;;;;;;;5.10;1.27;;;;;;;;;;5050809;28;20223;-73
2021/10/18 09:07:48;;;;;;;1.85;1.75;;;;;;;;;;5049963;28;20216;-73
2021/10/18 09:10:15;;;;;;;1.83;1.73;;;;;;;;;;5050803;28;20174;-72
2021/10/18 09:12:41;;;;;;;1.27;0.95;;;;;;;;;;5050682;28;20411;-73
2021/10/18 09:15:24;;;;;;;1.20;1.10;;;;;;;;;;5050243;28;20201;-73
2021/10/18 09:17:54;;;;;;;1.30;1.00;;;;;;;;;;5058173;28;20197;-73
2021/10/18 09:20:24;;;;;;;3.60;3.40;;;;;;;;;;5028977;28;1033266;-73
2021/10/18 09:22:50;;;;;;;1.35;1.25;;;;;;;;;;5051197;28;20281;-73
2021/10/18 09:25:32;;;;;;;2.28;1.25;;;;;;;;;;5055167;28;20181;-73
2021/10/18 09:28:12;;;;;;;0.70;0.70;;;;;;;;;;5054735;28;20197;-73
2021/10/18 09:30:48;;;;;;;2.10;1.40;;;;;;;;;;5055054;28;20665;-73
2021/10/18 09:33:22;;;;;;;1.77;1.67;;;;;;;;;;5055735;28;20179;-74
2021/10/18 09:35:49;;;;;;;2.90;2.65;;;;;;;;;;5054628;28;20213;-73
2021/10/18 09:38:17;;;;;;;1.98;1.77;;;;;;;;;;5055191;28;20243;-73
2021/10/18 09:40:45;;;;;;;2.88;1.27;;;;;;;;;;5055149;28;20173;-73
2021/10/18 09:43:13;;;;;;;1.25;1.23;;;;;;;;;;5055335;28;20205;-72
2021/10/18 09:45:55;;;;;;;1.60;1.50;;;;;;;;;;5054985;28;20169;-73
2021/10/18 10:52:48;;;;;;;2.15;1.50;;;;;;;;;;5057077;28;20200;-73
2021/10/18 10:55:34;;;;;;;1.17;1.08;;;;;;;;;;5053117;28;20209;-73
2021/10/18 10:58:04;;;;;;;2.58;1.42;;;;;;;;;;5053053;28;20189;-73
2021/10/18 11:00:37;;;;;;;3.00;2.80;;;;;;;;;;5053643;28;20219;-73
2021/10/18 11:03:31;;;;;;;2.00;0.95;;;;;;;;;;5053823;28;20192;-72
2021/10/18 11:05:58;;;;;;;5.45;3.45;;;;;;;;;;5053235;28;20181;-73
2021/10/18 11:08:31;;;;;;;1.02;1.02;;;;;;;;;;5053484;28;20596;-73
2021/10/18 11:11:06;;;;;;;0.90;0.80;;;;;;;;;;5053708;28;20213;-73
2021/10/18 11:13:39;;;;;;;1.35;1.02;;;;;;;;;;5053569;28;20263;-73
2021/10/18 11:16:05;;;;;;;1.42;1.33;;;;;;;;;;5052520;28;20212;-73
2021/10/18 11:18:31;;;;;;;1.00;0.93;;;;;;;;;;5061315;28;20201;-73
2021/10/18 11:20:57;;;;;;;1.63;1.53;;;;;;;;;;5072448;28;20777;-74
2021/10/18 11:23:23;;;;;;;2.20;1.30;;;;;;;;;;5052490;28;20505;-74
2021/10/18 11:25:49;;;;;;;1.93;1.20;;;;;;;;;;5052835;28;20779;-73
2021/10/18 11:28:15;;;;;;;1.27;1.27;;;;;;;;;;5052937;28;20432;-73
2021/10/18 11:30:42;;;;;;;1.13;1.13;;;;;;;;;;5053036;28;20513;-73
2021/10/18 11:33:16;;;;;;;5.18;1.60;;;;;;;;;;5053723;28;20177;-72
2021/10/18 11:35:42;;;;;;;1.27;1.17;;;;;;;;;;5052881;28;20208;-72
2021/10/18 11:38:12;;;;;;;1.70;1.60;;;;;;;;;;5052621;28;20200;-72
2021/10/18 11:40:41;;;;;;;1.73;1.63;;;;;;;;;;5052988;28;20170;-72
2021/10/18 11:43:11;;;;;;;3.08;2.17;;;;;;;;;;5053067;28;20174;-72
2021/10/18 11:45:38;;;;;;;5.80;2.10;;;;;;;;;;5051953;28;20547;-72
2021/10/18 11:48:05;;;;;;;2.15;1.95;;;;;;;;;;5060261;28;20204;-72
2021/10/18 11:50:36;;;;;;;7.72;3.10;;;;;;;;;;5067384;28;20177;-72
2021/10/18 11:53:02;;;;;;;2.40;2.20;;;;;;;;;;5032845;28;20602;-72
2021/10/18 11:55:30;;;;;;;3.45;1.15;;;;;;;;;;5032543;28;20202;-72
2021/10/18 11:57:58;;;;;;;1.35;1.25;;;;;;;;;;5032209;28;20198;-72
2021/10/18 12:00:24;;;;;;;1.90;1.80;;;;;;;;;;5032445;28;20207;-72
2021/10/18 12:02:50;;;;;;;3.20;1.45;;;;;;;;;;5032967;28;20178;-72
2021/10/18 12:05:17;;;;;;;2.45;1.17;;;;;;;;;;5032673;28;20253;-72
2021/10/18 12:07:44;;;;;;;3.38;2.65;;;;;;;;;;5031560;28;20239;-72
2021/10/18 12:10:21;;;;;;;1.60;1.50;;;;;;;;;;5015148;28;20261;-72
2021/10/18 12:13:05;;;;;;;1.80;1.70;;;;;;;;;;5032721;28;20188;-71
2021/10/18 12:15:32;;;;;;;2.03;1.45;;;;;;;;;;5032147;28;20198;-72
2021/10/18 12:17:58;;;;;;;1.35;1.25;;;;;;;;;;5053355;28;20657;-72
2021/10/18 12:20:24;;;;;;;0.70;0.70;;;;;;;;;;5066398;28;20189;-72
2021/10/18 12:23:04;;;;;;;1.20;1.20;;;;;;;;;;5054167;28;20192;-72
2021/10/18 12:25:31;;;;;;;1.45;1.35;;;;;;;;;;5052087;28;20414;-72
2021/10/18 12:27:59;;;;;;;0.90;0.80;;;;;;;;;;5051318;28;20204;-72
2021/10/18 12:30:35;;;;;;;0.95;0.95;;;;;;;;;;5034445;28;20607;-72
2021/10/18 12:33:11;;;;;;;1.27;1.27;;;;;;;;;;5052147;28;20184;-72
2021/10/18 12:35:37;;;;;;;2.28;1.00;;;;;;;;;;5053193;28;20711;-72
2021/10/18 12:38:11;;;;;;;1.90;1.80;;;;;;;;;;5051512;28;20255;-71
2021/10/18 12:40:37;;;;;;;1.42;1.00;;;;;;;;;;5052088;28;20170;-71
2021/10/18 12:43:03;;;;;;;2.80;1.80;;;;;;;;;;5051944;28;20201;-72
2021/10/18 12:45:35;;;;;;;0.60;0.60;;;;;;;;;;5051606;28;20174;-72
2021/10/18 12:48:02;;;;;;;1.58;1.33;;;;;;;;;;5059567;28;20566;-73
2021/10/18 12:50:29;;;;;;;0.70;0.70;;;;;;;;;;5066629;28;20177;-73
2021/10/18 12:52:57;;;;;;;1.40;1.30;;;;;;;;;;5056869;28;20194;-74
2021/10/18 12:55:24;;;;;;;2.00;0.90;;;;;;;;;;5051761;28;20202;-73
2021/10/18 12:57:54;;;;;;;1.15;1.15;;;;;;;;;;5050770;28;20192;-72
2021/10/18 13:00:27;;;;;;;2.03;1.63;;;;;;;;;;5051460;28;20174;-72
2021/10/18 13:02:54;;;;;;;3.25;1.08;;;;;;;;;;5033985;28;20204;-72
2021/10/18 13:05:27;;;;;;;1.45;1.35;;;;;;;;;;5051559;28;20181;-71
2021/10/18 13:07:54;;;;;;;2.08;1.98;;;;;;;;;;5050959;28;20747;-71
2021/10/18 13:10:21;;;;;;;1.17;1.08;;;;;;;;;;5051554;28;20267;-71
2021/10/18 13:12:48;;;;;;;1.48;1.38;;;;;;;;;;5051662;28;20229;-72
2021/10/18 13:15:15;;;;;;;1.65;1.25;;;;;;;;;;5051196;28;20208;-72
2021/10/18 13:17:41;;;;;;;1.10;1.00;;;;;;;;;;5058877;28;20246;-71
2021/10/18 13:20:08;;;;;;;1.65;1.38;;;;;;;;;;5063312;28;20687;-71
2021/10/18 13:22:34;;;;;;;3.33;1.77;;;;;;;;;;5052941;28;20192;-72
2021/10/18 13:25:00;;;;;;;1.70;1.60;;;;;;;;;;5051069;28;20185;-71
2021/10/18 13:27:26;;;;;;;1.10;1.00;;;;;;;;;;5050421;28;20229;-71
2021/10/18 13:29:52;;;;;;;1.60;1.40;;;;;;;;;;5051438;28;20185;-72
2021/10/18 13:32:18;;;;;;;1.20;1.10;;;;;;;;;;5051423;28;20967;-71
2021/10/18 13:34:44;;;;;;;1.75;1.65;;;;;;;;;;5051183;28;20455;-71
2021/10/18 13:37:11;;;;;;;1.58;1.48;;;;;;;;;;5050523;28;20213;-71
2021/10/18 13:39:38;;;;;;;0.85;0.85;;;;;;;;;;5051322;28;20544;-71
2021/10/18 13:42:04;;;;;;;2.45;1.65;;;;;;;;;;5051342;28;20574;-71
2021/10/18 13:44:30;;;;;;;1.50;1.40;;;;;;;;;;5051270;28;20181;-71
2021/10/18 13:46:56;;;;;;;1.83;1.67;;;;;;;;;;5052356;28;20212;-71
2021/10/18 13:49:22;;;;;;;0.60;0.60;;;;;;;;;;5062727;28;20173;-71
2021/10/18 13:51:48;;;;;;;5.83;1.90;;;;;;;;;;5059753;28;20436;-71
2021/10/18 13:54:14;;;;;;;1.10;1.07;;;;;;;;;;5050485;28;20459;-71
2021/10/18 13:56:42;;;;;;;1.57;1.37;;;;;;;;;;5050392;28;20487;-71
2021/10/18 13:59:08;;;;;;;1.95;1.83;;;;;;;;;;5051253;28;20775;-72
2021/10/18 14:01:34;;;;;;;2.00;1.90;;;;;;;;;;5050688;28;20196;-72
2021/10/18 14:04:00;;;;;;;3.63;1.98;;;;;;;;;;5051115;28;20173;-72
2021/10/18 14:06:29;;;;;;;1.03;1.00;;;;;;;;;;5048598;28;20180;-72
2021/10/18 14:08:55;;;;;;;1.05;1.02;;;;;;;;;;5052903;28;20413;-71
2021/10/18 14:11:21;;;;;;;1.00;0.80;;;;;;;;;;5054817;28;20548;-72
2021/10/18 14:13:47;;;;;;;5.03;3.07;;;;;;;;;;5054710;28;20440;-71
2021/10/18 14:16:13;;;;;;;3.58;1.50;;;;;;;;;;5053398;28;20463;-72
2021/10/18 14:18:39;;;;;;;0.95;0.95;;;;;;;;;;5062587;28;20572;-72
2021/10/18 14:21:05;;;;;;;2.92;1.45;;;;;;;;;;5074398;28;20714;-72
2021/10/18 14:23:32;;;;;;;1.65;1.55;;;;;;;;;;5074616;28;20672;-72
2021/10/18 14:25:59;;;;;;;1.35;1.25;;;;;;;;;;5071130;28;20181;-72
2021/10/18 14:28:25;;;;;;;1.38;1.23;;;;;;;;;;5053313;28;20292;-72
2021/10/18 14:30:51;;;;;;;5.47;1.52;;;;;;;;;;5053778;28;20521;-72
2021/10/18 14:33:26;;;;;;;0.80;0.80;;;;;;;;;;5054781;28;20186;-72
2021/10/18 14:35:52;;;;;;;1.33;1.15;;;;;;;;;;5053555;28;20469;-72
2021/10/18 14:38:18;;;;;;;0.80;0.80;;;;;;;;;;5054342;28;20674;-72
2021/10/18 14:40:44;;;;;;;1.50;1.40;;;;;;;;;;5054221;28;20986;-72
2021/10/18 14:43:10;;;;;;;2.13;0.80;;;;;;;;;;5054396;28;20412;-72
2021/10/18 14:45:35;;;;;;;2.67;1.90;;;;;;;;;;5051556;28;20242;-72
2021/10/18 14:48:02;;;;;;;2.50;2.40;;;;;;;;;;5061093;28;20439;-71
2021/10/18 14:50:28;;;;;;;1.77;0.98;;;;;;;;;;5068721;28;20952;-71
2021/10/18 14:52:53;;;;;;;0.90;0.90;;;;;;;;;;5074209;28;20185;-72
2021/10/18 14:55:20;;;;;;;1.87;1.77;;;;;;;;;;5074028;28;20966;-72
2021/10/18 14:57:46;;;;;;;1.38;1.38;;;;;;;;;;5073035;28;20434;-72
2021/10/18 15:00:12;;;;;;;1.37;1.03;;;;;;;;;;5073896;28;20173;-72
2021/10/18 15:02:41;;;;;;;1.88;1.27;;;;;;;;;;5073565;28;20498;-72
2021/10/18 15:05:07;;;;;;;0.75;0.75;;;;;;;;;;5052625;28;20251;-72
2021/10/18 15:07:33;;;;;;;1.45;1.02;;;;;;;;;;5052788;28;20706;-72
2021/10/18 15:09:59;;;;;;;0.80;0.75;;;;;;;;;;5053552;28;20200;-73
2021/10/18 15:12:25;;;;;;;1.50;1.40;;;;;;;;;;5053668;28;20182;-72
2021/10/18 15:14:51;;;;;;;1.05;1.05;;;;;;;;;;5053656;28;20467;-73
2021/10/18 15:17:17;;;;;;;2.40;2.30;;;;;;;;;;5057880;28;20193;-71
2021/10/18 15:19:43;;;;;;;2.33;2.13;;;;;;;;;;5063763;28;20415;-72
2021/10/18 15:22:15;;;;;;;4.23;1.67;;;;;;;;;;5073832;28;20404;-72
2021/10/18 15:24:41;;;;;;;1.13;1.02;;;;;;;;;;5067697;28;20428;-72
2021/10/18 15:27:07;;;;;;;1.13;1.02;;;;;;;;;;5052554;28;20284;-72
2021/10/18 15:29:33;;;;;;;3.57;2.13;;;;;;;;;;5053118;28;20265;-72
2021/10/18 15:32:00;;;;;;;2.08;1.42;;;;;;;;;;5053055;28;20495;-70
2021/10/18 15:34:26;;;;;;;1.85;1.52;;;;;;;;;;5053070;28;20216;-72
2021/10/18 15:36:52;;;;;;;1.47;1.37;;;;;;;;;;5052392;28;20219;-72
2021/10/18 15:39:18;;;;;;;1.00;1.00;;;;;;;;;;5053159;28;20859;-73
2021/10/18 15:41:45;;;;;;;4.60;1.90;;;;;;;;;;5053062;28;20416;-72
2021/10/18 15:44:12;;;;;;;7.40;2.25;;;;;;;;;;5051085;28;20235;-71
2021/10/18 15:46:40;;;;;;;2.50;2.30;;;;;;;;;;5051307;28;20177;-72
2021/10/18 15:49:06;;;;;;;2.03;1.88;;;;;;;;;;5064712;28;20247;-71