Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:41;;;;;;;16.70;15.13;;;;;;;;;;5011410;28;20667;-74
2023/08/30 00:04:09;;;;;;;17.52;15.75;;;;;;;;;;5009639;28;22395;-74
2023/08/30 00:06:36;;;;;;;16.38;14.68;;;;;;;;;;5000712;28;20253;-73
2023/08/30 00:09:05;;;;;;;17.48;15.68;;;;;;;;;;5022388;28;21829;-74
2023/08/30 00:11:32;;;;;;;17.15;15.63;;;;;;;;;;5003785;28;20855;-73
2023/08/30 00:14:04;;;;;;;19.23;17.50;;;;;;;;;;5004931;28;20221;-74
2023/08/30 00:16:32;;;;;;;21.75;19.85;;;;;;;;;;5000422;28;20226;-72
2023/08/30 00:18:59;;;;;;;21.85;19.85;;;;;;;;;;5000658;28;20302;-74
2023/08/30 00:21:27;;;;;;;26.00;23.58;;;;;;;;;;5001985;28;20650;-74
2023/08/30 00:23:54;;;;;;;19.77;17.98;;;;;;;;;;5003169;28;20472;-72
2023/08/30 00:26:21;;;;;;;18.35;16.55;;;;;;;;;;5005274;28;20830;-74
2023/08/30 00:28:48;;;;;;;17.27;15.57;;;;;;;;;;5003769;28;20210;-73
2023/08/30 00:31:16;;;;;;;17.58;15.90;;;;;;;;;;5003362;28;20223;-73
2023/08/30 00:33:43;;;;;;;17.77;16.08;;;;;;;;;;5008458;28;20225;-74
2023/08/30 00:36:10;;;;;;;17.20;15.55;;;;;;;;;;5013744;28;20210;-72
2023/08/30 00:38:39;;;;;;;16.48;14.88;;;;;;;;;;5007095;28;21108;-76
2023/08/30 00:41:06;;;;;;;15.95;14.45;;;;;;;;;;5002172;28;20223;-74
2023/08/30 00:43:33;;;;;;;16.08;14.57;;;;;;;;;;5009290;28;20623;-74
2023/08/30 00:46:01;;;;;;;18.05;16.25;;;;;;;;;;5006814;28;20280;-73
2023/08/30 00:48:28;;;;;;;19.25;17.33;;;;;;;;;;5011408;28;20252;-71
2023/08/30 00:50:56;;;;;;;27.25;23.50;;;;;;;;;;5003148;28;20234;-72
2023/08/30 00:53:23;;;;;;;23.13;20.30;;;;;;;;;;5003751;28;20439;-75
2023/08/30 00:55:51;;;;;;;18.15;16.45;;;;;;;;;;5000100;28;20211;-74
2023/08/30 00:58:19;;;;;;;17.52;15.82;;;;;;;;;;5007706;28;20291;-74
2023/08/30 01:00:47;;;;;;;17.23;15.57;;;;;;;;;;5009572;28;20234;-76
2023/08/30 01:03:14;;;;;;;16.42;14.93;;;;;;;;;;5007281;28;20218;-72
2023/08/30 01:05:42;;;;;;;16.92;14.95;;;;;;;;;;5004567;28;20579;-74
2023/08/30 01:08:11;;;;;;;17.00;15.45;;;;;;;;;;5009343;28;20256;-71
2023/08/30 01:10:38;;;;;;;16.60;15.00;;;;;;;;;;5002334;28;20255;-76
2023/08/30 01:13:09;;;;;;;16.42;14.88;;;;;;;;;;5011343;28;20222;-72
2023/08/30 01:15:39;;;;;;;14.82;13.45;;;;;;;;;;5010078;28;20206;-74
2023/08/30 01:18:08;;;;;;;16.77;15.07;;;;;;;;;;5019554;28;20294;-74
2023/08/30 01:20:38;;;;;;;15.82;14.43;;;;;;;;;;4999976;28;20594;-74
2023/08/30 01:23:16;;;;;;;16.25;14.65;;;;;;;;;;5005886;28;20218;-71
2023/08/30 01:25:48;;;;;;;16.63;14.93;;;;;;;;;;5008511;28;20202;-72
2023/08/30 01:28:19;;;;;;;16.40;14.77;;;;;;;;;;5000555;28;20196;-73
2023/08/30 01:30:47;;;;;;;15.40;13.80;;;;;;;;;;5022568;28;20341;-74
2023/08/30 01:33:15;;;;;;;16.10;14.60;;;;;;;;;;5012339;28;20577;-73
2023/08/30 01:35:43;;;;;;;16.25;14.68;;;;;;;;;;5006004;28;20243;-73
2023/08/30 01:38:11;;;;;;;16.55;15.05;;;;;;;;;;5007404;28;20682;-71
2023/08/30 01:40:40;;;;;;;15.80;14.30;;;;;;;;;;5011551;28;20700;-74
2023/08/30 01:43:09;;;;;;;17.80;15.90;;;;;;;;;;5011382;28;20207;-75
2023/08/30 01:45:37;;;;;;;17.92;16.13;;;;;;;;;;5022622;28;20214;-75
2023/08/30 01:48:05;;;;;;;18.88;16.98;;;;;;;;;;5008235;28;20261;-73
2023/08/30 01:50:33;;;;;;;16.90;15.30;;;;;;;;;;5008749;28;20325;-73
2023/08/30 01:53:01;;;;;;;17.42;15.73;;;;;;;;;;5011591;28;20202;-72
2023/08/30 01:55:29;;;;;;;16.23;14.55;;;;;;;;;;5007798;28;20266;-75
2023/08/30 01:57:56;;;;;;;16.23;14.57;;;;;;;;;;5009978;28;20199;-76
2023/08/30 02:00:24;;;;;;;16.70;15.07;;;;;;;;;;5010634;28;20223;-75
2023/08/30 02:02:51;;;;;;;16.67;14.85;;;;;;;;;;5022863;28;21219;-75
2023/08/30 02:05:18;;;;;;;17.75;15.95;;;;;;;;;;5004979;28;20428;-73
2023/08/30 02:07:51;;;;;;;17.25;15.65;;;;;;;;;;5007888;28;20703;-73
2023/08/30 02:10:23;;;;;;;18.17;15.65;;;;;;;;;;4999102;28;20227;-73
2023/08/30 02:12:53;;;;;;;16.75;15.05;;;;;;;;;;4999816;28;20226;-72
2023/08/30 02:15:21;;;;;;;15.95;14.30;;;;;;;;;;4997332;28;20237;-75
2023/08/30 02:17:49;;;;;;;15.70;14.13;;;;;;;;;;5021332;28;20658;-75
2023/08/30 02:20:18;;;;;;;15.57;13.98;;;;;;;;;;4995836;28;21410;-71
2023/08/30 02:22:45;;;;;;;16.05;14.45;;;;;;;;;;5004547;28;20214;-73
2023/08/30 02:25:12;;;;;;;14.85;13.52;;;;;;;;;;4997620;28;20270;-73
2023/08/30 02:27:40;;;;;;;16.58;13.70;;;;;;;;;;5005481;28;20289;-74
2023/08/30 02:30:07;;;;;;;15.45;13.90;;;;;;;;;;4996950;28;20306;-71
2023/08/30 02:32:35;;;;;;;15.48;13.95;;;;;;;;;;5002096;28;20579;-75
2023/08/30 02:35:03;;;;;;;16.60;14.95;;;;;;;;;;5000391;28;20221;-73
2023/08/30 02:37:30;;;;;;;16.45;14.88;;;;;;;;;;5001799;28;20211;-72
2023/08/30 02:40:02;;;;;;;17.20;15.55;;;;;;;;;;5008847;28;20226;-73
2023/08/30 02:42:30;;;;;;;18.27;16.10;;;;;;;;;;5002243;28;20219;-72
2023/08/30 02:44:57;;;;;;;17.13;15.38;;;;;;;;;;5003122;28;20230;-75
2023/08/30 02:47:24;;;;;;;17.45;15.75;;;;;;;;;;5002057;28;20214;-73
2023/08/30 02:49:52;;;;;;;16.98;15.27;;;;;;;;;;5005474;28;20618;-72
2023/08/30 02:52:20;;;;;;;18.35;16.33;;;;;;;;;;5001880;28;20221;-73
2023/08/30 02:54:49;;;;;;;18.60;16.63;;;;;;;;;;5006883;28;20911;-75
2023/08/30 02:57:16;;;;;;;18.50;16.60;;;;;;;;;;5022011;28;20253;-75
2023/08/30 02:59:43;;;;;;;17.58;15.80;;;;;;;;;;5008199;28;20320;-72
2023/08/30 03:02:11;;;;;;;17.33;15.52;;;;;;;;;;5004470;28;20568;-72
2023/08/30 03:04:38;;;;;;;17.13;15.13;;;;;;;;;;5007847;28;20354;-74
2023/08/30 03:07:09;;;;;;;16.92;14.80;;;;;;;;;;4998940;28;20207;-71
2023/08/30 03:09:37;;;;;;;16.83;15.02;;;;;;;;;;5005365;28;20422;-71
2023/08/30 03:12:05;;;;;;;16.40;14.85;;;;;;;;;;5011833;28;20198;-74
2023/08/30 03:14:32;;;;;;;15.90;14.35;;;;;;;;;;5011964;28;20214;-73
2023/08/30 03:16:59;;;;;;;17.38;14.98;;;;;;;;;;5007069;28;20614;-74
2023/08/30 03:19:27;;;;;;;16.88;15.10;;;;;;;;;;5013921;28;20256;-75
2023/08/30 03:21:54;;;;;;;15.90;14.30;;;;;;;;;;5010093;28;20199;-75
2023/08/30 03:24:21;;;;;;;17.15;15.45;;;;;;;;;;5004698;28;20223;-73
2023/08/30 03:26:48;;;;;;;16.85;14.93;;;;;;;;;;5007974;28;20209;-72
2023/08/30 03:29:16;;;;;;;17.38;15.50;;;;;;;;;;5004587;28;20290;-75
2023/08/30 03:31:43;;;;;;;17.90;16.05;;;;;;;;;;5013500;28;20853;-74
2023/08/30 03:34:11;;;;;;;19.23;15.50;;;;;;;;;;5002369;28;21632;-71
2023/08/30 03:36:39;;;;;;;17.30;15.60;;;;;;;;;;5010368;28;20204;-74
2023/08/30 03:39:06;;;;;;;18.38;16.08;;;;;;;;;;5003284;28;20203;-71
2023/08/30 03:41:34;;;;;;;17.27;15.38;;;;;;;;;;5004188;28;20227;-74
2023/08/30 03:44:02;;;;;;;17.73;15.10;;;;;;;;;;5001244;28;20688;-72
2023/08/30 03:46:29;;;;;;;16.70;15.02;;;;;;;;;;5006409;28;20231;-74
2023/08/30 03:48:57;;;;;;;17.60;15.38;;;;;;;;;;4994129;28;20329;-74
2023/08/30 03:51:24;;;;;;;17.25;15.45;;;;;;;;;;5003357;28;20222;-75
2023/08/30 03:53:51;;;;;;;19.25;16.20;;;;;;;;;;5011265;28;20207;-74
2023/08/30 03:56:19;;;;;;;16.95;15.15;;;;;;;;;;5009803;28;20558;-73
2023/08/30 03:58:46;;;;;;;17.63;15.82;;;;;;;;;;5001479;28;20222;-75
2023/08/30 04:01:14;;;;;;;16.17;14.48;;;;;;;;;;5012432;28;20226;-75
2023/08/30 04:03:41;;;;;;;16.55;14.90;;;;;;;;;;5005841;28;20207;-73
2023/08/30 04:06:08;;;;;;;16.05;14.40;;;;;;;;;;5008330;28;20346;-75
2023/08/30 04:08:36;;;;;;;17.95;16.08;;;;;;;;;;5009354;28;20222;-73
2023/08/30 04:11:03;;;;;;;17.50;15.60;;;;;;;;;;5001067;28;20242;-73
2023/08/30 04:13:30;;;;;;;16.95;14.88;;;;;;;;;;4998842;28;20223;-75
2023/08/30 04:15:58;;;;;;;16.17;14.57;;;;;;;;;;5002491;28;20626;-74
2023/08/30 04:18:26;;;;;;;16.77;15.05;;;;;;;;;;5010541;28;20207;-73
2023/08/30 04:20:53;;;;;;;17.48;15.68;;;;;;;;;;5007731;28;20230;-72
2023/08/30 04:23:20;;;;;;;15.65;14.15;;;;;;;;;;5002663;28;20202;-74
2023/08/30 04:25:47;;;;;;;16.40;14.70;;;;;;;;;;4991767;28;21761;-72
2023/08/30 04:28:15;;;;;;;16.05;14.45;;;;;;;;;;4992928;28;20250;-74
2023/08/30 04:30:42;;;;;;;16.42;14.82;;;;;;;;;;4983724;28;20716;-71
2023/08/30 04:33:10;;;;;;;15.13;13.63;;;;;;;;;;4991803;28;20207;-72
2023/08/30 04:35:38;;;;;;;17.45;15.65;;;;;;;;;;5003758;28;20233;-72
2023/08/30 04:38:06;;;;;;;16.75;14.95;;;;;;;;;;5007852;28;20821;-73
2023/08/30 04:40:34;;;;;;;17.00;15.20;;;;;;;;;;5004112;28;20230;-75
2023/08/30 04:43:01;;;;;;;15.95;14.35;;;;;;;;;;5010533;28;20687;-73
2023/08/30 04:45:29;;;;;;;16.55;14.90;;;;;;;;;;5004337;28;20220;-73
2023/08/30 04:47:57;;;;;;;17.13;14.70;;;;;;;;;;5012512;28;20191;-74
2023/08/30 04:50:24;;;;;;;16.27;14.45;;;;;;;;;;5004570;28;20681;-74
2023/08/30 04:52:52;;;;;;;16.38;14.68;;;;;;;;;;5020608;28;20213;-73
2023/08/30 04:55:19;;;;;;;17.25;15.50;;;;;;;;;;5007997;28;20207;-74
2023/08/30 04:57:47;;;;;;;16.20;14.50;;;;;;;;;;5014515;28;20212;-73
2023/08/30 05:00:15;;;;;;;15.70;14.10;;;;;;;;;;5003454;28;20712;-73
2023/08/30 05:02:43;;;;;;;15.40;13.82;;;;;;;;;;5008021;28;20234;-74
2023/08/30 05:05:11;;;;;;;16.38;14.68;;;;;;;;;;5012577;28;20222;-73
2023/08/30 05:07:38;;;;;;;15.90;14.30;;;;;;;;;;5017706;28;21004;-73
2023/08/30 05:10:06;;;;;;;15.43;13.93;;;;;;;;;;5002378;28;20215;-73
2023/08/30 05:12:37;;;;;;;16.23;14.50;;;;;;;;;;5008640;28;20207;-73
2023/08/30 05:15:04;;;;;;;16.23;14.63;;;;;;;;;;5007359;28;20219;-73
2023/08/30 05:17:32;;;;;;;15.32;13.82;;;;;;;;;;5006042;28;20303;-72
2023/08/30 05:20:00;;;;;;;15.18;13.77;;;;;;;;;;5010198;28;20226;-74
2023/08/30 05:22:28;;;;;;;15.70;14.13;;;;;;;;;;5007669;28;20199;-72
2023/08/30 05:24:55;;;;;;;15.18;12.75;;;;;;;;;;5001320;28;20218;-75
2023/08/30 05:27:22;;;;;;;14.73;12.88;;;;;;;;;;4993101;28;20225;-77
2023/08/30 05:29:50;;;;;;;13.85;12.52;;;;;;;;;;5008151;28;20232;-74
2023/08/30 05:32:17;;;;;;;14.30;12.90;;;;;;;;;;5023211;28;20574;-73
2023/08/30 05:34:44;;;;;;;14.02;12.63;;;;;;;;;;4992935;28;20652;-73
2023/08/30 05:37:11;;;;;;;14.88;13.48;;;;;;;;;;5000002;28;20203;-72
2023/08/30 05:39:39;;;;;;;14.88;13.48;;;;;;;;;;5007510;28;20235;-72
2023/08/30 05:42:06;;;;;;;14.07;12.77;;;;;;;;;;5008227;28;20207;-76
2023/08/30 05:44:34;;;;;;;13.32;11.93;;;;;;;;;;5003906;28;20242;-74
2023/08/30 05:47:01;;;;;;;12.93;11.63;;;;;;;;;;5018638;28;20337;-72
2023/08/30 05:49:28;;;;;;;13.20;11.95;;;;;;;;;;5008390;28;20210;-74
2023/08/30 05:51:55;;;;;;;14.57;13.18;;;;;;;;;;5005987;28;20206;-74
2023/08/30 05:54:23;;;;;;;13.57;12.27;;;;;;;;;;5007417;28;20216;-73
2023/08/30 05:56:50;;;;;;;13.38;12.05;;;;;;;;;;5006198;28;20206;-74
2023/08/30 05:59:18;;;;;;;12.65;11.35;;;;;;;;;;4997029;28;20207;-74
2023/08/30 06:01:45;;;;;;;13.60;12.35;;;;;;;;;;5003538;28;20684;-72
2023/08/30 06:04:13;;;;;;;13.57;12.27;;;;;;;;;;5023616;28;20206;-74
2023/08/30 06:06:40;;;;;;;14.13;12.73;;;;;;;;;;5014651;28;20572;-72
2023/08/30 06:09:08;;;;;;;14.75;13.35;;;;;;;;;;5008692;28;20653;-74
2023/08/30 06:11:35;;;;;;;16.33;13.18;;;;;;;;;;5006623;28;20218;-75
2023/08/30 06:14:03;;;;;;;14.20;12.80;;;;;;;;;;5008457;28;20207;-74
2023/08/30 06:16:30;;;;;;;14.20;12.80;;;;;;;;;;5006032;28;20316;-73
2023/08/30 06:18:58;;;;;;;14.57;13.23;;;;;;;;;;5011628;28;20206;-74
2023/08/30 06:21:27;;;;;;;14.02;12.63;;;;;;;;;;5017192;28;20234;-72
2023/08/30 06:23:55;;;;;;;14.63;13.15;;;;;;;;;;5008608;28;21045;-75
2023/08/30 06:26:22;;;;;;;13.93;12.55;;;;;;;;;;5008938;28;20215;-72
2023/08/30 06:28:50;;;;;;;14.85;13.35;;;;;;;;;;5008795;28;20199;-73
2023/08/30 06:31:32;;;;;;;14.90;13.40;;;;;;;;;;5004898;28;20236;-74
2023/08/30 06:34:00;;;;;;;14.88;13.38;;;;;;;;;;5015029;28;20206;-73
2023/08/30 06:36:31;;;;;;;14.50;13.10;;;;;;;;;;5026832;28;20265;-75
2023/08/30 06:39:01;;;;;;;15.48;14.00;;;;;;;;;;5014330;28;20861;-75
2023/08/30 06:41:30;;;;;;;14.82;13.43;;;;;;;;;;5014584;28;20322;-75
2023/08/30 06:43:59;;;;;;;13.68;12.43;;;;;;;;;;5012543;28;20209;-75
2023/08/30 06:46:27;;;;;;;13.23;12.00;;;;;;;;;;5009333;28;20219;-73
2023/08/30 06:48:55;;;;;;;13.73;12.43;;;;;;;;;;5010995;28;20401;-73
2023/08/30 06:51:23;;;;;;;14.27;12.88;;;;;;;;;;5001214;28;20230;-75
2023/08/30 06:53:51;;;;;;;13.68;12.38;;;;;;;;;;5007143;28;20630;-74
2023/08/30 06:56:19;;;;;;;13.35;12.15;;;;;;;;;;5012150;28;20579;-76
2023/08/30 06:58:46;;;;;;;13.85;12.52;;;;;;;;;;5007375;28;20735;-72
2023/08/30 07:01:14;;;;;;;13.02;11.75;;;;;;;;;;4993289;28;20254;-75
2023/08/30 07:03:41;;;;;;;13.63;12.32;;;;;;;;;;4998732;28;20284;-76
2023/08/30 07:06:10;;;;;;;13.07;11.77;;;;;;;;;;4995829;28;20692;-74
2023/08/30 07:08:39;;;;;;;12.20;11.10;;;;;;;;;;4997860;28;20207;-74
2023/08/30 07:11:07;;;;;;;11.48;10.48;;;;;;;;;;5002149;28;20482;-73
2023/08/30 07:13:54;;;;;;;11.38;10.38;;;;;;;;;;4995400;28;20219;-76
2023/08/30 07:16:21;;;;;;;11.48;10.48;;;;;;;;;;4993393;28;20309;-74
2023/08/30 07:18:50;;;;;;;11.07;9.98;;;;;;;;;;5002150;28;20669;-73
2023/08/30 07:21:18;;;;;;;10.90;9.98;;;;;;;;;;5004709;28;20231;-74
2023/08/30 07:23:47;;;;;;;10.18;9.27;;;;;;;;;;5010031;28;20257;-74
2023/08/30 07:26:17;;;;;;;9.32;8.52;;;;;;;;;;5010545;28;20234;-73
2023/08/30 07:28:46;;;;;;;9.73;8.82;;;;;;;;;;5001987;28;20599;-76
2023/08/30 07:31:18;;;;;;;9.07;8.27;;;;;;;;;;5002177;28;20227;-73
2023/08/30 07:33:47;;;;;;;9.00;8.10;;;;;;;;;;4995121;28;20202;-74
2023/08/30 07:36:15;;;;;;;8.52;7.82;;;;;;;;;;5002077;28;20327;-73
2023/08/30 07:38:43;;;;;;;8.13;7.43;;;;;;;;;;5009964;28;20215;-73
2023/08/30 07:41:11;;;;;;;7.93;7.22;;;;;;;;;;5007619;28;20233;-75
2023/08/30 07:43:39;;;;;;;8.13;7.43;;;;;;;;;;5010726;28;20217;-74
2023/08/30 07:46:07;;;;;;;8.65;7.95;;;;;;;;;;5013355;28;20420;-75
2023/08/30 07:48:36;;;;;;;7.25;6.65;;;;;;;;;;5007372;28;20199;-75
2023/08/30 07:51:04;;;;;;;7.50;6.90;;;;;;;;;;5017237;28;20861;-73
2023/08/30 07:53:33;;;;;;;7.10;6.50;;;;;;;;;;5014113;28;20203;-75
2023/08/30 07:56:01;;;;;;;7.03;6.43;;;;;;;;;;5019805;28;20198;-74
2023/08/30 07:58:29;;;;;;;7.57;6.95;;;;;;;;;;5008502;28;20239;-73
2023/08/30 08:00:57;;;;;;;7.40;6.70;;;;;;;;;;5016420;28;20227;-76
2023/08/30 08:03:26;;;;;;;7.28;6.60;;;;;;;;;;5024525;28;20294;-74
2023/08/30 08:05:55;;;;;;;7.85;7.07;;;;;;;;;;5018084;28;20717;-78
2023/08/30 08:08:22;;;;;;;6.57;6.07;;;;;;;;;;5018263;28;20269;-76
2023/08/30 08:10:52;;;;;;;7.60;6.90;;;;;;;;;;5010357;28;20653;-78
2023/08/30 08:13:19;;;;;;;7.03;6.43;;;;;;;;;;5026644;28;20342;-79
2023/08/30 08:15:47;;;;;;;8.75;6.38;;;;;;;;;;5013537;28;20613;-76
2023/08/30 08:18:15;;;;;;;6.28;5.78;;;;;;;;;;5015979;28;20200;-77
2023/08/30 08:20:43;;;;;;;6.40;5.90;;;;;;;;;;5005641;28;20227;-77
2023/08/30 08:23:15;;;;;;;6.63;6.13;;;;;;;;;;5003693;28;20207;-78
2023/08/30 08:25:46;;;;;;;7.35;6.32;;;;;;;;;;5003635;28;20361;-79
2023/08/30 08:28:13;;;;;;;6.32;5.72;;;;;;;;;;5008960;28;20203;-76
2023/08/30 08:30:42;;;;;;;6.28;5.70;;;;;;;;;;5012168;28;20233;-77
2023/08/30 08:33:10;;;;;;;5.22;4.82;;;;;;;;;;5017371;28;20206;-77
2023/08/30 08:35:39;;;;;;;5.60;5.10;;;;;;;;;;5009346;28;20268;-77
2023/08/30 08:38:07;;;;;;;5.35;4.95;;;;;;;;;;5016120;28;20304;-77
2023/08/30 08:40:41;;;;;;;5.85;5.45;;;;;;;;;;5013073;28;20234;-77
2023/08/30 08:43:13;;;;;;;5.47;5.07;;;;;;;;;;5015824;28;20213;-77
2023/08/30 08:45:40;;;;;;;6.28;5.78;;;;;;;;;;5014662;28;20595;-78
2023/08/30 08:48:08;;;;;;;5.50;5.00;;;;;;;;;;5017193;28;20207;-75
2023/08/30 08:50:36;;;;;;;5.72;4.82;;;;;;;;;;5016912;28;20219;-76
2023/08/30 08:53:03;;;;;;;5.85;5.00;;;;;;;;;;5015306;28;20214;-77
2023/08/30 08:55:31;;;;;;;4.55;4.15;;;;;;;;;;5007129;28;20219;-79
2023/08/30 08:57:59;;;;;;;5.68;5.07;;;;;;;;;;5015257;28;20216;-76
2023/08/30 09:00:27;;;;;;;4.28;3.88;;;;;;;;;;5013003;28;20235;-79
2023/08/30 09:02:56;;;;;;;4.75;4.45;;;;;;;;;;5010911;28;20569;-76
2023/08/30 09:05:27;;;;;;;5.30;4.90;;;;;;;;;;5009916;28;20227;-76
2023/08/30 09:07:55;;;;;;;4.00;3.70;;;;;;;;;;5013516;28;20245;-77
2023/08/30 09:10:23;;;;;;;3.90;3.63;;;;;;;;;;5004644;28;20231;-79
2023/08/30 09:12:51;;;;;;;5.07;3.90;;;;;;;;;;5017010;28;22054;-75
2023/08/30 09:15:19;;;;;;;3.60;3.35;;;;;;;;;;5013789;28;20206;-76
2023/08/30 09:17:48;;;;;;;3.10;2.90;;;;;;;;;;5009023;28;20977;-79
2023/08/30 09:20:19;;;;;;;3.47;3.17;;;;;;;;;;5003043;28;20244;-77
2023/08/30 09:22:49;;;;;;;3.03;2.80;;;;;;;;;;5006705;28;20615;-77
2023/08/30 09:25:26;;;;;;;2.63;2.42;;;;;;;;;;5009749;28;20233;-75
2023/08/30 09:28:01;;;;;;;3.15;2.15;;;;;;;;;;5005758;28;20198;-80
2023/08/30 09:30:32;;;;;;;2.65;2.45;;;;;;;;;;5030591;28;20233;-77
2023/08/30 09:33:03;;;;;;;2.67;2.47;;;;;;;;;;5018118;28;20204;-77
2023/08/30 09:35:31;;;;;;;2.25;2.13;;;;;;;;;;5030170;28;20222;-76
2023/08/30 09:37:58;;;;;;;2.40;2.30;;;;;;;;;;5013912;28;20199;-74
2023/08/30 09:40:27;;;;;;;2.33;2.22;;;;;;;;;;5009530;28;20238;-78
2023/08/30 09:42:54;;;;;;;2.40;2.03;;;;;;;;;;5018638;28;20271;-76
2023/08/30 09:45:38;;;;;;;2.25;2.15;;;;;;;;;;5005709;28;23747;-78
2023/08/30 09:48:08;;;;;;;3.15;2.30;;;;;;;;;;5023832;28;20196;-77
2023/08/30 09:50:37;;;;;;;2.60;2.22;;;;;;;;;;5013713;28;20215;-76
2023/08/30 09:53:11;;;;;;;2.05;1.95;;;;;;;;;;5008113;28;20199;-78
2023/08/30 09:55:40;;;;;;;2.42;2.30;;;;;;;;;;5011313;28;20202;-76
2023/08/30 09:58:08;;;;;;;2.63;2.28;;;;;;;;;;5009693;28;20214;-76
2023/08/30 10:00:36;;;;;;;2.65;2.45;;;;;;;;;;5003244;28;20258;-75
2023/08/30 10:03:04;;;;;;;2.50;2.30;;;;;;;;;;5010946;28;20877;-77
2023/08/30 10:05:37;;;;;;;2.58;2.40;;;;;;;;;;5001003;28;20226;-76
2023/08/30 10:08:08;;;;;;;2.50;2.40;;;;;;;;;;5001404;28;20207;-77
2023/08/30 10:10:38;;;;;;;2.30;2.20;;;;;;;;;;5006140;28;20231;-78
2023/08/30 10:13:06;;;;;;;2.55;2.35;;;;;;;;;;5008422;28;20209;-77
2023/08/30 10:15:41;;;;;;;3.05;2.88;;;;;;;;;;5002254;28;20214;-78
2023/08/30 10:18:09;;;;;;;2.85;2.30;;;;;;;;;;5001089;28;20199;-75
2023/08/30 10:20:38;;;;;;;4.57;2.78;;;;;;;;;;4995242;28;20234;-79
2023/08/30 10:23:08;;;;;;;2.33;2.15;;;;;;;;;;5005118;28;20215;-74
2023/08/30 10:25:37;;;;;;;2.40;2.20;;;;;;;;;;5006527;28;20622;-78
2023/08/30 10:28:05;;;;;;;2.53;2.30;;;;;;;;;;4997139;28;20206;-78
2023/08/30 10:30:33;;;;;;;2.28;2.17;;;;;;;;;;5010892;28;20223;-77
2023/08/30 10:33:00;;;;;;;2.30;2.10;;;;;;;;;;5009516;28;20199;-78
2023/08/30 10:35:27;;;;;;;2.78;2.05;;;;;;;;;;5005257;28;20673;-77
2023/08/30 10:37:59;;;;;;;2.90;2.70;;;;;;;;;;5013156;28;20845;-76
2023/08/30 10:40:27;;;;;;;2.05;1.95;;;;;;;;;;5008671;28;20231;-77
2023/08/30 10:43:04;;;;;;;2.00;1.80;;;;;;;;;;5006004;28;20206;-76
2023/08/30 10:45:32;;;;;;;2.55;1.80;;;;;;;;;;5011640;28;20211;-78
2023/08/30 10:48:00;;;;;;;1.90;1.80;;;;;;;;;;5008756;28;20222;-79
2023/08/30 10:50:30;;;;;;;2.28;2.08;;;;;;;;;;5006964;28;20226;-78
2023/08/30 10:52:57;;;;;;;5.15;2.10;;;;;;;;;;5006216;28;20202;-78
2023/08/30 10:55:25;;;;;;;2.10;1.90;;;;;;;;;;4995350;28;20727;-77
2023/08/30 10:57:59;;;;;;;2.05;1.90;;;;;;;;;;5003845;28;20207;-77
2023/08/30 11:00:29;;;;;;;4.55;2.20;;;;;;;;;;5005839;28;20238;-80
2023/08/30 11:02:56;;;;;;;2.20;2.10;;;;;;;;;;5002418;28;20256;-78
2023/08/30 11:05:24;;;;;;;2.45;2.10;;;;;;;;;;5006441;28;20216;-77
2023/08/30 11:07:52;;;;;;;2.50;2.30;;;;;;;;;;5007035;28;20227;-78
2023/08/30 11:10:20;;;;;;;2.42;2.00;;;;;;;;;;5011541;28;20226;-76
2023/08/30 11:12:49;;;;;;;2.53;2.30;;;;;;;;;;5010081;28;20300;-78
2023/08/30 11:15:36;;;;;;;2.35;2.25;;;;;;;;;;5014617;28;20266;-81
2023/08/30 11:18:04;;;;;;;2.15;1.90;;;;;;;;;;5009524;28;20225;-78
2023/08/30 11:20:34;;;;;;;2.30;2.10;;;;;;;;;;5014755;28;20222;-78
2023/08/30 11:23:02;;;;;;;2.22;2.03;;;;;;;;;;5014449;28;20214;-77
2023/08/30 11:25:30;;;;;;;2.10;2.00;;;;;;;;;;5015483;28;20937;-77
2023/08/30 11:28:04;;;;;;;2.20;2.00;;;;;;;;;;5017146;28;20264;-77
2023/08/30 11:30:31;;;;;;;2.45;2.15;;;;;;;;;;5012044;28;20230;-77
2023/08/30 11:32:58;;;;;;;2.45;2.25;;;;;;;;;;5014166;28;20673;-78
2023/08/30 11:35:27;;;;;;;2.42;2.22;;;;;;;;;;5018154;28;20258;-78
2023/08/30 11:37:54;;;;;;;2.15;2.05;;;;;;;;;;5014221;28;20226;-77
2023/08/30 11:40:22;;;;;;;2.85;1.80;;;;;;;;;;5016635;28;20227;-76
2023/08/30 11:42:50;;;;;;;3.78;1.73;;;;;;;;;;5015090;28;20207;-74
2023/08/30 11:45:17;;;;;;;3.13;2.10;;;;;;;;;;5013950;28;20240;-74
2023/08/30 11:47:45;;;;;;;2.17;2.00;;;;;;;;;;5010727;28;20222;-78
2023/08/30 11:50:13;;;;;;;2.30;2.10;;;;;;;;;;5012269;28;20893;-78
2023/08/30 11:52:42;;;;;;;2.20;2.00;;;;;;;;;;5015376;28;20313;-78
2023/08/30 11:55:12;;;;;;;1.95;1.85;;;;;;;;;;5019018;28;20213;-77
2023/08/30 11:57:39;;;;;;;2.17;1.75;;;;;;;;;;5015809;28;20206;-75
2023/08/30 12:00:10;;;;;;;2.00;1.70;;;;;;;;;;5017143;28;20743;-77
2023/08/30 12:02:38;;;;;;;1.98;1.88;;;;;;;;;;5014681;28;20284;-78
2023/08/30 12:05:05;;;;;;;1.98;1.88;;;;;;;;;;5014268;28;20268;-76
2023/08/30 12:07:33;;;;;;;1.95;1.50;;;;;;;;;;5015584;28;20231;-77
2023/08/30 12:10:07;;;;;;;1.77;1.58;;;;;;;;;;5015063;28;20219;-76
2023/08/30 12:12:38;;;;;;;1.80;1.70;;;;;;;;;;5033475;28;20664;-77
2023/08/30 12:15:10;;;;;;;1.75;1.65;;;;;;;;;;5015358;28;20230;-77
2023/08/30 12:17:37;;;;;;;1.80;1.70;;;;;;;;;;5016143;28;20291;-77
2023/08/30 12:20:06;;;;;;;1.77;1.67;;;;;;;;;;5013935;28;20305;-79
2023/08/30 12:22:37;;;;;;;1.92;1.80;;;;;;;;;;5014974;28;20249;-78
2023/08/30 12:25:16;;;;;;;1.77;1.67;;;;;;;;;;5030759;28;20203;-79
2023/08/30 12:27:43;;;;;;;1.67;1.58;;;;;;;;;;5012715;28;20767;-77
2023/08/30 12:30:11;;;;;;;2.50;1.77;;;;;;;;;;5019709;28;20722;-78
2023/08/30 12:32:38;;;;;;;2.72;1.70;;;;;;;;;;5022676;28;20230;-77
2023/08/30 12:35:09;;;;;;;2.03;1.88;;;;;;;;;;5021958;28;20249;-77
2023/08/30 12:37:37;;;;;;;2.00;1.90;;;;;;;;;;5025918;28;20249;-77
2023/08/30 12:40:05;;;;;;;1.88;1.77;;;;;;;;;;5032412;28;20306;-76
2023/08/30 12:42:33;;;;;;;1.60;1.50;;;;;;;;;;5015384;28;20214;-75
2023/08/30 12:45:01;;;;;;;1.60;1.50;;;;;;;;;;5027323;28;20209;-76
2023/08/30 12:47:28;;;;;;;1.42;1.42;;;;;;;;;;5025458;28;20218;-77
2023/08/30 12:49:56;;;;;;;1.52;1.42;;;;;;;;;;5025195;28;20710;-77
2023/08/30 12:52:23;;;;;;;2.58;1.88;;;;;;;;;;5023281;28;20206;-75
2023/08/30 12:54:52;;;;;;;2.50;1.80;;;;;;;;;;5021316;28;20206;-75
2023/08/30 12:57:19;;;;;;;1.95;1.83;;;;;;;;;;5024739;28;20302;-76
2023/08/30 12:59:46;;;;;;;2.05;1.85;;;;;;;;;;5024970;28;20708;-75
2023/08/30 13:02:14;;;;;;;2.08;1.98;;;;;;;;;;5023431;28;20571;-77
2023/08/30 13:04:42;;;;;;;2.70;1.77;;;;;;;;;;5024179;28;20211;-79
2023/08/30 13:07:09;;;;;;;1.80;1.60;;;;;;;;;;5024894;28;20310;-75
2023/08/30 13:09:36;;;;;;;1.95;1.75;;;;;;;;;;5027315;28;20206;-76
2023/08/30 13:12:04;;;;;;;2.25;2.03;;;;;;;;;;5023359;28;20203;-78
2023/08/30 13:14:31;;;;;;;1.45;1.40;;;;;;;;;;5023071;28;20214;-77
2023/08/30 13:16:59;;;;;;;1.63;1.52;;;;;;;;;;5025882;28;20296;-76
2023/08/30 13:19:26;;;;;;;1.65;1.50;;;;;;;;;;5022600;28;20206;-76
2023/08/30 13:21:54;;;;;;;1.60;1.50;;;;;;;;;;5031320;28;20203;-75
2023/08/30 13:24:22;;;;;;;1.50;1.40;;;;;;;;;;5026337;28;20966;-76
2023/08/30 13:26:49;;;;;;;1.70;1.60;;;;;;;;;;5026727;28;20665;-77
2023/08/30 13:29:17;;;;;;;2.03;1.90;;;;;;;;;;5024797;28;20207;-76
2023/08/30 13:31:44;;;;;;;1.75;1.65;;;;;;;;;;5027213;28;20231;-76
2023/08/30 13:34:11;;;;;;;1.77;1.67;;;;;;;;;;5025048;28;20203;-76
2023/08/30 13:36:39;;;;;;;1.70;1.60;;;;;;;;;;5021757;28;20235;-77
2023/08/30 13:39:06;;;;;;;1.80;1.70;;;;;;;;;;5022119;28;20202;-77
2023/08/30 13:41:35;;;;;;;1.50;1.40;;;;;;;;;;5026981;28;20711;-77
2023/08/30 13:44:04;;;;;;;2.80;1.65;;;;;;;;;;5020151;28;20207;-76
2023/08/30 13:46:31;;;;;;;3.13;2.00;;;;;;;;;;5021410;28;20218;-78
2023/08/30 13:48:59;;;;;;;1.70;1.60;;;;;;;;;;5019881;28;20584;-77
2023/08/30 13:51:27;;;;;;;1.77;1.67;;;;;;;;;;5036369;28;20571;-77
2023/08/30 13:53:54;;;;;;;1.88;1.70;;;;;;;;;;5019390;28;20270;-78
2023/08/30 13:56:22;;;;;;;2.05;1.88;;;;;;;;;;5024211;28;20222;-74
2023/08/30 13:58:50;;;;;;;1.92;1.80;;;;;;;;;;5015858;28;20231;-76
2023/08/30 14:01:17;;;;;;;4.72;2.05;;;;;;;;;;5022451;28;20260;-76
2023/08/30 14:03:45;;;;;;;3.45;2.22;;;;;;;;;;5021822;28;20241;-76
2023/08/30 14:06:12;;;;;;;2.90;2.17;;;;;;;;;;5019497;28;20238;-78
2023/08/30 14:08:39;;;;;;;2.15;2.05;;;;;;;;;;5019306;28;20714;-76
2023/08/30 14:11:07;;;;;;;2.00;1.90;;;;;;;;;;5019699;28;20246;-77
2023/08/30 14:13:35;;;;;;;1.95;1.85;;;;;;;;;;5022963;28;20294;-77
2023/08/30 14:16:03;;;;;;;3.05;2.10;;;;;;;;;;5024010;28;20253;-75
2023/08/30 14:18:30;;;;;;;3.22;2.30;;;;;;;;;;5037079;28;20211;-76
2023/08/30 14:20:59;;;;;;;2.72;1.98;;;;;;;;;;5020542;28;20603;-75
2023/08/30 14:23:27;;;;;;;1.70;1.60;;;;;;;;;;5020029;28;20575;-77
2023/08/30 14:25:59;;;;;;;2.45;1.42;;;;;;;;;;5024953;28;20649;-77
2023/08/30 14:28:27;;;;;;;1.80;1.70;;;;;;;;;;5021539;28;20449;-77
2023/08/30 14:30:54;;;;;;;1.50;1.25;;;;;;;;;;5023256;28;20586;-78
2023/08/30 14:33:21;;;;;;;1.60;1.50;;;;;;;;;;5016937;28;20206;-74
2023/08/30 14:35:49;;;;;;;1.60;1.50;;;;;;;;;;5021012;28;20198;-77
2023/08/30 14:38:16;;;;;;;1.70;1.60;;;;;;;;;;5034040;28;20246;-76