Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:00:44;;;;;;;12.45;5.25;;;;;;;10.70;23.60;94185.53;4972571;28;20034;-74
2022/03/25 00:03:10;;;;;;;10.82;6.13;;;;;;;10.47;23.58;94146.72;4968577;28;20031;-74
2022/03/25 00:05:36;;;;;;;12.82;5.45;;;;;;;10.68;23.52;94177.03;4972357;28;20688;-74
2022/03/25 00:08:02;;;;;;;7.45;5.40;;;;;;;10.39;23.45;94136.81;4973188;28;20051;-75
2022/03/25 00:10:27;;;;;;;11.55;5.85;;;;;;;10.28;23.69;94149.53;4972721;28;20034;-74
2022/03/25 00:12:52;;;;;;;11.02;5.55;;;;;;;10.17;23.84;94138.34;4989496;28;20026;-73
2022/03/25 00:15:18;;;;;;;10.52;5.88;;;;;;;10.38;23.52;94159.16;4975374;28;20500;-74
2022/03/25 00:17:44;;;;;;;8.73;4.65;;;;;;;10.50;23.63;94165.53;5003515;28;20034;-73
2022/03/25 00:20:09;;;;;;;8.02;5.25;;;;;;;10.44;24.00;94163.28;4968372;28;20038;-74
2022/03/25 00:22:35;;;;;;;7.65;5.57;;;;;;;10.37;23.74;94141.66;4969332;28;20090;-74
2022/03/25 00:25:01;;;;;;;13.10;6.20;;;;;;;10.18;23.66;94121.31;4974698;28;20030;-74
2022/03/25 00:27:27;;;;;;;8.68;5.72;;;;;;;10.29;23.69;94138.63;4971867;28;20073;-74
2022/03/25 00:29:52;;;;;;;8.65;5.40;;;;;;;10.44;23.90;94150.00;4967359;28;20049;-73
2022/03/25 00:32:20;;;;;;;8.73;5.47;;;;;;;10.46;23.64;94147.81;4972659;28;20034;-74
2022/03/25 00:34:45;;;;;;;6.32;5.25;;;;;;;10.46;23.71;94153.16;4971604;28;20042;-73
2022/03/25 00:37:11;;;;;;;8.63;6.13;;;;;;;10.44;23.76;94150.00;4974342;28;20038;-73
2022/03/25 00:39:37;;;;;;;9.65;5.15;;;;;;;10.22;23.88;94114.31;4983081;28;20034;-74
2022/03/25 00:42:03;;;;;;;11.88;5.07;;;;;;;10.27;23.50;94103.56;4969800;28;20038;-74
2022/03/25 00:44:29;;;;;;;9.68;5.20;;;;;;;10.47;23.51;94149.38;4964041;28;20203;-74
2022/03/25 00:46:54;;;;;;;10.95;5.03;;;;;;;10.06;23.63;94093.75;4972775;28;20035;-74
2022/03/25 00:49:20;;;;;;;12.50;4.80;;;;;;;10.41;24.11;94145.28;4973396;28;20057;-74
2022/03/25 00:51:46;;;;;;;12.55;5.18;;;;;;;10.52;23.68;94130.63;4971532;28;20042;-74
2022/03/25 00:54:13;;;;;;;9.40;5.10;;;;;;;10.57;23.64;94133.16;4969063;28;20027;-74
2022/03/25 00:56:38;;;;;;;9.35;4.65;;;;;;;10.46;23.83;94126.56;4971529;28;20034;-74
2022/03/25 00:59:04;;;;;;;14.43;4.80;;;;;;;10.41;23.79;94118.69;4967106;28;20049;-73
2022/03/25 01:01:30;;;;;;;10.18;5.13;;;;;;;10.31;23.54;94119.72;4970649;28;20027;-74
2022/03/25 01:03:55;;;;;;;9.43;5.13;;;;;;;10.11;23.94;94099.72;4970939;28;20038;-74
2022/03/25 01:06:21;;;;;;;9.77;5.88;;;;;;;10.11;23.77;94126.28;4968641;28;20038;-74
2022/03/25 01:08:47;;;;;;;10.35;6.47;;;;;;;10.01;24.06;94110.59;4970191;28;20220;-74
2022/03/25 01:11:13;;;;;;;13.32;5.63;;;;;;;10.08;23.87;94126.88;4964251;28;20038;-74
2022/03/25 01:13:38;;;;;;;8.82;5.88;;;;;;;9.96;24.07;94108.06;4968299;28;20027;-74
2022/03/25 01:16:06;;;;;;;7.07;4.55;;;;;;;9.95;23.88;94095.84;4968487;28;20396;-73
2022/03/25 01:18:32;;;;;;;7.88;5.03;;;;;;;9.94;24.05;94102.25;4966594;28;20509;-74
2022/03/25 01:20:58;;;;;;;8.63;4.45;;;;;;;9.82;24.31;94097.47;4972768;28;20492;-73
2022/03/25 01:23:24;;;;;;;10.93;5.88;;;;;;;9.78;24.41;94082.44;4982934;28;20572;-74
2022/03/25 01:25:49;;;;;;;9.35;4.97;;;;;;;10.00;24.44;94116.97;4966758;28;20038;-73
2022/03/25 01:28:16;;;;;;;13.30;5.57;;;;;;;9.86;24.17;94092.34;4971145;28;20027;-71
2022/03/25 01:30:42;;;;;;;8.48;4.65;;;;;;;10.04;23.81;94115.28;4970092;28;20350;-72
2022/03/25 01:33:09;;;;;;;9.23;5.45;;;;;;;10.05;23.90;94119.53;4970082;28;20026;-71
2022/03/25 01:35:34;;;;;;;7.70;5.18;;;;;;;10.05;23.92;94119.53;4966324;28;20050;-71
2022/03/25 01:38:01;;;;;;;13.68;5.97;;;;;;;10.11;23.83;94122.84;4971353;28;20046;-74
2022/03/25 01:40:26;;;;;;;7.65;5.25;;;;;;;10.08;23.89;94121.56;4970783;28;20026;-73
2022/03/25 01:42:52;;;;;;;8.25;5.65;;;;;;;9.98;24.29;94127.13;4969267;28;20398;-74
2022/03/25 01:45:34;;;;;;;10.32;6.25;;;;;;;9.87;23.88;94107.19;4969360;28;20438;-73
2022/03/25 01:48:26;;;;;;;12.18;6.68;;;;;;;9.75;23.90;94091.00;4971870;28;20046;-74
2022/03/25 01:50:52;;;;;;;7.80;5.53;;;;;;;9.74;23.94;94095.53;4967219;28;20034;-73
2022/03/25 01:53:21;;;;;;;12.82;5.00;;;;;;;9.79;24.05;94124.63;4969340;28;20234;-74
2022/03/25 01:55:57;;;;;;;9.80;5.97;;;;;;;9.71;24.25;94112.06;4971589;28;20568;-73
2022/03/25 01:58:24;;;;;;;11.52;5.13;;;;;;;9.99;23.73;94133.22;4972420;28;20046;-74
2022/03/25 02:00:50;;;;;;;10.20;5.50;;;;;;;10.07;23.79;94130.66;5005222;28;20118;-74
2022/03/25 02:03:16;;;;;;;17.35;5.85;;;;;;;10.07;23.67;94125.34;4964612;28;20039;-74
2022/03/25 02:05:43;;;;;;;8.20;5.20;;;;;;;10.13;23.38;94118.78;4970641;28;20049;-73
2022/03/25 02:08:09;;;;;;;10.68;5.43;;;;;;;10.06;23.45;94102.50;4967039;28;20042;-74
2022/03/25 02:10:35;;;;;;;12.07;5.93;;;;;;;10.30;23.44;94112.81;4971333;28;20030;-74
2022/03/25 02:13:01;;;;;;;8.48;5.53;;;;;;;10.25;23.50;94103.09;4966783;28;20521;-75
2022/03/25 02:15:44;;;;;;;8.77;5.57;;;;;;;10.30;23.03;94108.28;4970902;28;20303;-74
2022/03/25 02:18:12;;;;;;;8.90;5.43;;;;;;;10.45;23.08;94117.78;4968161;28;20049;-73
2022/03/25 02:20:39;;;;;;;9.02;5.32;;;;;;;10.28;23.35;94114.97;4968294;28;20541;-74
2022/03/25 02:23:06;;;;;;;11.80;6.03;;;;;;;10.09;23.43;94093.91;4968851;28;20176;-74
2022/03/25 02:25:31;;;;;;;11.00;5.18;;;;;;;10.24;23.60;94120.13;4967365;28;20258;-74
2022/03/25 02:28:04;;;;;;;8.25;5.05;;;;;;;10.41;23.54;94111.50;4980257;28;20038;-74
2022/03/25 02:30:30;;;;;;;13.05;7.30;;;;;;;10.36;23.41;94105.50;4964297;28;20382;-73
2022/03/25 02:33:01;;;;;;;12.93;6.68;;;;;;;10.05;23.55;94092.16;4969761;28;20415;-74
2022/03/25 02:35:40;;;;;;;16.58;6.90;;;;;;;10.08;23.61;94110.94;4968004;28;20130;-74
2022/03/25 02:38:07;;;;;;;13.18;7.85;;;;;;;9.90;23.64;94098.63;4969063;28;20114;-73
2022/03/25 02:40:34;;;;;;;9.55;6.65;;;;;;;9.91;23.70;94110.81;4969538;28;20030;-71
2022/03/25 02:42:59;;;;;;;9.85;5.22;;;;;;;9.85;24.12;94104.84;4969909;28;20018;-73
2022/03/25 02:45:25;;;;;;;10.52;6.10;;;;;;;9.74;24.13;94097.38;4972108;28;20073;-73
2022/03/25 02:47:50;;;;;;;11.15;5.93;;;;;;;9.72;24.35;94108.34;4964769;28;20046;-74
2022/03/25 02:50:16;;;;;;;15.90;8.73;;;;;;;9.87;23.87;94099.22;4970715;28;20034;-74
2022/03/25 02:52:42;;;;;;;14.63;8.45;;;;;;;9.85;24.19;94106.69;4969612;28;20082;-73
2022/03/25 02:55:11;;;;;;;11.68;7.30;;;;;;;9.84;24.12;94108.56;4971267;28;20038;-73
2022/03/25 02:57:37;;;;;;;11.63;7.28;;;;;;;9.83;24.03;94107.00;4969307;28;20031;-74
2022/03/25 03:00:08;;;;;;;18.33;8.50;;;;;;;9.88;23.79;94106.09;4969644;28;20045;-74
2022/03/25 03:02:37;;;;;;;13.68;7.68;;;;;;;9.85;23.85;94102.19;4968320;28;20037;-74
2022/03/25 03:05:05;;;;;;;8.88;5.40;;;;;;;9.76;23.87;94076.63;4979664;28;20035;-74
2022/03/25 03:07:30;;;;;;;10.27;7.30;;;;;;;9.95;24.00;94095.06;4966430;28;20422;-73
2022/03/25 03:09:55;;;;;;;9.00;6.05;;;;;;;10.15;23.69;94100.69;4965010;28;21288;-74
2022/03/25 03:12:22;;;;;;;10.32;6.47;;;;;;;10.30;23.70;94105.63;4971205;28;20035;-73
2022/03/25 03:14:48;;;;;;;12.18;6.25;;;;;;;10.36;23.56;94110.81;4967076;28;20390;-73
2022/03/25 03:17:13;;;;;;;12.05;5.97;;;;;;;10.27;23.28;94106.22;4975279;28;20528;-75
2022/03/25 03:19:39;;;;;;;12.45;5.75;;;;;;;10.31;23.24;94104.53;4965467;28;20026;-73
2022/03/25 03:22:05;;;;;;;12.50;7.13;;;;;;;10.25;23.45;94100.44;4960957;28;20030;-73
2022/03/25 03:24:31;;;;;;;9.95;6.53;;;;;;;10.29;23.30;94096.06;4983174;28;20058;-73
2022/03/25 03:26:57;;;;;;;8.85;6.38;;;;;;;10.21;23.32;94099.47;4969146;28;20088;-73
2022/03/25 03:29:23;;;;;;;9.48;6.13;;;;;;;10.28;23.59;94110.44;4970149;28;20087;-73
2022/03/25 03:31:49;;;;;;;10.65;6.38;;;;;;;10.22;22.99;94110.91;4966047;28;20034;-74
2022/03/25 03:34:14;;;;;;;12.80;6.47;;;;;;;10.15;23.52;94111.31;4967298;28;20378;-74
2022/03/25 03:36:40;;;;;;;7.13;5.10;;;;;;;10.11;23.18;94083.78;4966978;28;20038;-74
2022/03/25 03:39:05;;;;;;;12.30;6.63;;;;;;;10.21;23.19;94115.44;4963885;28;20548;-74
2022/03/25 03:41:31;;;;;;;11.38;5.38;;;;;;;10.16;23.27;94090.84;4982081;28;20306;-74
2022/03/25 03:43:56;;;;;;;14.02;6.68;;;;;;;10.12;23.34;94095.94;4964906;28;20047;-75
2022/03/25 03:46:22;;;;;;;9.40;5.43;;;;;;;10.15;23.44;94090.06;4970203;28;20030;-73
2022/03/25 03:48:48;;;;;;;12.65;6.15;;;;;;;10.08;23.57;94095.00;4968807;28;20661;-74
2022/03/25 03:51:14;;;;;;;12.35;5.45;;;;;;;10.40;23.20;94122.44;4966933;28;20034;-74
2022/03/25 03:53:40;;;;;;;9.82;6.15;;;;;;;10.44;23.08;94118.09;4969676;28;20573;-73
2022/03/25 03:56:06;;;;;;;10.82;6.60;;;;;;;10.32;23.34;94100.78;4963599;28;20053;-73
2022/03/25 03:58:31;;;;;;;11.27;6.53;;;;;;;10.15;23.37;94082.06;4964965;28;20031;-73
2022/03/25 04:00:57;;;;;;;10.55;6.53;;;;;;;10.30;23.24;94097.66;4970017;28;20595;-73
2022/03/25 04:03:22;;;;;;;10.55;6.07;;;;;;;10.32;23.27;94108.75;4967330;28;20194;-74
2022/03/25 04:05:48;;;;;;;9.80;5.22;;;;;;;10.20;23.36;94113.06;4970418;28;20085;-74
2022/03/25 04:08:13;;;;;;;10.43;5.88;;;;;;;10.28;23.43;94120.28;4979624;28;20989;-75
2022/03/25 04:10:38;;;;;;;11.18;6.28;;;;;;;10.29;23.43;94104.06;4968224;28;20452;-74
2022/03/25 04:13:04;;;;;;;8.32;5.55;;;;;;;10.28;23.54;94105.13;4966611;28;20018;-75
2022/03/25 04:15:30;;;;;;;11.27;6.18;;;;;;;10.16;23.39;94102.25;4970984;28;20038;-74
2022/03/25 04:17:56;;;;;;;17.60;7.55;;;;;;;10.28;23.48;94121.09;4966627;28;20047;-72
2022/03/25 04:20:22;;;;;;;10.15;6.45;;;;;;;10.34;23.54;94116.44;4970912;28;21082;-74
2022/03/25 04:22:47;;;;;;;11.35;5.72;;;;;;;10.31;23.33;94090.47;4970645;28;20195;-74
2022/03/25 04:25:13;;;;;;;13.73;6.68;;;;;;;10.28;23.43;94114.97;4966729;28;20476;-74
2022/03/25 04:28:09;;;;;;;8.93;6.22;;;;;;;10.27;23.84;94124.03;4966855;28;20042;-74
2022/03/25 04:30:36;;;;;;;10.60;6.40;;;;;;;10.42;23.42;94125.56;4965856;28;21959;-74
2022/03/25 04:33:02;;;;;;;9.48;5.70;;;;;;;10.37;23.57;94125.72;4967463;28;20062;-74
2022/03/25 04:35:28;;;;;;;10.07;6.00;;;;;;;10.31;23.62;94131.13;4965054;28;20217;-73
2022/03/25 04:37:54;;;;;;;11.43;6.70;;;;;;;10.10;23.66;94131.91;4969807;28;20045;-74
2022/03/25 04:40:22;;;;;;;11.30;7.10;;;;;;;10.09;23.43;94115.16;4969275;28;20130;-75
2022/03/25 04:42:49;;;;;;;20.25;8.18;;;;;;;10.11;23.44;94126.28;4966068;28;20113;-74
2022/03/25 04:45:15;;;;;;;11.88;6.88;;;;;;;9.85;23.71;94096.09;4971504;28;20038;-74
2022/03/25 04:47:42;;;;;;;11.02;6.43;;;;;;;9.70;24.10;94083.94;4969125;28;20046;-74
2022/03/25 04:50:08;;;;;;;10.27;7.03;;;;;;;10.05;24.02;94122.19;4971602;28;20462;-75
2022/03/25 04:52:34;;;;;;;13.02;7.65;;;;;;;10.01;23.47;94131.84;4970693;28;20077;-74
2022/03/25 04:54:59;;;;;;;16.20;6.63;;;;;;;9.95;23.85;94135.69;4971406;28;20023;-73
2022/03/25 04:57:25;;;;;;;8.82;5.93;;;;;;;9.81;23.98;94111.84;4988500;28;20533;-73
2022/03/25 04:59:50;;;;;;;9.52;6.43;;;;;;;9.99;24.03;94139.31;4970588;28;20046;-74
2022/03/25 05:02:16;;;;;;;8.82;5.78;;;;;;;10.01;23.96;94137.16;4968887;28;20122;-74
2022/03/25 05:04:41;;;;;;;9.80;6.15;;;;;;;9.80;23.81;94104.94;4970390;28;20030;-74
2022/03/25 05:07:14;;;;;;;12.57;6.93;;;;;;;10.04;23.89;94120.59;4972106;28;20034;-75
2022/03/25 05:09:39;;;;;;;10.73;7.32;;;;;;;9.96;23.96;94113.38;4984579;28;20082;-73
2022/03/25 05:12:05;;;;;;;15.63;6.88;;;;;;;9.97;24.07;94135.41;4978805;28;20453;-74
2022/03/25 05:14:30;;;;;;;10.82;6.63;;;;;;;9.28;24.02;94047.19;4987825;28;20038;-74
2022/03/25 05:16:56;;;;;;;13.27;6.72;;;;;;;9.81;23.84;94127.00;4970357;28;20062;-73
2022/03/25 05:19:22;;;;;;;12.27;7.22;;;;;;;9.86;23.98;94113.59;4971467;28;20101;-74
2022/03/25 05:21:48;;;;;;;10.23;6.57;;;;;;;9.80;24.02;94120.09;4966034;28;20043;-74
2022/03/25 05:24:13;;;;;;;13.40;6.82;;;;;;;10.14;23.90;94140.84;4972777;28;20061;-74
2022/03/25 05:26:39;;;;;;;12.63;7.15;;;;;;;9.91;23.76;94094.88;4985319;28;20038;-75
2022/03/25 05:29:05;;;;;;;10.90;6.38;;;;;;;10.45;23.77;94146.25;4967653;28;20066;-74
2022/03/25 05:31:31;;;;;;;11.55;6.38;;;;;;;10.45;23.71;94125.75;4969461;28;20032;-74
2022/03/25 05:33:56;;;;;;;11.32;6.38;;;;;;;10.60;23.41;94116.63;4967331;28;20540;-75
2022/03/25 05:36:21;;;;;;;11.55;7.05;;;;;;;10.57;23.45;94117.22;4973161;28;20057;-74
2022/03/25 05:38:48;;;;;;;10.82;6.78;;;;;;;10.67;23.34;94132.91;4970569;28;20397;-72
2022/03/25 05:41:13;;;;;;;9.82;6.65;;;;;;;10.53;23.04;94109.06;4968044;28;20401;-75
2022/03/25 05:43:39;;;;;;;9.93;6.80;;;;;;;10.65;23.19;94125.25;4964792;28;20038;-74
2022/03/25 05:46:05;;;;;;;12.82;7.20;;;;;;;10.28;23.44;94099.03;4962659;28;20033;-74
2022/03/25 05:48:31;;;;;;;8.82;6.55;;;;;;;10.61;23.33;94139.47;4966892;28;20463;-74
2022/03/25 05:50:56;;;;;;;12.55;7.30;;;;;;;10.53;23.23;94127.69;4964250;28;20154;-74
2022/03/25 05:53:22;;;;;;;12.50;7.15;;;;;;;10.51;23.36;94137.06;4968173;28;20050;-74
2022/03/25 05:55:50;;;;;;;14.73;8.20;;;;;;;10.63;22.89;94131.94;4973751;28;20048;-73
2022/03/25 05:58:15;;;;;;;11.35;6.57;;;;;;;10.62;23.01;94133.03;4961029;28;20046;-74
2022/03/25 06:00:41;;;;;;;12.18;7.57;;;;;;;10.76;22.92;94130.31;4962236;28;20543;-74
2022/03/25 06:03:06;;;;;;;11.88;6.70;;;;;;;10.77;22.69;94122.00;4961798;28;21493;-74
2022/03/25 06:05:32;;;;;;;13.80;7.07;;;;;;;10.61;22.90;94110.97;4982058;28;20113;-74
2022/03/25 06:07:57;;;;;;;12.52;6.97;;;;;;;10.97;23.24;94148.09;4963267;28;20542;-74
2022/03/25 06:10:23;;;;;;;12.95;8.10;;;;;;;11.15;23.04;94148.94;4969703;28;20057;-71
2022/03/25 06:12:49;;;;;;;12.02;8.10;;;;;;;11.08;22.95;94121.97;4968831;28;20515;-75
2022/03/25 06:15:14;;;;;;;11.27;7.85;;;;;;;11.14;22.95;94134.84;4973222;28;20035;-75
2022/03/25 06:17:43;;;;;;;14.73;8.30;;;;;;;11.41;22.87;94146.34;4985190;28;20042;-75
2022/03/25 06:20:11;;;;;;;10.73;7.20;;;;;;;11.38;22.31;94145.09;4971055;28;20100;-74
2022/03/25 06:22:39;;;;;;;14.43;7.80;;;;;;;11.43;22.05;94144.16;4968029;28;20054;-74
2022/03/25 06:25:07;;;;;;;12.60;7.22;;;;;;;11.29;22.61;94111.56;4967231;28;20557;-74
2022/03/25 06:27:32;;;;;;;14.35;8.63;;;;;;;11.41;22.28;94143.69;4971857;28;20125;-74
2022/03/25 06:29:58;;;;;;;14.77;7.65;;;;;;;11.55;22.53;94155.03;4971025;28;20459;-74
2022/03/25 06:32:23;;;;;;;16.55;9.10;;;;;;;11.32;22.38;94129.56;4968294;28;20041;-74
2022/03/25 06:34:49;;;;;;;15.70;8.50;;;;;;;11.46;22.17;94143.53;4967237;28;20527;-75
2022/03/25 06:37:14;;;;;;;17.33;8.60;;;;;;;11.54;22.42;94145.50;4967331;28;20102;-73
2022/03/25 06:39:40;;;;;;;16.38;9.18;;;;;;;11.60;22.50;94162.88;4963655;28;20468;-75
2022/03/25 06:42:06;;;;;;;13.95;8.57;;;;;;;11.48;22.24;94136.03;4968283;28;20050;-74
2022/03/25 06:44:31;;;;;;;14.23;9.10;;;;;;;11.76;22.31;94161.34;4966190;28;20336;-74
2022/03/25 06:46:57;;;;;;;13.52;8.25;;;;;;;11.69;22.36;94142.34;4964913;28;20038;-74
2022/03/25 06:49:23;;;;;;;14.55;8.88;;;;;;;11.81;22.44;94139.88;4965674;28;20413;-73
2022/03/25 06:51:49;;;;;;;17.38;9.65;;;;;;;12.01;22.62;94163.25;4969655;28;20056;-74
2022/03/25 06:54:15;;;;;;;18.27;9.20;;;;;;;12.26;21.95;94164.34;4969011;28;20089;-75
2022/03/25 06:56:40;;;;;;;15.57;8.70;;;;;;;12.08;22.27;94154.00;4965708;28;20065;-74
2022/03/25 06:59:06;;;;;;;13.77;8.77;;;;;;;12.03;22.34;94155.72;4963885;28;20042;-74
2022/03/25 07:01:32;;;;;;;15.57;8.57;;;;;;;12.07;22.32;94169.22;4963833;28;20065;-74
2022/03/25 07:03:58;;;;;;;14.68;7.68;;;;;;;12.15;22.88;94173.75;4967428;28;20046;-75
2022/03/25 07:06:27;;;;;;;18.08;8.85;;;;;;;12.19;22.56;94176.56;4964084;28;20046;-74
2022/03/25 07:08:56;;;;;;;15.48;8.60;;;;;;;12.01;22.79;94139.25;4967086;28;20038;-73
2022/03/25 07:11:24;;;;;;;13.30;7.75;;;;;;;12.39;22.46;94170.59;4965477;28;20046;-72
2022/03/25 07:13:50;;;;;;;14.20;9.25;;;;;;;12.30;22.52;94162.63;4999611;28;20042;-72
2022/03/25 07:16:17;;;;;;;14.32;8.27;;;;;;;12.26;22.30;94166.25;4969526;28;20037;-71
2022/03/25 07:18:42;;;;;;;15.18;8.38;;;;;;;12.31;22.63;94174.88;4966836;28;20062;-72
2022/03/25 07:21:08;;;;;;;14.55;7.80;;;;;;;12.37;22.96;94167.50;4970106;28;20042;-74
2022/03/25 07:23:33;;;;;;;14.45;8.85;;;;;;;12.41;22.58;94147.09;4965456;28;20852;-75
2022/03/25 07:25:59;;;;;;;15.68;8.48;;;;;;;12.67;22.46;94161.19;4971222;28;20047;-75
2022/03/25 07:28:24;;;;;;;13.73;8.85;;;;;;;12.49;22.58;94164.94;4968043;28;20026;-74
2022/03/25 07:30:50;;;;;;;17.83;9.10;;;;;;;12.38;22.24;94153.03;4967971;28;20038;-74
2022/03/25 07:33:15;;;;;;;17.00;9.52;;;;;;;12.47;22.75;94181.25;4969947;28;20613;-74
2022/03/25 07:35:41;;;;;;;15.13;9.25;;;;;;;12.34;22.47;94152.09;4968327;28;21311;-73
2022/03/25 07:38:07;;;;;;;13.65;8.75;;;;;;;12.28;22.65;94180.81;4968502;28;20034;-73
2022/03/25 07:40:33;;;;;;;18.30;9.77;;;;;;;11.97;23.16;94185.53;4960674;28;20085;-74
2022/03/25 07:42:58;;;;;;;14.25;9.43;;;;;;;12.08;22.96;94186.00;4966914;28;20545;-74
2022/03/25 07:45:24;;;;;;;13.93;9.32;;;;;;;12.08;22.50;94186.75;4963560;28;20817;-75
2022/03/25 07:47:50;;;;;;;17.50;9.18;;;;;;;11.98;22.82;94185.19;4963703;28;20033;-74
2022/03/25 07:50:18;;;;;;;19.55;9.38;;;;;;;11.71;22.83;94161.50;4962775;28;20577;-74
2022/03/25 07:52:44;;;;;;;15.35;8.35;;;;;;;11.81;23.31;94185.19;4962366;28;20743;-75
2022/03/25 07:55:10;;;;;;;31.70;10.00;;;;;;;11.82;23.29;94184.09;4965179;28;20345;-74
2022/03/25 07:57:39;;;;;;;13.93;8.13;;;;;;;11.75;23.33;94170.44;4969072;28;20065;-74
2022/03/25 08:00:11;;;;;;;17.42;9.10;;;;;;;11.68;23.67;94174.66;4968401;28;20117;-74
2022/03/25 08:02:38;;;;;;;18.63;7.93;;;;;;;11.73;23.51;94174.50;5000766;28;20035;-74
2022/03/25 08:05:06;;;;;;;14.75;7.50;;;;;;;11.77;23.24;94176.25;4960646;28;21032;-73
2022/03/25 08:07:32;;;;;;;16.25;7.55;;;;;;;11.86;23.61;94174.38;4969602;28;20120;-74
2022/03/25 08:09:58;;;;;;;12.52;8.32;;;;;;;12.08;23.42;94192.09;4961124;28;20703;-74
2022/03/25 08:12:23;;;;;;;12.30;7.45;;;;;;;12.12;23.54;94190.41;4966442;28;20062;-74
2022/03/25 08:14:49;;;;;;;16.70;7.88;;;;;;;12.10;23.33;94189.13;4964855;28;20165;-73
2022/03/25 08:17:14;;;;;;;16.52;8.70;;;;;;;12.17;23.62;94176.13;4968996;28;20395;-73
2022/03/25 08:19:39;;;;;;;13.18;7.40;;;;;;;12.20;23.11;94178.16;4964656;28;20976;-73
2022/03/25 08:22:05;;;;;;;25.08;10.30;;;;;;;12.00;23.12;94175.00;4982814;28;20548;-73
2022/03/25 08:29:58;;;;;;;48.97;12.73;;;;;;;11.89;23.23;94199.59;4968746;28;20100;-74
2022/03/25 08:32:24;;;;;;;22.33;10.55;;;;;;;11.71;23.43;94166.81;4970417;28;20038;-74
2022/03/25 08:34:49;;;;;;;15.18;7.80;;;;;;;11.74;23.51;94186.72;4972622;28;20517;-74
2022/03/25 08:37:15;;;;;;;14.32;8.43;;;;;;;11.90;23.72;94201.97;4973621;28;20041;-72
2022/03/25 08:39:40;;;;;;;11.65;7.65;;;;;;;11.84;23.51;94160.56;4972083;28;20050;-72
2022/03/25 08:42:08;;;;;;;15.40;8.77;;;;;;;11.88;23.41;94171.41;4969130;28;20654;-73
2022/03/25 08:44:33;;;;;;;13.23;6.57;;;;;;;12.06;23.64;94188.19;4975679;28;20309;-73
2022/03/25 08:46:59;;;;;;;17.92;8.38;;;;;;;11.81;22.87;94181.72;4970649;28;20034;-72
2022/03/25 08:49:24;;;;;;;19.48;8.43;;;;;;;11.81;23.19;94192.38;4969009;28;20037;-73
2022/03/25 08:51:49;;;;;;;13.70;7.60;;;;;;;11.77;23.45;94176.25;4973305;28;20598;-71
2022/03/25 08:54:15;;;;;;;13.50;7.68;;;;;;;11.69;23.31;94163.66;4970411;28;20620;-74
2022/03/25 08:56:40;;;;;;;15.40;8.23;;;;;;;11.78;23.27;94169.81;4971606;28;20069;-73
2022/03/25 08:59:06;;;;;;;12.63;6.90;;;;;;;11.89;23.22;94189.72;4974707;28;20597;-72
2022/03/25 09:01:31;;;;;;;15.85;8.52;;;;;;;11.94;23.58;94180.78;4973699;28;20030;-72
2022/03/25 09:03:57;;;;;;;14.43;6.68;;;;;;;12.22;23.32;94186.63;4973155;28;20484;-72
2022/03/25 09:06:22;;;;;;;11.85;6.82;;;;;;;11.87;22.81;94133.31;4963758;28;20486;-72
2022/03/25 09:08:47;;;;;;;16.30;8.20;;;;;;;12.23;23.18;94178.31;4970550;28;20050;-72
2022/03/25 09:11:13;;;;;;;19.67;6.72;;;;;;;12.29;23.18;94170.94;4968099;28;20349;-72
2022/03/25 09:13:40;;;;;;;13.18;6.88;;;;;;;12.26;22.64;94164.34;4966197;28;20022;-72
2022/03/25 09:16:06;;;;;;;16.80;8.15;;;;;;;12.48;23.01;94179.38;4996553;28;20110;-71
2022/03/25 09:18:32;;;;;;;14.55;7.78;;;;;;;12.58;22.83;94179.09;4966765;28;20038;-71
2022/03/25 09:20:57;;;;;;;17.70;7.63;;;;;;;12.64;22.57;94166.38;4969965;28;20536;-71
2022/03/25 09:23:23;;;;;;;14.80;7.32;;;;;;;12.59;22.15;94174.53;4967066;28;20047;-72
2022/03/25 09:25:48;;;;;;;18.42;7.85;;;;;;;12.48;22.35;94145.50;4963909;28;20046;-72
2022/03/25 09:28:15;;;;;;;12.00;6.90;;;;;;;12.34;22.26;94136.09;4973161;28;20385;-72
2022/03/25 09:30:41;;;;;;;14.32;6.60;;;;;;;12.47;22.24;94156.47;4965805;28;20522;-71
2022/03/25 09:33:07;;;;;;;14.48;6.63;;;;;;;12.53;22.65;94165.09;4963547;28;20034;-72
2022/03/25 09:35:34;;;;;;;16.08;7.32;;;;;;;12.54;22.49;94162.13;4962792;28;20516;-72
2022/03/25 09:37:59;;;;;;;11.85;6.68;;;;;;;12.48;22.07;94150.81;4971900;28;20065;-71
2022/03/25 09:40:26;;;;;;;12.52;6.60;;;;;;;12.50;22.18;94166.53;4959682;28;20129;-73
2022/03/25 09:42:55;;;;;;;14.45;7.07;;;;;;;12.53;21.58;94159.75;4964822;28;20469;-71
2022/03/25 09:45:22;;;;;;;14.13;6.47;;;;;;;12.56;21.92;94157.25;4963556;28;20105;-71
2022/03/25 09:47:48;;;;;;;13.70;6.30;;;;;;;12.60;21.55;94160.09;4963545;28;20038;-72
2022/03/25 09:50:17;;;;;;;13.52;6.85;;;;;;;12.49;21.34;94138.28;4970210;28;20038;-71
2022/03/25 09:52:44;;;;;;;13.38;6.15;;;;;;;12.69;21.77;94161.66;4971596;28;20935;-72
2022/03/25 09:55:10;;;;;;;13.82;6.43;;;;;;;12.72;21.53;94157.56;4971316;28;20038;-72
2022/03/25 09:57:36;;;;;;;10.40;5.25;;;;;;;12.89;21.20;94158.31;4962080;28;20081;-74
2022/03/25 10:00:04;;;;;;;11.48;6.50;;;;;;;12.92;20.51;94156.09;4944528;28;20035;-72
2022/03/25 10:02:29;;;;;;;9.23;4.93;;;;;;;12.78;20.51;94134.94;4948531;28;20026;-72
2022/03/25 10:04:57;;;;;;;10.98;4.72;;;;;;;12.83;20.81;94118.75;4942124;28;20497;-71
2022/03/25 10:07:27;;;;;;;9.55;5.15;;;;;;;13.01;20.51;94157.63;4966767;28;20050;-72
2022/03/25 10:10:11;;;;;;;11.95;5.82;;;;;;;13.13;20.74;94151.63;4967673;28;20038;-72
2022/03/25 10:12:38;;;;;;;9.90;4.50;;;;;;;13.10;20.55;94141.59;4967672;28;20033;-71
2022/03/25 10:15:22;;;;;;;8.82;5.10;;;;;;;12.99;19.97;94119.03;4965400;28;20053;-71
2022/03/25 10:17:53;;;;;;;9.52;5.93;;;;;;;13.00;20.39;94131.28;4967645;28;20042;-72
2022/03/25 10:20:30;;;;;;;10.15;5.28;;;;;;;13.14;19.93;94131.84;4960265;28;20027;-74
2022/03/25 10:23:19;;;;;;;11.85;4.32;;;;;;;13.20;19.62;94151.94;4998619;28;20039;-73
2022/03/25 10:25:49;;;;;;;9.70;5.30;;;;;;;13.22;19.43;94149.72;4958985;28;20038;-73
2022/03/25 10:28:26;;;;;;;9.40;4.93;;;;;;;13.18;19.31;94143.44;4961075;28;20405;-72
2022/03/25 10:30:57;;;;;;;6.78;3.65;;;;;;;13.11;19.41;94143.16;4967519;28;20524;-72
2022/03/25 10:33:28;;;;;;;7.55;4.00;;;;;;;13.05;19.31;94117.75;4971439;28;20165;-72
2022/03/25 10:36:01;;;;;;;6.85;4.35;;;;;;;13.18;19.44;94133.53;4983678;28;20034;-71
2022/03/25 10:38:48;;;;;;;6.65;4.10;;;;;;;13.27;19.46;94128.16;4968501;28;20034;-71
2022/03/25 10:41:24;;;;;;;7.57;5.13;;;;;;;13.26;19.24;94123.91;4964215;28;20126;-73
2022/03/25 10:43:59;;;;;;;6.25;4.00;;;;;;;13.25;19.64;94119.69;4969554;28;20057;-72
2022/03/25 10:46:40;;;;;;;9.40;4.40;;;;;;;13.40;19.25;94132.47;5000514;28;20154;-74
2022/03/25 10:49:07;;;;;;;10.32;4.45;;;;;;;13.09;19.30;94097.31;4964481;28;20057;-73
2022/03/25 10:51:39;;;;;;;7.05;3.85;;;;;;;13.35;19.41;94127.31;4966350;28;20266;-72
2022/03/25 10:54:08;;;;;;;5.53;3.90;;;;;;;13.33;19.79;94122.31;4964728;28;20057;-72
2022/03/25 10:56:48;;;;;;;6.35;3.25;;;;;;;13.36;19.29;94122.75;4965435;28;20541;-73
2022/03/25 10:59:39;;;;;;;7.05;4.03;;;;;;;13.42;19.30;94122.25;4964387;28;20066;-72
2022/03/25 11:02:11;;;;;;;5.68;4.30;;;;;;;13.42;19.08;94124.16;4960279;28;20082;-73
2022/03/25 11:04:37;;;;;;;8.18;4.68;;;;;;;13.30;19.08;94114.94;4956137;28;20053;-72
2022/03/25 11:07:03;;;;;;;5.88;3.35;;;;;;;13.14;19.61;94070.41;4970856;28;20030;-73
2022/03/25 11:09:30;;;;;;;7.57;4.18;;;;;;;13.68;19.29;94124.81;4961533;28;20088;-72
2022/03/25 11:11:57;;;;;;;6.80;4.22;;;;;;;13.80;19.24;94116.88;4983987;28;20027;-73
2022/03/25 11:14:23;;;;;;;9.15;4.05;;;;;;;13.64;18.77;94084.56;4963585;28;20346;-73
2022/03/25 11:16:54;;;;;;;8.23;3.75;;;;;;;13.95;19.25;94118.97;4958233;28;20061;-74
2022/03/25 11:19:20;;;;;;;9.55;4.50;;;;;;;13.78;18.70;94104.94;4965641;28;20077;-72
2022/03/25 11:21:47;;;;;;;7.30;4.35;;;;;;;13.91;18.82;94111.91;4962278;28;20046;-74
2022/03/25 11:24:38;;;;;;;8.20;4.30;;;;;;;13.91;19.08;94110.03;4963128;28;20503;-73
2022/03/25 11:27:09;;;;;;;9.35;3.95;;;;;;;14.02;18.67;94107.75;4962839;28;20169;-72
2022/03/25 11:29:42;;;;;;;8.60;4.45;;;;;;;14.00;18.86;94104.59;4961128;28;20047;-71
2022/03/25 11:32:16;;;;;;;8.68;4.38;;;;;;;14.00;18.22;94109.94;4960480;28;20521;-73
2022/03/25 11:34:44;;;;;;;8.32;4.45;;;;;;;14.05;18.21;94101.75;4965403;28;20046;-73