Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:25;;;;;;;71.17;42.70;;;;;;;7.30;96.14;99319.34;5072743;28;20222;-62
2022/11/16 00:03:54;;;;;;;75.27;44.03;;;;;;;7.21;95.45;99323.06;5073056;28;20195;-61
2022/11/16 00:06:22;;;;;;;80.53;44.37;;;;;;;7.13;96.07;99320.50;5072719;28;20250;-61
2022/11/16 00:11:35;;;;;;;77.97;45.90;;;;;;;7.04;97.33;99308.38;5071659;28;20664;-61
2022/11/16 00:14:02;;;;;;;73.97;44.33;;;;;;;7.05;96.61;99307.34;5072880;28;20187;-61
2022/11/16 00:16:29;;;;;;;77.47;43.60;;;;;;;7.05;97.27;99310.00;5072304;28;20201;-62
2022/11/16 00:18:57;;;;;;;73.90;44.33;;;;;;;6.98;97.32;99311.72;5072787;28;20642;-61
2022/11/16 00:21:23;;;;;;;70.77;42.03;;;;;;;6.93;96.89;99301.69;5073136;28;20257;-61
2022/11/16 00:23:51;;;;;;;74.33;42.90;;;;;;;6.99;97.72;99290.44;5073310;28;20191;-62
2022/11/16 00:26:19;;;;;;;64.93;41.23;;;;;;;7.04;97.50;99288.06;5072370;28;20200;-62
2022/11/16 00:28:46;;;;;;;68.83;42.60;;;;;;;7.05;97.15;99288.88;5072495;28;20241;-61
2022/11/16 00:31:12;;;;;;;69.63;42.03;;;;;;;7.07;97.46;99286.88;5092094;28;20234;-61
2022/11/16 00:33:40;;;;;;;74.03;42.33;;;;;;;7.09;98.12;99279.59;5092592;28;20225;-61
2022/11/16 00:36:09;;;;;;;73.97;42.73;;;;;;;7.12;97.60;99279.25;5093366;28;20252;-62
2022/11/16 00:38:36;;;;;;;73.67;40.87;;;;;;;7.14;97.10;99271.97;5092771;28;20199;-61
2022/11/16 00:41:05;;;;;;;66.33;40.27;;;;;;;7.13;97.26;99275.59;5092597;28;20222;-62
2022/11/16 00:43:31;;;;;;;77.20;44.47;;;;;;;7.21;97.91;99275.53;5092593;28;20260;-62
2022/11/16 00:45:58;;;;;;;71.47;40.90;;;;;;;7.28;97.79;99273.81;5092296;28;20191;-62
2022/11/16 00:48:25;;;;;;;64.07;40.23;;;;;;;7.35;97.60;99264.16;5092628;28;20269;-61
2022/11/16 00:50:51;;;;;;;68.73;39.50;;;;;;;7.36;96.51;99274.56;5093317;28;20259;-61
2022/11/16 00:53:19;;;;;;;61.87;39.50;;;;;;;7.37;95.74;99270.09;5075005;28;20192;-61
2022/11/16 00:55:47;;;;;;;66.57;41.03;;;;;;;7.38;96.07;99263.78;5071949;28;20265;-61
2022/11/16 00:58:16;;;;;;;68.67;39.53;;;;;;;7.41;94.98;99261.63;5072345;28;20192;-62
2022/11/16 01:00:43;;;;;;;60.30;39.37;;;;;;;7.44;94.10;99263.06;5071932;28;20725;-61
2022/11/16 01:03:10;;;;;;;65.03;39.43;;;;;;;7.40;93.69;99261.81;5071727;28;20256;-61
2022/11/16 01:05:37;;;;;;;63.17;38.07;;;;;;;7.39;94.24;99255.69;5071884;28;20655;-62
2022/11/16 01:08:04;;;;;;;60.87;38.60;;;;;;;7.41;94.02;99250.22;5071787;28;20612;-62
2022/11/16 01:10:31;;;;;;;70.70;39.87;;;;;;;7.44;93.82;99252.50;5072174;28;20693;-61
2022/11/16 01:12:57;;;;;;;71.60;39.13;;;;;;;7.44;93.46;99247.22;5072129;28;20193;-62
2022/11/16 01:15:27;;;;;;;61.83;39.17;;;;;;;7.37;93.87;99246.31;5072093;28;20635;-61
2022/11/16 01:17:55;;;;;;;57.43;37.00;;;;;;;7.32;93.32;99251.31;5071874;28;20689;-61
2022/11/16 01:20:24;;;;;;;60.47;36.80;;;;;;;7.32;94.14;99248.66;5072339;28;20196;-61
2022/11/16 01:22:51;;;;;;;58.33;36.63;;;;;;;7.31;94.74;99252.31;5071871;28;20687;-61
2022/11/16 01:25:17;;;;;;;57.73;36.57;;;;;;;7.34;95.00;99246.66;5072586;28;20195;-61
2022/11/16 01:27:44;;;;;;;60.23;36.93;;;;;;;7.36;93.89;99258.72;5071900;28;20195;-61
2022/11/16 01:30:14;;;;;;;56.90;36.43;;;;;;;7.27;94.74;99253.69;5083017;28;20248;-62
2022/11/16 01:32:42;;;;;;;60.80;35.93;;;;;;;7.27;94.99;99249.22;5092059;28;20252;-61
2022/11/16 01:35:10;;;;;;;69.07;35.33;;;;;;;7.21;94.01;99247.28;5091808;28;20251;-61
2022/11/16 01:37:37;;;;;;;60.07;37.90;;;;;;;7.14;94.88;99256.13;5091940;28;20554;-61
2022/11/16 01:40:04;;;;;;;58.50;35.53;;;;;;;7.09;96.03;99237.34;5092066;28;20187;-61
2022/11/16 01:42:32;;;;;;;59.07;37.27;;;;;;;7.10;96.01;99239.00;5094797;28;20219;-61
2022/11/16 01:45:07;;;;;;;57.57;35.23;;;;;;;7.08;96.02;99241.81;5096130;28;20615;-61
2022/11/16 01:47:34;;;;;;;57.13;35.40;;;;;;;7.11;96.27;99235.34;5095716;28;20646;-61
2022/11/16 01:50:09;;;;;;;59.17;35.70;;;;;;;7.07;95.85;99234.06;5095743;28;20248;-61
2022/11/16 01:52:40;;;;;;;57.50;36.63;;;;;;;6.99;95.55;99236.78;5084277;28;20187;-61
2022/11/16 01:55:07;;;;;;;57.47;36.03;;;;;;;6.95;95.84;99232.88;5075422;28;20267;-61
2022/11/16 01:57:38;;;;;;;57.43;35.97;;;;;;;6.90;96.13;99232.59;5075207;28;20226;-61
2022/11/16 02:00:08;;;;;;;70.33;37.73;;;;;;;6.82;96.24;99230.03;5076070;28;20308;-61
2022/11/16 02:02:35;;;;;;;65.73;37.87;;;;;;;6.67;96.59;99240.53;5075882;28;20219;-61
2022/11/16 02:05:04;;;;;;;64.80;37.93;;;;;;;6.67;96.78;99234.44;5075586;28;20196;-62
2022/11/16 02:10:45;;;;;;;56.20;35.20;;;;;;;6.65;97.40;99231.16;5075319;28;20256;-62
2022/11/16 02:13:28;;;;;;;54.43;34.70;;;;;;;6.64;97.81;99224.22;5075747;28;20199;-61
2022/11/16 02:16:01;;;;;;;49.60;33.10;;;;;;;6.65;97.77;99223.25;5075503;28;20184;-61
2022/11/16 02:18:36;;;;;;;55.63;33.90;;;;;;;6.58;97.61;99225.78;5075447;28;20249;-61
2022/11/16 02:21:26;;;;;;;59.67;35.73;;;;;;;6.45;97.72;99196.50;5074757;28;20186;-61
2022/11/16 02:24:05;;;;;;;55.73;33.93;;;;;;;6.69;96.99;99219.25;5074718;28;20655;-61
2022/11/16 02:27:10;;;;;;;52.30;33.73;;;;;;;6.75;96.87;99207.97;5075238;28;20275;-61
2022/11/16 02:29:41;;;;;;;52.70;32.90;;;;;;;6.77;96.79;99211.28;5081761;28;20183;-62
2022/11/16 02:32:12;;;;;;;53.00;33.37;;;;;;;6.76;96.27;99201.69;5094873;28;20655;-62
2022/11/16 02:34:42;;;;;;;62.93;36.20;;;;;;;6.82;95.80;99193.88;5094977;28;20248;-62
2022/11/16 02:37:14;;;;;;;53.13;34.00;;;;;;;6.86;95.49;99191.72;5094954;28;20256;-62
2022/11/16 02:39:45;;;;;;;54.30;33.43;;;;;;;6.89;95.18;99192.16;5095454;28;20226;-62
2022/11/16 02:42:17;;;;;;;55.73;34.83;;;;;;;6.90;94.98;99191.16;5095756;28;20226;-61
2022/11/16 02:44:49;;;;;;;57.03;34.47;;;;;;;6.90;94.02;99185.06;5094818;28;20214;-62
2022/11/16 02:47:21;;;;;;;56.63;34.70;;;;;;;6.93;94.16;99184.69;5095454;28;20237;-62
2022/11/16 02:49:54;;;;;;;60.27;35.70;;;;;;;6.95;93.62;99169.50;5095521;28;20190;-61
2022/11/16 02:52:23;;;;;;;53.67;34.97;;;;;;;6.83;93.52;99152.47;5085466;28;20249;-61
2022/11/16 02:54:50;;;;;;;58.40;34.67;;;;;;;6.96;93.68;99165.84;5074587;28;20253;-61
2022/11/16 02:57:30;;;;;;;63.10;36.47;;;;;;;6.95;93.59;99162.41;5074017;28;20192;-62
2022/11/16 03:00:00;;;;;;;56.60;35.00;;;;;;;6.95;93.33;99151.03;5074182;28;20187;-61
2022/11/16 03:02:33;;;;;;;62.13;34.37;;;;;;;6.97;93.81;99160.41;5073979;28;20683;-62
2022/11/16 03:05:04;;;;;;;53.20;34.27;;;;;;;6.99;93.74;99147.03;5074143;28;20233;-61
2022/11/16 03:07:38;;;;;;;62.20;34.90;;;;;;;6.99;93.84;99133.81;5074386;28;20275;-62
2022/11/16 03:10:06;;;;;;;55.27;33.23;;;;;;;7.01;93.46;99126.53;5075198;28;20553;-62
2022/11/16 03:12:36;;;;;;;57.77;33.90;;;;;;;7.02;93.38;99126.34;5074060;28;20195;-62
2022/11/16 03:15:06;;;;;;;53.03;34.10;;;;;;;7.03;93.07;99116.63;5074703;28;20195;-62
2022/11/16 03:17:39;;;;;;;63.40;35.03;;;;;;;7.03;94.13;99122.72;5074014;28;20294;-62
2022/11/16 03:20:09;;;;;;;57.37;35.50;;;;;;;7.02;93.91;99120.25;5074415;28;20257;-61
2022/11/16 03:22:40;;;;;;;56.30;35.00;;;;;;;7.02;93.41;99125.53;5073631;28;20703;-62
2022/11/16 03:25:09;;;;;;;56.17;34.17;;;;;;;7.05;93.42;99126.00;5074592;28;20251;-61
2022/11/16 03:27:39;;;;;;;58.27;34.33;;;;;;;7.04;93.57;99134.09;5074378;28;20593;-62
2022/11/16 03:30:10;;;;;;;57.10;34.10;;;;;;;7.03;92.81;99127.19;5084453;28;20275;-61
2022/11/16 03:32:44;;;;;;;64.90;35.77;;;;;;;6.98;92.96;99125.06;5094198;28;20188;-61
2022/11/16 03:35:17;;;;;;;61.40;33.77;;;;;;;6.98;92.37;99125.06;5094057;28;20183;-62
2022/11/16 03:37:47;;;;;;;62.23;33.50;;;;;;;6.94;93.25;99110.59;5094512;28;20187;-62
2022/11/16 03:40:14;;;;;;;58.23;35.03;;;;;;;7.02;93.11;99120.25;5094041;28;20187;-61
2022/11/16 03:42:43;;;;;;;59.13;35.10;;;;;;;6.90;93.34;99135.72;5093993;28;20218;-62
2022/11/16 03:45:13;;;;;;;54.70;34.40;;;;;;;6.84;94.41;99143.53;5093528;28;20590;-62
2022/11/16 03:47:41;;;;;;;60.53;33.60;;;;;;;6.85;94.59;99134.63;5093764;28;20190;-61
2022/11/16 03:50:08;;;;;;;72.13;35.60;;;;;;;6.85;94.51;99134.63;5093286;28;20191;-62
2022/11/16 03:52:35;;;;;;;52.87;32.43;;;;;;;6.83;94.59;99141.91;5082598;28;20253;-61
2022/11/16 03:55:02;;;;;;;62.63;35.27;;;;;;;6.69;94.37;99143.53;5073225;28;20207;-61
2022/11/16 03:57:29;;;;;;;66.20;36.63;;;;;;;6.58;94.54;99136.06;5073825;28;20260;-61
2022/11/16 03:59:55;;;;;;;58.23;35.87;;;;;;;6.53;95.80;99130.50;5073520;28;20190;-61
2022/11/16 04:02:24;;;;;;;59.63;36.37;;;;;;;6.44;95.23;99125.47;5072789;28;20226;-62
2022/11/16 04:24:31;;;;;;;53.93;34.27;;;;;;;6.21;96.25;99082.50;5093127;28;20272;-62
2022/11/16 04:29:48;;;;;;;59.53;35.00;;;;;;;6.15;96.87;99067.38;5092768;28;20190;-61
2022/11/16 04:37:51;;;;;;;51.90;32.63;;;;;;;6.17;96.16;99070.66;5092846;28;20249;-61
2022/11/16 04:40:19;;;;;;;50.20;31.30;;;;;;;6.21;95.99;99071.94;5092465;28;20647;-61
2022/11/16 04:42:50;;;;;;;57.93;34.97;;;;;;;6.20;95.75;99073.75;5092414;28;20215;-61
2022/11/16 04:48:02;;;;;;;63.43;36.30;;;;;;;6.22;95.58;99063.03;5093134;28;20268;-63
2022/11/16 04:50:31;;;;;;;59.53;34.60;;;;;;;6.27;95.62;99050.13;5092710;28;20191;-62
2022/11/16 04:52:57;;;;;;;63.70;37.07;;;;;;;6.32;95.14;99063.63;5078656;28;20209;-62
2022/11/16 04:55:24;;;;;;;55.60;34.87;;;;;;;6.28;94.79;99057.88;5083654;28;20196;-62
2022/11/16 04:57:51;;;;;;;54.27;33.67;;;;;;;6.29;95.78;99048.94;5092191;28;20727;-61
2022/11/16 05:00:18;;;;;;;56.13;32.93;;;;;;;6.32;95.40;99042.53;5091367;28;20202;-61
2022/11/16 05:02:45;;;;;;;56.50;33.27;;;;;;;6.38;96.06;99047.06;5092255;28;20275;-61
2022/11/16 05:05:12;;;;;;;54.63;34.27;;;;;;;6.45;96.00;99047.97;5091130;28;20195;-62
2022/11/16 05:07:40;;;;;;;61.53;32.90;;;;;;;6.48;95.24;99058.97;5092358;28;20274;-62
2022/11/16 05:10:08;;;;;;;63.13;32.27;;;;;;;6.51;94.41;99048.06;5091913;28;20680;-63
2022/11/16 05:12:35;;;;;;;63.57;33.37;;;;;;;6.55;94.64;99054.63;5092267;28;20626;-64
2022/11/16 05:15:03;;;;;;;68.83;34.63;;;;;;;6.55;95.24;99051.16;5091549;28;20203;-64
2022/11/16 05:17:30;;;;;;;61.80;34.00;;;;;;;6.58;94.63;99058.72;5091768;28;20283;-64
2022/11/16 05:22:42;;;;;;;63.73;36.07;;;;;;;6.64;93.81;99065.91;5092307;28;20588;-64
2022/11/16 05:25:10;;;;;;;97.97;44.93;;;;;;;6.64;93.76;99055.34;5092042;28;20198;-63
2022/11/16 05:27:37;;;;;;;85.60;43.00;;;;;;;6.65;92.85;99065.72;5092383;28;20194;-63
2022/11/16 05:30:05;;;;;;;100.57;43.30;;;;;;;6.63;92.43;99072.19;5081513;28;20270;-63
2022/11/16 05:32:31;;;;;;;83.70;41.37;;;;;;;6.61;93.85;99079.47;5071923;28;20257;-64
2022/11/16 05:34:58;;;;;;;81.63;44.23;;;;;;;6.60;94.26;99072.53;5071521;28;20254;-64
2022/11/16 05:37:25;;;;;;;92.57;43.80;;;;;;;6.68;94.25;99073.28;5071497;28;20197;-63
2022/11/16 05:39:55;;;;;;;118.37;50.13;;;;;;;6.73;93.90;99073.56;5071771;28;20190;-64
2022/11/16 05:42:22;;;;;;;112.30;51.00;;;;;;;6.74;93.62;99077.81;5080993;28;20203;-64
2022/11/16 05:44:49;;;;;;;96.50;48.17;;;;;;;6.72;92.79;99076.38;5091327;28;20671;-64
2022/11/16 05:47:15;;;;;;;121.10;58.10;;;;;;;6.71;93.85;99069.47;5091406;28;20198;-64
2022/11/16 05:49:42;;;;;;;153.00;69.80;;;;;;;6.82;93.92;99082.22;5091233;28;20736;-64
2022/11/16 05:52:09;;;;;;;103.33;56.90;;;;;;;6.89;93.98;99078.66;5084913;28;20563;-65
2022/11/16 05:54:35;;;;;;;105.63;50.90;;;;;;;6.94;93.04;99080.75;5074979;28;20203;-64
2022/11/16 05:57:04;;;;;;;113.73;56.77;;;;;;;7.15;94.66;99073.69;5091607;28;20244;-66
2022/11/16 05:59:30;;;;;;;98.67;51.60;;;;;;;7.24;93.01;99071.78;5091410;28;20245;-65
2022/11/16 06:01:57;;;;;;;108.37;55.60;;;;;;;7.26;92.29;99075.06;5091476;28;20199;-66
2022/11/16 06:04:24;;;;;;;93.23;53.17;;;;;;;7.31;92.08;99068.22;5091355;28;20221;-66
2022/11/16 06:06:50;;;;;;;139.83;66.07;;;;;;;7.38;91.42;99070.94;5090250;28;20256;-66
2022/11/16 06:09:17;;;;;;;326.73;146.00;;;;;;;7.51;90.43;99063.16;5091138;28;20247;-65
2022/11/16 06:11:44;;;;;;;265.10;127.97;;;;;;;7.63;89.32;99053.75;5091206;28;20199;-64
2022/11/16 06:14:13;;;;;;;205.17;102.53;;;;;;;7.84;91.09;99053.75;5091233;28;20228;-65
2022/11/16 06:16:40;;;;;;;163.37;86.50;;;;;;;8.05;89.32;99051.88;5091179;28;20227;-67
2022/11/16 06:19:06;;;;;;;126.10;69.57;;;;;;;8.30;88.83;99060.28;5091218;28;20304;-65
2022/11/16 06:21:33;;;;;;;106.13;51.03;;;;;;;8.43;87.08;99055.06;5091021;28;20549;-66
2022/11/16 06:24:01;;;;;;;109.60;56.17;;;;;;;8.63;87.48;99050.72;5091489;28;20273;-65
2022/11/16 06:26:28;;;;;;;83.63;49.93;;;;;;;8.84;87.48;99048.81;5091254;28;20199;-65
2022/11/16 06:28:54;;;;;;;86.77;46.93;;;;;;;9.09;86.13;99047.31;5094476;28;20199;-65
2022/11/16 06:31:22;;;;;;;85.47;40.83;;;;;;;9.34;85.60;99050.25;5075917;28;20283;-64
2022/11/16 06:33:49;;;;;;;69.40;37.03;;;;;;;9.62;84.09;99058.91;5074528;28;20257;-64
2022/11/16 06:36:16;;;;;;;59.70;33.60;;;;;;;9.86;84.23;99058.34;5074820;28;20571;-65
2022/11/16 06:38:42;;;;;;;55.77;32.47;;;;;;;10.09;83.59;99050.84;5074553;28;20191;-65
2022/11/16 06:41:09;;;;;;;71.20;34.27;;;;;;;10.24;83.06;99044.31;5075543;28;20748;-66
2022/11/16 06:43:36;;;;;;;52.27;30.13;;;;;;;10.22;81.56;99040.25;5094924;28;20272;-66
2022/11/16 06:46:03;;;;;;;54.27;31.30;;;;;;;10.42;79.33;99062.28;5094889;28;20686;-66
2022/11/16 06:48:32;;;;;;;54.30;31.90;;;;;;;10.52;81.67;99050.22;5094687;28;20662;-65
2022/11/16 06:50:59;;;;;;;57.13;32.13;;;;;;;10.73;81.12;99049.16;5094191;28;20203;-65
2022/11/16 06:53:25;;;;;;;54.60;31.33;;;;;;;10.72;79.70;99053.66;5076398;28;20273;-65
2022/11/16 06:55:52;;;;;;;57.00;29.83;;;;;;;10.85;79.29;99053.63;5074308;28;20195;-66
2022/11/16 06:58:19;;;;;;;57.50;31.33;;;;;;;10.77;79.03;99048.53;5074134;28;20227;-64
2022/11/16 07:00:45;;;;;;;58.27;31.17;;;;;;;10.89;79.34;99049.53;5074080;28;20725;-65
2022/11/16 07:03:12;;;;;;;49.23;29.80;;;;;;;10.85;80.67;99036.88;5073980;28;20607;-64
2022/11/16 07:05:41;;;;;;;53.03;29.57;;;;;;;10.95;79.39;99037.25;5073954;28;20189;-65
2022/11/16 07:08:08;;;;;;;63.00;29.27;;;;;;;11.22;78.20;99044.09;5073892;28;20279;-64
2022/11/16 07:10:36;;;;;;;45.80;29.13;;;;;;;11.59;76.75;99047.81;5074109;28;20572;-64
2022/11/16 07:13:03;;;;;;;52.57;28.43;;;;;;;11.90;73.89;99058.50;5080033;28;20733;-64
2022/11/16 07:15:30;;;;;;;48.47;27.40;;;;;;;12.22;74.01;99052.94;5091449;28;20310;-65
2022/11/16 07:17:57;;;;;;;42.10;27.40;;;;;;;12.16;72.23;99053.00;5073126;28;20227;-65
2022/11/16 07:20:25;;;;;;;57.90;29.47;;;;;;;11.77;74.44;99045.28;5073988;28;20198;-66
2022/11/16 07:22:53;;;;;;;45.77;28.23;;;;;;;11.86;74.35;99047.47;5078951;28;20249;-64
2022/11/16 07:25:19;;;;;;;45.60;28.37;;;;;;;11.89;75.06;99043.56;5073984;28;20192;-64
2022/11/16 07:27:46;;;;;;;40.33;27.03;;;;;;;11.92;74.47;99041.28;5073102;28;20250;-64
2022/11/16 07:30:13;;;;;;;74.37;28.87;;;;;;;12.07;73.68;99049.78;5085157;28;20741;-64
2022/11/16 07:32:41;;;;;;;57.67;28.80;;;;;;;12.19;73.23;99037.41;5091204;28;20196;-69
2022/11/16 07:35:08;;;;;;;48.77;30.17;;;;;;;12.44;72.64;99043.53;5091347;28;20679;-65
2022/11/16 07:37:35;;;;;;;62.33;33.27;;;;;;;12.62;73.34;99034.75;5093839;28;20242;-67
2022/11/16 07:40:03;;;;;;;57.97;32.37;;;;;;;12.79;72.53;99043.81;5093305;28;20198;-66
2022/11/16 07:42:30;;;;;;;67.03;33.07;;;;;;;13.10;72.17;99046.34;5093312;28;20197;-65
2022/11/16 07:44:57;;;;;;;61.97;33.63;;;;;;;13.35;71.41;99033.75;5093351;28;20197;-65
2022/11/16 07:47:23;;;;;;;57.03;32.10;;;;;;;13.65;68.57;99045.25;5093627;28;20198;-65
2022/11/16 07:49:50;;;;;;;59.73;31.40;;;;;;;13.78;69.02;99034.38;5093324;28;20255;-65
2022/11/16 07:52:17;;;;;;;55.43;29.57;;;;;;;13.96;67.08;99043.16;5093445;28;20271;-65
2022/11/16 07:54:43;;;;;;;44.23;28.73;;;;;;;13.97;68.83;99030.63;5093230;28;20229;-66
2022/11/16 07:57:11;;;;;;;45.93;28.37;;;;;;;13.96;67.07;99037.81;5093087;28;20202;-65
2022/11/16 07:59:38;;;;;;;54.17;30.43;;;;;;;13.81;67.30;99029.41;5093708;28;20195;-66
2022/11/16 08:02:05;;;;;;;64.27;30.17;;;;;;;13.97;67.81;99028.75;5093613;28;20199;-65
2022/11/16 08:04:31;;;;;;;50.93;30.70;;;;;;;14.19;67.81;99029.84;5093819;28;20249;-65
2022/11/16 08:06:58;;;;;;;43.83;28.40;;;;;;;14.46;67.93;99027.59;5092832;28;20248;-65
2022/11/16 08:09:25;;;;;;;100.20;33.00;;;;;;;14.66;66.18;99034.19;5092989;28;20327;-65
2022/11/16 08:11:51;;;;;;;122.90;35.10;;;;;;;14.64;64.76;99036.31;5092901;28;20655;-65
2022/11/16 08:14:19;;;;;;;58.30;30.20;;;;;;;14.76;66.19;99029.09;5076530;28;20223;-65
2022/11/16 08:16:46;;;;;;;48.77;30.67;;;;;;;14.94;65.43;99033.47;5072512;28;20687;-65
2022/11/16 08:19:13;;;;;;;45.87;29.53;;;;;;;14.95;65.16;99019.84;5073470;28;20623;-65
2022/11/16 08:21:40;;;;;;;45.50;30.03;;;;;;;14.76;65.61;99018.38;5072836;28;20643;-65
2022/11/16 08:24:07;;;;;;;52.77;32.97;;;;;;;14.72;65.44;99016.41;5072321;28;20216;-65
2022/11/16 08:26:35;;;;;;;68.00;33.20;;;;;;;14.75;67.09;99005.25;5073035;28;20192;-65
2022/11/16 08:29:01;;;;;;;51.23;31.83;;;;;;;14.96;65.37;99008.09;5072441;28;20196;-64
2022/11/16 08:31:30;;;;;;;60.80;31.93;;;;;;;15.34;64.20;99004.88;5072535;28;20187;-65
2022/11/16 08:33:56;;;;;;;51.70;31.37;;;;;;;15.58;63.28;99009.94;5072772;28;20249;-65
2022/11/16 08:36:23;;;;;;;43.17;28.90;;;;;;;15.82;61.86;99011.41;5072161;28;20196;-65
2022/11/16 08:38:51;;;;;;;31.40;22.67;;;;;;;15.88;60.60;99002.44;5072242;28;20250;-65
2022/11/16 08:41:19;;;;;;;32.13;21.50;;;;;;;16.30;68.92;98978.75;5071923;28;20598;-64
2022/11/16 08:43:49;;;;;;;38.57;27.57;;;;;;;16.76;61.73;98999.00;5081064;28;20215;-64
2022/11/16 08:46:16;;;;;;;68.83;29.13;;;;;;;16.63;59.93;99002.03;5092511;28;20191;-64
2022/11/16 08:48:44;;;;;;;38.27;27.57;;;;;;;16.54;60.56;98984.75;5092467;28;20196;-63
2022/11/16 08:51:13;;;;;;;39.53;27.60;;;;;;;16.59;61.01;98976.78;5091932;28;20276;-64
2022/11/16 08:53:39;;;;;;;35.57;26.03;;;;;;;16.77;60.08;98973.78;5092158;28;20736;-64
2022/11/16 08:56:08;;;;;;;36.03;19.90;;;;;;;17.16;67.84;98951.22;5092139;28;20217;-70
2022/11/16 08:58:35;;;;;;;31.57;21.33;;;;;;;17.83;65.55;98955.16;5092072;28;20694;-63
2022/11/16 09:01:08;;;;;;;34.93;22.83;;;;;;;18.51;58.54;98960.56;5092218;28;20263;-63
2022/11/16 09:03:36;;;;;;;32.97;22.33;;;;;;;19.08;58.18;98951.41;5092319;28;20215;-65
2022/11/16 09:06:05;;;;;;;34.97;25.43;;;;;;;19.40;51.25;98959.38;5091997;28;20289;-65
2022/11/16 09:08:32;;;;;;;35.93;25.77;;;;;;;19.44;49.26;98955.06;5091928;28;20698;-65
2022/11/16 09:10:59;;;;;;;33.50;26.00;;;;;;;19.41;49.73;98945.63;5091977;28;20244;-64
2022/11/16 09:13:26;;;;;;;41.17;26.50;;;;;;;19.40;49.90;98944.00;5082372;28;20630;-64
2022/11/16 09:15:57;;;;;;;37.87;26.73;;;;;;;19.48;49.96;98934.59;5072158;28;20196;-65
2022/11/16 09:18:24;;;;;;;36.13;26.20;;;;;;;19.24;48.76;98934.25;5088340;28;20306;-64
2022/11/16 09:20:51;;;;;;;33.87;25.63;;;;;;;19.29;49.85;98928.09;5091909;28;20188;-64
2022/11/16 09:23:19;;;;;;;36.53;24.77;;;;;;;19.43;49.75;98921.09;5091672;28;20220;-66
2022/11/16 09:25:47;;;;;;;33.43;23.13;;;;;;;19.43;47.23;98921.09;5091926;28;20221;-65
2022/11/16 09:28:15;;;;;;;53.13;23.37;;;;;;;19.38;49.14;98905.75;5090988;28;20200;-67
2022/11/16 09:30:42;;;;;;;65.13;27.13;;;;;;;19.39;48.73;98903.84;5091937;28;20291;-65
2022/11/16 09:33:10;;;;;;;60.00;29.17;;;;;;;19.15;49.00;98891.94;5092057;28;20195;-64
2022/11/16 09:35:37;;;;;;;33.77;24.90;;;;;;;19.16;49.48;98890.88;5091720;28;20667;-66
2022/11/16 09:38:04;;;;;;;32.07;24.33;;;;;;;18.98;49.69;98891.34;5092303;28;20571;-66
2022/11/16 09:40:36;;;;;;;69.03;27.07;;;;;;;18.75;50.27;98881.03;5091845;28;20191;-66
2022/11/16 09:43:12;;;;;;;37.17;24.13;;;;;;;18.71;50.46;98871.88;5090943;28;20263;-66
2022/11/16 09:45:45;;;;;;;34.40;23.23;;;;;;;18.66;51.41;98871.88;5091542;28;20252;-66
2022/11/16 09:48:15;;;;;;;37.70;23.00;;;;;;;18.60;51.55;98867.53;5091674;28;20244;-67
2022/11/16 09:50:46;;;;;;;34.70;23.30;;;;;;;18.65;51.93;98854.09;5092119;28;20180;-66
2022/11/16 09:53:23;;;;;;;31.63;22.87;;;;;;;18.73;51.53;98849.03;5075667;28;20188;-66
2022/11/16 09:55:53;;;;;;;30.43;23.00;;;;;;;18.62;50.80;98843.88;5071499;28;20656;-63
2022/11/16 09:58:26;;;;;;;28.67;21.03;;;;;;;18.61;51.85;98828.78;5071193;28;20203;-64
2022/11/16 10:00:58;;;;;;;23.73;20.37;;;;;;;18.61;52.33;98828.78;5071653;28;20249;-65
2022/11/16 10:03:27;;;;;;;31.10;20.77;;;;;;;18.56;52.62;98815.31;5073855;28;20280;-66
2022/11/16 10:06:01;;;;;;;36.40;21.57;;;;;;;18.60;52.75;98819.91;5057375;28;20200;-65
2022/11/16 10:08:41;;;;;;;26.00;20.77;;;;;;;18.61;52.29;98804.56;5075717;28;20193;-65
2022/11/16 10:11:30;;;;;;;48.67;23.53;;;;;;;18.58;52.13;98805.91;5075511;28;20603;-64
2022/11/16 10:14:04;;;;;;;39.57;23.53;;;;;;;18.61;53.03;98799.19;5088387;28;20187;-65
2022/11/16 10:16:39;;;;;;;39.20;22.13;;;;;;;18.69;52.59;98790.59;5096274;28;20191;-65
2022/11/16 10:19:17;;;;;;;30.63;22.07;;;;;;;18.76;52.27;98785.78;5080512;28;20736;-65
2022/11/16 10:21:52;;;;;;;30.27;21.97;;;;;;;18.71;52.72;98778.50;5074908;28;20714;-65
2022/11/16 10:24:26;;;;;;;33.97;21.73;;;;;;;18.70;52.41;98773.41;5075122;28;20204;-64
2022/11/16 10:27:06;;;;;;;39.50;20.03;;;;;;;18.68;52.98;98778.22;5074862;28;20234;-64
2022/11/16 10:29:45;;;;;;;30.27;20.57;;;;;;;18.68;53.24;98762.09;5080526;28;20546;-65
2022/11/16 10:32:21;;;;;;;31.60;20.23;;;;;;;18.69;53.09;98752.94;5095940;28;20213;-65
2022/11/16 10:34:51;;;;;;;30.00;20.37;;;;;;;18.51;54.27;98750.75;5093741;28;20187;-64
2022/11/16 10:37:19;;;;;;;30.17;22.07;;;;;;;18.66;54.05;98748.13;5093825;28;20252;-64
2022/11/16 10:39:49;;;;;;;29.40;22.17;;;;;;;18.80;52.60;98750.03;5092191;28;20712;-65
2022/11/16 10:42:26;;;;;;;32.73;21.67;;;;;;;18.85;53.08;98741.13;5094936;28;20195;-64
2022/11/16 10:44:59;;;;;;;30.07;22.13;;;;;;;18.83;53.08;98737.91;5094617;28;20621;-65
2022/11/16 10:47:33;;;;;;;30.27;21.93;;;;;;;18.92;52.52;98730.94;5094729;28;20192;-64
2022/11/16 10:50:02;;;;;;;33.10;21.63;;;;;;;18.92;53.41;98720.16;5094850;28;20560;-64
2022/11/16 10:52:29;;;;;;;30.70;20.03;;;;;;;19.05;52.66;98716.94;5094738;28;20248;-64
2022/11/16 10:54:55;;;;;;;26.00;19.27;;;;;;;19.15;52.00;98711.56;5094455;28;20737;-64
2022/11/16 10:57:25;;;;;;;25.97;18.67;;;;;;;19.20;52.29;98711.56;5094393;28;20618;-64
2022/11/16 10:59:55;;;;;;;26.83;19.73;;;;;;;19.20;51.72;98711.56;5094250;28;20199;-64
2022/11/16 11:02:36;;;;;;;27.13;20.60;;;;;;;19.25;52.15;98711.56;5095036;28;20222;-64
2022/11/16 11:05:14;;;;;;;29.47;20.40;;;;;;;19.00;52.37;98700.78;5094156;28;20696;-63
2022/11/16 11:07:46;;;;;;;29.83;21.57;;;;;;;18.98;52.40;98698.34;5095529;28;20196;-64
2022/11/16 11:10:29;;;;;;;26.30;20.10;;;;;;;19.09;52.98;98693.78;5094094;28;20311;-64
2022/11/16 11:13:22;;;;;;;29.60;20.93;;;;;;;19.26;52.44;98688.94;5086443;28;20704;-64
2022/11/16 11:15:50;;;;;;;51.63;20.63;;;;;;;19.40;51.77;98685.41;5073705;28;20203;-64
2022/11/16 11:18:24;;;;;;;26.30;18.27;;;;;;;19.44;51.68;98672.22;5074277;28;20231;-64
2022/11/16 11:21:04;;;;;;;28.37;18.77;;;;;;;19.41;51.12;98670.91;5073688;28;20183;-64
2022/11/16 11:23:37;;;;;;;29.87;20.27;;;;;;;19.48;51.72;98671.41;5073908;28;20185;-64
2022/11/16 11:26:05;;;;;;;32.40;20.70;;;;;;;19.23;51.68;98667.91;5074018;28;20246;-64
2022/11/16 11:28:36;;;;;;;29.50;21.60;;;;;;;19.34;51.54;98672.25;5078801;28;20253;-64
2022/11/16 11:31:06;;;;;;;27.57;19.03;;;;;;;19.12;52.10;98663.63;5094031;28;20263;-64
2022/11/16 11:33:36;;;;;;;26.67;19.70;;;;;;;19.18;52.13;98666.03;5092090;28;20191;-64
2022/11/16 11:36:06;;;;;;;24.57;19.47;;;;;;;19.18;52.03;98659.84;5094010;28;20253;-63
2022/11/16 11:38:35;;;;;;;27.27;20.13;;;;;;;19.19;52.40;98658.78;5095047;28;20180;-63
2022/11/16 11:41:04;;;;;;;29.80;20.07;;;;;;;19.38;51.81;98655.28;5093778;28;20189;-63
2022/11/16 11:43:33;;;;;;;27.13;18.93;;;;;;;19.55;51.61;98661.16;5094150;28;20222;-63
2022/11/16 11:46:08;;;;;;;23.53;18.57;;;;;;;19.62;51.09;98656.28;5093549;28;20199;-63
2022/11/16 11:48:46;;;;;;;25.73;20.73;;;;;;;19.57;50.71;98650.91;5093801;28;20241;-63
2022/11/16 11:51:20;;;;;;;33.70;21.27;;;;;;;19.57;50.74;98653.59;5093702;28;20241;-64
2022/11/16 11:53:52;;;;;;;29.30;20.77;;;;;;;19.49;51.66;98650.66;5073424;28;20188;-63
2022/11/16 11:56:19;;;;;;;13.00;11.47;;;;;;;19.67;56.68;98641.97;5071820;28;20190;-64
2022/11/16 11:58:48;;;;;;;25.23;16.00;;;;;;;19.91;55.67;98637.56;5073237;28;20311;-65
2022/11/16 12:01:34;;;;;;;29.70;23.33;;;;;;;19.90;51.30;98636.75;5073278;28;20195;-64
2022/11/16 12:04:29;;;;;;;32.70;23.43;;;;;;;19.81;51.56;98632.25;5072887;28;20639;-63
2022/11/16 12:07:03;;;;;;;30.53;23.47;;;;;;;19.53;52.48;98635.56;5060019;28;20245;-64
2022/11/16 12:09:40;;;;;;;30.60;21.47;;;;;;;19.49;52.49;98629.13;5072743;28;20181;-64
2022/11/16 12:12:19;;;;;;;25.73;19.67;;;;;;;19.52;52.42;98633.97;5073161;28;20240;-64