Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:00:13;;;;;;;;;7.67;6.33;;;;;;;;5038839;27;111940;-69
2021/03/15 00:02:41;;;;;;;;;5.00;4.00;;;;;;;;5037633;27;114146;-69
2021/03/15 00:05:08;;;;;;;;;4.00;1.33;;;;;;;;5038888;27;112183;-69
2021/03/15 00:07:34;;;;;;;;;4.00;4.00;;;;;;;;5037822;27;113439;-69
2021/03/15 00:10:01;;;;;;;;;4.33;4.00;;;;;;;;5038289;27;114148;-69
2021/03/15 00:12:27;;;;;;;;;6.67;4.33;;;;;;;;5038281;27;112014;-68
2021/03/15 00:14:53;;;;;;;;;2.00;2.00;;;;;;;;5038633;27;113538;-69
2021/03/15 00:17:19;;;;;;;;;4.00;3.33;;;;;;;;5037205;27;113956;-69
2021/03/15 00:19:45;;;;;;;;;9.67;4.33;;;;;;;;5037854;27;111978;-69
2021/03/15 00:22:11;;;;;;;;;6.33;6.33;;;;;;;;5037891;27;114021;-69
2021/03/15 00:24:37;;;;;;;;;2.00;2.00;;;;;;;;5033044;27;112085;-69
2021/03/15 00:27:03;;;;;;;;;2.67;2.67;;;;;;;;5037979;27;113508;-69
2021/03/15 00:29:29;;;;;;;;;3.33;2.00;;;;;;;;5027737;27;112899;-68
2021/03/15 00:31:55;;;;;;;;;2.00;2.00;;;;;;;;5038517;27;111793;-69
2021/03/15 00:34:21;;;;;;;;;2.00;2.00;;;;;;;;5038589;27;113471;-70
2021/03/15 00:36:48;;;;;;;;;2.00;2.00;;;;;;;;5036770;27;114129;-69
2021/03/15 00:39:14;;;;;;;;;2.00;2.00;;;;;;;;5038015;27;112482;-68
2021/03/15 00:41:40;;;;;;;;;0.00;0.00;;;;;;;;5034062;27;113875;-69
2021/03/15 00:44:07;;;;;;;;;1.00;1.00;;;;;;;;5041292;27;114101;-69
2021/03/15 00:46:33;;;;;;;;;2.00;1.00;;;;;;;;5037591;27;113645;-69
2021/03/15 00:48:59;;;;;;;;;1.33;1.00;;;;;;;;5036869;27;114471;-70
2021/03/15 00:51:25;;;;;;;;;1.00;1.00;;;;;;;;5038606;27;111797;-69
2021/03/15 00:53:52;;;;;;;;;1.00;1.00;;;;;;;;5038019;27;113687;-69
2021/03/15 00:56:21;;;;;;;;;1.00;1.00;;;;;;;;5037506;27;114114;-69
2021/03/15 00:58:47;;;;;;;;;1.00;0.00;;;;;;;;5037643;27;111882;-69
2021/03/15 01:01:14;;;;;;;;;0.33;0.33;;;;;;;;5038023;27;113776;-71
2021/03/15 01:03:40;;;;;;;;;4.00;1.00;;;;;;;;5039777;27;113078;-70
2021/03/15 01:06:06;;;;;;;;;1.67;1.00;;;;;;;;5038080;27;113450;-70
2021/03/15 01:08:34;;;;;;;;;5.00;1.00;;;;;;;;5036906;27;114048;-71
2021/03/15 01:11:01;;;;;;;;;2.00;2.00;;;;;;;;5038562;27;112003;-70
2021/03/15 01:13:27;;;;;;;;;1.67;0.00;;;;;;;;5037274;27;113747;-70
2021/03/15 01:15:53;;;;;;;;;1.00;1.00;;;;;;;;5036800;27;113967;-70
2021/03/15 01:18:19;;;;;;;;;1.00;1.00;;;;;;;;5026275;27;112022;-69
2021/03/15 01:20:45;;;;;;;;;0.00;0.00;;;;;;;;5037847;27;113361;-70
2021/03/15 01:23:11;;;;;;;;;1.00;1.00;;;;;;;;5037599;27;114132;-70
2021/03/15 01:25:38;;;;;;;;;1.00;1.00;;;;;;;;5040821;27;111995;-70
2021/03/15 01:28:06;;;;;;;;;1.67;1.67;;;;;;;;5036603;27;114126;-70
2021/03/15 01:30:33;;;;;;;;;1.33;1.33;;;;;;;;5037311;27;111945;-69
2021/03/15 01:32:59;;;;;;;;;1.00;1.00;;;;;;;;5038030;27;113769;-69
2021/03/15 01:35:25;;;;;;;;;2.00;1.00;;;;;;;;5036641;27;114182;-69
2021/03/15 01:37:52;;;;;;;;;0.00;0.00;;;;;;;;5037231;27;111927;-70
2021/03/15 01:40:18;;;;;;;;;1.00;1.00;;;;;;;;5037551;27;114035;-70
2021/03/15 01:42:44;;;;;;;;;1.67;1.67;;;;;;;;5032395;27;114018;-70
2021/03/15 01:45:11;;;;;;;;;4.00;1.33;;;;;;;;5036806;27;112406;-70
2021/03/15 01:47:38;;;;;;;;;2.00;1.00;;;;;;;;5028330;27;113773;-71
2021/03/15 01:50:05;;;;;;;;;1.00;1.00;;;;;;;;5036288;27;111925;-70
2021/03/15 01:52:31;;;;;;;;;1.00;0.00;;;;;;;;5037736;27;113642;-69
2021/03/15 01:54:57;;;;;;;;;2.00;1.00;;;;;;;;5036490;27;114113;-70
2021/03/15 01:57:23;;;;;;;;;2.00;2.00;;;;;;;;5032607;27;112359;-70
2021/03/15 01:59:49;;;;;;;;;1.33;1.33;;;;;;;;5036663;27;114295;-70
2021/03/15 02:02:16;;;;;;;;;1.67;1.67;;;;;;;;5036277;27;114010;-70
2021/03/15 02:04:42;;;;;;;;;2.00;2.00;;;;;;;;5036858;27;112454;-70
2021/03/15 02:07:08;;;;;;;;;1.00;1.00;;;;;;;;5036612;27;113418;-70
2021/03/15 02:09:34;;;;;;;;;1.00;1.00;;;;;;;;5040072;27;114171;-70
2021/03/15 02:12:10;;;;;;;;;0.00;0.00;;;;;;;;5032280;27;113604;-70
2021/03/15 02:14:42;;;;;;;;;1.00;1.00;;;;;;;;5035681;27;115355;-70
2021/03/15 02:17:12;;;;;;;;;3.33;1.67;;;;;;;;5036914;27;111994;-70
2021/03/15 02:19:50;;;;;;;;;1.00;1.00;;;;;;;;5033634;27;113893;-70
2021/03/15 02:22:28;;;;;;;;;1.00;1.00;;;;;;;;5033004;27;114221;-70
2021/03/15 02:25:11;;;;;;;;;4.00;4.00;;;;;;;;5034208;27;112270;-70
2021/03/15 02:28:03;;;;;;;;;1.33;1.00;;;;;;;;5036822;27;113707;-70
2021/03/15 02:30:38;;;;;;;;;2.00;2.00;;;;;;;;5031941;27;114009;-70
2021/03/15 02:33:31;;;;;;;;;1.00;1.00;;;;;;;;5039095;27;112273;-70
2021/03/15 02:36:00;;;;;;;;;1.00;1.00;;;;;;;;5026615;27;112881;-69
2021/03/15 02:38:27;;;;;;;;;2.67;1.00;;;;;;;;5036008;27;111875;-69
2021/03/15 02:40:56;;;;;;;;;0.00;0.00;;;;;;;;5037046;27;113517;-70
2021/03/15 02:43:23;;;;;;;;;1.00;1.00;;;;;;;;5035346;27;114036;-69
2021/03/15 02:45:51;;;;;;;;;2.00;1.00;;;;;;;;5027866;27;111915;-70
2021/03/15 02:48:17;;;;;;;;;3.33;1.00;;;;;;;;5036153;27;113630;-69
2021/03/15 02:50:45;;;;;;;;;0.00;0.00;;;;;;;;5032020;27;114270;-70
2021/03/15 02:53:16;;;;;;;;;1.00;1.00;;;;;;;;5036028;27;112131;-68
2021/03/15 02:55:43;;;;;;;;;2.33;1.00;;;;;;;;5038881;27;113397;-69
2021/03/15 02:58:09;;;;;;;;;0.33;0.33;;;;;;;;5033281;27;112299;-69
2021/03/15 03:00:36;;;;;;;;;1.00;1.00;;;;;;;;5039419;27;114186;-69
2021/03/15 03:03:04;;;;;;;;;0.67;0.67;;;;;;;;5039927;27;114353;-70
2021/03/15 03:05:31;;;;;;;;;1.00;0.00;;;;;;;;5030007;27;112352;-69
2021/03/15 03:07:58;;;;;;;;;0.33;0.33;;;;;;;;5039741;27;113652;-69
2021/03/15 03:10:26;;;;;;;;;0.67;0.67;;;;;;;;5030918;27;114435;-69
2021/03/15 03:12:52;;;;;;;;;1.00;1.00;;;;;;;;5031096;27;111957;-69
2021/03/15 03:15:20;;;;;;;;;1.00;1.00;;;;;;;;5043230;27;114104;-69
2021/03/15 03:17:47;;;;;;;;;0.00;0.00;;;;;;;;5035260;27;112061;-69
2021/03/15 03:20:14;;;;;;;;;6.00;1.00;;;;;;;;5035610;27;113721;-69
2021/03/15 03:22:41;;;;;;;;;1.00;1.00;;;;;;;;5038660;27;115086;-69
2021/03/15 03:25:09;;;;;;;;;0.00;0.00;;;;;;;;5034966;27;112038;-70
2021/03/15 03:27:36;;;;;;;;;1.00;1.00;;;;;;;;5035077;27;113589;-70
2021/03/15 03:30:04;;;;;;;;;0.00;0.00;;;;;;;;5030025;27;114303;-69
2021/03/15 03:32:30;;;;;;;;;4.00;3.00;;;;;;;;5034897;27;112219;-70
2021/03/15 03:34:56;;;;;;;;;3.33;1.00;;;;;;;;5027857;27;112785;-70
2021/03/15 03:37:22;;;;;;;;;1.00;1.00;;;;;;;;5037184;27;114136;-70
2021/03/15 03:39:50;;;;;;;;;1.00;1.00;;;;;;;;5039130;27;113960;-70
2021/03/15 03:42:16;;;;;;;;;1.00;1.00;;;;;;;;5030592;27;114873;-70
2021/03/15 03:44:43;;;;;;;;;1.00;1.00;;;;;;;;5035763;27;111933;-70
2021/03/15 03:47:09;;;;;;;;;1.00;1.00;;;;;;;;5034656;27;113674;-70
2021/03/15 03:49:35;;;;;;;;;1.00;1.00;;;;;;;;5031900;27;114329;-69
2021/03/15 03:52:02;;;;;;;;;1.33;1.33;;;;;;;;5037280;27;111974;-69
2021/03/15 03:54:29;;;;;;;;;1.00;1.00;;;;;;;;5034465;27;113421;-70
2021/03/15 03:56:59;;;;;;;;;1.00;1.00;;;;;;;;5038229;27;114545;-70
2021/03/15 03:59:27;;;;;;;;;0.33;0.00;;;;;;;;5038780;27;111946;-69
2021/03/15 04:01:57;;;;;;;;;0.00;0.00;;;;;;;;5033539;27;114679;-68
2021/03/15 04:04:24;;;;;;;;;1.00;1.00;;;;;;;;5038605;27;112122;-69
2021/03/15 04:06:51;;;;;;;;;0.33;0.00;;;;;;;;5038881;27;113802;-68
2021/03/15 04:09:21;;;;;;;;;0.00;0.00;;;;;;;;5034030;27;114708;-68
2021/03/15 04:11:48;;;;;;;;;3.00;1.00;;;;;;;;5034671;27;111937;-69
2021/03/15 04:14:16;;;;;;;;;0.00;0.00;;;;;;;;5038788;27;113741;-69
2021/03/15 04:16:43;;;;;;;;;1.00;1.00;;;;;;;;5037844;27;114616;-68
2021/03/15 04:19:11;;;;;;;;;1.00;0.00;;;;;;;;5035449;27;111919;-69
2021/03/15 04:21:38;;;;;;;;;1.00;1.00;;;;;;;;5036121;27;114258;-69
2021/03/15 04:24:06;;;;;;;;;1.00;1.00;;;;;;;;5036068;27;111987;-69
2021/03/15 04:26:33;;;;;;;;;1.00;0.00;;;;;;;;5036399;27;114216;-69
2021/03/15 04:29:00;;;;;;;;;2.33;0.00;;;;;;;;5026307;27;113230;-69
2021/03/15 04:31:27;;;;;;;;;3.00;0.33;;;;;;;;5038311;27;112109;-69
2021/03/15 04:33:53;;;;;;;;;1.00;1.00;;;;;;;;5038516;27;113565;-69
2021/03/15 04:36:20;;;;;;;;;1.00;0.00;;;;;;;;5036920;27;114961;-69
2021/03/15 04:38:47;;;;;;;;;1.00;0.00;;;;;;;;5037939;27;112171;-69
2021/03/15 04:41:16;;;;;;;;;0.00;0.00;;;;;;;;5039039;27;114132;-69
2021/03/15 04:43:42;;;;;;;;;1.00;1.00;;;;;;;;5041208;27;114248;-68
2021/03/15 04:46:09;;;;;;;;;1.00;1.00;;;;;;;;5038683;27;113518;-70
2021/03/15 04:48:37;;;;;;;;;2.33;2.33;;;;;;;;5037085;27;114237;-69
2021/03/15 04:51:04;;;;;;;;;3.00;1.00;;;;;;;;5038501;27;111913;-69
2021/03/15 04:53:32;;;;;;;;;1.00;1.00;;;;;;;;5037519;27;113622;-70
2021/03/15 04:56:00;;;;;;;;;0.00;0.00;;;;;;;;5037770;27;114238;-69
2021/03/15 04:58:26;;;;;;;;;1.00;1.00;;;;;;;;5038165;27;112235;-69
2021/03/15 05:00:54;;;;;;;;;0.33;0.33;;;;;;;;5038164;27;114834;-69
2021/03/15 05:03:22;;;;;;;;;1.00;1.00;;;;;;;;5032851;27;114920;-69
2021/03/15 05:05:48;;;;;;;;;0.00;0.00;;;;;;;;5037126;27;113018;-70
2021/03/15 05:08:16;;;;;;;;;1.00;1.00;;;;;;;;5037444;27;113969;-69
2021/03/15 05:10:44;;;;;;;;;1.00;1.00;;;;;;;;5037212;27;113162;-69
2021/03/15 05:13:12;;;;;;;;;1.00;1.00;;;;;;;;5037560;27;113691;-69
2021/03/15 05:15:38;;;;;;;;;1.00;1.00;;;;;;;;5019667;27;113061;-70
2021/03/15 05:18:06;;;;;;;;;3.00;1.00;;;;;;;;5037091;27;111804;-69
2021/03/15 05:20:35;;;;;;;;;3.00;1.00;;;;;;;;5036164;27;113599;-69
2021/03/15 05:23:01;;;;;;;;;3.00;0.67;;;;;;;;5036821;27;114111;-69
2021/03/15 05:25:28;;;;;;;;;2.33;2.33;;;;;;;;5040904;27;111851;-69
2021/03/15 05:27:55;;;;;;;;;4.50;3.00;;;;;;;;5037185;27;114014;-69
2021/03/15 05:30:22;;;;;;;;;3.50;3.00;;;;;;;;5037675;27;111939;-69
2021/03/15 05:32:49;;;;;;;;;4.75;4.00;;;;;;;;5036987;27;114033;-69
2021/03/15 05:35:16;;;;;;;;;1.75;1.00;;;;;;;;5036771;27;114133;-68
2021/03/15 05:37:42;;;;;;;;;3.00;3.00;;;;;;;;5036817;27;111866;-69
2021/03/15 05:40:10;;;;;;;;;4.00;3.00;;;;;;;;5037015;27;114272;-69
2021/03/15 05:42:45;;;;;;;;;1.50;1.50;;;;;;;;5036587;27;114160;-69
2021/03/15 05:45:22;;;;;;;;;3.00;1.00;;;;;;;;5037375;27;111978;-69
2021/03/15 05:48:06;;;;;;;;;3.75;2.50;;;;;;;;5039638;27;113466;-68
2021/03/15 05:50:53;;;;;;;;;3.25;3.25;;;;;;;;5010811;27;112121;-69
2021/03/15 05:53:37;;;;;;;;;3.25;1.50;;;;;;;;5033724;27;114155;-69
2021/03/15 05:56:14;;;;;;;;;1.67;1.67;;;;;;;;5021585;27;113991;-69
2021/03/15 05:58:58;;;;;;;;;3.25;3.25;;;;;;;;5037276;27;111788;-69
2021/03/15 06:01:36;;;;;;;;;2.50;1.00;;;;;;;;5033923;27;113689;-69
2021/03/15 06:04:23;;;;;;;;;6.50;4.75;;;;;;;;5036183;27;114208;-69
2021/03/15 06:06:53;;;;;;;;;4.00;4.00;;;;;;;;5028267;27;112055;-71
2021/03/15 06:09:20;;;;;;;;;10.50;8.75;;;;;;;;5033082;27;113297;-68
2021/03/15 06:11:49;;;;;;;;;8.75;6.00;;;;;;;;5039796;27;113947;-68
2021/03/15 06:14:15;;;;;;;;;5.50;5.00;;;;;;;;5036866;27;113452;-66
2021/03/15 06:16:42;;;;;;;;;3.50;3.00;;;;;;;;5036262;27;114048;-68
2021/03/15 06:19:09;;;;;;;;;3.00;3.00;;;;;;;;5036762;27;112843;-68
2021/03/15 06:21:35;;;;;;;;;2.00;2.00;;;;;;;;5032519;27;113891;-68
2021/03/15 06:24:04;;;;;;;;;4.25;4.25;;;;;;;;5035902;27;114294;-68
2021/03/15 06:26:30;;;;;;;;;4.50;4.50;;;;;;;;5036348;27;112378;-68
2021/03/15 06:28:59;;;;;;;;;5.00;4.00;;;;;;;;5036885;27;113835;-68
2021/03/15 06:31:26;;;;;;;;;6.25;4.00;;;;;;;;5035589;27;114092;-69
2021/03/15 06:33:53;;;;;;;;;3.75;3.50;;;;;;;;5040608;27;112148;-68
2021/03/15 06:36:19;;;;;;;;;4.25;4.00;;;;;;;;5031824;27;114043;-67
2021/03/15 06:38:46;;;;;;;;;6.00;6.00;;;;;;;;5031946;27;112015;-69
2021/03/15 06:41:15;;;;;;;;;2.00;2.00;;;;;;;;5035096;27;112586;-70
2021/03/15 06:43:41;;;;;;;;;7.50;4.00;;;;;;;;5033224;27;114230;-70
2021/03/15 06:46:07;;;;;;;;;5.00;5.00;;;;;;;;5035604;27;111812;-68
2021/03/15 06:48:33;;;;;;;;;6.00;6.00;;;;;;;;5031703;27;114078;-68
2021/03/15 06:50:59;;;;;;;;;9.75;6.00;;;;;;;;5027547;27;112831;-67
2021/03/15 06:53:35;;;;;;;;;5.00;5.00;;;;;;;;5025561;27;112119;-69
2021/03/15 06:56:01;;;;;;;;;6.00;4.00;;;;;;;;5037800;27;113704;-68
2021/03/15 06:58:28;;;;;;;;;11.25;10.75;;;;;;;;5034375;27;111930;-70
2021/03/15 07:01:13;;;;;;;;;8.00;8.00;;;;;;;;5035146;27;113847;-69
2021/03/15 07:03:40;;;;;;;;;8.00;6.00;;;;;;;;5033411;27;114071;-70
2021/03/15 07:06:07;;;;;;;;;10.50;8.00;;;;;;;;5034200;27;112277;-69
2021/03/15 07:08:33;;;;;;;;;6.00;6.00;;;;;;;;5034426;27;113300;-71
2021/03/15 07:10:59;;;;;;;;;5.00;5.00;;;;;;;;5032620;27;113901;-68
2021/03/15 07:13:25;;;;;;;;;8.50;8.50;;;;;;;;5036118;27;112757;-68
2021/03/15 07:15:52;;;;;;;;;9.00;5.50;;;;;;;;5031464;27;111817;-75
2021/03/15 07:18:19;;;;;;;;;9.75;7.50;;;;;;;;5038709;27;112228;-67
2021/03/15 07:20:46;;;;;;;;;11.50;9.50;;;;;;;;5034915;27;113472;-67
2021/03/15 07:23:15;;;;;;;;;8.00;7.00;;;;;;;;5032942;27;114116;-67
2021/03/15 07:25:41;;;;;;;;;9.00;9.00;;;;;;;;5033826;27;112307;-68
2021/03/15 07:28:07;;;;;;;;;8.33;8.33;;;;;;;;5034599;27;113244;-68
2021/03/15 07:30:43;;;;;;;;;6.67;6.67;;;;;;;;5034690;27;114010;-67
2021/03/15 07:33:16;;;;;;;;;9.25;9.00;;;;;;;;5033678;27;111965;-67
2021/03/15 07:35:42;;;;;;;;;8.00;8.00;;;;;;;;5034511;27;113123;-68
2021/03/15 07:38:08;;;;;;;;;9.33;8.33;;;;;;;;5036845;27;115250;-68
2021/03/15 07:40:40;;;;;;;;;8.67;8.67;;;;;;;;5033676;27;113388;-68
2021/03/15 07:43:07;;;;;;;;;9.75;9.75;;;;;;;;5029239;27;114059;-68
2021/03/15 07:45:35;;;;;;;;;12.67;12.00;;;;;;;;5034210;27;113987;-68
2021/03/15 07:48:21;;;;;;;;;12.00;9.00;;;;;;;;5037049;27;113634;-69
2021/03/15 07:50:57;;;;;;;;;8.00;6.00;;;;;;;;5035404;27;114316;-68
2021/03/15 07:53:37;;;;;;;;;8.00;8.00;;;;;;;;5030585;27;112310;-69
2021/03/15 07:56:05;;;;;;;;;8.33;8.33;;;;;;;;5035992;27;113496;-68
2021/03/15 07:58:33;;;;;;;;;8.67;8.67;;;;;;;;5037594;27;114951;-69
2021/03/15 08:00:59;;;;;;;;;9.00;8.00;;;;;;;;5042131;27;112806;-69
2021/03/15 08:03:25;;;;;;;;;9.00;9.00;;;;;;;;5037958;27;114236;-70
2021/03/15 08:05:52;;;;;;;;;9.00;8.00;;;;;;;;5038257;27;113356;-68
2021/03/15 08:08:18;;;;;;;;;9.00;8.00;;;;;;;;5038707;27;113543;-67
2021/03/15 08:10:44;;;;;;;;;14.00;10.67;;;;;;;;5037477;27;113929;-68
2021/03/15 08:13:12;;;;;;;;;10.67;10.67;;;;;;;;5038163;27;112796;-68
2021/03/15 08:15:39;;;;;;;;;12.00;10.00;;;;;;;;5026535;27;113627;-69
2021/03/15 08:18:07;;;;;;;;;11.33;9.67;;;;;;;;5037924;27;114203;-69
2021/03/15 08:20:34;;;;;;;;;12.67;9.67;;;;;;;;5038277;27;112429;-70
2021/03/15 08:23:02;;;;;;;;;11.33;11.33;;;;;;;;5041075;27;114494;-70
2021/03/15 08:25:28;;;;;;;;;10.67;10.67;;;;;;;;5037651;27;113071;-69
2021/03/15 08:27:57;;;;;;;;;11.33;10.33;;;;;;;;5038597;27;113529;-69
2021/03/15 08:30:26;;;;;;;;;8.67;8.67;;;;;;;;5037988;27;114318;-69
2021/03/15 08:32:53;;;;;;;;;12.00;11.00;;;;;;;;5033476;27;111944;-69
2021/03/15 08:35:20;;;;;;;;;5.00;5.00;;;;;;;;5031444;27;113679;-69
2021/03/15 08:37:50;;;;;;;;;9.00;8.25;;;;;;;;5031518;27;114177;-68
2021/03/15 08:40:37;;;;;;;;;9.25;9.25;;;;;;;;5037255;27;112982;-68
2021/03/15 08:43:22;;;;;;;;;7.50;7.50;;;;;;;;5034402;27;113065;-69
2021/03/15 08:45:49;;;;;;;;;8.00;8.00;;;;;;;;5040247;27;113919;-71
2021/03/15 08:48:15;;;;;;;;;9.25;9.25;;;;;;;;5033161;27;113913;-70
2021/03/15 08:50:45;;;;;;;;;11.00;8.00;;;;;;;;5034794;27;113978;-69
2021/03/15 08:53:11;;;;;;;;;9.75;9.75;;;;;;;;5035517;27;111944;-69
2021/03/15 08:55:44;;;;;;;;;9.00;9.00;;;;;;;;5035437;27;113402;-70
2021/03/15 08:58:25;;;;;;;;;10.00;10.00;;;;;;;;5033638;27;114816;-68
2021/03/15 09:00:56;;;;;;;;;11.00;10.00;;;;;;;;5030220;27;112041;-68
2021/03/15 09:03:37;;;;;;;;;7.25;7.25;;;;;;;;5032082;27;114032;-70
2021/03/15 09:06:03;;;;;;;;;9.25;8.00;;;;;;;;5033190;27;113794;-70
2021/03/15 09:08:44;;;;;;;;;9.25;8.50;;;;;;;;5039628;27;111943;-69
2021/03/15 09:11:33;;;;;;;;;8.25;8.00;;;;;;;;5025220;27;113449;-69
2021/03/15 09:14:14;;;;;;;;;7.75;7.25;;;;;;;;5035556;27;111778;-69
2021/03/15 09:16:41;;;;;;;;;9.50;7.75;;;;;;;;5033681;27;113962;-69
2021/03/15 09:19:16;;;;;;;;;6.00;6.00;;;;;;;;5032321;27;114082;-69
2021/03/15 09:21:46;;;;;;;;;7.50;6.00;;;;;;;;5034107;27;111933;-69
2021/03/15 09:24:31;;;;;;;;;11.00;9.50;;;;;;;;5024300;27;114280;-69
2021/03/15 09:26:57;;;;;;;;;8.75;8.25;;;;;;;;5030216;27;114282;-71
2021/03/15 09:29:23;;;;;;;;;10.50;9.50;;;;;;;;5039015;27;112150;-68
2021/03/15 09:31:59;;;;;;;;;9.75;9.50;;;;;;;;5034962;27;113990;-69
2021/03/15 09:34:25;;;;;;;;;9.75;9.75;;;;;;;;5031758;27;112803;-69
2021/03/15 09:36:51;;;;;;;;;9.50;9.50;;;;;;;;5026968;27;113784;-68
2021/03/15 09:39:18;;;;;;;;;11.50;11.00;;;;;;;;5034402;27;114437;-70
2021/03/15 09:41:45;;;;;;;;;8.00;8.00;;;;;;;;5034890;27;111903;-70
2021/03/15 09:44:11;;;;;;;;;10.50;9.75;;;;;;;;5024033;27;112564;-69
2021/03/15 09:46:37;;;;;;;;;9.00;9.00;;;;;;;;5033701;27;114348;-69
2021/03/15 09:49:04;;;;;;;;;11.25;10.00;;;;;;;;5036029;27;111962;-69
2021/03/15 09:51:30;;;;;;;;;11.50;11.50;;;;;;;;5037241;27;113996;-69
2021/03/15 09:53:56;;;;;;;;;12.00;12.00;;;;;;;;5035452;27;112343;-69
2021/03/15 09:56:23;;;;;;;;;9.75;9.00;;;;;;;;5035074;27;114158;-70
2021/03/15 09:58:49;;;;;;;;;9.75;9.75;;;;;;;;5034648;27;114169;-69
2021/03/15 10:01:16;;;;;;;;;11.00;11.00;;;;;;;;5034750;27;112937;-67
2021/03/15 10:03:42;;;;;;;;;9.00;9.00;;;;;;;;5033219;27;113557;-68
2021/03/15 10:06:09;;;;;;;;;11.25;10.75;;;;;;;;5034358;27;114254;-67
2021/03/15 10:08:35;;;;;;;;;9.75;9.75;;;;;;;;5033783;27;112465;-69
2021/03/15 10:11:02;;;;;;;;;9.75;8.00;;;;;;;;5034712;27;113493;-70
2021/03/15 10:13:28;;;;;;;;;10.50;10.50;;;;;;;;5037338;27;114117;-68
2021/03/15 10:16:04;;;;;;;;;11.25;10.00;;;;;;;;5035025;27;115286;-67
2021/03/15 10:18:30;;;;;;;;;11.00;9.75;;;;;;;;5028877;27;112921;-66
2021/03/15 10:20:56;;;;;;;;;7.25;7.25;;;;;;;;5034643;27;111879;-71
2021/03/15 10:23:23;;;;;;;;;8.75;8.00;;;;;;;;5034467;27;113686;-68
2021/03/15 10:25:56;;;;;;;;;9.00;9.00;;;;;;;;5034436;27;114520;-67
2021/03/15 10:28:22;;;;;;;;;11.33;8.67;;;;;;;;5030276;27;112812;-68
2021/03/15 10:30:48;;;;;;;;;6.00;6.00;;;;;;;;5034947;27;113901;-68
2021/03/15 10:33:17;;;;;;;;;10.33;9.00;;;;;;;;5033995;27;114232;-68
2021/03/15 10:35:43;;;;;;;;;9.33;9.33;;;;;;;;5037710;27;112201;-72
2021/03/15 10:38:10;;;;;;;;;9.33;9.00;;;;;;;;5034089;27;114134;-71
2021/03/15 10:40:37;;;;;;;;;8.00;8.00;;;;;;;;5033686;27;112377;-72
2021/03/15 10:43:03;;;;;;;;;8.00;8.00;;;;;;;;5033931;27;113776;-73
2021/03/15 10:45:29;;;;;;;;;11.00;9.33;;;;;;;;5032374;27;113892;-69
2021/03/15 10:47:59;;;;;;;;;9.00;9.00;;;;;;;;5031233;27;113349;-71
2021/03/15 10:50:26;;;;;;;;;7.00;7.00;;;;;;;;5033383;27;113836;-71
2021/03/15 10:52:52;;;;;;;;;11.33;10.33;;;;;;;;5028995;27;112916;-71
2021/03/15 10:55:18;;;;;;;;;9.00;9.00;;;;;;;;5033284;27;112219;-71
2021/03/15 10:58:05;;;;;;;;;11.00;10.50;;;;;;;;5037069;27;113818;-72
2021/03/15 11:00:32;;;;;;;;;65.00;51.00;;;;;;;;5029515;27;112154;-74
2021/03/15 11:02:58;;;;;;;;;38.25;31.50;;;;;;;;5034529;27;113858;-72
2021/03/15 11:05:24;;;;;;;;;11.00;11.00;;;;;;;;5032926;27;114165;-72
2021/03/15 11:07:52;;;;;;;;;38.75;33.25;;;;;;;;5033226;27;113949;-74
2021/03/15 11:10:18;;;;;;;;;37.75;32.25;;;;;;;;5033369;27;113458;-70
2021/03/15 11:12:45;;;;;;;;;9.00;8.25;;;;;;;;5030564;27;114436;-70
2021/03/15 11:15:14;;;;;;;;;8.00;7.00;;;;;;;;5033338;27;112939;-68
2021/03/15 11:17:40;;;;;;;;;5.50;5.50;;;;;;;;5033580;27;113690;-67
2021/03/15 11:20:07;;;;;;;;;7.25;7.25;;;;;;;;5039134;27;114197;-67
2021/03/15 11:22:47;;;;;;;;;2.75;2.50;;;;;;;;5037141;27;113508;-69
2021/03/15 11:25:13;;;;;;;;;7.50;7.50;;;;;;;;5027263;27;112999;-70
2021/03/15 11:27:39;;;;;;;;;5.50;5.00;;;;;;;;5035302;27;111958;-70
2021/03/15 11:30:18;;;;;;;;;5.50;4.50;;;;;;;;5037514;27;113282;-70
2021/03/15 11:32:45;;;;;;;;;5.00;5.00;;;;;;;;5035106;27;113986;-71
2021/03/15 11:35:18;;;;;;;;;6.25;5.00;;;;;;;;5037432;27;113628;-70
2021/03/15 11:37:46;;;;;;;;;5.00;5.00;;;;;;;;5036221;27;113577;-71
2021/03/15 11:40:13;;;;;;;;;4.50;4.00;;;;;;;;5037649;27;114090;-70
2021/03/15 11:42:40;;;;;;;;;5.00;5.00;;;;;;;;5036757;27;113623;-70
2021/03/15 11:45:06;;;;;;;;;5.00;5.00;;;;;;;;5035945;27;114040;-70
2021/03/15 11:47:32;;;;;;;;;5.25;4.50;;;;;;;;5035659;27;112013;-69
2021/03/15 11:49:59;;;;;;;;;3.50;3.25;;;;;;;;5030107;27;113333;-69
2021/03/15 11:52:26;;;;;;;;;2.25;2.25;;;;;;;;5033749;27;113382;-70
2021/03/15 11:54:52;;;;;;;;;2.00;2.00;;;;;;;;5037075;27;112320;-69
2021/03/15 11:57:18;;;;;;;;;2.00;2.00;;;;;;;;5036582;27;113391;-68
2021/03/15 11:59:44;;;;;;;;;2.00;2.00;;;;;;;;5036050;27;114553;-69
2021/03/15 12:02:10;;;;;;;;;3.00;3.00;;;;;;;;5041367;27;113376;-69
2021/03/15 12:04:36;;;;;;;;;3.00;2.00;;;;;;;;5032008;27;113239;-70
2021/03/15 12:07:03;;;;;;;;;2.75;2.75;;;;;;;;5036538;27;112112;-69
2021/03/15 12:09:29;;;;;;;;;2.75;2.75;;;;;;;;5025064;27;112618;-70
2021/03/15 12:11:55;;;;;;;;;3.00;3.00;;;;;;;;5036562;27;114306;-68
2021/03/15 12:14:21;;;;;;;;;3.00;3.00;;;;;;;;5035180;27;111941;-69
2021/03/15 12:16:47;;;;;;;;;2.00;2.00;;;;;;;;5036280;27;113974;-71
2021/03/15 12:19:14;;;;;;;;;3.00;3.00;;;;;;;;5031714;27;114273;-70
2021/03/15 12:21:43;;;;;;;;;4.25;4.00;;;;;;;;5036067;27;112800;-69
2021/03/15 12:24:11;;;;;;;;;3.25;3.00;;;;;;;;5028918;27;112624;-69
2021/03/15 12:26:37;;;;;;;;;6.00;5.00;;;;;;;;5035764;27;112632;-69
2021/03/15 12:29:03;;;;;;;;;5.00;4.00;;;;;;;;5035866;27;113692;-68
2021/03/15 12:31:29;;;;;;;;;4.00;4.00;;;;;;;;5032910;27;114362;-70
2021/03/15 12:33:55;;;;;;;;;3.25;3.00;;;;;;;;5035726;27;112856;-71
2021/03/15 12:36:21;;;;;;;;;3.75;3.00;;;;;;;;5037186;27;113475;-71
2021/03/15 12:38:47;;;;;;;;;4.25;3.00;;;;;;;;5036948;27;113926;-69
2021/03/15 12:41:13;;;;;;;;;4.50;3.00;;;;;;;;5037795;27;111963;-72
2021/03/15 12:43:40;;;;;;;;;3.00;3.00;;;;;;;;5038118;27;113638;-71
2021/03/15 12:46:06;;;;;;;;;4.00;4.00;;;;;;;;5040448;27;114236;-70
2021/03/15 12:48:34;;;;;;;;;6.25;5.00;;;;;;;;5037097;27;113748;-70
2021/03/15 12:51:02;;;;;;;;;2.50;2.50;;;;;;;;5028155;27;114439;-70
2021/03/15 12:53:27;;;;;;;;;6.50;3.00;;;;;;;;5021325;27;112167;-69
2021/03/15 12:55:54;;;;;;;;;4.25;4.00;;;;;;;;5036998;27;113431;-69
2021/03/15 12:58:21;;;;;;;;;4.00;4.00;;;;;;;;5031059;27;114128;-70
2021/03/15 13:00:47;;;;;;;;;3.00;3.00;;;;;;;;5024665;27;113169;-70
2021/03/15 13:03:13;;;;;;;;;6.00;4.25;;;;;;;;5036437;27;113351;-69
2021/03/15 13:05:39;;;;;;;;;4.25;4.00;;;;;;;;5034378;27;114172;-68
2021/03/15 13:08:06;;;;;;;;;7.00;7.00;;;;;;;;5040146;27;114062;-68
2021/03/15 13:10:32;;;;;;;;;4.00;4.00;;;;;;;;5034232;27;114803;-67
2021/03/15 13:12:58;;;;;;;;;2.00;2.00;;;;;;;;5035502;27;112073;-66
2021/03/15 13:15:24;;;;;;;;;4.00;4.00;;;;;;;;5035768;27;113467;-68
2021/03/15 13:17:52;;;;;;;;;5.25;5.00;;;;;;;;5031341;27;114789;-68
2021/03/15 13:20:18;;;;;;;;;5.50;5.50;;;;;;;;5035598;27;111939;-68
2021/03/15 13:22:44;;;;;;;;;3.50;3.50;;;;;;;;5034193;27;114728;-66
2021/03/15 13:25:10;;;;;;;;;5.00;5.00;;;;;;;;5035363;27;114806;-67
2021/03/15 13:27:37;;;;;;;;;7.00;4.00;;;;;;;;5034293;27;112368;-68
2021/03/15 13:30:03;;;;;;;;;4.00;4.00;;;;;;;;5038153;27;113719;-66
2021/03/15 13:32:30;;;;;;;;;8.00;6.50;;;;;;;;5034014;27;113295;-67
2021/03/15 13:34:56;;;;;;;;;3.00;3.00;;;;;;;;5035083;27;113725;-67
2021/03/15 13:37:22;;;;;;;;;6.00;5.00;;;;;;;;5032488;27;114111;-69
2021/03/15 13:39:48;;;;;;;;;3.00;2.25;;;;;;;;5035022;27;112507;-67
2021/03/15 13:42:14;;;;;;;;;5.00;5.00;;;;;;;;5034455;27;113782;-67
2021/03/15 13:44:40;;;;;;;;;5.75;3.00;;;;;;;;5034694;27;113971;-70
2021/03/15 13:47:06;;;;;;;;;5.50;5.00;;;;;;;;5036107;27;112421;-71
2021/03/15 13:49:33;;;;;;;;;4.00;4.00;;;;;;;;5037736;27;113433;-68
2021/03/15 13:51:59;;;;;;;;;4.75;4.75;;;;;;;;5032940;27;112098;-68
2021/03/15 13:54:25;;;;;;;;;5.00;5.00;;;;;;;;5032932;27;114032;-70
2021/03/15 13:56:51;;;;;;;;;4.50;4.50;;;;;;;;5032330;27;114647;-68
2021/03/15 13:59:18;;;;;;;;;8.50;5.00;;;;;;;;5032362;27;112194;-69
2021/03/15 14:01:44;;;;;;;;;5.50;5.50;;;;;;;;5033933;27;115569;-68
2021/03/15 14:04:10;;;;;;;;;0.00;0.00;;;;;;;;5033825;27;114266;-68
2021/03/15 14:06:37;;;;;;;;;6.50;5.00;;;;;;;;5034157;27;112377;-70
2021/03/15 14:09:04;;;;;;;;;4.25;3.25;;;;;;;;5034522;27;113512;-70
2021/03/15 14:11:30;;;;;;;;;7.25;5.00;;;;;;;;5030584;27;113136;-71
2021/03/15 14:13:56;;;;;;;;;5.00;5.00;;;;;;;;5035322;27;112898;-73
2021/03/15 14:16:22;;;;;;;;;5.00;5.00;;;;;;;;5033196;27;114080;-69
2021/03/15 14:18:48;;;;;;;;;3.50;3.50;;;;;;;;5033995;27;111954;-68
2021/03/15 14:21:15;;;;;;;;;5.50;4.75;;;;;;;;5033388;27;114326;-68
2021/03/15 14:23:44;;;;;;;;;7.00;7.00;;;;;;;;5033435;27;114803;-70
2021/03/15 14:26:10;;;;;;;;;5.25;5.25;;;;;;;;5034354;27;112885;-69
2021/03/15 14:28:36;;;;;;;;;5.00;5.00;;;;;;;;5032889;27;113864;-68
2021/03/15 14:31:02;;;;;;;;;8.00;5.25;;;;;;;;5026551;27;113564;-68
2021/03/15 14:33:28;;;;;;;;;4.00;4.00;;;;;;;;5037363;27;113243;-68