Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:24;;;;;;;9.10;4.60;;;;;;;20.41;46.74;101005.55;117177;1183;23016;-53
2022/07/03 00:04:51;;;;;;;6.10;4.30;;;;;;;20.37;46.85;101001.44;117196;1187;22918;-53
2022/07/03 00:07:18;;;;;;;9.00;3.90;;;;;;;20.38;46.89;100998.55;117269;1182;23438;-50
2022/07/03 00:09:45;;;;;;;5.80;3.80;;;;;;;20.41;46.90;100997.33;117183;1186;21995;-53
2022/07/03 00:12:12;;;;;;;7.90;4.70;;;;;;;20.43;47.04;100995.67;117111;1185;24169;-52
2022/07/03 00:14:39;;;;;;;6.40;4.30;;;;;;;20.43;47.04;100990.84;117258;1183;22844;-53
2022/07/03 00:17:07;;;;;;;7.30;4.30;;;;;;;20.46;47.15;100991.80;117026;1182;23621;-54
2022/07/03 00:19:34;;;;;;;6.20;3.80;;;;;;;20.45;47.17;100989.16;117331;1185;21861;-51
2022/07/03 00:22:05;;;;;;;5.30;3.70;;;;;;;20.44;47.14;100984.58;117074;1183;23052;-51
2022/07/03 00:24:58;;;;;;;5.90;3.90;;;;;;;20.39;47.16;100981.94;117291;1185;22624;-51
2022/07/03 00:27:25;;;;;;;9.00;4.80;;;;;;;20.37;47.19;100979.70;117322;1183;22903;-54
2022/07/03 00:29:55;;;;;;;8.50;4.90;;;;;;;20.38;47.34;100974.83;117081;1183;22915;-51
2022/07/03 00:32:23;;;;;;;9.30;5.40;;;;;;;20.40;47.44;100971.38;117045;1185;21845;-54
2022/07/03 00:34:51;;;;;;;7.20;4.90;;;;;;;20.42;47.64;100969.70;117233;1186;22981;-50
2022/07/03 00:37:18;;;;;;;7.50;4.30;;;;;;;20.44;47.67;100968.88;117214;1185;23651;-50
2022/07/03 00:39:45;;;;;;;8.30;4.40;;;;;;;20.48;47.84;100967.83;117274;1185;22686;-51
2022/07/03 00:42:12;;;;;;;10.10;4.70;;;;;;;20.51;47.96;100963.92;117188;1187;21855;-50
2022/07/03 00:44:49;;;;;;;7.20;4.20;;;;;;;20.56;47.80;100961.73;117251;1185;21864;-54
2022/07/03 00:47:18;;;;;;;6.80;4.10;;;;;;;20.60;47.70;100956.94;117213;1186;21857;-51
2022/07/03 00:49:47;;;;;;;7.10;4.00;;;;;;;20.63;47.62;100955.92;117170;1182;21858;-51
2022/07/03 00:52:14;;;;;;;5.80;3.30;;;;;;;20.67;47.66;100954.48;117391;1184;22928;-51
2022/07/03 00:54:56;;;;;;;6.40;3.60;;;;;;;20.74;47.44;100963.27;117328;1182;23538;-54
2022/07/03 00:57:26;;;;;;;9.00;4.20;;;;;;;20.80;47.43;100960.52;117159;1187;22945;-51
2022/07/03 00:59:53;;;;;;;8.30;3.50;;;;;;;20.86;47.34;100960.08;117136;1183;23271;-51
2022/07/03 01:02:51;;;;;;;9.70;3.40;;;;;;;20.91;47.15;100961.79;117047;1182;22338;-55
2022/07/03 01:05:39;;;;;;;7.10;4.00;;;;;;;20.97;46.99;100961.36;117248;1182;21854;-51
2022/07/03 01:08:11;;;;;;;8.20;4.50;;;;;;;21.00;46.90;100960.66;117294;1183;21852;-51
2022/07/03 01:10:59;;;;;;;11.60;5.00;;;;;;;21.04;46.84;100962.44;117020;1185;21929;-51
2022/07/03 01:13:48;;;;;;;16.50;8.30;;;;;;;21.07;46.74;100959.28;117329;1189;21868;-55
2022/07/03 01:16:34;;;;;;;11.40;6.30;;;;;;;21.10;46.63;100961.48;117322;1183;23560;-55
2022/07/03 01:19:04;;;;;;;14.10;5.80;;;;;;;21.12;46.55;100964.08;117325;1185;23489;-51
2022/07/03 01:22:26;;;;;;;8.30;5.00;;;;;;;21.12;46.53;100965.83;117124;1187;23650;-51
2022/07/03 01:25:22;;;;;;;12.30;4.90;;;;;;;21.10;46.54;100962.16;117325;1183;22897;-51
2022/07/03 01:28:01;;;;;;;8.50;4.90;;;;;;;21.06;46.50;100957.00;117066;1185;22863;-51
2022/07/03 01:30:33;;;;;;;8.70;4.90;;;;;;;21.03;46.54;100956.61;117318;1185;22936;-54
2022/07/03 01:33:09;;;;;;;12.20;5.90;;;;;;;20.99;46.51;100957.36;117325;1182;24284;-54
2022/07/03 01:35:40;;;;;;;9.70;5.20;;;;;;;20.92;46.44;100958.54;117271;1187;21937;-53
2022/07/03 01:38:10;;;;;;;;;;;;;;;20.86;46.52;100957.20;117275;1185;23553;-50
2022/07/03 01:40:39;;;;;;;7.90;4.20;;;;;;;20.79;46.49;100954.13;117066;1187;23371;-50
2022/07/03 01:43:08;;;;;;;9.00;4.70;;;;;;;20.73;46.52;100952.09;117195;1183;24140;-54
2022/07/03 01:45:43;;;;;;;14.00;5.30;;;;;;;20.68;46.67;100948.41;117302;1185;21842;-49
2022/07/03 01:48:11;;;;;;;8.60;5.20;;;;;;;20.62;46.55;100944.38;117406;1185;21858;-50
2022/07/03 01:50:38;;;;;;;9.70;5.10;;;;;;;20.57;46.54;100940.50;117384;1181;21972;-50
2022/07/03 01:53:07;;;;;;;9.00;4.50;;;;;;;20.49;46.58;100940.70;117217;1183;21924;-49
2022/07/03 01:55:35;;;;;;;9.40;5.20;;;;;;;20.42;46.68;100946.34;117100;1184;22940;-50
2022/07/03 01:58:01;;;;;;;11.20;4.50;;;;;;;20.37;46.83;100944.25;117362;1185;23545;-50
2022/07/03 02:00:29;;;;;;;12.90;5.00;;;;;;;20.33;46.90;100945.11;117228;1185;21860;-54
2022/07/03 02:03:00;;;;;;;8.80;4.90;;;;;;;20.27;46.96;100942.56;117315;1182;24153;-53
2022/07/03 02:05:37;;;;;;;8.80;4.50;;;;;;;20.21;47.04;100940.46;117359;1180;22916;-54
2022/07/03 02:08:40;;;;;;;9.50;4.20;;;;;;;20.19;47.09;100935.56;117373;1183;22914;-50
2022/07/03 02:11:11;;;;;;;13.40;4.00;;;;;;;20.16;47.07;100934.64;117129;1186;21855;-50
2022/07/03 02:13:44;;;;;;;10.70;4.00;;;;;;;20.12;47.09;100934.44;117384;1182;23544;-50
2022/07/03 02:16:15;;;;;;;8.70;3.70;;;;;;;20.09;47.12;100935.11;117229;1186;23007;-53
2022/07/03 02:18:42;;;;;;;7.70;3.30;;;;;;;20.03;47.16;100930.73;117388;1185;21854;-50
2022/07/03 02:21:12;;;;;;;7.70;3.60;;;;;;;19.99;47.06;100934.48;117252;1185;21892;-49
2022/07/03 02:24:20;;;;;;;8.90;3.50;;;;;;;19.92;46.98;100933.51;117301;1182;23625;-53
2022/07/03 02:26:54;;;;;;;10.20;3.60;;;;;;;19.79;46.90;100936.54;117358;1186;23039;-49
2022/07/03 02:29:28;;;;;;;6.10;3.00;;;;;;;19.69;47.04;100937.84;117334;1182;22654;-53
2022/07/03 02:32:03;;;;;;;8.40;3.90;;;;;;;19.61;46.93;100938.54;117325;1183;22989;-53
2022/07/03 02:34:30;;;;;;;8.60;3.50;;;;;;;19.54;47.15;100939.16;117316;1185;21853;-54
2022/07/03 02:37:05;;;;;;;6.40;2.90;;;;;;;19.52;47.28;100940.67;117428;1184;22903;-50
2022/07/03 02:39:38;;;;;;;7.90;3.10;;;;;;;19.51;47.23;100938.21;117157;1183;23454;-50
2022/07/03 02:42:06;;;;;;;9.30;3.50;;;;;;;19.50;47.39;100937.90;117382;1185;23553;-50
2022/07/03 02:44:42;;;;;;;7.40;3.30;;;;;;;19.51;47.45;100938.77;117324;1185;23557;-50
2022/07/03 02:47:48;;;;;;;7.70;3.00;;;;;;;19.53;47.53;100939.74;117115;1181;22935;-53
2022/07/03 02:50:25;;;;;;;5.70;2.90;;;;;;;19.55;47.57;100940.02;117144;1186;23545;-53
2022/07/03 02:53:04;;;;;;;11.00;3.50;;;;;;;19.58;47.63;100939.16;117161;1184;22361;-54
2022/07/03 02:55:37;;;;;;;9.00;3.30;;;;;;;19.61;47.57;100937.45;117363;1184;22151;-50
2022/07/03 02:58:20;;;;;;;8.50;3.00;;;;;;;19.63;47.57;100935.24;117281;1185;21854;-54
2022/07/03 03:00:57;;;;;;;6.10;3.10;;;;;;;19.65;47.69;100934.27;117163;1186;21861;-54
2022/07/03 03:03:29;;;;;;;9.90;3.30;;;;;;;19.69;47.58;100936.24;117344;1185;21892;-51
2022/07/03 03:06:02;;;;;;;11.20;3.10;;;;;;;19.73;47.70;100935.00;117354;1185;22157;-49
2022/07/03 03:08:32;;;;;;;8.40;3.00;;;;;;;19.79;47.77;100937.05;117193;1185;21860;-49
2022/07/03 03:11:01;;;;;;;8.30;3.00;;;;;;;19.87;47.79;100933.36;117192;1182;22936;-54
2022/07/03 03:13:30;;;;;;;6.70;2.90;;;;;;;19.96;47.88;100934.77;117201;1187;23595;-51
2022/07/03 03:16:07;;;;;;;5.30;3.00;;;;;;;20.02;47.83;100932.73;117329;1185;24473;-55
2022/07/03 03:18:37;;;;;;;5.60;2.50;;;;;;;20.10;47.86;100933.85;117061;1185;21854;-52
2022/07/03 03:21:10;;;;;;;7.80;2.60;;;;;;;20.17;47.86;100939.05;117210;1186;21837;-54
2022/07/03 03:23:52;;;;;;;8.10;3.10;;;;;;;20.26;47.92;100938.84;117325;1186;23464;-51
2022/07/03 03:26:30;;;;;;;4.80;2.70;;;;;;;20.37;48.10;100943.00;117220;1186;21862;-54
2022/07/03 03:28:58;;;;;;;7.30;3.00;;;;;;;20.49;48.15;100942.48;117301;1185;22916;-53
2022/07/03 03:31:25;;;;;;;6.40;2.70;;;;;;;20.60;48.17;100942.48;117238;1183;23570;-50
2022/07/03 03:33:53;;;;;;;6.10;2.70;;;;;;;20.71;48.13;100947.00;116924;1188;23595;-50
2022/07/03 03:36:20;;;;;;;12.20;3.10;;;;;;;20.82;48.04;100945.13;117121;1186;23900;-50
2022/07/03 03:38:49;;;;;;;8.30;2.80;;;;;;;20.92;48.02;100946.44;117412;1185;23640;-53
2022/07/03 03:41:16;;;;;;;6.40;2.70;;;;;;;21.01;47.96;100947.27;117287;1186;21908;-50
2022/07/03 03:43:44;;;;;;;12.60;3.50;;;;;;;21.13;48.05;100945.12;117150;1188;22320;-53
2022/07/03 03:46:11;;;;;;;9.20;2.80;;;;;;;21.24;48.22;100943.66;117357;1185;21855;-53
2022/07/03 03:48:38;;;;;;;7.80;2.90;;;;;;;21.39;48.34;100943.51;117222;1182;21867;-55
2022/07/03 03:51:07;;;;;;;7.60;3.10;;;;;;;21.55;48.29;100934.71;117032;1188;21966;-55
2022/07/03 03:53:34;;;;;;;13.30;3.50;;;;;;;21.74;48.28;100934.66;117330;1185;21852;-57
2022/07/03 03:56:05;;;;;;;9.10;3.10;;;;;;;21.90;48.35;100930.45;117263;1182;23542;-51
2022/07/03 03:58:34;;;;;;;8.10;3.20;;;;;;;22.08;48.30;100928.82;117296;1186;21855;-55
2022/07/03 04:01:01;;;;;;;5.90;2.80;;;;;;;22.30;48.07;100932.36;117221;1183;22962;-54
2022/07/03 04:03:29;;;;;;;7.10;2.50;;;;;;;22.48;47.75;100933.91;117333;1186;23458;-54
2022/07/03 04:05:56;;;;;;;8.80;2.60;;;;;;;22.63;47.57;100927.55;117289;1186;22068;-54
2022/07/03 04:08:24;;;;;;;5.30;2.20;;;;;;;22.79;47.45;100926.90;117141;1187;22917;-52
2022/07/03 04:10:51;;;;;;;8.60;2.40;;;;;;;22.92;47.21;100926.02;118043;1188;23598;-51
2022/07/03 04:13:21;;;;;;;9.60;2.90;;;;;;;23.07;47.30;100927.16;117298;1185;22960;-51
2022/07/03 04:15:49;;;;;;;4.30;2.20;;;;;;;23.21;47.08;100924.03;117272;1185;23661;-54
2022/07/03 04:18:16;;;;;;;5.10;2.10;;;;;;;23.35;46.96;100925.96;117204;1187;23276;-51
2022/07/03 04:20:44;;;;;;;4.60;2.40;;;;;;;23.48;46.89;100929.17;117369;1183;22916;-54
2022/07/03 04:23:11;;;;;;;4.80;2.30;;;;;;;23.64;46.89;100923.20;117318;1182;23429;-51
2022/07/03 04:25:37;;;;;;;4.20;2.10;;;;;;;23.84;46.62;100923.30;117253;1185;21864;-52
2022/07/03 04:28:04;;;;;;;4.10;2.30;;;;;;;24.04;46.40;100921.77;117313;1182;22985;-52
2022/07/03 04:30:45;;;;;;;6.20;2.20;;;;;;;24.24;46.17;100925.60;117298;1183;22868;-54
2022/07/03 04:33:13;;;;;;;4.50;2.00;;;;;;;24.42;46.00;100929.85;117142;1186;22322;-52
2022/07/03 04:35:40;;;;;;;7.00;2.50;;;;;;;24.59;45.81;100925.59;117305;1186;23009;-52
2022/07/03 04:38:07;;;;;;;5.70;2.50;;;;;;;24.79;45.60;100922.58;117242;1186;21895;-52
2022/07/03 04:40:34;;;;;;;9.30;2.70;;;;;;;24.99;45.46;100927.58;117243;1184;21925;-53
2022/07/03 04:43:00;;;;;;;9.80;2.80;;;;;;;25.19;45.29;100929.20;117196;1183;23004;-53
2022/07/03 04:45:27;;;;;;;9.30;2.40;;;;;;;25.37;45.15;100925.87;117246;1185;23002;-54
2022/07/03 04:47:54;;;;;;;5.10;2.40;;;;;;;25.56;44.99;100922.34;117168;1185;22252;-55
2022/07/03 04:50:21;;;;;;;5.00;2.50;;;;;;;25.74;44.78;100922.39;117276;1186;23545;-54
2022/07/03 04:52:48;;;;;;;6.40;2.30;;;;;;;25.91;44.49;100918.67;117311;1184;21964;-54
2022/07/03 04:55:15;;;;;;;6.00;2.40;;;;;;;26.10;44.32;100922.08;117251;1185;21938;-55
2022/07/03 04:57:42;;;;;;;6.10;2.60;;;;;;;26.29;44.26;100919.00;117280;1182;21855;-54
2022/07/03 05:00:10;;;;;;;6.80;2.80;;;;;;;26.48;43.37;100919.13;117313;1182;22922;-54
2022/07/03 05:02:37;;;;;;;5.30;2.50;;;;;;;26.62;43.14;100915.20;117313;1186;24200;-53
2022/07/03 05:05:05;;;;;;;4.30;2.50;;;;;;;26.74;42.46;100915.11;117281;1182;23436;-54
2022/07/03 05:07:32;;;;;;;6.40;2.50;;;;;;;26.84;42.23;100915.49;117235;1183;22931;-54
2022/07/03 05:09:58;;;;;;;6.60;3.00;;;;;;;26.92;41.88;100918.58;117293;1186;23563;-54
2022/07/03 05:12:26;;;;;;;6.60;2.40;;;;;;;26.98;41.52;100918.59;117319;1186;22915;-54
2022/07/03 05:14:53;;;;;;;5.30;2.40;;;;;;;27.08;41.17;100915.56;117252;1185;24152;-54
2022/07/03 05:17:21;;;;;;;8.30;2.30;;;;;;;27.20;41.30;100917.77;117228;1186;23624;-54
2022/07/03 05:20:23;;;;;;;11.30;3.00;;;;;;;27.40;41.71;100917.54;117465;1183;23545;-54
2022/07/03 05:22:35;;;;;;;4.20;2.10;;;;;;;27.69;41.49;100921.32;117173;1185;21847;-55
2022/07/03 05:25:02;;;;;;;6.80;2.20;;;;;;;27.93;40.88;100920.04;119362;1185;21794;-55
2022/07/03 05:27:29;;;;;;;6.90;2.40;;;;;;;28.09;40.55;100912.48;119263;1185;21799;-55
2022/07/03 05:29:56;;;;;;;5.80;2.60;;;;;;;28.24;40.06;100913.17;117881;1185;22715;-54
2022/07/03 05:32:23;;;;;;;6.40;2.20;;;;;;;28.44;40.90;100916.80;117184;1183;23567;-53
2022/07/03 05:34:50;;;;;;;4.80;2.10;;;;;;;28.70;40.04;100917.50;117299;1185;22935;-53
2022/07/03 05:37:17;;;;;;;4.60;2.50;;;;;;;28.90;39.88;100917.20;117103;1185;23681;-55
2022/07/03 05:39:44;;;;;;;4.20;2.10;;;;;;;29.15;39.76;100916.78;117284;1185;21853;-55
2022/07/03 05:42:13;;;;;;;7.70;2.60;;;;;;;29.40;39.30;100916.73;117132;1185;21850;-55
2022/07/03 05:44:42;;;;;;;4.70;2.50;;;;;;;29.64;38.51;100914.89;117442;1186;21985;-54
2022/07/03 05:47:09;;;;;;;11.20;2.60;;;;;;;29.82;38.72;100910.16;117223;1177;23651;-54
2022/07/03 05:49:36;;;;;;;5.40;2.60;;;;;;;29.93;38.01;100910.67;117256;1182;22627;-55
2022/07/03 05:52:03;;;;;;;6.70;2.70;;;;;;;29.97;38.10;100910.49;117079;1185;21934;-54
2022/07/03 05:54:30;;;;;;;7.60;3.00;;;;;;;30.12;38.02;100909.59;117257;1181;23629;-55
2022/07/03 05:56:57;;;;;;;6.70;3.90;;;;;;;30.34;38.17;100907.29;117242;1186;22915;-55
2022/07/03 05:59:24;;;;;;;6.60;2.50;;;;;;;30.57;36.89;100904.80;117262;1186;23567;-55
2022/07/03 06:01:51;;;;;;;6.30;3.50;;;;;;;30.73;36.63;100906.64;117269;1185;22305;-54
2022/07/03 06:04:18;;;;;;;9.50;2.70;;;;;;;30.92;36.38;100909.12;117093;1188;21852;-55
2022/07/03 06:06:45;;;;;;;6.70;2.70;;;;;;;31.06;36.27;100905.96;117343;1186;21848;-54
2022/07/03 06:09:12;;;;;;;7.40;2.00;;;;;;;31.30;36.64;100907.63;117319;1185;23525;-55
2022/07/03 06:11:43;;;;;;;8.00;3.40;;;;;;;31.54;36.50;100908.39;117307;1188;21845;-55
2022/07/03 06:14:10;;;;;;;11.30;6.00;;;;;;;31.80;36.08;100907.45;117353;1185;21841;-55
2022/07/03 06:16:37;;;;;;;40.70;13.10;;;;;;;32.08;36.20;100905.70;117254;1183;22918;-55
2022/07/03 06:19:04;;;;;;;24.20;6.70;;;;;;;32.39;36.00;100902.00;117315;1185;21895;-54
2022/07/03 06:21:31;;;;;;;5.40;2.60;;;;;;;32.59;34.76;100899.20;117336;1183;22326;-54
2022/07/03 06:23:59;;;;;;;4.40;2.30;;;;;;;32.62;33.39;100897.48;117971;1185;22017;-54
2022/07/03 06:26:27;;;;;;;7.80;3.20;;;;;;;32.59;32.26;100895.01;117416;1185;21904;-55
2022/07/03 06:28:54;;;;;;;7.00;2.40;;;;;;;32.52;32.55;100895.36;117444;1184;23680;-54
2022/07/03 06:31:21;;;;;;;6.30;3.30;;;;;;;32.49;32.91;100893.10;117369;1185;24139;-55
2022/07/03 06:33:48;;;;;;;6.40;2.70;;;;;;;32.56;33.24;100891.46;117342;1185;21861;-54
2022/07/03 06:36:15;;;;;;;5.70;2.90;;;;;;;32.71;32.77;100890.89;117299;1184;22940;-56
2022/07/03 06:38:42;;;;;;;8.00;3.10;;;;;;;32.85;31.01;100884.40;117290;1182;23541;-55
2022/07/03 06:41:09;;;;;;;8.20;2.70;;;;;;;32.92;31.15;100883.43;117295;1186;23720;-55
2022/07/03 06:43:35;;;;;;;6.80;2.30;;;;;;;33.08;31.82;100884.24;117390;1183;23585;-55
2022/07/03 06:46:02;;;;;;;7.20;2.60;;;;;;;33.35;31.16;100880.46;117128;1181;22652;-55
2022/07/03 06:48:30;;;;;;;6.00;2.50;;;;;;;33.53;31.43;100874.52;117279;1188;21948;-54
2022/07/03 06:50:56;;;;;;;14.60;2.90;;;;;;;33.65;31.07;100869.10;117309;1186;22199;-55
2022/07/03 06:53:24;;;;;;;5.50;2.40;;;;;;;33.67;30.76;100869.42;117233;1185;22091;-55
2022/07/03 06:55:51;;;;;;;5.30;2.50;;;;;;;33.79;30.21;100870.22;117201;1189;22957;-55
2022/07/03 06:58:17;;;;;;;6.10;2.70;;;;;;;34.00;30.43;100865.84;117263;1185;23542;-54
2022/07/03 07:00:44;;;;;;;4.70;2.30;;;;;;;34.15;30.28;100867.17;117347;1185;22093;-54
2022/07/03 07:03:11;;;;;;;9.60;3.40;;;;;;;34.25;30.10;100864.39;117337;1185;22092;-54
2022/07/03 07:05:38;;;;;;;5.20;2.70;;;;;;;34.35;29.12;100866.25;117270;1176;23721;-54
2022/07/03 07:08:05;;;;;;;4.80;2.30;;;;;;;34.54;30.01;100868.95;117073;1187;24259;-54
2022/07/03 07:10:32;;;;;;;9.40;3.50;;;;;;;34.78;29.46;100867.16;117185;1185;21843;-55
2022/07/03 07:12:59;;;;;;;5.20;3.00;;;;;;;34.97;29.77;100863.46;117255;1185;22626;-54
2022/07/03 07:15:26;;;;;;;5.80;3.00;;;;;;;35.26;29.77;100862.72;117177;1184;23557;-55
2022/07/03 07:17:53;;;;;;;9.90;3.50;;;;;;;35.47;28.86;100861.83;117236;1185;21894;-54
2022/07/03 07:20:20;;;;;;;11.30;5.70;;;;;;;35.71;29.19;100859.07;117334;1180;22090;-54
2022/07/03 07:22:47;;;;;;;20.70;8.10;;;;;;;36.08;28.86;100859.67;117328;1183;24160;-53
2022/07/03 07:25:13;;;;;;;9.00;4.10;;;;;;;36.43;28.95;100861.73;117291;1186;23006;-53
2022/07/03 07:27:40;;;;;;;4.70;2.70;;;;;;;36.71;28.84;100861.36;117289;1183;23443;-53
2022/07/03 07:30:08;;;;;;;13.00;5.90;;;;;;;36.92;28.64;100862.11;117301;1182;22923;-54
2022/07/03 07:32:35;;;;;;;8.30;4.40;;;;;;;37.08;27.66;100862.98;117413;1186;21863;-54
2022/07/03 07:35:02;;;;;;;5.90;3.00;;;;;;;37.09;25.44;100861.98;117283;1185;22919;-56
2022/07/03 07:37:29;;;;;;;5.50;2.90;;;;;;;36.91;26.07;100860.15;117158;1185;23621;-55
2022/07/03 07:39:56;;;;;;;7.10;2.90;;;;;;;36.79;26.65;100857.02;117343;1182;23262;-55
2022/07/03 07:42:24;;;;;;;11.30;3.90;;;;;;;36.62;26.44;100858.38;117308;1186;22179;-55
2022/07/03 07:44:51;;;;;;;10.00;3.10;;;;;;;36.62;26.30;100855.39;117265;1186;24210;-55
2022/07/03 07:47:18;;;;;;;12.40;3.30;;;;;;;36.77;26.37;100852.84;117315;1189;21854;-55
2022/07/03 07:49:45;;;;;;;6.50;2.90;;;;;;;37.07;26.77;100854.27;117365;1182;23532;-55
2022/07/03 07:52:12;;;;;;;10.30;2.50;;;;;;;37.53;26.61;100849.56;117279;1186;21859;-55
2022/07/03 07:54:39;;;;;;;6.10;2.70;;;;;;;37.99;26.29;100848.08;117281;1185;24262;-55
2022/07/03 07:57:06;;;;;;;8.70;2.90;;;;;;;38.49;26.24;100847.11;117336;1182;22916;-55
2022/07/03 07:59:33;;;;;;;4.50;2.80;;;;;;;38.81;25.18;100841.73;117308;1186;23544;-55
2022/07/03 08:07:39;;;;;;;5.80;2.50;;;;;;;38.38;24.67;100841.48;117360;1182;21885;-55
2022/07/03 08:10:06;;;;;;;7.20;2.60;;;;;;;38.25;24.96;100843.61;117336;1182;23615;-54
2022/07/03 08:12:33;;;;;;;6.30;2.80;;;;;;;38.33;24.83;100840.42;117264;1185;22946;-55
2022/07/03 08:15:00;;;;;;;7.70;2.70;;;;;;;38.47;24.62;100841.84;117306;1182;22954;-55
2022/07/03 08:17:27;;;;;;;4.70;3.50;;;;;;;38.53;24.40;100843.88;117320;1183;22924;-54
2022/07/03 08:19:54;;;;;;;24.40;4.50;;;;;;;38.51;24.20;100845.06;117335;1182;21866;-55
2022/07/03 08:22:21;;;;;;;9.90;4.00;;;;;;;38.40;24.63;100840.73;117243;1182;23242;-55
2022/07/03 08:24:48;;;;;;;7.90;3.50;;;;;;;38.35;24.80;100837.98;117287;1183;21970;-55
2022/07/03 08:27:15;;;;;;;9.70;4.00;;;;;;;38.45;24.77;100836.03;117273;1189;22979;-55
2022/07/03 08:29:42;;;;;;;6.80;3.10;;;;;;;38.65;24.98;100830.77;117296;1186;24156;-55
2022/07/03 08:32:11;;;;;;;5.80;2.80;;;;;;;38.80;24.04;100831.14;117469;1185;22826;-55
2022/07/03 08:34:40;;;;;;;6.50;2.80;;;;;;;38.77;24.26;100829.39;117219;1186;23354;-55
2022/07/03 08:37:07;;;;;;;12.80;3.30;;;;;;;38.87;24.83;100826.29;117302;1183;22916;-56
2022/07/03 08:39:34;;;;;;;16.90;3.40;;;;;;;39.02;23.89;100823.70;117171;1184;23583;-54
2022/07/03 08:42:01;;;;;;;9.10;3.10;;;;;;;39.08;23.71;100821.63;117182;1186;21914;-55
2022/07/03 08:44:28;;;;;;;8.00;2.80;;;;;;;39.09;23.85;100822.20;117195;1188;23662;-54
2022/07/03 08:46:55;;;;;;;6.30;2.50;;;;;;;39.16;23.48;100821.70;117130;1185;22959;-55
2022/07/03 08:49:23;;;;;;;5.40;2.50;;;;;;;39.36;23.91;100818.09;117367;1186;22805;-55
2022/07/03 08:51:50;;;;;;;8.10;2.50;;;;;;;39.51;23.97;100821.44;118194;1185;23462;-55
2022/07/03 08:54:17;;;;;;;9.90;2.50;;;;;;;39.58;24.13;100822.41;117169;1186;23687;-55
2022/07/03 08:56:44;;;;;;;5.90;2.70;;;;;;;39.63;24.09;100824.83;117272;1185;21856;-54
2022/07/03 08:59:10;;;;;;;4.40;2.30;;;;;;;39.70;23.64;100819.23;117481;1185;21845;-55
2022/07/03 09:01:41;;;;;;;4.90;2.50;;;;;;;39.74;23.45;100817.27;119301;1185;21840;-55
2022/07/03 09:04:12;;;;;;;4.60;2.60;;;;;;;39.67;23.03;100818.50;117518;1185;22912;-54
2022/07/03 09:06:40;;;;;;;10.00;2.40;;;;;;;39.48;22.90;100814.85;117361;1182;22905;-54
2022/07/03 09:09:08;;;;;;;4.30;2.40;;;;;;;38.90;22.03;100814.20;117430;1185;21839;-54
2022/07/03 09:11:38;;;;;;;4.10;2.70;;;;;;;38.42;22.73;100817.79;117343;1186;21845;-54
2022/07/03 09:14:06;;;;;;;3.90;2.30;;;;;;;38.13;23.25;100820.06;117388;1186;21888;-55
2022/07/03 09:16:37;;;;;;;4.10;2.80;;;;;;;38.10;22.95;100816.95;117163;1188;21844;-55
2022/07/03 09:19:04;;;;;;;4.40;2.10;;;;;;;38.01;22.87;100817.75;117389;1185;21866;-55
2022/07/03 09:21:38;;;;;;;3.70;2.30;;;;;;;37.91;23.39;100814.64;117394;1184;24219;-54
2022/07/03 09:24:06;;;;;;;8.00;2.60;;;;;;;38.00;22.95;100811.23;117328;1186;22459;-54
2022/07/03 09:26:33;;;;;;;4.00;2.20;;;;;;;38.06;22.99;100810.98;117392;1185;22818;-55
2022/07/03 09:29:00;;;;;;;4.60;2.20;;;;;;;38.13;22.82;100809.98;117125;1183;22940;-55
2022/07/03 09:31:29;;;;;;;4.50;2.40;;;;;;;38.25;22.56;100809.36;117223;1185;21861;-54
2022/07/03 09:34:03;;;;;;;5.10;2.40;;;;;;;38.40;22.77;100811.08;117370;1185;22071;-54
2022/07/03 09:36:53;;;;;;;5.00;2.00;;;;;;;38.60;22.87;100808.79;117144;1185;22713;-55
2022/07/03 09:39:20;;;;;;;5.00;2.20;;;;;;;38.89;22.81;100806.02;117354;1186;21996;-54
2022/07/03 09:42:06;;;;;;;3.50;2.60;;;;;;;39.23;22.79;100805.39;117350;1183;23544;-55
2022/07/03 09:44:46;;;;;;;4.10;2.20;;;;;;;39.55;22.54;100803.66;117136;1184;21856;-55
2022/07/03 09:47:15;;;;;;;5.10;2.70;;;;;;;39.74;22.70;100808.17;117347;1182;22988;-55
2022/07/03 09:49:51;;;;;;;5.00;2.40;;;;;;;39.76;22.88;100807.42;117343;1185;21845;-57
2022/07/03 09:52:32;;;;;;;4.50;2.90;;;;;;;39.80;22.88;100810.21;117403;1183;23544;-55
2022/07/03 09:55:22;;;;;;;6.40;2.80;;;;;;;39.89;22.39;100806.33;118104;1186;21863;-55
2022/07/03 09:57:49;;;;;;;9.20;2.80;;;;;;;40.12;22.76;100803.61;117309;1185;22643;-55
2022/07/03 10:00:23;;;;;;;7.50;3.00;;;;;;;40.46;22.58;100797.35;117287;1181;22996;-55
2022/07/03 10:02:53;;;;;;;6.70;3.40;;;;;;;40.80;22.16;100793.27;117269;1185;21858;-55
2022/07/03 10:05:21;;;;;;;4.10;3.10;;;;;;;41.10;22.18;100793.02;117414;1186;22908;-55
2022/07/03 10:08:02;;;;;;;13.10;3.70;;;;;;;41.31;22.36;100793.08;117337;1186;21845;-55
2022/07/03 10:10:37;;;;;;;4.90;3.30;;;;;;;41.42;21.68;100790.72;117320;1185;22737;-55
2022/07/03 10:13:04;;;;;;;6.30;2.80;;;;;;;41.39;21.44;100787.89;117360;1186;22916;-55
2022/07/03 10:15:32;;;;;;;5.10;2.20;;;;;;;41.39;21.68;100787.37;117367;1182;22912;-55
2022/07/03 10:17:59;;;;;;;8.60;3.40;;;;;;;41.55;21.53;100782.77;117412;1185;24241;-55
2022/07/03 10:20:28;;;;;;;7.20;4.50;;;;;;;41.80;21.40;100778.73;117389;1183;22648;-54
2022/07/03 10:22:55;;;;;;;7.40;4.90;;;;;;;41.99;20.86;100776.36;117360;1186;21867;-55
2022/07/03 10:25:22;;;;;;;6.10;4.20;;;;;;;42.17;20.47;100764.25;117323;1182;24163;-55
2022/07/03 10:27:49;;;;;;;7.10;4.60;;;;;;;42.31;20.26;100766.90;117325;1186;22980;-55
2022/07/03 10:30:20;;;;;;;10.60;7.80;;;;;;;42.27;20.13;100765.86;117346;1186;22069;-55
2022/07/03 10:32:49;;;;;;;14.50;9.50;;;;;;;42.20;20.49;100759.09;118568;1183;21797;-56
2022/07/03 10:35:19;;;;;;;7.50;5.20;;;;;;;42.33;20.74;100759.33;119398;1185;21828;-56
2022/07/03 10:37:49;;;;;;;7.50;4.80;;;;;;;42.53;20.18;100757.06;119006;1187;23442;-55
2022/07/03 10:46:23;;;;;;;10.50;3.20;;;;;;;41.86;19.83;100750.02;117291;1182;22935;-55
2022/07/03 10:49:01;;;;;;;8.20;3.90;;;;;;;41.99;19.92;100748.03;117384;1184;22972;-55
2022/07/03 10:51:30;;;;;;;5.50;3.10;;;;;;;42.06;19.10;100743.77;117277;1180;23004;-55
2022/07/03 10:54:16;;;;;;;;;;;;;;;41.98;19.04;100744.73;117353;1182;23525;-55
2022/07/03 10:57:01;;;;;;;6.60;2.90;;;;;;;42.12;19.31;100738.45;117251;1182;23350;-55
2022/07/03 10:59:31;;;;;;;6.40;2.80;;;;;;;42.27;19.19;100739.14;117303;1183;22629;-54
2022/07/03 11:02:23;;;;;;;5.60;3.10;;;;;;;42.24;18.82;100739.20;117346;1186;21844;-54
2022/07/03 11:05:00;;;;;;;4.20;2.30;;;;;;;42.14;18.70;100738.45;117211;1184;21869;-54
2022/07/03 11:07:30;;;;;;;4.50;2.70;;;;;;;41.78;18.42;100736.10;119360;1185;22247;-55
2022/07/03 11:10:18;;;;;;;7.10;2.40;;;;;;;41.41;18.42;100731.59;119387;1182;21660;-55
2022/07/03 11:13:10;;;;;;;6.00;2.80;;;;;;;41.24;18.60;100732.90;117676;1182;22959;-54
2022/07/03 11:15:44;;;;;;;8.40;3.00;;;;;;;41.18;18.52;100740.75;119306;1185;21708;-55
2022/07/03 11:18:17;;;;;;;6.50;3.00;;;;;;;41.19;18.52;100735.23;117488;1186;22928;-54
2022/07/03 11:20:43;;;;;;;4.30;2.90;;;;;;;41.09;18.29;100733.31;117235;1182;22916;-54
2022/07/03 11:23:26;;;;;;;7.00;3.00;;;;;;;40.87;18.43;100729.44;117475;1186;23677;-54
2022/07/03 11:26:00;;;;;;;5.10;2.70;;;;;;;40.58;18.44;100730.63;117330;1185;23478;-54
2022/07/03 11:28:33;;;;;;;7.60;2.80;;;;;;;40.27;18.79;100723.95;117297;1187;21867;-54
2022/07/03 11:31:07;;;;;;;5.90;2.70;;;;;;;40.31;19.22;100719.35;117378;1186;23515;-54
2022/07/03 11:33:53;;;;;;;9.30;3.50;;;;;;;40.59;18.98;100720.34;117202;1188;21859;-54
2022/07/03 11:36:28;;;;;;;4.80;2.80;;;;;;;40.88;18.78;100719.58;117335;1186;21888;-54
2022/07/03 11:38:55;;;;;;;5.20;2.60;;;;;;;41.04;18.33;100719.75;117361;1186;24223;-54
2022/07/03 11:41:22;;;;;;;6.40;2.20;;;;;;;40.99;18.29;100718.86;117366;1186;22898;-53
2022/07/03 11:43:54;;;;;;;5.40;2.60;;;;;;;40.89;18.10;100713.85;117291;1185;23465;-54
2022/07/03 11:46:22;;;;;;;10.00;2.60;;;;;;;40.74;17.95;100708.00;117314;1183;23709;-54