Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:01:04;;;;;;;8.75;5.10;;;;;;;5.45;98.24;98721.13;1747669;82;21052;-68
2022/02/22 00:03:36;;;;;;;11.50;5.33;;;;;;;5.43;99.08;98712.53;1747610;82;21549;-68
2022/02/22 00:06:01;;;;;;;10.75;5.65;;;;;;;5.41;98.83;98714.36;1747476;82;21049;-69
2022/02/22 00:08:27;;;;;;;10.82;6.10;;;;;;;5.38;99.28;98711.41;1747574;82;21065;-68
2022/02/22 00:10:53;;;;;;;10.68;5.42;;;;;;;5.36;99.28;98712.35;1747795;82;21088;-68
2022/02/22 00:13:20;;;;;;;9.30;5.33;;;;;;;5.32;99.22;98713.41;1747678;82;21111;-68
2022/02/22 00:15:46;;;;;;;7.42;4.75;;;;;;;5.30;99.71;98711.30;1748096;82;22246;-68
2022/02/22 00:18:13;;;;;;;8.88;5.05;;;;;;;5.26;99.97;98718.38;1747827;82;21069;-68
2022/02/22 00:20:39;;;;;;;10.03;5.35;;;;;;;5.25;99.71;98718.00;1748071;82;21009;-68
2022/02/22 00:23:07;;;;;;;6.58;4.25;;;;;;;5.21;100.00;98716.41;1747642;82;21297;-68
2022/02/22 00:25:34;;;;;;;9.35;5.30;;;;;;;5.15;100.00;98713.55;1747923;82;21500;-66
2022/02/22 00:28:00;;;;;;;9.15;5.03;;;;;;;5.09;100.00;98707.28;1747803;82;21036;-68
2022/02/22 00:30:27;;;;;;;10.20;5.25;;;;;;;5.05;100.00;98714.82;1747725;82;21544;-69
2022/02/22 00:32:53;;;;;;;9.25;5.40;;;;;;;5.00;100.00;98710.23;1747876;82;21096;-68
2022/02/22 00:35:20;;;;;;;9.90;5.55;;;;;;;4.99;100.00;98709.83;1748156;82;21359;-68
2022/02/22 00:37:46;;;;;;;12.28;5.75;;;;;;;4.95;100.00;98710.87;1747768;82;21076;-68
2022/02/22 00:40:13;;;;;;;10.78;6.15;;;;;;;4.92;100.00;98709.66;1748102;82;21805;-67
2022/02/22 00:42:41;;;;;;;10.25;5.20;;;;;;;4.88;100.00;98713.27;1747903;82;21053;-69
2022/02/22 00:45:09;;;;;;;9.93;5.95;;;;;;;4.83;100.00;98705.19;1748365;82;20989;-68
2022/02/22 00:47:36;;;;;;;10.55;5.62;;;;;;;4.81;100.00;98705.70;1719044;82;22012;-68
2022/02/22 00:50:04;;;;;;;11.35;6.35;;;;;;;4.80;100.00;98698.76;1748291;82;20997;-68
2022/02/22 00:52:32;;;;;;;10.32;5.65;;;;;;;4.76;100.00;98694.58;1748113;82;21623;-68
2022/02/22 00:54:58;;;;;;;14.03;7.40;;;;;;;4.75;100.00;98700.69;1773712;80;21056;-68
2022/02/22 00:57:25;;;;;;;17.23;8.85;;;;;;;4.74;100.00;98700.73;1778728;80;21056;-67
2022/02/22 00:59:51;;;;;;;15.63;8.58;;;;;;;4.70;100.00;98698.70;1778975;80;21102;-70
2022/02/22 01:02:17;;;;;;;17.32;8.45;;;;;;;4.69;100.00;98698.30;1778659;80;21495;-67
2022/02/22 01:04:44;;;;;;;17.17;8.10;;;;;;;4.67;100.00;98701.44;1778922;80;21072;-68
2022/02/22 01:07:16;;;;;;;15.65;8.65;;;;;;;4.65;100.00;98696.72;1778593;80;21040;-68
2022/02/22 01:09:45;;;;;;;19.07;10.05;;;;;;;4.63;100.00;98708.50;1778690;80;21505;-68
2022/02/22 01:12:13;;;;;;;18.00;9.53;;;;;;;4.62;100.00;98707.24;1778641;80;21127;-69
2022/02/22 01:14:39;;;;;;;18.65;9.65;;;;;;;4.59;100.00;98708.66;1778729;80;21049;-67
2022/02/22 01:17:06;;;;;;;19.55;10.65;;;;;;;4.57;100.00;98707.87;1778807;80;21069;-68
2022/02/22 01:19:33;;;;;;;18.85;9.43;;;;;;;4.55;100.00;98714.89;1778880;80;21045;-69
2022/02/22 01:21:59;;;;;;;17.32;9.38;;;;;;;4.55;100.00;98718.34;1778991;80;21040;-67
2022/02/22 01:24:26;;;;;;;21.85;10.82;;;;;;;4.53;100.00;98714.09;1778856;80;21104;-68
2022/02/22 01:26:52;;;;;;;18.32;10.25;;;;;;;4.53;100.00;98720.60;1778695;80;21064;-68
2022/02/22 01:29:19;;;;;;;22.02;10.88;;;;;;;4.52;100.00;98721.52;1778935;80;21036;-69
2022/02/22 01:31:46;;;;;;;17.80;9.45;;;;;;;4.50;100.00;98727.23;1778663;80;21021;-69
2022/02/22 01:34:12;;;;;;;15.68;9.08;;;;;;;4.49;100.00;98729.46;1778719;80;21556;-68
2022/02/22 01:36:39;;;;;;;15.85;9.48;;;;;;;4.47;100.00;98732.11;1779035;80;21512;-68
2022/02/22 01:39:06;;;;;;;15.72;8.70;;;;;;;4.46;100.00;98738.21;1778686;80;21025;-69
2022/02/22 01:41:33;;;;;;;20.85;10.28;;;;;;;4.46;100.00;98747.80;1778955;80;21084;-69
2022/02/22 01:44:01;;;;;;;21.15;10.20;;;;;;;4.46;100.00;98745.19;1761296;80;21024;-68
2022/02/22 01:46:28;;;;;;;19.30;9.58;;;;;;;4.46;100.00;98745.19;1779183;80;20990;-69
2022/02/22 01:48:55;;;;;;;21.57;10.25;;;;;;;4.45;100.00;98739.12;1778986;80;21145;-68
2022/02/22 01:51:22;;;;;;;20.62;9.55;;;;;;;4.45;100.00;98741.73;1778735;80;21061;-69
2022/02/22 01:53:48;;;;;;;21.65;10.10;;;;;;;4.44;100.00;98740.48;1778983;80;21092;-69
2022/02/22 01:56:15;;;;;;;20.88;9.95;;;;;;;4.44;100.00;98741.78;1778797;80;21583;-69
2022/02/22 01:58:42;;;;;;;19.05;9.28;;;;;;;4.41;100.00;98735.77;1784322;80;21527;-68
2022/02/22 02:01:08;;;;;;;19.55;8.83;;;;;;;4.41;100.00;98738.37;1784698;80;22161;-69
2022/02/22 02:03:36;;;;;;;19.95;7.90;;;;;;;4.40;100.00;98728.86;1784355;80;21051;-69
2022/02/22 02:06:03;;;;;;;17.02;8.50;;;;;;;4.41;100.00;98736.22;1784620;80;21072;-67
2022/02/22 02:08:30;;;;;;;14.15;8.15;;;;;;;4.40;100.00;98732.77;1784749;80;21004;-69
2022/02/22 02:10:56;;;;;;;18.25;8.28;;;;;;;4.41;100.00;98738.83;1784592;80;21016;-69
2022/02/22 02:13:23;;;;;;;19.35;9.00;;;;;;;4.41;100.00;98734.45;1784597;80;21404;-67
2022/02/22 02:15:51;;;;;;;16.42;8.03;;;;;;;4.41;100.00;98736.22;1784841;80;20985;-68
2022/02/22 02:18:17;;;;;;;20.20;9.23;;;;;;;4.40;100.00;98736.68;1785108;80;21060;-68
2022/02/22 02:20:44;;;;;;;22.22;10.18;;;;;;;4.40;100.00;98726.71;1784699;80;21048;-68
2022/02/22 02:23:10;;;;;;;20.17;9.18;;;;;;;4.40;100.00;98728.86;1784821;80;21072;-69
2022/02/22 02:25:36;;;;;;;21.55;10.13;;;;;;;4.42;100.00;98735.34;1784736;80;21114;-69
2022/02/22 02:28:06;;;;;;;21.40;9.80;;;;;;;4.41;100.00;98725.34;1784538;80;21494;-69
2022/02/22 02:30:33;;;;;;;21.33;10.03;;;;;;;4.41;100.00;98731.85;1784670;80;21068;-68
2022/02/22 02:32:59;;;;;;;26.20;12.20;;;;;;;4.41;100.00;98736.22;1784809;80;20977;-68
2022/02/22 02:35:25;;;;;;;21.87;11.05;;;;;;;4.38;100.00;98733.27;1784531;80;22891;-68
2022/02/22 02:37:52;;;;;;;27.13;13.20;;;;;;;4.38;100.00;98743.70;1756575;80;21036;-68
2022/02/22 02:40:18;;;;;;;25.30;12.88;;;;;;;4.36;100.00;98748.11;1784718;80;21020;-68
2022/02/22 02:42:44;;;;;;;28.40;12.53;;;;;;;4.36;100.00;98757.23;1784880;80;21655;-67
2022/02/22 02:45:12;;;;;;;25.85;12.73;;;;;;;4.34;100.00;98753.82;1784510;80;20978;-67
2022/02/22 02:47:38;;;;;;;21.87;10.95;;;;;;;4.33;100.00;98765.63;1784954;80;21040;-68
2022/02/22 02:50:07;;;;;;;19.80;11.18;;;;;;;4.30;100.00;98766.58;1784812;80;22120;-68
2022/02/22 02:52:33;;;;;;;22.45;11.88;;;;;;;4.31;100.00;98776.09;1785093;80;20992;-68
2022/02/22 02:55:00;;;;;;;20.43;10.58;;;;;;;4.30;100.00;98775.70;1758850;80;21111;-68
2022/02/22 02:57:27;;;;;;;24.77;11.15;;;;;;;4.29;100.00;98774.44;1752344;81;21092;-67
2022/02/22 02:59:54;;;;;;;21.40;10.72;;;;;;;4.27;100.00;98780.99;1747967;82;21056;-68
2022/02/22 03:02:21;;;;;;;24.20;11.18;;;;;;;4.24;100.00;98779.80;1747743;82;21126;-69
2022/02/22 03:04:48;;;;;;;22.40;11.30;;;;;;;4.23;100.00;98783.29;1747571;82;21560;-67
2022/02/22 03:07:15;;;;;;;17.32;10.23;;;;;;;4.21;100.00;98782.52;1748016;82;21062;-68
2022/02/22 03:09:41;;;;;;;18.32;9.93;;;;;;;4.22;100.00;98792.03;1747933;82;21036;-69
2022/02/22 03:12:08;;;;;;;16.93;9.08;;;;;;;4.22;100.00;98798.54;1747958;82;21056;-68
2022/02/22 03:14:36;;;;;;;18.80;9.20;;;;;;;4.21;100.00;98803.36;1748074;82;21120;-67
2022/02/22 03:17:03;;;;;;;19.02;9.68;;;;;;;4.20;100.00;98802.95;1747962;82;21072;-69
2022/02/22 03:19:30;;;;;;;18.32;8.90;;;;;;;4.19;100.00;98802.56;1748048;82;21013;-67
2022/02/22 03:21:56;;;;;;;17.45;8.58;;;;;;;4.19;100.00;98802.56;1748177;82;21533;-67
2022/02/22 03:24:22;;;;;;;20.10;9.78;;;;;;;4.19;100.00;98799.95;1747832;82;21076;-68
2022/02/22 03:26:49;;;;;;;15.90;9.00;;;;;;;4.19;100.00;98797.34;1748164;82;21172;-68
2022/02/22 03:29:15;;;;;;;18.25;9.28;;;;;;;4.20;100.00;98806.86;1747836;82;21049;-69
2022/02/22 03:31:42;;;;;;;18.90;10.05;;;;;;;4.21;100.00;98813.79;1747969;82;21225;-68
2022/02/22 03:34:08;;;;;;;18.85;9.70;;;;;;;4.20;100.00;98817.28;1747842;82;21584;-68
2022/02/22 03:36:36;;;;;;;20.50;10.68;;;;;;;4.20;100.00;98822.48;1747786;82;21036;-68
2022/02/22 03:39:03;;;;;;;20.75;10.32;;;;;;;4.19;100.00;98826.01;1748108;82;21459;-67
2022/02/22 03:41:30;;;;;;;18.90;9.98;;;;;;;4.18;100.00;98822.98;1747784;82;21033;-69
2022/02/22 03:43:57;;;;;;;19.10;10.43;;;;;;;4.18;100.00;98832.11;1747725;82;21061;-68
2022/02/22 03:46:23;;;;;;;22.65;10.60;;;;;;;4.15;100.00;98833.06;1747996;82;21032;-67
2022/02/22 03:48:50;;;;;;;21.05;11.25;;;;;;;4.14;100.00;98829.19;1748015;82;21036;-67
2022/02/22 03:51:16;;;;;;;19.75;11.33;;;;;;;4.14;100.00;98830.49;1747990;82;21225;-67
2022/02/22 03:53:43;;;;;;;21.50;10.55;;;;;;;4.12;100.00;98829.72;1757564;80;21607;-68
2022/02/22 03:56:09;;;;;;;19.60;10.80;;;;;;;4.10;100.00;98830.21;1778859;80;21596;-68
2022/02/22 03:58:36;;;;;;;20.75;10.45;;;;;;;4.09;100.00;98835.00;1781983;80;21032;-68
2022/02/22 04:01:02;;;;;;;22.30;10.95;;;;;;;4.08;100.00;98835.46;1784681;80;21104;-68
2022/02/22 04:03:29;;;;;;;17.07;9.25;;;;;;;4.08;100.00;98830.70;1784364;80;21132;-69
2022/02/22 04:05:55;;;;;;;17.12;10.13;;;;;;;4.07;100.00;98834.20;1784749;80;21064;-68
2022/02/22 04:08:22;;;;;;;21.25;11.88;;;;;;;4.05;100.00;98837.30;1784460;80;21568;-69
2022/02/22 04:10:50;;;;;;;21.85;10.68;;;;;;;4.05;100.00;98851.63;1784573;80;20993;-67
2022/02/22 04:13:16;;;;;;;21.77;12.25;;;;;;;4.02;100.00;98841.30;1731832;80;21025;-68
2022/02/22 04:15:43;;;;;;;21.70;11.90;;;;;;;4.03;100.00;98845.64;1784585;80;21109;-68
2022/02/22 04:18:10;;;;;;;23.35;12.75;;;;;;;4.02;100.00;98841.30;1784504;80;21512;-68
2022/02/22 04:20:36;;;;;;;23.80;12.75;;;;;;;4.04;100.00;98846.02;1784699;80;21528;-67
2022/02/22 04:23:03;;;;;;;23.60;12.00;;;;;;;4.06;100.00;98850.73;1784681;80;21061;-68
2022/02/22 04:25:29;;;;;;;23.35;12.30;;;;;;;4.04;100.00;98838.21;1784675;80;20981;-68
2022/02/22 04:27:56;;;;;;;27.52;13.43;;;;;;;4.04;100.00;98842.96;1784865;80;21097;-68
2022/02/22 04:30:22;;;;;;;21.33;12.15;;;;;;;4.03;100.00;98840.42;1784633;80;21022;-68
2022/02/22 04:32:49;;;;;;;30.55;14.30;;;;;;;4.00;100.00;98843.95;1784602;80;21024;-68
2022/02/22 04:35:15;;;;;;;24.50;13.03;;;;;;;3.99;100.00;98841.80;1784512;80;21100;-69
2022/02/22 04:37:43;;;;;;;24.40;14.58;;;;;;;3.96;100.00;98835.39;1784654;80;21522;-69
2022/02/22 04:40:10;;;;;;;25.43;14.13;;;;;;;3.96;100.00;98840.61;1784558;80;21146;-68
2022/02/22 04:42:37;;;;;;;21.87;11.45;;;;;;;3.95;100.00;98850.60;1784618;80;21465;-68
2022/02/22 04:45:04;;;;;;;32.40;14.85;;;;;;;3.93;100.00;98849.83;1784583;80;20997;-67
2022/02/22 04:47:32;;;;;;;22.55;11.60;;;;;;;3.93;100.00;98864.58;1784693;80;20977;-68
2022/02/22 04:49:59;;;;;;;26.40;12.75;;;;;;;3.90;100.00;98866.83;1784750;80;21028;-68
2022/02/22 04:52:25;;;;;;;36.10;16.60;;;;;;;3.90;100.00;98875.94;1784867;80;21088;-67
2022/02/22 04:54:51;;;;;;;35.30;16.87;;;;;;;3.87;100.00;98864.33;1760779;80;21623;-69
2022/02/22 04:57:19;;;;;;;35.98;17.65;;;;;;;3.86;100.00;98863.91;1753488;81;21044;-68
2022/02/22 04:59:47;;;;;;;38.28;18.77;;;;;;;3.85;100.00;98872.63;1705646;82;21077;-70
2022/02/22 05:02:13;;;;;;;32.67;15.40;;;;;;;3.83;100.00;98873.13;1777464;80;21099;-69
2022/02/22 05:04:39;;;;;;;42.10;19.12;;;;;;;3.84;100.00;98882.63;1781703;80;21796;-69
2022/02/22 05:07:06;;;;;;;36.50;17.85;;;;;;;3.83;100.00;98884.84;1781537;80;21064;-69
2022/02/22 05:12:20;;;;;;;38.47;19.17;;;;;;;3.88;100.00;98892.06;1795715;79;27034;-68
2022/02/22 05:14:46;;;;;;;27.60;15.53;;;;;;;3.85;100.00;98895.22;1756454;81;21707;-68
2022/02/22 05:17:16;;;;;;;32.95;18.07;;;;;;;3.86;100.00;98898.22;1756270;81;21085;-69
2022/02/22 05:19:43;;;;;;;;;;;;;;;3.87;100.00;98898.19;1759136;81;21073;-69
2022/02/22 05:22:10;;;;;;;31.30;16.05;;;;;;;3.89;100.00;98908.11;1773242;80;20187;-70
2022/02/22 05:24:36;;;;;;;32.95;17.25;;;;;;;3.88;100.00;98907.69;1790897;80;21097;-66
2022/02/22 05:27:05;;;;;;;22.42;12.43;;;;;;;3.90;100.00;98906.35;1790451;80;21000;-69
2022/02/22 05:29:32;;;;;;;29.35;15.50;;;;;;;3.91;100.00;98911.53;1790602;80;21130;-68
2022/02/22 05:31:59;;;;;;;28.25;14.28;;;;;;;3.90;100.00;98912.41;1790454;80;20956;-67
2022/02/22 05:34:27;;;;;;;24.40;13.55;;;;;;;3.93;100.00;98917.55;1790754;80;21040;-69
2022/02/22 05:36:54;;;;;;;27.62;15.78;;;;;;;3.94;100.00;98912.73;1790500;80;21036;-69
2022/02/22 05:39:20;;;;;;;28.23;14.65;;;;;;;3.95;100.00;98917.03;1790803;80;21020;-69
2022/02/22 05:41:47;;;;;;;28.40;15.78;;;;;;;3.96;100.00;98913.54;1790462;80;21075;-69
2022/02/22 05:44:13;;;;;;;23.10;13.32;;;;;;;3.99;100.00;98918.65;1790810;80;21032;-69
2022/02/22 05:46:40;;;;;;;23.32;12.85;;;;;;;4.03;100.00;98922.48;1790347;80;21039;-69
2022/02/22 05:49:06;;;;;;;28.12;15.23;;;;;;;4.05;100.00;98920.66;1791024;80;21508;-68
2022/02/22 05:51:33;;;;;;;27.40;13.98;;;;;;;4.09;100.00;98931.41;1790673;80;21080;-69
2022/02/22 05:54:02;;;;;;;26.65;15.25;;;;;;;4.12;100.00;98939.15;1790825;80;21423;-69
2022/02/22 05:56:30;;;;;;;33.63;17.20;;;;;;;4.17;100.00;98947.67;1755659;81;21155;-68
2022/02/22 05:59:02;;;;;;;26.07;14.00;;;;;;;4.22;100.00;98951.45;1756359;81;21103;-69
2022/02/22 06:01:25;;;;;;;23.92;13.65;;;;;;;4.25;100.00;98957.40;1728615;82;21187;-69
2022/02/22 06:03:52;;;;;;;27.55;13.95;;;;;;;4.30;100.00;98950.75;1729342;82;21093;-67
2022/02/22 06:06:20;;;;;;;23.30;12.95;;;;;;;4.33;100.00;98952.83;1737343;82;21088;-68
2022/02/22 06:08:46;;;;;;;24.40;12.90;;;;;;;4.36;100.00;98954.02;1737718;82;21029;-69
2022/02/22 06:11:14;;;;;;;20.52;10.00;;;;;;;4.38;100.00;98960.05;1742134;82;21077;-69
2022/02/22 06:13:42;;;;;;;21.95;11.68;;;;;;;4.41;100.00;98964.31;1751044;82;21022;-68
2022/02/22 06:16:08;;;;;;;23.27;11.68;;;;;;;4.41;100.00;98966.45;1750842;82;21069;-69
2022/02/22 06:18:35;;;;;;;21.77;11.33;;;;;;;4.43;100.00;98973.39;1751099;82;21170;-69
2022/02/22 06:21:01;;;;;;;19.62;11.35;;;;;;;4.42;100.00;98973.86;1751084;82;21112;-69
2022/02/22 06:23:29;;;;;;;21.17;11.18;;;;;;;4.44;100.00;98973.79;1750424;82;21165;-68
2022/02/22 06:25:56;;;;;;;22.20;11.97;;;;;;;4.46;100.00;98975.90;1750425;82;21554;-68
2022/02/22 06:28:22;;;;;;;20.82;11.33;;;;;;;4.49;100.00;98969.31;1750510;81;21057;-69
2022/02/22 06:30:49;;;;;;;21.73;12.35;;;;;;;4.52;100.00;98979.17;1750337;82;21540;-69
2022/02/22 06:33:16;;;;;;;22.80;11.80;;;;;;;4.56;100.00;98982.55;1750339;82;21058;-69
2022/02/22 06:35:43;;;;;;;24.00;12.33;;;;;;;4.61;100.00;98983.27;1750299;82;21049;-68
2022/02/22 06:38:09;;;;;;;23.27;11.75;;;;;;;4.64;100.00;98981.85;1750119;82;21015;-69
2022/02/22 06:40:36;;;;;;;19.25;11.08;;;;;;;4.65;100.00;98980.97;1750647;82;21264;-68
2022/02/22 06:43:03;;;;;;;16.87;9.98;;;;;;;4.72;100.00;98991.61;1750302;82;21168;-68
2022/02/22 06:45:30;;;;;;;20.90;11.33;;;;;;;4.75;100.00;98992.80;1750214;82;21077;-68
2022/02/22 06:47:56;;;;;;;21.35;11.73;;;;;;;4.80;100.00;98996.11;1750248;81;21037;-69
2022/02/22 06:50:24;;;;;;;17.30;10.00;;;;;;;4.84;100.00;98999.03;1750682;82;21097;-68
2022/02/22 06:52:51;;;;;;;20.75;11.18;;;;;;;4.91;100.00;99004.06;1750301;82;21026;-69
2022/02/22 06:55:18;;;;;;;18.02;9.50;;;;;;;4.97;100.00;99002.55;1750354;82;21145;-69
2022/02/22 06:57:57;;;;;;;24.43;11.65;;;;;;;5.03;100.00;99007.58;1750142;82;21058;-69
2022/02/22 07:00:23;;;;;;;20.35;10.65;;;;;;;5.10;100.00;98999.95;1750111;82;21069;-68
2022/02/22 07:02:49;;;;;;;17.98;10.20;;;;;;;5.16;100.00;98994.53;1750336;82;21045;-69
2022/02/22 07:05:18;;;;;;;21.62;10.60;;;;;;;5.23;100.00;98999.95;1750176;82;21080;-68
2022/02/22 07:07:45;;;;;;;19.37;10.08;;;;;;;5.31;100.00;99000.14;1749836;82;21589;-69
2022/02/22 07:10:12;;;;;;;20.97;10.65;;;;;;;5.40;100.00;99008.97;1750595;82;21053;-68
2022/02/22 07:12:38;;;;;;;20.00;9.93;;;;;;;5.49;100.00;99008.66;1728056;82;21057;-69
2022/02/22 07:15:05;;;;;;;18.75;10.50;;;;;;;5.63;100.00;99012.94;1778802;80;21528;-69
2022/02/22 07:17:50;;;;;;;21.65;10.20;;;;;;;5.75;99.39;99010.81;1779090;80;21072;-69
2022/02/22 07:20:18;;;;;;;19.80;9.23;;;;;;;5.94;98.65;99015.83;1753079;80;21147;-68
2022/02/22 07:22:45;;;;;;;15.65;8.98;;;;;;;6.30;96.16;99015.38;1778812;80;22139;-69
2022/02/22 07:25:13;;;;;;;19.65;9.28;;;;;;;6.63;94.37;99012.41;1778851;80;21002;-69
2022/02/22 07:27:41;;;;;;;21.33;8.43;;;;;;;6.94;88.59;99018.12;1778786;80;20989;-70
2022/02/22 07:30:12;;;;;;;17.77;9.33;;;;;;;7.34;88.93;99013.90;1779018;80;21443;-70
2022/02/22 07:32:39;;;;;;;15.50;8.83;;;;;;;7.78;85.40;99013.77;1778732;80;21284;-69
2022/02/22 07:35:08;;;;;;;16.12;8.55;;;;;;;8.61;80.74;99012.69;1778740;80;21561;-69
2022/02/22 07:37:39;;;;;;;20.12;9.00;;;;;;;9.17;78.21;99013.98;1778655;80;22135;-69
2022/02/22 07:40:07;;;;;;;13.40;7.30;;;;;;;9.96;74.46;99014.81;1778816;80;21603;-69
2022/02/22 07:42:35;;;;;;;12.90;6.97;;;;;;;10.79;68.28;99013.01;1778629;80;21028;-70
2022/02/22 07:45:01;;;;;;;14.78;7.37;;;;;;;11.47;62.66;99015.30;1778640;80;21167;-69
2022/02/22 07:47:27;;;;;;;14.30;7.65;;;;;;;12.12;56.52;99014.95;1778857;80;21045;-70
2022/02/22 07:49:54;;;;;;;13.70;7.22;;;;;;;12.68;55.73;99012.39;1779081;80;21077;-70
2022/02/22 07:52:20;;;;;;;12.58;6.65;;;;;;;13.22;52.70;99019.00;1778608;80;21196;-70
2022/02/22 07:54:47;;;;;;;11.15;6.53;;;;;;;13.74;43.34;99012.08;1778769;80;21024;-70
2022/02/22 07:57:13;;;;;;;12.05;6.47;;;;;;;14.17;43.62;99015.73;1778467;80;22073;-71
2022/02/22 07:59:40;;;;;;;11.05;6.37;;;;;;;14.55;39.99;99012.23;1779074;80;20992;-70
2022/02/22 08:02:07;;;;;;;12.47;6.35;;;;;;;14.85;39.35;99011.34;1778599;80;21013;-71
2022/02/22 08:04:33;;;;;;;10.82;5.75;;;;;;;15.34;38.00;99003.39;1779001;80;20992;-70
2022/02/22 08:07:00;;;;;;;10.80;5.50;;;;;;;15.75;36.85;99008.75;1778522;80;21025;-71
2022/02/22 08:09:26;;;;;;;10.65;5.53;;;;;;;16.01;36.08;99012.92;1778770;80;21875;-74
2022/02/22 08:11:53;;;;;;;10.15;5.30;;;;;;;16.39;33.52;99013.05;1780709;80;21068;-70
2022/02/22 08:14:20;;;;;;;9.43;5.80;;;;;;;16.64;32.87;99005.80;1784509;80;21033;-71
2022/02/22 08:16:47;;;;;;;8.75;5.40;;;;;;;16.92;32.59;99013.27;1784531;80;21017;-70
2022/02/22 08:19:13;;;;;;;8.98;5.12;;;;;;;16.90;30.80;99002.39;1784611;80;21777;-70
2022/02/22 08:21:40;;;;;;;9.35;5.25;;;;;;;16.94;32.71;99004.68;1784500;80;21128;-71
2022/02/22 08:24:08;;;;;;;11.38;5.37;;;;;;;17.11;30.36;99001.13;1784553;80;21547;-71
2022/02/22 08:26:35;;;;;;;9.33;5.28;;;;;;;17.22;30.14;99004.24;1784617;80;21111;-70
2022/02/22 08:29:02;;;;;;;9.43;4.80;;;;;;;17.23;31.28;99005.45;1784526;80;21068;-70
2022/02/22 08:31:28;;;;;;;7.28;4.10;;;;;;;17.57;29.51;99009.28;1784408;80;21029;-70
2022/02/22 08:33:58;;;;;;;6.62;3.50;;;;;;;17.94;28.74;99004.87;1784851;80;21083;-69
2022/02/22 08:36:23;;;;;;;7.10;3.47;;;;;;;18.45;26.63;99006.69;1784020;80;21431;-70
2022/02/22 08:38:51;;;;;;;6.37;3.15;;;;;;;18.94;25.01;99001.03;1784440;80;21072;-70
2022/02/22 08:41:18;;;;;;;9.35;3.40;;;;;;;19.38;25.95;98996.15;1784368;80;21198;-71
2022/02/22 08:43:44;;;;;;;5.35;2.62;;;;;;;19.88;23.41;98996.49;1784661;80;21032;-70
2022/02/22 08:46:11;;;;;;;9.95;2.50;;;;;;;20.16;22.82;98994.72;1784524;80;21553;-71
2022/02/22 08:48:37;;;;;;;6.30;2.60;;;;;;;20.06;22.07;98999.23;1784933;80;20958;-70
2022/02/22 08:51:03;;;;;;;7.95;3.10;;;;;;;20.20;22.04;99002.81;1784895;80;21046;-71
2022/02/22 08:53:30;;;;;;;4.47;2.52;;;;;;;20.53;23.13;99000.56;1778016;80;21087;-71
2022/02/22 08:55:59;;;;;;;7.37;2.40;;;;;;;20.98;21.04;99009.16;1753820;81;21090;-71
2022/02/22 08:58:25;;;;;;;6.97;2.70;;;;;;;21.13;19.92;99004.95;1753521;81;21115;-71
2022/02/22 09:00:52;;;;;;;7.28;2.67;;;;;;;21.11;21.25;99005.59;1753299;81;21686;-71
2022/02/22 09:03:19;;;;;;;5.90;2.80;;;;;;;21.18;20.67;98999.64;1753446;81;21005;-71
2022/02/22 09:05:45;;;;;;;6.28;2.15;;;;;;;21.22;20.64;99001.03;1753438;81;22229;-70
2022/02/22 09:08:15;;;;;;;10.13;2.92;;;;;;;21.23;19.57;99005.38;1753398;81;21063;-70
2022/02/22 09:10:45;;;;;;;5.17;2.60;;;;;;;21.18;20.00;99007.67;1753679;81;22166;-70
2022/02/22 09:13:10;;;;;;;5.95;2.37;;;;;;;21.30;19.71;99010.46;1748859;81;21071;-71
2022/02/22 09:15:37;;;;;;;8.55;2.92;;;;;;;21.04;18.66;99017.91;1747669;82;21119;-71
2022/02/22 09:18:04;;;;;;;5.55;2.65;;;;;;;20.24;20.31;99014.87;1747697;82;21077;-71
2022/02/22 09:20:31;;;;;;;5.58;2.83;;;;;;;19.83;20.93;99024.97;1748179;82;21096;-71
2022/02/22 09:22:58;;;;;;;5.22;3.20;;;;;;;19.31;20.92;99012.88;1747903;82;21107;-71
2022/02/22 09:25:25;;;;;;;4.62;3.02;;;;;;;19.13;22.57;99010.05;1748124;82;21036;-70
2022/02/22 09:27:51;;;;;;;7.50;3.30;;;;;;;19.64;22.16;99007.59;1747715;82;21513;-71
2022/02/22 09:30:20;;;;;;;6.45;3.58;;;;;;;20.30;21.33;99004.94;1751653;80;21009;-71
2022/02/22 09:32:48;;;;;;;10.15;3.10;;;;;;;20.48;20.36;99001.50;1781353;80;21060;-70
2022/02/22 09:35:17;;;;;;;9.68;3.40;;;;;;;20.26;20.06;99007.55;1781863;80;21762;-71
2022/02/22 09:37:45;;;;;;;6.20;2.83;;;;;;;19.02;20.56;99003.83;1781460;80;21735;-71
2022/02/22 09:40:14;;;;;;;6.50;3.30;;;;;;;17.42;22.88;99015.91;1782094;80;21604;-70
2022/02/22 09:42:42;;;;;;;6.65;3.15;;;;;;;17.19;23.47;99018.65;1781662;80;21075;-71
2022/02/22 09:45:10;;;;;;;9.03;3.30;;;;;;;17.73;24.35;99012.34;1781587;80;21040;-71
2022/02/22 09:47:40;;;;;;;6.30;3.35;;;;;;;18.14;22.58;99008.00;1781442;80;21957;-70
2022/02/22 09:50:07;;;;;;;9.60;2.90;;;;;;;18.05;22.42;99010.13;1728949;80;21056;-70
2022/02/22 09:52:34;;;;;;;17.80;4.42;;;;;;;17.28;22.96;99004.59;1781577;80;21668;-71
2022/02/22 09:55:04;;;;;;;8.20;3.60;;;;;;;16.23;24.64;99006.77;1779486;80;21032;-70
2022/02/22 09:57:31;;;;;;;9.80;3.35;;;;;;;15.45;25.30;99015.38;1778560;80;21584;-70
2022/02/22 09:59:57;;;;;;;12.88;3.20;;;;;;;15.10;25.39;99010.89;1778993;80;21529;-69
2022/02/22 10:02:25;;;;;;;9.95;3.80;;;;;;;14.95;26.32;99001.40;1778639;80;21108;-70
2022/02/22 10:04:52;;;;;;;9.40;3.70;;;;;;;14.97;27.13;99000.81;1747587;80;21009;-70
2022/02/22 10:07:18;;;;;;;27.58;4.28;;;;;;;15.01;26.36;98995.66;1778748;80;21560;-70
2022/02/22 10:10:01;;;;;;;5.62;3.20;;;;;;;15.14;27.97;98998.23;1778732;80;21052;-70
2022/02/22 10:12:36;;;;;;;8.15;3.40;;;;;;;14.92;26.49;99002.96;1778528;80;21118;-70
2022/02/22 10:15:03;;;;;;;9.78;3.65;;;;;;;14.52;26.51;99009.30;1778754;80;21200;-70
2022/02/22 10:17:39;;;;;;;7.92;3.30;;;;;;;14.72;28.26;98995.95;1778664;80;21079;-70
2022/02/22 10:20:09;;;;;;;7.70;3.37;;;;;;;15.27;26.77;98993.72;1779067;80;21041;-70
2022/02/22 10:22:52;;;;;;;9.90;3.05;;;;;;;15.82;26.17;98996.70;1778802;80;20982;-70
2022/02/22 10:25:19;;;;;;;9.55;3.50;;;;;;;15.67;25.68;99000.87;1779282;80;22332;-70
2022/02/22 10:27:54;;;;;;;10.90;3.30;;;;;;;15.22;25.93;98994.06;1748546;80;21569;-68
2022/02/22 10:30:46;;;;;;;8.75;3.17;;;;;;;14.83;26.27;98997.84;1779357;80;21092;-70
2022/02/22 10:33:24;;;;;;;15.40;3.33;;;;;;;14.44;26.71;98992.60;1779014;80;21084;-71
2022/02/22 10:36:04;;;;;;;5.80;2.80;;;;;;;14.00;27.77;98998.38;1778870;80;21017;-70
2022/02/22 10:38:28;;;;;;;5.83;2.77;;;;;;;13.96;28.05;98995.56;1777697;80;21066;-70
2022/02/22 10:41:05;;;;;;;7.97;3.35;;;;;;;14.34;27.92;98988.92;1779001;80;21041;-70
2022/02/22 10:43:37;;;;;;;8.25;2.90;;;;;;;15.05;26.92;98991.83;1779111;80;21025;-70
2022/02/22 10:46:09;;;;;;;5.40;2.85;;;;;;;15.37;27.00;98987.24;1778871;80;21549;-70
2022/02/22 10:48:41;;;;;;;8.35;3.17;;;;;;;14.97;27.70;98987.55;1778549;80;21029;-70
2022/02/22 10:51:13;;;;;;;7.83;2.90;;;;;;;15.30;27.00;98994.84;1778395;80;21504;-70
2022/02/22 10:53:42;;;;;;;9.53;2.35;;;;;;;15.88;26.10;98993.59;1770235;80;21048;-70
2022/02/22 10:56:13;;;;;;;5.42;2.37;;;;;;;16.02;25.06;98997.34;1748017;82;21052;-71
2022/02/22 10:58:43;;;;;;;8.70;2.95;;;;;;;15.76;25.12;98998.48;1747760;82;21573;-70
2022/02/22 11:01:13;;;;;;;4.75;2.52;;;;;;;15.36;25.31;98990.87;1748231;82;21072;-70
2022/02/22 11:03:41;;;;;;;7.70;2.75;;;;;;;14.59;26.16;98994.69;1747729;82;21197;-70
2022/02/22 11:06:09;;;;;;;5.67;2.50;;;;;;;14.26;27.30;99001.84;1747404;82;21096;-70
2022/02/22 11:08:38;;;;;;;5.70;2.30;;;;;;;14.64;26.48;98997.00;1747827;82;21037;-70
2022/02/22 11:11:08;;;;;;;4.72;2.20;;;;;;;15.27;25.72;98987.09;1719165;82;22150;-70
2022/02/22 11:13:36;;;;;;;7.40;2.22;;;;;;;15.82;26.49;98984.27;1747885;81;21049;-70
2022/02/22 11:16:15;;;;;;;6.67;2.40;;;;;;;15.87;24.22;98978.60;1748195;82;21097;-70
2022/02/22 11:18:53;;;;;;;6.60;2.52;;;;;;;15.41;25.08;98986.05;1747892;82;21006;-70
2022/02/22 11:21:22;;;;;;;5.67;2.42;;;;;;;15.24;25.72;98984.19;1718484;82;21036;-71
2022/02/22 11:23:49;;;;;;;5.42;2.30;;;;;;;15.66;24.85;98990.36;1748138;82;21048;-71
2022/02/22 11:26:20;;;;;;;8.15;2.33;;;;;;;15.96;24.38;98993.82;1748169;82;21064;-70
2022/02/22 11:28:50;;;;;;;6.70;2.60;;;;;;;16.19;24.99;98993.84;1747815;82;21128;-71