Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:09;;;;;;;;;;;22.70;99.90;;;;;;5086516;28;19908;-70
2021/06/20 00:02:35;;;;;;;;;;;22.70;99.90;;;;;;5091075;28;19912;-70
2021/06/20 00:05:01;;;;;;;;;;;22.60;99.90;;;;;;5090875;28;19972;-70
2021/06/20 00:07:26;;;;;;;;;;;22.60;99.90;;;;;;5090427;28;19908;-70
2021/06/20 00:09:52;;;;;;;;;;;22.60;99.90;;;;;;5089755;28;20330;-70
2021/06/20 00:12:18;;;;;;;;;;;22.50;99.90;;;;;;5090879;28;19909;-70
2021/06/20 00:14:43;;;;;;;;;;;22.50;99.90;;;;;;5090997;28;19908;-70
2021/06/20 00:17:09;;;;;;;;;;;22.60;99.90;;;;;;5090067;28;19908;-70
2021/06/20 00:19:34;;;;;;;;;;;22.60;99.90;;;;;;5090845;28;19908;-70
2021/06/20 00:21:59;;;;;;;;;;;22.70;99.90;;;;;;5089673;28;20379;-70
2021/06/20 00:24:25;;;;;;;;;;;22.70;99.90;;;;;;5090932;28;20125;-70
2021/06/20 00:26:50;;;;;;;;;;;22.70;99.90;;;;;;5089908;28;19998;-70
2021/06/20 00:29:16;;;;;;;;;;;22.80;99.90;;;;;;5086070;28;20065;-70
2021/06/20 00:31:41;;;;;;;;;;;22.80;99.90;;;;;;5090655;28;20448;-70
2021/06/20 00:34:07;;;;;;;;;;;22.80;99.90;;;;;;5090821;28;19908;-70
2021/06/20 00:36:32;;;;;;;;;;;22.80;99.90;;;;;;5090088;28;20005;-70
2021/06/20 00:38:58;;;;;;;;;;;22.80;99.90;;;;;;5094720;28;20050;-70
2021/06/20 00:41:23;;;;;;;;;;;22.80;99.90;;;;;;5094465;28;19995;-70
2021/06/20 00:43:49;;;;;;;;;;;22.80;99.90;;;;;;5094558;28;20285;-70
2021/06/20 00:46:14;;;;;;;;;;;22.80;99.90;;;;;;5093558;28;19961;-68
2021/06/20 00:48:40;;;;;;;;;;;22.80;99.90;;;;;;5094584;28;19914;-70
2021/06/20 00:51:05;;;;;;;;;;;22.80;99.90;;;;;;5094641;28;20011;-70
2021/06/20 00:53:31;;;;;;;;;;;22.80;99.90;;;;;;5094477;28;19912;-70
2021/06/20 00:55:57;;;;;;;;;;;22.80;99.90;;;;;;5093507;28;19912;-70
2021/06/20 00:58:23;;;;;;;;;;;22.90;99.90;;;;;;5089498;28;19995;-70
2021/06/20 01:00:48;;;;;;;;;;;23.00;99.90;;;;;;5094064;28;20449;-69
2021/06/20 01:03:14;;;;;;;;;;;23.10;99.90;;;;;;5094284;28;19909;-70
2021/06/20 01:05:41;;;;;;;;;;;23.30;99.90;;;;;;5093299;28;19912;-70
2021/06/20 01:08:06;;;;;;;;;;;23.40;99.90;;;;;;5094046;28;19908;-70
2021/06/20 01:10:36;;;;;;;;;;;23.50;99.90;;;;;;5094126;28;19919;-70
2021/06/20 01:13:02;;;;;;;;;;;23.50;99.90;;;;;;5093857;28;19912;-70
2021/06/20 01:15:28;;;;;;;;;;;23.60;99.90;;;;;;5093789;28;19912;-70
2021/06/20 01:17:53;;;;;;;;;;;23.60;99.90;;;;;;5093181;28;20475;-69
2021/06/20 01:20:19;;;;;;;;;;;23.60;99.90;;;;;;5090478;28;19912;-70
2021/06/20 01:22:46;;;;;;;;;;;23.70;99.90;;;;;;5093765;28;19908;-70
2021/06/20 01:25:13;;;;;;;;;;;23.80;99.90;;;;;;5093650;28;19945;-70
2021/06/20 01:27:41;;;;;;;;;;;23.80;99.90;;;;;;5092587;28;19908;-69
2021/06/20 01:30:11;;;;;;;;;;;23.70;99.90;;;;;;5087821;28;20365;-70
2021/06/20 01:32:37;;;;;;;;;;;23.70;99.90;;;;;;5093828;28;19909;-70
2021/06/20 01:35:03;;;;;;;;;;;23.70;99.90;;;;;;5093724;28;19931;-70
2021/06/20 01:37:28;;;;;;;;;;;23.70;99.90;;;;;;5093034;28;20438;-70
2021/06/20 01:39:54;;;;;;;;;;;23.70;99.90;;;;;;5093202;28;19930;-70
2021/06/20 01:42:19;;;;;;;;;;;23.70;99.90;;;;;;5092984;28;19916;-70
2021/06/20 01:44:47;;;;;;;;;;;23.70;99.90;;;;;;5093542;28;19923;-70
2021/06/20 01:47:12;;;;;;;;;;;23.70;99.90;;;;;;5091164;28;19994;-70
2021/06/20 01:49:38;;;;;;;;;;;23.70;99.90;;;;;;5092728;28;19966;-69
2021/06/20 01:52:03;;;;;;;;;;;23.70;99.90;;;;;;5093409;28;19908;-70
2021/06/20 01:54:32;;;;;;;;;;;23.70;99.90;;;;;;5093026;28;19943;-70
2021/06/20 01:56:58;;;;;;;;;;;23.60;99.90;;;;;;5092135;28;19908;-69
2021/06/20 01:59:24;;;;;;;;;;;23.60;99.90;;;;;;5088362;28;19915;-70
2021/06/20 02:01:49;;;;;;;;;;;23.50;99.90;;;;;;5093023;28;19915;-70
2021/06/20 02:04:14;;;;;;;;;;;23.50;99.90;;;;;;5093002;28;19912;-70
2021/06/20 02:06:40;;;;;;;;;;;23.50;99.90;;;;;;5092063;28;20428;-70
2021/06/20 02:09:05;;;;;;;;;;;23.40;99.90;;;;;;5092892;28;20014;-70
2021/06/20 02:11:31;;;;;;;;;;;23.40;99.90;;;;;;5091349;28;20003;-70
2021/06/20 02:13:58;;;;;;;;;;;23.40;99.90;;;;;;5092894;28;19909;-68
2021/06/20 02:16:23;;;;;;;;;;;23.30;99.90;;;;;;5092053;28;19955;-70
2021/06/20 02:18:49;;;;;;;;;;;23.30;99.90;;;;;;5092453;28;19943;-70
2021/06/20 02:21:14;;;;;;;;;;;23.30;99.90;;;;;;5092766;28;19909;-70
2021/06/20 02:23:40;;;;;;;;;;;23.20;99.90;;;;;;5092580;28;20212;-70
2021/06/20 02:26:05;;;;;;;;;;;23.20;99.90;;;;;;5091669;28;20426;-70
2021/06/20 02:28:31;;;;;;;;;;;23.20;99.90;;;;;;5087533;28;20325;-69
2021/06/20 02:30:56;;;;;;;;;;;23.10;99.90;;;;;;5092267;28;19914;-70
2021/06/20 02:33:22;;;;;;;;;;;23.10;99.90;;;;;;5092349;28;19965;-70
2021/06/20 02:35:47;;;;;;;;;;;23.00;99.90;;;;;;5090255;28;20345;-70
2021/06/20 02:38:13;;;;;;;;;;;23.00;99.90;;;;;;5092407;28;20021;-70
2021/06/20 02:40:38;;;;;;;;;;;22.90;99.90;;;;;;5092632;28;20144;-70
2021/06/20 02:43:04;;;;;;;;;;;22.90;99.90;;;;;;5091861;28;20269;-70
2021/06/20 02:45:30;;;;;;;;;;;22.80;99.90;;;;;;5092150;28;19948;-70
2021/06/20 02:47:55;;;;;;;;;;;22.80;99.90;;;;;;5091335;28;19967;-69
2021/06/20 02:50:21;;;;;;;;;;;22.80;99.90;;;;;;5092074;28;19916;-70
2021/06/20 02:52:46;;;;;;;;;;;22.80;99.90;;;;;;5091999;28;19908;-70
2021/06/20 02:55:15;;;;;;;;;;;22.80;99.90;;;;;;5092299;28;20365;-70
2021/06/20 02:57:40;;;;;;;;;;;22.70;99.90;;;;;;5090732;28;20041;-70
2021/06/20 03:00:06;;;;;;;;;;;22.70;99.90;;;;;;5086843;28;19941;-70
2021/06/20 03:02:32;;;;;;;;;;;22.70;99.90;;;;;;5091111;28;19912;-70
2021/06/20 03:04:58;;;;;;;;;;;22.70;99.90;;;;;;5091313;28;19919;-68
2021/06/20 03:07:23;;;;;;;;;;;22.60;99.90;;;;;;5090697;28;19999;-70
2021/06/20 03:09:50;;;;;;;;;;;22.60;99.90;;;;;;5091802;28;20422;-70
2021/06/20 03:12:16;;;;;;;;;;;22.60;99.90;;;;;;5091146;28;19912;-70
2021/06/20 03:14:41;;;;;;;;;;;22.60;99.90;;;;;;5091319;28;20363;-70
2021/06/20 03:17:08;;;;;;;;;;;22.50;99.90;;;;;;5089020;28;19991;-70
2021/06/20 03:19:34;;;;;;;;;;;22.60;99.90;;;;;;5091251;28;19999;-70
2021/06/20 03:22:01;;;;;;;;;;;22.60;99.90;;;;;;5091525;28;19908;-69
2021/06/20 03:24:30;;;;;;;;;;;22.60;99.90;;;;;;5091094;28;19919;-70
2021/06/20 03:26:55;;;;;;;;;;;22.60;99.90;;;;;;5090345;28;19908;-70
2021/06/20 03:29:21;;;;;;;;;;;22.60;99.90;;;;;;5086624;28;20444;-70
2021/06/20 03:31:47;;;;;;;;;;;22.60;99.90;;;;;;5089934;28;19908;-70
2021/06/20 03:34:13;;;;;;;;;;;22.50;99.90;;;;;;5091388;28;19908;-70
2021/06/20 03:36:38;;;;;;;;;;;22.40;99.90;;;;;;5090454;28;19958;-70
2021/06/20 03:39:04;;;;;;;;;;;22.30;99.90;;;;;;5091066;28;19953;-70
2021/06/20 03:41:30;;;;;;;;;;;22.30;99.90;;;;;;5091080;28;19977;-70
2021/06/20 03:43:55;;;;;;;;;;;22.20;99.90;;;;;;5090842;28;20258;-70
2021/06/20 03:46:21;;;;;;;;;;;22.10;99.90;;;;;;5090276;28;20478;-70
2021/06/20 03:48:46;;;;;;;;;;;22.00;99.90;;;;;;5090734;28;19998;-70
2021/06/20 03:51:12;;;;;;;;;;;21.90;99.90;;;;;;5091120;28;19919;-70
2021/06/20 03:53:38;;;;;;;;;;;21.80;99.90;;;;;;5090874;28;20361;-69
2021/06/20 03:56:03;;;;;;;;;;;21.70;99.90;;;;;;5090371;28;19916;-70
2021/06/20 03:58:29;;;;;;;;;;;21.70;99.90;;;;;;5086379;28;20301;-70
2021/06/20 04:00:54;;;;;;;;;;;21.60;99.90;;;;;;5090721;28;19912;-70
2021/06/20 04:03:20;;;;;;;;;;;21.60;99.90;;;;;;5091266;28;19908;-70
2021/06/20 04:05:46;;;;;;;;;;;21.50;99.90;;;;;;5089779;28;19962;-70
2021/06/20 04:08:11;;;;;;;;;;;21.50;99.90;;;;;;5090627;28;19919;-69
2021/06/20 04:10:37;;;;;;;;;;;21.50;99.90;;;;;;5089633;28;19908;-70
2021/06/20 04:13:02;;;;;;;;;;;21.50;99.90;;;;;;5093144;28;20471;-70
2021/06/20 04:15:28;;;;;;;;;;;21.50;99.90;;;;;;5094780;28;19962;-70
2021/06/20 04:17:53;;;;;;;;;;;21.50;99.90;;;;;;5094151;28;20007;-70
2021/06/20 04:20:19;;;;;;;;;;;21.60;99.90;;;;;;5095076;28;19999;-70
2021/06/20 04:22:45;;;;;;;;;;;21.60;99.90;;;;;;5093417;28;20254;-70
2021/06/20 04:25:15;;;;;;;;;;;21.60;99.90;;;;;;5094822;28;19916;-69
2021/06/20 04:27:44;;;;;;;;;;;21.60;99.90;;;;;;5093573;28;20424;-69
2021/06/20 04:30:12;;;;;;;;;;;21.60;99.90;;;;;;5090216;28;19908;-69
2021/06/20 04:32:38;;;;;;;;;;;21.60;99.90;;;;;;5094415;28;19936;-69
2021/06/20 04:35:04;;;;;;;;;;;21.60;99.90;;;;;;5094590;28;19985;-69
2021/06/20 04:37:29;;;;;;;;;;;21.50;99.90;;;;;;5093644;28;19908;-69
2021/06/20 04:39:55;;;;;;;;;;;21.40;99.90;;;;;;5094483;28;20269;-70
2021/06/20 04:42:22;;;;;;;;;;;21.40;99.90;;;;;;5094158;28;20396;-70
2021/06/20 04:44:47;;;;;;;;;;;21.30;99.90;;;;;;5094273;28;19958;-70
2021/06/20 04:47:14;;;;;;;;;;;21.20;99.90;;;;;;5093683;28;20317;-70
2021/06/20 04:49:40;;;;;;;;;;;21.20;99.90;;;;;;5094758;28;19916;-70
2021/06/20 04:52:06;;;;;;;;;;;21.20;99.90;;;;;;5094612;28;20281;-69
2021/06/20 04:54:33;;;;;;;;;;;21.20;99.90;;;;;;5094065;28;19923;-69
2021/06/20 04:56:58;;;;;;;;;;;21.20;99.90;;;;;;5093390;28;19994;-69
2021/06/20 04:59:24;;;;;;;;;;;21.30;99.90;;;;;;5089400;28;19995;-69
2021/06/20 05:01:49;;;;;;;;;;;21.40;99.90;;;;;;5093931;28;19908;-70
2021/06/20 05:04:15;;;;;;;;;;;21.50;99.90;;;;;;5094567;28;19922;-70
2021/06/20 05:06:40;;;;;;;;;;;21.60;99.90;;;;;;5092947;28;20365;-69
2021/06/20 05:09:06;;;;;;;;;;;21.60;99.90;;;;;;5094048;28;19908;-70
2021/06/20 05:11:32;;;;;;;;;;;21.60;99.90;;;;;;5094078;28;20003;-70
2021/06/20 05:13:57;;;;;;;;;;;21.60;99.90;;;;;;5093735;28;19914;-69
2021/06/20 05:16:23;;;;;;;;;;;21.70;99.90;;;;;;5093089;28;20291;-69
2021/06/20 05:18:49;;;;;;;;;;;21.70;99.90;;;;;;5093823;28;19908;-70
2021/06/20 05:21:14;;;;;;;;;;;21.70;99.90;;;;;;5093844;28;19908;-69
2021/06/20 05:23:40;;;;;;;;;;;21.80;99.90;;;;;;5092644;28;20327;-69
2021/06/20 05:26:05;;;;;;;;;;;21.80;99.90;;;;;;5092762;28;19912;-69
2021/06/20 05:28:31;;;;;;;;;;;21.90;99.90;;;;;;5088733;28;19999;-70
2021/06/20 05:30:56;;;;;;;;;;;21.90;99.90;;;;;;5093488;28;19978;-69
2021/06/20 05:33:22;;;;;;;;;;;22.10;99.90;;;;;;5093783;28;19912;-69
2021/06/20 05:35:48;;;;;;;;;;;22.10;99.90;;;;;;5093146;28;19960;-69
2021/06/20 05:38:14;;;;;;;;;;;22.10;99.90;;;;;;5092208;28;20049;-69
2021/06/20 05:40:40;;;;;;;;;;;22.20;99.90;;;;;;5093611;28;19945;-69
2021/06/20 05:43:05;;;;;;;;;;;22.30;99.90;;;;;;5093206;28;19916;-68
2021/06/20 05:45:31;;;;;;;;;;;22.40;99.90;;;;;;5093338;28;19919;-69
2021/06/20 05:47:56;;;;;;;;;;;22.50;99.90;;;;;;5092809;28;20385;-70
2021/06/20 05:50:22;;;;;;;;;;;22.50;99.90;;;;;;5093280;28;20265;-70
2021/06/20 05:52:47;;;;;;;;;;;22.60;99.90;;;;;;5093387;28;19908;-69
2021/06/20 05:55:13;;;;;;;;;;;22.60;99.90;;;;;;5092978;28;20333;-70
2021/06/20 05:57:39;;;;;;;;;;;22.70;99.90;;;;;;5092147;28;19912;-69
2021/06/20 06:00:05;;;;;;;;;;;22.80;99.90;;;;;;5088330;28;20003;-69
2021/06/20 06:02:31;;;;;;;;;;;22.80;99.90;;;;;;5093117;28;19912;-70
2021/06/20 06:04:56;;;;;;;;;;;22.80;99.90;;;;;;5093286;28;19916;-69
2021/06/20 06:07:22;;;;;;;;;;;22.90;99.90;;;;;;5092342;28;19909;-70
2021/06/20 06:09:47;;;;;;;;;;;22.90;99.90;;;;;;5091789;28;20277;-70
2021/06/20 06:12:13;;;;;;;;;;;23.10;99.90;;;;;;5092811;28;19908;-70
2021/06/20 06:14:38;;;;;;;;;;;23.20;99.90;;;;;;5092764;28;20365;-69
2021/06/20 06:17:04;;;;;;;;;;;23.40;99.90;;;;;;5090887;28;19912;-69
2021/06/20 06:19:29;;;;;;;;;;;23.60;99.90;;;;;;5092695;28;19915;-70
2021/06/20 06:21:55;;;;;;;;;;;23.70;99.90;;;;;;5091540;28;19915;-70
2021/06/20 06:24:20;;;;;;;;;;;23.70;99.90;;;;;;5092715;28;19912;-70
2021/06/20 06:26:46;;;;;;;;;;;23.70;99.90;;;;;;5091747;28;19916;-70
2021/06/20 06:29:11;;;;;;;;;;;23.90;99.90;;;;;;5087879;28;19923;-70
2021/06/20 06:31:40;;;;;;;;;;;23.90;99.90;;;;;;5092534;28;19961;-70
2021/06/20 06:34:06;;;;;;;;;;;24.10;99.90;;;;;;5091585;28;20264;-70
2021/06/20 06:36:31;;;;;;;;;;;24.30;99.90;;;;;;5091502;28;20007;-70
2021/06/20 06:38:57;;;;;;;;;;;24.40;99.90;;;;;;5092374;28;19912;-70
2021/06/20 06:41:22;;;;;;;;;;;24.50;99.90;;;;;;5092667;28;19908;-69
2021/06/20 06:43:48;;;;;;;;;;;24.60;99.90;;;;;;5092074;28;19938;-70
2021/06/20 06:46:13;;;;;;;;;;;24.70;99.90;;;;;;5091578;28;19955;-70
2021/06/20 06:48:39;;;;;;;;;;;24.70;99.90;;;;;;5092101;28;19915;-70
2021/06/20 06:51:05;;;;;;;;;;;24.80;99.90;;;;;;5092239;28;20361;-69
2021/06/20 06:53:30;;;;;;;;;;;24.80;99.90;;;;;;5092326;28;19916;-70
2021/06/20 06:55:57;;;;;;;;;;;24.80;99.90;;;;;;5090011;28;20009;-70
2021/06/20 06:58:22;;;;;;;;;;;24.80;99.90;;;;;;5087327;28;19928;-72
2021/06/20 07:00:48;;;;;;;;;;;24.80;99.90;;;;;;5091956;28;20280;-73
2021/06/20 07:03:13;;;;;;;;;;;24.80;99.90;;;;;;5091952;28;20369;-72
2021/06/20 07:05:39;;;;;;;;;;;24.80;99.90;;;;;;5091141;28;19916;-71
2021/06/20 07:08:05;;;;;;;;;;;24.70;99.90;;;;;;5091982;28;20385;-73
2021/06/20 07:10:31;;;;;;;;;;;24.70;99.90;;;;;;5092031;28;19908;-72
2021/06/20 07:12:56;;;;;;;;;;;24.70;99.90;;;;;;5092107;28;19919;-72
2021/06/20 07:15:22;;;;;;;;;;;24.80;99.90;;;;;;5092408;28;19918;-72
2021/06/20 07:17:48;;;;;;;;;;;24.90;99.90;;;;;;5091082;28;20357;-72
2021/06/20 07:20:17;;;;;;;;;;;25.00;99.90;;;;;;5091913;28;19908;-72
2021/06/20 07:22:43;;;;;;;;;;;25.30;99.90;;;;;;5091541;28;20323;-72
2021/06/20 07:25:09;;;;;;;;;;;25.40;99.90;;;;;;5091323;28;19969;-72
2021/06/20 07:27:35;;;;;;;;;;;25.60;99.90;;;;;;5090458;28;19912;-72
2021/06/20 07:30:08;;;;;;;;;;;25.40;99.90;;;;;;5086796;28;19916;-72
2021/06/20 07:32:34;;;;;;;;;;;25.30;99.90;;;;;;5091438;28;19915;-73
2021/06/20 07:34:59;;;;;;;;;;;25.10;99.90;;;;;;5091435;28;19909;-72
2021/06/20 07:37:25;;;;;;;;;;;25.00;99.90;;;;;;5090727;28;19995;-72
2021/06/20 07:39:50;;;;;;;;;;;24.90;99.90;;;;;;5091257;28;20050;-72
2021/06/20 07:42:16;;;;;;;;;;;24.80;99.90;;;;;;5091462;28;19916;-72
2021/06/20 07:44:41;;;;;;;;;;;24.70;99.90;;;;;;5091187;28;20195;-72
2021/06/20 07:47:07;;;;;;;;;;;24.50;99.90;;;;;;5089771;28;19995;-72
2021/06/20 07:49:32;;;;;;;;;;;24.50;99.90;;;;;;5091232;28;20432;-72
2021/06/20 07:51:57;;;;;;;;;;;24.40;99.90;;;;;;5091313;28;19914;-72
2021/06/20 07:54:23;;;;;;;;;;;24.30;99.90;;;;;;5091327;28;19943;-72
2021/06/20 07:56:49;;;;;;;;;;;24.30;99.90;;;;;;5090432;28;19908;-73
2021/06/20 07:59:15;;;;;;;;;;;24.30;99.90;;;;;;5084985;28;20357;-73
2021/06/20 08:01:41;;;;;;;;;;;24.40;99.90;;;;;;5091022;28;19961;-73
2021/06/20 08:04:07;;;;;;;;;;;24.50;99.90;;;;;;5091072;28;19953;-72
2021/06/20 08:06:33;;;;;;;;;;;24.60;99.90;;;;;;5090421;28;20307;-73
2021/06/20 08:08:58;;;;;;;;;;;24.70;99.90;;;;;;5091201;28;20326;-72
2021/06/20 08:11:24;;;;;;;;;;;24.70;99.90;;;;;;5091388;28;19916;-72
2021/06/20 08:13:50;;;;;;;;;;;24.90;99.90;;;;;;5091141;28;19956;-72
2021/06/20 08:16:17;;;;;;;;;;;24.90;99.90;;;;;;5090431;28;19931;-72
2021/06/20 08:18:42;;;;;;;;;;;24.80;99.90;;;;;;5091321;28;19919;-72
2021/06/20 08:21:08;;;;;;;;;;;24.80;99.90;;;;;;5090030;28;19908;-72
2021/06/20 08:23:33;;;;;;;;;;;24.70;99.90;;;;;;5091194;28;19908;-72
2021/06/20 08:25:59;;;;;;;;;;;24.70;99.90;;;;;;5090249;28;19923;-72
2021/06/20 08:28:24;;;;;;;;;;;24.70;99.90;;;;;;5086472;28;20097;-72
2021/06/20 08:30:52;;;;;;;;;;;24.70;99.90;;;;;;5090815;28;20369;-72
2021/06/20 08:33:18;;;;;;;;;;;24.80;99.90;;;;;;5091188;28;20380;-72
2021/06/20 08:35:43;;;;;;;;;;;25.00;99.90;;;;;;5090177;28;19912;-72
2021/06/20 08:38:09;;;;;;;;;;;25.10;99.90;;;;;;5090970;28;19954;-72
2021/06/20 08:40:34;;;;;;;;;;;25.10;99.90;;;;;;5091126;28;20503;-72
2021/06/20 08:43:00;;;;;;;;;;;25.30;99.90;;;;;;5090653;28;19916;-72
2021/06/20 08:45:26;;;;;;;;;;;25.50;99.90;;;;;;5090755;28;19953;-72
2021/06/20 08:47:51;;;;;;;;;;;25.70;99.90;;;;;;5089779;28;19920;-73
2021/06/20 08:50:17;;;;;;;;;;;26.00;99.90;;;;;;5091112;28;19908;-72
2021/06/20 08:52:43;;;;;;;;;;;26.30;99.90;;;;;;5091037;28;19908;-72
2021/06/20 08:55:11;;;;;;;;;;;26.40;99.90;;;;;;5090873;28;19908;-72
2021/06/20 08:57:38;;;;;;;;;;;26.60;99.90;;;;;;5090077;28;19908;-70
2021/06/20 09:00:06;;;;;;;;;;;26.80;99.90;;;;;;5089620;28;19908;-70
2021/06/20 09:02:31;;;;;;;;;;;27.00;99.90;;;;;;5094690;28;19943;-69
2021/06/20 09:04:58;;;;;;;;;;;27.10;99.90;;;;;;5094489;28;20384;-70
2021/06/20 09:07:30;;;;;;;;;;;27.20;99.90;;;;;;5093848;28;19908;-70
2021/06/20 09:10:06;;;;;;;;;;;27.30;99.90;;;;;;5094476;28;19947;-70
2021/06/20 09:12:40;;;;;;;;;;;27.30;99.90;;;;;;5094462;28;20033;-69
2021/06/20 09:15:05;;;;;;;;;;;27.30;99.00;;;;;;5094106;28;19908;-70
2021/06/20 09:17:31;;;;;;;;;;;27.30;99.90;;;;;;5093636;28;19915;-70
2021/06/20 09:19:57;;;;;;;;;;;27.30;99.90;;;;;;5094241;28;20350;-70
2021/06/20 09:22:22;;;;;;;;;;;27.40;99.90;;;;;;5094209;28;19919;-70
2021/06/20 09:25:05;;;;;;;;;;;27.40;99.90;;;;;;5093111;28;19912;-70
2021/06/20 09:27:30;;;;;;;;;;;27.40;99.90;;;;;;5093404;28;19916;-70
2021/06/20 09:30:06;;;;;;;;;;;27.30;99.50;;;;;;5089104;28;19912;-69
2021/06/20 09:32:32;;;;;;;;;;;27.30;99.90;;;;;;5094222;28;19947;-69
2021/06/20 09:34:59;;;;;;;;;;;27.30;98.20;;;;;;5094101;28;20349;-70
2021/06/20 09:37:24;;;;;;;;;;;27.50;99.90;;;;;;5093041;28;20125;-69
2021/06/20 09:39:50;;;;;;;;;;;27.50;99.00;;;;;;5093905;28;19908;-69
2021/06/20 09:42:16;;;;;;;;;;;27.50;98.60;;;;;;5093620;28;20373;-69
2021/06/20 09:44:43;;;;;;;;;;;27.60;99.30;;;;;;5093581;28;19916;-70
2021/06/20 09:47:09;;;;;;;;;;;27.70;96.70;;;;;;5092996;28;19908;-69
2021/06/20 09:49:36;;;;;;;;;;;27.70;98.30;;;;;;5093629;28;19908;-70
2021/06/20 09:52:02;;;;;;;;;;;27.60;96.00;;;;;;5093418;28;19908;-70
2021/06/20 09:54:29;;;;;;;;;;;27.70;97.10;;;;;;5093509;28;19908;-70
2021/06/20 09:56:55;;;;;;;;;;;27.70;95.70;;;;;;5092902;28;19908;-69
2021/06/20 09:59:26;;;;;;;;;;;27.60;96.60;;;;;;5088520;28;19912;-69
2021/06/20 10:01:52;;;;;;;;;;;27.50;95.60;;;;;;5093438;28;20369;-70
2021/06/20 10:04:18;;;;;;;;;;;27.30;94.90;;;;;;5091988;28;19965;-69
2021/06/20 10:06:44;;;;;;;;;;;27.10;94.10;;;;;;5092425;28;19912;-70
2021/06/20 10:09:09;;;;;;;;;;;27.10;95.30;;;;;;5093285;28;19908;-70
2021/06/20 10:11:35;;;;;;;;;;;27.10;95.80;;;;;;5093029;28;19908;-69
2021/06/20 10:14:00;;;;;;;;;;;27.30;97.50;;;;;;5093066;28;19908;-69
2021/06/20 10:16:30;;;;;;;;;;;27.30;96.50;;;;;;5092210;28;20411;-69
2021/06/20 10:19:05;;;;;;;;;;;27.40;96.70;;;;;;5093558;28;19919;-70
2021/06/20 10:21:35;;;;;;;;;;;27.50;96.70;;;;;;5093361;28;19909;-70
2021/06/20 10:24:02;;;;;;;;;;;27.70;97.80;;;;;;5093041;28;19908;-69
2021/06/20 10:26:27;;;;;;;;;;;27.90;94.90;;;;;;5092008;28;20090;-69
2021/06/20 10:28:53;;;;;;;;;;;27.70;94.10;;;;;;5088092;28;19915;-69
2021/06/20 10:31:19;;;;;;;;;;;27.60;94.00;;;;;;5092674;28;19909;-70
2021/06/20 10:33:45;;;;;;;;;;;27.40;94.00;;;;;;5091433;28;20284;-70
2021/06/20 10:36:11;;;;;;;;;;;27.30;94.10;;;;;;5092081;28;19912;-70
2021/06/20 10:38:38;;;;;;;;;;;27.20;95.70;;;;;;5092652;28;19908;-69
2021/06/20 10:41:09;;;;;;;;;;;27.40;96.70;;;;;;5092727;28;20288;-69
2021/06/20 10:43:34;;;;;;;;;;;27.60;94.80;;;;;;5092722;28;19920;-70
2021/06/20 10:46:00;;;;;;;;;;;27.60;94.60;;;;;;5091651;28;19912;-69
2021/06/20 10:48:29;;;;;;;;;;;27.80;95.70;;;;;;5092394;28;20359;-69
2021/06/20 10:50:58;;;;;;;;;;;28.10;93.70;;;;;;5092421;28;19908;-70
2021/06/20 10:53:25;;;;;;;;;;;28.40;95.40;;;;;;5092490;28;20384;-69
2021/06/20 10:55:55;;;;;;;;;;;28.50;95.80;;;;;;5091592;28;19958;-69
2021/06/20 10:58:31;;;;;;;;;;;28.80;94.50;;;;;;5087449;28;19908;-70
2021/06/20 11:01:06;;;;;;;;;;;28.80;93.40;;;;;;5092082;28;20010;-69
2021/06/20 11:03:31;;;;;;;;;;;28.90;93.00;;;;;;5092408;28;20421;-70
2021/06/20 11:06:06;;;;;;;;;;;29.20;97.60;;;;;;5091398;28;19912;-69
2021/06/20 11:08:33;;;;;;;;;;;29.50;94.60;;;;;;5092127;28;19916;-69
2021/06/20 11:11:02;;;;;;;;;;;29.80;92.90;;;;;;5092073;28;19955;-70
2021/06/20 11:13:28;;;;;;;;;;;30.10;95.10;;;;;;5091809;28;19913;-69
2021/06/20 11:16:23;;;;;;;;;;;30.50;93.10;;;;;;5091460;28;19965;-69
2021/06/20 11:19:02;;;;;;;;;;;30.80;91.80;;;;;;5091976;28;19912;-70
2021/06/20 11:21:28;;;;;;;;;;;31.10;90.40;;;;;;5091155;28;19914;-70
2021/06/20 11:23:53;;;;;;;;;;;31.00;91.50;;;;;;5092065;28;19916;-69
2021/06/20 11:26:18;;;;;;;;;;;31.00;89.30;;;;;;5090988;28;19912;-69
2021/06/20 11:28:50;;;;;;;;;;;30.90;89.90;;;;;;5085655;28;20010;-70
2021/06/20 11:31:15;;;;;;;;;;;30.90;90.40;;;;;;5091407;28;20368;-69
2021/06/20 11:33:41;;;;;;;;;;;31.10;91.30;;;;;;5091923;28;19951;-69
2021/06/20 11:36:06;;;;;;;;;;;31.30;91.30;;;;;;5090761;28;19912;-69
2021/06/20 11:38:34;;;;;;;;;;;31.40;90.60;;;;;;5091896;28;19969;-69
2021/06/20 11:41:19;;;;;;;;;;;31.50;87.10;;;;;;5091678;28;19915;-69
2021/06/20 11:43:53;;;;;;;;;;;31.60;91.10;;;;;;5091469;28;19916;-70
2021/06/20 11:46:19;;;;;;;;;;;31.90;84.70;;;;;;5090700;28;20384;-69
2021/06/20 11:48:52;;;;;;;;;;;32.10;84.90;;;;;;5091208;28;20372;-69
2021/06/20 11:51:36;;;;;;;;;;;32.10;86.40;;;;;;5091431;28;20374;-70
2021/06/20 11:54:24;;;;;;;;;;;32.30;84.10;;;;;;5091531;28;20373;-69
2021/06/20 11:56:53;;;;;;;;;;;32.40;84.20;;;;;;5089877;28;19915;-70
2021/06/20 11:59:29;;;;;;;;;;;32.50;82.80;;;;;;5086347;28;19959;-69
2021/06/20 12:01:55;;;;;;;;;;;32.60;81.20;;;;;;5091581;28;19931;-69
2021/06/20 12:04:22;;;;;;;;;;;32.60;84.80;;;;;;5091304;28;20281;-69
2021/06/20 12:06:48;;;;;;;;;;;32.60;80.50;;;;;;5090525;28;19915;-69
2021/06/20 12:09:14;;;;;;;;;;;32.30;77.40;;;;;;5091269;28;19909;-69
2021/06/20 12:11:40;;;;;;;;;;;32.00;77.60;;;;;;5091180;28;19991;-69
2021/06/20 12:14:06;;;;;;;;;;;31.90;78.40;;;;;;5091076;28;20003;-69
2021/06/20 12:16:31;;;;;;;;;;;31.70;78.60;;;;;;5090438;28;19908;-70
2021/06/20 12:18:57;;;;;;;;;;;31.60;81.30;;;;;;5091121;28;19915;-69
2021/06/20 12:21:27;;;;;;;;;;;31.70;79.60;;;;;;5091405;28;19908;-70
2021/06/20 12:23:53;;;;;;;;;;;32.00;89.30;;;;;;5091127;28;19966;-70
2021/06/20 12:26:25;;;;;;;;;;;32.40;79.60;;;;;;5090202;28;19912;-69
2021/06/20 12:28:51;;;;;;;;;;;32.60;78.10;;;;;;5086316;28;20278;-70
2021/06/20 12:31:17;;;;;;;;;;;32.80;81.00;;;;;;5090876;28;20258;-70
2021/06/20 12:33:43;;;;;;;;;;;33.10;80.80;;;;;;5092673;28;19908;-69
2021/06/20 12:36:09;;;;;;;;;;;33.40;78.40;;;;;;5094334;28;19915;-70
2021/06/20 12:38:35;;;;;;;;;;;33.60;77.00;;;;;;5094878;28;20003;-70
2021/06/20 12:41:01;;;;;;;;;;;33.90;74.70;;;;;;5095039;28;20004;-70
2021/06/20 12:43:27;;;;;;;;;;;33.90;69.50;;;;;;5094925;28;20027;-70
2021/06/20 12:45:58;;;;;;;;;;;34.00;69.40;;;;;;5093806;28;20049;-70
2021/06/20 12:48:24;;;;;;;;;;;33.90;72.60;;;;;;5094792;28;19948;-69
2021/06/20 12:50:51;;;;;;;;;;;33.90;73.10;;;;;;5094946;28;19956;-70
2021/06/20 12:53:30;;;;;;;;;;;33.50;74.10;;;;;;5094725;28;20010;-70
2021/06/20 12:55:55;;;;;;;;;;;33.50;75.80;;;;;;5093854;28;19916;-70
2021/06/20 12:58:21;;;;;;;;;;;33.20;74.60;;;;;;5090984;28;19913;-70
2021/06/20 13:00:56;;;;;;;;;;;33.00;75.70;;;;;;5114671;28;19934;-70
2021/06/20 13:03:24;;;;;;;;;;;32.90;75.90;;;;;;5115086;28;19908;-70
2021/06/20 13:05:49;;;;;;;;;;;33.00;79.80;;;;;;5113894;28;19965;-70
2021/06/20 13:08:15;;;;;;;;;;;33.20;74.60;;;;;;5114994;28;19908;-70
2021/06/20 13:10:42;;;;;;;;;;;33.20;74.00;;;;;;5114897;28;19908;-69
2021/06/20 13:13:10;;;;;;;;;;;33.00;72.30;;;;;;5114944;28;19908;-70
2021/06/20 13:15:35;;;;;;;;;;;33.00;73.00;;;;;;5114064;28;19962;-70
2021/06/20 13:18:01;;;;;;;;;;;33.20;73.10;;;;;;5114269;28;19936;-70
2021/06/20 13:20:27;;;;;;;;;;;33.20;72.00;;;;;;5114580;28;19919;-70
2021/06/20 13:22:54;;;;;;;;;;;33.30;73.10;;;;;;5114730;28;19911;-70
2021/06/20 13:25:20;;;;;;;;;;;33.40;73.70;;;;;;5114612;28;19911;-70
2021/06/20 13:27:46;;;;;;;;;;;33.60;77.30;;;;;;5112886;28;19907;-70
2021/06/20 13:30:12;;;;;;;;;;;33.70;76.20;;;;;;5089703;28;19908;-70
2021/06/20 13:32:38;;;;;;;;;;;33.60;77.00;;;;;;5093894;28;20519;-70
2021/06/20 13:35:05;;;;;;;;;;;33.50;75.20;;;;;;5088746;28;19918;-70
2021/06/20 13:37:31;;;;;;;;;;;33.60;77.10;;;;;;5093408;28;19908;-70
2021/06/20 13:39:56;;;;;;;;;;;33.60;73.30;;;;;;5093770;28;20369;-70
2021/06/20 13:42:22;;;;;;;;;;;33.80;72.60;;;;;;5093633;28;19920;-70
2021/06/20 13:44:47;;;;;;;;;;;34.10;73.30;;;;;;5092416;28;20403;-70
2021/06/20 13:47:13;;;;;;;;;;;34.50;74.00;;;;;;5092937;28;19912;-70
2021/06/20 13:49:39;;;;;;;;;;;34.50;70.00;;;;;;5093245;28;19998;-70
2021/06/20 13:52:05;;;;;;;;;;;34.70;73.00;;;;;;5093711;28;19908;-70
2021/06/20 13:54:31;;;;;;;;;;;34.50;70.20;;;;;;5093498;28;19909;-70
2021/06/20 13:56:57;;;;;;;;;;;34.50;72.90;;;;;;5092924;28;19958;-70
2021/06/20 13:59:23;;;;;;;;;;;34.30;69.90;;;;;;5093399;28;19919;-69
2021/06/20 14:01:49;;;;;;;;;;;34.00;70.60;;;;;;5093384;28;19908;-70
2021/06/20 14:04:16;;;;;;;;;;;33.90;70.50;;;;;;5097451;28;19907;-71
2021/06/20 14:06:41;;;;;;;;;;;33.80;72.60;;;;;;5113173;28;19957;-70
2021/06/20 14:09:07;;;;;;;;;;;33.50;72.70;;;;;;5113945;28;19950;-70
2021/06/20 14:11:33;;;;;;;;;;;33.10;71.90;;;;;;5112433;28;19959;-70