Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:40;;;;;;;11.83;2.00;;;;;;;;;;5028351;28;20053;-69
2022/01/06 00:03:07;;;;;;;11.57;2.33;;;;;;;;;;5028930;28;20057;-68
2022/01/06 00:05:33;;;;;;;15.17;1.97;;;;;;;;;;5028235;28;20041;-69
2022/01/06 00:08:01;;;;;;;12.80;2.33;;;;;;;;;;5030172;28;20045;-69
2022/01/06 00:10:28;;;;;;;12.43;2.50;;;;;;;;;;5028219;28;20288;-69
2022/01/06 00:25:49;;;;;;;16.40;2.80;;;;;;;;;;5029659;28;20829;-68
2022/01/06 00:28:15;;;;;;;18.27;3.90;;;;;;;;;;5028814;28;20284;-69
2022/01/06 00:30:41;;;;;;;28.70;5.70;;;;;;;;;;5028216;28;20362;-68
2022/01/06 00:33:07;;;;;;;26.93;5.83;;;;;;;;;;5028132;28;20388;-68
2022/01/06 00:35:33;;;;;;;16.70;3.90;;;;;;;;;;5028303;28;20276;-69
2022/01/06 00:37:59;;;;;;;26.20;5.83;;;;;;;;;;5028606;28;20346;-69
2022/01/06 00:40:25;;;;;;;25.17;4.30;;;;;;;;;;5030055;28;20487;-69
2022/01/06 00:42:51;;;;;;;22.43;3.53;;;;;;;;;;5028582;28;20450;-68
2022/01/06 00:45:17;;;;;;;25.30;3.43;;;;;;;;;;5029425;28;20045;-69
2022/01/06 00:47:44;;;;;;;26.90;3.63;;;;;;;;;;5028952;28;20041;-69
2022/01/06 00:50:11;;;;;;;26.93;4.53;;;;;;;;;;5029612;28;20045;-69
2022/01/06 00:52:37;;;;;;;24.90;3.87;;;;;;;;;;5029111;28;20284;-69
2022/01/06 00:55:04;;;;;;;21.10;2.83;;;;;;;;;;5011884;28;20370;-68
2022/01/06 00:57:30;;;;;;;29.67;4.20;;;;;;;;;;5027938;28;20037;-69
2022/01/06 00:59:56;;;;;;;30.63;3.63;;;;;;;;;;5027918;28;20375;-69
2022/01/06 01:02:22;;;;;;;32.83;4.73;;;;;;;;;;5028605;28;20399;-69
2022/01/06 01:04:48;;;;;;;44.73;7.97;;;;;;;;;;5011644;28;20080;-68
2022/01/06 01:07:14;;;;;;;33.37;4.10;;;;;;;;;;5029358;28;20300;-69
2022/01/06 01:09:40;;;;;;;31.20;4.43;;;;;;;;;;5029301;28;20053;-69
2022/01/06 01:12:07;;;;;;;28.90;4.70;;;;;;;;;;5028153;28;20321;-69
2022/01/06 01:14:44;;;;;;;22.63;3.03;;;;;;;;;;5029683;28;20284;-68
2022/01/06 01:17:14;;;;;;;35.33;5.87;;;;;;;;;;5028430;28;20645;-68
2022/01/06 01:19:40;;;;;;;39.17;8.10;;;;;;;;;;5029331;28;20698;-69
2022/01/06 01:22:07;;;;;;;23.93;4.63;;;;;;;;;;5028215;28;20860;-68
2022/01/06 01:24:33;;;;;;;36.40;5.00;;;;;;;;;;5027634;28;20316;-69
2022/01/06 01:26:59;;;;;;;25.07;3.90;;;;;;;;;;5027976;28;20410;-69
2022/01/06 01:29:27;;;;;;;27.87;3.67;;;;;;;;;;5032692;28;20287;-68
2022/01/06 01:31:55;;;;;;;48.03;6.30;;;;;;;;;;5031286;28;20665;-69
2022/01/06 01:34:25;;;;;;;27.27;4.73;;;;;;;;;;5032233;28;20296;-69
2022/01/06 01:36:51;;;;;;;26.40;4.97;;;;;;;;;;5031339;28;20292;-69
2022/01/06 01:39:19;;;;;;;32.57;6.40;;;;;;;;;;5031963;28;20797;-69
2022/01/06 01:41:45;;;;;;;32.67;4.20;;;;;;;;;;5032574;28;20284;-69
2022/01/06 01:44:16;;;;;;;35.50;5.30;;;;;;;;;;5031196;28;20324;-68
2022/01/06 01:46:45;;;;;;;33.37;5.07;;;;;;;;;;5032297;28;20341;-69
2022/01/06 01:51:51;;;;;;;33.30;5.37;;;;;;;;;;5031234;28;21142;-68
2022/01/06 01:54:17;;;;;;;44.37;5.80;;;;;;;;;;5031137;28;20798;-68
2022/01/06 01:56:43;;;;;;;45.07;5.80;;;;;;;;;;5032779;28;20379;-69
2022/01/06 01:59:09;;;;;;;32.27;5.97;;;;;;;;;;5031364;28;20715;-69
2022/01/06 02:01:35;;;;;;;28.33;5.37;;;;;;;;;;5029912;28;20338;-69
2022/01/06 02:04:01;;;;;;;38.70;5.57;;;;;;;;;;5032133;28;21170;-68
2022/01/06 02:06:28;;;;;;;35.50;5.73;;;;;;;;;;5031325;28;20303;-69
2022/01/06 02:08:54;;;;;;;34.37;6.13;;;;;;;;;;5031044;28;20853;-69
2022/01/06 02:11:21;;;;;;;35.27;7.13;;;;;;;;;;5030828;28;20382;-69
2022/01/06 02:13:47;;;;;;;38.57;6.20;;;;;;;;;;5031215;28;20331;-68
2022/01/06 02:16:13;;;;;;;54.00;6.33;;;;;;;;;;5031372;28;20678;-69
2022/01/06 02:18:39;;;;;;;27.23;5.43;;;;;;;;;;5032056;28;20729;-69
2022/01/06 02:21:05;;;;;;;30.43;5.60;;;;;;;;;;5032294;28;20291;-68
2022/01/06 02:23:31;;;;;;;33.37;5.20;;;;;;;;;;5029872;28;20734;-69
2022/01/06 02:25:57;;;;;;;50.37;6.63;;;;;;;;;;5032083;28;20379;-68
2022/01/06 02:28:23;;;;;;;31.50;5.87;;;;;;;;;;5032128;28;20049;-69
2022/01/06 02:30:51;;;;;;;23.67;4.80;;;;;;;;;;5031663;28;20496;-68
2022/01/06 02:33:18;;;;;;;33.33;4.63;;;;;;;;;;5030093;28;20044;-69
2022/01/06 02:35:44;;;;;;;21.37;4.17;;;;;;;;;;5031522;28;20358;-68
2022/01/06 02:38:12;;;;;;;46.93;5.30;;;;;;;;;;5031407;28;20367;-69
2022/01/06 02:40:38;;;;;;;41.93;5.13;;;;;;;;;;5031732;28;20281;-68
2022/01/06 02:43:06;;;;;;;41.43;8.10;;;;;;;;;;5031570;28;21048;-68
2022/01/06 02:45:32;;;;;;;33.00;4.33;;;;;;;;;;5030249;28;20791;-68
2022/01/06 02:48:00;;;;;;;28.93;4.53;;;;;;;;;;5030641;28;20292;-68
2022/01/06 02:50:27;;;;;;;28.83;4.13;;;;;;;;;;5031396;28;20280;-68
2022/01/06 02:52:53;;;;;;;25.50;4.47;;;;;;;;;;5031353;28;20288;-68
2022/01/06 02:55:19;;;;;;;27.23;4.13;;;;;;;;;;5030272;28;20334;-68
2022/01/06 02:57:46;;;;;;;24.90;4.50;;;;;;;;;;5031245;28;20285;-68
2022/01/06 03:00:13;;;;;;;28.63;5.93;;;;;;;;;;5031407;28;20287;-68
2022/01/06 03:02:41;;;;;;;35.00;6.10;;;;;;;;;;5031030;28;20284;-68
2022/01/06 03:05:07;;;;;;;23.13;3.80;;;;;;;;;;5031309;28;20291;-68
2022/01/06 03:07:34;;;;;;;28.80;3.77;;;;;;;;;;5031163;28;20285;-68
2022/01/06 03:10:03;;;;;;;24.80;4.30;;;;;;;;;;5031415;28;20292;-67
2022/01/06 03:12:39;;;;;;;23.93;2.90;;;;;;;;;;5029820;28;20339;-68
2022/01/06 03:15:06;;;;;;;23.80;3.97;;;;;;;;;;5030866;28;20291;-69
2022/01/06 03:17:32;;;;;;;23.67;3.70;;;;;;;;;;5031028;28;20338;-67
2022/01/06 03:19:58;;;;;;;22.47;4.50;;;;;;;;;;5046627;28;20289;-67
2022/01/06 03:22:24;;;;;;;30.17;4.27;;;;;;;;;;5030987;28;20310;-68
2022/01/06 03:24:50;;;;;;;26.97;3.50;;;;;;;;;;5030538;28;20076;-67
2022/01/06 03:27:16;;;;;;;25.27;4.83;;;;;;;;;;5030137;28;20041;-67
2022/01/06 03:29:42;;;;;;;30.37;5.23;;;;;;;;;;5029507;28;21030;-67
2022/01/06 03:32:08;;;;;;;25.63;4.07;;;;;;;;;;5030775;28;20049;-68
2022/01/06 03:34:34;;;;;;;33.03;5.10;;;;;;;;;;5030031;28;20298;-66
2022/01/06 03:37:02;;;;;;;25.73;3.50;;;;;;;;;;5030804;28;20072;-66
2022/01/06 03:39:28;;;;;;;34.93;3.87;;;;;;;;;;5029370;28;20295;-66
2022/01/06 03:41:54;;;;;;;33.03;4.20;;;;;;;;;;5030466;28;20650;-67
2022/01/06 03:44:20;;;;;;;36.87;7.00;;;;;;;;;;5030264;28;20896;-66
2022/01/06 03:46:46;;;;;;;26.77;4.27;;;;;;;;;;5029669;28;20398;-66
2022/01/06 03:49:12;;;;;;;33.40;4.27;;;;;;;;;;5029419;28;20379;-66
2022/01/06 03:51:38;;;;;;;30.43;3.93;;;;;;;;;;5029499;28;20621;-66
2022/01/06 03:54:04;;;;;;;23.47;3.80;;;;;;;;;;5029328;28;20052;-66
2022/01/06 03:56:30;;;;;;;32.13;4.50;;;;;;;;;;5030266;28;20276;-67
2022/01/06 03:58:57;;;;;;;17.07;2.70;;;;;;;;;;5029398;28;20280;-67
2022/01/06 04:01:23;;;;;;;30.13;4.43;;;;;;;;;;5028705;28;20280;-66
2022/01/06 04:03:49;;;;;;;33.30;4.03;;;;;;;;;;5028091;28;20318;-67
2022/01/06 04:06:15;;;;;;;35.20;4.23;;;;;;;;;;5029775;28;20049;-67
2022/01/06 04:08:41;;;;;;;25.00;3.70;;;;;;;;;;5029364;28;20288;-66
2022/01/06 04:11:07;;;;;;;25.27;3.67;;;;;;;;;;5029527;28;20315;-66
2022/01/06 04:13:34;;;;;;;27.93;3.40;;;;;;;;;;5028656;28;20288;-66
2022/01/06 04:16:02;;;;;;;23.73;3.63;;;;;;;;;;5029052;28;21311;-65
2022/01/06 04:18:29;;;;;;;28.63;4.57;;;;;;;;;;5029047;28;20316;-66
2022/01/06 04:20:55;;;;;;;22.47;4.33;;;;;;;;;;5028113;28;20816;-66
2022/01/06 04:23:21;;;;;;;23.83;3.67;;;;;;;;;;5028992;28;20304;-66
2022/01/06 04:25:47;;;;;;;14.63;3.30;;;;;;;;;;5028992;28;20371;-66
2022/01/06 04:28:13;;;;;;;23.40;3.97;;;;;;;;;;5028967;28;20486;-66
2022/01/06 04:30:39;;;;;;;19.63;3.33;;;;;;;;;;5028885;28;20667;-66
2022/01/06 04:33:05;;;;;;;30.83;4.67;;;;;;;;;;5028577;28;20294;-67
2022/01/06 04:35:31;;;;;;;35.67;5.37;;;;;;;;;;5028760;28;20059;-67
2022/01/06 04:37:57;;;;;;;26.07;4.63;;;;;;;;;;5028841;28;20782;-65
2022/01/06 04:40:23;;;;;;;30.47;4.77;;;;;;;;;;5028109;28;20342;-66
2022/01/06 04:42:49;;;;;;;26.43;3.57;;;;;;;;;;5025618;28;20079;-65
2022/01/06 04:45:15;;;;;;;21.07;4.03;;;;;;;;;;5027980;28;20709;-66
2022/01/06 04:47:41;;;;;;;29.57;4.73;;;;;;;;;;5043344;28;20048;-66
2022/01/06 04:50:08;;;;;;;24.40;5.00;;;;;;;;;;5028763;28;20281;-66
2022/01/06 04:52:34;;;;;;;25.87;3.27;;;;;;;;;;5027508;28;20291;-65
2022/01/06 04:55:00;;;;;;;22.40;3.20;;;;;;;;;;5027192;28;20814;-65
2022/01/06 04:57:26;;;;;;;35.20;5.83;;;;;;;;;;5027949;28;20049;-66
2022/01/06 04:59:52;;;;;;;27.93;3.70;;;;;;;;;;5028114;28;20049;-65
2022/01/06 05:02:18;;;;;;;16.97;3.40;;;;;;;;;;5029285;28;20295;-65
2022/01/06 05:04:44;;;;;;;23.20;4.73;;;;;;;;;;5032662;28;20051;-66
2022/01/06 05:07:10;;;;;;;26.90;4.00;;;;;;;;;;5032357;28;20288;-65
2022/01/06 05:09:36;;;;;;;20.90;3.57;;;;;;;;;;5032020;28;20306;-65
2022/01/06 05:12:02;;;;;;;21.80;4.47;;;;;;;;;;5032697;28;20637;-65
2022/01/06 05:14:28;;;;;;;33.03;4.43;;;;;;;;;;5030817;28;20053;-65
2022/01/06 05:16:56;;;;;;;18.40;3.50;;;;;;;;;;5032383;28;20287;-65
2022/01/06 05:19:23;;;;;;;32.53;5.63;;;;;;;;;;5031647;28;20813;-66
2022/01/06 05:21:49;;;;;;;22.37;4.27;;;;;;;;;;5032240;28;20833;-65
2022/01/06 05:24:17;;;;;;;28.33;5.03;;;;;;;;;;5032199;28;20651;-65
2022/01/06 05:26:43;;;;;;;23.73;3.37;;;;;;;;;;5032139;28;20813;-66
2022/01/06 05:29:10;;;;;;;21.50;4.07;;;;;;;;;;5031785;28;20284;-65
2022/01/06 05:31:36;;;;;;;32.83;3.73;;;;;;;;;;5031260;28;20805;-65
2022/01/06 05:34:02;;;;;;;19.87;3.40;;;;;;;;;;5032134;28;20288;-65
2022/01/06 05:36:28;;;;;;;25.37;3.80;;;;;;;;;;5030505;28;20288;-65
2022/01/06 05:38:54;;;;;;;27.03;4.00;;;;;;;;;;5031756;28;20314;-66
2022/01/06 05:41:21;;;;;;;27.53;3.73;;;;;;;;;;5031963;28;20295;-65
2022/01/06 05:43:48;;;;;;;17.13;3.00;;;;;;;;;;5030850;28;20802;-65
2022/01/06 05:46:14;;;;;;;18.97;3.73;;;;;;;;;;5030943;28;20327;-65
2022/01/06 05:48:40;;;;;;;31.17;4.00;;;;;;;;;;5031448;28;20288;-66
2022/01/06 05:51:06;;;;;;;23.30;4.53;;;;;;;;;;5031352;28;20298;-65
2022/01/06 05:53:32;;;;;;;18.70;3.53;;;;;;;;;;5031153;28;20292;-65
2022/01/06 05:55:58;;;;;;;26.03;3.73;;;;;;;;;;5031735;28;20296;-65
2022/01/06 05:58:24;;;;;;;17.20;3.67;;;;;;;;;;5031552;28;20346;-65
2022/01/06 06:00:51;;;;;;;23.17;4.40;;;;;;;;;;5031430;28;20488;-65
2022/01/06 06:03:17;;;;;;;28.03;4.87;;;;;;;;;;5030139;28;20450;-65
2022/01/06 06:05:43;;;;;;;25.27;4.40;;;;;;;;;;5031192;28;20280;-65
2022/01/06 06:08:09;;;;;;;23.77;3.67;;;;;;;;;;5031398;28;20283;-65
2022/01/06 06:10:36;;;;;;;22.17;3.47;;;;;;;;;;5031236;28;20284;-65
2022/01/06 06:13:02;;;;;;;21.83;3.67;;;;;;;;;;5031236;28;20288;-65
2022/01/06 06:15:34;;;;;;;23.67;4.17;;;;;;;;;;5031124;28;20296;-65
2022/01/06 06:18:00;;;;;;;22.87;5.23;;;;;;;;;;5031137;28;20292;-65
2022/01/06 06:20:26;;;;;;;22.67;4.30;;;;;;;;;;5030444;28;20300;-65
2022/01/06 06:22:52;;;;;;;26.80;5.07;;;;;;;;;;5030741;28;20283;-65
2022/01/06 06:25:18;;;;;;;28.87;5.03;;;;;;;;;;5031085;28;20513;-65
2022/01/06 06:27:44;;;;;;;25.23;3.23;;;;;;;;;;5031861;28;20041;-65
2022/01/06 06:30:10;;;;;;;27.63;3.90;;;;;;;;;;5031435;28;20284;-65
2022/01/06 06:32:36;;;;;;;35.63;4.40;;;;;;;;;;5031661;28;20470;-65
2022/01/06 06:35:05;;;;;;;30.00;5.23;;;;;;;;;;5030022;28;20318;-65
2022/01/06 06:37:31;;;;;;;25.67;4.37;;;;;;;;;;5030276;28;20057;-65
2022/01/06 06:39:57;;;;;;;21.23;3.93;;;;;;;;;;5031319;28;20299;-65
2022/01/06 06:42:30;;;;;;;19.40;4.67;;;;;;;;;;5031532;28;20276;-65
2022/01/06 06:44:56;;;;;;;18.90;4.40;;;;;;;;;;5030124;28;20099;-65
2022/01/06 06:47:22;;;;;;;27.43;4.27;;;;;;;;;;5031282;28;20420;-65
2022/01/06 06:49:48;;;;;;;37.13;3.87;;;;;;;;;;5030382;28;20285;-65
2022/01/06 06:52:14;;;;;;;59.33;5.73;;;;;;;;;;5031680;28;20276;-65
2022/01/06 06:54:41;;;;;;;22.90;4.17;;;;;;;;;;5031410;28;20073;-65
2022/01/06 06:57:07;;;;;;;34.17;4.07;;;;;;;;;;5030998;28;20315;-65
2022/01/06 06:59:33;;;;;;;22.77;4.07;;;;;;;;;;5031381;28;20292;-65
2022/01/06 07:01:59;;;;;;;32.23;6.23;;;;;;;;;;5031372;28;20280;-65
2022/01/06 07:04:25;;;;;;;21.77;4.23;;;;;;;;;;5030843;28;20312;-65
2022/01/06 07:06:51;;;;;;;22.57;4.00;;;;;;;;;;5031085;28;20288;-65
2022/01/06 07:09:17;;;;;;;27.30;6.90;;;;;;;;;;5029668;28;20092;-65
2022/01/06 07:11:43;;;;;;;30.70;6.00;;;;;;;;;;5029927;28;20308;-65
2022/01/06 07:14:09;;;;;;;33.70;4.33;;;;;;;;;;5030863;28;20387;-64
2022/01/06 07:16:35;;;;;;;27.27;3.73;;;;;;;;;;5030720;28;20067;-65
2022/01/06 07:19:01;;;;;;;27.47;4.07;;;;;;;;;;5030033;28;20334;-65
2022/01/06 07:21:27;;;;;;;27.03;4.70;;;;;;;;;;5029347;28;20790;-65
2022/01/06 07:23:53;;;;;;;21.07;3.87;;;;;;;;;;5030906;28;20406;-65
2022/01/06 07:26:19;;;;;;;28.27;4.07;;;;;;;;;;5029757;28;20281;-65
2022/01/06 07:28:45;;;;;;;34.93;7.03;;;;;;;;;;5028613;28;20375;-64
2022/01/06 07:31:12;;;;;;;25.00;4.40;;;;;;;;;;5028841;28;20319;-65
2022/01/06 07:33:38;;;;;;;29.80;4.60;;;;;;;;;;5035455;28;20347;-65
2022/01/06 07:36:04;;;;;;;30.80;5.53;;;;;;;;;;5036468;28;20302;-65
2022/01/06 07:38:30;;;;;;;34.33;4.17;;;;;;;;;;5034501;28;20291;-65
2022/01/06 07:40:56;;;;;;;27.17;5.03;;;;;;;;;;5042471;28;20346;-64
2022/01/06 07:43:23;;;;;;;27.03;4.37;;;;;;;;;;5035193;28;20315;-64
2022/01/06 07:45:49;;;;;;;25.27;4.13;;;;;;;;;;5040758;28;20287;-64
2022/01/06 07:48:17;;;;;;;35.00;4.83;;;;;;;;;;5036890;28;20363;-65
2022/01/06 07:50:44;;;;;;;28.40;3.73;;;;;;;;;;5035704;28;20727;-64
2022/01/06 07:53:10;;;;;;;31.00;5.70;;;;;;;;;;5037096;28;20288;-64
2022/01/06 07:55:36;;;;;;;40.13;7.40;;;;;;;;;;5035819;28;20277;-64
2022/01/06 07:58:03;;;;;;;40.13;6.27;;;;;;;;;;5037537;28;20300;-65
2022/01/06 08:00:29;;;;;;;36.70;6.23;;;;;;;;;;5036072;28;20295;-64
2022/01/06 08:02:55;;;;;;;28.73;4.80;;;;;;;;;;5038077;28;20284;-64
2022/01/06 08:05:24;;;;;;;31.17;5.13;;;;;;;;;;5035852;28;20682;-65
2022/01/06 08:07:50;;;;;;;34.97;5.13;;;;;;;;;;5036252;28;20292;-65
2022/01/06 08:10:17;;;;;;;29.60;6.03;;;;;;;;;;5036485;28;20788;-65
2022/01/06 08:12:43;;;;;;;29.67;5.53;;;;;;;;;;5038086;28;20055;-65
2022/01/06 08:15:09;;;;;;;34.53;5.43;;;;;;;;;;5039958;28;20276;-64
2022/01/06 08:17:36;;;;;;;30.30;5.73;;;;;;;;;;5029928;28;20045;-64
2022/01/06 08:20:03;;;;;;;32.53;6.00;;;;;;;;;;5038129;28;21688;-65
2022/01/06 08:22:29;;;;;;;30.53;4.67;;;;;;;;;;5033186;28;20322;-65
2022/01/06 08:24:55;;;;;;;34.73;6.60;;;;;;;;;;5028405;28;20384;-65
2022/01/06 08:27:23;;;;;;;28.97;4.87;;;;;;;;;;5029613;28;20288;-66
2022/01/06 08:29:50;;;;;;;29.73;6.03;;;;;;;;;;5028820;28;20284;-65
2022/01/06 08:32:16;;;;;;;34.93;8.57;;;;;;;;;;5029515;28;20631;-64
2022/01/06 08:34:42;;;;;;;39.07;10.97;;;;;;;;;;5026213;28;20284;-65
2022/01/06 08:37:08;;;;;;;37.57;9.10;;;;;;;;;;5038913;28;20044;-65
2022/01/06 08:39:35;;;;;;;43.60;8.27;;;;;;;;;;5027979;28;20041;-66
2022/01/06 08:42:01;;;;;;;33.67;8.70;;;;;;;;;;5008642;28;20104;-65
2022/01/06 08:44:27;;;;;;;35.47;9.77;;;;;;;;;;5027701;28;20323;-65
2022/01/06 08:46:53;;;;;;;35.30;8.50;;;;;;;;;;5028725;28;20762;-64
2022/01/06 08:49:19;;;;;;;32.27;8.27;;;;;;;;;;5028470;28;20705;-65
2022/01/06 08:51:45;;;;;;;37.90;6.80;;;;;;;;;;5028517;28;20321;-65
2022/01/06 08:54:12;;;;;;;38.97;9.87;;;;;;;;;;5013366;28;20734;-65
2022/01/06 08:56:38;;;;;;;38.93;11.23;;;;;;;;;;5028181;28;20786;-65
2022/01/06 08:59:04;;;;;;;33.10;7.53;;;;;;;;;;5028898;28;20371;-65
2022/01/06 09:01:31;;;;;;;36.63;7.83;;;;;;;;;;5028478;28;20292;-66
2022/01/06 09:03:57;;;;;;;27.27;5.87;;;;;;;;;;5029559;28;20363;-65
2022/01/06 09:06:23;;;;;;;34.03;7.00;;;;;;;;;;5026741;28;20818;-65
2022/01/06 09:08:49;;;;;;;47.00;9.40;;;;;;;;;;5025427;28;20303;-66
2022/01/06 09:11:15;;;;;;;35.77;7.73;;;;;;;;;;5039390;28;20340;-65
2022/01/06 09:13:44;;;;;;;56.63;18.03;;;;;;;;;;5032416;28;20993;-65
2022/01/06 09:16:11;;;;;;;132.17;52.77;;;;;;;;;;5029223;28;20284;-65
2022/01/06 09:18:37;;;;;;;77.70;31.20;;;;;;;;;;5029065;28;20288;-65
2022/01/06 09:21:04;;;;;;;53.77;22.27;;;;;;;;;;5028324;28;20802;-66
2022/01/06 09:23:30;;;;;;;62.20;16.17;;;;;;;;;;5028149;28;20304;-65
2022/01/06 09:25:56;;;;;;;32.90;10.47;;;;;;;;;;5028044;28;20284;-66
2022/01/06 09:28:22;;;;;;;37.50;8.47;;;;;;;;;;5028357;28;20295;-66
2022/01/06 09:30:50;;;;;;;32.10;7.80;;;;;;;;;;5028026;28;20288;-65
2022/01/06 09:33:18;;;;;;;41.53;8.77;;;;;;;;;;5028161;28;20292;-65
2022/01/06 09:35:44;;;;;;;36.90;9.50;;;;;;;;;;5026032;28;20308;-66
2022/01/06 09:38:10;;;;;;;30.77;8.20;;;;;;;;;;5027921;28;20296;-65
2022/01/06 09:40:37;;;;;;;36.30;10.30;;;;;;;;;;5028590;28;20829;-66
2022/01/06 09:43:03;;;;;;;41.53;11.03;;;;;;;;;;5028967;28;20519;-66
2022/01/06 09:45:32;;;;;;;55.67;16.83;;;;;;;;;;5027722;28;20367;-65
2022/01/06 09:47:58;;;;;;;39.37;11.77;;;;;;;;;;5027814;28;20758;-66
2022/01/06 09:50:24;;;;;;;28.10;9.60;;;;;;;;;;5032279;28;20860;-66
2022/01/06 09:52:51;;;;;;;32.67;9.37;;;;;;;;;;5031969;28;20284;-66
2022/01/06 09:55:17;;;;;;;36.90;11.30;;;;;;;;;;5032179;28;20861;-66
2022/01/06 09:57:57;;;;;;;32.90;7.97;;;;;;;;;;5031268;28;20651;-66
2022/01/06 10:00:24;;;;;;;31.13;8.17;;;;;;;;;;5032109;28;20308;-66
2022/01/06 10:02:58;;;;;;;24.00;9.37;;;;;;;;;;5032354;28;20295;-66
2022/01/06 10:05:25;;;;;;;36.87;9.80;;;;;;;;;;5031736;28;20341;-67
2022/01/06 10:07:53;;;;;;;42.00;10.50;;;;;;;;;;5032031;28;20284;-66
2022/01/06 10:10:24;;;;;;;24.20;9.20;;;;;;;;;;5031315;28;20292;-66
2022/01/06 10:12:58;;;;;;;22.33;7.27;;;;;;;;;;5031971;28;20972;-66
2022/01/06 10:15:25;;;;;;;36.33;9.65;;;;;;;;;;5032246;28;20355;-67
2022/01/06 10:17:51;;;;;;;28.50;8.83;;;;;;;;;;5030094;28;20058;-68
2022/01/06 10:20:27;;;;;;;43.63;9.83;;;;;;;;;;5031922;28;20284;-67
2022/01/06 10:22:54;;;;;;;33.93;11.47;;;;;;;;;;5030646;28;20538;-68
2022/01/06 10:25:21;;;;;;;33.67;7.03;;;;;;;;;;5030451;28;20050;-68
2022/01/06 10:27:49;;;;;;;23.63;6.93;;;;;;;;;;5050508;28;20132;-68
2022/01/06 10:30:15;;;;;;;24.40;10.07;;;;;;;;;;5051632;28;20283;-67
2022/01/06 10:32:42;;;;;;;37.30;15.40;;;;;;;;;;5051572;28;20091;-68
2022/01/06 10:35:09;;;;;;;37.73;9.13;;;;;;;;;;5050374;28;20379;-68
2022/01/06 10:37:38;;;;;;;30.00;9.27;;;;;;;;;;5050150;28;20045;-68
2022/01/06 10:40:12;;;;;;;22.30;6.60;;;;;;;;;;5051578;28;20045;-67
2022/01/06 10:42:40;;;;;;;23.23;4.33;;;;;;;;;;5042258;28;20077;-68
2022/01/06 10:45:13;;;;;;;21.47;5.10;;;;;;;;;;5031212;28;20091;-69
2022/01/06 10:47:43;;;;;;;22.70;6.95;;;;;;;;;;5031214;28;20132;-69
2022/01/06 10:50:09;;;;;;;22.53;6.80;;;;;;;;;;5031502;28;20488;-68
2022/01/06 10:52:36;;;;;;;15.30;4.10;;;;;;;;;;5031051;28;20048;-68
2022/01/06 10:55:15;;;;;;;14.60;3.83;;;;;;;;;;5030044;28;20099;-69
2022/01/06 10:57:49;;;;;;;21.03;7.30;;;;;;;;;;5030805;28;20071;-69
2022/01/06 11:00:16;;;;;;;15.77;6.30;;;;;;;;;;5029645;28;20504;-69
2022/01/06 11:02:42;;;;;;;15.80;4.43;;;;;;;;;;5029798;28;20052;-69
2022/01/06 11:05:08;;;;;;;15.23;4.30;;;;;;;;;;5029553;28;20053;-69
2022/01/06 11:07:35;;;;;;;22.90;6.13;;;;;;;;;;5030008;28;20050;-69
2022/01/06 11:10:02;;;;;;;18.23;6.63;;;;;;;;;;5029263;28;20049;-69
2022/01/06 11:12:30;;;;;;;19.07;5.67;;;;;;;;;;5031189;28;20096;-68
2022/01/06 11:14:57;;;;;;;15.97;6.10;;;;;;;;;;5029970;28;20094;-69
2022/01/06 11:17:24;;;;;;;15.60;4.43;;;;;;;;;;5029173;28;20187;-68
2022/01/06 11:19:51;;;;;;;18.20;4.60;;;;;;;;;;5036341;28;20049;-69
2022/01/06 11:22:24;;;;;;;11.23;4.17;;;;;;;;;;5050864;28;20337;-69
2022/01/06 11:24:59;;;;;;;17.75;6.35;;;;;;;;;;5050032;28;20041;-68
2022/01/06 11:27:35;;;;;;;17.63;4.43;;;;;;;;;;5050802;28;20045;-69
2022/01/06 11:30:12;;;;;;;20.37;4.70;;;;;;;;;;5047897;28;20438;-69
2022/01/06 11:32:38;;;;;;;20.77;5.53;;;;;;;;;;5048013;28;20066;-69
2022/01/06 11:35:07;;;;;;;20.83;4.23;;;;;;;;;;5036121;28;20349;-69
2022/01/06 11:37:42;;;;;;;22.57;5.47;;;;;;;;;;5029963;28;20049;-69
2022/01/06 11:40:08;;;;;;;16.37;4.50;;;;;;;;;;5040784;28;20084;-69
2022/01/06 11:42:34;;;;;;;12.97;3.57;;;;;;;;;;5039658;28;20061;-70
2022/01/06 11:45:00;;;;;;;22.10;4.67;;;;;;;;;;5026699;28;20160;-69
2022/01/06 11:47:29;;;;;;;14.47;5.33;;;;;;;;;;5028983;28;20049;-69
2022/01/06 11:50:05;;;;;;;21.83;6.80;;;;;;;;;;5027427;28;20880;-69
2022/01/06 11:52:32;;;;;;;18.20;5.87;;;;;;;;;;5033968;28;20487;-69
2022/01/06 11:54:58;;;;;;;16.70;4.60;;;;;;;;;;5034532;28;20076;-69
2022/01/06 11:57:34;;;;;;;21.60;3.83;;;;;;;;;;5029223;28;20042;-69
2022/01/06 12:00:01;;;;;;;17.30;4.73;;;;;;;;;;5029156;28;20186;-69
2022/01/06 12:02:27;;;;;;;13.67;4.90;;;;;;;;;;5012809;28;20076;-68
2022/01/06 12:05:00;;;;;;;21.83;4.40;;;;;;;;;;5035797;28;20053;-70
2022/01/06 12:07:26;;;;;;;13.25;3.75;;;;;;;;;;5034805;28;20048;-69
2022/01/06 12:09:56;;;;;;;16.03;4.87;;;;;;;;;;5032260;28;20373;-69
2022/01/06 12:12:31;;;;;;;15.27;3.73;;;;;;;;;;5028742;28;20049;-69
2022/01/06 12:15:05;;;;;;;13.20;3.37;;;;;;;;;;5038838;28;20041;-69
2022/01/06 12:17:31;;;;;;;18.37;4.13;;;;;;;;;;5028589;28;20432;-69
2022/01/06 12:19:58;;;;;;;15.37;4.50;;;;;;;;;;5031248;28;20042;-69
2022/01/06 12:22:26;;;;;;;14.73;3.30;;;;;;;;;;5032589;28;20069;-69
2022/01/06 12:24:59;;;;;;;20.37;4.17;;;;;;;;;;5028802;28;20052;-69
2022/01/06 12:27:26;;;;;;;14.57;3.58;;;;;;;;;;5029895;28;20052;-69
2022/01/06 12:29:53;;;;;;;18.00;3.97;;;;;;;;;;5029034;28;20072;-69
2022/01/06 12:32:20;;;;;;;21.53;4.10;;;;;;;;;;5028763;28;20455;-70
2022/01/06 12:34:55;;;;;;;23.60;4.43;;;;;;;;;;5028607;28;20422;-69
2022/01/06 12:37:28;;;;;;;22.37;3.77;;;;;;;;;;5032914;28;20033;-69
2022/01/06 12:39:55;;;;;;;15.20;3.97;;;;;;;;;;5034874;28;20046;-69
2022/01/06 12:42:21;;;;;;;22.93;5.30;;;;;;;;;;5027246;28;20049;-69
2022/01/06 12:44:48;;;;;;;20.47;3.60;;;;;;;;;;5028275;28;20049;-69
2022/01/06 12:47:14;;;;;;;19.13;5.73;;;;;;;;;;5026898;28;20052;-70
2022/01/06 12:49:40;;;;;;;16.90;3.87;;;;;;;;;;5027925;28;20049;-69
2022/01/06 12:52:06;;;;;;;19.10;4.77;;;;;;;;;;5027674;28;20050;-69
2022/01/06 12:54:37;;;;;;;17.00;4.20;;;;;;;;;;5027256;28;20121;-70
2022/01/06 12:57:04;;;;;;;23.60;5.40;;;;;;;;;;5026838;28;20164;-69
2022/01/06 12:59:34;;;;;;;18.33;3.97;;;;;;;;;;5028358;28;20586;-69
2022/01/06 13:02:20;;;;;;;19.87;4.87;;;;;;;;;;5035771;28;20064;-69
2022/01/06 13:04:48;;;;;;;14.20;4.43;;;;;;;;;;5029156;28;20518;-70
2022/01/06 13:07:16;;;;;;;17.03;3.90;;;;;;;;;;5028308;28;20052;-69
2022/01/06 13:09:42;;;;;;;27.60;5.23;;;;;;;;;;5028626;28;20099;-69
2022/01/06 13:12:29;;;;;;;21.90;4.80;;;;;;;;;;5031193;28;20040;-70
2022/01/06 13:14:55;;;;;;;12.47;3.27;;;;;;;;;;5039385;28;20053;-70
2022/01/06 13:17:47;;;;;;;14.03;3.90;;;;;;;;;;5030564;28;20114;-70
2022/01/06 13:20:15;;;;;;;25.37;4.83;;;;;;;;;;5018299;28;20120;-70
2022/01/06 13:25:23;;;;;;;19.80;3.83;;;;;;;;;;5033262;28;20500;-70
2022/01/06 13:28:11;;;;;;;15.33;4.50;;;;;;;;;;5031022;28;20061;-70
2022/01/06 13:30:37;;;;;;;17.93;3.60;;;;;;;;;;5030788;28;20111;-70
2022/01/06 13:33:07;;;;;;;13.10;3.53;;;;;;;;;;5031489;28;20053;-71
2022/01/06 13:35:33;;;;;;;19.63;3.80;;;;;;;;;;5030947;28;20052;-70
2022/01/06 13:38:02;;;;;;;23.50;3.53;;;;;;;;;;5032011;28;20037;-70
2022/01/06 13:40:28;;;;;;;16.87;4.40;;;;;;;;;;5031820;28;20049;-71
2022/01/06 13:42:55;;;;;;;15.53;3.93;;;;;;;;;;5031458;28;20111;-71
2022/01/06 13:53:14;;;;;;;16.93;3.40;;;;;;;;;;5031663;28;20053;-71
2022/01/06 13:55:40;;;;;;;18.17;4.07;;;;;;;;;;5034009;28;20121;-70
2022/01/06 13:58:06;;;;;;;20.63;4.40;;;;;;;;;;5039749;28;20049;-70
2022/01/06 14:00:32;;;;;;;14.87;3.67;;;;;;;;;;5031370;28;20053;-70
2022/01/06 14:02:58;;;;;;;15.07;3.83;;;;;;;;;;5030611;28;20052;-70
2022/01/06 14:05:25;;;;;;;17.53;4.27;;;;;;;;;;5031897;28;20049;-70
2022/01/06 14:07:51;;;;;;;14.07;3.73;;;;;;;;;;5031658;28;20141;-70
2022/01/06 14:10:17;;;;;;;12.03;2.87;;;;;;;;;;5030537;28;20458;-70
2022/01/06 14:12:43;;;;;;;17.73;4.43;;;;;;;;;;5030719;28;20358;-70
2022/01/06 14:15:10;;;;;;;13.27;4.30;;;;;;;;;;5031125;28;20104;-70
2022/01/06 14:17:36;;;;;;;16.03;2.90;;;;;;;;;;5029949;28;20061;-70
2022/01/06 14:20:03;;;;;;;27.23;4.23;;;;;;;;;;5031984;28;20517;-70
2022/01/06 14:22:29;;;;;;;15.83;3.17;;;;;;;;;;5031830;28;20503;-70
2022/01/06 14:24:55;;;;;;;17.83;2.80;;;;;;;;;;5032050;28;20060;-68
2022/01/06 14:27:21;;;;;;;15.07;2.87;;;;;;;;;;5030291;28;20392;-68
2022/01/06 14:29:47;;;;;;;19.63;3.53;;;;;;;;;;5030226;28;20107;-70
2022/01/06 14:32:13;;;;;;;14.17;4.07;;;;;;;;;;5030389;28;20526;-69
2022/01/06 14:34:39;;;;;;;14.00;3.43;;;;;;;;;;5030895;28;20060;-70
2022/01/06 14:37:05;;;;;;;17.90;3.50;;;;;;;;;;5032014;28;20128;-70
2022/01/06 14:39:31;;;;;;;15.17;2.50;;;;;;;;;;5030468;28;20057;-70
2022/01/06 14:41:57;;;;;;;15.37;3.17;;;;;;;;;;5029920;28;20108;-70
2022/01/06 14:44:23;;;;;;;16.10;3.77;;;;;;;;;;5029555;28;20053;-69
2022/01/06 14:46:49;;;;;;;15.27;3.17;;;;;;;;;;5031215;28;20507;-70
2022/01/06 14:49:15;;;;;;;14.57;2.97;;;;;;;;;;5029922;28;20057;-70
2022/01/06 14:51:41;;;;;;;12.63;3.57;;;;;;;;;;5029734;28;20099;-69
2022/01/06 14:54:07;;;;;;;14.40;3.17;;;;;;;;;;5031206;28;20044;-69