Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:02:01;;;;;;;29.73;15.07;;;;;;;3.86;100.00;101896.03;5204102;28;20057;-75
2022/12/07 00:04:32;;;;;;;31.25;15.43;;;;;;;3.84;100.00;101889.97;5203759;28;20052;-74
2022/12/07 00:07:04;;;;;;;31.30;16.10;;;;;;;3.76;100.00;101886.94;5203995;28;20064;-74
2022/12/07 00:09:34;;;;;;;31.25;16.45;;;;;;;3.69;100.00;101882.97;5204921;28;20082;-75
2022/12/07 00:12:05;;;;;;;31.88;15.68;;;;;;;3.59;100.00;101881.84;5204231;28;20112;-74
2022/12/07 00:14:35;;;;;;;31.10;15.65;;;;;;;3.53;100.00;101890.19;5204543;28;20028;-74
2022/12/07 00:17:05;;;;;;;33.70;15.85;;;;;;;3.44;100.00;101882.81;5203938;28;20337;-74
2022/12/07 00:19:36;;;;;;;33.78;15.68;;;;;;;3.36;100.00;101881.50;5204720;28;20536;-74
2022/12/07 00:22:06;;;;;;;37.15;17.35;;;;;;;3.31;100.00;101888.88;5203893;28;20108;-74
2022/12/07 00:24:37;;;;;;;41.95;18.77;;;;;;;3.28;100.00;101890.84;5203623;28;20144;-75
2022/12/07 00:27:07;;;;;;;41.35;17.15;;;;;;;3.29;100.00;101889.91;5203061;28;20047;-75
2022/12/07 00:29:38;;;;;;;37.15;18.55;;;;;;;3.35;100.00;101882.41;5202934;28;20018;-75
2022/12/07 00:32:08;;;;;;;41.40;19.05;;;;;;;3.40;100.00;101887.44;5203110;28;20021;-75
2022/12/07 00:34:38;;;;;;;47.08;18.70;;;;;;;3.42;100.00;101884.72;5203407;28;20025;-75
2022/12/07 00:37:09;;;;;;;43.33;18.58;;;;;;;3.44;100.00;101888.09;5203066;28;20022;-76
2022/12/07 00:39:39;;;;;;;33.50;17.33;;;;;;;3.45;100.00;101887.16;5203292;28;20057;-75
2022/12/07 00:42:09;;;;;;;37.17;18.90;;;;;;;3.46;100.00;101887.06;5201153;28;20036;-75
2022/12/07 00:44:40;;;;;;;39.05;18.23;;;;;;;3.44;100.00;101885.47;5202825;28;20099;-75
2022/12/07 00:47:10;;;;;;;40.80;20.40;;;;;;;3.39;100.00;101883.09;5202555;28;20045;-75
2022/12/07 00:49:41;;;;;;;41.53;20.35;;;;;;;3.35;100.00;101868.31;5201982;28;20029;-74
2022/12/07 00:52:11;;;;;;;42.58;19.13;;;;;;;3.33;100.00;101868.41;5203066;28;20621;-74
2022/12/07 00:54:42;;;;;;;37.45;19.13;;;;;;;3.33;100.00;101871.06;5203188;28;20055;-75
2022/12/07 00:57:12;;;;;;;42.22;19.80;;;;;;;3.34;100.00;101864.81;5201689;28;20021;-75
2022/12/07 00:59:43;;;;;;;40.42;20.95;;;;;;;3.37;100.00;101869.94;5203288;28;20137;-75
2022/12/07 01:02:13;;;;;;;42.38;21.45;;;;;;;3.41;100.00;101875.03;5207175;28;20064;-73
2022/12/07 01:04:43;;;;;;;41.28;20.65;;;;;;;3.48;100.00;101879.03;5207157;28;20029;-74
2022/12/07 01:07:14;;;;;;;37.83;19.92;;;;;;;3.64;100.00;101885.91;5206822;28;20122;-73
2022/12/07 01:09:44;;;;;;;42.80;20.60;;;;;;;3.73;100.00;101881.00;5207139;28;20018;-74
2022/12/07 01:12:15;;;;;;;42.47;21.50;;;;;;;3.73;100.00;101875.69;5207427;28;20026;-73
2022/12/07 01:14:45;;;;;;;40.17;20.30;;;;;;;3.66;100.00;101869.88;5207027;28;20084;-74
2022/12/07 01:17:16;;;;;;;38.85;20.05;;;;;;;3.64;100.00;101861.19;5207143;28;20033;-73
2022/12/07 01:19:46;;;;;;;42.60;21.35;;;;;;;3.62;100.00;101863.09;5206318;28;20017;-74
2022/12/07 01:22:16;;;;;;;42.78;20.60;;;;;;;3.57;100.00;101863.38;5206682;28;20505;-74
2022/12/07 01:24:47;;;;;;;52.13;23.13;;;;;;;3.56;100.00;101871.41;5206864;28;20034;-73
2022/12/07 01:27:18;;;;;;;46.17;22.90;;;;;;;3.59;100.00;101873.88;5206099;28;20024;-74
2022/12/07 01:29:48;;;;;;;45.55;22.05;;;;;;;3.58;100.00;101877.50;5206558;28;20045;-75
2022/12/07 01:32:19;;;;;;;43.20;22.30;;;;;;;3.68;100.00;101875.97;5206481;28;20382;-76
2022/12/07 01:34:49;;;;;;;50.30;23.55;;;;;;;3.67;100.00;101876.94;5206655;28;20021;-77
2022/12/07 01:37:20;;;;;;;51.47;22.48;;;;;;;3.63;100.00;101873.59;5205997;28;20052;-78
2022/12/07 01:39:51;;;;;;;44.00;21.77;;;;;;;3.63;100.00;101870.09;5206351;28;20021;-77
2022/12/07 01:42:21;;;;;;;52.30;25.40;;;;;;;3.61;100.00;101875.50;5206066;28;20057;-76
2022/12/07 01:45:17;;;;;;;46.17;22.92;;;;;;;3.59;100.00;101869.44;5206515;28;20456;-76
2022/12/07 01:47:55;;;;;;;50.38;24.13;;;;;;;3.56;100.00;101874.91;5205879;28;20395;-77
2022/12/07 01:50:27;;;;;;;53.08;26.02;;;;;;;3.49;100.00;101859.50;5206047;28;20055;-77
2022/12/07 01:53:01;;;;;;;50.08;23.75;;;;;;;3.42;100.00;101868.78;5204633;28;20028;-76
2022/12/07 01:55:32;;;;;;;53.60;26.48;;;;;;;3.32;100.00;101866.72;5193062;28;20033;-77
2022/12/07 01:58:04;;;;;;;47.50;24.17;;;;;;;3.22;100.00;101868.22;5205497;28;20390;-76
2022/12/07 02:00:34;;;;;;;55.30;24.73;;;;;;;3.13;100.00;101873.22;5206090;28;20057;-76
2022/12/07 02:03:30;;;;;;;52.40;25.33;;;;;;;3.06;100.00;101873.59;5206083;28;20061;-76
2022/12/07 02:06:01;;;;;;;45.05;23.80;;;;;;;2.96;100.00;101872.47;5202744;28;20537;-76
2022/12/07 02:08:32;;;;;;;52.42;25.02;;;;;;;2.92;100.00;101870.06;5205799;28;20055;-76
2022/12/07 02:11:05;;;;;;;52.03;26.88;;;;;;;2.89;100.00;101868.44;5205266;28;20036;-76
2022/12/07 02:13:37;;;;;;;49.40;25.27;;;;;;;2.91;100.00;101869.19;5205675;28;20083;-76
2022/12/07 02:16:28;;;;;;;62.15;27.80;;;;;;;2.92;100.00;101878.88;5204449;28;20479;-77
2022/12/07 02:19:49;;;;;;;54.53;26.25;;;;;;;2.93;100.00;101867.31;5205559;28;20021;-77
2022/12/07 02:22:32;;;;;;;62.33;29.20;;;;;;;2.98;100.00;101877.66;5205386;28;20084;-77
2022/12/07 02:25:10;;;;;;;57.97;29.73;;;;;;;2.99;100.00;101877.56;5205596;28;20029;-76
2022/12/07 02:27:47;;;;;;;74.90;29.10;;;;;;;3.03;100.00;101872.94;5198862;28;20025;-76
2022/12/07 02:30:21;;;;;;;58.60;28.63;;;;;;;3.05;100.00;101874.53;5199040;28;20025;-76
2022/12/07 02:33:05;;;;;;;59.47;28.83;;;;;;;3.08;100.00;101874.34;5205672;28;20029;-76
2022/12/07 02:35:55;;;;;;;65.55;30.30;;;;;;;3.12;100.00;101875.03;5205600;28;20032;-77
2022/12/07 02:38:48;;;;;;;62.45;29.67;;;;;;;3.09;100.00;101870.75;5204933;28;20028;-77
2022/12/07 02:41:23;;;;;;;57.97;28.77;;;;;;;3.05;100.00;101869.22;5205466;28;20048;-77
2022/12/07 02:43:59;;;;;;;59.50;27.98;;;;;;;3.00;100.00;101863.34;5205346;28;20021;-76
2022/12/07 02:46:41;;;;;;;57.47;28.67;;;;;;;2.97;100.00;101860.91;5204843;28;20026;-76
2022/12/07 02:49:12;;;;;;;55.72;27.60;;;;;;;2.98;100.00;101861.75;5204590;28;20079;-77
2022/12/07 02:51:45;;;;;;;67.32;30.27;;;;;;;2.98;100.00;101869.69;5205084;28;20021;-75
2022/12/07 02:54:19;;;;;;;70.50;30.77;;;;;;;3.01;100.00;101865.06;5205522;28;20052;-75
2022/12/07 02:56:59;;;;;;;66.78;30.15;;;;;;;3.04;100.00;101856.06;5204742;28;20514;-75
2022/12/07 03:00:01;;;;;;;67.70;28.63;;;;;;;3.06;100.00;101851.50;5204862;28;20029;-74
2022/12/07 03:03:08;;;;;;;65.65;29.52;;;;;;;3.07;100.00;101862.06;5205253;28;20036;-74
2022/12/07 03:06:15;;;;;;;57.60;28.13;;;;;;;3.10;100.00;101861.00;5204965;28;20370;-75
2022/12/07 03:09:06;;;;;;;67.60;29.85;;;;;;;3.09;100.00;101860.16;5201153;28;20213;-74
2022/12/07 03:11:50;;;;;;;60.13;27.73;;;;;;;3.07;100.00;101862.06;5204531;28;20045;-74
2022/12/07 03:14:30;;;;;;;64.57;29.67;;;;;;;3.08;100.00;101863.75;5205028;28;20026;-74
2022/12/07 03:17:24;;;;;;;59.15;27.15;;;;;;;3.10;100.00;101855.69;5205645;28;20033;-75
2022/12/07 03:19:58;;;;;;;63.70;29.50;;;;;;;3.13;100.00;101860.81;5193278;28;20017;-75
2022/12/07 03:22:34;;;;;;;62.13;29.35;;;;;;;3.22;100.00;101856.75;5204175;28;20036;-77
2022/12/07 03:25:09;;;;;;;61.63;29.10;;;;;;;3.30;100.00;101854.47;5203920;28;20033;-76
2022/12/07 03:27:46;;;;;;;57.92;27.63;;;;;;;3.31;100.00;101865.00;5198555;28;20054;-74
2022/12/07 03:30:20;;;;;;;60.47;29.08;;;;;;;3.33;100.00;101867.56;5198010;28;20017;-75
2022/12/07 03:33:10;;;;;;;76.68;29.45;;;;;;;3.32;100.00;101856.09;5204166;28;20025;-75
2022/12/07 03:35:47;;;;;;;73.55;28.70;;;;;;;3.27;100.00;101852.88;5204133;28;20018;-75
2022/12/07 03:38:38;;;;;;;55.33;26.58;;;;;;;3.18;100.00;101848.13;5203986;28;20116;-75
2022/12/07 03:41:14;;;;;;;66.22;28.67;;;;;;;3.09;100.00;101844.22;5204211;28;20017;-75
2022/12/07 03:43:45;;;;;;;56.90;27.33;;;;;;;2.99;100.00;101842.25;5204346;28;20109;-75
2022/12/07 03:46:34;;;;;;;60.78;26.98;;;;;;;2.88;100.00;101839.41;5204014;28;20100;-75
2022/12/07 03:49:16;;;;;;;57.80;27.50;;;;;;;2.77;100.00;101837.41;5204022;28;20033;-75
2022/12/07 03:52:01;;;;;;;69.80;31.80;;;;;;;2.64;100.00;101836.41;5203706;28;20030;-75
2022/12/07 03:54:41;;;;;;;70.93;31.67;;;;;;;2.53;100.00;101837.03;5204129;28;20472;-74
2022/12/07 03:57:13;;;;;;;63.10;29.55;;;;;;;2.43;100.00;101838.53;5203519;28;20493;-75
2022/12/07 03:59:44;;;;;;;69.93;29.40;;;;;;;2.32;100.00;101833.84;5203648;28;20026;-74
2022/12/07 04:02:15;;;;;;;54.83;28.20;;;;;;;2.22;100.00;101838.84;5203549;28;20039;-74
2022/12/07 04:04:46;;;;;;;65.82;29.48;;;;;;;2.11;100.00;101835.97;5203923;28;20025;-75
2022/12/07 04:07:16;;;;;;;63.58;31.17;;;;;;;2.01;100.00;101835.63;5203636;28;20739;-74
2022/12/07 04:09:47;;;;;;;70.25;33.33;;;;;;;1.92;100.00;101833.50;5203671;28;20459;-74
2022/12/07 04:12:17;;;;;;;64.10;30.45;;;;;;;1.86;100.00;101838.25;5203944;28;20026;-74
2022/12/07 04:14:48;;;;;;;70.80;32.55;;;;;;;1.77;100.00;101835.19;5203578;28;20475;-75
2022/12/07 04:17:18;;;;;;;72.88;31.38;;;;;;;1.72;100.00;101829.31;5203635;28;20029;-75
2022/12/07 04:19:49;;;;;;;60.83;28.23;;;;;;;1.72;100.00;101836.41;5203688;28;20257;-74
2022/12/07 04:22:19;;;;;;;63.42;29.45;;;;;;;1.73;100.00;101835.44;5203302;28;20035;-74
2022/12/07 04:24:50;;;;;;;60.95;28.55;;;;;;;1.72;100.00;101837.25;5203171;28;20026;-76
2022/12/07 04:27:20;;;;;;;72.55;33.92;;;;;;;1.71;100.00;101840.84;5202697;28;20051;-75
2022/12/07 04:29:50;;;;;;;80.90;33.90;;;;;;;1.74;100.00;101840.66;5203666;28;20359;-74
2022/12/07 04:32:22;;;;;;;86.82;36.60;;;;;;;1.75;100.00;101834.41;5203074;28;20028;-75
2022/12/07 04:34:52;;;;;;;110.20;33.55;;;;;;;1.73;100.00;101827.50;5203833;28;20100;-74
2022/12/07 04:37:23;;;;;;;84.20;32.08;;;;;;;1.67;100.00;101828.72;5202981;28;20116;-74
2022/12/07 04:39:53;;;;;;;76.28;30.75;;;;;;;1.57;100.00;101824.03;5203283;28;20494;-74
2022/12/07 04:42:24;;;;;;;76.80;32.58;;;;;;;1.51;100.00;101828.72;5203675;28;20028;-74
2022/12/07 04:44:54;;;;;;;73.97;33.40;;;;;;;1.47;100.00;101826.31;5203422;28;20033;-77
2022/12/07 04:47:25;;;;;;;69.55;31.48;;;;;;;1.43;100.00;101830.91;5202973;28;20108;-75
2022/12/07 04:49:55;;;;;;;66.22;29.00;;;;;;;1.41;100.00;101834.59;5202775;28;20018;-74
2022/12/07 04:52:25;;;;;;;99.82;38.50;;;;;;;1.47;100.00;101836.88;5203242;28;20022;-73
2022/12/07 04:54:56;;;;;;;130.90;48.17;;;;;;;1.56;100.00;101839.03;5203325;28;20021;-74
2022/12/07 04:57:26;;;;;;;96.57;40.45;;;;;;;1.62;100.00;101843.97;5203365;28;20021;-73
2022/12/07 04:59:57;;;;;;;76.22;34.05;;;;;;;1.69;100.00;101836.56;5203317;28;20449;-73
2022/12/07 05:02:27;;;;;;;70.35;32.35;;;;;;;1.75;100.00;101838.84;5203154;28;20091;-74
2022/12/07 05:04:57;;;;;;;66.93;31.65;;;;;;;1.76;100.00;101836.16;5203813;28;20053;-75
2022/12/07 05:07:28;;;;;;;69.13;30.95;;;;;;;1.77;100.00;101832.56;5203312;28;20112;-75
2022/12/07 05:09:58;;;;;;;80.57;35.35;;;;;;;1.77;100.00;101829.06;5204220;28;20026;-75
2022/12/07 05:12:29;;;;;;;69.32;30.27;;;;;;;1.73;100.00;101822.22;5204371;28;20029;-74
2022/12/07 05:14:59;;;;;;;69.05;30.85;;;;;;;1.74;100.00;101829.22;5205737;28;20028;-74
2022/12/07 05:17:29;;;;;;;64.78;28.98;;;;;;;1.78;100.00;101831.59;5205414;28;20415;-75
2022/12/07 05:20:00;;;;;;;61.30;29.70;;;;;;;1.83;100.00;101830.50;5203385;28;20075;-75
2022/12/07 05:22:30;;;;;;;68.40;30.88;;;;;;;1.83;100.00;101827.84;5202951;28;20120;-75
2022/12/07 05:25:01;;;;;;;89.90;37.97;;;;;;;1.83;100.00;101827.84;5202708;28;20033;-75
2022/12/07 05:27:31;;;;;;;98.70;37.72;;;;;;;1.78;100.00;101826.31;5197459;28;20021;-75
2022/12/07 05:30:02;;;;;;;86.85;36.25;;;;;;;1.74;100.00;101830.06;5194635;28;20029;-75
2022/12/07 05:32:33;;;;;;;91.50;35.97;;;;;;;1.69;100.00;101836.56;5202613;28;20436;-75
2022/12/07 05:35:04;;;;;;;105.47;41.22;;;;;;;1.65;100.00;101835.88;5202959;28;20108;-75
2022/12/07 05:37:34;;;;;;;95.47;36.85;;;;;;;1.61;100.00;101836.13;5202331;28;20091;-75
2022/12/07 05:40:05;;;;;;;281.75;44.03;;;;;;;1.51;100.00;101833.16;5202043;28;20083;-75
2022/12/07 05:42:36;;;;;;;370.73;48.30;;;;;;;1.37;100.00;101830.41;5203202;28;20033;-76
2022/12/07 05:45:07;;;;;;;165.43;33.78;;;;;;;1.25;100.00;101827.44;5202637;28;20029;-73
2022/12/07 05:47:38;;;;;;;195.23;30.45;;;;;;;1.18;100.00;101823.44;5204774;28;20049;-74
2022/12/07 05:50:08;;;;;;;79.97;23.92;;;;;;;1.16;100.00;101832.41;5206366;28;20100;-74
2022/12/07 05:52:39;;;;;;;60.05;26.33;;;;;;;1.14;100.00;101824.53;5206216;28;20033;-75
2022/12/07 05:55:09;;;;;;;68.45;30.38;;;;;;;1.22;100.00;101825.00;5206317;28;20022;-75
2022/12/07 05:59:22;;;;;;;66.88;30.05;;;;;;;1.29;100.00;101823.72;5206264;28;20112;-75
2022/12/07 06:00:30;;;;;;;64.75;29.08;;;;;;;1.42;100.00;101823.91;5194271;28;20813;-76
2022/12/07 06:03:00;;;;;;;88.50;33.13;;;;;;;1.52;100.00;101824.28;5204776;28;20052;-77
2022/12/07 06:05:31;;;;;;;76.55;32.13;;;;;;;1.60;100.00;101819.41;5205188;28;20043;-76
2022/12/07 06:08:01;;;;;;;80.90;32.38;;;;;;;1.67;100.00;101822.56;5205720;28;20021;-75
2022/12/07 06:10:32;;;;;;;71.00;30.85;;;;;;;1.68;100.00;101824.28;5206634;28;20087;-75
2022/12/07 06:13:03;;;;;;;74.47;30.10;;;;;;;1.66;100.00;101821.72;5206320;28;20510;-75
2022/12/07 06:15:36;;;;;;;72.90;30.30;;;;;;;1.67;100.00;101827.88;5205768;28;20034;-75
2022/12/07 06:18:06;;;;;;;66.35;29.35;;;;;;;1.64;100.00;101831.50;5205324;28;20017;-75
2022/12/07 06:20:36;;;;;;;70.95;28.05;;;;;;;1.64;100.00;101818.28;5205743;28;20375;-75
2022/12/07 06:23:07;;;;;;;69.20;28.73;;;;;;;1.63;100.00;101827.16;5206042;28;20470;-75
2022/12/07 06:25:38;;;;;;;61.78;28.00;;;;;;;1.64;100.00;101822.72;5205506;28;20450;-74
2022/12/07 06:28:08;;;;;;;62.30;29.02;;;;;;;1.64;100.00;101828.88;5195639;28;20044;-75
2022/12/07 06:30:39;;;;;;;65.93;27.33;;;;;;;1.64;100.00;101834.16;5202424;28;20068;-76
2022/12/07 06:33:09;;;;;;;74.65;29.60;;;;;;;1.64;100.00;101828.03;5205697;28;20045;-76
2022/12/07 06:35:40;;;;;;;131.93;32.25;;;;;;;1.65;100.00;101829.72;5205588;28;20025;-75
2022/12/07 06:38:10;;;;;;;172.13;30.88;;;;;;;1.62;100.00;101835.19;5205242;28;20022;-75
2022/12/07 06:40:41;;;;;;;94.15;27.33;;;;;;;1.60;100.00;101829.97;5205521;28;20471;-76
2022/12/07 06:43:11;;;;;;;57.13;25.40;;;;;;;1.62;100.00;101828.13;5205558;28;20075;-77
2022/12/07 06:45:41;;;;;;;53.13;26.17;;;;;;;1.62;100.00;101833.41;5205508;28;20025;-76
2022/12/07 06:48:12;;;;;;;55.80;27.35;;;;;;;1.67;100.00;101835.81;5205041;28;20030;-75
2022/12/07 06:50:46;;;;;;;62.38;29.38;;;;;;;1.73;100.00;101840.75;5205407;28;20017;-74
2022/12/07 06:53:16;;;;;;;69.32;31.02;;;;;;;1.79;100.00;101838.59;5205372;28;20026;-74
2022/12/07 06:55:47;;;;;;;80.93;31.42;;;;;;;1.85;100.00;101837.41;5206269;28;20079;-74
2022/12/07 06:58:18;;;;;;;75.28;32.35;;;;;;;1.88;100.00;101837.25;5204561;28;20025;-77
2022/12/07 07:00:52;;;;;;;90.68;36.78;;;;;;;1.92;100.00;101830.00;5205190;28;20024;-75
2022/12/07 07:03:22;;;;;;;76.70;35.20;;;;;;;1.98;100.00;101832.28;5203552;28;20040;-75
2022/12/07 07:05:53;;;;;;;82.45;34.58;;;;;;;2.06;100.00;101830.06;5205037;28;20061;-75
2022/12/07 07:08:23;;;;;;;77.15;34.80;;;;;;;2.12;100.00;101832.34;5205155;28;20076;-75
2022/12/07 07:10:54;;;;;;;96.30;38.78;;;;;;;2.18;100.00;101831.16;5204942;28;20394;-75
2022/12/07 07:13:24;;;;;;;93.97;39.05;;;;;;;2.20;100.00;101831.91;5204987;28;20044;-74
2022/12/07 07:15:55;;;;;;;111.38;43.25;;;;;;;2.19;100.00;101833.69;5203235;28;20483;-74
2022/12/07 07:18:26;;;;;;;80.85;35.78;;;;;;;2.15;100.00;101836.59;5204937;28;20033;-74
2022/12/07 07:20:56;;;;;;;69.88;30.83;;;;;;;2.12;100.00;101836.81;5205286;28;20120;-74
2022/12/07 07:23:28;;;;;;;60.95;27.23;;;;;;;2.04;100.00;101826.63;5205611;28;20060;-74
2022/12/07 07:25:58;;;;;;;67.03;28.13;;;;;;;1.98;100.00;101827.84;5205284;28;20025;-74
2022/12/07 07:28:29;;;;;;;80.47;33.38;;;;;;;1.91;100.00;101826.50;5191826;28;20035;-74
2022/12/07 07:30:59;;;;;;;100.93;38.95;;;;;;;1.85;100.00;101824.16;5204655;28;20040;-74
2022/12/07 07:33:30;;;;;;;108.25;40.03;;;;;;;1.77;100.00;101829.91;5205170;28;20032;-74
2022/12/07 07:36:00;;;;;;;136.77;50.80;;;;;;;1.72;100.00;101831.09;5205306;28;20083;-74
2022/12/07 07:38:31;;;;;;;137.82;51.72;;;;;;;1.68;100.00;101824.28;5204685;28;20082;-74
2022/12/07 07:41:01;;;;;;;174.38;62.60;;;;;;;1.64;100.00;101828.03;5204706;28;20040;-74
2022/12/07 07:43:32;;;;;;;167.68;61.55;;;;;;;1.61;100.00;101831.72;5204919;28;20120;-74
2022/12/07 07:46:03;;;;;;;137.13;52.58;;;;;;;1.59;100.00;101825.63;5205114;28;20032;-75
2022/12/07 07:48:33;;;;;;;123.72;47.45;;;;;;;1.58;100.00;101828.38;5204287;28;20025;-74
2022/12/07 07:51:08;;;;;;;108.63;43.25;;;;;;;1.58;100.00;101826.56;5204717;28;20023;-75
2022/12/07 07:53:38;;;;;;;102.25;41.30;;;;;;;1.63;100.00;101832.47;5204985;28;20030;-74
2022/12/07 07:56:09;;;;;;;113.80;43.95;;;;;;;1.73;100.00;101831.00;5198309;28;20048;-74
2022/12/07 07:58:39;;;;;;;86.25;38.13;;;;;;;1.80;100.00;101829.72;5195615;28;20475;-75
2022/12/07 08:01:13;;;;;;;76.18;32.95;;;;;;;1.94;100.00;101828.94;5203328;28;20021;-74
2022/12/07 08:03:43;;;;;;;69.47;32.97;;;;;;;2.14;100.00;101850.78;5203035;28;20040;-75
2022/12/07 08:06:14;;;;;;;65.53;27.13;;;;;;;2.39;100.00;101850.22;5203422;28;20031;-75
2022/12/07 08:08:44;;;;;;;63.13;24.67;;;;;;;2.48;100.00;101847.06;5202853;28;20053;-74
2022/12/07 08:11:15;;;;;;;63.10;23.02;;;;;;;2.51;100.00;101849.50;5203089;28;20027;-75
2022/12/07 08:13:49;;;;;;;47.30;22.65;;;;;;;2.49;100.00;101852.25;5203409;28;20014;-75
2022/12/07 08:16:19;;;;;;;50.17;21.98;;;;;;;2.45;100.00;101852.53;5202762;28;20347;-75
2022/12/07 08:18:50;;;;;;;42.42;20.85;;;;;;;2.46;100.00;101857.75;5203004;28;20100;-75
2022/12/07 08:21:21;;;;;;;48.97;21.23;;;;;;;2.52;100.00;101859.19;5203137;28;20025;-75
2022/12/07 08:23:51;;;;;;;45.35;20.80;;;;;;;2.57;100.00;101857.97;5203081;28;20108;-74
2022/12/07 08:26:21;;;;;;;50.92;22.77;;;;;;;2.58;100.00;101858.81;5202925;28;20075;-75
2022/12/07 08:28:52;;;;;;;55.47;25.50;;;;;;;2.58;100.00;101859.66;5202079;28;20025;-75
2022/12/07 08:31:24;;;;;;;141.07;60.55;;;;;;;2.60;100.00;101859.56;5202871;28;20032;-74
2022/12/07 08:33:55;;;;;;;372.33;144.35;;;;;;;2.62;100.00;101865.66;5203031;28;20032;-75
2022/12/07 08:36:26;;;;;;;231.73;96.80;;;;;;;2.65;100.00;101869.91;5202915;28;20471;-75
2022/12/07 08:38:56;;;;;;;190.32;76.65;;;;;;;2.76;100.00;101865.69;5202257;28;20036;-75
2022/12/07 08:41:27;;;;;;;150.05;63.20;;;;;;;3.00;100.00;101867.81;5202506;28;20108;-75
2022/12/07 08:43:57;;;;;;;108.40;48.42;;;;;;;3.30;100.00;101863.28;5202890;28;20494;-75
2022/12/07 08:46:39;;;;;;;125.05;55.60;;;;;;;3.61;100.00;101862.25;5202197;28;20546;-76
2022/12/07 08:49:16;;;;;;;88.88;41.08;;;;;;;4.14;100.00;101867.72;5202304;28;20116;-75
2022/12/07 08:51:47;;;;;;;51.95;22.90;;;;;;;4.35;100.00;101871.59;5202213;28;20487;-75
2022/12/07 08:54:19;;;;;;;38.00;16.77;;;;;;;4.76;100.00;101875.13;5202555;28;20036;-75
2022/12/07 08:56:51;;;;;;;26.88;13.85;;;;;;;5.19;100.00;101865.91;5201883;28;20030;-75
2022/12/07 08:59:23;;;;;;;26.33;11.75;;;;;;;5.05;100.00;101865.16;5202422;28;20022;-75
2022/12/07 09:01:53;;;;;;;25.13;11.90;;;;;;;5.26;100.00;101863.66;5189203;28;20108;-75
2022/12/07 09:04:23;;;;;;;25.52;11.05;;;;;;;5.73;100.00;101867.47;5200924;28;20124;-76
2022/12/07 09:06:55;;;;;;;23.25;9.98;;;;;;;6.01;100.00;101861.00;5201911;28;20113;-76
2022/12/07 09:09:25;;;;;;;19.77;9.20;;;;;;;5.81;100.00;101861.56;5202206;28;20430;-76
2022/12/07 09:11:56;;;;;;;25.48;10.00;;;;;;;5.85;100.00;101858.56;5202502;28;20068;-75
2022/12/07 09:14:26;;;;;;;18.55;9.45;;;;;;;6.59;100.00;101856.69;5202124;28;20022;-76
2022/12/07 09:17:06;;;;;;;21.38;8.98;;;;;;;6.99;100.00;101850.97;5201713;28;20494;-76
2022/12/07 09:19:36;;;;;;;17.17;7.65;;;;;;;7.06;100.00;101848.69;5202586;28;20064;-75
2022/12/07 09:22:07;;;;;;;18.63;8.05;;;;;;;6.92;100.00;101845.25;5205084;28;20029;-76
2022/12/07 09:24:38;;;;;;;15.77;6.90;;;;;;;7.16;100.00;101844.31;5206890;28;20021;-75
2022/12/07 09:27:08;;;;;;;16.10;7.53;;;;;;;6.90;100.00;101844.53;5203730;28;20491;-75
2022/12/07 09:29:38;;;;;;;15.68;7.10;;;;;;;6.63;100.00;101847.50;5194569;28;20024;-75
2022/12/07 09:32:09;;;;;;;17.77;7.18;;;;;;;6.53;100.00;101848.31;5206064;28;20056;-75
2022/12/07 09:34:39;;;;;;;14.60;7.30;;;;;;;6.25;100.00;101845.03;5206234;28;20025;-75
2022/12/07 09:37:10;;;;;;;13.80;7.15;;;;;;;6.10;100.00;101846.16;5205607;28;20119;-75
2022/12/07 09:39:41;;;;;;;17.80;8.57;;;;;;;5.79;100.00;101843.03;5205641;28;20021;-75
2022/12/07 09:42:36;;;;;;;20.73;8.43;;;;;;;5.56;100.00;101843.84;5206000;28;20082;-75
2022/12/07 09:45:13;;;;;;;19.70;9.00;;;;;;;5.50;100.00;101846.94;5206219;28;20502;-75
2022/12/07 09:47:45;;;;;;;19.13;8.52;;;;;;;5.65;100.00;101841.38;5205130;28;20114;-75
2022/12/07 09:50:20;;;;;;;17.83;7.75;;;;;;;5.82;100.00;101845.47;5205894;28;20013;-75
2022/12/07 09:52:52;;;;;;;15.65;7.72;;;;;;;5.84;100.00;101835.56;5206006;28;20029;-75
2022/12/07 09:55:27;;;;;;;19.17;8.32;;;;;;;6.10;100.00;101831.03;5205902;28;20461;-75
2022/12/07 09:57:58;;;;;;;14.95;7.28;;;;;;;6.33;100.00;101831.16;5205243;28;20399;-75
2022/12/07 10:00:29;;;;;;;16.45;6.57;;;;;;;6.53;100.00;101834.97;5205267;28;20018;-75
2022/12/07 10:03:02;;;;;;;13.85;6.28;;;;;;;6.58;100.00;101831.00;5205796;28;20117;-75
2022/12/07 10:05:40;;;;;;;19.77;6.35;;;;;;;6.53;100.00;101826.97;5205560;28;20025;-76
2022/12/07 10:08:15;;;;;;;18.75;5.95;;;;;;;6.27;100.00;101829.75;5205696;28;20033;-75
2022/12/07 10:10:52;;;;;;;13.95;6.25;;;;;;;6.16;100.00;101827.91;5205403;28;20028;-76
2022/12/07 10:13:42;;;;;;;17.33;6.38;;;;;;;6.01;100.00;101825.53;5202954;28;20033;-75
2022/12/07 10:16:26;;;;;;;13.68;5.47;;;;;;;6.00;100.00;101826.50;5205699;28;20033;-75
2022/12/07 10:18:56;;;;;;;14.10;6.28;;;;;;;5.88;100.00;101826.41;5205888;28;20057;-73
2022/12/07 10:21:27;;;;;;;13.15;6.10;;;;;;;5.81;100.00;101819.81;5205799;28;20105;-73
2022/12/07 10:24:02;;;;;;;19.02;6.32;;;;;;;5.74;100.00;101820.38;5206540;28;20030;-73
2022/12/07 10:26:33;;;;;;;16.90;6.60;;;;;;;5.78;100.00;101814.72;5210980;28;20457;-73
2022/12/07 10:29:29;;;;;;;15.02;7.22;;;;;;;5.78;100.00;101822.72;5214368;28;20094;-73
2022/12/07 10:32:08;;;;;;;17.25;6.78;;;;;;;5.87;100.00;101822.03;5199863;28;20025;-75
2022/12/07 10:34:38;;;;;;;18.10;7.25;;;;;;;5.87;100.00;101821.16;5205120;28;20059;-75
2022/12/07 10:37:09;;;;;;;21.98;6.72;;;;;;;5.96;100.00;101821.38;5204322;28;20021;-75
2022/12/07 10:39:42;;;;;;;11.68;5.82;;;;;;;6.05;100.00;101813.69;5204875;28;20029;-76
2022/12/07 10:42:31;;;;;;;12.82;5.47;;;;;;;6.13;100.00;101813.97;5204866;28;20120;-75
2022/12/07 10:45:09;;;;;;;17.05;6.28;;;;;;;6.18;100.00;101809.16;5203112;28;20028;-75
2022/12/07 10:48:29;;;;;;;14.30;6.47;;;;;;;6.34;100.00;101807.03;5199913;28;20071;-75
2022/12/07 10:51:49;;;;;;;17.15;4.80;;;;;;;6.47;100.00;101807.78;5180261;28;20083;-75
2022/12/07 10:54:30;;;;;;;11.45;4.82;;;;;;;6.51;100.00;101800.41;5189569;28;20434;-75
2022/12/07 10:57:14;;;;;;;14.73;4.75;;;;;;;6.68;100.00;101796.47;5203927;28;20029;-75
2022/12/07 11:00:04;;;;;;;7.85;4.22;;;;;;;6.73;100.00;101788.97;5204414;28;20610;-75
2022/12/07 11:02:38;;;;;;;11.48;4.00;;;;;;;6.73;100.00;101787.16;5204577;28;20032;-75
2022/12/07 11:05:27;;;;;;;10.15;4.22;;;;;;;6.74;100.00;101790.66;5191370;28;20048;-75
2022/12/07 11:08:17;;;;;;;11.25;4.30;;;;;;;6.84;100.00;101783.66;5203679;28;20029;-75
2022/12/07 11:11:23;;;;;;;8.93;3.65;;;;;;;6.89;100.00;101776.16;5204191;28;20025;-75
2022/12/07 11:14:24;;;;;;;10.82;4.88;;;;;;;6.93;100.00;101771.44;5204387;28;20033;-75
2022/12/07 11:17:14;;;;;;;15.15;4.63;;;;;;;6.95;100.00;101773.00;5193861;28;20403;-75
2022/12/07 11:20:02;;;;;;;12.98;4.05;;;;;;;7.04;100.00;101767.91;5203457;28;20021;-75
2022/12/07 11:22:51;;;;;;;13.07;4.40;;;;;;;7.17;100.00;101768.63;5204149;28;20111;-75
2022/12/07 11:25:37;;;;;;;9.93;3.20;;;;;;;7.23;100.00;101769.00;5203840;28;20467;-75
2022/12/07 11:28:16;;;;;;;;;;;;;;;7.17;100.00;101769.47;5194261;28;20391;-75
2022/12/07 11:31:01;;;;;;;7.82;3.20;;;;;;;6.96;100.00;101763.16;5201635;28;19913;-75
2022/12/07 11:33:53;;;;;;;8.82;3.25;;;;;;;6.66;100.00;101764.59;5203359;28;20108;-76
2022/12/07 11:36:48;;;;;;;9.13;3.40;;;;;;;6.42;100.00;101766.47;5203269;28;20538;-76
2022/12/07 11:39:18;;;;;;;10.73;3.58;;;;;;;6.24;100.00;101763.38;5202660;28;20053;-76
2022/12/07 11:41:56;;;;;;;10.05;3.60;;;;;;;6.15;100.00;101764.09;5203837;28;20073;-75
2022/12/07 11:44:35;;;;;;;11.85;4.18;;;;;;;6.06;100.00;101754.94;5203163;28;20100;-74