Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:02:19;;;;;;;12.82;1.75;;;;;;;15.72;48.24;99564.22;4428840;32;20033;-70
2021/12/25 00:04:45;;;;;;;10.95;1.42;;;;;;;15.67;48.42;99570.59;4431918;32;20140;-70
2021/12/25 00:07:11;;;;;;;6.62;1.30;;;;;;;15.56;48.52;99567.66;4431372;32;20065;-69
2021/12/25 00:09:36;;;;;;;13.95;1.35;;;;;;;15.67;48.36;99571.38;4433869;32;20344;-69
2021/12/25 00:12:02;;;;;;;10.82;1.75;;;;;;;15.60;48.27;99565.38;4434668;32;20424;-70
2021/12/25 00:14:28;;;;;;;11.25;1.55;;;;;;;15.83;48.37;99572.81;4422597;32;20071;-70
2021/12/25 00:16:53;;;;;;;10.95;1.62;;;;;;;15.54;48.86;99575.88;4422208;32;20427;-70
2021/12/25 00:19:20;;;;;;;12.30;2.05;;;;;;;15.79;48.41;99560.91;4414773;32;20077;-70
2021/12/25 00:21:45;;;;;;;14.82;1.85;;;;;;;15.86;48.45;99568.97;4418276;32;20068;-70
2021/12/25 00:24:11;;;;;;;12.43;1.80;;;;;;;15.79;48.59;99564.53;4423352;32;20100;-70
2021/12/25 00:26:50;;;;;;;12.85;1.67;;;;;;;15.80;48.29;99568.91;4424538;32;20702;-70
2021/12/25 00:34:45;;;;;;;13.07;1.58;;;;;;;16.34;47.28;99580.44;4434832;32;20494;-70
2021/12/25 00:37:11;;;;;;;11.27;1.02;;;;;;;15.86;47.99;99581.09;4437356;32;20407;-70
2021/12/25 00:39:38;;;;;;;17.50;2.00;;;;;;;15.82;48.36;99576.94;4435547;32;20063;-70
2021/12/25 00:42:06;;;;;;;13.73;1.75;;;;;;;15.91;48.01;99576.75;4438027;32;20080;-69
2021/12/25 00:44:33;;;;;;;13.82;1.98;;;;;;;15.97;48.04;99580.41;4436420;32;20030;-69
2021/12/25 00:47:00;;;;;;;13.15;1.40;;;;;;;15.96;48.10;99579.63;4438137;32;20034;-69
2021/12/25 00:49:26;;;;;;;7.55;1.02;;;;;;;15.70;48.39;99584.56;4434518;32;20101;-69
2021/12/25 00:51:53;;;;;;;17.50;2.00;;;;;;;15.79;48.16;99589.28;4431650;32;20301;-68
2021/12/25 00:54:19;;;;;;;8.52;1.50;;;;;;;15.73;48.08;99583.56;4434254;32;20052;-68
2021/12/25 00:56:45;;;;;;;13.40;1.30;;;;;;;15.76;48.11;99581.78;4434759;32;20103;-69
2021/12/25 00:59:10;;;;;;;10.00;1.20;;;;;;;15.52;48.39;99581.28;4437083;32;20474;-69
2021/12/25 01:01:37;;;;;;;13.25;1.40;;;;;;;15.55;48.43;99585.94;4434305;32;20034;-69
2021/12/25 01:04:03;;;;;;;10.63;1.58;;;;;;;15.54;48.25;99582.34;4434908;32;20092;-69
2021/12/25 01:06:29;;;;;;;10.02;1.00;;;;;;;15.63;48.07;99587.06;4437677;32;20041;-70
2021/12/25 01:08:55;;;;;;;8.80;1.33;;;;;;;15.55;48.29;99583.09;4434138;32;20070;-70
2021/12/25 01:11:23;;;;;;;11.40;1.60;;;;;;;15.48;48.23;99587.19;4435591;32;20068;-70
2021/12/25 01:13:56;;;;;;;7.80;1.08;;;;;;;15.59;48.09;99584.44;4432978;32;20363;-70
2021/12/25 01:22:37;;;;;;;15.50;1.37;;;;;;;15.98;47.87;99598.22;4434815;32;19995;-68
2021/12/25 01:25:02;;;;;;;9.13;1.15;;;;;;;15.65;48.56;99593.03;4436225;32;20427;-68
2021/12/25 01:41:11;;;;;;;9.90;1.48;;;;;;;15.96;47.46;99604.41;3995330;31;15017177;-69
2021/12/25 01:49:08;;;;;;;14.10;1.95;;;;;;;15.48;48.08;99597.72;4458541;32;20381;-70
2021/12/25 01:51:34;;;;;;;19.30;1.33;;;;;;;15.21;48.86;99601.00;4449908;32;20034;-70
2021/12/25 01:54:00;;;;;;;10.20;1.40;;;;;;;15.50;48.23;99595.94;4451651;32;20138;-70
2021/12/25 01:56:25;;;;;;;10.57;1.50;;;;;;;15.54;47.79;99604.25;4454148;32;20056;-70
2021/12/25 01:58:51;;;;;;;12.40;1.30;;;;;;;15.46;47.99;99603.91;4451866;32;20033;-70
2021/12/25 02:01:18;;;;;;;13.45;1.40;;;;;;;15.17;48.71;99604.06;4446395;32;20485;-70
2021/12/25 02:03:45;;;;;;;13.70;1.02;;;;;;;15.48;48.37;99603.41;4437246;32;20434;-70
2021/12/25 02:06:12;;;;;;;11.50;0.98;;;;;;;15.39;48.17;99609.22;4451406;32;20077;-70
2021/12/25 02:08:42;;;;;;;10.50;1.45;;;;;;;15.60;47.73;99614.38;4446485;32;20032;-70
2021/12/25 02:11:10;;;;;;;7.55;0.80;;;;;;;15.56;47.70;99610.19;4448459;32;20582;-70
2021/12/25 02:13:38;;;;;;;10.48;1.17;;;;;;;15.43;47.88;99607.75;4450890;32;20580;-70
2021/12/25 02:16:11;;;;;;;11.95;1.37;;;;;;;15.53;47.54;99611.19;4453519;32;20486;-70
2021/12/25 02:19:00;;;;;;;10.80;1.00;;;;;;;15.32;48.07;99618.16;4450699;32;20053;-70
2021/12/25 02:21:33;;;;;;;10.35;0.90;;;;;;;15.47;47.59;99616.03;4448322;32;20106;-70
2021/12/25 02:23:59;;;;;;;15.95;1.48;;;;;;;15.49;47.42;99617.09;4446663;32;20063;-70
2021/12/25 02:26:26;;;;;;;13.88;1.70;;;;;;;15.40;47.35;99619.31;4454164;32;20368;-70
2021/12/25 02:28:52;;;;;;;11.10;0.98;;;;;;;15.51;47.27;99620.22;4451571;32;20076;-70
2021/12/25 02:31:18;;;;;;;6.85;0.88;;;;;;;15.42;47.44;99623.19;4451955;32;20417;-70
2021/12/25 02:33:44;;;;;;;17.23;1.77;;;;;;;15.29;47.53;99627.66;4448422;32;20041;-70
2021/12/25 02:36:12;;;;;;;19.45;1.98;;;;;;;15.36;47.71;99624.38;4449992;32;20129;-70
2021/12/25 02:38:39;;;;;;;16.42;1.98;;;;;;;15.43;47.72;99623.97;4448592;32;20433;-70
2021/12/25 02:41:05;;;;;;;8.77;1.70;;;;;;;15.28;47.79;99621.19;4452858;32;20538;-70
2021/12/25 02:43:31;;;;;;;16.20;1.50;;;;;;;15.37;47.72;99628.81;4451431;32;20091;-70
2021/12/25 02:46:02;;;;;;;5.07;1.20;;;;;;;15.16;48.06;99632.91;4451464;32;20061;-71
2021/12/25 02:48:29;;;;;;;6.55;1.00;;;;;;;15.31;47.65;99631.53;4449761;32;20048;-71
2021/12/25 02:50:55;;;;;;;16.10;1.12;;;;;;;15.49;47.64;99642.59;4451457;32;20072;-71
2021/12/25 02:53:21;;;;;;;5.75;0.75;;;;;;;15.26;47.73;99631.47;4441812;32;20053;-71
2021/12/25 02:55:47;;;;;;;9.48;0.90;;;;;;;15.36;47.79;99638.53;4441381;32;20395;-71
2021/12/25 02:58:14;;;;;;;7.18;1.15;;;;;;;15.23;48.03;99638.13;4438963;32;20045;-71
2021/12/25 03:00:45;;;;;;;7.57;1.08;;;;;;;15.23;47.82;99638.94;4439628;32;20466;-71
2021/12/25 03:03:11;;;;;;;12.20;1.05;;;;;;;15.34;47.54;99633.38;4442067;32;20042;-70
2021/12/25 03:05:37;;;;;;;12.88;1.30;;;;;;;14.95;48.24;99637.00;4426895;32;20092;-71
2021/12/25 03:08:06;;;;;;;7.55;1.30;;;;;;;15.24;47.99;99634.03;4442862;32;20133;-71
2021/12/25 03:10:34;;;;;;;8.68;1.37;;;;;;;15.41;47.79;99630.13;4442759;32;20492;-71
2021/12/25 03:15:47;;;;;;;5.03;1.02;;;;;;;15.38;47.25;99636.03;3980464;32;15027360;-71
2021/12/25 03:18:19;;;;;;;11.07;1.52;;;;;;;15.27;47.57;99627.34;4417766;32;20104;-71
2021/12/25 03:20:46;;;;;;;7.78;1.10;;;;;;;15.32;47.37;99635.94;4431998;32;20423;-70
2021/12/25 03:23:15;;;;;;;12.23;1.50;;;;;;;15.33;47.92;99631.81;4429581;32;20073;-70
2021/12/25 03:25:42;;;;;;;7.80;1.08;;;;;;;15.10;47.72;99629.97;4428470;32;20068;-70
2021/12/25 03:28:09;;;;;;;8.02;1.37;;;;;;;15.34;48.02;99641.13;4429061;32;20152;-70
2021/12/25 03:30:39;;;;;;;11.27;1.30;;;;;;;15.23;47.86;99638.13;4433911;32;20038;-69
2021/12/25 03:33:07;;;;;;;9.05;1.05;;;;;;;15.19;47.95;99637.59;4433751;32;20052;-69
2021/12/25 03:35:34;;;;;;;9.07;1.30;;;;;;;15.50;47.55;99634.87;4431157;32;20065;-69
2021/12/25 03:38:03;;;;;;;9.50;1.37;;;;;;;15.35;47.70;99634.16;4427422;32;20488;-69
2021/12/25 03:40:29;;;;;;;12.30;1.35;;;;;;;15.47;47.13;99638.72;4433291;32;20188;-69
2021/12/25 03:42:55;;;;;;;11.18;1.40;;;;;;;15.25;47.70;99636.34;4432329;32;20045;-69
2021/12/25 03:45:22;;;;;;;7.25;1.45;;;;;;;15.28;47.61;99626.09;4436011;32;20460;-69
2021/12/25 03:47:50;;;;;;;6.80;1.55;;;;;;;15.24;47.50;99636.84;4431135;32;20068;-69
2021/12/25 03:58:31;;;;;;;9.40;1.42;;;;;;;15.26;47.56;99648.47;4426953;32;20029;-69
2021/12/25 04:01:14;;;;;;;10.90;1.23;;;;;;;15.29;47.24;99642.59;4424930;32;20052;-69
2021/12/25 04:04:01;;;;;;;14.15;1.92;;;;;;;15.11;47.64;99644.94;4427835;32;20042;-69
2021/12/25 04:06:25;;;;;;;9.52;1.23;;;;;;;15.28;47.49;99643.09;4432984;32;20559;-70
2021/12/25 04:08:52;;;;;;;7.50;0.88;;;;;;;15.32;47.23;99638.00;4426039;32;20041;-69
2021/12/25 04:11:27;;;;;;;11.12;1.00;;;;;;;15.28;47.25;99635.34;4427061;32;20033;-70
2021/12/25 04:13:55;;;;;;;8.60;1.30;;;;;;;15.31;47.60;99645.69;4428383;32;20499;-69
2021/12/25 04:16:21;;;;;;;11.18;1.45;;;;;;;15.24;47.74;99646.16;4428599;32;20056;-69
2021/12/25 04:18:48;;;;;;;18.77;9.20;;;;;;;15.22;47.61;99659.25;4426489;32;20115;-70
2021/12/25 04:21:13;;;;;;;9.27;1.58;;;;;;;15.08;47.69;99657.25;4426271;32;20049;-70
2021/12/25 04:23:41;;;;;;;10.95;1.35;;;;;;;15.24;47.63;99660.31;4425048;32;20478;-70
2021/12/25 04:26:08;;;;;;;12.30;1.33;;;;;;;15.17;47.72;99665.63;4425456;32;20438;-70
2021/12/25 04:28:41;;;;;;;5.87;0.98;;;;;;;15.13;47.51;99660.16;4426422;32;20493;-70
2021/12/25 05:02:07;;;;;;;;;;;;;;;14.62;48.09;99679.78;4427410;32;20099;-69
2021/12/25 05:04:19;;;;;;;13.02;1.12;;;;;;;14.97;47.15;99674.13;4432996;32;20340;-69
2021/12/25 05:06:45;;;;;;;12.40;1.62;;;;;;;14.47;48.41;99681.87;4427655;32;20056;-69
2021/12/25 05:09:10;;;;;;;19.90;3.30;;;;;;;14.41;48.43;99680.22;4425904;32;20061;-69
2021/12/25 05:11:36;;;;;;;14.35;2.17;;;;;;;14.01;49.14;99690.06;4430652;32;20038;-69
2021/12/25 05:14:02;;;;;;;16.52;1.95;;;;;;;14.32;48.42;99688.81;4430646;32;20050;-69
2021/12/25 05:16:28;;;;;;;12.30;2.17;;;;;;;14.13;48.90;99687.41;4430155;32;20526;-69
2021/12/25 05:18:54;;;;;;;9.45;1.67;;;;;;;14.20;48.42;99687.81;4428865;32;20073;-69
2021/12/25 05:21:20;;;;;;;20.42;2.72;;;;;;;13.88;49.15;99694.44;4424787;32;20073;-69
2021/12/25 05:23:47;;;;;;;18.23;3.05;;;;;;;14.22;48.90;99696.59;4430036;32;20057;-69
2021/12/25 05:26:13;;;;;;;18.50;3.62;;;;;;;14.15;48.85;99688.50;4433244;32;20366;-69
2021/12/25 05:28:41;;;;;;;22.73;3.25;;;;;;;14.09;48.84;99693.28;4433382;32;20060;-69
2021/12/25 05:31:08;;;;;;;18.10;2.22;;;;;;;14.10;48.62;99706.16;4427244;32;20077;-69
2021/12/25 05:33:35;;;;;;;18.23;3.10;;;;;;;14.28;48.53;99713.69;4427726;32;20076;-69
2021/12/25 05:36:01;;;;;;;21.67;3.05;;;;;;;14.07;48.57;99713.59;4431430;32;20498;-70
2021/12/25 05:38:26;;;;;;;18.42;2.47;;;;;;;13.77;49.27;99719.69;4431565;32;20029;-70
2021/12/25 05:40:53;;;;;;;21.77;2.03;;;;;;;13.92;48.49;99731.78;4429291;32;20045;-70
2021/12/25 05:43:19;;;;;;;11.77;1.98;;;;;;;13.94;48.56;99729.28;4425765;32;20044;-70
2021/12/25 05:45:45;;;;;;;14.40;2.00;;;;;;;13.80;48.52;99721.53;4419556;32;20072;-70
2021/12/25 05:48:12;;;;;;;18.10;2.90;;;;;;;13.93;48.30;99724.88;4418945;32;20499;-70
2021/12/25 05:50:38;;;;;;;17.25;2.03;;;;;;;13.51;49.16;99725.09;4419027;32;20073;-70
2021/12/25 05:53:06;;;;;;;17.35;2.22;;;;;;;13.83;48.99;99732.66;4423584;32;20153;-70
2021/12/25 05:55:32;;;;;;;20.65;2.17;;;;;;;13.84;49.08;99733.47;4420384;32;20076;-69
2021/12/25 05:58:00;;;;;;;8.85;2.17;;;;;;;13.81;48.88;99740.84;4419699;32;20117;-70
2021/12/25 06:00:26;;;;;;;17.80;2.10;;;;;;;13.98;48.58;99747.63;4420213;32;20384;-70
2021/12/25 06:02:52;;;;;;;21.48;2.25;;;;;;;14.00;48.78;99739.41;4415803;32;20468;-70
2021/12/25 06:05:19;;;;;;;11.48;1.90;;;;;;;13.96;48.39;99750.13;4418264;32;20030;-70
2021/12/25 06:07:45;;;;;;;18.92;2.03;;;;;;;13.40;49.26;99749.50;4416678;32;20716;-70
2021/12/25 06:10:11;;;;;;;18.37;2.10;;;;;;;13.24;49.60;99738.62;4417408;32;20093;-70
2021/12/25 06:12:39;;;;;;;15.27;2.65;;;;;;;13.53;49.23;99753.62;4415845;32;20914;-70
2021/12/25 06:15:07;;;;;;;19.08;2.60;;;;;;;13.76;48.89;99752.84;4419473;32;20034;-70
2021/12/25 06:17:33;;;;;;;19.00;1.85;;;;;;;13.64;49.09;99756.72;4415600;32;20048;-70
2021/12/25 06:19:59;;;;;;;14.45;1.55;;;;;;;13.39;49.36;99742.28;4416393;32;20074;-70
2021/12/25 06:22:25;;;;;;;16.05;1.95;;;;;;;13.56;49.07;99763.22;4417242;32;20060;-70
2021/12/25 06:24:50;;;;;;;22.77;2.58;;;;;;;13.36;48.97;99755.34;4420265;32;20117;-70
2021/12/25 06:27:17;;;;;;;13.50;2.20;;;;;;;13.34;49.34;99755.03;4420261;32;20414;-70
2021/12/25 06:29:43;;;;;;;17.70;2.25;;;;;;;13.69;48.99;99764.50;4416441;32;20217;-70
2021/12/25 06:32:10;;;;;;;15.38;1.92;;;;;;;13.81;48.75;99762.72;4416669;32;20719;-70
2021/12/25 06:34:36;;;;;;;14.48;2.05;;;;;;;13.81;48.47;99763.47;4420956;32;20050;-70
2021/12/25 06:37:02;;;;;;;26.08;3.00;;;;;;;13.73;48.48;99761.50;4418738;32;20301;-70
2021/12/25 06:39:28;;;;;;;21.30;2.50;;;;;;;13.80;48.36;99767.56;4416928;32;20099;-70
2021/12/25 06:41:54;;;;;;;21.52;2.45;;;;;;;13.47;48.79;99766.88;4416464;32;20141;-71
2021/12/25 06:44:23;;;;;;;15.95;3.20;;;;;;;13.52;48.63;99771.87;4414963;32;20360;-71
2021/12/25 06:46:50;;;;;;;16.02;2.22;;;;;;;13.40;48.53;99758.75;4415443;32;20061;-70
2021/12/25 06:49:15;;;;;;;16.00;2.17;;;;;;;13.36;48.39;99765.84;4418229;32;20056;-70
2021/12/25 06:51:41;;;;;;;19.27;2.58;;;;;;;12.91;49.42;99764.03;4415407;32;20046;-70
2021/12/25 06:54:06;;;;;;;16.85;2.45;;;;;;;13.08;49.23;99779.37;4418294;32;20494;-70
2021/12/25 06:56:32;;;;;;;21.37;2.83;;;;;;;13.01;49.12;99770.47;4418117;32;20056;-70
2021/12/25 06:58:58;;;;;;;24.33;3.62;;;;;;;13.01;49.29;99776.88;4419092;32;20060;-70
2021/12/25 07:01:24;;;;;;;23.35;2.72;;;;;;;13.10;49.07;99790.19;4418053;32;20073;-70
2021/12/25 07:03:49;;;;;;;23.27;2.45;;;;;;;13.45;48.40;99786.38;4420075;32;20073;-70
2021/12/25 07:06:15;;;;;;;25.25;2.10;;;;;;;13.37;48.63;99788.00;4419758;32;20130;-70
2021/12/25 07:08:41;;;;;;;20.55;2.35;;;;;;;13.59;47.94;99799.75;4417010;32;20483;-70
2021/12/25 07:11:07;;;;;;;18.80;2.47;;;;;;;13.57;47.66;99804.34;4416406;32;21052;-70
2021/12/25 07:13:33;;;;;;;20.23;2.08;;;;;;;13.37;47.87;99801.31;4415357;32;20062;-70
2021/12/25 07:15:59;;;;;;;23.35;2.12;;;;;;;13.46;47.21;99810.53;4419482;32;20056;-71
2021/12/25 07:18:25;;;;;;;18.45;2.08;;;;;;;13.23;47.10;99811.28;4416508;32;20137;-71
2021/12/25 07:20:51;;;;;;;13.07;2.00;;;;;;;13.00;47.33;99811.25;4418733;32;20100;-71
2021/12/25 07:23:18;;;;;;;13.73;2.95;;;;;;;13.20;47.11;99815.06;4419067;32;20048;-71
2021/12/25 07:25:44;;;;;;;14.63;2.05;;;;;;;13.08;47.39;99827.41;4418262;32;20057;-71
2021/12/25 07:28:10;;;;;;;17.60;2.50;;;;;;;12.73;48.02;99823.41;4417581;32;20069;-71
2021/12/25 07:30:36;;;;;;;18.92;2.40;;;;;;;13.12;47.52;99833.66;4418322;32;20412;-71
2021/12/25 07:33:03;;;;;;;17.75;2.12;;;;;;;12.89;47.57;99828.66;4417690;32;20204;-71
2021/12/25 07:35:29;;;;;;;13.07;1.90;;;;;;;13.14;47.14;99828.31;4419148;32;20399;-71
2021/12/25 07:37:55;;;;;;;19.20;1.98;;;;;;;13.19;46.82;99830.47;4413855;32;20431;-70
2021/12/25 07:40:21;;;;;;;14.85;1.67;;;;;;;12.83;47.19;99836.25;4413483;32;20085;-70
2021/12/25 07:42:48;;;;;;;11.82;1.70;;;;;;;12.85;47.22;99832.91;4417170;32;20116;-70
2021/12/25 07:45:14;;;;;;;16.62;2.00;;;;;;;12.66;46.84;99846.31;4413799;32;20429;-70
2021/12/25 07:47:48;;;;;;;19.45;2.10;;;;;;;12.70;47.05;99832.81;4415778;32;20093;-70
2021/12/25 07:50:14;;;;;;;15.48;2.15;;;;;;;12.71;46.89;99839.25;4416515;32;20056;-70
2021/12/25 07:52:40;;;;;;;20.52;1.95;;;;;;;12.58;47.02;99847.13;4415814;32;20038;-70
2021/12/25 07:55:07;;;;;;;18.08;2.10;;;;;;;12.18;48.05;99840.91;4413967;32;20094;-70
2021/12/25 07:57:32;;;;;;;24.85;2.45;;;;;;;12.37;47.50;99845.28;4418875;32;20081;-70
2021/12/25 07:59:58;;;;;;;12.93;1.83;;;;;;;12.34;47.56;99846.22;4416299;32;20434;-70
2021/12/25 08:02:25;;;;;;;17.45;1.67;;;;;;;12.43;47.06;99846.22;4415760;32;20057;-70
2021/12/25 08:04:51;;;;;;;19.75;1.73;;;;;;;12.49;47.18;99847.16;4417653;32;20167;-70
2021/12/25 08:07:16;;;;;;;11.90;2.03;;;;;;;12.14;47.36;99849.53;4415873;32;20172;-70
2021/12/25 08:09:43;;;;;;;22.55;1.87;;;;;;;12.30;46.94;99854.84;4415785;32;20713;-70
2021/12/25 08:12:09;;;;;;;9.55;1.75;;;;;;;12.05;47.13;99855.16;4419267;32;20066;-70
2021/12/25 08:14:35;;;;;;;17.98;1.95;;;;;;;12.17;47.35;99861.91;4419402;32;20064;-70
2021/12/25 08:17:03;;;;;;;14.30;1.83;;;;;;;12.39;46.74;99866.13;4417063;32;20099;-70
2021/12/25 08:19:29;;;;;;;16.08;2.37;;;;;;;12.36;46.17;99864.25;4413051;32;20069;-70
2021/12/25 08:21:55;;;;;;;14.52;1.65;;;;;;;12.25;46.52;99863.97;4415303;32;20049;-70
2021/12/25 08:24:22;;;;;;;18.42;2.35;;;;;;;12.26;46.57;99865.50;4416108;32;21177;-70
2021/12/25 08:26:49;;;;;;;18.70;2.35;;;;;;;12.68;46.01;99874.06;4416994;32;20072;-70
2021/12/25 08:29:15;;;;;;;13.38;1.60;;;;;;;12.90;45.69;99875.44;4416255;32;20057;-70
2021/12/25 08:31:42;;;;;;;22.55;2.67;;;;;;;12.56;45.60;99881.47;4416813;32;20073;-70
2021/12/25 08:34:09;;;;;;;16.70;1.65;;;;;;;12.59;45.51;99871.28;4415233;32;20037;-70
2021/12/25 08:36:36;;;;;;;17.67;2.55;;;;;;;12.81;45.48;99869.03;4417446;32;20081;-70
2021/12/25 08:39:04;;;;;;;16.90;1.73;;;;;;;12.70;45.26;99877.22;4416826;32;20394;-70
2021/12/25 08:41:31;;;;;;;16.27;2.12;;;;;;;12.90;44.55;99875.44;4417141;32;20422;-71
2021/12/25 08:44:04;;;;;;;9.40;1.30;;;;;;;12.35;45.41;99881.63;4416514;32;20034;-70
2021/12/25 08:46:55;;;;;;;11.15;1.40;;;;;;;12.65;44.61;99887.09;4417771;32;20115;-71
2021/12/25 08:49:16;;;;;;;10.20;1.73;;;;;;;12.56;44.63;99887.13;4416147;32;20297;-71
2021/12/25 08:51:44;;;;;;;17.08;1.35;;;;;;;12.36;45.24;99886.03;4416665;32;20037;-71
2021/12/25 08:54:11;;;;;;;19.10;1.80;;;;;;;12.55;44.80;99887.59;4419429;32;20094;-71
2021/12/25 08:56:38;;;;;;;13.98;1.75;;;;;;;12.52;44.95;99880.06;4413246;32;20026;-71
2021/12/25 08:59:04;;;;;;;16.48;1.55;;;;;;;12.44;44.37;99885.25;4416993;32;21036;-71
2021/12/25 09:01:30;;;;;;;9.45;1.33;;;;;;;12.32;44.52;99896.69;4414764;32;20505;-71
2021/12/25 09:03:56;;;;;;;11.07;1.45;;;;;;;12.65;44.03;99898.41;4415534;32;20026;-71
2021/12/25 09:06:22;;;;;;;13.85;1.98;;;;;;;12.86;43.60;99905.84;4412878;32;20091;-71
2021/12/25 09:08:48;;;;;;;12.65;1.55;;;;;;;12.76;43.90;99900.72;4413535;32;20377;-71
2021/12/25 09:11:13;;;;;;;19.65;2.05;;;;;;;12.71;43.57;99902.16;4414312;32;20025;-71
2021/12/25 09:13:39;;;;;;;14.57;1.33;;;;;;;12.65;43.42;99906.88;4417599;32;20116;-69
2021/12/25 09:16:05;;;;;;;10.68;1.58;;;;;;;12.81;42.97;99911.38;4413010;32;20106;-69
2021/12/25 09:18:30;;;;;;;10.75;1.90;;;;;;;13.04;43.33;99911.50;4414263;32;21537;-69
2021/12/25 09:20:56;;;;;;;13.60;1.73;;;;;;;13.07;42.64;99919.03;4419548;32;20461;-69
2021/12/25 09:23:24;;;;;;;10.77;1.95;;;;;;;13.04;42.83;99924.84;4417557;32;20363;-69
2021/12/25 09:25:50;;;;;;;11.70;1.58;;;;;;;12.79;42.52;99923.13;4418026;32;20067;-69
2021/12/25 09:28:16;;;;;;;7.30;1.85;;;;;;;12.77;42.93;99925.66;4420276;32;20136;-69
2021/12/25 09:30:42;;;;;;;12.02;1.58;;;;;;;12.44;43.32;99923.97;4418996;32;20104;-69
2021/12/25 09:33:08;;;;;;;17.67;1.60;;;;;;;12.31;43.19;99926.16;4421305;32;20470;-69
2021/12/25 09:35:35;;;;;;;10.85;1.92;;;;;;;12.77;42.76;99924.87;4419352;32;20513;-69
2021/12/25 09:38:01;;;;;;;13.68;1.70;;;;;;;12.78;42.43;99932.06;4418773;32;20092;-69
2021/12/25 09:40:27;;;;;;;14.05;1.48;;;;;;;12.69;42.64;99926.44;4418543;32;20506;-69
2021/12/25 09:42:55;;;;;;;17.12;1.70;;;;;;;12.58;42.28;99929.75;4420416;32;20050;-69
2021/12/25 09:45:21;;;;;;;12.05;1.98;;;;;;;12.62;42.38;99938.84;4419520;32;20703;-69
2021/12/25 09:47:47;;;;;;;16.98;2.22;;;;;;;12.99;42.41;99946.03;4419897;32;20093;-69
2021/12/25 09:50:13;;;;;;;11.18;1.92;;;;;;;12.86;42.22;99948.22;4418341;32;20114;-69
2021/12/25 09:52:39;;;;;;;13.32;1.70;;;;;;;12.35;42.63;99944.50;4415382;32;20099;-69
2021/12/25 09:55:06;;;;;;;19.35;2.00;;;;;;;12.54;42.53;99940.41;4419168;32;20027;-69
2021/12/25 09:57:31;;;;;;;10.88;2.25;;;;;;;12.72;42.46;99943.22;4419635;32;20174;-69
2021/12/25 09:59:57;;;;;;;10.20;1.30;;;;;;;12.87;42.19;99941.34;4419427;32;20046;-69
2021/12/25 10:02:23;;;;;;;18.98;2.72;;;;;;;13.04;41.34;99945.38;4416732;32;20510;-69
2021/12/25 10:04:52;;;;;;;14.07;1.33;;;;;;;12.86;41.90;99941.81;4417423;32;20053;-69
2021/12/25 10:07:32;;;;;;;17.92;1.85;;;;;;;13.36;40.96;99943.88;4417088;32;20104;-69
2021/12/25 10:10:10;;;;;;;13.40;1.65;;;;;;;13.49;40.53;99947.28;4416138;32;20041;-69
2021/12/25 10:15:17;;;;;;;15.40;2.35;;;;;;;13.45;40.69;99927.69;3980332;32;15044914;-69
2021/12/25 10:17:49;;;;;;;10.18;1.30;;;;;;;13.40;41.32;99936.81;4428135;32;20095;-69
2021/12/25 10:23:13;;;;;;;20.52;1.90;;;;;;;14.14;39.19;99944.41;3953626;32;15722546;-69
2021/12/25 10:25:57;;;;;;;7.93;1.27;;;;;;;14.14;39.19;99944.41;4432587;32;20087;-69
2021/12/25 10:33:44;;;;;;;11.45;1.48;;;;;;;13.33;40.35;99937.16;3996673;31;15018301;-69
2021/12/25 10:36:27;;;;;;;12.65;1.70;;;;;;;13.50;40.86;99935.50;4443562;32;20041;-69
2021/12/25 10:39:15;;;;;;;15.23;1.92;;;;;;;13.64;40.12;99942.50;4440545;32;20102;-69
2021/12/25 10:44:32;;;;;;;15.30;2.83;;;;;;;13.67;39.77;99933.06;3977578;32;15027832;-70
2021/12/25 10:47:02;;;;;;;16.52;2.37;;;;;;;13.67;39.77;99933.06;4432410;32;20033;-69
2021/12/25 10:49:33;;;;;;;8.52;1.50;;;;;;;13.47;40.45;99930.81;4431375;32;20089;-69
2021/12/25 10:52:20;;;;;;;13.00;1.55;;;;;;;13.22;40.65;99936.88;4426638;32;20070;-69
2021/12/25 10:54:50;;;;;;;12.60;1.70;;;;;;;13.32;40.44;99929.16;4433253;32;20026;-69
2021/12/25 10:57:31;;;;;;;11.35;1.50;;;;;;;12.77;40.84;99924.87;4431798;32;20440;-69
2021/12/25 10:59:58;;;;;;;16.00;2.15;;;;;;;12.86;40.93;99919.22;4430641;32;20152;-69
2021/12/25 11:02:37;;;;;;;8.60;1.37;;;;;;;12.84;40.95;99925.34;4426526;32;20508;-69
2021/12/25 11:13:42;;;;;;;14.77;1.83;;;;;;;13.14;40.48;99929.22;3978677;32;15022830;-69
2021/12/25 11:24:23;;;;;;;10.38;1.25;;;;;;;13.73;39.21;99920.62;3990588;31;15014619;-69
2021/12/25 11:26:52;;;;;;;11.45;2.03;;;;;;;13.49;39.35;99913.38;4436898;32;20041;-69
2021/12/25 11:29:20;;;;;;;15.25;1.58;;;;;;;13.41;38.81;99910.09;4436772;32;20069;-69
2021/12/25 11:31:48;;;;;;;17.50;1.90;;;;;;;13.57;39.42;99908.94;4435123;32;20070;-69
2021/12/25 11:34:16;;;;;;;11.40;1.58;;;;;;;13.35;39.49;99899.94;4436363;32;20359;-69
2021/12/25 11:36:45;;;;;;;10.82;1.67;;;;;;;13.39;39.29;99901.34;4436035;32;20096;-69
2021/12/25 11:39:11;;;;;;;15.68;2.83;;;;;;;13.07;39.66;99899.25;4437944;32;20045;-69
2021/12/25 11:41:38;;;;;;;15.85;1.70;;;;;;;13.14;39.50;99898.12;4436150;32;20079;-69
2021/12/25 11:44:25;;;;;;;11.10;1.37;;;;;;;13.28;39.51;99892.59;4436703;32;20406;-69
2021/12/25 11:46:51;;;;;;;11.77;1.87;;;;;;;13.45;39.00;99893.78;4436154;32;20034;-69
2021/12/25 11:49:18;;;;;;;13.55;1.80;;;;;;;13.30;39.08;99892.09;4435379;32;20059;-69
2021/12/25 11:51:46;;;;;;;8.10;1.35;;;;;;;13.56;38.66;99884.78;4437107;32;20109;-69
2021/12/25 12:00:34;;;;;;;9.98;1.80;;;;;;;14.13;38.05;99883.44;3978698;32;15023691;-69
2021/12/25 12:02:59;;;;;;;13.52;1.87;;;;;;;14.13;38.05;99883.44;4436494;32;20033;-70
2021/12/25 12:05:31;;;;;;;15.25;1.73;;;;;;;13.50;38.53;99878.22;4433487;32;20101;-70
2021/12/25 12:08:04;;;;;;;13.57;1.98;;;;;;;13.76;38.45;99880.09;4434255;32;20034;-70
2021/12/25 12:16:05;;;;;;;11.50;1.27;;;;;;;13.74;38.14;99870.50;3979446;32;15022250;-70
2021/12/25 12:18:34;;;;;;;11.73;2.25;;;;;;;13.74;38.14;99870.50;4434783;32;20104;-70
2021/12/25 12:29:45;;;;;;;13.30;2.87;;;;;;;14.03;38.43;99856.47;3980871;32;15023829;-70
2021/12/25 12:32:34;;;;;;;19.92;1.77;;;;;;;14.03;38.43;99856.47;4435372;32;20040;-70
2021/12/25 12:35:01;;;;;;;10.48;1.60;;;;;;;13.77;38.77;99850.53;4433454;32;20092;-70
2021/12/25 12:37:34;;;;;;;11.65;1.58;;;;;;;13.70;38.53;99842.44;4432428;32;20029;-70
2021/12/25 12:42:51;;;;;;;15.27;1.62;;;;;;;14.24;38.43;99846.91;3982083;32;15021685;-70
2021/12/25 12:45:35;;;;;;;14.55;1.67;;;;;;;14.24;38.43;99846.91;4430991;32;20351;-69
2021/12/25 12:48:19;;;;;;;9.90;1.75;;;;;;;13.69;38.62;99831.59;4428722;32;20034;-69
2021/12/25 12:50:50;;;;;;;16.48;2.28;;;;;;;13.73;38.43;99844.28;4423599;32;20297;-70
2021/12/25 12:53:16;;;;;;;9.32;1.42;;;;;;;14.16;38.47;99833.56;4428342;32;20132;-69
2021/12/25 12:55:47;;;;;;;8.98;1.52;;;;;;;13.37;39.65;99836.03;4430201;32;20472;-69
2021/12/25 13:00:55;;;;;;;14.35;1.90;;;;;;;14.02;38.74;99833.06;3969713;32;15022855;-70
2021/12/25 13:03:22;;;;;;;8.55;1.60;;;;;;;14.02;38.74;99833.06;4421458;32;20077;-70
2021/12/25 13:05:54;;;;;;;13.10;2.53;;;;;;;13.79;39.28;99822.56;4422287;32;21233;-70
2021/12/25 13:11:05;;;;;;;12.23;1.92;;;;;;;14.63;38.54;99828.59;3979806;32;15028572;-69
2021/12/25 13:13:38;;;;;;;17.52;2.22;;;;;;;14.63;38.54;99828.59;4436143;32;20141;-69
2021/12/25 13:16:07;;;;;;;18.67;2.67;;;;;;;14.20;38.77;99817.97;4435136;32;20037;-69
2021/12/25 13:18:36;;;;;;;12.77;1.62;;;;;;;14.29;38.47;99828.47;4430842;32;20103;-69
2021/12/25 13:21:08;;;;;;;11.85;1.67;;;;;;;14.25;38.54;99825.03;4430808;32;20029;-69
2021/12/25 13:23:37;;;;;;;11.63;1.60;;;;;;;14.18;38.58;99822.56;4434758;32;20033;-69
2021/12/25 13:26:10;;;;;;;16.87;2.35;;;;;;;14.26;38.50;99818.13;4434259;32;20488;-70
2021/12/25 13:28:39;;;;;;;12.20;1.65;;;;;;;14.07;38.75;99814.62;4430890;32;20413;-70
2021/12/25 13:31:12;;;;;;;15.45;2.50;;;;;;;14.18;38.57;99822.56;4435845;32;20094;-70
2021/12/25 13:33:45;;;;;;;8.68;1.87;;;;;;;14.34;38.62;99814.41;4432540;32;20076;-70
2021/12/25 13:36:16;;;;;;;15.70;1.90;;;;;;;14.30;38.44;99813.06;4429987;32;20096;-70
2021/12/25 13:38:56;;;;;;;19.50;2.03;;;;;;;14.32;38.44;99805.63;4434145;32;20064;-69
2021/12/25 13:41:44;;;;;;;11.30;2.28;;;;;;;14.29;38.52;99798.09;4430998;32;20525;-69
2021/12/25 13:52:11;;;;;;;10.35;2.05;;;;;;;14.38;39.17;99800.84;3983326;32;15023816;-70