Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:10;;;;;;;;;;;;;;;2.48;45.56;99811.72;4421109;32;32307;-88
2024/01/09 00:04:38;;;;;;;;;;;;;;;2.68;45.06;99819.69;4420322;32;34258;-87
2024/01/09 00:07:05;;;;;;;;;;;;;;;2.10;47.27;99826.69;4421307;32;32506;-89
2024/01/09 00:09:36;;;;;;;;;;;;;;;2.27;46.58;99822.53;4433742;32;33629;-88
2024/01/09 00:12:03;;;;;;;;;;;;;;;2.32;43.80;99818.56;4415334;32;32710;-88
2024/01/09 00:14:31;;;;;;;;;;;;;;;2.27;42.50;99825.09;4436004;32;34076;-89
2024/01/09 00:16:58;;;;;;;;;;;;;;;1.74;39.69;99822.91;4436813;32;33044;-89
2024/01/09 00:19:26;;;;;;;;;;;;;;;2.03;38.78;99824.59;4436479;32;33978;-89
2024/01/09 00:21:55;;;;;;;;;;;;;;;2.26;38.93;99833.56;4434651;32;33713;-89
2024/01/09 00:24:22;;;;;;;;;;;;;;;2.22;40.68;99830.75;4433000;32;34774;-87
2024/01/09 00:26:50;;;;;;;;;;;;;;;2.34;41.72;99836.53;4397275;32;32686;-89
2024/01/09 00:29:17;;;;;;;;;;;;;;;2.36;39.95;99834.97;4407168;32;33793;-86
2024/01/09 00:31:45;;;;;;;;;;;;;;;2.29;40.13;99838.84;4405720;32;34766;-87
2024/01/09 00:34:12;;;;;;;;;;;;;;;2.60;41.21;99841.44;4419178;32;33111;-88
2024/01/09 00:36:43;;;;;;;;;;;;;;;2.29;39.52;99849.09;4420775;32;33088;-88
2024/01/09 00:39:11;;;;;;;;;;;;;;;2.38;38.28;99848.72;4426660;32;33305;-86
2024/01/09 00:41:39;;;;;;;;;;;;;;;2.44;38.09;99847.38;4406269;32;33673;-87
2024/01/09 00:44:06;;;;;;;;;;;;;;;2.53;38.23;99848.69;4432933;32;35232;-88
2024/01/09 00:46:33;;;;;;;;;;;;;;;2.55;38.81;99859.91;4434097;32;33067;-87
2024/01/09 00:49:01;;;;;;;;;;;;;;;2.62;37.47;99859.47;4435184;32;34842;-88
2024/01/09 00:51:28;;;;;;;;;;;;;;;2.48;37.06;99865.47;4434047;32;34126;-88
2024/01/09 00:53:56;;;;;;;;;;;;;;;2.11;37.41;99868.50;4436616;32;34040;-87
2024/01/09 00:56:23;;;;;;;;;;;;;;;1.90;36.71;99879.28;4435829;32;33599;-87
2024/01/09 00:58:50;;;;;;;;;;;;;;;2.23;36.99;99876.88;4434737;32;33734;-88
2024/01/09 01:01:18;;;;;;;;;;;;;;;1.98;37.63;99879.72;4429256;32;32503;-89
2024/01/09 01:03:45;;;;;;;;;;;;;;;1.89;36.74;99881.72;4435510;32;33756;-86
2024/01/09 01:06:12;;;;;;;;;;;;;;;1.93;36.32;99883.66;4433398;32;33281;-88
2024/01/09 01:08:40;;;;;;;;;;;;;;;1.93;35.80;99884.56;4435896;32;34110;-88
2024/01/09 01:11:08;;;;;;;;;;;;;;;2.15;36.53;99893.47;4435642;32;35076;-87
2024/01/09 01:13:36;;;;;;;;;;;;;;;1.76;36.50;99895.47;4419748;32;33069;-87
2024/01/09 01:16:03;;;;;;;;;;;;;;;1.52;36.73;99887.22;4407234;32;33292;-87
2024/01/09 01:18:30;;;;;;;;;;;;;;;1.42;37.21;99898.56;4435293;32;34075;-87
2024/01/09 01:20:58;;;;;;;;;;;;;;;1.68;36.13;99896.69;4435164;32;34981;-88
2024/01/09 01:23:25;;;;;;;;;;;;;;;1.76;36.39;99902.25;4435452;32;34258;-88
2024/01/09 01:25:53;;;;;;;;;;;;;;;1.72;35.64;99895.19;4435455;32;32842;-87
2024/01/09 01:28:20;;;;;;;;;;;;;;;1.85;35.62;99900.22;4434883;32;34307;-87
2024/01/09 01:30:47;;;;;;;;;;;;;;;2.29;35.05;99900.25;4431450;32;33829;-88
2024/01/09 01:33:15;;;;;;;;;;;;;;;2.03;35.30;99903.00;4434167;32;34592;-88
2024/01/09 01:35:43;;;;;;;;;;;;;;;1.53;35.54;99903.44;4434311;32;33078;-87
2024/01/09 01:38:10;;;;;;;;;;;;;;;1.87;34.80;99903.78;4435316;32;33563;-88
2024/01/09 01:40:37;;;;;;;;;;;;;;;1.58;35.98;99902.03;4435507;32;34156;-86
2024/01/09 01:43:05;;;;;;;;;;;;;;;1.98;35.34;99906.97;4421703;32;34783;-88
2024/01/09 01:45:32;;;;;;;;;;;;;;;1.91;34.70;99903.16;4434616;32;33289;-88
2024/01/09 01:48:00;;;;;;;;;;;;;;;2.16;34.85;99908.03;4434857;32;33373;-87
2024/01/09 01:50:28;;;;;;;;;;;;;;;2.27;35.42;99911.19;4433207;32;33474;-87
2024/01/09 01:52:55;;;;;;;;;;;;;;;1.83;34.06;99912.94;4433532;32;34133;-87
2024/01/09 01:55:24;;;;;;;;;;;;;;;2.09;34.31;99918.72;4434841;32;34050;-87
2024/01/09 01:57:53;;;;;;;;;;;;;;;2.20;32.76;99915.09;4434152;32;33724;-86
2024/01/09 02:00:20;;;;;;;;;;;;;;;2.24;33.79;99922.16;4433459;32;33886;-87
2024/01/09 02:02:49;;;;;;;;;;;;;;;2.28;34.20;99920.66;4420258;32;34143;-87
2024/01/09 02:05:20;;;;;;;;;;;;;;;2.18;34.06;99929.47;4421220;32;33399;-88
2024/01/09 02:07:50;;;;;;;;;;;;;;;2.42;33.96;99928.34;4420872;32;34921;-87
2024/01/09 02:10:17;;;;;;;;;;;;;;;2.55;34.23;99914.53;4435784;32;34615;-88
2024/01/09 02:12:44;;;;;;;;;;;;;;;1.73;34.76;99936.19;4434815;32;34614;-88
2024/01/09 02:15:11;;;;;;;;;;;;;;;2.42;32.66;99925.78;4435050;32;33026;-87
2024/01/09 02:17:39;;;;;;;;;;;;;;;2.23;33.37;99927.16;4434325;32;33384;-87
2024/01/09 02:20:07;;;;;;;;;;;;;;;2.18;32.64;99926.91;4432919;32;34521;-87
2024/01/09 02:22:35;;;;;;;;;;;;;;;2.35;32.94;99931.31;4425772;32;34158;-85
2024/01/09 02:25:02;;;;;;;;;;;;;;;1.64;33.67;99933.97;4420304;32;34075;-87
2024/01/09 02:27:39;;;;;;;;;;;;;;;2.07;32.77;99930.50;4420878;32;33646;-87
2024/01/09 02:30:07;;;;;;;;;;;;;;;1.87;33.18;99935.34;4407016;32;34324;-88
2024/01/09 02:32:34;;;;;;;;;;;;;;;1.73;32.67;99932.75;4435588;32;33975;-88
2024/01/09 02:35:02;;;;;;;;;;;;;;;1.50;33.96;99937.34;4423675;32;33744;-87
2024/01/09 02:37:29;;;;;;;;;;;;;;;1.37;33.32;99938.28;4405862;32;34056;-86
2024/01/09 02:39:57;;;;;;;;;;;;;;;1.69;33.18;99939.34;4426844;32;33551;-86
2024/01/09 02:42:24;;;;;;;;;;;;;;;1.86;32.31;99948.03;4421304;32;33371;-85
2024/01/09 02:44:54;;;;;;;;;;;;;;;1.41;33.42;99945.34;4423222;32;31711;-86
2024/01/09 02:47:21;;;;;;;;;;;;;;;1.64;33.23;99941.63;4433370;32;34181;-87
2024/01/09 02:49:49;;;;;;;;;;;;;;;1.58;33.92;99945.47;4433716;32;34151;-87
2024/01/09 02:52:16;;;;;;;;;;;;;;;2.05;32.67;99934.66;4420523;32;34871;-88
2024/01/09 02:54:44;;;;;;;;;;;;;;;1.90;33.32;99932.97;4433074;32;33938;-86
2024/01/09 02:57:11;;;;;;;;;;;;;;;1.73;33.12;99946.41;4434889;32;33680;-87
2024/01/09 02:59:39;;;;;;;;;;;;;;;2.08;32.85;99943.38;4411881;32;34739;-87
2024/01/09 03:02:06;;;;;;;;;;;;;;;2.19;32.11;99946.56;4432399;32;34027;-87
2024/01/09 03:04:33;;;;;;;;;;;;;;;2.22;33.79;99944.19;4434400;32;34140;-88
2024/01/09 03:07:01;;;;;;;;;;;;;;;1.95;32.53;99948.56;4434477;32;34601;-87
2024/01/09 03:09:28;;;;;;;;;;;;;;;2.11;31.77;99946.13;4431994;32;33866;-88
2024/01/09 03:11:56;;;;;;;;;;;;;;;1.84;33.02;99954.72;4431937;32;34070;-87
2024/01/09 03:14:23;;;;;;;;;;;;;;;1.98;32.86;99953.00;4433915;32;34065;-87
2024/01/09 03:16:50;;;;;;;;;;;;;;;2.29;32.46;99951.44;4432834;32;33260;-86
2024/01/09 03:19:18;;;;;;;;;;;;;;;2.44;32.19;99956.56;4432161;32;34247;-87
2024/01/09 03:21:45;;;;;;;;;;;;;;;1.87;31.41;99949.78;4438515;32;33839;-87
2024/01/09 03:24:12;;;;;;;;;;;;;;;1.75;32.15;99949.94;4434581;32;32902;-87
2024/01/09 03:26:39;;;;;;;;;;;;;;;1.82;32.76;99961.41;4436424;32;34018;-87
2024/01/09 03:29:07;;;;;;;;;;;;;;;1.86;32.48;99961.69;4437056;32;33955;-87
2024/01/09 03:31:34;;;;;;;;;;;;;;;1.53;32.97;99954.56;4435259;32;33839;-87
2024/01/09 03:34:02;;;;;;;;;;;;;;;1.75;33.06;99965.28;4433612;32;33380;-87
2024/01/09 03:36:31;;;;;;;;;;;;;;;1.76;32.03;99966.16;4435700;32;33785;-87
2024/01/09 03:38:59;;;;;;;;;;;;;;;1.65;32.15;99966.38;4435501;32;35105;-87
2024/01/09 03:41:26;;;;;;;;;;;;;;;1.93;33.52;99974.06;4436760;32;33680;-86
2024/01/09 03:43:53;;;;;;;;;;;;;;;1.82;32.26;99977.66;4433819;32;34266;-87
2024/01/09 03:46:21;;;;;;;;;;;;;;;1.40;32.53;99966.59;4435025;32;34863;-86
2024/01/09 03:48:48;;;;;;;;;;;;;;;1.42;33.41;99975.22;4433107;32;34342;-87
2024/01/09 03:51:15;;;;;;;;;;;;;;;2.12;32.81;99975.12;4437088;32;33540;-87
2024/01/09 03:53:43;;;;;;;;;;;;;;;1.83;31.55;99984.53;4436388;32;33940;-87
2024/01/09 03:56:10;;;;;;;;;;;;;;;1.87;31.98;99985.59;4436139;32;35039;-87
2024/01/09 03:58:37;;;;;;;;;;;;;;;2.59;32.33;99992.38;4434900;32;32244;-87
2024/01/09 04:01:05;;;;;;;;;;;;;;;2.64;32.12;99988.41;4436369;32;34802;-87
2024/01/09 04:03:32;;;;;;;;;;;;;;;2.61;31.44;99999.38;4437020;32;33589;-87
2024/01/09 04:06:01;;;;;;;;;;;;;;;2.50;31.73;99996.97;4434445;32;36249;-87
2024/01/09 04:08:28;;;;;;;;;;;;;;;2.62;31.55;99997.69;4432042;32;34259;-87
2024/01/09 04:10:56;;;;;;;;;;;;;;;2.47;31.97;100014.72;4437065;32;34661;-86
2024/01/09 04:13:23;;;;;;;;;;;;;;;2.39;32.90;100015.16;4437003;32;33366;-87
2024/01/09 04:15:50;;;;;;;;;;;;;;;2.47;31.81;100012.16;4436483;32;34097;-87
2024/01/09 04:18:18;;;;;;;;;;;;;;;2.34;31.65;100013.09;4436648;32;34445;-88
2024/01/09 04:20:45;;;;;;;;;;;;;;;2.79;32.16;100014.88;4436527;32;34874;-87
2024/01/09 04:23:13;;;;;;;;;;;;;;;2.43;30.94;100017.09;4422552;32;33325;-88
2024/01/09 04:25:40;;;;;;;;;;;;;;;2.43;31.20;100017.09;4436942;32;34159;-86
2024/01/09 04:28:07;;;;;;;;;;;;;;;2.17;31.25;100017.22;4436732;32;34976;-88
2024/01/09 04:30:34;;;;;;;;;;;;;;;1.93;31.78;100030.31;4436786;32;33667;-88
2024/01/09 04:33:02;;;;;;;;;;;;;;;2.20;31.28;100027.66;4435133;32;32861;-87
2024/01/09 04:35:30;;;;;;;;;;;;;;;2.13;32.09;100022.97;4435875;32;34094;-87
2024/01/09 04:37:57;;;;;;;;;;;;;;;2.01;31.51;100035.00;4435692;32;35137;-88
2024/01/09 04:40:27;;;;;;;;;;;;;;;2.26;31.67;100038.22;4436285;32;33890;-87
2024/01/09 04:42:55;;;;;;;;;;;;;;;2.49;31.04;100031.03;4420497;32;33332;-87
2024/01/09 04:45:22;;;;;;;;;;;;;;;1.49;31.97;100031.81;4434371;32;34016;-87
2024/01/09 04:47:50;;;;;;;;;;;;;;;2.27;31.17;100034.00;4418661;32;32731;-86
2024/01/09 04:50:17;;;;;;;;;;;;;;;2.02;30.98;100035.09;4432135;32;34590;-85
2024/01/09 04:52:44;;;;;;;;;;;;;;;2.18;31.33;100037.78;4428819;32;33269;-87
2024/01/09 04:55:12;;;;;;;;;;;;;;;2.09;30.87;100038.91;4434623;32;34569;-86
2024/01/09 04:57:39;;;;;;;;;;;;;;;2.14;30.96;100037.50;4436336;32;34090;-86
2024/01/09 05:00:07;;;;;;;;;;;;;;;1.56;31.91;100044.19;4435668;32;35327;-86
2024/01/09 05:02:34;;;;;;;;;;;;;;;1.60;31.65;100044.47;4435912;32;33612;-86
2024/01/09 05:05:07;;;;;;;;;;;;;;;2.02;31.24;100047.88;4434038;32;33174;-86
2024/01/09 05:07:35;;;;;;;;;;;;;;;2.22;30.22;100053.31;4398546;32;33294;-87
2024/01/09 05:10:04;;;;;;;;;;;;;;;2.39;30.60;100055.22;4436082;32;33874;-86
2024/01/09 05:12:31;;;;;;;;;;;;;;;2.51;30.64;100062.72;4434999;32;33207;-87
2024/01/09 05:14:59;;;;;;;;;;;;;;;2.54;31.95;100062.88;4418941;32;33460;-87
2024/01/09 05:17:26;;;;;;;;;;;;;;;2.68;34.85;100069.72;4436204;32;33714;-88
2024/01/09 05:19:53;;;;;;;;;;;;;;;2.74;31.12;100066.63;4436116;32;34795;-87
2024/01/09 05:22:25;;;;;;;;;;;;;;;2.63;34.26;100076.25;4436284;32;34001;-86
2024/01/09 05:24:52;;;;;;;;;;;;;;;2.71;30.92;100077.56;4433746;32;34759;-87
2024/01/09 05:27:20;;;;;;;;;;;;;;;2.42;31.17;100076.75;4435127;32;34385;-88
2024/01/09 05:29:47;;;;;;;;;;;;;;;2.32;29.64;100079.56;4427915;32;34604;-87
2024/01/09 05:32:14;;;;;;;;;;;;;;;2.34;29.87;100095.88;4433684;32;33084;-86
2024/01/09 05:34:42;;;;;;;;;;;;;;;2.42;29.86;100087.00;4432092;32;34872;-87
2024/01/09 05:37:09;;;;;;;;;;;;;;;2.63;31.26;100087.38;4435883;32;33277;-87
2024/01/09 05:39:36;;;;;;;;;;;;;;;2.44;30.37;100097.31;4434715;32;36158;-88
2024/01/09 05:42:04;;;;;;;;;;;;;;;2.50;30.94;100099.34;4419406;32;31867;-87
2024/01/09 05:44:31;;;;;;;;;;;;;;;2.27;29.76;100101.41;4431400;32;34206;-87
2024/01/09 05:46:58;;;;;;;;;;;;;;;2.22;29.53;100100.25;4429811;32;34043;-90
2024/01/09 05:49:26;;;;;;;;;;;;;;;2.44;29.80;100108.44;4433172;32;34102;-86
2024/01/09 05:51:54;;;;;;;;;;;;;;;2.19;29.58;100102.63;4433992;32;33120;-87
2024/01/09 05:54:21;;;;;;;;;;;;;;;2.25;30.17;100107.22;4433024;32;33515;-87
2024/01/09 05:56:48;;;;;;;;;;;;;;;2.29;30.76;100110.06;4433854;32;34679;-86
2024/01/09 05:59:16;;;;;;;;;;;;;;;2.70;30.72;100114.22;4431215;32;33869;-86
2024/01/09 06:01:43;;;;;;;;;;;;;;;2.59;31.11;100115.25;4435001;32;33195;-87
2024/01/09 06:04:11;;;;;;;;;;;;;;;2.61;29.72;100121.34;4435763;32;33747;-87
2024/01/09 06:06:38;;;;;;;;;;;;;;;2.78;29.72;100128.34;4434679;32;34929;-87
2024/01/09 06:09:06;;;;;;;;;;;;;;;2.72;29.36;100127.97;4434872;32;34341;-88
2024/01/09 06:11:33;;;;;;;;;;;;;;;2.70;29.87;100133.81;4435853;32;33437;-87
2024/01/09 06:14:00;;;;;;;;;;;;;;;2.65;30.48;100133.53;4434207;32;34190;-87
2024/01/09 06:16:27;;;;;;;;;;;;;;;2.60;29.26;100140.06;4433891;32;34082;-87
2024/01/09 06:18:55;;;;;;;;;;;;;;;2.75;29.53;100143.53;4434000;32;34858;-87
2024/01/09 06:21:22;;;;;;;;;;;;;;;2.90;31.53;100147.00;4434664;32;33010;-86
2024/01/09 06:23:50;;;;;;;;;;;;;;;2.96;31.89;100155.84;4432017;32;34078;-87
2024/01/09 06:26:17;;;;;;;;;;;;;;;2.66;30.64;100156.69;4433251;32;34432;-87
2024/01/09 06:28:44;;;;;;;;;;;;;;;2.67;29.74;100157.56;4434852;32;34751;-88
2024/01/09 06:31:12;;;;;;;;;;;;;;;2.62;30.91;100166.66;4435521;32;31920;-88
2024/01/09 06:33:40;;;;;;;;;;;;;;;2.61;29.62;100164.84;4421566;32;32830;-88
2024/01/09 06:36:07;;;;;;;;;;;;;;;2.65;29.86;100175.41;4424238;32;33802;-88
2024/01/09 06:38:34;;;;;;;;;;;;;;;2.75;30.18;100178.50;4434785;32;34754;-88
2024/01/09 06:41:02;;;;;;;;;;;;;;;2.71;29.83;100180.00;4434721;32;34496;-87
2024/01/09 06:43:29;;;;;;;;;;;;;;;2.85;28.68;100180.81;4435689;32;33749;-87
2024/01/09 06:45:56;;;;;;;;;;;;;;;2.81;30.05;100182.31;4435438;32;34004;-88
2024/01/09 06:48:24;;;;;;;;;;;;;;;2.92;30.08;100188.09;4434837;32;34214;-89
2024/01/09 06:50:52;;;;;;;;;;;;;;;2.71;30.29;100194.47;4435684;32;33502;-90
2024/01/09 06:53:19;;;;;;;;;;;;;;;2.73;30.81;100198.91;4432938;32;33929;-89
2024/01/09 06:55:47;;;;;;;;;;;;;;;2.79;30.16;100203.50;4434385;32;34424;-90
2024/01/09 06:58:16;;;;;;;;;;;;;;;2.96;30.41;100204.53;4434936;32;35183;-90
2024/01/09 07:00:43;;;;;;;;;;;;;;;2.93;30.13;100205.22;4435876;32;34741;-90
2024/01/09 07:03:11;;;;;;;;;;;;;;;2.72;29.84;100211.59;4435478;32;33473;-90
2024/01/09 07:05:38;;;;;;;;;;;;;;;2.45;29.90;100216.81;4435561;32;33712;-90
2024/01/09 07:08:06;;;;;;;;;;;;;;;2.55;29.71;100220.81;4436351;32;34759;-89
2024/01/09 07:10:34;;;;;;;;;;;;;;;2.81;30.26;100223.28;4422621;32;34001;-91
2024/01/09 07:13:01;;;;;;;;;;;;;;;2.97;30.34;100227.66;4421144;32;34033;-90
2024/01/09 07:15:28;;;;;;;;;;;;;;;2.78;29.25;100233.34;4437108;32;35047;-91
2024/01/09 07:17:57;;;;;;;;;;;;;;;2.88;30.24;100243.38;4437213;32;33898;-90
2024/01/09 07:20:24;;;;;;;;;;;;;;;2.86;30.49;100239.81;4436763;32;32541;-89
2024/01/09 07:22:52;;;;;;;;;;;;;;;2.89;29.97;100239.12;4437070;32;34859;-90
2024/01/09 07:25:31;;;;;;;;;;;;;;;2.36;30.67;100252.94;4435198;32;35116;-88
2024/01/09 07:27:59;;;;;;;;;;;;;;;2.84;31.09;100256.78;4438376;32;35106;-88
2024/01/09 07:30:26;;;;;;;;;;;;;;;2.89;31.22;100254.50;4415542;32;33090;-90
2024/01/09 07:32:53;;;;;;;;;;;;;;;2.99;31.25;100256.78;4437257;32;33629;-90
2024/01/09 07:35:21;;;;;;;;;;;;;;;3.07;30.82;100258.16;4436539;32;34223;-90
2024/01/09 07:37:48;;;;;;;;;;;;;;;2.98;29.95;100264.37;4437006;32;33531;-89
2024/01/09 07:40:16;;;;;;;;;;;;;;;2.68;30.10;100266.84;4433767;32;33398;-88
2024/01/09 07:42:43;;;;;;;;;;;;;;;2.92;29.29;100270.94;4422553;32;32678;-90
2024/01/09 07:45:24;;;;;;;;;;;;;;;2.82;30.39;100273.72;4436763;32;34413;-90
2024/01/09 07:47:52;;;;;;;;;;;;;;;2.84;30.03;100278.91;4436644;32;33658;-91
2024/01/09 07:50:19;;;;;;;;;;;;;;;3.05;30.76;100287.03;4447020;32;33102;-90
2024/01/09 07:52:46;;;;;;;;;;;;;;;2.56;28.72;100289.13;4435856;32;33612;-89
2024/01/09 07:55:14;;;;;;;;;;;;;;;2.61;29.04;100293.78;4436576;32;33936;-89
2024/01/09 07:57:41;;;;;;;;;;;;;;;2.49;29.49;100297.22;4437019;32;33711;-89
2024/01/09 08:00:09;;;;;;;;;;;;;;;2.43;30.08;100296.06;4437043;32;33082;-87
2024/01/09 08:02:37;;;;;;;;;;;;;;;2.44;28.70;100302.06;4434965;32;34668;-89
2024/01/09 08:05:05;;;;;;;;;;;;;;;2.26;29.81;100300.88;4436300;32;35051;-90
2024/01/09 08:07:32;;;;;;;;;;;;;;;2.14;30.87;100304.44;4435457;32;34432;-88
2024/01/09 08:09:59;;;;;;;;;;;;;;;2.17;31.11;100308.88;4433388;32;34356;-90
2024/01/09 08:12:27;;;;;;;;;;;;;;;2.37;30.01;100313.56;4431704;32;34953;-89
2024/01/09 08:14:54;;;;;;;;;;;;;;;2.59;30.53;100307.25;4436584;32;35256;-89
2024/01/09 08:17:22;;;;;;;;;;;;;;;2.48;29.02;100316.81;4439256;32;35074;-88
2024/01/09 08:19:50;;;;;;;;;;;;;;;2.45;30.10;100316.62;4452649;32;33113;-88
2024/01/09 08:22:18;;;;;;;;;;;;;;;2.64;29.30;100318.66;4430022;32;34158;-89
2024/01/09 08:24:45;;;;;;;;;;;;;;;2.63;29.97;100317.78;4410433;32;33187;-88
2024/01/09 08:27:12;;;;;;;;;;;;;;;2.54;31.61;100322.34;4437216;32;34324;-88
2024/01/09 08:29:42;;;;;;;;;;;;;;;2.55;30.51;100320.66;4423358;32;32839;-91
2024/01/09 08:32:15;;;;;;;;;;;;;;;2.44;30.51;100323.41;4423054;32;34198;-91
2024/01/09 08:34:43;;;;;;;;;;;;;;;2.56;31.58;100322.41;4421984;32;34395;-90
2024/01/09 08:37:10;;;;;;;;;;;;;;;2.72;31.15;100329.38;4435418;32;33636;-90
2024/01/09 08:39:38;;;;;;;;;;;;;;;2.93;30.28;100334.16;4431242;32;34363;-90
2024/01/09 08:42:05;;;;;;;;;;;;;;;2.98;31.09;100338.69;4436080;32;35510;-92
2024/01/09 08:44:34;;;;;;;;;;;;;;;2.97;29.45;100339.47;4436649;32;34400;-88
2024/01/09 08:47:01;;;;;;;;;;;;;;;3.03;30.93;100335.63;4436220;32;33908;-87
2024/01/09 08:49:30;;;;;;;;;;;;;;;3.00;30.34;100344.78;4436629;32;33640;-90
2024/01/09 08:51:58;;;;;;;;;;;;;;;2.91;30.76;100345.97;4451284;32;34842;-91
2024/01/09 08:54:25;;;;;;;;;;;;;;;2.55;30.76;100347.12;4447083;32;34635;-90
2024/01/09 08:56:54;;;;;;;;;;;;;;;2.64;29.69;100354.50;4421840;32;33537;-87
2024/01/09 08:59:22;;;;;;;;;;;;;;;2.66;30.04;100358.94;4436448;32;33821;-91
2024/01/09 09:01:49;;;;;;;;;;;;;;;2.75;31.31;100357.75;4434149;32;32920;-89
2024/01/09 09:04:17;;;;;;;;;;;;;;;2.64;30.97;100369.88;4421510;32;33147;-91
2024/01/09 09:06:44;;;;;;;;;;;;;;;3.17;30.64;100374.88;4436157;32;35059;-91
2024/01/09 09:09:11;;;;;;;;;;;;;;;2.93;29.11;100364.91;4434383;32;34366;-88
2024/01/09 09:11:39;;;;;;;;;;;;;;;2.63;29.88;100371.53;4436861;32;33776;-91
2024/01/09 09:14:06;;;;;;;;;;;;;;;2.78;29.39;100379.31;4436926;32;34465;-92
2024/01/09 09:16:35;;;;;;;;;;;;;;;2.73;29.42;100364.44;4422452;32;34170;-91
2024/01/09 09:19:03;;;;;;;;;;;;;;;2.93;30.91;100379.37;4422711;32;32702;-93
2024/01/09 09:21:30;;;;;;;;;;;;;;;2.75;29.56;100374.00;4437147;32;34203;-92
2024/01/09 09:23:58;;;;;;;;;;;;;;;2.89;30.19;100375.75;4435729;32;33527;-89
2024/01/09 09:26:27;;;;;;;;;;;;;;;2.83;30.78;100380.47;4435749;32;33928;-92
2024/01/09 09:28:55;;;;;;;;;;;;;;;2.53;30.30;100381.97;4435579;32;34207;-91
2024/01/09 09:31:38;;;;;;;;;;;;;;;2.71;30.54;100386.50;4437025;32;33917;-88
2024/01/09 09:34:06;;;;;;;;;;;;;;;2.49;29.80;100386.81;4435304;32;33882;-90
2024/01/09 09:36:34;;;;;;;;;;;;;;;2.24;31.15;100385.25;4422970;32;35071;-91
2024/01/09 09:39:02;;;;;;;;;;;;;;;2.27;29.40;100381.97;4426293;32;34310;-89
2024/01/09 09:41:31;;;;;;;;;;;;;;;2.56;31.06;100384.75;4407133;32;33292;-92
2024/01/09 09:43:58;;;;;;;;;;;;;;;2.71;29.37;100387.38;4407438;32;33690;-91
2024/01/09 09:46:26;;;;;;;;;;;;;;;3.22;29.83;100382.84;4407297;32;33473;-92
2024/01/09 09:48:54;;;;;;;;;;;;;;;2.86;29.87;100384.91;4419751;32;32182;-89
2024/01/09 09:51:22;;;;;;;;;;;;;;;2.85;30.21;100385.72;4407594;32;32922;-92
2024/01/09 09:53:54;;;;;;;;;;;;;;;2.86;30.14;100382.34;4420376;32;34876;-91
2024/01/09 09:56:21;;;;;;;;;;;;;;;2.59;31.39;100381.50;4420053;32;33956;-90
2024/01/09 09:58:48;;;;;;;;;;;;;;;2.59;29.37;100378.94;4420178;32;33933;-89
2024/01/09 10:01:16;;;;;;;;;;;;;;;2.90;30.29;100384.31;4420222;32;33682;-89
2024/01/09 10:03:49;;;;;;;;;;;;;;;3.15;29.36;100373.91;4419939;32;34367;-92
2024/01/09 10:06:17;;;;;;;;;;;;;;;3.16;30.25;100376.56;4420177;32;34481;-91
2024/01/09 10:08:46;;;;;;;;;;;;;;;3.20;30.52;100369.94;4428073;32;33268;-92
2024/01/09 10:11:13;;;;;;;;;;;;;;;3.46;29.93;100375.78;4437118;32;33345;-92
2024/01/09 10:13:41;;;;;;;;;;;;;;;3.38;30.39;100375.31;4422569;32;33670;-92
2024/01/09 10:16:09;;;;;;;;;;;;;;;3.15;29.08;100381.59;4422591;32;34587;-91
2024/01/09 10:18:37;;;;;;;;;;;;;;;3.13;28.72;100384.06;4435229;32;33340;-93
2024/01/09 10:21:05;;;;;;;;;;;;;;;3.21;29.66;100381.97;4433996;32;34046;-91
2024/01/09 10:23:34;;;;;;;;;;;;;;;3.08;30.36;100395.72;4422469;32;34514;-90
2024/01/09 10:26:04;;;;;;;;;;;;;;;3.26;30.44;100392.50;4435639;32;34003;-93
2024/01/09 10:28:31;;;;;;;;;;;;;;;3.31;30.78;100386.00;4435335;32;34380;-92
2024/01/09 10:30:59;;;;;;;;;;;;;;;3.06;29.80;100391.28;4435482;32;33594;-88
2024/01/09 10:33:26;;;;;;;;;;;;;;;3.01;29.52;100387.53;4435342;32;33993;-88
2024/01/09 10:36:14;;;;;;;;;;;;;;;2.64;30.40;100385.22;4422214;32;34983;-92
2024/01/09 10:38:41;;;;;;;;;;;;;;;3.16;30.86;100385.94;4430617;32;34611;-92
2024/01/09 10:41:17;;;;;;;;;;;;;;;3.55;29.98;100384.91;4415327;32;33195;-92
2024/01/09 10:43:54;;;;;;;;;;;;;;;3.53;30.53;100383.94;4436255;32;33746;-93
2024/01/09 10:46:23;;;;;;;;;;;;;;;3.49;31.18;100379.41;4434800;32;33746;-94
2024/01/09 10:48:50;;;;;;;;;;;;;;;3.61;29.93;100389.53;4436414;32;33111;-92
2024/01/09 10:51:26;;;;;;;;;;;;;;;3.42;28.44;100390.97;4435184;32;36293;-92
2024/01/09 10:53:53;;;;;;;;;;;;;;;3.74;28.11;100392.00;4420978;32;33249;-93
2024/01/09 10:56:24;;;;;;;;;;;;;;;3.60;29.60;100388.63;4422226;32;32839;-88
2024/01/09 10:58:51;;;;;;;;;;;;;;;3.56;29.39;100396.03;4422754;32;33654;-88
2024/01/09 11:01:18;;;;;;;;;;;;;;;2.75;28.63;100391.91;4422251;32;33744;-91
2024/01/09 11:03:47;;;;;;;;;;;;;;;3.27;30.41;100407.97;4422159;32;34100;-93
2024/01/09 11:06:18;;;;;;;;;;;;;;;3.32;29.99;100406.56;4435183;32;35161;-92
2024/01/09 11:08:48;;;;;;;;;;;;;;;3.38;29.75;100398.41;4422588;32;33208;-93
2024/01/09 11:11:16;;;;;;;;;;;;;;;3.37;28.96;100409.41;4422653;32;34732;-91
2024/01/09 11:13:46;;;;;;;;;;;;;;;3.14;30.78;100410.56;4409473;32;34127;-92
2024/01/09 11:16:14;;;;;;;;;;;;;;;2.95;28.77;100407.66;4422283;32;34405;-92
2024/01/09 11:18:41;;;;;;;;;;;;;;;2.68;29.16;100413.69;4422251;32;34364;-91
2024/01/09 11:21:10;;;;;;;;;;;;;;;3.14;29.91;100410.56;4422078;32;34505;-91
2024/01/09 11:23:44;;;;;;;;;;;;;;;2.71;28.67;100413.00;4422222;32;34074;-92
2024/01/09 11:26:12;;;;;;;;;;;;;;;2.68;29.72;100411.13;4435947;32;34167;-92
2024/01/09 11:28:42;;;;;;;;;;;;;;;2.70;28.88;100406.13;4435929;32;34375;-92
2024/01/09 11:31:09;;;;;;;;;;;;;;;2.99;29.49;100415.63;4421618;32;34159;-90
2024/01/09 11:33:41;;;;;;;;;;;;;;;3.22;29.13;100411.03;4421942;32;33970;-92
2024/01/09 11:36:11;;;;;;;;;;;;;;;3.33;30.26;100412.59;4422368;32;35088;-89
2024/01/09 11:38:39;;;;;;;;;;;;;;;3.32;29.33;100409.13;4421687;32;33344;-93
2024/01/09 11:41:09;;;;;;;;;;;;;;;3.26;29.55;100410.44;4434066;32;34216;-92
2024/01/09 11:43:55;;;;;;;;;;;;;;;3.52;28.89;100400.09;4435540;32;33984;-91
2024/01/09 11:46:22;;;;;;;;;;;;;;;3.51;29.46;100398.31;4431985;32;32910;-92
2024/01/09 11:48:50;;;;;;;;;;;;;;;3.46;29.41;100397.19;4422226;32;33619;-90
2024/01/09 11:51:18;;;;;;;;;;;;;;;3.24;30.19;100407.78;4408751;32;33029;-87
2024/01/09 11:53:46;;;;;;;;;;;;;;;3.17;29.40;100410.75;4408694;32;33632;-93
2024/01/09 11:56:13;;;;;;;;;;;;;;;2.91;29.74;100407.44;4420944;32;34461;-90
2024/01/09 11:58:44;;;;;;;;;;;;;;;3.09;31.25;100410.28;4420999;32;33170;-90
2024/01/09 12:01:12;;;;;;;;;;;;;;;3.56;30.89;100403.72;4408258;32;33125;-91
2024/01/09 12:03:39;;;;;;;;;;;;;;;3.92;29.88;100396.47;4422106;32;35166;-91
2024/01/09 12:06:07;;;;;;;;;;;;;;;3.93;30.58;100393.09;4422133;32;34024;-92
2024/01/09 12:08:34;;;;;;;;;;;;;;;3.88;30.89;100393.72;4420646;32;34220;-92
2024/01/09 12:11:02;;;;;;;;;;;;;;;3.66;29.94;100398.38;4433408;32;34336;-91
2024/01/09 12:13:29;;;;;;;;;;;;;;;3.34;30.66;100405.00;4421913;32;35202;-87
2024/01/09 12:15:57;;;;;;;;;;;;;;;3.54;29.57;100393.37;4422140;32;33971;-92
2024/01/09 12:18:25;;;;;;;;;;;;;;;3.47;29.72;100395.50;4422013;32;33501;-92
2024/01/09 12:20:52;;;;;;;;;;;;;;;3.58;29.68;100390.22;4422056;32;35126;-94
2024/01/09 12:23:19;;;;;;;;;;;;;;;4.01;29.64;100389.28;4433567;32;35246;-91
2024/01/09 12:25:48;;;;;;;;;;;;;;;3.99;30.39;100393.47;4433554;32;34005;-91
2024/01/09 12:28:16;;;;;;;;;;;;;;;3.42;29.29;100393.53;4433453;32;34029;-89
2024/01/09 12:30:43;;;;;;;;;;;;;;;3.01;29.67;100408.03;4433607;32;33439;-90
2024/01/09 12:33:10;;;;;;;;;;;;;;;3.29;29.77;100405.50;4421923;32;34184;-90
2024/01/09 12:35:42;;;;;;;;;;;;;;;3.14;30.17;100415.69;4433513;32;34413;-92
2024/01/09 12:38:10;;;;;;;;;;;;;;;3.18;29.89;100420.22;4417942;32;34355;-91
2024/01/09 12:40:38;;;;;;;;;;;;;;;2.52;29.94;100415.16;4417529;32;33931;-92
2024/01/09 12:43:09;;;;;;;;;;;;;;;2.90;30.32;100417.59;4418174;32;34377;-93
2024/01/09 12:45:37;;;;;;;;;;;;;;;2.89;30.59;100419.28;4420638;32;35007;-90
2024/01/09 12:48:07;;;;;;;;;;;;;;;2.73;30.60;100421.69;4407907;32;33515;-93
2024/01/09 12:50:35;;;;;;;;;;;;;;;2.60;30.35;100419.97;4420939;32;34091;-92
2024/01/09 12:53:03;;;;;;;;;;;;;;;2.82;30.64;100417.13;4421718;32;33762;-92
2024/01/09 12:55:30;;;;;;;;;;;;;;;2.67;29.87;100421.28;4420582;32;34444;-89