Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:57;;;;;;;;;;;26.50;59.30;;;;;;5054807;28;19916;-80
2022/07/01 00:04:26;;;;;;;;;;;26.40;59.20;;;;;;5054517;28;19909;-81
2022/07/01 00:06:52;;;;;;;;;;;26.40;59.40;;;;;;5054776;28;19916;-81
2022/07/01 00:09:18;;;;;;;;;;;26.40;59.40;;;;;;5054499;28;19909;-81
2022/07/01 00:11:43;;;;;;;;;;;26.40;59.50;;;;;;5054412;28;19919;-81
2022/07/01 00:14:09;;;;;;;;;;;26.40;59.80;;;;;;5055040;28;19909;-82
2022/07/01 00:16:36;;;;;;;;;;;26.40;59.80;;;;;;5054736;28;20318;-81
2022/07/01 00:19:01;;;;;;;;;;;26.40;59.70;;;;;;5054738;28;19951;-82
2022/07/01 00:21:27;;;;;;;;;;;26.40;59.70;;;;;;5036862;28;19913;-81
2022/07/01 00:23:52;;;;;;;;;;;26.40;59.80;;;;;;5054397;28;19908;-82
2022/07/01 00:26:18;;;;;;;;;;;26.30;59.70;;;;;;5036445;28;19960;-82
2022/07/01 00:28:44;;;;;;;;;;;26.30;59.80;;;;;;5054078;28;20355;-82
2022/07/01 00:31:09;;;;;;;;;;;26.30;60.00;;;;;;5054097;28;19967;-82
2022/07/01 00:33:35;;;;;;;;;;;26.30;59.90;;;;;;5054360;28;20354;-82
2022/07/01 00:36:00;;;;;;;;;;;26.30;59.90;;;;;;5054283;28;19913;-80
2022/07/01 00:38:26;;;;;;;;;;;26.30;60.00;;;;;;5054396;28;20276;-87
2022/07/01 00:40:53;;;;;;;;;;;26.30;60.10;;;;;;5054056;28;19909;-82
2022/07/01 00:43:18;;;;;;;;;;;26.30;60.00;;;;;;5053964;28;19920;-81
2022/07/01 00:45:47;;;;;;;;;;;26.20;60.00;;;;;;5053969;28;19909;-81
2022/07/01 00:48:13;;;;;;;;;;;26.20;60.10;;;;;;5036279;28;20015;-80
2022/07/01 00:50:39;;;;;;;;;;;26.20;60.00;;;;;;5054742;28;19959;-82
2022/07/01 00:53:05;;;;;;;;;;;26.20;60.10;;;;;;5054492;28;19913;-83
2022/07/01 00:55:30;;;;;;;;;;;26.20;60.20;;;;;;5053763;28;19913;-80
2022/07/01 00:57:56;;;;;;;;;;;26.20;60.30;;;;;;5054013;28;20015;-81
2022/07/01 01:00:26;;;;;;;;;;;26.20;60.30;;;;;;5036004;28;19931;-81
2022/07/01 01:02:51;;;;;;;;;;;26.20;60.30;;;;;;5053462;28;19908;-82
2022/07/01 01:05:17;;;;;;;;;;;26.20;60.40;;;;;;5053754;28;19955;-81
2022/07/01 01:07:43;;;;;;;;;;;26.10;60.30;;;;;;5054178;28;19928;-81
2022/07/01 01:10:09;;;;;;;;;;;26.10;60.40;;;;;;5036035;28;20374;-81
2022/07/01 01:12:35;;;;;;;;;;;26.10;60.40;;;;;;5053750;28;20000;-81
2022/07/01 01:15:00;;;;;;;;;;;26.10;60.40;;;;;;5054709;28;19909;-82
2022/07/01 01:17:26;;;;;;;;;;;26.10;60.40;;;;;;5054195;28;19937;-80
2022/07/01 01:19:53;;;;;;;;;;;26.10;60.40;;;;;;5053956;28;19909;-80
2022/07/01 01:22:19;;;;;;;;;;;26.10;60.50;;;;;;5053784;28;19920;-82
2022/07/01 01:24:45;;;;;;;;;;;26.10;60.60;;;;;;5054775;28;19909;-80
2022/07/01 01:27:11;;;;;;;;;;;26.10;60.60;;;;;;5035802;28;20016;-80
2022/07/01 01:29:37;;;;;;;;;;;26.10;60.70;;;;;;5054113;28;19948;-81
2022/07/01 01:32:04;;;;;;;;;;;26.10;61.20;;;;;;5053596;28;20411;-82
2022/07/01 01:34:29;;;;;;;;;;;26.10;60.60;;;;;;5053530;28;20363;-82
2022/07/01 01:36:55;;;;;;;;;;;26.10;60.70;;;;;;5053345;28;19920;-82
2022/07/01 01:39:20;;;;;;;;;;;26.10;60.60;;;;;;5053440;28;19967;-81
2022/07/01 01:41:46;;;;;;;;;;;26.10;60.70;;;;;;5053493;28;19908;-81
2022/07/01 01:44:12;;;;;;;;;;;26.10;60.60;;;;;;5036327;28;20302;-82
2022/07/01 01:46:38;;;;;;;;;;;26.10;60.70;;;;;;5054183;28;19927;-81
2022/07/01 01:49:04;;;;;;;;;;;26.10;60.70;;;;;;5053412;28;19971;-81
2022/07/01 01:51:30;;;;;;;;;;;26.10;60.60;;;;;;5053621;28;20355;-82
2022/07/01 01:53:56;;;;;;;;;;;26.10;60.70;;;;;;5053593;28;19913;-81
2022/07/01 01:56:22;;;;;;;;;;;26.10;60.70;;;;;;5054870;28;20344;-81
2022/07/01 01:58:49;;;;;;;;;;;26.10;60.60;;;;;;5057378;28;20263;-81
2022/07/01 02:01:16;;;;;;;;;;;26.10;60.60;;;;;;5057115;28;20441;-81
2022/07/01 02:03:43;;;;;;;;;;;26.10;60.60;;;;;;5038996;28;19913;-81
2022/07/01 02:06:09;;;;;;;;;;;26.20;60.70;;;;;;5056925;28;20359;-82
2022/07/01 02:08:35;;;;;;;;;;;26.20;60.60;;;;;;5056923;28;19909;-80
2022/07/01 02:11:00;;;;;;;;;;;26.10;60.50;;;;;;5056852;28;19954;-82
2022/07/01 02:13:27;;;;;;;;;;;26.20;60.50;;;;;;5056631;28;20266;-81
2022/07/01 02:15:52;;;;;;;;;;;26.20;60.50;;;;;;5056627;28;19959;-82
2022/07/01 02:18:18;;;;;;;;;;;26.10;60.40;;;;;;5056924;28;20353;-82
2022/07/01 02:20:43;;;;;;;;;;;26.10;60.50;;;;;;5056647;28;19909;-82
2022/07/01 02:23:09;;;;;;;;;;;26.20;60.50;;;;;;5056291;28;19913;-81
2022/07/01 02:25:35;;;;;;;;;;;26.10;60.40;;;;;;5056610;28;19909;-81
2022/07/01 02:28:01;;;;;;;;;;;26.10;60.50;;;;;;5038769;28;19921;-81
2022/07/01 02:30:27;;;;;;;;;;;26.00;60.50;;;;;;5038462;28;19916;-80
2022/07/01 02:32:52;;;;;;;;;;;26.10;60.60;;;;;;5056972;28;19916;-81
2022/07/01 02:35:18;;;;;;;;;;;26.10;60.40;;;;;;5040017;28;19909;-82
2022/07/01 02:37:44;;;;;;;;;;;26.10;60.40;;;;;;5056324;28;19970;-81
2022/07/01 02:40:09;;;;;;;;;;;26.10;60.30;;;;;;5038690;28;19908;-82
2022/07/01 02:42:35;;;;;;;;;;;26.10;60.30;;;;;;5056235;28;19916;-81
2022/07/01 02:45:02;;;;;;;;;;;26.20;60.30;;;;;;5056536;28;19913;-80
2022/07/01 02:47:34;;;;;;;;;;;26.20;60.20;;;;;;5056588;28;19919;-81
2022/07/01 02:50:00;;;;;;;;;;;26.20;60.20;;;;;;5056018;28;19909;-82
2022/07/01 02:52:26;;;;;;;;;;;26.20;60.00;;;;;;5056131;28;19936;-80
2022/07/01 02:54:52;;;;;;;;;;;26.20;60.00;;;;;;5055732;28;19909;-80
2022/07/01 02:57:18;;;;;;;;;;;26.20;60.10;;;;;;5056244;28;19913;-81
2022/07/01 02:59:43;;;;;;;;;;;26.20;60.10;;;;;;5056084;28;20263;-81
2022/07/01 03:02:09;;;;;;;;;;;26.20;60.10;;;;;;5055866;28;19920;-82
2022/07/01 03:04:34;;;;;;;;;;;26.20;60.10;;;;;;5055759;28;20379;-81
2022/07/01 03:07:00;;;;;;;;;;;26.20;60.00;;;;;;5055792;28;19996;-81
2022/07/01 03:09:26;;;;;;;;;;;26.20;60.10;;;;;;5055275;28;19913;-81
2022/07/01 03:11:51;;;;;;;;;;;26.20;60.10;;;;;;5056120;28;19909;-81
2022/07/01 03:14:17;;;;;;;;;;;26.20;60.10;;;;;;5037846;28;20307;-82
2022/07/01 03:16:43;;;;;;;;;;;26.20;60.20;;;;;;5056156;28;20363;-82
2022/07/01 03:19:09;;;;;;;;;;;26.30;60.40;;;;;;5055954;28;20371;-81
2022/07/01 03:21:34;;;;;;;;;;;26.30;60.20;;;;;;5055416;28;20271;-81
2022/07/01 03:24:00;;;;;;;;;;;26.40;60.20;;;;;;5055342;28;19919;-81
2022/07/01 03:26:26;;;;;;;;;;;26.40;60.00;;;;;;5055199;28;20413;-82
2022/07/01 03:28:51;;;;;;;;;;;26.40;60.30;;;;;;5055329;28;19936;-81
2022/07/01 03:31:17;;;;;;;;;;;26.40;60.10;;;;;;5055392;28;19967;-82
2022/07/01 03:33:42;;;;;;;;;;;26.40;60.20;;;;;;5054979;28;19909;-81
2022/07/01 03:36:09;;;;;;;;;;;26.50;60.30;;;;;;5055182;28;19919;-81
2022/07/01 03:38:34;;;;;;;;;;;26.50;60.40;;;;;;5055226;28;19928;-81
2022/07/01 03:41:00;;;;;;;;;;;26.40;60.30;;;;;;5055352;28;19909;-81
2022/07/01 03:43:25;;;;;;;;;;;26.40;60.60;;;;;;5055163;28;20358;-81
2022/07/01 03:45:51;;;;;;;;;;;26.50;60.50;;;;;;5055898;28;20007;-81
2022/07/01 03:48:16;;;;;;;;;;;26.50;60.50;;;;;;5055118;28;19917;-82
2022/07/01 03:50:42;;;;;;;;;;;26.40;60.50;;;;;;5054613;28;19909;-82
2022/07/01 03:55:52;;;;;;;;;;;26.50;60.20;;;;;;5054731;28;19920;-82
2022/07/01 03:58:17;;;;;;;;;;;26.50;60.30;;;;;;5054867;28;19917;-81
2022/07/01 04:00:43;;;;;;;;;;;26.50;60.50;;;;;;5054758;28;19920;-83
2022/07/01 04:03:08;;;;;;;;;;;26.60;60.50;;;;;;5054675;28;19956;-82
2022/07/01 04:05:35;;;;;;;;;;;26.60;60.60;;;;;;5054596;28;19919;-81
2022/07/01 04:08:04;;;;;;;;;;;26.60;60.80;;;;;;5054563;28;19909;-81
2022/07/01 04:10:33;;;;;;;;;;;26.60;60.90;;;;;;5054835;28;19967;-83
2022/07/01 04:13:02;;;;;;;;;;;26.70;60.80;;;;;;5054626;28;19940;-80
2022/07/01 04:15:28;;;;;;;;;;;26.70;60.70;;;;;;5054480;28;19917;-81
2022/07/01 04:17:53;;;;;;;;;;;26.60;61.10;;;;;;5054119;28;20360;-82
2022/07/01 04:20:19;;;;;;;;;;;26.60;61.10;;;;;;5053833;28;19909;-82
2022/07/01 04:22:44;;;;;;;;;;;26.60;61.20;;;;;;5054201;28;19908;-82
2022/07/01 04:25:10;;;;;;;;;;;26.60;61.30;;;;;;5054364;28;19908;-82
2022/07/01 04:27:35;;;;;;;;;;;26.60;61.40;;;;;;5054132;28;19966;-82
2022/07/01 04:30:04;;;;;;;;;;;26.60;61.30;;;;;;5054336;28;19959;-82
2022/07/01 04:32:30;;;;;;;;;;;26.60;61.30;;;;;;5054123;28;20278;-81
2022/07/01 04:34:56;;;;;;;;;;;26.60;61.30;;;;;;5054702;28;19918;-81
2022/07/01 04:37:21;;;;;;;;;;;26.60;61.50;;;;;;5036334;28;19920;-81
2022/07/01 04:39:47;;;;;;;;;;;26.60;61.40;;;;;;5054232;28;19983;-80
2022/07/01 04:42:14;;;;;;;;;;;26.60;61.50;;;;;;5054099;28;19994;-81
2022/07/01 04:44:39;;;;;;;;;;;26.60;61.50;;;;;;5053522;28;19919;-85
2022/07/01 04:47:05;;;;;;;;;;;26.60;61.40;;;;;;5053887;28;19912;-82
2022/07/01 04:49:30;;;;;;;;;;;26.60;61.40;;;;;;5053971;28;19909;-81
2022/07/01 04:51:56;;;;;;;;;;;26.70;61.40;;;;;;5053838;28;20271;-80
2022/07/01 04:54:22;;;;;;;;;;;26.70;61.20;;;;;;5054908;28;19909;-81
2022/07/01 04:56:48;;;;;;;;;;;26.70;61.20;;;;;;5054010;28;19983;-81
2022/07/01 04:59:14;;;;;;;;;;;26.70;61.20;;;;;;5053748;28;19956;-81
2022/07/01 05:01:41;;;;;;;;;;;26.70;61.00;;;;;;5053819;28;19991;-81
2022/07/01 05:04:06;;;;;;;;;;;26.70;60.90;;;;;;5053538;28;19912;-81
2022/07/01 05:06:33;;;;;;;;;;;26.70;61.10;;;;;;5035228;28;19971;-80
2022/07/01 05:08:59;;;;;;;;;;;26.80;61.00;;;;;;5035417;28;20470;-81
2022/07/01 05:11:25;;;;;;;;;;;26.80;60.90;;;;;;5053528;28;20003;-81
2022/07/01 05:13:50;;;;;;;;;;;26.90;60.80;;;;;;5036028;28;20259;-79
2022/07/01 05:16:16;;;;;;;;;;;26.90;60.70;;;;;;5054665;28;20354;-76
2022/07/01 05:24:10;;;;;;;;;;;27.00;60.20;;;;;;5053377;28;20267;-74
2022/07/01 05:26:35;;;;;;;;;;;27.10;60.30;;;;;;5053300;28;19921;-78
2022/07/01 05:29:01;;;;;;;;;;;27.10;60.20;;;;;;5053842;28;19909;-76
2022/07/01 05:31:26;;;;;;;;;;;27.20;60.50;;;;;;5037819;28;19935;-80
2022/07/01 05:33:52;;;;;;;;;;;27.10;60.30;;;;;;5057387;28;19951;-77
2022/07/01 05:36:17;;;;;;;;;;;27.20;59.90;;;;;;5057955;28;19913;-75
2022/07/01 05:38:43;;;;;;;;;;;27.20;59.30;;;;;;5057133;28;20317;-75
2022/07/01 05:41:09;;;;;;;;;;;27.20;59.30;;;;;;5056906;28;20387;-76
2022/07/01 05:43:34;;;;;;;;;;;26.90;59.30;;;;;;5057312;28;19939;-74
2022/07/01 05:46:00;;;;;;;;;;;27.20;59.00;;;;;;5057389;28;19913;-78
2022/07/01 05:48:26;;;;;;;;;;;27.20;58.90;;;;;;5057158;28;19944;-75
2022/07/01 05:50:52;;;;;;;;;;;27.20;59.70;;;;;;5039125;28;20414;-73
2022/07/01 05:53:18;;;;;;;;;;;27.20;58.90;;;;;;5056993;28;19909;-75
2022/07/01 05:55:44;;;;;;;;;;;27.20;58.40;;;;;;5056877;28;20310;-75
2022/07/01 05:58:12;;;;;;;;;;;27.20;56.90;;;;;;5056864;28;19971;-76
2022/07/01 06:00:41;;;;;;;;;;;27.30;57.00;;;;;;5056725;28;20355;-74
2022/07/01 06:03:07;;;;;;;;;;;27.30;57.10;;;;;;5057018;28;19917;-74
2022/07/01 06:05:33;;;;;;;;;;;27.30;57.50;;;;;;5057915;28;19916;-75
2022/07/01 06:07:58;;;;;;;;;;;27.30;57.70;;;;;;5056532;28;20287;-73
2022/07/01 06:10:24;;;;;;;;;;;27.20;57.60;;;;;;5056640;28;19909;-75
2022/07/01 06:12:49;;;;;;;;;;;27.30;57.80;;;;;;5056958;28;20370;-75
2022/07/01 06:15:15;;;;;;;;;;;27.30;57.70;;;;;;5056517;28;19916;-75
2022/07/01 06:17:41;;;;;;;;;;;27.30;57.20;;;;;;5056623;28;19920;-76
2022/07/01 06:20:07;;;;;;;;;;;27.30;57.00;;;;;;5039166;28;19909;-75
2022/07/01 06:22:33;;;;;;;;;;;27.30;56.70;;;;;;5056637;28;19931;-75
2022/07/01 06:24:58;;;;;;;;;;;27.30;56.90;;;;;;5056299;28;20003;-75
2022/07/01 06:27:24;;;;;;;;;;;27.30;56.40;;;;;;5056334;28;20333;-76
2022/07/01 06:29:50;;;;;;;;;;;27.30;56.60;;;;;;5056252;28;19909;-75
2022/07/01 06:32:15;;;;;;;;;;;27.30;56.80;;;;;;5056465;28;20347;-75
2022/07/01 06:34:41;;;;;;;;;;;27.30;55.90;;;;;;5056232;28;20244;-74
2022/07/01 06:37:06;;;;;;;;;;;27.30;56.00;;;;;;5038338;28;19917;-75
2022/07/01 06:39:32;;;;;;;;;;;27.30;56.10;;;;;;5056184;28;19959;-73
2022/07/01 06:41:57;;;;;;;;;;;27.30;56.00;;;;;;5055568;28;19909;-75
2022/07/01 06:44:23;;;;;;;;;;;27.20;55.70;;;;;;5037555;28;19916;-76
2022/07/01 06:46:48;;;;;;;;;;;27.20;55.90;;;;;;5056264;28;20013;-78
2022/07/01 06:49:14;;;;;;;;;;;27.20;56.00;;;;;;5056479;28;19990;-75
2022/07/01 06:51:40;;;;;;;;;;;27.30;56.40;;;;;;5055759;28;19909;-76
2022/07/01 06:54:05;;;;;;;;;;;27.30;56.10;;;;;;5037673;28;19945;-75
2022/07/01 06:56:31;;;;;;;;;;;27.30;56.20;;;;;;5037575;28;19936;-75
2022/07/01 06:58:56;;;;;;;;;;;27.40;56.20;;;;;;5055801;28;20351;-76
2022/07/01 07:01:22;;;;;;;;;;;27.40;55.90;;;;;;5055980;28;19909;-76
2022/07/01 07:03:48;;;;;;;;;;;27.40;55.70;;;;;;5055437;28;20292;-75
2022/07/01 07:06:13;;;;;;;;;;;27.40;54.50;;;;;;5055702;28;20378;-76
2022/07/01 07:08:39;;;;;;;;;;;27.40;55.40;;;;;;5056177;28;20271;-76
2022/07/01 07:11:05;;;;;;;;;;;27.40;55.40;;;;;;5055966;28;19909;-75
2022/07/01 07:13:30;;;;;;;;;;;27.50;55.50;;;;;;5057432;28;19916;-76
2022/07/01 07:15:56;;;;;;;;;;;27.50;55.30;;;;;;5037674;28;19912;-75
2022/07/01 07:18:21;;;;;;;;;;;27.50;55.20;;;;;;5055634;28;20347;-74
2022/07/01 07:20:47;;;;;;;;;;;27.50;55.10;;;;;;5037496;28;19916;-76
2022/07/01 07:23:13;;;;;;;;;;;27.50;54.80;;;;;;5055057;28;20351;-75
2022/07/01 07:25:39;;;;;;;;;;;27.60;55.00;;;;;;5055376;28;19909;-75
2022/07/01 07:28:05;;;;;;;;;;;27.60;54.90;;;;;;5055282;28;19921;-75
2022/07/01 07:30:30;;;;;;;;;;;27.60;54.80;;;;;;5055342;28;19920;-75
2022/07/01 07:32:56;;;;;;;;;;;27.60;54.50;;;;;;5055133;28;20393;-75
2022/07/01 07:35:21;;;;;;;;;;;27.60;54.40;;;;;;5055317;28;19909;-75
2022/07/01 07:37:47;;;;;;;;;;;27.70;54.60;;;;;;5036883;28;19913;-75
2022/07/01 07:40:17;;;;;;;;;;;27.60;54.50;;;;;;5055160;28;19927;-76
2022/07/01 07:42:43;;;;;;;;;;;27.60;54.10;;;;;;5055228;28;19995;-77
2022/07/01 07:45:11;;;;;;;;;;;27.60;54.30;;;;;;5055167;28;20018;-75
2022/07/01 07:47:37;;;;;;;;;;;27.70;54.30;;;;;;5054701;28;20371;-76
2022/07/01 07:50:03;;;;;;;;;;;27.70;53.60;;;;;;5054651;28;19917;-76
2022/07/01 07:52:29;;;;;;;;;;;27.70;53.60;;;;;;5054333;28;20383;-75
2022/07/01 07:54:55;;;;;;;;;;;27.70;53.90;;;;;;5054657;28;19909;-75
2022/07/01 07:57:20;;;;;;;;;;;27.60;53.70;;;;;;5054651;28;20011;-76
2022/07/01 07:59:46;;;;;;;;;;;27.70;54.00;;;;;;5054607;28;19920;-76
2022/07/01 08:02:12;;;;;;;;;;;27.70;54.00;;;;;;5054236;28;19908;-75
2022/07/01 08:04:38;;;;;;;;;;;27.70;54.40;;;;;;5054353;28;19916;-75
2022/07/01 08:07:04;;;;;;;;;;;27.70;54.10;;;;;;5054357;28;19909;-76
2022/07/01 08:09:29;;;;;;;;;;;27.80;54.30;;;;;;5054514;28;19916;-76
2022/07/01 08:11:55;;;;;;;;;;;27.70;54.00;;;;;;5054409;28;19909;-76
2022/07/01 08:14:20;;;;;;;;;;;27.80;54.20;;;;;;5036510;28;19991;-75
2022/07/01 08:16:46;;;;;;;;;;;27.80;54.20;;;;;;5054436;28;19912;-77
2022/07/01 08:19:11;;;;;;;;;;;27.90;54.00;;;;;;5053953;28;20426;-76
2022/07/01 08:21:37;;;;;;;;;;;27.90;54.40;;;;;;5054223;28;20362;-75
2022/07/01 08:24:02;;;;;;;;;;;27.80;54.30;;;;;;5055043;28;20358;-75
2022/07/01 08:26:28;;;;;;;;;;;27.80;54.40;;;;;;5054143;28;20282;-76
2022/07/01 08:28:54;;;;;;;;;;;27.90;54.30;;;;;;5036572;28;19974;-76
2022/07/01 08:31:19;;;;;;;;;;;27.90;54.30;;;;;;5054090;28;19909;-76
2022/07/01 08:33:45;;;;;;;;;;;27.90;54.40;;;;;;5053965;28;19995;-75
2022/07/01 08:36:10;;;;;;;;;;;27.90;54.70;;;;;;5053956;28;20018;-76
2022/07/01 08:38:36;;;;;;;;;;;27.90;54.50;;;;;;5035908;28;19920;-76
2022/07/01 08:41:04;;;;;;;;;;;27.90;54.40;;;;;;5054277;28;19913;-74
2022/07/01 08:43:30;;;;;;;;;;;28.00;54.40;;;;;;5036410;28;19966;-75
2022/07/01 08:45:57;;;;;;;;;;;28.00;54.50;;;;;;5053620;28;19920;-76
2022/07/01 08:48:23;;;;;;;;;;;28.00;54.60;;;;;;5036068;28;19913;-74
2022/07/01 08:50:48;;;;;;;;;;;28.10;54.40;;;;;;5053629;28;20399;-74
2022/07/01 08:53:14;;;;;;;;;;;28.10;54.30;;;;;;5053722;28;19909;-75
2022/07/01 08:58:25;;;;;;;;;;;28.20;54.40;;;;;;5053901;28;20412;-76
2022/07/01 09:00:51;;;;;;;;;;;28.30;54.30;;;;;;5035773;28;20414;-76
2022/07/01 09:03:21;;;;;;;;;;;28.30;54.10;;;;;;5053571;28;20011;-76
2022/07/01 09:05:51;;;;;;;;;;;28.40;54.20;;;;;;5036521;28;19915;-75
2022/07/01 09:08:17;;;;;;;;;;;28.50;54.20;;;;;;5057974;28;19915;-76
2022/07/01 09:10:42;;;;;;;;;;;28.50;54.10;;;;;;5057501;28;20355;-75
2022/07/01 09:13:09;;;;;;;;;;;28.50;54.00;;;;;;5057739;28;20351;-76
2022/07/01 09:15:35;;;;;;;;;;;28.60;54.20;;;;;;5039539;28;19917;-76
2022/07/01 09:18:05;;;;;;;;;;;28.60;53.80;;;;;;5057620;28;20347;-76
2022/07/01 09:20:32;;;;;;;;;;;28.50;54.00;;;;;;5039513;28;19909;-75
2022/07/01 09:22:58;;;;;;;;;;;28.50;53.80;;;;;;5057528;28;19909;-76
2022/07/01 09:25:28;;;;;;;;;;;28.40;53.80;;;;;;5057611;28;19912;-75
2022/07/01 09:28:04;;;;;;;;;;;28.40;54.00;;;;;;5057343;28;19927;-76
2022/07/01 09:30:29;;;;;;;;;;;28.40;54.30;;;;;;5057785;28;20358;-75
2022/07/01 09:33:05;;;;;;;;;;;28.40;54.10;;;;;;5059315;28;20003;-75
2022/07/01 09:35:31;;;;;;;;;;;28.40;54.30;;;;;;5039400;28;19909;-75
2022/07/01 09:37:57;;;;;;;;;;;28.50;54.20;;;;;;5040053;28;19913;-76
2022/07/01 09:40:22;;;;;;;;;;;28.50;53.90;;;;;;5039524;28;19916;-76
2022/07/01 09:42:48;;;;;;;;;;;28.60;54.00;;;;;;5057422;28;19909;-75
2022/07/01 09:45:13;;;;;;;;;;;28.60;54.10;;;;;;5057003;28;20000;-76
2022/07/01 09:47:39;;;;;;;;;;;28.70;53.90;;;;;;5057276;28;19924;-78
2022/07/01 09:50:06;;;;;;;;;;;28.70;53.70;;;;;;5039177;28;19909;-76
2022/07/01 09:52:31;;;;;;;;;;;28.90;53.80;;;;;;5056885;28;19909;-75
2022/07/01 09:54:57;;;;;;;;;;;28.90;53.20;;;;;;5039212;28;20012;-76
2022/07/01 09:57:23;;;;;;;;;;;29.00;53.50;;;;;;5056852;28;19913;-75
2022/07/01 09:59:49;;;;;;;;;;;29.00;53.40;;;;;;5056869;28;19913;-75
2022/07/01 10:02:16;;;;;;;;;;;28.90;53.30;;;;;;5056974;28;19962;-76
2022/07/01 10:04:46;;;;;;;;;;;28.90;53.50;;;;;;5056970;28;19909;-76
2022/07/01 10:07:20;;;;;;;;;;;28.90;53.70;;;;;;5056710;28;19908;-76
2022/07/01 10:09:52;;;;;;;;;;;28.90;53.70;;;;;;5056908;28;20274;-76
2022/07/01 10:12:35;;;;;;;;;;;28.90;53.80;;;;;;5038704;28;19963;-76
2022/07/01 10:15:01;;;;;;;;;;;28.90;53.80;;;;;;5056668;28;19909;-76
2022/07/01 10:17:28;;;;;;;;;;;28.90;53.30;;;;;;5055089;28;20003;-76
2022/07/01 10:19:54;;;;;;;;;;;28.90;53.30;;;;;;5056720;28;19920;-76
2022/07/01 10:22:27;;;;;;;;;;;28.90;53.50;;;;;;5056390;28;19913;-76
2022/07/01 10:24:53;;;;;;;;;;;28.90;51.80;;;;;;5056829;28;19962;-75
2022/07/01 10:27:23;;;;;;;;;;;28.90;52.40;;;;;;5057103;28;19924;-76
2022/07/01 10:29:49;;;;;;;;;;;28.80;52.30;;;;;;5038913;28;20083;-76
2022/07/01 10:32:20;;;;;;;;;;;28.80;52.20;;;;;;5056335;28;20446;-76
2022/07/01 10:34:46;;;;;;;;;;;28.90;52.40;;;;;;5056321;28;19919;-76
2022/07/01 10:37:12;;;;;;;;;;;29.00;52.00;;;;;;5055953;28;20011;-75
2022/07/01 10:39:57;;;;;;;;;;;29.10;52.20;;;;;;5038498;28;19967;-75
2022/07/01 10:42:29;;;;;;;;;;;29.20;52.20;;;;;;5056932;28;20011;-76
2022/07/01 10:45:02;;;;;;;;;;;29.30;51.70;;;;;;5056244;28;19909;-76
2022/07/01 10:47:27;;;;;;;;;;;29.30;51.80;;;;;;5055695;28;19924;-75
2022/07/01 10:49:54;;;;;;;;;;;29.30;52.00;;;;;;5056084;28;19913;-76
2022/07/01 10:52:20;;;;;;;;;;;29.30;51.90;;;;;;5055897;28;19913;-74
2022/07/01 10:54:47;;;;;;;;;;;29.40;52.10;;;;;;5055988;28;19916;-76
2022/07/01 10:57:16;;;;;;;;;;;29.40;52.10;;;;;;5055833;28;19913;-76
2022/07/01 10:59:42;;;;;;;;;;;29.40;52.20;;;;;;5055746;28;20355;-76
2022/07/01 11:02:16;;;;;;;;;;;29.50;52.10;;;;;;5055736;28;19932;-75
2022/07/01 11:04:42;;;;;;;;;;;29.60;51.90;;;;;;5055411;28;20000;-76
2022/07/01 11:07:08;;;;;;;;;;;29.60;51.80;;;;;;5056013;28;20019;-76
2022/07/01 11:09:34;;;;;;;;;;;29.70;51.80;;;;;;5055550;28;20398;-76
2022/07/01 11:12:00;;;;;;;;;;;29.70;51.90;;;;;;5055530;28;19913;-76
2022/07/01 11:14:26;;;;;;;;;;;29.70;51.70;;;;;;5055933;28;19912;-75
2022/07/01 11:16:51;;;;;;;;;;;29.80;51.70;;;;;;5055482;28;19978;-76
2022/07/01 11:19:17;;;;;;;;;;;29.80;51.70;;;;;;5055578;28;19913;-76
2022/07/01 11:21:52;;;;;;;;;;;29.80;51.40;;;;;;5055392;28;20402;-76
2022/07/01 11:24:18;;;;;;;;;;;29.70;51.40;;;;;;5055737;28;20007;-76
2022/07/01 11:26:44;;;;;;;;;;;29.70;51.40;;;;;;5055473;28;20014;-75
2022/07/01 11:29:10;;;;;;;;;;;29.70;51.40;;;;;;5054789;28;19912;-76
2022/07/01 11:31:36;;;;;;;;;;;29.60;51.70;;;;;;5055072;28;19908;-76
2022/07/01 11:34:02;;;;;;;;;;;29.60;51.60;;;;;;5055008;28;19916;-76
2022/07/01 11:39:24;;;;;;;;;;;29.60;52.10;;;;;;5040230;28;19921;-75
2022/07/01 11:41:53;;;;;;;;;;;29.60;51.80;;;;;;5054821;28;19919;-76
2022/07/01 11:44:36;;;;;;;;;;;29.60;52.00;;;;;;5037255;28;20058;-76
2022/07/01 11:47:03;;;;;;;;;;;29.60;52.20;;;;;;5037427;28;19940;-75
2022/07/01 11:49:28;;;;;;;;;;;29.70;52.00;;;;;;5056073;28;20370;-77
2022/07/01 11:51:55;;;;;;;;;;;29.70;51.90;;;;;;5055491;28;19999;-75
2022/07/01 11:54:22;;;;;;;;;;;29.70;51.90;;;;;;5037538;28;20381;-78
2022/07/01 11:56:48;;;;;;;;;;;29.70;51.30;;;;;;5037368;28;19913;-91
2022/07/01 11:59:13;;;;;;;;;;;29.70;51.90;;;;;;5058576;28;19935;-90
2022/07/01 12:01:39;;;;;;;;;;;29.70;51.40;;;;;;5040903;28;20003;-90
2022/07/01 12:04:05;;;;;;;;;;;29.80;51.40;;;;;;5038963;28;19909;-86
2022/07/01 12:06:32;;;;;;;;;;;29.80;51.70;;;;;;5054896;28;20011;-86
2022/07/01 12:08:58;;;;;;;;;;;29.80;51.60;;;;;;5042527;28;19909;-84
2022/07/01 12:11:24;;;;;;;;;;;29.80;51.60;;;;;;5059291;28;19916;-86
2022/07/01 12:13:50;;;;;;;;;;;29.90;51.70;;;;;;5054855;28;20283;-84
2022/07/01 12:16:16;;;;;;;;;;;30.70;52.50;;;;;;5054365;28;19913;-85
2022/07/01 12:18:55;;;;;;;;;;;29.90;52.00;;;;;;5054946;28;20031;-84
2022/07/01 12:21:22;;;;;;;;;;;29.90;52.00;;;;;;5054272;28;19995;-83
2022/07/01 12:24:06;;;;;;;;;;;29.90;51.90;;;;;;5054259;28;19908;-84
2022/07/01 12:26:31;;;;;;;;;;;30.00;51.90;;;;;;5054569;28;19921;-84
2022/07/01 12:28:57;;;;;;;;;;;30.00;51.60;;;;;;5054447;28;19909;-83
2022/07/01 12:31:23;;;;;;;;;;;30.10;51.40;;;;;;5054338;28;19971;-83
2022/07/01 12:33:49;;;;;;;;;;;30.10;51.10;;;;;;5053964;28;20084;-84
2022/07/01 12:36:15;;;;;;;;;;;30.10;51.50;;;;;;5019818;28;20387;-83
2022/07/01 12:38:41;;;;;;;;;;;29.80;51.10;;;;;;5054231;28;20043;-84
2022/07/01 12:41:25;;;;;;;;;;;30.20;51.10;;;;;;5053576;28;19956;-83
2022/07/01 12:43:51;;;;;;;;;;;30.20;51.30;;;;;;5053982;28;19916;-83
2022/07/01 12:46:26;;;;;;;;;;;30.20;50.70;;;;;;5036238;28;19908;-84
2022/07/01 12:48:52;;;;;;;;;;;30.30;50.50;;;;;;5053940;28;19924;-82
2022/07/01 12:51:17;;;;;;;;;;;30.30;50.40;;;;;;5053977;28;19909;-83
2022/07/01 12:53:43;;;;;;;;;;;30.40;50.70;;;;;;5036006;28;19913;-83
2022/07/01 12:56:21;;;;;;;;;;;30.40;50.50;;;;;;5053958;28;20297;-82
2022/07/01 12:58:46;;;;;;;;;;;30.50;50.40;;;;;;5037520;28;19912;-83
2022/07/01 13:01:12;;;;;;;;;;;30.60;50.50;;;;;;5054994;28;19909;-83
2022/07/01 13:03:37;;;;;;;;;;;30.60;49.80;;;;;;5036681;28;19912;-82
2022/07/01 13:06:03;;;;;;;;;;;30.70;50.00;;;;;;5036361;28;19908;-82
2022/07/01 13:08:28;;;;;;;;;;;30.70;49.60;;;;;;5054090;28;19908;-83
2022/07/01 13:10:54;;;;;;;;;;;30.80;49.40;;;;;;5053813;28;19916;-83
2022/07/01 13:13:21;;;;;;;;;;;30.90;49.50;;;;;;5053946;28;19916;-83
2022/07/01 13:15:47;;;;;;;;;;;31.00;49.10;;;;;;5036747;28;19913;-82
2022/07/01 13:18:16;;;;;;;;;;;31.10;49.40;;;;;;5053872;28;19982;-81
2022/07/01 13:20:42;;;;;;;;;;;31.20;49.40;;;;;;5053777;28;19908;-82
2022/07/01 13:23:08;;;;;;;;;;;31.20;49.40;;;;;;5037372;28;20029;-82
2022/07/01 13:25:34;;;;;;;;;;;31.20;48.60;;;;;;5053964;28;19937;-82
2022/07/01 13:28:00;;;;;;;;;;;31.30;48.70;;;;;;5036043;28;19970;-82
2022/07/01 13:30:26;;;;;;;;;;;31.30;48.80;;;;;;5035906;28;19909;-82
2022/07/01 13:32:53;;;;;;;;;;;31.40;48.30;;;;;;5053411;28;19916;-82
2022/07/01 13:35:19;;;;;;;;;;;31.60;48.40;;;;;;5054316;28;19916;-83
2022/07/01 13:37:45;;;;;;;;;;;31.80;47.90;;;;;;5054130;28;19916;-82
2022/07/01 13:40:11;;;;;;;;;;;32.20;47.50;;;;;;5035471;28;20212;-83
2022/07/01 13:42:37;;;;;;;;;;;32.70;48.00;;;;;;5053424;28;19916;-83
2022/07/01 13:45:03;;;;;;;;;;;33.30;47.50;;;;;;5053241;28;19935;-83
2022/07/01 13:47:29;;;;;;;;;;;33.80;45.70;;;;;;5035988;28;19913;-84
2022/07/01 13:49:55;;;;;;;;;;;34.30;46.10;;;;;;5036227;28;19909;-83
2022/07/01 13:52:21;;;;;;;;;;;34.80;46.00;;;;;;5056709;28;19909;-82
2022/07/01 13:54:46;;;;;;;;;;;35.40;45.90;;;;;;5058348;28;19987;-82
2022/07/01 13:57:12;;;;;;;;;;;36.00;45.80;;;;;;5057108;28;19913;-82
2022/07/01 13:59:37;;;;;;;;;;;36.60;46.00;;;;;;5039603;28;20270;-83
2022/07/01 14:02:05;;;;;;;;;;;37.10;44.90;;;;;;5039511;28;19913;-83
2022/07/01 14:04:30;;;;;;;;;;;37.70;44.10;;;;;;5056851;28;20359;-83
2022/07/01 14:06:56;;;;;;;;;;;38.10;45.00;;;;;;5062812;28;19909;-83
2022/07/01 14:09:21;;;;;;;;;;;38.60;44.00;;;;;;5040420;28;19909;-83
2022/07/01 14:11:48;;;;;;;;;;;39.00;44.40;;;;;;5057434;28;20367;-84
2022/07/01 14:14:13;;;;;;;;;;;39.40;43.80;;;;;;5039008;28;19913;-83
2022/07/01 14:16:39;;;;;;;;;;;39.70;43.10;;;;;;5038837;28;20442;-84
2022/07/01 14:19:04;;;;;;;;;;;40.10;43.30;;;;;;5040911;28;19948;-83
2022/07/01 14:21:30;;;;;;;;;;;40.40;40.90;;;;;;5057265;28;19916;-84
2022/07/01 14:23:55;;;;;;;;;;;40.70;41.20;;;;;;5056529;28;19909;-82
2022/07/01 14:26:21;;;;;;;;;;;40.90;42.50;;;;;;5056429;28;19975;-84