Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:01:59;;;;;;;0.90;0.70;;;;;;;15.60;50.36;100304.88;5087381;28;20031;-76
2020/12/31 00:04:24;;;;;;;0.95;0.80;;;;;;;15.60;50.50;100311.81;5086982;28;20035;-76
2020/12/31 00:06:49;;;;;;;0.70;0.57;;;;;;;15.58;50.39;100311.81;5093400;28;20426;-76
2020/12/31 00:09:15;;;;;;;1.13;0.70;;;;;;;15.59;50.30;100313.56;5076105;28;20023;-76
2020/12/31 00:11:41;;;;;;;1.60;0.60;;;;;;;15.59;50.38;100315.25;5081200;28;20047;-75
2020/12/31 00:14:07;;;;;;;0.70;0.60;;;;;;;15.57;50.60;100310.09;5075691;28;20390;-75
2020/12/31 00:16:34;;;;;;;0.75;0.60;;;;;;;15.59;50.43;100317.84;5088158;28;20434;-75
2020/12/31 00:19:00;;;;;;;0.93;0.60;;;;;;;15.58;50.37;100313.56;5081709;28;20043;-75
2020/12/31 00:21:25;;;;;;;0.93;0.60;;;;;;;15.58;50.40;100311.81;5094805;28;20032;-75
2020/12/31 00:23:50;;;;;;;1.00;0.70;;;;;;;15.57;50.24;100311.81;5074742;28;20118;-75
2020/12/31 00:26:16;;;;;;;0.88;0.65;;;;;;;15.57;50.41;100310.09;5082531;28;20431;-75
2020/12/31 00:28:41;;;;;;;0.73;0.57;;;;;;;15.57;50.30;100307.50;5095239;28;20042;-75
2020/12/31 00:31:09;;;;;;;0.82;0.68;;;;;;;15.56;50.39;100308.38;5091395;28;20502;-75
2020/12/31 00:33:37;;;;;;;0.40;0.40;;;;;;;15.56;50.64;100308.38;5094044;28;20123;-75
2020/12/31 00:36:02;;;;;;;1.05;0.70;;;;;;;15.57;50.39;100306.63;5072775;28;20056;-75
2020/12/31 00:38:28;;;;;;;0.77;0.60;;;;;;;15.56;50.24;100302.34;5085813;28;20114;-77
2020/12/31 00:40:53;;;;;;;0.80;0.60;;;;;;;15.56;50.18;100310.97;5087022;28;20047;-76
2020/12/31 00:43:19;;;;;;;1.02;0.60;;;;;;;15.55;50.32;100301.47;5064519;28;20479;-76
2020/12/31 00:45:44;;;;;;;0.68;0.47;;;;;;;15.55;50.26;100304.06;5074815;28;20060;-76
2020/12/31 00:48:10;;;;;;;0.98;0.70;;;;;;;15.55;50.28;100306.66;5089106;28;20517;-76
2020/12/31 00:50:35;;;;;;;0.90;0.60;;;;;;;15.55;50.25;100308.41;5057640;28;20028;-76
2020/12/31 00:53:01;;;;;;;1.30;0.70;;;;;;;15.54;50.32;100306.69;5093207;28;20032;-76
2020/12/31 00:55:27;;;;;;;0.90;0.60;;;;;;;15.54;50.31;100304.06;5086327;28;20382;-77
2020/12/31 00:57:52;;;;;;;0.77;0.50;;;;;;;15.54;50.29;100307.53;5093835;28;20095;-76
2020/12/31 01:00:18;;;;;;;1.13;0.60;;;;;;;15.54;50.29;100310.13;5069997;28;20031;-76
2020/12/31 01:02:43;;;;;;;0.50;0.50;;;;;;;15.55;50.09;100321.38;5064635;28;20116;-76
2020/12/31 01:05:09;;;;;;;0.70;0.50;;;;;;;15.54;50.33;100317.03;5094080;28;20024;-76
2020/12/31 01:07:34;;;;;;;0.65;0.50;;;;;;;15.54;50.26;100314.44;5092497;28;20027;-76
2020/12/31 01:10:00;;;;;;;0.68;0.60;;;;;;;15.54;50.39;100317.03;5086450;28;20042;-76
2020/12/31 01:12:26;;;;;;;0.60;0.40;;;;;;;15.54;50.18;100312.72;5091947;28;20077;-76
2020/12/31 01:14:51;;;;;;;0.60;0.47;;;;;;;15.54;50.16;100314.44;5080109;28;20036;-76
2020/12/31 01:17:16;;;;;;;1.17;0.63;;;;;;;15.53;50.10;100320.53;5087157;28;20024;-76
2020/12/31 01:19:42;;;;;;;0.60;0.50;;;;;;;15.53;50.00;100311.00;5059424;28;20579;-76
2020/12/31 01:22:07;;;;;;;0.60;0.50;;;;;;;15.52;50.41;100314.47;5091955;28;20032;-76
2020/12/31 01:24:32;;;;;;;1.00;0.55;;;;;;;15.52;50.23;100311.88;5094660;28;20059;-76
2020/12/31 01:26:58;;;;;;;0.73;0.45;;;;;;;15.53;50.25;100310.16;5053033;28;20058;-76
2020/12/31 01:29:23;;;;;;;0.80;0.50;;;;;;;15.52;50.15;100311.00;5087444;28;20025;-76
2020/12/31 01:31:49;;;;;;;0.40;0.40;;;;;;;15.52;50.36;100303.22;5075278;28;20035;-75
2020/12/31 01:34:14;;;;;;;0.68;0.50;;;;;;;15.52;50.27;100311.00;5081470;28;20424;-75
2020/12/31 01:36:40;;;;;;;0.60;0.60;;;;;;;15.52;50.31;100306.69;5067986;28;20028;-75
2020/12/31 01:39:05;;;;;;;1.10;0.50;;;;;;;15.56;50.12;100307.53;5070840;28;20135;-75
2020/12/31 01:41:31;;;;;;;1.10;0.68;;;;;;;15.56;50.12;100305.78;5081947;28;20039;-75
2020/12/31 01:44:08;;;;;;;0.65;0.50;;;;;;;15.57;49.96;100304.91;5073031;28;20024;-76
2020/12/31 01:46:38;;;;;;;1.10;0.60;;;;;;;15.59;50.06;100303.19;5090978;28;20489;-76
2020/12/31 01:49:07;;;;;;;0.70;0.60;;;;;;;15.60;49.92;100306.63;5079497;28;20020;-76
2020/12/31 01:51:34;;;;;;;0.70;0.50;;;;;;;15.60;50.10;100310.06;5104703;28;20480;-76
2020/12/31 01:54:01;;;;;;;1.70;0.50;;;;;;;15.61;49.89;100308.31;5108762;28;20031;-76
2020/12/31 01:56:32;;;;;;;0.40;0.40;;;;;;;15.62;49.86;100304.88;5058030;28;20024;-76
2020/12/31 01:58:58;;;;;;;1.15;0.50;;;;;;;15.63;49.74;100301.38;5097265;28;20028;-76
2020/12/31 02:01:24;;;;;;;0.95;0.50;;;;;;;15.64;49.91;100309.16;5101854;28;20089;-76
2020/12/31 02:03:54;;;;;;;0.70;0.40;;;;;;;15.64;49.92;100306.56;5097850;28;20020;-77
2020/12/31 02:06:22;;;;;;;0.55;0.43;;;;;;;15.67;49.88;100308.28;5093017;28;20051;-78
2020/12/31 02:08:47;;;;;;;0.55;0.40;;;;;;;15.67;49.97;100310.88;5100120;28;20067;-76
2020/12/31 02:11:14;;;;;;;0.55;0.40;;;;;;;15.68;49.92;100303.94;5065634;28;20577;-76
2020/12/31 02:13:41;;;;;;;0.40;0.40;;;;;;;15.68;49.84;100303.94;5084520;28;20060;-76
2020/12/31 02:16:16;;;;;;;0.68;0.50;;;;;;;15.68;49.90;100304.81;5081358;28;20489;-76
2020/12/31 02:19:04;;;;;;;0.30;0.30;;;;;;;15.68;49.89;100297.03;5089946;28;20028;-76
2020/12/31 02:21:31;;;;;;;1.00;0.50;;;;;;;15.69;49.95;100290.97;5093131;28;20040;-76
2020/12/31 02:23:58;;;;;;;0.88;0.50;;;;;;;15.69;49.89;100290.09;5092835;28;20024;-76
2020/12/31 02:26:26;;;;;;;0.60;0.45;;;;;;;15.71;49.84;100296.13;5093601;28;20032;-76
2020/12/31 02:28:53;;;;;;;0.50;0.43;;;;;;;15.70;49.81;100290.09;5092863;28;20061;-76
2020/12/31 02:31:19;;;;;;;0.50;0.50;;;;;;;15.71;49.96;100290.94;5062300;28;20032;-76
2020/12/31 02:33:46;;;;;;;0.40;0.40;;;;;;;15.72;49.83;100284.91;5095886;28;20019;-76
2020/12/31 02:36:16;;;;;;;0.50;0.50;;;;;;;15.71;50.08;100284.06;5098094;28;20035;-76
2020/12/31 02:38:42;;;;;;;1.15;0.52;;;;;;;15.72;49.85;100290.97;5094567;28;20505;-76
2020/12/31 02:41:08;;;;;;;0.40;0.38;;;;;;;15.72;49.90;100285.78;5078322;28;20038;-76
2020/12/31 02:43:35;;;;;;;0.93;0.50;;;;;;;15.73;50.20;100290.09;5088022;28;20020;-75
2020/12/31 02:46:00;;;;;;;0.57;0.40;;;;;;;15.73;49.88;100287.50;5095621;28;20538;-76
2020/12/31 02:48:26;;;;;;;1.17;0.50;;;;;;;15.72;49.92;100284.91;5090111;28;20131;-76
2020/12/31 02:50:51;;;;;;;0.40;0.40;;;;;;;15.71;49.95;100284.06;5074089;28;20104;-75
2020/12/31 02:53:16;;;;;;;0.60;0.43;;;;;;;15.69;49.82;100280.59;5095097;28;20085;-75
2020/12/31 02:55:42;;;;;;;0.43;0.40;;;;;;;15.69;49.90;100282.31;5077176;28;20077;-75
2020/12/31 02:58:07;;;;;;;0.73;0.50;;;;;;;15.68;50.07;100270.22;5094047;28;20398;-75
2020/12/31 03:00:32;;;;;;;0.30;0.30;;;;;;;15.66;49.92;100270.25;5094086;28;20020;-75
2020/12/31 03:02:58;;;;;;;0.63;0.47;;;;;;;15.66;50.01;100278.03;5093602;28;20040;-75
2020/12/31 03:05:23;;;;;;;0.50;0.38;;;;;;;15.64;50.09;100261.63;5095220;28;20031;-75
2020/12/31 03:07:48;;;;;;;0.80;0.47;;;;;;;15.62;50.12;100263.38;5089947;28;20035;-74
2020/12/31 03:10:14;;;;;;;0.50;0.40;;;;;;;15.63;50.26;100262.47;5084121;28;20028;-74
2020/12/31 03:12:39;;;;;;;0.60;0.50;;;;;;;15.62;50.13;100260.78;5076688;28;20067;-74
2020/12/31 03:15:11;;;;;;;0.47;0.40;;;;;;;15.62;50.19;100266.81;5091663;28;20024;-74
2020/12/31 03:17:37;;;;;;;0.52;0.40;;;;;;;15.62;50.28;100273.75;5086140;28;20058;-74
2020/12/31 03:20:04;;;;;;;0.30;0.30;;;;;;;15.60;50.15;100272.91;5085936;28;20113;-76
2020/12/31 03:22:29;;;;;;;0.40;0.40;;;;;;;15.60;50.19;100273.75;5075956;28;20114;-76
2020/12/31 03:24:55;;;;;;;0.35;0.35;;;;;;;15.60;50.13;100278.09;5094487;28;20039;-76
2020/12/31 03:27:20;;;;;;;0.60;0.50;;;;;;;15.59;50.21;100274.66;5088594;28;20031;-76
2020/12/31 03:29:46;;;;;;;0.32;0.32;;;;;;;15.60;50.04;100276.34;5091693;28;20020;-76
2020/12/31 03:32:11;;;;;;;0.40;0.40;;;;;;;15.59;50.09;100266.88;5076824;28;20028;-76
2020/12/31 03:34:36;;;;;;;0.60;0.50;;;;;;;15.59;50.10;100278.94;5057478;28;20077;-76
2020/12/31 03:37:02;;;;;;;0.63;0.50;;;;;;;15.57;50.27;100270.31;5093980;28;20180;-76
2020/12/31 03:39:27;;;;;;;0.40;0.30;;;;;;;15.57;50.09;100266.03;5092258;28;20470;-76
2020/12/31 03:41:52;;;;;;;0.47;0.47;;;;;;;15.57;50.07;100267.72;5094262;28;20031;-76
2020/12/31 03:44:18;;;;;;;0.68;0.40;;;;;;;15.57;50.13;100259.94;5091783;28;20024;-76
2020/12/31 03:46:43;;;;;;;0.55;0.38;;;;;;;15.56;50.13;100261.69;5068078;28;20047;-76
2020/12/31 03:49:09;;;;;;;0.40;0.40;;;;;;;15.56;50.54;100264.28;5076640;28;20055;-76
2020/12/31 03:51:34;;;;;;;0.38;0.32;;;;;;;15.56;50.39;100261.69;5089418;28;20031;-75
2020/12/31 03:53:59;;;;;;;0.50;0.40;;;;;;;15.56;50.04;100258.25;5075683;28;20110;-74
2020/12/31 03:56:25;;;;;;;0.40;0.35;;;;;;;15.56;50.28;100255.66;5094592;28;20024;-74
2020/12/31 03:58:50;;;;;;;0.45;0.40;;;;;;;15.54;50.31;100253.06;5055140;28;20455;-74
2020/12/31 04:01:15;;;;;;;0.30;0.30;;;;;;;15.55;50.06;100256.53;5089222;28;20032;-74
2020/12/31 04:03:41;;;;;;;0.40;0.40;;;;;;;15.54;50.04;100257.41;5077897;28;20031;-75
2020/12/31 04:06:06;;;;;;;0.30;0.30;;;;;;;15.54;50.22;100245.28;5094972;28;20382;-74
2020/12/31 04:08:31;;;;;;;0.95;0.52;;;;;;;15.54;50.19;100247.88;5096147;28;20028;-74
2020/12/31 04:10:57;;;;;;;0.70;0.47;;;;;;;15.54;50.20;100249.63;5093133;28;20111;-74
2020/12/31 04:13:22;;;;;;;0.77;0.45;;;;;;;15.53;50.00;100247.91;5094435;28;20051;-74
2020/12/31 04:15:47;;;;;;;1.13;0.50;;;;;;;15.54;50.18;100241.84;5094207;28;20024;-74
2020/12/31 04:18:13;;;;;;;0.40;0.40;;;;;;;15.53;50.25;100241.00;5090966;28;20025;-74
2020/12/31 04:20:38;;;;;;;0.90;0.50;;;;;;;15.52;50.21;100239.25;5084957;28;20090;-74
2020/12/31 04:23:03;;;;;;;0.50;0.40;;;;;;;15.53;50.10;100240.13;5090742;28;20035;-74
2020/12/31 04:25:29;;;;;;;0.50;0.43;;;;;;;15.52;49.92;100241.00;5057879;28;20182;-75
2020/12/31 04:27:54;;;;;;;0.63;0.40;;;;;;;15.51;50.03;100227.19;5082165;28;20050;-75
2020/12/31 04:30:19;;;;;;;0.60;0.40;;;;;;;15.52;50.18;100225.44;5088391;28;20039;-76
2020/12/31 04:32:45;;;;;;;0.40;0.40;;;;;;;15.52;49.94;100228.03;5094121;28;20040;-75
2020/12/31 04:35:10;;;;;;;0.77;0.50;;;;;;;15.52;50.18;100228.03;5081666;28;20474;-75
2020/12/31 04:37:35;;;;;;;0.43;0.32;;;;;;;15.52;49.87;100230.63;5072513;28;20044;-74
2020/12/31 04:40:01;;;;;;;0.90;0.40;;;;;;;15.50;49.94;100225.44;5052297;28;20032;-74
2020/12/31 04:42:36;;;;;;;0.50;0.50;;;;;;;15.51;49.97;100226.31;5075476;28;20043;-75
2020/12/31 04:45:04;;;;;;;0.40;0.40;;;;;;;15.50;49.94;100222.00;5084967;28;20036;-76
2020/12/31 04:47:35;;;;;;;0.35;0.32;;;;;;;15.49;49.80;100220.28;5096798;28;20031;-75
2020/12/31 04:50:02;;;;;;;0.35;0.32;;;;;;;15.50;49.84;100228.03;5104265;28;20031;-76
2020/12/31 04:52:32;;;;;;;0.40;0.30;;;;;;;15.50;49.97;100227.19;5111057;28;20096;-75
2020/12/31 04:55:00;;;;;;;0.40;0.40;;;;;;;15.51;50.10;100227.19;5107434;28;20024;-75
2020/12/31 04:57:25;;;;;;;0.65;0.40;;;;;;;15.52;50.04;100225.44;5101072;28;20024;-75
2020/12/31 04:59:51;;;;;;;0.30;0.30;;;;;;;15.54;49.78;100224.53;5086234;28;20035;-75
2020/12/31 05:02:16;;;;;;;0.52;0.40;;;;;;;15.55;49.89;100228.00;5092298;28;20039;-75
2020/12/31 05:04:42;;;;;;;0.65;0.40;;;;;;;15.56;49.78;100229.72;5088303;28;20039;-74
2020/12/31 05:07:08;;;;;;;0.57;0.40;;;;;;;15.57;49.91;100234.00;5092210;28;20039;-74
2020/12/31 05:09:33;;;;;;;0.35;0.32;;;;;;;15.57;49.85;100229.72;5093122;28;20032;-74
2020/12/31 05:11:59;;;;;;;0.40;0.40;;;;;;;15.59;49.67;100232.25;5089727;28;20030;-75
2020/12/31 05:14:32;;;;;;;0.32;0.32;;;;;;;15.59;49.77;100230.56;5072086;28;20029;-75
2020/12/31 05:17:15;;;;;;;0.40;0.40;;;;;;;15.58;49.82;100221.03;5090310;28;20028;-75
2020/12/31 05:19:41;;;;;;;0.35;0.35;;;;;;;15.61;49.88;100227.91;5096863;28;20059;-77
2020/12/31 05:22:17;;;;;;;0.40;0.40;;;;;;;15.61;49.83;100221.03;5095882;28;20075;-75
2020/12/31 05:24:45;;;;;;;0.68;0.40;;;;;;;15.62;49.61;100217.53;5092668;28;20031;-75
2020/12/31 05:27:29;;;;;;;0.40;0.40;;;;;;;15.63;49.70;100220.97;5092455;28;20028;-76
2020/12/31 05:30:01;;;;;;;0.52;0.43;;;;;;;15.63;49.74;100218.38;5091489;28;20420;-76
2020/12/31 05:32:35;;;;;;;0.40;0.40;;;;;;;15.62;50.01;100222.72;5092140;28;20028;-76
2020/12/31 05:35:12;;;;;;;0.80;0.40;;;;;;;15.66;49.67;100220.97;5081275;28;20498;-76
2020/12/31 05:37:38;;;;;;;0.40;0.40;;;;;;;15.64;49.75;100226.16;5087918;28;20023;-76
2020/12/31 05:40:05;;;;;;;0.40;0.40;;;;;;;15.67;49.48;100227.00;5071001;28;20031;-76
2020/12/31 05:42:32;;;;;;;0.52;0.45;;;;;;;15.67;49.65;100234.78;5092409;28;20032;-76
2020/12/31 05:45:07;;;;;;;0.40;0.40;;;;;;;15.66;49.80;100238.25;5090655;28;20112;-75
2020/12/31 05:47:34;;;;;;;0.47;0.40;;;;;;;15.67;49.81;100256.41;5092844;28;20027;-74
2020/12/31 05:50:00;;;;;;;0.63;0.40;;;;;;;15.68;49.66;100250.34;5093129;28;20378;-75
2020/12/31 05:52:33;;;;;;;0.73;0.50;;;;;;;15.69;49.80;100261.56;5091250;28;20107;-75
2020/12/31 05:55:01;;;;;;;0.35;0.32;;;;;;;15.68;49.66;100250.34;5073604;28;20094;-75
2020/12/31 05:57:42;;;;;;;0.60;0.40;;;;;;;15.68;49.87;100257.25;5089673;28;20103;-76
2020/12/31 06:00:08;;;;;;;0.70;0.45;;;;;;;15.69;49.71;100259.84;5082314;28;20105;-76
2020/12/31 06:02:43;;;;;;;0.43;0.30;;;;;;;15.70;49.73;100258.97;5085509;28;20083;-76
2020/12/31 06:05:10;;;;;;;0.52;0.40;;;;;;;15.71;49.61;100263.31;5081157;28;20032;-76
2020/12/31 06:07:47;;;;;;;0.45;0.45;;;;;;;15.71;49.67;100265.91;5092787;28;20042;-77
2020/12/31 06:10:17;;;;;;;0.57;0.50;;;;;;;15.70;49.72;100256.38;5091279;28;20020;-75
2020/12/31 06:12:47;;;;;;;0.40;0.40;;;;;;;15.72;49.60;100262.44;5095397;28;20490;-76
2020/12/31 06:15:17;;;;;;;0.40;0.30;;;;;;;15.72;49.70;100261.56;5095250;28;20131;-75
2020/12/31 06:17:46;;;;;;;0.88;0.40;;;;;;;15.72;49.69;100264.16;5095498;28;20461;-76
2020/12/31 06:20:15;;;;;;;0.55;0.50;;;;;;;15.71;49.60;100265.91;5092393;28;20048;-76
2020/12/31 06:23:09;;;;;;;0.43;0.40;;;;;;;15.72;49.76;100265.03;5079109;28;20043;-76
2020/12/31 06:25:44;;;;;;;0.52;0.40;;;;;;;15.70;49.57;100263.28;5094868;28;20545;-76
2020/12/31 06:28:23;;;;;;;0.45;0.40;;;;;;;15.68;49.74;100267.63;5093839;28;20047;-76
2020/12/31 06:30:50;;;;;;;0.70;0.50;;;;;;;15.67;49.61;100268.50;5091468;28;20023;-76
2020/12/31 06:33:21;;;;;;;0.50;0.40;;;;;;;15.66;49.81;100261.59;5095132;28;20028;-76
2020/12/31 06:35:51;;;;;;;0.38;0.38;;;;;;;15.67;49.87;100263.31;5095451;28;20031;-76
2020/12/31 06:38:40;;;;;;;0.52;0.47;;;;;;;15.64;49.66;100257.28;5095504;28;20024;-76
2020/12/31 06:41:31;;;;;;;0.60;0.50;;;;;;;15.64;49.95;100257.28;5085278;28;20506;-75
2020/12/31 06:44:14;;;;;;;0.50;0.40;;;;;;;15.64;50.20;100264.22;5094247;28;20085;-76
2020/12/31 06:46:43;;;;;;;0.40;0.40;;;;;;;15.62;49.97;100271.16;5090214;28;20024;-76
2020/12/31 06:49:12;;;;;;;0.50;0.35;;;;;;;15.62;49.94;100266.81;5073691;28;20024;-76
2020/12/31 06:51:38;;;;;;;0.65;0.40;;;;;;;15.61;50.04;100267.72;5094266;28;20028;-76
2020/12/31 06:54:04;;;;;;;0.45;0.40;;;;;;;15.61;50.08;100262.53;5094156;28;20035;-76
2020/12/31 06:56:48;;;;;;;0.50;0.50;;;;;;;15.60;49.72;100259.94;5094319;28;20028;-76
2020/12/31 06:59:33;;;;;;;0.52;0.40;;;;;;;15.60;49.95;100268.56;5087296;28;20027;-75
2020/12/31 07:02:00;;;;;;;0.55;0.43;;;;;;;15.60;50.04;100271.16;5086260;28;20028;-75
2020/12/31 07:04:37;;;;;;;0.80;0.45;;;;;;;15.58;49.96;100270.31;5088628;28;20028;-76
2020/12/31 07:07:26;;;;;;;0.40;0.40;;;;;;;15.60;50.01;100267.72;5088141;28;20081;-76
2020/12/31 07:10:00;;;;;;;0.80;0.50;;;;;;;15.58;49.94;100272.91;5093667;28;20035;-76
2020/12/31 07:12:39;;;;;;;0.52;0.40;;;;;;;15.57;50.05;100271.22;5091396;28;20024;-76
2020/12/31 07:15:07;;;;;;;0.40;0.30;;;;;;;15.57;50.14;100268.63;5093684;28;20040;-75
2020/12/31 07:17:37;;;;;;;0.50;0.50;;;;;;;15.56;49.90;100266.88;5095276;28;20043;-75
2020/12/31 07:20:07;;;;;;;1.05;0.60;;;;;;;15.57;50.01;100273.81;5088879;28;20133;-75
2020/12/31 07:22:35;;;;;;;0.45;0.43;;;;;;;15.57;49.98;100272.91;5093114;28;20028;-75
2020/12/31 07:25:17;;;;;;;0.40;0.40;;;;;;;15.55;49.93;100264.31;5096021;28;20028;-74
2020/12/31 07:27:44;;;;;;;0.52;0.50;;;;;;;15.54;49.92;100273.81;5083620;28;20047;-75
2020/12/31 07:30:12;;;;;;;0.60;0.50;;;;;;;15.56;49.86;100281.59;5064732;28;20485;-75
2020/12/31 07:33:04;;;;;;;0.57;0.40;;;;;;;15.53;49.91;100279.88;5096705;28;20032;-75
2020/12/31 07:35:37;;;;;;;0.35;0.35;;;;;;;15.54;50.20;100280.75;5087100;28;20387;-75
2020/12/31 07:38:06;;;;;;;0.35;0.35;;;;;;;15.54;50.03;100283.34;5093714;28;20111;-75
2020/12/31 07:40:43;;;;;;;1.00;0.50;;;;;;;15.53;49.90;100285.06;5091940;28;20036;-76
2020/12/31 07:43:11;;;;;;;0.40;0.40;;;;;;;15.52;49.64;100288.53;5094931;28;20077;-74
2020/12/31 07:45:40;;;;;;;0.68;0.50;;;;;;;15.55;50.07;100295.44;5093643;28;20028;-75
2020/12/31 07:48:05;;;;;;;0.68;0.50;;;;;;;15.52;49.91;100288.53;5091627;28;20028;-74
2020/12/31 07:50:31;;;;;;;0.55;0.40;;;;;;;15.52;49.96;100296.31;5088629;28;20035;-75
2020/12/31 07:52:58;;;;;;;0.60;0.50;;;;;;;15.52;49.99;100295.44;5097236;28;20036;-75
2020/12/31 07:55:24;;;;;;;0.80;0.60;;;;;;;15.51;49.97;100297.19;5108793;28;20039;-75
2020/12/31 07:57:49;;;;;;;0.40;0.40;;;;;;;15.52;49.89;100303.22;5088476;28;20036;-75
2020/12/31 08:00:17;;;;;;;0.50;0.40;;;;;;;15.52;49.99;100298.91;5056446;28;20123;-75
2020/12/31 08:02:50;;;;;;;0.40;0.40;;;;;;;15.55;49.90;100298.03;5092542;28;20032;-75
2020/12/31 08:05:16;;;;;;;0.40;0.40;;;;;;;15.55;49.67;100296.28;5084822;28;20378;-75
2020/12/31 08:07:42;;;;;;;0.40;0.30;;;;;;;15.56;49.59;100297.16;5092966;28;20035;-75
2020/12/31 08:10:09;;;;;;;0.93;0.50;;;;;;;15.59;49.70;100302.28;5093968;28;20032;-74
2020/12/31 08:12:38;;;;;;;0.47;0.40;;;;;;;15.60;49.85;100301.44;5090702;28;20032;-74
2020/12/31 08:15:04;;;;;;;0.50;0.40;;;;;;;15.61;49.69;100305.72;5086858;28;20073;-74
2020/12/31 08:17:29;;;;;;;1.17;0.68;;;;;;;15.61;49.31;100304.03;5090369;28;20031;-74
2020/12/31 08:19:55;;;;;;;0.73;0.50;;;;;;;15.61;49.83;100301.44;5093723;28;20101;-74
2020/12/31 08:22:37;;;;;;;0.50;0.40;;;;;;;15.62;49.53;100300.53;5072908;28;20028;-74
2020/12/31 08:25:11;;;;;;;0.50;0.50;;;;;;;15.63;49.33;100297.09;5091540;28;20066;-75
2020/12/31 08:27:39;;;;;;;0.50;0.50;;;;;;;15.65;49.50;100304.81;5088557;28;20047;-75
2020/12/31 08:30:07;;;;;;;0.52;0.50;;;;;;;15.66;49.74;100303.97;5089376;28;20078;-75
2020/12/31 08:32:47;;;;;;;0.75;0.50;;;;;;;15.67;49.42;100304.81;5085345;28;20055;-75
2020/12/31 08:35:22;;;;;;;0.50;0.50;;;;;;;15.69;49.40;100313.44;5086511;28;20746;-75
2020/12/31 08:37:58;;;;;;;0.60;0.40;;;;;;;15.68;49.51;100310.00;5085741;28;20483;-75
2020/12/31 08:40:23;;;;;;;0.50;0.40;;;;;;;15.69;49.58;100303.06;5088176;28;20028;-75
2020/12/31 08:42:53;;;;;;;0.52;0.47;;;;;;;15.69;49.54;100309.13;5074715;28;20039;-75
2020/12/31 08:45:30;;;;;;;0.98;0.50;;;;;;;15.72;49.02;100319.50;5092872;28;20104;-75
2020/12/31 08:48:16;;;;;;;0.50;0.30;;;;;;;15.72;49.39;100314.31;5072325;28;20024;-75
2020/12/31 08:50:56;;;;;;;0.93;0.43;;;;;;;15.73;49.50;100313.44;5084485;28;20016;-75
2020/12/31 08:53:22;;;;;;;0.60;0.50;;;;;;;15.74;49.41;100306.50;5077280;28;20032;-75
2020/12/31 08:55:47;;;;;;;0.60;0.47;;;;;;;15.76;49.23;100308.19;5093294;28;20039;-75
2020/12/31 08:58:14;;;;;;;0.50;0.40;;;;;;;15.79;49.30;100308.19;5072928;28;20035;-75
2020/12/31 09:00:40;;;;;;;0.57;0.50;;;;;;;15.83;49.86;100312.47;5090364;28;20077;-75
2020/12/31 09:03:05;;;;;;;0.40;0.40;;;;;;;15.87;49.11;100318.47;5091723;28;20036;-75
2020/12/31 09:05:31;;;;;;;0.68;0.50;;;;;;;15.89;49.04;100313.28;5079946;28;20032;-75
2020/12/31 09:08:07;;;;;;;0.55;0.40;;;;;;;15.90;49.18;100317.59;5083338;28;20385;-75
2020/12/31 09:10:37;;;;;;;0.90;0.40;;;;;;;15.93;48.95;100314.97;5092393;28;20031;-75
2020/12/31 09:13:17;;;;;;;1.00;0.60;;;;;;;15.93;48.91;100325.34;5087378;28;20081;-76
2020/12/31 09:15:42;;;;;;;0.60;0.45;;;;;;;15.89;48.91;100324.50;5088606;28;20089;-75
2020/12/31 09:18:16;;;;;;;1.13;0.52;;;;;;;15.89;49.11;100326.25;5091822;28;20036;-75
2020/12/31 09:20:41;;;;;;;;;;;;;;;15.87;49.18;100326.25;5092889;28;20044;-75
2020/12/31 09:23:11;;;;;;;0.80;0.60;;;;;;;15.87;49.28;100325.41;5074880;28;20354;-75
2020/12/31 09:25:50;;;;;;;0.68;0.60;;;;;;;15.84;49.06;100332.34;5073502;28;20367;-75
2020/12/31 09:28:16;;;;;;;0.50;0.50;;;;;;;15.86;49.22;100336.66;5075924;28;20024;-75
2020/12/31 09:30:42;;;;;;;0.85;0.70;;;;;;;15.86;49.22;100337.53;5086894;28;20037;-75
2020/12/31 09:33:08;;;;;;;1.13;0.60;;;;;;;15.87;49.11;100339.22;5077597;28;20115;-75
2020/12/31 09:35:33;;;;;;;0.85;0.63;;;;;;;15.88;49.12;100337.50;5078684;28;20040;-75
2020/12/31 09:37:59;;;;;;;0.82;0.50;;;;;;;15.89;49.16;100350.44;5074657;28;20120;-75
2020/12/31 09:40:25;;;;;;;0.90;0.60;;;;;;;15.91;49.10;100345.25;5064216;28;20032;-75
2020/12/31 09:42:51;;;;;;;0.90;0.60;;;;;;;15.91;49.19;100346.09;5090535;28;20043;-75
2020/12/31 09:45:17;;;;;;;0.98;0.60;;;;;;;15.92;49.32;100347.84;5091072;28;20043;-75
2020/12/31 09:47:42;;;;;;;0.90;0.57;;;;;;;15.90;49.12;100344.41;5092245;28;20118;-75
2020/12/31 09:50:11;;;;;;;0.60;0.50;;;;;;;15.92;48.97;100342.66;5092400;28;20028;-75
2020/12/31 09:52:40;;;;;;;0.73;0.50;;;;;;;15.93;49.05;100346.09;5091156;28;20054;-75
2020/12/31 09:55:09;;;;;;;0.63;0.60;;;;;;;15.92;49.19;100353.03;5086201;28;20032;-75
2020/12/31 09:57:35;;;;;;;2.13;0.68;;;;;;;15.93;48.97;100353.88;5072756;28;20424;-76
2020/12/31 10:00:01;;;;;;;0.40;0.40;;;;;;;15.91;49.04;100358.22;5093295;28;20031;-76
2020/12/31 10:02:27;;;;;;;1.02;0.60;;;;;;;15.93;48.94;100353.88;5088443;28;20030;-76
2020/12/31 10:04:52;;;;;;;0.60;0.55;;;;;;;15.93;49.10;100357.34;5091185;28;20106;-76
2020/12/31 10:07:17;;;;;;;0.57;0.57;;;;;;;15.94;49.13;100353.00;5091313;28;20376;-76
2020/12/31 10:09:43;;;;;;;0.63;0.50;;;;;;;15.95;48.93;100358.19;5091756;28;20024;-76
2020/12/31 10:12:12;;;;;;;0.93;0.50;;;;;;;15.95;49.04;100357.31;5068476;28;20066;-76
2020/12/31 10:14:38;;;;;;;0.68;0.50;;;;;;;15.93;49.06;100353.88;5093494;28;20409;-76
2020/12/31 10:17:03;;;;;;;0.70;0.50;;;;;;;15.91;48.88;100359.09;5095233;28;20034;-76
2020/12/31 10:19:29;;;;;;;0.50;0.40;;;;;;;15.90;48.97;100361.72;5089448;28;20067;-76
2020/12/31 10:21:54;;;;;;;0.82;0.50;;;;;;;15.88;49.10;100360.88;5092874;28;20036;-76
2020/12/31 10:24:19;;;;;;;0.90;0.60;;;;;;;15.86;49.18;100360.88;5074379;28;20051;-75
2020/12/31 10:26:45;;;;;;;0.90;0.47;;;;;;;15.86;49.04;100367.81;5083088;28;20039;-75
2020/12/31 10:29:20;;;;;;;0.80;0.60;;;;;;;15.85;49.14;100364.31;5091289;28;20495;-75
2020/12/31 10:31:52;;;;;;;0.70;0.65;;;;;;;15.86;49.25;100365.22;5090484;28;20036;-77
2020/12/31 10:34:18;;;;;;;0.60;0.60;;;;;;;15.87;49.19;100365.16;5092411;28;20028;-76
2020/12/31 10:36:56;;;;;;;0.63;0.50;;;;;;;15.87;49.21;100366.91;5089860;28;20036;-76
2020/12/31 10:39:22;;;;;;;0.70;0.50;;;;;;;15.85;49.12;100372.09;5084877;28;20016;-76
2020/12/31 10:41:49;;;;;;;0.57;0.55;;;;;;;15.83;49.49;100366.97;5088136;28;20066;-76
2020/12/31 10:44:15;;;;;;;1.27;0.70;;;;;;;15.83;49.23;100373.88;5087947;28;20024;-76
2020/12/31 10:46:41;;;;;;;0.90;0.60;;;;;;;15.80;49.29;100361.78;5091916;28;20020;-77
2020/12/31 10:49:07;;;;;;;1.00;0.65;;;;;;;15.79;49.42;100370.44;5091911;28;20122;-76
2020/12/31 10:51:34;;;;;;;0.73;0.60;;;;;;;15.79;49.46;100369.59;5094855;28;20111;-76
2020/12/31 10:53:59;;;;;;;0.98;0.60;;;;;;;15.78;49.31;100368.72;5093690;28;20027;-76
2020/12/31 10:56:24;;;;;;;0.73;0.63;;;;;;;15.79;48.99;100369.59;5093276;28;20032;-76
2020/12/31 10:58:50;;;;;;;0.90;0.50;;;;;;;15.79;49.20;100373.06;5064629;28;20123;-76
2020/12/31 11:01:15;;;;;;;0.80;0.60;;;;;;;15.79;49.29;100374.78;5071817;28;20077;-75
2020/12/31 11:03:44;;;;;;;0.85;0.60;;;;;;;15.80;49.22;100368.72;5073290;28;20389;-79
2020/12/31 11:06:39;;;;;;;1.38;0.70;;;;;;;15.83;49.14;100364.38;5092586;28;20039;-77
2020/12/31 11:09:04;;;;;;;1.10;0.75;;;;;;;15.84;49.14;100368.66;5071054;28;20041;-76
2020/12/31 11:11:31;;;;;;;1.27;0.90;;;;;;;15.86;49.14;100365.22;5078056;28;20116;-76
2020/12/31 11:13:57;;;;;;;2.17;0.82;;;;;;;15.86;49.02;100366.06;5086736;28;20028;-76
2020/12/31 11:16:22;;;;;;;1.42;1.02;;;;;;;15.89;48.96;100367.75;5080427;28;20028;-76
2020/12/31 11:18:48;;;;;;;3.60;1.25;;;;;;;15.90;49.16;100365.16;5082572;28;20455;-76
2020/12/31 11:21:17;;;;;;;3.28;1.40;;;;;;;15.93;49.29;100354.75;5070980;28;20131;-76
2020/12/31 11:23:42;;;;;;;2.40;1.33;;;;;;;15.95;49.21;100357.31;5087574;28;20482;-75
2020/12/31 11:26:21;;;;;;;5.72;1.25;;;;;;;15.94;49.34;100353.88;5081142;28;20028;-75
2020/12/31 11:28:50;;;;;;;2.15;1.30;;;;;;;15.97;49.29;100358.19;5077097;28;20039;-75
2020/12/31 11:31:24;;;;;;;3.70;1.10;;;;;;;15.98;49.64;100359.88;5079412;28;20351;-75