Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:42;;;;;;;45.92;30.30;;;8.30;92.60;;;;;;5034776;28;20038;-73
2020/12/03 00:03:54;;;;;;;45.92;31.45;;;8.30;92.60;;;;;;5016105;28;20027;-74
2020/12/03 00:06:39;;;;;;;46.83;30.15;;;8.30;92.60;;;;;;5010535;28;20030;-73
2020/12/03 00:09:10;;;;;;;45.85;31.40;;;8.30;92.60;;;;;;5016084;28;20502;-72
2020/12/03 00:11:43;;;;;;;44.65;31.67;;;8.30;92.70;;;;;;5034747;28;20033;-72
2020/12/03 00:14:09;;;;;;;42.67;28.65;;;8.30;92.70;;;;;;5034412;28;20029;-72
2020/12/03 00:16:35;;;;;;;42.15;29.92;;;8.30;92.60;;;;;;5034076;28;20119;-72
2020/12/03 00:19:03;;;;;;;42.25;29.02;;;8.40;92.60;;;;;;5034459;28;20475;-73
2020/12/03 00:21:36;;;;;;;44.03;29.58;;;8.40;92.70;;;;;;5034736;28;20053;-75
2020/12/03 00:24:02;;;;;;;46.40;31.27;;;8.40;92.60;;;;;;5033587;28;20029;-73
2020/12/03 00:26:30;;;;;;;47.35;31.48;;;8.40;92.60;;;;;;5034514;28;20048;-73
2020/12/03 00:28:57;;;;;;;49.25;32.55;;;8.40;92.60;;;;;;5034027;28;20026;-72
2020/12/03 00:31:23;;;;;;;43.22;31.05;;;8.40;92.60;;;;;;5015909;28;20033;-72
2020/12/03 00:33:49;;;;;;;49.75;34.33;;;8.40;92.60;;;;;;5034205;28;20160;-72
2020/12/03 00:36:15;;;;;;;51.28;33.67;;;8.50;92.50;;;;;;5016297;28;20493;-72
2020/12/03 00:38:40;;;;;;;49.03;32.63;;;8.50;92.50;;;;;;5033489;28;20014;-73
2020/12/03 00:41:06;;;;;;;48.10;34.28;;;8.40;92.60;;;;;;5016360;28;20465;-72
2020/12/03 00:43:31;;;;;;;51.83;34.33;;;8.40;92.60;;;;;;5016035;28;20018;-72
2020/12/03 00:45:57;;;;;;;47.78;33.55;;;8.40;92.60;;;;;;5015753;28;20040;-72
2020/12/03 00:48:22;;;;;;;50.15;34.28;;;8.40;92.50;;;;;;5034084;28;20021;-73
2020/12/03 00:50:48;;;;;;;48.25;33.95;;;8.40;92.50;;;;;;5015514;28;20429;-72
2020/12/03 00:53:15;;;;;;;50.03;34.65;;;8.40;92.60;;;;;;5015812;28;20021;-72
2020/12/03 00:55:40;;;;;;;49.22;34.25;;;8.40;92.80;;;;;;5034014;28;20039;-72
2020/12/03 00:58:06;;;;;;;50.65;34.40;;;8.30;92.50;;;;;;5032842;28;20021;-73
2020/12/03 01:00:32;;;;;;;54.10;34.75;;;8.30;92.60;;;;;;5015828;28;20458;-72
2020/12/03 01:02:57;;;;;;;51.92;34.13;;;8.30;92.70;;;;;;5033648;28;20025;-72
2020/12/03 01:05:23;;;;;;;54.00;33.90;;;8.30;92.80;;;;;;5015409;28;20025;-73
2020/12/03 01:07:49;;;;;;;52.00;35.05;;;8.30;92.80;;;;;;5033744;28;20018;-74
2020/12/03 01:10:26;;;;;;;47.72;33.15;;;8.30;92.80;;;;;;5015775;28;20517;-72
2020/12/03 01:12:52;;;;;;;51.47;32.95;;;8.30;92.80;;;;;;5015069;28;20028;-73
2020/12/03 01:15:18;;;;;;;49.92;34.38;;;8.30;92.70;;;;;;5033507;28;20022;-75
2020/12/03 01:17:44;;;;;;;48.28;33.08;;;8.30;92.70;;;;;;5016030;28;20025;-74
2020/12/03 01:20:24;;;;;;;50.72;34.40;;;8.30;92.70;;;;;;5014452;28;20180;-73
2020/12/03 01:22:50;;;;;;;55.45;34.42;;;8.30;92.80;;;;;;5033453;28;20534;-73
2020/12/03 01:25:18;;;;;;;50.22;32.45;;;8.30;92.70;;;;;;5015394;28;20102;-73
2020/12/03 01:27:44;;;;;;;55.20;33.22;;;8.30;92.70;;;;;;5032707;28;20021;-72
2020/12/03 01:30:11;;;;;;;55.03;34.50;;;8.30;92.80;;;;;;5033020;28;20071;-73
2020/12/03 01:32:37;;;;;;;51.38;34.00;;;8.30;92.80;;;;;;5015635;28;20009;-73
2020/12/03 01:35:05;;;;;;;52.45;34.20;;;8.30;92.80;;;;;;5032266;28;20029;-73
2020/12/03 01:37:30;;;;;;;51.58;32.55;;;8.30;92.80;;;;;;5033257;28;20463;-73
2020/12/03 01:39:56;;;;;;;49.05;32.00;;;8.30;92.80;;;;;;5014357;28;20036;-73
2020/12/03 01:42:22;;;;;;;51.92;32.20;;;8.30;92.80;;;;;;5015372;28;20028;-73
2020/12/03 01:44:50;;;;;;;48.28;33.33;;;8.30;92.80;;;;;;5015565;28;20037;-72
2020/12/03 01:47:25;;;;;;;56.60;35.58;;;8.30;92.80;;;;;;5032196;28;20037;-73
2020/12/03 01:49:51;;;;;;;54.08;34.03;;;8.30;92.80;;;;;;5033147;28;20048;-72
2020/12/03 01:52:18;;;;;;;50.88;32.92;;;8.20;92.80;;;;;;5015200;28;20021;-75
2020/12/03 01:54:43;;;;;;;52.72;32.28;;;8.20;92.90;;;;;;5014654;28;20045;-74
2020/12/03 01:57:09;;;;;;;50.08;32.40;;;8.20;92.90;;;;;;5014532;28;20508;-73
2020/12/03 01:59:37;;;;;;;44.67;32.22;;;8.20;92.90;;;;;;5032357;28;20105;-73
2020/12/03 02:02:04;;;;;;;55.00;32.85;;;8.20;92.90;;;;;;5031788;28;20029;-74
2020/12/03 02:04:29;;;;;;;46.22;30.33;;;8.20;92.90;;;;;;5015099;28;20440;-74
2020/12/03 02:07:01;;;;;;;48.92;30.52;;;8.10;92.90;;;;;;5032554;28;20029;-73
2020/12/03 02:09:27;;;;;;;41.35;28.67;;;8.10;92.90;;;;;;5032324;28;20080;-72
2020/12/03 02:11:53;;;;;;;44.28;30.10;;;8.10;92.90;;;;;;5032328;28;20030;-74
2020/12/03 02:14:18;;;;;;;44.55;29.58;;;8.10;92.90;;;;;;5015404;28;20080;-73
2020/12/03 02:16:44;;;;;;;43.78;28.63;;;8.10;92.90;;;;;;5014252;28;20021;-73
2020/12/03 02:19:25;;;;;;;42.38;27.63;;;8.00;92.90;;;;;;5014573;28;20032;-73
2020/12/03 02:22:01;;;;;;;41.43;28.00;;;8.00;92.90;;;;;;5032334;28;20053;-72
2020/12/03 02:24:29;;;;;;;44.50;28.00;;;7.90;92.90;;;;;;5030446;28;20044;-72
2020/12/03 02:26:55;;;;;;;41.60;25.92;;;7.90;92.90;;;;;;5045564;28;20021;-74
2020/12/03 02:29:21;;;;;;;45.00;27.40;;;7.90;92.90;;;;;;5022603;28;20029;-74
2020/12/03 02:31:47;;;;;;;42.35;27.75;;;7.90;93.00;;;;;;5026528;28;20071;-72
2020/12/03 02:34:14;;;;;;;40.20;25.67;;;7.80;92.90;;;;;;5037664;28;20024;-74
2020/12/03 02:36:39;;;;;;;45.40;27.83;;;7.80;93.30;;;;;;5037000;28;20026;-74
2020/12/03 02:39:06;;;;;;;39.63;27.05;;;7.80;93.00;;;;;;5037324;28;20040;-73
2020/12/03 02:41:32;;;;;;;42.22;26.33;;;7.80;93.00;;;;;;5031862;28;20079;-72
2020/12/03 02:43:57;;;;;;;42.05;27.35;;;7.80;92.90;;;;;;5031563;28;20108;-74
2020/12/03 02:46:23;;;;;;;41.55;27.42;;;7.80;93.00;;;;;;5035536;28;20025;-76
2020/12/03 02:48:49;;;;;;;42.85;26.05;;;7.80;93.00;;;;;;5038004;28;20359;-74
2020/12/03 02:51:15;;;;;;;38.92;25.80;;;7.80;93.00;;;;;;5037073;28;20036;-73
2020/12/03 02:53:40;;;;;;;39.55;24.77;;;7.80;92.90;;;;;;5037590;28;20044;-73
2020/12/03 02:56:06;;;;;;;39.25;23.75;;;7.80;92.90;;;;;;5019154;28;20025;-72
2020/12/03 02:58:32;;;;;;;42.10;25.65;;;7.80;92.90;;;;;;5035513;28;20537;-73
2020/12/03 03:00:57;;;;;;;36.03;23.65;;;7.80;93.00;;;;;;5035321;28;20045;-74
2020/12/03 03:03:23;;;;;;;34.83;24.13;;;7.80;92.90;;;;;;5032253;28;20101;-77
2020/12/03 03:05:48;;;;;;;42.38;24.38;;;7.80;92.90;;;;;;5031139;28;20030;-74
2020/12/03 03:08:14;;;;;;;39.70;24.70;;;7.80;92.90;;;;;;5012215;28;20045;-72
2020/12/03 03:10:39;;;;;;;36.17;23.40;;;7.70;92.80;;;;;;4998251;28;20359;-74
2020/12/03 03:13:05;;;;;;;37.17;22.65;;;7.70;92.80;;;;;;5015102;28;20026;-72
2020/12/03 03:15:31;;;;;;;35.60;22.63;;;7.70;92.80;;;;;;5015377;28;20528;-75
2020/12/03 03:17:56;;;;;;;37.03;22.30;;;7.60;92.80;;;;;;5035580;28;20029;-72
2020/12/03 03:20:22;;;;;;;35.42;21.30;;;7.60;92.90;;;;;;5022387;28;20045;-74
2020/12/03 03:22:47;;;;;;;36.30;22.88;;;7.60;92.80;;;;;;5019786;28;20478;-74
2020/12/03 03:25:13;;;;;;;31.15;21.98;;;7.50;92.80;;;;;;5035447;28;20390;-73
2020/12/03 03:27:38;;;;;;;34.78;22.35;;;7.50;92.90;;;;;;5034447;28;20018;-74
2020/12/03 03:30:06;;;;;;;33.17;22.63;;;7.50;92.90;;;;;;5038631;28;20025;-73
2020/12/03 03:32:32;;;;;;;36.97;22.02;;;7.60;92.90;;;;;;5041512;28;20108;-73
2020/12/03 03:34:57;;;;;;;33.80;21.75;;;7.50;92.90;;;;;;5035437;28;20108;-75
2020/12/03 03:37:23;;;;;;;36.38;23.20;;;7.60;93.00;;;;;;5017711;28;20355;-73
2020/12/03 03:39:49;;;;;;;35.38;21.63;;;7.60;92.90;;;;;;5034321;28;20041;-74
2020/12/03 03:42:14;;;;;;;36.83;22.52;;;7.60;93.00;;;;;;5034763;28;20458;-72
2020/12/03 03:44:40;;;;;;;35.30;22.38;;;7.60;93.00;;;;;;5017509;28;20021;-72
2020/12/03 03:47:05;;;;;;;32.25;22.08;;;7.60;92.90;;;;;;5031358;28;20032;-76
2020/12/03 03:49:31;;;;;;;31.17;20.35;;;7.60;92.90;;;;;;5032546;28;20084;-72
2020/12/03 03:51:56;;;;;;;34.08;21.08;;;7.50;92.90;;;;;;5054620;28;20029;-71
2020/12/03 03:54:22;;;;;;;36.15;20.83;;;7.50;92.90;;;;;;5028075;28;20048;-71
2020/12/03 03:56:48;;;;;;;39.08;22.38;;;7.50;93.00;;;;;;5035252;28;20025;-72
2020/12/03 03:59:13;;;;;;;33.40;21.60;;;7.50;93.00;;;;;;5034633;28;20548;-72
2020/12/03 04:01:39;;;;;;;30.10;20.25;;;7.50;93.00;;;;;;5033985;28;20056;-72
2020/12/03 04:04:04;;;;;;;32.70;19.55;;;7.50;93.00;;;;;;5031392;28;20033;-72
2020/12/03 04:06:30;;;;;;;36.78;19.95;;;7.60;93.00;;;;;;5033807;28;20070;-73
2020/12/03 04:08:55;;;;;;;30.75;20.00;;;7.60;92.90;;;;;;5032594;28;20025;-72
2020/12/03 04:11:21;;;;;;;32.17;20.88;;;7.60;92.90;;;;;;5035035;28;20045;-74
2020/12/03 04:13:46;;;;;;;32.92;19.90;;;7.60;92.90;;;;;;5034699;28;20386;-71
2020/12/03 04:16:12;;;;;;;33.08;20.58;;;7.60;92.80;;;;;;5016207;28;20044;-72
2020/12/03 04:18:38;;;;;;;30.63;20.85;;;7.60;92.80;;;;;;5034703;28;20390;-71
2020/12/03 04:21:06;;;;;;;32.38;21.13;;;7.70;92.80;;;;;;5036508;28;20048;-73
2020/12/03 04:23:33;;;;;;;34.78;20.08;;;7.70;92.70;;;;;;5053939;28;20017;-72
2020/12/03 04:25:58;;;;;;;35.15;20.73;;;7.70;92.70;;;;;;5053938;28;20025;-71
2020/12/03 04:28:24;;;;;;;32.47;20.95;;;7.70;92.70;;;;;;5054421;28;20025;-71
2020/12/03 04:30:49;;;;;;;33.03;20.73;;;7.80;92.60;;;;;;5039767;28;20096;-71
2020/12/03 04:33:15;;;;;;;31.42;20.65;;;7.80;92.90;;;;;;5034194;28;20107;-71
2020/12/03 04:35:41;;;;;;;36.00;21.90;;;7.80;92.60;;;;;;5033750;28;20057;-71
2020/12/03 04:38:07;;;;;;;36.70;21.60;;;7.80;92.50;;;;;;5016226;28;20021;-75
2020/12/03 04:40:37;;;;;;;34.80;21.75;;;7.80;92.50;;;;;;5034058;28;20090;-72
2020/12/03 04:43:15;;;;;;;32.53;21.27;;;7.90;92.60;;;;;;5015664;28;20029;-73
2020/12/03 04:45:47;;;;;;;33.35;21.42;;;7.90;92.60;;;;;;5034320;28;20101;-71
2020/12/03 04:48:42;;;;;;;32.65;20.73;;;7.90;92.50;;;;;;5033699;28;20079;-74
2020/12/03 04:51:48;;;;;;;32.75;21.10;;;7.90;92.50;;;;;;5033206;28;20036;-71
2020/12/03 04:54:49;;;;;;;34.88;22.85;;;7.90;92.50;;;;;;5033732;28;20036;-71
2020/12/03 04:57:38;;;;;;;31.80;20.27;;;7.90;92.50;;;;;;4975002;28;20046;-72
2020/12/03 05:00:16;;;;;;;34.40;21.15;;;7.90;92.50;;;;;;5047160;28;20056;-75
2020/12/03 05:03:07;;;;;;;34.03;21.15;;;7.90;92.50;;;;;;5051595;28;20096;-71
2020/12/03 05:06:07;;;;;;;33.95;21.00;;;7.90;92.50;;;;;;5033262;28;20017;-73
2020/12/03 05:08:42;;;;;;;32.25;19.92;;;7.90;92.60;;;;;;5016042;28;20103;-74
2020/12/03 05:11:20;;;;;;;36.17;21.58;;;7.90;92.60;;;;;;5032630;28;20029;-76
2020/12/03 05:13:51;;;;;;;35.25;21.85;;;7.90;92.60;;;;;;5031764;28;20326;-72
2020/12/03 05:16:34;;;;;;;31.58;21.05;;;7.90;92.60;;;;;;5031547;28;20025;-75
2020/12/03 05:19:01;;;;;;;;;;;7.90;92.70;;;;;;5013347;28;20029;-73
2020/12/03 05:21:30;;;;;;;30.08;20.52;;;7.90;92.60;;;;;;5031605;28;19917;-72
2020/12/03 05:23:56;;;;;;;34.95;21.73;;;8.00;92.60;;;;;;5013952;28;20069;-73
2020/12/03 05:26:28;;;;;;;31.40;19.98;;;7.90;92.60;;;;;;5032083;28;20053;-73
2020/12/03 05:29:01;;;;;;;26.35;19.50;;;8.00;92.70;;;;;;5032785;28;20029;-73
2020/12/03 05:31:36;;;;;;;34.65;20.05;;;8.00;92.70;;;;;;5033221;28;20121;-73
2020/12/03 05:34:08;;;;;;;32.53;19.98;;;8.00;92.60;;;;;;5032417;28;20067;-73
2020/12/03 05:37:03;;;;;;;29.27;20.00;;;8.00;92.60;;;;;;5015621;28;20076;-74
2020/12/03 05:39:43;;;;;;;32.28;20.80;;;8.00;92.60;;;;;;5019481;28;20088;-73
2020/12/03 05:42:13;;;;;;;36.60;21.02;;;8.00;92.50;;;;;;5032866;28;20525;-76
2020/12/03 05:44:42;;;;;;;30.55;20.80;;;7.90;92.60;;;;;;5033328;28;20025;-73
2020/12/03 05:47:23;;;;;;;36.33;21.23;;;7.90;92.60;;;;;;5032235;28;20018;-73
2020/12/03 05:49:52;;;;;;;35.75;20.83;;;7.90;92.70;;;;;;5033118;28;20501;-73
2020/12/03 05:52:21;;;;;;;32.80;20.90;;;7.90;92.70;;;;;;5032966;28;20018;-72
2020/12/03 05:55:24;;;;;;;37.30;21.15;;;7.90;92.80;;;;;;5014684;28;20025;-72
2020/12/03 05:57:49;;;;;;;35.13;20.75;;;7.90;92.80;;;;;;5032979;28;20033;-72
2020/12/03 06:00:33;;;;;;;38.40;21.55;;;8.00;92.80;;;;;;5014088;28;20044;-73
2020/12/03 06:03:08;;;;;;;40.70;20.45;;;8.00;92.90;;;;;;5015287;28;20033;-72
2020/12/03 06:06:12;;;;;;;32.85;20.08;;;7.90;92.80;;;;;;5033146;28;20057;-73
2020/12/03 06:09:02;;;;;;;28.50;19.02;;;7.90;93.00;;;;;;5013174;28;20552;-74
2020/12/03 06:11:40;;;;;;;32.08;19.70;;;7.90;93.10;;;;;;5032866;28;20017;-73
2020/12/03 06:14:30;;;;;;;28.15;18.40;;;8.00;93.10;;;;;;5032189;28;20033;-73
2020/12/03 06:17:12;;;;;;;23.83;17.05;;;8.00;93.10;;;;;;5014811;28;20029;-74
2020/12/03 06:19:46;;;;;;;;;;;8.00;93.10;;;;;;5033259;28;20033;-75
2020/12/03 06:22:41;;;;;;;25.15;15.85;;;8.00;93.20;;;;;;5031565;28;19920;-73
2020/12/03 06:25:24;;;;;;;20.30;15.70;;;7.90;93.20;;;;;;5032355;28;20026;-72
2020/12/03 06:28:17;;;;;;;21.25;15.60;;;7.90;93.30;;;;;;5032674;28;20017;-74
2020/12/03 06:31:10;;;;;;;19.02;15.05;;;7.90;93.40;;;;;;5014952;28;20029;-72
2020/12/03 06:33:45;;;;;;;17.85;14.25;;;7.80;93.50;;;;;;5032655;28;20033;-72
2020/12/03 06:36:40;;;;;;;18.85;14.85;;;7.80;93.60;;;;;;5031647;28;20033;-73
2020/12/03 06:39:39;;;;;;;20.83;14.30;;;7.80;93.70;;;;;;5032212;28;20092;-72
2020/12/03 06:42:16;;;;;;;17.90;14.73;;;7.80;93.70;;;;;;5032120;28;20028;-72
2020/12/03 06:44:52;;;;;;;21.02;15.10;;;7.80;93.80;;;;;;5016569;28;20079;-72
2020/12/03 06:47:51;;;;;;;19.00;15.52;;;7.80;93.80;;;;;;5036128;28;20076;-74
2020/12/03 06:50:52;;;;;;;19.70;14.68;;;7.80;93.90;;;;;;5035646;28;20106;-74
2020/12/03 06:53:57;;;;;;;17.85;14.85;;;7.80;93.90;;;;;;5011576;28;20034;-72
2020/12/03 06:57:04;;;;;;;18.02;13.57;;;7.80;94.00;;;;;;5017830;28;20029;-72
2020/12/03 06:59:51;;;;;;;18.88;14.13;;;7.80;94.00;;;;;;5018181;28;20510;-73
2020/12/03 07:02:48;;;;;;;17.30;13.85;;;7.80;94.00;;;;;;5012055;28;20017;-72
2020/12/03 07:05:43;;;;;;;16.92;13.07;;;7.80;94.10;;;;;;5034815;28;20029;-74
2020/12/03 07:08:48;;;;;;;19.08;13.25;;;7.80;94.10;;;;;;5023824;28;20419;-74
2020/12/03 07:11:34;;;;;;;14.70;12.00;;;7.90;94.10;;;;;;5038654;28;20029;-72
2020/12/03 07:14:41;;;;;;;15.80;11.95;;;7.90;94.10;;;;;;5023858;28;20026;-74
2020/12/03 07:17:35;;;;;;;16.63;11.63;;;7.90;94.10;;;;;;5035664;28;20196;-76
2020/12/03 07:20:19;;;;;;;15.65;11.38;;;7.90;94.10;;;;;;5033568;28;20063;-73
2020/12/03 07:22:51;;;;;;;15.73;13.00;;;7.90;94.10;;;;;;5035028;28;20056;-75
2020/12/03 07:25:17;;;;;;;14.57;11.98;;;7.90;94.40;;;;;;5034624;28;20017;-77
2020/12/03 07:28:11;;;;;;;13.68;10.90;;;7.90;94.10;;;;;;5017730;28;20036;-72
2020/12/03 07:30:45;;;;;;;17.52;12.55;;;7.90;94.10;;;;;;5026788;28;20041;-74
2020/12/03 07:33:36;;;;;;;19.10;12.57;;;7.90;94.40;;;;;;5007035;28;20034;-74
2020/12/03 07:36:28;;;;;;;31.02;13.20;;;7.90;94.10;;;;;;5034823;28;20037;-73
2020/12/03 07:39:06;;;;;;;94.93;18.50;;;7.90;94.10;;;;;;5014605;28;20625;-71
2020/12/03 07:41:48;;;;;;;47.33;16.70;;;8.00;94.10;;;;;;5015345;28;20080;-71
2020/12/03 07:44:27;;;;;;;22.42;16.48;;;8.00;94.00;;;;;;5026191;28;20068;-78
2020/12/03 07:47:14;;;;;;;23.15;18.33;;;8.00;94.00;;;;;;5009920;28;20025;-77
2020/12/03 07:49:45;;;;;;;25.05;17.50;;;8.10;94.00;;;;;;5029024;28;20108;-78
2020/12/03 07:52:28;;;;;;;17.13;14.38;;;8.10;93.90;;;;;;5035091;28;20061;-82
2020/12/03 07:55:14;;;;;;;173.52;26.75;;;8.20;93.80;;;;;;5015767;28;20033;-76
2020/12/03 07:57:39;;;;;;;27.95;18.02;;;8.20;93.70;;;;;;5015463;28;20033;-74
2020/12/03 08:00:24;;;;;;;27.38;18.33;;;8.30;93.60;;;;;;5015865;28;20405;-76
2020/12/03 08:02:53;;;;;;;24.70;17.42;;;8.30;93.40;;;;;;5017142;28;20044;-80
2020/12/03 08:05:47;;;;;;;26.27;17.52;;;8.30;93.30;;;;;;5016613;28;20482;-78
2020/12/03 08:08:22;;;;;;;27.92;18.25;;;8.30;93.30;;;;;;5016137;28;20132;-77
2020/12/03 08:10:48;;;;;;;23.88;17.20;;;8.30;93.30;;;;;;5017027;28;20509;-76
2020/12/03 08:13:27;;;;;;;26.67;16.48;;;8.30;93.20;;;;;;5016036;28;20021;-76
2020/12/03 08:15:59;;;;;;;31.15;17.42;;;8.40;93.20;;;;;;5015783;28;20072;-73
2020/12/03 08:18:34;;;;;;;;;;;8.40;93.10;;;;;;5033336;28;20014;-76
2020/12/03 08:21:00;;;;;;;23.83;15.35;;;8.40;93.00;;;;;;5032677;28;19974;-77
2020/12/03 08:23:25;;;;;;;25.70;17.45;;;8.40;92.90;;;;;;5016469;28;20053;-77
2020/12/03 08:25:51;;;;;;;27.02;18.02;;;8.40;92.90;;;;;;5033068;28;20470;-76
2020/12/03 08:28:21;;;;;;;66.60;18.02;;;8.50;92.80;;;;;;5033511;28;20021;-80
2020/12/03 08:30:55;;;;;;;21.92;14.73;;;8.50;92.90;;;;;;4999858;28;20079;-76
2020/12/03 08:33:34;;;;;;;20.92;14.50;;;8.50;92.80;;;;;;5034143;28;20033;-77
2020/12/03 08:36:06;;;;;;;22.88;15.80;;;8.50;92.70;;;;;;5032842;28;20052;-77
2020/12/03 08:38:35;;;;;;;22.98;14.40;;;8.50;92.80;;;;;;5016465;28;20026;-72
2020/12/03 08:41:05;;;;;;;26.77;15.10;;;8.50;92.70;;;;;;5028979;28;20041;-71
2020/12/03 08:43:33;;;;;;;23.05;15.00;;;8.50;92.50;;;;;;5033124;28;20021;-71
2020/12/03 08:48:28;;;;;;;27.40;15.18;;;8.50;92.70;;;;;;5032860;28;20433;-73
2020/12/03 08:51:07;;;;;;;29.80;14.95;;;8.50;93.00;;;;;;5032156;28;20117;-71
2020/12/03 08:53:34;;;;;;;27.05;15.57;;;8.50;92.60;;;;;;5004942;28;20097;-76
2020/12/03 08:56:15;;;;;;;24.67;15.68;;;8.50;92.70;;;;;;5012841;28;20128;-74
2020/12/03 08:59:05;;;;;;;22.27;14.30;;;8.50;92.70;;;;;;5013482;28;20040;-74
2020/12/03 09:01:41;;;;;;;21.73;15.15;;;8.50;92.70;;;;;;5015199;28;20033;-74
2020/12/03 09:04:09;;;;;;;22.88;15.27;;;8.40;92.70;;;;;;5032060;28;20029;-74
2020/12/03 09:06:48;;;;;;;22.38;14.68;;;8.40;92.70;;;;;;5015216;28;20022;-74
2020/12/03 09:09:18;;;;;;;21.73;15.13;;;8.40;92.70;;;;;;5015419;28;20489;-71
2020/12/03 09:11:45;;;;;;;21.30;14.63;;;8.40;92.80;;;;;;5032824;28;20033;-70
2020/12/03 09:14:12;;;;;;;23.98;16.33;;;8.40;92.80;;;;;;5033348;28;20100;-71
2020/12/03 09:16:42;;;;;;;24.50;15.13;;;8.40;92.70;;;;;;5015322;28;20501;-75
2020/12/03 09:19:07;;;;;;;22.15;14.57;;;8.30;92.60;;;;;;4998487;28;20044;-71
2020/12/03 09:21:34;;;;;;;23.38;14.38;;;8.30;92.80;;;;;;5031116;28;20061;-77
2020/12/03 09:23:59;;;;;;;17.55;13.50;;;8.30;92.60;;;;;;4995186;28;20024;-74
2020/12/03 09:26:31;;;;;;;22.23;14.52;;;8.30;92.60;;;;;;5006142;28;20033;-74
2020/12/03 09:28:58;;;;;;;19.42;13.88;;;8.30;92.60;;;;;;5015103;28;20056;-75
2020/12/03 09:31:25;;;;;;;17.77;14.07;;;8.40;92.70;;;;;;5032650;28;20021;-75
2020/12/03 09:33:52;;;;;;;19.75;14.88;;;8.30;92.60;;;;;;5015836;28;20014;-78
2020/12/03 09:36:18;;;;;;;77.78;18.13;;;8.30;92.60;;;;;;5011319;28;20070;-75
2020/12/03 09:38:48;;;;;;;22.50;13.57;;;8.30;92.60;;;;;;5006373;28;20411;-76
2020/12/03 09:41:16;;;;;;;21.65;14.85;;;8.30;92.70;;;;;;4995935;28;20053;-73
2020/12/03 09:43:45;;;;;;;21.00;14.30;;;8.30;92.70;;;;;;5005982;28;20022;-75
2020/12/03 09:46:14;;;;;;;25.23;14.65;;;8.30;92.60;;;;;;5014348;28;20017;-74
2020/12/03 09:48:42;;;;;;;21.50;14.73;;;8.30;92.70;;;;;;4999472;28;20441;-75
2020/12/03 09:51:08;;;;;;;18.88;15.02;;;8.30;92.70;;;;;;5014907;28;20390;-74
2020/12/03 09:53:34;;;;;;;21.45;15.63;;;8.40;92.70;;;;;;4998110;28;20032;-74
2020/12/03 09:56:02;;;;;;;24.63;16.95;;;8.30;92.60;;;;;;5033139;28;20029;-75
2020/12/03 09:58:28;;;;;;;18.48;15.40;;;8.30;92.70;;;;;;5033116;28;20022;-81
2020/12/03 10:00:57;;;;;;;25.77;17.00;;;8.30;92.80;;;;;;5031967;28;20042;-85
2020/12/03 10:03:53;;;;;;;25.58;17.08;;;8.30;92.90;;;;;;5033169;28;20473;-75
2020/12/03 10:06:28;;;;;;;25.42;17.02;;;8.30;92.90;;;;;;5015010;28;20029;-76
2020/12/03 10:09:28;;;;;;;22.65;16.23;;;8.30;92.90;;;;;;5015336;28;20394;-75
2020/12/03 10:12:06;;;;;;;25.00;16.48;;;8.30;92.90;;;;;;5032709;28;20084;-85
2020/12/03 10:15:12;;;;;;;24.05;15.57;;;8.30;92.80;;;;;;5015083;28;20029;-78
2020/12/03 10:17:58;;;;;;;23.30;16.30;;;8.30;92.80;;;;;;5015523;28;20044;-78
2020/12/03 10:20:24;;;;;;;21.80;15.82;;;8.30;92.80;;;;;;5020272;28;20116;-82
2020/12/03 10:23:17;;;;;;;20.67;15.85;;;8.20;92.90;;;;;;5037085;28;20100;-80
2020/12/03 10:25:50;;;;;;;;;;;8.30;92.90;;;;;;5020021;28;20083;-87
2020/12/03 10:28:25;;;;;;;19.50;14.85;;;8.20;92.90;;;;;;5018307;28;20360;-79
2020/12/03 10:30:54;;;;;;;21.42;15.15;;;8.20;93.10;;;;;;5036947;28;20039;-78
2020/12/03 10:33:26;;;;;;;19.10;14.95;;;8.20;92.80;;;;;;5019445;28;20030;-83
2020/12/03 10:35:56;;;;;;;18.38;14.73;;;8.20;92.90;;;;;;5018800;28;20467;-74
2020/12/03 10:38:24;;;;;;;21.10;16.10;;;8.10;93.00;;;;;;5019642;28;20474;-82
2020/12/03 10:40:54;;;;;;;22.25;15.68;;;8.20;93.00;;;;;;5037255;28;20478;-78
2020/12/03 10:43:24;;;;;;;24.83;15.75;;;8.10;93.00;;;;;;5036789;28;20021;-78
2020/12/03 10:45:54;;;;;;;19.10;14.90;;;8.20;93.10;;;;;;5037309;28;20104;-84
2020/12/03 10:48:33;;;;;;;19.35;14.90;;;8.10;93.00;;;;;;5019024;28;20489;-76
2020/12/03 10:51:07;;;;;;;20.77;15.57;;;8.20;93.10;;;;;;5036375;28;20080;-80
2020/12/03 10:53:34;;;;;;;22.05;16.33;;;8.10;93.00;;;;;;5018832;28;20018;-77
2020/12/03 10:56:01;;;;;;;22.13;16.40;;;8.10;93.20;;;;;;5017799;28;20026;-77
2020/12/03 10:59:17;;;;;;;30.13;19.13;;;8.10;93.20;;;;;;5036539;28;20044;-77
2020/12/03 11:01:44;;;;;;;23.52;16.08;;;8.10;93.00;;;;;;5018505;28;20040;-77
2020/12/03 11:04:12;;;;;;;23.15;16.50;;;8.00;93.00;;;;;;5017969;28;20017;-82
2020/12/03 11:06:37;;;;;;;21.75;15.68;;;8.00;93.10;;;;;;5036645;28;20064;-78
2020/12/03 11:09:04;;;;;;;23.60;16.15;;;8.10;93.20;;;;;;5035956;28;20057;-80
2020/12/03 11:11:36;;;;;;;25.40;16.80;;;8.10;93.20;;;;;;5018283;28;20025;-80
2020/12/03 11:14:13;;;;;;;25.38;18.00;;;8.10;93.20;;;;;;5018241;28;20108;-82
2020/12/03 11:16:44;;;;;;;24.05;16.52;;;8.10;93.20;;;;;;5018104;28;20021;-76
2020/12/03 11:19:15;;;;;;;19.35;15.77;;;8.10;93.00;;;;;;5018025;28;20021;-82
2020/12/03 11:21:50;;;;;;;27.13;17.70;;;8.10;93.00;;;;;;5018768;28;20025;-85
2020/12/03 11:24:26;;;;;;;23.15;16.45;;;8.00;93.00;;;;;;5018055;28;20018;-86
2020/12/03 11:26:51;;;;;;;23.30;16.92;;;8.10;93.00;;;;;;5018321;28;20033;-76
2020/12/03 11:29:17;;;;;;;25.73;17.58;;;8.00;93.00;;;;;;5018015;28;20466;-76
2020/12/03 11:31:44;;;;;;;23.13;16.00;;;8.10;93.10;;;;;;5017176;28;20057;-79
2020/12/03 11:34:10;;;;;;;23.42;17.45;;;8.10;93.10;;;;;;5017694;28;20040;-83
2020/12/03 11:36:45;;;;;;;28.88;17.13;;;8.10;93.00;;;;;;5035793;28;20029;-82
2020/12/03 11:39:11;;;;;;;26.30;17.45;;;8.10;93.00;;;;;;5017270;28;20018;-81
2020/12/03 11:49:29;;;;;;;26.92;16.60;;;8.10;93.20;;;;;;5035780;28;20065;-76
2020/12/03 11:51:55;;;;;;;24.42;17.38;;;8.10;92.90;;;;;;5016743;28;20033;-79
2020/12/03 11:54:28;;;;;;;22.80;16.33;;;8.20;93.00;;;;;;5035728;28;20021;-80
2020/12/03 11:56:57;;;;;;;25.10;16.65;;;8.20;93.00;;;;;;5016987;28;20378;-83
2020/12/03 11:59:31;;;;;;;21.67;16.00;;;8.20;92.90;;;;;;5016668;28;20021;-81
2020/12/03 12:01:59;;;;;;;24.90;15.95;;;8.20;92.70;;;;;;5017563;28;20029;-79
2020/12/03 12:05:14;;;;;;;22.30;16.33;;;8.20;92.60;;;;;;5017661;28;20018;-77
2020/12/03 12:07:38;;;;;;;17.88;13.93;;;8.20;92.70;;;;;;5025718;28;20536;-78
2020/12/03 12:12:47;;;;;;;17.17;13.75;;;8.10;92.70;;;;;;5035506;28;20176;-80
2020/12/03 12:15:13;;;;;;;21.40;15.13;;;8.10;92.70;;;;;;5016987;28;20108;-79
2020/12/03 12:17:39;;;;;;;19.40;13.45;;;8.10;92.80;;;;;;5017264;28;20124;-76
2020/12/03 12:20:08;;;;;;;20.52;13.80;;;8.10;92.70;;;;;;5016032;28;20037;-77
2020/12/03 12:22:34;;;;;;;20.00;13.93;;;8.10;92.70;;;;;;5006900;28;20057;-81
2020/12/03 12:24:59;;;;;;;19.60;13.77;;;8.10;92.80;;;;;;4994238;28;20030;-76
2020/12/03 12:27:25;;;;;;;18.17;13.30;;;8.10;92.70;;;;;;4993605;28;20032;-82
2020/12/03 12:29:51;;;;;;;17.63;12.70;;;8.10;92.70;;;;;;4995020;28;20033;-78
2020/12/03 12:32:17;;;;;;;19.38;13.43;;;8.10;92.70;;;;;;4997118;28;20022;-76
2020/12/03 12:34:45;;;;;;;19.58;12.50;;;8.10;92.70;;;;;;5000156;28;20030;-79
2020/12/03 12:37:11;;;;;;;14.50;12.02;;;8.10;92.70;;;;;;4998770;28;20030;-80
2020/12/03 12:39:38;;;;;;;16.95;12.10;;;8.10;92.70;;;;;;4995999;28;20430;-78
2020/12/03 12:42:06;;;;;;;15.23;11.57;;;8.00;92.80;;;;;;4993689;28;20019;-81
2020/12/03 12:44:32;;;;;;;17.40;12.15;;;8.10;92.80;;;;;;4994748;28;20064;-79
2020/12/03 12:47:00;;;;;;;18.05;11.52;;;8.10;92.80;;;;;;4993680;28;20463;-77
2020/12/03 12:49:26;;;;;;;17.48;13.50;;;8.10;92.80;;;;;;4993711;28;20025;-77
2020/12/03 12:51:52;;;;;;;14.90;11.80;;;8.10;92.80;;;;;;4993578;28;20076;-76
2020/12/03 12:54:18;;;;;;;16.80;12.32;;;8.10;92.80;;;;;;4993743;28;20034;-76
2020/12/03 12:56:47;;;;;;;14.93;11.20;;;8.10;92.80;;;;;;4994153;28;20058;-75
2020/12/03 12:59:17;;;;;;;16.27;12.38;;;8.20;92.70;;;;;;4993260;28;20022;-82
2020/12/03 13:01:47;;;;;;;12.80;11.13;;;8.20;92.70;;;;;;4993845;28;20072;-77
2020/12/03 13:04:13;;;;;;;13.32;11.48;;;8.20;92.70;;;;;;4993135;28;20027;-80
2020/12/03 13:06:40;;;;;;;13.95;10.98;;;8.20;92.80;;;;;;4977639;28;20023;-79
2020/12/03 13:09:05;;;;;;;13.85;9.70;;;8.20;92.70;;;;;;4993046;28;20069;-75
2020/12/03 13:11:31;;;;;;;14.48;10.60;;;8.20;92.70;;;;;;4993710;28;20464;-77
2020/12/03 13:13:57;;;;;;;14.40;10.80;;;8.10;92.70;;;;;;4993164;28;20125;-76
2020/12/03 13:16:22;;;;;;;15.38;9.75;;;8.20;92.80;;;;;;4994084;28;20014;-75
2020/12/03 13:18:48;;;;;;;13.55;10.43;;;8.20;92.80;;;;;;4993231;28;20026;-79