Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:19;;;;;;;21.63;2.85;;;;;;;;;;6390100;22;20093;-75
2023/12/11 00:03:45;;;;;;;20.80;2.58;;;;;;;;;;6360457;22;20027;-76
2023/12/11 00:06:11;;;;;;;19.77;3.20;;;;;;;;;;6361926;22;20006;-76
2023/12/11 00:08:37;;;;;;;20.13;3.17;;;;;;;;;;6360673;22;20095;-76
2023/12/11 00:11:02;;;;;;;16.50;2.17;;;;;;;;;;6390935;22;20472;-75
2023/12/11 00:13:28;;;;;;;12.95;3.13;;;;;;;;;;6389083;22;20014;-75
2023/12/11 00:15:54;;;;;;;19.48;3.20;;;;;;;;;;6390832;22;20010;-75
2023/12/11 00:18:20;;;;;;;15.75;2.25;;;;;;;;;;6373942;22;20005;-76
2023/12/11 00:20:46;;;;;;;15.68;3.00;;;;;;;;;;6407756;22;20014;-76
2023/12/11 00:23:12;;;;;;;14.02;2.03;;;;;;;;;;6383405;22;20010;-75
2023/12/11 00:25:45;;;;;;;16.30;2.53;;;;;;;;;;6371562;22;20696;-80
2023/12/11 00:28:11;;;;;;;16.23;2.60;;;;;;;;;;6390593;22;20043;-81
2023/12/11 00:30:36;;;;;;;10.50;2.03;;;;;;;;;;6389559;22;20002;-82
2023/12/11 00:33:02;;;;;;;20.27;2.65;;;;;;;;;;6359736;22;20375;-80
2023/12/11 00:35:27;;;;;;;19.88;3.30;;;;;;;;;;6360785;22;20460;-80
2023/12/11 00:37:53;;;;;;;25.98;2.80;;;;;;;;;;6362168;22;20012;-80
2023/12/11 00:40:19;;;;;;;15.82;2.47;;;;;;;;;;6361266;22;20398;-80
2023/12/11 00:42:44;;;;;;;23.67;3.58;;;;;;;;;;6389478;22;20419;-81
2023/12/11 00:45:13;;;;;;;16.52;3.10;;;;;;;;;;6390005;22;20004;-78
2023/12/11 00:47:39;;;;;;;22.30;2.90;;;;;;;;;;6387863;22;20361;-79
2023/12/11 00:50:06;;;;;;;16.48;2.88;;;;;;;;;;6387395;22;20014;-74
2023/12/11 00:52:31;;;;;;;21.95;2.78;;;;;;;;;;6360636;22;20010;-75
2023/12/11 00:54:57;;;;;;;11.57;2.25;;;;;;;;;;6390521;22;20515;-74
2023/12/11 00:57:23;;;;;;;18.35;2.75;;;;;;;;;;6390081;22;20005;-74
2023/12/11 00:59:48;;;;;;;20.77;2.60;;;;;;;;;;6389026;22;20013;-74
2023/12/11 01:02:16;;;;;;;18.40;2.75;;;;;;;;;;6390170;22;20455;-76
2023/12/11 01:04:42;;;;;;;11.85;2.38;;;;;;;;;;6389681;22;20090;-74
2023/12/11 01:07:10;;;;;;;16.65;3.03;;;;;;;;;;6361049;22;20517;-74
2023/12/11 01:09:35;;;;;;;13.48;2.78;;;;;;;;;;6361662;22;20017;-75
2023/12/11 01:12:01;;;;;;;21.35;2.42;;;;;;;;;;6390648;22;20009;-75
2023/12/11 01:14:27;;;;;;;20.85;3.28;;;;;;;;;;6389199;22;20014;-75
2023/12/11 01:16:52;;;;;;;18.90;2.35;;;;;;;;;;6389702;22;20032;-75
2023/12/11 01:19:18;;;;;;;20.15;2.95;;;;;;;;;;6390027;22;20006;-75
2023/12/11 01:21:45;;;;;;;11.10;2.08;;;;;;;;;;6345575;22;20002;-75
2023/12/11 01:24:11;;;;;;;15.52;3.22;;;;;;;;;;6362362;22;20028;-75
2023/12/11 01:26:37;;;;;;;16.15;2.28;;;;;;;;;;6389776;22;20025;-75
2023/12/11 01:29:03;;;;;;;14.50;2.85;;;;;;;;;;6360938;22;20010;-75
2023/12/11 01:31:28;;;;;;;23.27;3.13;;;;;;;;;;6390125;22;20018;-75
2023/12/11 01:33:54;;;;;;;13.95;2.42;;;;;;;;;;6390204;22;20013;-76
2023/12/11 01:36:20;;;;;;;17.27;3.45;;;;;;;;;;6392731;22;20433;-75
2023/12/11 01:38:47;;;;;;;17.42;2.78;;;;;;;;;;6371525;22;20014;-75
2023/12/11 01:41:13;;;;;;;18.02;2.72;;;;;;;;;;6404555;22;20013;-74
2023/12/11 01:43:38;;;;;;;17.48;3.65;;;;;;;;;;6393298;22;20021;-74
2023/12/11 01:46:12;;;;;;;18.90;2.70;;;;;;;;;;6389059;22;20010;-75
2023/12/11 01:48:37;;;;;;;;;;;;;;;;;;6390161;22;20070;-75
2023/12/11 01:51:04;;;;;;;14.95;2.72;;;;;;;;;;6389879;22;20349;-74
2023/12/11 01:53:31;;;;;;;13.98;2.72;;;;;;;;;;6360525;22;20013;-75
2023/12/11 01:55:57;;;;;;;17.83;3.33;;;;;;;;;;6389324;22;20062;-75
2023/12/11 01:58:23;;;;;;;16.85;2.45;;;;;;;;;;6389502;22;20094;-75
2023/12/11 02:00:49;;;;;;;10.98;2.42;;;;;;;;;;6344563;22;20013;-75
2023/12/11 02:03:15;;;;;;;16.98;3.40;;;;;;;;;;6388890;22;20001;-74
2023/12/11 02:05:44;;;;;;;10.38;2.92;;;;;;;;;;6361238;22;20044;-75
2023/12/11 02:08:10;;;;;;;14.93;3.15;;;;;;;;;;6389326;22;20022;-74
2023/12/11 02:10:36;;;;;;;19.48;2.72;;;;;;;;;;6360738;22;20016;-75
2023/12/11 02:13:03;;;;;;;18.65;3.17;;;;;;;;;;6389122;22;20036;-75
2023/12/11 02:15:46;;;;;;;14.48;3.45;;;;;;;;;;6389599;22;19997;-75
2023/12/11 02:18:14;;;;;;;17.52;2.85;;;;;;;;;;6359454;22;19994;-75
2023/12/11 02:20:40;;;;;;;17.83;2.45;;;;;;;;;;6389286;22;20085;-74
2023/12/11 02:23:15;;;;;;;13.60;2.10;;;;;;;;;;6389533;22;20020;-75
2023/12/11 02:25:41;;;;;;;12.65;2.40;;;;;;;;;;6389837;22;20549;-75
2023/12/11 02:28:06;;;;;;;12.48;2.90;;;;;;;;;;6361169;22;20030;-74
2023/12/11 02:30:38;;;;;;;12.60;2.58;;;;;;;;;;6390992;22;20025;-75
2023/12/11 02:33:04;;;;;;;19.30;2.80;;;;;;;;;;6395244;22;20089;-75
2023/12/11 02:35:31;;;;;;;13.35;2.72;;;;;;;;;;6365490;22;20014;-75
2023/12/11 02:37:57;;;;;;;19.08;2.78;;;;;;;;;;6393195;22;20065;-75
2023/12/11 02:40:23;;;;;;;14.65;2.60;;;;;;;;;;6392325;22;20058;-74
2023/12/11 02:42:48;;;;;;;16.83;2.50;;;;;;;;;;6391066;22;20033;-74
2023/12/11 02:45:15;;;;;;;14.48;2.35;;;;;;;;;;6392077;22;20008;-75
2023/12/11 02:47:40;;;;;;;9.18;2.40;;;;;;;;;;6363854;22;20537;-75
2023/12/11 02:50:06;;;;;;;12.48;2.55;;;;;;;;;;6363074;22;20048;-75
2023/12/11 02:52:32;;;;;;;12.40;2.63;;;;;;;;;;6363967;22;20006;-76
2023/12/11 02:54:57;;;;;;;17.13;3.10;;;;;;;;;;6392794;22;20346;-76
2023/12/11 02:57:23;;;;;;;12.65;2.58;;;;;;;;;;6368235;22;19994;-76
2023/12/11 02:59:48;;;;;;;17.27;2.92;;;;;;;;;;6377236;22;20329;-76
2023/12/11 03:02:14;;;;;;;11.25;2.40;;;;;;;;;;6382365;22;20006;-76
2023/12/11 03:04:40;;;;;;;13.18;2.55;;;;;;;;;;6396732;22;20368;-76
2023/12/11 03:07:09;;;;;;;17.17;2.38;;;;;;;;;;6392397;22;20045;-77
2023/12/11 03:09:35;;;;;;;16.58;2.65;;;;;;;;;;6389752;22;19998;-76
2023/12/11 03:12:01;;;;;;;20.98;2.85;;;;;;;;;;6392582;22;20043;-77
2023/12/11 03:14:26;;;;;;;11.98;2.25;;;;;;;;;;6391821;22;20017;-76
2023/12/11 03:16:52;;;;;;;16.48;2.83;;;;;;;;;;6391977;22;20021;-76
2023/12/11 03:19:17;;;;;;;9.63;1.95;;;;;;;;;;6363159;22;20084;-76
2023/12/11 03:21:43;;;;;;;12.20;2.28;;;;;;;;;;6362975;22;20001;-76
2023/12/11 03:24:08;;;;;;;16.60;2.85;;;;;;;;;;6391926;22;20453;-76
2023/12/11 03:26:34;;;;;;;16.85;2.90;;;;;;;;;;6391372;22;20014;-76
2023/12/11 03:29:00;;;;;;;15.35;2.17;;;;;;;;;;6362814;22;20111;-76
2023/12/11 03:31:25;;;;;;;10.95;2.25;;;;;;;;;;6391219;22;20018;-76
2023/12/11 03:33:51;;;;;;;16.00;3.13;;;;;;;;;;6362601;22;20018;-76
2023/12/11 03:36:16;;;;;;;11.75;2.35;;;;;;;;;;6391006;22;20353;-76
2023/12/11 03:38:42;;;;;;;12.18;2.50;;;;;;;;;;6391087;22;20058;-76
2023/12/11 03:41:10;;;;;;;16.05;2.35;;;;;;;;;;6390338;22;20009;-76
2023/12/11 03:43:35;;;;;;;10.10;2.38;;;;;;;;;;6390683;22;20093;-76
2023/12/11 03:46:03;;;;;;;8.07;1.98;;;;;;;;;;6390871;22;20026;-76
2023/12/11 03:48:29;;;;;;;12.18;2.30;;;;;;;;;;6390613;22;20040;-77
2023/12/11 03:50:56;;;;;;;16.98;2.47;;;;;;;;;;6362115;22;20001;-76
2023/12/11 03:53:22;;;;;;;13.52;1.95;;;;;;;;;;6390240;22;20002;-76
2023/12/11 03:55:47;;;;;;;13.45;2.65;;;;;;;;;;6362672;22;20040;-76
2023/12/11 03:58:13;;;;;;;17.73;2.65;;;;;;;;;;6362093;22;20086;-76
2023/12/11 04:00:39;;;;;;;20.05;4.43;;;;;;;;;;6362277;22;20001;-76
2023/12/11 04:03:05;;;;;;;13.25;2.30;;;;;;;;;;6391169;22;19997;-76
2023/12/11 04:05:30;;;;;;;15.02;2.53;;;;;;;;;;6390356;22;20055;-77
2023/12/11 04:07:56;;;;;;;13.45;2.53;;;;;;;;;;6390294;22;20073;-76
2023/12/11 04:10:22;;;;;;;11.20;2.63;;;;;;;;;;6390482;22;20013;-77
2023/12/11 04:12:47;;;;;;;16.20;2.60;;;;;;;;;;6362497;22;20021;-77
2023/12/11 04:15:12;;;;;;;21.55;2.65;;;;;;;;;;6391954;22;19998;-77
2023/12/11 04:17:38;;;;;;;19.08;3.40;;;;;;;;;;6393784;22;20020;-77
2023/12/11 04:20:04;;;;;;;13.85;2.40;;;;;;;;;;6373097;22;20040;-77
2023/12/11 04:22:30;;;;;;;17.58;2.45;;;;;;;;;;6404800;22;20062;-77
2023/12/11 04:24:55;;;;;;;18.88;3.17;;;;;;;;;;6391325;22;20393;-77
2023/12/11 04:27:21;;;;;;;20.88;2.67;;;;;;;;;;6390118;22;20085;-77
2023/12/11 04:29:46;;;;;;;18.92;3.33;;;;;;;;;;6389705;22;20087;-77
2023/12/11 04:32:11;;;;;;;20.70;2.90;;;;;;;;;;6361734;22;20096;-77
2023/12/11 04:34:37;;;;;;;18.52;3.20;;;;;;;;;;6361539;22;20005;-77
2023/12/11 04:37:02;;;;;;;22.25;2.92;;;;;;;;;;6362126;22;20084;-77
2023/12/11 04:39:28;;;;;;;18.95;2.78;;;;;;;;;;6390749;22;19998;-76
2023/12/11 04:41:53;;;;;;;11.40;2.33;;;;;;;;;;6361858;22;20082;-76
2023/12/11 04:44:18;;;;;;;17.98;2.75;;;;;;;;;;6362105;22;20786;-76
2023/12/11 04:46:44;;;;;;;13.32;2.80;;;;;;;;;;6361180;22;20018;-77
2023/12/11 04:49:09;;;;;;;12.88;2.22;;;;;;;;;;6361995;22;20018;-76
2023/12/11 04:51:34;;;;;;;17.38;2.53;;;;;;;;;;6389560;22;20002;-76
2023/12/11 04:54:00;;;;;;;14.82;2.72;;;;;;;;;;6362204;22;20081;-76
2023/12/11 04:56:26;;;;;;;9.30;2.03;;;;;;;;;;6389942;22;20471;-76
2023/12/11 04:58:52;;;;;;;14.63;2.55;;;;;;;;;;6389878;22;20496;-76
2023/12/11 05:01:17;;;;;;;14.13;3.10;;;;;;;;;;6390189;22;20018;-76
2023/12/11 05:03:44;;;;;;;18.13;2.67;;;;;;;;;;6362117;22;20106;-76
2023/12/11 05:06:09;;;;;;;20.55;3.20;;;;;;;;;;6390330;22;20014;-77
2023/12/11 05:08:35;;;;;;;19.30;3.67;;;;;;;;;;6389688;22;20024;-77
2023/12/11 05:11:00;;;;;;;13.95;2.60;;;;;;;;;;6389890;22;20037;-77
2023/12/11 05:13:29;;;;;;;19.77;2.65;;;;;;;;;;6362103;22;20009;-76
2023/12/11 05:15:55;;;;;;;19.00;2.85;;;;;;;;;;6390220;22;20014;-77
2023/12/11 05:18:20;;;;;;;16.13;3.05;;;;;;;;;;6362351;22;19998;-77
2023/12/11 05:20:45;;;;;;;15.52;2.30;;;;;;;;;;6361804;22;20014;-77
2023/12/11 05:23:11;;;;;;;14.82;2.65;;;;;;;;;;6361746;22;20694;-77
2023/12/11 05:25:36;;;;;;;19.10;2.63;;;;;;;;;;6361840;22;20014;-77
2023/12/11 05:28:02;;;;;;;17.70;2.65;;;;;;;;;;6360040;22;20085;-77
2023/12/11 05:30:27;;;;;;;19.58;3.10;;;;;;;;;;6362314;22;20002;-74
2023/12/11 05:32:52;;;;;;;21.98;2.78;;;;;;;;;;6362523;22;19990;-76
2023/12/11 05:35:18;;;;;;;19.38;3.38;;;;;;;;;;6362851;22;20013;-76
2023/12/11 05:37:43;;;;;;;12.25;2.30;;;;;;;;;;6365396;22;20447;-76
2023/12/11 05:40:09;;;;;;;20.83;2.53;;;;;;;;;;6374486;22;20113;-75
2023/12/11 05:42:34;;;;;;;16.90;2.33;;;;;;;;;;6410467;22;20013;-75
2023/12/11 05:45:00;;;;;;;19.88;3.08;;;;;;;;;;6398635;22;20000;-76
2023/12/11 05:47:25;;;;;;;16.25;2.47;;;;;;;;;;6363984;22;20010;-76
2023/12/11 05:49:51;;;;;;;16.98;2.65;;;;;;;;;;6390752;22;20081;-75
2023/12/11 05:52:16;;;;;;;12.88;1.85;;;;;;;;;;6390657;22;20014;-76
2023/12/11 05:54:41;;;;;;;18.73;3.38;;;;;;;;;;6374079;22;20445;-76
2023/12/11 05:57:07;;;;;;;18.25;2.50;;;;;;;;;;6389369;22;20069;-76
2023/12/11 05:59:35;;;;;;;13.63;3.03;;;;;;;;;;6361154;22;20009;-76
2023/12/11 06:02:00;;;;;;;18.05;2.67;;;;;;;;;;6363041;22;20110;-76
2023/12/11 06:04:26;;;;;;;23.13;2.97;;;;;;;;;;6391179;22;20055;-76
2023/12/11 06:06:51;;;;;;;16.73;3.17;;;;;;;;;;6392835;22;20025;-76
2023/12/11 06:09:16;;;;;;;22.58;3.47;;;;;;;;;;6362766;22;20617;-76
2023/12/11 06:11:42;;;;;;;15.48;2.55;;;;;;;;;;6363291;22;20373;-76
2023/12/11 06:14:07;;;;;;;16.67;2.65;;;;;;;;;;6391875;22;20017;-76
2023/12/11 06:16:32;;;;;;;14.07;2.72;;;;;;;;;;6363335;22;20413;-75
2023/12/11 06:18:58;;;;;;;17.35;2.75;;;;;;;;;;6391949;22;20024;-75
2023/12/11 06:21:25;;;;;;;21.50;2.80;;;;;;;;;;6392653;22;20342;-75
2023/12/11 06:23:50;;;;;;;9.35;1.95;;;;;;;;;;6391427;22;20461;-75
2023/12/11 06:26:29;;;;;;;19.65;3.30;;;;;;;;;;6393990;22;20013;-75
2023/12/11 06:28:54;;;;;;;16.60;2.40;;;;;;;;;;6364519;22;20022;-75
2023/12/11 06:31:20;;;;;;;18.08;2.10;;;;;;;;;;6391101;22;20013;-75
2023/12/11 06:33:45;;;;;;;16.25;2.83;;;;;;;;;;6392227;22;20084;-75
2023/12/11 06:36:10;;;;;;;15.80;2.42;;;;;;;;;;6392227;22;20012;-75
2023/12/11 06:38:36;;;;;;;24.35;2.78;;;;;;;;;;6390031;22;20025;-75
2023/12/11 06:41:02;;;;;;;24.08;3.80;;;;;;;;;;6391996;22;20045;-76
2023/12/11 06:43:27;;;;;;;21.63;3.53;;;;;;;;;;6391425;22;20377;-75
2023/12/11 06:45:53;;;;;;;18.75;3.05;;;;;;;;;;6362882;22;20017;-76
2023/12/11 06:48:18;;;;;;;26.65;2.97;;;;;;;;;;6391932;22;20548;-75
2023/12/11 06:50:43;;;;;;;22.65;2.90;;;;;;;;;;6362905;22;20017;-75
2023/12/11 06:53:09;;;;;;;16.48;3.03;;;;;;;;;;6391470;22;20106;-75
2023/12/11 06:55:35;;;;;;;13.68;2.80;;;;;;;;;;6363786;22;20048;-75
2023/12/11 06:58:01;;;;;;;23.15;3.67;;;;;;;;;;6394912;22;20035;-76
2023/12/11 07:00:26;;;;;;;18.30;3.08;;;;;;;;;;6402615;22;19997;-76
2023/12/11 07:02:52;;;;;;;22.52;4.40;;;;;;;;;;6377676;22;20004;-76
2023/12/11 07:05:17;;;;;;;15.98;2.78;;;;;;;;;;6392079;22;20022;-75
2023/12/11 07:07:42;;;;;;;20.30;3.40;;;;;;;;;;6390858;22;20097;-75
2023/12/11 07:10:09;;;;;;;21.48;3.80;;;;;;;;;;6391956;22;20373;-75
2023/12/11 07:12:37;;;;;;;30.15;3.88;;;;;;;;;;6390941;22;20002;-75
2023/12/11 07:15:03;;;;;;;22.55;3.60;;;;;;;;;;6391216;22;20001;-75
2023/12/11 07:17:28;;;;;;;21.92;2.92;;;;;;;;;;6391192;22;20013;-76
2023/12/11 07:19:56;;;;;;;28.05;3.03;;;;;;;;;;6363008;22;20013;-76
2023/12/11 07:22:22;;;;;;;24.35;3.00;;;;;;;;;;6362677;22;20791;-75
2023/12/11 07:24:47;;;;;;;20.15;3.10;;;;;;;;;;6390842;22;20096;-76
2023/12/11 07:27:12;;;;;;;16.20;2.45;;;;;;;;;;6363128;22;20005;-76
2023/12/11 07:29:38;;;;;;;14.40;2.53;;;;;;;;;;6362430;22;20021;-76
2023/12/11 07:32:03;;;;;;;18.80;3.25;;;;;;;;;;6390723;22;20895;-76
2023/12/11 07:34:29;;;;;;;21.70;3.08;;;;;;;;;;6362877;22;20065;-76
2023/12/11 07:36:55;;;;;;;20.92;2.55;;;;;;;;;;6363033;22;20109;-75
2023/12/11 07:39:20;;;;;;;25.25;3.17;;;;;;;;;;6390527;22;20005;-76
2023/12/11 07:41:46;;;;;;;23.27;3.10;;;;;;;;;;6362499;22;20022;-75
2023/12/11 07:44:11;;;;;;;17.35;2.40;;;;;;;;;;6391111;22;20014;-76
2023/12/11 07:46:36;;;;;;;28.95;3.40;;;;;;;;;;6390666;22;20044;-75
2023/12/11 07:49:02;;;;;;;19.23;3.60;;;;;;;;;;6390619;22;20493;-76
2023/12/11 07:51:28;;;;;;;20.27;3.58;;;;;;;;;;6361839;22;19998;-75
2023/12/11 07:53:55;;;;;;;16.83;3.15;;;;;;;;;;6389950;22;19994;-76
2023/12/11 07:56:22;;;;;;;15.60;2.53;;;;;;;;;;6391221;22;20010;-75
2023/12/11 07:58:48;;;;;;;18.10;3.10;;;;;;;;;;6390952;22;20479;-75
2023/12/11 08:01:14;;;;;;;20.45;2.60;;;;;;;;;;6390087;22;20041;-75
2023/12/11 08:03:39;;;;;;;22.75;2.80;;;;;;;;;;6391259;22;20024;-75
2023/12/11 08:06:05;;;;;;;20.20;2.50;;;;;;;;;;6362977;22;20028;-75
2023/12/11 08:08:30;;;;;;;19.63;3.75;;;;;;;;;;6390788;22;20013;-75
2023/12/11 08:10:56;;;;;;;15.10;3.05;;;;;;;;;;6390987;22;20016;-76
2023/12/11 08:13:21;;;;;;;21.55;2.60;;;;;;;;;;6360021;22;20037;-75
2023/12/11 08:15:47;;;;;;;26.30;3.72;;;;;;;;;;6391433;22;20006;-75
2023/12/11 08:18:12;;;;;;;21.17;3.20;;;;;;;;;;6367595;22;19998;-75
2023/12/11 08:20:38;;;;;;;14.18;2.42;;;;;;;;;;6406382;22;20014;-76
2023/12/11 08:23:03;;;;;;;18.00;2.83;;;;;;;;;;6382876;22;20061;-76
2023/12/11 08:25:28;;;;;;;23.73;2.83;;;;;;;;;;6395484;22;20445;-76
2023/12/11 08:27:54;;;;;;;20.45;3.10;;;;;;;;;;6390198;22;20022;-76
2023/12/11 08:30:19;;;;;;;18.20;3.80;;;;;;;;;;6357505;22;19994;-75
2023/12/11 08:32:45;;;;;;;15.55;2.47;;;;;;;;;;6387289;22;20037;-76
2023/12/11 08:35:10;;;;;;;21.85;2.88;;;;;;;;;;6360057;22;20022;-75
2023/12/11 08:37:36;;;;;;;13.75;2.50;;;;;;;;;;6359163;22;20013;-75
2023/12/11 08:40:04;;;;;;;14.70;2.92;;;;;;;;;;6353727;22;20060;-76
2023/12/11 08:42:33;;;;;;;17.08;2.35;;;;;;;;;;6354588;22;20002;-75
2023/12/11 08:44:58;;;;;;;10.70;2.38;;;;;;;;;;6359831;22;20002;-76
2023/12/11 08:47:24;;;;;;;12.25;2.53;;;;;;;;;;6385870;22;20021;-75
2023/12/11 08:49:49;;;;;;;20.25;2.63;;;;;;;;;;6361615;22;20006;-75
2023/12/11 08:52:15;;;;;;;20.10;3.20;;;;;;;;;;6381376;22;20066;-75
2023/12/11 08:54:41;;;;;;;19.23;2.92;;;;;;;;;;6387423;22;20758;-75
2023/12/11 08:57:06;;;;;;;18.92;2.38;;;;;;;;;;6358992;22;20344;-75
2023/12/11 08:59:32;;;;;;;8.73;2.80;;;;;;;;;;6389429;22;20018;-74
2023/12/11 09:01:57;;;;;;;13.00;2.83;;;;;;;;;;6389275;22;20013;-74
2023/12/11 09:04:23;;;;;;;11.20;2.15;;;;;;;;;;6360744;22;20025;-75
2023/12/11 09:06:48;;;;;;;21.17;2.50;;;;;;;;;;6388199;22;20368;-75
2023/12/11 09:09:14;;;;;;;15.07;2.13;;;;;;;;;;6388848;22;20002;-74
2023/12/11 09:11:39;;;;;;;12.70;2.33;;;;;;;;;;6387910;22;20401;-77
2023/12/11 09:14:04;;;;;;;11.23;2.40;;;;;;;;;;6358253;22;20682;-77
2023/12/11 09:16:30;;;;;;;14.43;2.65;;;;;;;;;;6386792;22;20759;-77
2023/12/11 09:18:56;;;;;;;19.63;3.20;;;;;;;;;;6360217;22;20014;-77
2023/12/11 09:21:22;;;;;;;15.38;2.42;;;;;;;;;;6359901;22;20555;-79
2023/12/11 09:23:48;;;;;;;21.02;3.38;;;;;;;;;;6360346;22;20018;-77
2023/12/11 09:26:13;;;;;;;16.02;2.60;;;;;;;;;;6390240;22;20013;-77
2023/12/11 09:28:39;;;;;;;18.50;2.95;;;;;;;;;;6362241;22;20421;-76
2023/12/11 09:31:07;;;;;;;18.52;2.60;;;;;;;;;;6361979;22;20009;-76
2023/12/11 09:33:33;;;;;;;18.10;2.30;;;;;;;;;;6361105;22;20085;-76
2023/12/11 09:35:59;;;;;;;11.40;3.08;;;;;;;;;;6364726;22;20036;-77
2023/12/11 09:38:24;;;;;;;18.40;2.60;;;;;;;;;;6401633;22;20016;-76
2023/12/11 09:40:50;;;;;;;13.75;2.20;;;;;;;;;;6405395;22;20009;-76
2023/12/11 09:43:17;;;;;;;14.38;2.72;;;;;;;;;;6401200;22;20021;-76
2023/12/11 09:45:44;;;;;;;14.82;2.20;;;;;;;;;;6391570;22;20009;-76
2023/12/11 09:48:10;;;;;;;12.50;3.08;;;;;;;;;;6363142;22;20017;-76
2023/12/11 09:50:37;;;;;;;12.90;2.10;;;;;;;;;;6364031;22;20013;-76
2023/12/11 09:53:03;;;;;;;13.73;2.67;;;;;;;;;;6389794;22;20014;-76
2023/12/11 09:55:28;;;;;;;16.27;3.40;;;;;;;;;;6391033;22;20041;-76
2023/12/11 09:57:55;;;;;;;13.13;2.17;;;;;;;;;;6390098;22;20013;-76
2023/12/11 10:00:20;;;;;;;12.68;1.90;;;;;;;;;;6363774;22;20025;-76
2023/12/11 10:02:50;;;;;;;12.15;2.20;;;;;;;;;;6390319;22;20600;-77
2023/12/11 10:05:24;;;;;;;13.25;2.10;;;;;;;;;;6361284;22;20037;-76
2023/12/11 10:07:49;;;;;;;15.65;2.10;;;;;;;;;;6390557;22;20062;-76
2023/12/11 10:10:27;;;;;;;11.77;2.70;;;;;;;;;;6361449;22;20081;-75
2023/12/11 10:12:58;;;;;;;9.38;2.05;;;;;;;;;;6362843;22;20070;-76
2023/12/11 10:15:34;;;;;;;11.25;2.15;;;;;;;;;;6391418;22;20079;-76
2023/12/11 10:18:02;;;;;;;15.73;1.80;;;;;;;;;;6363222;22;20017;-76
2023/12/11 10:20:28;;;;;;;15.32;2.22;;;;;;;;;;6389976;22;20010;-76
2023/12/11 10:22:53;;;;;;;13.93;2.75;;;;;;;;;;6361917;22;20377;-76
2023/12/11 10:25:29;;;;;;;9.15;2.08;;;;;;;;;;6390612;22;20028;-76
2023/12/11 10:28:14;;;;;;;11.02;2.05;;;;;;;;;;6361895;22;20028;-75
2023/12/11 10:31:00;;;;;;;10.85;1.95;;;;;;;;;;6390781;22;20001;-75
2023/12/11 10:33:27;;;;;;;12.45;1.88;;;;;;;;;;6391813;22;20002;-75
2023/12/11 10:36:06;;;;;;;19.42;2.60;;;;;;;;;;6390657;22;20824;-75
2023/12/11 10:38:32;;;;;;;12.85;1.90;;;;;;;;;;6362518;22;20012;-76
2023/12/11 10:40:57;;;;;;;10.82;2.00;;;;;;;;;;6361907;22;20372;-76
2023/12/11 10:43:23;;;;;;;10.63;2.03;;;;;;;;;;6363112;22;20028;-75
2023/12/11 10:45:48;;;;;;;10.13;2.88;;;;;;;;;;6391613;22;20080;-76
2023/12/11 10:48:13;;;;;;;12.73;2.67;;;;;;;;;;6391486;22;20411;-76
2023/12/11 10:50:40;;;;;;;14.05;2.30;;;;;;;;;;6362043;22;20010;-76
2023/12/11 10:53:08;;;;;;;10.98;1.20;;;;;;;;;;6389939;22;20009;-78
2023/12/11 10:55:36;;;;;;;12.32;2.08;;;;;;;;;;6392393;22;20488;-76
2023/12/11 10:58:02;;;;;;;10.00;1.92;;;;;;;;;;6396947;22;20033;-76
2023/12/11 11:00:30;;;;;;;14.98;3.03;;;;;;;;;;6379539;22;20012;-77
2023/12/11 11:02:57;;;;;;;10.90;2.30;;;;;;;;;;6378157;22;20077;-77
2023/12/11 11:05:25;;;;;;;13.10;2.53;;;;;;;;;;6392188;22;20046;-77
2023/12/11 11:08:06;;;;;;;9.65;1.52;;;;;;;;;;6361295;22;20037;-77
2023/12/11 11:10:46;;;;;;;15.02;2.47;;;;;;;;;;6362291;22;20014;-79
2023/12/11 11:13:19;;;;;;;10.68;1.98;;;;;;;;;;6391668;22;20013;-79
2023/12/11 11:15:51;;;;;;;9.52;1.67;;;;;;;;;;6362455;22;20674;-81
2023/12/11 11:18:16;;;;;;;9.55;1.50;;;;;;;;;;6363235;22;20002;-82
2023/12/11 11:21:02;;;;;;;15.13;2.33;;;;;;;;;;6390055;22;20020;-77
2023/12/11 11:23:31;;;;;;;7.85;1.90;;;;;;;;;;6361031;22;20129;-77
2023/12/11 11:25:57;;;;;;;11.95;2.00;;;;;;;;;;6389603;22;20014;-78
2023/12/11 11:28:42;;;;;;;13.23;2.00;;;;;;;;;;6360950;22;20154;-78
2023/12/11 11:31:11;;;;;;;12.00;2.03;;;;;;;;;;6389621;22;20194;-78
2023/12/11 11:33:47;;;;;;;9.35;2.08;;;;;;;;;;6361164;22;20050;-78
2023/12/11 11:36:16;;;;;;;14.20;1.95;;;;;;;;;;6361426;22;20010;-78
2023/12/11 11:38:54;;;;;;;15.35;1.63;;;;;;;;;;6358746;22;20006;-78
2023/12/11 11:41:24;;;;;;;13.90;2.25;;;;;;;;;;6362330;22;20063;-79
2023/12/11 11:44:06;;;;;;;13.05;2.33;;;;;;;;;;6359783;22;20015;-78
2023/12/11 11:46:51;;;;;;;11.43;2.00;;;;;;;;;;6355498;22;20461;-79
2023/12/11 11:49:36;;;;;;;11.95;1.63;;;;;;;;;;6358627;22;20108;-78
2023/12/11 11:52:06;;;;;;;7.97;1.95;;;;;;;;;;6357749;22;20010;-78
2023/12/11 11:54:36;;;;;;;12.32;2.13;;;;;;;;;;6357944;22;20013;-78
2023/12/11 11:57:01;;;;;;;11.98;2.30;;;;;;;;;;6362526;22;20112;-78
2023/12/11 11:59:28;;;;;;;10.05;2.42;;;;;;;;;;6362132;22;20480;-79
2023/12/11 12:01:55;;;;;;;16.00;2.58;;;;;;;;;;6388735;22;20035;-79
2023/12/11 12:04:34;;;;;;;13.15;2.33;;;;;;;;;;6360457;22;20056;-78
2023/12/11 12:07:06;;;;;;;10.73;2.35;;;;;;;;;;6386106;22;20041;-78
2023/12/11 12:09:33;;;;;;;15.07;2.50;;;;;;;;;;6349037;22;20058;-78
2023/12/11 12:12:15;;;;;;;11.65;3.05;;;;;;;;;;6358636;22;20009;-78
2023/12/11 12:14:41;;;;;;;8.07;1.92;;;;;;;;;;6380061;22;20017;-78
2023/12/11 12:17:10;;;;;;;15.48;2.22;;;;;;;;;;6362027;22;20010;-78
2023/12/11 12:19:36;;;;;;;13.70;2.90;;;;;;;;;;6394098;22;20154;-78
2023/12/11 12:22:02;;;;;;;8.18;1.63;;;;;;;;;;6402517;22;20010;-78
2023/12/11 12:24:28;;;;;;;9.20;1.77;;;;;;;;;;6361492;22;20006;-78
2023/12/11 12:26:56;;;;;;;10.82;1.98;;;;;;;;;;6390987;22;20004;-78
2023/12/11 12:29:21;;;;;;;14.40;2.63;;;;;;;;;;6381080;22;20025;-79
2023/12/11 12:31:47;;;;;;;6.63;1.77;;;;;;;;;;6353906;22;20013;-79
2023/12/11 12:34:17;;;;;;;13.38;2.20;;;;;;;;;;6356470;22;20061;-79
2023/12/11 12:36:45;;;;;;;8.85;1.90;;;;;;;;;;6386130;22;20002;-76
2023/12/11 12:39:12;;;;;;;9.57;1.63;;;;;;;;;;6390413;22;20017;-80
2023/12/11 12:41:38;;;;;;;12.45;1.77;;;;;;;;;;6366729;22;20131;-74
2023/12/11 12:44:04;;;;;;;6.40;1.65;;;;;;;;;;6369645;22;20306;-76
2023/12/11 12:46:40;;;;;;;12.18;2.15;;;;;;;;;;6361253;22;20326;-78
2023/12/11 12:49:10;;;;;;;9.88;2.22;;;;;;;;;;6390697;22;20013;-76
2023/12/11 12:51:50;;;;;;;10.60;2.25;;;;;;;;;;6359497;22;20373;-80
2023/12/11 12:54:16;;;;;;;11.73;1.83;;;;;;;;;;6360247;22;20013;-82
2023/12/11 12:56:44;;;;;;;11.35;1.63;;;;;;;;;;6362418;22;20006;-81
2023/12/11 12:59:10;;;;;;;16.80;2.17;;;;;;;;;;6363340;22;20012;-80
2023/12/11 13:01:40;;;;;;;8.38;1.48;;;;;;;;;;6363687;22;19997;-81
2023/12/11 13:04:08;;;;;;;16.85;2.03;;;;;;;;;;6361986;22;21266;-80
2023/12/11 13:06:34;;;;;;;7.78;1.73;;;;;;;;;;6362734;22;20013;-81
2023/12/11 13:09:00;;;;;;;10.98;1.95;;;;;;;;;;6391108;22;20017;-81
2023/12/11 13:11:49;;;;;;;5.53;1.42;;;;;;;;;;6390356;22;20085;-80
2023/12/11 13:14:18;;;;;;;10.55;2.30;;;;;;;;;;6391340;22;20010;-81
2023/12/11 13:16:44;;;;;;;8.93;1.50;;;;;;;;;;6363768;22;19994;-80
2023/12/11 13:19:10;;;;;;;8.43;1.80;;;;;;;;;;6362407;22;20043;-81
2023/12/11 13:21:35;;;;;;;7.90;1.60;;;;;;;;;;6358233;22;20097;-81
2023/12/11 13:24:02;;;;;;;11.57;1.90;;;;;;;;;;6388961;22;20030;-81
2023/12/11 13:26:28;;;;;;;14.63;2.13;;;;;;;;;;6360134;22;20010;-78
2023/12/11 13:28:53;;;;;;;10.27;1.38;;;;;;;;;;6388209;22;20081;-81
2023/12/11 13:31:19;;;;;;;10.25;1.52;;;;;;;;;;6361815;22;20518;-81
2023/12/11 13:33:45;;;;;;;8.07;1.35;;;;;;;;;;6360627;22;20032;-81
2023/12/11 13:36:14;;;;;;;7.57;1.52;;;;;;;;;;6393508;22;20013;-80
2023/12/11 13:38:42;;;;;;;8.05;2.10;;;;;;;;;;6388282;22;20010;-81
2023/12/11 13:41:09;;;;;;;11.32;1.45;;;;;;;;;;6380763;22;20010;-80
2023/12/11 13:43:34;;;;;;;15.80;1.85;;;;;;;;;;6400029;22;20014;-80
2023/12/11 13:46:00;;;;;;;8.05;1.48;;;;;;;;;;6392343;22;20016;-80
2023/12/11 13:48:26;;;;;;;5.22;1.15;;;;;;;;;;6390379;22;20002;-80
2023/12/11 13:50:51;;;;;;;6.82;1.33;;;;;;;;;;6361684;22;20001;-80
2023/12/11 13:53:18;;;;;;;9.45;1.50;;;;;;;;;;6360325;22;20109;-80
2023/12/11 13:55:44;;;;;;;6.90;1.75;;;;;;;;;;6360337;22;20217;-80
2023/12/11 13:58:10;;;;;;;4.28;1.30;;;;;;;;;;6388673;22;20441;-79
2023/12/11 14:00:35;;;;;;;9.38;1.23;;;;;;;;;;6357987;22;20065;-80
2023/12/11 14:03:01;;;;;;;8.52;1.58;;;;;;;;;;6360741;22;20006;-79
2023/12/11 14:05:26;;;;;;;11.55;1.83;;;;;;;;;;6388392;22;20021;-81
2023/12/11 14:07:52;;;;;;;8.63;1.40;;;;;;;;;;6360562;22;20041;-81
2023/12/11 14:10:18;;;;;;;7.32;1.02;;;;;;;;;;6388204;22;20014;-79
2023/12/11 14:12:43;;;;;;;9.02;1.90;;;;;;;;;;6360446;22;20037;-79
2023/12/11 14:15:09;;;;;;;5.05;1.50;;;;;;;;;;6389122;22;20050;-79
2023/12/11 14:17:35;;;;;;;4.85;1.42;;;;;;;;;;6360336;22;20014;-79
2023/12/11 14:20:01;;;;;;;4.13;1.45;;;;;;;;;;6360803;22;20069;-79
2023/12/11 14:22:27;;;;;;;10.80;2.60;;;;;;;;;;6337667;22;20010;-79
2023/12/11 14:24:52;;;;;;;10.95;2.08;;;;;;;;;;6388769;22;20099;-78
2023/12/11 14:27:18;;;;;;;6.10;2.00;;;;;;;;;;6361977;22;20041;-80
2023/12/11 14:29:44;;;;;;;5.55;1.02;;;;;;;;;;6390812;22;20074;-80