Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:01:20;;;;;;;68.15;33.17;;;7.00;99.90;;;;;;5074078;28;20070;-67
2021/10/08 00:03:47;;;;;;;73.53;35.72;;;7.10;99.90;;;;;;5072526;28;20518;-67
2021/10/08 00:06:13;;;;;;;64.68;33.17;;;7.10;99.90;;;;;;5074296;28;20021;-68
2021/10/08 00:08:39;;;;;;;75.05;34.03;;;7.00;99.90;;;;;;5074247;28;20492;-68
2021/10/08 00:11:05;;;;;;;69.28;33.60;;;7.00;99.90;;;;;;5073049;28;20021;-67
2021/10/08 00:13:30;;;;;;;68.55;32.72;;;7.00;99.90;;;;;;5073370;28;20039;-68
2021/10/08 00:15:55;;;;;;;75.68;35.00;;;7.00;99.90;;;;;;5074159;28;20039;-67
2021/10/08 00:18:21;;;;;;;67.00;31.55;;;7.00;99.90;;;;;;5073768;28;20462;-66
2021/10/08 00:20:46;;;;;;;69.32;32.95;;;7.00;99.90;;;;;;5073565;28;20078;-67
2021/10/08 00:23:12;;;;;;;85.10;38.10;;;7.00;99.90;;;;;;5074087;28;20025;-66
2021/10/08 00:25:39;;;;;;;77.32;35.83;;;7.00;99.90;;;;;;5074041;28;20366;-68
2021/10/08 00:28:06;;;;;;;77.47;34.92;;;7.00;99.90;;;;;;5074010;28;20082;-66
2021/10/08 00:30:31;;;;;;;69.78;32.08;;;7.00;99.90;;;;;;5074021;28;20024;-67
2021/10/08 00:32:57;;;;;;;73.88;35.28;;;6.90;99.90;;;;;;5073691;28;20478;-67
2021/10/08 00:35:22;;;;;;;92.03;37.90;;;6.90;99.90;;;;;;5073930;28;20032;-68
2021/10/08 00:37:50;;;;;;;86.82;37.42;;;6.90;99.90;;;;;;5073294;28;20044;-67
2021/10/08 00:40:16;;;;;;;72.47;33.70;;;6.90;99.90;;;;;;5073914;28;20032;-66
2021/10/08 00:42:45;;;;;;;68.93;32.63;;;6.90;99.90;;;;;;5073618;28;20382;-67
2021/10/08 00:45:11;;;;;;;62.92;30.92;;;6.80;99.90;;;;;;5072075;28;20465;-67
2021/10/08 00:47:37;;;;;;;62.08;29.92;;;6.80;99.90;;;;;;5072675;28;20033;-67
2021/10/08 00:50:05;;;;;;;58.55;29.00;;;6.80;99.90;;;;;;5073566;28;20032;-66
2021/10/08 00:52:31;;;;;;;61.58;29.92;;;6.80;99.90;;;;;;5073788;28;20028;-66
2021/10/08 00:54:56;;;;;;;68.88;31.30;;;6.70;99.90;;;;;;5073814;28;20055;-67
2021/10/08 00:57:22;;;;;;;71.75;33.15;;;6.80;99.90;;;;;;5073722;28;20029;-66
2021/10/08 00:59:48;;;;;;;92.90;38.75;;;6.80;99.90;;;;;;5073743;28;20020;-66
2021/10/08 01:02:14;;;;;;;78.18;35.95;;;6.80;99.90;;;;;;5073713;28;20052;-66
2021/10/08 01:04:40;;;;;;;68.45;33.67;;;6.80;99.90;;;;;;5073678;28;20016;-67
2021/10/08 01:07:06;;;;;;;80.93;34.65;;;6.70;99.90;;;;;;5073663;28;20374;-67
2021/10/08 01:09:32;;;;;;;84.45;36.80;;;6.70;99.90;;;;;;5073622;28;20016;-68
2021/10/08 01:11:57;;;;;;;90.70;40.55;;;6.70;99.90;;;;;;5073323;28;20024;-68
2021/10/08 01:14:23;;;;;;;91.15;38.78;;;6.70;99.90;;;;;;5073593;28;20028;-67
2021/10/08 01:16:48;;;;;;;81.85;37.40;;;6.70;99.90;;;;;;5073566;28;20465;-68
2021/10/08 01:19:14;;;;;;;84.40;37.95;;;6.80;99.90;;;;;;5073212;28;20463;-67
2021/10/08 01:21:40;;;;;;;75.03;34.03;;;6.80;99.90;;;;;;5073227;28;20029;-67
2021/10/08 01:24:05;;;;;;;76.25;33.70;;;6.70;99.90;;;;;;5073818;28;20020;-68
2021/10/08 01:26:31;;;;;;;68.55;34.63;;;6.70;99.90;;;;;;5077223;28;20104;-67
2021/10/08 01:28:56;;;;;;;68.55;33.85;;;6.70;99.90;;;;;;5077202;28;20032;-67
2021/10/08 01:31:22;;;;;;;95.10;41.05;;;6.70;99.90;;;;;;5076866;28;20035;-67
2021/10/08 01:33:47;;;;;;;86.25;37.83;;;6.70;99.90;;;;;;5075980;28;20035;-68
2021/10/08 01:36:13;;;;;;;79.55;35.80;;;6.70;99.90;;;;;;5077085;28;20470;-68
2021/10/08 01:38:39;;;;;;;74.45;33.55;;;6.70;99.90;;;;;;5076330;28;20043;-67
2021/10/08 01:41:04;;;;;;;78.55;34.83;;;6.70;99.90;;;;;;5076697;28;20025;-67
2021/10/08 01:43:29;;;;;;;86.00;36.90;;;6.60;99.90;;;;;;5076935;28;20025;-67
2021/10/08 01:45:55;;;;;;;79.93;37.38;;;6.60;99.90;;;;;;5076645;28;20043;-67
2021/10/08 01:48:21;;;;;;;78.95;37.05;;;6.60;99.90;;;;;;5076841;28;20374;-67
2021/10/08 01:50:46;;;;;;;81.65;36.35;;;6.60;99.90;;;;;;5076258;28;20059;-68
2021/10/08 01:53:12;;;;;;;74.13;34.38;;;6.60;99.90;;;;;;5076731;28;20036;-67
2021/10/08 01:55:37;;;;;;;79.05;33.83;;;6.60;99.90;;;;;;5076711;28;20043;-66
2021/10/08 01:58:03;;;;;;;80.47;34.10;;;6.50;99.90;;;;;;5076653;28;20025;-68
2021/10/08 02:00:28;;;;;;;74.93;34.40;;;6.50;99.90;;;;;;5075177;28;20374;-67
2021/10/08 02:02:54;;;;;;;76.03;35.08;;;6.50;99.90;;;;;;5076595;28;20020;-66
2021/10/08 02:05:19;;;;;;;72.82;35.28;;;6.40;99.90;;;;;;5075396;28;20095;-67
2021/10/08 02:07:47;;;;;;;69.28;33.15;;;6.40;99.90;;;;;;5074729;28;20383;-67
2021/10/08 02:10:14;;;;;;;71.72;33.92;;;6.40;99.90;;;;;;5075892;28;20024;-68
2021/10/08 02:12:40;;;;;;;58.65;29.45;;;6.30;99.90;;;;;;5074589;28;20020;-67
2021/10/08 02:15:06;;;;;;;68.47;32.45;;;6.30;99.90;;;;;;5074560;28;20043;-67
2021/10/08 02:17:31;;;;;;;72.38;33.42;;;6.30;99.90;;;;;;5075082;28;20064;-67
2021/10/08 02:19:57;;;;;;;68.18;32.35;;;6.20;99.90;;;;;;5076303;28;20024;-67
2021/10/08 02:22:22;;;;;;;56.75;29.50;;;6.20;99.90;;;;;;5075972;28;20063;-67
2021/10/08 02:24:49;;;;;;;62.55;30.98;;;6.10;99.90;;;;;;5074479;28;20021;-67
2021/10/08 02:27:14;;;;;;;67.88;31.52;;;6.10;99.90;;;;;;5076170;28;20013;-67
2021/10/08 02:29:40;;;;;;;73.93;34.30;;;6.10;99.90;;;;;;5076090;28;20378;-66
2021/10/08 02:32:05;;;;;;;88.97;38.40;;;6.10;99.90;;;;;;5076023;28;20027;-67
2021/10/08 02:34:31;;;;;;;73.45;33.50;;;6.20;99.90;;;;;;5075982;28;20031;-67
2021/10/08 02:36:57;;;;;;;76.65;35.13;;;6.10;99.90;;;;;;5075666;28;20036;-67
2021/10/08 02:39:22;;;;;;;73.07;34.55;;;6.20;99.90;;;;;;5075841;28;20028;-66
2021/10/08 02:41:48;;;;;;;71.65;34.25;;;6.20;99.90;;;;;;5075879;28;20024;-67
2021/10/08 02:44:14;;;;;;;74.43;34.95;;;6.10;99.90;;;;;;5074690;28;20397;-67
2021/10/08 02:46:39;;;;;;;59.80;29.13;;;6.10;99.90;;;;;;5075530;28;20017;-67
2021/10/08 02:49:05;;;;;;;67.03;30.90;;;6.10;99.90;;;;;;5075755;28;20117;-67
2021/10/08 02:51:33;;;;;;;76.70;35.25;;;6.00;99.90;;;;;;5075692;28;20025;-68
2021/10/08 02:54:00;;;;;;;67.55;31.65;;;6.00;99.90;;;;;;5075634;28;20120;-67
2021/10/08 02:56:25;;;;;;;66.50;31.27;;;6.00;99.90;;;;;;5073806;28;20390;-68
2021/10/08 02:58:51;;;;;;;71.72;32.35;;;5.90;99.90;;;;;;5075471;28;20070;-67
2021/10/08 03:01:16;;;;;;;64.75;30.63;;;6.00;99.90;;;;;;5075242;28;20020;-68
2021/10/08 03:03:42;;;;;;;64.35;31.15;;;6.00;99.90;;;;;;5075440;28;20044;-67
2021/10/08 03:06:07;;;;;;;165.32;43.53;;;6.00;99.90;;;;;;5074841;28;20032;-67
2021/10/08 03:08:33;;;;;;;143.63;43.22;;;6.10;99.90;;;;;;5075325;28;20028;-67
2021/10/08 03:10:58;;;;;;;99.68;38.25;;;6.10;99.90;;;;;;5075289;28;20108;-67
2021/10/08 03:13:24;;;;;;;155.60;42.75;;;6.10;99.90;;;;;;5075259;28;20028;-67
2021/10/08 03:15:49;;;;;;;169.02;43.13;;;6.10;99.90;;;;;;5073360;28;20385;-67
2021/10/08 03:18:15;;;;;;;252.25;48.13;;;6.10;99.90;;;;;;5075082;28;20027;-67
2021/10/08 03:20:41;;;;;;;239.60;47.03;;;6.10;99.90;;;;;;5074817;28;20024;-67
2021/10/08 03:23:07;;;;;;;168.88;43.55;;;6.20;99.90;;;;;;5073895;28;20026;-67
2021/10/08 03:25:32;;;;;;;134.07;40.72;;;6.20;99.90;;;;;;5075010;28;20467;-67
2021/10/08 03:27:58;;;;;;;140.07;40.53;;;6.40;99.90;;;;;;5074381;28;20082;-67
2021/10/08 03:30:23;;;;;;;184.82;43.67;;;6.40;99.90;;;;;;5073101;28;20478;-67
2021/10/08 03:32:49;;;;;;;179.50;42.13;;;6.40;99.90;;;;;;5074307;28;20032;-67
2021/10/08 03:35:15;;;;;;;148.45;37.47;;;6.40;99.90;;;;;;5073345;28;20079;-67
2021/10/08 03:37:50;;;;;;;80.82;35.58;;;6.40;99.90;;;;;;5074130;28;20087;-67
2021/10/08 03:40:23;;;;;;;83.80;33.38;;;6.40;99.90;;;;;;5074440;28;20021;-67
2021/10/08 03:42:49;;;;;;;64.60;32.05;;;6.40;99.90;;;;;;5074655;28;20017;-68
2021/10/08 03:45:15;;;;;;;84.32;34.45;;;6.40;99.90;;;;;;5074612;28;20070;-67
2021/10/08 03:50:27;;;;;;;62.65;31.02;;;6.40;99.90;;;;;;5073812;28;20028;-67
2021/10/08 03:52:53;;;;;;;83.63;32.40;;;6.30;99.90;;;;;;5074479;28;20450;-67
2021/10/08 03:55:19;;;;;;;63.05;29.42;;;6.30;99.90;;;;;;5074438;28;20028;-68
2021/10/08 03:57:44;;;;;;;102.72;34.33;;;6.30;99.90;;;;;;5074325;28;20370;-67
2021/10/08 04:00:10;;;;;;;67.35;32.58;;;6.30;99.90;;;;;;5074083;28;20096;-68
2021/10/08 04:02:36;;;;;;;110.32;35.80;;;6.30;99.90;;;;;;5074314;28;20454;-67
2021/10/08 04:05:02;;;;;;;65.38;32.58;;;6.20;99.90;;;;;;5074291;28;20077;-67
2021/10/08 04:07:27;;;;;;;145.57;35.90;;;6.30;99.90;;;;;;5074243;28;20373;-67
2021/10/08 04:09:53;;;;;;;103.57;33.38;;;6.20;99.90;;;;;;5073673;28;20025;-67
2021/10/08 04:12:18;;;;;;;203.02;38.15;;;6.10;99.90;;;;;;5074173;28;20450;-67
2021/10/08 04:14:44;;;;;;;69.35;29.75;;;6.10;99.90;;;;;;5074174;28;20025;-67
2021/10/08 04:17:09;;;;;;;79.93;30.08;;;6.00;99.90;;;;;;5074085;28;20032;-67
2021/10/08 04:19:35;;;;;;;67.18;30.00;;;6.00;99.90;;;;;;5072345;28;20032;-67
2021/10/08 04:22:00;;;;;;;52.17;27.05;;;5.90;99.90;;;;;;5074092;28;20035;-67
2021/10/08 04:24:26;;;;;;;67.03;28.88;;;5.90;99.90;;;;;;5074059;28;20470;-67
2021/10/08 04:26:51;;;;;;;51.13;27.70;;;5.90;99.90;;;;;;5074027;28;20040;-67
2021/10/08 04:29:17;;;;;;;53.95;26.13;;;5.90;99.90;;;;;;5073445;28;20064;-67
2021/10/08 04:31:42;;;;;;;64.05;28.25;;;5.80;99.90;;;;;;5073974;28;20033;-68
2021/10/08 04:34:08;;;;;;;90.50;29.58;;;5.80;99.90;;;;;;5073667;28;20094;-68
2021/10/08 04:36:33;;;;;;;52.90;26.23;;;5.80;99.90;;;;;;5072139;28;20544;-67
2021/10/08 04:38:59;;;;;;;46.90;26.00;;;5.80;99.90;;;;;;5073186;28;20075;-69
2021/10/08 04:41:24;;;;;;;65.45;27.17;;;5.70;99.90;;;;;;5073351;28;20103;-67
2021/10/08 04:43:50;;;;;;;54.60;27.13;;;5.70;99.90;;;;;;5073612;28;20462;-68
2021/10/08 04:46:15;;;;;;;43.20;23.52;;;5.70;99.90;;;;;;5072483;28;20021;-68
2021/10/08 04:48:41;;;;;;;60.58;27.52;;;5.70;99.90;;;;;;5073600;28;20029;-67
2021/10/08 04:51:06;;;;;;;74.72;28.20;;;5.70;99.90;;;;;;5073805;28;20419;-68
2021/10/08 04:53:32;;;;;;;81.75;29.40;;;5.60;99.90;;;;;;5072102;28;20029;-67
2021/10/08 04:55:58;;;;;;;95.53;30.77;;;5.60;99.90;;;;;;5073160;28;20043;-67
2021/10/08 04:58:23;;;;;;;71.53;29.83;;;5.60;99.90;;;;;;5073381;28;20119;-67
2021/10/08 05:00:49;;;;;;;52.75;27.92;;;5.60;99.90;;;;;;5077211;28;20031;-67
2021/10/08 05:03:17;;;;;;;44.85;25.05;;;5.50;99.90;;;;;;5077525;28;20028;-67
2021/10/08 05:05:47;;;;;;;43.85;24.17;;;5.50;99.90;;;;;;5077713;28;20055;-68
2021/10/08 05:08:15;;;;;;;52.25;27.52;;;5.50;99.90;;;;;;5059636;28;20027;-67
2021/10/08 05:10:40;;;;;;;53.00;27.75;;;5.50;99.90;;;;;;5077588;28;20025;-67
2021/10/08 05:13:06;;;;;;;59.15;28.60;;;5.50;99.90;;;;;;5077299;28;20104;-67
2021/10/08 05:15:32;;;;;;;52.33;26.98;;;5.50;99.90;;;;;;5075658;28;20029;-67
2021/10/08 05:17:58;;;;;;;67.68;28.27;;;5.60;99.90;;;;;;5077361;28;20037;-66
2021/10/08 05:20:23;;;;;;;52.92;28.02;;;5.60;99.90;;;;;;5077110;28;20035;-67
2021/10/08 05:22:49;;;;;;;90.15;30.65;;;5.60;99.90;;;;;;5077336;28;20107;-67
2021/10/08 05:25:15;;;;;;;103.10;29.98;;;5.70;99.90;;;;;;5076732;28;20028;-67
2021/10/08 05:27:40;;;;;;;115.53;31.80;;;5.70;99.90;;;;;;5076281;28;20095;-66
2021/10/08 05:30:06;;;;;;;89.70;30.30;;;5.70;99.90;;;;;;5077223;28;20025;-66
2021/10/08 05:32:32;;;;;;;96.88;30.85;;;5.70;99.90;;;;;;5077145;28;20024;-66
2021/10/08 05:34:57;;;;;;;98.57;31.63;;;5.70;99.90;;;;;;5075358;28;20033;-67
2021/10/08 05:37:23;;;;;;;101.68;31.83;;;5.80;99.90;;;;;;5075484;28;20049;-66
2021/10/08 05:39:48;;;;;;;71.93;28.63;;;5.70;99.90;;;;;;5075148;28;20013;-66
2021/10/08 05:42:14;;;;;;;73.93;31.35;;;5.80;99.90;;;;;;5076956;28;20020;-67
2021/10/08 05:44:39;;;;;;;89.72;30.75;;;5.80;99.90;;;;;;5076887;28;20029;-67
2021/10/08 05:47:05;;;;;;;70.15;31.10;;;5.80;99.90;;;;;;5076348;28;20119;-66
2021/10/08 05:49:30;;;;;;;83.50;30.15;;;5.80;99.90;;;;;;5076834;28;20067;-66
2021/10/08 05:51:56;;;;;;;58.50;28.30;;;5.80;99.90;;;;;;5076805;28;20506;-66
2021/10/08 05:54:22;;;;;;;76.65;31.02;;;5.80;99.90;;;;;;5076741;28;20035;-66
2021/10/08 05:56:47;;;;;;;60.03;29.38;;;5.80;99.90;;;;;;5076680;28;20055;-66
2021/10/08 05:59:13;;;;;;;65.78;31.08;;;5.80;99.90;;;;;;5076485;28;20027;-66
2021/10/08 06:01:38;;;;;;;94.63;32.50;;;5.90;99.90;;;;;;5076053;28;20090;-66
2021/10/08 06:04:06;;;;;;;87.57;32.05;;;5.90;99.90;;;;;;5076199;28;20024;-66
2021/10/08 06:06:32;;;;;;;91.75;31.42;;;5.90;99.90;;;;;;5076464;28;20040;-66
2021/10/08 06:08:58;;;;;;;81.05;29.73;;;6.00;99.90;;;;;;5076425;28;20082;-66
2021/10/08 06:11:24;;;;;;;112.95;31.83;;;6.00;99.90;;;;;;5075624;28;20025;-67
2021/10/08 06:13:49;;;;;;;90.63;29.55;;;6.10;99.90;;;;;;5074504;28;20032;-67
2021/10/08 06:16:15;;;;;;;82.20;29.50;;;6.00;99.90;;;;;;5075979;28;20489;-67
2021/10/08 06:18:40;;;;;;;81.65;28.25;;;6.10;99.90;;;;;;5075892;28;20347;-67
2021/10/08 06:21:06;;;;;;;85.22;25.88;;;6.10;99.90;;;;;;5076280;28;20096;-67
2021/10/08 06:23:31;;;;;;;134.95;28.13;;;6.30;99.90;;;;;;5057619;28;20485;-67
2021/10/08 06:25:57;;;;;;;158.77;29.20;;;6.30;99.90;;;;;;5076145;28;20028;-68
2021/10/08 06:28:22;;;;;;;105.43;27.30;;;6.40;99.90;;;;;;5076091;28;20024;-67
2021/10/08 06:30:48;;;;;;;118.47;26.80;;;6.50;99.90;;;;;;5074609;28;20385;-67
2021/10/08 06:33:14;;;;;;;95.93;26.00;;;6.60;99.90;;;;;;5075484;28;20029;-67
2021/10/08 06:35:41;;;;;;;77.88;24.98;;;6.60;99.90;;;;;;5075966;28;20103;-66
2021/10/08 06:38:07;;;;;;;58.90;25.27;;;6.70;99.90;;;;;;5078714;28;20058;-67
2021/10/08 06:40:32;;;;;;;89.78;24.42;;;6.70;99.90;;;;;;5082968;28;20461;-68
2021/10/08 06:42:58;;;;;;;55.92;22.50;;;6.70;99.90;;;;;;5069498;28;20016;-67
2021/10/08 06:45:25;;;;;;;53.88;24.25;;;6.80;99.90;;;;;;5058358;28;20051;-67
2021/10/08 06:47:51;;;;;;;45.75;22.90;;;6.90;99.90;;;;;;5066856;28;20016;-67
2021/10/08 06:50:18;;;;;;;45.38;23.50;;;7.10;99.90;;;;;;5074811;28;20021;-67
2021/10/08 06:52:43;;;;;;;63.60;24.35;;;7.20;99.90;;;;;;5074830;28;20060;-67
2021/10/08 06:55:09;;;;;;;99.43;24.92;;;7.40;99.90;;;;;;5074661;28;20332;-67
2021/10/08 06:57:34;;;;;;;38.65;21.55;;;7.50;99.90;;;;;;5074725;28;20051;-66
2021/10/08 07:00:00;;;;;;;62.30;20.80;;;7.60;99.90;;;;;;5076407;28;20104;-67
2021/10/08 07:02:25;;;;;;;60.22;19.67;;;7.70;99.90;;;;;;5073377;28;20028;-67
2021/10/08 07:04:51;;;;;;;35.30;20.77;;;7.80;99.90;;;;;;5072893;28;20048;-67
2021/10/08 07:07:17;;;;;;;33.15;18.90;;;7.80;99.90;;;;;;5074322;28;20529;-67
2021/10/08 07:09:43;;;;;;;32.17;17.52;;;7.90;99.90;;;;;;5074612;28;20063;-66
2021/10/08 07:12:09;;;;;;;27.95;18.25;;;8.10;99.90;;;;;;5074168;28;20504;-67
2021/10/08 07:14:34;;;;;;;36.20;17.60;;;8.50;99.90;;;;;;5073966;28;20033;-67
2021/10/08 07:17:00;;;;;;;29.98;16.27;;;8.70;99.90;;;;;;5074236;28;20020;-67
2021/10/08 07:19:26;;;;;;;54.58;12.40;;;9.10;99.90;;;;;;5073838;28;20386;-67
2021/10/08 07:21:52;;;;;;;28.27;12.80;;;9.30;99.90;;;;;;5072016;28;20470;-68
2021/10/08 07:24:18;;;;;;;21.95;10.77;;;10.00;99.90;;;;;;5073007;28;20036;-68
2021/10/08 07:26:44;;;;;;;21.38;9.70;;;10.80;99.90;;;;;;5074169;28;20016;-68
2021/10/08 07:29:09;;;;;;;13.60;9.98;;;10.80;99.90;;;;;;5055774;28;20047;-68
2021/10/08 07:31:36;;;;;;;21.77;8.57;;;10.90;99.90;;;;;;5073800;28;20090;-68
2021/10/08 07:34:01;;;;;;;18.60;8.40;;;11.30;99.90;;;;;;5073805;28;20458;-67
2021/10/08 07:36:27;;;;;;;10.80;9.02;;;11.50;99.90;;;;;;5072528;28;20037;-67
2021/10/08 07:38:53;;;;;;;11.63;7.97;;;12.30;99.90;;;;;;5073595;28;20045;-68
2021/10/08 07:41:18;;;;;;;12.52;7.65;;;12.70;99.90;;;;;;5073408;28;20078;-67
2021/10/08 07:43:44;;;;;;;9.02;7.68;;;13.30;99.90;;;;;;5073627;28;20031;-68
2021/10/08 07:46:11;;;;;;;9.23;7.90;;;13.60;99.90;;;;;;5072421;28;20123;-67
2021/10/08 07:48:38;;;;;;;9.35;8.35;;;14.40;99.90;;;;;;5060183;28;20024;-68
2021/10/08 07:51:04;;;;;;;9.57;8.52;;;15.50;99.90;;;;;;5052912;28;20036;-68
2021/10/08 07:53:34;;;;;;;9.63;8.30;;;15.80;99.90;;;;;;5053705;28;20043;-69
2021/10/08 07:56:01;;;;;;;9.82;7.63;;;16.20;99.90;;;;;;5053659;28;20052;-68
2021/10/08 07:58:27;;;;;;;9.70;8.25;;;16.50;99.90;;;;;;5062216;28;20087;-68
2021/10/08 08:00:55;;;;;;;9.95;8.00;;;17.40;99.90;;;;;;5073725;28;20020;-68
2021/10/08 08:03:21;;;;;;;13.02;8.98;;;17.70;99.90;;;;;;5072148;28;20382;-68
2021/10/08 08:05:46;;;;;;;10.90;8.57;;;17.50;99.90;;;;;;5073570;28;20029;-68
2021/10/08 08:08:12;;;;;;;10.85;8.82;;;17.50;99.90;;;;;;5072208;28;20028;-69
2021/10/08 08:10:37;;;;;;;12.73;9.35;;;17.30;99.90;;;;;;5073387;28;20115;-68
2021/10/08 08:13:03;;;;;;;10.15;8.45;;;17.10;99.90;;;;;;5073349;28;20104;-68
2021/10/08 08:15:28;;;;;;;13.25;9.55;;;17.70;99.90;;;;;;5073218;28;20492;-69
2021/10/08 08:17:54;;;;;;;10.63;9.05;;;18.00;99.90;;;;;;5077546;28;20024;-68
2021/10/08 08:20:20;;;;;;;12.52;9.75;;;17.70;99.90;;;;;;5073432;28;20024;-67
2021/10/08 08:22:45;;;;;;;12.65;10.57;;;16.90;99.90;;;;;;5076370;28;20390;-68
2021/10/08 08:25:11;;;;;;;14.88;12.50;;;17.20;99.90;;;;;;5084389;28;20034;-67
2021/10/08 08:27:36;;;;;;;14.93;12.40;;;17.50;99.90;;;;;;5073309;28;20097;-67
2021/10/08 08:30:04;;;;;;;12.70;10.75;;;17.10;99.90;;;;;;5072056;28;20431;-68
2021/10/08 08:32:31;;;;;;;11.88;10.63;;;17.30;99.90;;;;;;5073475;28;20047;-66
2021/10/08 08:34:59;;;;;;;13.10;10.93;;;17.10;99.90;;;;;;5057621;28;20029;-67
2021/10/08 08:37:25;;;;;;;17.23;10.45;;;17.00;99.90;;;;;;5063850;28;20049;-68
2021/10/08 08:39:51;;;;;;;14.93;10.55;;;17.90;99.90;;;;;;5057206;28;20526;-68
2021/10/08 08:42:17;;;;;;;13.55;9.75;;;18.90;99.90;;;;;;5068726;28;20095;-69
2021/10/08 08:44:43;;;;;;;10.73;9.63;;;18.50;99.90;;;;;;5067844;28;20023;-68
2021/10/08 08:47:15;;;;;;;11.63;10.13;;;19.50;99.90;;;;;;5072093;28;20385;-68
2021/10/08 08:49:41;;;;;;;12.80;9.35;;;19.30;99.90;;;;;;5071649;28;20033;-69
2021/10/08 08:52:06;;;;;;;14.35;10.40;;;19.20;99.90;;;;;;5073236;28;20033;-68
2021/10/08 08:54:34;;;;;;;11.95;10.07;;;19.30;99.90;;;;;;5054141;28;20040;-68
2021/10/08 08:56:59;;;;;;;15.20;10.27;;;19.30;99.90;;;;;;5072366;28;20035;-69
2021/10/08 08:59:25;;;;;;;14.23;10.25;;;19.00;99.90;;;;;;5052693;28;20108;-68
2021/10/08 09:02:05;;;;;;;13.68;10.82;;;19.10;99.90;;;;;;5076735;28;20038;-68
2021/10/08 09:04:32;;;;;;;14.93;12.00;;;19.30;99.90;;;;;;5072925;28;20356;-68
2021/10/08 09:06:59;;;;;;;12.23;10.73;;;19.30;99.90;;;;;;5071026;28;20363;-68
2021/10/08 09:09:26;;;;;;;13.27;10.93;;;19.20;99.90;;;;;;5072868;28;20025;-68
2021/10/08 09:11:55;;;;;;;14.73;11.48;;;19.30;99.90;;;;;;5064678;28;20032;-68
2021/10/08 09:14:28;;;;;;;15.18;11.25;;;19.70;99.90;;;;;;5052855;28;20028;-68
2021/10/08 09:17:11;;;;;;;;;;;18.80;99.90;;;;;;5060741;28;20035;-68
2021/10/08 09:20:00;;;;;;;12.85;11.23;;;19.50;99.90;;;;;;5072518;28;19912;-69
2021/10/08 09:22:29;;;;;;;13.25;11.65;;;20.10;99.90;;;;;;5063443;28;20116;-68
2021/10/08 09:25:11;;;;;;;14.48;11.65;;;20.40;99.90;;;;;;5067904;28;20494;-68
2021/10/08 09:27:37;;;;;;;13.70;12.13;;;19.90;99.90;;;;;;5072642;28;20028;-67
2021/10/08 09:30:04;;;;;;;13.57;11.50;;;20.20;99.90;;;;;;5062171;28;20471;-68
2021/10/08 09:32:40;;;;;;;14.15;11.73;;;20.30;99.90;;;;;;5052831;28;20043;-68
2021/10/08 09:35:08;;;;;;;13.15;11.70;;;20.20;99.90;;;;;;5063531;28;20115;-69
2021/10/08 09:37:34;;;;;;;14.88;12.73;;;21.30;99.90;;;;;;5070790;28;20048;-68
2021/10/08 09:40:00;;;;;;;13.02;11.52;;;21.00;99.90;;;;;;5063700;28;20398;-69
2021/10/08 09:42:40;;;;;;;12.60;11.38;;;20.70;99.90;;;;;;5051368;28;20031;-68
2021/10/08 09:45:06;;;;;;;12.82;10.90;;;21.50;99.90;;;;;;5062677;28;20062;-68
2021/10/08 09:47:32;;;;;;;14.27;11.50;;;21.70;99.90;;;;;;5057049;28;20197;-69
2021/10/08 09:50:08;;;;;;;13.45;11.27;;;22.10;99.90;;;;;;5067061;28;20051;-69
2021/10/08 09:52:34;;;;;;;12.77;11.55;;;22.40;99.90;;;;;;5068087;28;20070;-69
2021/10/08 09:55:02;;;;;;;12.38;11.07;;;22.40;99.90;;;;;;5069906;28;20028;-69
2021/10/08 09:57:28;;;;;;;13.30;11.93;;;23.00;99.90;;;;;;5066206;28;20029;-69
2021/10/08 09:59:55;;;;;;;14.23;12.45;;;22.70;99.90;;;;;;5070999;28;20071;-69
2021/10/08 10:02:21;;;;;;;14.50;12.43;;;22.10;99.90;;;;;;5074849;28;20021;-69
2021/10/08 10:04:52;;;;;;;13.85;12.40;;;21.40;99.90;;;;;;5067191;28;20028;-68
2021/10/08 10:07:21;;;;;;;13.52;12.13;;;21.60;99.90;;;;;;5065035;28;20037;-69
2021/10/08 10:09:48;;;;;;;12.18;10.88;;;21.60;99.90;;;;;;5056729;28;20026;-69
2021/10/08 10:12:16;;;;;;;14.90;11.68;;;21.80;99.90;;;;;;5055805;28;20028;-69
2021/10/08 10:14:45;;;;;;;13.93;11.05;;;22.30;99.90;;;;;;5056531;28;20021;-69
2021/10/08 10:17:12;;;;;;;11.93;10.63;;;22.80;99.90;;;;;;5058633;28;20048;-69
2021/10/08 10:19:40;;;;;;;14.57;11.52;;;22.80;99.90;;;;;;5075382;28;20384;-69
2021/10/08 10:22:07;;;;;;;12.18;10.88;;;21.60;99.90;;;;;;5057961;28;20059;-69
2021/10/08 10:24:37;;;;;;;11.48;10.27;;;22.00;99.90;;;;;;5070183;28;20534;-69
2021/10/08 10:27:03;;;;;;;12.77;10.07;;;22.60;99.90;;;;;;5055368;28;20490;-69
2021/10/08 10:29:29;;;;;;;10.07;8.32;;;22.50;99.90;;;;;;5070948;28;20025;-69
2021/10/08 10:31:55;;;;;;;11.65;7.97;;;22.50;99.90;;;;;;5075387;28;20031;-69
2021/10/08 10:34:21;;;;;;;13.35;8.25;;;22.50;99.90;;;;;;5073701;28;20483;-69
2021/10/08 10:36:46;;;;;;;9.52;7.60;;;22.20;99.90;;;;;;5075454;28;20036;-69
2021/10/08 10:45:05;;;;;;;9.02;7.60;;;22.30;99.90;;;;;;5050693;28;20709;-68
2021/10/08 10:47:34;;;;;;;9.55;7.20;;;22.40;99.90;;;;;;5050280;28;20458;-69
2021/10/08 10:50:25;;;;;;;10.55;7.30;;;22.20;99.90;;;;;;5049835;28;20021;-68
2021/10/08 10:52:55;;;;;;;8.52;6.65;;;22.20;99.90;;;;;;5050026;28;20013;-68
2021/10/08 10:55:23;;;;;;;12.07;8.20;;;22.50;99.90;;;;;;5050174;28;20051;-69
2021/10/08 10:57:56;;;;;;;10.40;6.82;;;21.90;99.90;;;;;;5050530;28;20429;-69
2021/10/08 11:00:25;;;;;;;9.32;5.47;;;22.20;99.90;;;;;;5050160;28;20021;-69
2021/10/08 11:03:12;;;;;;;9.32;5.18;;;22.40;99.90;;;;;;5064614;28;20483;-69
2021/10/08 11:05:59;;;;;;;8.57;5.80;;;22.30;99.90;;;;;;5050045;28;20091;-69
2021/10/08 11:08:25;;;;;;;10.88;5.32;;;21.20;99.90;;;;;;5050155;28;20047;-69
2021/10/08 11:13:45;;;;;;;5.75;4.90;;;20.50;99.90;;;;;;5147707;27;20362;-68
2021/10/08 11:16:12;;;;;;;6.25;5.07;;;20.00;99.90;;;;;;5131282;28;20096;-69
2021/10/08 11:24:18;;;;;;;6.78;5.28;;;19.60;99.90;;;;;;5090123;28;20368;-69
2021/10/08 11:26:57;;;;;;;7.03;5.78;;;19.20;99.90;;;;;;5090834;28;20123;-67
2021/10/08 11:29:25;;;;;;;6.45;4.93;;;19.20;99.90;;;;;;5088690;28;20028;-68
2021/10/08 11:31:59;;;;;;;5.47;4.55;;;19.20;99.90;;;;;;5090805;28;20036;-68
2021/10/08 11:34:24;;;;;;;7.63;5.55;;;19.20;99.90;;;;;;5082258;28;20067;-68
2021/10/08 11:36:55;;;;;;;8.25;5.82;;;19.10;99.90;;;;;;5070591;28;20021;-69
2021/10/08 11:39:21;;;;;;;6.90;5.05;;;18.90;99.90;;;;;;5071429;28;20017;-68
2021/10/08 11:42:20;;;;;;;5.90;5.22;;;18.90;99.90;;;;;;5085493;28;20024;-69
2021/10/08 11:45:08;;;;;;;9.15;6.25;;;19.10;99.90;;;;;;5078334;28;20028;-68
2021/10/08 11:47:40;;;;;;;9.75;6.22;;;18.90;99.90;;;;;;5070398;28;20037;-68
2021/10/08 11:50:16;;;;;;;9.90;6.07;;;19.10;99.90;;;;;;5070240;28;20020;-68
2021/10/08 11:52:45;;;;;;;9.13;6.65;;;19.30;99.90;;;;;;5068587;28;20103;-68
2021/10/08 11:55:21;;;;;;;10.00;6.15;;;19.10;99.90;;;;;;5070117;28;20493;-68
2021/10/08 11:57:57;;;;;;;8.27;5.97;;;19.00;99.90;;;;;;5068854;28;20021;-68
2021/10/08 12:00:27;;;;;;;8.25;6.50;;;19.10;99.90;;;;;;5070193;28;20524;-68
2021/10/08 12:03:03;;;;;;;8.48;6.13;;;19.20;99.90;;;;;;5069823;28;20075;-69
2021/10/08 12:05:51;;;;;;;12.55;5.72;;;19.10;99.90;;;;;;5069501;28;20017;-68
2021/10/08 12:08:19;;;;;;;9.32;6.25;;;19.20;99.90;;;;;;5079247;28;20021;-68
2021/10/08 12:11:03;;;;;;;9.55;6.43;;;19.20;99.90;;;;;;5088786;28;20385;-68
2021/10/08 12:16:45;;;;;;;7.97;5.75;;;19.10;99.90;;;;;;5111575;27;20294;-68
2021/10/08 12:19:12;;;;;;;;;;;18.90;99.90;;;;;;5110579;28;20040;-68
2021/10/08 12:21:40;;;;;;;11.70;8.35;;;18.80;99.90;;;;;;5109938;28;19915;-68
2021/10/08 12:24:09;;;;;;;12.45;7.85;;;18.80;99.90;;;;;;5095396;28;20066;-70
2021/10/08 12:26:39;;;;;;;7.93;6.43;;;18.80;99.90;;;;;;5092117;28;20028;-68
2021/10/08 12:29:09;;;;;;;10.93;6.50;;;18.90;99.90;;;;;;5111152;28;20095;-69
2021/10/08 12:31:57;;;;;;;8.90;6.32;;;19.10;99.90;;;;;;5109994;28;20020;-69
2021/10/08 12:34:45;;;;;;;10.07;7.13;;;19.00;99.90;;;;;;5094115;28;20458;-68
2021/10/08 12:37:14;;;;;;;9.38;7.55;;;19.00;99.90;;;;;;5102932;28;20031;-68
2021/10/08 12:39:56;;;;;;;9.65;6.95;;;19.10;99.90;;;;;;5110688;28;20016;-69
2021/10/08 12:42:24;;;;;;;9.77;6.57;;;19.30;99.90;;;;;;5108792;28;20028;-68
2021/10/08 12:44:53;;;;;;;8.23;6.20;;;19.50;99.90;;;;;;5110413;28;20024;-68
2021/10/08 12:47:26;;;;;;;10.80;7.10;;;19.70;99.90;;;;;;5094326;28;20111;-67
2021/10/08 12:49:58;;;;;;;10.68;6.47;;;19.70;99.90;;;;;;5110338;28;20034;-68
2021/10/08 12:52:41;;;;;;;9.82;6.47;;;20.00;99.90;;;;;;5104906;28;20389;-68
2021/10/08 12:55:10;;;;;;;10.93;6.03;;;19.80;99.90;;;;;;5093246;28;20032;-68
2021/10/08 12:58:14;;;;;;;8.82;6.28;;;19.70;99.90;;;;;;5110864;28;20381;-69