Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:00;;;;;;;0.45;0.05;;;19.30;65.80;;;;;;7402872;19;19989;-70
2023/01/17 00:09:58;;;;;;;1.05;0.40;;;19.20;66.00;;;;;;7406824;19;19918;-70
2023/01/17 00:12:29;;;;;;;1.23;0.10;;;19.20;65.90;;;;;;7405151;19;20340;-70
2023/01/17 00:14:59;;;;;;;0.95;0.43;;;19.10;65.90;;;;;;7402776;19;19929;-70
2023/01/17 00:17:30;;;;;;;1.98;0.57;;;19.10;65.90;;;;;;7402418;19;19918;-70
2023/01/17 01:34:18;;;;;;;0.50;0.30;;;19.40;64.70;;;;;;7401798;19;19939;-70
2023/01/17 01:36:47;;;;;;;0.28;0.00;;;19.30;64.70;;;;;;7399202;19;20264;-70
2023/01/17 01:39:16;;;;;;;0.80;0.38;;;19.30;64.70;;;;;;7400233;19;19925;-70
2023/01/17 01:41:44;;;;;;;0.38;0.00;;;19.30;64.80;;;;;;7399420;19;19979;-70
2023/01/17 01:44:47;;;;;;;0.43;0.00;;;19.30;64.80;;;;;;7402680;19;20471;-70
2023/01/17 01:47:22;;;;;;;0.32;0.00;;;19.30;64.80;;;;;;7410002;19;19931;-71
2023/01/17 01:49:52;;;;;;;1.02;0.65;;;19.20;64.80;;;;;;7406631;19;19929;-70
2023/01/17 01:52:22;;;;;;;;;;;19.20;64.90;;;;;;7407441;19;19922;-70
2023/01/17 01:54:56;;;;;;;0.30;0.00;;;19.10;64.70;;;;;;7406553;19;19922;-70
2023/01/17 01:57:28;;;;;;;0.65;0.10;;;19.10;64.90;;;;;;7410180;19;19941;-70
2023/01/17 02:00:03;;;;;;;0.65;0.10;;;19.10;64.90;;;;;;7406584;19;19946;-70
2023/01/17 02:02:33;;;;;;;0.60;0.40;;;19.00;64.80;;;;;;7407562;19;19942;-70
2023/01/17 02:05:02;;;;;;;1.13;0.10;;;19.00;64.90;;;;;;7405734;19;19919;-70
2023/01/17 02:07:37;;;;;;;0.82;0.60;;;18.90;65.00;;;;;;7406817;19;20498;-70
2023/01/17 02:10:08;;;;;;;1.00;0.10;;;18.90;65.00;;;;;;7407731;19;19978;-70
2023/01/17 02:12:37;;;;;;;0.43;0.00;;;18.90;65.10;;;;;;7406266;19;20266;-70
2023/01/17 02:15:11;;;;;;;0.98;0.43;;;18.80;65.10;;;;;;7407545;19;19936;-70
2023/01/17 02:17:51;;;;;;;0.70;0.40;;;18.80;65.10;;;;;;7409187;19;19915;-70
2023/01/17 02:20:48;;;;;;;0.52;0.10;;;18.70;65.00;;;;;;7407481;19;19919;-70
2023/01/17 02:23:46;;;;;;;0.60;0.00;;;18.70;64.90;;;;;;7406149;19;19922;-70
2023/01/17 02:26:54;;;;;;;0.35;0.03;;;18.70;65.00;;;;;;7406538;19;19930;-70
2023/01/17 02:30:01;;;;;;;0.40;0.03;;;18.70;65.00;;;;;;7403315;19;20378;-71
2023/01/17 02:32:41;;;;;;;0.73;0.28;;;18.80;65.00;;;;;;7406413;19;19932;-70
2023/01/17 02:35:19;;;;;;;0.57;0.00;;;18.80;65.00;;;;;;7408176;19;19929;-70
2023/01/17 02:37:59;;;;;;;0.90;0.38;;;18.80;64.90;;;;;;7407417;19;20351;-70
2023/01/17 02:40:31;;;;;;;0.75;0.30;;;18.80;64.80;;;;;;7405358;19;19919;-70
2023/01/17 02:43:07;;;;;;;0.90;0.45;;;18.90;64.70;;;;;;7406382;19;19922;-70
2023/01/17 02:45:36;;;;;;;0.60;0.30;;;19.00;64.70;;;;;;7403803;19;19936;-70
2023/01/17 02:48:10;;;;;;;0.30;0.00;;;19.00;64.60;;;;;;7405342;19;19914;-70
2023/01/17 02:51:03;;;;;;;0.85;0.10;;;19.10;64.50;;;;;;7404506;19;20475;-70
2023/01/17 02:53:47;;;;;;;0.40;0.03;;;19.10;64.40;;;;;;7405319;19;20395;-70
2023/01/17 02:56:28;;;;;;;0.20;0.00;;;19.20;64.30;;;;;;7404191;19;19925;-70
2023/01/17 02:59:12;;;;;;;0.90;0.20;;;19.30;64.20;;;;;;7402078;19;19949;-70
2023/01/17 03:01:55;;;;;;;0.73;0.45;;;19.30;64.10;;;;;;7404176;19;19917;-70
2023/01/17 03:04:33;;;;;;;1.08;0.00;;;19.40;63.90;;;;;;7404557;19;19921;-70
2023/01/17 03:07:06;;;;;;;0.15;0.00;;;19.40;63.80;;;;;;7404144;19;19983;-70
2023/01/17 03:09:35;;;;;;;0.60;0.10;;;19.40;63.80;;;;;;7404268;19;19925;-70
2023/01/17 03:12:06;;;;;;;1.33;0.30;;;19.40;63.90;;;;;;7406338;19;19924;-70
2023/01/17 03:14:34;;;;;;;1.00;0.60;;;19.40;63.90;;;;;;7404976;19;20333;-70
2023/01/17 03:17:03;;;;;;;0.65;0.13;;;19.40;63.80;;;;;;7406219;19;19926;-70
2023/01/17 03:19:35;;;;;;;1.05;0.30;;;19.40;63.80;;;;;;7404696;19;20461;-70
2023/01/17 03:22:04;;;;;;;1.48;0.50;;;19.30;63.80;;;;;;7405267;19;19915;-71
2023/01/17 03:24:33;;;;;;;0.50;0.40;;;19.30;63.90;;;;;;7406500;19;19918;-70
2023/01/17 03:27:01;;;;;;;0.50;0.00;;;19.30;63.90;;;;;;7402577;19;19926;-69
2023/01/17 03:29:30;;;;;;;0.65;0.43;;;19.30;63.90;;;;;;7405783;19;19934;-70
2023/01/17 03:31:59;;;;;;;2.67;0.93;;;19.20;63.90;;;;;;7405534;19;19990;-70
2023/01/17 03:34:28;;;;;;;0.60;0.10;;;19.20;63.90;;;;;;7403672;19;19918;-70
2023/01/17 03:37:00;;;;;;;0.40;0.10;;;19.10;63.90;;;;;;7405166;19;19925;-70
2023/01/17 03:39:28;;;;;;;1.92;0.50;;;19.10;63.90;;;;;;7403848;19;19926;-70
2023/01/17 03:41:57;;;;;;;0.98;0.10;;;19.10;64.00;;;;;;7405245;19;20353;-70
2023/01/17 03:44:26;;;;;;;2.30;0.45;;;19.00;63.90;;;;;;7405572;19;19986;-70
2023/01/17 03:46:55;;;;;;;1.02;0.22;;;19.00;64.00;;;;;;7401628;19;20342;-71
2023/01/17 03:49:24;;;;;;;0.50;0.10;;;18.90;64.00;;;;;;7403628;19;19915;-70
2023/01/17 03:51:53;;;;;;;0.80;0.40;;;18.90;64.00;;;;;;7406565;19;19922;-70
2023/01/17 03:54:24;;;;;;;1.38;0.43;;;18.90;64.10;;;;;;7407029;19;19925;-71
2023/01/17 03:56:53;;;;;;;0.75;0.05;;;18.80;64.00;;;;;;7402644;19;20349;-70
2023/01/17 03:59:22;;;;;;;1.20;0.00;;;18.80;64.10;;;;;;7404449;19;20380;-70
2023/01/17 04:01:51;;;;;;;1.13;0.40;;;18.80;64.10;;;;;;7403109;19;19924;-70
2023/01/17 04:04:20;;;;;;;1.10;0.60;;;18.80;64.10;;;;;;7407418;19;19925;-71
2023/01/17 04:06:49;;;;;;;0.65;0.03;;;18.80;64.10;;;;;;7401194;19;20317;-71
2023/01/17 04:09:18;;;;;;;1.27;0.03;;;18.80;64.10;;;;;;7405299;19;19929;-70
2023/01/17 04:11:52;;;;;;;0.63;0.10;;;18.80;64.10;;;;;;7403588;19;19923;-70
2023/01/17 04:14:21;;;;;;;0.70;0.50;;;18.80;64.00;;;;;;7406955;19;19929;-70
2023/01/17 04:16:50;;;;;;;1.20;0.10;;;18.80;64.00;;;;;;7403756;19;19910;-70
2023/01/17 04:19:19;;;;;;;1.00;0.40;;;18.90;63.90;;;;;;7402551;19;19914;-69
2023/01/17 04:21:48;;;;;;;0.65;0.20;;;18.90;63.80;;;;;;7401129;19;19918;-70
2023/01/17 04:24:17;;;;;;;0.82;0.08;;;18.90;63.70;;;;;;7405703;19;19930;-70
2023/01/17 04:26:48;;;;;;;1.25;0.40;;;19.00;63.60;;;;;;7400286;19;19923;-70
2023/01/17 04:29:17;;;;;;;1.00;0.10;;;19.10;63.50;;;;;;7403718;19;20272;-70
2023/01/17 04:31:47;;;;;;;1.58;0.20;;;19.10;63.40;;;;;;7405736;19;19925;-70
2023/01/17 04:34:16;;;;;;;;;;;19.20;63.30;;;;;;7403847;19;19914;-70
2023/01/17 04:36:45;;;;;;;0.70;0.47;;;19.20;63.20;;;;;;7403162;19;19922;-70
2023/01/17 04:39:14;;;;;;;2.05;0.00;;;19.30;63.10;;;;;;7402007;19;19914;-70
2023/01/17 04:41:42;;;;;;;0.68;0.10;;;19.40;63.00;;;;;;7396922;19;20000;-70
2023/01/17 04:44:14;;;;;;;1.67;0.10;;;19.40;62.80;;;;;;7401187;19;19925;-70
2023/01/17 04:46:43;;;;;;;1.20;0.20;;;19.40;62.80;;;;;;7400609;19;19923;-70
2023/01/17 04:49:12;;;;;;;0.73;0.00;;;19.40;62.70;;;;;;7399870;19;20359;-70
2023/01/17 04:51:41;;;;;;;1.00;0.75;;;19.40;62.80;;;;;;7398705;19;19918;-70
2023/01/17 04:54:10;;;;;;;1.30;0.38;;;19.40;62.80;;;;;;7405716;19;19974;-70
2023/01/17 04:56:39;;;;;;;1.45;0.30;;;19.40;62.80;;;;;;7405104;19;19915;-70
2023/01/17 04:59:09;;;;;;;1.40;0.38;;;19.40;62.90;;;;;;7398074;19;20328;-70
2023/01/17 05:01:41;;;;;;;1.10;0.32;;;19.30;62.90;;;;;;7402540;19;20370;-70
2023/01/17 05:04:12;;;;;;;0.73;0.47;;;19.30;63.00;;;;;;7401156;19;19923;-71
2023/01/17 05:06:41;;;;;;;0.63;0.30;;;19.30;63.00;;;;;;7399772;19;19914;-70
2023/01/17 05:09:10;;;;;;;1.75;0.45;;;19.20;63.00;;;;;;7401245;19;19919;-70
2023/01/17 05:11:39;;;;;;;1.92;0.20;;;19.20;63.10;;;;;;7400961;19;19936;-70
2023/01/17 05:14:08;;;;;;;1.25;0.40;;;19.20;63.10;;;;;;7401521;19;19926;-70
2023/01/17 05:16:40;;;;;;;1.13;0.73;;;19.10;63.10;;;;;;7400833;19;19966;-71
2023/01/17 05:19:09;;;;;;;0.70;0.10;;;19.10;63.20;;;;;;7402944;19;19994;-70
2023/01/17 05:21:38;;;;;;;0.90;0.40;;;19.10;63.20;;;;;;7407446;19;20347;-70
2023/01/17 05:24:08;;;;;;;0.70;0.10;;;19.00;63.20;;;;;;7408944;19;19918;-70
2023/01/17 05:26:37;;;;;;;0.98;0.10;;;19.00;63.30;;;;;;7406041;19;20341;-69
2023/01/17 05:29:05;;;;;;;1.15;0.10;;;18.90;63.30;;;;;;7409759;19;20397;-70
2023/01/17 05:31:34;;;;;;;1.77;0.10;;;18.90;63.40;;;;;;7409464;19;19922;-70
2023/01/17 05:34:06;;;;;;;1.58;0.00;;;18.90;63.40;;;;;;7407135;19;19914;-70
2023/01/17 05:36:35;;;;;;;1.13;0.10;;;18.80;64.00;;;;;;7407784;19;19918;-70
2023/01/17 05:39:04;;;;;;;1.58;0.55;;;18.80;63.50;;;;;;7406339;19;19914;-70
2023/01/17 05:41:33;;;;;;;1.13;0.35;;;18.80;63.50;;;;;;7406376;19;19935;-70
2023/01/17 05:44:02;;;;;;;1.27;0.32;;;18.80;63.60;;;;;;7404393;19;20445;-70
2023/01/17 05:46:31;;;;;;;0.70;0.10;;;18.70;63.50;;;;;;7408157;19;19918;-70
2023/01/17 05:48:59;;;;;;;0.73;0.10;;;18.70;63.50;;;;;;7407106;19;19915;-70
2023/01/17 05:51:31;;;;;;;0.40;0.00;;;18.80;63.60;;;;;;7406921;19;19935;-69
2023/01/17 05:54:00;;;;;;;0.50;0.20;;;18.80;63.50;;;;;;7406972;19;19919;-70
2023/01/17 05:56:29;;;;;;;0.75;0.10;;;18.80;63.50;;;;;;7406474;19;20272;-70
2023/01/17 05:58:58;;;;;;;0.93;0.40;;;18.90;63.50;;;;;;7407899;19;19918;-70
2023/01/17 06:01:27;;;;;;;1.27;0.20;;;18.90;63.40;;;;;;7410280;19;19927;-70
2023/01/17 06:03:56;;;;;;;1.33;0.30;;;18.90;63.30;;;;;;7407319;19;19939;-70
2023/01/17 06:06:25;;;;;;;1.20;0.47;;;18.90;63.20;;;;;;7407531;19;19943;-70
2023/01/17 06:08:57;;;;;;;1.75;0.60;;;19.00;63.20;;;;;;7406626;19;19926;-70
2023/01/17 06:11:26;;;;;;;0.50;0.00;;;19.10;63.10;;;;;;7408966;19;20344;-71
2023/01/17 06:13:54;;;;;;;0.85;0.00;;;19.10;62.90;;;;;;7407547;19;20310;-70
2023/01/17 06:16:23;;;;;;;1.92;0.40;;;19.20;62.80;;;;;;7406432;19;19910;-70
2023/01/17 06:18:53;;;;;;;0.75;0.45;;;19.30;62.70;;;;;;7405763;19;19977;-70
2023/01/17 06:21:22;;;;;;;1.85;0.70;;;19.30;62.60;;;;;;7409007;19;19970;-70
2023/01/17 06:23:51;;;;;;;0.63;0.10;;;19.40;62.50;;;;;;7405695;19;19922;-70
2023/01/17 06:26:22;;;;;;;0.80;0.43;;;19.40;62.40;;;;;;7408149;19;19925;-70
2023/01/17 06:28:51;;;;;;;1.02;0.70;;;19.40;62.40;;;;;;7408607;19;19922;-70
2023/01/17 06:31:20;;;;;;;1.10;0.20;;;19.40;62.40;;;;;;7406689;19;19922;-70
2023/01/17 06:33:51;;;;;;;0.82;0.43;;;19.40;62.40;;;;;;7409701;19;19926;-69
2023/01/17 06:36:20;;;;;;;0.50;0.00;;;19.30;62.40;;;;;;7405464;19;20313;-69
2023/01/17 06:38:52;;;;;;;1.25;0.50;;;19.40;62.50;;;;;;7407698;19;20010;-70
2023/01/17 06:41:24;;;;;;;2.00;0.90;;;19.30;62.50;;;;;;7404221;19;19947;-70
2023/01/17 06:43:54;;;;;;;1.10;0.22;;;19.30;62.50;;;;;;7408580;19;20429;-70
2023/01/17 06:46:24;;;;;;;2.08;0.10;;;19.20;62.60;;;;;;7402685;19;20261;-70
2023/01/17 06:48:53;;;;;;;;;;;19.20;62.60;;;;;;7410104;19;19974;-70
2023/01/17 06:51:22;;;;;;;0.40;0.10;;;19.10;62.60;;;;;;7407018;19;19922;-70
2023/01/17 06:53:51;;;;;;;1.02;0.30;;;19.10;62.70;;;;;;7404826;19;19919;-70
2023/01/17 06:56:20;;;;;;;1.05;0.95;;;19.10;62.80;;;;;;7407247;19;19974;-70
2023/01/17 06:58:53;;;;;;;1.05;0.40;;;19.00;62.80;;;;;;7403128;19;19955;-70
2023/01/17 07:01:22;;;;;;;0.90;0.40;;;19.00;62.80;;;;;;7394482;19;19942;-70
2023/01/17 07:03:51;;;;;;;0.57;0.10;;;19.00;62.90;;;;;;7395221;19;20345;-70
2023/01/17 07:06:20;;;;;;;0.93;0.10;;;18.90;62.90;;;;;;7402116;19;19926;-70
2023/01/17 07:08:49;;;;;;;1.42;0.90;;;18.90;62.90;;;;;;7400015;19;19922;-70
2023/01/17 07:11:18;;;;;;;0.85;0.10;;;18.80;63.00;;;;;;7404968;19;19933;-71
2023/01/17 07:13:47;;;;;;;1.20;0.35;;;18.80;63.00;;;;;;7404596;19;19921;-70
2023/01/17 07:16:18;;;;;;;0.93;0.45;;;18.70;63.00;;;;;;7405780;19;19914;-70
2023/01/17 07:18:48;;;;;;;1.25;0.10;;;18.70;63.00;;;;;;7404577;19;19931;-70
2023/01/17 07:21:18;;;;;;;1.10;0.10;;;18.70;63.10;;;;;;7406995;19;19932;-70
2023/01/17 07:23:47;;;;;;;1.50;0.47;;;18.70;63.10;;;;;;7404057;19;19923;-70
2023/01/17 07:26:17;;;;;;;0.88;0.10;;;18.70;63.10;;;;;;7403507;19;19918;-70
2023/01/17 07:28:45;;;;;;;1.00;0.57;;;18.70;63.10;;;;;;7405704;19;19923;-70
2023/01/17 07:31:14;;;;;;;0.80;0.50;;;18.70;63.10;;;;;;7403779;19;20336;-70
2023/01/17 07:33:46;;;;;;;1.27;0.57;;;18.70;63.10;;;;;;7404025;19;19923;-70
2023/01/17 07:36:15;;;;;;;1.38;0.60;;;18.70;63.10;;;;;;7404413;19;19929;-70
2023/01/17 07:38:44;;;;;;;0.95;0.50;;;18.80;63.00;;;;;;7404170;19;19985;-71
2023/01/17 07:41:13;;;;;;;0.60;0.08;;;18.80;62.90;;;;;;7402029;19;19935;-70
2023/01/17 07:43:42;;;;;;;0.70;0.05;;;18.80;62.90;;;;;;7408611;19;20301;-70
2023/01/17 07:46:14;;;;;;;1.15;0.55;;;18.90;62.80;;;;;;7404073;19;19911;-70
2023/01/17 07:48:46;;;;;;;1.30;1.05;;;18.90;62.70;;;;;;7402403;19;19978;-70
2023/01/17 07:51:16;;;;;;;0.63;0.00;;;19.00;62.60;;;;;;7406273;19;20031;-69
2023/01/17 07:53:45;;;;;;;1.58;0.50;;;19.10;62.60;;;;;;7403663;19;20249;-70
2023/01/17 07:56:14;;;;;;;1.23;0.40;;;19.10;62.50;;;;;;7402966;19;20313;-71
2023/01/17 07:58:43;;;;;;;0.65;0.10;;;19.20;62.40;;;;;;7403719;19;19919;-69
2023/01/17 08:01:14;;;;;;;0.85;0.10;;;19.30;62.30;;;;;;7403865;19;20284;-70
2023/01/17 08:03:46;;;;;;;1.15;0.57;;;19.30;62.20;;;;;;7407457;19;19918;-70
2023/01/17 08:06:20;;;;;;;0.80;0.22;;;19.30;62.10;;;;;;7407478;19;19952;-71
2023/01/17 08:08:50;;;;;;;1.13;0.10;;;19.40;62.10;;;;;;7404694;19;19922;-70
2023/01/17 08:11:19;;;;;;;1.20;0.68;;;19.40;62.00;;;;;;7402530;19;19922;-70
2023/01/17 08:13:48;;;;;;;1.52;0.65;;;19.40;62.00;;;;;;7386976;19;19972;-70
2023/01/17 08:16:17;;;;;;;;;;;19.40;62.00;;;;;;7386015;19;19918;-70
2023/01/17 08:18:48;;;;;;;0.75;0.45;;;19.40;62.00;;;;;;7403474;19;19919;-70
2023/01/17 08:21:19;;;;;;;1.80;0.63;;;19.30;62.00;;;;;;7399061;19;19927;-70
2023/01/17 08:23:50;;;;;;;1.30;0.73;;;19.30;62.10;;;;;;7399276;19;19933;-72
2023/01/17 08:26:22;;;;;;;1.42;0.20;;;19.30;62.20;;;;;;7401393;19;20357;-72
2023/01/17 08:28:56;;;;;;;1.45;0.50;;;19.20;62.20;;;;;;7399197;19;19918;-83
2023/01/17 08:31:25;;;;;;;3.00;0.47;;;19.20;62.30;;;;;;7402864;19;19943;-78
2023/01/17 08:33:58;;;;;;;1.73;0.50;;;19.10;62.40;;;;;;7403741;19;19927;-71
2023/01/17 08:36:29;;;;;;;0.90;0.13;;;19.10;62.50;;;;;;7400039;19;19985;-74
2023/01/17 08:38:59;;;;;;;0.70;0.43;;;19.10;62.60;;;;;;7402785;19;19926;-74
2023/01/17 08:41:28;;;;;;;;;;;19.10;62.70;;;;;;7405774;19;20262;-73
2023/01/17 08:43:57;;;;;;;1.25;0.50;;;19.00;62.70;;;;;;7401040;19;19939;-75
2023/01/17 08:46:26;;;;;;;1.23;0.50;;;19.00;63.40;;;;;;7400616;19;19978;-71
2023/01/17 08:49:01;;;;;;;0.60;0.10;;;19.00;62.90;;;;;;7401112;19;19922;-71
2023/01/17 08:51:31;;;;;;;1.73;0.50;;;18.90;62.90;;;;;;7402471;19;19942;-72
2023/01/17 08:54:00;;;;;;;1.00;0.32;;;18.90;63.10;;;;;;7387486;19;20353;-71
2023/01/17 08:56:29;;;;;;;2.42;0.40;;;18.90;63.10;;;;;;7402785;19;19930;-71
2023/01/17 08:58:58;;;;;;;0.75;0.10;;;18.90;63.20;;;;;;7401553;19;19922;-71
2023/01/17 09:01:27;;;;;;;1.35;0.57;;;18.90;63.20;;;;;;7408188;19;19932;-71
2023/01/17 09:03:59;;;;;;;1.88;0.45;;;18.90;63.30;;;;;;7401065;19;19922;-70
2023/01/17 09:06:28;;;;;;;0.98;0.40;;;18.80;63.20;;;;;;7395111;19;19959;-72
2023/01/17 09:08:58;;;;;;;1.15;0.50;;;18.80;63.30;;;;;;7405589;19;19929;-71
2023/01/17 09:11:27;;;;;;;0.77;0.40;;;18.90;63.30;;;;;;7397763;19;19929;-71
2023/01/17 09:13:56;;;;;;;1.33;0.43;;;18.90;63.30;;;;;;7378571;19;19923;-72
2023/01/17 09:16:25;;;;;;;1.58;0.65;;;18.90;63.30;;;;;;7381275;19;19918;-71
2023/01/17 09:18:59;;;;;;;1.00;0.10;;;18.90;63.20;;;;;;7380585;19;19933;-70
2023/01/17 09:21:29;;;;;;;1.30;0.20;;;19.00;63.10;;;;;;7383958;19;20316;-71
2023/01/17 09:23:58;;;;;;;1.20;0.30;;;19.10;63.10;;;;;;7382750;19;20636;-72
2023/01/17 09:26:29;;;;;;;0.80;0.10;;;19.10;63.00;;;;;;7383811;19;20275;-72
2023/01/17 09:28:59;;;;;;;1.73;0.55;;;19.20;62.90;;;;;;7378147;19;19911;-71
2023/01/17 09:31:28;;;;;;;1.05;0.35;;;19.30;62.80;;;;;;7382398;19;19943;-69
2023/01/17 09:34:00;;;;;;;1.23;0.40;;;19.40;62.70;;;;;;7382413;19;19926;-72
2023/01/17 09:36:33;;;;;;;1.05;0.10;;;19.50;62.70;;;;;;7382335;19;20780;-75
2023/01/17 09:39:03;;;;;;;2.22;0.40;;;19.50;62.50;;;;;;7381230;19;19918;-72
2023/01/17 09:41:32;;;;;;;;;;;19.60;62.50;;;;;;7386594;19;19978;-73
2023/01/17 09:44:07;;;;;;;0.75;0.45;;;19.60;62.60;;;;;;7406623;19;19943;-72
2023/01/17 09:46:41;;;;;;;0.70;0.00;;;19.60;62.40;;;;;;7407584;19;20564;-72
2023/01/17 09:49:24;;;;;;;2.13;0.15;;;19.60;62.40;;;;;;7403981;19;19926;-72
2023/01/17 09:51:55;;;;;;;0.82;0.30;;;19.70;62.50;;;;;;7406697;19;19935;-71
2023/01/17 09:54:26;;;;;;;1.65;0.20;;;19.70;62.50;;;;;;7407533;19;19914;-72
2023/01/17 09:57:02;;;;;;;1.58;0.20;;;19.70;62.50;;;;;;7407896;19;19922;-72
2023/01/17 09:59:39;;;;;;;0.98;0.35;;;19.70;62.60;;;;;;7406327;19;19922;-72
2023/01/17 10:02:22;;;;;;;0.40;0.10;;;19.70;62.60;;;;;;7407799;19;19922;-72
2023/01/17 10:05:19;;;;;;;0.47;0.20;;;19.60;62.50;;;;;;7404343;19;19922;-72
2023/01/17 10:08:00;;;;;;;1.35;0.35;;;19.70;62.70;;;;;;7405290;19;19917;-72
2023/01/17 10:10:39;;;;;;;1.42;0.10;;;19.70;62.70;;;;;;7405411;19;19926;-72
2023/01/17 10:13:23;;;;;;;0.82;0.10;;;19.60;62.70;;;;;;7407883;19;19926;-72
2023/01/17 10:16:04;;;;;;;0.93;0.10;;;19.60;62.70;;;;;;7405223;19;20265;-71
2023/01/17 10:19:08;;;;;;;1.23;0.10;;;19.60;62.80;;;;;;7407354;19;19933;-72
2023/01/17 10:22:01;;;;;;;0.75;0.15;;;19.60;62.90;;;;;;7403155;19;20257;-72
2023/01/17 10:24:50;;;;;;;1.00;0.00;;;19.60;62.90;;;;;;7406668;19;19922;-71
2023/01/17 10:27:25;;;;;;;1.15;0.13;;;19.50;62.90;;;;;;7406393;19;20283;-72
2023/01/17 10:29:54;;;;;;;3.40;0.85;;;19.50;63.00;;;;;;7401879;19;19930;-72
2023/01/17 10:32:28;;;;;;;0.52;0.00;;;19.50;63.00;;;;;;7408386;19;19923;-72
2023/01/17 10:34:57;;;;;;;0.57;0.10;;;19.50;63.00;;;;;;7406673;19;19914;-72
2023/01/17 10:37:39;;;;;;;2.03;0.10;;;19.40;63.00;;;;;;7406016;19;19986;-72
2023/01/17 10:40:14;;;;;;;;;;;19.40;63.00;;;;;;7406533;19;19911;-71
2023/01/17 10:42:49;;;;;;;0.90;0.40;;;19.40;63.10;;;;;;7406595;19;19922;-72
2023/01/17 10:45:24;;;;;;;1.13;0.03;;;19.40;63.10;;;;;;7400352;19;19915;-71
2023/01/17 10:48:03;;;;;;;0.90;0.03;;;19.40;63.20;;;;;;7404919;19;19943;-72
2023/01/17 10:50:42;;;;;;;2.45;0.50;;;19.40;63.20;;;;;;7402625;19;20377;-71
2023/01/17 10:53:35;;;;;;;0.60;0.03;;;19.40;63.20;;;;;;7400617;19;20763;-71
2023/01/17 10:56:06;;;;;;;0.68;0.35;;;19.40;63.30;;;;;;7404687;19;19918;-72
2023/01/17 10:58:35;;;;;;;1.73;0.63;;;19.40;63.30;;;;;;7405791;19;19929;-71
2023/01/17 11:01:08;;;;;;;1.92;0.10;;;19.40;63.30;;;;;;7408131;19;20680;-71
2023/01/17 11:03:37;;;;;;;1.73;0.10;;;19.40;63.30;;;;;;7404353;19;19926;-72
2023/01/17 11:06:18;;;;;;;0.60;0.20;;;19.40;63.40;;;;;;7403800;19;19926;-72
2023/01/17 11:09:00;;;;;;;1.05;0.20;;;19.40;63.40;;;;;;7403933;19;19933;-71
2023/01/17 11:11:31;;;;;;;2.20;0.40;;;19.40;63.50;;;;;;7404358;19;20684;-71
2023/01/17 11:14:02;;;;;;;1.20;0.30;;;19.40;63.40;;;;;;7404634;19;19915;-72
2023/01/17 11:16:32;;;;;;;1.65;0.50;;;19.40;63.40;;;;;;7403704;19;19914;-72
2023/01/17 11:19:15;;;;;;;0.38;0.00;;;19.40;63.50;;;;;;7405254;19;19930;-70
2023/01/17 11:21:53;;;;;;;1.58;0.60;;;19.40;63.50;;;;;;7404411;19;19917;-71
2023/01/17 11:24:30;;;;;;;0.52;0.10;;;19.50;63.50;;;;;;7405198;19;20486;-71
2023/01/17 11:27:00;;;;;;;1.45;0.10;;;19.40;63.50;;;;;;7402747;19;19922;-72
2023/01/17 11:29:33;;;;;;;;;;;19.40;63.40;;;;;;7405686;19;19978;-72
2023/01/17 11:32:30;;;;;;;1.08;0.10;;;19.40;63.50;;;;;;7403110;19;20341;-73
2023/01/17 11:35:24;;;;;;;2.65;0.10;;;19.40;63.50;;;;;;7404613;19;20002;-71
2023/01/17 11:38:00;;;;;;;2.38;0.52;;;19.40;63.40;;;;;;7401620;19;19963;-71
2023/01/17 11:40:35;;;;;;;1.27;0.52;;;19.40;63.40;;;;;;7404928;19;19915;-71
2023/01/17 11:43:20;;;;;;;2.78;0.30;;;19.40;63.40;;;;;;7405654;19;20313;-72
2023/01/17 11:46:02;;;;;;;0.80;0.10;;;19.40;63.40;;;;;;7399152;19;20268;-72
2023/01/17 11:48:37;;;;;;;1.17;0.10;;;19.40;63.40;;;;;;7405665;19;20267;-71
2023/01/17 11:51:18;;;;;;;3.47;0.77;;;19.40;63.50;;;;;;7402591;19;19963;-72
2023/01/17 11:53:48;;;;;;;1.48;0.57;;;19.40;63.50;;;;;;7402453;19;19925;-72
2023/01/17 11:56:32;;;;;;;1.17;0.30;;;19.40;63.50;;;;;;7404143;19;19926;-71
2023/01/17 11:59:28;;;;;;;1.00;0.60;;;19.50;63.60;;;;;;7402653;19;19923;-71
2023/01/17 12:02:18;;;;;;;1.95;0.60;;;19.50;63.80;;;;;;7399942;19;20006;-72
2023/01/17 12:04:53;;;;;;;1.27;0.57;;;19.50;63.60;;;;;;7395792;19;19992;-71
2023/01/17 12:07:30;;;;;;;0.90;0.13;;;19.50;63.70;;;;;;7404083;19;19942;-71
2023/01/17 12:10:06;;;;;;;0.88;0.30;;;19.50;63.80;;;;;;7399770;19;20631;-71
2023/01/17 12:15:46;;;;;;;0.40;0.00;;;19.50;63.80;;;;;;7402385;19;19926;-71
2023/01/17 12:18:40;;;;;;;0.77;0.10;;;19.50;63.80;;;;;;7402194;19;19926;-72
2023/01/17 12:21:19;;;;;;;1.17;0.40;;;19.50;63.90;;;;;;7402735;19;19982;-71
2023/01/17 12:24:08;;;;;;;4.30;0.10;;;19.50;63.90;;;;;;7404204;19;19915;-71
2023/01/17 12:26:44;;;;;;;0.75;0.40;;;19.50;63.90;;;;;;7402678;19;19914;-72
2023/01/17 12:29:43;;;;;;;0.95;0.75;;;19.50;63.90;;;;;;7399414;19;19923;-71
2023/01/17 12:32:41;;;;;;;1.50;0.65;;;19.50;63.90;;;;;;7402274;19;19926;-71
2023/01/17 12:35:16;;;;;;;1.23;0.10;;;19.50;64.00;;;;;;7390318;19;19981;-69
2023/01/17 12:37:47;;;;;;;1.83;0.40;;;19.50;64.00;;;;;;7400920;19;19929;-70
2023/01/17 12:40:24;;;;;;;1.63;0.25;;;19.50;64.00;;;;;;7400730;19;20323;-70
2023/01/17 12:42:58;;;;;;;0.40;0.00;;;19.50;64.00;;;;;;7404467;19;19923;-70
2023/01/17 12:45:34;;;;;;;1.90;0.52;;;19.50;64.00;;;;;;7399696;19;19918;-70
2023/01/17 12:48:11;;;;;;;1.90;0.30;;;19.50;64.00;;;;;;7400994;19;20369;-69
2023/01/17 12:50:44;;;;;;;0.60;0.10;;;19.60;64.10;;;;;;7400409;19;20259;-69
2023/01/17 12:53:23;;;;;;;2.10;0.50;;;19.60;64.00;;;;;;7395531;19;19933;-70
2023/01/17 12:55:58;;;;;;;1.10;0.55;;;19.50;64.00;;;;;;7402131;19;19918;-70
2023/01/17 12:58:31;;;;;;;1.08;0.57;;;19.60;64.10;;;;;;7401337;19;19953;-70
2023/01/17 13:01:07;;;;;;;1.70;0.57;;;19.50;64.10;;;;;;7399141;19;20397;-70
2023/01/17 13:03:48;;;;;;;0.75;0.57;;;19.50;64.10;;;;;;7401493;19;19926;-70
2023/01/17 13:06:26;;;;;;;1.45;0.30;;;19.60;64.20;;;;;;7403483;19;19922;-69
2023/01/17 13:08:59;;;;;;;0.88;0.10;;;19.60;64.20;;;;;;7367247;19;19947;-70
2023/01/17 13:11:33;;;;;;;0.63;0.10;;;19.60;64.20;;;;;;7375964;19;19950;-71
2023/01/17 13:14:03;;;;;;;3.28;0.68;;;19.60;64.20;;;;;;7378493;19;19935;-70
2023/01/17 13:16:41;;;;;;;1.33;1.00;;;19.60;64.20;;;;;;7378964;19;19928;-70
2023/01/17 13:19:19;;;;;;;2.28;0.10;;;19.60;64.20;;;;;;7377578;19;19931;-70
2023/01/17 13:21:49;;;;;;;1.58;1.27;;;19.60;64.30;;;;;;7378525;19;21604;-70
2023/01/17 13:24:38;;;;;;;1.25;0.40;;;19.60;64.30;;;;;;7379328;19;19914;-70
2023/01/17 13:27:45;;;;;;;0.65;0.10;;;19.60;64.30;;;;;;7378522;19;20263;-70
2023/01/17 13:30:34;;;;;;;1.00;0.13;;;19.60;64.30;;;;;;7376402;19;19926;-70
2023/01/17 13:33:22;;;;;;;2.80;0.60;;;19.50;64.30;;;;;;7377815;19;19918;-70
2023/01/17 13:36:01;;;;;;;1.13;0.50;;;19.50;64.40;;;;;;7373909;19;19919;-70
2023/01/17 13:38:53;;;;;;;1.90;0.63;;;19.50;64.50;;;;;;7357031;19;20514;-71
2023/01/17 13:41:42;;;;;;;1.58;0.70;;;19.50;64.50;;;;;;7405948;19;19922;-70
2023/01/17 13:44:24;;;;;;;1.45;0.10;;;19.40;64.50;;;;;;7408006;19;19918;-83
2023/01/17 13:47:01;;;;;;;1.33;1.20;;;19.40;64.50;;;;;;7407192;19;19932;-66
2023/01/17 13:49:47;;;;;;;1.23;0.50;;;19.40;64.50;;;;;;7406587;19;19923;-69
2023/01/17 13:52:32;;;;;;;1.17;0.60;;;19.40;64.50;;;;;;7408817;19;19939;-68
2023/01/17 13:55:03;;;;;;;1.30;0.10;;;19.40;64.50;;;;;;7405262;19;20320;-67
2023/01/17 13:57:46;;;;;;;0.82;0.50;;;19.40;64.50;;;;;;7401218;19;20349;-68
2023/01/17 14:00:59;;;;;;;1.40;0.80;;;19.30;64.50;;;;;;7408489;19;19918;-67
2023/01/17 14:03:58;;;;;;;1.10;0.40;;;19.30;65.10;;;;;;7405847;19;19994;-65
2023/01/17 14:06:39;;;;;;;0.93;0.52;;;19.30;64.50;;;;;;7365532;19;19915;-67
2023/01/17 14:09:32;;;;;;;1.00;0.10;;;19.30;64.40;;;;;;7406819;19;20322;-67
2023/01/17 14:12:05;;;;;;;1.58;0.95;;;19.30;64.40;;;;;;7407097;19;19930;-67
2023/01/17 14:14:50;;;;;;;1.55;0.60;;;19.40;64.40;;;;;;7399812;19;19926;-75
2023/01/17 14:17:49;;;;;;;1.27;0.80;;;19.40;64.40;;;;;;7408587;19;19924;-73
2023/01/17 14:20:44;;;;;;;2.40;0.80;;;19.40;64.90;;;;;;7407556;19;19983;-74
2023/01/17 14:23:25;;;;;;;1.08;0.20;;;19.40;64.30;;;;;;7406359;19;19914;-74
2023/01/17 14:25:55;;;;;;;;;;;19.40;64.40;;;;;;7409087;19;19986;-75
2023/01/17 14:28:30;;;;;;;1.35;0.15;;;19.40;64.30;;;;;;7402678;19;19949;-73
2023/01/17 14:31:02;;;;;;;1.50;0.22;;;19.40;64.40;;;;;;7402106;19;19927;-72
2023/01/17 14:33:36;;;;;;;0.43;0.03;;;19.50;64.30;;;;;;7408114;19;19929;-72
2023/01/17 14:36:07;;;;;;;1.67;0.77;;;19.50;64.30;;;;;;7406970;19;19990;-72
2023/01/17 14:38:45;;;;;;;1.98;0.43;;;19.50;64.30;;;;;;7407685;19;19922;-72
2023/01/17 14:41:19;;;;;;;1.33;1.05;;;19.50;64.20;;;;;;7406247;19;19929;-72
2023/01/17 14:43:51;;;;;;;1.67;0.10;;;19.50;64.20;;;;;;7407065;19;19932;-71
2023/01/17 14:46:25;;;;;;;0.82;0.10;;;19.50;64.30;;;;;;7397370;19;19911;-70
2023/01/17 14:49:01;;;;;;;2.15;0.13;;;19.50;64.20;;;;;;7406698;19;19922;-74
2023/01/17 14:51:33;;;;;;;;;;;19.50;64.20;;;;;;7404926;19;19923;-74