Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;8.57;2.38;;;12.20;72.60;;;;;;4951806;29;20054;-77
2022/06/14 00:03:32;;;;;;;10.25;2.70;;;12.20;72.70;;;;;;4952813;29;20047;-76
2022/06/14 00:06:04;;;;;;;10.70;2.47;;;12.20;72.90;;;;;;4951716;29;20477;-77
2022/06/14 00:08:32;;;;;;;9.32;2.42;;;12.10;73.00;;;;;;4946628;29;20039;-77
2022/06/14 00:11:04;;;;;;;9.43;2.80;;;12.10;73.20;;;;;;4946772;29;20050;-77
2022/06/14 00:13:32;;;;;;;11.02;3.00;;;12.10;73.40;;;;;;4946010;29;20055;-77
2022/06/14 00:16:02;;;;;;;12.32;3.15;;;12.00;73.50;;;;;;4953499;29;20062;-78
2022/06/14 00:18:29;;;;;;;13.75;3.15;;;12.00;73.70;;;;;;4952930;29;20417;-78
2022/06/14 00:20:57;;;;;;;12.18;2.88;;;12.00;73.80;;;;;;4950720;29;20470;-77
2022/06/14 00:23:25;;;;;;;14.30;2.58;;;11.90;74.00;;;;;;4952476;28;20047;-77
2022/06/14 00:25:55;;;;;;;7.18;2.03;;;11.90;74.10;;;;;;4952877;29;20043;-78
2022/06/14 00:28:25;;;;;;;14.95;2.90;;;11.90;74.30;;;;;;4951066;29;20051;-77
2022/06/14 00:30:57;;;;;;;13.45;2.78;;;11.90;74.30;;;;;;4952326;29;20043;-77
2022/06/14 00:33:25;;;;;;;16.05;3.42;;;11.80;74.40;;;;;;4950139;29;20056;-77
2022/06/14 00:36:09;;;;;;;15.73;3.25;;;11.80;74.50;;;;;;4953869;29;20412;-77
2022/06/14 00:38:38;;;;;;;8.43;2.53;;;11.80;74.70;;;;;;4947419;29;20042;-76
2022/06/14 00:41:06;;;;;;;7.90;3.00;;;11.80;74.50;;;;;;4935342;29;20039;-77
2022/06/14 00:43:36;;;;;;;12.50;3.25;;;11.80;74.50;;;;;;4950343;29;20055;-77
2022/06/14 00:46:17;;;;;;;13.15;3.80;;;11.80;74.70;;;;;;4951430;29;20059;-77
2022/06/14 00:48:55;;;;;;;19.48;4.13;;;11.80;74.90;;;;;;4950166;29;20047;-77
2022/06/14 00:51:30;;;;;;;14.05;3.97;;;11.70;75.10;;;;;;4935502;29;20074;-77
2022/06/14 00:54:12;;;;;;;13.75;3.00;;;11.60;75.40;;;;;;4952475;29;20047;-77
2022/06/14 00:57:18;;;;;;;11.40;3.20;;;11.50;75.70;;;;;;4947914;29;20043;-77
2022/06/14 01:00:11;;;;;;;11.60;3.22;;;11.40;75.80;;;;;;4890927;29;20076;-77
2022/06/14 01:02:46;;;;;;;8.10;2.72;;;11.40;76.20;;;;;;4889131;29;20605;-77
2022/06/14 01:05:22;;;;;;;17.15;3.15;;;11.30;76.20;;;;;;4893417;29;20049;-78
2022/06/14 01:07:55;;;;;;;9.55;2.80;;;11.30;76.40;;;;;;4882065;29;20152;-77
2022/06/14 01:10:30;;;;;;;;;;;11.30;76.50;;;;;;4895791;29;20064;-77
2022/06/14 01:13:03;;;;;;;6.63;2.60;;;11.20;76.50;;;;;;4897950;29;19923;-78
2022/06/14 01:15:33;;;;;;;9.13;3.33;;;11.20;76.50;;;;;;4896692;29;20052;-78
2022/06/14 01:18:09;;;;;;;17.60;3.92;;;11.20;76.60;;;;;;4898540;29;20063;-79
2022/06/14 01:20:37;;;;;;;12.93;3.72;;;11.10;76.90;;;;;;4881842;29;20103;-78
2022/06/14 01:23:07;;;;;;;12.80;3.25;;;11.10;77.00;;;;;;4897126;29;20052;-78
2022/06/14 01:25:40;;;;;;;12.25;3.78;;;11.10;77.20;;;;;;4897170;29;20067;-78
2022/06/14 01:28:10;;;;;;;12.35;3.60;;;11.10;77.30;;;;;;4895309;29;20057;-78
2022/06/14 01:30:45;;;;;;;11.05;4.20;;;11.10;77.40;;;;;;4896915;29;20068;-78
2022/06/14 01:33:31;;;;;;;13.68;5.30;;;11.00;77.60;;;;;;4905815;29;20044;-78
2022/06/14 01:36:09;;;;;;;12.55;4.18;;;11.00;77.80;;;;;;4949893;29;20060;-78
2022/06/14 01:38:37;;;;;;;8.18;3.35;;;11.00;77.80;;;;;;4951810;29;20285;-78
2022/06/14 01:41:27;;;;;;;10.18;3.55;;;11.00;77.90;;;;;;4954477;29;20039;-78
2022/06/14 01:44:12;;;;;;;8.20;3.10;;;11.00;78.20;;;;;;4952322;28;20062;-77
2022/06/14 01:47:18;;;;;;;10.77;3.25;;;11.00;78.20;;;;;;4954131;29;20409;-78
2022/06/14 01:53:19;;;;;;;8.75;2.70;;;11.00;78.40;;;;;;4951740;29;20425;-77
2022/06/14 01:56:10;;;;;;;7.88;2.90;;;11.00;78.20;;;;;;4953711;29;20524;-77
2022/06/14 01:59:11;;;;;;;12.20;3.72;;;11.00;78.30;;;;;;4955668;29;20047;-77
2022/06/14 02:02:04;;;;;;;6.72;3.20;;;11.00;78.40;;;;;;4945457;29;20035;-78
2022/06/14 02:05:09;;;;;;;9.85;3.22;;;11.10;78.40;;;;;;4949541;28;20062;-78
2022/06/14 02:07:54;;;;;;;6.22;3.05;;;11.10;78.50;;;;;;4954769;29;20058;-78
2022/06/14 02:10:51;;;;;;;8.48;3.00;;;11.10;78.40;;;;;;4950789;29;20048;-78
2022/06/14 02:13:45;;;;;;;10.95;3.50;;;11.10;78.60;;;;;;4944085;29;20043;-76
2022/06/14 02:16:24;;;;;;;8.10;2.97;;;11.10;78.60;;;;;;4952369;29;20476;-75
2022/06/14 02:19:12;;;;;;;11.90;3.70;;;11.10;78.60;;;;;;4955042;29;20497;-76
2022/06/14 02:21:50;;;;;;;11.85;3.97;;;11.10;78.70;;;;;;4950238;28;20054;-76
2022/06/14 02:24:29;;;;;;;11.10;3.55;;;11.20;78.80;;;;;;4954922;29;20043;-76
2022/06/14 02:27:12;;;;;;;17.90;3.80;;;11.10;78.80;;;;;;4955394;29;20055;-76
2022/06/14 02:29:53;;;;;;;16.50;4.80;;;11.10;79.00;;;;;;4947040;29;20507;-76
2022/06/14 02:32:29;;;;;;;10.52;4.15;;;11.10;79.00;;;;;;4955623;29;20055;-76
2022/06/14 02:35:09;;;;;;;16.88;4.30;;;11.10;79.10;;;;;;4952863;29;20054;-76
2022/06/14 02:38:04;;;;;;;17.42;5.13;;;11.10;79.10;;;;;;4955767;29;20058;-76
2022/06/14 02:40:40;;;;;;;12.07;3.67;;;11.20;79.40;;;;;;4954633;29;20047;-76
2022/06/14 02:43:27;;;;;;;12.90;3.53;;;11.10;79.30;;;;;;4952329;29;20062;-77
2022/06/14 02:46:09;;;;;;;7.88;3.40;;;11.10;79.30;;;;;;4953341;29;20497;-77
2022/06/14 02:48:41;;;;;;;9.75;3.40;;;11.20;79.40;;;;;;4957105;29;20055;-77
2022/06/14 02:51:19;;;;;;;13.73;3.40;;;11.20;79.30;;;;;;4966551;29;20055;-77
2022/06/14 02:53:55;;;;;;;12.20;4.25;;;11.20;79.20;;;;;;4965027;29;20040;-76
2022/06/14 02:56:52;;;;;;;18.35;5.15;;;11.20;79.10;;;;;;4954815;29;20507;-76
2022/06/14 02:59:27;;;;;;;10.35;3.88;;;11.20;79.10;;;;;;4957685;28;20047;-76
2022/06/14 03:02:18;;;;;;;8.93;3.75;;;11.20;79.10;;;;;;4960864;29;20047;-77
2022/06/14 03:04:54;;;;;;;12.23;3.78;;;11.20;79.20;;;;;;4952683;29;20047;-77
2022/06/14 03:07:30;;;;;;;9.20;3.88;;;11.30;79.00;;;;;;4969081;28;20035;-77
2022/06/14 03:09:58;;;;;;;15.65;4.10;;;11.20;79.10;;;;;;4953558;29;20055;-78
2022/06/14 03:12:55;;;;;;;11.57;4.35;;;11.20;79.10;;;;;;4954979;29;20047;-77
2022/06/14 03:15:29;;;;;;;11.85;3.95;;;11.20;79.30;;;;;;4947743;29;20059;-77
2022/06/14 03:18:05;;;;;;;14.82;3.85;;;11.20;79.20;;;;;;4951244;29;20043;-77
2022/06/14 03:20:56;;;;;;;12.45;4.05;;;11.10;79.30;;;;;;4952980;28;20058;-77
2022/06/14 03:23:36;;;;;;;8.65;3.35;;;11.10;79.40;;;;;;4953108;29;20055;-77
2022/06/14 03:26:09;;;;;;;12.45;3.40;;;11.00;79.40;;;;;;4954224;29;20035;-77
2022/06/14 03:28:44;;;;;;;11.52;3.70;;;11.00;79.30;;;;;;4953497;29;20058;-77
2022/06/14 03:31:27;;;;;;;10.63;3.58;;;10.90;79.40;;;;;;4952787;29;20433;-77
2022/06/14 03:34:04;;;;;;;8.63;3.05;;;11.00;79.50;;;;;;4953178;28;20420;-77
2022/06/14 03:36:32;;;;;;;7.82;3.35;;;10.90;79.50;;;;;;4951894;29;20046;-77
2022/06/14 03:39:03;;;;;;;16.67;3.47;;;10.90;79.50;;;;;;4949803;29;20062;-76
2022/06/14 03:41:33;;;;;;;12.48;3.92;;;11.00;79.60;;;;;;4946243;29;20043;-77
2022/06/14 03:44:04;;;;;;;11.77;4.10;;;11.00;79.60;;;;;;4954034;29;20055;-77
2022/06/14 03:46:36;;;;;;;11.18;3.45;;;11.00;79.70;;;;;;4950619;29;20047;-77
2022/06/14 03:49:12;;;;;;;12.63;3.43;;;11.00;79.70;;;;;;4952833;29;20047;-77
2022/06/14 03:51:52;;;;;;;6.50;2.72;;;11.00;79.60;;;;;;4957342;28;20062;-77
2022/06/14 03:54:23;;;;;;;14.25;4.22;;;11.10;79.50;;;;;;4951472;29;20051;-76
2022/06/14 03:57:09;;;;;;;10.65;3.45;;;11.10;79.40;;;;;;4950858;29;20043;-76
2022/06/14 03:59:49;;;;;;;15.05;3.38;;;11.10;79.40;;;;;;4947888;29;20059;-77
2022/06/14 04:03:01;;;;;;;7.45;2.67;;;11.10;79.40;;;;;;4952599;29;20051;-76
2022/06/14 04:05:32;;;;;;;10.27;2.47;;;11.20;79.40;;;;;;4925829;29;20059;-76
2022/06/14 04:08:05;;;;;;;5.13;2.50;;;11.10;79.20;;;;;;4949879;29;20404;-76
2022/06/14 04:10:42;;;;;;;7.10;2.35;;;11.20;79.10;;;;;;4945556;28;20047;-76
2022/06/14 04:13:18;;;;;;;6.82;2.47;;;11.10;79.00;;;;;;4941735;29;20043;-76
2022/06/14 04:16:09;;;;;;;5.22;2.28;;;11.10;78.90;;;;;;4945253;29;20047;-76
2022/06/14 04:18:40;;;;;;;10.30;2.50;;;11.10;78.80;;;;;;4949251;29;20039;-77
2022/06/14 04:21:47;;;;;;;7.63;2.13;;;11.10;78.70;;;;;;4951095;29;20051;-76
2022/06/14 04:24:32;;;;;;;4.68;2.28;;;11.10;78.60;;;;;;4944182;29;20044;-76
2022/06/14 04:27:47;;;;;;;6.32;2.40;;;11.20;78.50;;;;;;4943411;29;20039;-76
2022/06/14 04:30:38;;;;;;;4.75;2.50;;;11.10;78.50;;;;;;4878546;29;20057;-76
2022/06/14 04:33:14;;;;;;;7.20;2.30;;;11.10;78.40;;;;;;4883048;29;20064;-79
2022/06/14 04:35:48;;;;;;;7.35;2.80;;;11.20;78.40;;;;;;4886719;29;20060;-77
2022/06/14 04:38:26;;;;;;;8.20;2.60;;;11.20;78.30;;;;;;4882988;29;20053;-77
2022/06/14 04:41:11;;;;;;;7.13;2.08;;;11.20;78.20;;;;;;4890670;29;20063;-77
2022/06/14 04:43:50;;;;;;;7.07;2.80;;;11.20;78.10;;;;;;4892489;29;20415;-77
2022/06/14 04:46:29;;;;;;;8.55;2.95;;;11.30;78.00;;;;;;4880481;29;20048;-77
2022/06/14 04:49:18;;;;;;;7.20;2.53;;;11.30;77.90;;;;;;4874454;29;20057;-77
2022/06/14 04:51:51;;;;;;;10.23;2.90;;;11.30;77.80;;;;;;4884656;29;20522;-77
2022/06/14 04:54:28;;;;;;;10.05;2.72;;;11.40;77.70;;;;;;4869808;29;20060;-77
2022/06/14 04:57:16;;;;;;;8.60;2.85;;;11.40;77.60;;;;;;4890479;29;20518;-77
2022/06/14 04:59:52;;;;;;;6.60;2.60;;;11.40;77.50;;;;;;4884888;29;20061;-77
2022/06/14 05:02:37;;;;;;;2.92;2.25;;;11.40;77.40;;;;;;4878196;29;20071;-77
2022/06/14 05:05:12;;;;;;;4.10;2.15;;;11.50;77.50;;;;;;4884291;29;20405;-77
2022/06/14 05:07:51;;;;;;;6.18;2.40;;;11.50;77.30;;;;;;4951923;29;20047;-77
2022/06/14 05:10:36;;;;;;;6.05;2.05;;;11.60;77.30;;;;;;4950678;29;20390;-76
2022/06/14 05:13:27;;;;;;;4.40;2.40;;;11.60;77.20;;;;;;4945378;29;20047;-76
2022/06/14 05:16:06;;;;;;;6.75;2.22;;;11.70;77.00;;;;;;4943829;29;20043;-76
2022/06/14 05:18:53;;;;;;;9.43;2.53;;;11.80;76.80;;;;;;4940553;29;20071;-76
2022/06/14 05:21:31;;;;;;;7.13;2.20;;;11.80;76.60;;;;;;4947671;29;20070;-76
2022/06/14 05:24:00;;;;;;;8.32;1.92;;;11.90;76.40;;;;;;4944180;29;20799;-77
2022/06/14 05:26:59;;;;;;;5.53;2.17;;;11.90;76.20;;;;;;4950384;29;20048;-77
2022/06/14 05:29:49;;;;;;;7.47;1.98;;;12.00;76.10;;;;;;4929561;29;20536;-76
2022/06/14 05:32:32;;;;;;;7.55;1.98;;;12.00;75.90;;;;;;4951130;29;20071;-77
2022/06/14 05:35:20;;;;;;;5.30;2.00;;;12.10;75.70;;;;;;4935177;29;20062;-77
2022/06/14 05:38:22;;;;;;;5.07;2.10;;;12.20;75.60;;;;;;4951208;29;20136;-76
2022/06/14 05:41:00;;;;;;;7.90;2.00;;;12.30;75.30;;;;;;4942066;29;20384;-77
2022/06/14 05:43:42;;;;;;;9.80;2.08;;;12.30;75.20;;;;;;4950399;29;20047;-77
2022/06/14 05:46:19;;;;;;;5.30;1.70;;;12.30;75.10;;;;;;4949911;29;20054;-77
2022/06/14 05:48:51;;;;;;;7.80;1.80;;;12.40;75.10;;;;;;4943174;29;20301;-77
2022/06/14 05:51:29;;;;;;;4.07;1.38;;;12.40;75.10;;;;;;4946927;29;20067;-77
2022/06/14 05:54:03;;;;;;;7.55;2.00;;;12.40;75.10;;;;;;4948803;29;20063;-77
2022/06/14 05:56:42;;;;;;;7.97;1.85;;;12.50;75.10;;;;;;4952008;28;20516;-77
2022/06/14 05:59:22;;;;;;;7.07;1.60;;;12.60;75.10;;;;;;4932278;29;20059;-77
2022/06/14 06:02:17;;;;;;;6.93;1.90;;;12.70;74.90;;;;;;4948333;29;20055;-77
2022/06/14 06:05:09;;;;;;;10.57;2.42;;;12.80;74.80;;;;;;4943104;29;20050;-77
2022/06/14 06:07:41;;;;;;;10.10;2.60;;;12.80;74.50;;;;;;4953755;29;20051;-77
2022/06/14 06:10:18;;;;;;;10.75;2.47;;;12.80;74.20;;;;;;4954761;28;20051;-77
2022/06/14 06:12:53;;;;;;;6.78;2.15;;;12.80;74.00;;;;;;4953284;29;20058;-77
2022/06/14 06:15:31;;;;;;;8.13;2.50;;;12.80;74.00;;;;;;4952320;29;20051;-77
2022/06/14 06:18:06;;;;;;;5.80;2.60;;;12.80;73.90;;;;;;4947130;29;20493;-78
2022/06/14 06:21:25;;;;;;;7.43;2.33;;;12.90;73.80;;;;;;4954663;29;20047;-78
2022/06/14 06:23:57;;;;;;;11.13;2.72;;;12.90;73.50;;;;;;4878823;29;20052;-78
2022/06/14 06:26:33;;;;;;;8.45;2.45;;;13.00;73.30;;;;;;4879588;29;20049;-79
2022/06/14 06:29:12;;;;;;;9.45;2.50;;;13.10;73.10;;;;;;4897433;29;20060;-78
2022/06/14 06:31:42;;;;;;;8.68;3.05;;;13.10;73.00;;;;;;4875335;29;20076;-79
2022/06/14 06:34:11;;;;;;;7.85;2.35;;;13.20;72.80;;;;;;4893353;29;20063;-78
2022/06/14 06:37:03;;;;;;;14.45;2.78;;;13.30;72.60;;;;;;4904665;29;20049;-79
2022/06/14 06:39:55;;;;;;;7.70;2.30;;;13.30;72.50;;;;;;4902882;29;20089;-79
2022/06/14 06:42:39;;;;;;;13.95;2.40;;;13.40;72.00;;;;;;4903414;29;20062;-79
2022/06/14 06:45:10;;;;;;;;;;;13.40;71.80;;;;;;4896065;29;20414;-72
2022/06/14 06:47:46;;;;;;;9.18;2.58;;;13.40;71.70;;;;;;4892613;29;19931;-71
2022/06/14 06:50:26;;;;;;;7.68;2.03;;;13.50;71.50;;;;;;4899782;29;20052;-71
2022/06/14 06:53:01;;;;;;;9.85;2.10;;;13.50;71.20;;;;;;4896298;29;20060;-70
2022/06/14 06:55:56;;;;;;;6.82;2.20;;;13.70;70.90;;;;;;4897410;29;20064;-71
2022/06/14 06:58:39;;;;;;;5.28;2.00;;;13.80;70.40;;;;;;4900094;29;20048;-70
2022/06/14 07:01:19;;;;;;;11.32;2.58;;;13.90;69.90;;;;;;4937512;29;20062;-71
2022/06/14 07:03:59;;;;;;;8.95;2.28;;;14.00;69.60;;;;;;4946063;29;20062;-71
2022/06/14 07:06:33;;;;;;;10.18;4.22;;;14.10;69.40;;;;;;4943608;29;20066;-71
2022/06/14 07:09:42;;;;;;;5.50;1.75;;;14.30;69.00;;;;;;4943417;29;20054;-71
2022/06/14 07:12:15;;;;;;;9.48;2.13;;;14.30;68.50;;;;;;4917853;29;20498;-73
2022/06/14 07:14:49;;;;;;;4.32;1.90;;;14.50;68.00;;;;;;4951163;29;20039;-71
2022/06/14 07:17:26;;;;;;;9.23;2.05;;;14.70;67.50;;;;;;4953043;29;20055;-72
2022/06/14 07:20:29;;;;;;;5.05;1.95;;;14.80;67.10;;;;;;4944566;29;20039;-71
2022/06/14 07:23:19;;;;;;;8.90;1.90;;;15.00;66.60;;;;;;4937039;29;20055;-72
2022/06/14 07:26:09;;;;;;;8.40;2.03;;;15.30;65.50;;;;;;4948489;29;20043;-73
2022/06/14 07:29:16;;;;;;;9.45;2.42;;;15.30;64.70;;;;;;4944429;29;20039;-69
2022/06/14 07:31:54;;;;;;;4.45;1.73;;;15.50;64.10;;;;;;4920526;28;20051;-70
2022/06/14 07:34:22;;;;;;;6.45;2.63;;;15.70;64.00;;;;;;4939619;29;20047;-70
2022/06/14 07:36:56;;;;;;;6.75;1.90;;;15.80;63.00;;;;;;4941676;29;20055;-70
2022/06/14 07:39:23;;;;;;;;;;;15.80;62.70;;;;;;4951054;29;20059;-72
2022/06/14 07:42:01;;;;;;;7.82;2.17;;;15.90;62.00;;;;;;4942592;29;19937;-70
2022/06/14 07:44:36;;;;;;;5.38;2.10;;;15.90;62.10;;;;;;4943155;29;20560;-71
2022/06/14 07:47:26;;;;;;;9.02;2.10;;;15.80;61.40;;;;;;4950276;29;20382;-71
2022/06/14 07:50:14;;;;;;;6.88;2.13;;;15.80;60.40;;;;;;4952714;29;20032;-71
2022/06/14 07:52:52;;;;;;;18.15;2.35;;;15.80;60.20;;;;;;4953942;29;20062;-71
2022/06/14 07:55:46;;;;;;;11.45;2.17;;;15.80;60.60;;;;;;4954209;29;20544;-71
2022/06/14 07:58:18;;;;;;;;;;;15.80;60.80;;;;;;4952091;29;20112;-72
2022/06/14 08:01:07;;;;;;;8.77;2.50;;;16.00;60.40;;;;;;4938342;29;19930;-72
2022/06/14 08:03:49;;;;;;;8.13;2.13;;;16.10;60.30;;;;;;4954401;29;20400;-73
2022/06/14 08:06:43;;;;;;;8.55;2.00;;;16.20;59.90;;;;;;4954551;29;20401;-71
2022/06/14 08:09:17;;;;;;;5.22;1.80;;;16.30;59.80;;;;;;4953482;29;20508;-72
2022/06/14 08:11:57;;;;;;;7.18;1.50;;;16.40;59.50;;;;;;4948539;29;20055;-72
2022/06/14 08:15:03;;;;;;;10.95;2.28;;;16.50;59.10;;;;;;4948002;29;20054;-72
2022/06/14 08:17:54;;;;;;;7.00;1.88;;;16.50;58.40;;;;;;4871725;29;20056;-72
2022/06/14 08:20:32;;;;;;;7.38;2.10;;;16.50;58.80;;;;;;4865712;29;20053;-71
2022/06/14 08:23:03;;;;;;;7.18;1.92;;;16.60;59.10;;;;;;4875909;29;20522;-72
2022/06/14 08:25:40;;;;;;;5.78;1.90;;;16.70;58.90;;;;;;4876001;29;20053;-71
2022/06/14 08:28:25;;;;;;;4.25;1.50;;;16.80;58.50;;;;;;4876427;29;20061;-71
2022/06/14 08:31:00;;;;;;;6.47;2.17;;;16.80;58.10;;;;;;4875425;29;20068;-72
2022/06/14 08:33:36;;;;;;;6.00;2.10;;;16.80;57.40;;;;;;4860878;29;20626;-72
2022/06/14 08:36:09;;;;;;;7.50;1.52;;;16.70;57.10;;;;;;4876045;29;20056;-72
2022/06/14 08:38:44;;;;;;;5.10;1.73;;;16.60;57.40;;;;;;4876268;29;20064;-72
2022/06/14 08:41:44;;;;;;;5.30;1.40;;;16.70;57.50;;;;;;4876217;29;20467;-72
2022/06/14 08:44:18;;;;;;;8.63;2.40;;;16.80;56.90;;;;;;4860359;29;20073;-71
2022/06/14 08:47:04;;;;;;;12.40;1.80;;;16.90;57.00;;;;;;4876260;29;20073;-72
2022/06/14 08:49:50;;;;;;;3.97;1.20;;;17.00;56.30;;;;;;4876039;29;20427;-72
2022/06/14 08:52:39;;;;;;;5.25;1.42;;;17.20;55.20;;;;;;4922232;29;20063;-72
2022/06/14 08:55:26;;;;;;;3.50;1.50;;;17.30;55.00;;;;;;4934794;29;20048;-72
2022/06/14 08:58:31;;;;;;;5.18;1.58;;;17.50;54.60;;;;;;4952016;29;20056;-71
2022/06/14 09:01:01;;;;;;;4.55;1.15;;;17.70;53.60;;;;;;4954047;29;20066;-72
2022/06/14 09:03:45;;;;;;;3.95;1.02;;;17.70;52.20;;;;;;4953953;29;20074;-71
2022/06/14 09:06:32;;;;;;;6.45;1.70;;;17.60;51.60;;;;;;4953644;29;20048;-71
2022/06/14 09:09:18;;;;;;;4.50;1.38;;;17.30;52.40;;;;;;4953552;28;20066;-71
2022/06/14 09:12:20;;;;;;;6.75;1.70;;;17.30;52.80;;;;;;4965595;28;20047;-71
2022/06/14 09:15:20;;;;;;;5.13;1.90;;;17.20;53.70;;;;;;4860643;29;20049;-71
2022/06/14 09:18:23;;;;;;;3.95;1.70;;;17.10;53.80;;;;;;4845656;29;20141;-71
2022/06/14 09:21:16;;;;;;;3.25;1.30;;;17.10;53.20;;;;;;4874499;29;20053;-71
2022/06/14 09:24:27;;;;;;;4.15;1.40;;;17.10;53.10;;;;;;4855133;29;20049;-72
2022/06/14 09:27:18;;;;;;;14.52;1.98;;;17.30;53.70;;;;;;4875963;29;20056;-72
2022/06/14 09:30:06;;;;;;;7.68;1.63;;;17.30;53.90;;;;;;4875978;29;20056;-72
2022/06/14 09:33:31;;;;;;;6.07;1.50;;;17.50;53.70;;;;;;4879532;29;20071;-72
2022/06/14 09:36:03;;;;;;;4.82;1.50;;;17.40;54.00;;;;;;4877440;29;20182;-69
2022/06/14 09:38:41;;;;;;;10.77;1.48;;;17.50;54.30;;;;;;4862056;29;20055;-69
2022/06/14 09:41:13;;;;;;;4.10;1.60;;;17.50;53.50;;;;;;4857600;29;20064;-69
2022/06/14 09:43:46;;;;;;;4.93;1.08;;;17.60;52.10;;;;;;4860341;29;20411;-69
2022/06/14 09:46:34;;;;;;;;;;;17.80;51.20;;;;;;4865502;29;20060;-69
2022/06/14 09:49:13;;;;;;;3.58;1.23;;;18.00;51.90;;;;;;4867696;29;19931;-69
2022/06/14 09:52:16;;;;;;;3.17;1.40;;;18.50;51.30;;;;;;4934249;29;20059;-70
2022/06/14 09:54:57;;;;;;;4.57;1.73;;;18.80;49.50;;;;;;4938840;29;20509;-70
2022/06/14 09:57:43;;;;;;;5.70;1.42;;;19.10;49.30;;;;;;4956752;29;20481;-69
2022/06/14 10:00:28;;;;;;;7.20;1.42;;;19.00;49.20;;;;;;4957043;29;20223;-70
2022/06/14 10:03:23;;;;;;;3.40;1.40;;;19.00;49.70;;;;;;4956832;29;20043;-70
2022/06/14 10:06:18;;;;;;;3.60;1.45;;;18.90;49.40;;;;;;4968215;28;20445;-70
2022/06/14 10:08:59;;;;;;;10.30;2.13;;;18.70;49.60;;;;;;4917412;28;20047;-70
2022/06/14 10:11:44;;;;;;;4.88;1.40;;;18.70;49.80;;;;;;4935425;29;20048;-70
2022/06/14 10:14:33;;;;;;;23.98;2.45;;;18.80;49.50;;;;;;4942894;29;20063;-70
2022/06/14 10:17:22;;;;;;;8.75;1.77;;;19.00;49.30;;;;;;4946210;29;20390;-70
2022/06/14 10:19:58;;;;;;;8.43;1.85;;;19.10;48.60;;;;;;4956472;29;20047;-70
2022/06/14 10:22:45;;;;;;;20.42;2.08;;;19.00;47.90;;;;;;4937374;29;20085;-70
2022/06/14 10:25:31;;;;;;;14.38;2.30;;;18.80;47.80;;;;;;4953580;29;20051;-70
2022/06/14 10:28:26;;;;;;;8.88;2.45;;;18.60;49.20;;;;;;4956368;29;20050;-70
2022/06/14 10:31:27;;;;;;;5.32;1.40;;;18.60;49.40;;;;;;4956419;29;20043;-70
2022/06/14 10:34:12;;;;;;;6.38;1.48;;;18.70;49.30;;;;;;4954909;29;20062;-70
2022/06/14 10:37:15;;;;;;;3.97;1.58;;;18.80;49.10;;;;;;4955987;29;20074;-70
2022/06/14 10:40:11;;;;;;;4.15;1.80;;;19.00;49.20;;;;;;4949315;29;20063;-70
2022/06/14 10:42:46;;;;;;;7.10;1.52;;;19.30;48.60;;;;;;4955514;28;20043;-70
2022/06/14 10:45:19;;;;;;;7.50;1.55;;;19.60;48.20;;;;;;4955937;29;20409;-70
2022/06/14 10:48:21;;;;;;;10.15;1.58;;;19.90;47.70;;;;;;4956118;29;20058;-70
2022/06/14 10:50:57;;;;;;;3.65;1.30;;;20.10;46.70;;;;;;4950494;29;20047;-70
2022/06/14 10:53:48;;;;;;;47.42;3.25;;;19.90;47.10;;;;;;4936561;29;20056;-70
2022/06/14 10:56:48;;;;;;;5.63;1.58;;;19.70;47.50;;;;;;4948448;29;20051;-69
2022/06/14 10:59:52;;;;;;;16.52;2.28;;;19.40;47.70;;;;;;4936200;29;20414;-70
2022/06/14 11:02:52;;;;;;;3.88;1.55;;;19.30;48.30;;;;;;4952536;29;20047;-70
2022/06/14 11:05:39;;;;;;;6.88;1.30;;;19.80;48.60;;;;;;4947381;29;20055;-69
2022/06/14 11:08:23;;;;;;;3.80;1.55;;;20.20;47.70;;;;;;4935685;29;20052;-70
2022/06/14 11:11:06;;;;;;;9.30;1.95;;;20.20;45.70;;;;;;4955385;28;20051;-70
2022/06/14 11:14:04;;;;;;;4.50;1.85;;;20.20;46.50;;;;;;4952727;29;20497;-70
2022/06/14 11:17:03;;;;;;;5.28;1.65;;;20.30;44.60;;;;;;4946770;29;20047;-70
2022/06/14 11:20:01;;;;;;;5.88;1.30;;;20.20;44.80;;;;;;4953206;29;20054;-70
2022/06/14 11:22:40;;;;;;;6.07;1.40;;;20.00;45.70;;;;;;4936195;29;20409;-70
2022/06/14 11:25:23;;;;;;;4.22;1.48;;;19.80;45.80;;;;;;4936251;29;20143;-70
2022/06/14 11:28:20;;;;;;;7.07;1.50;;;19.40;46.30;;;;;;4946496;29;20051;-70
2022/06/14 11:30:58;;;;;;;;;;;19.00;46.80;;;;;;4954482;29;20050;-71
2022/06/14 11:33:59;;;;;;;8.18;1.75;;;18.80;47.10;;;;;;4954631;29;19942;-70
2022/06/14 11:36:36;;;;;;;5.05;1.40;;;18.80;47.60;;;;;;4953183;29;20043;-69
2022/06/14 11:39:19;;;;;;;8.98;1.70;;;19.20;47.10;;;;;;4955036;29;20403;-69
2022/06/14 11:41:49;;;;;;;4.22;1.48;;;19.80;46.30;;;;;;4954799;29;20054;-79
2022/06/14 11:44:22;;;;;;;3.63;1.42;;;20.40;46.10;;;;;;4957827;29;20051;-76
2022/06/14 11:47:03;;;;;;;8.38;1.30;;;21.10;45.20;;;;;;4959433;29;20401;-77
2022/06/14 11:49:41;;;;;;;4.10;1.60;;;21.70;43.30;;;;;;4957976;29;20051;-76
2022/06/14 11:52:18;;;;;;;5.40;2.15;;;21.80;43.00;;;;;;4958556;29;20039;-76
2022/06/14 11:55:17;;;;;;;4.95;2.05;;;21.30;42.60;;;;;;4957669;28;20051;-76
2022/06/14 11:58:16;;;;;;;41.88;17.88;;;20.80;43.80;;;;;;4953974;29;20066;-76
2022/06/14 12:00:54;;;;;;;10.40;4.95;;;21.00;44.50;;;;;;4947850;29;20414;-76
2022/06/14 12:03:25;;;;;;;7.13;2.15;;;21.30;43.60;;;;;;4944021;29;20058;-75
2022/06/14 12:06:02;;;;;;;8.98;4.13;;;21.70;43.20;;;;;;4938087;29;20044;-76
2022/06/14 12:08:56;;;;;;;6.43;1.60;;;22.00;42.30;;;;;;4936005;29;20413;-74
2022/06/14 12:11:35;;;;;;;5.60;1.35;;;22.20;40.80;;;;;;4953573;28;20055;-77
2022/06/14 12:14:22;;;;;;;4.80;1.35;;;22.40;40.40;;;;;;4945126;29;20047;-77
2022/06/14 12:17:20;;;;;;;3.25;1.35;;;22.80;39.80;;;;;;4946834;29;20058;-77
2022/06/14 12:20:06;;;;;;;2.35;1.02;;;23.00;39.10;;;;;;4942756;29;20485;-77
2022/06/14 12:22:57;;;;;;;7.50;1.80;;;23.00;39.40;;;;;;4947523;29;20067;-77
2022/06/14 12:28:34;;;;;;;3.10;1.63;;;23.30;37.80;;;;;;4942350;29;20043;-77
2022/06/14 12:31:11;;;;;;;5.20;1.73;;;23.30;38.90;;;;;;4952885;29;20047;-77
2022/06/14 12:33:50;;;;;;;6.07;1.67;;;23.50;38.00;;;;;;4952351;28;20062;-77
2022/06/14 12:36:43;;;;;;;12.13;2.30;;;23.80;38.00;;;;;;4954247;29;20055;-77
2022/06/14 12:39:23;;;;;;;5.47;1.83;;;24.10;37.00;;;;;;4954308;29;20074;-77
2022/06/14 12:41:59;;;;;;;4.85;1.23;;;24.10;36.40;;;;;;4954296;29;20059;-77
2022/06/14 12:44:38;;;;;;;5.93;2.38;;;24.30;37.30;;;;;;4954510;29;20494;-77
2022/06/14 12:47:16;;;;;;;3.53;1.70;;;24.60;37.20;;;;;;4954334;29;20047;-77
2022/06/14 12:49:50;;;;;;;5.97;1.73;;;25.10;36.60;;;;;;4954497;29;20406;-77
2022/06/14 12:52:35;;;;;;;4.88;1.65;;;25.60;35.00;;;;;;4946199;29;20071;-77
2022/06/14 12:55:16;;;;;;;10.43;1.90;;;25.80;34.50;;;;;;4946611;29;20417;-77
2022/06/14 12:58:03;;;;;;;4.03;1.70;;;25.80;34.00;;;;;;4941987;29;20050;-77
2022/06/14 13:00:41;;;;;;;6.15;1.55;;;25.90;34.10;;;;;;4949236;29;20105;-77
2022/06/14 13:03:39;;;;;;;2.50;1.30;;;26.10;33.60;;;;;;4923771;29;20047;-77
2022/06/14 13:06:12;;;;;;;6.13;1.33;;;26.30;33.30;;;;;;4941302;28;20045;-77
2022/06/14 13:08:58;;;;;;;3.95;1.23;;;26.80;33.30;;;;;;4946074;29;20040;-77
2022/06/14 13:11:38;;;;;;;11.57;1.90;;;27.40;32.80;;;;;;4939099;29;20390;-77
2022/06/14 13:14:15;;;;;;;6.68;1.60;;;27.30;31.80;;;;;;4947642;29;20485;-77
2022/06/14 13:16:55;;;;;;;6.22;1.92;;;26.70;31.60;;;;;;4948582;29;20486;-78
2022/06/14 13:20:01;;;;;;;6.40;1.95;;;25.90;32.10;;;;;;4956120;29;20051;-78
2022/06/14 13:22:49;;;;;;;25.98;2.60;;;24.90;33.00;;;;;;4946023;29;20051;-77
2022/06/14 13:25:41;;;;;;;4.38;1.48;;;23.90;33.90;;;;;;4955068;29;20052;-78
2022/06/14 13:28:31;;;;;;;7.38;1.50;;;23.30;35.10;;;;;;4955326;28;20062;-77
2022/06/14 13:31:20;;;;;;;11.10;1.52;;;22.80;35.70;;;;;;4951984;29;20489;-74
2022/06/14 13:33:57;;;;;;;5.85;1.38;;;22.40;36.20;;;;;;4952059;29;20054;-77
2022/06/14 13:36:42;;;;;;;8.82;1.40;;;22.30;36.50;;;;;;4951489;29;20062;-77
2022/06/14 13:39:31;;;;;;;5.28;1.50;;;22.90;36.40;;;;;;4940092;29;20048;-77
2022/06/14 13:42:08;;;;;;;11.02;1.55;;;24.00;35.80;;;;;;4943359;29;20058;-78
2022/06/14 13:44:45;;;;;;;11.20;1.73;;;25.10;34.80;;;;;;4955337;29;20063;-78
2022/06/14 13:47:50;;;;;;;11.57;1.63;;;25.90;33.90;;;;;;4941770;29;20058;-77
2022/06/14 13:50:28;;;;;;;5.15;1.27;;;26.70;31.40;;;;;;4937375;29;20655;-78
2022/06/14 13:53:08;;;;;;;8.77;1.60;;;26.80;30.40;;;;;;4937256;29;20074;-77
2022/06/14 13:55:48;;;;;;;4.70;1.48;;;26.40;30.70;;;;;;4936698;29;20051;-77
2022/06/14 13:59:14;;;;;;;8.95;1.55;;;26.60;31.10;;;;;;4954799;29;20078;-77
2022/06/14 14:01:50;;;;;;;7.60;1.30;;;27.30;30.50;;;;;;4860152;29;20211;-77
2022/06/14 14:04:49;;;;;;;3.28;1.00;;;28.30;30.20;;;;;;4860375;29;20061;-77
2022/06/14 14:07:57;;;;;;;37.67;2.80;;;29.30;28.50;;;;;;4857368;29;20065;-77
2022/06/14 14:10:52;;;;;;;6.95;1.60;;;29.80;28.10;;;;;;4823325;29;20066;-77
2022/06/14 14:13:26;;;;;;;23.48;1.85;;;30.40;27.40;;;;;;4822240;29;20516;-77