Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:02:27;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5058109;28;20207;-83
2021/04/13 00:04:58;;;;;;;1.35;1.23;;;1.90;99.90;;;;;;5057730;28;20184;-82
2021/04/13 00:07:28;;;;;;;6.05;2.38;;;1.90;99.90;;;;;;5045887;28;20232;-82
2021/04/13 00:09:56;;;;;;;1.02;1.02;;;1.80;99.90;;;;;;5047691;28;20187;-83
2021/04/13 00:12:27;;;;;;;1.25;1.15;;;1.80;99.90;;;;;;5057689;28;20591;-81
2021/04/13 00:14:57;;;;;;;1.50;0.98;;;1.80;99.90;;;;;;5057606;28;20207;-81
2021/04/13 00:17:25;;;;;;;1.45;1.35;;;1.80;99.90;;;;;;5056114;28;20188;-81
2021/04/13 00:20:00;;;;;;;14.65;1.70;;;1.80;99.90;;;;;;5057235;28;20614;-82
2021/04/13 00:22:28;;;;;;;1.73;0.90;;;1.80;99.90;;;;;;5056739;28;20705;-81
2021/04/13 00:24:54;;;;;;;2.00;1.90;;;1.80;99.90;;;;;;5056896;28;20199;-82
2021/04/13 00:27:24;;;;;;;1.48;0.93;;;1.80;99.90;;;;;;5056065;28;20211;-82
2021/04/13 00:29:51;;;;;;;0.82;0.82;;;1.70;99.90;;;;;;5057880;28;20206;-80
2021/04/13 00:32:22;;;;;;;0.93;0.93;;;1.70;99.90;;;;;;5056537;28;20236;-81
2021/04/13 00:34:54;;;;;;;0.85;0.85;;;1.70;99.90;;;;;;5056608;28;20557;-81
2021/04/13 00:37:25;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5046002;28;20231;-83
2021/04/13 00:39:53;;;;;;;2.63;1.15;;;1.60;99.90;;;;;;5046005;28;20188;-81
2021/04/13 00:42:26;;;;;;;0.63;0.63;;;1.60;99.90;;;;;;5057745;28;20223;-82
2021/04/13 00:44:57;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;5057638;28;20198;-82
2021/04/13 00:47:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5057567;28;20619;-83
2021/04/13 00:49:57;;;;;;;5.28;2.55;;;1.60;99.90;;;;;;5057430;28;20187;-82
2021/04/13 00:52:34;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5055956;28;20222;-81
2021/04/13 00:55:02;;;;;;;0.60;0.40;;;1.50;99.90;;;;;;5058644;28;20203;-80
2021/04/13 00:57:35;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5061618;28;20197;-81
2021/04/13 01:00:04;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5060785;28;20203;-80
2021/04/13 01:02:33;;;;;;;0.50;0.45;;;1.40;99.90;;;;;;5060287;28;20664;-82
2021/04/13 01:05:05;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5060113;28;20537;-78
2021/04/13 01:07:35;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5046893;28;20611;-79
2021/04/13 01:10:08;;;;;;;1.65;1.45;;;1.40;99.90;;;;;;5041046;28;20198;-81
2021/04/13 01:12:38;;;;;;;0.55;0.40;;;1.40;99.90;;;;;;5040694;28;20220;-79
2021/04/13 01:15:08;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5050229;28;20341;-80
2021/04/13 01:17:36;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;5042753;28;20192;-80
2021/04/13 01:20:11;;;;;;;0.50;0.40;;;1.30;99.90;;;;;;5041301;28;20197;-82
2021/04/13 01:22:44;;;;;;;3.75;2.75;;;1.30;99.90;;;;;;5040912;28;20631;-82
2021/04/13 01:25:23;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5040765;28;20187;-82
2021/04/13 01:27:52;;;;;;;2.05;0.95;;;1.20;99.90;;;;;;5040928;28;20210;-80
2021/04/13 01:30:19;;;;;;;2.90;1.85;;;1.20;99.90;;;;;;5040660;28;20200;-83
2021/04/13 01:32:46;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5039837;28;20311;-82
2021/04/13 01:35:15;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5039926;28;20214;-82
2021/04/13 01:37:53;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;5032129;28;20212;-83
2021/04/13 01:40:26;;;;;;;0.50;0.40;;;1.20;99.90;;;;;;5042613;28;20263;-82
2021/04/13 01:42:54;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5040457;28;20266;-81
2021/04/13 01:45:24;;;;;;;1.33;1.33;;;1.10;99.90;;;;;;5039528;28;20659;-81
2021/04/13 01:47:53;;;;;;;5.75;1.25;;;1.10;99.90;;;;;;5040257;28;20267;-81
2021/04/13 01:50:22;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5039140;28;20572;-82
2021/04/13 01:52:59;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5038402;28;20247;-82
2021/04/13 01:55:28;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5039816;28;20184;-80
2021/04/13 01:58:00;;;;;;;1.13;1.02;;;1.10;99.90;;;;;;5039340;28;20217;-82
2021/04/13 02:00:31;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5039830;28;20206;-83
2021/04/13 02:03:09;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5039499;28;20227;-82
2021/04/13 02:05:40;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5039063;28;20191;-83
2021/04/13 02:08:14;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5036429;28;20207;-80
2021/04/13 02:10:44;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5050689;28;20193;-82
2021/04/13 02:13:16;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5058881;28;20213;-82
2021/04/13 02:15:49;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;5059259;28;20667;-81
2021/04/13 02:18:21;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5059425;28;20196;-83
2021/04/13 02:20:49;;;;;;;1.23;1.17;;;1.00;99.90;;;;;;5058652;28;20201;-83
2021/04/13 02:23:26;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;5058770;28;20212;-81
2021/04/13 02:25:54;;;;;;;1.58;1.58;;;1.00;99.90;;;;;;5059268;28;20194;-83
2021/04/13 02:28:21;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5059697;28;20306;-83
2021/04/13 02:30:48;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5059197;28;20214;-82
2021/04/13 02:33:28;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5058459;28;20216;-83
2021/04/13 02:35:54;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;5059109;28;20187;-81
2021/04/13 02:38:26;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;5056672;28;20249;-83
2021/04/13 02:40:59;;;;;;;0.50;0.40;;;1.00;99.90;;;;;;5048816;28;20191;-82
2021/04/13 02:43:32;;;;;;;1.95;1.05;;;1.00;99.90;;;;;;5039863;28;20218;-81
2021/04/13 02:46:02;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5039926;28;20232;-83
2021/04/13 02:48:33;;;;;;;0.85;0.85;;;1.00;99.90;;;;;;5039299;28;20220;-83
2021/04/13 02:51:04;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;5038834;28;20269;-77
2021/04/13 02:53:39;;;;;;;0.55;0.55;;;1.00;99.90;;;;;;5038610;28;20225;-83
2021/04/13 02:56:09;;;;;;;0.95;0.95;;;0.90;99.90;;;;;;5039208;28;20272;-82
2021/04/13 02:58:42;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5039136;28;20197;-80
2021/04/13 03:01:09;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5038919;28;20215;-82
2021/04/13 03:03:42;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5038907;28;20704;-82
2021/04/13 03:06:08;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5038623;28;20282;-83
2021/04/13 03:08:39;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;5038799;28;20641;-81
2021/04/13 03:11:10;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5042615;28;20239;-83
2021/04/13 03:13:38;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5057860;28;20211;-81
2021/04/13 03:16:06;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;5057414;28;20201;-80
2021/04/13 03:18:39;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5057121;28;20200;-80
2021/04/13 03:21:08;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5057972;28;20195;-81
2021/04/13 03:23:37;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5057868;28;20223;-80
2021/04/13 03:26:08;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5057259;28;20194;-79
2021/04/13 03:28:38;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5058021;28;20264;-80
2021/04/13 03:31:07;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5057714;28;20201;-81
2021/04/13 03:33:36;;;;;;;1.10;1.00;;;0.90;99.90;;;;;;5057359;28;20565;-81
2021/04/13 03:36:08;;;;;;;0.93;0.80;;;0.90;99.90;;;;;;5057238;28;20559;-80
2021/04/13 03:38:38;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5043097;28;20236;-80
2021/04/13 03:41:10;;;;;;;0.50;0.40;;;0.80;99.90;;;;;;5041761;28;20202;-80
2021/04/13 03:43:37;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5057712;28;20221;-80
2021/04/13 03:46:05;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;5057289;28;20224;-79
2021/04/13 03:48:33;;;;;;;0.50;0.40;;;0.80;99.90;;;;;;5056956;28;20291;-80
2021/04/13 03:51:03;;;;;;;0.50;0.45;;;0.80;99.90;;;;;;5056978;28;20193;-82
2021/04/13 03:53:33;;;;;;;0.50;0.47;;;0.80;99.90;;;;;;5056146;28;20238;-80
2021/04/13 03:56:05;;;;;;;0.88;0.88;;;0.80;99.90;;;;;;5056482;28;20201;-80
2021/04/13 03:58:37;;;;;;;0.95;0.95;;;0.80;99.90;;;;;;5057036;28;20189;-82
2021/04/13 04:01:05;;;;;;;0.60;0.60;;;0.80;99.90;;;;;;5068728;28;20179;-80
2021/04/13 04:03:34;;;;;;;0.50;0.40;;;0.90;99.90;;;;;;5079655;22;20234;-81
2021/04/13 04:06:02;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;5066699;28;20282;-81
2021/04/13 04:08:36;;;;;;;1.02;1.02;;;1.00;99.90;;;;;;5064319;28;20245;-81
2021/04/13 04:11:03;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5064164;28;20199;-81
2021/04/13 04:13:33;;;;;;;1.17;1.17;;;1.10;99.90;;;;;;5064694;28;20878;-81
2021/04/13 04:16:17;;;;;;;0.60;0.60;;;1.10;99.90;;;;;;5065463;28;20219;-80
2021/04/13 04:18:46;;;;;;;0.63;0.63;;;1.20;99.90;;;;;;5062642;28;20196;-80
2021/04/13 04:21:30;;;;;;;0.50;0.43;;;1.20;99.90;;;;;;5058744;28;20340;-81
2021/04/13 04:24:00;;;;;;;0.93;0.82;;;1.20;99.90;;;;;;5065446;28;20217;-81
2021/04/13 04:26:31;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5064756;28;20200;-81
2021/04/13 04:29:12;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5065102;28;20339;-82
2021/04/13 04:31:41;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5069330;28;20197;-80
2021/04/13 04:34:45;;;;;;;4.60;1.77;;;1.10;99.90;;;;;;5068785;28;20214;-80
2021/04/13 04:37:24;;;;;;;0.50;0.40;;;1.10;99.90;;;;;;5069119;28;20233;-79
2021/04/13 04:40:35;;;;;;;2.35;2.15;;;1.00;99.90;;;;;;5069365;28;20208;-80
2021/04/13 04:43:06;;;;;;;11.90;3.22;;;1.10;99.90;;;;;;5068771;28;20241;-79
2021/04/13 04:45:46;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;5069351;28;20229;-80
2021/04/13 04:48:23;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;5063659;28;20221;-78
2021/04/13 04:50:50;;;;;;;1.42;1.20;;;1.30;99.90;;;;;;5057103;28;20185;-79
2021/04/13 04:53:18;;;;;;;1.77;1.10;;;1.40;99.90;;;;;;5048513;28;20216;-79
2021/04/13 04:55:48;;;;;;;1.27;1.25;;;1.50;99.90;;;;;;5049104;28;20280;-81
2021/04/13 04:58:15;;;;;;;0.50;0.40;;;1.60;99.90;;;;;;5048808;28;20286;-80
2021/04/13 05:00:41;;;;;;;1.48;1.40;;;1.70;99.90;;;;;;5048641;28;20680;-80
2021/04/13 05:03:07;;;;;;;1.27;1.20;;;1.70;99.90;;;;;;5048614;28;20223;-80
2021/04/13 05:05:34;;;;;;;1.42;1.08;;;1.80;99.90;;;;;;5047786;28;20199;-80
2021/04/13 05:08:00;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5048086;28;20576;-80
2021/04/13 05:10:26;;;;;;;0.98;0.88;;;1.90;99.90;;;;;;5048295;28;20200;-79
2021/04/13 05:12:53;;;;;;;0.50;0.40;;;2.00;99.90;;;;;;5047451;28;20225;-80
2021/04/13 05:15:20;;;;;;;2.22;1.75;;;2.00;99.90;;;;;;5047237;28;20227;-79
2021/04/13 05:17:46;;;;;;;1.20;1.20;;;2.10;99.90;;;;;;5057376;28;20193;-79
2021/04/13 05:20:13;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;5059973;28;20195;-77
2021/04/13 05:22:40;;;;;;;0.50;0.40;;;2.20;99.90;;;;;;5068458;28;20218;-80
2021/04/13 05:25:07;;;;;;;2.05;1.95;;;2.20;99.90;;;;;;5069249;28;20200;-78
2021/04/13 05:27:33;;;;;;;1.23;1.13;;;2.30;99.90;;;;;;5065309;28;20215;-80
2021/04/13 05:30:00;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5066230;28;20255;-80
2021/04/13 05:32:27;;;;;;;2.92;2.65;;;2.40;99.90;;;;;;5065943;28;20222;-79
2021/04/13 05:34:53;;;;;;;0.60;0.50;;;2.40;99.90;;;;;;5066635;28;20196;-80
2021/04/13 05:37:19;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5067604;28;20198;-80
2021/04/13 05:39:45;;;;;;;0.50;0.40;;;2.60;99.90;;;;;;5068388;28;20201;-78
2021/04/13 05:42:21;;;;;;;1.35;1.08;;;2.60;99.90;;;;;;5067652;28;20208;-79
2021/04/13 05:44:49;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5069612;28;20300;-80
2021/04/13 05:47:17;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;5068183;28;20233;-79
2021/04/13 05:49:44;;;;;;;0.50;0.40;;;2.80;99.90;;;;;;5059923;28;20261;-79
2021/04/13 05:52:10;;;;;;;1.45;0.80;;;2.90;99.90;;;;;;5067134;28;20757;-79
2021/04/13 05:54:37;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5067913;28;20251;-81
2021/04/13 05:57:03;;;;;;;2.05;0.95;;;3.00;99.90;;;;;;5069815;28;20209;-81
2021/04/13 05:59:32;;;;;;;0.55;0.50;;;3.10;99.90;;;;;;5068226;28;20670;-80
2021/04/13 06:01:59;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5069133;28;20200;-81
2021/04/13 06:04:25;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5068329;28;20226;-80
2021/04/13 06:06:52;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5053177;28;20277;-81
2021/04/13 06:09:20;;;;;;;0.50;0.40;;;3.30;99.90;;;;;;5051753;28;21196;-79
2021/04/13 06:11:46;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;5063207;28;20217;-80
2021/04/13 06:14:14;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5045437;28;20223;-79
2021/04/13 06:16:43;;;;;;;0.50;0.40;;;4.80;99.90;;;;;;5041526;28;20201;-79
2021/04/13 06:19:09;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5066946;28;20187;-79
2021/04/13 06:21:37;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;5046221;28;20195;-77
2021/04/13 06:24:05;;;;;;;1.63;1.52;;;5.90;99.90;;;;;;5044962;28;20219;-79
2021/04/13 06:26:31;;;;;;;0.50;0.45;;;6.50;99.90;;;;;;5063913;28;20220;-78
2021/04/13 06:28:57;;;;;;;1.02;1.02;;;8.00;99.90;;;;;;5065067;28;20282;-80
2021/04/13 06:31:24;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5065158;28;20224;-80
2021/04/13 06:33:51;;;;;;;1.23;0.95;;;11.50;99.90;;;;;;5058235;28;20248;-80
2021/04/13 06:36:21;;;;;;;0.50;0.40;;;12.90;99.90;;;;;;5061619;28;20205;-81
2021/04/13 06:38:48;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5063238;28;20191;-78
2021/04/13 06:41:41;;;;;;;4.10;2.30;;;15.20;93.70;;;;;;5062849;28;20205;-79
2021/04/13 06:44:23;;;;;;;0.70;0.70;;;15.80;86.10;;;;;;5066946;28;20882;-79
2021/04/13 06:47:00;;;;;;;0.50;0.40;;;16.20;90.40;;;;;;5067814;28;20451;-80
2021/04/13 06:49:43;;;;;;;3.93;2.47;;;16.70;80.20;;;;;;5060003;28;20979;-80
2021/04/13 06:52:18;;;;;;;4.90;3.10;;;16.90;76.40;;;;;;5047602;28;20456;-79
2021/04/13 06:54:53;;;;;;;6.83;2.40;;;16.00;74.90;;;;;;5047082;28;20461;-79
2021/04/13 06:57:29;;;;;;;3.80;2.57;;;15.50;75.60;;;;;;5047670;28;20452;-79
2021/04/13 07:00:23;;;;;;;0.88;0.63;;;15.40;91.90;;;;;;5046531;28;20419;-80
2021/04/13 07:03:04;;;;;;;1.43;1.33;;;15.50;83.70;;;;;;5046729;28;20219;-79
2021/04/13 07:05:35;;;;;;;0.50;0.40;;;15.00;81.40;;;;;;5046687;28;20426;-79
2021/04/13 07:08:05;;;;;;;0.50;0.40;;;14.20;90.10;;;;;;5047230;28;20527;-79
2021/04/13 07:10:34;;;;;;;1.35;1.23;;;14.30;94.00;;;;;;5046934;28;20685;-79
2021/04/13 07:13:06;;;;;;;1.15;0.98;;;14.20;92.50;;;;;;5046803;28;20219;-80
2021/04/13 07:15:43;;;;;;;2.35;2.15;;;14.20;98.10;;;;;;5047460;28;20202;-80
2021/04/13 07:18:17;;;;;;;1.40;0.93;;;14.00;96.40;;;;;;5058854;28;20191;-78
2021/04/13 07:20:51;;;;;;;0.50;0.40;;;13.60;98.10;;;;;;5058643;28;20200;-79
2021/04/13 07:23:22;;;;;;;0.80;0.80;;;12.90;99.90;;;;;;5064649;28;20222;-79
2021/04/13 07:25:54;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5065879;28;20183;-80
2021/04/13 07:28:24;;;;;;;1.45;1.35;;;12.10;99.90;;;;;;5062252;28;20481;-80
2021/04/13 07:30:55;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5056401;28;20193;-79
2021/04/13 07:33:26;;;;;;;0.60;0.50;;;12.00;99.90;;;;;;5065913;28;20241;-79
2021/04/13 07:35:57;;;;;;;1.00;0.82;;;11.60;99.90;;;;;;5065335;28;20198;-79
2021/04/13 07:38:26;;;;;;;1.23;1.23;;;11.00;99.90;;;;;;5066231;28;20243;-79
2021/04/13 07:40:58;;;;;;;0.50;0.40;;;10.40;99.90;;;;;;5066293;28;20197;-76
2021/04/13 07:43:32;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;5066537;28;20310;-80
2021/04/13 07:46:12;;;;;;;0.50;0.40;;;9.10;99.90;;;;;;5065891;28;20563;-78
2021/04/13 07:48:58;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5065731;28;20688;-80
2021/04/13 07:51:36;;;;;;;1.02;0.88;;;9.10;99.90;;;;;;5060396;28;20279;-79
2021/04/13 07:54:08;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;5066765;28;20634;-79
2021/04/13 07:56:42;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5065701;28;20255;-79
2021/04/13 07:59:26;;;;;;;0.50;0.40;;;9.80;99.90;;;;;;5066469;28;20184;-79
2021/04/13 08:01:53;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;5065940;28;20195;-80
2021/04/13 08:04:22;;;;;;;0.70;0.50;;;9.70;99.90;;;;;;5065154;28;20228;-79
2021/04/13 08:06:53;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5064394;28;20260;-80
2021/04/13 08:09:36;;;;;;;0.60;0.50;;;10.50;99.90;;;;;;5066754;28;20200;-79
2021/04/13 08:12:07;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5062972;28;20188;-80
2021/04/13 08:14:37;;;;;;;0.52;0.52;;;10.40;99.90;;;;;;5068597;28;20196;-79
2021/04/13 08:17:14;;;;;;;0.80;0.70;;;10.10;99.90;;;;;;5048447;28;20204;-77
2021/04/13 08:19:42;;;;;;;0.50;0.40;;;10.00;99.90;;;;;;5055772;28;20667;-78
2021/04/13 08:22:11;;;;;;;1.13;0.65;;;9.90;99.90;;;;;;5064165;28;20218;-80
2021/04/13 08:24:41;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5065384;28;20200;-79
2021/04/13 08:27:33;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5064932;28;20256;-80
2021/04/13 08:30:06;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5047936;28;20187;-79
2021/04/13 08:32:57;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5043798;28;20315;-79
2021/04/13 08:35:35;;;;;;;0.50;0.40;;;9.90;99.90;;;;;;5045635;28;20545;-80
2021/04/13 08:38:21;;;;;;;8.93;3.42;;;10.10;99.90;;;;;;5046035;28;20189;-81
2021/04/13 08:41:14;;;;;;;0.50;0.40;;;10.60;99.90;;;;;;5045811;28;20190;-81
2021/04/13 08:43:51;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5045272;28;20220;-81
2021/04/13 08:46:26;;;;;;;6.57;1.20;;;11.40;99.90;;;;;;5045232;28;20182;-80
2021/04/13 08:49:01;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5061922;28;20217;-79
2021/04/13 08:51:42;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5059890;28;20311;-78
2021/04/13 08:54:29;;;;;;;12.67;1.50;;;14.40;99.90;;;;;;5066076;28;20218;-79
2021/04/13 08:56:58;;;;;;;0.50;0.30;;;15.10;99.90;;;;;;5066857;28;20938;-80
2021/04/13 08:59:39;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5064665;28;20431;-81
2021/04/13 09:02:13;;;;;;;2.73;0.67;;;13.80;99.10;;;;;;5064847;28;20206;-80
2021/04/13 09:04:40;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5065528;28;20455;-80
2021/04/13 09:07:09;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5064785;28;20197;-80
2021/04/13 09:09:45;;;;;;;0.50;0.40;;;10.80;99.90;;;;;;5065236;28;20228;-81
2021/04/13 09:12:28;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5064397;28;20218;-81
2021/04/13 09:15:04;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;5073060;28;20199;-81
2021/04/13 09:17:35;;;;;;;0.50;0.40;;;11.20;99.90;;;;;;5070022;28;20284;-80
2021/04/13 09:20:12;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5061719;28;20191;-80
2021/04/13 09:22:49;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;5069088;28;20581;-81
2021/04/13 09:25:28;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5067773;28;20270;-80
2021/04/13 09:28:03;;;;;;;0.50;0.40;;;13.60;99.90;;;;;;5069379;28;20261;-81
2021/04/13 09:30:33;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5069095;28;20703;-80
2021/04/13 09:33:29;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5068751;28;20217;-81
2021/04/13 09:36:14;;;;;;;0.50;0.40;;;12.80;99.90;;;;;;5068444;28;20556;-80
2021/04/13 09:38:59;;;;;;;2.15;0.47;;;12.80;99.90;;;;;;5069513;28;20190;-80
2021/04/13 09:41:42;;;;;;;0.50;0.40;;;13.10;99.90;;;;;;5065063;28;20705;-80
2021/04/13 09:44:21;;;;;;;0.75;0.50;;;12.50;99.90;;;;;;5069402;28;20214;-79
2021/04/13 09:47:00;;;;;;;0.50;0.40;;;11.70;99.90;;;;;;5068194;28;20190;-80
2021/04/13 09:49:42;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;5061873;28;20207;-80
2021/04/13 09:52:42;;;;;;;0.50;0.40;;;14.60;99.90;;;;;;5048493;28;20210;-82
2021/04/13 09:55:24;;;;;;;6.43;2.77;;;17.10;99.90;;;;;;5048807;28;20476;-78
2021/04/13 09:58:25;;;;;;;0.50;0.30;;;18.40;80.30;;;;;;5048479;28;20437;-81
2021/04/13 10:00:57;;;;;;;0.50;0.40;;;19.00;78.30;;;;;;5048735;28;20413;-81
2021/04/13 10:03:57;;;;;;;0.90;0.43;;;18.50;67.80;;;;;;5064233;22;20571;-81
2021/04/13 10:06:30;;;;;;;0.50;0.30;;;17.60;69.50;;;;;;5086929;28;20453;-82
2021/04/13 10:09:06;;;;;;;0.50;0.30;;;17.30;71.90;;;;;;5081205;28;20490;-82
2021/04/13 10:12:06;;;;;;;0.50;0.40;;;16.70;70.70;;;;;;5080330;28;20439;-81
2021/04/13 10:15:01;;;;;;;0.50;0.40;;;15.80;72.40;;;;;;5088162;28;20484;-81
2021/04/13 10:17:47;;;;;;;0.60;0.40;;;15.20;72.70;;;;;;5066842;28;20719;-82
2021/04/13 10:20:27;;;;;;;0.50;0.33;;;16.00;72.90;;;;;;5072258;28;20460;-82
2021/04/13 10:23:19;;;;;;;0.50;0.30;;;16.70;68.30;;;;;;5079169;28;20448;-81
2021/04/13 10:26:20;;;;;;;0.50;0.40;;;18.00;65.00;;;;;;5079599;28;20507;-81
2021/04/13 10:29:14;;;;;;;0.50;0.30;;;17.40;63.30;;;;;;5078478;28;21035;-79
2021/04/13 10:32:15;;;;;;;0.50;0.50;;;15.60;63.40;;;;;;5079768;28;20497;-80
2021/04/13 10:35:06;;;;;;;0.50;0.40;;;14.20;67.20;;;;;;5079858;28;20463;-81
2021/04/13 10:38:11;;;;;;;0.50;0.40;;;13.40;68.90;;;;;;5079955;28;20424;-80
2021/04/13 10:41:22;;;;;;;0.50;0.40;;;13.50;71.20;;;;;;5079689;28;20575;-82
2021/04/13 10:44:25;;;;;;;0.50;0.40;;;14.40;71.70;;;;;;5042249;28;20213;-79
2021/04/13 10:46:57;;;;;;;0.60;0.50;;;15.10;66.70;;;;;;5084471;28;20420;-79
2021/04/13 10:50:08;;;;;;;0.50;0.40;;;16.00;67.30;;;;;;5079768;28;20460;-79
2021/04/13 10:52:49;;;;;;;0.50;0.40;;;15.90;66.60;;;;;;5075556;28;20434;-80
2021/04/13 10:55:35;;;;;;;0.50;0.40;;;15.20;65.30;;;;;;5079822;28;20440;-82
2021/04/13 10:58:43;;;;;;;0.50;0.40;;;14.10;65.40;;;;;;5079536;28;20424;-80
2021/04/13 11:01:47;;;;;;;0.50;0.40;;;14.00;69.50;;;;;;5078783;28;20440;-81
2021/04/13 11:05:05;;;;;;;0.50;0.30;;;14.40;73.00;;;;;;5079403;28;20229;-80
2021/04/13 11:08:25;;;;;;;0.50;0.40;;;15.20;70.60;;;;;;5075246;28;20432;-80
2021/04/13 11:11:23;;;;;;;0.50;0.40;;;14.70;65.20;;;;;;5059283;28;20825;-83
2021/04/13 11:14:15;;;;;;;0.50;0.40;;;14.10;67.40;;;;;;5075794;28;20456;-80
2021/04/13 11:17:21;;;;;;;0.60;0.60;;;13.70;71.90;;;;;;5072158;28;20201;-81
2021/04/13 11:20:07;;;;;;;0.50;0.40;;;14.90;67.00;;;;;;5079159;28;20439;-81
2021/04/13 11:23:06;;;;;;;0.50;0.30;;;15.70;66.80;;;;;;5078718;28;20424;-80
2021/04/13 11:26:18;;;;;;;0.50;0.37;;;16.40;66.90;;;;;;5071708;28;20437;-81
2021/04/13 11:29:33;;;;;;;0.50;0.37;;;17.40;64.10;;;;;;5037693;28;20487;-82
2021/04/13 11:32:31;;;;;;;1.07;0.50;;;17.50;57.00;;;;;;5043484;28;20440;-81
2021/04/13 11:35:10;;;;;;;1.37;0.87;;;18.20;58.00;;;;;;5078339;28;20467;-82
2021/04/13 11:38:21;;;;;;;0.50;0.37;;;18.70;58.90;;;;;;5079039;28;20450;-82
2021/04/13 11:41:09;;;;;;;0.50;0.30;;;18.80;55.20;;;;;;4997185;28;20439;-81
2021/04/13 11:43:41;;;;;;;0.50;0.40;;;18.20;54.70;;;;;;5078507;28;20476;-82
2021/04/13 11:46:12;;;;;;;0.63;0.63;;;17.50;56.40;;;;;;5078594;28;20428;-79
2021/04/13 11:48:45;;;;;;;0.50;0.30;;;17.80;57.50;;;;;;5078060;28;20478;-79
2021/04/13 11:51:21;;;;;;;0.50;0.40;;;17.80;58.60;;;;;;5078731;28;20437;-82
2021/04/13 11:53:49;;;;;;;0.50;0.40;;;18.80;54.70;;;;;;5085999;28;20459;-81
2021/04/13 11:56:40;;;;;;;0.50;0.40;;;19.50;56.30;;;;;;5092286;28;20431;-80
2021/04/13 11:59:22;;;;;;;0.50;0.30;;;20.70;55.90;;;;;;5073275;28;20448;-80
2021/04/13 12:01:50;;;;;;;0.50;0.30;;;21.20;54.20;;;;;;5098406;28;20510;-83
2021/04/13 12:04:19;;;;;;;0.50;0.30;;;21.80;52.90;;;;;;5097848;28;20463;-80
2021/04/13 12:06:56;;;;;;;0.63;0.40;;;21.40;49.80;;;;;;5098685;28;20424;-82
2021/04/13 12:09:45;;;;;;;0.50;0.40;;;21.40;48.50;;;;;;5103314;28;20467;-81
2021/04/13 12:12:45;;;;;;;0.50;0.30;;;21.10;46.10;;;;;;5098122;28;20445;-85
2021/04/13 12:15:54;;;;;;;0.50;0.30;;;20.50;47.60;;;;;;5098098;28;20470;-82
2021/04/13 12:18:44;;;;;;;4.10;0.60;;;21.20;48.90;;;;;;5081366;28;20470;-81
2021/04/13 12:21:39;;;;;;;0.50;0.40;;;21.70;50.10;;;;;;5070974;28;20450;-82
2021/04/13 12:24:42;;;;;;;0.83;0.67;;;21.40;48.00;;;;;;5077617;28;20546;-84
2021/04/13 12:27:43;;;;;;;0.50;0.40;;;21.30;49.10;;;;;;5078807;28;20782;-80
2021/04/13 12:30:30;;;;;;;0.50;0.40;;;20.90;48.90;;;;;;5077611;28;20502;-80
2021/04/13 12:32:57;;;;;;;0.50;0.30;;;20.90;48.50;;;;;;5078388;28;20523;-83
2021/04/13 12:35:55;;;;;;;0.50;0.40;;;21.00;46.90;;;;;;5077590;28;20440;-81
2021/04/13 12:38:50;;;;;;;0.50;0.40;;;20.50;47.70;;;;;;5077460;28;20429;-82
2021/04/13 12:41:21;;;;;;;0.50;0.40;;;19.10;48.20;;;;;;5077266;28;20447;-83
2021/04/13 12:43:50;;;;;;;0.50;0.30;;;18.50;50.20;;;;;;5077766;28;20452;-82
2021/04/13 12:46:23;;;;;;;0.50;0.30;;;18.50;49.50;;;;;;5077660;28;20511;-81
2021/04/13 12:48:50;;;;;;;0.50;0.37;;;18.10;50.00;;;;;;5077262;28;20480;-83
2021/04/13 12:51:24;;;;;;;0.50;0.30;;;16.50;50.00;;;;;;5079980;28;20434;-79
2021/04/13 12:54:11;;;;;;;1.03;0.93;;;16.30;53.10;;;;;;5082421;28;20474;-81
2021/04/13 12:56:37;;;;;;;0.50;0.30;;;17.80;52.40;;;;;;5081433;28;20831;-80
2021/04/13 12:59:09;;;;;;;0.50;0.30;;;19.50;50.80;;;;;;5081863;28;20432;-81
2021/04/13 13:01:39;;;;;;;0.50;0.30;;;20.90;48.30;;;;;;5080849;28;20431;-80
2021/04/13 13:04:11;;;;;;;0.50;0.30;;;21.50;47.00;;;;;;5084175;28;20495;-78
2021/04/13 13:06:40;;;;;;;0.50;0.30;;;22.00;47.00;;;;;;5086148;28;20475;-81
2021/04/13 13:09:16;;;;;;;0.50;0.30;;;22.20;46.60;;;;;;5080999;28;20550;-80
2021/04/13 13:11:42;;;;;;;0.80;0.60;;;21.90;46.90;;;;;;5080220;28;20809;-80
2021/04/13 13:14:13;;;;;;;0.50;0.40;;;21.90;46.30;;;;;;5081238;28;20463;-80
2021/04/13 13:16:40;;;;;;;0.60;0.53;;;20.80;46.00;;;;;;5079779;28;20428;-81
2021/04/13 13:19:08;;;;;;;0.50;0.40;;;19.50;45.30;;;;;;5081741;28;20462;-80
2021/04/13 13:21:50;;;;;;;0.50;0.30;;;18.90;47.40;;;;;;5075914;28;20432;-80
2021/04/13 13:24:19;;;;;;;0.50;0.30;;;19.80;48.60;;;;;;5080749;28;20455;-80
2021/04/13 13:26:45;;;;;;;0.50;0.33;;;20.70;47.10;;;;;;5080762;28;20499;-82
2021/04/13 14:58:30;;;;;;;0.50;0.30;;;18.70;47.00;;;;;;5100959;27;1491266;-80
2021/04/13 15:00:56;;;;;;;0.50;0.40;;;16.90;47.50;;;;;;5117073;28;20216;-82
2021/04/13 15:03:22;;;;;;;0.50;0.40;;;15.50;48.80;;;;;;5110906;28;20459;-81
2021/04/13 15:05:48;;;;;;;0.50;0.40;;;14.90;51.30;;;;;;5094845;28;21035;-80
2021/04/13 15:08:17;;;;;;;2.43;2.33;;;14.00;52.40;;;;;;5095577;28;20944;-82