Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:42;;;;;;;19.85;10.65;;;;;;;-1.07;66.80;101702.31;4989889;28;105805;-65
2022/01/11 00:04:13;;;;;;;21.60;11.75;;;;;;;-1.08;67.08;101697.97;4989704;28;106478;-68
2022/01/11 00:06:43;;;;;;;16.58;8.77;;;;;;;-1.08;66.99;101701.47;4990435;28;105934;-65
2022/01/11 00:09:19;;;;;;;20.20;9.15;;;;;;;-1.05;67.11;101697.91;4990873;28;106521;-67
2022/01/11 00:11:49;;;;;;;17.60;9.00;;;;;;;-1.06;66.49;101697.03;4990561;28;105980;-66
2022/01/11 00:14:15;;;;;;;21.95;10.07;;;;;;;-1.04;66.67;101699.56;4991215;28;106046;-66
2022/01/11 00:16:41;;;;;;;21.15;8.20;;;;;;;-1.04;66.94;101697.81;4990157;28;105836;-67
2022/01/11 00:19:06;;;;;;;20.90;10.07;;;;;;;-1.06;65.85;101697.03;4990617;28;105898;-66
2022/01/11 00:21:33;;;;;;;17.63;8.20;;;;;;;-1.04;66.45;101697.81;4989994;28;105829;-67
2022/01/11 00:26:43;;;;;;;19.02;9.18;;;;;;;-1.05;66.66;101701.34;4990687;28;106020;-65
2022/01/11 00:29:08;;;;;;;15.27;9.18;;;;;;;-1.06;66.29;101710.09;4990278;28;106334;-65
2022/01/11 00:31:34;;;;;;;20.48;9.43;;;;;;;-1.04;66.02;101703.06;4990358;28;106240;-66
2022/01/11 00:34:01;;;;;;;19.17;9.20;;;;;;;-1.08;66.11;101698.84;4990862;28;106107;-67
2022/01/11 00:36:39;;;;;;;18.75;9.60;;;;;;;-1.12;66.04;101705.13;4990132;28;107647;-66
2022/01/11 00:39:05;;;;;;;20.35;8.95;;;;;;;-1.17;66.44;101704.44;4990199;28;105861;-67
2022/01/11 00:41:30;;;;;;;17.30;8.90;;;;;;;-1.22;65.58;101704.59;4987025;28;105815;-67
2022/01/11 00:43:56;;;;;;;16.60;8.50;;;;;;;-1.26;65.94;101712.59;4990947;28;106282;-67
2022/01/11 00:46:21;;;;;;;16.83;8.65;;;;;;;-1.30;66.24;101713.63;4989261;28;106300;-65
2022/01/11 00:48:46;;;;;;;18.90;8.63;;;;;;;-1.36;65.67;101714.72;4989833;28;105877;-65
2022/01/11 00:51:12;;;;;;;15.88;9.30;;;;;;;-1.44;65.45;101717.59;4990056;28;105912;-63
2022/01/11 00:53:38;;;;;;;20.95;8.68;;;;;;;-1.56;65.49;101718.91;4990926;28;107692;-64
2022/01/11 00:56:03;;;;;;;15.40;8.68;;;;;;;-1.68;65.73;101716.72;4989994;28;106043;-64
2022/01/11 00:58:29;;;;;;;17.80;9.00;;;;;;;-1.81;65.40;101724.13;4988739;28;106100;-64
2022/01/11 01:00:54;;;;;;;18.38;8.38;;;;;;;-1.93;65.89;101727.16;4989681;28;106301;-65
2022/01/11 01:03:20;;;;;;;17.23;8.27;;;;;;;-2.03;65.36;101726.59;4990528;28;106227;-65
2022/01/11 01:05:45;;;;;;;19.30;9.75;;;;;;;-2.11;65.65;101733.84;4989838;28;106225;-63
2022/01/11 01:08:11;;;;;;;18.63;9.20;;;;;;;-2.18;66.13;101733.19;4989668;28;105939;-64
2022/01/11 01:10:39;;;;;;;15.75;9.50;;;;;;;-2.22;66.00;101742.88;4989345;28;105979;-64
2022/01/11 01:13:10;;;;;;;22.52;10.07;;;;;;;-2.27;66.40;101738.69;4990370;28;106725;-66
2022/01/11 01:15:36;;;;;;;17.73;9.98;;;;;;;-2.33;66.09;101749.34;4989125;28;106202;-65
2022/01/11 01:18:03;;;;;;;18.83;8.88;;;;;;;-2.42;66.17;101751.34;4988599;28;107056;-67
2022/01/11 01:20:28;;;;;;;24.38;11.40;;;;;;;-2.47;66.22;101752.41;4989366;28;106233;-66
2022/01/11 01:22:54;;;;;;;23.08;11.80;;;;;;;-2.54;66.80;101754.34;4989136;28;106393;-66
2022/01/11 01:25:23;;;;;;;23.13;11.10;;;;;;;-2.62;66.67;101758.94;4989101;28;106098;-65
2022/01/11 01:27:49;;;;;;;23.52;10.18;;;;;;;-2.70;66.43;101761.78;4988508;28;106734;-67
2022/01/11 01:30:16;;;;;;;27.05;11.65;;;;;;;-2.75;66.76;101767.13;4988509;28;105988;-63
2022/01/11 01:32:41;;;;;;;19.85;10.75;;;;;;;-2.79;66.67;101765.53;4989286;28;106162;-64
2022/01/11 01:35:07;;;;;;;28.17;13.38;;;;;;;-2.83;67.19;101756.09;4988908;28;105979;-65
2022/01/11 01:37:33;;;;;;;27.13;13.00;;;;;;;-2.84;66.57;101770.00;4987416;28;108603;-63
2022/01/11 01:39:58;;;;;;;20.55;11.75;;;;;;;-2.84;67.43;101770.00;4988496;28;105776;-66
2022/01/11 01:42:28;;;;;;;24.98;12.23;;;;;;;-2.81;67.39;101764.69;4989234;28;107003;-66
2022/01/11 01:44:53;;;;;;;26.07;12.20;;;;;;;-2.79;67.66;101762.03;4988284;28;106683;-64
2022/01/11 01:47:19;;;;;;;25.60;13.25;;;;;;;-2.77;67.54;101768.09;4988269;28;106031;-65
2022/01/11 01:49:45;;;;;;;29.27;13.63;;;;;;;-2.81;67.43;101769.91;4988238;28;106067;-66
2022/01/11 01:52:12;;;;;;;28.45;13.15;;;;;;;-2.86;67.38;101771.78;4988977;28;106835;-69
2022/01/11 01:54:38;;;;;;;33.38;14.40;;;;;;;-2.97;67.16;101772.09;4988511;28;106259;-65
2022/01/11 01:57:03;;;;;;;28.77;14.93;;;;;;;-3.11;67.06;101774.28;4988057;28;105797;-66
2022/01/11 01:59:29;;;;;;;33.85;15.70;;;;;;;-3.27;67.24;101779.91;4987865;28;106885;-65
2022/01/11 02:01:55;;;;;;;30.48;15.77;;;;;;;-3.39;66.84;101777.63;4989000;28;106505;-66
2022/01/11 02:04:20;;;;;;;36.20;17.20;;;;;;;-3.52;67.04;101779.72;4988407;28;106395;-66
2022/01/11 02:06:47;;;;;;;32.03;15.80;;;;;;;-3.65;66.99;101771.38;4988001;28;106002;-64
2022/01/11 02:09:15;;;;;;;33.90;15.18;;;;;;;-3.74;67.35;101782.03;4988274;28;105815;-64
2022/01/11 02:11:41;;;;;;;37.55;15.90;;;;;;;-3.84;67.88;101775.31;4988820;28;105970;-65
2022/01/11 02:14:06;;;;;;;31.30;17.02;;;;;;;-3.91;67.91;101779.81;4988278;28;106145;-64
2022/01/11 02:16:31;;;;;;;34.08;17.17;;;;;;;-3.95;68.44;101778.19;4987920;28;106651;-64
2022/01/11 02:18:57;;;;;;;38.10;16.80;;;;;;;-4.04;68.16;101783.66;4987958;28;105938;-64
2022/01/11 02:21:23;;;;;;;40.17;16.02;;;;;;;-4.14;68.11;101778.66;4988641;28;106107;-64
2022/01/11 02:23:52;;;;;;;40.65;16.67;;;;;;;-4.22;68.12;101780.59;4987671;28;106201;-66
2022/01/11 02:26:18;;;;;;;34.42;18.50;;;;;;;-4.31;68.25;101783.41;4987482;28;106063;-64
2022/01/11 02:28:44;;;;;;;35.00;15.95;;;;;;;-4.37;68.54;101783.53;4987939;28;106040;-64
2022/01/11 02:31:12;;;;;;;34.65;16.45;;;;;;;-4.42;68.69;101789.69;4988507;28;106524;-66
2022/01/11 02:33:46;;;;;;;44.40;18.23;;;;;;;-4.49;68.85;101782.91;4987979;28;106187;-64
2022/01/11 02:36:18;;;;;;;34.67;18.10;;;;;;;-4.54;69.04;101781.31;4986028;28;107599;-63
2022/01/11 02:38:46;;;;;;;35.00;18.83;;;;;;;-4.60;69.04;101784.91;4987424;28;106036;-63
2022/01/11 02:41:11;;;;;;;42.60;18.45;;;;;;;-4.65;69.04;101791.94;4988350;28;105939;-64
2022/01/11 02:43:43;;;;;;;33.92;16.08;;;;;;;-4.70;69.28;101791.19;4987965;28;106109;-66
2022/01/11 02:46:10;;;;;;;40.47;16.52;;;;;;;-4.76;69.16;101798.25;4987710;28;106034;-65
2022/01/11 02:48:37;;;;;;;40.05;18.27;;;;;;;-4.79;69.09;101800.03;4987331;28;106153;-63
2022/01/11 02:51:04;;;;;;;36.97;17.48;;;;;;;-4.84;69.54;101797.56;4988267;28;106030;-64
2022/01/11 02:53:29;;;;;;;40.88;19.35;;;;;;;-4.88;69.84;101801.09;4987571;28;106242;-63
2022/01/11 02:55:55;;;;;;;42.05;17.80;;;;;;;-4.91;69.57;101803.75;4987526;28;106131;-64
2022/01/11 02:58:20;;;;;;;33.22;18.25;;;;;;;-4.95;69.56;101805.56;4987432;28;105912;-65
2022/01/11 03:00:45;;;;;;;37.30;16.45;;;;;;;-4.98;69.98;101812.56;4988281;28;106215;-64
2022/01/11 03:03:22;;;;;;;36.80;16.17;;;;;;;-5.02;70.02;101806.56;4987571;28;106157;-63
2022/01/11 03:05:51;;;;;;;35.80;19.35;;;;;;;-5.06;70.09;101809.25;4986409;28;105977;-63
2022/01/11 03:08:17;;;;;;;38.97;19.45;;;;;;;-5.09;69.76;101807.56;4987163;28;106347;-62
2022/01/11 03:10:42;;;;;;;40.63;18.27;;;;;;;-5.14;70.04;101812.88;4990446;28;106098;-62
2022/01/11 03:13:09;;;;;;;39.85;18.05;;;;;;;-5.19;70.46;101817.28;4991069;28;106254;-66
2022/01/11 03:15:36;;;;;;;39.67;18.92;;;;;;;-5.23;70.47;101818.25;4990759;28;106050;-63
2022/01/11 03:18:01;;;;;;;44.10;19.90;;;;;;;-5.25;70.37;101827.78;4990695;28;106437;-63
2022/01/11 03:20:27;;;;;;;38.33;20.27;;;;;;;-5.29;70.53;101820.94;4991314;28;106021;-63
2022/01/11 03:22:52;;;;;;;43.72;20.42;;;;;;;-5.32;70.28;101818.41;4990496;28;105718;-64
2022/01/11 03:25:17;;;;;;;42.58;18.73;;;;;;;-5.34;70.86;101825.38;4990516;28;105686;-63
2022/01/11 03:27:44;;;;;;;39.60;17.92;;;;;;;-5.38;70.71;101824.56;4990748;28;105771;-63
2022/01/11 03:30:11;;;;;;;37.47;20.30;;;;;;;-5.39;70.79;101822.00;4990986;28;105865;-64
2022/01/11 03:32:37;;;;;;;49.83;20.27;;;;;;;-5.41;70.59;101826.34;4990563;28;106193;-63
2022/01/11 03:35:05;;;;;;;41.30;20.92;;;;;;;-5.44;70.79;101829.84;4990301;28;105967;-65
2022/01/11 03:37:30;;;;;;;36.75;21.33;;;;;;;-5.46;70.85;101824.69;4990001;28;105924;-63
2022/01/11 03:39:55;;;;;;;42.35;20.65;;;;;;;-5.48;70.77;101830.78;4990915;28;105880;-65
2022/01/11 03:42:21;;;;;;;44.42;20.13;;;;;;;-5.51;71.53;101830.84;4990141;28;106161;-64
2022/01/11 03:44:46;;;;;;;45.28;20.58;;;;;;;-5.54;70.89;101826.56;4989869;28;106195;-64
2022/01/11 03:47:11;;;;;;;47.55;19.55;;;;;;;-5.55;71.09;101835.28;4990007;28;105905;-64
2022/01/11 03:49:37;;;;;;;48.42;21.63;;;;;;;-5.56;71.35;101835.25;4990928;28;105846;-65
2022/01/11 03:52:03;;;;;;;49.78;23.10;;;;;;;-5.59;71.58;101838.81;4990241;28;106098;-63
2022/01/11 03:54:42;;;;;;;38.67;20.52;;;;;;;-5.63;71.79;101842.31;4990227;28;105984;-64
2022/01/11 03:57:08;;;;;;;51.55;25.17;;;;;;;-5.66;70.99;101843.22;4990263;28;105987;-65
2022/01/11 03:59:34;;;;;;;49.03;22.58;;;;;;;-5.66;71.83;101845.84;4990504;28;106626;-63
2022/01/11 04:01:59;;;;;;;52.72;22.48;;;;;;;-5.68;71.93;101844.13;4988885;28;106151;-62
2022/01/11 04:04:26;;;;;;;47.25;21.30;;;;;;;-5.71;71.28;101834.66;4989723;28;105988;-63
2022/01/11 04:06:52;;;;;;;50.25;22.08;;;;;;;-5.74;71.41;101844.22;4989861;28;106191;-63
2022/01/11 04:09:19;;;;;;;42.70;21.70;;;;;;;-5.76;72.05;101846.00;4990342;28;105880;-63
2022/01/11 04:11:45;;;;;;;47.43;22.60;;;;;;;-5.78;72.36;101838.25;4990117;28;106322;-64
2022/01/11 04:14:10;;;;;;;48.42;21.42;;;;;;;-5.79;71.52;101844.31;4988746;28;106079;-64
2022/01/11 04:16:36;;;;;;;49.83;23.60;;;;;;;-5.80;72.06;101840.00;4989415;28;105986;-64
2022/01/11 04:19:01;;;;;;;47.42;22.45;;;;;;;-5.82;72.17;101840.03;4990230;28;105998;-62
2022/01/11 04:21:26;;;;;;;50.38;20.83;;;;;;;-5.82;72.58;101841.78;4989609;28;106334;-63
2022/01/11 04:23:53;;;;;;;54.67;23.13;;;;;;;-5.84;71.81;101849.56;4988708;28;106514;-64
2022/01/11 04:26:19;;;;;;;46.40;22.42;;;;;;;-5.85;72.78;101847.88;4987983;28;105909;-63
2022/01/11 04:28:44;;;;;;;48.97;22.98;;;;;;;-5.84;71.81;101848.72;4989898;28;106195;-64
2022/01/11 04:31:10;;;;;;;49.30;23.27;;;;;;;-5.85;72.87;101845.28;4989196;28;106212;-65
2022/01/11 04:33:35;;;;;;;48.40;24.52;;;;;;;-5.85;72.66;101847.88;4988880;28;105772;-63
2022/01/11 04:36:01;;;;;;;48.23;24.13;;;;;;;-5.86;72.82;101855.69;4988693;28;105980;-63
2022/01/11 04:38:30;;;;;;;47.92;22.15;;;;;;;-5.86;73.03;101856.53;4990003;28;105870;-64
2022/01/11 04:40:56;;;;;;;46.55;21.30;;;;;;;-5.89;72.72;101851.38;4989018;28;105994;-62
2022/01/11 04:43:21;;;;;;;51.00;20.30;;;;;;;-5.91;72.48;101860.06;4989177;28;106591;-62
2022/01/11 04:45:50;;;;;;;46.22;22.58;;;;;;;-5.95;72.66;101867.88;4989234;28;106345;-61
2022/01/11 04:48:15;;;;;;;49.17;22.23;;;;;;;-5.95;72.43;101867.03;4989926;28;106063;-62
2022/01/11 04:50:42;;;;;;;51.50;23.27;;;;;;;-5.95;72.40;101864.44;4989179;28;105859;-64
2022/01/11 04:53:07;;;;;;;51.33;23.97;;;;;;;-5.96;73.21;101865.31;4988682;28;105836;-61
2022/01/11 04:55:33;;;;;;;53.33;23.48;;;;;;;-5.98;73.21;101862.78;4989014;28;105871;-62
2022/01/11 04:57:59;;;;;;;51.73;24.40;;;;;;;-5.99;72.79;101862.81;4989134;28;105901;-62
2022/01/11 05:00:26;;;;;;;47.13;23.87;;;;;;;-6.00;72.95;101868.88;4988690;28;106134;-63
2022/01/11 05:02:51;;;;;;;49.87;25.13;;;;;;;-6.00;73.23;101866.28;4988436;28;106726;-65
2022/01/11 05:49:53;;;;;;;25.90;15.83;;;;;;;-7.12;73.39;101920.34;5006446;28;106216;-64
2022/01/11 05:52:18;;;;;;;28.90;16.93;;;;;;;-7.14;74.36;101910.00;5004923;28;105808;-66
2022/01/11 05:54:44;;;;;;;34.13;18.30;;;;;;;-7.07;74.15;101921.19;5004157;28;106173;-65
2022/01/11 05:57:09;;;;;;;42.83;25.30;;;;;;;-7.04;74.42;101926.31;5001926;28;106096;-64
2022/01/11 05:59:35;;;;;;;50.23;23.37;;;;;;;-7.00;74.76;101922.81;4988043;28;105979;-62
2022/01/11 06:02:00;;;;;;;51.03;24.67;;;;;;;-6.95;73.69;101934.00;4984819;28;106119;-64
2022/01/11 06:04:26;;;;;;;43.67;22.70;;;;;;;-6.89;74.58;101930.50;4984823;28;105993;-64
2022/01/11 06:06:51;;;;;;;54.77;26.23;;;;;;;-6.86;74.68;101944.28;4983702;28;105891;-63
2022/01/11 06:09:17;;;;;;;52.23;23.07;;;;;;;-6.82;74.52;101945.97;4983349;28;105994;-63
2022/01/11 06:11:43;;;;;;;41.30;24.50;;;;;;;-6.81;74.26;101950.28;4984525;28;106087;-64
2022/01/11 06:14:09;;;;;;;50.00;26.87;;;;;;;-6.77;74.79;101947.66;4984271;28;106182;-63
2022/01/11 06:16:34;;;;;;;43.80;24.30;;;;;;;-6.74;74.04;101958.00;4983843;28;106000;-63
2022/01/11 06:19:00;;;;;;;49.93;24.60;;;;;;;-6.73;74.47;101954.53;4983864;28;105861;-66
2022/01/11 06:21:25;;;;;;;51.77;26.87;;;;;;;-6.70;73.76;101965.69;4984710;28;105779;-66
2022/01/11 06:23:51;;;;;;;44.03;25.00;;;;;;;-6.70;74.87;101957.94;4984396;28;106096;-63
2022/01/11 06:26:16;;;;;;;46.17;23.70;;;;;;;-6.66;74.97;101957.00;4983369;28;106008;-62
2022/01/11 06:28:42;;;;;;;55.33;23.80;;;;;;;-6.65;74.16;101958.75;4983489;28;105852;-64
2022/01/11 06:31:09;;;;;;;43.77;22.43;;;;;;;-6.66;75.01;101974.31;4984329;28;105924;-61
2022/01/11 06:33:34;;;;;;;43.90;24.23;;;;;;;-6.65;73.95;101970.84;4983606;28;106237;-63
2022/01/11 06:36:00;;;;;;;57.17;25.80;;;;;;;-6.66;74.85;101969.97;4983424;28;106116;-61
2022/01/11 06:38:25;;;;;;;43.63;24.30;;;;;;;-6.64;74.22;101970.84;4983555;28;105914;-62
2022/01/11 06:40:51;;;;;;;54.90;23.70;;;;;;;-6.63;73.99;101976.88;4984100;28;105922;-62
2022/01/11 06:43:17;;;;;;;47.57;23.77;;;;;;;-6.61;74.30;101977.72;4983837;28;106140;-61
2022/01/11 06:45:42;;;;;;;57.87;26.80;;;;;;;-6.60;75.07;101974.28;4983255;28;106543;-65
2022/01/11 06:48:09;;;;;;;39.13;22.77;;;;;;;-6.57;74.89;101981.16;4982995;28;105933;-65
2022/01/11 06:50:34;;;;;;;52.63;25.37;;;;;;;-6.55;74.47;101979.38;4983912;28;105882;-65
2022/01/11 06:53:00;;;;;;;52.73;26.60;;;;;;;-6.55;74.45;101985.44;4983990;28;105870;-66
2022/01/11 06:55:26;;;;;;;55.93;26.13;;;;;;;-6.53;74.43;101973.31;4983556;28;105926;-63
2022/01/11 06:57:51;;;;;;;44.63;24.83;;;;;;;-6.52;74.63;101988.00;4983860;28;106135;-63
2022/01/11 07:00:17;;;;;;;41.63;23.50;;;;;;;-6.51;75.22;101991.44;4976197;28;106036;-62
2022/01/11 07:02:46;;;;;;;49.93;26.17;;;;;;;-6.48;74.77;101989.69;4969957;28;106251;-64
2022/01/11 07:05:12;;;;;;;45.63;24.77;;;;;;;-6.44;75.55;101993.09;4969850;28;106600;-65
2022/01/11 07:07:37;;;;;;;48.67;23.77;;;;;;;-6.40;74.47;101999.97;4970020;28;106153;-60
2022/01/11 07:10:03;;;;;;;46.03;22.90;;;;;;;-6.36;75.11;101998.19;4970776;28;106062;-66
2022/01/11 07:12:28;;;;;;;49.73;28.03;;;;;;;-6.31;75.61;101996.44;4968350;28;106391;-65
2022/01/11 07:14:54;;;;;;;45.87;24.23;;;;;;;-6.23;75.56;102001.50;4969255;28;107154;-65
2022/01/11 07:17:21;;;;;;;47.33;24.57;;;;;;;-6.14;74.71;102002.28;4969369;28;106019;-62
2022/01/11 07:19:46;;;;;;;46.50;24.83;;;;;;;-6.02;75.17;102010.78;4969678;28;105971;-64
2022/01/11 07:22:11;;;;;;;45.97;25.90;;;;;;;-5.90;75.37;102000.22;4969603;28;106196;-62
2022/01/11 07:24:37;;;;;;;40.70;23.97;;;;;;;-5.79;75.46;102003.50;4969591;28;105801;-63
2022/01/11 07:27:02;;;;;;;46.67;26.07;;;;;;;-5.64;75.33;102012.00;4969265;28;105993;-64
2022/01/11 07:29:28;;;;;;;52.77;28.03;;;;;;;-5.44;75.73;102009.06;4970401;28;106157;-64
2022/01/11 07:31:53;;;;;;;56.17;25.60;;;;;;;-5.27;75.90;102001.03;4968034;28;105934;-63
2022/01/11 07:34:18;;;;;;;53.93;28.73;;;;;;;-5.04;76.08;102007.59;4969626;28;105857;-62
2022/01/11 07:36:44;;;;;;;59.17;29.03;;;;;;;-4.78;76.19;102010.63;4969624;28;106307;-63
2022/01/11 07:39:12;;;;;;;56.70;30.50;;;;;;;-4.50;76.20;102011.88;4969997;28;106088;-64
2022/01/11 07:41:38;;;;;;;59.47;29.23;;;;;;;-4.20;76.14;102013.03;4969690;28;106209;-64
2022/01/11 07:44:03;;;;;;;51.60;29.20;;;;;;;-3.93;76.24;102016.81;4969334;28;107478;-64
2022/01/11 07:46:30;;;;;;;66.22;30.10;;;;;;;-3.70;75.55;102018.06;4969560;28;105946;-64
2022/01/11 07:48:57;;;;;;;150.40;74.35;;;;;;;-3.47;75.74;102017.56;4969287;28;105943;-64
2022/01/11 07:51:22;;;;;;;58.40;32.75;;;;;;;-3.19;75.42;102011.69;4969598;28;106274;-64
2022/01/11 07:53:48;;;;;;;64.82;29.30;;;;;;;-3.02;74.96;102011.31;4969053;28;106909;-66
2022/01/11 07:56:14;;;;;;;65.50;30.63;;;;;;;-2.79;74.95;102018.56;4968495;28;106296;-66
2022/01/11 07:58:39;;;;;;;47.20;27.13;;;;;;;-2.45;75.08;102014.19;4969978;28;105967;-66
2022/01/11 08:01:04;;;;;;;60.78;30.27;;;;;;;-1.97;75.33;102008.50;4968363;28;106287;-64
2022/01/11 08:03:30;;;;;;;63.13;30.27;;;;;;;-0.83;75.96;102014.53;4968702;28;106100;-63
2022/01/11 08:05:55;;;;;;;58.53;28.88;;;;;;;0.46;76.37;102010.75;4967645;28;111247;-67
2022/01/11 08:08:20;;;;;;;71.28;29.00;;;;;;;1.72;76.51;102014.31;4969992;28;105848;-64
2022/01/11 08:10:46;;;;;;;68.43;29.48;;;;;;;2.79;74.29;102008.47;4968756;28;106013;-67
2022/01/11 08:13:11;;;;;;;60.53;27.85;;;;;;;3.63;73.65;102010.38;4967655;28;109024;-64
2022/01/11 08:15:37;;;;;;;56.88;29.48;;;;;;;4.37;72.28;102006.44;4968467;28;106030;-66
2022/01/11 08:18:04;;;;;;;56.50;28.23;;;;;;;4.91;70.49;102002.53;4969343;28;106802;-64
2022/01/11 08:20:29;;;;;;;60.60;28.45;;;;;;;5.54;69.99;101996.16;4968974;28;106339;-65
2022/01/11 08:22:56;;;;;;;76.57;30.08;;;;;;;6.02;68.32;101998.53;4968456;28;105928;-64
2022/01/11 08:25:21;;;;;;;60.85;28.05;;;;;;;6.43;68.08;102015.41;4968362;28;106413;-68
2022/01/11 08:27:46;;;;;;;61.00;29.38;;;;;;;6.84;67.13;102013.66;4968880;28;105927;-69
2022/01/11 08:30:12;;;;;;;57.67;28.98;;;;;;;7.26;66.56;102012.59;4968944;28;106048;-72
2022/01/11 08:32:38;;;;;;;52.92;28.88;;;;;;;7.81;66.47;102014.22;4967119;28;106733;-69
2022/01/11 08:35:04;;;;;;;60.88;30.90;;;;;;;8.53;66.38;102016.19;4968023;28;105992;-67
2022/01/11 08:37:30;;;;;;;62.25;30.80;;;;;;;9.34;65.82;102019.91;4968836;28;106033;-66
2022/01/11 08:39:55;;;;;;;61.38;29.63;;;;;;;10.27;65.25;102015.34;4967668;28;105973;-67
2022/01/11 08:42:21;;;;;;;65.20;30.67;;;;;;;11.31;63.22;102021.91;4966786;28;106267;-64
2022/01/11 08:44:47;;;;;;;66.15;31.17;;;;;;;12.06;60.51;102015.59;4965415;28;106445;-64
2022/01/11 08:47:14;;;;;;;57.15;29.60;;;;;;;12.82;58.96;102020.34;4966586;28;106334;-66
2022/01/11 08:49:39;;;;;;;69.38;28.65;;;;;;;13.70;58.85;102022.97;4966008;28;106275;-66
2022/01/11 08:52:05;;;;;;;54.28;30.02;;;;;;;14.72;57.12;102013.97;4966853;28;105979;-67
2022/01/11 08:54:31;;;;;;;56.95;30.35;;;;;;;15.51;54.79;102022.16;4968127;28;106402;-65
2022/01/11 08:56:56;;;;;;;59.55;29.67;;;;;;;16.06;51.65;102030.84;4969142;28;106102;-66
2022/01/11 08:59:24;;;;;;;54.50;30.00;;;;;;;16.66;52.17;102027.19;4968411;28;106204;-67
2022/01/11 09:01:50;;;;;;;57.00;33.10;;;;;;;17.29;49.02;102043.75;4967974;28;105950;-70
2022/01/11 09:04:16;;;;;;;77.45;33.05;;;;;;;17.84;48.28;102043.97;4968491;28;106001;-66
2022/01/11 09:06:43;;;;;;;64.50;31.80;;;;;;;18.84;47.04;102046.00;4968700;28;106151;-67
2022/01/11 09:09:08;;;;;;;63.35;31.98;;;;;;;19.43;44.98;102050.78;4967929;28;105858;-66
2022/01/11 09:11:34;;;;;;;63.65;31.95;;;;;;;20.16;42.45;102054.75;4966626;28;106720;-69
2022/01/11 09:13:59;;;;;;;59.58;32.13;;;;;;;20.66;40.38;102054.94;4966048;28;106444;-66
2022/01/11 09:16:25;;;;;;;60.08;33.00;;;;;;;20.93;38.68;102056.06;4966569;28;106357;-65
2022/01/11 09:18:50;;;;;;;66.72;35.28;;;;;;;21.38;37.24;102058.50;4966197;28;106383;-65
2022/01/11 09:21:20;;;;;;;60.53;34.15;;;;;;;21.91;35.38;102058.06;4965602;28;106407;-66
2022/01/11 09:23:46;;;;;;;76.55;41.97;;;;;;;22.19;33.14;102066.13;4965358;28;106092;-67
2022/01/11 09:26:11;;;;;;;59.15;31.50;;;;;;;22.12;32.28;102062.56;4966974;28;105914;-67
2022/01/11 09:28:37;;;;;;;64.65;34.25;;;;;;;22.25;31.08;102070.78;4971576;28;106274;-66
2022/01/11 09:31:02;;;;;;;59.25;31.90;;;;;;;22.73;30.07;102058.19;4986303;28;106028;-67
2022/01/11 09:33:28;;;;;;;62.67;33.92;;;;;;;22.76;28.42;102065.94;4986479;28;106907;-67
2022/01/11 09:35:53;;;;;;;59.08;33.90;;;;;;;22.90;27.97;102054.03;4987647;28;106130;-69
2022/01/11 09:38:18;;;;;;;65.07;34.25;;;;;;;23.44;27.47;102051.34;4987196;28;106141;-67
2022/01/11 09:40:44;;;;;;;62.45;33.78;;;;;;;24.21;26.59;102046.16;4986847;28;105929;-67
2022/01/11 09:43:11;;;;;;;58.72;34.38;;;;;;;24.65;25.76;102046.38;4986632;28;106113;-67
2022/01/11 09:45:37;;;;;;;57.38;34.55;;;;;;;25.26;24.77;102042.13;4987060;28;105982;-67
2022/01/11 09:48:03;;;;;;;60.65;33.85;;;;;;;25.54;23.52;102045.47;4986818;28;106253;-64
2022/01/11 09:50:28;;;;;;;59.13;35.15;;;;;;;25.71;23.03;102042.97;4985939;28;106772;-65
2022/01/11 09:52:55;;;;;;;57.10;34.92;;;;;;;25.86;22.86;102040.69;4987187;28;106083;-67
2022/01/11 09:55:21;;;;;;;55.13;33.17;;;;;;;25.91;22.06;102043.56;4987557;28;105961;-67
2022/01/11 09:57:46;;;;;;;54.15;34.08;;;;;;;25.93;21.71;102043.34;4987208;28;106167;-66
2022/01/11 10:00:13;;;;;;;56.85;34.33;;;;;;;25.79;21.24;102048.97;4986611;28;106146;-70
2022/01/11 10:02:39;;;;;;;54.53;34.50;;;;;;;25.92;21.29;102041.69;4986754;28;105986;-67
2022/01/11 10:05:07;;;;;;;60.10;36.47;;;;;;;26.54;20.49;102040.69;4987425;28;106028;-69
2022/01/11 10:07:40;;;;;;;55.35;35.22;;;;;;;26.50;19.95;102037.59;4987334;28;105984;-67
2022/01/11 10:10:15;;;;;;;59.53;34.47;;;;;;;26.56;19.89;102044.00;4987080;28;105869;-69
2022/01/11 10:12:47;;;;;;;53.88;34.67;;;;;;;26.66;19.76;102045.13;4987189;28;105865;-69
2022/01/11 10:15:13;;;;;;;53.65;36.08;;;;;;;26.73;19.53;102041.50;4984824;28;105982;-70
2022/01/11 10:17:43;;;;;;;57.08;34.40;;;;;;;27.12;19.15;102047.38;4987208;28;106166;-67
2022/01/11 10:20:16;;;;;;;55.53;34.70;;;;;;;27.27;18.90;102036.81;4987061;28;105904;-69
2022/01/11 10:22:57;;;;;;;52.40;33.33;;;;;;;27.48;18.68;102051.00;4987083;28;105830;-67
2022/01/11 10:25:24;;;;;;;53.92;33.38;;;;;;;27.96;18.10;102047.09;4987772;28;105992;-69
2022/01/11 10:27:58;;;;;;;60.22;35.90;;;;;;;28.23;17.89;102054.78;4986774;28;106043;-68
2022/01/11 10:30:25;;;;;;;57.05;34.95;;;;;;;28.41;17.80;102053.75;4985374;28;106741;-64
2022/01/11 10:32:53;;;;;;;52.83;34.45;;;;;;;28.51;17.59;102053.97;4986269;28;105956;-71
2022/01/11 10:35:23;;;;;;;62.30;35.88;;;;;;;28.49;17.12;102050.63;4988365;28;105911;-70
2022/01/11 10:37:51;;;;;;;58.45;32.53;;;;;;;28.40;17.33;102062.22;4990069;28;106245;-66
2022/01/11 10:40:22;;;;;;;52.28;31.83;;;;;;;28.65;17.11;102060.00;4989972;28;106007;-70
2022/01/11 10:42:56;;;;;;;53.33;34.10;;;;;;;29.11;16.75;102061.84;4989808;28;106991;-69
2022/01/11 10:45:28;;;;;;;52.13;32.55;;;;;;;29.72;16.18;102061.97;4990667;28;105901;-73
2022/01/11 10:47:57;;;;;;;54.63;33.13;;;;;;;29.87;15.65;102061.34;4989744;28;106189;-69
2022/01/11 10:50:32;;;;;;;45.88;31.15;;;;;;;29.64;15.62;102054.16;4989404;28;105946;-69
2022/01/11 10:53:00;;;;;;;56.55;30.98;;;;;;;29.32;16.05;102054.78;4988200;28;107202;-71
2022/01/11 10:55:28;;;;;;;45.90;31.02;;;;;;;29.33;15.96;102062.75;4990034;28;105913;-69
2022/01/11 10:57:59;;;;;;;55.95;32.55;;;;;;;29.11;15.48;102062.66;4990053;28;106175;-67
2022/01/11 11:00:27;;;;;;;53.78;34.08;;;;;;;28.89;15.88;102059.84;4989356;28;106040;-67
2022/01/11 11:03:17;;;;;;;51.95;34.35;;;;;;;28.84;15.41;102059.75;4989473;28;105879;-68
2022/01/11 11:05:59;;;;;;;55.17;35.65;;;;;;;29.23;15.60;102059.84;4987377;28;105995;-68
2022/01/11 11:08:27;;;;;;;66.20;36.58;;;;;;;29.67;15.24;102062.69;4969657;28;105848;-66
2022/01/11 11:10:55;;;;;;;61.05;36.67;;;;;;;30.13;14.64;102056.19;4969286;28;106845;-68
2022/01/11 11:13:22;;;;;;;49.65;32.67;;;;;;;30.54;14.23;102064.88;4969696;28;106062;-68
2022/01/11 11:15:51;;;;;;;55.15;33.83;;;;;;;30.27;14.27;102068.41;4970544;28;106055;-68
2022/01/11 11:18:33;;;;;;;52.15;33.08;;;;;;;30.67;14.25;102071.88;4969818;28;106325;-68
2022/01/11 11:21:15;;;;;;;57.50;34.83;;;;;;;30.86;13.97;102058.56;4969478;28;106061;-68
2022/01/11 11:23:41;;;;;;;59.03;35.88;;;;;;;31.00;14.05;102059.81;4969548;28;106320;-68
2022/01/11 11:26:06;;;;;;;59.20;38.67;;;;;;;30.81;13.96;102062.13;4970399;28;106083;-68
2022/01/11 11:28:32;;;;;;;57.95;36.78;;;;;;;30.95;13.86;102070.75;4969932;28;105842;-70
2022/01/11 11:30:58;;;;;;;50.47;33.03;;;;;;;30.89;13.84;102060.78;4969288;28;105937;-68
2022/01/11 11:33:24;;;;;;;49.58;32.00;;;;;;;30.59;13.80;102062.16;4969617;28;106439;-69
2022/01/11 11:35:51;;;;;;;53.42;30.77;;;;;;;30.32;13.99;102064.88;4970008;28;106074;-67
2022/01/11 11:38:19;;;;;;;45.50;29.35;;;;;;;30.60;13.40;102063.84;4969405;28;106152;-70
2022/01/11 11:40:49;;;;;;;51.88;30.80;;;;;;;30.92;13.21;102067.69;4969257;28;106045;-68
2022/01/11 11:43:15;;;;;;;43.28;27.92;;;;;;;31.37;12.97;102056.22;4968841;28;105877;-69
2022/01/11 11:45:43;;;;;;;49.33;30.55;;;;;;;31.80;12.62;102055.38;4970016;28;106395;-67
2022/01/11 11:48:11;;;;;;;42.63;29.92;;;;;;;31.69;12.35;102049.81;4968866;28;106617;-69