Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:47;;;;;;;;;2.25;2.25;;;;;21.78;100.00;102488.97;4927942;28;44795;-92
2022/07/09 00:04:13;;;;;;;;;4.00;4.00;;;;;21.77;100.00;102495.38;4933917;28;46788;-92
2022/07/09 00:06:38;;;;;;;;;3.75;3.75;;;;;21.73;100.00;102491.22;4947689;28;44782;-94
2022/07/09 00:09:04;;;;;;;;;5.50;5.50;;;;;21.70;100.00;102493.31;4948077;28;44697;-93
2022/07/09 00:11:31;;;;;;;;;5.00;4.25;;;;;21.60;100.00;102490.53;4947870;28;44973;-93
2022/07/09 00:13:58;;;;;;;;;4.60;4.20;;;;;21.57;100.00;102493.53;4949765;28;45257;-93
2022/07/09 00:16:23;;;;;;;;;4.60;4.60;;;;;21.46;100.00;102496.28;4926492;28;44663;-93
2022/07/09 00:18:49;;;;;;;;;8.25;5.00;;;;;21.44;100.00;102493.72;4916333;28;44728;-92
2022/07/09 00:21:14;;;;;;;;;5.50;5.50;;;;;21.42;100.00;102484.00;4916871;28;45048;-91
2022/07/09 00:23:40;;;;;;;;;5.20;4.60;;;;;21.37;100.00;102495.22;4912824;28;45065;-93
2022/07/09 00:26:06;;;;;;;;;6.75;6.00;;;;;21.33;100.00;102501.88;4914624;28;44707;-93
2022/07/09 00:28:32;;;;;;;;;5.25;5.00;;;;;21.30;100.00;102500.28;4914271;28;44765;-92
2022/07/09 00:30:57;;;;;;;;;7.75;7.25;;;;;21.21;100.00;102481.25;4915199;28;44920;-92
2022/07/09 00:33:23;;;;;;;;;7.00;6.00;;;;;21.19;100.00;102488.63;4919349;28;45301;-92
2022/07/09 00:35:48;;;;;;;;;5.00;5.00;;;;;21.16;100.00;102488.88;4934689;28;44714;-92
2022/07/09 00:38:14;;;;;;;;;7.50;7.25;;;;;21.14;100.00;102485.47;4936223;28;44752;-92
2022/07/09 00:40:39;;;;;;;;;7.25;6.00;;;;;21.12;100.00;102480.16;4926435;28;44954;-90
2022/07/09 00:43:18;;;;;;;;;4.00;4.00;;;;;21.03;100.00;102464.72;4921778;28;45213;-94
2022/07/09 00:45:45;;;;;;;;;7.40;5.80;;;;;21.00;100.00;102468.56;4927078;28;44685;-91
2022/07/09 00:48:11;;;;;;;;;5.00;5.00;;;;;20.98;100.00;102466.97;4911583;28;44741;-92
2022/07/09 00:50:37;;;;;;;;;6.00;6.00;;;;;20.99;100.00;102474.94;4913227;28;44873;-92
2022/07/09 00:53:03;;;;;;;;;8.40;8.40;;;;;20.97;100.00;102471.50;4929139;28;45192;-93
2022/07/09 00:55:29;;;;;;;;;6.00;6.00;;;;;20.99;100.00;102474.09;4914194;28;44743;-92
2022/07/09 00:57:55;;;;;;;;;4.00;4.00;;;;;20.94;100.00;102485.28;4921356;28;44711;-92
2022/07/09 01:00:22;;;;;;;;;7.00;5.00;;;;;20.89;100.00;102470.44;4919482;28;44856;-95
2022/07/09 01:02:49;;;;;;;;;8.20;5.00;;;;;20.85;100.00;102458.19;4930918;28;45277;-89
2022/07/09 01:05:15;;;;;;;;;7.80;6.20;;;;;20.85;100.00;102467.13;4928725;28;45217;-90
2022/07/09 01:07:40;;;;;;;;;7.25;7.25;;;;;20.86;100.00;102471.56;4930021;28;45324;-90
2022/07/09 01:10:06;;;;;;;;;7.25;5.50;;;;;20.84;100.00;102470.84;4929179;28;45094;-89
2022/07/09 01:12:32;;;;;;;;;5.75;5.75;;;;;20.83;100.00;102465.53;4934793;28;45078;-89
2022/07/09 01:14:57;;;;;;;;;6.25;6.25;;;;;20.81;100.00;102464.81;4931032;28;44813;-90
2022/07/09 01:17:23;;;;;;;;;8.50;8.50;;;;;20.79;100.00;102464.91;4932627;28;44824;-90
2022/07/09 01:19:48;;;;;;;;;5.75;5.75;;;;;20.79;100.00;102459.53;4931290;28;44762;-88
2022/07/09 01:22:14;;;;;;;;;5.50;5.50;;;;;20.76;100.00;102465.19;4913280;28;47651;-89
2022/07/09 01:24:39;;;;;;;;;6.50;6.00;;;;;20.70;100.00;102449.50;4909486;28;45414;-90
2022/07/09 01:27:05;;;;;;;;;9.75;8.25;;;;;20.69;100.00;102453.16;4925700;28;44880;-89
2022/07/09 01:29:31;;;;;;;;;8.40;7.20;;;;;20.66;100.00;102454.28;4925278;28;45046;-90
2022/07/09 01:31:56;;;;;;;;;8.25;6.75;;;;;20.63;100.00;102450.97;4907883;28;46865;-89
2022/07/09 01:34:22;;;;;;;;;9.50;7.75;;;;;20.63;100.00;102451.84;4930488;28;44836;-89
2022/07/09 01:36:47;;;;;;;;;7.75;7.75;;;;;20.59;100.00;102450.38;4933409;28;45205;-89
2022/07/09 01:39:13;;;;;;;;;6.00;4.25;;;;;20.59;100.00;102444.09;4929427;28;45257;-90
2022/07/09 01:41:39;;;;;;;;;6.75;5.50;;;;;20.57;100.00;102455.03;4913504;28;45252;-93
2022/07/09 01:44:06;;;;;;;;;9.25;7.50;;;;;20.50;100.00;102443.91;4929194;28;44761;-93
2022/07/09 01:46:32;;;;;;;;;7.80;7.80;;;;;20.53;100.00;102448.19;4895716;28;44686;-92
2022/07/09 01:48:57;;;;;;;;;6.00;6.00;;;;;20.52;100.00;102443.75;4911669;28;44964;-93
2022/07/09 01:51:24;;;;;;;;;9.00;7.50;;;;;20.44;100.00;102447.03;4913068;28;46733;-92
2022/07/09 01:53:49;;;;;;;;;9.20;7.60;;;;;20.39;100.00;102441.16;4913741;28;44693;-92
2022/07/09 01:56:16;;;;;;;;;7.50;6.25;;;;;20.38;100.00;102450.25;4915038;28;44778;-93
2022/07/09 01:58:43;;;;;;;;;6.75;6.00;;;;;20.39;100.00;102449.25;4915408;28;44961;-92
2022/07/09 02:01:09;;;;;;;;;4.20;3.60;;;;;20.34;100.00;102437.97;4927870;28;45329;-93
2022/07/09 02:03:35;;;;;;;;;7.80;6.00;;;;;20.38;100.00;102441.31;4932752;28;44815;-93
2022/07/09 02:06:00;;;;;;;;;7.25;5.00;;;;;20.37;100.00;102436.88;4930959;28;44768;-92
2022/07/09 02:08:26;;;;;;;;;6.75;6.00;;;;;20.34;100.00;102431.72;4941085;28;44860;-92
2022/07/09 02:10:51;;;;;;;;;8.75;8.75;;;;;20.32;100.00;102422.91;4917975;28;45096;-93
2022/07/09 02:13:17;;;;;;;;;12.00;7.25;;;;;20.32;100.00;102431.00;4899184;28;44754;-94
2022/07/09 02:15:44;;;;;;;;;8.00;7.80;;;;;20.30;100.00;102431.13;4930859;28;44730;-92
2022/07/09 02:18:10;;;;;;;;;8.75;8.25;;;;;20.25;100.00;102426.09;4914673;28;45342;-93
2022/07/09 02:20:35;;;;;;;;;7.50;6.50;;;;;20.25;100.00;102434.19;4914545;28;44955;-95
2022/07/09 02:23:11;;;;;;;;;7.00;7.00;;;;;20.18;100.00;102426.72;4915382;28;44740;-93
2022/07/09 02:25:37;;;;;;;;;7.60;7.40;;;;;20.15;100.00;102417.03;4937936;28;44729;-92
2022/07/09 02:28:02;;;;;;;;;7.50;7.50;;;;;20.13;100.00;102416.31;4939833;28;44883;-92
2022/07/09 02:30:28;;;;;;;;;8.50;6.00;;;;;20.15;100.00;102421.56;4925786;28;45851;-92
2022/07/09 02:32:54;;;;;;;;;5.50;5.50;;;;;20.11;100.00;102415.56;4933228;28;44850;-93
2022/07/09 02:35:19;;;;;;;;;6.25;6.25;;;;;20.09;100.00;102412.13;4937256;28;45225;-92
2022/07/09 02:37:45;;;;;;;;;8.00;8.00;;;;;20.06;100.00;102415.06;4949984;28;44796;-92
2022/07/09 02:40:10;;;;;;;;;6.50;6.50;;;;;20.01;100.00;102407.34;4959568;28;45540;-92
2022/07/09 02:42:37;;;;;;;;;5.75;5.75;;;;;19.98;100.00;102407.59;4945050;28;44788;-92
2022/07/09 02:45:03;;;;;;;;;6.60;6.60;;;;;19.96;100.00;102396.06;4946296;28;44758;-91
2022/07/09 02:47:28;;;;;;;;;6.50;6.50;;;;;19.93;100.00;102395.47;4943169;28;44920;-92
2022/07/09 02:49:54;;;;;;;;;6.25;6.25;;;;;19.94;100.00;102403.44;4944028;28;45387;-92
2022/07/09 02:52:19;;;;;;;;;7.25;7.25;;;;;19.91;100.00;102403.66;4942735;28;44770;-91
2022/07/09 02:54:45;;;;;;;;;8.75;6.25;;;;;19.87;100.00;102404.91;4923098;28;44742;-90
2022/07/09 02:57:11;;;;;;;;;6.75;6.75;;;;;19.85;100.00;102404.16;4950296;28;44832;-89
2022/07/09 02:59:37;;;;;;;;;10.80;8.20;;;;;19.83;100.00;102410.69;4931308;28;46786;-89
2022/07/09 03:02:03;;;;;;;;;10.50;9.00;;;;;19.83;100.00;102414.22;4934043;28;44703;-89
2022/07/09 03:04:28;;;;;;;;;11.25;8.00;;;;;19.82;100.00;102407.09;4949972;28;45272;-89
2022/07/09 03:06:53;;;;;;;;;10.25;8.75;;;;;19.81;100.00;102407.22;4950625;28;44677;-89
2022/07/09 03:09:19;;;;;;;;;10.25;8.75;;;;;19.77;100.00;102407.50;4927680;28;46689;-90
2022/07/09 03:11:44;;;;;;;;;11.00;9.25;;;;;19.77;100.00;102407.50;4952987;28;44616;-91
2022/07/09 03:14:10;;;;;;;;;9.75;9.75;;;;;19.77;100.00;102407.50;4937571;28;44651;-93
2022/07/09 03:16:35;;;;;;;;;10.75;10.00;;;;;19.77;100.00;102409.28;4935620;28;44857;-94
2022/07/09 03:19:00;;;;;;;;;8.25;8.25;;;;;19.76;100.00;102412.97;4933772;28;45088;-93
2022/07/09 03:21:26;;;;;;;;;9.00;9.00;;;;;19.76;100.00;102404.88;4951947;28;44741;-91
2022/07/09 03:23:52;;;;;;;;;14.75;9.25;;;;;19.74;100.00;102401.47;4933474;28;44787;-92
2022/07/09 03:26:18;;;;;;;;;10.25;9.25;;;;;19.76;100.00;102411.13;4950151;28;44928;-93
2022/07/09 03:28:43;;;;;;;;;8.80;7.40;;;;;19.74;100.00;102413.09;4934199;28;45295;-93
2022/07/09 03:31:09;;;;;;;;;5.75;5.75;;;;;19.73;100.00;102419.50;4932268;28;44748;-92
2022/07/09 03:33:34;;;;;;;;;8.75;8.75;;;;;19.70;100.00;102418.88;4946108;28;44825;-93
2022/07/09 03:36:00;;;;;;;;;8.75;8.75;;;;;19.65;100.00;102418.38;4929054;28;44948;-91
2022/07/09 03:38:25;;;;;;;;;9.00;8.50;;;;;19.62;100.00;102424.00;4930933;28;45201;-91
2022/07/09 03:40:52;;;;;;;;;11.50;9.00;;;;;19.61;100.00;102428.53;4948873;28;44665;-92
2022/07/09 03:43:18;;;;;;;;;11.20;10.00;;;;;19.56;100.00;102425.31;4947175;28;44844;-94
2022/07/09 03:45:43;;;;;;;;;10.00;10.00;;;;;19.53;100.00;102428.22;4935297;28;44807;-91
2022/07/09 03:48:09;;;;;;;;;9.50;9.50;;;;;19.49;100.00;102429.47;4950029;28;45422;-92
2022/07/09 03:50:34;;;;;;;;;14.00;11.50;;;;;19.42;100.00;102431.75;4948855;28;44817;-91
2022/07/09 03:53:00;;;;;;;;;9.25;9.25;;;;;19.36;100.00;102423.31;4949055;28;44807;-92
2022/07/09 03:55:25;;;;;;;;;9.75;8.75;;;;;19.41;100.00;102429.19;4949050;28;45014;-91
2022/07/09 03:57:51;;;;;;;;;11.25;10.00;;;;;19.37;100.00;102427.72;4946238;28;46550;-92
2022/07/09 04:00:16;;;;;;;;;10.00;10.00;;;;;19.38;100.00;102435.66;4947068;28;44757;-93
2022/07/09 04:02:42;;;;;;;;;10.00;10.00;;;;;19.42;100.00;102442.53;4927777;28;44750;-92
2022/07/09 04:05:08;;;;;;;;;9.25;8.25;;;;;19.42;100.00;102431.75;4927749;28;44924;-93
2022/07/09 04:07:34;;;;;;;;;13.00;13.00;;;;;19.39;100.00;102440.09;4929242;28;46927;-92
2022/07/09 04:10:00;;;;;;;;;13.75;11.75;;;;;19.35;100.00;102435.06;4927111;28;44756;-92
2022/07/09 04:12:25;;;;;;;;;9.50;9.50;;;;;19.37;100.00;102446.59;4931910;28;44750;-91
2022/07/09 04:14:50;;;;;;;;;9.75;9.75;;;;;19.41;100.00;102454.31;4952385;28;44943;-92
2022/07/09 04:17:16;;;;;;;;;15.50;11.75;;;;;19.44;100.00;102458.63;4937871;28;46680;-92
2022/07/09 04:19:41;;;;;;;;;9.75;9.25;;;;;19.43;100.00;102451.50;4937425;28;44808;-92
2022/07/09 04:22:07;;;;;;;;;13.75;13.25;;;;;19.40;100.00;102449.06;4951238;28;44688;-92
2022/07/09 04:24:32;;;;;;;;;9.50;9.50;;;;;19.44;100.00;102447.84;4943313;28;44875;-93
2022/07/09 04:26:58;;;;;;;;;12.50;11.25;;;;;19.48;100.00;102455.53;4964651;28;45158;-92
2022/07/09 04:29:25;;;;;;;;;13.25;12.00;;;;;19.48;100.00;102441.22;4944465;28;44647;-91
2022/07/09 04:31:50;;;;;;;;;9.80;9.80;;;;;19.47;100.00;102439.50;4951484;28;44614;-91
2022/07/09 04:34:15;;;;;;;;;9.50;9.00;;;;;19.46;100.00;102443.19;4935086;28;44864;-93
2022/07/09 04:36:41;;;;;;;;;10.25;9.25;;;;;19.50;100.00;102448.22;4915926;28;46052;-92
2022/07/09 04:39:06;;;;;;;;;13.00;13.00;;;;;19.48;100.00;102444.75;4948018;28;45416;-91
2022/07/09 04:41:32;;;;;;;;;11.50;10.50;;;;;19.42;100.00;102445.25;4948147;28;44816;-93
2022/07/09 04:43:57;;;;;;;;;10.25;10.00;;;;;19.43;100.00;102451.50;4913781;28;44884;-92
2022/07/09 04:46:24;;;;;;;;;11.75;11.50;;;;;19.39;100.00;102440.09;4930891;28;47137;-91
2022/07/09 04:48:50;;;;;;;;;13.40;11.80;;;;;19.36;100.00;102434.09;4917707;28;44802;-91
2022/07/09 04:51:16;;;;;;;;;12.40;11.20;;;;;19.32;100.00;102435.28;4954002;28;44744;-90
2022/07/09 04:53:42;;;;;;;;;9.50;9.50;;;;;19.33;100.00;102439.69;4953998;28;44987;-93
2022/07/09 04:56:07;;;;;;;;;14.50;10.50;;;;;19.31;100.00;102436.28;4929161;28;45295;-94
2022/07/09 04:58:36;;;;;;;;;10.25;8.50;;;;;19.34;100.00;102438.72;4929938;28;44677;-92
2022/07/09 05:01:03;;;;;;;;;13.80;13.00;;;;;19.31;100.00;102444.38;4928269;28;44891;-92
2022/07/09 05:03:28;;;;;;;;;12.00;12.00;;;;;19.33;100.00;102442.41;4931004;28;44858;-92
2022/07/09 05:05:54;;;;;;;;;10.50;8.00;;;;;19.34;100.00;102433.31;4931717;28;45227;-92
2022/07/09 05:08:19;;;;;;;;;11.50;10.75;;;;;19.40;100.00;102449.06;4957377;28;44733;-87
2022/07/09 05:10:44;;;;;;;;;10.50;10.50;;;;;19.46;100.00;102445.88;4952990;28;45399;-90
2022/07/09 05:13:10;;;;;;;;;8.75;8.75;;;;;19.57;100.00;102445.03;4948089;28;44985;-90
2022/07/09 05:15:36;;;;;;;;;13.00;13.00;;;;;19.68;100.00;102440.56;4944773;28;45391;-90
2022/07/09 05:18:01;;;;;;;;;13.75;11.00;;;;;19.78;100.00;102443.41;4942850;28;44760;-90
2022/07/09 05:20:27;;;;;;;;;13.00;13.00;;;;;19.87;100.00;102448.06;4927897;28;44746;-90
2022/07/09 05:22:52;;;;;;;;;14.75;13.50;;;;;19.89;100.00;102445.25;4953095;28;45617;-90
2022/07/09 05:25:18;;;;;;;;;14.00;14.00;;;;;19.98;100.00;102455.31;4953917;28;45019;-89
2022/07/09 05:27:45;;;;;;;;;13.00;11.00;;;;;20.02;100.00;102454.94;4950199;28;44688;-89
2022/07/09 05:30:14;;;;;;;;;11.60;10.60;;;;;20.22;100.00;102452.50;4927420;28;45186;-90
2022/07/09 05:32:39;;;;;;;;;12.75;11.50;;;;;20.38;100.00;102446.69;4940837;28;44900;-89
2022/07/09 05:35:05;;;;;;;;;12.50;10.75;;;;;20.55;100.00;102451.63;4939941;28;46782;-87
2022/07/09 05:37:31;;;;;;;;;11.60;11.60;;;;;20.72;100.00;102451.06;4922102;28;45188;-89
2022/07/09 05:39:57;;;;;;;;;11.00;10.00;;;;;20.91;100.00;102450.41;4935941;28;44660;-89
2022/07/09 05:42:23;;;;;;;;;11.20;11.20;;;;;21.03;100.00;102453.91;4929538;28;44756;-88
2022/07/09 05:44:49;;;;;;;;;9.40;7.80;;;;;21.21;100.00;102459.63;4910816;28;46907;-90
2022/07/09 05:47:15;;;;;;;;;14.00;10.00;;;;;21.20;100.00;102453.34;4929818;28;45379;-89
2022/07/09 05:49:42;;;;;;;;;13.25;12.25;;;;;21.29;100.00;102444.47;4911444;28;44933;-92
2022/07/09 05:52:07;;;;;;;;;11.75;8.75;;;;;21.50;100.00;102438.22;4910599;28;44881;-87
2022/07/09 05:54:32;;;;;;;;;9.50;9.50;;;;;21.61;100.00;102437.31;4911913;28;45268;-86
2022/07/09 05:56:58;;;;;;;;;10.00;9.50;;;;;21.64;100.00;102439.75;4927498;28;44804;-88
2022/07/09 05:59:23;;;;;;;;;11.75;10.00;;;;;21.77;100.00;102443.09;4925950;28;45396;-88
2022/07/09 06:01:57;;;;;;;;;9.00;8.00;;;;;21.95;100.00;102446.03;4927658;28;44757;-93
2022/07/09 06:04:34;;;;;;;;;11.40;11.40;;;;;21.93;100.00;102451.59;4909259;28;46812;-94
2022/07/09 06:07:29;;;;;;;;;9.60;9.60;;;;;22.08;100.00;102452.94;4946406;28;44639;-93
2022/07/09 06:21:01;;;;;;;;;11.20;9.80;;;;;23.15;100.00;102444.22;4946037;28;44934;-88
2022/07/09 06:23:26;;;;;;;;;10.50;10.50;;;;;23.23;100.00;102445.22;4945885;28;44916;-84
2022/07/09 06:25:52;;;;;;;;;12.25;12.25;;;;;23.33;100.00;102439.78;4944389;28;45138;-86
2022/07/09 06:28:17;;;;;;;;;13.75;11.50;;;;;23.47;100.00;102450.19;4944127;28;44772;-87
2022/07/09 06:30:43;;;;;;;;;9.75;9.75;;;;;23.54;100.00;102445.03;4954479;28;45248;-93
2022/07/09 06:36:35;;;;;;;;;6.80;6.80;;;;;23.51;100.00;102453.47;4953584;28;44953;-92
2022/07/09 06:41:44;;;;;;;;;11.40;11.20;;;;;23.49;100.00;102441.91;4946896;28;44633;-92
2022/07/09 06:44:09;;;;;;;;;11.25;10.00;;;;;23.63;100.00;102444.16;4963193;28;44876;-87
2022/07/09 06:46:35;;;;;;;;;11.50;9.75;;;;;23.76;100.00;102450.16;4937888;28;47036;-81
2022/07/09 06:49:01;;;;;;;;;10.25;8.75;;;;;23.83;100.00;102448.56;4943834;28;45284;-92
2022/07/09 06:51:28;;;;;;;;;10.50;9.25;;;;;23.81;100.00;102442.44;4937340;28;44774;-92
2022/07/09 06:54:34;;;;;;;;;7.60;6.40;;;;;23.89;100.00;102444.41;4966679;28;44884;-92
2022/07/09 06:57:00;;;;;;;;;14.20;11.00;;;;;24.12;100.00;102447.59;4949772;28;45293;-92
2022/07/09 06:59:26;;;;;;;;;10.50;6.25;;;;;24.25;100.00;102445.38;4952163;28;44635;-93
2022/07/09 07:01:52;;;;;;;;;12.25;9.75;;;;;24.17;100.00;102449.84;4933370;28;44613;-92
2022/07/09 07:04:19;;;;;;;;;9.20;9.20;;;;;24.25;100.00;102439.97;4946976;28;44813;-92
2022/07/09 07:06:46;;;;;;;;;11.80;9.80;;;;;24.50;100.00;102435.69;4945297;28;45256;-85
2022/07/09 07:09:12;;;;;;;;;13.80;11.00;;;;;24.80;100.00;102441.78;4940280;28;45312;-85
2022/07/09 07:11:37;;;;;;;;;7.25;7.25;;;;;24.86;100.00;102436.59;4940208;28;44847;-86
2022/07/09 07:14:03;;;;;;;;;8.75;8.75;;;;;24.94;100.00;102430.38;4952929;28;45403;-87
2022/07/09 07:16:28;;;;;;;;;11.50;10.25;;;;;24.88;100.00;102431.00;4939382;28;45428;-85
2022/07/09 07:18:54;;;;;;;;;10.75;10.75;;;;;24.67;100.00;102444.03;4939147;28;44893;-85
2022/07/09 07:21:20;;;;;;;;;7.80;7.80;;;;;24.39;100.00;102440.50;4960361;28;44856;-85
2022/07/09 07:23:45;;;;;;;;;12.00;10.25;;;;;24.45;100.00;102438.00;4963712;28;44935;-88
2022/07/09 07:26:11;;;;;;;;;10.75;10.75;;;;;24.63;100.00;102440.78;4967443;28;45298;-89
2022/07/09 07:28:36;;;;;;;;;8.75;7.75;;;;;24.67;100.00;102435.91;4980825;28;44736;-88
2022/07/09 07:31:02;;;;;;;;;11.75;10.75;;;;;24.80;100.00;102436.34;4977089;28;44808;-89
2022/07/09 07:33:28;;;;;;;;;8.50;8.50;;;;;24.80;100.00;102439.06;4955943;28;44928;-90
2022/07/09 07:35:54;;;;;;;;;9.60;8.40;;;;;24.85;100.00;102442.16;4958532;28;46903;-93
2022/07/09 07:38:19;;;;;;;;;6.75;6.75;;;;;24.81;100.00;102440.81;4961418;28;44680;-93
2022/07/09 07:40:45;;;;;;;;;14.00;12.75;;;;;24.58;100.00;102434.94;4945881;28;44725;-94
2022/07/09 07:43:11;;;;;;;;;11.00;9.50;;;;;24.64;100.00;102439.75;4944818;28;44982;-93
2022/07/09 07:45:37;;;;;;;;;11.20;9.80;;;;;24.39;100.00;102446.78;4961273;28;46757;-91
2022/07/09 07:48:03;;;;;;;;;13.50;8.75;;;;;24.30;100.00;102442.22;4946606;28;45251;-92
2022/07/09 07:50:28;;;;;;;;;15.80;10.60;;;;;24.50;100.00;102451.16;4965501;28;44767;-92
2022/07/09 07:52:56;;;;;;;;;11.00;10.25;;;;;24.45;100.00;102446.16;4951317;28;45497;-91
2022/07/09 07:55:22;;;;;;;;;10.20;8.00;;;;;24.75;100.00;102433.25;4947330;28;46842;-92
2022/07/09 07:57:48;;;;;;;;;9.25;7.00;;;;;24.87;100.00;102434.72;4950096;28;44818;-92
2022/07/09 08:00:14;;;;;;;;;12.25;6.25;;;;;24.96;100.00;102438.41;4949603;28;44896;-92
2022/07/09 08:02:41;;;;;;;;;5.60;5.60;;;;;24.92;100.00;102439.72;4950593;28;44763;-92
2022/07/09 08:05:07;;;;;;;;;8.25;6.25;;;;;24.96;100.00;102441.97;4949538;28;46559;-92
2022/07/09 08:07:32;;;;;;;;;7.40;7.40;;;;;25.05;100.00;102432.03;4949828;28;44787;-92
2022/07/09 08:09:58;;;;;;;;;10.50;7.50;;;;;25.08;100.00;102429.84;4972326;28;44703;-92
2022/07/09 08:12:24;;;;;;;;;7.25;6.00;;;;;25.10;100.00;102430.56;4957460;28;44893;-92
2022/07/09 08:14:49;;;;;;;;;7.00;5.50;;;;;25.03;100.00;102439.47;4960012;28;45004;-92
2022/07/09 08:17:15;;;;;;;;;8.00;7.00;;;;;25.02;100.00;102440.47;4956760;28;44646;-91
2022/07/09 08:19:41;;;;;;;;;6.60;6.60;;;;;25.18;100.00;102431.63;4968517;28;44739;-91
2022/07/09 08:22:07;;;;;;;;;8.00;7.00;;;;;25.40;100.00;102438.47;4951316;28;44849;-92
2022/07/09 08:24:33;;;;;;;;;8.00;7.00;;;;;25.42;100.00;102420.94;4972235;28;46452;-92
2022/07/09 08:26:59;;;;;;;;;4.20;4.20;;;;;25.36;100.00;102429.75;4965835;28;44671;-92
2022/07/09 08:29:25;;;;;;;;;7.50;5.00;;;;;25.37;100.00;102423.28;4983743;28;44781;-93
2022/07/09 08:31:51;;;;;;;;;8.80;8.00;;;;;25.29;99.77;102421.38;4985456;28;44858;-93
2022/07/09 08:34:16;;;;;;;;;6.00;6.00;;;;;25.19;100.00;102417.00;4984604;28;46980;-92
2022/07/09 08:36:42;;;;;;;;;6.00;6.00;;;;;25.18;98.21;102418.03;4957884;28;44696;-93
2022/07/09 08:39:07;;;;;;;;;6.00;4.75;;;;;25.12;98.77;102414.94;4950290;28;44803;-92
2022/07/09 08:41:33;;;;;;;;;6.00;6.00;;;;;25.15;99.54;102419.22;4949115;28;44851;-91
2022/07/09 08:44:06;;;;;;;;;5.75;5.75;;;;;25.23;99.48;102424.72;4949846;28;45334;-92
2022/07/09 08:46:32;;;;;;;;;5.20;5.20;;;;;25.29;97.93;102423.25;4950846;28;44740;-92
2022/07/09 08:49:01;;;;;;;;;4.00;4.00;;;;;25.21;98.60;102426.75;4968111;28;44755;-91
2022/07/09 08:51:26;;;;;;;;;9.25;6.50;;;;;25.30;97.88;102423.06;4952512;28;44804;-91
2022/07/09 08:53:55;;;;;;;;;6.50;6.50;;;;;25.37;98.73;102420.56;4951564;28;45423;-92
2022/07/09 08:56:20;;;;;;;;;6.40;5.80;;;;;25.36;97.24;102419.72;4966196;28;44750;-92
2022/07/09 08:58:46;;;;;;;;;8.25;7.25;;;;;25.54;98.84;102405.22;4952219;28;44719;-91
2022/07/09 09:01:17;;;;;;;;;5.50;4.25;;;;;25.44;97.47;102410.78;4967071;28;44850;-92
2022/07/09 09:03:42;;;;;;;;;7.00;5.80;;;;;25.47;98.21;102404.13;4948767;28;45523;-92
2022/07/09 09:06:09;;;;;;;;;5.25;5.25;;;;;25.73;97.53;102395.97;4963047;28;44651;-91
2022/07/09 09:08:36;;;;;;;;;6.80;6.20;;;;;25.84;95.26;102406.63;4947125;28;44645;-91
2022/07/09 09:11:03;;;;;;;;;6.20;6.20;;;;;26.04;95.01;102402.63;4948185;28;44839;-92
2022/07/09 09:13:29;;;;;;;;;4.00;4.00;;;;;25.64;91.71;102409.53;4953690;28;45194;-92
2022/07/09 09:16:09;;;;;;;;;7.25;5.25;;;;;25.27;93.08;102404.34;4970645;28;44700;-92
2022/07/09 09:18:36;;;;;;;;;6.80;5.40;;;;;25.36;94.40;102402.53;4967426;28;44618;-90
2022/07/09 09:21:06;;;;;;;;;7.60;6.00;;;;;25.39;93.43;102399.50;4971757;28;44808;-90
2022/07/09 09:23:44;;;;;;;;;9.40;5.80;;;;;25.61;93.50;102398.09;4936551;28;45164;-90
2022/07/09 09:26:14;;;;;;;;;5.00;5.00;;;;;25.72;91.71;102396.97;4954506;28;44810;-92
2022/07/09 09:29:01;;;;;;;;;5.60;5.60;;;;;25.84;90.38;102393.84;4952932;28;44760;-92
2022/07/09 09:31:34;;;;;;;;;6.00;6.00;;;;;25.98;90.73;102399.69;4951081;28;44749;-92
2022/07/09 09:34:09;;;;;;;;;4.60;4.60;;;;;26.22;91.59;102394.34;4946018;28;45432;-91
2022/07/09 09:36:36;;;;;;;;;5.20;5.20;;;;;26.20;88.15;102390.06;4947201;28;44759;-91
2022/07/09 09:39:18;;;;;;;;;4.80;4.80;;;;;26.23;91.61;102389.75;4954502;28;44717;-90
2022/07/09 09:41:48;;;;;;;;;4.00;4.00;;;;;26.13;89.96;102396.19;4975363;28;44855;-92
2022/07/09 09:44:24;;;;;;;;;4.60;4.60;;;;;26.20;90.73;102393.66;4958564;28;44991;-92
2022/07/09 09:46:50;;;;;;;;;3.40;3.40;;;;;26.20;90.46;102404.53;4967194;28;44604;-91
2022/07/09 09:49:16;;;;;;;;;4.75;1.50;;;;;26.26;90.74;102398.47;4952577;28;44732;-92
2022/07/09 09:52:02;;;;;;;;;6.60;5.00;;;;;26.28;90.07;102395.56;4953689;28;44915;-90
2022/07/09 09:54:28;;;;;;;;;6.40;5.40;;;;;26.30;89.67;102399.84;4952555;28;45378;-92
2022/07/09 09:56:54;;;;;;;;;5.50;4.25;;;;;26.20;88.97;102396.38;4973597;28;44752;-90
2022/07/09 09:59:20;;;;;;;;;0.60;0.60;;;;;26.36;90.17;102392.88;4954578;28;44709;-91
2022/07/09 10:01:46;;;;;;;;;5.75;5.75;;;;;26.40;89.24;102396.97;4951069;28;44847;-91
2022/07/09 10:04:13;;;;;;;;;4.50;4.50;;;;;26.28;89.27;102407.31;4946663;28;45143;-91
2022/07/09 10:06:39;;;;;;;;;4.40;4.40;;;;;26.27;90.60;102393.84;4964289;28;44634;-92
2022/07/09 10:09:07;;;;;;;;;8.00;7.00;;;;;26.26;90.15;102395.72;4952778;28;44751;-93
2022/07/09 10:11:43;;;;;;;;;6.80;6.80;;;;;25.94;91.00;102391.00;4953346;28;44804;-92
2022/07/09 10:14:37;;;;;;;;;7.00;6.60;;;;;26.02;91.96;102388.31;4946537;28;45333;-92
2022/07/09 10:17:14;;;;;;;;;5.40;5.40;;;;;26.38;91.27;102390.81;4960309;28;44752;-92
2022/07/09 10:19:54;;;;;;;;;8.80;7.80;;;;;26.70;91.53;102376.44;4944802;28;44891;-91
2022/07/09 10:22:34;;;;;;;;;6.00;6.00;;;;;26.97;89.71;102383.41;4942773;28;44899;-92
2022/07/09 10:24:59;;;;;;;;;9.20;8.00;;;;;27.16;86.76;102388.56;4946861;28;45022;-91
2022/07/09 10:27:25;;;;;;;;;7.25;7.00;;;;;27.27;86.96;102386.50;4947123;28;44729;-93
2022/07/09 10:29:58;;;;;;;;;9.50;7.25;;;;;27.35;87.42;102370.97;4948893;28;44713;-93
2022/07/09 10:32:27;;;;;;;;;7.40;7.40;;;;;27.70;84.50;102384.34;4946205;28;44963;-92
2022/07/09 10:34:58;;;;;;;;;5.80;5.80;;;;;27.42;84.82;102382.06;4943522;28;45492;-91
2022/07/09 10:37:41;;;;;;;;;5.40;4.40;;;;;27.42;86.42;102380.19;4947217;28;44838;-92
2022/07/09 10:40:13;;;;;;;;;6.60;6.60;;;;;27.68;85.04;102379.94;4962095;28;44780;-92
2022/07/09 10:42:39;;;;;;;;;9.00;8.00;;;;;27.25;84.65;102375.75;4947405;28;44760;-91
2022/07/09 10:45:24;;;;;;;;;5.20;4.80;;;;;26.97;86.74;102369.78;4947916;28;45450;-92
2022/07/09 10:47:53;;;;;;;;;4.40;4.40;;;;;27.11;86.67;102369.13;4946405;28;44703;-92
2022/07/09 10:50:21;;;;;;;;;7.60;5.00;;;;;27.29;84.70;102371.66;4945012;28;44812;-92
2022/07/09 10:52:47;;;;;;;;;5.80;5.80;;;;;27.54;85.87;102363.41;4945392;28;44800;-91
2022/07/09 10:55:17;;;;;;;;;5.80;5.80;;;;;27.76;82.95;102361.88;4951789;28;45121;-91
2022/07/09 10:57:44;;;;;;;;;5.80;5.00;;;;;27.58;82.31;102357.44;4959595;28;44772;-90
2022/07/09 11:00:17;;;;;;;;;6.40;5.00;;;;;27.74;81.17;102352.97;4958963;28;44822;-92
2022/07/09 11:02:58;;;;;;;;;5.60;5.60;;;;;27.55;81.62;102352.31;4960467;28;44786;-92
2022/07/09 11:05:27;;;;;;;;;6.00;6.00;;;;;27.84;81.14;102343.53;4957048;28;45258;-91
2022/07/09 11:08:01;;;;;;;;;6.00;4.40;;;;;28.01;77.45;102346.22;4948142;28;44832;-92
2022/07/09 11:10:28;;;;;;;;;7.40;6.00;;;;;28.17;77.87;102349.69;4945035;28;44740;-93
2022/07/09 11:12:58;;;;;;;;;6.00;6.00;;;;;28.25;77.59;102339.75;4946082;28;44961;-93
2022/07/09 11:15:26;;;;;;;;;5.20;4.60;;;;;28.49;79.02;102333.31;4948143;28;45249;-93
2022/07/09 11:18:01;;;;;;;;;7.00;4.80;;;;;28.52;77.72;102333.78;4949064;28;44821;-92
2022/07/09 11:20:29;;;;;;;;;4.80;4.80;;;;;28.60;75.81;102327.41;4962252;28;44866;-94
2022/07/09 11:23:00;;;;;;;;;5.20;5.20;;;;;28.46;75.58;102326.31;4945625;28;44879;-92
2022/07/09 11:25:26;;;;;;;;;2.80;2.00;;;;;28.01;73.68;102333.41;4960891;28;46650;-92
2022/07/09 11:27:53;;;;;;;;;10.60;6.00;;;;;28.14;75.96;102333.69;4945608;28;44696;-92
2022/07/09 11:30:18;;;;;;;;;4.20;4.20;;;;;28.25;75.69;102328.81;4950539;28;44737;-94
2022/07/09 11:32:45;;;;;;;;;4.00;4.00;;;;;28.25;71.87;102331.56;4951157;28;44899;-92