Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/27 00:04:17;;;;;;;;;;;4.70;99.90;;;;;;21364773;27;19960;-80
2024/02/27 00:14:18;;;;;;;;;;;4.80;99.90;;;;;;21350876;27;19950;-79
2024/02/27 00:24:18;;;;;;;;;;;4.80;99.90;;;;;;21361901;27;19912;-79
2024/02/27 00:34:19;;;;;;;;;;;4.80;99.90;;;;;;21359538;27;20341;-80
2024/02/27 00:44:20;;;;;;;;;;;4.80;99.90;;;;;;21361639;27;19930;-80
2024/02/27 00:54:21;;;;;;;;;;;4.70;99.90;;;;;;21342061;27;19921;-79
2024/02/27 01:04:22;;;;;;;;;;;4.50;99.90;;;;;;21358245;27;19912;-80
2024/02/27 01:14:22;;;;;;;;;;;4.30;99.90;;;;;;21345659;27;20274;-81
2024/02/27 01:24:23;;;;;;;;;;;4.40;99.90;;;;;;21358258;27;20317;-80
2024/02/27 01:34:24;;;;;;;;;;;4.20;99.90;;;;;;21356909;27;19915;-80
2024/02/27 01:44:24;;;;;;;;;;;4.30;99.90;;;;;;21348521;27;19922;-78
2024/02/27 01:54:26;;;;;;;;;;;4.30;99.90;;;;;;21359516;27;20421;-78
2024/02/27 02:04:27;;;;;;;;;;;4.20;99.90;;;;;;21352245;27;20010;-80
2024/02/27 02:14:27;;;;;;;;;;;4.30;99.90;;;;;;21347968;27;19915;-79
2024/02/27 02:24:28;;;;;;;;;;;4.30;99.90;;;;;;21353131;27;19918;-81
2024/02/27 02:34:29;;;;;;;;;;;4.30;99.90;;;;;;21351840;27;19921;-80
2024/02/27 02:44:31;;;;;;;;;;;4.30;99.90;;;;;;21338605;27;20305;-80
2024/02/27 02:54:32;;;;;;;;;;;4.10;99.90;;;;;;21356424;27;19915;-80
2024/02/27 03:04:33;;;;;;;;;;;4.20;99.90;;;;;;21351975;27;20313;-81
2024/02/27 03:14:33;;;;;;;;;;;4.40;99.90;;;;;;21348451;27;20419;-80
2024/02/27 03:24:34;;;;;;;;;;;4.10;99.90;;;;;;21349192;27;19923;-81
2024/02/27 03:34:35;;;;;;;;;;;4.20;99.90;;;;;;21350315;27;19915;-80
2024/02/27 03:44:36;;;;;;;;;;;4.20;99.90;;;;;;21349191;27;19915;-80
2024/02/27 03:54:36;;;;;;;;;;;4.40;99.90;;;;;;21347801;27;19950;-80
2024/02/27 04:04:37;;;;;;;;;;;4.40;99.90;;;;;;21367089;27;20040;-81
2024/02/27 04:14:38;;;;;;;;;;;4.40;99.90;;;;;;21346801;27;20400;-80
2024/02/27 04:24:38;;;;;;;;;;;4.50;99.90;;;;;;21345876;27;19911;-78
2024/02/27 04:34:41;;;;;;;;;;;4.50;99.90;;;;;;21383521;27;20392;-81
2024/02/27 04:44:41;;;;;;;;;;;4.50;99.90;;;;;;21351968;27;19911;-79
2024/02/27 04:54:42;;;;;;;;;;;4.50;99.90;;;;;;21355509;27;20515;-80
2024/02/27 05:04:43;;;;;;;;;;;4.60;99.90;;;;;;21368034;27;19965;-81
2024/02/27 05:14:43;;;;;;;;;;;4.70;99.90;;;;;;21349049;27;19915;-80
2024/02/27 05:24:44;;;;;;;;;;;4.80;99.90;;;;;;21353492;27;19911;-80
2024/02/27 05:34:44;;;;;;;;;;;4.70;99.90;;;;;;21341900;27;20385;-80
2024/02/27 05:44:45;;;;;;;;;;;4.60;99.90;;;;;;21341137;27;20133;-78
2024/02/27 05:54:46;;;;;;;;;;;4.60;99.90;;;;;;21359484;27;19934;-80
2024/02/27 06:04:47;;;;;;;;;;;4.50;99.90;;;;;;21338960;27;20354;-81
2024/02/27 06:14:49;;;;;;;;;;;4.60;99.90;;;;;;21351137;27;19915;-76
2024/02/27 06:24:50;;;;;;;;;;;4.60;99.90;;;;;;21338810;27;20277;-80
2024/02/27 06:34:50;;;;;;;;;;;4.60;99.90;;;;;;21344186;27;19922;-81
2024/02/27 06:44:51;;;;;;;;;;;4.70;99.90;;;;;;21351033;27;19980;-79
2024/02/27 06:54:54;;;;;;;;;;;5.00;99.90;;;;;;21332345;27;19915;-78
2024/02/27 07:04:55;;;;;;;;;;;5.50;99.90;;;;;;21354923;27;19994;-80
2024/02/27 07:14:56;;;;;;;;;;;5.90;99.90;;;;;;21353513;27;20439;-80
2024/02/27 07:24:56;;;;;;;;;;;5.70;99.90;;;;;;21355054;27;20398;-80
2024/02/27 07:34:57;;;;;;;;;;;5.80;99.90;;;;;;21356824;27;20006;-78
2024/02/27 07:44:58;;;;;;;;;;;6.30;99.90;;;;;;21368699;27;20362;-79
2024/02/27 07:54:58;;;;;;;;;;;6.70;99.90;;;;;;21358283;27;19915;-80
2024/02/27 08:04:59;;;;;;;;;;;6.90;99.90;;;;;;21341657;27;19925;-80
2024/02/27 08:15:00;;;;;;;;;;;7.30;99.90;;;;;;21366223;27;19915;-79
2024/02/27 08:25:00;;;;;;;;;;;7.50;99.90;;;;;;21364373;27;19911;-79
2024/02/27 08:35:01;;;;;;;;;;;7.60;99.90;;;;;;21363310;27;19968;-78
2024/02/27 08:45:02;;;;;;;;;;;7.60;99.90;;;;;;21360526;27;19963;-78
2024/02/27 08:55:03;;;;;;;;;;;7.90;99.90;;;;;;21362195;27;19919;-80
2024/02/27 09:05:04;;;;;;;;;;;8.10;99.90;;;;;;21361569;27;19942;-79
2024/02/27 09:15:05;;;;;;;;;;;8.30;99.90;;;;;;21352108;27;20358;-78
2024/02/27 09:25:06;;;;;;;;;;;8.40;99.90;;;;;;21347019;27;19950;-78
2024/02/27 09:35:10;;;;;;;;;;;8.60;99.90;;;;;;21356774;27;19926;-79
2024/02/27 09:45:10;;;;;;;;;;;8.90;99.90;;;;;;21357124;27;19918;-79
2024/02/27 09:55:11;;;;;;;;;;;9.20;99.90;;;;;;21356280;27;19954;-78
2024/02/27 10:05:15;;;;;;;;;;;9.60;99.90;;;;;;21356753;27;19915;-77
2024/02/27 10:15:15;;;;;;;;;;;10.00;99.90;;;;;;21342197;27;20301;-79
2024/02/27 10:25:16;;;;;;;;;;;10.00;99.90;;;;;;21357688;27;19961;-78
2024/02/27 10:35:17;;;;;;;;;;;10.00;99.90;;;;;;21346138;27;19919;-79
2024/02/27 10:45:19;;;;;;;;;;;10.20;99.90;;;;;;21352070;27;19957;-78
2024/02/27 10:55:23;;;;;;;;;;;10.20;99.90;;;;;;21334788;27;20326;-79
2024/02/27 11:05:27;;;;;;;;;;;10.20;99.90;;;;;;21355143;27;19915;-79
2024/02/27 11:15:28;;;;;;;;;;;10.30;99.90;;;;;;21373349;27;19918;-77
2024/02/27 11:25:29;;;;;;;;;;;10.50;99.90;;;;;;21373461;27;19932;-79
2024/02/27 11:35:31;;;;;;;;;;;10.70;99.90;;;;;;21371818;27;20266;-78
2024/02/27 11:45:33;;;;;;;;;;;10.90;99.90;;;;;;21373043;27;19918;-78
2024/02/27 11:55:34;;;;;;;;;;;10.80;99.90;;;;;;21354659;27;20006;-78
2024/02/27 12:05:34;;;;;;;;;;;10.60;99.90;;;;;;21356553;27;19986;-78
2024/02/27 12:15:36;;;;;;;;;;;10.70;99.90;;;;;;21366600;27;19951;-78
2024/02/27 12:25:44;;;;;;;;;;;11.20;99.90;;;;;;21368210;27;19915;-79
2024/02/27 12:35:45;;;;;;;;;;;11.90;99.90;;;;;;21368361;27;19915;-79
2024/02/27 12:45:49;;;;;;;;;;;12.10;99.90;;;;;;21368687;27;19949;-78
2024/02/27 12:55:50;;;;;;;;;;;12.10;99.90;;;;;;21369471;27;20010;-79
2024/02/27 13:05:50;;;;;;;;;;;12.90;99.90;;;;;;21365217;27;19919;-79
2024/02/27 13:15:51;;;;;;;;;;;13.70;99.90;;;;;;21361808;27;19963;-78
2024/02/27 13:25:56;;;;;;;;;;;14.50;99.90;;;;;;21363570;27;19950;-78
2024/02/27 13:35:56;;;;;;;;;;;13.70;99.90;;;;;;21359620;27;19915;-79
2024/02/27 13:45:58;;;;;;;;;;;13.50;99.90;;;;;;21367728;27;19954;-79
2024/02/27 13:55:59;;;;;;;;;;;13.30;99.90;;;;;;21367229;27;20382;-79
2024/02/27 14:05:59;;;;;;;;;;;12.80;99.90;;;;;;21363684;27;19927;-80
2024/02/27 14:16:00;;;;;;;;;;;12.40;99.90;;;;;;21368380;27;19915;-80
2024/02/27 14:26:01;;;;;;;;;;;12.80;99.90;;;;;;21362132;27;19911;-79
2024/02/27 14:36:02;;;;;;;;;;;12.20;99.90;;;;;;21345059;27;19915;-80
2024/02/27 14:46:03;;;;;;;;;;;12.80;99.90;;;;;;21365615;27;20370;-79
2024/02/27 14:56:04;;;;;;;;;;;13.90;99.90;;;;;;21355196;27;20451;-80
2024/02/27 15:06:05;;;;;;;;;;;14.20;99.90;;;;;;21363710;27;19947;-81
2024/02/27 15:16:10;;;;;;;;;;;13.20;99.90;;;;;;21357698;27;19915;-79
2024/02/27 15:26:11;;;;;;;;;;;12.90;99.90;;;;;;21361432;27;20392;-80
2024/02/27 15:36:12;;;;;;;;;;;12.30;99.90;;;;;;21364498;27;19915;-80
2024/02/27 15:46:13;;;;;;;;;;;11.70;99.90;;;;;;21363483;27;19911;-80
2024/02/27 15:56:14;;;;;;;;;;;11.30;99.90;;;;;;21332149;27;19983;-80
2024/02/27 16:06:25;;;;;;;;;;;11.10;99.90;;;;;;21312763;27;19915;-80
2024/02/27 16:16:26;;;;;;;;;;;10.80;99.90;;;;;;21336569;27;20449;-79
2024/02/27 16:26:27;;;;;;;;;;;10.70;99.90;;;;;;21363508;27;20007;-79
2024/02/27 16:36:27;;;;;;;;;;;10.60;99.90;;;;;;21309112;27;19925;-80
2024/02/27 16:46:28;;;;;;;;;;;10.50;99.90;;;;;;21354159;27;19918;-80
2024/02/27 16:56:29;;;;;;;;;;;10.20;99.90;;;;;;21370480;27;19915;-78
2024/02/27 17:06:30;;;;;;;;;;;10.10;99.90;;;;;;21376193;27;19915;-78
2024/02/27 17:16:31;;;;;;;;;;;10.00;99.90;;;;;;21350152;27;19922;-81
2024/02/27 17:26:31;;;;;;;;;;;9.90;99.90;;;;;;21374044;27;19911;-79
2024/02/27 17:36:38;;;;;;;;;;;9.80;99.90;;;;;;21376044;27;20360;-80
2024/02/27 17:46:39;;;;;;;;;;;9.60;99.90;;;;;;21376304;27;19975;-79
2024/02/27 17:56:39;;;;;;;;;;;9.60;99.90;;;;;;21361311;27;19918;-79
2024/02/27 18:06:40;;;;;;;;;;;9.60;99.90;;;;;;21379518;27;19915;-79
2024/02/27 18:16:41;;;;;;;;;;;9.50;99.90;;;;;;21370531;27;19922;-80
2024/02/27 18:26:41;;;;;;;;;;;9.60;99.90;;;;;;21317557;27;20394;-78
2024/02/27 18:36:44;;;;;;;;;;;9.60;99.90;;;;;;21282901;27;21393;-77
2024/02/27 18:46:44;;;;;;;;;;;9.70;99.90;;;;;;21280059;27;20290;-78
2024/02/27 18:56:46;;;;;;;;;;;9.60;99.90;;;;;;21285747;27;19926;-78
2024/02/27 19:06:47;;;;;;;;;;;9.50;99.90;;;;;;21230320;27;19915;-77
2024/02/27 19:16:48;;;;;;;;;;;9.40;99.90;;;;;;21254044;27;19966;-77
2024/02/27 19:26:48;;;;;;;;;;;9.20;99.90;;;;;;21282669;27;20369;-78
2024/02/27 19:36:49;;;;;;;;;;;9.10;99.90;;;;;;21295941;27;19998;-77
2024/02/27 19:46:50;;;;;;;;;;;9.10;99.90;;;;;;21290898;27;20014;-78
2024/02/27 19:56:50;;;;;;;;;;;9.00;99.90;;;;;;21294487;27;19923;-78
2024/02/27 20:06:51;;;;;;;;;;;8.90;99.90;;;;;;21296797;27;19938;-78
2024/02/27 20:16:52;;;;;;;;;;;8.90;99.90;;;;;;21298459;27;19921;-79
2024/02/27 20:26:52;;;;;;;;;;;8.80;99.90;;;;;;21306138;27;19912;-78
2024/02/27 20:36:53;;;;;;;;;;;8.80;99.90;;;;;;21315877;27;19981;-78
2024/02/27 20:46:54;;;;;;;;;;;8.80;99.90;;;;;;21293249;27;19920;-78
2024/02/27 20:56:55;;;;;;;;;;;8.70;99.90;;;;;;21286079;27;20037;-78
2024/02/27 21:06:56;;;;;;;;;;;8.80;99.90;;;;;;21286730;27;19976;-78
2024/02/27 21:16:57;;;;;;;;;;;8.70;99.90;;;;;;21286064;27;19915;-78
2024/02/27 21:26:58;;;;;;;;;;;8.60;99.90;;;;;;21272436;27;19911;-78
2024/02/27 21:36:59;;;;;;;;;;;8.40;99.90;;;;;;21266434;27;19915;-78
2024/02/27 21:47:00;;;;;;;;;;;8.50;99.90;;;;;;21270572;27;19915;-78
2024/02/27 21:57:00;;;;;;;;;;;8.50;99.90;;;;;;21260407;27;19915;-77
2024/02/27 22:07:03;;;;;;;;;;;8.40;99.90;;;;;;21267394;27;19968;-79
2024/02/27 22:17:03;;;;;;;;;;;8.30;99.90;;;;;;21273367;27;19916;-79
2024/02/27 22:27:04;;;;;;;;;;;8.10;99.90;;;;;;21278936;27;20408;-80
2024/02/27 22:37:08;;;;;;;;;;;8.10;99.90;;;;;;21279206;27;19915;-79
2024/02/27 22:47:09;;;;;;;;;;;7.90;99.90;;;;;;21332724;27;19922;-79
2024/02/27 22:57:09;;;;;;;;;;;7.90;99.90;;;;;;21342387;27;19922;-79
2024/02/27 23:07:11;;;;;;;;;;;7.90;99.90;;;;;;21324508;27;19958;-80
2024/02/27 23:17:11;;;;;;;;;;;7.80;99.90;;;;;;21275491;27;19947;-79
2024/02/27 23:27:12;;;;;;;;;;;7.70;99.90;;;;;;21265881;27;19911;-79
2024/02/27 23:37:12;;;;;;;;;;;7.60;99.90;;;;;;21253361;27;19926;-80
2024/02/27 23:47:13;;;;;;;;;;;7.50;99.90;;;;;;21270297;27;20320;-79
2024/02/27 23:57:14;;;;;;;;;;;7.60;99.90;;;;;;21237254;27;19923;-79
