Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:31;;;;;;;7.78;5.75;;;;;;;;;;5016564;28;20025;-79
2023/08/25 00:02:56;;;;;;;9.07;6.68;;;;;;;;;;5020964;28;20037;-79
2023/08/25 00:05:22;;;;;;;7.28;6.10;;;;;;;;;;5022429;28;20458;-79
2023/08/25 00:07:49;;;;;;;7.70;6.28;;;;;;;;;;5024586;28;20025;-79
2023/08/25 00:10:14;;;;;;;7.93;6.50;;;;;;;;;;5024558;28;20025;-79
2023/08/25 00:12:40;;;;;;;6.90;5.90;;;;;;;;;;5025564;28;20383;-79
2023/08/25 00:15:06;;;;;;;7.25;6.00;;;;;;;;;;5014529;28;20033;-79
2023/08/25 00:17:32;;;;;;;6.72;5.70;;;;;;;;;;5020278;28;20036;-79
2023/08/25 00:19:58;;;;;;;7.38;6.18;;;;;;;;;;5022799;28;20044;-79
2023/08/25 00:22:23;;;;;;;8.05;5.78;;;;;;;;;;5022054;28;20025;-79
2023/08/25 00:24:50;;;;;;;8.60;6.50;;;;;;;;;;5018200;28;20394;-79
2023/08/25 00:27:15;;;;;;;8.57;6.45;;;;;;;;;;5021747;28;20049;-79
2023/08/25 00:29:41;;;;;;;7.35;6.13;;;;;;;;;;5021959;28;20029;-79
2023/08/25 00:32:06;;;;;;;7.50;6.05;;;;;;;;;;5020798;28;20026;-79
2023/08/25 00:34:32;;;;;;;7.00;6.30;;;;;;;;;;5025355;28;20030;-79
2023/08/25 00:36:59;;;;;;;6.78;6.07;;;;;;;;;;5022089;28;20032;-79
2023/08/25 00:39:24;;;;;;;8.10;6.85;;;;;;;;;;5024823;28;20029;-79
2023/08/25 00:41:49;;;;;;;6.95;5.88;;;;;;;;;;5024637;28;20443;-79
2023/08/25 00:44:15;;;;;;;8.45;5.90;;;;;;;;;;5021872;28;20033;-79
2023/08/25 00:46:40;;;;;;;7.32;6.40;;;;;;;;;;5021751;28;20037;-79
2023/08/25 00:49:06;;;;;;;9.52;6.53;;;;;;;;;;5030848;28;20353;-80
2023/08/25 00:51:31;;;;;;;7.47;6.07;;;;;;;;;;5025768;28;20035;-80
2023/08/25 00:53:57;;;;;;;8.88;6.55;;;;;;;;;;5026423;28;20491;-76
2023/08/25 00:56:24;;;;;;;7.40;6.00;;;;;;;;;;5029621;28;20108;-78
2023/08/25 00:58:50;;;;;;;9.35;7.47;;;;;;;;;;5033937;28;20128;-77
2023/08/25 01:01:17;;;;;;;7.43;6.55;;;;;;;;;;5030158;28;20125;-77
2023/08/25 01:03:44;;;;;;;8.70;6.07;;;;;;;;;;5033847;28;20108;-77
2023/08/25 01:06:09;;;;;;;8.88;6.50;;;;;;;;;;5030002;28;20028;-78
2023/08/25 01:08:35;;;;;;;7.28;6.13;;;;;;;;;;5027175;28;20487;-78
2023/08/25 01:11:07;;;;;;;7.40;6.40;;;;;;;;;;5028280;28;20026;-77
2023/08/25 01:13:58;;;;;;;8.50;6.53;;;;;;;;;;5028893;28;20108;-76
2023/08/25 01:16:32;;;;;;;10.63;6.32;;;;;;;;;;5046430;28;20424;-76
2023/08/25 01:19:00;;;;;;;10.00;6.78;;;;;;;;;;5023079;28;20488;-78
2023/08/25 01:21:26;;;;;;;8.18;6.10;;;;;;;;;;5028122;28;20034;-77
2023/08/25 01:23:59;;;;;;;9.60;6.63;;;;;;;;;;5027716;28;20032;-77
2023/08/25 01:26:25;;;;;;;9.93;6.30;;;;;;;;;;5025688;28;20116;-78
2023/08/25 01:28:51;;;;;;;7.82;6.47;;;;;;;;;;5025625;28;20773;-77
2023/08/25 01:31:19;;;;;;;7.38;5.85;;;;;;;;;;5020384;28;20038;-79
2023/08/25 01:33:45;;;;;;;7.40;5.88;;;;;;;;;;5023128;28;20021;-77
2023/08/25 01:36:21;;;;;;;7.93;6.47;;;;;;;;;;5025339;28;20068;-80
2023/08/25 01:38:54;;;;;;;7.85;6.05;;;;;;;;;;5026326;28;20033;-76
2023/08/25 01:41:32;;;;;;;8.10;6.18;;;;;;;;;;5024271;28;20022;-77
2023/08/25 01:44:02;;;;;;;7.72;5.85;;;;;;;;;;5023136;28;20096;-77
2023/08/25 01:46:30;;;;;;;8.82;6.10;;;;;;;;;;5025160;28;20378;-77
2023/08/25 01:48:57;;;;;;;7.28;6.10;;;;;;;;;;5025656;28;20091;-76
2023/08/25 01:51:23;;;;;;;7.50;6.13;;;;;;;;;;5020307;28;20040;-77
2023/08/25 01:53:53;;;;;;;6.60;5.90;;;;;;;;;;5019785;28;20033;-79
2023/08/25 01:56:19;;;;;;;7.47;6.10;;;;;;;;;;5020040;28;20536;-79
2023/08/25 01:58:44;;;;;;;7.32;5.80;;;;;;;;;;5019853;28;20112;-79
2023/08/25 02:01:10;;;;;;;8.93;6.40;;;;;;;;;;5020033;28;20033;-80
2023/08/25 02:03:36;;;;;;;7.50;6.20;;;;;;;;;;5023590;28;20705;-79
2023/08/25 02:06:01;;;;;;;7.82;6.38;;;;;;;;;;5018553;28;20029;-79
2023/08/25 02:08:26;;;;;;;7.43;5.80;;;;;;;;;;5020478;28;20021;-79
2023/08/25 02:10:52;;;;;;;8.52;6.78;;;;;;;;;;5014862;28;20703;-79
2023/08/25 02:13:18;;;;;;;8.68;7.00;;;;;;;;;;5020273;28;20088;-79
2023/08/25 02:15:48;;;;;;;9.50;7.55;;;;;;;;;;5021733;28;20029;-79
2023/08/25 02:18:14;;;;;;;9.57;6.97;;;;;;;;;;5018697;28;20393;-79
2023/08/25 02:20:40;;;;;;;8.35;7.00;;;;;;;;;;5018967;28;20036;-79
2023/08/25 02:23:06;;;;;;;7.60;6.78;;;;;;;;;;5031919;28;20072;-79
2023/08/25 02:25:31;;;;;;;8.35;6.68;;;;;;;;;;5019085;28;20545;-80
2023/08/25 02:27:57;;;;;;;7.38;6.35;;;;;;;;;;5021395;28;20163;-79
2023/08/25 02:30:23;;;;;;;8.95;6.97;;;;;;;;;;5018506;28;20481;-79
2023/08/25 02:32:48;;;;;;;9.27;7.72;;;;;;;;;;5027165;28;20112;-79
2023/08/25 02:35:13;;;;;;;8.90;7.55;;;;;;;;;;5024619;28;20041;-79
2023/08/25 02:37:58;;;;;;;11.20;7.80;;;;;;;;;;5023735;28;20116;-79
2023/08/25 02:40:25;;;;;;;11.18;7.65;;;;;;;;;;5017564;28;20041;-79
2023/08/25 02:42:52;;;;;;;9.10;7.15;;;;;;;;;;5017310;28;20056;-79
2023/08/25 02:45:17;;;;;;;8.85;7.13;;;;;;;;;;5020438;28;20026;-79
2023/08/25 02:47:42;;;;;;;8.32;7.00;;;;;;;;;;5027168;28;20060;-79
2023/08/25 02:50:08;;;;;;;8.25;6.85;;;;;;;;;;5025896;28;20033;-79
2023/08/25 02:52:34;;;;;;;9.63;7.50;;;;;;;;;;5028660;28;20424;-79
2023/08/25 02:55:00;;;;;;;8.15;7.18;;;;;;;;;;5025848;28;20026;-79
2023/08/25 02:57:25;;;;;;;10.27;7.75;;;;;;;;;;5022355;28;20076;-79
2023/08/25 02:59:51;;;;;;;10.05;8.63;;;;;;;;;;5026569;28;20033;-79
2023/08/25 03:02:16;;;;;;;11.45;9.15;;;;;;;;;;5025566;28;20114;-77
2023/08/25 03:04:41;;;;;;;10.77;8.25;;;;;;;;;;5025118;28;20026;-77
2023/08/25 03:07:07;;;;;;;9.98;7.85;;;;;;;;;;5030079;28;20496;-79
2023/08/25 03:09:32;;;;;;;10.52;8.80;;;;;;;;;;5027610;28;20035;-76
2023/08/25 03:11:58;;;;;;;10.88;9.15;;;;;;;;;;5032065;28;20032;-77
2023/08/25 03:14:26;;;;;;;11.23;9.57;;;;;;;;;;5022510;28;20078;-77
2023/08/25 03:16:52;;;;;;;10.82;8.68;;;;;;;;;;5022719;28;20041;-77
2023/08/25 03:19:18;;;;;;;11.40;9.15;;;;;;;;;;5026038;28;20030;-77
2023/08/25 03:21:43;;;;;;;11.65;9.18;;;;;;;;;;5020916;28;20060;-77
2023/08/25 03:24:08;;;;;;;10.70;8.93;;;;;;;;;;5025360;28;20112;-77
2023/08/25 03:26:34;;;;;;;12.75;9.63;;;;;;;;;;5021470;28;20074;-77
2023/08/25 03:28:59;;;;;;;11.60;9.90;;;;;;;;;;5025188;28;20432;-77
2023/08/25 03:31:25;;;;;;;11.80;9.52;;;;;;;;;;5025188;28;22155;-78
2023/08/25 03:33:50;;;;;;;12.63;9.45;;;;;;;;;;5023322;28;20560;-77
2023/08/25 03:36:16;;;;;;;12.77;10.13;;;;;;;;;;5021664;28;20033;-77
2023/08/25 03:38:41;;;;;;;12.38;10.13;;;;;;;;;;5023134;28;20033;-78
2023/08/25 03:41:07;;;;;;;12.82;10.05;;;;;;;;;;5023990;28;20492;-77
2023/08/25 03:43:35;;;;;;;12.80;10.18;;;;;;;;;;5017514;28;20021;-79
2023/08/25 03:46:01;;;;;;;12.95;9.77;;;;;;;;;;5022881;28;20065;-77
2023/08/25 03:48:26;;;;;;;12.40;9.68;;;;;;;;;;5020134;28;20026;-79
2023/08/25 03:50:52;;;;;;;14.13;10.27;;;;;;;;;;5025041;28;20029;-77
2023/08/25 03:53:17;;;;;;;12.73;9.52;;;;;;;;;;5021849;28;20034;-77
2023/08/25 03:55:43;;;;;;;9.95;8.38;;;;;;;;;;5018649;28;20542;-77
2023/08/25 03:58:08;;;;;;;12.50;9.85;;;;;;;;;;5029119;28;20045;-78
2023/08/25 04:00:34;;;;;;;12.70;10.05;;;;;;;;;;5021695;28;20481;-77
2023/08/25 04:02:59;;;;;;;12.55;9.77;;;;;;;;;;5024604;28;20029;-77
2023/08/25 04:05:24;;;;;;;12.48;9.93;;;;;;;;;;5021271;28;20038;-77
2023/08/25 04:07:50;;;;;;;13.70;10.68;;;;;;;;;;5029351;28;20025;-77
2023/08/25 04:10:15;;;;;;;14.32;10.20;;;;;;;;;;5026553;28;20036;-77
2023/08/25 04:12:41;;;;;;;12.98;9.63;;;;;;;;;;5030150;28;20026;-79
2023/08/25 04:15:07;;;;;;;12.45;9.25;;;;;;;;;;5021629;28;20026;-79
2023/08/25 04:17:35;;;;;;;11.85;8.93;;;;;;;;;;5026287;28;20025;-79
2023/08/25 04:20:02;;;;;;;12.35;8.80;;;;;;;;;;5020320;28;20049;-79
2023/08/25 04:22:27;;;;;;;10.55;8.88;;;;;;;;;;5022436;28;20074;-79
2023/08/25 04:24:53;;;;;;;10.82;9.05;;;;;;;;;;5031365;28;20029;-79
2023/08/25 04:27:18;;;;;;;12.20;9.52;;;;;;;;;;5033924;28;20035;-79
2023/08/25 04:29:44;;;;;;;13.18;10.13;;;;;;;;;;5029098;28;20032;-79
2023/08/25 04:32:09;;;;;;;12.48;9.75;;;;;;;;;;5030276;28;20029;-79
2023/08/25 04:34:34;;;;;;;13.82;10.15;;;;;;;;;;5020030;28;20080;-79
2023/08/25 04:37:00;;;;;;;13.00;9.50;;;;;;;;;;5026560;28;20052;-79
2023/08/25 04:39:25;;;;;;;12.48;10.38;;;;;;;;;;5022342;28;20118;-79
2023/08/25 04:41:51;;;;;;;13.63;9.98;;;;;;;;;;5024458;28;20021;-79
2023/08/25 04:44:16;;;;;;;14.27;10.48;;;;;;;;;;5026417;28;20053;-79
2023/08/25 04:46:42;;;;;;;15.75;11.20;;;;;;;;;;5029194;28;20044;-79
2023/08/25 04:49:09;;;;;;;12.43;9.82;;;;;;;;;;5023586;28;20044;-79
2023/08/25 04:51:35;;;;;;;13.95;11.20;;;;;;;;;;5024833;28;20033;-79
2023/08/25 04:54:00;;;;;;;16.52;12.10;;;;;;;;;;5025698;28;20033;-79
2023/08/25 04:56:25;;;;;;;18.25;11.73;;;;;;;;;;5026288;28;20088;-81
2023/08/25 04:58:51;;;;;;;14.57;11.68;;;;;;;;;;5032562;28;20029;-79
2023/08/25 05:01:16;;;;;;;13.73;10.95;;;;;;;;;;5043445;28;20033;-80
2023/08/25 05:03:44;;;;;;;14.15;10.18;;;;;;;;;;5024776;28;20058;-80
2023/08/25 05:06:10;;;;;;;12.75;10.35;;;;;;;;;;5027594;28;20551;-79
2023/08/25 05:08:35;;;;;;;14.60;10.15;;;;;;;;;;5025354;28;20021;-80
2023/08/25 05:11:01;;;;;;;14.65;11.20;;;;;;;;;;5025212;28;20075;-79
2023/08/25 05:13:27;;;;;;;15.90;11.75;;;;;;;;;;5022281;28;20033;-79
2023/08/25 05:15:53;;;;;;;14.63;10.73;;;;;;;;;;5026753;28;20025;-80
2023/08/25 05:18:19;;;;;;;14.75;10.63;;;;;;;;;;5023933;28;20030;-80
2023/08/25 05:20:44;;;;;;;14.45;9.95;;;;;;;;;;5024630;28;20080;-80
2023/08/25 05:23:10;;;;;;;14.68;11.15;;;;;;;;;;5028889;28;20033;-81
2023/08/25 05:25:37;;;;;;;16.00;10.90;;;;;;;;;;5026389;28;20036;-81
2023/08/25 05:28:02;;;;;;;16.33;10.95;;;;;;;;;;5028184;28;20021;-81
2023/08/25 05:30:28;;;;;;;13.32;10.40;;;;;;;;;;5029210;28;20462;-81
2023/08/25 05:32:53;;;;;;;14.90;10.55;;;;;;;;;;5022057;28;20463;-80
2023/08/25 05:35:19;;;;;;;13.05;9.88;;;;;;;;;;5028694;28;20029;-80
2023/08/25 05:37:44;;;;;;;13.63;11.07;;;;;;;;;;5027608;28;20088;-80
2023/08/25 05:40:12;;;;;;;12.68;10.52;;;;;;;;;;5022268;28;20040;-80
2023/08/25 05:42:38;;;;;;;13.90;10.95;;;;;;;;;;5023462;28;20030;-80
2023/08/25 05:45:04;;;;;;;16.25;11.25;;;;;;;;;;5021094;28;20025;-80
2023/08/25 05:47:30;;;;;;;14.70;11.20;;;;;;;;;;5025510;28;20022;-80
2023/08/25 05:49:55;;;;;;;13.52;11.10;;;;;;;;;;5024354;28;20025;-79
2023/08/25 05:52:21;;;;;;;14.52;11.57;;;;;;;;;;5022721;28;20482;-80
2023/08/25 05:54:46;;;;;;;15.25;11.88;;;;;;;;;;5023513;28;20036;-80
2023/08/25 05:57:12;;;;;;;14.70;11.40;;;;;;;;;;5023649;28;20378;-79
2023/08/25 05:59:37;;;;;;;15.25;12.15;;;;;;;;;;5037869;28;20444;-80
2023/08/25 06:02:02;;;;;;;14.13;11.90;;;;;;;;;;5021936;28;20429;-79
2023/08/25 06:04:28;;;;;;;15.32;11.02;;;;;;;;;;5023310;28;20035;-80
2023/08/25 06:06:54;;;;;;;15.95;11.13;;;;;;;;;;5022802;28;20358;-80
2023/08/25 06:09:20;;;;;;;14.70;11.07;;;;;;;;;;5020296;28;20025;-79
2023/08/25 06:11:45;;;;;;;16.55;12.02;;;;;;;;;;5020225;28;20493;-80
2023/08/25 06:14:11;;;;;;;12.73;10.65;;;;;;;;;;5025726;28;20481;-79
2023/08/25 06:16:41;;;;;;;11.77;9.88;;;;;;;;;;5025203;28;20025;-79
2023/08/25 06:19:07;;;;;;;13.13;9.95;;;;;;;;;;5019691;28;20091;-79
2023/08/25 06:21:33;;;;;;;14.77;11.68;;;;;;;;;;5024104;28;20038;-79
2023/08/25 06:23:58;;;;;;;13.57;10.90;;;;;;;;;;5020782;28;20040;-79
2023/08/25 06:26:23;;;;;;;13.85;10.48;;;;;;;;;;5021805;28;20032;-79
2023/08/25 06:28:50;;;;;;;15.10;9.85;;;;;;;;;;5024744;28;20469;-79
2023/08/25 06:31:15;;;;;;;13.55;10.18;;;;;;;;;;5014453;28;20060;-79
2023/08/25 06:33:41;;;;;;;14.35;10.73;;;;;;;;;;5019643;28;20151;-81
2023/08/25 06:36:06;;;;;;;14.65;11.48;;;;;;;;;;5015790;28;20500;-79
2023/08/25 06:38:32;;;;;;;13.75;10.95;;;;;;;;;;5018212;28;20026;-81
2023/08/25 06:40:57;;;;;;;15.07;12.55;;;;;;;;;;5021729;28;20029;-80
2023/08/25 06:43:23;;;;;;;15.02;11.80;;;;;;;;;;5023586;28;20045;-79
2023/08/25 06:45:48;;;;;;;12.73;10.80;;;;;;;;;;5029922;28;20169;-78
2023/08/25 06:48:14;;;;;;;15.40;12.40;;;;;;;;;;5027685;28;20030;-79
2023/08/25 06:50:40;;;;;;;14.77;11.70;;;;;;;;;;5019670;28;20095;-79
2023/08/25 06:53:07;;;;;;;15.23;11.40;;;;;;;;;;5024904;28;20029;-79
2023/08/25 06:55:34;;;;;;;13.57;10.95;;;;;;;;;;5029173;28;20029;-78
2023/08/25 06:57:59;;;;;;;15.38;11.82;;;;;;;;;;5027607;28;20469;-78
2023/08/25 07:00:25;;;;;;;13.98;10.50;;;;;;;;;;5019353;28;20116;-79
2023/08/25 07:02:52;;;;;;;17.23;13.43;;;;;;;;;;5022107;28;20053;-78
2023/08/25 07:05:20;;;;;;;16.83;13.65;;;;;;;;;;5027641;28;20091;-78
2023/08/25 07:07:46;;;;;;;18.05;15.23;;;;;;;;;;5038212;28;20032;-78
2023/08/25 07:10:15;;;;;;;20.00;14.90;;;;;;;;;;5027741;28;20378;-78
2023/08/25 07:12:41;;;;;;;16.60;13.18;;;;;;;;;;5019103;28;20705;-79
2023/08/25 07:15:08;;;;;;;18.77;14.35;;;;;;;;;;5020156;28;20037;-79
2023/08/25 07:17:34;;;;;;;18.02;13.18;;;;;;;;;;5022985;28;20477;-78
2023/08/25 07:19:59;;;;;;;17.98;13.75;;;;;;;;;;5023082;28;20029;-78
2023/08/25 07:22:25;;;;;;;16.85;13.77;;;;;;;;;;5041353;28;20111;-78
2023/08/25 07:24:53;;;;;;;17.65;13.55;;;;;;;;;;5028615;28;20032;-78
2023/08/25 07:27:19;;;;;;;19.73;13.15;;;;;;;;;;5027671;28;20021;-79
2023/08/25 07:29:44;;;;;;;16.42;11.85;;;;;;;;;;5023920;28;20034;-79
2023/08/25 07:32:09;;;;;;;16.50;13.10;;;;;;;;;;5023083;28;20027;-78
2023/08/25 07:34:36;;;;;;;17.98;13.38;;;;;;;;;;5018567;28;20034;-78
2023/08/25 07:37:01;;;;;;;17.52;14.13;;;;;;;;;;5001331;28;20030;-79
2023/08/25 07:39:27;;;;;;;16.42;12.88;;;;;;;;;;5021588;28;20052;-78
2023/08/25 07:41:52;;;;;;;16.65;12.80;;;;;;;;;;5018184;28;20492;-78
2023/08/25 07:44:17;;;;;;;17.33;13.57;;;;;;;;;;5025052;28;20037;-77
2023/08/25 07:46:43;;;;;;;19.88;15.18;;;;;;;;;;5026212;28;21905;-79
2023/08/25 07:49:08;;;;;;;17.48;13.48;;;;;;;;;;5023710;28;20499;-77
2023/08/25 07:51:37;;;;;;;17.35;13.48;;;;;;;;;;5028913;28;20152;-78
2023/08/25 07:54:02;;;;;;;19.15;13.75;;;;;;;;;;5019114;28;20112;-79
2023/08/25 07:56:28;;;;;;;22.27;15.32;;;;;;;;;;5039536;28;20673;-81
2023/08/25 07:58:53;;;;;;;22.73;14.48;;;;;;;;;;5020893;28;20026;-80
2023/08/25 08:01:20;;;;;;;17.40;12.20;;;;;;;;;;5018449;28;20484;-83
2023/08/25 08:03:45;;;;;;;13.88;9.70;;;;;;;;;;5018834;28;20477;-81
2023/08/25 08:06:11;;;;;;;8.55;4.55;;;;;;;;;;5026191;28;20044;-82
2023/08/25 08:08:37;;;;;;;7.43;4.22;;;;;;;;;;5026102;28;20443;-82
2023/08/25 08:11:02;;;;;;;5.78;3.05;;;;;;;;;;5011508;28;20044;-84
2023/08/25 08:13:28;;;;;;;4.07;2.67;;;;;;;;;;5021629;28;20022;-83
2023/08/25 08:15:53;;;;;;;4.75;2.15;;;;;;;;;;5022117;28;20055;-83
2023/08/25 08:18:18;;;;;;;5.28;2.80;;;;;;;;;;5019351;28;20034;-83
2023/08/25 08:20:44;;;;;;;4.57;2.78;;;;;;;;;;5016464;28;20111;-80
2023/08/25 08:23:09;;;;;;;6.55;3.65;;;;;;;;;;5021749;28;20112;-80
2023/08/25 08:25:36;;;;;;;10.40;5.05;;;;;;;;;;5019222;28;20021;-81
2023/08/25 08:28:02;;;;;;;6.38;4.78;;;;;;;;;;5016881;28;20461;-82
2023/08/25 08:30:28;;;;;;;6.45;4.93;;;;;;;;;;5018783;28;20453;-84
2023/08/25 08:32:53;;;;;;;8.85;6.55;;;;;;;;;;5022116;28;20030;-84
2023/08/25 08:35:19;;;;;;;7.38;6.43;;;;;;;;;;5023761;28;20029;-81
2023/08/25 08:37:44;;;;;;;8.25;6.50;;;;;;;;;;5016356;28;20025;-84
2023/08/25 08:40:10;;;;;;;8.68;6.90;;;;;;;;;;5019583;28;20025;-85
2023/08/25 08:42:37;;;;;;;11.05;8.07;;;;;;;;;;5021553;28;20041;-82
2023/08/25 08:45:07;;;;;;;10.57;7.65;;;;;;;;;;5019887;28;20028;-84
2023/08/25 08:47:34;;;;;;;8.00;6.70;;;;;;;;;;5013602;28;20733;-84
2023/08/25 08:50:00;;;;;;;9.68;7.78;;;;;;;;;;5016842;28;20116;-82
2023/08/25 08:52:28;;;;;;;9.85;8.02;;;;;;;;;;5015292;28;20195;-80
2023/08/25 08:54:57;;;;;;;9.02;7.38;;;;;;;;;;5020001;28;20118;-79
2023/08/25 08:57:24;;;;;;;13.32;9.68;;;;;;;;;;5020638;28;20087;-79
2023/08/25 08:59:51;;;;;;;12.02;9.13;;;;;;;;;;5023650;28;20117;-79
2023/08/25 09:02:18;;;;;;;11.18;8.30;;;;;;;;;;5024816;28;20079;-79
2023/08/25 09:04:44;;;;;;;11.50;8.30;;;;;;;;;;5020936;28;20045;-79
2023/08/25 09:07:11;;;;;;;11.23;8.57;;;;;;;;;;5028420;28;20033;-79
2023/08/25 09:09:38;;;;;;;11.82;8.52;;;;;;;;;;5042762;28;20120;-79
2023/08/25 09:12:04;;;;;;;10.75;8.05;;;;;;;;;;5029290;28;20044;-79
2023/08/25 09:14:30;;;;;;;10.90;9.15;;;;;;;;;;5024911;28;20099;-81
2023/08/25 09:16:57;;;;;;;8.27;7.18;;;;;;;;;;5042575;28;20021;-79
2023/08/25 09:19:23;;;;;;;9.27;7.97;;;;;;;;;;5030739;28;20029;-79
2023/08/25 09:21:49;;;;;;;10.13;7.22;;;;;;;;;;5027691;28;20374;-78
2023/08/25 09:24:19;;;;;;;11.20;8.48;;;;;;;;;;5023510;28;20033;-79
2023/08/25 09:26:44;;;;;;;9.75;7.65;;;;;;;;;;5024461;28;20112;-80
2023/08/25 09:29:10;;;;;;;12.95;8.07;;;;;;;;;;5025025;28;20599;-79
2023/08/25 09:31:36;;;;;;;8.73;6.93;;;;;;;;;;5030007;28;20021;-79
2023/08/25 09:34:09;;;;;;;11.93;7.07;;;;;;;;;;5031946;28;20040;-78
2023/08/25 09:36:48;;;;;;;9.48;7.80;;;;;;;;;;5027777;28;20029;-78
2023/08/25 09:39:14;;;;;;;10.15;7.20;;;;;;;;;;5027046;28;20029;-79
2023/08/25 09:41:39;;;;;;;11.00;8.18;;;;;;;;;;5027034;28;20504;-78
2023/08/25 09:44:04;;;;;;;8.75;7.50;;;;;;;;;;5027781;28;20036;-78
2023/08/25 09:46:33;;;;;;;11.02;8.77;;;;;;;;;;5024409;28;20438;-79
2023/08/25 09:49:06;;;;;;;8.95;6.72;;;;;;;;;;5025809;28;20032;-78
2023/08/25 09:51:43;;;;;;;7.95;6.78;;;;;;;;;;5028196;28;20029;-78
2023/08/25 09:54:14;;;;;;;9.80;7.35;;;;;;;;;;5024823;28;20025;-79
2023/08/25 09:56:41;;;;;;;7.72;6.28;;;;;;;;;;5027275;28;20053;-79
2023/08/25 09:59:08;;;;;;;11.30;7.78;;;;;;;;;;5018913;28;20026;-80
2023/08/25 10:01:35;;;;;;;9.60;8.60;;;;;;;;;;5033245;28;20621;-79
2023/08/25 10:04:05;;;;;;;7.05;5.90;;;;;;;;;;5021368;28;20477;-80
2023/08/25 10:06:32;;;;;;;8.25;6.78;;;;;;;;;;5020204;28;20037;-80
2023/08/25 10:08:59;;;;;;;10.55;7.85;;;;;;;;;;5037601;28;20034;-80
2023/08/25 10:11:31;;;;;;;10.95;8.48;;;;;;;;;;5024854;28;20396;-79
2023/08/25 10:14:02;;;;;;;9.48;8.45;;;;;;;;;;5023297;28;20480;-81
2023/08/25 10:16:31;;;;;;;11.13;9.65;;;;;;;;;;5021652;28;20025;-81
2023/08/25 10:18:58;;;;;;;10.00;9.00;;;;;;;;;;5025653;28;20037;-80
2023/08/25 10:21:25;;;;;;;9.70;8.50;;;;;;;;;;5023311;28;20037;-81
2023/08/25 10:23:54;;;;;;;10.20;8.77;;;;;;;;;;5022654;28;20128;-81
2023/08/25 10:26:21;;;;;;;7.63;6.40;;;;;;;;;;5022460;28;20021;-80
2023/08/25 10:28:47;;;;;;;9.77;8.52;;;;;;;;;;5032736;28;20017;-80
2023/08/25 10:31:13;;;;;;;9.20;8.20;;;;;;;;;;5032847;28;20036;-80
2023/08/25 10:34:05;;;;;;;8.82;7.30;;;;;;;;;;5023112;28;20025;-80
2023/08/25 10:36:41;;;;;;;10.80;6.50;;;;;;;;;;5021018;28;20033;-81
2023/08/25 10:39:10;;;;;;;8.98;7.60;;;;;;;;;;5019494;28;20136;-80
2023/08/25 10:41:42;;;;;;;9.93;7.60;;;;;;;;;;5021987;28;20033;-81
2023/08/25 10:44:21;;;;;;;6.60;4.53;;;;;;;;;;5040665;28;20401;-81
2023/08/25 10:46:48;;;;;;;5.28;4.53;;;;;;;;;;5022448;28;20701;-81
2023/08/25 10:49:14;;;;;;;7.10;5.57;;;;;;;;;;5022510;28;20111;-81
2023/08/25 10:51:40;;;;;;;7.20;5.65;;;;;;;;;;5025741;28;20119;-81
2023/08/25 10:54:16;;;;;;;7.25;6.10;;;;;;;;;;5024735;28;20048;-80
2023/08/25 10:56:41;;;;;;;6.15;4.13;;;;;;;;;;5029255;28;20030;-81
2023/08/25 10:59:10;;;;;;;5.28;3.80;;;;;;;;;;5018034;28;20083;-80
2023/08/25 11:01:35;;;;;;;7.82;5.80;;;;;;;;;;5000925;28;20597;-80
2023/08/25 11:04:08;;;;;;;4.57;4.00;;;;;;;;;;5012740;28;20425;-80
2023/08/25 11:06:47;;;;;;;7.22;5.88;;;;;;;;;;5029241;28;20036;-80
2023/08/25 11:09:19;;;;;;;5.80;5.20;;;;;;;;;;5020147;28;20044;-80
2023/08/25 11:11:46;;;;;;;6.43;5.65;;;;;;;;;;5013994;28;20032;-80
2023/08/25 11:14:13;;;;;;;8.52;6.90;;;;;;;;;;5012752;28;20034;-79
2023/08/25 11:16:41;;;;;;;8.02;7.15;;;;;;;;;;5012159;28;20037;-82
2023/08/25 11:19:10;;;;;;;7.57;6.80;;;;;;;;;;5014519;28;20037;-81
2023/08/25 11:21:36;;;;;;;8.38;7.57;;;;;;;;;;5014785;28;20120;-82
2023/08/25 11:24:01;;;;;;;7.80;6.85;;;;;;;;;;5017353;28;20033;-79
2023/08/25 11:26:27;;;;;;;8.70;6.70;;;;;;;;;;5015621;28;20655;-79
2023/08/25 11:28:53;;;;;;;8.10;7.30;;;;;;;;;;5014901;28;20036;-79
2023/08/25 11:31:20;;;;;;;12.57;7.28;;;;;;;;;;5016146;28;20033;-79
2023/08/25 11:33:46;;;;;;;7.00;6.30;;;;;;;;;;5009496;28;20131;-79
2023/08/25 11:36:15;;;;;;;8.20;6.15;;;;;;;;;;5016585;28;20067;-79
2023/08/25 11:38:41;;;;;;;8.38;7.03;;;;;;;;;;5012756;28;21032;-79
2023/08/25 11:41:07;;;;;;;8.25;6.95;;;;;;;;;;5013735;28;20040;-79
2023/08/25 11:43:32;;;;;;;8.68;7.80;;;;;;;;;;5023687;28;20497;-79
2023/08/25 11:45:58;;;;;;;6.40;4.50;;;;;;;;;;5021995;28;20037;-79
2023/08/25 11:48:24;;;;;;;8.32;6.15;;;;;;;;;;5023979;28;20421;-79
2023/08/25 11:50:50;;;;;;;5.60;5.00;;;;;;;;;;5027604;28;20030;-79
2023/08/25 11:53:16;;;;;;;5.32;3.90;;;;;;;;;;5022530;28;20132;-79
2023/08/25 11:55:42;;;;;;;5.22;4.38;;;;;;;;;;5026472;28;20489;-79
2023/08/25 11:58:08;;;;;;;6.53;5.38;;;;;;;;;;5025741;28;20085;-79
2023/08/25 12:00:38;;;;;;;6.35;4.18;;;;;;;;;;5025625;28;20473;-79
2023/08/25 12:03:04;;;;;;;6.53;5.60;;;;;;;;;;5021876;28;20075;-79
2023/08/25 12:05:30;;;;;;;8.52;6.63;;;;;;;;;;5018927;28;20026;-79
2023/08/25 12:08:00;;;;;;;8.60;7.68;;;;;;;;;;5025890;28;20131;-79
2023/08/25 12:10:26;;;;;;;9.02;7.32;;;;;;;;;;5019184;28;20060;-78
2023/08/25 12:12:53;;;;;;;9.00;7.75;;;;;;;;;;5021395;28;20083;-79
2023/08/25 12:15:19;;;;;;;7.88;7.07;;;;;;;;;;5021317;28;20075;-79
2023/08/25 12:17:47;;;;;;;9.93;8.10;;;;;;;;;;5020317;28;20033;-80
2023/08/25 12:20:17;;;;;;;9.35;8.00;;;;;;;;;;5022898;28;20112;-79
2023/08/25 12:22:54;;;;;;;9.88;7.97;;;;;;;;;;5020762;28;20049;-78
2023/08/25 12:25:21;;;;;;;8.48;7.10;;;;;;;;;;5021377;28;20125;-77
2023/08/25 12:27:50;;;;;;;8.90;7.55;;;;;;;;;;5024850;28;20461;-78
2023/08/25 12:30:16;;;;;;;8.35;7.25;;;;;;;;;;5024204;28;20034;-78
2023/08/25 12:32:42;;;;;;;8.63;7.78;;;;;;;;;;5024873;28;20129;-79
2023/08/25 12:35:07;;;;;;;9.23;7.20;;;;;;;;;;5026162;28;20037;-77
2023/08/25 12:37:33;;;;;;;8.85;7.95;;;;;;;;;;5025139;28;20428;-77
2023/08/25 12:39:58;;;;;;;9.27;7.90;;;;;;;;;;5019246;28;20065;-78
2023/08/25 12:42:24;;;;;;;8.52;7.30;;;;;;;;;;5025543;28;20034;-76
2023/08/25 12:44:50;;;;;;;8.90;7.95;;;;;;;;;;5026741;28;20029;-77
2023/08/25 12:47:15;;;;;;;10.48;7.78;;;;;;;;;;5021501;28;20041;-78
2023/08/25 12:49:41;;;;;;;9.68;8.20;;;;;;;;;;5027396;28;20033;-76
2023/08/25 12:52:06;;;;;;;8.40;7.57;;;;;;;;;;5012585;28;20549;-79
2023/08/25 12:54:32;;;;;;;10.70;9.00;;;;;;;;;;5015755;28;20025;-77
2023/08/25 12:56:57;;;;;;;9.82;8.10;;;;;;;;;;5024176;28;20060;-78
2023/08/25 12:59:22;;;;;;;9.10;8.20;;;;;;;;;;5023943;28;20073;-77
2023/08/25 13:01:49;;;;;;;9.38;8.35;;;;;;;;;;5025020;28;20029;-78
2023/08/25 13:04:14;;;;;;;8.18;7.38;;;;;;;;;;5036446;28;20073;-79
2023/08/25 13:06:40;;;;;;;8.88;7.97;;;;;;;;;;5022365;28;20049;-77
2023/08/25 13:09:05;;;;;;;9.25;7.45;;;;;;;;;;5024568;28;20017;-78
2023/08/25 13:11:31;;;;;;;8.88;7.97;;;;;;;;;;5023601;28;20079;-78
2023/08/25 13:13:56;;;;;;;11.73;8.52;;;;;;;;;;5026068;28;20313;-78
2023/08/25 13:16:22;;;;;;;10.25;8.70;;;;;;;;;;5020734;28;20026;-78
2023/08/25 13:18:47;;;;;;;11.20;8.80;;;;;;;;;;5023377;28;20719;-78
2023/08/25 13:21:12;;;;;;;9.27;7.93;;;;;;;;;;5024677;28;20025;-77
2023/08/25 13:23:38;;;;;;;11.77;8.25;;;;;;;;;;5020828;28;20033;-77
2023/08/25 13:26:03;;;;;;;11.13;9.98;;;;;;;;;;5021548;28;20029;-78
2023/08/25 13:28:28;;;;;;;12.48;8.55;;;;;;;;;;5022873;28;20029;-77
2023/08/25 13:30:54;;;;;;;10.85;9.07;;;;;;;;;;5023818;28;20057;-78
2023/08/25 13:33:19;;;;;;;11.65;9.70;;;;;;;;;;5022737;28;20029;-77
2023/08/25 13:35:45;;;;;;;13.63;10.55;;;;;;;;;;5021483;28;20037;-77
2023/08/25 13:38:10;;;;;;;13.88;10.93;;;;;;;;;;5027875;28;20060;-77
2023/08/25 13:40:35;;;;;;;16.13;11.00;;;;;;;;;;5014432;28;20538;-78
2023/08/25 13:43:01;;;;;;;12.45;9.60;;;;;;;;;;5017854;28;20222;-78
2023/08/25 13:45:26;;;;;;;14.13;11.23;;;;;;;;;;5010922;28;20128;-77
2023/08/25 13:47:52;;;;;;;14.00;10.93;;;;;;;;;;5033379;28;20025;-79
2023/08/25 13:50:18;;;;;;;13.00;10.80;;;;;;;;;;5014583;28;20041;-78
2023/08/25 13:52:43;;;;;;;13.52;10.57;;;;;;;;;;5015833;28;20033;-78
2023/08/25 13:55:09;;;;;;;15.73;11.15;;;;;;;;;;5016875;28;20033;-79
2023/08/25 13:57:37;;;;;;;14.98;12.75;;;;;;;;;;5014252;28;20064;-78
2023/08/25 14:00:05;;;;;;;16.10;12.90;;;;;;;;;;5017696;28;20131;-79
2023/08/25 14:02:31;;;;;;;14.50;12.02;;;;;;;;;;5016258;28;20036;-78
2023/08/25 14:04:57;;;;;;;15.75;12.02;;;;;;;;;;5020692;28;20026;-79
2023/08/25 14:07:22;;;;;;;15.75;12.23;;;;;;;;;;5018741;28;20022;-78
2023/08/25 14:09:47;;;;;;;17.00;12.68;;;;;;;;;;5020793;28;20123;-78
2023/08/25 14:12:13;;;;;;;15.05;12.07;;;;;;;;;;5017425;28;20179;-78
2023/08/25 14:14:38;;;;;;;15.82;11.63;;;;;;;;;;5019137;28;20489;-77
2023/08/25 14:17:06;;;;;;;15.52;11.85;;;;;;;;;;5019146;28;20042;-79
2023/08/25 14:19:32;;;;;;;16.40;11.68;;;;;;;;;;5021071;28;20054;-78
2023/08/25 14:21:57;;;;;;;20.77;13.65;;;;;;;;;;5018571;28;20033;-78
2023/08/25 14:24:23;;;;;;;16.30;13.27;;;;;;;;;;5019594;28;20125;-80
2023/08/25 14:26:48;;;;;;;15.25;12.45;;;;;;;;;;5019311;28;20143;-78