Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:00;;;;;;;3.92;2.00;;;15.90;99.90;;;;;;4974534;28;20038;-79
2022/06/08 00:02:32;;;;;;;5.15;1.63;;;15.90;99.90;;;;;;4970791;28;20130;-78
2022/06/08 00:05:11;;;;;;;4.60;1.60;;;15.80;99.90;;;;;;4965065;28;20247;-79
2022/06/08 00:07:41;;;;;;;5.38;1.67;;;15.90;99.90;;;;;;4960598;28;20031;-79
2022/06/08 00:10:08;;;;;;;2.90;1.45;;;15.80;99.90;;;;;;4973999;28;20102;-79
2022/06/08 00:12:34;;;;;;;3.55;1.50;;;15.70;99.90;;;;;;4975641;28;20030;-78
2022/06/08 00:15:01;;;;;;;2.00;1.30;;;15.40;99.90;;;;;;4973423;28;20027;-78
2022/06/08 00:17:28;;;;;;;6.32;1.70;;;15.20;99.90;;;;;;4971521;28;20113;-78
2022/06/08 00:19:54;;;;;;;6.15;1.60;;;15.10;99.90;;;;;;4972356;28;20111;-79
2022/06/08 00:22:26;;;;;;;5.82;1.85;;;15.20;99.90;;;;;;4972208;28;20082;-79
2022/06/08 00:24:54;;;;;;;5.18;1.60;;;15.20;99.90;;;;;;4972954;28;20134;-79
2022/06/08 00:27:20;;;;;;;2.88;1.27;;;15.20;99.90;;;;;;4975358;28;20104;-79
2022/06/08 00:29:45;;;;;;;3.03;1.73;;;15.10;99.90;;;;;;4972696;28;20043;-79
2022/06/08 00:32:11;;;;;;;2.63;1.60;;;15.20;99.90;;;;;;4971187;28;20118;-79
2022/06/08 00:34:36;;;;;;;3.35;1.58;;;15.10;99.90;;;;;;4986981;28;20085;-79
2022/06/08 00:37:02;;;;;;;5.05;1.55;;;15.10;99.90;;;;;;4975603;28;20030;-79
2022/06/08 00:39:28;;;;;;;4.47;1.88;;;15.10;99.90;;;;;;4994571;28;20041;-80
2022/06/08 00:41:57;;;;;;;4.43;1.77;;;15.20;99.90;;;;;;4992264;28;20054;-79
2022/06/08 00:44:39;;;;;;;2.30;1.40;;;15.20;99.90;;;;;;4992767;28;20035;-79
2022/06/08 00:47:07;;;;;;;2.58;1.70;;;15.00;99.90;;;;;;4988615;28;20030;-79
2022/06/08 00:49:47;;;;;;;5.75;1.70;;;14.90;99.90;;;;;;4992256;28;20533;-79
2022/06/08 00:52:14;;;;;;;6.18;1.85;;;15.00;99.90;;;;;;4978738;28;20445;-79
2022/06/08 00:54:42;;;;;;;4.68;1.60;;;14.90;99.90;;;;;;4992978;28;20030;-79
2022/06/08 00:57:19;;;;;;;5.72;1.60;;;14.90;99.90;;;;;;4970996;28;20038;-80
2022/06/08 00:59:54;;;;;;;6.50;2.28;;;14.90;99.90;;;;;;4989268;28;20062;-79
2022/06/08 01:02:20;;;;;;;2.72;1.30;;;14.80;99.90;;;;;;4991386;28;20030;-80
2022/06/08 01:04:45;;;;;;;4.10;1.50;;;14.70;99.90;;;;;;4992127;28;20026;-79
2022/06/08 01:07:18;;;;;;;2.17;1.40;;;14.80;99.90;;;;;;4992672;28;20057;-79
2022/06/08 01:09:44;;;;;;;3.25;1.70;;;14.70;99.90;;;;;;4992648;28;20038;-79
2022/06/08 01:12:17;;;;;;;2.72;1.50;;;14.50;99.90;;;;;;4993748;28;20023;-79
2022/06/08 01:14:44;;;;;;;2.75;1.48;;;14.70;99.90;;;;;;4991678;28;20088;-79
2022/06/08 01:17:13;;;;;;;2.03;1.40;;;14.80;99.90;;;;;;4991089;28;20029;-79
2022/06/08 01:19:44;;;;;;;2.88;1.55;;;14.70;99.90;;;;;;4992258;28;20019;-78
2022/06/08 01:22:14;;;;;;;4.95;1.95;;;14.80;99.90;;;;;;4991956;28;20045;-79
2022/06/08 01:24:41;;;;;;;4.43;1.60;;;14.90;99.90;;;;;;4993166;28;20033;-80
2022/06/08 01:27:32;;;;;;;4.80;1.67;;;14.80;99.90;;;;;;4992981;28;20537;-78
2022/06/08 01:30:12;;;;;;;3.88;1.52;;;14.70;99.90;;;;;;4991356;28;20046;-79
2022/06/08 01:32:58;;;;;;;4.00;1.60;;;14.70;99.90;;;;;;4968434;28;20026;-78
2022/06/08 01:35:48;;;;;;;2.42;1.40;;;14.60;99.90;;;;;;4991711;28;20046;-80
2022/06/08 01:38:40;;;;;;;4.15;1.77;;;14.50;99.90;;;;;;4990310;28;20026;-78
2022/06/08 01:41:22;;;;;;;1.92;1.60;;;14.50;99.90;;;;;;4986098;28;20067;-79
2022/06/08 01:44:34;;;;;;;4.68;1.88;;;14.60;99.90;;;;;;4991191;28;20022;-79
2022/06/08 01:47:02;;;;;;;4.32;1.90;;;14.50;99.90;;;;;;4989595;28;20034;-79
2022/06/08 01:49:34;;;;;;;3.80;1.50;;;14.60;99.90;;;;;;4990788;28;20037;-79
2022/06/08 01:52:22;;;;;;;2.60;1.67;;;14.50;99.90;;;;;;4991340;28;20407;-79
2022/06/08 01:55:09;;;;;;;4.40;1.83;;;14.50;99.90;;;;;;4989787;28;20022;-79
2022/06/08 01:57:54;;;;;;;7.30;1.67;;;14.40;99.90;;;;;;4989604;28;20386;-80
2022/06/08 02:00:33;;;;;;;5.40;1.98;;;14.40;99.90;;;;;;4990240;28;20034;-80
2022/06/08 02:03:21;;;;;;;3.97;1.73;;;14.60;99.90;;;;;;4990013;28;20529;-79
2022/06/08 02:05:55;;;;;;;8.63;2.13;;;14.80;99.90;;;;;;4990910;28;20042;-79
2022/06/08 02:08:40;;;;;;;3.50;1.85;;;14.80;99.90;;;;;;4991096;28;20037;-79
2022/06/08 02:11:19;;;;;;;3.50;1.98;;;14.80;99.90;;;;;;4990901;28;20061;-79
2022/06/08 02:14:00;;;;;;;4.90;1.65;;;14.80;99.90;;;;;;4990539;28;20034;-80
2022/06/08 02:16:38;;;;;;;3.38;1.90;;;14.90;99.90;;;;;;4989279;28;20549;-79
2022/06/08 02:19:19;;;;;;;3.03;1.88;;;14.90;99.90;;;;;;4974309;28;20037;-79
2022/06/08 02:22:05;;;;;;;2.97;1.70;;;14.90;99.90;;;;;;4989283;28;20022;-80
2022/06/08 02:24:46;;;;;;;4.22;1.90;;;14.90;99.90;;;;;;4989311;28;20038;-79
2022/06/08 02:27:34;;;;;;;5.85;1.80;;;14.90;99.90;;;;;;4992317;28;20101;-79
2022/06/08 02:30:10;;;;;;;3.10;1.60;;;14.90;99.90;;;;;;4989329;28;20041;-80
2022/06/08 02:35:39;;;;;;;4.15;2.13;;;14.80;99.90;;;;;;4990967;28;20041;-80
2022/06/08 02:38:14;;;;;;;5.43;2.03;;;14.80;99.90;;;;;;4990638;28;20426;-79
2022/06/08 02:40:45;;;;;;;4.15;1.70;;;14.80;99.90;;;;;;4990513;28;20029;-79
2022/06/08 02:43:24;;;;;;;4.03;2.00;;;14.80;99.90;;;;;;4988823;28;20031;-79
2022/06/08 02:46:27;;;;;;;4.20;2.17;;;14.80;99.90;;;;;;4989664;28;20034;-79
2022/06/08 02:48:52;;;;;;;5.15;2.03;;;14.80;99.90;;;;;;4931190;29;20043;-79
2022/06/08 02:51:28;;;;;;;3.22;2.08;;;14.80;99.90;;;;;;4932319;29;20512;-78
2022/06/08 02:53:59;;;;;;;3.30;1.98;;;14.80;99.90;;;;;;4931720;29;20505;-79
2022/06/08 02:56:42;;;;;;;2.35;1.73;;;14.80;99.90;;;;;;4931903;29;20028;-79
2022/06/08 02:59:30;;;;;;;3.30;2.05;;;14.60;99.90;;;;;;4930824;29;20040;-79
2022/06/08 03:02:17;;;;;;;4.80;1.83;;;14.50;99.90;;;;;;4930724;29;20063;-78
2022/06/08 03:04:53;;;;;;;4.22;1.90;;;14.50;99.90;;;;;;4932201;29;20039;-79
2022/06/08 03:07:25;;;;;;;3.22;1.80;;;14.70;99.90;;;;;;4931679;29;20591;-79
2022/06/08 03:09:52;;;;;;;4.38;1.90;;;14.70;99.90;;;;;;4931728;29;20463;-79
2022/06/08 03:12:27;;;;;;;4.15;2.00;;;14.60;99.90;;;;;;4932067;29;20127;-79
2022/06/08 03:14:53;;;;;;;5.38;1.77;;;14.60;99.90;;;;;;4930978;29;20090;-79
2022/06/08 03:17:25;;;;;;;4.70;2.00;;;14.70;99.90;;;;;;4927496;29;20036;-79
2022/06/08 03:19:50;;;;;;;3.22;1.50;;;14.70;99.90;;;;;;4927368;29;20111;-78
2022/06/08 03:22:16;;;;;;;3.97;1.50;;;14.70;99.90;;;;;;4930378;29;20171;-79
2022/06/08 03:24:42;;;;;;;3.55;1.70;;;14.60;99.90;;;;;;4934866;28;20432;-79
2022/06/08 03:27:09;;;;;;;3.10;1.60;;;14.60;99.90;;;;;;4991429;28;20033;-79
2022/06/08 03:29:35;;;;;;;2.85;1.40;;;14.60;99.90;;;;;;4988163;28;20034;-79
2022/06/08 03:32:01;;;;;;;6.15;1.58;;;14.70;99.90;;;;;;4990055;28;20526;-79
2022/06/08 03:34:27;;;;;;;3.17;1.52;;;14.80;99.90;;;;;;4988564;28;20050;-79
2022/06/08 03:36:52;;;;;;;2.00;1.42;;;14.80;99.90;;;;;;4990610;28;20019;-79
2022/06/08 03:39:18;;;;;;;4.03;1.65;;;14.80;99.90;;;;;;4990236;28;20104;-79
2022/06/08 03:41:44;;;;;;;2.63;1.73;;;14.70;99.90;;;;;;4989894;28;20027;-79
2022/06/08 03:44:10;;;;;;;3.15;1.65;;;14.70;99.90;;;;;;4987631;28;20427;-79
2022/06/08 03:46:47;;;;;;;3.90;1.88;;;14.70;99.90;;;;;;4990414;28;20037;-80
2022/06/08 03:49:13;;;;;;;3.30;1.65;;;14.70;99.90;;;;;;4976167;28;20039;-79
2022/06/08 03:51:41;;;;;;;3.55;1.63;;;14.70;99.90;;;;;;4991269;28;20400;-79
2022/06/08 03:54:19;;;;;;;2.38;1.63;;;14.70;99.90;;;;;;4991303;28;20018;-79
2022/06/08 03:56:52;;;;;;;3.53;1.80;;;14.60;99.90;;;;;;4989862;28;20081;-80
2022/06/08 03:59:17;;;;;;;4.68;1.70;;;14.70;99.90;;;;;;4989085;28;20030;-79
2022/06/08 04:01:44;;;;;;;3.85;1.90;;;14.70;99.90;;;;;;4989803;28;20026;-80
2022/06/08 04:04:11;;;;;;;5.75;1.92;;;14.50;99.90;;;;;;4990668;28;20455;-79
2022/06/08 04:06:37;;;;;;;3.38;1.88;;;14.40;99.90;;;;;;4994684;28;20117;-79
2022/06/08 04:09:03;;;;;;;3.97;1.75;;;14.40;99.90;;;;;;4993518;28;20495;-80
2022/06/08 04:11:29;;;;;;;4.43;1.88;;;14.40;99.90;;;;;;4993501;28;20037;-79
2022/06/08 04:13:55;;;;;;;4.95;1.90;;;14.40;99.90;;;;;;4990179;28;20030;-79
2022/06/08 04:16:21;;;;;;;3.58;1.70;;;14.30;99.90;;;;;;4992119;28;20030;-79
2022/06/08 04:18:47;;;;;;;3.30;2.15;;;14.40;99.90;;;;;;4994202;28;20033;-79
2022/06/08 04:21:14;;;;;;;5.35;1.95;;;14.20;99.90;;;;;;4992943;28;20029;-79
2022/06/08 04:23:42;;;;;;;4.40;2.25;;;14.50;99.90;;;;;;4992640;28;20450;-79
2022/06/08 04:26:08;;;;;;;3.70;1.85;;;14.40;99.90;;;;;;4992940;28;20421;-80
2022/06/08 04:28:34;;;;;;;4.63;1.80;;;14.40;99.90;;;;;;4992225;28;20026;-79
2022/06/08 04:31:00;;;;;;;2.42;1.77;;;14.60;99.90;;;;;;4992848;28;20407;-79
2022/06/08 04:33:26;;;;;;;4.03;1.70;;;14.70;99.90;;;;;;4994529;28;20046;-79
2022/06/08 04:35:52;;;;;;;2.45;1.50;;;14.60;99.90;;;;;;4993054;28;20034;-79
2022/06/08 04:38:18;;;;;;;4.78;2.00;;;14.80;99.90;;;;;;4992693;28;20026;-79
2022/06/08 04:40:45;;;;;;;7.22;2.10;;;14.90;99.90;;;;;;4992384;28;20030;-79
2022/06/08 04:43:11;;;;;;;5.28;1.95;;;14.90;99.90;;;;;;4991679;28;20492;-78
2022/06/08 04:45:37;;;;;;;2.83;1.50;;;15.00;99.90;;;;;;4994339;28;20491;-80
2022/06/08 04:48:04;;;;;;;3.78;1.50;;;15.10;99.90;;;;;;4991982;28;20030;-79
2022/06/08 04:50:30;;;;;;;4.80;2.10;;;15.10;99.90;;;;;;4992241;28;20443;-79
2022/06/08 04:52:56;;;;;;;3.97;2.10;;;15.10;99.90;;;;;;4990852;28;20403;-79
2022/06/08 04:55:22;;;;;;;4.50;2.38;;;15.20;99.90;;;;;;4991023;28;20064;-79
2022/06/08 04:57:49;;;;;;;5.10;2.22;;;15.10;99.90;;;;;;4990944;28;20030;-79
2022/06/08 05:00:17;;;;;;;4.93;2.22;;;15.10;99.90;;;;;;4994426;28;20402;-79
2022/06/08 05:02:44;;;;;;;3.88;1.95;;;15.20;99.90;;;;;;4991461;28;20440;-79
2022/06/08 05:05:16;;;;;;;6.15;1.92;;;15.30;99.90;;;;;;4990653;28;20031;-78
2022/06/08 05:07:42;;;;;;;4.18;1.80;;;15.30;99.90;;;;;;4991742;28;20434;-79
2022/06/08 05:10:09;;;;;;;3.78;2.03;;;15.40;99.90;;;;;;4992173;28;20038;-79
2022/06/08 05:12:36;;;;;;;5.15;1.90;;;15.50;99.90;;;;;;4991901;28;20109;-79
2022/06/08 05:15:07;;;;;;;7.57;1.92;;;15.40;99.90;;;;;;4992180;28;20430;-79
2022/06/08 05:17:33;;;;;;;4.80;2.20;;;15.50;99.90;;;;;;4990287;28;20145;-79
2022/06/08 05:19:59;;;;;;;4.32;2.13;;;15.60;99.90;;;;;;4991844;28;20106;-79
2022/06/08 05:22:25;;;;;;;4.25;1.75;;;15.20;99.90;;;;;;4991566;28;20042;-79
2022/06/08 05:24:51;;;;;;;5.55;1.70;;;15.40;99.90;;;;;;4992188;28;20027;-79
2022/06/08 05:27:17;;;;;;;6.00;2.30;;;15.60;99.90;;;;;;4991247;28;20034;-79
2022/06/08 05:29:44;;;;;;;3.47;2.42;;;15.90;99.90;;;;;;4991728;28;20383;-79
2022/06/08 05:32:10;;;;;;;3.97;2.30;;;15.70;99.90;;;;;;4990231;28;20041;-79
2022/06/08 05:34:36;;;;;;;5.45;2.35;;;15.60;99.90;;;;;;4990402;28;20042;-79
2022/06/08 05:37:02;;;;;;;6.70;2.38;;;15.70;99.90;;;;;;4991341;28;20114;-79
2022/06/08 05:39:27;;;;;;;3.90;2.30;;;15.70;99.90;;;;;;4993578;28;20505;-79
2022/06/08 05:41:53;;;;;;;3.88;2.47;;;15.80;99.90;;;;;;4990386;28;20030;-79
2022/06/08 05:44:20;;;;;;;7.05;2.10;;;16.00;99.90;;;;;;4991333;28;20096;-79
2022/06/08 05:46:48;;;;;;;5.68;2.38;;;16.10;99.90;;;;;;4991110;28;20033;-79
2022/06/08 05:49:15;;;;;;;4.93;2.20;;;16.20;99.90;;;;;;4991180;28;20104;-79
2022/06/08 05:51:40;;;;;;;6.60;2.60;;;16.40;99.90;;;;;;4992528;28;20489;-79
2022/06/08 05:54:06;;;;;;;4.78;2.38;;;16.60;99.90;;;;;;4992239;28;20108;-79
2022/06/08 05:56:32;;;;;;;4.18;2.42;;;16.60;99.90;;;;;;4988934;28;20118;-80
2022/06/08 05:58:57;;;;;;;5.40;2.47;;;16.60;99.90;;;;;;4990551;28;20500;-80
2022/06/08 06:01:23;;;;;;;5.68;2.95;;;16.60;99.90;;;;;;4991378;28;20026;-79
2022/06/08 06:03:51;;;;;;;5.47;2.63;;;16.60;99.90;;;;;;4992271;28;20031;-79
2022/06/08 06:06:16;;;;;;;6.63;2.60;;;16.30;99.90;;;;;;4991021;28;20029;-79
2022/06/08 06:08:45;;;;;;;4.72;2.72;;;16.60;99.90;;;;;;4990889;28;20117;-79
2022/06/08 06:11:13;;;;;;;7.20;2.80;;;16.70;99.90;;;;;;4971376;28;20050;-79
2022/06/08 06:13:39;;;;;;;6.53;2.90;;;16.90;99.90;;;;;;4989416;28;20050;-79
2022/06/08 06:16:05;;;;;;;5.38;2.65;;;17.00;99.90;;;;;;4990983;28;20057;-80
2022/06/08 06:18:31;;;;;;;6.07;2.67;;;17.10;99.90;;;;;;4988902;28;20030;-79
2022/06/08 06:20:57;;;;;;;7.00;2.72;;;17.30;99.90;;;;;;4990540;28;20022;-79
2022/06/08 06:23:25;;;;;;;5.65;2.85;;;17.40;99.90;;;;;;4990878;28;20113;-79
2022/06/08 06:25:50;;;;;;;8.43;3.03;;;17.60;99.90;;;;;;4988639;28;20030;-79
2022/06/08 06:28:16;;;;;;;7.75;3.20;;;17.60;99.90;;;;;;4989926;28;20152;-79
2022/06/08 06:30:42;;;;;;;6.95;3.10;;;17.80;99.90;;;;;;4991685;28;20039;-79
2022/06/08 06:33:11;;;;;;;5.10;2.70;;;17.80;99.90;;;;;;4991759;28;20124;-79
2022/06/08 06:35:36;;;;;;;6.47;2.67;;;17.80;99.90;;;;;;4990076;28;20042;-79
2022/06/08 06:38:03;;;;;;;4.20;2.72;;;17.80;99.90;;;;;;4990390;28;20033;-81
2022/06/08 06:40:28;;;;;;;6.43;2.88;;;18.00;99.90;;;;;;4989760;28;20041;-81
2022/06/08 06:42:54;;;;;;;8.15;2.85;;;18.30;99.90;;;;;;4989510;28;20078;-81
2022/06/08 06:45:20;;;;;;;5.43;2.80;;;18.40;99.90;;;;;;4991536;28;20150;-81
2022/06/08 06:47:45;;;;;;;6.45;2.63;;;18.60;99.90;;;;;;4988576;28;20041;-79
2022/06/08 06:50:14;;;;;;;7.18;2.95;;;18.90;99.90;;;;;;4989072;28;20538;-79
2022/06/08 06:52:39;;;;;;;5.78;2.83;;;19.00;99.90;;;;;;4988779;28;20030;-79
2022/06/08 06:55:06;;;;;;;9.10;2.65;;;19.00;99.90;;;;;;4990416;28;20026;-79
2022/06/08 06:57:31;;;;;;;5.78;2.45;;;19.10;99.90;;;;;;4989240;28;20026;-79
2022/06/08 06:59:57;;;;;;;4.40;2.55;;;18.90;99.90;;;;;;4989243;28;20037;-80
2022/06/08 07:02:22;;;;;;;8.27;3.33;;;18.80;99.90;;;;;;4990061;28;20085;-79
2022/06/08 07:04:49;;;;;;;5.85;2.78;;;18.90;99.90;;;;;;4990464;28;20031;-79
2022/06/08 07:07:16;;;;;;;7.30;2.70;;;19.30;99.90;;;;;;4990470;28;20042;-79
2022/06/08 07:09:42;;;;;;;4.60;2.60;;;19.60;99.90;;;;;;4991808;28;20070;-79
2022/06/08 07:12:10;;;;;;;6.65;2.83;;;19.70;99.90;;;;;;4990061;28;20033;-80
2022/06/08 07:14:36;;;;;;;4.60;2.55;;;20.20;99.90;;;;;;4988282;28;20446;-80
2022/06/08 07:17:02;;;;;;;5.93;2.33;;;20.30;99.90;;;;;;4989910;28;20030;-80
2022/06/08 07:19:27;;;;;;;7.07;2.33;;;20.40;99.90;;;;;;4990224;28;20027;-79
2022/06/08 07:21:53;;;;;;;5.70;2.55;;;20.40;99.90;;;;;;4990190;28;20030;-79
2022/06/08 07:24:24;;;;;;;4.15;1.95;;;20.60;99.90;;;;;;4992287;28;20041;-79
2022/06/08 07:26:50;;;;;;;9.07;2.47;;;20.90;99.90;;;;;;4989394;28;20030;-79
2022/06/08 07:29:16;;;;;;;5.57;2.25;;;21.30;99.90;;;;;;4988493;28;20047;-79
2022/06/08 07:31:42;;;;;;;5.72;2.20;;;21.40;99.90;;;;;;4988075;28;20034;-79
2022/06/08 07:34:11;;;;;;;5.15;2.10;;;21.20;99.90;;;;;;4990311;28;20134;-79
2022/06/08 07:36:36;;;;;;;4.00;2.45;;;21.10;99.90;;;;;;4991359;28;20038;-79
2022/06/08 07:39:03;;;;;;;5.40;2.83;;;20.90;99.90;;;;;;4992748;28;20030;-79
2022/06/08 07:41:28;;;;;;;6.82;3.00;;;20.60;99.90;;;;;;4991984;28;20113;-79
2022/06/08 07:43:54;;;;;;;4.93;2.58;;;20.80;99.90;;;;;;4992598;28;20109;-79
2022/06/08 07:46:20;;;;;;;6.65;3.20;;;20.80;99.90;;;;;;4993474;28;20033;-79
2022/06/08 07:51:32;;;;;;;8.40;3.38;;;21.50;99.90;;;;;;4996243;28;20065;-79
2022/06/08 07:53:58;;;;;;;4.53;3.17;;;21.60;99.90;;;;;;4993356;28;20045;-80
2022/06/08 07:56:24;;;;;;;6.55;3.17;;;21.80;99.90;;;;;;4993163;28;20049;-80
2022/06/08 07:58:50;;;;;;;8.38;4.00;;;21.30;99.90;;;;;;4992536;28;20030;-80
2022/06/08 08:01:15;;;;;;;6.18;4.13;;;21.70;99.90;;;;;;4993104;28;20403;-80
2022/06/08 08:03:41;;;;;;;8.63;4.40;;;21.50;99.90;;;;;;4994928;28;20026;-80
2022/06/08 08:06:09;;;;;;;5.45;3.90;;;21.30;99.90;;;;;;4994161;28;20027;-79
2022/06/08 08:08:36;;;;;;;3.95;3.50;;;20.90;99.90;;;;;;4991872;28;20038;-79
2022/06/08 08:11:03;;;;;;;7.32;3.67;;;21.00;99.90;;;;;;4991527;28;20034;-79
2022/06/08 08:13:28;;;;;;;5.13;3.95;;;21.20;99.90;;;;;;4993091;28;20065;-79
2022/06/08 08:15:54;;;;;;;7.85;4.43;;;21.10;99.90;;;;;;4991141;28;20113;-79
2022/06/08 08:18:20;;;;;;;6.63;4.03;;;21.10;99.90;;;;;;4995123;28;20045;-79
2022/06/08 08:20:46;;;;;;;6.10;4.03;;;21.00;99.90;;;;;;4992751;28;20030;-79
2022/06/08 08:23:12;;;;;;;4.43;4.03;;;21.10;99.90;;;;;;4992869;28;20113;-79
2022/06/08 08:25:38;;;;;;;8.30;4.45;;;21.20;99.90;;;;;;4992668;28;20033;-79
2022/06/08 08:28:04;;;;;;;5.90;3.95;;;21.20;99.90;;;;;;4991776;28;20026;-79
2022/06/08 08:30:31;;;;;;;7.22;4.28;;;21.50;99.90;;;;;;4993470;28;20034;-80
2022/06/08 08:32:57;;;;;;;6.50;4.63;;;21.30;99.90;;;;;;4992558;28;20109;-79
2022/06/08 08:35:24;;;;;;;7.40;4.32;;;21.80;99.90;;;;;;4992611;28;20140;-79
2022/06/08 08:37:50;;;;;;;5.55;3.88;;;22.10;99.90;;;;;;4992570;28;20113;-79
2022/06/08 08:40:42;;;;;;;6.85;4.72;;;22.40;99.90;;;;;;4992698;28;20031;-79
2022/06/08 08:43:11;;;;;;;8.20;4.38;;;22.50;99.90;;;;;;4977330;28;20019;-79
2022/06/08 08:46:06;;;;;;;6.65;4.65;;;22.60;99.90;;;;;;4994013;28;20029;-79
2022/06/08 08:48:47;;;;;;;6.50;4.95;;;22.30;99.90;;;;;;4994467;28;20041;-79
2022/06/08 08:51:31;;;;;;;8.27;4.35;;;22.00;99.90;;;;;;4993352;28;20112;-79
2022/06/08 08:54:05;;;;;;;6.43;4.22;;;22.00;99.90;;;;;;4992638;28;20560;-80
2022/06/08 08:56:35;;;;;;;11.13;4.72;;;21.80;99.90;;;;;;4992379;28;20054;-79
2022/06/08 08:59:05;;;;;;;6.75;3.97;;;21.60;99.90;;;;;;4990180;28;20027;-79
2022/06/08 09:01:35;;;;;;;5.75;2.83;;;21.70;99.90;;;;;;4992260;28;20368;-79
2022/06/08 09:04:22;;;;;;;5.18;2.67;;;21.70;99.90;;;;;;4992454;28;20093;-79
2022/06/08 09:06:48;;;;;;;7.25;2.70;;;21.70;99.90;;;;;;4990736;28;20076;-79
2022/06/08 09:09:21;;;;;;;4.53;2.03;;;21.90;99.90;;;;;;4992250;28;20121;-79
2022/06/08 09:11:46;;;;;;;3.85;2.28;;;21.90;99.90;;;;;;4990262;28;20387;-79
2022/06/08 09:14:23;;;;;;;5.25;1.90;;;21.50;99.90;;;;;;4992652;28;20030;-79
2022/06/08 09:17:15;;;;;;;5.85;1.95;;;21.30;99.90;;;;;;4991131;28;20141;-80
2022/06/08 09:19:48;;;;;;;4.28;1.73;;;20.60;99.90;;;;;;4991845;28;20073;-80
2022/06/08 09:22:47;;;;;;;6.00;1.77;;;20.20;99.90;;;;;;4991929;28;20030;-79
2022/06/08 09:25:26;;;;;;;5.20;1.92;;;20.20;99.90;;;;;;4968405;28;20035;-79
2022/06/08 09:27:55;;;;;;;5.10;2.10;;;20.10;99.90;;;;;;4991346;28;20038;-79
2022/06/08 09:30:24;;;;;;;6.75;2.50;;;19.90;99.90;;;;;;4992504;28;20508;-79
2022/06/08 09:33:17;;;;;;;5.53;2.00;;;20.00;99.90;;;;;;4991777;28;20042;-79
2022/06/08 09:35:59;;;;;;;9.52;2.40;;;19.80;99.90;;;;;;4991367;28;20178;-79
2022/06/08 09:38:28;;;;;;;7.85;2.53;;;19.70;99.90;;;;;;4990201;28;20057;-79
2022/06/08 09:41:20;;;;;;;5.10;2.05;;;19.70;99.90;;;;;;4991503;28;20398;-79
2022/06/08 09:44:06;;;;;;;6.30;2.20;;;19.60;99.90;;;;;;4974206;28;20022;-79
2022/06/08 09:52:42;;;;;;;5.22;2.30;;;19.40;99.90;;;;;;4977237;28;20070;-79
2022/06/08 09:55:13;;;;;;;6.82;2.25;;;19.50;99.90;;;;;;4988882;28;20109;-79
2022/06/08 09:57:48;;;;;;;7.10;2.60;;;19.80;99.90;;;;;;4992370;28;20037;-79
2022/06/08 10:00:32;;;;;;;4.32;2.40;;;19.70;99.90;;;;;;4991144;28;20030;-79
2022/06/08 10:03:31;;;;;;;7.85;2.30;;;19.80;99.90;;;;;;4990795;28;20038;-79
2022/06/08 10:06:11;;;;;;;5.97;2.92;;;19.90;99.90;;;;;;4989545;28;20514;-79
2022/06/08 10:08:52;;;;;;;6.25;3.03;;;20.00;99.90;;;;;;4987697;28;20053;-79
2022/06/08 10:11:53;;;;;;;5.85;2.78;;;20.10;99.90;;;;;;4990806;28;20574;-79
2022/06/08 10:14:21;;;;;;;9.20;2.90;;;19.80;99.90;;;;;;4986322;28;20031;-79
2022/06/08 10:17:12;;;;;;;7.45;3.17;;;19.60;99.90;;;;;;4990835;28;20033;-79
2022/06/08 10:20:07;;;;;;;5.55;2.70;;;19.50;99.90;;;;;;4990794;28;20045;-79
2022/06/08 10:22:42;;;;;;;6.95;2.80;;;19.80;99.90;;;;;;4990621;28;20034;-79
2022/06/08 10:25:21;;;;;;;6.50;3.05;;;19.90;99.90;;;;;;4976490;28;20110;-79
2022/06/08 10:27:57;;;;;;;9.55;2.50;;;19.70;99.90;;;;;;4991028;28;20422;-79
2022/06/08 10:30:43;;;;;;;4.22;2.50;;;19.70;99.90;;;;;;4989790;28;20089;-78
2022/06/08 10:33:25;;;;;;;4.85;2.97;;;19.90;99.90;;;;;;4991778;28;20458;-79
2022/06/08 10:35:54;;;;;;;7.22;3.10;;;19.70;99.90;;;;;;4990487;28;20045;-79
2022/06/08 10:38:29;;;;;;;6.00;3.17;;;19.90;99.90;;;;;;4989612;28;20486;-79
2022/06/08 10:44:05;;;;;;;5.78;2.28;;;19.40;99.90;;;;;;4948271;29;20132;-79
2022/06/08 10:46:46;;;;;;;4.57;2.40;;;19.50;99.90;;;;;;4948464;29;20047;-79
2022/06/08 10:49:39;;;;;;;5.50;2.70;;;19.60;99.90;;;;;;4935373;29;20094;-79
2022/06/08 10:52:20;;;;;;;6.78;3.28;;;19.80;99.90;;;;;;4928283;29;20062;-79
2022/06/08 10:55:17;;;;;;;4.78;2.40;;;19.70;99.90;;;;;;4947664;29;20396;-79
2022/06/08 10:58:15;;;;;;;5.20;2.50;;;19.90;99.90;;;;;;4948014;29;20027;-79
2022/06/08 11:00:53;;;;;;;5.72;2.60;;;20.00;99.90;;;;;;4947980;28;20066;-79
2022/06/08 11:03:39;;;;;;;5.25;2.50;;;20.20;99.90;;;;;;4950411;29;20590;-79
2022/06/08 11:06:10;;;;;;;2.78;2.35;;;20.50;99.90;;;;;;4938728;29;20047;-79
2022/06/08 11:08:51;;;;;;;6.40;2.25;;;21.30;99.90;;;;;;4945391;29;20384;-79
2022/06/08 11:11:37;;;;;;;2.90;2.00;;;21.60;99.90;;;;;;4948486;28;20066;-79
2022/06/08 11:14:27;;;;;;;7.53;2.92;;;22.00;99.90;;;;;;4951684;28;20126;-79
2022/06/08 11:16:56;;;;;;;3.80;2.22;;;21.80;99.90;;;;;;4952782;28;20113;-79
2022/06/08 11:19:24;;;;;;;5.43;2.35;;;21.60;99.90;;;;;;4953660;28;20023;-79
2022/06/08 11:21:57;;;;;;;4.07;2.25;;;22.00;99.90;;;;;;4985538;28;20499;-79
2022/06/08 11:24:36;;;;;;;4.68;2.50;;;22.70;99.90;;;;;;4994830;28;20023;-79
2022/06/08 11:27:14;;;;;;;6.20;3.00;;;24.40;99.90;;;;;;4993081;28;20044;-80
2022/06/08 11:30:02;;;;;;;4.95;2.50;;;24.50;99.90;;;;;;4993930;28;20467;-79
2022/06/08 11:32:34;;;;;;;4.63;2.17;;;24.60;99.90;;;;;;4993846;28;20042;-79
2022/06/08 11:35:24;;;;;;;3.60;1.88;;;24.40;99.90;;;;;;4991840;28;20038;-79
2022/06/08 11:38:04;;;;;;;5.28;2.05;;;24.20;99.90;;;;;;4991722;28;20399;-79
2022/06/08 11:40:34;;;;;;;4.28;1.80;;;24.60;99.90;;;;;;4981987;28;20038;-79
2022/06/08 11:43:09;;;;;;;4.45;1.50;;;25.00;99.90;;;;;;4993776;28;20030;-79
2022/06/08 11:45:47;;;;;;;5.03;1.60;;;24.60;99.90;;;;;;4992578;28;20387;-79
2022/06/08 11:48:14;;;;;;;2.83;1.45;;;25.10;99.90;;;;;;4995347;28;20018;-79
2022/06/08 11:50:43;;;;;;;5.00;2.00;;;25.40;99.90;;;;;;4993290;28;20411;-79
2022/06/08 11:53:28;;;;;;;5.28;1.65;;;26.00;99.90;;;;;;4989499;28;20057;-79
2022/06/08 11:56:05;;;;;;;3.78;1.52;;;27.40;99.90;;;;;;4993365;28;20031;-79
2022/06/08 11:58:32;;;;;;;1.73;1.25;;;28.10;99.90;;;;;;4993514;28;20022;-79
2022/06/08 12:01:14;;;;;;;2.47;1.27;;;28.10;99.90;;;;;;4991349;28;20047;-79
2022/06/08 12:03:42;;;;;;;4.95;1.67;;;27.50;99.90;;;;;;4991353;28;20038;-80
2022/06/08 12:06:13;;;;;;;3.47;1.35;;;27.30;99.90;;;;;;4991880;28;20030;-80
2022/06/08 12:08:47;;;;;;;3.33;1.38;;;26.80;99.90;;;;;;4992768;28;20521;-79
2022/06/08 12:11:15;;;;;;;2.97;1.40;;;27.70;99.90;;;;;;4993119;28;20533;-79
2022/06/08 12:14:00;;;;;;;2.17;1.13;;;30.10;99.90;;;;;;4992133;28;20023;-80
2022/06/08 12:16:32;;;;;;;2.78;1.40;;;30.20;99.90;;;;;;4993045;28;20545;-80
2022/06/08 12:19:14;;;;;;;3.45;1.40;;;30.10;99.90;;;;;;4993284;28;20038;-80
2022/06/08 12:21:46;;;;;;;2.55;1.52;;;28.40;99.90;;;;;;4989444;28;20031;-79
2022/06/08 12:24:11;;;;;;;5.70;2.03;;;29.00;99.90;;;;;;4992987;28;20034;-80
2022/06/08 12:26:51;;;;;;;3.42;1.73;;;30.90;99.90;;;;;;4992285;28;20038;-80
2022/06/08 12:29:27;;;;;;;5.85;2.10;;;30.90;99.90;;;;;;4993107;28;20104;-80
2022/06/08 12:32:26;;;;;;;3.78;1.92;;;32.00;99.90;;;;;;4992652;28;20030;-80
2022/06/08 12:35:04;;;;;;;2.88;1.77;;;33.30;99.90;;;;;;4962601;28;20427;-80
2022/06/08 12:37:35;;;;;;;2.72;1.40;;;34.50;99.90;;;;;;4972059;28;20066;-80
2022/06/08 12:40:16;;;;;;;3.17;1.50;;;32.80;99.90;;;;;;4972634;28;20122;-80
2022/06/08 12:43:09;;;;;;;4.00;1.60;;;31.80;99.90;;;;;;4971611;28;20041;-80
2022/06/08 12:45:37;;;;;;;4.20;1.60;;;32.50;99.90;;;;;;4968696;28;20447;-80
2022/06/08 12:48:21;;;;;;;2.75;1.33;;;32.40;99.90;;;;;;4972506;28;20030;-80
2022/06/08 12:50:48;;;;;;;4.43;1.40;;;30.10;99.90;;;;;;4972442;28;20067;-80
2022/06/08 12:53:13;;;;;;;4.25;1.40;;;29.60;99.90;;;;;;4970455;28;20114;-79
2022/06/08 12:55:40;;;;;;;4.32;1.50;;;31.50;99.90;;;;;;4973344;28;20470;-80
2022/06/08 12:58:09;;;;;;;2.40;1.17;;;30.10;99.90;;;;;;4973156;28;20023;-80
2022/06/08 13:00:36;;;;;;;2.13;1.15;;;29.80;99.90;;;;;;4974662;28;20486;-80
2022/06/08 13:03:23;;;;;;;3.22;1.30;;;28.70;99.90;;;;;;4973492;28;20473;-80
2022/06/08 13:05:48;;;;;;;2.05;1.20;;;29.00;99.90;;;;;;4970693;28;20391;-80
2022/06/08 13:08:19;;;;;;;3.05;1.15;;;28.10;99.90;;;;;;4972541;28;20041;-80
2022/06/08 13:10:45;;;;;;;3.97;1.10;;;28.30;99.90;;;;;;4972480;28;20054;-80
2022/06/08 13:13:19;;;;;;;4.10;1.42;;;28.80;99.90;;;;;;4972813;28;20058;-80
2022/06/08 13:15:46;;;;;;;3.25;1.33;;;29.30;99.90;;;;;;4973745;28;20081;-80
2022/06/08 13:18:23;;;;;;;1.65;1.20;;;27.80;99.90;;;;;;4973049;28;20029;-80
2022/06/08 13:20:51;;;;;;;3.05;1.40;;;27.50;99.90;;;;;;4969709;28;20057;-79
2022/06/08 13:23:17;;;;;;;2.28;1.23;;;26.80;99.90;;;;;;4970984;28;20031;-79
2022/06/08 13:25:45;;;;;;;2.47;1.27;;;26.30;99.90;;;;;;4971976;28;20034;-80
2022/06/08 13:28:15;;;;;;;2.25;1.20;;;25.90;99.90;;;;;;4972660;28;20054;-79