Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:17;;;;;;;;;;;;;;;;;;5005399;28;19949;-88
2023/03/28 00:04:03;;;;;;;;;;;;;;;;;;4988700;28;19925;-88
2023/03/28 00:06:50;;;;;;;;;;;;;;;;;;5000997;28;19924;-88
2023/03/28 00:09:37;;;;;;;;;;;;;;;;;;4992702;28;19918;-88
2023/03/28 00:12:23;;;;;;;;;;;;;;;;;;5004680;28;19917;-89
2023/03/28 00:15:10;;;;;;;;;;;;;;;;;;5001794;28;19940;-88
2023/03/28 00:17:56;;;;;;;;;;;;;;;;;;4996323;28;19933;-90
2023/03/28 00:20:43;;;;;;;;;;;;;;;;;;5001797;28;20289;-88
2023/03/28 00:23:30;;;;;;;;;;;;;;;;;;5006697;28;19929;-89
2023/03/28 00:26:16;;;;;;;;;;;;;;;;;;5004021;28;19918;-88
2023/03/28 00:29:02;;;;;;;;;;;;;;;;;;5004779;28;19920;-89
2023/03/28 00:31:49;;;;;;;;;;;;;;;;;;4991521;28;20582;-90
2023/03/28 00:34:35;;;;;;;;;;;;;;;;;;5005590;28;19926;-88
2023/03/28 00:37:22;;;;;;;;;;;;;;;;;;4998496;28;20399;-89
2023/03/28 00:40:09;;;;;;;;;;;;;;;;;;5003460;28;19929;-87
2023/03/28 00:42:55;;;;;;;;;;;;;;;;;;4986063;28;19922;-88
2023/03/28 00:45:42;;;;;;;;;;;;;;;;;;5004130;28;20688;-88
2023/03/28 00:48:29;;;;;;;;;;;;;;;;;;4998906;28;19921;-88
2023/03/28 00:51:16;;;;;;;;;;;;;;;;;;4992856;28;19924;-88
2023/03/28 00:54:02;;;;;;;;;;;;;;;;;;5002328;28;20301;-89
2023/03/28 00:56:49;;;;;;;;;;;;;;;;;;4997120;28;19921;-89
2023/03/28 00:59:36;;;;;;;;;;;;;;;;;;4999365;28;19928;-89
2023/03/28 01:02:22;;;;;;;;;;;;;;;;;;4996768;28;19918;-88
2023/03/28 01:05:09;;;;;;;;;;;;;;;;;;5001491;28;19925;-87
2023/03/28 01:07:56;;;;;;;;;;;;;;;;;;5002253;28;19921;-86
2023/03/28 01:10:42;;;;;;;;;;;;;;;;;;5002535;28;19920;-87
2023/03/28 01:13:30;;;;;;;;;;;;;;;;;;5003512;28;19930;-86
2023/03/28 01:16:16;;;;;;;;;;;;;;;;;;4999980;28;19930;-89
2023/03/28 01:19:03;;;;;;;;;;;;;;;;;;5004001;28;19914;-88
2023/03/28 01:21:53;;;;;;;;;;;;;;;;;;4992874;28;20431;-88
2023/03/28 01:24:40;;;;;;;;;;;;;;;;;;4999889;28;19924;-88
2023/03/28 01:27:26;;;;;;;;;;;;;;;;;;4998524;28;19928;-88
2023/03/28 01:30:13;;;;;;;;;;;;;;;;;;5004734;28;20472;-90
2023/03/28 01:33:00;;;;;;;;;;;;;;;;;;5007281;28;19925;-95
2023/03/28 01:35:47;;;;;;;;;;;;;;;;;;5007769;28;19928;-93
2023/03/28 01:38:33;;;;;;;;;;;;;;;;;;4998514;28;19917;-92
2023/03/28 01:41:20;;;;;;;;;;;;;;;;;;5011333;28;19917;-90
2023/03/28 01:44:06;;;;;;;;;;;;;;;;;;5009062;28;19922;-93
2023/03/28 01:46:53;;;;;;;;;;;;;;;;;;5003253;28;19932;-92
2023/03/28 01:49:39;;;;;;;;;;;;;;;;;;5010660;28;20373;-92
2023/03/28 01:52:26;;;;;;;;;;;;;;;;;;5012528;28;19914;-91
2023/03/28 01:55:13;;;;;;;;;;;;;;;;;;5011000;28;19928;-92
2023/03/28 01:58:00;;;;;;;;;;;;;;;;;;5012734;28;19920;-93
2023/03/28 02:00:47;;;;;;;;;;;;;;;;;;5015454;28;19921;-92
2023/03/28 02:03:34;;;;;;;;;;;;;;;;;;5004409;28;19914;-93
2023/03/28 02:06:21;;;;;;;;;;;;;;;;;;5005558;28;19913;-93
2023/03/28 02:09:08;;;;;;;;;;;;;;;;;;5007509;28;19922;-93
2023/03/28 02:11:55;;;;;;;;;;;;;;;;;;5002710;28;20387;-92
2023/03/28 02:14:42;;;;;;;;;;;;;;;;;;5019296;28;19925;-92
2023/03/28 02:17:28;;;;;;;;;;;;;;;;;;5016751;28;19922;-92
2023/03/28 02:20:15;;;;;;;;;;;;;;;;;;5009598;28;19925;-92
2023/03/28 02:23:01;;;;;;;;;;;;;;;;;;5030098;28;20286;-91
2023/03/28 02:25:48;;;;;;;;;;;;;;;;;;5014691;28;19917;-91
2023/03/28 02:28:35;;;;;;;;;;;;;;;;;;5021573;28;19925;-92
2023/03/28 02:31:22;;;;;;;;;;;;;;;;;;5014022;28;19914;-90
2023/03/28 02:34:09;;;;;;;;;;;;;;;;;;5007400;28;20001;-92
2023/03/28 02:36:56;;;;;;;;;;;;;;;;;;5010095;28;19924;-89
2023/03/28 02:39:42;;;;;;;;;;;;;;;;;;5007432;28;20297;-91
2023/03/28 02:42:29;;;;;;;;;;;;;;;;;;4994013;28;20464;-90
2023/03/28 02:45:16;;;;;;;;;;;;;;;;;;5022570;28;19920;-90
2023/03/28 02:48:02;;;;;;;;;;;;;;;;;;5005530;28;19921;-90
2023/03/28 02:50:49;;;;;;;;;;;;;;;;;;5021665;28;19963;-91
2023/03/28 02:53:35;;;;;;;;;;;;;;;;;;5006406;28;19930;-89
2023/03/28 02:56:21;;;;;;;;;;;;;;;;;;5022417;28;19914;-90
2023/03/28 02:59:08;;;;;;;;;;;;;;;;;;5013432;28;19917;-89
2023/03/28 03:01:55;;;;;;;;;;;;;;;;;;5014113;28;19918;-92
2023/03/28 03:04:41;;;;;;;;;;;;;;;;;;5016187;28;19914;-93
2023/03/28 03:07:29;;;;;;;;;;;;;;;;;;5006116;28;19921;-94
2023/03/28 03:10:15;;;;;;;;;;;;;;;;;;5014571;28;19914;-93
2023/03/28 03:13:02;;;;;;;;;;;;;;;;;;5010012;28;19928;-93
2023/03/28 03:15:48;;;;;;;;;;;;;;;;;;5007887;28;19935;-94
2023/03/28 03:18:35;;;;;;;;;;;;;;;;;;4999620;28;19913;-92
2023/03/28 03:21:22;;;;;;;;;;;;;;;;;;5022913;28;19921;-92
2023/03/28 03:24:09;;;;;;;;;;;;;;;;;;5013363;28;19923;-94
2023/03/28 03:26:56;;;;;;;;;;;;;;;;;;5001952;28;19988;-94
2023/03/28 03:29:43;;;;;;;;;;;;;;;;;;4998308;28;19917;-93
2023/03/28 03:32:30;;;;;;;;;;;;;;;;;;5000828;28;19929;-88
2023/03/28 03:35:18;;;;;;;;;;;;;;;;;;4995110;28;20305;-88
2023/03/28 03:38:05;;;;;;;;;;;;;;;;;;5005843;28;19924;-87
2023/03/28 03:40:51;;;;;;;;;;;;;;;;;;5004207;28;19917;-87
2023/03/28 03:43:38;;;;;;;;;;;;;;;;;;5000371;28;19929;-87
2023/03/28 03:46:24;;;;;;;;;;;;;;;;;;5004647;28;19917;-87
2023/03/28 03:49:11;;;;;;;;;;;;;;;;;;5004561;28;19925;-84
2023/03/28 03:51:57;;;;;;;;;;;;;;;;;;5003748;28;20318;-86
2023/03/28 03:54:44;;;;;;;;;;;;;;;;;;4997233;28;19925;-86
2023/03/28 03:57:30;;;;;;;;;;;;;;;;;;5003322;28;19922;-87
2023/03/28 04:00:17;;;;;;;;;;;;;;;;;;4997260;28;19917;-86
2023/03/28 04:03:04;;;;;;;;;;;;;;;;;;5003837;28;20698;-91
2023/03/28 04:05:51;;;;;;;;;;;;;;;;;;4990085;28;19914;-88
2023/03/28 04:08:38;;;;;;;;;;;;;;;;;;5001132;28;19940;-88
2023/03/28 04:11:24;;;;;;;;;;;;;;;;;;4999127;28;20274;-88
2023/03/28 04:14:11;;;;;;;;;;;;;;;;;;4995695;28;19933;-88
2023/03/28 04:16:58;;;;;;;;;;;;;;;;;;5002808;28;19922;-87
2023/03/28 04:19:44;;;;;;;;;;;;;;;;;;5004775;28;21369;-88
2023/03/28 04:22:31;;;;;;;;;;;;;;;;;;5006934;28;19918;-91
2023/03/28 04:25:20;;;;;;;;;;;;;;;;;;4998729;28;19918;-91
2023/03/28 04:28:08;;;;;;;;;;;;;;;;;;4999723;28;19918;-91
2023/03/28 04:30:57;;;;;;;;;;;;;;;;;;5007709;28;19924;-92
2023/03/28 04:33:48;;;;;;;;;;;;;;;;;;5006142;28;20201;-90
2023/03/28 04:36:36;;;;;;;;;;;;;;;;;;5001201;28;19921;-90
2023/03/28 04:39:25;;;;;;;;;;;;;;;;;;4994202;28;19925;-94
2023/03/28 04:42:12;;;;;;;;;;;;;;;;;;4998117;28;20300;-95
2023/03/28 04:44:59;;;;;;;;;;;;;;;;;;5019042;28;19918;-94
2023/03/28 04:47:45;;;;;;;;;;;;;;;;;;5009715;28;19921;-92
2023/03/28 04:50:32;;;;;;;;;;;;;;;;;;5012394;28;19924;-92
2023/03/28 04:53:18;;;;;;;;;;;;;;;;;;4995182;28;19924;-92
2023/03/28 04:56:04;;;;;;;;;;;;;;;;;;4996701;28;19922;-91
2023/03/28 04:58:51;;;;;;;;;;;;;;;;;;5008377;28;19944;-84
2023/03/28 05:01:37;;;;;;;;;;;;;;;;;;4995394;28;19914;-90
2023/03/28 05:04:25;;;;;;;;;;;;;;;;;;4992899;28;19927;-93
2023/03/28 05:07:11;;;;;;;;;;;;;;;;;;5009578;28;19924;-93
2023/03/28 05:09:58;;;;;;;;;;;;;;;;;;5009743;28;20647;-89
2023/03/28 05:12:44;;;;;;;;;;;;;;;;;;5000419;28;19917;-93
2023/03/28 05:15:31;;;;;;;;;;;;;;;;;;5003024;28;19956;-96
2023/03/28 05:18:17;;;;;;;;;;;;;;;;;;5009486;28;20250;-94
2023/03/28 05:21:04;;;;;;;;;;;;;;;;;;5008060;28;19921;-95
2023/03/28 05:23:51;;;;;;;;;;;;;;;;;;5003054;28;19914;-78
2023/03/28 05:26:37;;;;;;;;;;;;;;;;;;5019572;28;19914;-95
2023/03/28 05:29:24;;;;;;;;;;;;;;;;;;5007337;28;19918;-96
2023/03/28 05:32:11;;;;;;;;;;;;;;;;;;5026691;28;22484;-95
2023/03/28 05:34:58;;;;;;;;;;;;;;;;;;5002912;28;19929;-89
2023/03/28 05:37:44;;;;;;;;;;;;;;;;;;4996753;28;19914;-89
2023/03/28 05:40:31;;;;;;;;;;;;;;;;;;4998947;28;19924;-90
2023/03/28 05:43:17;;;;;;;;;;;;;;;;;;5003437;28;19922;-91
2023/03/28 05:46:04;;;;;;;;;;;;;;;;;;5007932;28;19918;-91
2023/03/28 05:48:51;;;;;;;;;;;;;;;;;;4995279;28;19914;-79
2023/03/28 05:51:37;;;;;;;;;;;;;;;;;;5007918;28;19914;-90
2023/03/28 05:54:24;;;;;;;;;;;;;;;;;;5001089;28;20021;-90
2023/03/28 05:57:10;;;;;;;;;;;;;;;;;;5010468;28;19921;-91
2023/03/28 05:59:57;;;;;;;;;;;;;;;;;;5011006;28;19914;-89
2023/03/28 06:02:43;;;;;;;;;;;;;;;;;;5010670;28;19966;-90
2023/03/28 06:05:30;;;;;;;;;;;;;;;;;;5010055;28;19928;-90
2023/03/28 06:08:16;;;;;;;;;;;;;;;;;;5008581;28;19913;-90
2023/03/28 06:11:03;;;;;;;;;;;;;;;;;;5010535;28;19914;-91
2023/03/28 06:13:49;;;;;;;;;;;;;;;;;;5013706;28;19932;-92
2023/03/28 06:16:36;;;;;;;;;;;;;;;;;;5025043;28;19913;-92
2023/03/28 06:19:22;;;;;;;;;;;;;;;;;;5004342;28;19924;-92
2023/03/28 06:22:09;;;;;;;;;;;;;;;;;;5000252;28;20029;-94
2023/03/28 06:24:55;;;;;;;;;;;;;;;;;;5011929;28;19936;-94
2023/03/28 06:27:42;;;;;;;;;;;;;;;;;;5011311;28;19920;-92
2023/03/28 06:30:28;;;;;;;;;;;;;;;;;;5005804;28;19937;-92
2023/03/28 06:33:15;;;;;;;;;;;;;;;;;;5009812;28;19921;-93
2023/03/28 06:36:01;;;;;;;;;;;;;;;;;;5007698;28;19921;-95
2023/03/28 06:38:49;;;;;;;;;;;;;;;;;;5004163;28;19913;-95
2023/03/28 06:41:35;;;;;;;;;;;;;;;;;;4995175;28;20062;-94
2023/03/28 06:44:22;;;;;;;;;;;;;;;;;;5004905;28;20440;-92
2023/03/28 06:47:08;;;;;;;;;;;;;;;;;;5005858;28;19913;-93
2023/03/28 06:49:55;;;;;;;;;;;;;;;;;;5002865;28;20568;-93
2023/03/28 06:52:41;;;;;;;;;;;;;;;;;;4993914;28;20267;-91
2023/03/28 06:55:28;;;;;;;;;;;;;;;;;;5006644;28;20005;-92
2023/03/28 06:58:15;;;;;;;;;;;;;;;;;;5011510;28;19918;-86
2023/03/28 07:01:01;;;;;;;;;;;;;;;;;;5002127;28;19927;-87
2023/03/28 07:03:47;;;;;;;;;;;;;;;;;;5002879;28;19913;-87
2023/03/28 07:06:34;;;;;;;;;;;;;;;;;;5003873;28;20530;-87
2023/03/28 07:09:20;;;;;;;;;;;;;;;;;;5004762;28;19928;-88
2023/03/28 07:12:07;;;;;;;;;;;;;;;;;;4999904;28;19923;-88
2023/03/28 07:14:53;;;;;;;;;;;;;;;;;;5007571;28;19935;-87
2023/03/28 07:17:40;;;;;;;;;;;;;;;;;;4989054;28;19921;-88
2023/03/28 07:20:26;;;;;;;;;;;;;;;;;;5004845;28;19921;-86
2023/03/28 07:23:13;;;;;;;;;;;;;;;;;;4994891;28;20393;-87
2023/03/28 07:25:59;;;;;;;;;;;;;;;;;;5001971;28;19925;-88
2023/03/28 07:28:46;;;;;;;;;;;;;;;;;;5003770;28;20012;-88
2023/03/28 07:31:33;;;;;;;;;;;;;;;;;;4998856;28;19922;-88
2023/03/28 07:34:19;;;;;;;;;;;;;;;;;;4993983;28;19929;-87
2023/03/28 07:37:06;;;;;;;;;;;;;;;;;;4999400;28;19941;-88
2023/03/28 07:39:55;;;;;;;;;;;;;;;;;;4991754;28;19918;-88
2023/03/28 07:42:41;;;;;;;;;;;;;;;;;;5002530;28;19917;-88
2023/03/28 07:45:28;;;;;;;;;;;;;;;;;;4990602;28;19928;-87
2023/03/28 07:48:14;;;;;;;;;;;;;;;;;;4999170;28;20628;-86
2023/03/28 07:51:01;;;;;;;;;;;;;;;;;;5005527;28;19941;-87
2023/03/28 07:53:47;;;;;;;;;;;;;;;;;;5003201;28;19952;-88
2023/03/28 07:56:34;;;;;;;;;;;;;;;;;;4995529;28;20396;-87
2023/03/28 07:59:21;;;;;;;;;;;;;;;;;;5005158;28;19921;-87
2023/03/28 08:02:07;;;;;;;;;;;;;;;;;;5000508;28;19928;-87
2023/03/28 08:04:54;;;;;;;;;;;;;;;;;;4997685;28;20407;-86
2023/03/28 08:07:40;;;;;;;;;;;;;;;;;;4997742;28;19914;-88
2023/03/28 08:10:27;;;;;;;;;;;;;;;;;;5004441;28;19928;-87
2023/03/28 08:13:14;;;;;;;;;;;;;;;;;;5003739;28;19940;-87
2023/03/28 08:16:01;;;;;;;;;;;;;;;;;;5004607;28;19925;-87
2023/03/28 08:18:47;;;;;;;;;;;;;;;;;;5005036;28;20460;-88
2023/03/28 08:21:34;;;;;;;;;;;;;;;;;;5003054;28;19924;-88
2023/03/28 08:24:20;;;;;;;;;;;;;;;;;;5004428;28;19913;-88
2023/03/28 08:27:07;;;;;;;;;;;;;;;;;;5005730;28;19913;-88
2023/03/28 08:29:54;;;;;;;;;;;;;;;;;;4988991;28;19917;-88
2023/03/28 08:32:41;;;;;;;;;;;;;;;;;;5005424;28;19944;-87
2023/03/28 08:35:27;;;;;;;;;;;;;;;;;;4983119;28;20378;-87
2023/03/28 08:38:14;;;;;;;;;;;;;;;;;;4986903;28;19913;-86
2023/03/28 08:41:00;;;;;;;;;;;;;;;;;;5002775;28;19945;-87
2023/03/28 08:43:47;;;;;;;;;;;;;;;;;;4998045;28;19944;-87
2023/03/28 08:46:33;;;;;;;;;;;;;;;;;;5003926;28;19928;-89
2023/03/28 08:49:20;;;;;;;;;;;;;;;;;;5004184;28;19913;-89
2023/03/28 08:52:06;;;;;;;;;;;;;;;;;;5004077;28;20389;-90
2023/03/28 08:54:53;;;;;;;;;;;;;;;;;;4996846;28;19925;-87
2023/03/28 08:57:39;;;;;;;;;;;;;;;;;;4993794;28;19918;-88
2023/03/28 09:00:26;;;;;;;;;;;;;;;;;;4989672;28;19921;-88
2023/03/28 09:03:12;;;;;;;;;;;;;;;;;;4995930;28;19921;-88
2023/03/28 09:06:00;;;;;;;;;;;;;;;;;;4991899;28;19921;-87
2023/03/28 09:08:47;;;;;;;;;;;;;;;;;;4992509;28;19918;-87
2023/03/28 09:11:33;;;;;;;;;;;;;;;;;;4991951;28;19932;-88
2023/03/28 09:14:20;;;;;;;;;;;;;;;;;;5003431;28;19925;-86
2023/03/28 09:17:06;;;;;;;;;;;;;;;;;;5004201;28;20396;-87
2023/03/28 09:19:53;;;;;;;;;;;;;;;;;;5003584;28;19925;-87
2023/03/28 09:22:40;;;;;;;;;;;;;;;;;;5015821;28;20597;-89
2023/03/28 09:25:29;;;;;;;;;;;;;;;;;;4993100;28;19914;-87
2023/03/28 09:28:15;;;;;;;;;;;;;;;;;;5003569;28;20416;-86
2023/03/28 09:31:02;;;;;;;;;;;;;;;;;;5003167;28;20396;-86
2023/03/28 09:33:49;;;;;;;;;;;;;;;;;;5006064;28;19917;-87
2023/03/28 09:36:36;;;;;;;;;;;;;;;;;;4991936;28;20419;-87
2023/03/28 09:39:22;;;;;;;;;;;;;;;;;;5001462;28;19918;-89
2023/03/28 09:42:09;;;;;;;;;;;;;;;;;;4997034;28;19918;-88
2023/03/28 09:44:55;;;;;;;;;;;;;;;;;;4998498;28;20462;-88
2023/03/28 09:47:42;;;;;;;;;;;;;;;;;;4998733;28;19918;-88
2023/03/28 09:50:28;;;;;;;;;;;;;;;;;;4993257;28;19913;-88
2023/03/28 09:53:15;;;;;;;;;;;;;;;;;;5004580;28;19917;-88
2023/03/28 09:56:01;;;;;;;;;;;;;;;;;;5003950;28;19928;-89
2023/03/28 09:58:48;;;;;;;;;;;;;;;;;;4996308;28;20366;-88
2023/03/28 10:01:35;;;;;;;;;;;;;;;;;;4989854;28;19918;-87
2023/03/28 10:04:22;;;;;;;;;;;;;;;;;;4994365;28;19917;-89
2023/03/28 10:07:08;;;;;;;;;;;;;;;;;;5003720;28;19917;-88
2023/03/28 10:09:56;;;;;;;;;;;;;;;;;;4999474;28;20298;-87
2023/03/28 10:12:44;;;;;;;;;;;;;;;;;;5004009;28;19932;-87
2023/03/28 10:15:31;;;;;;;;;;;;;;;;;;5002575;28;19964;-87
2023/03/28 10:18:17;;;;;;;;;;;;;;;;;;5003961;28;20481;-88
2023/03/28 10:21:04;;;;;;;;;;;;;;;;;;4990757;28;19925;-87
2023/03/28 10:23:50;;;;;;;;;;;;;;;;;;4984685;28;19922;-88
2023/03/28 10:26:37;;;;;;;;;;;;;;;;;;5005390;28;20401;-87
2023/03/28 10:29:23;;;;;;;;;;;;;;;;;;4983713;28;19918;-88
2023/03/28 10:32:10;;;;;;;;;;;;;;;;;;5010467;28;20369;-87
2023/03/28 10:34:56;;;;;;;;;;;;;;;;;;5007570;28;19932;-87
2023/03/28 10:37:43;;;;;;;;;;;;;;;;;;5004400;28;19925;-87
2023/03/28 10:40:29;;;;;;;;;;;;;;;;;;4988296;28;20301;-87
2023/03/28 10:43:16;;;;;;;;;;;;;;;;;;4995301;28;19922;-86
2023/03/28 10:46:03;;;;;;;;;;;;;;;;;;5002263;28;19918;-86
2023/03/28 10:48:49;;;;;;;;;;;;;;;;;;4993691;28;19925;-88
2023/03/28 10:51:35;;;;;;;;;;;;;;;;;;5008933;28;19922;-87
2023/03/28 10:54:22;;;;;;;;;;;;;;;;;;4997609;28;19922;-86
2023/03/28 10:57:09;;;;;;;;;;;;;;;;;;5006163;28;19977;-88
2023/03/28 10:59:55;;;;;;;;;;;;;;;;;;4999032;28;19920;-88
2023/03/28 11:02:42;;;;;;;;;;;;;;;;;;5000756;28;19925;-88
2023/03/28 11:05:28;;;;;;;;;;;;;;;;;;4994660;28;20301;-87
2023/03/28 11:08:15;;;;;;;;;;;;;;;;;;5000733;28;19917;-88
2023/03/28 11:11:01;;;;;;;;;;;;;;;;;;4991208;28;19918;-88
2023/03/28 11:13:48;;;;;;;;;;;;;;;;;;4992495;28;20282;-87
2023/03/28 11:16:34;;;;;;;;;;;;;;;;;;4997821;28;19929;-88
2023/03/28 11:19:21;;;;;;;;;;;;;;;;;;5005103;28;20345;-88
2023/03/28 11:22:07;;;;;;;;;;;;;;;;;;5006721;28;19924;-88
2023/03/28 11:24:54;;;;;;;;;;;;;;;;;;4991928;28;19924;-88
2023/03/28 11:27:40;;;;;;;;;;;;;;;;;;5006978;28;19922;-88
2023/03/28 11:30:27;;;;;;;;;;;;;;;;;;4993471;28;19929;-87
2023/03/28 11:33:13;;;;;;;;;;;;;;;;;;4993374;28;19918;-88
2023/03/28 11:36:00;;;;;;;;;;;;;;;;;;5000712;28;19926;-88
2023/03/28 11:38:47;;;;;;;;;;;;;;;;;;5006429;28;19914;-87
2023/03/28 11:41:34;;;;;;;;;;;;;;;;;;4996403;28;19936;-88
2023/03/28 11:44:20;;;;;;;;;;;;;;;;;;5002852;28;19918;-88
2023/03/28 11:47:07;;;;;;;;;;;;;;;;;;5003743;28;19920;-88
2023/03/28 11:49:53;;;;;;;;;;;;;;;;;;4987729;28;19917;-80
2023/03/28 11:52:39;;;;;;;;;;;;;;;;;;5004896;28;20393;-88
2023/03/28 11:55:26;;;;;;;;;;;;;;;;;;5000921;28;19937;-87
2023/03/28 11:58:12;;;;;;;;;;;;;;;;;;5006305;28;20292;-88
2023/03/28 12:00:59;;;;;;;;;;;;;;;;;;4995886;28;19925;-88
2023/03/28 12:03:46;;;;;;;;;;;;;;;;;;5005751;28;19917;-87
2023/03/28 12:06:32;;;;;;;;;;;;;;;;;;5003559;28;19913;-87
2023/03/28 12:09:19;;;;;;;;;;;;;;;;;;4998293;28;19928;-87
2023/03/28 12:12:05;;;;;;;;;;;;;;;;;;5002009;28;19917;-86
2023/03/28 12:14:52;;;;;;;;;;;;;;;;;;5004061;28;20395;-84
2023/03/28 12:17:38;;;;;;;;;;;;;;;;;;4983660;28;20453;-87
2023/03/28 12:20:26;;;;;;;;;;;;;;;;;;5001025;28;19924;-86
2023/03/28 12:23:13;;;;;;;;;;;;;;;;;;4990643;28;20293;-86
2023/03/28 12:26:00;;;;;;;;;;;;;;;;;;4992044;28;19925;-88
2023/03/28 12:28:46;;;;;;;;;;;;;;;;;;4997978;28;20373;-86
2023/03/28 12:31:33;;;;;;;;;;;;;;;;;;4999298;28;19921;-87
2023/03/28 12:34:19;;;;;;;;;;;;;;;;;;4983238;28;20342;-88
2023/03/28 12:37:10;;;;;;;;;;;;;;;;;;5006419;28;19925;-86
2023/03/28 12:39:57;;;;;;;;;;;;;;;;;;4988118;28;19921;-85
2023/03/28 12:42:44;;;;;;;;;;;;;;;;;;5004592;28;19921;-87
2023/03/28 12:45:30;;;;;;;;;;;;;;;;;;5003815;28;19935;-86
2023/03/28 12:48:17;;;;;;;;;;;;;;;;;;4993553;28;20412;-88
2023/03/28 12:51:03;;;;;;;;;;;;;;;;;;5000662;28;19921;-88
2023/03/28 12:53:50;;;;;;;;;;;;;;;;;;5005209;28;20401;-86
2023/03/28 12:56:36;;;;;;;;;;;;;;;;;;4997214;28;19917;-87
2023/03/28 12:59:23;;;;;;;;;;;;;;;;;;4998686;28;19993;-86
2023/03/28 13:02:09;;;;;;;;;;;;;;;;;;5004610;28;20054;-87
2023/03/28 13:04:56;;;;;;;;;;;;;;;;;;4995812;28;19924;-86
2023/03/28 13:07:42;;;;;;;;;;;;;;;;;;4996880;28;19924;-86
2023/03/28 13:10:29;;;;;;;;;;;;;;;;;;4999325;28;19914;-87
2023/03/28 13:13:15;;;;;;;;;;;;;;;;;;5000102;28;19926;-89
2023/03/28 13:16:02;;;;;;;;;;;;;;;;;;5006701;28;19944;-89
2023/03/28 13:18:48;;;;;;;;;;;;;;;;;;5006287;28;19919;-88
2023/03/28 13:21:35;;;;;;;;;;;;;;;;;;4985850;28;19918;-88
2023/03/28 13:24:21;;;;;;;;;;;;;;;;;;4999432;28;19921;-90
2023/03/28 13:27:08;;;;;;;;;;;;;;;;;;4995674;28;20386;-89
2023/03/28 13:29:55;;;;;;;;;;;;;;;;;;4990915;28;19917;-90
2023/03/28 13:32:41;;;;;;;;;;;;;;;;;;5003348;28;19927;-90
2023/03/28 13:35:28;;;;;;;;;;;;;;;;;;5008059;28;19932;-89
2023/03/28 13:38:14;;;;;;;;;;;;;;;;;;5009364;28;19918;-90
2023/03/28 13:41:01;;;;;;;;;;;;;;;;;;4998111;28;19928;-90
2023/03/28 13:43:47;;;;;;;;;;;;;;;;;;5021633;28;20316;-88
2023/03/28 13:46:34;;;;;;;;;;;;;;;;;;4995116;28;19922;-76
2023/03/28 13:49:21;;;;;;;;;;;;;;;;;;5002262;28;19914;-76
2023/03/28 13:52:07;;;;;;;;;;;;;;;;;;4999192;28;19918;-76
2023/03/28 13:54:54;;;;;;;;;;;;;;;;;;4993587;28;19956;-76
2023/03/28 13:57:40;;;;;;;;;;;;;;;;;;5005056;28;19924;-76
2023/03/28 14:00:27;;;;;;;;;;;;;;;;;;5002335;28;19922;-76
2023/03/28 14:03:14;;;;;;;;;;;;;;;;;;4991172;28;20407;-76
2023/03/28 14:06:01;;;;;;;;;;;;;;;;;;5002436;28;19918;-77
2023/03/28 14:08:48;;;;;;;;;;;;;;;;;;5001551;28;20395;-76
2023/03/28 14:11:34;;;;;;;;;;;;;;;;;;4991354;28;20437;-76
2023/03/28 14:14:21;;;;;;;;;;;;;;;;;;4995830;28;20429;-77
2023/03/28 14:17:07;;;;;;;;;;;;;;;;;;4996741;28;19918;-77
2023/03/28 14:19:54;;;;;;;;;;;;;;;;;;5004022;28;20606;-77
2023/03/28 14:22:40;;;;;;;;;;;;;;;;;;5005569;28;20296;-76
2023/03/28 14:25:27;;;;;;;;;;;;;;;;;;4996332;28;19918;-75
2023/03/28 14:28:13;;;;;;;;;;;;;;;;;;5006902;28;19913;-77
2023/03/28 14:31:00;;;;;;;;;;;;;;;;;;5006256;28;19925;-76
2023/03/28 14:33:46;;;;;;;;;;;;;;;;;;4999403;28;20333;-78
2023/03/28 14:36:36;;;;;;;;;;;;;;;;;;4996027;28;19925;-77
2023/03/28 14:39:23;;;;;;;;;;;;;;;;;;5006161;28;19922;-75
2023/03/28 14:42:09;;;;;;;;;;;;;;;;;;4998659;28;19924;-77
2023/03/28 14:44:56;;;;;;;;;;;;;;;;;;4999098;28;19921;-77
2023/03/28 14:47:42;;;;;;;;;;;;;;;;;;5006779;28;19917;-77
2023/03/28 14:50:29;;;;;;;;;;;;;;;;;;5001785;28;19940;-77
2023/03/28 14:53:16;;;;;;;;;;;;;;;;;;4996003;28;19917;-77
2023/03/28 14:56:02;;;;;;;;;;;;;;;;;;5002534;28;20341;-77
2023/03/28 14:58:49;;;;;;;;;;;;;;;;;;5007912;28;19924;-77
2023/03/28 15:01:36;;;;;;;;;;;;;;;;;;5006210;28;19925;-77
2023/03/28 15:04:23;;;;;;;;;;;;;;;;;;5000841;28;19914;-75
2023/03/28 15:07:09;;;;;;;;;;;;;;;;;;5004007;28;20404;-76
2023/03/28 15:09:56;;;;;;;;;;;;;;;;;;5000943;28;19918;-76
2023/03/28 15:12:42;;;;;;;;;;;;;;;;;;4993789;28;19925;-76
2023/03/28 15:15:29;;;;;;;;;;;;;;;;;;5006543;28;19936;-77
2023/03/28 15:18:15;;;;;;;;;;;;;;;;;;5001589;28;19925;-77
2023/03/28 15:21:02;;;;;;;;;;;;;;;;;;5005144;28;19918;-77
2023/03/28 15:23:49;;;;;;;;;;;;;;;;;;5004444;28;19913;-77
2023/03/28 15:26:35;;;;;;;;;;;;;;;;;;5001033;28;19914;-78
2023/03/28 15:29:24;;;;;;;;;;;;;;;;;;4991141;28;19928;-77
2023/03/28 15:32:10;;;;;;;;;;;;;;;;;;5005544;28;19942;-78
2023/03/28 15:34:57;;;;;;;;;;;;;;;;;;5003825;28;19977;-76
2023/03/28 15:37:43;;;;;;;;;;;;;;;;;;5002933;28;19921;-77
2023/03/28 15:40:31;;;;;;;;;;;;;;;;;;4986234;28;19922;-76
2023/03/28 15:43:17;;;;;;;;;;;;;;;;;;4989229;28;19914;-77
2023/03/28 15:46:04;;;;;;;;;;;;;;;;;;4986395;28;19955;-77
2023/03/28 15:48:50;;;;;;;;;;;;;;;;;;5000729;28;19924;-77
2023/03/28 15:51:37;;;;;;;;;;;;;;;;;;4997625;28;20474;-77
2023/03/28 15:54:23;;;;;;;;;;;;;;;;;;5005628;28;19924;-77
2023/03/28 15:57:09;;;;;;;;;;;;;;;;;;5003662;28;20345;-78
2023/03/28 15:59:57;;;;;;;;;;;;;;;;;;4988552;28;19924;-78
2023/03/28 16:02:43;;;;;;;;;;;;;;;;;;5006388;28;20353;-76
2023/03/28 16:05:30;;;;;;;;;;;;;;;;;;5003838;28;19924;-78
2023/03/28 16:08:17;;;;;;;;;;;;;;;;;;4994502;28;19924;-77
2023/03/28 16:11:03;;;;;;;;;;;;;;;;;;5000819;28;19917;-77
2023/03/28 16:13:50;;;;;;;;;;;;;;;;;;4993486;28;20369;-76
2023/03/28 16:16:36;;;;;;;;;;;;;;;;;;5001507;28;19925;-77
2023/03/28 16:19:23;;;;;;;;;;;;;;;;;;4976201;28;19918;-76
2023/03/28 16:22:09;;;;;;;;;;;;;;;;;;4992994;28;20404;-77
2023/03/28 16:24:55;;;;;;;;;;;;;;;;;;4988201;28;19925;-77
2023/03/28 16:27:42;;;;;;;;;;;;;;;;;;4997431;28;19922;-77
2023/03/28 16:30:28;;;;;;;;;;;;;;;;;;4988037;28;19917;-76
2023/03/28 16:33:15;;;;;;;;;;;;;;;;;;4987214;28;20373;-76
2023/03/28 16:36:02;;;;;;;;;;;;;;;;;;4995936;28;19940;-76
2023/03/28 16:38:48;;;;;;;;;;;;;;;;;;4992593;28;19917;-80
2023/03/28 16:41:35;;;;;;;;;;;;;;;;;;4999574;28;19925;-75
2023/03/28 16:44:22;;;;;;;;;;;;;;;;;;5002285;28;19921;-75
2023/03/28 16:47:09;;;;;;;;;;;;;;;;;;5002216;28;19918;-76
2023/03/28 16:49:55;;;;;;;;;;;;;;;;;;4997765;28;19925;-75
2023/03/28 16:52:41;;;;;;;;;;;;;;;;;;4995869;28;19943;-76
2023/03/28 16:55:28;;;;;;;;;;;;;;;;;;5001065;28;19922;-77
2023/03/28 16:58:14;;;;;;;;;;;;;;;;;;5001113;28;19917;-77
2023/03/28 17:01:02;;;;;;;;;;;;;;;;;;5000075;28;20608;-77
2023/03/28 17:03:48;;;;;;;;;;;;;;;;;;4992696;28;19918;-76
2023/03/28 17:06:35;;;;;;;;;;;;;;;;;;4987465;28;19929;-77
2023/03/28 17:09:21;;;;;;;;;;;;;;;;;;4999330;28;19922;-76
2023/03/28 17:12:08;;;;;;;;;;;;;;;;;;5001839;28;20425;-76
2023/03/28 17:14:54;;;;;;;;;;;;;;;;;;4998583;28;19943;-76
2023/03/28 17:17:41;;;;;;;;;;;;;;;;;;5000888;28;19921;-77
2023/03/28 17:20:29;;;;;;;;;;;;;;;;;;4998670;28;19918;-77
2023/03/28 17:23:16;;;;;;;;;;;;;;;;;;5001359;28;19925;-77
2023/03/28 17:26:03;;;;;;;;;;;;;;;;;;4995761;28;20365;-86
2023/03/28 17:28:50;;;;;;;;;;;;;;;;;;5005466;28;19924;-87
2023/03/28 17:31:37;;;;;;;;;;;;;;;;;;4994408;28;20289;-88
2023/03/28 17:34:23;;;;;;;;;;;;;;;;;;5002729;28;19913;-88
2023/03/28 17:37:10;;;;;;;;;;;;;;;;;;5007552;28;19918;-90
2023/03/28 17:39:57;;;;;;;;;;;;;;;;;;5004551;28;19914;-88
2023/03/28 17:42:43;;;;;;;;;;;;;;;;;;4983455;28;19917;-87
2023/03/28 17:45:30;;;;;;;;;;;;;;;;;;5007757;28;19921;-89
2023/03/28 17:48:16;;;;;;;;;;;;;;;;;;4994476;28;20301;-87
2023/03/28 17:51:03;;;;;;;;;;;;;;;;;;4996011;28;19924;-89
2023/03/28 17:53:49;;;;;;;;;;;;;;;;;;4994013;28;20552;-88
2023/03/28 17:56:36;;;;;;;;;;;;;;;;;;4999565;28;19921;-88
2023/03/28 17:59:22;;;;;;;;;;;;;;;;;;4989570;28;19941;-82
2023/03/28 18:02:09;;;;;;;;;;;;;;;;;;5003658;28;19927;-78
2023/03/28 18:04:56;;;;;;;;;;;;;;;;;;5004776;28;20400;-80
2023/03/28 18:07:43;;;;;;;;;;;;;;;;;;4988420;28;19992;-80
2023/03/28 18:10:30;;;;;;;;;;;;;;;;;;4990317;28;19997;-79
2023/03/28 18:13:17;;;;;;;;;;;;;;;;;;5001811;28;19914;-80
2023/03/28 18:16:03;;;;;;;;;;;;;;;;;;5001870;28;20317;-80
2023/03/28 18:18:52;;;;;;;;;;;;;;;;;;4988173;28;19917;-80
2023/03/28 18:21:39;;;;;;;;;;;;;;;;;;5003182;28;19931;-80
2023/03/28 18:24:26;;;;;;;;;;;;;;;;;;4991360;28;19918;-80
2023/03/28 18:27:14;;;;;;;;;;;;;;;;;;4988230;28;19944;-80
2023/03/28 18:30:05;;;;;;;;;;;;;;;;;;5007868;28;19917;-80
2023/03/28 18:32:51;;;;;;;;;;;;;;;;;;5007636;28;19922;-80
2023/03/28 18:35:38;;;;;;;;;;;;;;;;;;5004209;28;19930;-83
2023/03/28 18:38:25;;;;;;;;;;;;;;;;;;5002900;28;20432;-81
2023/03/28 18:41:12;;;;;;;;;;;;;;;;;;4999857;28;19918;-82
2023/03/28 18:43:59;;;;;;;;;;;;;;;;;;5000292;28;19917;-81
2023/03/28 18:46:53;;;;;;;;;;;;;;;;;;5006477;28;19914;-80
2023/03/28 18:49:39;;;;;;;;;;;;;;;;;;5005200;28;20308;-81
2023/03/28 18:52:27;;;;;;;;;;;;;;;;;;5006450;28;19918;-84
2023/03/28 18:55:13;;;;;;;;;;;;;;;;;;4993984;28;19921;-84
2023/03/28 18:58:03;;;;;;;;;;;;;;;;;;4989606;28;19922;-83