Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:01:27;;;;;;;;;;;0.40;99.90;;;;;;5031201;28;19972;-79
2020/12/30 00:03:54;;;;;;;;;;;0.30;99.90;;;;;;5025936;28;19925;-78
2020/12/30 00:06:21;;;;;;;;;;;0.10;99.90;;;;;;5022913;28;19935;-78
2020/12/30 00:08:49;;;;;;;;;;;-0.30;99.90;;;;;;5027706;28;19925;-79
2020/12/30 00:11:19;;;;;;;;;;;-2.40;99.90;;;;;;5026975;28;19929;-79
2020/12/30 00:13:45;;;;;;;;;;;0.10;99.90;;;;;;5025225;28;19929;-79
2020/12/30 00:16:12;;;;;;;;;;;0.10;99.90;;;;;;5025344;28;19929;-79
2020/12/30 00:18:38;;;;;;;;;;;-1.00;99.90;;;;;;5025776;28;19925;-79
2020/12/30 00:21:05;;;;;;;;;;;0.30;99.90;;;;;;5027178;28;19925;-79
2020/12/30 00:23:32;;;;;;;;;;;0.40;99.90;;;;;;5027434;28;20323;-79
2020/12/30 00:26:03;;;;;;;;;;;0.30;99.90;;;;;;5029761;28;19965;-79
2020/12/30 00:28:31;;;;;;;;;;;-0.20;99.90;;;;;;5031106;28;19926;-79
2020/12/30 00:30:58;;;;;;;;;;;1.70;99.90;;;;;;5032070;28;19951;-79
2020/12/30 00:33:28;;;;;;;;;;;0.30;99.90;;;;;;5030407;28;19963;-79
2020/12/30 00:35:58;;;;;;;;;;;1.40;99.90;;;;;;5031747;28;19932;-79
2020/12/30 00:38:25;;;;;;;;;;;0.60;99.90;;;;;;5029107;28;19972;-79
2020/12/30 00:40:53;;;;;;;;;;;0.20;99.90;;;;;;5029437;28;19926;-79
2020/12/30 00:43:23;;;;;;;;;;;0.30;99.90;;;;;;5029564;28;20235;-79
2020/12/30 00:45:49;;;;;;;;;;;0.10;99.90;;;;;;5027362;28;19925;-79
2020/12/30 00:48:15;;;;;;;;;;;0.20;99.90;;;;;;5022890;28;19930;-79
2020/12/30 00:50:42;;;;;;;;;;;0.20;99.90;;;;;;5023961;28;19940;-79
2020/12/30 00:53:09;;;;;;;;;;;0.10;99.90;;;;;;5023135;28;20362;-79
2020/12/30 00:55:35;;;;;;;;;;;0.10;99.90;;;;;;5020209;28;19952;-78
2020/12/30 00:58:04;;;;;;;;;;;0.20;99.90;;;;;;5023668;28;19936;-78
2020/12/30 01:00:32;;;;;;;;;;;0.10;99.90;;;;;;5024851;28;20361;-79
2020/12/30 01:02:59;;;;;;;;;;;0.10;99.90;;;;;;5024495;28;20357;-79
2020/12/30 01:05:25;;;;;;;;;;;0.10;99.90;;;;;;5022387;28;19926;-78
2020/12/30 01:07:52;;;;;;;;;;;0.10;99.90;;;;;;5024646;28;19925;-79
2020/12/30 01:10:18;;;;;;;;;;;0.30;99.90;;;;;;5021231;28;19925;-78
2020/12/30 01:12:44;;;;;;;;;;;0.10;99.90;;;;;;5020245;28;19926;-79
2020/12/30 01:15:11;;;;;;;;;;;0.10;99.90;;;;;;5020409;28;20416;-78
2020/12/30 01:17:38;;;;;;;;;;;0.10;99.90;;;;;;5012157;28;19925;-78
2020/12/30 01:20:04;;;;;;;;;;;0.10;99.90;;;;;;5020860;28;19926;-78
2020/12/30 01:22:31;;;;;;;;;;;0.00;99.90;;;;;;5021171;28;19926;-78
2020/12/30 01:24:59;;;;;;;;;;;0.00;99.90;;;;;;5020874;28;19926;-78
2020/12/30 01:27:26;;;;;;;;;;;0.00;99.90;;;;;;5022840;28;19944;-78
2020/12/30 01:29:52;;;;;;;;;;;0.00;99.90;;;;;;5024511;28;19925;-78
2020/12/30 01:32:18;;;;;;;;;;;-2.50;99.90;;;;;;5025253;28;19926;-78
2020/12/30 01:34:46;;;;;;;;;;;0.00;99.90;;;;;;5024328;28;19926;-78
2020/12/30 01:37:12;;;;;;;;;;;0.00;99.90;;;;;;5024688;28;19956;-78
2020/12/30 01:39:39;;;;;;;;;;;0.00;99.90;;;;;;5025192;28;19926;-78
2020/12/30 01:42:05;;;;;;;;;;;0.30;99.90;;;;;;5025302;28;19926;-78
2020/12/30 01:44:32;;;;;;;;;;;0.40;99.90;;;;;;5024761;28;19926;-78
2020/12/30 01:47:00;;;;;;;;;;;0.00;99.90;;;;;;5025540;28;20362;-78
2020/12/30 01:49:26;;;;;;;;;;;0.00;99.90;;;;;;5025086;28;20254;-78
2020/12/30 01:51:55;;;;;;;;;;;0.00;99.90;;;;;;5026399;28;19929;-79
2020/12/30 01:54:22;;;;;;;;;;;0.00;99.90;;;;;;5026717;28;19960;-78
2020/12/30 01:56:48;;;;;;;;;;;0.00;99.90;;;;;;5026519;28;19926;-78
2020/12/30 01:59:15;;;;;;;;;;;-0.10;99.90;;;;;;5025223;28;19933;-78
2020/12/30 02:01:44;;;;;;;;;;;0.00;99.90;;;;;;5025237;28;19929;-79
2020/12/30 02:04:11;;;;;;;;;;;0.00;99.90;;;;;;5025352;28;19937;-78
2020/12/30 02:06:38;;;;;;;;;;;0.00;99.90;;;;;;5026007;28;19925;-79
2020/12/30 02:09:06;;;;;;;;;;;0.00;99.90;;;;;;5029697;28;19951;-79
2020/12/30 02:11:33;;;;;;;;;;;0.00;99.90;;;;;;5026993;28;19936;-79
2020/12/30 02:14:03;;;;;;;;;;;0.50;99.90;;;;;;5026669;28;19949;-78
2020/12/30 02:16:30;;;;;;;;;;;-0.10;99.90;;;;;;5023450;28;19926;-78
2020/12/30 02:18:57;;;;;;;;;;;-0.10;99.90;;;;;;5024690;28;19929;-78
2020/12/30 02:21:25;;;;;;;;;;;0.10;99.90;;;;;;5029195;28;19926;-79
2020/12/30 02:23:52;;;;;;;;;;;-0.20;99.90;;;;;;5031170;28;20008;-79
2020/12/30 02:26:20;;;;;;;;;;;0.30;99.90;;;;;;5031258;28;20016;-79
2020/12/30 02:28:49;;;;;;;;;;;0.10;99.90;;;;;;5031449;28;20027;-79
2020/12/30 02:31:20;;;;;;;;;;;-1.40;99.90;;;;;;5030959;28;19997;-79
2020/12/30 02:33:46;;;;;;;;;;;-3.20;99.90;;;;;;5029049;28;19926;-79
2020/12/30 02:36:14;;;;;;;;;;;-0.10;99.90;;;;;;5030767;28;19961;-79
2020/12/30 02:38:45;;;;;;;;;;;-0.10;99.90;;;;;;5030633;28;19930;-79
2020/12/30 02:41:12;;;;;;;;;;;0.40;99.90;;;;;;5031353;28;19925;-79
2020/12/30 02:43:46;;;;;;;;;;;0.00;99.90;;;;;;5032035;28;19936;-79
2020/12/30 02:46:17;;;;;;;;;;;0.00;99.90;;;;;;5032045;28;20380;-79
2020/12/30 02:48:44;;;;;;;;;;;0.00;99.90;;;;;;5032761;28;19926;-79
2020/12/30 02:51:11;;;;;;;;;;;0.00;99.90;;;;;;5031666;28;19925;-79
2020/12/30 02:53:39;;;;;;;;;;;0.10;99.90;;;;;;5031375;28;19925;-79
2020/12/30 02:56:06;;;;;;;;;;;2.50;99.90;;;;;;5030954;28;19997;-79
2020/12/30 02:58:32;;;;;;;;;;;-0.10;99.90;;;;;;5031681;28;19940;-79
2020/12/30 03:01:06;;;;;;;;;;;2.90;99.90;;;;;;5031327;28;19917;-79
2020/12/30 03:03:33;;;;;;;;;;;0.00;99.90;;;;;;5029085;28;19926;-79
2020/12/30 03:06:00;;;;;;;;;;;0.20;99.90;;;;;;5030752;28;19926;-79
2020/12/30 03:08:29;;;;;;;;;;;0.00;99.90;;;;;;5031063;28;19929;-79
2020/12/30 03:10:57;;;;;;;;;;;-1.10;99.90;;;;;;5030598;28;19995;-79
2020/12/30 03:13:25;;;;;;;;;;;0.00;99.90;;;;;;5030293;28;19934;-79
2020/12/30 03:15:52;;;;;;;;;;;0.00;99.90;;;;;;5029793;28;19968;-79
2020/12/30 03:18:20;;;;;;;;;;;0.10;99.90;;;;;;5031052;28;20348;-79
2020/12/30 03:20:47;;;;;;;;;;;0.10;99.90;;;;;;5029961;28;19930;-79
2020/12/30 03:23:19;;;;;;;;;;;0.20;99.90;;;;;;5028542;28;19937;-79
2020/12/30 03:25:46;;;;;;;;;;;0.00;99.90;;;;;;5025810;28;19925;-79
2020/12/30 03:28:16;;;;;;;;;;;-0.10;99.90;;;;;;5026150;28;19925;-79
2020/12/30 03:30:42;;;;;;;;;;;-0.10;99.90;;;;;;5026507;28;19952;-79
2020/12/30 03:33:10;;;;;;;;;;;0.00;99.90;;;;;;5027500;28;19940;-79
2020/12/30 03:35:39;;;;;;;;;;;0.00;99.90;;;;;;5028627;28;20004;-79
2020/12/30 03:38:06;;;;;;;;;;;0.30;99.90;;;;;;5026167;28;19992;-79
2020/12/30 03:40:32;;;;;;;;;;;0.00;99.90;;;;;;5027247;28;19983;-79
2020/12/30 03:42:59;;;;;;;;;;;-0.10;99.90;;;;;;5027619;28;19998;-79
2020/12/30 03:45:25;;;;;;;;;;;0.40;99.90;;;;;;5026871;28;19925;-79
2020/12/30 03:47:53;;;;;;;;;;;-0.10;99.90;;;;;;5026531;28;19926;-79
2020/12/30 03:50:23;;;;;;;;;;;-0.10;99.90;;;;;;5027205;28;19925;-78
2020/12/30 03:52:53;;;;;;;;;;;-0.10;99.90;;;;;;5027504;28;19936;-79
2020/12/30 03:55:20;;;;;;;;;;;-0.10;99.90;;;;;;5028137;28;19925;-79
2020/12/30 03:57:47;;;;;;;;;;;0.30;99.90;;;;;;5029161;28;19936;-79
2020/12/30 04:00:13;;;;;;;;;;;-0.10;99.90;;;;;;5028287;28;19925;-79
2020/12/30 04:02:41;;;;;;;;;;;-0.10;99.90;;;;;;5028422;28;19926;-79
2020/12/30 04:05:08;;;;;;;;;;;-0.10;99.90;;;;;;5028032;28;20350;-79
2020/12/30 04:07:36;;;;;;;;;;;-0.10;99.90;;;;;;5027666;28;20016;-79
2020/12/30 04:10:07;;;;;;;;;;;-0.10;99.90;;;;;;5028125;28;19937;-79
2020/12/30 04:12:34;;;;;;;;;;;-0.20;99.90;;;;;;5028059;28;19925;-79
2020/12/30 04:15:01;;;;;;;;;;;0.10;99.90;;;;;;5028084;28;19925;-79
2020/12/30 04:17:28;;;;;;;;;;;0.20;99.90;;;;;;5028668;28;20354;-79
2020/12/30 04:20:02;;;;;;;;;;;0.00;99.90;;;;;;5028566;28;20009;-79
2020/12/30 04:22:35;;;;;;;;;;;0.00;99.90;;;;;;5027712;28;20251;-79
2020/12/30 04:25:03;;;;;;;;;;;0.00;99.90;;;;;;5027615;28;19929;-79
2020/12/30 04:27:31;;;;;;;;;;;0.00;99.90;;;;;;5027375;28;20278;-79
2020/12/30 04:29:57;;;;;;;;;;;0.00;99.90;;;;;;5027031;28;19936;-79
2020/12/30 04:32:27;;;;;;;;;;;0.00;99.90;;;;;;5026907;28;19925;-79
2020/12/30 04:34:55;;;;;;;;;;;0.00;99.90;;;;;;5025722;28;19929;-79
2020/12/30 04:37:22;;;;;;;;;;;-0.10;99.90;;;;;;5025876;28;19989;-79
2020/12/30 04:39:49;;;;;;;;;;;0.00;99.90;;;;;;5026137;28;19964;-79
2020/12/30 04:42:17;;;;;;;;;;;-0.10;99.90;;;;;;5025365;28;19929;-79
2020/12/30 04:44:50;;;;;;;;;;;0.00;99.90;;;;;;5025532;28;19925;-79
2020/12/30 04:47:16;;;;;;;;;;;0.00;99.90;;;;;;5025629;28;19925;-79
2020/12/30 04:49:43;;;;;;;;;;;0.00;99.90;;;;;;5024217;28;19925;-79
2020/12/30 04:52:09;;;;;;;;;;;0.00;99.90;;;;;;5025723;28;19932;-79
2020/12/30 04:54:37;;;;;;;;;;;0.00;99.90;;;;;;5022483;28;19926;-78
2020/12/30 04:57:03;;;;;;;;;;;0.00;99.90;;;;;;5020393;28;19964;-78
2020/12/30 04:59:32;;;;;;;;;;;0.10;99.90;;;;;;5019674;28;19936;-78
2020/12/30 05:02:05;;;;;;;;;;;0.00;99.90;;;;;;5020578;28;19979;-78
2020/12/30 05:04:32;;;;;;;;;;;0.10;99.90;;;;;;5023421;28;19956;-78
2020/12/30 05:07:06;;;;;;;;;;;0.10;99.90;;;;;;5023152;28;19925;-78
2020/12/30 05:09:33;;;;;;;;;;;0.10;99.90;;;;;;5023472;28;19929;-78
2020/12/30 05:11:59;;;;;;;;;;;0.10;99.90;;;;;;5023820;28;19926;-78
2020/12/30 05:14:25;;;;;;;;;;;0.20;99.90;;;;;;5023254;28;19925;-78
2020/12/30 05:16:52;;;;;;;;;;;0.10;99.90;;;;;;5023178;28;19925;-78
2020/12/30 05:19:19;;;;;;;;;;;0.10;99.90;;;;;;5022541;28;19925;-78
2020/12/30 05:21:45;;;;;;;;;;;0.20;99.90;;;;;;5022123;28;20269;-78
2020/12/30 05:24:12;;;;;;;;;;;0.20;99.90;;;;;;5021519;28;19929;-78
2020/12/30 05:26:38;;;;;;;;;;;0.20;99.90;;;;;;5021151;28;19991;-78
2020/12/30 05:29:04;;;;;;;;;;;0.10;99.90;;;;;;5020926;28;20269;-78
2020/12/30 05:31:30;;;;;;;;;;;0.10;99.90;;;;;;5020529;28;19993;-78
2020/12/30 05:33:57;;;;;;;;;;;0.10;99.90;;;;;;5020760;28;20412;-78
2020/12/30 05:36:26;;;;;;;;;;;0.10;99.90;;;;;;5021745;28;19925;-78
2020/12/30 05:38:52;;;;;;;;;;;0.00;99.90;;;;;;5021400;28;19926;-78
2020/12/30 05:41:19;;;;;;;;;;;0.00;99.90;;;;;;5021352;28;19925;-78
2020/12/30 05:43:45;;;;;;;;;;;0.10;99.90;;;;;;5020951;28;19933;-78
2020/12/30 05:46:11;;;;;;;;;;;0.00;99.90;;;;;;5020626;28;19929;-78
2020/12/30 05:48:37;;;;;;;;;;;0.00;99.90;;;;;;5013015;28;20309;-78
2020/12/30 05:51:04;;;;;;;;;;;0.10;99.90;;;;;;5021347;28;19925;-78
2020/12/30 05:53:31;;;;;;;;;;;0.10;99.90;;;;;;5021089;28;19932;-78
2020/12/30 05:56:07;;;;;;;;;;;0.10;99.90;;;;;;5020611;28;19930;-78
2020/12/30 05:58:36;;;;;;;;;;;0.10;99.90;;;;;;5021494;28;20251;-75
2020/12/30 06:01:19;;;;;;;;;;;0.10;99.90;;;;;;5021760;28;20298;-78
2020/12/30 06:03:46;;;;;;;;;;;0.10;99.90;;;;;;5020725;28;19937;-78
2020/12/30 06:06:14;;;;;;;;;;;0.10;99.90;;;;;;5022061;28;19925;-78
2020/12/30 06:08:42;;;;;;;;;;;0.00;99.90;;;;;;5021664;28;19933;-78
2020/12/30 06:11:10;;;;;;;;;;;0.10;99.90;;;;;;5021849;28;19925;-78
2020/12/30 06:13:36;;;;;;;;;;;0.10;99.90;;;;;;5020705;28;19930;-78
2020/12/30 06:16:04;;;;;;;;;;;0.10;99.90;;;;;;5021511;28;19925;-78
2020/12/30 06:18:31;;;;;;;;;;;0.10;99.90;;;;;;5022274;28;19925;-78
2020/12/30 06:20:58;;;;;;;;;;;0.10;99.90;;;;;;5021408;28;19926;-78
2020/12/30 06:23:28;;;;;;;;;;;0.10;99.90;;;;;;5021308;28;19925;-78
2020/12/30 06:25:59;;;;;;;;;;;0.10;99.90;;;;;;5021778;28;19979;-78
2020/12/30 06:28:29;;;;;;;;;;;0.00;99.90;;;;;;5017259;28;20016;-78
2020/12/30 06:30:59;;;;;;;;;;;0.10;99.90;;;;;;5014668;28;19932;-78
2020/12/30 06:33:30;;;;;;;;;;;0.10;99.90;;;;;;5021154;28;19936;-78
2020/12/30 06:35:57;;;;;;;;;;;0.10;99.90;;;;;;5021138;28;19940;-78
2020/12/30 06:38:29;;;;;;;;;;;0.30;99.90;;;;;;5021336;28;19925;-78
2020/12/30 06:41:02;;;;;;;;;;;0.20;99.90;;;;;;5021406;28;19925;-78
2020/12/30 06:43:38;;;;;;;;;;;0.10;99.90;;;;;;5020690;28;19932;-78
2020/12/30 06:46:06;;;;;;;;;;;0.10;99.90;;;;;;5020212;28;19925;-78
2020/12/30 06:48:52;;;;;;;;;;;0.10;99.90;;;;;;5019632;28;19929;-77
2020/12/30 06:51:20;;;;;;;;;;;0.10;99.90;;;;;;5019983;28;19937;-78
2020/12/30 06:53:49;;;;;;;;;;;0.10;99.90;;;;;;5020080;28;20362;-78
2020/12/30 06:56:25;;;;;;;;;;;0.10;99.90;;;;;;5019812;28;19932;-78
2020/12/30 06:58:53;;;;;;;;;;;0.20;99.90;;;;;;5018815;28;19937;-78
2020/12/30 07:01:23;;;;;;;;;;;0.10;99.90;;;;;;5019786;28;19930;-78
2020/12/30 07:03:51;;;;;;;;;;;0.10;99.90;;;;;;5019983;28;20044;-78
2020/12/30 07:06:30;;;;;;;;;;;0.20;99.90;;;;;;5020183;28;19925;-78
2020/12/30 07:08:58;;;;;;;;;;;0.20;99.90;;;;;;5020711;28;20370;-78
2020/12/30 07:11:43;;;;;;;;;;;0.30;99.90;;;;;;5021635;28;19926;-78
2020/12/30 07:14:11;;;;;;;;;;;0.20;99.90;;;;;;5021745;28;19933;-78
2020/12/30 07:16:41;;;;;;;;;;;0.20;99.90;;;;;;5022142;28;19948;-78
2020/12/30 07:19:12;;;;;;;;;;;0.30;99.90;;;;;;5022086;28;19933;-78
2020/12/30 07:21:49;;;;;;;;;;;0.30;99.90;;;;;;5022204;28;19926;-79
2020/12/30 07:24:21;;;;;;;;;;;0.30;99.90;;;;;;5022278;28;20014;-78
2020/12/30 07:26:50;;;;;;;;;;;0.30;99.90;;;;;;5021422;28;19925;-78
2020/12/30 07:29:17;;;;;;;;;;;0.40;99.90;;;;;;5020297;28;19992;-78
2020/12/30 07:31:47;;;;;;;;;;;0.40;99.90;;;;;;5019676;28;19925;-78
2020/12/30 07:34:23;;;;;;;;;;;0.40;99.90;;;;;;5019336;28;19949;-78
2020/12/30 07:36:51;;;;;;;;;;;0.40;99.90;;;;;;5019552;28;19933;-78
2020/12/30 07:39:29;;;;;;;;;;;0.40;99.90;;;;;;5019394;28;19929;-78
2020/12/30 07:41:57;;;;;;;;;;;0.40;99.90;;;;;;5020175;28;19925;-78
2020/12/30 07:44:25;;;;;;;;;;;0.40;99.90;;;;;;5019996;28;19925;-78
2020/12/30 07:46:59;;;;;;;;;;;0.40;99.90;;;;;;5020300;28;20008;-78
2020/12/30 07:49:28;;;;;;;;;;;0.50;99.90;;;;;;5019987;28;19930;-78
2020/12/30 07:51:55;;;;;;;;;;;0.50;99.90;;;;;;5020642;28;19926;-78
2020/12/30 07:54:24;;;;;;;;;;;0.50;99.90;;;;;;5020161;28;19925;-78
2020/12/30 07:56:51;;;;;;;;;;;0.50;99.90;;;;;;5018754;28;19925;-78
2020/12/30 07:59:23;;;;;;;;;;;0.50;99.90;;;;;;5024074;28;19933;-79
2020/12/30 08:01:55;;;;;;;;;;;0.50;99.90;;;;;;5004188;28;19926;-78
2020/12/30 08:04:23;;;;;;;;;;;0.50;99.90;;;;;;4999787;28;19932;-78
2020/12/30 08:06:49;;;;;;;;;;;0.50;99.90;;;;;;5000361;28;19936;-78
2020/12/30 08:09:15;;;;;;;;;;;0.50;99.90;;;;;;4999409;28;19992;-78
2020/12/30 08:11:50;;;;;;;;;;;0.50;99.90;;;;;;5001003;28;19929;-78
2020/12/30 08:14:20;;;;;;;;;;;0.50;99.90;;;;;;5000442;28;19926;-78
2020/12/30 08:16:53;;;;;;;;;;;0.50;99.90;;;;;;5001697;28;20310;-78
2020/12/30 08:19:27;;;;;;;;;;;0.50;99.90;;;;;;5001278;28;19926;-78
2020/12/30 08:22:00;;;;;;;;;;;0.50;99.90;;;;;;5005050;28;19926;-78
2020/12/30 08:24:29;;;;;;;;;;;0.50;99.90;;;;;;5020420;28;19932;-78
2020/12/30 08:26:57;;;;;;;;;;;0.60;99.90;;;;;;5022153;28;19991;-78
2020/12/30 08:29:29;;;;;;;;;;;0.50;99.90;;;;;;5018043;28;19926;-78
2020/12/30 08:31:59;;;;;;;;;;;0.60;99.90;;;;;;5020360;28;19980;-78
2020/12/30 08:34:28;;;;;;;;;;;0.60;99.90;;;;;;5020542;28;19929;-78
2020/12/30 08:36:59;;;;;;;;;;;0.60;99.90;;;;;;5020617;28;19976;-78
2020/12/30 08:39:27;;;;;;;;;;;0.60;99.90;;;;;;5020423;28;19944;-78
2020/12/30 08:41:53;;;;;;;;;;;0.60;99.90;;;;;;5020824;28;19927;-78
2020/12/30 08:44:20;;;;;;;;;;;0.60;99.90;;;;;;5020005;28;19925;-78
2020/12/30 08:46:48;;;;;;;;;;;0.60;99.90;;;;;;5019717;28;19952;-78
2020/12/30 08:49:15;;;;;;;;;;;0.60;99.90;;;;;;5020099;28;19932;-78
2020/12/30 08:51:42;;;;;;;;;;;0.60;99.90;;;;;;5020291;28;20364;-78
2020/12/30 08:54:13;;;;;;;;;;;0.60;99.90;;;;;;5019959;28;19925;-78
2020/12/30 08:56:39;;;;;;;;;;;0.70;99.90;;;;;;5020642;28;19953;-78
2020/12/30 08:59:06;;;;;;;;;;;0.70;99.90;;;;;;5019761;28;19937;-78
2020/12/30 09:01:32;;;;;;;;;;;0.70;99.90;;;;;;5019795;28;19991;-78
2020/12/30 09:04:08;;;;;;;;;;;0.70;99.90;;;;;;5019309;28;19925;-78
2020/12/30 09:06:35;;;;;;;;;;;0.70;99.90;;;;;;5019478;28;19925;-78
2020/12/30 09:09:08;;;;;;;;;;;0.70;99.90;;;;;;5018864;28;20364;-78
2020/12/30 09:11:34;;;;;;;;;;;0.80;99.90;;;;;;5019649;28;19995;-78
2020/12/30 09:14:08;;;;;;;;;;;0.80;99.90;;;;;;5019265;28;19936;-78
2020/12/30 09:16:34;;;;;;;;;;;0.80;99.90;;;;;;5019123;28;19926;-78
2020/12/30 09:19:00;;;;;;;;;;;0.80;99.90;;;;;;5019275;28;19933;-78
2020/12/30 09:21:27;;;;;;;;;;;0.90;99.90;;;;;;5019273;28;20377;-78
2020/12/30 09:23:55;;;;;;;;;;;0.90;99.90;;;;;;5018668;28;19933;-78
2020/12/30 09:26:30;;;;;;;;;;;0.90;99.90;;;;;;5017983;28;19936;-78
2020/12/30 09:28:56;;;;;;;;;;;0.90;99.90;;;;;;5018917;28;19925;-78
2020/12/30 09:31:22;;;;;;;;;;;0.90;99.90;;;;;;5017661;28;19937;-78
2020/12/30 09:33:49;;;;;;;;;;;0.90;99.90;;;;;;5017530;28;20350;-78
2020/12/30 09:36:15;;;;;;;;;;;0.90;99.90;;;;;;5017836;28;19976;-78
2020/12/30 09:38:41;;;;;;;;;;;0.90;99.90;;;;;;5018089;28;20011;-78
2020/12/30 09:41:13;;;;;;;;;;;1.00;99.90;;;;;;5017299;28;19925;-78
2020/12/30 09:43:43;;;;;;;;;;;1.00;99.90;;;;;;5018329;28;19988;-78
2020/12/30 09:46:10;;;;;;;;;;;1.00;99.90;;;;;;5021025;28;19961;-78
2020/12/30 09:48:37;;;;;;;;;;;1.00;99.90;;;;;;5027449;28;19926;-79
2020/12/30 09:51:04;;;;;;;;;;;1.00;99.90;;;;;;5030078;28;19925;-79
2020/12/30 09:53:30;;;;;;;;;;;1.10;99.90;;;;;;5026547;28;19987;-79
2020/12/30 09:55:56;;;;;;;;;;;1.10;99.90;;;;;;5026603;28;20262;-79
2020/12/30 09:58:23;;;;;;;;;;;1.10;99.90;;;;;;5028759;28;19936;-79
2020/12/30 10:00:50;;;;;;;;;;;1.10;99.90;;;;;;5033494;28;19925;-79
2020/12/30 10:03:17;;;;;;;;;;;1.00;99.90;;;;;;5034013;28;19926;-79
2020/12/30 10:05:45;;;;;;;;;;;1.00;99.90;;;;;;5034147;28;19926;-79
2020/12/30 10:08:11;;;;;;;;;;;1.00;99.90;;;;;;5034078;28;19933;-79
2020/12/30 10:10:37;;;;;;;;;;;1.10;99.90;;;;;;5023241;28;19929;-79
2020/12/30 10:13:04;;;;;;;;;;;1.30;99.90;;;;;;5031235;28;19925;-79
2020/12/30 10:15:32;;;;;;;;;;;1.10;99.90;;;;;;5031620;28;19932;-79
2020/12/30 10:18:00;;;;;;;;;;;1.00;99.90;;;;;;5030362;28;19952;-79
2020/12/30 10:20:27;;;;;;;;;;;1.00;99.90;;;;;;5029343;28;19926;-79
2020/12/30 10:22:53;;;;;;;;;;;1.40;99.90;;;;;;5029780;28;19926;-79
2020/12/30 10:25:20;;;;;;;;;;;1.20;99.90;;;;;;5027992;28;19936;-79
2020/12/30 10:27:46;;;;;;;;;;;1.10;99.90;;;;;;5027283;28;19926;-79
2020/12/30 10:30:12;;;;;;;;;;;-0.70;99.90;;;;;;5026399;28;20335;-79
2020/12/30 10:32:40;;;;;;;;;;;1.10;99.90;;;;;;5026737;28;19925;-79
2020/12/30 10:35:06;;;;;;;;;;;1.10;99.90;;;;;;5026817;28;19953;-78
2020/12/30 10:37:35;;;;;;;;;;;1.10;99.90;;;;;;5027269;28;19944;-78
2020/12/30 10:40:02;;;;;;;;;;;1.10;99.90;;;;;;5027087;28;19925;-78
2020/12/30 10:42:28;;;;;;;;;;;1.10;99.90;;;;;;5026718;28;19926;-78
2020/12/30 10:44:54;;;;;;;;;;;1.10;99.90;;;;;;5026792;28;19933;-79
2020/12/30 10:47:21;;;;;;;;;;;1.10;99.90;;;;;;5027130;28;19932;-79
2020/12/30 10:49:48;;;;;;;;;;;1.10;99.90;;;;;;5026508;28;19925;-79
2020/12/30 10:52:15;;;;;;;;;;;1.10;99.90;;;;;;5025726;28;20285;-79
2020/12/30 10:54:42;;;;;;;;;;;1.10;99.90;;;;;;5025388;28;20019;-79
2020/12/30 10:57:09;;;;;;;;;;;1.20;99.90;;;;;;5025526;28;19936;-78
2020/12/30 10:59:35;;;;;;;;;;;1.20;99.90;;;;;;5024134;28;19925;-78
2020/12/30 11:02:02;;;;;;;;;;;1.20;99.90;;;;;;5025668;28;19926;-78
2020/12/30 11:04:29;;;;;;;;;;;1.20;99.90;;;;;;5025653;28;20368;-79
2020/12/30 11:06:56;;;;;;;;;;;1.20;99.90;;;;;;5025906;28;19926;-78
2020/12/30 11:09:22;;;;;;;;;;;1.30;99.90;;;;;;5025343;28;20346;-78
2020/12/30 11:11:49;;;;;;;;;;;1.30;99.90;;;;;;5025097;28;19925;-78
2020/12/30 11:14:15;;;;;;;;;;;1.30;99.90;;;;;;5024739;28;19984;-78
2020/12/30 11:16:42;;;;;;;;;;;1.30;99.90;;;;;;5024225;28;20326;-78
2020/12/30 11:19:08;;;;;;;;;;;1.30;99.90;;;;;;5024528;28;19956;-79
2020/12/30 11:21:34;;;;;;;;;;;1.30;99.90;;;;;;5026422;28;19925;-78
2020/12/30 11:24:01;;;;;;;;;;;1.30;99.90;;;;;;5027719;28;19926;-79
2020/12/30 11:26:28;;;;;;;;;;;1.30;99.90;;;;;;5028745;28;19934;-79
2020/12/30 11:28:54;;;;;;;;;;;1.40;99.90;;;;;;5028720;28;19929;-79
2020/12/30 11:31:20;;;;;;;;;;;1.60;99.90;;;;;;5027884;28;19926;-78
2020/12/30 11:33:46;;;;;;;;;;;1.70;99.90;;;;;;5028966;28;19925;-79
2020/12/30 11:36:13;;;;;;;;;;;1.40;99.90;;;;;;5026209;28;19926;-79
2020/12/30 11:38:39;;;;;;;;;;;1.40;99.90;;;;;;5029034;28;19926;-79
2020/12/30 11:41:08;;;;;;;;;;;1.40;99.90;;;;;;5029112;28;19952;-79
2020/12/30 11:43:35;;;;;;;;;;;1.40;99.90;;;;;;5032511;28;19936;-79
2020/12/30 11:46:01;;;;;;;;;;;1.40;99.90;;;;;;5032309;28;19925;-79
2020/12/30 11:48:27;;;;;;;;;;;1.50;99.90;;;;;;5032035;28;19930;-79
2020/12/30 11:50:54;;;;;;;;;;;1.50;99.90;;;;;;5028028;28;19926;-79
2020/12/30 11:53:20;;;;;;;;;;;1.40;99.90;;;;;;5029357;28;19983;-79
2020/12/30 11:55:46;;;;;;;;;;;1.50;99.90;;;;;;5028291;28;20412;-79
2020/12/30 11:58:14;;;;;;;;;;;1.50;99.90;;;;;;5027435;28;19926;-79
2020/12/30 12:00:41;;;;;;;;;;;1.50;99.90;;;;;;5027572;28;20339;-79
2020/12/30 12:03:08;;;;;;;;;;;1.50;99.90;;;;;;5026907;28;19926;-79
2020/12/30 12:05:34;;;;;;;;;;;1.50;99.90;;;;;;5027206;28;19925;-79
2020/12/30 12:08:01;;;;;;;;;;;1.50;99.90;;;;;;5026662;28;19925;-79
2020/12/30 12:10:27;;;;;;;;;;;1.50;99.90;;;;;;5026075;28;19937;-78
2020/12/30 12:12:53;;;;;;;;;;;1.50;99.90;;;;;;5026972;28;19937;-78
2020/12/30 12:15:21;;;;;;;;;;;1.40;99.90;;;;;;5025978;28;19925;-78
2020/12/30 12:17:48;;;;;;;;;;;1.40;99.90;;;;;;5027054;28;19930;-79
2020/12/30 12:20:14;;;;;;;;;;;1.40;99.90;;;;;;5026011;28;19925;-79
2020/12/30 12:22:41;;;;;;;;;;;1.40;99.90;;;;;;5025441;28;19933;-79
2020/12/30 12:25:07;;;;;;;;;;;1.40;99.90;;;;;;5023227;28;19937;-79
2020/12/30 12:27:33;;;;;;;;;;;1.40;99.90;;;;;;5023222;28;19926;-79
2020/12/30 12:30:00;;;;;;;;;;;1.40;99.90;;;;;;5023452;28;19932;-78
2020/12/30 12:32:27;;;;;;;;;;;1.50;99.90;;;;;;5022778;28;19936;-78
2020/12/30 12:34:54;;;;;;;;;;;1.40;99.90;;;;;;5023458;28;19937;-78
2020/12/30 12:37:21;;;;;;;;;;;1.50;99.90;;;;;;5024868;28;19925;-78
2020/12/30 12:39:47;;;;;;;;;;;1.50;99.90;;;;;;5025174;28;19929;-78
2020/12/30 12:42:13;;;;;;;;;;;1.50;99.90;;;;;;5029588;28;19980;-79
2020/12/30 12:44:40;;;;;;;;;;;1.60;99.90;;;;;;5028133;28;19952;-79
2020/12/30 12:47:06;;;;;;;;;;;1.60;99.90;;;;;;5027210;28;20346;-79
2020/12/30 12:49:33;;;;;;;;;;;1.60;99.90;;;;;;5025872;28;19969;-79
2020/12/30 12:52:00;;;;;;;;;;;1.60;99.90;;;;;;5026086;28;19926;-79
2020/12/30 12:54:26;;;;;;;;;;;1.70;99.90;;;;;;5025751;28;19925;-79
2020/12/30 12:56:56;;;;;;;;;;;1.70;99.90;;;;;;5024857;28;19987;-79
2020/12/30 12:59:22;;;;;;;;;;;1.70;99.90;;;;;;5024051;28;19926;-79
2020/12/30 13:01:49;;;;;;;;;;;1.70;99.90;;;;;;5023968;28;20239;-79
2020/12/30 13:04:15;;;;;;;;;;;1.70;99.90;;;;;;5023832;28;19936;-78
2020/12/30 13:06:42;;;;;;;;;;;1.70;99.90;;;;;;5023850;28;19926;-78
2020/12/30 13:09:08;;;;;;;;;;;1.70;99.90;;;;;;5023183;28;19960;-78
2020/12/30 13:11:35;;;;;;;;;;;1.80;99.90;;;;;;5024233;28;19933;-78
2020/12/30 13:14:02;;;;;;;;;;;1.80;99.90;;;;;;5026823;28;19937;-79
2020/12/30 13:16:28;;;;;;;;;;;1.80;99.90;;;;;;5025317;28;20278;-79
2020/12/30 13:18:56;;;;;;;;;;;1.80;99.90;;;;;;5025635;28;19932;-79
2020/12/30 13:21:24;;;;;;;;;;;1.80;99.90;;;;;;5023675;28;19930;-79
2020/12/30 13:23:52;;;;;;;;;;;1.80;99.90;;;;;;5018339;28;19925;-79
2020/12/30 13:26:22;;;;;;;;;;;2.10;99.90;;;;;;5022456;28;19997;-79
2020/12/30 13:28:51;;;;;;;;;;;1.80;99.90;;;;;;5022786;28;19976;-79
2020/12/30 13:31:19;;;;;;;;;;;1.80;99.90;;;;;;5018635;28;19929;-79
2020/12/30 13:33:45;;;;;;;;;;;2.10;99.90;;;;;;5021198;28;20273;-79
2020/12/30 13:36:12;;;;;;;;;;;2.00;99.90;;;;;;5020175;28;19948;-79
2020/12/30 13:38:40;;;;;;;;;;;1.80;99.90;;;;;;5012106;28;19932;-78
2020/12/30 13:41:08;;;;;;;;;;;1.90;99.90;;;;;;5010129;28;19926;-78
2020/12/30 13:43:35;;;;;;;;;;;1.90;99.90;;;;;;5007920;28;20325;-79
2020/12/30 13:46:03;;;;;;;;;;;1.90;99.90;;;;;;5005957;28;19926;-78
2020/12/30 13:48:30;;;;;;;;;;;1.90;99.90;;;;;;5006111;28;19936;-78
2020/12/30 13:50:58;;;;;;;;;;;1.90;99.90;;;;;;5007188;28;19930;-78
2020/12/30 13:53:26;;;;;;;;;;;1.90;99.90;;;;;;5009000;28;19926;-78
2020/12/30 13:55:52;;;;;;;;;;;1.90;99.90;;;;;;5008957;28;19926;-78
2020/12/30 13:58:19;;;;;;;;;;;1.90;99.90;;;;;;5008986;28;19933;-78
2020/12/30 14:00:46;;;;;;;;;;;1.90;99.90;;;;;;5019718;28;19925;-78
2020/12/30 14:03:12;;;;;;;;;;;1.90;99.90;;;;;;5027493;28;19929;-78
2020/12/30 14:05:38;;;;;;;;;;;1.90;99.90;;;;;;5026989;28;19935;-79
2020/12/30 14:08:05;;;;;;;;;;;1.90;99.90;;;;;;5027160;28;19925;-78
2020/12/30 14:10:31;;;;;;;;;;;1.90;99.90;;;;;;5027542;28;19937;-79
2020/12/30 14:12:58;;;;;;;;;;;1.90;99.90;;;;;;5028492;28;19929;-79
2020/12/30 14:15:25;;;;;;;;;;;1.90;99.90;;;;;;5027915;28;19936;-79
2020/12/30 14:17:52;;;;;;;;;;;1.90;99.90;;;;;;5028816;28;19944;-79
2020/12/30 14:20:18;;;;;;;;;;;1.90;99.90;;;;;;5027837;28;19991;-79
2020/12/30 14:22:45;;;;;;;;;;;2.00;99.90;;;;;;5027979;28;19932;-79
2020/12/30 14:25:11;;;;;;;;;;;2.00;99.90;;;;;;5028532;28;20362;-79
2020/12/30 14:27:37;;;;;;;;;;;1.90;99.90;;;;;;5020013;28;19941;-78
2020/12/30 14:30:05;;;;;;;;;;;1.90;99.90;;;;;;5030489;28;19909;-78
2020/12/30 14:35:09;;;;;;;;;;;1.90;99.90;;;;;;5315328;23;19936;-78