Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:13;;;;;;;3.10;1.13;;;;;;;4.92;39.37;100674.94;5000655;28;20488;-76
2024/01/22 00:02:39;;;;;;;2.00;1.33;;;;;;;4.87;39.72;100676.75;5017209;28;20031;-76
2024/01/22 00:05:05;;;;;;;3.67;1.13;;;;;;;4.91;39.51;100690.50;5033181;28;20497;-75
2024/01/22 00:07:31;;;;;;;2.25;1.33;;;;;;;4.83;39.53;100675.13;5016573;28;20033;-76
2024/01/22 00:09:56;;;;;;;2.28;1.13;;;;;;;4.82;39.25;100683.78;5016564;28;20037;-76
2024/01/22 00:12:21;;;;;;;5.03;1.30;;;;;;;4.85;39.43;100687.16;4999567;28;20033;-75
2024/01/22 00:14:47;;;;;;;2.13;1.17;;;;;;;4.81;39.73;100684.69;5016540;28;20025;-75
2024/01/22 00:17:13;;;;;;;3.65;1.50;;;;;;;4.79;39.41;100689.88;5000176;28;20484;-76
2024/01/22 00:19:38;;;;;;;1.88;1.20;;;;;;;4.74;39.65;100693.44;5000004;28;20458;-75
2024/01/22 00:22:04;;;;;;;2.50;1.30;;;;;;;4.76;39.44;100699.44;4999875;28;20129;-75
2024/01/22 00:24:29;;;;;;;2.53;1.40;;;;;;;4.74;39.83;100699.47;5032967;28;20029;-74
2024/01/22 00:26:55;;;;;;;2.75;1.50;;;;;;;4.71;39.77;100709.88;5016701;28;20064;-76
2024/01/22 00:29:20;;;;;;;2.28;1.25;;;;;;;4.65;40.21;100697.06;5016291;28;20026;-76
2024/01/22 00:31:46;;;;;;;2.30;1.27;;;;;;;4.66;39.89;100706.53;5015971;28;20082;-76
2024/01/22 00:34:11;;;;;;;2.80;1.23;;;;;;;4.65;39.90;100716.03;5032599;28;20036;-75
2024/01/22 00:36:37;;;;;;;3.45;1.40;;;;;;;4.59;39.91;100707.56;4999611;28;20591;-74
2024/01/22 00:39:02;;;;;;;2.55;1.30;;;;;;;4.62;39.80;100717.84;5015792;28;20096;-74
2024/01/22 00:41:28;;;;;;;5.03;1.52;;;;;;;4.61;40.00;100716.97;5033612;28;20405;-76
2024/01/22 00:43:53;;;;;;;2.25;1.15;;;;;;;4.58;39.89;100726.53;5032325;28;20068;-76
2024/01/22 00:46:19;;;;;;;2.33;1.48;;;;;;;4.51;39.84;100711.13;5032332;28;20029;-76
2024/01/22 00:48:44;;;;;;;2.03;1.30;;;;;;;4.53;40.07;100724.03;5015768;28;20044;-76
2024/01/22 00:51:10;;;;;;;3.40;1.00;;;;;;;4.51;40.52;100718.91;5015789;28;20129;-76
2024/01/22 00:53:35;;;;;;;1.98;1.23;;;;;;;4.49;40.04;100723.25;4999213;28;20033;-74
2024/01/22 00:56:01;;;;;;;2.33;1.10;;;;;;;4.48;40.18;100718.94;5015910;28;20033;-77
2024/01/22 00:58:26;;;;;;;2.10;1.20;;;;;;;4.46;40.13;100717.25;4999225;28;20124;-75
2024/01/22 01:00:52;;;;;;;1.90;1.10;;;;;;;4.39;40.66;100711.38;5048654;28;20033;-76
2024/01/22 01:03:17;;;;;;;1.95;1.20;;;;;;;4.36;40.52;100708.84;5015761;28;20481;-76
2024/01/22 01:05:43;;;;;;;3.25;1.10;;;;;;;4.37;40.38;100713.13;5031920;28;20125;-75
2024/01/22 01:08:08;;;;;;;1.75;1.00;;;;;;;4.35;40.13;100709.75;5015842;28;20104;-75
2024/01/22 01:10:34;;;;;;;2.53;1.30;;;;;;;4.38;40.59;100713.97;5015446;28;20056;-75
2024/01/22 01:12:59;;;;;;;2.90;1.30;;;;;;;4.36;40.59;100719.19;5033076;28;20088;-75
2024/01/22 01:15:25;;;;;;;2.17;1.20;;;;;;;4.37;40.54;100718.31;5032924;28;20021;-76
2024/01/22 01:17:51;;;;;;;2.83;1.20;;;;;;;4.34;40.53;100716.63;5032930;28;20037;-77
2024/01/22 01:20:16;;;;;;;3.28;1.42;;;;;;;4.33;40.17;100720.09;5032028;28;20473;-76
2024/01/22 01:22:43;;;;;;;2.88;1.50;;;;;;;4.28;40.27;100708.13;5030773;28;20029;-76
2024/01/22 01:25:08;;;;;;;2.15;1.38;;;;;;;4.29;40.28;100710.69;5031365;28;20100;-76
2024/01/22 01:27:34;;;;;;;2.67;1.50;;;;;;;4.22;40.32;100703.06;4998681;28;20033;-75
2024/01/22 01:29:59;;;;;;;3.05;1.20;;;;;;;4.20;40.43;100702.25;5015345;28;20045;-75
2024/01/22 01:32:26;;;;;;;2.88;1.30;;;;;;;4.16;40.40;100706.66;5014996;28;20033;-75
2024/01/22 01:34:51;;;;;;;2.17;1.38;;;;;;;4.14;40.23;100696.34;5015104;28;20040;-76
2024/01/22 01:37:17;;;;;;;2.67;1.40;;;;;;;4.17;40.26;100708.31;5014715;28;20037;-75
2024/01/22 01:39:42;;;;;;;3.10;1.60;;;;;;;4.12;40.39;100702.41;5014887;28;20055;-76
2024/01/22 01:42:08;;;;;;;3.15;1.45;;;;;;;4.13;40.33;100709.28;5014948;28;20477;-76
2024/01/22 01:44:51;;;;;;;3.33;1.80;;;;;;;4.07;40.30;100699.06;5015059;28;20389;-75
2024/01/22 01:47:17;;;;;;;3.30;1.80;;;;;;;4.08;40.52;100706.78;4999416;28;20405;-75
2024/01/22 01:49:43;;;;;;;2.90;1.70;;;;;;;4.06;40.47;100700.75;5031109;28;20025;-76
2024/01/22 01:52:09;;;;;;;3.45;1.73;;;;;;;3.99;40.52;100697.44;5014990;28;20033;-75
2024/01/22 01:54:35;;;;;;;3.40;1.67;;;;;;;4.04;40.42;100709.44;5014748;28;20026;-76
2024/01/22 01:57:01;;;;;;;3.00;1.77;;;;;;;4.01;40.45;100702.59;5031479;28;20404;-76
2024/01/22 01:59:26;;;;;;;3.17;1.90;;;;;;;4.00;40.29;100703.50;5031038;28;20065;-75
2024/01/22 02:01:52;;;;;;;3.20;1.65;;;;;;;3.98;40.14;100705.22;4998385;28;20038;-76
2024/01/22 02:04:17;;;;;;;3.13;1.80;;;;;;;3.96;40.64;100701.81;5031304;28;20433;-75
2024/01/22 02:06:43;;;;;;;2.83;1.50;;;;;;;3.95;40.55;100700.09;5032265;28;20037;-74
2024/01/22 02:09:08;;;;;;;3.63;1.85;;;;;;;3.94;40.99;100698.44;5030839;28;20056;-76
2024/01/22 02:11:34;;;;;;;3.72;1.65;;;;;;;3.88;40.73;100694.19;4998106;28;20477;-74
2024/01/22 02:13:59;;;;;;;2.65;1.70;;;;;;;3.91;40.84;100703.66;5014666;28;20076;-75
2024/01/22 02:16:25;;;;;;;3.00;1.60;;;;;;;3.86;41.06;100698.56;5030626;28;20496;-74
2024/01/22 02:18:50;;;;;;;2.63;1.40;;;;;;;3.78;40.71;100688.34;5030855;28;20037;-76
2024/01/22 02:21:16;;;;;;;2.70;1.45;;;;;;;3.84;41.09;100692.53;4998023;28;20041;-75
2024/01/22 02:23:41;;;;;;;3.00;1.73;;;;;;;3.78;41.43;100690.94;5031409;28;20033;-75
2024/01/22 02:26:07;;;;;;;2.47;1.50;;;;;;;3.80;41.15;100702.09;5030862;28;20511;-75
2024/01/22 02:28:32;;;;;;;2.75;1.60;;;;;;;3.73;41.09;100692.75;5030793;28;20060;-75
2024/01/22 02:30:58;;;;;;;2.72;1.50;;;;;;;3.74;40.93;100694.44;5030798;28;20036;-75
2024/01/22 02:33:24;;;;;;;2.80;1.52;;;;;;;3.76;41.17;100703.03;5014347;28;20026;-74
2024/01/22 02:35:49;;;;;;;2.42;1.45;;;;;;;3.78;41.12;100703.84;5034174;28;20411;-77
2024/01/22 02:38:15;;;;;;;2.08;1.40;;;;;;;3.73;41.27;100694.47;5004478;28;20072;-76
2024/01/22 02:40:40;;;;;;;2.03;1.38;;;;;;;3.74;41.20;100697.00;5021601;28;20029;-75
2024/01/22 02:43:06;;;;;;;2.00;1.20;;;;;;;3.74;41.00;100694.44;5021364;28;20040;-75
2024/01/22 02:45:31;;;;;;;2.45;1.45;;;;;;;3.66;41.05;100685.97;5038004;28;20033;-74
2024/01/22 02:47:57;;;;;;;2.70;1.40;;;;;;;3.71;40.88;100696.22;5021568;28;20515;-76
2024/01/22 02:50:22;;;;;;;3.42;1.50;;;;;;;3.68;41.04;100696.28;5055327;28;20029;-74
2024/01/22 02:52:48;;;;;;;3.08;1.40;;;;;;;3.68;41.26;100693.69;5038261;28;20051;-76
2024/01/22 02:55:14;;;;;;;2.83;1.40;;;;;;;3.65;40.92;100693.72;5055456;28;20017;-75
2024/01/22 02:57:39;;;;;;;3.70;1.77;;;;;;;3.61;41.10;100687.78;5021159;28;20094;-76
2024/01/22 03:00:06;;;;;;;2.95;1.58;;;;;;;3.64;41.16;100698.06;5021218;28;20056;-74
2024/01/22 03:02:31;;;;;;;2.40;1.58;;;;;;;3.62;41.05;100692.03;5004666;28;20037;-75
2024/01/22 03:04:57;;;;;;;2.42;1.23;;;;;;;3.54;41.15;100684.44;5021667;28;20040;-76
2024/01/22 03:07:22;;;;;;;3.88;1.52;;;;;;;3.56;41.46;100698.19;5021400;28;20102;-75
2024/01/22 03:09:48;;;;;;;2.22;1.30;;;;;;;3.48;41.22;100687.13;5004538;28;20025;-74
2024/01/22 03:12:13;;;;;;;2.65;1.60;;;;;;;3.53;41.24;100705.13;5037375;28;20106;-75
2024/01/22 03:14:39;;;;;;;3.25;1.52;;;;;;;3.48;41.68;100691.41;5021192;28;20017;-76
2024/01/22 03:17:04;;;;;;;3.80;1.80;;;;;;;3.52;41.36;100699.09;5020870;28;20396;-76
2024/01/22 03:19:30;;;;;;;2.90;1.67;;;;;;;3.44;41.62;100691.47;5053853;28;20036;-73
2024/01/22 03:21:55;;;;;;;4.05;1.90;;;;;;;3.50;41.22;100707.75;5004442;28;20032;-76
2024/01/22 03:24:21;;;;;;;3.83;2.13;;;;;;;3.48;41.36;100700.03;5037478;28;20049;-75
2024/01/22 03:26:47;;;;;;;2.83;1.88;;;;;;;3.49;41.21;100703.47;5037985;28;20128;-77
2024/01/22 03:29:12;;;;;;;3.45;1.90;;;;;;;3.41;41.21;100691.50;5004234;28;20112;-76
2024/01/22 03:31:38;;;;;;;4.38;2.15;;;;;;;3.48;41.39;100709.50;5020533;28;20159;-76
2024/01/22 03:34:03;;;;;;;3.40;1.85;;;;;;;3.41;41.39;100695.84;5020360;28;20039;-77
2024/01/22 03:36:29;;;;;;;3.95;2.10;;;;;;;3.42;41.64;100703.56;5020311;28;20037;-75
2024/01/22 03:38:54;;;;;;;3.10;1.70;;;;;;;3.36;41.79;100697.63;5003980;28;20481;-75
2024/01/22 03:41:20;;;;;;;2.88;1.70;;;;;;;3.42;41.71;100700.13;5020521;28;20041;-76
2024/01/22 03:43:45;;;;;;;2.88;1.58;;;;;;;3.32;41.57;100699.41;5004399;28;20036;-75
2024/01/22 03:46:12;;;;;;;3.30;1.80;;;;;;;3.38;41.41;100714.78;5002813;28;20017;-76
2024/01/22 03:48:37;;;;;;;3.42;1.80;;;;;;;3.36;41.37;100706.22;5004342;28;20029;-75
2024/01/22 03:51:03;;;;;;;3.65;1.73;;;;;;;3.31;41.63;100697.72;5004156;28;20484;-76
2024/01/22 03:53:29;;;;;;;3.30;1.80;;;;;;;3.35;41.63;100706.25;5003728;28;20549;-75
2024/01/22 03:55:54;;;;;;;4.22;2.05;;;;;;;3.35;42.11;100703.66;5003616;28;20037;-75
2024/01/22 03:58:20;;;;;;;3.38;1.83;;;;;;;3.28;41.88;100694.31;5020064;28;20136;-75
2024/01/22 04:00:45;;;;;;;6.43;2.10;;;;;;;3.29;41.67;100693.44;5036337;28;20404;-76
2024/01/22 04:03:11;;;;;;;2.78;1.73;;;;;;;3.27;41.98;100696.03;5036517;28;20053;-75
2024/01/22 04:05:37;;;;;;;2.60;1.48;;;;;;;3.31;41.71;100708.03;5052906;28;20098;-76
2024/01/22 04:08:03;;;;;;;3.10;1.90;;;;;;;3.30;42.10;100714.06;5020007;28;20033;-75
2024/01/22 04:10:28;;;;;;;3.38;1.65;;;;;;;3.30;41.88;100702.88;5003257;28;20492;-76
2024/01/22 04:12:57;;;;;;;2.65;1.60;;;;;;;3.30;42.08;100710.63;5036198;28;20399;-75
2024/01/22 04:15:23;;;;;;;2.60;1.70;;;;;;;3.27;42.18;100711.53;5036303;28;20614;-75
2024/01/22 04:17:48;;;;;;;2.75;1.70;;;;;;;3.24;42.09;100706.41;5019726;28;20408;-76
2024/01/22 04:20:14;;;;;;;3.28;1.85;;;;;;;3.21;42.06;100706.44;5003330;28;20060;-75
2024/01/22 04:22:39;;;;;;;2.83;1.63;;;;;;;3.21;42.07;100709.03;5002888;28;20590;-75
2024/01/22 04:25:05;;;;;;;3.60;2.03;;;;;;;3.21;41.70;100706.44;5002866;28;20099;-74
2024/01/22 04:27:31;;;;;;;3.20;1.90;;;;;;;3.16;41.96;100709.09;5019139;28;20025;-75
2024/01/22 04:29:56;;;;;;;2.92;1.85;;;;;;;3.19;41.70;100723.69;5019371;28;20455;-75
2024/01/22 04:32:22;;;;;;;2.67;1.83;;;;;;;3.11;41.77;100704.88;5003629;28;20037;-76
2024/01/22 04:34:47;;;;;;;4.45;2.00;;;;;;;3.14;41.72;100705.69;5019294;28;20021;-75
2024/01/22 04:37:14;;;;;;;3.63;2.00;;;;;;;3.10;42.01;100704.03;5019556;28;20043;-76
2024/01/22 04:39:39;;;;;;;3.00;1.85;;;;;;;3.12;42.14;100716.94;4999478;28;20054;-78
2024/01/22 04:42:05;;;;;;;3.28;2.08;;;;;;;3.12;41.73;100710.03;4999680;28;20060;-78
2024/01/22 04:44:30;;;;;;;3.55;1.98;;;;;;;3.08;42.12;100716.97;5015930;28;20536;-79
2024/01/22 04:46:56;;;;;;;4.10;2.10;;;;;;;3.14;51.72;100707.41;4999435;28;20037;-78
2024/01/22 04:49:22;;;;;;;2.50;1.50;;;;;;;3.48;62.38;100722.41;5018669;28;20038;-77
2024/01/22 04:51:47;;;;;;;3.78;1.80;;;;;;;3.56;59.00;100718.84;5032322;28;20067;-74
2024/01/22 04:54:13;;;;;;;2.97;1.80;;;;;;;3.55;55.86;100716.28;5031965;28;20121;-77
2024/01/22 04:56:43;;;;;;;3.10;1.90;;;;;;;3.50;54.49;100721.50;5032075;28;20104;-79
2024/01/22 04:59:09;;;;;;;2.33;1.63;;;;;;;3.45;52.80;100715.56;4999182;28;20034;-77
2024/01/22 05:01:35;;;;;;;4.28;2.05;;;;;;;3.39;51.78;100718.25;5015271;28;20036;-78
2024/01/22 05:04:00;;;;;;;3.65;2.25;;;;;;;3.35;50.89;100717.44;5032038;28;20508;-77
2024/01/22 05:06:26;;;;;;;3.63;2.00;;;;;;;3.27;50.43;100711.53;4999450;28;20025;-77
2024/01/22 05:08:51;;;;;;;3.40;1.60;;;;;;;4.40;75.58;100731.19;5031922;28;20033;-79
2024/01/22 05:11:17;;;;;;;6.35;1.75;;;;;;;4.38;69.68;100729.50;4999352;28;20025;-77
2024/01/22 05:13:52;;;;;;;3.50;1.85;;;;;;;4.18;65.82;100712.63;4999259;28;20428;-75
2024/01/22 05:16:18;;;;;;;2.85;1.83;;;;;;;4.30;64.93;100724.47;5015660;28;20025;-76
2024/01/22 05:18:44;;;;;;;3.40;2.08;;;;;;;4.13;61.48;100719.63;4999762;28;20040;-77
2024/01/22 05:21:10;;;;;;;6.22;2.10;;;;;;;4.08;59.55;100734.34;5016163;28;20025;-76
2024/01/22 05:23:36;;;;;;;5.50;2.20;;;;;;;3.99;58.71;100727.63;4998830;28;20029;-76
2024/01/22 05:26:02;;;;;;;5.85;2.40;;;;;;;3.92;57.46;100733.75;5014796;28;20025;-77
2024/01/22 05:28:28;;;;;;;3.92;2.40;;;;;;;3.82;56.92;100727.88;4982678;28;20068;-76
2024/01/22 05:30:53;;;;;;;4.35;2.38;;;;;;;3.75;56.56;100732.31;4982584;28;20111;-77
2024/01/22 05:33:18;;;;;;;5.65;2.67;;;;;;;3.69;55.67;100727.25;4982648;28;20068;-77
2024/01/22 05:35:44;;;;;;;3.88;2.40;;;;;;;3.63;55.33;100729.91;4998667;28;20021;-76
2024/01/22 05:38:09;;;;;;;4.68;2.60;;;;;;;3.60;54.48;100727.38;5000383;28;20396;-76
2024/01/22 05:40:35;;;;;;;8.32;2.45;;;;;;;3.55;53.84;100722.28;5001642;28;20504;-76
2024/01/22 05:43:00;;;;;;;3.20;2.20;;;;;;;3.48;53.63;100719.81;5051416;28;20083;-77
2024/01/22 05:45:26;;;;;;;3.78;2.20;;;;;;;3.48;52.71;100725.84;5035303;28;20033;-76
2024/01/22 05:47:52;;;;;;;4.07;2.50;;;;;;;3.51;52.11;100741.31;5034741;28;20032;-77
2024/01/22 05:50:17;;;;;;;4.53;2.58;;;;;;;3.50;51.77;100729.25;5018440;28;20117;-77
2024/01/22 05:52:43;;;;;;;4.13;2.50;;;;;;;3.60;51.27;100729.97;5018123;28;20476;-76
2024/01/22 05:55:08;;;;;;;3.55;2.28;;;;;;;3.69;50.76;100731.56;5001714;28;20057;-77
2024/01/22 05:57:34;;;;;;;4.47;2.42;;;;;;;3.84;50.52;100741.63;5001623;28;20029;-76
2024/01/22 05:59:59;;;;;;;4.82;2.47;;;;;;;4.05;50.07;100739.56;5018453;28;20036;-77
2024/01/22 06:02:25;;;;;;;4.35;2.75;;;;;;;4.27;49.59;100742.63;5017960;28;20040;-76
2024/01/22 06:04:51;;;;;;;4.20;2.70;;;;;;;4.53;48.95;100735.22;5018232;28;20021;-76
2024/01/22 06:07:17;;;;;;;3.88;2.53;;;;;;;4.91;48.21;100731.91;5018160;28;20571;-76
2024/01/22 06:09:43;;;;;;;5.85;2.72;;;;;;;5.47;46.59;100731.53;5017606;28;20029;-77
2024/01/22 06:12:08;;;;;;;4.38;2.80;;;;;;;6.08;45.50;100732.66;5018174;28;20036;-75
2024/01/22 06:14:34;;;;;;;4.95;3.00;;;;;;;6.74;44.21;100735.22;5017981;28;20024;-80
2024/01/22 06:16:59;;;;;;;3.83;2.83;;;;;;;7.40;43.42;100733.25;5001875;28;20040;-78
2024/01/22 06:19:25;;;;;;;5.53;2.95;;;;;;;8.10;42.06;100738.81;5034341;28;20108;-78
2024/01/22 06:21:50;;;;;;;4.38;3.33;;;;;;;8.81;40.52;100742.38;5034400;28;20072;-78
2024/01/22 06:24:16;;;;;;;5.20;3.25;;;;;;;9.62;39.63;100729.72;5017820;28;20033;-78
2024/01/22 06:26:41;;;;;;;6.95;3.30;;;;;;;10.49;37.75;100737.44;5017792;28;20033;-81
2024/01/22 06:29:13;;;;;;;5.50;3.20;;;;;;;11.45;35.68;100733.03;5001555;28;20088;-84
2024/01/22 06:31:39;;;;;;;4.90;3.17;;;;;;;12.60;34.12;100740.38;5003277;28;20094;-75
2024/01/22 06:34:04;;;;;;;4.68;2.97;;;;;;;13.77;32.31;100729.66;5051703;28;20065;-78
2024/01/22 06:36:31;;;;;;;7.25;2.72;;;;;;;15.14;45.43;100738.00;5001442;28;20119;-77
2024/01/22 06:38:56;;;;;;;13.65;4.30;;;;;;;16.34;37.58;100724.03;5050834;28;20392;-77
2024/01/22 06:41:23;;;;;;;10.30;4.00;;;;;;;17.47;32.71;100718.72;5001649;28;20033;-77
2024/01/22 06:43:48;;;;;;;10.23;4.15;;;;;;;18.65;30.42;100730.06;5017751;28;20163;-77
2024/01/22 06:46:14;;;;;;;8.55;4.18;;;;;;;19.54;27.98;100727.38;5034047;28;20024;-76
2024/01/22 06:48:39;;;;;;;9.43;4.43;;;;;;;20.43;26.90;100730.50;5052783;28;20112;-77
2024/01/22 06:51:08;;;;;;;9.63;3.90;;;;;;;21.20;26.49;100724.78;5019187;28;20059;-78
2024/01/22 06:53:34;;;;;;;11.30;4.80;;;;;;;22.22;25.92;100732.31;5034500;28;20028;-79
2024/01/22 06:55:59;;;;;;;8.52;4.70;;;;;;;23.14;23.36;100736.03;5033914;28;20143;-78
2024/01/22 06:58:25;;;;;;;7.85;4.72;;;;;;;23.96;22.22;100731.44;5018053;28;20453;-77
2024/01/22 07:00:51;;;;;;;7.18;4.38;;;;;;;24.69;20.63;100732.91;5034252;28;20047;-75
2024/01/22 07:03:17;;;;;;;6.90;4.15;;;;;;;25.28;19.47;100727.56;5033946;28;20033;-77
2024/01/22 07:05:43;;;;;;;7.50;4.10;;;;;;;25.85;18.17;100725.09;5001241;28;20021;-78
2024/01/22 07:08:09;;;;;;;7.25;3.83;;;;;;;26.28;17.32;100731.94;5033972;28;20532;-78
2024/01/22 07:10:35;;;;;;;6.72;4.00;;;;;;;26.57;16.42;100725.16;5033630;28;20132;-75
2024/01/22 07:13:00;;;;;;;9.55;3.75;;;;;;;26.74;15.87;100723.28;5033910;28;20044;-77
2024/01/22 07:15:26;;;;;;;5.47;3.40;;;;;;;26.72;15.74;100730.63;5017248;28;20025;-75
2024/01/22 07:17:51;;;;;;;9.75;3.83;;;;;;;26.69;15.31;100733.66;5051358;28;20385;-73
2024/01/22 07:20:17;;;;;;;8.18;3.50;;;;;;;26.64;15.29;100733.31;5033656;28;20037;-71
2024/01/22 07:22:42;;;;;;;6.05;3.55;;;;;;;26.43;23.16;100729.38;5054340;28;20063;-77
2024/01/22 07:25:09;;;;;;;6.30;3.70;;;;;;;26.40;21.44;100732.41;5020590;28;20036;-75
2024/01/22 07:27:38;;;;;;;7.20;3.60;;;;;;;26.07;20.60;100731.63;5037511;28;20028;-77
2024/01/22 07:30:08;;;;;;;5.80;2.97;;;;;;;25.66;19.96;100720.94;5005905;28;20124;-81
2024/01/22 07:32:36;;;;;;;7.70;3.08;;;;;;;25.17;19.37;100732.38;5025788;28;20055;-90
2024/01/22 07:35:09;;;;;;;5.28;2.75;;;;;;;24.80;19.05;100728.28;5043766;28;20025;-88
2024/01/22 07:37:36;;;;;;;4.90;3.03;;;;;;;24.45;18.92;100730.06;5025111;28;20087;-88
2024/01/22 07:40:04;;;;;;;4.40;2.80;;;;;;;24.13;18.72;100731.56;5041558;28;20056;-88
2024/01/22 07:42:33;;;;;;;7.60;2.67;;;;;;;23.81;18.58;100722.31;5044837;28;20395;-90
2024/01/22 07:44:58;;;;;;;4.95;3.10;;;;;;;23.59;18.55;100734.28;5030245;28;20059;-85
2024/01/22 07:47:24;;;;;;;4.13;2.40;;;;;;;23.37;18.60;100733.78;5038319;28;20028;-87
2024/01/22 07:49:49;;;;;;;3.85;2.63;;;;;;;23.21;18.52;100744.25;5158153;22;20048;-84
2024/01/22 07:52:15;;;;;;;5.32;2.63;;;;;;;23.10;18.22;100737.28;5104944;28;20047;-81
2024/01/22 07:54:41;;;;;;;4.88;3.42;;;;;;;22.97;18.08;100742.94;5098388;28;20462;-86
2024/01/22 07:57:07;;;;;;;5.95;4.30;;;;;;;22.97;18.07;100737.63;5065208;28;20031;-85
2024/01/22 07:59:37;;;;;;;9.25;4.45;;;;;;;22.90;17.86;100724.06;5100139;28;20110;-85
2024/01/22 08:02:04;;;;;;;6.53;4.13;;;;;;;22.91;18.08;100722.25;5081529;28;20019;-85
2024/01/22 08:04:30;;;;;;;5.60;4.07;;;;;;;22.94;17.96;100727.28;5097527;28;20055;-84
2024/01/22 08:06:55;;;;;;;6.25;3.97;;;;;;;22.98;17.81;100722.47;5064153;28;20023;-84
2024/01/22 08:09:21;;;;;;;5.43;3.50;;;;;;;23.07;17.72;100727.78;5063926;28;20031;-85
2024/01/22 08:11:47;;;;;;;5.45;3.40;;;;;;;23.11;17.65;100733.66;5096806;28;20482;-85
2024/01/22 08:14:13;;;;;;;6.50;3.20;;;;;;;23.28;17.37;100738.16;5063867;28;20035;-85
2024/01/22 08:16:39;;;;;;;4.40;3.00;;;;;;;23.31;17.40;100731.72;5063614;28;20030;-85
2024/01/22 08:19:04;;;;;;;5.47;2.95;;;;;;;23.50;17.27;100725.38;5080730;28;20027;-84
2024/01/22 08:21:30;;;;;;;3.88;2.60;;;;;;;23.62;17.27;100731.31;5080567;28;20062;-84
2024/01/22 08:23:58;;;;;;;5.15;2.78;;;;;;;23.66;17.10;100725.53;5063841;28;20067;-86
2024/01/22 08:26:23;;;;;;;4.68;2.67;;;;;;;23.73;17.09;100733.72;5097987;28;20031;-84
2024/01/22 08:28:48;;;;;;;4.30;2.10;;;;;;;23.78;16.72;100728.81;5097537;28;20092;-87
2024/01/22 08:31:14;;;;;;;6.28;2.50;;;;;;;23.77;16.61;100724.44;5116913;28;20584;-85
2024/01/22 08:33:39;;;;;;;5.88;2.50;;;;;;;23.84;16.69;100717.50;5080797;28;20035;-88
2024/01/22 08:36:05;;;;;;;3.33;2.17;;;;;;;23.96;16.50;100727.97;5082291;28;20032;-87
2024/01/22 08:38:31;;;;;;;3.42;1.95;;;;;;;24.03;16.62;100718.31;5081086;28;20471;-87
2024/01/22 08:40:56;;;;;;;3.58;2.10;;;;;;;24.09;16.43;100724.88;5063676;28;20122;-87
2024/01/22 08:43:22;;;;;;;2.80;1.90;;;;;;;24.23;16.46;100718.97;5081694;28;20023;-87
2024/01/22 08:45:48;;;;;;;4.57;1.88;;;;;;;24.31;15.99;100721.66;5083333;28;20028;-88
2024/01/22 08:48:13;;;;;;;4.38;2.03;;;;;;;24.38;16.22;100711.19;5082447;28;20066;-87
2024/01/22 08:50:39;;;;;;;3.03;1.95;;;;;;;24.51;16.10;100711.59;5100269;28;20065;-85
2024/01/22 08:53:04;;;;;;;4.97;2.17;;;;;;;24.62;15.53;100709.66;5083408;28;20039;-88
2024/01/22 08:55:30;;;;;;;5.00;2.05;;;;;;;24.70;15.81;100705.22;5085561;28;20024;-86
2024/01/22 08:57:55;;;;;;;3.33;1.90;;;;;;;24.86;15.33;100712.44;5087634;28;20027;-87
2024/01/22 09:00:21;;;;;;;4.15;1.90;;;;;;;24.91;15.55;100707.44;5063911;28;20059;-86
2024/01/22 09:02:47;;;;;;;4.78;2.22;;;;;;;25.09;15.03;100695.78;5097222;28;20023;-85
2024/01/22 09:05:13;;;;;;;4.32;2.50;;;;;;;25.28;14.89;100702.69;5086044;28;20024;-89
2024/01/22 09:07:38;;;;;;;3.67;2.20;;;;;;;25.38;14.93;100689.16;5072047;28;20042;-87
2024/01/22 09:10:07;;;;;;;4.85;2.75;;;;;;;25.48;15.12;100703.22;5083592;28;20019;-86
2024/01/22 09:12:35;;;;;;;6.03;2.60;;;;;;;25.52;14.73;100682.31;5067985;28;20035;-89
2024/01/22 09:15:02;;;;;;;4.60;2.80;;;;;;;25.57;14.77;100686.19;5068361;28;20034;-89
2024/01/22 09:17:27;;;;;;;5.22;2.90;;;;;;;25.65;14.75;100688.03;5068042;28;20054;-88
2024/01/22 09:19:53;;;;;;;5.93;2.53;;;;;;;25.78;14.54;100688.34;5085599;28;20028;-87
2024/01/22 09:22:21;;;;;;;6.03;2.67;;;;;;;25.97;14.24;100675.63;5079364;28;20552;-82
2024/01/22 09:24:46;;;;;;;5.68;2.35;;;;;;;26.36;13.86;100683.72;5096729;28;20027;-83
2024/01/22 09:27:13;;;;;;;3.60;2.25;;;;;;;26.89;13.21;100675.94;5063622;28;20039;-86
2024/01/22 09:29:40;;;;;;;4.25;2.53;;;;;;;27.38;12.89;100671.31;5079996;28;20028;-85
2024/01/22 09:32:06;;;;;;;4.95;2.63;;;;;;;27.98;12.57;100667.72;5079674;28;20031;-86
2024/01/22 09:34:32;;;;;;;6.82;2.65;;;;;;;28.09;12.38;100668.31;5064198;28;20400;-85
2024/01/22 09:36:58;;;;;;;4.30;3.05;;;;;;;28.04;12.29;100663.50;5063712;28;20042;-85
2024/01/22 09:39:23;;;;;;;9.18;3.45;;;;;;;27.65;12.62;100652.97;5080254;28;20032;-87
2024/01/22 09:41:51;;;;;;;8.88;3.65;;;;;;;27.06;12.62;100654.41;5097801;28;20448;-88
2024/01/22 09:44:16;;;;;;;6.25;3.45;;;;;;;26.39;13.35;100653.06;5081386;28;20047;-87
2024/01/22 09:46:42;;;;;;;6.28;3.47;;;;;;;26.04;13.40;100643.66;5098062;28;20497;-89
2024/01/22 09:49:07;;;;;;;8.32;4.00;;;;;;;25.89;13.25;100648.88;5064553;28;20087;-87
2024/01/22 09:51:33;;;;;;;6.18;3.78;;;;;;;26.31;13.42;100640.56;5083844;28;20043;-88
2024/01/22 09:54:04;;;;;;;10.63;3.85;;;;;;;27.32;12.83;100640.66;5085503;28;20081;-87
2024/01/22 09:56:29;;;;;;;5.28;4.00;;;;;;;28.33;11.85;100641.16;5080975;28;20024;-89
2024/01/22 09:58:55;;;;;;;8.00;4.47;;;;;;;29.23;11.41;100632.88;5079982;28;20023;-86
2024/01/22 10:01:20;;;;;;;7.03;4.10;;;;;;;30.13;10.53;100638.50;5081113;28;20035;-84
2024/01/22 10:03:46;;;;;;;9.95;4.53;;;;;;;30.53;10.60;100621.69;5064199;28;20402;-87
2024/01/22 10:06:11;;;;;;;6.15;3.80;;;;;;;30.75;10.40;100625.88;5066510;28;20024;-88
2024/01/22 10:08:37;;;;;;;7.90;4.00;;;;;;;30.13;10.83;100620.47;5082406;28;20055;-87
2024/01/22 10:11:03;;;;;;;7.05;3.63;;;;;;;29.78;10.75;100601.63;5082744;28;20093;-86
2024/01/22 10:13:29;;;;;;;7.43;3.47;;;;;;;29.26;11.47;100610.16;5081250;28;20542;-85
2024/01/22 10:15:54;;;;;;;4.80;3.38;;;;;;;28.79;11.81;100615.06;5080821;28;20024;-86
2024/01/22 10:18:20;;;;;;;4.45;3.42;;;;;;;28.19;11.91;100617.84;5065874;28;20088;-87
2024/01/22 10:20:46;;;;;;;5.45;3.42;;;;;;;27.54;12.42;100614.81;5082059;28;20031;-87
2024/01/22 10:23:12;;;;;;;6.07;3.10;;;;;;;26.91;13.20;100595.38;5097466;28;20115;-85
2024/01/22 10:25:38;;;;;;;5.65;2.97;;;;;;;26.40;13.70;100593.16;5079533;28;20020;-87
2024/01/22 10:28:10;;;;;;;5.60;3.13;;;;;;;26.00;13.41;100587.81;5080499;28;20032;-87
2024/01/22 10:30:37;;;;;;;7.60;3.20;;;;;;;25.80;13.44;100594.53;5115813;28;20058;-85
2024/01/22 10:33:16;;;;;;;4.75;2.90;;;;;;;25.73;13.83;100591.72;5078449;28;20055;-81
2024/01/22 10:35:45;;;;;;;6.13;2.85;;;;;;;25.21;14.04;100589.44;5063011;28;20024;-85
2024/01/22 10:38:19;;;;;;;4.72;2.85;;;;;;;25.00;14.21;100576.53;5063094;28;20032;-85
2024/01/22 10:40:45;;;;;;;8.02;3.22;;;;;;;24.65;14.37;100579.34;5081002;28;20023;-87
2024/01/22 10:43:26;;;;;;;4.68;2.97;;;;;;;24.49;14.46;100576.59;5080409;28;20036;-84
2024/01/22 10:45:55;;;;;;;5.57;2.92;;;;;;;24.31;15.11;100580.22;5095774;28;20482;-83
2024/01/22 10:48:25;;;;;;;4.30;2.88;;;;;;;24.02;14.75;100565.44;5061723;28;20155;-83
2024/01/22 10:50:51;;;;;;;4.32;2.92;;;;;;;23.60;15.22;100576.03;5080323;28;20063;-86
2024/01/22 10:53:17;;;;;;;16.10;2.85;;;;;;;23.30;15.57;100575.47;5095739;28;20038;-84
2024/01/22 10:56:02;;;;;;;4.78;2.70;;;;;;;22.83;15.83;100565.06;5080429;28;20020;-86
2024/01/22 10:58:38;;;;;;;4.88;2.90;;;;;;;22.49;16.48;100561.25;5083914;28;20034;-85
2024/01/22 11:01:04;;;;;;;4.45;2.88;;;;;;;22.28;16.53;100569.47;5084389;28;20020;-86
2024/01/22 11:03:29;;;;;;;4.80;3.05;;;;;;;;;;5067455;28;20518;-83
2024/01/22 11:05:59;;;;;;;7.00;2.90;;;;;;;21.77;17.01;100568.13;5100758;28;20024;-85
2024/01/22 11:08:25;;;;;;;3.63;2.60;;;;;;;21.54;17.40;100560.53;5084916;28;20031;-85
2024/01/22 11:10:51;;;;;;;4.50;2.88;;;;;;;21.39;17.65;100568.06;5066519;28;20024;-86
2024/01/22 11:13:16;;;;;;;8.48;2.92;;;;;;;21.29;17.78;100564.59;5100641;28;20035;-85
2024/01/22 11:15:42;;;;;;;6.20;3.45;;;;;;;21.06;18.08;100564.91;5067954;28;20032;-85
2024/01/22 11:18:09;;;;;;;5.32;3.10;;;;;;;20.83;18.40;100558.19;5066227;28;20543;-85
2024/01/22 11:20:37;;;;;;;5.78;3.28;;;;;;;20.57;18.55;100563.97;5085071;28;20028;-88
2024/01/22 11:23:08;;;;;;;5.38;3.15;;;;;;;20.32;18.51;100550.28;5083714;28;20034;-84