Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:02:02;;;;;;;31.27;18.50;;;;;;;;;;5008772;28;20062;-77
2023/02/16 00:04:30;;;;;;;26.85;18.42;;;;;;;;;;4999557;28;20095;-77
2023/02/16 00:06:57;;;;;;;34.45;19.02;;;;;;;;;;5026124;28;20092;-77
2023/02/16 00:09:23;;;;;;;31.77;19.67;;;;;;;;;;4995471;28;20517;-78
2023/02/16 00:14:38;;;;;;;28.75;18.10;;;;;;;;;;5030127;28;20511;-79
2023/02/16 00:17:05;;;;;;;30.15;20.08;;;;;;;;;;5013650;28;20052;-79
2023/02/16 00:19:37;;;;;;;32.88;20.05;;;;;;;;;;5026896;28;20139;-79
2023/02/16 00:22:04;;;;;;;27.15;18.13;;;;;;;;;;5028662;28;20064;-79
2023/02/16 00:24:32;;;;;;;30.58;18.25;;;;;;;;;;5028511;28;20103;-79
2023/02/16 00:26:59;;;;;;;31.52;19.10;;;;;;;;;;5029424;28;20485;-79
2023/02/16 00:29:29;;;;;;;25.55;17.38;;;;;;;;;;5030764;28;20057;-79
2023/02/16 00:31:57;;;;;;;29.50;18.63;;;;;;;;;;5015981;28;20143;-79
2023/02/16 00:34:26;;;;;;;26.02;16.90;;;;;;;;;;5029345;28;20111;-79
2023/02/16 00:36:53;;;;;;;28.20;17.55;;;;;;;;;;5012167;28;20049;-78
2023/02/16 00:39:20;;;;;;;24.08;16.55;;;;;;;;;;5029295;28;20054;-78
2023/02/16 00:41:50;;;;;;;26.55;16.10;;;;;;;;;;5011428;28;20544;-78
2023/02/16 00:44:37;;;;;;;27.95;17.00;;;;;;;;;;5011664;28;20136;-77
2023/02/16 00:47:17;;;;;;;29.52;17.58;;;;;;;;;;5027770;28;20053;-78
2023/02/16 00:49:45;;;;;;;26.35;17.40;;;;;;;;;;5013424;28;20493;-77
2023/02/16 00:52:32;;;;;;;34.05;18.17;;;;;;;;;;4992235;28;20517;-77
2023/02/16 00:54:59;;;;;;;27.35;16.55;;;;;;;;;;5018173;28;20053;-76
2023/02/16 00:57:27;;;;;;;26.63;17.50;;;;;;;;;;5010556;28;20565;-79
2023/02/16 01:00:02;;;;;;;30.77;18.42;;;;;;;;;;5011874;28;20060;-80
2023/02/16 01:02:29;;;;;;;32.80;18.83;;;;;;;;;;5011842;28;20424;-79
2023/02/16 01:04:56;;;;;;;28.67;17.73;;;;;;;;;;5028586;28;20053;-79
2023/02/16 01:12:55;;;;;;;31.48;17.85;;;;;;;;;;5028828;28;20390;-79
2023/02/16 01:15:23;;;;;;;29.58;17.95;;;;;;;;;;5000608;28;20060;-78
2023/02/16 01:17:50;;;;;;;26.00;16.48;;;;;;;;;;5027885;28;20053;-78
2023/02/16 01:20:19;;;;;;;27.02;18.23;;;;;;;;;;5027646;28;20053;-79
2023/02/16 01:22:46;;;;;;;29.38;18.73;;;;;;;;;;5028206;28;20491;-78
2023/02/16 01:25:13;;;;;;;31.73;19.42;;;;;;;;;;4995801;28;20323;-79
2023/02/16 01:27:41;;;;;;;33.47;19.48;;;;;;;;;;4992215;28;20056;-78
2023/02/16 01:30:13;;;;;;;31.63;18.95;;;;;;;;;;5009355;28;20518;-79
2023/02/16 01:32:40;;;;;;;32.40;18.95;;;;;;;;;;4979670;28;20065;-79
2023/02/16 01:35:07;;;;;;;32.70;18.90;;;;;;;;;;4995506;28;20609;-78
2023/02/16 01:37:34;;;;;;;31.02;19.40;;;;;;;;;;4995881;28;20053;-79
2023/02/16 01:40:01;;;;;;;29.45;18.48;;;;;;;;;;5031695;28;20049;-79
2023/02/16 01:42:40;;;;;;;28.40;18.02;;;;;;;;;;5031504;28;20068;-77
2023/02/16 01:45:16;;;;;;;29.83;18.38;;;;;;;;;;5031393;28;20144;-79
2023/02/16 01:47:54;;;;;;;26.75;17.17;;;;;;;;;;5015240;28;20568;-78
2023/02/16 01:50:24;;;;;;;27.13;17.15;;;;;;;;;;5015848;28;20140;-77
2023/02/16 01:53:05;;;;;;;25.77;18.17;;;;;;;;;;5014959;28;20055;-79
2023/02/16 01:55:43;;;;;;;26.48;18.05;;;;;;;;;;5030495;28;20049;-79
2023/02/16 01:58:13;;;;;;;27.02;17.35;;;;;;;;;;5030281;28;20045;-78
2023/02/16 02:00:55;;;;;;;28.23;17.70;;;;;;;;;;5030084;28;20060;-78
2023/02/16 02:06:32;;;;;;;29.48;17.58;;;;;;;;;;5017051;28;20496;-78
2023/02/16 02:09:23;;;;;;;25.50;17.13;;;;;;;;;;5013348;28;20055;-78
2023/02/16 02:12:11;;;;;;;26.10;16.80;;;;;;;;;;5031486;28;20053;-78
2023/02/16 02:14:39;;;;;;;27.38;16.60;;;;;;;;;;5029851;28;20061;-77
2023/02/16 02:17:14;;;;;;;25.10;16.08;;;;;;;;;;5029829;28;20414;-78
2023/02/16 02:19:54;;;;;;;26.70;15.73;;;;;;;;;;4998296;28;20049;-77
2023/02/16 02:26:02;;;;;;;24.63;16.35;;;;;;;;;;5030935;28;20089;-75
2023/02/16 02:28:35;;;;;;;25.73;15.20;;;;;;;;;;5029586;28;20061;-76
2023/02/16 02:31:05;;;;;;;25.80;16.95;;;;;;;;;;5029469;28;20064;-76
2023/02/16 02:34:11;;;;;;;26.75;16.58;;;;;;;;;;5022452;28;20054;-76
2023/02/16 02:36:44;;;;;;;28.40;17.45;;;;;;;;;;5002357;28;20058;-77
2023/02/16 02:39:23;;;;;;;29.60;18.13;;;;;;;;;;5000570;28;20049;-77
2023/02/16 02:42:12;;;;;;;30.05;19.15;;;;;;;;;;5028602;28;20053;-77
2023/02/16 02:44:44;;;;;;;29.65;18.60;;;;;;;;;;5013154;28;20280;-77
2023/02/16 02:47:11;;;;;;;28.45;17.45;;;;;;;;;;5013422;28;20049;-77
2023/02/16 02:49:37;;;;;;;28.42;18.85;;;;;;;;;;5029157;28;20065;-77
2023/02/16 02:52:04;;;;;;;28.20;16.73;;;;;;;;;;5031499;28;20412;-77
2023/02/16 03:00:46;;;;;;;26.35;17.85;;;;;;;;;;5022277;28;20065;-80
2023/02/16 03:03:30;;;;;;;28.90;17.30;;;;;;;;;;4999963;28;20061;-77
2023/02/16 03:06:02;;;;;;;29.92;17.30;;;;;;;;;;5042028;28;20148;-78
2023/02/16 03:08:30;;;;;;;28.52;18.95;;;;;;;;;;5029686;28;20064;-78
2023/02/16 03:14:16;;;;;;;29.10;17.63;;;;;;;;;;5015727;28;20079;-78
2023/02/16 03:16:49;;;;;;;28.58;18.85;;;;;;;;;;5029416;28;20056;-77
2023/02/16 03:30:19;;;;;;;25.30;16.05;;;;;;;;;;4995668;28;20065;-75
2023/02/16 03:32:46;;;;;;;23.23;15.80;;;;;;;;;;4999832;28;20061;-75
2023/02/16 03:35:13;;;;;;;25.88;15.88;;;;;;;;;;4999929;28;20054;-75
2023/02/16 03:37:41;;;;;;;25.90;16.42;;;;;;;;;;4976148;28;20049;-75
2023/02/16 03:40:28;;;;;;;27.80;16.63;;;;;;;;;;5009209;28;20468;-75
2023/02/16 03:42:56;;;;;;;27.55;16.15;;;;;;;;;;5009117;28;20064;-77
2023/02/16 03:45:23;;;;;;;26.33;16.13;;;;;;;;;;4976717;28;20060;-78
2023/02/16 03:47:50;;;;;;;29.10;18.20;;;;;;;;;;4976536;28;20057;-77
2023/02/16 03:50:17;;;;;;;27.63;16.27;;;;;;;;;;5004054;28;20053;-79
2023/02/16 03:52:43;;;;;;;25.90;15.88;;;;;;;;;;5011828;28;20061;-78
2023/02/16 03:55:10;;;;;;;23.40;15.60;;;;;;;;;;5012066;28;20053;-78
2023/02/16 03:57:37;;;;;;;31.73;15.95;;;;;;;;;;5011375;28;20421;-78
2023/02/16 04:00:04;;;;;;;25.02;15.65;;;;;;;;;;5033842;28;20053;-78
2023/02/16 04:02:31;;;;;;;21.88;15.48;;;;;;;;;;5018087;28;20124;-79
2023/02/16 04:04:58;;;;;;;22.65;15.52;;;;;;;;;;5028104;28;20103;-78
2023/02/16 04:07:24;;;;;;;22.83;15.55;;;;;;;;;;5011140;28;20045;-77
2023/02/16 04:09:51;;;;;;;24.98;15.35;;;;;;;;;;5012906;28;20053;-77
2023/02/16 04:12:36;;;;;;;24.50;14.88;;;;;;;;;;5027708;28;20563;-77
2023/02/16 04:15:08;;;;;;;22.58;15.00;;;;;;;;;;5011289;28;20053;-77
2023/02/16 04:17:35;;;;;;;23.20;14.82;;;;;;;;;;5027582;28;20056;-77
2023/02/16 04:20:03;;;;;;;25.38;15.75;;;;;;;;;;5027692;28;20511;-77
2023/02/16 04:22:30;;;;;;;24.17;16.63;;;;;;;;;;5028148;28;20064;-77
2023/02/16 04:24:57;;;;;;;30.05;18.08;;;;;;;;;;4995684;28;20446;-78
2023/02/16 04:27:23;;;;;;;25.73;18.50;;;;;;;;;;5027504;28;20534;-78
2023/02/16 04:29:50;;;;;;;23.05;15.73;;;;;;;;;;5026225;28;20053;-77
2023/02/16 04:32:17;;;;;;;25.20;16.88;;;;;;;;;;5027516;28;20061;-78
2023/02/16 04:34:44;;;;;;;27.13;15.73;;;;;;;;;;5029452;28;20476;-76
2023/02/16 04:37:10;;;;;;;25.95;17.05;;;;;;;;;;5027665;28;20472;-76
2023/02/16 04:39:37;;;;;;;29.35;16.23;;;;;;;;;;5010614;28;20057;-76
2023/02/16 04:42:04;;;;;;;25.55;16.23;;;;;;;;;;5008115;28;20064;-76
2023/02/16 04:44:31;;;;;;;24.55;16.63;;;;;;;;;;4975573;28;20054;-76
2023/02/16 04:46:58;;;;;;;27.92;16.83;;;;;;;;;;5008484;28;20452;-76
2023/02/16 04:49:24;;;;;;;24.75;16.17;;;;;;;;;;4991832;28;20516;-76
2023/02/16 04:51:51;;;;;;;25.88;17.05;;;;;;;;;;4993050;28;20062;-77
2023/02/16 04:54:18;;;;;;;27.08;16.45;;;;;;;;;;5012579;28;20508;-77
2023/02/16 04:56:48;;;;;;;30.33;15.98;;;;;;;;;;5013346;28;20054;-76
2023/02/16 04:59:15;;;;;;;23.90;15.98;;;;;;;;;;5008035;28;20049;-76
2023/02/16 05:01:42;;;;;;;23.60;16.10;;;;;;;;;;4992169;28;20097;-77
2023/02/16 05:04:09;;;;;;;27.10;15.77;;;;;;;;;;4991757;28;20065;-77
2023/02/16 05:06:36;;;;;;;24.65;15.90;;;;;;;;;;4995459;28;20061;-76
2023/02/16 05:09:04;;;;;;;28.02;17.98;;;;;;;;;;5011646;28;20050;-77
2023/02/16 05:14:44;;;;;;;23.88;16.15;;;;;;;;;;5011855;28;20061;-77
2023/02/16 05:17:11;;;;;;;24.15;16.05;;;;;;;;;;4998150;28;20065;-77
2023/02/16 05:19:38;;;;;;;26.50;17.27;;;;;;;;;;5011768;28;20497;-77
2023/02/16 05:22:05;;;;;;;26.08;17.50;;;;;;;;;;5011510;28;20536;-77
2023/02/16 05:24:33;;;;;;;29.13;17.50;;;;;;;;;;4995422;28;20054;-76
2023/02/16 05:27:01;;;;;;;27.83;18.60;;;;;;;;;;5011316;28;20064;-76
2023/02/16 05:29:28;;;;;;;31.27;22.20;;;;;;;;;;5005253;28;20410;-77
2023/02/16 05:31:56;;;;;;;29.33;21.48;;;;;;;;;;4998620;28;20528;-76
2023/02/16 05:34:23;;;;;;;32.88;21.67;;;;;;;;;;5031220;28;20107;-76
2023/02/16 05:36:50;;;;;;;29.77;17.70;;;;;;;;;;5030958;28;20053;-77
2023/02/16 05:39:17;;;;;;;26.38;16.95;;;;;;;;;;5014963;28;20064;-75
2023/02/16 05:41:44;;;;;;;29.42;17.80;;;;;;;;;;5027503;28;20053;-75
2023/02/16 05:44:11;;;;;;;26.77;16.65;;;;;;;;;;5003106;28;20049;-75
2023/02/16 05:46:38;;;;;;;32.45;20.08;;;;;;;;;;5024163;28;20050;-76
2023/02/16 05:49:05;;;;;;;31.98;19.40;;;;;;;;;;5021696;28;20559;-76
2023/02/16 05:51:33;;;;;;;23.80;16.48;;;;;;;;;;5019709;28;20060;-77
2023/02/16 05:54:00;;;;;;;23.67;15.77;;;;;;;;;;4994720;28;20050;-77
2023/02/16 05:56:27;;;;;;;23.27;15.10;;;;;;;;;;5022943;28;20072;-77
2023/02/16 05:58:54;;;;;;;20.92;14.82;;;;;;;;;;5031034;28;20418;-77
2023/02/16 06:01:21;;;;;;;24.67;15.20;;;;;;;;;;5030665;28;20441;-77
2023/02/16 06:03:47;;;;;;;24.63;15.82;;;;;;;;;;5014888;28;20068;-77
2023/02/16 06:06:14;;;;;;;25.45;15.73;;;;;;;;;;5014347;28;20068;-78
2023/02/16 06:08:41;;;;;;;23.92;15.95;;;;;;;;;;5030724;28;20410;-77
2023/02/16 06:13:56;;;;;;;25.88;16.02;;;;;;;;;;5030836;28;20057;-78
2023/02/16 06:16:28;;;;;;;26.05;16.25;;;;;;;;;;5014373;28;20063;-78
2023/02/16 06:18:55;;;;;;;28.00;16.63;;;;;;;;;;5030568;28;20049;-78
2023/02/16 06:21:23;;;;;;;22.77;15.90;;;;;;;;;;5030860;28;20068;-78
2023/02/16 06:23:50;;;;;;;26.70;15.70;;;;;;;;;;5030923;28;20280;-78
2023/02/16 06:26:17;;;;;;;27.08;16.58;;;;;;;;;;5031839;28;20068;-79
2023/02/16 06:28:44;;;;;;;24.20;16.15;;;;;;;;;;5033071;28;20053;-78
2023/02/16 06:31:11;;;;;;;23.63;15.07;;;;;;;;;;5016965;28;20056;-76
2023/02/16 06:33:38;;;;;;;31.88;17.02;;;;;;;;;;5032483;28;20053;-77
2023/02/16 06:36:05;;;;;;;26.63;17.05;;;;;;;;;;5030211;28;20053;-75
2023/02/16 06:38:31;;;;;;;26.65;17.13;;;;;;;;;;5013249;28;20053;-75
2023/02/16 06:40:58;;;;;;;31.05;17.65;;;;;;;;;;5028508;28;20061;-75
2023/02/16 06:43:25;;;;;;;26.67;16.67;;;;;;;;;;5029192;28;20053;-75
2023/02/16 06:45:52;;;;;;;25.50;16.90;;;;;;;;;;5027993;28;20527;-76
2023/02/16 06:48:18;;;;;;;29.50;17.65;;;;;;;;;;5008935;28;20056;-74
2023/02/16 06:50:45;;;;;;;29.48;17.02;;;;;;;;;;5009008;28;20049;-74
2023/02/16 06:53:12;;;;;;;25.63;16.55;;;;;;;;;;5008848;28;20054;-75
2023/02/16 06:55:39;;;;;;;25.10;16.92;;;;;;;;;;4983711;28;20057;-74
2023/02/16 06:58:06;;;;;;;28.85;17.25;;;;;;;;;;5028280;28;20056;-75
2023/02/16 07:00:33;;;;;;;25.63;16.48;;;;;;;;;;5028379;28;20049;-75
2023/02/16 07:03:00;;;;;;;30.52;17.10;;;;;;;;;;5011636;28;20061;-75
2023/02/16 07:05:27;;;;;;;25.85;15.57;;;;;;;;;;5011354;28;20085;-75
2023/02/16 07:07:53;;;;;;;25.33;16.58;;;;;;;;;;5027711;28;20050;-74
2023/02/16 07:10:20;;;;;;;30.48;17.25;;;;;;;;;;4998369;28;20053;-74
2023/02/16 07:12:47;;;;;;;33.55;17.40;;;;;;;;;;5030066;28;20528;-74
2023/02/16 07:15:14;;;;;;;24.40;16.55;;;;;;;;;;5029632;28;20061;-74
2023/02/16 07:17:41;;;;;;;25.63;16.27;;;;;;;;;;5007738;28;20057;-75
2023/02/16 07:20:08;;;;;;;28.35;16.90;;;;;;;;;;4991683;28;20521;-74
2023/02/16 07:22:34;;;;;;;29.70;17.33;;;;;;;;;;5009380;28;20066;-75
2023/02/16 07:25:02;;;;;;;24.33;16.75;;;;;;;;;;5008276;28;20054;-75
2023/02/16 07:27:28;;;;;;;32.00;16.55;;;;;;;;;;5011986;28;20049;-75
2023/02/16 07:29:55;;;;;;;25.40;16.15;;;;;;;;;;5028279;28;20053;-74
2023/02/16 07:32:22;;;;;;;25.98;16.75;;;;;;;;;;5010556;28;20152;-77
2023/02/16 07:34:49;;;;;;;30.92;17.55;;;;;;;;;;5002269;28;20582;-74
2023/02/16 07:37:15;;;;;;;27.98;16.60;;;;;;;;;;5026772;28;20049;-73
2023/02/16 07:39:42;;;;;;;26.42;16.60;;;;;;;;;;5027707;28;20368;-73
2023/02/16 07:42:09;;;;;;;23.50;15.55;;;;;;;;;;5027446;28;20061;-74
2023/02/16 07:44:35;;;;;;;25.08;15.95;;;;;;;;;;5011544;28;20049;-76
2023/02/16 07:47:02;;;;;;;25.65;16.98;;;;;;;;;;5011300;28;20057;-73
2023/02/16 07:49:29;;;;;;;27.08;16.20;;;;;;;;;;5011521;28;20653;-74
2023/02/16 07:51:56;;;;;;;27.50;15.27;;;;;;;;;;4993185;28;20498;-75
2023/02/16 07:54:22;;;;;;;26.70;15.38;;;;;;;;;;5009207;28;20452;-74
2023/02/16 07:56:49;;;;;;;22.25;14.85;;;;;;;;;;5003821;28;20061;-74
2023/02/16 07:59:16;;;;;;;23.40;16.40;;;;;;;;;;5028238;28;20085;-75
2023/02/16 08:01:43;;;;;;;28.02;15.68;;;;;;;;;;5028460;28;20061;-74
2023/02/16 08:04:09;;;;;;;25.67;15.63;;;;;;;;;;5028478;28;20068;-73
2023/02/16 08:06:36;;;;;;;24.65;15.98;;;;;;;;;;5027524;28;20053;-74
2023/02/16 08:09:03;;;;;;;23.75;15.38;;;;;;;;;;5027739;28;20056;-77
2023/02/16 08:11:30;;;;;;;20.13;15.15;;;;;;;;;;5011908;28;20088;-72
2023/02/16 08:14:00;;;;;;;25.30;16.15;;;;;;;;;;5011709;28;20592;-72
2023/02/16 08:16:27;;;;;;;27.10;14.88;;;;;;;;;;5027590;28;20063;-72
2023/02/16 08:18:56;;;;;;;24.83;15.43;;;;;;;;;;5028721;28;20053;-75
2023/02/16 08:21:27;;;;;;;24.15;15.80;;;;;;;;;;5013547;28;20445;-74
2023/02/16 08:23:57;;;;;;;21.33;15.20;;;;;;;;;;5003222;28;20061;-74
2023/02/16 08:26:32;;;;;;;23.70;14.45;;;;;;;;;;5005965;28;20041;-74
2023/02/16 08:29:01;;;;;;;23.58;15.80;;;;;;;;;;5024106;28;20117;-74
2023/02/16 08:31:28;;;;;;;22.20;15.50;;;;;;;;;;5006521;28;20497;-74
2023/02/16 08:33:58;;;;;;;20.10;14.55;;;;;;;;;;5015135;28;20065;-74
2023/02/16 08:36:31;;;;;;;22.42;14.38;;;;;;;;;;4999972;28;20049;-74
2023/02/16 08:38:59;;;;;;;24.77;14.63;;;;;;;;;;4995683;28;20054;-74
2023/02/16 08:41:31;;;;;;;23.50;14.32;;;;;;;;;;5021637;28;20056;-74
2023/02/16 08:43:59;;;;;;;22.13;14.23;;;;;;;;;;5014296;28;20076;-74
2023/02/16 08:46:27;;;;;;;24.98;15.40;;;;;;;;;;5005949;28;20054;-74
2023/02/16 08:48:57;;;;;;;20.52;14.20;;;;;;;;;;5003738;28;20068;-73
2023/02/16 08:51:24;;;;;;;20.63;14.65;;;;;;;;;;5004354;28;20054;-75
2023/02/16 08:53:51;;;;;;;20.85;13.45;;;;;;;;;;4994659;28;20065;-75
2023/02/16 08:56:18;;;;;;;20.75;13.80;;;;;;;;;;4999850;28;20433;-75
2023/02/16 08:58:45;;;;;;;25.02;14.45;;;;;;;;;;5014998;28;20132;-76
2023/02/16 09:01:14;;;;;;;19.80;13.82;;;;;;;;;;5031101;28;20064;-74
2023/02/16 09:03:42;;;;;;;21.92;13.40;;;;;;;;;;5014897;28;20092;-75
2023/02/16 09:06:11;;;;;;;20.40;13.77;;;;;;;;;;5014921;28;20524;-74
2023/02/16 09:08:38;;;;;;;19.50;13.80;;;;;;;;;;5013458;28;20091;-74
2023/02/16 09:11:15;;;;;;;20.92;13.55;;;;;;;;;;5032055;28;20057;-76
2023/02/16 09:13:42;;;;;;;19.60;14.10;;;;;;;;;;5015115;28;20060;-74
2023/02/16 09:16:11;;;;;;;17.85;12.18;;;;;;;;;;5015054;28;20072;-75
2023/02/16 09:18:39;;;;;;;19.30;12.80;;;;;;;;;;5015109;28;20057;-74
2023/02/16 09:21:09;;;;;;;21.55;13.65;;;;;;;;;;5015009;28;20057;-75
2023/02/16 09:23:41;;;;;;;22.20;13.52;;;;;;;;;;5015296;28;20053;-75
2023/02/16 09:26:10;;;;;;;22.20;12.77;;;;;;;;;;5031387;28;20053;-75
2023/02/16 09:28:38;;;;;;;19.23;12.10;;;;;;;;;;5030911;28;20053;-75
2023/02/16 09:31:10;;;;;;;20.35;13.10;;;;;;;;;;5030932;28;20053;-75
2023/02/16 09:33:39;;;;;;;21.80;12.95;;;;;;;;;;5030940;28;20057;-75
2023/02/16 09:36:10;;;;;;;20.23;12.48;;;;;;;;;;5014236;28;20049;-75
2023/02/16 09:38:38;;;;;;;20.63;12.50;;;;;;;;;;5014317;28;20057;-75
2023/02/16 09:41:31;;;;;;;20.10;12.60;;;;;;;;;;5014637;28;20144;-75
2023/02/16 09:44:19;;;;;;;18.23;11.93;;;;;;;;;;5014794;28;20057;-75
2023/02/16 09:46:47;;;;;;;19.58;10.95;;;;;;;;;;5030910;28;20064;-75
2023/02/16 09:49:33;;;;;;;18.15;11.30;;;;;;;;;;5030478;28;20057;-74
2023/02/16 09:52:22;;;;;;;17.42;11.00;;;;;;;;;;5015360;28;20061;-75
2023/02/16 09:54:52;;;;;;;20.80;11.52;;;;;;;;;;5030521;28;20060;-75
2023/02/16 09:57:42;;;;;;;18.05;12.70;;;;;;;;;;5014266;28;20080;-74
2023/02/16 10:00:13;;;;;;;21.85;13.57;;;;;;;;;;5030378;28;20053;-74
2023/02/16 10:02:58;;;;;;;22.40;12.82;;;;;;;;;;5030807;28;20060;-75
2023/02/16 10:05:26;;;;;;;20.15;12.05;;;;;;;;;;5015746;28;20061;-75
2023/02/16 10:08:10;;;;;;;19.80;11.30;;;;;;;;;;5014667;28;20069;-75
2023/02/16 10:10:55;;;;;;;18.88;11.40;;;;;;;;;;5014031;28;20425;-76
2023/02/16 10:13:33;;;;;;;14.52;9.75;;;;;;;;;;5030453;28;20061;-75
2023/02/16 10:16:01;;;;;;;13.75;9.45;;;;;;;;;;5013659;28;20053;-75
2023/02/16 10:18:33;;;;;;;15.57;9.80;;;;;;;;;;4994182;28;20058;-75
2023/02/16 10:21:01;;;;;;;15.30;9.50;;;;;;;;;;4978086;28;20049;-75
2023/02/16 10:23:39;;;;;;;13.63;9.02;;;;;;;;;;4994281;28;20064;-75
2023/02/16 10:26:12;;;;;;;18.00;9.38;;;;;;;;;;5010862;28;20057;-76
2023/02/16 10:28:54;;;;;;;16.20;9.18;;;;;;;;;;5029627;28;20065;-75
2023/02/16 10:31:23;;;;;;;13.05;8.43;;;;;;;;;;5013554;28;20057;-76
2023/02/16 10:34:13;;;;;;;13.43;9.57;;;;;;;;;;5031079;28;20461;-75
2023/02/16 10:36:53;;;;;;;16.15;9.50;;;;;;;;;;5013358;28;20057;-76
2023/02/16 10:39:29;;;;;;;16.08;9.30;;;;;;;;;;5031356;28;20053;-75
2023/02/16 10:42:24;;;;;;;17.02;8.85;;;;;;;;;;5030053;28;20053;-75
2023/02/16 10:44:57;;;;;;;15.32;8.80;;;;;;;;;;5013227;28;20049;-75
2023/02/16 10:47:37;;;;;;;15.30;9.15;;;;;;;;;;5029345;28;20049;-74
2023/02/16 10:50:05;;;;;;;13.38;8.05;;;;;;;;;;5013271;28;20143;-74
2023/02/16 10:52:37;;;;;;;14.18;7.75;;;;;;;;;;5013308;28;20060;-74
2023/02/16 10:55:04;;;;;;;11.35;7.80;;;;;;;;;;5013449;28;20421;-77
2023/02/16 10:57:31;;;;;;;10.10;7.72;;;;;;;;;;5012725;28;20049;-75
2023/02/16 11:00:01;;;;;;;12.90;8.10;;;;;;;;;;4997039;28;20060;-76
2023/02/16 11:02:34;;;;;;;11.13;7.07;;;;;;;;;;5012518;28;20060;-76
2023/02/16 11:05:02;;;;;;;14.30;7.35;;;;;;;;;;5017472;28;20061;-76
2023/02/16 11:07:30;;;;;;;12.40;8.73;;;;;;;;;;4996777;28;20045;-76
2023/02/16 11:10:00;;;;;;;13.93;8.40;;;;;;;;;;5012809;28;20459;-76
2023/02/16 11:12:40;;;;;;;12.23;7.57;;;;;;;;;;5013171;28;20058;-76
2023/02/16 11:15:15;;;;;;;12.85;7.38;;;;;;;;;;4997931;28;20061;-76
2023/02/16 11:17:59;;;;;;;10.68;6.85;;;;;;;;;;5028507;28;20068;-76
2023/02/16 11:20:45;;;;;;;9.60;6.80;;;;;;;;;;5013869;28;20057;-74
2023/02/16 11:23:28;;;;;;;10.15;6.68;;;;;;;;;;5030198;28;20068;-75
2023/02/16 11:25:59;;;;;;;12.48;6.60;;;;;;;;;;5012626;28;20057;-75
2023/02/16 11:28:37;;;;;;;11.20;6.75;;;;;;;;;;5029395;28;20049;-75
2023/02/16 11:31:15;;;;;;;10.43;6.53;;;;;;;;;;5012587;28;20140;-75
2023/02/16 11:33:52;;;;;;;18.20;7.32;;;;;;;;;;5028976;28;20509;-78
2023/02/16 11:36:25;;;;;;;11.63;6.95;;;;;;;;;;5028476;28;20061;-74
2023/02/16 11:38:59;;;;;;;;;;;;;;;;;;5029069;28;20064;-74
2023/02/16 11:41:26;;;;;;;12.27;6.93;;;;;;;;;;5011056;28;20392;-74
2023/02/16 11:43:53;;;;;;;12.02;6.32;;;;;;;;;;5010977;28;20601;-73
2023/02/16 11:46:20;;;;;;;13.05;6.30;;;;;;;;;;5009036;28;20053;-73
2023/02/16 11:48:47;;;;;;;10.20;7.10;;;;;;;;;;5019570;28;20490;-74
2023/02/16 11:51:15;;;;;;;14.00;7.30;;;;;;;;;;4994941;28;20045;-73
2023/02/16 11:53:43;;;;;;;12.20;6.75;;;;;;;;;;5014603;28;20068;-73
2023/02/16 11:56:19;;;;;;;11.15;7.18;;;;;;;;;;4997596;28;20137;-74
2023/02/16 11:59:04;;;;;;;9.13;6.57;;;;;;;;;;5017050;28;20064;-73
2023/02/16 12:01:52;;;;;;;10.65;6.65;;;;;;;;;;5000225;28;20052;-73
2023/02/16 12:04:40;;;;;;;9.73;6.07;;;;;;;;;;5024723;28;20049;-73
2023/02/16 12:07:21;;;;;;;10.95;6.65;;;;;;;;;;5017308;28;20132;-73
2023/02/16 12:09:56;;;;;;;11.32;6.30;;;;;;;;;;5014859;28;20424;-73
2023/02/16 12:12:42;;;;;;;10.73;6.13;;;;;;;;;;5012669;28;20058;-73
2023/02/16 12:15:29;;;;;;;8.30;5.43;;;;;;;;;;5018355;28;20057;-73
2023/02/16 12:18:30;;;;;;;13.13;7.05;;;;;;;;;;5022335;28;20137;-73
2023/02/16 12:21:03;;;;;;;12.98;7.20;;;;;;;;;;5032241;28;20056;-73
2023/02/16 12:23:37;;;;;;;12.63;6.30;;;;;;;;;;5017951;28;20521;-73
2023/02/16 12:26:23;;;;;;;10.88;6.57;;;;;;;;;;5017475;28;20053;-73
2023/02/16 12:29:23;;;;;;;9.98;6.47;;;;;;;;;;5013141;28;20053;-73
2023/02/16 12:32:18;;;;;;;9.15;6.38;;;;;;;;;;5014372;28;20058;-73
2023/02/16 12:35:04;;;;;;;9.50;6.68;;;;;;;;;;5015418;28;20058;-73
2023/02/16 12:38:07;;;;;;;;;;;;;;;;;;;;;
2023/02/16 12:40:56;;;;;;;9.73;6.82;;;;;;;;;;5019980;28;20474;-74
2023/02/16 12:43:41;;;;;;;11.27;6.68;;;;;;;;;;5017929;28;20517;-74
2023/02/16 12:46:28;;;;;;;11.40;7.50;;;;;;;;;;5016877;28;20054;-74
2023/02/16 12:48:58;;;;;;;12.07;6.88;;;;;;;;;;5023460;28;20455;-73
2023/02/16 12:51:27;;;;;;;11.38;7.43;;;;;;;;;;5017306;28;20251;-73
2023/02/16 12:54:15;;;;;;;9.68;6.72;;;;;;;;;;5019319;28;20508;-74
2023/02/16 12:56:45;;;;;;;11.13;8.15;;;;;;;;;;5016207;28;20437;-74
2023/02/16 12:59:54;;;;;;;10.02;6.30;;;;;;;;;;5000041;28;20572;-74
2023/02/16 13:02:35;;;;;;;10.73;6.88;;;;;;;;;;4998903;28;20132;-73
2023/02/16 13:05:10;;;;;;;11.30;8.07;;;;;;;;;;5002976;28;20681;-74
2023/02/16 13:07:39;;;;;;;11.65;6.70;;;;;;;;;;5013810;28;20050;-73
2023/02/16 13:10:27;;;;;;;10.48;6.70;;;;;;;;;;5014430;28;20045;-74
2023/02/16 13:12:57;;;;;;;9.63;6.30;;;;;;;;;;5020109;28;20056;-73
2023/02/16 13:15:26;;;;;;;10.73;6.53;;;;;;;;;;4997375;28;20058;-73
2023/02/16 13:18:05;;;;;;;10.70;7.32;;;;;;;;;;5018444;28;20141;-74
2023/02/16 13:20:43;;;;;;;10.65;7.28;;;;;;;;;;5018705;28;20068;-73
2023/02/16 13:23:35;;;;;;;10.18;5.93;;;;;;;;;;5002882;28;20056;-74
2023/02/16 13:26:16;;;;;;;21.00;7.38;;;;;;;;;;5013748;28;20137;-73
2023/02/16 13:29:14;;;;;;;11.00;6.32;;;;;;;;;;5019313;28;20465;-73
2023/02/16 13:32:09;;;;;;;8.93;6.60;;;;;;;;;;5016308;28;20104;-73
2023/02/16 13:34:51;;;;;;;12.90;7.40;;;;;;;;;;5016422;28;20046;-73
2023/02/16 13:37:37;;;;;;;10.27;6.93;;;;;;;;;;5021476;28;20053;-73
2023/02/16 13:40:10;;;;;;;10.68;6.80;;;;;;;;;;5019425;28;20889;-73
2023/02/16 13:43:07;;;;;;;;;;;;;;;;;;5018619;28;20056;-73
2023/02/16 13:45:38;;;;;;;10.73;5.78;;;;;;;;;;5008600;28;20365;-74
2023/02/16 13:48:37;;;;;;;12.07;7.40;;;;;;;;;;4996896;28;20065;-75
2023/02/16 13:51:08;;;;;;;12.70;6.78;;;;;;;;;;5018791;28;20050;-74
2023/02/16 13:53:36;;;;;;;9.52;7.30;;;;;;;;;;5023739;28;20359;-74
2023/02/16 13:56:32;;;;;;;13.25;6.78;;;;;;;;;;4999032;28;20496;-73
2023/02/16 13:59:19;;;;;;;11.93;7.22;;;;;;;;;;5001695;28;20088;-74
2023/02/16 14:01:52;;;;;;;13.05;7.55;;;;;;;;;;5022702;28;20045;-73
2023/02/16 14:04:22;;;;;;;11.02;6.68;;;;;;;;;;5004178;28;20584;-72
2023/02/16 14:07:12;;;;;;;10.55;7.07;;;;;;;;;;5024406;28;20576;-74
2023/02/16 14:09:39;;;;;;;8.77;6.40;;;;;;;;;;5018948;28;20058;-74
2023/02/16 14:12:30;;;;;;;11.20;6.70;;;;;;;;;;5019594;28;20132;-74
2023/02/16 14:15:17;;;;;;;13.10;6.75;;;;;;;;;;4985745;28;20053;-74
2023/02/16 14:17:46;;;;;;;13.52;7.00;;;;;;;;;;5005683;28;20067;-74
2023/02/16 14:20:13;;;;;;;11.50;6.47;;;;;;;;;;4990849;28;20425;-73
2023/02/16 14:22:58;;;;;;;9.95;6.68;;;;;;;;;;5019610;28;20054;-73
2023/02/16 14:25:26;;;;;;;11.40;6.82;;;;;;;;;;5000306;28;20057;-73
2023/02/16 14:27:56;;;;;;;12.73;7.40;;;;;;;;;;5014779;28;20060;-74
2023/02/16 14:30:37;;;;;;;13.43;7.13;;;;;;;;;;5001752;28;20057;-73
2023/02/16 14:33:11;;;;;;;14.38;6.82;;;;;;;;;;5019039;28;20045;-75
2023/02/16 14:35:40;;;;;;;9.50;6.47;;;;;;;;;;5020715;28;20059;-73
2023/02/16 14:38:31;;;;;;;7.70;6.10;;;;;;;;;;4982897;28;20050;-74
2023/02/16 14:41:05;;;;;;;8.55;5.80;;;;;;;;;;5018793;28;20054;-73
2023/02/16 14:43:46;;;;;;;11.30;7.50;;;;;;;;;;5002011;28;20064;-73
2023/02/16 14:46:41;;;;;;;11.93;7.13;;;;;;;;;;4997913;28;20096;-73
2023/02/16 14:49:34;;;;;;;10.77;7.10;;;;;;;;;;5013790;28;20045;-74
2023/02/16 14:52:36;;;;;;;9.45;6.53;;;;;;;;;;5002411;28;20056;-74
2023/02/16 14:55:18;;;;;;;9.18;6.18;;;;;;;;;;5019160;28;20100;-73
2023/02/16 14:58:17;;;;;;;11.48;6.07;;;;;;;;;;5019862;28;20521;-73
2023/02/16 15:00:44;;;;;;;10.48;5.93;;;;;;;;;;5019775;28;20056;-74
2023/02/16 15:03:20;;;;;;;13.98;6.25;;;;;;;;;;5016622;28;20056;-73
2023/02/16 15:06:01;;;;;;;10.98;5.15;;;;;;;;;;5006268;28;20084;-73
2023/02/16 15:08:35;;;;;;;8.85;5.90;;;;;;;;;;5014046;28;20524;-73
2023/02/16 15:11:15;;;;;;;9.48;5.63;;;;;;;;;;5021256;28;20045;-74
2023/02/16 15:13:43;;;;;;;10.57;7.03;;;;;;;;;;5021403;28;20184;-73
2023/02/16 15:16:14;;;;;;;9.18;5.40;;;;;;;;;;5005751;28;20101;-74
2023/02/16 15:18:51;;;;;;;7.80;5.55;;;;;;;;;;5014382;28;20061;-74
2023/02/16 15:21:27;;;;;;;9.80;6.55;;;;;;;;;;5003946;28;20564;-74
2023/02/16 15:23:56;;;;;;;11.15;6.78;;;;;;;;;;4995985;28;20461;-74
2023/02/16 15:26:32;;;;;;;11.25;6.28;;;;;;;;;;5015862;28;20462;-74
2023/02/16 15:29:00;;;;;;;11.23;6.00;;;;;;;;;;5014010;28;20049;-74
2023/02/16 15:31:32;;;;;;;9.20;5.93;;;;;;;;;;4996014;28;20501;-73
2023/02/16 15:34:04;;;;;;;8.10;5.60;;;;;;;;;;4988401;28;20128;-73
2023/02/16 15:36:41;;;;;;;10.93;6.32;;;;;;;;;;5000370;28;20484;-72
2023/02/16 15:39:12;;;;;;;8.75;5.97;;;;;;;;;;4999170;28;20064;-72