Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:52;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5016438;28;20057;-65
2021/12/11 00:04:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5015347;28;20050;-65
2021/12/11 00:06:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5001040;28;20058;-65
2021/12/11 00:09:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4979144;28;20095;-65
2021/12/11 00:11:59;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4974977;28;20054;-65
2021/12/11 00:14:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4988018;28;20089;-65
2021/12/11 00:16:55;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5016385;28;20042;-65
2021/12/11 00:19:28;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5015184;28;20058;-65
2021/12/11 00:22:03;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5015911;28;20532;-65
2021/12/11 00:24:30;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4982786;28;20579;-65
2021/12/11 00:27:03;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4996026;28;20049;-65
2021/12/11 00:29:30;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4996433;28;20377;-65
2021/12/11 00:32:02;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4995212;28;20050;-65
2021/12/11 00:34:28;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4995776;28;20501;-65
2021/12/11 00:36:59;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4996468;28;20125;-65
2021/12/11 00:39:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5010526;28;20054;-65
2021/12/11 00:41:55;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4995844;28;20047;-65
2021/12/11 00:44:37;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5011321;28;20050;-65
2021/12/11 00:47:12;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5014994;28;20091;-65
2021/12/11 00:49:50;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5011213;28;20059;-65
2021/12/11 00:52:17;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4996109;28;20054;-65
2021/12/11 00:54:44;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4995020;28;20054;-65
2021/12/11 00:57:13;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4995834;28;20130;-65
2021/12/11 00:59:39;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4995414;28;20058;-65
2021/12/11 01:02:07;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994892;28;20078;-65
2021/12/11 01:04:41;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4995762;28;20046;-65
2021/12/11 01:07:17;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994100;28;20133;-65
2021/12/11 01:09:50;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4995199;28;20054;-65
2021/12/11 01:12:40;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4995721;28;20089;-64
2021/12/11 01:15:16;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;5010052;28;20054;-65
2021/12/11 01:18:00;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4994973;28;20038;-65
2021/12/11 01:20:53;;;;;;;1999.90;999.90;;;-1.60;99.90;;;;;;4995552;28;20104;-65
2021/12/11 01:23:34;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4995052;28;20058;-64
2021/12/11 01:26:04;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994659;28;20035;-64
2021/12/11 01:28:31;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993145;28;20472;-64
2021/12/11 01:30:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4995258;28;20050;-65
2021/12/11 01:33:25;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994744;28;20046;-65
2021/12/11 01:35:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994503;28;20056;-65
2021/12/11 01:38:22;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4995201;28;20117;-64
2021/12/11 01:40:51;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994581;28;20046;-65
2021/12/11 01:43:22;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993764;28;20412;-64
2021/12/11 01:45:50;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4995207;28;20046;-64
2021/12/11 01:48:20;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994830;28;20060;-65
2021/12/11 01:50:50;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994366;28;20177;-64
2021/12/11 01:53:24;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994565;28;20062;-64
2021/12/11 01:55:54;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994298;28;20066;-64
2021/12/11 01:58:27;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994150;28;20046;-64
2021/12/11 02:00:58;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994095;28;20054;-65
2021/12/11 02:03:32;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993689;28;20116;-65
2021/12/11 02:05:59;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994595;28;20053;-64
2021/12/11 02:08:31;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994606;28;20442;-65
2021/12/11 02:11:02;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993247;28;20065;-64
2021/12/11 02:13:39;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994684;28;20061;-65
2021/12/11 02:16:13;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994261;28;20042;-65
2021/12/11 02:18:44;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993320;28;20062;-64
2021/12/11 02:21:15;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4976798;28;20069;-64
2021/12/11 02:23:41;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994046;28;20034;-64
2021/12/11 02:26:14;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993678;28;20073;-64
2021/12/11 02:28:48;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993889;28;20050;-64
2021/12/11 02:31:19;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993218;28;20050;-64
2021/12/11 02:33:58;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4994360;28;20053;-64
2021/12/11 02:36:35;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993778;28;20054;-64
2021/12/11 02:39:02;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4992898;28;20505;-64
2021/12/11 02:41:37;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4994052;28;20053;-64
2021/12/11 02:44:10;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4993842;28;20047;-64
2021/12/11 02:46:45;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4975285;28;20056;-64
2021/12/11 02:49:24;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4993914;28;20054;-64
2021/12/11 02:52:08;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;5008693;28;20046;-64
2021/12/11 02:54:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4992550;28;20047;-64
2021/12/11 02:57:16;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4993690;28;20489;-64
2021/12/11 02:59:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4992980;28;20164;-64
2021/12/11 03:02:17;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993104;28;20054;-64
2021/12/11 03:04:51;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993636;28;20065;-64
2021/12/11 03:07:23;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993030;28;20093;-64
2021/12/11 03:09:53;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993334;28;20481;-64
2021/12/11 03:12:20;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993271;28;20527;-65
2021/12/11 03:14:47;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4975387;28;20583;-64
2021/12/11 03:17:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993380;28;20057;-64
2021/12/11 03:19:43;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4993347;28;20041;-64
2021/12/11 03:22:13;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4992729;28;20076;-64
2021/12/11 03:24:39;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4975577;28;20560;-64
2021/12/11 03:27:05;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5002333;28;20133;-64
2021/12/11 03:29:31;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5002881;28;20045;-64
2021/12/11 03:31:57;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4999275;28;20094;-64
2021/12/11 03:34:26;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5000108;28;20049;-64
2021/12/11 03:36:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4999158;28;20408;-64
2021/12/11 03:39:25;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4999346;28;20038;-64
2021/12/11 03:41:53;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4999082;28;20053;-64
2021/12/11 03:44:20;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4999552;28;20058;-64
2021/12/11 03:46:49;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4999271;28;20091;-64
2021/12/11 03:49:18;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4998888;28;20409;-64
2021/12/11 03:51:47;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4999633;28;20038;-64
2021/12/11 03:54:17;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4999324;28;20043;-64
2021/12/11 03:56:43;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4998322;28;20405;-64
2021/12/11 03:59:11;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4999601;28;20064;-64
2021/12/11 04:01:43;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4999443;28;20141;-64
2021/12/11 04:04:15;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4998635;28;20050;-64
2021/12/11 04:06:43;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4999436;28;20046;-64
2021/12/11 04:09:12;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4999239;28;20046;-64
2021/12/11 04:11:40;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5013873;28;20064;-64
2021/12/11 04:14:12;;;;;;;1999.90;999.90;;;-1.40;99.90;;;;;;4999383;28;20042;-64
2021/12/11 04:16:39;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4999098;28;20125;-64
2021/12/11 04:19:06;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4998677;28;20046;-62
2021/12/11 04:21:33;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4998941;28;20461;-61
2021/12/11 04:24:00;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4998340;28;20125;-61
2021/12/11 04:26:26;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;5014604;28;20054;-61
2021/12/11 04:28:52;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4999432;28;20042;-61
2021/12/11 04:31:22;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4997663;28;20120;-61
2021/12/11 04:33:51;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4999547;28;20050;-61
2021/12/11 04:36:21;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4999393;28;20140;-61
2021/12/11 04:38:48;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4998442;28;20489;-61
2021/12/11 04:41:21;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4997990;28;20393;-61
2021/12/11 04:43:48;;;;;;;;;;;-1.10;99.90;;;;;;4996058;28;20073;-61
2021/12/11 04:46:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4995312;28;19929;-61
2021/12/11 04:51:38;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4995758;28;20440;-61
2021/12/11 04:57:09;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4996171;28;20508;-61
2021/12/11 05:05:06;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4976290;28;20417;-61
2021/12/11 05:08:00;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4989627;28;20125;-61
2021/12/11 05:10:41;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4995678;28;20408;-61
2021/12/11 05:13:08;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4995129;28;20046;-61
2021/12/11 05:15:37;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994884;28;20054;-62
2021/12/11 05:18:07;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4995547;28;20054;-61
2021/12/11 05:20:35;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4994866;28;20069;-61
2021/12/11 05:23:01;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4995428;28;20055;-61
2021/12/11 05:25:28;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4995226;28;20054;-61
2021/12/11 05:27:54;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4994587;28;20050;-61
2021/12/11 05:30:32;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994482;28;20054;-61
2021/12/11 05:32:59;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4977646;28;20468;-61
2021/12/11 05:35:27;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994385;28;20544;-61
2021/12/11 05:37:54;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4994901;28;20050;-61
2021/12/11 05:40:22;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4995315;28;20057;-62
2021/12/11 05:42:49;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4993780;28;20394;-61
2021/12/11 05:45:15;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4994866;28;20105;-61
2021/12/11 05:47:42;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4995065;28;20081;-61
2021/12/11 05:50:14;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4993770;28;20489;-62
2021/12/11 05:52:41;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4977353;28;20046;-62
2021/12/11 05:55:10;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4977130;28;20054;-61
2021/12/11 05:57:37;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;4994301;28;20042;-61
2021/12/11 06:00:09;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5003136;28;20068;-61
2021/12/11 06:02:34;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5013664;28;20056;-61
2021/12/11 06:05:01;;;;;;;1999.90;999.90;;;-1.10;99.90;;;;;;5014139;28;20049;-62
2021/12/11 06:07:29;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5029463;28;20484;-61
2021/12/11 06:10:00;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994505;28;20047;-62
2021/12/11 06:12:28;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4975315;28;20046;-61
2021/12/11 06:14:55;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4974804;28;20059;-61
2021/12/11 06:17:25;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4980839;28;20125;-61
2021/12/11 06:19:53;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4994317;28;20108;-61
2021/12/11 06:22:21;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4993779;28;20130;-61
2021/12/11 06:24:47;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993711;28;20057;-61
2021/12/11 06:27:14;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993875;28;20047;-62
2021/12/11 06:29:40;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4976266;28;20067;-61
2021/12/11 06:32:07;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993200;28;20050;-64
2021/12/11 06:34:34;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4996116;28;20113;-64
2021/12/11 06:37:01;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5013140;28;20050;-63
2021/12/11 06:39:27;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5013059;28;20064;-64
2021/12/11 06:41:56;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5013571;28;20038;-64
2021/12/11 06:44:27;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5002464;28;20046;-64
2021/12/11 06:46:57;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993867;28;20046;-63
2021/12/11 06:49:24;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993835;28;20046;-64
2021/12/11 06:51:51;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4975237;28;20887;-64
2021/12/11 06:54:17;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993837;28;20069;-64
2021/12/11 06:56:43;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993817;28;20489;-64
2021/12/11 06:59:11;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4992463;28;20055;-64
2021/12/11 07:01:38;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993737;28;20046;-64
2021/12/11 07:04:07;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4993416;28;20129;-64
2021/12/11 07:06:34;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4991905;28;20106;-64
2021/12/11 07:09:02;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993560;28;20101;-64
2021/12/11 07:11:29;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4996070;28;20046;-64
2021/12/11 07:13:54;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4992558;28;20094;-64
2021/12/11 07:16:20;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993553;28;20078;-64
2021/12/11 07:18:47;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993410;28;20045;-63
2021/12/11 07:21:13;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4992445;28;20047;-64
2021/12/11 07:23:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993600;28;20042;-64
2021/12/11 07:26:16;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4993318;28;20050;-64
2021/12/11 07:28:45;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4974430;28;20054;-64
2021/12/11 07:31:11;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4992954;28;20081;-64
2021/12/11 07:33:37;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4993503;28;20046;-63
2021/12/11 07:36:04;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4992183;28;20081;-63
2021/12/11 07:38:31;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5027128;28;20459;-63
2021/12/11 07:41:00;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5012255;28;20085;-63
2021/12/11 07:43:28;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4994879;28;20373;-63
2021/12/11 07:45:56;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5009416;28;20567;-63
2021/12/11 07:48:21;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4988565;28;20042;-63
2021/12/11 07:50:47;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;5011906;28;20056;-63
2021/12/11 07:53:15;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5012363;28;20046;-63
2021/12/11 07:55:42;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5025155;28;20065;-63
2021/12/11 07:58:08;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5012181;28;20037;-63
2021/12/11 08:00:37;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5012439;28;20065;-62
2021/12/11 08:03:03;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5009167;28;20118;-63
2021/12/11 08:05:30;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5011811;28;20049;-63
2021/12/11 08:08:00;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5011756;28;20050;-63
2021/12/11 08:10:27;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5008071;28;20054;-63
2021/12/11 08:12:53;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5002620;28;20042;-63
2021/12/11 08:15:20;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5011987;28;20045;-63
2021/12/11 08:17:52;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5029563;28;20076;-63
2021/12/11 08:20:19;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5015394;28;20046;-63
2021/12/11 08:22:45;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5013808;28;20041;-63
2021/12/11 08:25:12;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;5015099;28;20046;-63
2021/12/11 08:27:37;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5012989;28;20408;-63
2021/12/11 08:30:06;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;5011651;28;20042;-63
2021/12/11 08:32:32;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5015603;28;20076;-63
2021/12/11 08:34:58;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;5015358;28;20057;-63
2021/12/11 08:37:25;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;5014966;28;20100;-63
2021/12/11 08:39:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4994010;28;20485;-63
2021/12/11 08:42:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4996121;28;20046;-63
2021/12/11 08:44:52;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4995589;28;20073;-63
2021/12/11 08:47:21;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4995711;28;20409;-63
2021/12/11 08:49:49;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4995806;28;20104;-63
2021/12/11 08:52:27;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4995212;28;20121;-63
2021/12/11 08:54:54;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4978507;28;20078;-63
2021/12/11 08:57:24;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4995472;28;20125;-62
2021/12/11 08:59:54;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4994867;28;20055;-62
2021/12/11 09:02:25;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4996103;28;20112;-62
2021/12/11 09:05:14;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4994852;28;20053;-63
2021/12/11 09:07:47;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5014628;28;20046;-62
2021/12/11 09:10:21;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;5013146;28;20054;-62
2021/12/11 09:12:54;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;5011203;28;20475;-63
2021/12/11 09:15:24;;;;;;;;;;;-0.40;99.90;;;;;;5013485;28;20041;-62
2021/12/11 09:17:56;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;5015059;28;19924;-62
2021/12/11 09:20:27;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;5014553;28;20050;-62
2021/12/11 09:23:01;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010354;28;20034;-62
2021/12/11 09:25:34;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;5010086;28;20055;-63
2021/12/11 09:28:05;;;;;;;;;;;0.00;99.90;;;;;;4994258;28;20050;-63
2021/12/11 09:30:44;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4995255;28;19921;-63
2021/12/11 09:33:14;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;5006248;28;20057;-63
2021/12/11 09:35:49;;;;;;;1999.90;999.90;;;0.30;99.90;;;;;;5009194;28;20050;-63
2021/12/11 09:38:20;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;5014072;28;20460;-61
2021/12/11 09:40:52;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;5010501;28;20127;-61
2021/12/11 09:43:40;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;5005785;28;20481;-61
2021/12/11 09:46:09;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4996835;28;20501;-61
2021/12/11 09:48:39;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5013539;28;20059;-61
2021/12/11 09:51:11;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4996531;28;20046;-61
2021/12/11 09:53:41;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5007031;28;20489;-63
2021/12/11 09:56:21;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4993348;28;20038;-62
2021/12/11 09:58:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994339;28;20042;-63
2021/12/11 10:01:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994211;28;20543;-62
2021/12/11 10:03:48;;;;;;;;;;;3.40;99.90;;;;;;4994199;28;20113;-62
2021/12/11 10:06:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4986639;28;20405;-62
2021/12/11 10:09:17;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4993733;28;20046;-62
2021/12/11 10:11:47;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4993961;28;20119;-62
2021/12/11 10:14:18;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4994074;28;20076;-62
2021/12/11 10:16:49;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4992919;28;20449;-62
2021/12/11 10:19:18;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4993853;28;20038;-62
2021/12/11 10:21:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4981970;28;20038;-62
2021/12/11 10:24:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992329;28;20433;-62
2021/12/11 10:26:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993810;28;20125;-63
2021/12/11 10:29:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4982497;28;20501;-63
2021/12/11 10:31:46;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4987657;28;20138;-62
2021/12/11 10:34:16;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993471;28;20463;-62
2021/12/11 10:36:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4992918;28;20070;-62
2021/12/11 10:39:16;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5012436;28;20046;-62
2021/12/11 10:41:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4992085;28;20050;-63
2021/12/11 10:44:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5009067;28;20522;-62
2021/12/11 10:46:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5012787;28;20487;-62
2021/12/11 10:49:11;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5006182;28;20097;-62
2021/12/11 10:51:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5007821;28;20042;-62
2021/12/11 10:54:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5007160;28;20046;-62
2021/12/11 10:56:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012444;28;20044;-62
2021/12/11 10:59:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5024254;28;20042;-62
2021/12/11 11:01:46;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5002962;28;20089;-62
2021/12/11 11:04:17;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5007516;28;20097;-62
2021/12/11 11:06:45;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5000740;28;20145;-62
2021/12/11 11:09:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5006730;28;20042;-62
2021/12/11 11:11:40;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4993361;28;20100;-62
2021/12/11 11:14:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4992278;28;20124;-62
2021/12/11 11:16:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993120;28;20611;-62
2021/12/11 11:19:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4992193;28;20061;-62
2021/12/11 11:21:37;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4992751;28;20042;-62
2021/12/11 11:24:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4993103;28;20050;-62
2021/12/11 11:26:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4991756;28;20058;-62
2021/12/11 11:29:05;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4993239;28;20046;-62
2021/12/11 11:31:36;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4992506;28;20050;-62
2021/12/11 11:34:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4992430;28;20042;-62
2021/12/11 11:36:32;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4975345;28;20054;-62
2021/12/11 11:39:03;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4992913;28;20050;-62
2021/12/11 11:41:34;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4992422;28;20046;-62
2021/12/11 11:44:02;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992597;28;20507;-62
2021/12/11 11:46:29;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4992919;28;20054;-62
2021/12/11 11:48:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4991825;28;20053;-62
2021/12/11 11:51:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4993618;28;20129;-62
2021/12/11 11:54:04;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5006517;28;20489;-62
2021/12/11 11:56:35;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5016432;28;20077;-62
2021/12/11 11:59:03;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5006660;28;20052;-62
2021/12/11 12:01:38;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015243;28;20048;-62
2021/12/11 12:04:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5015784;28;20045;-62
2021/12/11 12:06:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5007639;28;20572;-62
2021/12/11 12:09:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995729;28;20042;-63
2021/12/11 12:11:32;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5004461;28;20497;-63
2021/12/11 12:13:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996849;28;20054;-63
2021/12/11 12:16:25;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4994723;28;20481;-63
2021/12/11 12:18:52;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4996299;28;20062;-63
2021/12/11 12:21:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5011280;28;20557;-63
2021/12/11 12:23:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5010570;28;20046;-63
2021/12/11 12:26:17;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996089;28;20488;-63
2021/12/11 12:28:44;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4980901;28;20402;-63