Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:16;;;;;;;1.63;1.33;;;3.50;99.90;;;;;;4923809;28;20065;-88
2024/01/27 00:02:42;;;;;;;16.95;3.20;;;3.60;99.90;;;;;;4933316;28;20832;-88
2024/01/27 00:05:25;;;;;;;12.07;3.03;;;3.60;99.90;;;;;;4943179;28;20101;-88
2024/01/27 00:10:45;;;;;;;13.95;2.97;;;3.50;99.90;;;;;;4940190;28;20044;-88
2024/01/27 00:13:11;;;;;;;11.93;2.60;;;3.60;99.90;;;;;;4964792;28;20034;-88
2024/01/27 00:15:37;;;;;;;17.48;4.22;;;3.60;99.90;;;;;;4953126;28;20378;-88
2024/01/27 00:18:02;;;;;;;17.05;2.97;;;3.50;99.90;;;;;;4969515;28;20019;-87
2024/01/27 00:20:28;;;;;;;10.32;2.65;;;3.40;99.90;;;;;;4953367;28;20034;-88
2024/01/27 00:22:54;;;;;;;11.77;3.17;;;3.40;99.90;;;;;;4958594;28;20103;-86
2024/01/27 00:25:25;;;;;;;13.63;3.03;;;3.30;99.90;;;;;;4950842;28;20023;-88
2024/01/27 00:27:51;;;;;;;25.77;4.90;;;3.20;99.90;;;;;;4947806;28;20486;-86
2024/01/27 00:30:41;;;;;;;5.35;2.28;;;3.30;99.90;;;;;;4950887;28;20093;-87
2024/01/27 00:33:27;;;;;;;7.30;3.38;;;3.20;99.90;;;;;;4946589;28;20061;-89
2024/01/27 00:36:07;;;;;;;12.13;3.22;;;3.30;99.90;;;;;;4943707;28;20777;-85
2024/01/27 00:38:33;;;;;;;10.27;4.30;;;3.20;99.90;;;;;;4953141;28;20564;-90
2024/01/27 00:41:01;;;;;;;12.27;3.78;;;3.40;99.90;;;;;;4943306;28;20042;-87
2024/01/27 00:43:28;;;;;;;6.20;2.00;;;3.40;99.90;;;;;;4952892;28;20499;-89
2024/01/27 00:46:07;;;;;;;;;;;;;;;;;;;;;
2024/01/27 00:48:33;;;;;;;8.23;1.27;;;3.20;99.90;;;;;;4964384;28;20034;-85
2024/01/27 00:54:52;;;;;;;;;;;;;;;;;;;;;
2024/01/27 00:57:21;;;;;;;11.68;3.10;;;3.10;99.90;;;;;;4932088;28;20352;-84
2024/01/27 01:00:02;;;;;;;11.32;2.58;;;3.30;99.90;;;;;;4929933;28;20054;-84
2024/01/27 01:02:29;;;;;;;11.45;2.08;;;3.10;99.90;;;;;;4932744;28;20042;-84
2024/01/27 01:05:24;;;;;;;4.13;1.60;;;3.20;99.90;;;;;;4919385;28;20031;-84
2024/01/27 01:07:49;;;;;;;5.38;1.67;;;3.00;99.90;;;;;;4931835;28;20497;-84
2024/01/27 01:10:18;;;;;;;16.48;3.17;;;3.10;99.90;;;;;;4912612;28;20035;-84
2024/01/27 01:12:44;;;;;;;23.40;3.70;;;3.10;99.90;;;;;;4918112;28;20034;-84
2024/01/27 01:15:30;;;;;;;;;;;;;;;;;;;;;
2024/01/27 01:18:23;;;;;;;;;;;3.20;99.90;;;;;;4969116;28;20039;-85
2024/01/27 01:21:08;;;;;;;9.75;3.05;;;3.10;99.90;;;;;;4929337;28;19918;-83
2024/01/27 01:23:40;;;;;;;13.82;2.70;;;2.90;99.90;;;;;;4937230;28;20089;-85
2024/01/27 01:26:09;;;;;;;12.82;2.60;;;3.00;99.90;;;;;;4929927;28;20037;-85
2024/01/27 01:28:35;;;;;;;5.90;2.08;;;3.10;99.90;;;;;;4935066;28;20048;-83
2024/01/27 01:31:04;;;;;;;11.90;2.95;;;3.00;99.90;;;;;;4940890;28;20035;-82
2024/01/27 01:33:53;;;;;;;12.43;3.25;;;2.90;99.90;;;;;;4947818;28;20030;-85
2024/01/27 01:36:32;;;;;;;13.45;3.30;;;2.90;99.90;;;;;;4957874;28;20126;-83
2024/01/27 01:39:08;;;;;;;15.20;3.15;;;3.00;99.90;;;;;;4931912;28;20556;-83
2024/01/27 01:41:54;;;;;;;20.10;3.58;;;3.10;99.90;;;;;;4934902;28;20046;-85
2024/01/27 01:44:25;;;;;;;8.23;3.08;;;3.00;99.90;;;;;;4930639;28;20490;-85
2024/01/27 01:46:51;;;;;;;15.02;2.55;;;2.90;99.90;;;;;;4950076;28;20106;-85
2024/01/27 01:49:25;;;;;;;15.73;3.50;;;3.00;99.90;;;;;;4964472;28;20153;-85
2024/01/27 01:51:50;;;;;;;14.32;3.20;;;2.90;99.90;;;;;;4935760;28;20049;-84
2024/01/27 01:54:16;;;;;;;13.25;3.17;;;3.00;99.90;;;;;;4960374;28;20030;-84
2024/01/27 01:56:45;;;;;;;11.90;3.17;;;2.90;99.90;;;;;;4977207;28;20041;-82
2024/01/27 01:59:10;;;;;;;10.88;3.53;;;3.00;99.90;;;;;;4953213;28;20030;-82
2024/01/27 02:01:36;;;;;;;17.38;3.55;;;3.00;99.90;;;;;;4945763;28;20088;-83
2024/01/27 02:04:06;;;;;;;16.55;4.25;;;2.80;99.90;;;;;;4949299;28;20109;-83
2024/01/27 02:06:33;;;;;;;13.07;3.83;;;2.70;99.90;;;;;;4938764;28;20089;-83
2024/01/27 02:08:59;;;;;;;14.38;3.45;;;2.60;99.90;;;;;;4955581;28;20472;-83
2024/01/27 02:11:25;;;;;;;5.15;2.30;;;2.60;99.90;;;;;;4958481;28;20038;-81
2024/01/27 02:13:51;;;;;;;17.15;4.05;;;2.50;99.90;;;;;;4970091;28;20038;-82
2024/01/27 02:16:23;;;;;;;17.55;4.90;;;2.50;99.90;;;;;;4986181;28;20031;-82
2024/01/27 02:18:48;;;;;;;16.05;3.60;;;2.50;99.90;;;;;;4966778;28;20443;-82
2024/01/27 02:21:14;;;;;;;16.63;3.97;;;2.50;99.90;;;;;;4968400;28;20490;-82
2024/01/27 02:23:39;;;;;;;12.85;2.75;;;2.60;99.90;;;;;;4953310;28;20042;-82
2024/01/27 02:26:05;;;;;;;13.48;3.45;;;2.80;99.90;;;;;;4951560;28;20546;-81
2024/01/27 02:28:33;;;;;;;13.43;3.67;;;2.70;99.90;;;;;;4965523;28;20038;-81
2024/01/27 02:31:02;;;;;;;16.88;3.88;;;2.60;99.90;;;;;;4982458;28;20035;-84
2024/01/27 02:33:28;;;;;;;16.80;3.80;;;2.60;99.90;;;;;;4980727;28;20453;-83
2024/01/27 02:35:54;;;;;;;14.07;4.00;;;2.60;99.90;;;;;;4967646;28;20169;-80
2024/01/27 02:38:19;;;;;;;16.77;4.50;;;2.50;99.90;;;;;;4968155;28;20027;-81
2024/01/27 02:40:45;;;;;;;7.43;3.40;;;2.50;99.90;;;;;;4950101;28;20054;-81
2024/01/27 02:43:11;;;;;;;16.98;5.07;;;2.60;99.90;;;;;;4947608;28;20078;-81
2024/01/27 02:45:36;;;;;;;19.15;3.63;;;2.50;99.90;;;;;;4969110;28;20022;-81
2024/01/27 02:48:02;;;;;;;16.75;4.40;;;2.60;99.90;;;;;;4979565;28;20085;-81
2024/01/27 02:50:28;;;;;;;17.58;4.38;;;2.50;99.90;;;;;;4968171;28;20173;-82
2024/01/27 02:52:53;;;;;;;20.50;4.22;;;2.40;99.90;;;;;;4950987;28;20090;-82
2024/01/27 02:55:19;;;;;;;12.50;3.20;;;2.20;99.90;;;;;;4959942;28;20083;-82
2024/01/27 02:57:45;;;;;;;15.90;4.05;;;2.20;99.90;;;;;;4931255;28;20033;-83
2024/01/27 03:00:10;;;;;;;15.70;3.60;;;2.20;99.90;;;;;;4967086;28;20030;-82
2024/01/27 03:02:36;;;;;;;11.13;4.30;;;2.20;99.90;;;;;;4983944;28;20030;-82
2024/01/27 03:05:02;;;;;;;16.80;4.55;;;2.40;99.90;;;;;;4951772;28;20039;-82
2024/01/27 03:07:27;;;;;;;8.38;3.42;;;2.10;99.90;;;;;;4943271;28;20038;-82
2024/01/27 03:09:54;;;;;;;9.30;3.65;;;2.30;99.90;;;;;;4939881;28;20042;-82
2024/01/27 03:12:22;;;;;;;21.77;5.15;;;2.20;99.90;;;;;;4955444;28;20045;-82
2024/01/27 03:14:50;;;;;;;19.65;4.25;;;2.20;99.90;;;;;;4980737;28;20046;-82
2024/01/27 03:17:22;;;;;;;9.20;2.80;;;2.00;99.90;;;;;;4944304;28;20038;-82
2024/01/27 03:19:47;;;;;;;12.35;3.35;;;2.10;99.90;;;;;;4951209;28;20027;-82
2024/01/27 03:22:16;;;;;;;18.25;5.18;;;2.00;99.90;;;;;;4951265;28;20035;-82
2024/01/27 03:24:41;;;;;;;12.30;3.25;;;2.00;99.90;;;;;;4968362;28;20418;-82
2024/01/27 03:27:07;;;;;;;18.80;5.45;;;2.00;99.90;;;;;;4968892;28;20018;-83
2024/01/27 03:29:33;;;;;;;11.80;3.30;;;2.10;99.90;;;;;;4968044;28;20759;-83
2024/01/27 03:31:58;;;;;;;13.15;4.63;;;2.20;99.90;;;;;;4968291;28;20773;-82
2024/01/27 03:34:24;;;;;;;10.60;3.95;;;2.10;99.90;;;;;;4978164;28;20046;-83
2024/01/27 03:36:52;;;;;;;19.23;4.68;;;2.10;99.90;;;;;;4966622;28;20038;-83
2024/01/27 03:39:17;;;;;;;10.57;3.10;;;2.20;99.90;;;;;;4964209;28;20038;-83
2024/01/27 03:41:43;;;;;;;23.52;5.90;;;2.20;99.90;;;;;;4945636;28;20036;-82
2024/01/27 03:44:08;;;;;;;8.27;3.08;;;2.20;99.90;;;;;;4965452;28;20058;-83
2024/01/27 03:46:34;;;;;;;9.88;3.95;;;2.10;99.90;;;;;;4963585;28;20034;-83
2024/01/27 03:49:00;;;;;;;10.48;3.40;;;2.20;99.90;;;;;;4952005;28;20495;-82
2024/01/27 03:51:26;;;;;;;20.45;6.00;;;2.10;99.90;;;;;;4968259;28;20045;-82
2024/01/27 03:53:51;;;;;;;11.68;3.78;;;1.90;99.90;;;;;;4950646;28;20046;-83
2024/01/27 03:56:17;;;;;;;12.80;4.03;;;1.80;99.90;;;;;;4950683;28;20031;-82
2024/01/27 03:58:42;;;;;;;24.67;4.13;;;2.10;99.90;;;;;;4952157;28;20049;-83
2024/01/27 04:01:08;;;;;;;21.30;4.68;;;2.00;99.90;;;;;;4952880;28;20109;-82
2024/01/27 04:03:34;;;;;;;14.95;4.28;;;2.10;99.90;;;;;;4951020;28;20035;-83
2024/01/27 04:06:02;;;;;;;11.52;3.25;;;1.80;99.90;;;;;;4951118;28;20047;-83
2024/01/27 04:08:29;;;;;;;14.30;5.07;;;2.00;99.90;;;;;;4965307;28;20685;-83
2024/01/27 04:10:54;;;;;;;17.45;4.47;;;1.90;99.90;;;;;;4967141;28;20026;-82
2024/01/27 04:13:20;;;;;;;17.02;4.18;;;2.00;99.90;;;;;;4958442;28;20053;-83
2024/01/27 04:15:46;;;;;;;17.58;3.80;;;2.10;99.90;;;;;;4967726;28;20081;-83
2024/01/27 04:18:12;;;;;;;14.20;4.72;;;2.10;99.90;;;;;;4948776;28;20041;-83
2024/01/27 04:20:38;;;;;;;14.18;3.65;;;2.10;99.90;;;;;;4964963;28;20540;-83
2024/01/27 04:23:03;;;;;;;6.00;2.35;;;2.10;99.90;;;;;;4968889;28;20113;-83
2024/01/27 04:25:29;;;;;;;20.75;5.60;;;2.00;99.90;;;;;;4951730;28;20506;-83
2024/01/27 04:27:55;;;;;;;13.48;3.28;;;2.00;99.90;;;;;;4951742;28;20513;-91
2024/01/27 04:30:20;;;;;;;14.98;3.78;;;2.10;99.90;;;;;;4954964;28;20026;-89
2024/01/27 04:32:49;;;;;;;19.80;5.00;;;2.00;99.90;;;;;;4945957;28;20585;-91
2024/01/27 04:35:14;;;;;;;4.95;1.80;;;1.80;99.90;;;;;;4954036;28;20096;-89
2024/01/27 04:37:40;;;;;;;7.07;2.17;;;2.10;99.90;;;;;;4973236;28;20561;-88
2024/01/27 04:40:06;;;;;;;9.95;2.63;;;2.00;99.90;;;;;;4986820;28;20034;-87
2024/01/27 04:42:35;;;;;;;11.43;2.15;;;2.20;99.90;;;;;;4958730;28;20407;-88
2024/01/27 04:45:04;;;;;;;10.07;3.75;;;2.20;99.90;;;;;;4955887;28;20072;-91
2024/01/27 04:47:30;;;;;;;14.68;4.18;;;2.30;99.90;;;;;;4956567;28;20038;-91
2024/01/27 04:49:57;;;;;;;25.17;6.20;;;2.20;99.90;;;;;;4951013;28;20042;-90
2024/01/27 04:52:28;;;;;;;14.80;4.82;;;2.20;99.90;;;;;;4970226;28;20519;-89
2024/01/27 04:54:53;;;;;;;5.50;3.05;;;2.20;99.90;;;;;;4951661;28;20043;-92
2024/01/27 04:57:21;;;;;;;14.85;5.47;;;2.20;99.90;;;;;;4958505;28;20085;-92
2024/01/27 04:59:47;;;;;;;16.73;4.95;;;2.20;99.90;;;;;;4953920;28;20027;-92
2024/01/27 05:02:13;;;;;;;17.17;5.20;;;2.10;99.90;;;;;;4971576;28;20049;-89
2024/01/27 05:04:38;;;;;;;17.75;3.60;;;1.90;99.90;;;;;;4953882;28;20061;-89
2024/01/27 05:07:04;;;;;;;12.02;3.58;;;2.10;99.90;;;;;;4952524;28;20050;-91
2024/01/27 05:09:30;;;;;;;15.95;4.75;;;2.00;99.90;;;;;;4956103;28;20030;-91
2024/01/27 05:11:55;;;;;;;13.05;3.78;;;2.10;99.90;;;;;;4964436;28;20038;-91
2024/01/27 05:14:21;;;;;;;17.30;4.20;;;2.10;99.90;;;;;;4969577;28;20027;-88
2024/01/27 05:16:46;;;;;;;16.65;5.07;;;2.10;99.90;;;;;;4950094;28;20035;-90
2024/01/27 05:19:12;;;;;;;24.02;7.55;;;2.10;99.90;;;;;;4986469;28;20073;-87
2024/01/27 05:21:38;;;;;;;14.93;3.83;;;2.10;99.90;;;;;;4967792;28;20030;-88
2024/01/27 05:24:05;;;;;;;20.65;4.60;;;2.00;99.90;;;;;;4963931;28;20055;-90
2024/01/27 05:26:30;;;;;;;9.98;4.78;;;2.00;99.90;;;;;;4947681;28;20039;-89
2024/01/27 05:28:56;;;;;;;26.40;6.43;;;2.10;99.90;;;;;;4955259;28;20613;-87
2024/01/27 05:31:21;;;;;;;16.85;5.15;;;2.00;99.90;;;;;;4949270;28;20046;-90
2024/01/27 05:33:47;;;;;;;17.52;4.70;;;2.00;99.90;;;;;;4968241;28;20045;-87
2024/01/27 05:36:13;;;;;;;12.80;3.85;;;2.00;99.90;;;;;;4957689;28;20038;-85
2024/01/27 05:38:38;;;;;;;21.63;6.05;;;2.10;99.90;;;;;;4966573;28;20392;-82
2024/01/27 05:41:04;;;;;;;13.75;5.10;;;2.20;99.90;;;;;;4942895;28;20037;-82
2024/01/27 05:43:30;;;;;;;16.10;4.55;;;2.00;99.90;;;;;;4968877;28;20031;-82
2024/01/27 05:45:55;;;;;;;13.77;4.43;;;1.90;99.90;;;;;;4955008;28;20038;-82
2024/01/27 05:48:21;;;;;;;23.17;5.55;;;2.00;99.90;;;;;;4952216;28;20031;-82
2024/01/27 05:50:59;;;;;;;15.15;3.97;;;2.00;99.90;;;;;;4952595;28;20391;-82
2024/01/27 05:53:25;;;;;;;10.00;3.85;;;1.80;99.90;;;;;;4962186;28;20051;-82
2024/01/27 05:55:51;;;;;;;16.02;4.35;;;2.00;99.90;;;;;;4952172;28;20111;-82
2024/01/27 05:58:17;;;;;;;13.20;3.92;;;2.00;99.90;;;;;;4964750;28;20045;-82
2024/01/27 06:00:45;;;;;;;15.18;4.07;;;2.00;99.90;;;;;;4969353;28;20041;-83
2024/01/27 06:03:11;;;;;;;14.38;4.28;;;2.00;99.90;;;;;;4966012;28;20107;-84
2024/01/27 06:05:37;;;;;;;12.95;3.85;;;1.90;99.90;;;;;;4968278;28;20634;-84
2024/01/27 06:08:04;;;;;;;9.82;4.05;;;1.90;99.90;;;;;;4953381;28;20038;-83
2024/01/27 06:10:30;;;;;;;20.25;4.43;;;2.10;99.90;;;;;;4969240;28;20041;-83
2024/01/27 06:12:56;;;;;;;15.05;3.85;;;2.10;99.90;;;;;;4950845;28;20074;-83
2024/01/27 06:15:21;;;;;;;17.27;4.30;;;1.90;99.90;;;;;;4961683;28;20038;-83
2024/01/27 06:17:47;;;;;;;14.43;4.35;;;2.10;99.90;;;;;;4981732;28;20157;-82
2024/01/27 06:20:13;;;;;;;9.32;3.75;;;1.90;99.90;;;;;;4949596;28;20038;-83
2024/01/27 06:22:39;;;;;;;17.25;4.18;;;1.80;99.90;;;;;;4967233;28;20230;-83
2024/01/27 06:25:05;;;;;;;14.50;3.97;;;1.90;99.90;;;;;;4943786;28;20081;-82
2024/01/27 06:27:30;;;;;;;9.15;3.33;;;1.80;99.90;;;;;;4946239;28;20057;-82
2024/01/27 06:29:56;;;;;;;12.70;4.75;;;1.90;99.90;;;;;;4978006;28;20064;-82
2024/01/27 06:32:22;;;;;;;18.10;5.40;;;2.00;99.90;;;;;;4968167;28;20066;-83
2024/01/27 06:34:47;;;;;;;12.93;5.05;;;1.80;99.90;;;;;;4953273;28;20039;-83
2024/01/27 06:37:13;;;;;;;15.93;5.13;;;1.70;99.90;;;;;;4953425;28;20679;-82
2024/01/27 06:39:38;;;;;;;18.73;5.28;;;1.70;99.90;;;;;;4951284;28;20477;-82
2024/01/27 06:42:04;;;;;;;10.95;3.85;;;1.70;99.90;;;;;;4950224;28;20519;-81
2024/01/27 06:44:30;;;;;;;14.23;3.47;;;1.90;99.90;;;;;;4964478;28;20122;-81
2024/01/27 06:46:55;;;;;;;10.38;4.30;;;1.80;99.90;;;;;;4952727;28;20552;-82
2024/01/27 06:49:22;;;;;;;17.52;4.82;;;1.80;99.90;;;;;;4986642;28;20030;-88
2024/01/27 06:51:50;;;;;;;12.50;3.75;;;1.80;99.90;;;;;;4968568;28;20034;-88
2024/01/27 06:54:16;;;;;;;12.82;4.50;;;1.70;99.90;;;;;;4956082;28;20494;-88
2024/01/27 06:56:42;;;;;;;16.63;4.75;;;1.60;99.90;;;;;;4971654;28;20038;-88
2024/01/27 06:59:10;;;;;;;12.10;3.85;;;1.50;99.90;;;;;;4945701;28;20038;-89
2024/01/27 07:01:45;;;;;;;19.00;4.45;;;1.50;99.90;;;;;;4966944;28;20046;-88
2024/01/27 07:04:14;;;;;;;14.07;3.65;;;1.80;99.90;;;;;;4969476;28;20113;-88
2024/01/27 07:06:43;;;;;;;13.25;4.35;;;1.70;99.90;;;;;;4957273;28;20549;-88
2024/01/27 07:09:11;;;;;;;15.02;3.50;;;1.80;99.90;;;;;;4949649;28;20035;-89
2024/01/27 07:11:37;;;;;;;17.92;4.85;;;1.70;99.90;;;;;;4954345;28;20085;-89
2024/01/27 07:14:03;;;;;;;13.68;4.32;;;1.70;99.90;;;;;;4956563;28;20030;-89
2024/01/27 07:16:29;;;;;;;12.48;3.90;;;1.70;99.90;;;;;;4964713;28;20136;-89
2024/01/27 07:18:54;;;;;;;16.17;4.85;;;1.70;99.90;;;;;;4954563;28;20042;-88
2024/01/27 07:21:20;;;;;;;10.40;4.80;;;1.70;99.90;;;;;;4987129;28;20037;-90
2024/01/27 07:23:46;;;;;;;13.93;4.63;;;1.70;99.90;;;;;;4963990;28;20404;-89
2024/01/27 07:26:11;;;;;;;15.70;5.63;;;1.60;99.90;;;;;;4953693;28;20117;-92
2024/01/27 07:28:37;;;;;;;26.13;7.05;;;1.50;99.90;;;;;;4957009;28;20038;-89
2024/01/27 07:31:03;;;;;;;18.83;5.38;;;1.20;99.90;;;;;;4966583;28;20022;-93
2024/01/27 07:33:29;;;;;;;26.05;7.53;;;1.00;99.90;;;;;;4967571;28;20038;-91
2024/01/27 07:35:55;;;;;;;19.42;5.53;;;1.00;99.90;;;;;;4948021;28;20082;-92
2024/01/27 07:38:21;;;;;;;19.13;6.18;;;0.80;99.90;;;;;;4968854;28;20088;-91
2024/01/27 07:40:46;;;;;;;23.13;5.95;;;0.90;99.90;;;;;;4967115;28;20111;-90
2024/01/27 07:43:12;;;;;;;19.02;5.95;;;0.90;99.90;;;;;;4952734;28;20586;-87
2024/01/27 07:45:37;;;;;;;20.83;6.70;;;0.80;99.90;;;;;;4967805;28;20045;-92
2024/01/27 07:48:04;;;;;;;15.73;6.38;;;0.80;99.90;;;;;;4981852;28;20428;-86
2024/01/27 07:50:29;;;;;;;25.52;7.78;;;0.80;99.90;;;;;;4970204;28;20030;-90
2024/01/27 07:52:55;;;;;;;25.85;7.32;;;0.80;99.90;;;;;;4967312;28;20039;-90
2024/01/27 07:55:21;;;;;;;24.45;6.45;;;0.90;99.90;;;;;;4967139;28;20039;-91
2024/01/27 07:57:46;;;;;;;18.23;6.40;;;0.80;99.90;;;;;;4969008;28;20046;-84
2024/01/27 08:00:12;;;;;;;14.48;5.95;;;0.80;99.90;;;;;;4976539;28;20049;-88
2024/01/27 08:02:38;;;;;;;20.23;6.90;;;0.90;99.90;;;;;;4949090;28;20069;-91
2024/01/27 08:05:04;;;;;;;20.45;5.88;;;1.10;99.90;;;;;;4970917;28;20129;-89
2024/01/27 08:07:30;;;;;;;13.88;4.53;;;1.40;99.90;;;;;;4970155;28;20034;-90
2024/01/27 08:09:56;;;;;;;9.80;4.18;;;1.50;99.90;;;;;;4951544;28;20081;-88
2024/01/27 08:12:22;;;;;;;10.02;4.78;;;1.40;99.90;;;;;;4985510;28;20042;-91
2024/01/27 08:14:48;;;;;;;6.90;3.60;;;1.50;99.90;;;;;;4954092;28;20390;-88
2024/01/27 08:17:14;;;;;;;10.93;4.35;;;1.50;99.90;;;;;;4955152;28;20098;-90
2024/01/27 08:19:39;;;;;;;15.75;3.67;;;1.70;99.90;;;;;;4945387;28;20038;-89
2024/01/27 08:22:05;;;;;;;19.60;4.82;;;1.90;99.90;;;;;;4953188;28;20066;-89
2024/01/27 08:24:30;;;;;;;11.35;4.55;;;1.90;99.90;;;;;;4951857;28;20046;-87
2024/01/27 08:26:56;;;;;;;18.55;4.57;;;2.10;99.90;;;;;;4952872;28;20039;-90
2024/01/27 08:29:22;;;;;;;7.85;3.28;;;2.20;99.90;;;;;;4969462;28;20486;-87
2024/01/27 08:31:48;;;;;;;17.23;4.45;;;2.20;99.90;;;;;;4980855;28;20044;-88
2024/01/27 08:34:14;;;;;;;16.42;4.78;;;2.40;99.90;;;;;;4952009;28;20031;-88
2024/01/27 08:36:39;;;;;;;14.05;4.18;;;2.40;99.90;;;;;;4965868;28;20117;-88
2024/01/27 08:39:07;;;;;;;18.13;5.18;;;2.60;99.90;;;;;;4970549;28;20439;-89
2024/01/27 08:41:33;;;;;;;18.63;5.35;;;2.60;99.90;;;;;;4981700;28;20042;-90
2024/01/27 08:43:58;;;;;;;13.15;4.13;;;2.70;99.90;;;;;;4967299;28;20368;-84
2024/01/27 08:46:24;;;;;;;15.65;4.25;;;2.60;99.90;;;;;;4974007;28;20031;-90
2024/01/27 08:48:50;;;;;;;20.65;6.88;;;2.60;99.90;;;;;;4983527;28;20042;-86
2024/01/27 08:51:16;;;;;;;15.77;3.72;;;2.70;99.90;;;;;;4941811;28;20027;-89
2024/01/27 08:53:51;;;;;;;13.93;3.78;;;3.00;99.90;;;;;;4967096;28;20486;-88
2024/01/27 08:56:19;;;;;;;18.92;4.80;;;3.10;99.90;;;;;;4967556;28;20026;-87
2024/01/27 08:58:47;;;;;;;7.32;2.45;;;3.40;99.90;;;;;;4949572;28;20082;-90
2024/01/27 09:01:14;;;;;;;16.48;3.58;;;3.50;99.90;;;;;;4977487;28;20062;-87
2024/01/27 09:03:40;;;;;;;14.43;3.08;;;3.60;99.90;;;;;;4952146;28;20034;-89
2024/01/27 09:06:07;;;;;;;5.40;1.95;;;3.90;99.90;;;;;;4970384;28;20439;-88
2024/01/27 09:08:34;;;;;;;11.60;2.80;;;4.00;99.90;;;;;;4966850;28;20031;-91
2024/01/27 09:11:00;;;;;;;6.88;2.42;;;4.00;99.90;;;;;;4953213;28;20542;-93
2024/01/27 09:13:30;;;;;;;15.05;3.60;;;4.20;99.90;;;;;;4970084;28;20065;-88
2024/01/27 09:15:57;;;;;;;15.60;3.25;;;4.00;99.90;;;;;;4955254;28;20126;-91
2024/01/27 09:18:23;;;;;;;8.80;2.30;;;4.30;99.90;;;;;;4969916;28;20085;-89
2024/01/27 09:20:48;;;;;;;20.92;4.38;;;4.40;99.90;;;;;;4969834;28;20026;-87
2024/01/27 09:23:14;;;;;;;7.47;2.60;;;4.50;99.90;;;;;;4969474;28;20493;-90
2024/01/27 09:25:39;;;;;;;11.88;2.17;;;4.60;99.90;;;;;;4969278;28;20045;-88
2024/01/27 09:28:05;;;;;;;11.98;3.17;;;4.70;99.90;;;;;;4951071;28;20510;-91
2024/01/27 09:30:31;;;;;;;18.80;4.95;;;4.70;99.90;;;;;;4984455;28;20034;-94
2024/01/27 09:32:56;;;;;;;15.05;2.95;;;4.90;99.90;;;;;;4961192;28;20396;-90
2024/01/27 09:35:22;;;;;;;12.68;3.03;;;4.80;99.90;;;;;;4964588;28;20050;-94
2024/01/27 09:37:48;;;;;;;4.50;1.67;;;5.10;99.90;;;;;;4970849;28;20073;-91
2024/01/27 09:40:13;;;;;;;11.75;2.75;;;5.30;99.90;;;;;;4962614;28;20098;-92
2024/01/27 09:42:39;;;;;;;6.35;1.88;;;5.30;99.90;;;;;;4954946;28;20030;-91
2024/01/27 09:45:05;;;;;;;8.40;3.25;;;5.20;99.90;;;;;;4972049;28;20114;-91
2024/01/27 09:47:31;;;;;;;7.35;2.80;;;5.50;99.90;;;;;;4953654;28;20027;-93
2024/01/27 09:49:57;;;;;;;17.50;3.95;;;5.60;99.90;;;;;;4985391;28;20037;-94
2024/01/27 09:52:22;;;;;;;9.68;2.85;;;5.70;99.90;;;;;;4955685;28;20046;-90
2024/01/27 09:54:48;;;;;;;22.65;4.25;;;5.70;99.90;;;;;;4956921;28;20034;-92
2024/01/27 09:57:14;;;;;;;17.33;3.67;;;5.80;99.90;;;;;;4969672;28;20129;-90
2024/01/27 09:59:44;;;;;;;8.15;2.00;;;5.90;99.90;;;;;;4967805;28;20070;-91
2024/01/27 10:02:09;;;;;;;6.53;2.22;;;6.10;99.90;;;;;;4971095;28;20066;-91
2024/01/27 10:04:35;;;;;;;10.48;2.80;;;6.20;99.90;;;;;;4972031;28;20427;-84
2024/01/27 10:07:00;;;;;;;8.30;2.05;;;6.10;99.90;;;;;;4956572;28;20026;-79
2024/01/27 10:09:26;;;;;;;8.60;1.80;;;6.40;99.90;;;;;;4977433;28;20051;-81
2024/01/27 10:11:52;;;;;;;9.18;3.05;;;6.50;99.90;;;;;;4955094;28;20439;-79
2024/01/27 10:14:17;;;;;;;11.70;2.40;;;6.60;99.90;;;;;;4958951;28;20058;-78
2024/01/27 10:16:43;;;;;;;12.65;2.35;;;6.70;99.90;;;;;;4980338;28;20418;-81
2024/01/27 10:19:15;;;;;;;17.85;3.28;;;6.60;99.90;;;;;;4977839;28;20409;-91
2024/01/27 10:21:40;;;;;;;11.35;1.45;;;6.80;99.90;;;;;;4959799;28;20082;-90
2024/01/27 10:24:07;;;;;;;10.18;2.75;;;6.90;99.90;;;;;;4977911;28;20462;-90
2024/01/27 10:26:34;;;;;;;16.30;3.17;;;6.90;99.90;;;;;;4968809;28;20094;-82
2024/01/27 10:29:01;;;;;;;10.48;3.03;;;7.10;99.90;;;;;;4974712;28;20042;-89
2024/01/27 10:31:32;;;;;;;8.48;2.50;;;7.20;99.90;;;;;;4975630;28;20043;-80
2024/01/27 10:33:57;;;;;;;11.15;2.78;;;7.20;99.90;;;;;;4951828;28;20035;-79
2024/01/27 10:36:26;;;;;;;10.60;1.83;;;7.40;99.90;;;;;;4950034;28;20027;-79
2024/01/27 10:38:51;;;;;;;19.52;3.63;;;7.50;99.90;;;;;;4951377;28;20042;-80
2024/01/27 10:41:24;;;;;;;10.75;2.88;;;7.60;99.90;;;;;;4968334;28;20030;-80
2024/01/27 10:43:50;;;;;;;14.80;2.08;;;7.60;99.90;;;;;;4942890;28;20039;-80
2024/01/27 10:46:16;;;;;;;12.25;3.22;;;7.40;99.90;;;;;;4952798;28;20042;-79
2024/01/27 10:48:41;;;;;;;8.63;3.10;;;7.60;99.90;;;;;;4967471;28;20169;-81
2024/01/27 10:51:10;;;;;;;9.30;3.20;;;7.60;99.90;;;;;;4967807;28;20130;-80
2024/01/27 10:53:37;;;;;;;3.30;0.80;;;7.90;99.90;;;;;;4951788;28;20030;-82
2024/01/27 10:56:06;;;;;;;14.23;3.20;;;7.70;99.90;;;;;;4952901;28;20446;-82
2024/01/27 10:58:32;;;;;;;11.07;3.00;;;7.90;99.90;;;;;;4952217;28;20031;-82
2024/01/27 11:00:57;;;;;;;8.50;2.05;;;8.20;99.90;;;;;;4953100;28;20044;-82
2024/01/27 11:03:23;;;;;;;2.72;0.85;;;8.40;99.90;;;;;;4951077;28;20023;-81
2024/01/27 11:05:49;;;;;;;6.90;1.73;;;8.40;99.90;;;;;;4965897;28;20560;-81
2024/01/27 11:08:15;;;;;;;10.07;2.58;;;8.50;99.90;;;;;;4963080;28;20038;-82
2024/01/27 11:10:40;;;;;;;13.88;2.50;;;8.30;99.90;;;;;;4953685;28;20495;-82
2024/01/27 11:13:06;;;;;;;12.98;2.75;;;8.10;99.90;;;;;;4968845;28;20038;-81
2024/01/27 11:15:32;;;;;;;2.03;1.00;;;8.40;99.90;;;;;;4954110;28;20031;-92
2024/01/27 11:18:04;;;;;;;15.90;1.90;;;8.50;99.90;;;;;;4961381;28;20050;-89
2024/01/27 11:20:33;;;;;;;5.85;2.42;;;8.50;99.90;;;;;;4963036;28;20026;-89
2024/01/27 11:23:19;;;;;;;13.60;2.95;;;8.60;99.90;;;;;;4962917;28;20046;-87
2024/01/27 11:25:45;;;;;;;12.15;4.13;;;8.70;99.90;;;;;;4955849;28;20050;-94
2024/01/27 11:28:15;;;;;;;12.95;2.95;;;9.00;99.90;;;;;;4974119;28;20048;-82
2024/01/27 11:31:06;;;;;;;8.82;3.17;;;8.80;99.90;;;;;;4963215;28;20125;-81
2024/01/27 11:33:32;;;;;;;8.85;2.72;;;9.00;99.90;;;;;;4957403;28;20486;-82
2024/01/27 11:36:04;;;;;;;5.05;1.25;;;9.00;99.90;;;;;;4969250;28;20042;-82
2024/01/27 11:38:30;;;;;;;4.95;1.13;;;9.70;99.90;;;;;;4959311;28;20507;-82
2024/01/27 11:40:56;;;;;;;7.30;2.17;;;9.80;99.90;;;;;;4944733;28;20038;-92
2024/01/27 11:43:22;;;;;;;15.93;3.25;;;9.80;99.90;;;;;;4957650;28;20030;-90
2024/01/27 11:45:57;;;;;;;7.10;2.15;;;9.40;99.90;;;;;;4954800;28;20561;-91
2024/01/27 11:48:23;;;;;;;6.55;1.80;;;9.60;99.90;;;;;;4960387;28;20045;-89
2024/01/27 11:50:49;;;;;;;13.73;3.03;;;9.50;99.90;;;;;;4952785;28;21080;-91
2024/01/27 11:53:14;;;;;;;15.10;3.75;;;9.90;99.90;;;;;;4985674;28;20042;-89
2024/01/27 11:55:40;;;;;;;14.77;2.95;;;9.90;99.90;;;;;;4969611;28;20054;-89
2024/01/27 11:58:05;;;;;;;7.80;1.98;;;9.90;99.90;;;;;;4943974;28;20086;-91
2024/01/27 12:00:31;;;;;;;10.63;2.60;;;10.10;99.90;;;;;;4987721;28;20042;-91
2024/01/27 12:02:57;;;;;;;11.70;2.88;;;10.40;99.90;;;;;;4976499;28;20042;-91
2024/01/27 12:05:22;;;;;;;15.55;3.20;;;10.40;99.90;;;;;;4985491;28;20100;-82
2024/01/27 12:07:48;;;;;;;11.57;2.60;;;10.50;99.90;;;;;;4947387;28;20185;-82
2024/01/27 12:10:14;;;;;;;9.32;2.42;;;10.60;99.90;;;;;;4963813;28;20089;-81
2024/01/27 12:12:40;;;;;;;7.88;1.75;;;10.50;99.90;;;;;;4952990;28;20038;-82
2024/01/27 12:15:05;;;;;;;8.90;2.83;;;10.20;99.90;;;;;;4987224;28;20030;-92
2024/01/27 12:17:31;;;;;;;9.38;2.20;;;10.10;99.90;;;;;;4982684;28;20035;-82
2024/01/27 12:19:57;;;;;;;9.00;2.80;;;10.40;99.90;;;;;;4951404;28;20522;-82
2024/01/27 12:22:25;;;;;;;13.40;2.88;;;10.90;99.90;;;;;;4951653;28;20026;-82
2024/01/27 12:24:56;;;;;;;9.98;2.45;;;10.80;99.90;;;;;;4964843;28;20508;-82
2024/01/27 12:27:22;;;;;;;16.05;2.75;;;10.90;99.90;;;;;;4948968;28;20034;-81
2024/01/27 12:29:50;;;;;;;10.13;2.03;;;11.00;99.90;;;;;;4952620;28;20062;-82
2024/01/27 12:32:16;;;;;;;6.53;2.40;;;11.30;99.90;;;;;;4948313;28;20053;-82
2024/01/27 12:34:47;;;;;;;4.97;2.13;;;11.40;99.90;;;;;;4276106;28;9999937;-83
2024/01/27 12:37:13;;;;;;;18.92;3.88;;;11.50;99.90;;;;;;4967071;28;20041;-82
2024/01/27 12:39:42;;;;;;;11.57;3.28;;;10.90;99.90;;;;;;4970140;28;20042;-90
2024/01/27 12:42:08;;;;;;;15.27;3.30;;;11.20;99.90;;;;;;4956268;28;20045;-89
2024/01/27 12:44:36;;;;;;;10.20;2.88;;;10.70;99.90;;;;;;4993852;28;20398;-89
2024/01/27 12:47:05;;;;;;;12.52;2.60;;;11.30;99.90;;;;;;4960672;28;20027;-86
2024/01/27 12:49:31;;;;;;;7.97;2.22;;;11.60;99.90;;;;;;4961861;28;20050;-87
2024/01/27 12:51:57;;;;;;;17.60;3.40;;;11.60;99.90;;;;;;4976000;28;20038;-89
2024/01/27 12:54:23;;;;;;;14.85;3.47;;;11.70;99.90;;;;;;4958591;28;20026;-89
2024/01/27 12:56:49;;;;;;;8.48;2.50;;;11.70;99.90;;;;;;4963867;28;20034;-90
2024/01/27 12:59:15;;;;;;;9.43;2.63;;;11.80;99.90;;;;;;4978945;28;20034;-89