Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:02:17;;;;;;;552.13;158.30;;;;;;;3.57;67.54;99705.09;118655;1148;104642;-71
2021/01/08 00:04:43;;;;;;;601.67;215.03;;;;;;;3.53;67.51;99713.24;118615;1148;104617;-72
2021/01/08 00:07:09;;;;;;;600.90;219.30;;;;;;;3.50;67.53;99717.91;118690;1148;104534;-71
2021/01/08 00:09:34;;;;;;;601.73;220.37;;;;;;;3.51;67.61;99716.97;118399;1148;104590;-69
2021/01/08 00:12:00;;;;;;;603.80;226.90;;;;;;;3.53;67.74;99715.05;118375;1148;104579;-70
2021/01/08 00:14:26;;;;;;;544.27;150.20;;;;;;;3.54;68.34;99719.34;118504;1148;104562;-70
2021/01/08 00:16:51;;;;;;;606.50;212.80;;;;;;;3.52;67.60;99713.36;118426;1148;104689;-70
2021/01/08 00:19:17;;;;;;;612.80;233.90;;;;;;;3.52;68.67;99713.36;118501;1148;104465;-70
2021/01/08 00:21:43;;;;;;;608.93;229.60;;;;;;;3.51;67.56;99720.44;118467;1148;105094;-70
2021/01/08 00:24:11;;;;;;;607.00;227.03;;;;;;;3.53;68.87;99715.05;118428;1150;104537;-69
2021/01/08 00:26:37;;;;;;;555.40;171.77;;;;;;;3.53;68.51;99717.69;118431;1148;104637;-69
2021/01/08 00:29:04;;;;;;;601.63;214.57;;;;;;;3.54;68.38;99714.08;118508;1148;104578;-69
2021/01/08 00:31:40;;;;;;;608.70;225.60;;;;;;;3.52;68.33;99719.50;118405;1148;104465;-70
2021/01/08 00:34:07;;;;;;;614.47;235.73;;;;;;;3.51;67.99;99725.72;118468;1148;104579;-70
2021/01/08 00:36:33;;;;;;;612.05;230.65;;;;;;;3.55;68.94;99723.67;118443;1148;104505;-70
2021/01/08 00:38:59;;;;;;;568.83;194.10;;;;;;;3.51;67.46;99723.08;118419;1150;104654;-70
2021/01/08 00:41:36;;;;;;;573.67;186.67;;;;;;;3.50;68.55;99721.41;118485;1148;104997;-70
2021/01/08 00:44:03;;;;;;;620.10;241.97;;;;;;;3.56;68.46;99721.88;118459;1148;104568;-70
2021/01/08 00:46:36;;;;;;;608.30;230.45;;;;;;;3.59;68.59;99724.28;118426;1148;104548;-69
2021/01/08 00:49:04;;;;;;;608.98;228.58;;;;;;;3.63;68.20;99725.70;118541;1148;104630;-69
2021/01/08 00:51:34;;;;;;;608.53;230.37;;;;;;;3.66;67.79;99725.48;118421;1148;104660;-70
2021/01/08 00:54:00;;;;;;;559.42;168.82;;;;;;;3.65;67.56;99724.62;118411;1148;105022;-70
2021/01/08 00:56:27;;;;;;;604.20;220.17;;;;;;;3.63;67.67;99723.91;118470;1149;104634;-70
2021/01/08 00:58:55;;;;;;;608.00;229.50;;;;;;;3.65;68.83;99721.15;118481;1148;104505;-70
2021/01/08 01:01:22;;;;;;;606.33;227.03;;;;;;;3.67;68.34;99719.23;118429;1148;104660;-71
2021/01/08 01:03:48;;;;;;;609.10;234.50;;;;;;;3.71;67.64;99718.02;118540;1148;104471;-70
2021/01/08 01:06:30;;;;;;;552.95;168.87;;;;;;;3.70;68.07;99716.36;118436;1148;104550;-70
2021/01/08 01:08:57;;;;;;;605.60;222.50;;;;;;;3.72;67.73;99717.07;118301;1148;104636;-70
2021/01/08 01:11:25;;;;;;;605.60;224.30;;;;;;;3.76;68.40;99717.66;118825;1148;104457;-70
2021/01/08 01:13:53;;;;;;;607.20;231.87;;;;;;;3.79;68.39;99725.32;118417;1148;104570;-70
2021/01/08 01:16:19;;;;;;;609.67;232.77;;;;;;;3.76;68.42;99723.77;118415;1148;104458;-70
2021/01/08 01:18:47;;;;;;;597.23;219.00;;;;;;;3.78;67.50;99721.02;118423;1150;104642;-70
2021/01/08 01:21:13;;;;;;;564.32;175.45;;;;;;;3.73;67.88;99726.64;118514;1148;104457;-70
2021/01/08 01:23:39;;;;;;;606.17;223.67;;;;;;;3.78;68.43;99723.66;118505;1148;104640;-70
2021/01/08 01:26:05;;;;;;;608.75;234.00;;;;;;;3.80;68.02;99730.48;118417;1148;104865;-70
2021/01/08 01:28:31;;;;;;;606.47;231.85;;;;;;;3.82;67.60;99723.28;118403;1148;104479;-70
2021/01/08 01:30:57;;;;;;;609.65;233.60;;;;;;;3.82;67.56;99725.92;118468;1148;104572;-69
2021/01/08 01:33:23;;;;;;;560.67;179.27;;;;;;;3.79;67.63;99720.91;118464;1148;104556;-70
2021/01/08 01:35:49;;;;;;;603.53;217.97;;;;;;;3.72;67.65;99725.81;118413;1148;104570;-72
2021/01/08 01:38:15;;;;;;;606.60;225.13;;;;;;;3.71;67.83;99718.87;118489;1148;104633;-70
2021/01/08 01:40:41;;;;;;;608.13;231.00;;;;;;;3.72;68.39;99724.98;118500;1148;104470;-70
2021/01/08 01:43:06;;;;;;;606.55;232.27;;;;;;;3.71;68.11;99718.02;118406;1148;104672;-70
2021/01/08 01:45:32;;;;;;;581.47;209.75;;;;;;;3.65;68.26;99711.42;118513;1148;105075;-70
2021/01/08 01:47:58;;;;;;;561.20;178.67;;;;;;;3.61;67.66;99717.91;118411;1148;104515;-70
2021/01/08 01:50:24;;;;;;;605.10;221.03;;;;;;;3.66;67.61;99717.56;118450;1148;104474;-69
2021/01/08 01:52:50;;;;;;;609.17;227.60;;;;;;;3.70;68.45;99711.08;118497;1148;104631;-69
2021/01/08 01:55:16;;;;;;;606.80;227.72;;;;;;;3.73;68.04;99722.23;118417;1145;104471;-70
2021/01/08 01:57:42;;;;;;;606.05;227.85;;;;;;;3.70;67.86;99724.27;118421;1148;104601;-71
2021/01/08 02:00:09;;;;;;;553.93;167.97;;;;;;;3.67;68.46;99721.86;118506;1148;104615;-71
2021/01/08 02:02:49;;;;;;;603.17;217.87;;;;;;;3.67;68.52;99713.95;118410;1149;104652;-70
2021/01/08 02:05:17;;;;;;;605.90;227.90;;;;;;;3.66;67.57;99714.92;118487;1148;104492;-69
2021/01/08 02:08:07;;;;;;;604.02;225.57;;;;;;;3.66;68.44;99709.65;118449;1151;104659;-70
2021/01/08 02:10:58;;;;;;;608.70;232.00;;;;;;;3.63;67.63;99717.80;118431;1148;104476;-70
2021/01/08 02:13:30;;;;;;;556.52;173.80;;;;;;;3.64;68.38;99716.84;118403;1150;104627;-70
2021/01/08 02:15:57;;;;;;;605.25;219.85;;;;;;;3.65;68.13;99713.23;118442;1148;104482;-69
2021/01/08 02:18:26;;;;;;;604.77;228.13;;;;;;;3.64;68.30;99716.84;118427;1148;104527;-71
2021/01/08 02:20:55;;;;;;;604.60;224.40;;;;;;;3.66;68.26;99714.92;118431;1148;104567;-70
2021/01/08 02:23:40;;;;;;;601.73;224.80;;;;;;;3.62;68.27;99718.74;118433;1148;104590;-71
2021/01/08 02:26:06;;;;;;;549.10;170.20;;;;;;;3.59;68.31;99713.73;118418;1148;104677;-70
2021/01/08 02:28:33;;;;;;;592.20;205.67;;;;;;;3.53;68.01;99715.88;118387;1150;104583;-70
2021/01/08 02:31:00;;;;;;;604.95;225.60;;;;;;;3.46;68.11;99714.67;118447;1148;104521;-70
2021/01/08 02:33:27;;;;;;;606.67;225.57;;;;;;;3.45;67.77;99712.19;118555;1148;104639;-69
2021/01/08 02:35:53;;;;;;;606.20;229.80;;;;;;;3.44;68.35;99716.59;118433;1148;104639;-70
2021/01/08 02:38:21;;;;;;;606.90;227.00;;;;;;;3.44;68.33;99713.13;118444;1148;104479;-71
2021/01/08 02:40:49;;;;;;;550.98;160.70;;;;;;;3.43;67.80;99714.11;118573;1151;104641;-71
2021/01/08 02:43:21;;;;;;;601.60;218.55;;;;;;;3.39;67.74;99716.14;118495;1148;104679;-70
2021/01/08 02:45:47;;;;;;;605.30;229.03;;;;;;;3.38;68.30;99717.09;118455;1148;104627;-70
2021/01/08 02:48:13;;;;;;;607.07;228.40;;;;;;;3.39;67.21;99725.83;118454;1148;104463;-70
2021/01/08 02:50:38;;;;;;;612.05;233.63;;;;;;;3.40;68.04;99724.89;118456;1150;104639;-71
2021/01/08 02:53:08;;;;;;;558.57;173.17;;;;;;;3.40;67.65;99725.72;118443;1148;104550;-70
2021/01/08 02:55:36;;;;;;;606.75;216.65;;;;;;;3.39;68.66;99717.91;118448;1148;104553;-69
2021/01/08 02:58:03;;;;;;;606.42;227.72;;;;;;;3.37;67.59;99718.06;118691;1148;104502;-69
2021/01/08 03:00:31;;;;;;;609.20;228.15;;;;;;;3.42;68.50;99726.43;118621;1148;104691;-70
2021/01/08 03:03:00;;;;;;;607.97;228.50;;;;;;;3.46;67.40;99724.40;118467;1148;104473;-70
2021/01/08 03:05:28;;;;;;;571.70;192.60;;;;;;;3.44;68.13;99721.88;118393;1148;104649;-71
2021/01/08 03:07:55;;;;;;;577.40;187.27;;;;;;;3.45;68.37;99720.92;118238;1148;104871;-70
2021/01/08 03:10:22;;;;;;;606.17;222.67;;;;;;;3.47;68.62;99719.01;118302;1148;104481;-69
2021/01/08 03:12:56;;;;;;;598.70;211.40;;;;;;;3.50;67.42;99718.78;122435;1148;102729;-71
2021/01/08 03:15:22;;;;;;;606.47;228.73;;;;;;;3.54;67.59;99716.71;121126;1148;104609;-70
2021/01/08 03:17:48;;;;;;;604.33;223.47;;;;;;;3.58;67.45;99726.09;118399;1150;104466;-70
2021/01/08 03:20:14;;;;;;;557.47;169.90;;;;;;;3.64;67.43;99716.84;118476;1148;104585;-70
2021/01/08 03:22:39;;;;;;;599.15;215.95;;;;;;;3.67;68.25;99727.97;118442;1148;104486;-69
2021/01/08 03:25:06;;;;;;;605.77;226.90;;;;;;;3.69;68.17;99733.96;118423;1148;104470;-70
2021/01/08 03:27:31;;;;;;;606.80;231.50;;;;;;;3.74;67.41;99729.17;118503;1150;104665;-70
2021/01/08 03:29:57;;;;;;;606.75;229.72;;;;;;;3.73;67.66;99718.73;118446;1148;104529;-70
2021/01/08 03:32:22;;;;;;;609.55;233.70;;;;;;;3.71;68.08;99725.93;118443;1148;104510;-70
2021/01/08 03:34:48;;;;;;;555.87;167.50;;;;;;;3.70;67.79;99721.63;118508;1148;104643;-70
2021/01/08 03:37:14;;;;;;;606.75;222.37;;;;;;;3.68;67.57;99720.92;118439;1148;104586;-70
2021/01/08 03:39:39;;;;;;;608.73;227.90;;;;;;;3.65;67.32;99723.78;118488;1148;104498;-70
2021/01/08 03:42:05;;;;;;;609.67;231.17;;;;;;;3.64;67.20;99722.12;118428;1148;104650;-70
2021/01/08 03:44:30;;;;;;;607.73;228.83;;;;;;;3.59;67.97;99722.47;118376;1148;104921;-70
2021/01/08 03:46:56;;;;;;;561.37;180.77;;;;;;;3.57;68.01;99724.39;118491;1148;104637;-70
2021/01/08 03:49:22;;;;;;;581.90;193.40;;;;;;;3.57;67.37;99720.92;118418;1148;104489;-69
2021/01/08 03:51:47;;;;;;;599.43;210.50;;;;;;;3.54;67.22;99709.66;118508;1148;104924;-70
2021/01/08 03:54:13;;;;;;;600.30;214.07;;;;;;;3.56;67.85;99713.95;118437;1148;104634;-72
2021/01/08 03:56:39;;;;;;;601.37;215.30;;;;;;;3.55;68.05;99718.41;118503;1148;104515;-71
2021/01/08 03:59:04;;;;;;;599.00;210.90;;;;;;;3.60;67.98;99720.66;118546;1148;104620;-72
2021/01/08 04:01:30;;;;;;;554.70;165.23;;;;;;;3.60;67.54;99715.39;118554;1148;104935;-71
2021/01/08 04:03:56;;;;;;;600.03;210.37;;;;;;;3.59;68.46;99711.92;118426;1148;104631;-70
2021/01/08 04:06:21;;;;;;;599.20;209.27;;;;;;;3.59;67.09;99709.28;118401;1148;104462;-70
2021/01/08 04:08:47;;;;;;;599.70;210.80;;;;;;;3.59;67.21;99711.09;118443;1148;104666;-70
2021/01/08 04:11:13;;;;;;;601.13;214.53;;;;;;;3.50;67.63;99715.28;118482;1148;104461;-70
2021/01/08 04:13:38;;;;;;;598.47;208.33;;;;;;;3.45;67.12;99718.29;118287;1148;104565;-70
2021/01/08 04:16:04;;;;;;;551.02;153.38;;;;;;;3.40;67.06;99709.89;118404;1148;104581;-71
2021/01/08 04:18:30;;;;;;;598.10;202.23;;;;;;;3.39;66.98;99720.55;118517;1148;104503;-70
2021/01/08 04:20:56;;;;;;;620.47;212.03;;;;;;;3.40;67.10;99722.25;118411;1150;104694;-70
2021/01/08 04:23:21;;;;;;;615.87;213.30;;;;;;;3.41;67.20;99719.50;118459;1148;104476;-71
2021/01/08 04:25:47;;;;;;;602.53;206.27;;;;;;;3.38;66.79;99717.09;118450;1148;104602;-70
2021/01/08 04:28:12;;;;;;;575.03;185.07;;;;;;;3.38;68.02;99722.36;118426;1148;104531;-70
2021/01/08 04:30:38;;;;;;;563.65;162.88;;;;;;;3.39;67.97;99713.50;118509;1148;104628;-70
2021/01/08 04:33:04;;;;;;;605.90;214.57;;;;;;;3.40;67.53;99714.34;118400;1148;104505;-70
2021/01/08 04:35:31;;;;;;;596.40;198.30;;;;;;;3.41;68.24;99716.86;118422;1148;104663;-70
2021/01/08 04:37:56;;;;;;;595.42;207.65;;;;;;;3.46;67.55;99719.95;118563;1147;104457;-71
2021/01/08 04:40:22;;;;;;;599.30;208.47;;;;;;;3.47;67.81;99715.54;118441;1148;104593;-70
2021/01/08 04:42:47;;;;;;;585.10;192.90;;;;;;;3.44;67.90;99721.88;118407;1148;104655;-70
2021/01/08 04:45:14;;;;;;;555.85;162.57;;;;;;;3.39;67.79;99718.78;118503;1148;104497;-70
2021/01/08 04:47:40;;;;;;;601.50;207.63;;;;;;;3.39;68.01;99721.41;118394;1150;104504;-71
2021/01/08 04:50:06;;;;;;;611.47;216.20;;;;;;;3.40;67.01;99714.34;118429;1148;105257;-70
2021/01/08 04:52:35;;;;;;;613.20;215.35;;;;;;;3.42;67.96;99717.69;118504;1150;104486;-70
2021/01/08 04:55:02;;;;;;;619.80;222.67;;;;;;;3.42;66.67;99721.16;118453;1148;104477;-70
2021/01/08 04:57:32;;;;;;;596.30;197.02;;;;;;;3.43;67.01;99727.30;118448;1148;104642;-70
2021/01/08 04:59:58;;;;;;;591.03;185.27;;;;;;;3.42;67.81;99723.80;118401;1148;104736;-71
2021/01/08 05:02:23;;;;;;;620.40;217.97;;;;;;;3.40;67.11;99723.08;118383;1148;104479;-71
2021/01/08 05:04:50;;;;;;;616.63;219.30;;;;;;;3.41;68.30;99734.48;118495;1148;104545;-70
2021/01/08 05:07:16;;;;;;;628.13;220.70;;;;;;;3.41;67.46;99732.69;118423;1148;104513;-70
2021/01/08 05:09:41;;;;;;;626.87;219.40;;;;;;;3.39;66.92;99728.47;118418;1148;104636;-70
2021/01/08 05:12:07;;;;;;;586.58;173.28;;;;;;;3.35;67.15;99738.44;118515;1149;104871;-70
2021/01/08 05:14:34;;;;;;;610.15;203.27;;;;;;;3.34;67.17;99732.30;118423;1148;104467;-70
2021/01/08 05:16:59;;;;;;;606.47;207.03;;;;;;;3.34;67.91;99732.30;118459;1148;104524;-70
2021/01/08 05:19:25;;;;;;;647.65;252.00;;;;;;;3.37;67.81;99730.38;118525;1148;104572;-70
2021/01/08 05:21:55;;;;;;;612.07;215.83;;;;;;;3.39;67.54;99739.02;118424;1148;104902;-71
2021/01/08 05:24:22;;;;;;;601.65;209.20;;;;;;;3.37;67.78;99736.52;118400;1148;104572;-70
2021/01/08 05:26:48;;;;;;;572.17;168.73;;;;;;;3.29;67.63;99737.12;118402;1148;104457;-70
2021/01/08 05:29:14;;;;;;;610.00;211.07;;;;;;;3.21;67.19;99736.02;118423;1148;104569;-70
2021/01/08 05:31:40;;;;;;;600.38;205.45;;;;;;;3.21;67.08;99736.85;118515;1148;104620;-70
2021/01/08 05:34:06;;;;;;;598.13;202.63;;;;;;;3.27;67.75;99744.31;118441;1148;104498;-70
2021/01/08 05:36:32;;;;;;;598.53;206.93;;;;;;;3.24;66.65;99741.90;118402;1148;104487;-70
2021/01/08 05:39:00;;;;;;;599.83;204.37;;;;;;;3.24;66.69;99746.34;118498;1148;104575;-70
2021/01/08 05:41:28;;;;;;;547.63;146.95;;;;;;;3.22;67.87;99748.27;118503;1148;104582;-70
2021/01/08 05:43:54;;;;;;;601.33;200.93;;;;;;;3.23;67.05;99749.92;118468;1148;104566;-71
2021/01/08 05:46:25;;;;;;;599.53;204.20;;;;;;;3.23;66.68;99745.48;118431;1148;104487;-69
2021/01/08 05:48:52;;;;;;;594.50;203.50;;;;;;;3.26;67.91;99744.42;118457;1148;104583;-70
2021/01/08 05:51:19;;;;;;;600.80;205.03;;;;;;;3.27;67.70;99743.45;118388;1150;104483;-70
2021/01/08 05:53:47;;;;;;;597.47;204.10;;;;;;;3.26;67.87;99750.53;118464;1148;104993;-70
2021/01/08 05:56:15;;;;;;;545.20;144.20;;;;;;;3.22;67.05;99742.98;118496;1148;104672;-71
2021/01/08 05:58:42;;;;;;;597.17;200.23;;;;;;;3.28;67.84;99755.69;118438;1148;104710;-70
2021/01/08 06:01:07;;;;;;;595.92;203.62;;;;;;;3.25;67.75;99751.50;118417;1148;104480;-70
2021/01/08 06:03:33;;;;;;;613.87;215.85;;;;;;;3.22;67.93;99758.81;118546;1148;104678;-70
2021/01/08 06:06:03;;;;;;;604.38;209.57;;;;;;;3.19;66.66;99759.03;118434;1148;104505;-70
2021/01/08 06:08:30;;;;;;;627.83;217.00;;;;;;;3.15;67.73;99761.89;118562;1148;104615;-70
2021/01/08 06:10:58;;;;;;;529.35;127.58;;;;;;;3.10;67.05;99758.78;118486;1148;104452;-70
2021/01/08 06:13:27;;;;;;;;;;;;;;;3.11;67.55;99757.81;118440;1148;104976;-69
2021/01/08 06:15:54;;;;;;;;;;;;;;;3.12;66.74;99756.87;118414;1148;105078;-70
2021/01/08 06:18:20;;;;;;;;;;;;;;;3.15;67.19;99763.70;118495;1148;105150;-70
2021/01/08 06:20:49;;;;;;;;;;;;;;;3.19;67.89;99759.86;118431;1148;105319;-70
2021/01/08 06:23:33;;;;;;;;;;;;;;;3.15;66.90;99759.25;118411;1148;105210;-70
2021/01/08 06:26:00;;;;;;;599.35;165.35;;;;;;;3.09;67.70;99759.73;118410;1148;105058;-70
2021/01/08 06:28:32;;;;;;;;;;;;;;;3.10;66.60;99760.59;118488;1148;104589;-70
2021/01/08 06:30:59;;;;;;;;;;;;;;;3.13;67.00;99761.17;118360;1148;104457;-70
2021/01/08 06:33:33;;;;;;;;;;;;;;;3.14;67.87;99765.50;118387;1148;105052;-70
2021/01/08 06:36:06;;;;;;;;;;;;;;;3.15;66.63;99774.23;118412;1149;104730;-70
2021/01/08 06:38:38;;;;;;;549.25;142.15;;;;;;;3.13;67.33;99770.88;118438;1150;105104;-70
2021/01/08 06:41:12;;;;;;;550.80;143.50;;;;;;;3.13;68.30;99781.43;118393;1148;104496;-70
2021/01/08 06:43:40;;;;;;;589.95;183.85;;;;;;;3.14;67.41;99781.31;118388;1150;104529;-70
2021/01/08 06:46:08;;;;;;;;;;;;;;;3.15;67.85;99784.78;118425;1148;104493;-70
2021/01/08 06:48:40;;;;;;;585.20;184.72;;;;;;;3.14;66.58;99783.95;118485;1149;104929;-70
2021/01/08 06:51:09;;;;;;;623.47;221.63;;;;;;;3.19;66.91;99785.39;118413;1148;104631;-70
2021/01/08 06:53:38;;;;;;;547.40;142.28;;;;;;;3.19;67.35;99785.39;118395;1148;104646;-70
2021/01/08 06:56:03;;;;;;;585.03;178.00;;;;;;;3.18;66.73;99778.45;118376;1148;104733;-70
2021/01/08 06:58:35;;;;;;;583.48;183.45;;;;;;;3.20;67.78;99780.01;118458;1148;104652;-70
2021/01/08 07:01:03;;;;;;;601.90;201.40;;;;;;;3.24;67.51;99784.09;118444;1148;104627;-70
2021/01/08 07:03:30;;;;;;;583.90;187.83;;;;;;;3.28;67.91;99784.70;118426;1148;104543;-71
2021/01/08 07:05:56;;;;;;;582.55;185.03;;;;;;;3.26;67.76;99792.72;118425;1148;104554;-70
2021/01/08 07:08:24;;;;;;;534.53;139.63;;;;;;;3.27;67.86;99785.64;118460;1150;104519;-71
2021/01/08 07:10:51;;;;;;;585.83;176.37;;;;;;;3.23;67.01;99792.94;118471;1148;104710;-70
2021/01/08 07:13:29;;;;;;;593.23;191.65;;;;;;;3.23;67.83;99795.58;118285;1148;104564;-71
2021/01/08 07:15:55;;;;;;;631.40;219.03;;;;;;;3.23;66.62;99797.38;118403;1148;104540;-71
2021/01/08 07:18:26;;;;;;;588.55;191.45;;;;;;;3.25;68.13;99801.59;118463;1148;104624;-72
2021/01/08 07:20:54;;;;;;;585.55;185.88;;;;;;;3.24;68.11;99796.44;118454;1148;104456;-72
2021/01/08 07:23:26;;;;;;;535.13;133.37;;;;;;;3.26;67.88;99803.27;118584;1148;104483;-71
2021/01/08 07:25:57;;;;;;;577.40;174.97;;;;;;;3.27;66.68;99799.69;118574;1148;104480;-72
2021/01/08 07:28:24;;;;;;;585.30;184.22;;;;;;;3.30;67.73;99804.70;118598;1148;104641;-72
2021/01/08 07:31:07;;;;;;;582.40;183.33;;;;;;;3.33;67.34;99803.65;118602;1148;104688;-71
2021/01/08 07:33:33;;;;;;;596.03;198.77;;;;;;;3.35;66.92;99804.37;118655;1148;104686;-71
2021/01/08 07:36:18;;;;;;;589.95;189.52;;;;;;;3.37;67.68;99812.14;118512;1148;104662;-71
2021/01/08 07:38:44;;;;;;;540.70;138.97;;;;;;;3.36;67.00;99813.94;118640;1148;104687;-71
2021/01/08 07:41:09;;;;;;;582.88;180.67;;;;;;;3.37;67.69;99810.36;118507;1148;104598;-72
2021/01/08 07:43:36;;;;;;;590.30;188.72;;;;;;;3.34;67.33;99811.42;118555;1150;104652;-73
2021/01/08 07:46:05;;;;;;;588.70;189.90;;;;;;;3.34;67.63;99821.14;118496;1148;104464;-73
2021/01/08 07:48:35;;;;;;;593.10;193.87;;;;;;;3.36;68.09;99819.22;118486;1150;104978;-72
2021/01/08 07:51:09;;;;;;;592.90;192.92;;;;;;;3.34;66.85;99823.77;118589;1148;104492;-72
2021/01/08 07:53:40;;;;;;;536.10;138.40;;;;;;;3.35;67.85;99828.10;118582;1148;104476;-72
2021/01/08 07:56:07;;;;;;;583.75;184.85;;;;;;;3.37;66.96;99826.19;118501;1148;104533;-72
2021/01/08 07:58:33;;;;;;;584.57;187.77;;;;;;;3.42;67.60;99829.29;118554;1148;104553;-72
2021/01/08 08:00:59;;;;;;;597.55;193.95;;;;;;;3.49;66.86;99827.87;118711;1148;104474;-72
2021/01/08 08:03:25;;;;;;;592.17;195.22;;;;;;;3.56;66.63;99827.39;118520;1148;104652;-73
2021/01/08 08:05:54;;;;;;;586.37;194.80;;;;;;;3.58;67.06;99828.11;118505;1148;104666;-71
2021/01/08 08:08:20;;;;;;;597.10;199.87;;;;;;;3.63;67.86;99834.71;118551;1150;104641;-72
2021/01/08 08:10:46;;;;;;;555.75;143.60;;;;;;;3.65;66.75;99831.96;118594;1148;104938;-71
2021/01/08 08:13:15;;;;;;;588.87;188.57;;;;;;;3.70;67.18;99843.01;118644;1148;104622;-72
2021/01/08 08:15:48;;;;;;;583.63;190.83;;;;;;;3.68;66.58;99835.20;118557;1148;105026;-71
2021/01/08 08:18:14;;;;;;;615.90;206.13;;;;;;;3.73;66.69;99838.33;118531;1148;104597;-71
2021/01/08 08:20:40;;;;;;;599.97;212.00;;;;;;;3.78;67.00;99837.96;118519;1149;104645;-71
2021/01/08 08:23:16;;;;;;;608.17;217.77;;;;;;;3.83;66.71;99841.09;119073;1148;104645;-71
2021/01/08 08:25:43;;;;;;;542.15;146.90;;;;;;;3.89;66.57;99837.97;119150;1148;104581;-72
2021/01/08 08:28:10;;;;;;;589.97;198.90;;;;;;;3.89;66.77;99848.52;118643;1148;104479;-71
2021/01/08 08:30:35;;;;;;;688.48;244.37;;;;;;;3.87;66.88;99845.17;118541;1148;104636;-71
2021/01/08 08:33:04;;;;;;;621.80;225.33;;;;;;;3.88;66.69;99849.47;118596;1148;104567;-72
2021/01/08 08:35:36;;;;;;;653.45;245.75;;;;;;;3.91;66.47;99841.32;118535;1148;105026;-71
2021/01/08 08:38:02;;;;;;;742.10;294.95;;;;;;;4.00;66.65;99841.55;118521;1148;104577;-72
2021/01/08 08:40:29;;;;;;;643.47;240.73;;;;;;;4.04;67.11;99840.34;118571;1149;104528;-72
2021/01/08 08:42:59;;;;;;;708.37;238.17;;;;;;;4.05;67.10;99837.59;118540;1148;104871;-71
2021/01/08 08:45:33;;;;;;;666.20;240.60;;;;;;;4.08;67.05;99832.08;118571;1150;104768;-72
2021/01/08 08:48:07;;;;;;;703.33;258.50;;;;;;;4.12;67.10;99837.95;118574;1148;104956;-72
2021/01/08 08:50:33;;;;;;;835.80;304.50;;;;;;;4.17;66.57;99827.84;118604;1148;104572;-72
2021/01/08 08:53:13;;;;;;;722.15;282.10;;;;;;;4.21;66.56;99831.09;118534;1148;104525;-70
2021/01/08 08:55:40;;;;;;;618.85;230.90;;;;;;;4.22;66.44;99830.14;118429;1148;104594;-70
2021/01/08 08:58:06;;;;;;;609.65;229.90;;;;;;;4.25;67.07;99829.88;118447;1148;104598;-71
2021/01/08 09:00:34;;;;;;;615.65;239.65;;;;;;;4.28;66.28;99835.75;118431;1148;105121;-70
2021/01/08 09:03:00;;;;;;;566.37;172.60;;;;;;;4.18;66.08;99832.18;118435;1148;104656;-71
2021/01/08 09:05:33;;;;;;;614.20;233.65;;;;;;;4.12;66.00;99835.31;118494;1148;104518;-71
2021/01/08 09:08:10;;;;;;;611.70;234.07;;;;;;;4.10;66.37;99839.88;118413;1148;104628;-70
2021/01/08 09:10:42;;;;;;;670.53;279.27;;;;;;;4.15;66.12;99837.69;118340;1149;104631;-71
2021/01/08 09:13:13;;;;;;;622.90;249.35;;;;;;;4.17;66.71;99833.13;118454;1148;104591;-71
2021/01/08 09:15:48;;;;;;;628.97;237.30;;;;;;;4.18;66.23;99828.71;118502;1148;104687;-71
2021/01/08 09:18:22;;;;;;;603.35;224.27;;;;;;;4.18;66.47;99831.35;118404;1148;104457;-71
2021/01/08 09:20:59;;;;;;;646.97;238.10;;;;;;;4.16;66.35;99823.55;118551;1148;104689;-71
2021/01/08 09:23:30;;;;;;;611.43;233.10;;;;;;;4.24;66.11;99821.12;118458;1148;104688;-71
2021/01/08 09:26:05;;;;;;;638.73;256.27;;;;;;;4.22;66.36;99823.05;118464;1148;104480;-71
2021/01/08 09:28:44;;;;;;;633.93;250.03;;;;;;;4.32;66.15;99823.14;118469;1148;104728;-70
2021/01/08 09:31:10;;;;;;;669.77;275.57;;;;;;;4.39;65.95;99821.70;118450;1148;104499;-72
2021/01/08 09:33:36;;;;;;;648.67;259.00;;;;;;;4.40;66.27;99819.89;118449;1148;104594;-71
2021/01/08 09:36:02;;;;;;;620.77;239.70;;;;;;;4.41;66.19;99821.58;118511;1148;104467;-71
2021/01/08 09:38:29;;;;;;;555.85;159.15;;;;;;;4.41;65.96;99824.22;118466;1148;104956;-70
2021/01/08 09:40:57;;;;;;;753.95;312.30;;;;;;;4.41;66.17;99818.94;118390;1148;104691;-71
2021/01/08 09:43:23;;;;;;;705.17;266.93;;;;;;;4.39;66.17;99816.41;118484;1148;104624;-71
2021/01/08 09:46:07;;;;;;;656.85;260.10;;;;;;;4.43;65.95;99812.55;118468;1148;104563;-71
2021/01/08 09:48:34;;;;;;;631.30;247.15;;;;;;;4.47;65.95;99810.51;118397;1148;104544;-70
2021/01/08 09:51:06;;;;;;;619.17;232.18;;;;;;;4.52;66.21;99813.59;118443;1148;104674;-71
2021/01/08 09:53:34;;;;;;;626.65;244.55;;;;;;;4.55;65.81;99812.52;118451;1148;104537;-70
2021/01/08 09:56:29;;;;;;;558.60;174.83;;;;;;;4.51;66.09;99811.93;118498;1148;104479;-71
2021/01/08 09:59:14;;;;;;;;;;;;;;;4.52;66.27;99808.31;118355;1148;105004;-71
2021/01/08 10:04:34;;;;;;;;;;;;;;;4.60;66.03;99800.61;118449;1148;105135;-71
2021/01/08 10:07:06;;;;;;;;;;;;;;;4.68;66.05;99805.27;118447;1148;104770;-71
2021/01/08 10:09:45;;;;;;;;;;;;;;;4.70;65.75;99806.81;118490;1148;104989;-71
2021/01/08 10:12:11;;;;;;;;;;;;;;;4.70;65.83;99801.53;118430;1148;104981;-71
2021/01/08 10:14:36;;;;;;;;;;;;;;;4.70;65.79;99801.53;118421;1148;104919;-71
2021/01/08 10:17:15;;;;;;;;;;;;;;;4.66;65.83;99796.63;118436;1148;104525;-76
2021/01/08 10:19:41;;;;;;;;;;;;;;;4.69;65.61;99802.48;118472;1146;104873;-70
2021/01/08 10:22:07;;;;;;;;;;;;;;;4.68;65.65;99797.34;118550;1148;104570;-71
2021/01/08 10:24:33;;;;;;;;;;;;;;;4.68;65.53;99803.45;118514;1149;105138;-70
2021/01/08 10:26:58;;;;;;;;;;;;;;;4.74;66.27;99802.11;118369;1150;104811;-71
2021/01/08 10:29:34;;;;;;;;;;;;;;;4.75;66.07;99808.23;118419;1149;105021;-71
2021/01/08 10:32:06;;;;;;;;;;;;;;;4.74;65.66;99798.64;118460;1148;105167;-71
2021/01/08 10:34:33;;;;;;;;;;;;;;;4.69;65.04;99799.00;118446;1150;104582;-71
2021/01/08 10:36:58;;;;;;;;;;;;;;;4.64;65.67;99802.04;118368;1148;104457;-71
2021/01/08 10:39:24;;;;;;;599.20;191.80;;;;;;;4.60;65.97;99800.61;118558;1150;105351;-71
2021/01/08 10:41:49;;;;;;;;;;;;;;;4.64;65.95;99790.64;118423;1150;104483;-71
2021/01/08 10:44:15;;;;;;;;;;;;;;;4.68;65.93;99797.34;118471;1149;104841;-71
2021/01/08 10:46:40;;;;;;;;;;;;;;;4.70;65.90;99793.59;118541;1149;104820;-70
2021/01/08 10:49:06;;;;;;;633.35;252.05;;;;;;;4.71;65.84;99797.07;118396;1150;104631;-70
2021/01/08 10:51:32;;;;;;;620.60;243.40;;;;;;;4.74;65.87;99798.64;118456;1150;104569;-70
2021/01/08 10:53:58;;;;;;;658.20;262.70;;;;;;;4.65;65.78;99787.84;118409;1150;104903;-71
2021/01/08 10:56:30;;;;;;;636.40;260.60;;;;;;;4.61;65.58;99796.98;118424;1148;104643;-70
2021/01/08 10:58:56;;;;;;;572.17;180.05;;;;;;;4.53;65.62;99800.27;118456;1148;104582;-71
2021/01/08 11:01:22;;;;;;;;;;;;;;;4.44;66.12;99794.89;118441;1149;104524;-71
2021/01/08 11:03:48;;;;;;;;;;;;;;;4.42;65.57;99786.25;118487;1149;105225;-71
2021/01/08 11:06:17;;;;;;;;;;;;;;;4.46;66.12;99798.25;118418;1148;104764;-71
2021/01/08 11:08:42;;;;;;;;;;;;;;;4.44;65.37;99794.89;118394;1149;104878;-71
2021/01/08 11:11:08;;;;;;;;;;;;;;;4.42;65.81;99781.80;118485;1150;105033;-70
2021/01/08 11:13:33;;;;;;;;;;;;;;;4.44;65.74;99792.25;118490;1150;105033;-71
2021/01/08 11:15:59;;;;;;;;;;;;;;;4.42;65.67;99799.47;118439;1149;104790;-71