Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:03:08;;;;;;;18.50;13.30;;;;;;;4.90;77.00;100568.67;101693;1292;62635;-63
2024/01/23 00:05:35;;;;;;;17.50;13.20;;;;;;;4.86;76.57;100569.56;103947;1272;60160;-64
2024/01/23 00:12:02;;;;;;;18.80;13.30;;;;;;;4.92;76.07;100568.84;100206;1271;5392360;-64
2024/01/23 00:15:13;;;;;;;21.20;14.00;;;;;;;4.88;76.63;100566.60;104407;1265;60542;-64
2024/01/23 00:18:25;;;;;;;16.10;12.50;;;;;;;4.86;76.85;100570.77;104198;1266;60507;-64
2024/01/23 00:21:37;;;;;;;18.00;14.00;;;;;;;4.81;77.94;100554.30;104147;1268;73130;-64
2024/01/23 00:27:59;;;;;;;20.50;13.30;;;;;;;4.71;79.40;100546.88;103921;1266;72597;-63
2024/01/23 00:30:26;;;;;;;21.60;14.10;;;;;;;4.77;79.41;100539.55;103775;1270;60884;-64
2024/01/23 00:33:37;;;;;;;17.30;13.50;;;;;;;4.81;78.60;100531.38;104509;1266;59759;-64
2024/01/23 00:36:10;;;;;;;30.10;16.40;;;;;;;4.80;78.97;100526.34;104854;1263;73578;-63
2024/01/23 00:39:12;;;;;;;28.90;15.90;;;;;;;4.94;78.55;100516.88;105271;1254;69169;-62
2024/01/23 00:41:48;;;;;;;24.10;14.00;;;;;;;4.97;78.19;100515.98;104244;1272;72982;-64
2024/01/23 00:44:59;;;;;;;29.10;17.90;;;;;;;4.90;78.90;100511.86;104592;1259;60773;-63
2024/01/23 00:48:10;;;;;;;33.60;17.70;;;;;;;4.85;79.07;100494.35;104563;1258;60438;-62
2024/01/23 00:51:11;;;;;;;23.90;14.00;;;;;;;4.86;79.50;100509.10;105673;1256;71655;-62
2024/01/23 00:53:38;;;;;;;23.30;13.50;;;;;;;4.85;79.96;100508.95;104965;1259;69286;-61
2024/01/23 00:56:11;;;;;;;20.60;14.70;;;;;;;4.82;81.00;100506.52;104506;1272;72182;-62
2024/01/23 00:58:51;;;;;;;18.70;13.00;;;;;;;4.85;80.14;100504.59;105351;1254;59886;-62
2024/01/23 01:05:46;;;;;;;18.60;12.80;;;;;;;4.79;82.20;100494.55;104420;1257;74414;-63
2024/01/23 01:08:58;;;;;;;10.80;8.50;;;;;;;4.84;81.55;100487.92;104376;1256;70240;-63
2024/01/23 01:12:09;;;;;;;17.30;10.80;;;;;;;4.76;80.02;100451.31;104189;1257;73278;-61
2024/01/23 01:18:07;;;;;;;14.20;11.20;;;;;;;4.91;80.60;100468.77;105572;1257;60841;-63
2024/01/23 01:25:09;;;;;;;13.30;10.90;;;;;;;5.07;79.72;100440.86;104404;1257;69570;-62
2024/01/23 01:32:02;;;;;;;15.40;11.60;;;;;;;5.04;78.68;100428.72;104311;1253;60736;-63
2024/01/23 01:38:04;;;;;;;14.90;11.80;;;;;;;5.03;100.00;100415.00;105240;1257;71502;-63
2024/01/23 01:40:37;;;;;;;15.60;11.60;;;;;;;5.02;96.98;100417.10;105169;1255;69450;-63
2024/01/23 01:43:04;;;;;;;15.10;11.10;;;;;;;5.03;88.80;100417.09;104323;1259;72906;-63
2024/01/23 01:50:23;;;;;;;13.10;10.70;;;;;;;5.15;83.86;100424.46;104376;1251;59869;-64
2024/01/23 01:53:34;;;;;;;12.00;10.10;;;;;;;5.08;82.62;100428.85;104569;1264;73300;-63
2024/01/23 01:56:44;;;;;;;12.20;9.90;;;;;;;5.07;82.13;100429.03;104393;1269;69423;-63
2024/01/23 01:59:55;;;;;;;13.40;10.60;;;;;;;5.13;81.50;100426.91;104715;1257;72257;-63
2024/01/23 02:02:22;;;;;;;13.30;10.00;;;;;;;5.19;80.59;100424.59;104864;1264;60040;-63
2024/01/23 02:04:55;;;;;;;13.50;10.50;;;;;;;5.07;80.98;100428.87;105168;1257;60369;-64
2024/01/23 02:10:58;;;;;;;12.90;10.00;;;;;;;5.02;82.27;100428.56;105144;1253;70235;-65
2024/01/23 02:13:24;;;;;;;11.00;9.10;;;;;;;5.02;82.08;100424.73;104564;1257;72751;-64
2024/01/23 02:16:38;;;;;;;13.00;10.40;;;;;;;5.02;81.95;100424.39;104704;1257;61287;-64
2024/01/23 02:19:13;;;;;;;17.20;10.60;;;;;;;5.04;81.95;100425.59;104807;1264;60122;-63
2024/01/23 02:22:27;;;;;;;12.00;10.00;;;;;;;5.03;82.10;100420.38;104785;1267;72082;-63
2024/01/23 02:25:41;;;;;;;13.00;9.70;;;;;;;5.13;81.49;100423.08;104855;1259;68069;-63
2024/01/23 02:28:52;;;;;;;11.80;9.50;;;;;;;5.11;81.47;100412.66;105268;1256;73315;-63
2024/01/23 02:31:25;;;;;;;10.20;8.90;;;;;;;5.14;81.44;100396.31;104853;1257;59718;-65
2024/01/23 02:34:36;;;;;;;9.60;8.50;;;;;;;5.08;81.68;100385.60;104349;1261;60250;-62
2024/01/23 02:37:46;;;;;;;12.70;9.50;;;;;;;5.06;81.88;100387.00;104460;1264;73833;-66
2024/01/23 02:40:52;;;;;;;11.00;9.40;;;;;;;5.09;81.31;100386.80;104427;1269;69881;-64
2024/01/23 02:43:25;;;;;;;11.40;9.40;;;;;;;5.14;81.16;100382.76;104352;1257;72837;-66
2024/01/23 02:50:02;;;;;;;11.70;9.80;;;;;;;5.16;79.86;100366.41;105016;1259;59752;-63
2024/01/23 02:56:44;;;;;;;12.30;9.90;;;;;;;5.06;81.10;100356.77;104458;1268;69955;-63
2024/01/23 02:59:11;;;;;;;10.80;9.00;;;;;;;5.10;80.55;100350.46;104532;1259;72253;-63
2024/01/23 03:01:44;;;;;;;11.50;9.50;;;;;;;5.04;80.53;100354.69;105315;1264;61234;-62
2024/01/23 03:04:55;;;;;;;10.20;8.70;;;;;;;5.04;80.79;100353.83;104727;1256;60386;-61
2024/01/23 03:07:22;;;;;;;10.70;8.90;;;;;;;5.07;80.64;100354.66;104601;1265;71617;-63
2024/01/23 03:09:49;;;;;;;9.90;8.90;;;;;;;5.16;79.95;100354.06;104377;1257;70722;-62
2024/01/23 03:12:56;;;;;;;10.20;9.20;;;;;;;5.22;78.64;100351.58;104665;1251;72938;-62
2024/01/23 03:15:32;;;;;;;11.00;9.40;;;;;;;5.16;78.77;100342.77;105475;1258;61166;-65
2024/01/23 03:18:43;;;;;;;9.50;8.50;;;;;;;5.02;80.64;100340.45;104944;1252;60183;-63
2024/01/23 03:21:54;;;;;;;10.70;8.70;;;;;;;5.13;80.05;100338.80;104468;1260;73891;-63
2024/01/23 03:24:56;;;;;;;11.90;8.70;;;;;;;5.08;79.89;100339.54;104475;1260;69407;-63
2024/01/23 03:27:29;;;;;;;12.00;8.80;;;;;;;5.07;80.41;100331.55;104860;1256;72911;-62
2024/01/23 03:30:02;;;;;;;12.60;8.70;;;;;;;5.06;80.72;100329.30;104849;1253;60653;-62
2024/01/23 03:33:13;;;;;;;13.40;9.50;;;;;;;5.10;80.95;100330.13;105198;1256;59811;-62
2024/01/23 03:35:49;;;;;;;12.10;9.80;;;;;;;5.10;79.93;100332.05;104528;1256;71836;-61
2024/01/23 03:38:23;;;;;;;9.50;8.50;;;;;;;5.11;80.08;100333.95;105214;1257;70034;-61
2024/01/23 03:45:56;;;;;;;12.50;9.60;;;;;;;5.08;80.25;100333.29;104966;1261;59861;-61
2024/01/23 03:48:23;;;;;;;11.80;9.30;;;;;;;5.11;80.20;100330.29;104437;1257;59677;-62
2024/01/23 03:55:09;;;;;;;13.50;9.40;;;;;;;5.08;80.27;100325.10;105025;1256;69539;-60
2024/01/23 03:57:45;;;;;;;11.20;9.10;;;;;;;5.13;79.94;100335.49;104735;1256;72897;-62
2024/01/23 04:00:19;;;;;;;10.90;8.70;;;;;;;5.21;79.34;100336.80;105046;1257;60717;-61
2024/01/23 04:03:27;;;;;;;12.70;9.30;;;;;;;5.24;78.75;100337.82;105465;1254;59817;-60
2024/01/23 04:06:03;;;;;;;9.90;8.90;;;;;;;5.24;78.77;100341.47;104402;1256;73232;-62
2024/01/23 04:09:14;;;;;;;11.30;9.50;;;;;;;5.25;78.82;100339.03;104542;1254;68373;-62
2024/01/23 04:11:47;;;;;;;11.40;9.50;;;;;;;5.17;79.62;100339.45;104977;1257;72611;-59
2024/01/23 04:14:20;;;;;;;10.50;8.70;;;;;;;5.27;79.13;100338.32;105093;1260;60936;-59
2024/01/23 04:17:29;;;;;;;13.10;10.10;;;;;;;5.30;78.23;100338.98;104609;1256;59870;-59
2024/01/23 04:20:04;;;;;;;14.00;10.20;;;;;;;5.28;77.86;100345.77;106396;1258;72966;-59
2024/01/23 04:27:35;;;;;;;10.90;8.80;;;;;;;5.45;77.37;100340.39;104961;1256;74043;-62
2024/01/23 04:30:46;;;;;;;11.40;9.50;;;;;;;5.50;76.46;100335.98;105042;1257;60765;-62
2024/01/23 04:33:46;;;;;;;13.30;10.50;;;;;;;5.51;76.14;100331.29;104950;1256;59880;-62
2024/01/23 04:36:57;;;;;;;13.90;10.30;;;;;;;5.43;76.06;100333.79;105131;1257;72581;-62
2024/01/23 04:42:53;;;;;;;12.30;10.10;;;;;;;5.41;76.22;100327.91;105311;1257;72189;-62
2024/01/23 04:46:05;;;;;;;12.00;9.80;;;;;;;5.32;77.13;100335.13;105427;1257;60918;-62
2024/01/23 04:48:43;;;;;;;12.80;10.50;;;;;;;5.37;77.06;100331.08;104768;1258;60717;-62
2024/01/23 04:51:12;;;;;;;13.40;10.80;;;;;;;5.40;76.63;100331.91;104574;1251;73364;-62
2024/01/23 04:54:23;;;;;;;12.70;10.30;;;;;;;5.46;76.16;100331.68;104987;1256;69354;-62
2024/01/23 04:56:56;;;;;;;14.80;11.00;;;;;;;5.49;75.97;100339.46;104732;1254;74071;-61
2024/01/23 05:00:07;;;;;;;13.50;10.30;;;;;;;5.47;75.94;100337.58;104994;1260;60871;-60
2024/01/23 05:02:41;;;;;;;12.60;10.30;;;;;;;5.61;75.47;100329.09;105287;1255;60428;-62
2024/01/23 05:05:14;;;;;;;13.00;10.60;;;;;;;5.51;75.42;100330.06;104950;1253;74285;-62
2024/01/23 05:08:15;;;;;;;13.60;10.40;;;;;;;5.50;75.54;100327.81;104618;1254;70068;-60
2024/01/23 05:11:25;;;;;;;12.80;9.70;;;;;;;5.49;75.48;100323.81;105592;1254;72339;-62
2024/01/23 05:18:26;;;;;;;12.60;10.80;;;;;;;5.59;75.36;100325.27;105615;1253;60457;-61
2024/01/23 05:25:19;;;;;;;13.70;10.40;;;;;;;5.45;75.93;100313.80;106189;1254;69111;-64
2024/01/23 05:27:52;;;;;;;10.20;9.20;;;;;;;5.45;76.40;100317.27;105494;1256;71544;-61
2024/01/23 05:31:08;;;;;;;13.50;10.30;;;;;;;5.50;76.18;100318.43;104466;1252;61047;-62
2024/01/23 05:33:45;;;;;;;12.50;10.40;;;;;;;5.50;75.76;100318.60;104755;1252;60565;-61
2024/01/23 05:37:02;;;;;;;14.00;10.20;;;;;;;5.53;75.50;100318.39;104693;1260;73760;-61
2024/01/23 05:40:13;;;;;;;11.00;9.80;;;;;;;5.51;75.65;100310.25;105752;1254;69198;-60
2024/01/23 05:43:24;;;;;;;13.70;10.40;;;;;;;5.56;75.28;100305.66;104996;1254;73060;-61
2024/01/23 05:46:35;;;;;;;13.80;10.10;;;;;;;5.39;76.73;100299.95;104742;1254;61393;-60
2024/01/23 05:49:48;;;;;;;12.80;10.50;;;;;;;5.37;77.84;100306.39;104474;1255;60916;-60
2024/01/23 05:52:21;;;;;;;16.50;10.30;;;;;;;5.37;77.50;100307.60;104810;1257;74050;-62
2024/01/23 05:55:32;;;;;;;12.30;9.80;;;;;;;5.37;77.39;100313.00;105322;1254;69712;-62
2024/01/23 05:58:45;;;;;;;12.90;9.90;;;;;;;5.42;77.54;100316.25;105401;1254;72569;-61
2024/01/23 06:01:38;;;;;;;12.60;10.50;;;;;;;5.70;74.99;100312.80;104565;1254;61069;-63
2024/01/23 06:04:49;;;;;;;12.50;10.30;;;;;;;5.62;75.15;100303.52;105964;1254;60441;-62
2024/01/23 06:08:00;;;;;;;13.00;10.10;;;;;;;5.72;74.66;100303.21;104631;1257;73044;-63
2024/01/23 06:14:39;;;;;;;12.70;9.70;;;;;;;5.41;78.17;100300.61;104799;1252;73316;-62
2024/01/23 06:17:49;;;;;;;11.30;9.90;;;;;;;5.53;77.00;100300.83;104424;1270;60568;-61
2024/01/23 06:21:00;;;;;;;14.80;10.50;;;;;;;5.61;76.93;100295.87;104320;1256;60619;-62
2024/01/23 06:24:11;;;;;;;15.60;11.40;;;;;;;5.56;76.88;100285.66;104790;1257;74094;-61
2024/01/23 06:26:44;;;;;;;13.20;10.90;;;;;;;5.62;76.61;100289.41;104604;1259;69393;-63
2024/01/23 06:29:52;;;;;;;13.80;10.70;;;;;;;5.71;76.00;100287.92;105501;1254;73750;-61
2024/01/23 06:33:02;;;;;;;13.70;9.80;;;;;;;5.80;75.97;100285.35;104374;1255;60882;-62
2024/01/23 06:36:07;;;;;;;12.00;9.80;;;;;;;5.85;75.76;100280.60;104513;1259;60482;-62
2024/01/23 06:39:18;;;;;;;13.60;10.10;;;;;;;5.89;75.62;100279.33;104595;1254;73926;-62
2024/01/23 06:41:57;;;;;;;11.00;8.90;;;;;;;5.85;76.42;100268.06;104871;1254;69453;-61
2024/01/23 06:48:56;;;;;;;11.00;8.50;;;;;;;6.09;75.38;100276.81;104820;1264;60954;-63
2024/01/23 06:52:05;;;;;;;12.10;8.60;;;;;;;6.07;75.11;100281.55;105317;1254;60409;-62
2024/01/23 06:54:39;;;;;;;9.80;8.40;;;;;;;6.12;75.12;100281.48;104822;1252;73212;-62
2024/01/23 06:57:06;;;;;;;10.20;8.40;;;;;;;6.25;74.44;100277.28;105045;1254;69843;-62
2024/01/23 07:04:05;;;;;;;8.20;7.20;;;;;;;6.34;73.79;100269.31;105651;1254;61702;-62
2024/01/23 07:11:04;;;;;;;8.20;7.40;;;;;;;6.33;73.26;100270.91;104952;1254;74028;-62
2024/01/23 07:18:03;;;;;;;10.20;7.20;;;;;;;6.38;72.31;100285.45;104646;1253;71789;-61
2024/01/23 07:25:03;;;;;;;8.00;7.20;;;;;;;6.46;72.17;100279.76;105193;1257;60855;-62
2024/01/23 07:28:05;;;;;;;11.00;7.40;;;;;;;6.56;71.51;100279.41;104266;1261;74542;-62
2024/01/23 07:30:43;;;;;;;8.50;7.40;;;;;;;6.56;70.76;100282.20;104706;1254;68395;-62
2024/01/23 07:33:15;;;;;;;8.20;7.30;;;;;;;6.64;70.56;100293.56;104865;1253;73054;-62
2024/01/23 07:40:05;;;;;;;8.30;6.60;;;;;;;7.34;64.45;100287.63;105314;1256;60553;-61
2024/01/23 07:47:24;;;;;;;6.70;6.10;;;;;;;6.90;67.45;100286.51;104557;1261;70908;-61
2024/01/23 07:50:16;;;;;;;8.80;7.10;;;;;;;6.92;67.06;100280.55;105129;1253;72310;-61
2024/01/23 07:53:29;;;;;;;8.80;7.40;;;;;;;6.97;66.98;100286.39;105210;1253;60552;-61
2024/01/23 08:00:19;;;;;;;8.00;7.00;;;;;;;6.96;66.57;100292.86;105197;1257;73379;-64
2024/01/23 08:02:52;;;;;;;7.90;6.80;;;;;;;7.06;66.08;100298.61;104922;1253;70253;-62
2024/01/23 08:06:09;;;;;;;7.00;6.20;;;;;;;6.81;66.00;100273.08;104327;1256;73111;-62
2024/01/23 08:09:19;;;;;;;8.60;6.60;;;;;;;7.07;65.18;100302.08;104498;1252;61095;-61
2024/01/23 08:16:50;;;;;;;12.30;6.40;;;;;;;7.31;65.72;100287.31;105250;1254;73631;-61
2024/01/23 08:20:01;;;;;;;8.50;6.40;;;;;;;7.73;61.62;100291.39;105368;1256;69995;-63
2024/01/23 08:23:12;;;;;;;7.60;6.40;;;;;;;7.87;60.67;100294.26;105003;1253;72422;-62
2024/01/23 08:26:19;;;;;;;7.70;7.00;;;;;;;8.00;60.16;100294.65;105437;1254;61130;-63
2024/01/23 08:28:59;;;;;;;7.90;6.80;;;;;;;8.07;59.13;100285.08;105764;1253;60348;-64
2024/01/23 08:31:25;;;;;;;7.30;6.50;;;;;;;8.00;58.97;100280.00;105414;1252;72587;-63
2024/01/23 08:34:40;;;;;;;10.40;6.50;;;;;;;7.96;59.10;100279.71;104905;1254;70401;-63
2024/01/23 08:37:14;;;;;;;8.00;6.70;;;;;;;7.99;58.99;100277.23;104460;1253;73853;-62
2024/01/23 08:40:22;;;;;;;8.40;6.80;;;;;;;7.99;58.99;100275.98;106008;1252;60650;-62
2024/01/23 08:43:32;;;;;;;7.50;6.70;;;;;;;7.41;62.05;100287.67;105834;1251;60347;-63
2024/01/23 08:50:13;;;;;;;8.50;7.40;;;;;;;7.44;63.18;100287.27;105489;1252;69657;-65
2024/01/23 08:57:16;;;;;;;8.90;7.00;;;;;;;7.26;64.16;100297.20;104585;1254;62473;-65
2024/01/23 09:00:20;;;;;;;7.20;6.50;;;;;;;7.28;63.95;100296.98;104995;1251;60648;-66
2024/01/23 09:02:58;;;;;;;8.10;7.20;;;;;;;7.29;63.61;100292.44;104743;1253;73100;-64
2024/01/23 09:06:09;;;;;;;8.30;6.40;;;;;;;7.30;63.83;100295.55;106220;1251;68528;-65
2024/01/23 09:09:21;;;;;;;8.80;6.80;;;;;;;7.42;63.87;100289.02;105354;1251;73466;-63
2024/01/23 09:12:22;;;;;;;8.40;7.10;;;;;;;7.38;64.22;100287.19;105911;1253;61243;-63
2024/01/23 09:14:49;;;;;;;7.70;6.90;;;;;;;7.46;63.99;100285.64;105155;1251;61010;-64
2024/01/23 09:17:16;;;;;;;7.10;5.90;;;;;;;7.25;63.95;100240.04;104860;1251;74180;-63
2024/01/23 09:20:28;;;;;;;7.90;6.20;;;;;;;7.39;64.00;100277.40;106256;1256;69938;-65
2024/01/23 09:27:05;;;;;;;7.10;6.40;;;;;;;7.20;65.88;100277.08;104937;1253;60492;-67
2024/01/23 09:29:38;;;;;;;7.70;7.00;;;;;;;7.23;66.24;100270.41;105475;1252;61781;-65
2024/01/23 09:32:36;;;;;;;9.80;6.30;;;;;;;7.24;66.33;100267.06;106006;1251;73908;-64
2024/01/23 09:35:04;;;;;;;7.40;6.60;;;;;;;7.25;66.56;100272.45;104896;1251;69596;-64
2024/01/23 09:41:26;;;;;;;8.20;7.30;;;;;;;7.33;66.57;100273.35;105356;1256;61105;-65
2024/01/23 09:44:40;;;;;;;9.90;7.70;;;;;;;7.47;65.76;100273.94;105094;1251;60540;-61
2024/01/23 09:47:13;;;;;;;9.60;8.00;;;;;;;7.49;65.86;100276.35;105187;1251;74882;-62
2024/01/23 09:50:25;;;;;;;9.30;8.20;;;;;;;7.59;65.85;100278.07;105189;1255;69238;-62
2024/01/23 09:52:58;;;;;;;9.90;8.30;;;;;;;7.56;65.90;100279.70;105220;1253;74172;-62
2024/01/23 09:55:34;;;;;;;10.70;8.60;;;;;;;7.60;66.24;100274.55;105236;1255;62099;-66
2024/01/23 10:02:37;;;;;;;10.30;9.10;;;;;;;7.49;67.44;100258.20;105034;1256;73390;-63
2024/01/23 10:05:47;;;;;;;13.10;9.70;;;;;;;7.46;68.04;100256.69;104570;1256;71437;-64
2024/01/23 10:08:43;;;;;;;13.90;10.10;;;;;;;7.43;68.58;100250.29;105645;1251;72136;-69
2024/01/23 10:11:54;;;;;;;11.20;9.20;;;;;;;7.53;67.61;100246.08;104716;1251;61345;-69
2024/01/23 10:21:46;;;;;;;10.60;9.20;;;;;;;7.32;69.42;100246.15;105031;1251;69565;-64
2024/01/23 10:29:21;;;;;;;11.40;10.10;;;;;;;7.41;69.36;100245.98;105346;1251;60736;-63
2024/01/23 10:32:05;;;;;;;10.00;8.70;;;;;;;7.50;69.07;100242.13;105665;1252;60559;-63
2024/01/23 10:35:19;;;;;;;13.40;10.00;;;;;;;7.45;68.64;100243.09;105780;1252;74550;-66
2024/01/23 10:38:40;;;;;;;10.90;8.90;;;;;;;7.37;69.14;100240.65;105853;1252;69717;-63
2024/01/23 10:41:58;;;;;;;11.60;8.90;;;;;;;7.28;69.83;100244.31;105427;1256;73455;-63
2024/01/23 10:45:16;;;;;;;11.10;8.90;;;;;;;7.29;69.87;100249.89;105095;1252;61750;-63
2024/01/23 10:48:28;;;;;;;10.60;8.80;;;;;;;7.30;70.03;100248.98;105218;1252;61424;-65
2024/01/23 10:51:39;;;;;;;9.90;8.90;;;;;;;7.35;69.58;100244.16;105531;1251;72702;-64
2024/01/23 10:57:47;;;;;;;10.10;9.10;;;;;;;7.07;71.55;100254.14;105112;1253;73534;-64
2024/01/23 11:00:36;;;;;;;12.10;9.30;;;;;;;7.14;71.32;100255.75;105258;1252;60552;-64
2024/01/23 11:03:13;;;;;;;11.00;9.00;;;;;;;7.10;71.29;100254.27;105584;1251;60824;-63
2024/01/23 11:05:56;;;;;;;11.00;9.20;;;;;;;7.07;71.58;100250.64;105021;1251;74980;-63
2024/01/23 11:12:38;;;;;;;9.80;8.80;;;;;;;7.01;72.30;100250.58;105701;1253;74675;-63
2024/01/23 11:15:14;;;;;;;11.30;9.00;;;;;;;7.07;71.66;100240.02;105113;1251;61905;-63
2024/01/23 11:17:48;;;;;;;11.10;9.30;;;;;;;7.09;71.36;100238.92;104868;1256;60803;-62
2024/01/23 11:20:44;;;;;;;11.50;9.60;;;;;;;7.10;71.08;100232.46;104865;1253;75488;-63
2024/01/23 11:27:04;;;;;;;10.30;9.20;;;;;;;7.18;70.20;100233.01;105213;1253;73157;-63
2024/01/23 11:29:38;;;;;;;13.40;8.50;;;;;;;7.21;69.87;100231.73;105798;1254;60776;-64
2024/01/23 11:32:43;;;;;;;12.90;9.50;;;;;;;7.13;70.18;100233.27;104327;1267;60859;-64
2024/01/23 11:35:18;;;;;;;11.90;9.70;;;;;;;7.09;70.88;100230.05;104275;1262;73901;-64
2024/01/23 11:41:22;;;;;;;12.00;9.90;;;;;;;7.19;70.31;100237.35;105049;1251;72587;-64
2024/01/23 11:44:35;;;;;;;12.50;9.70;;;;;;;7.03;70.74;100226.84;105988;1251;60553;-65
2024/01/23 11:47:03;;;;;;;15.80;11.20;;;;;;;7.06;71.15;100238.47;104825;1253;60885;-64
2024/01/23 11:49:39;;;;;;;14.70;10.30;;;;;;;7.10;71.52;100241.70;105135;1256;73670;-65
2024/01/23 11:52:45;;;;;;;17.60;13.40;;;;;;;7.05;71.72;100240.40;104963;1257;69818;-66
2024/01/23 11:59:16;;;;;;;22.00;15.60;;;;;;;7.17;71.25;100230.58;105615;1252;61031;-62
2024/01/23 12:01:49;;;;;;;29.70;19.90;;;;;;;7.15;70.98;100229.06;104720;1253;60955;-62
2024/01/23 12:15:43;;;;;;;29.10;18.40;;;;;;;6.55;82.50;100227.44;101813;1290;602522;-62
2024/01/23 12:18:58;;;;;;;18.60;13.10;;;;;;;7.53;69.89;100216.79;103647;1271;63598;-63
2024/01/23 12:22:05;;;;;;;21.00;13.70;;;;;;;7.19;70.94;100224.60;103434;1288;60087;-62
2024/01/23 12:25:17;;;;;;;20.70;15.50;;;;;;;7.12;71.98;100227.90;103775;1271;72322;-61
2024/01/23 12:27:51;;;;;;;20.90;16.90;;;;;;;6.93;73.12;100237.14;99352;1268;5590023;-62
2024/01/23 12:31:04;;;;;;;21.80;16.20;;;;;;;6.90;73.63;100231.45;103840;1265;73190;-63
2024/01/23 12:34:15;;;;;;;29.20;17.40;;;;;;;6.88;75.22;100232.87;104097;1271;62981;-64
2024/01/23 12:37:05;;;;;;;17.40;12.50;;;;;;;6.96;73.80;100230.61;104598;1266;59972;-63
2024/01/23 12:44:38;;;;;;;18.50;12.70;;;;;;;7.13;73.02;100222.29;104408;1269;69937;-61
2024/01/23 12:52:14;;;;;;;19.60;13.00;;;;;;;7.12;73.82;100232.59;104574;1268;62662;-63
2024/01/23 12:59:46;;;;;;;30.30;21.20;;;;;;;7.24;72.57;100239.70;104263;1268;71883;-63
2024/01/23 13:02:59;;;;;;;39.20;23.70;;;;;;;7.07;75.60;100239.48;105114;1263;70232;-67
2024/01/23 13:06:11;;;;;;;71.90;32.60;;;;;;;7.09;75.14;100236.66;104303;1264;72737;-64
2024/01/23 13:08:46;;;;;;;32.90;18.60;;;;;;;7.14;76.77;100234.11;104695;1260;60816;-61
2024/01/23 13:11:33;;;;;;;22.10;17.10;;;;;;;7.26;74.55;100234.76;104950;1263;60105;-61
2024/01/23 13:14:45;;;;;;;32.10;19.20;;;;;;;7.62;72.80;100228.64;104748;1257;74105;-60
2024/01/23 13:17:57;;;;;;;44.40;23.00;;;;;;;7.54;72.80;100223.56;104529;1263;70722;-61
2024/01/23 13:20:41;;;;;;;24.90;16.30;;;;;;;7.59;71.48;100233.58;104865;1261;75486;-62
2024/01/23 13:23:53;;;;;;;21.40;15.90;;;;;;;7.60;72.61;100234.77;104824;1261;59981;-62
2024/01/23 13:27:08;;;;;;;32.70;20.10;;;;;;;7.48;86.12;100247.58;104189;1263;60095;-62
2024/01/23 13:30:23;;;;;;;29.40;16.20;;;;;;;7.37;84.83;100251.13;104483;1260;73551;-64
2024/01/23 13:33:10;;;;;;;19.50;14.40;;;;;;;7.35;78.53;100244.35;104403;1257;71453;-63
2024/01/23 13:43:42;;;;;;;15.40;11.60;;;;;;;7.44;76.56;100249.05;104382;1264;59806;-62
2024/01/23 13:46:54;;;;;;;13.30;10.90;;;;;;;7.46;76.10;100253.39;105263;1257;72663;-65
2024/01/23 13:50:06;;;;;;;19.10;13.30;;;;;;;7.44;77.53;100258.83;104447;1262;70552;-62
2024/01/23 13:53:20;;;;;;;16.00;12.10;;;;;;;7.52;77.49;100262.85;104569;1256;72866;-63
2024/01/23 14:03:35;;;;;;;14.60;11.20;;;;;;;7.47;81.97;100258.24;106382;1260;72049;-63
2024/01/23 14:06:34;;;;;;;18.40;12.00;;;;;;;7.46;83.38;100261.23;104857;1259;68678;-64
2024/01/23 14:09:46;;;;;;;14.00;10.60;;;;;;;7.44;81.21;100265.63;104841;1257;74635;-65
2024/01/23 14:17:12;;;;;;;14.40;12.10;;;;;;;7.22;83.62;100271.45;104366;1260;60009;-64
2024/01/23 14:20:24;;;;;;;13.00;11.50;;;;;;;7.16;82.57;100267.90;105942;1262;72819;-61
2024/01/23 14:23:01;;;;;;;15.20;11.60;;;;;;;7.10;98.24;100269.25;104769;1256;69481;-64
2024/01/23 14:25:57;;;;;;;12.90;10.90;;;;;;;7.11;100.00;100272.20;104620;1260;75956;-67
2024/01/23 14:29:09;;;;;;;15.00;11.40;;;;;;;7.17;99.35;100267.55;104278;1268;60903;-68
2024/01/23 14:36:09;;;;;;;17.60;11.30;;;;;;;7.21;89.93;100264.16;104734;1256;73549;-68
2024/01/23 14:42:58;;;;;;;14.30;11.10;;;;;;;7.21;94.84;100259.98;104128;1261;73930;-61
2024/01/23 14:46:10;;;;;;;14.00;12.50;;;;;;;7.22;94.41;100265.71;104428;1256;59924;-62
2024/01/23 14:49:23;;;;;;;16.40;12.50;;;;;;;7.25;89.85;100258.67;105376;1258;60871;-62
2024/01/23 14:52:37;;;;;;;16.90;12.20;;;;;;;7.13;89.76;100258.20;105363;1261;72845;-63
2024/01/23 14:55:49;;;;;;;20.00;13.70;;;;;;;7.00;95.14;100268.20;104711;1262;68816;-63
2024/01/23 15:02:07;;;;;;;16.30;11.80;;;;;;;7.26;88.73;100263.04;105148;1262;61009;-62
2024/01/23 15:04:38;;;;;;;15.20;11.20;;;;;;;7.25;88.66;100256.75;104456;1269;59906;-61
2024/01/23 15:07:51;;;;;;;16.30;13.00;;;;;;;7.27;88.18;100257.77;104523;1261;73080;-64
2024/01/23 15:11:03;;;;;;;16.00;12.40;;;;;;;7.40;87.97;100261.17;104806;1257;69655;-62
2024/01/23 15:18:11;;;;;;;15.40;12.40;;;;;;;7.50;86.84;100253.30;104592;1257;61090;-62
2024/01/23 15:28:50;;;;;;;15.10;11.60;;;;;;;7.33;87.34;100283.98;104781;1262;70366;-68
2024/01/23 15:32:02;;;;;;;18.10;12.30;;;;;;;7.33;95.74;100280.84;104372;1261;72532;-62
2024/01/23 15:35:15;;;;;;;14.60;11.90;;;;;;;7.39;88.28;100278.98;104568;1256;61181;-62
2024/01/23 15:37:59;;;;;;;14.00;12.30;;;;;;;7.38;86.97;100277.09;104141;1258;59914;-63
2024/01/23 15:44:59;;;;;;;17.00;13.70;;;;;;;7.35;88.11;100277.13;104448;1257;68858;-63
2024/01/23 15:52:32;;;;;;;15.20;11.10;;;;;;;7.27;88.42;100273.48;104503;1260;62565;-62
2024/01/23 16:04:16;;;;;;;11.50;10.10;;;;;;;7.31;88.60;100284.36;104687;1259;72606;-63
2024/01/23 16:07:06;;;;;;;14.10;11.70;;;;;;;7.34;88.47;100294.61;104512;1272;71844;-63
2024/01/23 16:13:31;;;;;;;14.40;11.30;;;;;;;7.40;88.07;100295.54;104453;1260;61331;-63
2024/01/23 16:20:57;;;;;;;15.00;11.30;;;;;;;7.39;90.34;100293.30;104864;1260;69178;-63
2024/01/23 16:24:09;;;;;;;15.00;12.00;;;;;;;7.49;89.60;100300.45;105255;1261;72872;-61
2024/01/23 16:27:06;;;;;;;14.70;11.70;;;;;;;7.44;88.95;100302.63;104530;1259;61166;-63
2024/01/23 16:30:19;;;;;;;17.80;13.70;;;;;;;7.40;89.36;100291.70;105770;1258;59705;-62
2024/01/23 16:33:32;;;;;;;17.50;12.30;;;;;;;7.55;88.93;100296.30;105679;1259;72926;-62
2024/01/23 16:36:44;;;;;;;12.80;11.50;;;;;;;7.60;88.30;100295.84;104549;1258;72457;-63
2024/01/23 16:39:56;;;;;;;14.80;12.40;;;;;;;7.52;87.64;100299.31;104977;1260;73874;-61
2024/01/23 16:47:06;;;;;;;19.00;15.50;;;;;;;7.44;89.51;100300.17;104829;1257;60633;-63
2024/01/23 16:50:18;;;;;;;18.20;13.00;;;;;;;7.48;89.57;100301.48;105388;1262;72843;-61
2024/01/23 16:57:20;;;;;;;23.40;18.50;;;;;;;7.48;89.89;100317.20;104943;1259;71648;-60
2024/01/23 17:00:21;;;;;;;23.00;18.80;;;;;;;7.55;89.15;100317.23;105182;1259;59677;-64
2024/01/23 17:03:33;;;;;;;21.20;16.60;;;;;;;7.74;86.65;100316.66;104796;1259;59540;-66
2024/01/23 17:06:46;;;;;;;24.40;19.10;;;;;;;7.60;88.61;100321.66;105077;1254;73285;-64
2024/01/23 17:09:59;;;;;;;23.30;16.30;;;;;;;7.71;87.98;100321.80;104986;1260;68768;-63
2024/01/23 17:12:30;;;;;;;23.70;17.80;;;;;;;7.71;86.29;100321.09;105727;1257;72731;-63
2024/01/23 17:15:41;;;;;;;23.90;17.20;;;;;;;7.69;87.19;100320.79;104999;1257;63403;-62
2024/01/23 17:18:13;;;;;;;15.90;13.60;;;;;;;7.72;87.37;100323.17;105387;1253;60695;-63
2024/01/23 17:20:50;;;;;;;15.60;13.40;;;;;;;7.80;86.95;100328.41;104406;1253;73557;-62
2024/01/23 17:24:03;;;;;;;16.10;13.20;;;;;;;7.82;86.70;100327.14;104871;1260;69388;-63
2024/01/23 17:27:15;;;;;;;16.60;13.20;;;;;;;7.85;86.12;100331.63;105369;1258;76297;-63
2024/01/23 17:30:27;;;;;;;21.70;14.10;;;;;;;7.81;88.80;100329.96;105166;1257;61549;-63
2024/01/23 17:33:40;;;;;;;22.10;17.30;;;;;;;7.64;89.33;100329.59;105300;1253;63238;-63
2024/01/23 17:36:11;;;;;;;21.30;15.00;;;;;;;7.60;90.12;100334.40;104688;1253;73136;-61
2024/01/23 17:39:23;;;;;;;19.40;15.30;;;;;;;7.40;90.88;100315.60;104497;1257;70664;-61
2024/01/23 17:42:35;;;;;;;19.70;14.80;;;;;;;7.78;88.41;100337.86;104284;1260;71931;-62