Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:02:13;;;;;;;3.30;1.17;;;12.70;99.90;;;;;;5136551;27;20038;-76
2023/08/31 00:04:38;;;;;;;3.87;1.53;;;12.60;99.90;;;;;;5136094;27;20042;-76
2023/08/31 00:07:05;;;;;;;5.17;1.60;;;12.60;99.90;;;;;;5154725;27;20551;-76
2023/08/31 00:09:30;;;;;;;6.33;1.60;;;12.60;99.90;;;;;;5154104;27;20491;-76
2023/08/31 00:11:56;;;;;;;2.47;1.07;;;12.60;99.90;;;;;;5154618;27;20325;-76
2023/08/31 00:14:23;;;;;;;3.90;1.30;;;12.60;99.90;;;;;;5154333;27;20034;-76
2023/08/31 00:16:49;;;;;;;4.17;1.50;;;12.60;99.90;;;;;;5136307;27;20042;-76
2023/08/31 00:19:16;;;;;;;5.20;1.40;;;12.60;99.90;;;;;;5136345;27;20613;-76
2023/08/31 00:21:42;;;;;;;4.17;1.23;;;12.50;99.90;;;;;;5135924;27;20292;-77
2023/08/31 00:24:09;;;;;;;3.57;1.30;;;12.60;99.90;;;;;;5158887;27;20692;-77
2023/08/31 00:26:40;;;;;;;5.87;1.53;;;12.50;99.90;;;;;;5140383;27;20340;-76
2023/08/31 00:29:10;;;;;;;3.27;1.43;;;12.50;99.90;;;;;;5141452;27;20271;-77
2023/08/31 00:31:37;;;;;;;4.07;1.27;;;12.40;99.90;;;;;;5158468;27;20300;-77
2023/08/31 00:34:04;;;;;;;3.33;1.40;;;12.50;99.90;;;;;;5140528;27;20280;-76
2023/08/31 00:36:31;;;;;;;6.57;1.37;;;12.40;99.90;;;;;;5140204;27;20280;-76
2023/08/31 00:38:57;;;;;;;4.33;1.13;;;12.40;99.90;;;;;;5140685;27;20367;-76
2023/08/31 00:41:23;;;;;;;2.43;0.90;;;12.40;99.90;;;;;;5140106;27;20352;-77
2023/08/31 00:43:49;;;;;;;5.60;1.37;;;12.40;99.90;;;;;;5158696;27;20766;-76
2023/08/31 00:46:14;;;;;;;3.77;1.20;;;12.40;99.90;;;;;;5158440;27;20051;-76
2023/08/31 00:48:41;;;;;;;4.10;0.80;;;12.40;99.90;;;;;;5158118;27;20043;-76
2023/08/31 00:51:07;;;;;;;4.63;1.00;;;12.40;99.90;;;;;;5158375;27;20043;-76
2023/08/31 00:53:35;;;;;;;3.83;1.00;;;12.30;99.90;;;;;;5158010;27;20808;-77
2023/08/31 00:56:02;;;;;;;3.03;1.00;;;12.30;99.90;;;;;;5140110;27;20359;-76
2023/08/31 00:58:28;;;;;;;4.13;1.50;;;12.30;99.90;;;;;;5157589;27;20823;-77
2023/08/31 01:01:12;;;;;;;1.80;0.90;;;12.30;99.90;;;;;;5158402;27;20272;-77
2023/08/31 01:04:04;;;;;;;2.37;0.80;;;12.20;99.90;;;;;;5139760;27;20053;-77
2023/08/31 01:06:55;;;;;;;3.33;1.00;;;12.20;99.90;;;;;;5139697;27;20321;-77
2023/08/31 01:09:48;;;;;;;2.37;0.90;;;12.20;99.90;;;;;;5139806;27;20280;-77
2023/08/31 01:12:32;;;;;;;2.13;0.80;;;12.20;99.90;;;;;;5122665;27;20288;-77
2023/08/31 01:15:04;;;;;;;1.77;0.70;;;12.10;99.90;;;;;;5139842;27;20291;-77
2023/08/31 01:17:31;;;;;;;4.90;1.33;;;12.20;99.90;;;;;;5139507;27;20288;-77
2023/08/31 01:20:00;;;;;;;2.13;0.80;;;12.20;99.90;;;;;;5139671;27;20284;-76
2023/08/31 01:22:40;;;;;;;4.63;0.90;;;12.10;99.90;;;;;;5157458;27;20276;-76
2023/08/31 01:25:09;;;;;;;1.93;0.80;;;12.10;99.90;;;;;;5157773;27;20323;-76
2023/08/31 01:27:38;;;;;;;3.97;0.90;;;12.10;99.90;;;;;;5139192;27;20283;-77
2023/08/31 01:30:05;;;;;;;3.07;0.80;;;12.00;99.90;;;;;;5139050;27;20299;-77
2023/08/31 01:32:34;;;;;;;3.57;1.10;;;12.00;99.90;;;;;;5157353;27;20280;-77
2023/08/31 01:35:03;;;;;;;3.03;1.00;;;12.00;99.90;;;;;;5157366;27;20276;-76
2023/08/31 01:37:45;;;;;;;4.40;1.10;;;12.00;99.90;;;;;;5157408;27;20284;-76
2023/08/31 01:40:19;;;;;;;3.57;1.20;;;12.10;99.90;;;;;;5139001;27;20301;-76
2023/08/31 01:42:47;;;;;;;2.00;0.97;;;12.10;99.90;;;;;;5157152;27;20278;-76
2023/08/31 01:45:22;;;;;;;3.90;0.90;;;12.10;99.90;;;;;;5156962;27;20753;-76
2023/08/31 01:47:48;;;;;;;4.33;1.10;;;12.10;99.90;;;;;;5157082;27;20386;-76
2023/08/31 01:50:14;;;;;;;2.53;0.90;;;12.10;99.90;;;;;;5157368;27;20469;-76
2023/08/31 01:52:40;;;;;;;3.03;0.80;;;12.10;99.90;;;;;;5121602;27;20674;-76
2023/08/31 01:55:06;;;;;;;2.03;1.00;;;12.20;99.90;;;;;;5157309;27;20039;-76
2023/08/31 01:57:33;;;;;;;3.30;0.80;;;12.20;99.90;;;;;;5156924;27;20039;-77
2023/08/31 01:59:59;;;;;;;5.37;1.03;;;12.10;99.90;;;;;;5138795;27;20643;-77
2023/08/31 02:02:25;;;;;;;3.93;1.10;;;12.10;99.90;;;;;;5138713;27;20295;-77
2023/08/31 02:04:51;;;;;;;3.77;1.00;;;12.10;99.90;;;;;;5156689;27;20636;-77
2023/08/31 02:07:17;;;;;;;3.47;0.87;;;12.20;99.90;;;;;;5157002;27;20043;-77
2023/08/31 02:09:43;;;;;;;4.47;1.10;;;12.10;99.90;;;;;;5138278;27;20363;-77
2023/08/31 02:12:09;;;;;;;4.77;1.10;;;12.10;99.90;;;;;;5138436;27;20355;-77
2023/08/31 02:14:36;;;;;;;7.87;1.47;;;12.10;99.90;;;;;;5156581;27;20054;-77
2023/08/31 02:17:03;;;;;;;2.20;0.80;;;12.20;99.90;;;;;;5156829;27;20038;-77
2023/08/31 02:19:28;;;;;;;4.27;1.30;;;12.20;99.90;;;;;;5156649;27;20674;-77
2023/08/31 02:21:54;;;;;;;3.87;1.57;;;12.10;99.90;;;;;;5120367;27;20059;-77
2023/08/31 02:24:20;;;;;;;3.43;0.87;;;12.10;99.90;;;;;;5156497;27;20099;-76
2023/08/31 02:26:45;;;;;;;3.17;1.03;;;12.10;99.90;;;;;;5156264;27;20047;-76
2023/08/31 02:29:11;;;;;;;1.90;0.90;;;12.10;99.90;;;;;;5156180;27;20046;-77
2023/08/31 02:31:41;;;;;;;2.30;0.90;;;12.00;99.90;;;;;;5156030;27;20038;-77
2023/08/31 02:34:07;;;;;;;2.57;1.10;;;12.00;99.90;;;;;;5138149;27;20074;-76
2023/08/31 02:36:33;;;;;;;2.57;0.80;;;12.00;99.90;;;;;;5156330;27;20351;-76
2023/08/31 02:38:58;;;;;;;3.23;1.03;;;12.00;99.90;;;;;;5155982;27;20043;-77
2023/08/31 02:41:24;;;;;;;2.80;1.20;;;12.00;99.90;;;;;;5156241;27;20046;-77
2023/08/31 02:43:54;;;;;;;4.83;2.03;;;11.90;99.90;;;;;;5137630;27;20043;-76
2023/08/31 02:46:19;;;;;;;5.80;1.47;;;11.90;99.90;;;;;;5137239;27;20470;-76
2023/08/31 02:48:46;;;;;;;8.57;1.07;;;11.90;99.90;;;;;;5137545;27;20367;-76
2023/08/31 02:51:12;;;;;;;2.30;1.20;;;11.80;99.90;;;;;;5137527;27;20098;-76
2023/08/31 02:53:37;;;;;;;3.03;1.30;;;11.90;99.90;;;;;;5156012;27;20284;-76
2023/08/31 02:56:03;;;;;;;4.63;0.93;;;11.90;99.90;;;;;;5137854;27;20482;-77
2023/08/31 02:58:29;;;;;;;2.33;1.03;;;11.80;99.90;;;;;;5137337;27;20047;-77
2023/08/31 03:00:55;;;;;;;2.73;1.00;;;11.90;99.90;;;;;;5137105;27;20496;-77
2023/08/31 03:03:21;;;;;;;3.20;1.20;;;11.80;99.90;;;;;;5137288;27;20280;-76
2023/08/31 03:05:47;;;;;;;3.60;1.10;;;11.80;99.90;;;;;;5155473;27;20039;-77
2023/08/31 03:08:13;;;;;;;4.93;1.40;;;11.80;99.90;;;;;;5137067;27;20371;-77
2023/08/31 03:10:39;;;;;;;3.50;1.03;;;11.80;99.90;;;;;;5155669;27;20085;-76
2023/08/31 03:13:05;;;;;;;2.77;1.00;;;11.90;99.90;;;;;;5155501;27;20129;-77
2023/08/31 03:15:33;;;;;;;3.20;1.40;;;11.90;99.90;;;;;;5155671;27;20051;-77
2023/08/31 03:17:59;;;;;;;5.47;1.40;;;11.90;99.90;;;;;;5155464;27;20053;-77
2023/08/31 03:20:25;;;;;;;4.70;1.40;;;12.00;99.90;;;;;;5155777;27;20312;-77
2023/08/31 03:22:51;;;;;;;5.53;1.40;;;12.00;99.90;;;;;;5136526;27;20327;-77
2023/08/31 03:25:17;;;;;;;6.37;1.20;;;12.00;99.90;;;;;;5120073;27;20449;-76
2023/08/31 03:27:42;;;;;;;4.53;1.23;;;12.00;99.90;;;;;;5155192;27;20502;-78
2023/08/31 03:30:08;;;;;;;6.37;1.20;;;12.00;99.90;;;;;;5155219;27;20394;-77
2023/08/31 03:32:34;;;;;;;4.53;1.23;;;12.10;99.90;;;;;;5136937;27;20379;-76
2023/08/31 03:35:03;;;;;;;5.77;1.30;;;12.10;99.90;;;;;;5155041;27;20291;-74
2023/08/31 03:37:29;;;;;;;5.13;1.40;;;12.10;99.90;;;;;;5155234;27;20050;-74
2023/08/31 03:39:55;;;;;;;4.17;1.27;;;12.10;99.90;;;;;;5154857;27;20276;-75
2023/08/31 03:42:21;;;;;;;4.57;1.83;;;12.10;99.90;;;;;;5155229;27;20046;-74
2023/08/31 03:44:47;;;;;;;4.03;1.40;;;12.10;99.90;;;;;;5154732;27;20284;-74
2023/08/31 03:47:12;;;;;;;4.17;1.57;;;12.00;99.90;;;;;;5136842;27;20050;-74
2023/08/31 03:49:38;;;;;;;2.90;1.33;;;12.00;99.90;;;;;;5136667;27;20486;-74
2023/08/31 03:52:04;;;;;;;4.47;1.40;;;12.00;99.90;;;;;;5135956;27;20049;-74
2023/08/31 03:54:29;;;;;;;7.47;1.70;;;11.90;99.90;;;;;;5136763;27;20049;-74
2023/08/31 03:56:55;;;;;;;3.33;1.40;;;11.90;99.90;;;;;;5153747;27;20505;-74
2023/08/31 03:59:21;;;;;;;6.30;1.50;;;11.90;99.90;;;;;;5154867;27;20093;-74
2023/08/31 04:01:46;;;;;;;4.57;2.00;;;11.80;99.90;;;;;;5154671;27;20042;-75
2023/08/31 04:04:12;;;;;;;7.40;1.30;;;11.80;99.90;;;;;;5154939;27;20522;-74
2023/08/31 04:06:38;;;;;;;5.17;1.30;;;11.80;99.90;;;;;;5154865;27;20436;-74
2023/08/31 04:09:04;;;;;;;3.97;1.47;;;11.80;99.90;;;;;;5154523;27;20478;-74
2023/08/31 04:11:29;;;;;;;5.50;1.40;;;11.80;99.90;;;;;;5136285;27;20095;-74
2023/08/31 04:13:55;;;;;;;6.80;1.53;;;11.80;99.90;;;;;;5154517;27;20283;-74
2023/08/31 04:16:21;;;;;;;3.60;1.33;;;11.80;99.90;;;;;;5154887;27;20363;-74
2023/08/31 04:18:51;;;;;;;7.63;1.43;;;11.70;99.90;;;;;;5154448;27;20482;-74
2023/08/31 04:21:17;;;;;;;5.97;1.40;;;11.70;99.90;;;;;;5136503;27;20347;-74
2023/08/31 04:23:42;;;;;;;4.67;1.37;;;11.70;99.90;;;;;;5136347;27;20286;-74
2023/08/31 04:26:17;;;;;;;4.63;1.30;;;11.70;99.90;;;;;;5135913;27;20395;-74
2023/08/31 04:28:43;;;;;;;6.75;2.03;;;11.70;99.90;;;;;;5136178;27;20132;-74
2023/08/31 04:31:10;;;;;;;5.17;1.53;;;11.70;99.90;;;;;;5135708;27;20043;-74
2023/08/31 04:33:37;;;;;;;6.37;1.70;;;11.70;99.90;;;;;;5154539;27;20279;-74
2023/08/31 04:36:04;;;;;;;5.20;1.43;;;11.70;99.90;;;;;;5154237;27;20276;-74
2023/08/31 04:38:31;;;;;;;6.30;1.83;;;11.70;99.90;;;;;;5136140;27;20284;-74
2023/08/31 04:41:00;;;;;;;7.40;1.60;;;11.70;99.90;;;;;;5135736;27;20352;-74
2023/08/31 04:43:26;;;;;;;4.27;1.50;;;11.70;99.90;;;;;;5135971;27;20284;-74
2023/08/31 04:45:53;;;;;;;7.70;1.83;;;11.70;99.90;;;;;;5118755;27;20294;-74
2023/08/31 04:48:18;;;;;;;7.80;2.00;;;11.80;99.90;;;;;;5154724;27;20129;-73
2023/08/31 04:50:44;;;;;;;6.60;1.63;;;11.80;99.90;;;;;;5154412;27;20859;-73
2023/08/31 04:53:10;;;;;;;5.53;1.60;;;11.80;99.90;;;;;;5118719;27;20042;-74
2023/08/31 04:55:35;;;;;;;5.37;1.67;;;11.80;99.90;;;;;;5136251;27;20551;-74
2023/08/31 04:58:01;;;;;;;5.83;1.80;;;11.90;99.90;;;;;;5118654;27;20038;-74
2023/08/31 05:00:27;;;;;;;6.53;2.13;;;11.80;99.90;;;;;;5135840;27;20038;-74
2023/08/31 05:02:52;;;;;;;5.23;1.40;;;11.90;99.90;;;;;;5154397;27;20038;-74
2023/08/31 05:05:18;;;;;;;5.67;1.43;;;11.90;99.90;;;;;;5154031;27;20475;-74
2023/08/31 05:07:44;;;;;;;9.00;1.50;;;11.90;99.90;;;;;;5135714;27;20167;-74
2023/08/31 05:10:10;;;;;;;4.83;1.43;;;11.90;99.90;;;;;;5157432;27;20034;-74
2023/08/31 05:12:36;;;;;;;6.03;1.80;;;11.90;99.90;;;;;;5139799;27;20475;-74
2023/08/31 05:15:02;;;;;;;4.67;1.53;;;11.90;99.90;;;;;;5157725;27;20372;-74
2023/08/31 05:17:28;;;;;;;6.00;1.77;;;11.90;99.90;;;;;;5157679;27;20486;-74
2023/08/31 05:19:54;;;;;;;7.83;1.70;;;11.90;99.90;;;;;;5157886;27;20283;-74
2023/08/31 05:22:19;;;;;;;7.37;2.00;;;11.90;99.90;;;;;;5138737;27;20058;-74
2023/08/31 05:24:45;;;;;;;6.30;2.00;;;11.90;99.90;;;;;;5157855;27;20085;-74
2023/08/31 05:27:11;;;;;;;5.97;2.20;;;11.90;99.90;;;;;;5157509;27;20125;-74
2023/08/31 05:29:36;;;;;;;7.30;2.00;;;11.90;99.90;;;;;;5157964;27;20103;-74
2023/08/31 05:32:02;;;;;;;8.97;1.80;;;12.00;99.90;;;;;;5157394;27;20038;-74
2023/08/31 05:34:28;;;;;;;6.93;1.97;;;12.00;99.90;;;;;;5157643;27;20095;-74
2023/08/31 05:36:54;;;;;;;7.43;1.93;;;12.10;99.90;;;;;;5157607;27;20065;-74
2023/08/31 05:39:19;;;;;;;5.17;2.17;;;12.10;99.90;;;;;;5157539;27;20748;-74
2023/08/31 05:41:45;;;;;;;7.90;1.90;;;12.10;99.90;;;;;;5157145;27;20042;-74
2023/08/31 05:44:11;;;;;;;10.87;2.10;;;12.10;99.90;;;;;;5157125;27;20082;-73
2023/08/31 05:46:38;;;;;;;9.23;2.00;;;12.10;99.90;;;;;;5157463;27;20043;-73
2023/08/31 05:49:04;;;;;;;6.10;2.03;;;12.20;99.90;;;;;;5138850;27;20050;-74
2023/08/31 05:51:29;;;;;;;7.20;2.27;;;12.30;99.90;;;;;;5157186;27;20300;-73
2023/08/31 05:53:55;;;;;;;9.20;2.30;;;12.30;99.90;;;;;;5121891;27;20489;-73
2023/08/31 05:56:21;;;;;;;6.50;2.00;;;12.40;99.90;;;;;;5138561;27;20050;-74
2023/08/31 05:58:47;;;;;;;6.67;2.00;;;12.40;99.90;;;;;;5157280;27;20386;-74
2023/08/31 06:01:13;;;;;;;6.03;1.87;;;12.50;99.90;;;;;;5138529;27;20062;-74
2023/08/31 06:03:38;;;;;;;6.27;2.10;;;12.50;99.90;;;;;;5138983;27;20284;-74
2023/08/31 06:06:04;;;;;;;5.33;2.00;;;12.60;99.90;;;;;;5156786;27;20087;-74
2023/08/31 06:08:30;;;;;;;8.83;2.10;;;12.70;99.90;;;;;;5156993;27;20047;-74
2023/08/31 06:10:56;;;;;;;7.03;2.43;;;12.70;99.90;;;;;;5138485;27;20550;-74
2023/08/31 06:13:21;;;;;;;7.00;1.90;;;12.90;99.90;;;;;;5156534;27;20042;-74
2023/08/31 06:15:47;;;;;;;7.83;2.00;;;13.10;99.90;;;;;;5156882;27;20049;-74
2023/08/31 06:18:13;;;;;;;4.77;1.80;;;14.00;99.90;;;;;;5138024;27;20057;-74
2023/08/31 06:20:39;;;;;;;7.90;1.80;;;15.30;99.90;;;;;;5155671;27;20039;-74
2023/08/31 06:23:05;;;;;;;7.40;1.60;;;16.50;99.90;;;;;;5137797;27;20062;-74
2023/08/31 06:25:31;;;;;;;3.80;1.63;;;17.60;99.90;;;;;;5138133;27;20673;-75
2023/08/31 06:27:57;;;;;;;9.80;1.60;;;18.60;99.90;;;;;;5121197;27;20051;-74
2023/08/31 06:30:23;;;;;;;6.67;1.40;;;19.40;99.90;;;;;;5137802;27;20050;-74
2023/08/31 06:32:50;;;;;;;4.53;1.67;;;20.20;99.90;;;;;;5156926;27;20424;-75
2023/08/31 06:35:16;;;;;;;3.20;1.37;;;20.90;99.90;;;;;;5155781;27;20513;-75
2023/08/31 06:37:42;;;;;;;4.60;1.50;;;21.50;99.90;;;;;;5138065;27;20376;-75
2023/08/31 06:40:09;;;;;;;5.80;1.60;;;22.20;99.90;;;;;;5137840;27;20053;-75
2023/08/31 06:42:38;;;;;;;7.20;1.60;;;22.80;99.90;;;;;;5137366;27;20053;-70
2023/08/31 06:45:05;;;;;;;4.50;1.37;;;23.50;99.90;;;;;;5155660;27;20048;-71
2023/08/31 06:47:31;;;;;;;7.10;1.57;;;23.90;99.90;;;;;;5155617;27;20049;-71
2023/08/31 06:49:57;;;;;;;4.17;1.20;;;24.30;99.90;;;;;;5155548;27;20034;-75
2023/08/31 06:52:24;;;;;;;5.63;1.27;;;24.70;99.90;;;;;;5117834;27;20074;-75
2023/08/31 06:54:50;;;;;;;4.53;1.20;;;25.00;99.90;;;;;;5155947;27;20043;-75
2023/08/31 06:57:16;;;;;;;2.83;1.07;;;25.30;99.90;;;;;;5155672;27;20046;-75
2023/08/31 06:59:41;;;;;;;4.03;1.37;;;25.50;99.90;;;;;;5156095;27;20514;-76
2023/08/31 07:02:07;;;;;;;4.40;1.30;;;26.00;99.90;;;;;;5120623;27;20047;-76
2023/08/31 07:04:33;;;;;;;3.07;1.10;;;26.30;99.90;;;;;;5137311;27;20545;-76
2023/08/31 07:06:59;;;;;;;4.30;1.10;;;26.60;99.90;;;;;;5137597;27;20047;-76
2023/08/31 07:09:26;;;;;;;3.07;1.30;;;26.80;99.90;;;;;;5155539;27;20486;-77
2023/08/31 07:11:52;;;;;;;7.70;1.20;;;27.10;98.90;;;;;;5155649;27;20094;-76
2023/08/31 07:14:18;;;;;;;4.00;1.20;;;27.30;96.40;;;;;;5137004;27;20047;-76
2023/08/31 07:16:43;;;;;;;3.63;1.17;;;27.30;93.80;;;;;;5155260;27;20043;-76
2023/08/31 07:19:09;;;;;;;3.70;1.57;;;27.60;92.50;;;;;;5155596;27;20043;-77
2023/08/31 07:21:35;;;;;;;3.67;1.10;;;27.80;90.80;;;;;;5137088;27;20050;-76
2023/08/31 07:24:01;;;;;;;4.50;1.45;;;27.90;87.50;;;;;;5155709;27;20047;-76
2023/08/31 07:26:26;;;;;;;3.17;1.20;;;28.00;82.10;;;;;;5155154;27;20054;-76
2023/08/31 07:28:52;;;;;;;2.47;1.20;;;28.20;79.20;;;;;;5137098;27;20072;-76
2023/08/31 07:31:18;;;;;;;4.75;1.52;;;28.30;75.90;;;;;;5136398;27;20047;-77
2023/08/31 07:33:43;;;;;;;3.10;1.60;;;28.70;72.30;;;;;;5155298;27;20042;-77
2023/08/31 07:36:09;;;;;;;4.43;1.60;;;29.00;68.50;;;;;;5136875;27;20086;-76
2023/08/31 07:38:35;;;;;;;4.03;1.33;;;29.10;66.80;;;;;;5155011;27;20076;-75
2023/08/31 07:41:01;;;;;;;3.83;1.67;;;29.40;65.90;;;;;;5136463;27;20046;-76
2023/08/31 07:43:27;;;;;;;3.38;1.40;;;29.50;63.90;;;;;;5154853;27;20043;-75
2023/08/31 07:45:53;;;;;;;3.53;1.38;;;29.70;62.40;;;;;;5136858;27;20043;-76
2023/08/31 07:48:19;;;;;;;3.10;1.30;;;30.10;60.00;;;;;;5136336;27;20122;-77
2023/08/31 07:50:45;;;;;;;3.33;1.40;;;30.20;58.50;;;;;;5136628;27;20149;-76
2023/08/31 07:53:11;;;;;;;4.55;1.42;;;30.40;56.00;;;;;;5154991;27;20039;-75
2023/08/31 07:55:37;;;;;;;3.30;0.90;;;30.30;53.40;;;;;;5154601;27;20115;-76
2023/08/31 07:58:03;;;;;;;4.53;1.25;;;30.00;51.30;;;;;;5136479;27;20467;-76
2023/08/31 08:00:29;;;;;;;2.17;0.88;;;29.00;52.70;;;;;;5154538;27;20041;-76
2023/08/31 08:02:54;;;;;;;2.00;1.08;;;27.90;55.30;;;;;;5154843;27;20414;-74
2023/08/31 08:05:20;;;;;;;3.90;1.50;;;27.20;56.80;;;;;;5136116;27;20039;-72
2023/08/31 08:07:46;;;;;;;3.45;1.05;;;26.40;59.50;;;;;;5154727;27;20038;-75
2023/08/31 08:10:12;;;;;;;6.13;1.25;;;25.80;64.60;;;;;;5154397;27;20058;-72
2023/08/31 08:12:45;;;;;;;2.78;1.10;;;25.30;69.00;;;;;;5135712;27;20045;-73
2023/08/31 08:15:11;;;;;;;3.95;1.98;;;24.80;72.10;;;;;;5133469;27;20553;-74
2023/08/31 08:17:37;;;;;;;3.43;0.93;;;24.40;75.20;;;;;;5135742;27;20039;-74
2023/08/31 08:20:03;;;;;;;2.60;1.00;;;23.90;80.80;;;;;;5135416;27;20391;-75
2023/08/31 08:22:29;;;;;;;3.93;1.30;;;23.30;88.70;;;;;;5115268;27;20056;-75
2023/08/31 08:24:55;;;;;;;4.07;1.10;;;22.90;91.60;;;;;;5135601;27;20062;-74
2023/08/31 08:27:20;;;;;;;4.93;1.30;;;22.40;93.80;;;;;;5135417;27;20229;-74
2023/08/31 08:29:46;;;;;;;7.50;2.20;;;21.90;97.30;;;;;;5135646;27;20402;-75
2023/08/31 08:32:12;;;;;;;7.00;1.60;;;21.30;99.90;;;;;;5154088;27;20039;-74
2023/08/31 08:34:38;;;;;;;5.03;1.90;;;20.70;99.90;;;;;;5135518;27;20050;-75
2023/08/31 08:37:04;;;;;;;4.20;1.10;;;20.10;99.90;;;;;;5118672;27;20050;-77
2023/08/31 08:39:30;;;;;;;4.63;1.10;;;19.70;99.90;;;;;;5132556;27;20070;-75
2023/08/31 08:41:59;;;;;;;4.07;1.30;;;19.40;99.90;;;;;;5118733;27;20038;-74
2023/08/31 08:44:32;;;;;;;6.07;1.60;;;19.10;99.90;;;;;;5156879;27;20048;-75
2023/08/31 08:47:00;;;;;;;5.10;1.20;;;18.80;99.90;;;;;;5158719;27;20394;-73
2023/08/31 08:49:26;;;;;;;2.97;1.00;;;18.80;99.90;;;;;;5158020;27;20125;-73
2023/08/31 08:51:53;;;;;;;4.67;1.27;;;18.80;99.90;;;;;;5122443;27;20071;-73
2023/08/31 08:54:19;;;;;;;6.70;1.30;;;18.80;99.90;;;;;;5158001;27;20058;-71
2023/08/31 08:56:45;;;;;;;3.87;1.20;;;18.90;99.90;;;;;;5139340;27;20043;-73
2023/08/31 08:59:13;;;;;;;7.43;1.10;;;19.10;99.90;;;;;;5139263;27;20050;-70
2023/08/31 09:01:39;;;;;;;3.83;1.00;;;19.10;99.90;;;;;;5139403;27;20405;-73
2023/08/31 09:04:06;;;;;;;3.27;1.23;;;19.20;99.90;;;;;;5139533;27;20050;-73
2023/08/31 09:06:32;;;;;;;3.53;1.00;;;19.30;99.90;;;;;;5158003;27;20042;-70
2023/08/31 09:08:58;;;;;;;6.27;1.50;;;19.30;99.90;;;;;;5154624;27;20098;-70
2023/08/31 09:11:25;;;;;;;3.87;1.33;;;19.30;99.90;;;;;;5152833;27;20043;-70
2023/08/31 09:13:52;;;;;;;3.83;0.93;;;19.40;99.90;;;;;;5136565;27;20094;-70
2023/08/31 09:16:29;;;;;;;3.47;1.10;;;19.50;99.90;;;;;;5156416;27;20490;-71
2023/08/31 09:18:56;;;;;;;4.67;1.27;;;19.60;99.90;;;;;;5155318;27;20073;-70
2023/08/31 09:21:24;;;;;;;3.57;0.90;;;19.50;99.90;;;;;;5154364;27;20038;-70
2023/08/31 09:23:59;;;;;;;3.43;1.00;;;19.50;99.90;;;;;;5155902;27;20057;-68
2023/08/31 09:26:24;;;;;;;;;;;19.30;99.90;;;;;;5156172;27;20049;-70
2023/08/31 09:28:50;;;;;;;5.03;1.20;;;19.30;99.90;;;;;;5156005;27;19923;-68
2023/08/31 09:31:16;;;;;;;2.57;1.00;;;19.20;99.90;;;;;;5154482;27;20034;-67
2023/08/31 09:33:52;;;;;;;3.07;1.20;;;19.20;99.90;;;;;;5155839;27;20047;-70
2023/08/31 09:36:19;;;;;;;2.50;1.00;;;19.10;99.90;;;;;;5156004;27;20047;-69
2023/08/31 09:38:45;;;;;;;2.57;0.90;;;19.00;99.90;;;;;;5156496;27;20874;-70
2023/08/31 09:41:12;;;;;;;2.43;0.87;;;18.90;99.90;;;;;;5157115;27;20114;-71
2023/08/31 09:43:37;;;;;;;3.90;1.07;;;18.90;99.90;;;;;;5156757;27;20517;-71
2023/08/31 09:46:04;;;;;;;4.27;1.30;;;18.80;99.90;;;;;;5157306;27;20039;-71
2023/08/31 09:48:31;;;;;;;3.63;1.07;;;18.90;99.90;;;;;;5157072;27;20042;-70
2023/08/31 09:50:57;;;;;;;3.03;1.10;;;18.90;99.90;;;;;;5157262;27;20043;-70
2023/08/31 09:53:29;;;;;;;2.93;1.17;;;18.90;99.90;;;;;;5156739;27;20082;-73
2023/08/31 09:55:56;;;;;;;4.30;1.40;;;18.80;99.90;;;;;;5155395;27;20038;-72
2023/08/31 09:58:22;;;;;;;3.03;1.07;;;18.70;99.90;;;;;;5156744;27;20042;-73
2023/08/31 10:00:52;;;;;;;4.70;1.40;;;18.60;99.90;;;;;;5138435;27;20057;-77
2023/08/31 10:03:20;;;;;;;3.07;1.30;;;18.70;99.90;;;;;;5138124;27;20427;-77
2023/08/31 10:05:49;;;;;;;2.97;1.23;;;18.80;99.90;;;;;;5155657;27;20043;-77
2023/08/31 10:08:15;;;;;;;2.17;1.17;;;18.80;99.90;;;;;;5137574;27;20508;-77
2023/08/31 10:10:41;;;;;;;4.43;1.20;;;18.90;99.90;;;;;;5156613;27;20035;-77
2023/08/31 10:13:08;;;;;;;4.60;1.40;;;18.90;99.90;;;;;;5138583;27;20046;-77
2023/08/31 10:15:36;;;;;;;5.20;1.30;;;18.90;99.90;;;;;;5137991;27;20394;-77
2023/08/31 10:18:06;;;;;;;3.77;1.33;;;18.80;99.90;;;;;;5157139;27;20046;-76
2023/08/31 10:20:33;;;;;;;3.47;1.13;;;18.70;99.90;;;;;;5121131;27;20087;-77
2023/08/31 10:23:03;;;;;;;3.87;1.00;;;18.50;99.90;;;;;;5157011;27;20069;-77
2023/08/31 10:25:53;;;;;;;3.33;1.57;;;18.40;99.90;;;;;;5138802;27;20425;-77
2023/08/31 10:28:24;;;;;;;3.07;1.10;;;18.40;99.90;;;;;;5126017;27;20058;-77
2023/08/31 10:31:04;;;;;;;3.47;1.30;;;18.40;99.90;;;;;;5138051;27;20505;-77
2023/08/31 10:33:35;;;;;;;3.93;1.20;;;18.40;99.90;;;;;;5120779;27;20053;-77
2023/08/31 10:36:01;;;;;;;2.43;1.20;;;18.50;99.90;;;;;;5156358;27;20058;-80
2023/08/31 10:38:31;;;;;;;4.97;1.30;;;18.40;99.90;;;;;;5137753;27;20035;-73
2023/08/31 10:41:21;;;;;;;3.80;1.30;;;18.50;99.90;;;;;;5137989;27;20051;-78
2023/08/31 10:43:51;;;;;;;3.03;1.30;;;18.50;99.90;;;;;;5142046;27;20478;-78
2023/08/31 10:46:18;;;;;;;6.47;1.73;;;18.50;99.90;;;;;;5156354;27;20129;-78
2023/08/31 10:48:55;;;;;;;4.00;1.27;;;18.50;99.90;;;;;;5137711;27;20053;-78
2023/08/31 10:51:30;;;;;;;2.70;1.40;;;18.50;99.90;;;;;;5138093;27;20445;-78
2023/08/31 10:54:05;;;;;;;7.00;1.48;;;18.50;99.90;;;;;;5137342;27;20042;-78
2023/08/31 10:56:31;;;;;;;11.13;1.50;;;18.50;99.90;;;;;;5137815;27;20136;-78
2023/08/31 10:59:01;;;;;;;5.00;1.20;;;18.50;99.90;;;;;;5155374;27;20550;-73
2023/08/31 11:01:53;;;;;;;3.67;1.33;;;18.50;99.90;;;;;;5156317;27;20039;-76
2023/08/31 11:04:20;;;;;;;4.27;1.23;;;18.60;99.90;;;;;;5155644;27;20043;-75
2023/08/31 11:06:46;;;;;;;5.17;2.00;;;18.70;99.90;;;;;;5133563;27;20518;-75
2023/08/31 11:09:20;;;;;;;3.10;1.20;;;18.80;99.90;;;;;;5137177;27;20034;-74
2023/08/31 11:11:46;;;;;;;5.03;1.50;;;18.80;99.90;;;;;;5136999;27;20046;-74
2023/08/31 11:14:12;;;;;;;4.27;1.73;;;18.90;99.90;;;;;;5120265;27;20050;-74
2023/08/31 11:16:38;;;;;;;4.27;1.20;;;18.90;99.90;;;;;;5137074;27;20042;-70
2023/08/31 11:19:04;;;;;;;2.63;0.80;;;19.00;99.90;;;;;;5155703;27;20454;-70
2023/08/31 11:21:31;;;;;;;2.60;1.10;;;19.00;99.90;;;;;;5137111;27;20043;-70
2023/08/31 11:23:58;;;;;;;3.67;1.10;;;19.10;99.90;;;;;;5155636;27;20054;-70
2023/08/31 11:26:26;;;;;;;2.57;1.10;;;19.20;99.90;;;;;;5155122;27;20047;-70
2023/08/31 11:28:55;;;;;;;3.63;1.30;;;19.30;99.90;;;;;;5136895;27;20125;-79
2023/08/31 11:31:24;;;;;;;3.83;1.20;;;19.30;99.90;;;;;;5155297;27;20050;-72
2023/08/31 11:33:51;;;;;;;5.10;1.30;;;19.20;99.90;;;;;;5136900;27;20042;-79
2023/08/31 11:36:24;;;;;;;3.20;1.13;;;19.00;99.90;;;;;;5138114;27;20050;-71
2023/08/31 11:38:50;;;;;;;4.93;1.23;;;18.90;99.90;;;;;;5154454;27;20133;-71
2023/08/31 11:41:17;;;;;;;4.13;1.30;;;18.70;99.90;;;;;;5154915;27;20171;-70
2023/08/31 11:43:43;;;;;;;6.87;1.60;;;18.70;99.90;;;;;;5154532;27;20488;-70
2023/08/31 11:46:09;;;;;;;6.23;1.47;;;18.60;99.90;;;;;;5154780;27;20082;-69
2023/08/31 11:48:35;;;;;;;2.97;1.13;;;18.60;99.90;;;;;;5136377;27;20138;-71
2023/08/31 11:51:01;;;;;;;3.57;1.40;;;18.70;99.90;;;;;;5154834;27;20444;-71
2023/08/31 11:53:29;;;;;;;4.23;1.20;;;18.80;99.90;;;;;;5155027;27;20439;-71
2023/08/31 11:55:55;;;;;;;4.17;1.50;;;18.80;99.90;;;;;;5154888;27;20047;-71
2023/08/31 11:58:20;;;;;;;3.13;1.33;;;18.70;99.90;;;;;;5136524;27;20046;-69
2023/08/31 12:00:56;;;;;;;2.83;1.17;;;18.70;99.90;;;;;;5154746;27;20193;-78
2023/08/31 12:03:22;;;;;;;5.67;1.73;;;18.60;99.90;;;;;;5136944;27;20054;-78
2023/08/31 12:05:51;;;;;;;4.63;1.60;;;18.50;99.90;;;;;;5119213;27;20069;-77
2023/08/31 12:08:25;;;;;;;3.73;1.20;;;18.30;99.90;;;;;;5119852;27;20043;-77
2023/08/31 12:10:50;;;;;;;4.07;1.20;;;18.20;99.90;;;;;;5136126;27;20047;-77
2023/08/31 12:13:16;;;;;;;5.03;1.37;;;18.10;99.90;;;;;;5154564;27;20045;-77
2023/08/31 12:15:42;;;;;;;4.67;1.33;;;18.00;99.90;;;;;;5136444;27;20085;-75
2023/08/31 12:18:17;;;;;;;3.60;1.33;;;17.90;99.90;;;;;;5101068;27;20054;-70
2023/08/31 12:20:46;;;;;;;5.95;1.88;;;17.80;99.90;;;;;;5154830;27;20043;-74
2023/08/31 12:23:14;;;;;;;3.73;1.30;;;17.80;99.90;;;;;;5115525;28;20410;-78
2023/08/31 12:25:49;;;;;;;4.00;1.40;;;17.80;99.90;;;;;;5115829;28;20047;-78
2023/08/31 12:28:16;;;;;;;4.72;1.38;;;17.80;99.90;;;;;;5134214;27;20069;-75
2023/08/31 12:30:46;;;;;;;7.33;2.27;;;17.70;99.90;;;;;;5133789;27;20118;-69
2023/08/31 12:33:11;;;;;;;8.80;2.20;;;17.60;99.90;;;;;;5133493;27;20487;-69
2023/08/31 12:35:38;;;;;;;4.57;1.40;;;17.40;99.90;;;;;;5133841;27;20126;-71
2023/08/31 12:38:04;;;;;;;5.53;1.70;;;17.20;99.90;;;;;;5133595;27;20118;-70
2023/08/31 12:40:30;;;;;;;5.00;1.80;;;17.00;99.90;;;;;;5132717;28;20035;-70
2023/08/31 12:42:55;;;;;;;4.40;1.30;;;16.80;99.90;;;;;;5133190;27;20046;-70
2023/08/31 12:45:21;;;;;;;4.17;1.30;;;16.70;99.90;;;;;;5133741;28;20075;-71
2023/08/31 12:47:47;;;;;;;4.93;1.37;;;16.70;99.90;;;;;;5133883;27;20489;-70
2023/08/31 12:50:13;;;;;;;3.43;1.30;;;16.70;99.90;;;;;;5133431;27;20506;-71