Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:38;;;;;;;;;;;;;;;24.24;37.48;93885.28;4973057;28;7175;-64
2024/04/08 00:03:26;;;;;;;;;;;;;;;24.21;37.59;93880.81;4961543;28;7235;-63
2024/04/08 00:06:07;;;;;;;;;;;;;;;24.21;36.79;93872.56;4943596;28;9487;-64
2024/04/08 00:08:34;;;;;;;;;;;;;;;24.19;37.27;93877.84;4957608;28;7038;-63
2024/04/08 00:11:06;;;;;;;;;;;;;;;24.26;37.28;93884.75;4944018;28;7160;-64
2024/04/08 00:13:37;;;;;;;;;;;;;;;24.25;38.09;93889.50;4954757;28;7100;-63
2024/04/08 00:17:37;;;;;;;;;;;;;;;24.24;37.76;93882.53;5502430;25;6698;-62
2024/04/08 00:20:04;;;;;;;;;;;;;;;24.25;37.19;93886.75;5463034;26;9158;-62
2024/04/08 00:22:30;;;;;;;;;;;;;;;24.19;37.85;93861.34;5434311;26;7338;-61
2024/04/08 00:24:59;;;;;;;;;;;;;;;24.28;37.50;93874.75;5432782;26;9477;-61
2024/04/08 00:27:35;;;;;;;;;;;;;;;24.25;37.72;93867.53;5458289;26;7351;-61
2024/04/08 00:30:20;;;;;;;;;;;;;;;24.28;37.75;93860.25;5440702;26;7565;-61
2024/04/08 00:32:56;;;;;;;;;;;;;;;24.25;37.87;93870.28;5465935;26;9859;-61
2024/04/08 00:35:31;;;;;;;;;;;;;;;24.27;37.98;93865.00;5431129;26;7730;-62
2024/04/08 00:37:58;;;;;;;;;;;;;;;24.25;38.09;93848.28;5433933;26;7084;-62
2024/04/08 00:40:43;;;;;;;;;;;;;;;24.24;37.67;93863.31;5456342;26;9220;-61
2024/04/08 00:43:10;;;;;;;;;;;;;;;24.17;37.62;93838.38;5450247;26;7527;-62
2024/04/08 00:45:45;;;;;;;;;;;;;;;24.17;38.05;93844.63;5448521;26;7161;-62
2024/04/08 00:48:27;;;;;;;;;;;;;;;24.21;38.11;93858.81;5444399;26;9024;-61
2024/04/08 00:50:55;;;;;;;;;;;;;;;24.20;38.01;93860.09;5428673;26;9257;-62
2024/04/08 00:53:23;;;;;;;;;;;;;;;24.22;38.42;93851.34;5457499;26;7210;-61
2024/04/08 00:56:06;;;;;;;;;;;;;;;24.15;38.43;93847.16;5452553;26;7618;-61
2024/04/08 00:58:34;;;;;;;;;;;;;;;24.15;38.28;93849.16;5430287;26;7072;-62
2024/04/08 01:01:28;;;;;;;;;;;;;;;24.22;38.46;93852.09;5441532;26;8690;-62
2024/04/08 01:04:11;;;;;;;;;;;;;;;24.17;38.11;93843.88;5429619;26;7724;-62
2024/04/08 01:06:38;;;;;;;;;;;;;;;24.19;38.52;93850.34;5429448;26;7141;-62
2024/04/08 01:09:32;;;;;;;;;;;;;;;24.18;38.16;93853.63;5430413;26;7394;-61
2024/04/08 01:12:07;;;;;;;;;;;;;;;24.11;38.09;93838.44;5396857;26;9626;-61
2024/04/08 01:14:36;;;;;;;;;;;;;;;24.16;38.45;93845.16;5454630;26;7775;-62
2024/04/08 01:17:02;;;;;;;;;;;;;;;24.10;38.49;93841.72;5426128;26;7237;-61
2024/04/08 01:19:28;;;;;;;;;;;;;;;24.09;38.31;93829.97;5432948;26;7495;-61
2024/04/08 01:21:54;;;;;;;;;;;;;;;24.08;38.81;93833.97;5425620;26;7301;-61
2024/04/08 01:24:23;;;;;;;;;;;;;;;24.11;38.51;93827.47;5387806;26;7490;-61
2024/04/08 01:27:00;;;;;;;;;;;;;;;24.10;38.59;93830.72;5389235;26;7521;-61
2024/04/08 01:29:28;;;;;;;;;;;;;;;24.14;38.39;93834.66;5381586;26;7559;-61
2024/04/08 01:31:54;;;;;;;;;;;;;;;24.14;38.86;93836.69;5396524;26;7221;-61
2024/04/08 01:34:39;;;;;;;;;;;;;;;24.16;38.59;93834.91;5390672;26;7314;-64
2024/04/08 01:37:23;;;;;;;;;;;;;;;24.10;38.49;93823.22;5381108;26;6981;-65
2024/04/08 01:40:01;;;;;;;;;;;;;;;24.11;38.75;93832.22;5377280;26;7459;-65
2024/04/08 01:42:27;;;;;;;;;;;;;;;24.08;38.38;93825.72;5409759;26;7695;-65
2024/04/08 01:45:05;;;;;;;;;;;;;;;24.09;38.55;93826.47;5381583;26;7145;-65
2024/04/08 01:47:31;;;;;;;;;;;;;;;24.06;38.91;93819.25;5389964;26;7386;-65
2024/04/08 01:50:25;;;;;;;;;;;;;;;24.04;38.43;93825.25;5462918;26;7132;-64
2024/04/08 01:52:53;;;;;;;;;;;;;;;23.96;38.70;93805.84;5437910;26;7827;-65
2024/04/08 01:55:22;;;;;;;;;;;;;;;24.02;38.76;93803.03;5434635;26;7327;-65
2024/04/08 01:57:59;;;;;;;;;;;;;;;23.98;38.57;93799.84;5437471;26;7037;-66
2024/04/08 02:00:43;;;;;;;;;;;;;;;23.92;38.61;93791.63;5397613;26;7645;-66
2024/04/08 02:03:10;;;;;;;;;;;;;;;23.97;38.73;93801.84;5398551;26;9548;-65
2024/04/08 02:05:49;;;;;;;;;;;;;;;24.01;39.10;93814.56;5430433;26;7940;-65
2024/04/08 02:08:17;;;;;;;;;;;;;;;24.03;38.55;93809.28;5432833;26;8914;-64
2024/04/08 02:11:08;;;;;;;;;;;;;;;24.03;38.78;93810.03;5432190;26;7403;-64
2024/04/08 02:13:53;;;;;;;;;;;;;;;24.07;38.75;93801.53;5437827;26;7330;-65
2024/04/08 02:16:30;;;;;;;;;;;;;;;24.00;38.70;93791.81;5426743;26;8997;-65
2024/04/08 02:18:58;;;;;;;;;;;;;;;24.03;38.51;93795.56;5411330;26;7536;-64
2024/04/08 02:21:27;;;;;;;;;;;;;;;24.03;39.04;93803.78;5446294;26;7050;-65
2024/04/08 02:23:56;;;;;;;;;;;;;;;23.97;38.33;93790.84;5415660;26;9254;-65
2024/04/08 02:26:24;;;;;;;;;;;;;;;24.05;38.68;93796.56;5426487;26;7154;-65
2024/04/08 02:29:06;;;;;;;;;;;;;;;23.95;38.49;93778.88;5418768;26;8696;-65
2024/04/08 02:31:39;;;;;;;;;;;;;;;24.04;38.66;93788.78;5432029;26;7124;-65
2024/04/08 02:34:12;;;;;;;;;;;;;;;24.03;38.54;93779.81;5433358;26;9399;-64
2024/04/08 02:36:44;;;;;;;;;;;;;;;24.00;38.64;93761.59;5426035;26;7391;-65
2024/04/08 02:39:49;;;;;;;;;;;;;;;24.00;38.87;93767.09;5411510;26;9100;-66
2024/04/08 02:42:26;;;;;;;;;;;;;;;23.82;38.74;93754.03;5434163;26;9942;-57
2024/04/08 02:45:09;;;;;;;;;;;;;;;23.77;38.60;93754.84;5415055;26;7912;-58
2024/04/08 02:47:35;;;;;;;;;;;;;;;23.71;38.55;93763.13;5439901;26;7384;-57
2024/04/08 02:50:03;;;;;;;;;;;;;;;23.63;39.12;93762.22;5470359;26;7557;-57
2024/04/08 02:52:56;;;;;;;;;;;;;;;23.66;38.67;93783.13;5412322;26;9495;-57
2024/04/08 02:55:35;;;;;;;;;;;;;;;23.67;38.73;93792.13;5443898;26;9144;-58
2024/04/08 02:58:04;;;;;;;;;;;;;;;23.73;38.65;93806.53;5401276;26;8896;-58
2024/04/08 03:00:37;;;;;;;;;;;;;;;23.80;38.69;93828.72;5432232;26;7118;-58
2024/04/08 03:03:06;;;;;;;;;;;;;;;23.85;38.75;93827.19;5446056;26;7362;-57
2024/04/08 03:06:19;;;;;;;;;;;;;;;23.87;38.48;93813.66;5445767;26;7380;-58
2024/04/08 03:08:50;;;;;;;;;;;;;;;23.89;38.33;93820.16;5438520;26;9432;-58
2024/04/08 03:11:30;;;;;;;;;;;;;;;23.88;38.71;93823.41;5445923;26;7816;-57
2024/04/08 03:13:58;;;;;;;;;;;;;;;23.87;38.61;93802.69;5445855;26;7184;-57
2024/04/08 03:16:28;;;;;;;;;;;;;;;23.88;38.76;93812.44;5446365;26;7103;-57
2024/04/08 03:18:55;;;;;;;;;;;;;;;23.85;38.62;93810.69;5416203;26;6953;-57
2024/04/08 03:21:21;;;;;;;;;;;;;;;23.92;38.58;93827.34;5416023;26;7315;-58
2024/04/08 03:23:50;;;;;;;;;;;;;;;23.86;38.47;93823.16;5445953;26;7324;-57
2024/04/08 03:26:19;;;;;;;;;;;;;;;23.87;38.49;93819.16;5452546;26;7027;-57
2024/04/08 03:28:47;;;;;;;;;;;;;;;23.90;38.09;93831.88;5445972;26;9198;-57
2024/04/08 03:31:26;;;;;;;;;;;;;;;23.96;38.55;93833.31;5442989;26;6939;-58
2024/04/08 03:33:54;;;;;;;;;;;;;;;23.95;38.59;93836.56;5444788;26;8025;-58
2024/04/08 03:36:32;;;;;;;;;;;;;;;23.96;38.98;93843.56;5417222;26;8979;-57
2024/04/08 03:39:08;;;;;;;;;;;;;;;23.98;38.42;93838.28;5447056;26;6958;-57
2024/04/08 03:41:40;;;;;;;;;;;;;;;23.96;38.38;93827.06;5419449;26;7417;-57
2024/04/08 03:44:17;;;;;;;;;;;;;;;23.94;38.36;93837.84;5422332;26;7579;-57
2024/04/08 03:47:11;;;;;;;;;;;;;;;23.98;38.53;93846.53;5430351;26;7045;-57
2024/04/08 03:49:40;;;;;;;;;;;;;;;23.90;38.55;93840.84;5445623;26;7658;-58
2024/04/08 03:52:15;;;;;;;;;;;;;;;23.94;38.44;93843.31;5477109;26;8051;-63
2024/04/08 03:54:56;;;;;;;;;;;;;;;23.97;38.37;93842.28;5469203;26;7685;-63
2024/04/08 03:57:51;;;;;;;;;;;;;;;23.98;38.94;93846.53;5481062;26;7444;-63
2024/04/08 04:00:18;;;;;;;;;;;;;;;23.94;38.39;93838.59;5276040;27;7054;-63
2024/04/08 04:02:45;;;;;;;;;;;;;;;23.95;38.49;93842.06;5304234;27;7460;-63
2024/04/08 04:05:21;;;;;;;;;;;;;;;23.96;38.92;93838.06;5304230;27;7065;-63
2024/04/08 04:07:58;;;;;;;;;;;;;;;23.89;38.36;93831.13;5304481;27;7333;-63
2024/04/08 04:10:57;;;;;;;;;;;;;;;23.98;38.63;93849.28;5304377;27;7139;-63
2024/04/08 04:13:24;;;;;;;;;;;;;;;23.95;38.49;93839.31;5235595;27;7675;-63
2024/04/08 04:16:03;;;;;;;;;;;;;;;23.95;38.46;93842.06;5236074;27;7687;-63
2024/04/08 04:18:56;;;;;;;;;;;;;;;24.03;38.57;93859.47;5212313;27;7102;-61
2024/04/08 04:21:27;;;;;;;;;;;;;;;24.02;38.79;93859.97;5237226;27;7339;-60
2024/04/08 04:23:53;;;;;;;;;;;;;;;24.07;40.64;93861.97;5214077;27;7634;-61
2024/04/08 04:26:37;;;;;;;;;;;;;;;24.07;42.02;93859.22;5225724;27;6995;-61
2024/04/08 04:29:06;;;;;;;;;;;;;;;24.34;64.93;93880.19;5202533;27;7073;-61
2024/04/08 04:32:04;;;;;;;;;;;;;;;25.01;66.94;93894.00;5194590;27;7373;-64
2024/04/08 04:34:49;;;;;;;;;;;;;;;25.44;66.39;93897.47;5140897;27;9324;-60
2024/04/08 04:37:27;;;;;;;;;;;;;;;25.77;65.52;93891.50;5211826;27;7321;-61
2024/04/08 04:40:08;;;;;;;;;;;;;;;26.07;64.83;93886.50;5241869;27;7359;-61
2024/04/08 04:42:43;;;;;;;;;;;;;;;26.25;64.15;93889.75;5271826;27;6980;-59
2024/04/08 04:45:12;;;;;;;;;;;;;;;26.41;63.04;93880.44;5241387;27;7069;-60
2024/04/08 04:47:51;;;;;;;;;;;;;;;26.51;61.45;93873.25;5246197;27;7389;-63
2024/04/08 04:50:27;;;;;;;;;;;;;;;26.61;60.54;93896.38;5350174;26;7276;-66
2024/04/08 04:52:55;;;;;;;;;;;;;;;26.69;59.17;93900.72;5399837;26;7134;-66
2024/04/08 04:55:30;;;;;;;;;;;;;;;26.46;46.10;93868.56;5342307;26;7069;-68
2024/04/08 04:58:13;;;;;;;;;;;;;;;25.83;42.97;93872.88;5367746;26;7480;-65
2024/04/08 05:00:39;;;;;;;;;;;;;;;25.39;41.72;93890.00;5330517;26;7318;-65
2024/04/08 05:03:09;;;;;;;;;;;;;;;25.01;41.44;93880.25;5353425;26;7722;-67
2024/04/08 05:05:36;;;;;;;;;;;;;;;24.89;41.31;93890.63;5363625;26;7193;-67
2024/04/08 05:08:02;;;;;;;;;;;;;;;24.65;41.79;93896.13;5361040;26;9697;-65
2024/04/08 05:10:28;;;;;;;;;;;;;;;24.59;42.09;93911.94;5413574;26;7341;-66
2024/04/08 05:12:57;;;;;;;;;;;;;;;24.45;42.15;93888.31;5407561;26;7268;-66
2024/04/08 05:15:23;;;;;;;;;;;;;;;24.50;42.16;93904.78;5417647;26;6935;-64
2024/04/08 05:17:52;;;;;;;;;;;;;;;24.47;41.81;93892.06;5415575;26;7192;-68
2024/04/08 05:20:18;;;;;;;;;;;;;;;24.38;42.30;93897.88;5435460;26;7045;-66
2024/04/08 05:22:47;;;;;;;;;;;;;;;24.35;42.65;93904.44;5441469;26;7365;-65
2024/04/08 05:25:14;;;;;;;;;;;;;;;24.40;42.58;93906.34;5438630;26;7364;-65
2024/04/08 05:27:40;;;;;;;;;;;;;;;24.37;41.25;93881.91;5414128;26;7417;-65
2024/04/08 05:30:09;;;;;;;;;;;;;;;24.20;41.42;93879.34;5434802;26;7701;-65
2024/04/08 05:32:37;;;;;;;;;;;;;;;24.17;42.29;93888.59;5435081;26;8975;-66
2024/04/08 05:35:07;;;;;;;;;;;;;;;24.23;42.31;93894.78;5436131;26;7116;-65
2024/04/08 05:37:33;;;;;;;;;;;;;;;24.21;42.06;93891.81;5447150;26;7662;-69
2024/04/08 05:39:59;;;;;;;;;;;;;;;24.17;42.68;93885.09;5433391;26;7235;-69
2024/04/08 05:42:26;;;;;;;;;;;;;;;24.22;42.54;93882.31;5415427;26;8422;-69
2024/04/08 05:44:56;;;;;;;;;;;;;;;24.23;42.46;93885.81;5431258;26;7772;-69
2024/04/08 05:47:22;;;;;;;;;;;;;;;24.20;41.93;93871.09;5435174;26;8963;-65
2024/04/08 05:49:48;;;;;;;;;;;;;;;24.19;41.38;93866.09;5417010;26;7762;-65
2024/04/08 05:52:14;;;;;;;;;;;;;;;24.11;41.40;93865.94;5413897;26;7258;-65
2024/04/08 05:54:41;;;;;;;;;;;;;;;24.11;41.80;93874.16;5445764;26;7713;-65
2024/04/08 05:57:07;;;;;;;;;;;;;;;24.06;41.76;93860.47;5422612;26;7089;-64
2024/04/08 05:59:38;;;;;;;;;;;;;;;24.04;41.41;93860.22;5434209;26;7133;-65
2024/04/08 06:02:08;;;;;;;;;;;;;;;24.03;41.77;93864.22;5427917;26;7219;-65
2024/04/08 06:04:40;;;;;;;;;;;;;;;24.05;41.30;93850.75;5423982;26;7243;-65
2024/04/08 06:07:08;;;;;;;;;;;;;;;23.98;41.42;93844.53;5436984;26;7112;-65
2024/04/08 06:09:41;;;;;;;;;;;;;;;23.98;41.39;93841.03;5425570;26;9137;-65
2024/04/08 06:12:37;;;;;;;;;;;;;;;23.95;41.41;93847.56;5414508;26;7090;-65
2024/04/08 06:15:03;;;;;;;;;;;;;;;23.95;41.28;93842.06;5416197;26;7296;-66
2024/04/08 06:17:38;;;;;;;;;;;;;;;23.95;41.19;93842.06;5410674;26;6982;-66
2024/04/08 06:20:18;;;;;;;;;;;;;;;23.93;41.48;93839.06;5438983;26;7084;-66
2024/04/08 06:22:47;;;;;;;;;;;;;;;23.91;40.99;93834.09;5407375;26;8022;-66
2024/04/08 06:25:16;;;;;;;;;;;;;;;23.88;41.25;93835.13;5409385;26;7351;-67
2024/04/08 06:27:47;;;;;;;;;;;;;;;23.87;41.25;93830.16;5425503;26;7125;-66
2024/04/08 06:30:25;;;;;;;;;;;;;;;23.84;41.20;93825.66;5436521;26;7933;-66
2024/04/08 06:33:00;;;;;;;;;;;;;;;23.82;41.31;93830.94;5414022;26;7315;-67
2024/04/08 06:35:26;;;;;;;;;;;;;;;23.78;41.19;93825.72;5424980;26;7179;-67
2024/04/08 06:37:59;;;;;;;;;;;;;;;23.79;40.96;93818.97;5443920;26;7576;-66
2024/04/08 06:40:25;;;;;;;;;;;;;;;23.87;41.16;93830.91;5410536;26;7727;-66
2024/04/08 06:42:56;;;;;;;;;;;;;;;23.82;41.09;93814.47;5417992;26;7376;-66
2024/04/08 06:45:22;;;;;;;;;;;;;;;23.85;41.31;93824.44;5409287;26;9347;-66
2024/04/08 06:47:51;;;;;;;;;;;;;;;23.76;41.08;93809.03;5428491;26;7782;-66
2024/04/08 06:50:19;;;;;;;;;;;;;;;23.83;41.10;93815.97;5448074;26;9675;-67
2024/04/08 06:52:54;;;;;;;;;;;;;;;23.80;41.28;93816.97;5426454;26;7616;-66
2024/04/08 06:55:28;;;;;;;;;;;;;;;23.80;40.96;93817.72;5441784;26;7315;-66
2024/04/08 06:57:56;;;;;;;;;;;;;;;23.83;40.37;93819.47;5432226;26;7682;-66
2024/04/08 07:00:24;;;;;;;;;;;;;;;23.78;40.76;93803.75;5416438;26;9076;-66
2024/04/08 07:02:52;;;;;;;;;;;;;;;23.82;40.47;93811.72;5434934;26;7738;-66
2024/04/08 07:05:18;;;;;;;;;;;;;;;23.81;40.45;93808.25;5436062;26;7392;-66
2024/04/08 07:07:47;;;;;;;;;;;;;;;23.84;40.77;93804.44;5441477;26;7647;-66
2024/04/08 07:10:22;;;;;;;;;;;;;;;23.79;40.63;93793.53;5420751;26;8027;-66
2024/04/08 07:12:55;;;;;;;;;;;;;;;23.84;40.14;93803.69;5436415;26;7361;-66
2024/04/08 07:15:24;;;;;;;;;;;;;;;23.74;40.54;93794.31;5425704;26;8601;-66
2024/04/08 07:18:02;;;;;;;;;;;;;;;23.78;40.25;93800.25;5436081;26;7389;-66
2024/04/08 07:20:34;;;;;;;;;;;;;;;23.78;40.58;93798.28;5427970;26;7051;-67
2024/04/08 07:23:00;;;;;;;;;;;;;;;23.73;40.81;93793.56;5421127;26;7077;-64
2024/04/08 07:25:26;;;;;;;;;;;;;;;23.81;40.08;93799.25;5418451;26;7366;-64
2024/04/08 07:27:58;;;;;;;;;;;;;;;23.88;40.16;93807.66;5426896;26;8024;-65
2024/04/08 07:30:26;;;;;;;;;;;;;;;23.91;40.40;93803.91;5415728;26;7053;-65
2024/04/08 07:32:57;;;;;;;;;;;;;;;23.98;40.82;93791.59;5439458;26;7098;-65
2024/04/08 07:35:23;;;;;;;;;;;;;;;24.08;40.44;93792.75;5409662;26;7956;-64
2024/04/08 07:37:55;;;;;;;;;;;;;;;24.20;40.51;93796.91;5422966;26;7524;-65
2024/04/08 07:40:24;;;;;;;;;;;;;;;24.32;40.59;93787.25;5441243;26;7332;-65
2024/04/08 07:42:52;;;;;;;;;;;;;;;24.43;40.37;93798.13;5480260;26;7449;-65
2024/04/08 07:45:30;;;;;;;;;;;;;;;24.52;40.43;93800.53;5525578;25;8047;-66
2024/04/08 07:48:01;;;;;;;;;;;;;;;24.66;39.93;93801.38;5502926;25;8608;-65
2024/04/08 07:50:28;;;;;;;;;;;;;;;24.75;40.42;93798.28;5518006;25;7111;-65
2024/04/08 07:52:58;;;;;;;;;;;;;;;24.85;39.83;93771.91;5502427;25;7937;-65
2024/04/08 07:55:34;;;;;;;;;;;;;;;25.10;39.40;93780.81;5527910;25;7037;-66
2024/04/08 07:58:12;;;;;;;;;;;;;;;25.23;39.26;93783.59;5472580;25;8073;-66
2024/04/08 08:00:39;;;;;;;;;;;;;;;25.27;39.22;93782.03;5485156;25;7129;-65
2024/04/08 08:03:08;;;;;;;;;;;;;;;25.45;38.97;93788.09;5510249;26;7317;-65
2024/04/08 08:05:34;;;;;;;;;;;;;;;25.50;38.75;93784.50;5495977;26;7646;-65
2024/04/08 08:08:01;;;;;;;;;;;;;;;25.55;38.80;93781.66;5501926;25;7114;-65
2024/04/08 08:10:45;;;;;;;;;;;;;;;25.62;38.66;93769.28;5539900;25;8026;-65
2024/04/08 08:13:17;;;;;;;;;;;;;;;25.70;38.46;93775.66;5519101;25;7276;-65
2024/04/08 08:15:54;;;;;;;;;;;;;;;25.78;38.25;93782.03;5488475;26;7432;-66
2024/04/08 08:18:31;;;;;;;;;;;;;;;25.85;38.01;93771.16;5493853;26;9044;-66
2024/04/08 08:20:59;;;;;;;;;;;;;;;25.84;38.49;93769.66;5508970;25;8030;-65
2024/04/08 08:23:25;;;;;;;;;;;;;;;25.90;38.36;93770.28;5506889;25;7679;-65
2024/04/08 08:25:53;;;;;;;;;;;;;;;25.96;38.04;93775.72;5499161;26;7071;-66
2024/04/08 08:28:31;;;;;;;;;;;;;;;25.88;38.31;93756.28;5519695;25;7358;-66
2024/04/08 08:31:00;;;;;;;;;;;;;;;25.98;38.26;93759.41;5477936;26;7656;-66
2024/04/08 08:33:27;;;;;;;;;;;;;;;26.01;38.08;93761.81;5471251;26;7456;-65
2024/04/08 08:35:53;;;;;;;;;;;;;;;26.06;38.16;93771.25;5511434;25;7063;-65
2024/04/08 08:38:23;;;;;;;;;;;;;;;26.06;38.24;93761.00;5491661;25;7779;-65
2024/04/08 08:41:05;;;;;;;;;;;;;;;26.07;37.79;93756.97;5513549;25;7707;-65
2024/04/08 08:43:36;;;;;;;;;;;;;;;26.10;37.88;93761.44;5499949;26;7112;-65
2024/04/08 08:46:05;;;;;;;;;;;;;;;26.08;38.21;93755.72;5530188;25;7370;-65
2024/04/08 08:48:45;;;;;;;;;;;;;;;26.09;38.08;93759.22;5491387;26;7362;-65
2024/04/08 08:51:14;;;;;;;;;;;;;;;26.11;37.90;93760.19;5516831;25;7131;-65
2024/04/08 08:53:47;;;;;;;;;;;;;;;26.19;37.97;93765.78;5476975;26;7356;-65
2024/04/08 08:56:20;;;;;;;;;;;;;;;26.10;37.79;93746.91;5527317;25;7077;-65
2024/04/08 08:58:58;;;;;;;;;;;;;;;26.22;37.92;93762.00;5471988;26;7048;-65
2024/04/08 09:01:25;;;;;;;;;;;;;;;26.20;37.68;93764.53;5490571;26;6979;-65
2024/04/08 09:03:54;;;;;;;;;;;;;;;26.19;38.04;93756.81;5483653;26;8673;-65
2024/04/08 09:06:21;;;;;;;;;;;;;;;26.18;38.14;93764.31;5512019;26;7097;-65
2024/04/08 09:08:50;;;;;;;;;;;;;;;26.24;37.80;93764.22;5510854;26;7110;-65
2024/04/08 09:11:28;;;;;;;;;;;;;;;26.25;38.15;93773.97;5542763;25;7338;-65
2024/04/08 09:14:10;;;;;;;;;;;;;;;26.19;37.88;93757.53;5502615;26;7030;-65
2024/04/08 09:16:37;;;;;;;;;;;;;;;26.19;37.66;93760.28;5498413;25;7142;-65
2024/04/08 09:19:14;;;;;;;;;;;;;;;26.27;37.65;93757.63;5536537;25;8951;-65
2024/04/08 09:21:40;;;;;;;;;;;;;;;26.23;37.69;93743.44;5454937;26;8679;-65
2024/04/08 09:24:07;;;;;;;;;;;;;;;26.28;38.16;93750.84;5517839;25;7126;-65
2024/04/08 09:26:35;;;;;;;;;;;;;;;26.23;37.87;93744.16;5488758;26;7259;-65
2024/04/08 09:29:10;;;;;;;;;;;;;;;26.28;37.71;93757.09;5514798;26;7121;-65
2024/04/08 09:31:43;;;;;;;;;;;;;;;26.28;37.85;93745.31;5522299;26;7608;-65
2024/04/08 09:34:10;;;;;;;;;;;;;;;26.21;37.80;93740.47;5514319;25;9040;-66
2024/04/08 09:36:45;;;;;;;;;;;;;;;26.27;37.80;93758.38;5522414;26;7183;-65
2024/04/08 09:39:15;;;;;;;;;;;;;;;26.24;37.60;93742.16;5522649;26;6994;-65
2024/04/08 09:41:45;;;;;;;;;;;;;;;26.16;37.79;93726.25;5521019;26;9005;-66
2024/04/08 09:44:18;;;;;;;;;;;;;;;26.22;37.68;93736.44;5499422;26;7126;-59
2024/04/08 09:46:57;;;;;;;;;;;;;;;26.14;37.43;93728.78;5486089;26;7485;-59
2024/04/08 09:49:25;;;;;;;;;;;;;;;26.18;37.93;93734.00;5514636;25;6995;-59
2024/04/08 09:51:55;;;;;;;;;;;;;;;26.14;37.58;93731.53;5492143;26;7371;-60
2024/04/08 09:54:33;;;;;;;;;;;;;;;26.08;37.78;93716.34;5514477;26;7102;-59
2024/04/08 09:57:05;;;;;;;;;;;;;;;26.06;37.80;93724.41;5513979;25;7005;-60
2024/04/08 09:59:59;;;;;;;;;;;;;;;26.02;37.44;93724.00;5512874;26;7069;-60
2024/04/08 10:02:41;;;;;;;;;;;;;;;25.97;37.97;93711.81;5476706;26;8005;-60
2024/04/08 10:05:13;;;;;;;;;;;;;;;25.88;37.87;93708.75;5458006;26;7241;-60
2024/04/08 10:07:51;;;;;;;;;;;;;;;25.83;37.59;93710.31;5455281;26;8026;-59
2024/04/08 10:10:28;;;;;;;;;;;;;;;25.81;37.55;93699.09;5454842;26;7131;-60
2024/04/08 10:12:58;;;;;;;;;;;;;;;25.79;38.03;93700.88;5427662;26;7308;-59
2024/04/08 10:15:34;;;;;;;;;;;;;;;25.75;37.98;93705.97;5460824;26;7125;-60
2024/04/08 10:18:05;;;;;;;;;;;;;;;25.63;37.80;93685.41;5423682;26;7752;-59
2024/04/08 10:20:34;;;;;;;;;;;;;;;25.62;37.29;93692.91;5463481;26;7085;-60
2024/04/08 10:23:06;;;;;;;;;;;;;;;25.59;37.37;93699.47;5464980;26;7663;-60
2024/04/08 10:25:37;;;;;;;;;;;;;;;25.51;37.43;93693.13;5428594;26;7145;-60
2024/04/08 10:28:30;;;;;;;;;;;;;;;25.51;37.87;93695.13;5457881;26;9681;-60
2024/04/08 10:31:29;;;;;;;;;;;;;;;25.47;37.81;93689.19;5452578;26;7357;-61
2024/04/08 10:34:20;;;;;;;;;;;;;;;25.42;37.66;93702.50;5372898;26;7309;-60
2024/04/08 10:36:47;;;;;;;;;;;;;;;25.30;37.97;93700.44;5380471;26;7970;-60
2024/04/08 10:39:16;;;;;;;;;;;;;;;25.28;38.02;93692.72;5404976;26;9516;-60
2024/04/08 10:41:44;;;;;;;;;;;;;;;25.26;38.22;93680.75;5426191;26;7738;-60
2024/04/08 10:44:45;;;;;;;;;;;;;;;25.29;38.31;93685.19;5380053;26;9518;-60
2024/04/08 10:47:23;;;;;;;;;;;;;;;25.23;37.71;93688.03;5339551;26;7044;-60
2024/04/08 10:49:51;;;;;;;;;;;;;;;25.16;37.02;93674.16;5324918;26;9059;-60
2024/04/08 10:52:18;;;;;;;;;;;;;;;25.22;37.20;93680.31;5359674;26;9068;-61
2024/04/08 10:54:45;;;;;;;;;;;;;;;25.19;36.86;93689.59;5339018;26;7738;-60
2024/04/08 10:57:26;;;;;;;;;;;;;;;25.12;36.33;93681.97;5310296;26;7612;-61
2024/04/08 11:00:22;;;;;;;;;;;;;;;25.12;36.85;93684.72;5351967;26;7035;-63
2024/04/08 11:03:03;;;;;;;;;;;;;;;25.15;37.48;93689.16;5258481;27;7509;-63
2024/04/08 11:05:42;;;;;;;;;;;;;;;25.09;37.26;93680.28;5208120;27;6971;-63
2024/04/08 11:08:12;;;;;;;;;;;;;;;25.09;37.27;93686.53;5236779;27;7137;-63
2024/04/08 11:10:44;;;;;;;;;;;;;;;25.03;37.02;93676.88;5264413;27;7133;-63
2024/04/08 11:13:20;;;;;;;;;;;;;;;24.94;36.92;93664.25;5237344;27;7023;-63
2024/04/08 11:15:53;;;;;;;;;;;;;;;24.95;37.31;93664.97;5258493;27;7722;-62
2024/04/08 11:18:37;;;;;;;;;;;;;;;24.94;37.56;93663.50;5242584;27;7546;-62
2024/04/08 11:21:06;;;;;;;;;;;;;;;24.88;37.32;93651.84;5242623;27;7050;-62
2024/04/08 11:23:33;;;;;;;;;;;;;;;24.86;37.17;93651.63;5323289;26;7470;-62
2024/04/08 11:26:01;;;;;;;;;;;;;;;24.83;37.79;93647.16;5339541;26;7399;-62
2024/04/08 11:28:37;;;;;;;;;;;;;;;24.93;38.05;93651.00;5339185;26;7129;-62
2024/04/08 11:31:27;;;;;;;;;;;;;;;25.00;37.86;93659.41;5369488;26;7072;-62
2024/04/08 11:33:53;;;;;;;;;;;;;;;25.04;37.86;93656.31;5340768;26;9083;-63
2024/04/08 11:36:28;;;;;;;;;;;;;;;25.06;37.73;93657.28;5344540;26;7392;-62
2024/04/08 11:39:05;;;;;;;;;;;;;;;25.11;37.74;93652.97;5370963;26;8879;-62
2024/04/08 11:41:32;;;;;;;;;;;;;;;25.18;37.30;93652.34;5478462;26;7404;-63
2024/04/08 11:44:14;;;;;;;;;;;;;;;25.18;37.27;93642.09;5453088;26;7066;-62
2024/04/08 11:47:17;;;;;;;;;;;;;;;25.44;37.81;93649.69;5484485;26;7787;-63
2024/04/08 11:49:56;;;;;;;;;;;;;;;25.47;37.54;93625.88;5386054;26;7129;-63
2024/04/08 11:52:33;;;;;;;;;;;;;;;25.70;37.72;93640.69;5337133;26;7483;-62
2024/04/08 11:55:37;;;;;;;;;;;;;;;25.88;37.37;93640.59;5417383;26;7343;-62
2024/04/08 11:58:16;;;;;;;;;;;;;;;25.97;37.52;93644.91;5409344;26;7705;-62
2024/04/08 12:00:53;;;;;;;;;;;;;;;26.02;37.47;93625.53;5344778;26;8037;-63
2024/04/08 12:03:22;;;;;;;;;;;;;;;26.18;37.34;93637.53;5366411;26;7282;-65
2024/04/08 12:05:50;;;;;;;;;;;;;;;26.26;37.02;93645.88;5354002;26;7231;-65
2024/04/08 12:08:17;;;;;;;;;;;;;;;26.28;36.61;93635.81;5373977;26;7158;-65
2024/04/08 12:11:12;;;;;;;;;;;;;;;26.41;36.74;93648.81;5367475;26;7101;-65
2024/04/08 12:13:41;;;;;;;;;;;;;;;26.42;36.97;93650.31;5273225;27;7282;-65
2024/04/08 12:16:43;;;;;;;;;;;;;;;26.51;36.71;93663.66;5242033;27;7655;-65
2024/04/08 12:19:19;;;;;;;;;;;;;;;26.53;36.48;93669.38;5235973;27;8372;-65
2024/04/08 12:21:55;;;;;;;;;;;;;;;26.55;36.70;93684.13;5292366;27;7555;-65
2024/04/08 12:24:32;;;;;;;;;;;;;;;26.54;36.74;93681.88;5296068;27;7791;-65
2024/04/08 12:26:59;;;;;;;;;;;;;;;26.60;36.33;93694.28;5270572;27;7767;-65
2024/04/08 12:29:36;;;;;;;;;;;;;;;26.64;36.47;93688.44;5270379;27;9383;-65
2024/04/08 12:32:14;;;;;;;;;;;;;;;26.68;36.35;93689.59;5302158;26;7313;-65
2024/04/08 12:34:42;;;;;;;;;;;;;;;26.62;36.17;93686.19;5338265;26;7710;-65
2024/04/08 12:37:20;;;;;;;;;;;;;;;26.74;36.14;93700.53;5334639;26;7291;-65
2024/04/08 12:40:04;;;;;;;;;;;;;;;26.76;36.70;93707.00;5334209;26;7002;-65
2024/04/08 12:42:39;;;;;;;;;;;;;;;26.78;36.23;93703.69;5338768;26;7080;-65
2024/04/08 12:45:15;;;;;;;;;;;;;;;26.74;36.55;93701.28;5333191;26;7133;-65
2024/04/08 12:48:13;;;;;;;;;;;;;;;26.85;36.42;93714.09;5336420;26;9384;-65
2024/04/08 12:50:44;;;;;;;;;;;;;;;26.81;36.50;93705.41;5317720;26;9442;-65
2024/04/08 12:53:10;;;;;;;;;;;;;;;26.86;36.18;93710.06;5308577;26;7320;-65
2024/04/08 12:55:47;;;;;;;;;;;;;;;26.88;36.18;93708.22;5362331;26;7407;-65
2024/04/08 12:58:14;;;;;;;;;;;;;;;26.90;36.16;93711.19;5387596;26;7093;-65
2024/04/08 13:00:44;;;;;;;;;;;;;;;26.97;36.29;93720.09;5408430;26;7339;-65
2024/04/08 13:03:12;;;;;;;;;;;;;;;26.97;36.18;93720.81;5408048;26;7336;-65
2024/04/08 13:05:40;;;;;;;;;;;;;;;26.96;36.14;93722.13;5407149;26;7044;-65
2024/04/08 13:08:10;;;;;;;;;;;;;;;26.96;36.29;93719.38;5408257;26;9441;-65
2024/04/08 13:10:47;;;;;;;;;;;;;;;26.99;36.52;93723.78;5407738;26;7070;-65
2024/04/08 13:13:22;;;;;;;;;;;;;;;27.07;36.36;93727.41;5407942;26;7320;-65
2024/04/08 13:16:06;;;;;;;;;;;;;;;27.00;36.17;93714.25;5373842;26;7109;-64
2024/04/08 13:18:42;;;;;;;;;;;;;;;27.08;36.43;93731.63;5391183;26;7381;-65
2024/04/08 13:21:10;;;;;;;;;;;;;;;27.10;36.27;93737.34;5382957;26;7169;-64
2024/04/08 13:23:40;;;;;;;;;;;;;;;27.12;36.44;93731.31;5408539;26;7093;-64
2024/04/08 13:26:12;;;;;;;;;;;;;;;27.10;36.38;93726.31;5385362;26;8944;-65
2024/04/08 13:28:56;;;;;;;;;;;;;;;27.08;36.37;93712.31;5458711;26;7055;-64
2024/04/08 13:31:31;;;;;;;;;;;;;;;27.14;36.14;93718.47;5486263;26;9023;-64
2024/04/08 13:33:57;;;;;;;;;;;;;;;27.09;36.42;93711.03;5484366;26;7118;-65