Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:07;;;;;;;10.15;7.97;;;;;;;;;;5015458;28;20497;-68
2021/09/05 00:03:34;;;;;;;11.73;8.20;;;;;;;;;;5015056;28;20504;-69
2021/09/05 00:06:00;;;;;;;11.55;8.20;;;;;;;;;;5015362;28;20049;-68
2021/09/05 00:08:27;;;;;;;10.07;8.40;;;;;;;;;;5015028;28;20050;-68
2021/09/05 00:10:54;;;;;;;9.00;7.45;;;;;;;;;;5015297;28;20057;-68
2021/09/05 00:13:20;;;;;;;12.68;8.50;;;;;;;;;;5015448;28;20104;-67
2021/09/05 00:15:47;;;;;;;10.00;8.10;;;;;;;;;;5015543;28;20046;-68
2021/09/05 00:18:14;;;;;;;10.57;7.70;;;;;;;;;;5015120;28;20487;-69
2021/09/05 00:20:40;;;;;;;9.93;7.88;;;;;;;;;;5015445;28;20112;-68
2021/09/05 00:23:09;;;;;;;11.40;8.40;;;;;;;;;;5015215;28;20085;-68
2021/09/05 00:25:35;;;;;;;12.77;8.50;;;;;;;;;;4998110;28;20045;-68
2021/09/05 00:28:02;;;;;;;13.10;8.32;;;;;;;;;;5015077;28;20054;-69
2021/09/05 00:30:29;;;;;;;11.82;8.43;;;;;;;;;;5014607;28;20064;-67
2021/09/05 00:32:55;;;;;;;9.77;7.65;;;;;;;;;;5014767;28;20054;-67
2021/09/05 00:35:22;;;;;;;11.35;8.48;;;;;;;;;;5015169;28;20092;-68
2021/09/05 00:37:49;;;;;;;11.80;8.43;;;;;;;;;;5014829;28;20623;-68
2021/09/05 00:40:15;;;;;;;11.73;8.88;;;;;;;;;;5014573;28;20556;-68
2021/09/05 00:42:42;;;;;;;10.95;8.82;;;;;;;;;;5014590;28;20049;-68
2021/09/05 00:45:09;;;;;;;10.57;8.95;;;;;;;;;;5014607;28;20050;-68
2021/09/05 00:47:36;;;;;;;14.68;9.77;;;;;;;;;;5014755;28;20104;-68
2021/09/05 00:50:03;;;;;;;12.10;9.20;;;;;;;;;;5013652;28;20050;-68
2021/09/05 00:52:30;;;;;;;10.50;8.43;;;;;;;;;;4996743;28;20060;-67
2021/09/05 00:54:56;;;;;;;11.90;8.20;;;;;;;;;;5014325;28;20049;-68
2021/09/05 00:57:23;;;;;;;10.70;8.60;;;;;;;;;;4997233;28;20053;-68
2021/09/05 00:59:50;;;;;;;12.93;9.55;;;;;;;;;;4980569;28;20046;-68
2021/09/05 01:02:17;;;;;;;11.60;8.80;;;;;;;;;;5014126;28;20053;-69
2021/09/05 01:04:44;;;;;;;12.43;8.77;;;;;;;;;;5013897;28;20049;-67
2021/09/05 01:07:11;;;;;;;13.13;9.65;;;;;;;;;;5014049;28;20053;-68
2021/09/05 01:09:37;;;;;;;10.88;7.82;;;;;;;;;;5013985;28;20049;-68
2021/09/05 01:15:51;;;;;;;13.13;9.25;;;;;;;;;;5014039;28;20048;-69
2021/09/05 01:18:18;;;;;;;13.38;9.45;;;;;;;;;;5013954;28;20053;-68
2021/09/05 01:20:45;;;;;;;11.52;9.13;;;;;;;;;;5013394;28;20504;-68
2021/09/05 01:23:11;;;;;;;14.05;9.43;;;;;;;;;;4996258;28;20108;-70
2021/09/05 01:25:40;;;;;;;12.38;8.70;;;;;;;;;;4996220;28;20046;-68
2021/09/05 01:28:10;;;;;;;18.92;10.00;;;;;;;;;;5014081;28;20053;-68
2021/09/05 01:30:38;;;;;;;12.00;8.93;;;;;;;;;;5013565;28;20050;-68
2021/09/05 01:33:05;;;;;;;11.75;9.05;;;;;;;;;;5013488;28;20049;-67
2021/09/05 01:35:35;;;;;;;12.32;9.05;;;;;;;;;;5013468;28;20050;-67
2021/09/05 01:38:01;;;;;;;11.43;8.95;;;;;;;;;;5013491;28;20057;-68
2021/09/05 01:40:28;;;;;;;11.02;8.52;;;;;;;;;;5028724;28;20053;-68
2021/09/05 01:42:55;;;;;;;10.82;8.13;;;;;;;;;;5032883;28;20116;-67
2021/09/05 01:45:21;;;;;;;11.65;8.88;;;;;;;;;;5033358;28;20049;-68
2021/09/05 01:47:48;;;;;;;12.65;9.63;;;;;;;;;;5033035;28;20053;-67
2021/09/05 01:50:14;;;;;;;12.77;9.50;;;;;;;;;;5018999;28;20517;-67
2021/09/05 01:52:41;;;;;;;12.50;8.85;;;;;;;;;;5012826;28;20071;-66
2021/09/05 01:55:08;;;;;;;14.07;9.35;;;;;;;;;;5013190;28;20045;-67
2021/09/05 01:57:35;;;;;;;11.05;8.88;;;;;;;;;;5012975;28;20380;-67
2021/09/05 02:00:02;;;;;;;12.82;9.88;;;;;;;;;;5013113;28;20061;-66
2021/09/05 02:02:28;;;;;;;11.00;9.18;;;;;;;;;;5012904;28;20100;-67
2021/09/05 02:04:55;;;;;;;13.48;9.63;;;;;;;;;;5013156;28;20086;-67
2021/09/05 02:07:22;;;;;;;10.77;8.80;;;;;;;;;;5012870;28;20057;-67
2021/09/05 02:09:48;;;;;;;13.73;9.35;;;;;;;;;;5013014;28;20049;-67
2021/09/05 02:12:15;;;;;;;11.43;9.25;;;;;;;;;;5012647;28;20061;-66
2021/09/05 02:14:42;;;;;;;12.75;9.70;;;;;;;;;;5012829;28;20120;-66
2021/09/05 02:17:08;;;;;;;12.73;8.93;;;;;;;;;;5013162;28;20099;-67
2021/09/05 02:19:35;;;;;;;11.88;9.40;;;;;;;;;;5012577;28;20104;-67
2021/09/05 02:22:02;;;;;;;12.27;9.57;;;;;;;;;;5012692;28;20101;-65
2021/09/05 02:24:28;;;;;;;12.20;9.23;;;;;;;;;;5014495;28;20092;-66
2021/09/05 02:26:55;;;;;;;11.48;9.38;;;;;;;;;;5023640;28;20492;-68
2021/09/05 02:29:22;;;;;;;14.25;9.10;;;;;;;;;;5032345;28;20087;-65
2021/09/05 02:31:51;;;;;;;12.40;9.38;;;;;;;;;;5051218;22;20064;-65
2021/09/05 02:34:18;;;;;;;11.55;8.48;;;;;;;;;;5052191;28;20127;-65
2021/09/05 02:36:46;;;;;;;10.90;8.43;;;;;;;;;;5051973;28;20045;-65
2021/09/05 02:39:13;;;;;;;13.05;8.70;;;;;;;;;;5052236;28;20195;-65
2021/09/05 02:41:39;;;;;;;12.15;9.32;;;;;;;;;;5051924;28;20049;-66
2021/09/05 02:44:06;;;;;;;11.57;8.77;;;;;;;;;;5052034;28;20094;-65
2021/09/05 02:46:32;;;;;;;11.02;8.70;;;;;;;;;;5052008;28;20045;-65
2021/09/05 02:48:59;;;;;;;11.93;9.35;;;;;;;;;;5052148;28;20048;-65
2021/09/05 02:51:26;;;;;;;13.93;9.65;;;;;;;;;;5051764;28;20569;-65
2021/09/05 02:53:52;;;;;;;13.77;8.73;;;;;;;;;;5051696;28;20491;-65
2021/09/05 02:56:19;;;;;;;15.32;9.38;;;;;;;;;;5032349;28;20103;-65
2021/09/05 02:58:45;;;;;;;12.15;9.02;;;;;;;;;;5031922;28;20049;-65
2021/09/05 03:01:12;;;;;;;10.68;8.45;;;;;;;;;;5031861;28;20561;-65
2021/09/05 03:03:39;;;;;;;10.52;8.88;;;;;;;;;;5014143;28;20099;-65
2021/09/05 03:06:06;;;;;;;11.82;9.18;;;;;;;;;;5031913;28;20428;-65
2021/09/05 03:08:32;;;;;;;13.20;9.55;;;;;;;;;;5031723;28;20562;-65
2021/09/05 03:10:59;;;;;;;12.13;8.95;;;;;;;;;;5031775;28;20049;-65
2021/09/05 03:13:25;;;;;;;15.45;9.07;;;;;;;;;;5031125;28;20054;-65
2021/09/05 03:15:52;;;;;;;13.48;9.52;;;;;;;;;;5031681;28;20049;-65
2021/09/05 03:18:19;;;;;;;11.10;8.95;;;;;;;;;;5031615;28;20068;-65
2021/09/05 03:20:45;;;;;;;16.48;9.07;;;;;;;;;;5031565;28;20053;-65
2021/09/05 03:23:12;;;;;;;11.90;8.70;;;;;;;;;;5031444;28;20079;-65
2021/09/05 03:25:38;;;;;;;13.00;9.13;;;;;;;;;;5031511;28;20050;-65
2021/09/05 03:28:05;;;;;;;13.82;10.02;;;;;;;;;;5031646;28;20049;-65
2021/09/05 03:30:32;;;;;;;14.50;9.75;;;;;;;;;;5031293;28;20080;-65
2021/09/05 03:32:59;;;;;;;13.82;9.25;;;;;;;;;;5031572;28;20061;-65
2021/09/05 03:35:25;;;;;;;11.73;9.70;;;;;;;;;;5031523;28;20049;-65
2021/09/05 03:37:52;;;;;;;11.20;9.38;;;;;;;;;;5031645;28;20103;-65
2021/09/05 03:40:19;;;;;;;11.52;9.82;;;;;;;;;;5031429;28;20080;-65
2021/09/05 03:42:45;;;;;;;11.18;8.98;;;;;;;;;;5031223;28;20054;-65
2021/09/05 03:45:12;;;;;;;20.70;10.65;;;;;;;;;;5031502;28;20045;-65
2021/09/05 03:47:38;;;;;;;18.02;11.75;;;;;;;;;;5031321;28;20100;-65
2021/09/05 03:50:05;;;;;;;12.75;9.60;;;;;;;;;;5031457;28;20096;-65
2021/09/05 03:52:33;;;;;;;15.00;10.40;;;;;;;;;;5031145;28;20057;-65
2021/09/05 03:55:00;;;;;;;12.15;9.20;;;;;;;;;;5031393;28;20049;-65
2021/09/05 03:57:28;;;;;;;11.70;8.55;;;;;;;;;;5031182;28;20050;-65
2021/09/05 03:59:54;;;;;;;10.50;8.73;;;;;;;;;;5031383;28;20053;-65
2021/09/05 04:02:21;;;;;;;13.15;9.02;;;;;;;;;;5030915;28;20496;-65
2021/09/05 04:04:48;;;;;;;12.02;8.55;;;;;;;;;;5031344;28;20467;-65
2021/09/05 04:07:18;;;;;;;12.43;9.02;;;;;;;;;;5031274;28;20049;-65
2021/09/05 04:12:29;;;;;;;10.93;8.73;;;;;;;;;;5030918;28;20054;-65
2021/09/05 04:14:56;;;;;;;11.65;9.38;;;;;;;;;;5031200;28;20053;-65
2021/09/05 04:17:23;;;;;;;10.10;8.18;;;;;;;;;;5031041;28;20088;-65
2021/09/05 04:19:49;;;;;;;11.63;9.32;;;;;;;;;;5031246;28;20111;-65
2021/09/05 04:22:16;;;;;;;13.75;8.38;;;;;;;;;;5030924;28;20049;-65
2021/09/05 04:24:42;;;;;;;10.40;8.85;;;;;;;;;;5031878;28;20096;-65
2021/09/05 04:27:09;;;;;;;12.65;8.57;;;;;;;;;;5034710;28;20046;-65
2021/09/05 04:29:36;;;;;;;12.75;8.90;;;;;;;;;;5034600;28;20046;-65
2021/09/05 04:32:02;;;;;;;12.57;9.45;;;;;;;;;;5034252;28;20721;-65
2021/09/05 04:34:29;;;;;;;11.57;9.30;;;;;;;;;;5034477;28;20053;-65
2021/09/05 04:36:56;;;;;;;12.32;8.57;;;;;;;;;;5034090;28;20049;-65
2021/09/05 04:39:22;;;;;;;10.90;8.40;;;;;;;;;;5034517;28;20057;-65
2021/09/05 04:41:49;;;;;;;10.23;8.20;;;;;;;;;;5034178;28;20080;-65
2021/09/05 04:44:15;;;;;;;11.95;8.48;;;;;;;;;;5034382;28;20119;-65
2021/09/05 04:46:42;;;;;;;10.55;8.38;;;;;;;;;;5034307;28;20103;-65
2021/09/05 04:49:09;;;;;;;13.63;9.27;;;;;;;;;;5034380;28;20045;-65
2021/09/05 04:51:35;;;;;;;12.50;8.52;;;;;;;;;;5034131;28;20057;-66
2021/09/05 04:54:02;;;;;;;12.63;9.45;;;;;;;;;;5034115;28;20099;-65
2021/09/05 04:56:29;;;;;;;12.60;9.10;;;;;;;;;;5034041;28;20045;-65
2021/09/05 04:58:56;;;;;;;12.73;8.40;;;;;;;;;;5034026;28;20049;-65
2021/09/05 05:01:22;;;;;;;9.80;8.20;;;;;;;;;;5034893;28;20459;-65
2021/09/05 05:03:49;;;;;;;14.35;8.63;;;;;;;;;;5050928;28;20424;-65
2021/09/05 05:06:35;;;;;;;15.25;9.57;;;;;;;;;;5054063;28;20121;-65
2021/09/05 05:09:01;;;;;;;11.30;8.60;;;;;;;;;;5038240;28;20053;-65
2021/09/05 05:11:29;;;;;;;12.75;8.20;;;;;;;;;;5033798;28;20049;-65
2021/09/05 05:13:56;;;;;;;10.45;8.60;;;;;;;;;;5028176;28;20102;-65
2021/09/05 05:16:23;;;;;;;10.48;8.57;;;;;;;;;;5033608;28;20092;-65
2021/09/05 05:18:50;;;;;;;13.82;9.57;;;;;;;;;;5041806;28;20407;-65
2021/09/05 05:21:17;;;;;;;12.55;8.85;;;;;;;;;;5053552;28;20053;-65
2021/09/05 05:23:43;;;;;;;10.75;9.20;;;;;;;;;;5053422;28;20114;-65
2021/09/05 05:26:11;;;;;;;13.13;8.82;;;;;;;;;;5053530;28;20049;-65
2021/09/05 05:28:37;;;;;;;12.50;9.77;;;;;;;;;;5035902;28;20118;-65
2021/09/05 05:31:07;;;;;;;12.45;9.75;;;;;;;;;;5026972;28;20045;-65
2021/09/05 05:33:36;;;;;;;12.75;8.85;;;;;;;;;;5033279;28;20455;-65
2021/09/05 05:36:03;;;;;;;9.98;8.48;;;;;;;;;;5037830;28;20566;-65
2021/09/05 05:38:30;;;;;;;10.43;8.50;;;;;;;;;;5033357;28;20103;-65
2021/09/05 05:40:56;;;;;;;12.95;8.55;;;;;;;;;;5033485;28;20061;-65
2021/09/05 05:43:23;;;;;;;10.60;9.05;;;;;;;;;;5015589;28;20099;-67
2021/09/05 05:45:49;;;;;;;10.52;8.77;;;;;;;;;;5033167;28;20107;-65
2021/09/05 05:48:16;;;;;;;13.77;8.90;;;;;;;;;;5030644;28;20053;-65
2021/09/05 05:50:45;;;;;;;11.40;8.32;;;;;;;;;;5031023;28;20049;-66
2021/09/05 05:53:11;;;;;;;11.52;9.15;;;;;;;;;;5030948;28;20103;-66
2021/09/05 05:55:38;;;;;;;10.45;8.45;;;;;;;;;;5030949;28;20107;-66
2021/09/05 05:58:04;;;;;;;10.20;8.10;;;;;;;;;;5030852;28;20061;-66
2021/09/05 06:00:31;;;;;;;9.60;8.32;;;;;;;;;;5030258;28;20053;-67
2021/09/05 06:02:58;;;;;;;11.77;8.60;;;;;;;;;;5030917;28;20053;-67
2021/09/05 06:05:25;;;;;;;9.88;8.10;;;;;;;;;;5030786;28;20049;-66
2021/09/05 06:07:51;;;;;;;12.35;8.65;;;;;;;;;;5030715;28;20045;-66
2021/09/05 06:10:18;;;;;;;9.75;8.50;;;;;;;;;;5030752;28;20470;-67
2021/09/05 06:12:45;;;;;;;10.85;8.68;;;;;;;;;;5029839;28;20065;-66
2021/09/05 06:15:12;;;;;;;13.10;9.65;;;;;;;;;;5030700;28;20453;-66
2021/09/05 06:17:38;;;;;;;12.48;9.60;;;;;;;;;;5030445;28;20061;-66
2021/09/05 06:20:06;;;;;;;11.05;9.10;;;;;;;;;;5030550;28;20061;-66
2021/09/05 06:22:34;;;;;;;15.15;9.02;;;;;;;;;;5030131;28;20057;-66
2021/09/05 06:25:00;;;;;;;11.15;9.32;;;;;;;;;;5030725;28;20111;-66
2021/09/05 06:27:28;;;;;;;10.38;8.27;;;;;;;;;;5049676;28;20045;-67
2021/09/05 06:29:54;;;;;;;11.30;8.90;;;;;;;;;;5050434;28;20357;-66
2021/09/05 06:32:21;;;;;;;11.68;8.88;;;;;;;;;;5049882;28;20107;-66
2021/09/05 06:34:47;;;;;;;12.73;9.18;;;;;;;;;;5050219;28;20179;-65
2021/09/05 06:37:14;;;;;;;10.65;9.02;;;;;;;;;;5050060;28;20048;-66
2021/09/05 06:39:40;;;;;;;10.50;8.77;;;;;;;;;;5049536;28;20497;-66
2021/09/05 06:42:09;;;;;;;11.50;9.05;;;;;;;;;;5049799;28;20045;-66
2021/09/05 06:44:36;;;;;;;12.40;9.65;;;;;;;;;;5049919;28;20048;-65
2021/09/05 06:47:02;;;;;;;11.90;8.30;;;;;;;;;;5032842;28;20053;-65
2021/09/05 06:49:29;;;;;;;10.07;8.70;;;;;;;;;;5029992;28;20057;-66
2021/09/05 06:51:56;;;;;;;11.13;8.73;;;;;;;;;;5028808;28;20107;-68
2021/09/05 06:54:26;;;;;;;12.55;9.90;;;;;;;;;;5029430;28;20419;-67
2021/09/05 06:56:52;;;;;;;9.60;8.45;;;;;;;;;;5044829;28;20103;-67
2021/09/05 06:59:19;;;;;;;10.55;8.30;;;;;;;;;;5050108;28;20057;-66
2021/09/05 07:01:46;;;;;;;10.85;9.05;;;;;;;;;;5049460;28;20491;-70
2021/09/05 07:04:13;;;;;;;11.05;8.95;;;;;;;;;;5049518;28;20048;-68
2021/09/05 07:06:39;;;;;;;10.63;8.43;;;;;;;;;;5035802;28;20104;-65
2021/09/05 07:09:07;;;;;;;15.38;8.93;;;;;;;;;;5029842;28;20099;-63
2021/09/05 07:11:34;;;;;;;12.07;9.32;;;;;;;;;;5029891;28;20475;-63
2021/09/05 07:14:01;;;;;;;10.00;8.40;;;;;;;;;;5029468;28;20045;-63
2021/09/05 07:16:27;;;;;;;9.98;8.07;;;;;;;;;;5035432;28;20042;-64
2021/09/05 07:18:54;;;;;;;16.13;8.70;;;;;;;;;;5048623;28;20095;-65
2021/09/05 07:21:20;;;;;;;14.52;8.32;;;;;;;;;;5049113;28;20087;-65
2021/09/05 07:23:47;;;;;;;10.93;8.63;;;;;;;;;;5038095;28;20095;-65
2021/09/05 07:26:14;;;;;;;13.98;8.88;;;;;;;;;;5029700;28;20053;-64
2021/09/05 07:28:41;;;;;;;11.07;8.55;;;;;;;;;;5011868;28;20470;-65
2021/09/05 07:31:08;;;;;;;11.55;8.15;;;;;;;;;;5029039;28;20057;-66
2021/09/05 07:33:34;;;;;;;11.75;8.50;;;;;;;;;;5028964;28;20061;-66
2021/09/05 07:36:01;;;;;;;11.82;8.38;;;;;;;;;;5029517;28;20102;-65
2021/09/05 07:38:28;;;;;;;8.57;7.45;;;;;;;;;;5029292;28;20451;-65
2021/09/05 07:40:54;;;;;;;10.15;8.15;;;;;;;;;;5029369;28;20060;-65
2021/09/05 07:43:21;;;;;;;9.73;7.60;;;;;;;;;;5029186;28;20054;-65
2021/09/05 07:45:48;;;;;;;13.07;9.02;;;;;;;;;;5028850;28;20053;-66
2021/09/05 07:48:15;;;;;;;10.82;8.10;;;;;;;;;;5029677;28;20152;-65
2021/09/05 07:50:41;;;;;;;10.20;8.43;;;;;;;;;;5029156;28;20099;-65
2021/09/05 07:53:08;;;;;;;9.25;8.25;;;;;;;;;;5029103;28;20463;-65
2021/09/05 07:55:34;;;;;;;9.23;7.65;;;;;;;;;;5029221;28;20049;-65
2021/09/05 07:58:05;;;;;;;9.18;8.10;;;;;;;;;;5029731;28;20042;-66
2021/09/05 08:00:32;;;;;;;9.65;8.20;;;;;;;;;;5035023;28;20053;-65
2021/09/05 08:02:59;;;;;;;16.20;9.77;;;;;;;;;;5034799;28;20492;-65
2021/09/05 08:05:25;;;;;;;11.13;8.45;;;;;;;;;;5034943;28;20132;-65
2021/09/05 08:07:52;;;;;;;10.93;8.18;;;;;;;;;;5035041;28;20049;-66
2021/09/05 08:10:19;;;;;;;13.63;8.27;;;;;;;;;;5034974;28;20107;-65
2021/09/05 08:12:45;;;;;;;11.02;8.98;;;;;;;;;;5033560;28;20045;-69
2021/09/05 08:15:12;;;;;;;10.45;8.45;;;;;;;;;;5034817;28;20053;-66
2021/09/05 08:17:39;;;;;;;10.07;7.82;;;;;;;;;;5034955;28;20049;-65
2021/09/05 08:20:06;;;;;;;11.68;7.25;;;;;;;;;;5034500;28;20045;-66
2021/09/05 08:22:34;;;;;;;11.02;8.43;;;;;;;;;;5034264;28;20049;-66
2021/09/05 08:25:01;;;;;;;10.98;7.47;;;;;;;;;;5034800;28;20054;-66
2021/09/05 08:27:27;;;;;;;12.23;7.70;;;;;;;;;;5034684;28;20041;-66
2021/09/05 08:29:54;;;;;;;9.85;7.35;;;;;;;;;;5034610;28;20049;-66
2021/09/05 08:32:20;;;;;;;11.05;7.75;;;;;;;;;;5087854;22;20396;-64
2021/09/05 08:34:47;;;;;;;9.93;7.35;;;;;;;;;;5074553;28;20048;-64
2021/09/05 08:37:14;;;;;;;9.98;7.68;;;;;;;;;;5074565;28;20044;-65
2021/09/05 08:39:41;;;;;;;8.82;7.18;;;;;;;;;;5074416;28;20049;-64
2021/09/05 08:42:08;;;;;;;8.13;6.57;;;;;;;;;;5074206;28;20052;-65
2021/09/05 08:44:34;;;;;;;8.57;6.45;;;;;;;;;;5074212;28;20048;-65
2021/09/05 08:47:01;;;;;;;8.25;7.00;;;;;;;;;;5074444;28;20048;-65
2021/09/05 08:49:33;;;;;;;7.97;7.15;;;;;;;;;;5074280;28;20106;-65
2021/09/05 08:52:00;;;;;;;8.95;6.75;;;;;;;;;;5074181;28;20056;-65
2021/09/05 08:54:26;;;;;;;8.95;6.95;;;;;;;;;;5074122;28;20102;-65
2021/09/05 08:56:53;;;;;;;7.88;6.50;;;;;;;;;;5056450;28;20496;-65
2021/09/05 08:59:20;;;;;;;7.88;6.53;;;;;;;;;;5074156;28;20048;-65
2021/09/05 09:02:00;;;;;;;8.63;5.30;;;;;;;;;;5073781;28;20052;-65
2021/09/05 09:04:41;;;;;;;8.65;6.18;;;;;;;;;;5073946;28;20058;-65
2021/09/05 09:07:12;;;;;;;6.85;4.97;;;;;;;;;;5074138;28;20041;-65
2021/09/05 09:09:57;;;;;;;7.05;5.30;;;;;;;;;;5073771;28;20102;-65
2021/09/05 09:12:40;;;;;;;9.95;4.72;;;;;;;;;;5073330;28;20052;-65
2021/09/05 09:15:25;;;;;;;;;;;;;;;;;;5074402;28;20056;-65
2021/09/05 09:18:04;;;;;;;6.90;5.50;;;;;;;;;;5073583;28;20345;-65
2021/09/05 09:20:34;;;;;;;6.88;5.32;;;;;;;;;;5073570;28;20414;-65
2021/09/05 09:23:18;;;;;;;5.72;5.03;;;;;;;;;;5056161;28;20057;-65
2021/09/05 09:25:57;;;;;;;5.53;4.97;;;;;;;;;;5073480;28;20052;-65
2021/09/05 09:28:25;;;;;;;5.82;4.60;;;;;;;;;;5073481;28;20095;-65
2021/09/05 09:30:51;;;;;;;6.10;4.80;;;;;;;;;;5073251;28;20060;-65
2021/09/05 09:33:23;;;;;;;6.72;5.53;;;;;;;;;;5055545;28;20529;-65
2021/09/05 09:35:55;;;;;;;6.03;4.93;;;;;;;;;;5073396;28;20049;-65
2021/09/05 09:38:22;;;;;;;;;;;;;;;;;;5073984;28;20118;-65
2021/09/05 09:40:49;;;;;;;4.80;4.10;;;;;;;;;;5073094;28;19974;-65
2021/09/05 09:43:21;;;;;;;5.63;4.63;;;;;;;;;;5073181;28;20079;-65
2021/09/05 09:45:49;;;;;;;4.65;4.15;;;;;;;;;;5073577;28;20465;-66
2021/09/05 09:48:23;;;;;;;7.28;4.90;;;;;;;;;;5072138;28;20048;-65
2021/09/05 09:50:49;;;;;;;5.97;4.40;;;;;;;;;;5073088;28;20052;-65
2021/09/05 09:53:16;;;;;;;5.72;4.80;;;;;;;;;;5072918;28;20293;-65
2021/09/05 09:55:43;;;;;;;4.38;3.97;;;;;;;;;;5072892;28;20044;-65
2021/09/05 09:58:09;;;;;;;5.63;4.70;;;;;;;;;;5055174;28;20487;-65
2021/09/05 10:00:36;;;;;;;4.47;4.03;;;;;;;;;;5072743;28;20052;-65
2021/09/05 10:03:03;;;;;;;4.43;3.97;;;;;;;;;;5072689;28;20072;-65
2021/09/05 10:05:30;;;;;;;6.43;4.50;;;;;;;;;;5055006;28;20422;-65
2021/09/05 10:07:56;;;;;;;7.40;4.80;;;;;;;;;;5038703;28;20130;-65
2021/09/05 10:10:23;;;;;;;5.05;4.53;;;;;;;;;;5055005;28;20094;-65
2021/09/05 10:12:51;;;;;;;4.43;4.03;;;;;;;;;;5072560;28;20060;-65
2021/09/05 10:15:18;;;;;;;5.32;4.20;;;;;;;;;;5054944;28;20477;-65
2021/09/05 10:17:45;;;;;;;6.85;4.88;;;;;;;;;;5038417;28;20522;-65
2021/09/05 10:20:12;;;;;;;6.32;4.30;;;;;;;;;;5054899;28;20106;-65
2021/09/05 10:22:38;;;;;;;6.93;4.07;;;;;;;;;;5053458;28;20060;-65
2021/09/05 10:25:06;;;;;;;5.50;4.10;;;;;;;;;;5072530;28;20048;-65
2021/09/05 10:27:36;;;;;;;4.00;3.65;;;;;;;;;;5072318;28;20048;-65
2021/09/05 10:30:09;;;;;;;5.80;4.20;;;;;;;;;;5072484;28;20052;-66
2021/09/05 10:32:58;;;;;;;5.40;3.75;;;;;;;;;;5072137;28;20052;-65
2021/09/05 10:35:25;;;;;;;5.50;3.70;;;;;;;;;;5072357;28;20093;-65
2021/09/05 10:38:23;;;;;;;5.15;3.78;;;;;;;;;;5071968;28;20045;-65
2021/09/05 10:40:53;;;;;;;4.82;3.72;;;;;;;;;;5072034;28;20553;-65
2021/09/05 10:43:21;;;;;;;5.20;3.22;;;;;;;;;;5071947;28;20048;-65
2021/09/05 10:45:52;;;;;;;4.45;3.28;;;;;;;;;;5072027;28;20560;-65
2021/09/05 10:48:28;;;;;;;4.20;3.28;;;;;;;;;;5072002;28;20055;-65
2021/09/05 10:51:02;;;;;;;3.58;3.22;;;;;;;;;;5071886;28;20060;-65
2021/09/05 10:53:29;;;;;;;4.88;3.42;;;;;;;;;;5038073;28;20059;-65
2021/09/05 10:56:10;;;;;;;7.18;3.60;;;;;;;;;;5037555;28;20100;-65
2021/09/05 10:58:46;;;;;;;4.18;3.78;;;;;;;;;;5071662;28;20461;-65
2021/09/05 11:01:16;;;;;;;4.90;3.60;;;;;;;;;;5071732;28;20048;-65
2021/09/05 11:04:11;;;;;;;4.63;3.42;;;;;;;;;;5071481;28;20049;-65
2021/09/05 11:06:44;;;;;;;4.00;3.40;;;;;;;;;;5071763;28;20458;-65
2021/09/05 11:09:20;;;;;;;7.20;4.07;;;;;;;;;;5071699;28;20048;-65
2021/09/05 11:12:04;;;;;;;4.65;3.45;;;;;;;;;;5071392;28;20049;-65
2021/09/05 11:14:46;;;;;;;4.20;3.80;;;;;;;;;;5053897;28;20088;-65
2021/09/05 11:17:25;;;;;;;4.28;3.50;;;;;;;;;;5071738;28;20132;-65
2021/09/05 11:20:06;;;;;;;3.78;3.15;;;;;;;;;;5071800;28;20055;-65
2021/09/05 11:22:43;;;;;;;5.78;3.60;;;;;;;;;;5071129;28;20044;-65
2021/09/05 11:25:16;;;;;;;3.95;3.47;;;;;;;;;;5071746;28;20495;-65
2021/09/05 11:27:52;;;;;;;4.10;3.33;;;;;;;;;;5071482;28;20109;-65
2021/09/05 11:30:19;;;;;;;5.40;3.70;;;;;;;;;;5071620;28;20049;-65
2021/09/05 11:32:46;;;;;;;4.97;3.25;;;;;;;;;;5071080;28;20575;-65
2021/09/05 11:35:13;;;;;;;3.22;2.92;;;;;;;;;;5075104;28;20487;-66
2021/09/05 11:37:44;;;;;;;3.85;3.40;;;;;;;;;;5075455;28;20048;-65
2021/09/05 11:40:12;;;;;;;3.95;3.30;;;;;;;;;;5075559;28;20552;-65
2021/09/05 11:42:47;;;;;;;6.03;3.33;;;;;;;;;;5075149;28;20125;-65
2021/09/05 11:45:14;;;;;;;5.32;3.40;;;;;;;;;;5075617;28;20044;-65
2021/09/05 11:47:42;;;;;;;3.85;3.20;;;;;;;;;;5075247;28;20052;-64
2021/09/05 11:50:13;;;;;;;5.30;3.08;;;;;;;;;;5057754;28;20519;-64
2021/09/05 11:52:41;;;;;;;3.97;3.63;;;;;;;;;;5074810;28;20458;-66
2021/09/05 11:55:17;;;;;;;4.85;3.40;;;;;;;;;;5075409;28;20048;-64
2021/09/05 11:57:57;;;;;;;3.67;3.30;;;;;;;;;;5075238;28;20070;-64
2021/09/05 12:00:29;;;;;;;4.90;3.53;;;;;;;;;;5075314;28;20061;-64
2021/09/05 12:02:58;;;;;;;3.40;3.10;;;;;;;;;;5075083;28;20076;-64
2021/09/05 12:05:25;;;;;;;3.35;3.05;;;;;;;;;;5075002;28;20513;-64
2021/09/05 12:07:52;;;;;;;4.00;3.20;;;;;;;;;;5057464;28;20418;-64
2021/09/05 12:10:20;;;;;;;4.60;3.63;;;;;;;;;;5075281;28;20056;-64
2021/09/05 12:13:07;;;;;;;4.70;3.58;;;;;;;;;;5074661;28;20048;-64
2021/09/05 12:15:43;;;;;;;4.38;3.38;;;;;;;;;;5074818;28;20556;-64
2021/09/05 12:18:20;;;;;;;4.47;3.30;;;;;;;;;;5074789;28;20040;-64
2021/09/05 12:20:58;;;;;;;3.28;2.95;;;;;;;;;;5074616;28;20056;-64
2021/09/05 12:23:25;;;;;;;4.10;3.20;;;;;;;;;;5074578;28;20392;-64
2021/09/05 12:25:54;;;;;;;3.47;3.17;;;;;;;;;;5074655;28;20052;-64
2021/09/05 12:28:26;;;;;;;5.13;3.35;;;;;;;;;;5074658;28;20388;-64
2021/09/05 12:31:04;;;;;;;3.72;3.20;;;;;;;;;;5074480;28;20098;-64
2021/09/05 12:33:36;;;;;;;4.82;3.20;;;;;;;;;;5074399;28;20053;-65
2021/09/05 12:36:16;;;;;;;4.57;3.20;;;;;;;;;;5074610;28;20106;-65
2021/09/05 12:38:56;;;;;;;4.65;3.50;;;;;;;;;;5074229;28;20086;-65
2021/09/05 12:41:27;;;;;;;3.90;3.40;;;;;;;;;;5074250;28;20105;-65
2021/09/05 12:44:06;;;;;;;3.38;3.00;;;;;;;;;;5074091;28;20045;-65
2021/09/05 12:46:37;;;;;;;3.53;3.22;;;;;;;;;;5055451;28;20473;-65
2021/09/05 12:49:13;;;;;;;4.15;3.33;;;;;;;;;;5074409;28;20102;-65
2021/09/05 12:52:06;;;;;;;3.65;2.95;;;;;;;;;;5074154;28;20573;-65
2021/09/05 12:54:39;;;;;;;3.13;2.80;;;;;;;;;;5071681;28;20434;-65
2021/09/05 12:57:06;;;;;;;4.50;2.88;;;;;;;;;;5074435;28;20400;-65
2021/09/05 12:59:33;;;;;;;4.47;2.90;;;;;;;;;;5074314;28;20113;-65
2021/09/05 13:02:00;;;;;;;5.63;3.30;;;;;;;;;;5073767;28;20048;-65
2021/09/05 13:04:27;;;;;;;3.45;2.88;;;;;;;;;;5073883;28;20048;-65
2021/09/05 13:06:53;;;;;;;3.45;3.15;;;;;;;;;;5074090;28;20087;-65
2021/09/05 13:09:20;;;;;;;3.95;3.08;;;;;;;;;;5074059;28;20495;-65
2021/09/05 13:11:48;;;;;;;3.40;3.13;;;;;;;;;;5073650;28;20230;-65
2021/09/05 13:14:15;;;;;;;3.28;2.97;;;;;;;;;;5074055;28;20495;-65
2021/09/05 13:16:41;;;;;;;3.00;2.72;;;;;;;;;;5073829;28;20169;-64
2021/09/05 13:19:08;;;;;;;4.57;2.75;;;;;;;;;;5073628;28;20491;-65
2021/09/05 13:21:36;;;;;;;3.33;3.03;;;;;;;;;;5073466;28;20465;-64
2021/09/05 13:24:03;;;;;;;4.25;2.63;;;;;;;;;;5073554;28;20396;-65
2021/09/05 13:26:29;;;;;;;3.22;2.70;;;;;;;;;;5073543;28;20060;-65
2021/09/05 13:28:57;;;;;;;3.20;2.90;;;;;;;;;;5073515;28;20484;-65
2021/09/05 13:31:28;;;;;;;2.90;2.60;;;;;;;;;;5073269;28;20488;-65
2021/09/05 13:33:55;;;;;;;3.13;2.85;;;;;;;;;;5073317;28;20045;-64
2021/09/05 13:36:21;;;;;;;2.72;2.53;;;;;;;;;;5073478;28;20048;-65
2021/09/05 13:38:48;;;;;;;3.13;2.83;;;;;;;;;;5073255;28;20045;-65
2021/09/05 13:41:15;;;;;;;3.83;2.72;;;;;;;;;;5073253;28;20450;-65
2021/09/05 13:43:42;;;;;;;3.40;2.80;;;;;;;;;;5073018;28;20117;-65
2021/09/05 13:46:08;;;;;;;2.72;2.40;;;;;;;;;;5073201;28;20053;-65
2021/09/05 13:48:35;;;;;;;4.95;3.03;;;;;;;;;;5073054;28;20128;-65
2021/09/05 13:51:02;;;;;;;2.63;2.40;;;;;;;;;;5073192;28;20078;-64
2021/09/05 13:53:28;;;;;;;2.67;2.47;;;;;;;;;;5072814;28;20504;-64
2021/09/05 13:55:55;;;;;;;3.58;2.58;;;;;;;;;;5073055;28;20130;-64
2021/09/05 13:58:22;;;;;;;3.47;3.17;;;;;;;;;;5072730;28;20111;-64
2021/09/05 14:00:48;;;;;;;3.13;2.60;;;;;;;;;;5073085;28;20396;-64
2021/09/05 14:03:15;;;;;;;3.47;2.70;;;;;;;;;;5072718;28;20048;-64
2021/09/05 14:05:42;;;;;;;4.82;3.00;;;;;;;;;;5072827;28;20098;-64
2021/09/05 14:08:09;;;;;;;2.92;2.72;;;;;;;;;;5072909;28;20048;-64
2021/09/05 14:10:35;;;;;;;3.05;2.85;;;;;;;;;;5072629;28;20495;-64
2021/09/05 14:13:02;;;;;;;3.25;2.95;;;;;;;;;;5072417;28;20491;-64
2021/09/05 14:15:28;;;;;;;3.83;2.70;;;;;;;;;;5072615;28;20130;-64
2021/09/05 14:17:55;;;;;;;3.35;2.40;;;;;;;;;;5054846;28;20491;-64
2021/09/05 14:20:22;;;;;;;4.18;3.03;;;;;;;;;;5072633;28;20106;-64
2021/09/05 14:22:48;;;;;;;3.65;2.97;;;;;;;;;;5072235;28;20048;-64
2021/09/05 14:25:15;;;;;;;4.68;3.60;;;;;;;;;;5072579;28;20564;-64
2021/09/05 14:27:55;;;;;;;3.03;2.80;;;;;;;;;;5072458;28;20056;-64
2021/09/05 14:33:03;;;;;;;3.70;3.10;;;;;;;;;;5076613;22;20044;-67
2021/09/05 14:51:28;;;;;;;4.28;3.10;;;;;;;;;;5077463;28;20048;-66
2021/09/05 14:56:40;;;;;;;4.60;2.72;;;;;;;;;;5077884;28;20472;-66
2021/09/05 15:02:01;;;;;;;3.45;2.97;;;;;;;;;;5054771;28;20048;-66
2021/09/05 15:04:43;;;;;;;3.58;2.97;;;;;;;;;;5077098;28;20139;-67
2021/09/05 15:10:59;;;;;;;4.20;2.85;;;;;;;;;;5077003;28;20067;-66
2021/09/05 15:12:41;;;;;;;5.95;3.45;;;;;;;;;;5076645;28;20461;-66
2021/09/05 15:15:08;;;;;;;3.08;2.78;;;;;;;;;;5076590;28;20059;-66
2021/09/05 15:17:36;;;;;;;3.08;2.50;;;;;;;;;;5074283;28;20056;-66