Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:01:48;;;;;;;6.35;5.43;;;16.30;99.90;;;;;;5052429;28;20075;-88
2021/08/21 00:04:15;;;;;;;6.00;5.28;;;16.30;99.90;;;;;;5052958;28;20036;-87
2021/08/21 00:06:44;;;;;;;6.38;5.45;;;16.30;99.90;;;;;;5054842;28;20032;-87
2021/08/21 00:09:12;;;;;;;6.57;4.97;;;16.30;99.90;;;;;;5054497;28;20025;-88
2021/08/21 00:11:38;;;;;;;6.22;4.80;;;16.20;99.90;;;;;;5053983;28;20095;-89
2021/08/21 00:14:05;;;;;;;5.75;5.15;;;16.20;99.90;;;;;;5054051;28;20025;-88
2021/08/21 00:16:31;;;;;;;6.15;4.75;;;16.20;99.90;;;;;;5051170;28;20029;-89
2021/08/21 00:18:58;;;;;;;6.40;5.05;;;16.20;99.90;;;;;;5052387;28;20029;-88
2021/08/21 00:21:24;;;;;;;6.40;4.97;;;16.20;99.90;;;;;;5053080;28;20078;-89
2021/08/21 00:23:50;;;;;;;5.78;5.13;;;16.20;99.90;;;;;;5052761;28;20041;-88
2021/08/21 00:26:16;;;;;;;6.90;5.30;;;16.10;99.90;;;;;;5053415;28;20036;-88
2021/08/21 00:28:42;;;;;;;6.28;5.10;;;16.10;99.90;;;;;;5052478;28;20029;-86
2021/08/21 00:31:08;;;;;;;7.13;5.00;;;16.10;99.90;;;;;;5034401;28;20029;-88
2021/08/21 00:33:35;;;;;;;6.45;4.97;;;16.00;99.90;;;;;;5062003;28;20032;-87
2021/08/21 00:36:02;;;;;;;6.88;5.22;;;16.00;99.90;;;;;;5063269;28;20380;-88
2021/08/21 00:38:28;;;;;;;5.70;5.03;;;16.00;99.90;;;;;;5043197;28;20091;-87
2021/08/21 00:40:55;;;;;;;5.28;4.57;;;16.00;99.90;;;;;;5035978;28;20017;-87
2021/08/21 00:43:21;;;;;;;5.60;4.75;;;16.00;99.90;;;;;;5050269;28;20053;-87
2021/08/21 00:45:47;;;;;;;5.82;4.88;;;15.90;99.90;;;;;;5051827;28;20074;-87
2021/08/21 00:48:13;;;;;;;5.53;4.85;;;15.90;99.90;;;;;;5053781;28;20074;-88
2021/08/21 00:50:39;;;;;;;5.28;4.43;;;15.90;99.90;;;;;;5050961;28;20021;-87
2021/08/21 00:53:05;;;;;;;5.22;4.22;;;15.90;99.90;;;;;;5049844;28;20028;-88
2021/08/21 00:55:31;;;;;;;5.47;4.43;;;15.90;99.90;;;;;;5051631;28;20037;-88
2021/08/21 00:57:57;;;;;;;5.30;4.68;;;15.80;99.90;;;;;;5049936;28;20032;-88
2021/08/21 01:00:24;;;;;;;6.30;4.57;;;15.80;99.90;;;;;;5051835;28;20499;-89
2021/08/21 01:02:50;;;;;;;6.15;4.97;;;15.80;99.90;;;;;;5051592;28;20033;-87
2021/08/21 01:05:16;;;;;;;6.03;4.63;;;15.80;99.90;;;;;;5051689;28;20025;-89
2021/08/21 01:07:44;;;;;;;6.03;4.75;;;15.70;99.90;;;;;;5051728;28;20036;-87
2021/08/21 01:10:18;;;;;;;5.53;4.45;;;15.70;99.90;;;;;;5052752;28;20475;-88
2021/08/21 01:12:47;;;;;;;5.20;4.07;;;15.70;99.90;;;;;;5050015;28;20067;-88
2021/08/21 01:15:14;;;;;;;5.25;3.92;;;15.70;99.90;;;;;;5048891;28;20477;-88
2021/08/21 01:17:40;;;;;;;5.18;4.30;;;15.70;99.90;;;;;;5051296;28;20369;-88
2021/08/21 01:20:07;;;;;;;5.82;3.85;;;15.60;99.90;;;;;;5052437;28;20025;-87
2021/08/21 01:22:33;;;;;;;6.93;4.53;;;15.60;99.90;;;;;;5049806;28;20074;-89
2021/08/21 01:24:59;;;;;;;6.13;4.65;;;15.60;99.90;;;;;;5051219;28;20025;-88
2021/08/21 01:27:28;;;;;;;5.22;3.85;;;15.60;99.90;;;;;;5052737;28;20464;-87
2021/08/21 01:29:55;;;;;;;4.78;4.13;;;15.50;99.90;;;;;;5050170;28;20057;-87
2021/08/21 01:32:22;;;;;;;5.22;3.78;;;15.50;99.90;;;;;;5051340;28;20021;-88
2021/08/21 01:34:49;;;;;;;4.18;3.70;;;15.50;99.90;;;;;;5052257;28;20112;-86
2021/08/21 01:37:20;;;;;;;3.90;3.50;;;15.50;99.90;;;;;;5050831;28;20060;-88
2021/08/21 01:39:48;;;;;;;3.83;3.38;;;15.50;99.90;;;;;;5050997;28;20029;-88
2021/08/21 01:42:14;;;;;;;3.83;3.38;;;15.40;99.90;;;;;;5049068;28;20401;-88
2021/08/21 01:44:41;;;;;;;3.90;3.45;;;15.40;99.90;;;;;;5054904;28;20064;-87
2021/08/21 01:47:11;;;;;;;4.47;3.50;;;15.40;99.90;;;;;;5073674;28;20064;-88
2021/08/21 01:50:03;;;;;;;3.72;3.33;;;15.40;99.90;;;;;;5055577;28;20019;-88
2021/08/21 01:52:29;;;;;;;3.42;2.85;;;15.40;99.90;;;;;;5072740;28;20036;-88
2021/08/21 01:54:55;;;;;;;3.53;3.00;;;15.30;99.90;;;;;;5055727;28;20021;-89
2021/08/21 01:57:21;;;;;;;4.05;3.08;;;15.30;99.90;;;;;;5055716;28;20047;-89
2021/08/21 01:59:49;;;;;;;3.70;3.20;;;15.30;99.90;;;;;;5073685;28;20059;-89
2021/08/21 02:02:17;;;;;;;4.50;3.40;;;15.30;99.90;;;;;;5073162;28;20060;-88
2021/08/21 02:04:43;;;;;;;4.40;3.58;;;15.30;99.90;;;;;;5055540;28;20024;-88
2021/08/21 02:07:09;;;;;;;3.45;2.70;;;15.30;99.90;;;;;;5055717;28;20385;-88
2021/08/21 02:09:35;;;;;;;3.75;3.20;;;15.20;99.90;;;;;;5055343;28;20028;-87
2021/08/21 02:12:03;;;;;;;3.45;2.78;;;15.20;99.90;;;;;;5055373;28;20039;-88
2021/08/21 02:14:29;;;;;;;3.67;3.08;;;15.20;99.90;;;;;;5055451;28;20021;-88
2021/08/21 02:17:01;;;;;;;3.65;3.10;;;15.20;99.90;;;;;;5055636;28;20025;-88
2021/08/21 02:19:27;;;;;;;4.75;3.67;;;15.10;99.90;;;;;;5073342;28;20028;-88
2021/08/21 02:21:56;;;;;;;5.07;3.83;;;15.10;99.90;;;;;;5055327;28;20043;-89
2021/08/21 02:24:25;;;;;;;4.20;3.53;;;15.10;99.90;;;;;;5055237;28;20116;-89
2021/08/21 02:26:58;;;;;;;4.05;3.30;;;15.00;99.90;;;;;;5057931;28;20024;-88
2021/08/21 02:29:24;;;;;;;3.43;3.00;;;15.00;99.90;;;;;;5059527;28;20035;-88
2021/08/21 02:31:49;;;;;;;5.10;3.95;;;15.00;99.90;;;;;;5059520;28;20266;-88
2021/08/21 02:34:15;;;;;;;4.82;3.60;;;15.00;99.90;;;;;;5059501;28;20494;-88
2021/08/21 02:36:42;;;;;;;4.38;3.60;;;15.00;99.90;;;;;;5077250;28;20070;-88
2021/08/21 02:39:09;;;;;;;4.93;3.83;;;15.00;99.90;;;;;;5059269;28;20028;-88
2021/08/21 02:41:37;;;;;;;4.72;3.95;;;15.00;99.90;;;;;;5059046;28;20429;-88
2021/08/21 02:44:02;;;;;;;4.60;3.78;;;15.00;99.90;;;;;;5058969;28;20044;-87
2021/08/21 02:46:28;;;;;;;4.95;4.15;;;15.00;99.90;;;;;;5058993;28;20039;-88
2021/08/21 02:48:54;;;;;;;6.32;4.43;;;15.00;99.90;;;;;;5058762;28;20028;-89
2021/08/21 02:51:20;;;;;;;6.57;4.45;;;14.90;99.90;;;;;;5058918;28;20025;-88
2021/08/21 02:53:46;;;;;;;5.22;3.92;;;14.90;99.90;;;;;;5058791;28;20411;-88
2021/08/21 02:56:11;;;;;;;5.18;3.83;;;14.90;99.90;;;;;;5058866;28;20032;-88
2021/08/21 02:58:37;;;;;;;5.97;4.00;;;14.90;99.90;;;;;;5058802;28;20029;-87
2021/08/21 03:01:03;;;;;;;4.90;3.83;;;15.00;99.90;;;;;;5058697;28;20029;-88
2021/08/21 03:03:29;;;;;;;7.10;4.60;;;14.90;99.90;;;;;;5076294;28;20036;-88
2021/08/21 03:05:54;;;;;;;5.43;4.78;;;14.90;99.90;;;;;;5058857;28;20020;-88
2021/08/21 03:08:20;;;;;;;6.65;4.45;;;15.00;99.90;;;;;;5058414;28;20503;-89
2021/08/21 03:10:45;;;;;;;5.50;4.45;;;15.00;99.90;;;;;;5058571;28;20377;-89
2021/08/21 03:13:11;;;;;;;5.95;4.55;;;15.10;99.90;;;;;;5058239;28;20115;-89
2021/08/21 03:15:37;;;;;;;5.97;4.82;;;15.10;99.90;;;;;;5058982;28;20111;-87
2021/08/21 03:18:03;;;;;;;6.47;5.00;;;15.20;99.90;;;;;;5058404;28;20031;-87
2021/08/21 03:20:29;;;;;;;5.88;4.38;;;15.20;99.90;;;;;;5058440;28;20024;-88
2021/08/21 03:22:54;;;;;;;7.63;5.07;;;15.30;99.90;;;;;;5058218;28;20033;-88
2021/08/21 03:25:22;;;;;;;7.90;5.00;;;15.40;99.90;;;;;;5075991;28;20103;-88
2021/08/21 03:27:47;;;;;;;6.85;4.85;;;15.40;99.90;;;;;;5075966;28;20040;-88
2021/08/21 03:30:13;;;;;;;7.47;5.15;;;15.40;99.90;;;;;;5076410;28;20025;-88
2021/08/21 03:32:39;;;;;;;7.80;5.28;;;15.40;99.90;;;;;;5057995;28;20021;-88
2021/08/21 03:35:05;;;;;;;6.50;4.50;;;15.40;99.90;;;;;;5058145;28;20523;-88
2021/08/21 03:37:32;;;;;;;7.93;5.18;;;15.50;99.90;;;;;;5056905;28;20381;-88
2021/08/21 03:39:58;;;;;;;7.78;4.80;;;15.50;99.90;;;;;;5057986;28;20419;-88
2021/08/21 03:42:23;;;;;;;6.03;4.88;;;15.50;99.90;;;;;;5057616;28;20051;-88
2021/08/21 03:44:49;;;;;;;8.65;5.75;;;15.50;99.90;;;;;;5057964;28;20025;-87
2021/08/21 03:47:15;;;;;;;5.80;4.55;;;15.50;99.90;;;;;;5057929;28;20025;-88
2021/08/21 03:49:41;;;;;;;7.47;5.43;;;15.50;99.90;;;;;;5057979;28;20115;-88
2021/08/21 03:52:06;;;;;;;8.50;5.43;;;15.60;99.90;;;;;;5057784;28;20099;-88
2021/08/21 03:54:33;;;;;;;7.15;5.40;;;15.60;99.90;;;;;;5057603;28;20170;-88
2021/08/21 03:56:59;;;;;;;7.85;5.60;;;15.60;99.90;;;;;;5075843;28;20020;-87
2021/08/21 03:59:25;;;;;;;7.47;5.95;;;15.60;99.90;;;;;;5057818;28;20024;-88
2021/08/21 04:01:51;;;;;;;7.20;5.97;;;15.70;99.90;;;;;;5075646;28;20024;-88
2021/08/21 04:04:17;;;;;;;7.45;5.97;;;15.70;99.90;;;;;;5057261;28;20028;-89
2021/08/21 04:06:43;;;;;;;8.32;5.63;;;15.70;99.90;;;;;;5057075;28;20183;-88
2021/08/21 04:09:09;;;;;;;6.93;5.28;;;15.70;99.90;;;;;;5074763;28;20025;-88
2021/08/21 04:11:34;;;;;;;8.02;6.15;;;15.80;99.90;;;;;;5056542;28;20035;-88
2021/08/21 04:14:00;;;;;;;7.43;6.00;;;15.80;99.90;;;;;;5056513;28;20468;-88
2021/08/21 04:16:26;;;;;;;9.05;5.95;;;15.80;99.90;;;;;;5056470;28;20452;-86
2021/08/21 04:18:52;;;;;;;8.95;6.35;;;15.80;99.90;;;;;;5056435;28;20020;-88
2021/08/21 04:21:17;;;;;;;6.70;5.60;;;15.90;99.90;;;;;;5056734;28;20031;-88
2021/08/21 04:23:43;;;;;;;7.57;5.90;;;15.90;99.90;;;;;;5074422;28;20116;-87
2021/08/21 04:26:09;;;;;;;8.70;6.45;;;15.90;99.90;;;;;;5074931;28;20460;-87
2021/08/21 04:28:34;;;;;;;6.70;5.65;;;15.90;99.90;;;;;;5074933;28;20520;-88
2021/08/21 04:31:00;;;;;;;7.70;5.93;;;16.00;99.90;;;;;;5057287;28;20074;-88
2021/08/21 04:33:27;;;;;;;8.60;6.80;;;15.90;99.90;;;;;;5056881;28;20052;-88
2021/08/21 04:35:53;;;;;;;7.10;5.90;;;16.00;99.90;;;;;;5057269;28;20419;-88
2021/08/21 04:38:19;;;;;;;7.90;6.20;;;16.00;99.90;;;;;;5074779;28;20029;-88
2021/08/21 04:40:47;;;;;;;7.05;5.88;;;16.00;99.90;;;;;;5056804;28;20024;-88
2021/08/21 04:43:14;;;;;;;6.50;5.78;;;16.00;99.90;;;;;;5055774;28;20052;-88
2021/08/21 04:45:40;;;;;;;7.93;5.80;;;16.00;99.90;;;;;;5074506;28;20079;-89
2021/08/21 04:48:06;;;;;;;7.20;5.75;;;16.00;99.90;;;;;;5057029;28;20028;-87
2021/08/21 04:50:32;;;;;;;6.97;5.97;;;16.00;99.90;;;;;;5040021;28;20035;-88
2021/08/21 04:52:57;;;;;;;6.97;5.80;;;16.00;99.90;;;;;;5056468;28;20111;-87
2021/08/21 04:55:23;;;;;;;7.25;6.03;;;16.00;99.90;;;;;;5056667;28;20032;-87
2021/08/21 04:57:50;;;;;;;6.90;6.03;;;16.00;99.90;;;;;;5057109;28;20028;-87
2021/08/21 05:00:16;;;;;;;7.47;6.03;;;16.10;99.90;;;;;;5057008;28;20035;-88
2021/08/21 05:02:42;;;;;;;8.40;6.15;;;16.10;99.90;;;;;;5056372;28;20028;-88
2021/08/21 05:05:08;;;;;;;7.45;5.55;;;16.10;99.90;;;;;;5056462;28;20063;-87
2021/08/21 05:07:33;;;;;;;7.10;5.78;;;16.10;99.90;;;;;;5056480;28;20115;-87
2021/08/21 05:09:59;;;;;;;7.82;6.20;;;16.10;99.90;;;;;;5056054;28;20530;-87
2021/08/21 05:12:25;;;;;;;7.10;6.15;;;16.10;99.90;;;;;;5056224;28;20414;-88
2021/08/21 05:14:52;;;;;;;6.55;5.65;;;16.10;99.90;;;;;;5056404;28;20025;-88
2021/08/21 05:17:18;;;;;;;8.90;6.20;;;16.10;99.90;;;;;;5056238;28;20029;-88
2021/08/21 05:19:50;;;;;;;6.97;5.70;;;16.10;99.90;;;;;;5056247;28;20377;-87
2021/08/21 05:24:48;;;;;;;9.82;5.82;;;16.00;99.90;;;;;;5057020;28;20101;-88
2021/08/21 05:27:14;;;;;;;7.28;5.60;;;16.10;99.90;;;;;;5056129;28;20029;-88
2021/08/21 05:29:40;;;;;;;7.97;5.90;;;16.10;99.90;;;;;;5055733;28;20085;-87
2021/08/21 05:32:06;;;;;;;6.60;5.47;;;16.00;99.90;;;;;;5055817;28;20024;-88
2021/08/21 05:34:32;;;;;;;8.55;6.13;;;16.00;99.90;;;;;;5055873;28;20020;-86
2021/08/21 05:36:57;;;;;;;8.07;6.15;;;16.10;99.90;;;;;;5055880;28;20017;-87
2021/08/21 05:39:23;;;;;;;7.75;6.07;;;16.10;99.90;;;;;;5055871;28;20071;-87
2021/08/21 05:41:49;;;;;;;8.73;6.82;;;16.10;99.90;;;;;;5055766;28;20536;-88
2021/08/21 05:44:15;;;;;;;7.40;5.88;;;16.10;99.90;;;;;;5055750;28;20128;-88
2021/08/21 05:46:41;;;;;;;6.70;5.57;;;16.10;99.90;;;;;;5055649;28;20033;-88
2021/08/21 05:49:11;;;;;;;7.93;6.35;;;16.20;99.90;;;;;;5055859;28;20070;-88
2021/08/21 05:51:37;;;;;;;7.18;5.60;;;16.30;99.90;;;;;;5073377;28;20100;-88
2021/08/21 05:54:03;;;;;;;7.55;6.47;;;16.30;99.90;;;;;;5039183;28;20029;-87
2021/08/21 05:56:29;;;;;;;9.25;6.25;;;16.40;99.90;;;;;;5039098;28;20540;-87
2021/08/21 05:58:55;;;;;;;8.00;6.20;;;16.40;99.90;;;;;;5073461;28;20099;-88
2021/08/21 06:01:21;;;;;;;7.30;6.13;;;16.50;99.90;;;;;;5055048;28;20052;-88
2021/08/21 06:03:47;;;;;;;8.43;6.72;;;16.60;99.90;;;;;;5055616;28;20112;-89
2021/08/21 06:06:13;;;;;;;8.75;6.43;;;16.60;99.90;;;;;;5055574;28;20051;-88
2021/08/21 06:08:40;;;;;;;9.05;6.82;;;16.70;99.90;;;;;;5055460;28;20021;-89
2021/08/21 06:11:06;;;;;;;8.40;7.13;;;16.70;99.90;;;;;;5055517;28;20154;-88
2021/08/21 06:13:32;;;;;;;8.00;6.70;;;16.80;99.90;;;;;;5055476;28;20111;-88
2021/08/21 06:15:58;;;;;;;9.20;7.63;;;16.90;99.90;;;;;;5073406;28;20095;-88
2021/08/21 06:18:24;;;;;;;8.85;7.25;;;17.00;99.90;;;;;;5055695;28;20028;-88
2021/08/21 06:20:50;;;;;;;7.93;6.60;;;17.00;99.90;;;;;;5055295;28;20032;-88
2021/08/21 06:23:16;;;;;;;8.75;7.38;;;17.10;99.90;;;;;;5055306;28;20132;-88
2021/08/21 06:25:42;;;;;;;8.73;7.10;;;17.20;99.90;;;;;;5055110;28;20495;-88
2021/08/21 06:28:08;;;;;;;9.55;6.90;;;17.30;99.90;;;;;;5055323;28;20032;-88
2021/08/21 06:30:35;;;;;;;8.25;6.82;;;17.30;99.90;;;;;;5055352;28;20024;-89
2021/08/21 06:33:01;;;;;;;10.55;7.80;;;17.40;99.90;;;;;;5073307;28;20036;-89
2021/08/21 06:35:26;;;;;;;11.90;8.48;;;17.50;99.90;;;;;;5073002;28;20032;-88
2021/08/21 06:37:52;;;;;;;11.77;8.45;;;17.50;99.90;;;;;;5055302;28;20043;-89
2021/08/21 06:40:18;;;;;;;10.82;7.75;;;17.50;99.90;;;;;;5055129;28;20056;-88
2021/08/21 06:42:44;;;;;;;12.55;9.30;;;17.50;99.90;;;;;;5051229;28;20088;-89
2021/08/21 06:45:10;;;;;;;12.45;9.57;;;17.60;99.90;;;;;;5053214;28;20039;-88
2021/08/21 06:47:37;;;;;;;14.73;11.40;;;17.70;99.90;;;;;;5051858;28;20028;-88
2021/08/21 06:50:03;;;;;;;14.48;10.95;;;17.80;99.90;;;;;;5034783;28;20037;-88
2021/08/21 06:52:30;;;;;;;13.27;10.02;;;17.80;99.90;;;;;;5038029;28;20022;-88
2021/08/21 06:54:56;;;;;;;14.77;10.82;;;17.90;99.90;;;;;;5031705;28;20176;-88
2021/08/21 06:57:22;;;;;;;13.40;9.60;;;17.90;99.90;;;;;;5031801;28;20117;-88
2021/08/21 06:59:48;;;;;;;12.93;10.05;;;18.10;99.90;;;;;;5031785;28;20048;-88
2021/08/21 07:02:14;;;;;;;14.32;9.75;;;18.10;99.90;;;;;;5033052;28;20042;-88
2021/08/21 07:04:41;;;;;;;13.80;9.40;;;18.20;99.90;;;;;;5031839;28;20061;-88
2021/08/21 07:07:07;;;;;;;12.93;9.70;;;18.20;99.90;;;;;;5031759;28;20029;-88
2021/08/21 07:09:34;;;;;;;14.05;10.10;;;18.20;99.90;;;;;;5032486;28;20021;-88
2021/08/21 07:12:01;;;;;;;12.85;9.68;;;18.20;99.90;;;;;;5033053;28;20118;-88
2021/08/21 07:14:27;;;;;;;14.18;10.05;;;18.20;99.90;;;;;;5035186;28;20362;-87
2021/08/21 07:16:53;;;;;;;13.95;10.30;;;18.20;99.90;;;;;;5035091;28;20029;-87
2021/08/21 07:19:19;;;;;;;14.60;10.20;;;18.30;99.90;;;;;;5035316;28;20049;-88
2021/08/21 07:21:47;;;;;;;16.30;10.82;;;18.30;99.90;;;;;;5035106;28;20017;-88
2021/08/21 07:24:13;;;;;;;15.13;11.15;;;18.50;99.90;;;;;;5035136;28;20037;-88
2021/08/21 07:26:39;;;;;;;15.98;10.88;;;18.60;99.90;;;;;;5035403;28;20116;-89
2021/08/21 07:29:04;;;;;;;15.88;11.35;;;18.70;99.90;;;;;;5034713;28;20170;-87
2021/08/21 07:31:30;;;;;;;14.52;10.68;;;18.80;99.90;;;;;;5035086;28;20014;-90
2021/08/21 07:33:57;;;;;;;15.40;11.25;;;18.90;99.90;;;;;;5034591;28;20469;-88
2021/08/21 07:36:23;;;;;;;15.55;10.65;;;19.00;99.90;;;;;;5035106;28;20057;-88
2021/08/21 07:38:52;;;;;;;15.82;11.48;;;19.00;99.90;;;;;;5034610;28;20032;-88
2021/08/21 07:41:18;;;;;;;15.70;11.52;;;19.00;99.90;;;;;;5034844;28;20021;-89
2021/08/21 07:43:44;;;;;;;14.63;10.90;;;19.10;99.90;;;;;;5047405;28;20052;-88
2021/08/21 07:46:11;;;;;;;13.00;9.68;;;19.30;99.90;;;;;;5054853;28;20021;-88
2021/08/21 07:48:37;;;;;;;13.15;10.40;;;19.40;99.90;;;;;;5055986;28;20021;-88
2021/08/21 07:51:04;;;;;;;13.35;9.88;;;19.40;99.90;;;;;;5054189;28;20025;-89
2021/08/21 07:53:30;;;;;;;15.40;11.07;;;19.60;99.90;;;;;;5054613;28;20025;-89
2021/08/21 07:55:57;;;;;;;14.52;10.60;;;19.70;99.90;;;;;;5055577;28;20484;-90
2021/08/21 07:58:22;;;;;;;13.07;10.25;;;19.90;99.90;;;;;;5054980;28;20032;-88
2021/08/21 08:00:48;;;;;;;11.43;8.85;;;20.10;99.90;;;;;;5054431;28;20021;-87
2021/08/21 08:03:15;;;;;;;12.07;9.05;;;20.30;99.90;;;;;;5054459;28;20491;-89
2021/08/21 08:05:44;;;;;;;10.50;8.38;;;20.60;99.90;;;;;;5053687;28;20147;-88
2021/08/21 08:08:10;;;;;;;10.55;7.80;;;20.80;99.90;;;;;;5054897;28;20099;-88
2021/08/21 08:10:36;;;;;;;11.30;8.30;;;21.00;99.90;;;;;;5053244;28;20131;-89
2021/08/21 08:13:04;;;;;;;14.95;10.80;;;21.10;99.90;;;;;;5053758;28;20204;-89
2021/08/21 08:15:29;;;;;;;16.17;10.32;;;21.20;99.90;;;;;;5053525;28;20119;-89
2021/08/21 08:17:55;;;;;;;17.67;13.02;;;21.20;99.90;;;;;;5053269;28;20112;-89
2021/08/21 08:20:21;;;;;;;14.57;11.52;;;21.20;99.90;;;;;;5053249;28;20034;-89
2021/08/21 08:22:47;;;;;;;15.65;12.00;;;21.30;99.90;;;;;;5053515;28;20032;-90
2021/08/21 08:25:14;;;;;;;22.30;15.73;;;21.40;99.90;;;;;;5054541;28;20083;-88
2021/08/21 08:27:40;;;;;;;18.98;15.00;;;21.40;99.90;;;;;;5054577;28;20065;-89
2021/08/21 08:30:07;;;;;;;18.30;14.35;;;21.40;99.90;;;;;;5053623;28;20446;-89
2021/08/21 08:32:33;;;;;;;15.95;12.80;;;21.40;99.90;;;;;;5052511;28;20032;-88
2021/08/21 08:35:01;;;;;;;16.27;13.27;;;21.40;99.90;;;;;;5052924;28;20380;-89
2021/08/21 08:37:27;;;;;;;16.27;12.15;;;21.40;99.90;;;;;;5054530;28;20492;-89
2021/08/21 08:39:53;;;;;;;16.23;11.82;;;21.50;99.90;;;;;;5053928;28;20036;-88
2021/08/21 08:42:21;;;;;;;14.50;10.95;;;21.60;99.90;;;;;;5054708;28;20024;-89
2021/08/21 08:44:49;;;;;;;14.38;11.88;;;21.70;99.90;;;;;;5057172;28;20021;-89
2021/08/21 08:47:17;;;;;;;13.82;9.63;;;21.80;99.90;;;;;;5055512;28;20028;-87
2021/08/21 08:49:48;;;;;;;15.20;11.18;;;21.90;99.90;;;;;;5052892;28;20016;-89
2021/08/21 08:52:20;;;;;;;13.07;10.02;;;22.00;99.90;;;;;;5054600;28;20036;-87
2021/08/21 08:54:46;;;;;;;12.93;10.00;;;22.20;99.90;;;;;;5054675;28;20033;-87
2021/08/21 08:57:36;;;;;;;9.93;8.27;;;22.30;99.90;;;;;;5054462;28;20028;-88
2021/08/21 09:00:06;;;;;;;12.98;11.05;;;22.50;99.90;;;;;;5054941;28;20024;-87
2021/08/21 09:02:34;;;;;;;12.07;9.50;;;22.50;99.90;;;;;;5054702;28;20495;-88
2021/08/21 09:05:02;;;;;;;14.82;11.55;;;22.60;99.90;;;;;;5055107;28;20028;-87
2021/08/21 09:07:49;;;;;;;15.25;12.40;;;22.50;99.90;;;;;;5055229;28;20025;-89
2021/08/21 09:10:24;;;;;;;12.43;9.98;;;22.40;99.90;;;;;;5054508;28;20085;-88
2021/08/21 09:13:03;;;;;;;14.13;11.40;;;22.30;99.90;;;;;;5054650;28;20075;-90
2021/08/21 09:15:32;;;;;;;18.95;14.88;;;22.30;99.90;;;;;;5054879;28;20085;-88
2021/08/21 09:18:15;;;;;;;15.10;12.73;;;22.40;99.90;;;;;;5072587;28;20028;-87
2021/08/21 09:20:50;;;;;;;12.98;10.93;;;22.50;99.90;;;;;;5054305;28;20025;-87
2021/08/21 09:23:32;;;;;;;14.93;11.32;;;22.70;99.90;;;;;;5054678;28;20029;-87
2021/08/21 09:26:36;;;;;;;11.73;8.77;;;22.90;99.90;;;;;;5054329;28;20040;-89
2021/08/21 09:29:03;;;;;;;10.02;7.80;;;23.10;99.90;;;;;;5054139;28;20481;-89
2021/08/21 09:31:32;;;;;;;10.20;7.60;;;23.40;99.90;;;;;;5072323;28;20103;-90
2021/08/21 09:34:06;;;;;;;9.77;7.90;;;23.60;99.90;;;;;;5053976;28;20060;-89
2021/08/21 09:36:33;;;;;;;10.32;8.15;;;23.90;99.90;;;;;;5053693;28;20388;-89
2021/08/21 09:39:03;;;;;;;8.85;7.05;;;24.10;99.90;;;;;;5053375;28;20112;-88
2021/08/21 09:41:51;;;;;;;12.50;10.00;;;24.30;99.90;;;;;;5053836;28;20029;-90
2021/08/21 09:44:29;;;;;;;13.93;11.93;;;24.50;99.90;;;;;;5053741;28;20057;-88
2021/08/21 09:47:29;;;;;;;11.63;9.02;;;24.60;99.90;;;;;;5071423;28;20029;-90
2021/08/21 09:50:14;;;;;;;8.60;7.47;;;24.70;99.90;;;;;;5054016;28;20059;-89
2021/08/21 09:52:40;;;;;;;10.57;7.38;;;24.80;99.90;;;;;;5052850;28;20042;-89
2021/08/21 09:55:08;;;;;;;13.85;7.88;;;24.90;99.90;;;;;;5071229;28;20048;-89
2021/08/21 09:57:34;;;;;;;10.60;5.78;;;25.20;99.90;;;;;;5052907;28;20066;-89
2021/08/21 10:00:01;;;;;;;7.72;5.47;;;25.50;99.90;;;;;;5053479;28;20115;-88
2021/08/21 10:02:31;;;;;;;10.93;7.32;;;25.70;99.90;;;;;;5052963;28;20052;-90
2021/08/21 10:04:58;;;;;;;9.15;7.10;;;26.50;99.90;;;;;;5053615;28;20093;-90
2021/08/21 10:07:38;;;;;;;10.38;7.60;;;27.20;99.90;;;;;;5071796;28;20107;-90
2021/08/21 10:10:07;;;;;;;7.30;5.80;;;27.70;99.90;;;;;;5071275;28;20093;-91
2021/08/21 10:12:35;;;;;;;7.13;5.28;;;28.20;99.90;;;;;;5053498;28;20028;-89
2021/08/21 10:15:01;;;;;;;6.25;4.07;;;28.80;99.90;;;;;;5054864;28;20036;-91
2021/08/21 10:17:28;;;;;;;8.02;5.88;;;29.40;99.90;;;;;;5055776;28;20027;-91
2021/08/21 10:19:55;;;;;;;7.35;4.82;;;29.80;99.90;;;;;;5053901;28;20032;-91
2021/08/21 10:22:26;;;;;;;7.80;4.40;;;30.20;99.90;;;;;;5073285;28;20511;-90
2021/08/21 10:24:54;;;;;;;9.38;6.50;;;30.50;99.90;;;;;;5055669;28;20057;-91
2021/08/21 10:27:30;;;;;;;5.63;3.53;;;30.50;99.90;;;;;;5055570;28;20024;-91
2021/08/21 10:30:04;;;;;;;6.05;3.67;;;30.70;99.90;;;;;;5073731;28;20023;-91
2021/08/21 10:32:39;;;;;;;5.13;3.30;;;30.90;99.90;;;;;;5054661;28;20076;-91
2021/08/21 10:35:07;;;;;;;4.70;3.22;;;31.10;99.90;;;;;;5055729;28;20353;-91
2021/08/21 10:37:38;;;;;;;6.25;3.45;;;31.30;99.90;;;;;;5056320;28;20029;-91
2021/08/21 10:40:29;;;;;;;6.72;3.33;;;31.60;99.60;;;;;;5073106;28;20067;-90
2021/08/21 10:43:03;;;;;;;3.55;2.60;;;31.60;99.00;;;;;;5036073;28;20079;-91
2021/08/21 10:45:45;;;;;;;6.38;3.15;;;31.60;98.80;;;;;;5035600;28;20021;-90
2021/08/21 10:48:15;;;;;;;4.32;2.70;;;31.70;97.60;;;;;;5038750;28;20027;-90
2021/08/21 10:50:46;;;;;;;4.45;2.75;;;31.70;97.80;;;;;;5057072;28;20029;-91
2021/08/21 10:53:27;;;;;;;4.88;2.75;;;32.00;97.10;;;;;;5057334;28;20092;-93
2021/08/21 10:55:54;;;;;;;4.10;2.53;;;32.20;95.90;;;;;;5073998;28;20029;-91
2021/08/21 10:58:22;;;;;;;3.03;2.08;;;32.00;94.80;;;;;;5057554;28;20025;-91
2021/08/21 11:00:52;;;;;;;3.05;2.10;;;32.10;95.30;;;;;;5057918;28;20017;-92
2021/08/21 11:03:18;;;;;;;5.63;2.65;;;32.30;95.00;;;;;;5058056;28;20037;-91
2021/08/21 11:06:03;;;;;;;4.88;2.60;;;32.50;94.30;;;;;;5058038;28;20058;-92
2021/08/21 11:08:31;;;;;;;3.95;2.13;;;32.60;92.70;;;;;;5054171;28;20040;-91
2021/08/21 11:13:57;;;;;;;3.22;2.30;;;32.60;93.50;;;;;;5073208;28;20036;-92
2021/08/21 11:16:45;;;;;;;3.20;2.20;;;32.90;92.70;;;;;;5074414;28;20025;-92
2021/08/21 11:19:12;;;;;;;4.20;2.05;;;32.70;92.30;;;;;;5057192;28;20108;-92
2021/08/21 11:21:40;;;;;;;3.65;2.33;;;32.20;92.40;;;;;;5057056;28;20025;-91
2021/08/21 11:24:28;;;;;;;4.38;2.30;;;32.40;92.20;;;;;;5056791;28;20492;-91
2021/08/21 11:27:30;;;;;;;2.60;1.65;;;32.60;91.30;;;;;;5074653;28;20047;-90
2021/08/21 11:30:11;;;;;;;3.17;2.05;;;32.90;91.50;;;;;;5042429;28;20032;-92
2021/08/21 11:32:42;;;;;;;3.07;1.50;;;33.20;91.00;;;;;;5056567;28;20024;-90
2021/08/21 11:35:08;;;;;;;2.40;1.55;;;32.70;91.60;;;;;;5074608;28;20263;-91
2021/08/21 11:37:35;;;;;;;2.55;1.30;;;32.80;91.50;;;;;;5055909;28;20020;-91
2021/08/21 11:40:01;;;;;;;2.30;1.40;;;33.30;91.50;;;;;;5074199;28;20029;-91
2021/08/21 11:42:49;;;;;;;2.63;1.48;;;33.30;91.80;;;;;;5074027;28;20032;-90
2021/08/21 11:45:15;;;;;;;2.70;1.70;;;33.90;91.00;;;;;;5056974;28;20031;-90
2021/08/21 11:47:41;;;;;;;3.58;1.48;;;34.00;90.30;;;;;;5056215;28;20021;-90
2021/08/21 11:50:32;;;;;;;3.20;1.70;;;33.90;90.10;;;;;;5074077;28;20028;-90
2021/08/21 11:53:04;;;;;;;2.40;1.35;;;33.60;90.20;;;;;;5056193;28;20029;-91
2021/08/21 11:55:34;;;;;;;4.35;1.65;;;33.30;90.60;;;;;;5054910;28;20032;-90
2021/08/21 11:58:02;;;;;;;3.08;2.15;;;33.20;90.80;;;;;;5039306;28;20055;-91
2021/08/21 12:00:33;;;;;;;4.32;3.03;;;32.80;90.60;;;;;;5055383;28;20013;-92
2021/08/21 12:03:03;;;;;;;5.63;2.63;;;31.80;89.10;;;;;;5073458;28;20090;-89
2021/08/21 12:05:44;;;;;;;2.70;1.77;;;30.90;91.60;;;;;;5056383;28;20536;-89
2021/08/21 12:08:23;;;;;;;3.22;1.92;;;30.40;92.60;;;;;;5055736;28;20067;-90
2021/08/21 12:11:02;;;;;;;3.83;2.42;;;30.00;93.40;;;;;;5038510;28;20035;-88
2021/08/21 12:13:32;;;;;;;4.15;2.00;;;29.50;93.00;;;;;;5055664;28;20139;-92
2021/08/21 12:16:08;;;;;;;2.95;1.85;;;28.90;93.80;;;;;;5055206;28;20029;-89
2021/08/21 12:18:36;;;;;;;3.97;1.95;;;28.50;95.20;;;;;;5073560;28;20065;-88
2021/08/21 12:21:05;;;;;;;3.03;2.00;;;28.20;95.80;;;;;;5055412;28;20020;-91
2021/08/21 12:23:31;;;;;;;3.75;2.50;;;28.00;96.30;;;;;;5055047;28;20039;-91
2021/08/21 12:26:05;;;;;;;4.47;2.55;;;27.80;96.60;;;;;;5073248;28;20391;-90
2021/08/21 12:28:47;;;;;;;2.53;1.95;;;27.50;97.10;;;;;;5055315;28;20040;-89
2021/08/21 12:31:18;;;;;;;2.50;1.57;;;27.20;98.00;;;;;;5073131;28;20473;-89
2021/08/21 12:33:47;;;;;;;3.67;1.80;;;27.10;98.20;;;;;;5055122;28;20089;-90
2021/08/21 12:36:24;;;;;;;2.75;1.80;;;27.10;98.70;;;;;;5055101;28;20665;-90
2021/08/21 12:39:13;;;;;;;2.55;1.63;;;27.20;98.40;;;;;;5055239;28;20036;-88
2021/08/21 12:41:48;;;;;;;3.05;1.70;;;27.30;98.50;;;;;;5055005;28;20094;-90
2021/08/21 12:44:16;;;;;;;2.67;1.58;;;27.40;98.50;;;;;;5054298;28;20048;-90
2021/08/21 12:46:49;;;;;;;3.03;1.67;;;27.50;99.00;;;;;;5072582;28;20062;-88
2021/08/21 12:49:37;;;;;;;2.80;1.80;;;27.60;98.70;;;;;;5072063;28;20028;-89
2021/08/21 12:52:11;;;;;;;2.97;2.30;;;27.60;98.90;;;;;;5034561;28;20033;-89
2021/08/21 12:54:42;;;;;;;3.70;2.38;;;27.70;99.30;;;;;;5034627;28;20033;-89
2021/08/21 12:57:16;;;;;;;3.65;2.00;;;27.90;99.50;;;;;;5024053;28;20036;-89