Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:30;;;;;;;2.30;2.00;;;6.90;99.90;;;;;;6240832;22;20201;-93
2021/11/02 00:03:56;;;;;;;1.97;1.87;;;6.80;99.90;;;;;;6266870;22;20211;-89
2021/11/02 00:06:22;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;6240401;22;20189;-91
2021/11/02 00:08:48;;;;;;;2.27;2.17;;;6.90;99.90;;;;;;6190108;22;20164;-91
2021/11/02 00:11:14;;;;;;;3.90;2.27;;;6.90;99.90;;;;;;6215597;22;20168;-89
2021/11/02 00:13:42;;;;;;;2.57;2.27;;;7.00;99.90;;;;;;6189729;22;20212;-92
2021/11/02 00:16:11;;;;;;;2.03;1.80;;;7.00;99.90;;;;;;6266463;22;20239;-92
2021/11/02 00:18:42;;;;;;;7.43;3.47;;;7.00;99.90;;;;;;6240383;22;20192;-91
2021/11/02 00:21:08;;;;;;;3.70;3.10;;;7.10;99.90;;;;;;6191819;22;20200;-91
2021/11/02 00:23:38;;;;;;;2.03;1.80;;;7.10;99.90;;;;;;6215463;22;20815;-91
2021/11/02 00:26:05;;;;;;;3.00;2.40;;;7.10;99.90;;;;;;6215835;22;20207;-92
2021/11/02 00:28:32;;;;;;;1.60;1.50;;;7.10;99.90;;;;;;6216067;22;20556;-90
2021/11/02 00:30:57;;;;;;;3.77;2.67;;;7.10;99.90;;;;;;6214944;22;20272;-92
2021/11/02 00:33:23;;;;;;;4.30;3.57;;;7.00;99.90;;;;;;6239695;22;20956;-92
2021/11/02 00:35:49;;;;;;;2.57;2.40;;;7.00;99.90;;;;;;6267221;22;20197;-89
2021/11/02 00:38:15;;;;;;;5.33;2.60;;;6.90;99.90;;;;;;6241407;22;20243;-91
2021/11/02 00:51:17;;;;;;;2.33;1.80;;;6.90;99.90;;;;;;6219190;22;1357086;-89
2021/11/02 00:53:43;;;;;;;2.40;2.17;;;6.50;99.90;;;;;;6170411;22;20165;-90
2021/11/02 00:56:08;;;;;;;2.90;2.70;;;6.60;99.90;;;;;;6195672;23;20157;-90
2021/11/02 00:58:34;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;6169944;23;20279;-89
2021/11/02 01:01:00;;;;;;;3.70;3.23;;;6.70;99.90;;;;;;6169056;23;20208;-90
2021/11/02 01:03:26;;;;;;;2.97;2.77;;;6.60;99.90;;;;;;6170083;23;20197;-90
2021/11/02 01:05:52;;;;;;;3.43;2.67;;;6.60;99.90;;;;;;6169536;22;20171;-90
2021/11/02 01:08:18;;;;;;;4.70;2.63;;;6.60;99.90;;;;;;6170434;23;20185;-90
2021/11/02 01:10:47;;;;;;;2.30;2.10;;;6.60;99.90;;;;;;6194660;23;20208;-90
2021/11/02 01:13:13;;;;;;;5.30;3.30;;;6.60;99.90;;;;;;6171467;23;20712;-90
2021/11/02 01:15:39;;;;;;;6.30;3.70;;;6.50;99.90;;;;;;6219837;23;20571;-90
2021/11/02 01:18:05;;;;;;;2.47;2.23;;;6.50;99.90;;;;;;6169723;22;20196;-90
2021/11/02 01:20:31;;;;;;;4.53;4.10;;;6.50;99.90;;;;;;6170297;23;20184;-90
2021/11/02 01:22:57;;;;;;;3.70;3.23;;;6.60;99.90;;;;;;6169668;23;20200;-90
2021/11/02 01:25:23;;;;;;;3.73;3.53;;;6.80;99.90;;;;;;6169647;23;20193;-90
2021/11/02 01:27:49;;;;;;;6.47;4.47;;;6.80;99.90;;;;;;6169965;23;20192;-89
2021/11/02 01:30:15;;;;;;;3.97;3.23;;;7.00;99.90;;;;;;6169354;23;20197;-90
2021/11/02 01:32:43;;;;;;;4.87;3.13;;;7.00;99.90;;;;;;6194720;23;20161;-89
2021/11/02 01:35:10;;;;;;;4.57;3.70;;;7.00;99.90;;;;;;6219795;23;20188;-89
2021/11/02 01:37:39;;;;;;;7.70;4.10;;;7.10;99.90;;;;;;6219408;23;20196;-89
2021/11/02 01:40:08;;;;;;;5.40;2.43;;;7.10;99.90;;;;;;6219440;23;20208;-90
2021/11/02 01:42:35;;;;;;;3.80;2.83;;;7.10;99.90;;;;;;6219410;23;20267;-90
2021/11/02 01:45:02;;;;;;;3.00;2.47;;;7.00;99.90;;;;;;6219408;22;20187;-90
2021/11/02 01:47:28;;;;;;;2.87;2.53;;;7.00;99.90;;;;;;6170416;23;20176;-90
2021/11/02 01:49:53;;;;;;;4.77;2.73;;;6.90;99.90;;;;;;6218399;23;20212;-91
2021/11/02 01:52:19;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;6187005;23;20276;-90
2021/11/02 01:54:46;;;;;;;5.30;4.07;;;6.90;99.90;;;;;;6187326;23;20193;-89
2021/11/02 01:57:12;;;;;;;6.00;3.57;;;6.80;99.90;;;;;;6212627;23;20189;-90
2021/11/02 01:59:38;;;;;;;4.57;4.10;;;6.80;99.90;;;;;;6188523;23;20519;-89
2021/11/02 02:02:09;;;;;;;2.83;2.27;;;6.90;99.90;;;;;;6162206;23;20650;-89
2021/11/02 02:04:56;;;;;;;3.47;3.17;;;6.90;99.90;;;;;;6211749;23;20200;-89
2021/11/02 02:07:37;;;;;;;1.73;1.37;;;6.80;99.90;;;;;;6211944;23;20197;-89
2021/11/02 02:10:11;;;;;;;4.33;2.03;;;6.80;99.90;;;;;;6212072;23;20693;-89
2021/11/02 02:12:48;;;;;;;5.67;3.50;;;6.80;99.90;;;;;;6212019;23;20270;-91
2021/11/02 02:15:31;;;;;;;3.70;3.40;;;6.80;99.90;;;;;;6210207;23;20189;-89
2021/11/02 02:18:06;;;;;;;2.90;2.70;;;6.80;99.90;;;;;;6211908;22;20141;-91
2021/11/02 02:20:57;;;;;;;3.77;3.40;;;6.70;99.90;;;;;;6213072;23;20180;-90
2021/11/02 02:23:57;;;;;;;6.27;3.63;;;6.80;99.90;;;;;;6212216;23;20260;-90
2021/11/02 02:26:43;;;;;;;2.80;2.60;;;6.70;99.90;;;;;;6212510;23;20538;-90
2021/11/02 02:29:10;;;;;;;3.60;3.30;;;6.70;99.90;;;;;;6212237;23;20490;-90
2021/11/02 02:31:40;;;;;;;3.83;3.43;;;6.70;99.90;;;;;;6162454;23;20199;-90
2021/11/02 02:34:12;;;;;;;3.57;2.63;;;6.70;99.90;;;;;;6211328;23;20223;-91
2021/11/02 02:36:40;;;;;;;3.63;3.33;;;6.70;99.90;;;;;;6188183;23;20280;-91
2021/11/02 02:39:09;;;;;;;3.13;2.93;;;6.70;99.90;;;;;;6211998;22;20641;-90
2021/11/02 02:41:37;;;;;;;5.80;3.63;;;6.70;99.90;;;;;;6212632;23;20602;-90
2021/11/02 02:44:05;;;;;;;3.37;2.23;;;6.70;99.90;;;;;;6211893;23;20653;-90
2021/11/02 02:46:31;;;;;;;4.03;3.67;;;6.60;99.90;;;;;;6162320;23;20197;-91
2021/11/02 02:48:57;;;;;;;4.03;3.50;;;6.60;99.90;;;;;;6161647;23;20193;-90
2021/11/02 02:51:24;;;;;;;4.53;4.13;;;6.60;99.90;;;;;;6186539;23;20217;-91
2021/11/02 02:53:50;;;;;;;7.13;4.20;;;6.70;99.90;;;;;;6186697;22;20181;-90
2021/11/02 02:56:18;;;;;;;5.67;3.53;;;6.70;99.90;;;;;;6212299;23;20169;-90
2021/11/02 02:58:50;;;;;;;3.27;3.03;;;6.70;99.90;;;;;;6186506;23;20197;-90
2021/11/02 03:01:21;;;;;;;5.03;3.20;;;6.70;99.90;;;;;;6211017;23;20221;-91
2021/11/02 03:03:50;;;;;;;4.17;3.83;;;6.70;99.90;;;;;;6211318;23;20752;-90
2021/11/02 03:06:20;;;;;;;5.97;4.03;;;6.80;99.90;;;;;;6211380;23;20193;-90
2021/11/02 03:08:50;;;;;;;5.20;3.47;;;6.70;99.90;;;;;;6186067;22;20172;-90
2021/11/02 03:11:17;;;;;;;4.67;3.50;;;6.80;99.90;;;;;;6186772;23;20335;-90
2021/11/02 03:13:50;;;;;;;3.83;3.30;;;6.90;99.90;;;;;;6186426;23;20635;-90
2021/11/02 03:16:21;;;;;;;3.40;2.83;;;6.90;99.90;;;;;;6211432;23;20200;-90
2021/11/02 03:19:18;;;;;;;4.83;4.00;;;7.00;99.90;;;;;;6187001;23;20271;-90
2021/11/02 03:49:42;;;;;;;5.90;4.67;;;7.30;99.90;;;;;;6149185;23;20516;-91
2021/11/02 03:54:51;;;;;;;3.53;3.10;;;7.40;99.90;;;;;;6237314;22;20220;-91
2021/11/02 04:33:24;;;;;;;8.73;6.40;;;7.80;99.90;;;;;;6193656;22;20149;-90
2021/11/02 04:36:51;;;;;;;10.50;6.37;;;7.80;99.90;;;;;;6217320;22;20607;-90
2021/11/02 05:53:05;;;;;;;9.53;6.10;;;7.90;99.90;;;;;;6218150;23;20252;-89
2021/11/02 06:06:00;;;;;;;7.20;5.70;;;7.90;99.90;;;;;;6206706;23;20539;-92
2021/11/02 06:28:13;;;;;;;13.80;8.23;;;8.20;99.90;;;;;;6206024;23;20296;-90
2021/11/02 06:33:25;;;;;;;9.87;7.60;;;8.30;99.90;;;;;;6151152;23;20248;-87
2021/11/02 06:46:39;;;;;;;12.20;7.13;;;8.40;99.90;;;;;;6206450;23;20403;-89
2021/11/02 07:17:11;;;;;;;15.33;7.50;;;8.40;99.90;;;;;;6206360;23;20212;-89
2021/11/02 07:19:50;;;;;;;16.93;7.93;;;8.30;99.90;;;;;;6180603;23;20293;-87
2021/11/02 07:22:29;;;;;;;16.53;9.83;;;8.30;99.90;;;;;;6201790;23;20189;-89
2021/11/02 08:48:43;;;;;;;12.03;7.90;;;8.80;99.90;;;;;;6179870;23;20194;-91
2021/11/02 08:51:09;;;;;;;13.10;6.53;;;8.70;99.90;;;;;;6180864;23;20201;-94
2021/11/02 08:53:35;;;;;;;13.63;7.80;;;8.80;99.90;;;;;;6181927;23;20248;-93
2021/11/02 08:56:02;;;;;;;11.77;8.53;;;8.80;99.90;;;;;;6155273;23;20629;-93
2021/11/02 08:58:30;;;;;;;13.60;8.43;;;8.80;99.90;;;;;;6170831;23;20217;-92
2021/11/02 09:00:59;;;;;;;13.10;7.50;;;8.80;99.90;;;;;;6180328;23;20213;-92
2021/11/02 09:03:33;;;;;;;13.27;6.67;;;8.80;99.90;;;;;;6157404;23;20276;-94
2021/11/02 09:06:08;;;;;;;12.53;7.20;;;8.80;99.90;;;;;;6183038;23;20592;-94
2021/11/02 09:08:54;;;;;;;12.57;7.63;;;8.90;99.90;;;;;;6181774;23;20151;-93
2021/11/02 09:11:22;;;;;;;11.83;9.03;;;9.00;99.90;;;;;;6182422;23;20205;-94
2021/11/02 09:13:52;;;;;;;13.53;7.53;;;9.00;99.90;;;;;;6182035;23;20256;-93
2021/11/02 09:16:22;;;;;;;10.33;7.07;;;9.00;99.90;;;;;;6181863;23;20194;-92
2021/11/02 09:18:51;;;;;;;12.37;7.50;;;9.10;99.90;;;;;;6182164;23;20614;-94
2021/11/02 09:21:21;;;;;;;10.77;6.80;;;9.10;99.90;;;;;;6182047;23;20197;-94
2021/11/02 09:23:51;;;;;;;10.60;5.87;;;9.00;99.90;;;;;;6183040;23;20155;-93
2021/11/02 09:26:20;;;;;;;11.53;6.73;;;9.00;99.90;;;;;;6183106;23;20628;-92
2021/11/02 09:28:47;;;;;;;11.17;5.63;;;9.00;99.90;;;;;;6167507;23;20189;-92
2021/11/02 09:31:18;;;;;;;10.60;6.23;;;9.00;99.90;;;;;;6182022;23;20206;-94
2021/11/02 09:33:44;;;;;;;16.30;6.77;;;9.00;99.90;;;;;;6179813;23;20198;-91
2021/11/02 09:36:14;;;;;;;8.70;7.63;;;9.10;99.90;;;;;;6181472;23;20690;-94
2021/11/02 09:38:50;;;;;;;12.40;6.20;;;9.00;99.90;;;;;;6181191;23;20146;-92
2021/11/02 09:41:23;;;;;;;12.50;7.03;;;9.00;99.90;;;;;;6181427;23;20182;-94
2021/11/02 09:44:01;;;;;;;9.00;7.00;;;9.10;99.90;;;;;;6181758;23;20229;-92
2021/11/02 09:46:41;;;;;;;10.07;6.30;;;9.10;99.90;;;;;;6182039;23;20284;-90
2021/11/02 09:49:45;;;;;;;7.73;5.17;;;9.00;99.90;;;;;;6209102;23;20204;-95
2021/11/02 09:52:29;;;;;;;11.67;6.50;;;9.00;99.90;;;;;;6208367;23;20625;-93
2021/11/02 09:55:17;;;;;;;7.27;6.00;;;9.00;99.90;;;;;;6208967;23;20637;-89
2021/11/02 09:58:15;;;;;;;11.53;5.27;;;9.10;99.90;;;;;;6209285;23;20193;-92
2021/11/02 10:00:45;;;;;;;7.87;6.43;;;9.10;99.90;;;;;;6162029;23;20240;-91
2021/11/02 10:03:22;;;;;;;8.47;5.97;;;9.10;99.90;;;;;;6180875;23;20210;-88
2021/11/02 10:06:18;;;;;;;7.60;5.10;;;9.10;99.90;;;;;;6208215;23;20154;-91
2021/11/02 10:08:53;;;;;;;6.37;4.57;;;9.20;99.90;;;;;;6190949;23;20155;-92
2021/11/02 10:11:44;;;;;;;8.17;5.20;;;9.10;99.90;;;;;;6201480;22;20172;-92
2021/11/02 10:14:36;;;;;;;8.93;5.60;;;9.10;99.90;;;;;;6207587;23;20185;-90
2021/11/02 10:17:14;;;;;;;7.37;4.80;;;9.10;99.90;;;;;;6180075;23;20213;-90
2021/11/02 10:19:55;;;;;;;7.20;5.47;;;9.10;99.90;;;;;;6180036;23;20919;-89
2021/11/02 10:22:29;;;;;;;19.07;6.57;;;9.20;99.90;;;;;;6180343;23;20206;-92
2021/11/02 10:25:10;;;;;;;7.40;6.03;;;9.30;99.90;;;;;;6180668;23;20204;-89
2021/11/02 10:27:47;;;;;;;10.90;7.90;;;9.30;99.90;;;;;;6206900;23;20205;-93
2021/11/02 10:30:30;;;;;;;8.53;6.27;;;9.40;99.90;;;;;;6180726;23;20292;-94
2021/11/02 10:33:28;;;;;;;14.23;7.07;;;9.30;99.90;;;;;;6180998;23;20150;-93
2021/11/02 10:36:18;;;;;;;9.77;6.00;;;9.40;99.90;;;;;;6206720;23;20158;-94
2021/11/02 10:38:54;;;;;;;9.17;6.93;;;9.30;99.90;;;;;;6206762;23;20158;-90
2021/11/02 10:41:34;;;;;;;7.47;4.63;;;9.50;99.90;;;;;;6207425;23;20216;-91
2021/11/02 10:44:20;;;;;;;8.43;6.30;;;9.50;99.90;;;;;;6206294;23;20197;-91
2021/11/02 10:47:09;;;;;;;9.17;5.60;;;9.50;99.90;;;;;;6180156;23;20236;-90
2021/11/02 10:50:00;;;;;;;7.40;4.53;;;9.60;99.90;;;;;;6180597;23;20217;-90
2021/11/02 10:52:27;;;;;;;5.00;3.67;;;9.60;99.90;;;;;;6180934;23;20296;-90
2021/11/02 10:55:04;;;;;;;10.07;6.00;;;9.70;99.90;;;;;;6180803;23;20197;-90
2021/11/02 10:57:44;;;;;;;7.40;6.53;;;9.80;99.90;;;;;;6204124;23;20197;-92
2021/11/02 11:00:12;;;;;;;7.60;5.33;;;9.90;99.90;;;;;;6202145;23;20209;-93
2021/11/02 11:02:42;;;;;;;7.73;5.60;;;10.00;99.90;;;;;;6176449;23;20159;-93
2021/11/02 11:05:09;;;;;;;7.03;5.73;;;9.90;99.90;;;;;;6179183;23;20205;-93
2021/11/02 11:07:44;;;;;;;7.00;4.57;;;9.90;99.90;;;;;;6156323;23;20248;-93
2021/11/02 11:10:17;;;;;;;5.90;4.63;;;9.90;99.90;;;;;;6206420;23;20574;-95
2021/11/02 11:12:59;;;;;;;9.43;6.30;;;10.00;99.90;;;;;;6182052;23;20190;-94
2021/11/02 11:15:33;;;;;;;6.63;5.70;;;10.20;99.90;;;;;;6178286;23;20190;-93
2021/11/02 11:18:09;;;;;;;8.43;5.10;;;10.30;99.90;;;;;;6201633;23;20597;-90
2021/11/02 11:20:39;;;;;;;10.57;5.30;;;10.30;99.90;;;;;;6149585;23;20196;-92
2021/11/02 11:23:09;;;;;;;8.67;5.03;;;10.20;99.90;;;;;;6177413;23;20186;-93
2021/11/02 11:25:43;;;;;;;7.13;5.27;;;10.30;99.90;;;;;;6180290;23;20198;-90
2021/11/02 11:28:19;;;;;;;9.00;5.80;;;10.40;99.90;;;;;;6180440;23;20197;-89
2021/11/02 11:30:46;;;;;;;8.17;5.33;;;10.50;99.90;;;;;;6180341;23;20209;-93
2021/11/02 11:33:18;;;;;;;13.60;5.17;;;10.50;99.90;;;;;;6155348;23;20240;-90
2021/11/02 11:35:45;;;;;;;5.63;4.33;;;10.30;99.90;;;;;;6180702;23;20166;-93
2021/11/02 11:38:13;;;;;;;8.20;5.60;;;10.30;99.90;;;;;;6207027;23;20162;-91
2021/11/02 11:40:42;;;;;;;5.60;4.33;;;10.30;99.90;;;;;;6184172;23;20284;-94
2021/11/02 11:43:10;;;;;;;5.87;5.20;;;10.30;99.90;;;;;;6184747;23;20202;-93
2021/11/02 11:45:39;;;;;;;8.80;5.77;;;10.20;99.90;;;;;;6179590;23;20216;-93
2021/11/02 11:48:05;;;;;;;7.83;4.83;;;10.10;99.90;;;;;;6181984;23;20197;-92
2021/11/02 11:50:32;;;;;;;9.87;6.87;;;10.00;99.90;;;;;;6180359;23;20162;-93
2021/11/02 11:53:02;;;;;;;9.73;6.60;;;10.00;99.90;;;;;;6167432;23;20580;-94
2021/11/02 11:55:30;;;;;;;10.60;5.73;;;9.90;99.90;;;;;;6182484;23;20194;-95
2021/11/02 11:58:03;;;;;;;8.37;5.80;;;9.80;99.90;;;;;;6182333;23;20204;-92
2021/11/02 12:00:31;;;;;;;6.83;4.67;;;9.70;99.90;;;;;;6205249;23;20657;-92
2021/11/02 12:03:16;;;;;;;8.27;5.80;;;9.70;99.90;;;;;;6184169;22;20599;-93
2021/11/02 12:05:45;;;;;;;6.77;5.77;;;9.80;99.90;;;;;;6205666;23;20165;-93
2021/11/02 12:08:37;;;;;;;8.80;5.33;;;9.80;99.90;;;;;;6193772;23;20193;-93
2021/11/02 12:11:06;;;;;;;9.63;4.83;;;9.90;99.90;;;;;;6195778;23;20189;-95
2021/11/02 12:13:40;;;;;;;8.40;5.20;;;9.90;99.90;;;;;;6207987;23;20213;-94
2021/11/02 12:16:20;;;;;;;9.73;7.00;;;9.90;99.90;;;;;;6210169;23;20206;-92
2021/11/02 12:18:53;;;;;;;7.87;5.70;;;9.90;99.90;;;;;;6209267;23;20626;-91
2021/11/02 12:21:48;;;;;;;8.27;4.63;;;9.90;99.90;;;;;;6212485;23;20376;-91
2021/11/02 12:24:20;;;;;;;10.00;6.30;;;10.10;99.90;;;;;;6197575;22;20284;-95
2021/11/02 12:26:50;;;;;;;13.20;5.13;;;10.30;99.90;;;;;;6225558;22;20207;-95
2021/11/02 12:29:26;;;;;;;10.23;5.80;;;10.30;99.90;;;;;;6219919;23;20138;-93
2021/11/02 12:32:01;;;;;;;6.37;5.60;;;10.40;99.90;;;;;;6207573;23;20269;-95
2021/11/02 12:34:42;;;;;;;8.13;5.43;;;10.50;99.90;;;;;;6215246;22;20201;-92
2021/11/02 12:37:13;;;;;;;5.43;4.33;;;10.50;99.90;;;;;;6195207;23;20215;-93
2021/11/02 12:39:40;;;;;;;8.87;6.40;;;10.50;99.90;;;;;;6211511;22;20271;-94
2021/11/02 12:42:09;;;;;;;8.97;5.33;;;10.50;99.90;;;;;;6204807;22;20518;-94
2021/11/02 12:44:39;;;;;;;8.03;5.13;;;10.50;99.90;;;;;;6208429;23;20165;-93
2021/11/02 12:47:10;;;;;;;8.47;4.77;;;10.50;99.90;;;;;;6204161;23;20194;-94
2021/11/02 12:49:57;;;;;;;4.60;3.70;;;10.60;99.90;;;;;;6205235;23;20240;-94
2021/11/02 12:52:34;;;;;;;6.67;5.00;;;10.60;99.90;;;;;;6198949;23;20216;-90
2021/11/02 12:55:04;;;;;;;7.97;5.50;;;10.60;99.90;;;;;;6206706;23;20202;-90
2021/11/02 12:57:45;;;;;;;9.00;5.13;;;10.80;99.90;;;;;;6208150;23;20530;-92
2021/11/02 13:00:16;;;;;;;5.97;4.17;;;10.80;99.90;;;;;;6212401;23;20209;-92
2021/11/02 13:02:44;;;;;;;8.63;5.43;;;10.70;99.90;;;;;;6185369;23;20162;-93
2021/11/02 13:05:23;;;;;;;16.37;6.63;;;10.70;99.90;;;;;;6183768;23;20185;-95
2021/11/02 13:08:14;;;;;;;7.07;4.20;;;10.80;99.90;;;;;;6172230;23;20547;-94
2021/11/02 13:10:45;;;;;;;11.23;6.97;;;10.70;99.90;;;;;;6209643;23;20201;-94
2021/11/02 13:13:20;;;;;;;10.70;6.70;;;10.70;99.90;;;;;;6166524;23;20198;-94
2021/11/02 13:15:56;;;;;;;6.30;5.47;;;10.60;99.90;;;;;;6168278;23;21010;-94
2021/11/02 13:18:39;;;;;;;6.17;5.43;;;10.60;99.90;;;;;;6180386;23;20197;-94
2021/11/02 13:21:19;;;;;;;7.57;6.10;;;10.60;99.90;;;;;;6180525;23;20220;-90
2021/11/02 13:23:49;;;;;;;7.20;4.87;;;10.60;99.90;;;;;;6179477;23;20157;-90
2021/11/02 13:26:16;;;;;;;6.43;4.23;;;10.60;99.90;;;;;;6179903;23;20158;-89
2021/11/02 13:28:43;;;;;;;7.37;4.63;;;10.60;99.90;;;;;;6205275;23;20209;-90
2021/11/02 13:31:34;;;;;;;6.80;6.07;;;10.60;99.90;;;;;;6179461;23;20200;-91
2021/11/02 13:34:01;;;;;;;7.20;5.23;;;10.70;99.90;;;;;;6205870;23;20194;-91
2021/11/02 13:36:28;;;;;;;6.10;4.60;;;10.70;99.90;;;;;;6180319;23;20700;-92
2021/11/02 13:39:14;;;;;;;7.03;4.27;;;10.70;99.90;;;;;;6180132;23;20158;-92
2021/11/02 13:41:40;;;;;;;9.03;5.37;;;10.70;99.90;;;;;;6150719;23;20308;-90
2021/11/02 13:44:10;;;;;;;7.07;3.90;;;10.70;99.90;;;;;;6179775;23;20988;-91
2021/11/02 13:46:42;;;;;;;27.30;5.60;;;10.70;99.90;;;;;;6156198;23;20190;-91
2021/11/02 13:49:10;;;;;;;7.63;3.93;;;10.60;99.90;;;;;;6181421;23;20202;-92
2021/11/02 13:51:36;;;;;;;6.93;3.57;;;10.60;99.90;;;;;;6207932;23;20189;-92
2021/11/02 13:54:03;;;;;;;6.57;3.13;;;10.60;99.90;;;;;;6156779;23;20519;-91
2021/11/02 13:56:32;;;;;;;8.00;4.60;;;10.60;99.90;;;;;;6158015;23;20220;-90
2021/11/02 13:58:59;;;;;;;11.07;4.07;;;10.50;99.90;;;;;;6206954;23;20288;-89
2021/11/02 14:01:47;;;;;;;5.53;4.03;;;10.50;99.90;;;;;;6207916;23;20198;-92
2021/11/02 14:04:32;;;;;;;6.13;4.07;;;10.50;99.90;;;;;;6181946;23;20206;-90
2021/11/02 14:07:16;;;;;;;6.00;3.33;;;10.50;99.90;;;;;;6208462;23;20257;-91
2021/11/02 14:09:52;;;;;;;9.57;3.73;;;10.50;99.90;;;;;;6180871;23;20201;-92
2021/11/02 14:12:38;;;;;;;4.57;2.73;;;10.50;99.90;;;;;;6207643;23;20260;-91
2021/11/02 14:15:10;;;;;;;6.63;3.57;;;10.60;99.90;;;;;;6192093;23;20194;-91
2021/11/02 14:18:09;;;;;;;8.27;3.90;;;10.60;99.90;;;;;;6181678;23;20541;-92
2021/11/02 14:20:51;;;;;;;5.10;3.80;;;10.60;99.90;;;;;;6179075;23;20202;-90
2021/11/02 14:23:42;;;;;;;5.33;4.00;;;10.60;99.90;;;;;;6181714;23;21126;-91
2021/11/02 14:26:37;;;;;;;6.20;4.00;;;10.50;99.90;;;;;;6180170;23;20212;-90
2021/11/02 14:29:06;;;;;;;7.30;4.57;;;10.50;99.90;;;;;;6206624;23;20202;-89
2021/11/02 14:31:34;;;;;;;9.20;3.83;;;10.50;99.90;;;;;;6156456;23;20190;-90
2021/11/02 14:34:01;;;;;;;7.50;4.70;;;10.40;99.90;;;;;;6207386;23;20198;-90
2021/11/02 14:37:12;;;;;;;4.87;4.33;;;10.40;99.90;;;;;;6157363;23;20200;-88
2021/11/02 14:40:01;;;;;;;5.10;4.03;;;10.50;99.90;;;;;;6160324;23;20209;-88
2021/11/02 14:42:44;;;;;;;6.83;4.90;;;10.50;99.90;;;;;;6185608;23;20190;-91
2021/11/02 14:45:36;;;;;;;5.30;3.30;;;10.40;99.90;;;;;;6208446;23;20660;-89
2021/11/02 14:48:25;;;;;;;7.03;4.17;;;10.40;99.90;;;;;;6205445;23;20154;-89
2021/11/02 14:50:52;;;;;;;8.30;4.57;;;10.40;99.90;;;;;;6181767;23;20366;-90
2021/11/02 14:53:33;;;;;;;6.10;4.10;;;10.40;99.90;;;;;;6180741;23;20166;-88
2021/11/02 14:56:14;;;;;;;5.00;3.17;;;10.40;99.90;;;;;;6218022;22;20280;-89
2021/11/02 14:58:43;;;;;;;3.97;3.43;;;10.40;99.90;;;;;;6151901;23;20209;-88
2021/11/02 15:01:17;;;;;;;5.67;4.93;;;10.40;99.90;;;;;;6204780;23;20240;-88
2021/11/02 15:04:06;;;;;;;6.23;2.93;;;10.30;99.90;;;;;;6205098;23;20201;-86
2021/11/02 15:06:46;;;;;;;9.43;4.90;;;10.30;99.90;;;;;;6204824;23;20200;-89
2021/11/02 15:09:23;;;;;;;5.43;4.47;;;10.30;99.90;;;;;;6205583;22;20250;-92
2021/11/02 15:11:50;;;;;;;6.87;4.13;;;10.30;99.90;;;;;;6202603;22;20177;-93
2021/11/02 15:14:20;;;;;;;6.27;5.10;;;10.30;99.90;;;;;;6203242;23;20158;-89
2021/11/02 15:16:52;;;;;;;5.73;4.80;;;10.30;99.90;;;;;;6200129;23;20821;-91
2021/11/02 15:19:20;;;;;;;7.73;3.83;;;10.30;99.90;;;;;;6205561;22;20505;-89
2021/11/02 15:21:58;;;;;;;8.70;3.90;;;10.20;99.90;;;;;;6205529;22;20204;-89
2021/11/02 15:24:30;;;;;;;8.73;5.60;;;10.20;99.90;;;;;;6205839;23;20222;-91
2021/11/02 15:27:11;;;;;;;14.00;3.47;;;10.20;99.90;;;;;;6205458;22;20143;-91
2021/11/02 15:29:47;;;;;;;9.10;5.57;;;10.20;99.90;;;;;;6206436;23;20154;-91
2021/11/02 15:32:24;;;;;;;6.17;4.93;;;10.20;99.90;;;;;;6206765;23;20174;-91
2021/11/02 15:34:51;;;;;;;6.20;4.70;;;10.20;99.90;;;;;;6207789;22;20568;-92
2021/11/02 15:37:32;;;;;;;8.93;5.40;;;10.10;99.90;;;;;;6207519;22;20201;-94
2021/11/02 15:40:14;;;;;;;7.77;4.33;;;10.10;99.90;;;;;;6209376;23;20252;-95
2021/11/02 15:42:46;;;;;;;6.80;4.67;;;10.00;99.90;;;;;;6206061;23;20936;-92
2021/11/02 15:45:39;;;;;;;7.50;5.33;;;10.10;99.90;;;;;;6197743;23;20281;-95
2021/11/02 15:49:02;;;;;;;8.23;4.83;;;10.00;99.90;;;;;;6208258;22;20194;-93
2021/11/02 15:51:59;;;;;;;5.60;4.17;;;10.10;99.90;;;;;;6208662;23;20207;-94
2021/11/02 15:54:28;;;;;;;8.20;5.90;;;10.00;99.90;;;;;;6213684;23;20201;-92
2021/11/02 15:57:10;;;;;;;10.87;5.87;;;10.00;99.90;;;;;;6192307;22;20153;-93
2021/11/02 15:59:47;;;;;;;7.33;5.17;;;10.00;99.90;;;;;;6197922;23;20209;-92
2021/11/02 16:02:20;;;;;;;8.03;4.00;;;10.00;99.90;;;;;;6184140;23;20246;-92
2021/11/02 16:05:08;;;;;;;8.03;5.40;;;10.00;99.90;;;;;;6188499;23;20261;-93
2021/11/02 16:08:40;;;;;;;7.47;5.33;;;10.00;99.90;;;;;;6180430;23;20213;-93
2021/11/02 16:11:15;;;;;;;6.80;5.67;;;10.00;99.90;;;;;;6136284;23;20214;-93
2021/11/02 16:13:41;;;;;;;11.67;5.93;;;10.00;99.90;;;;;;6182585;23;20487;-92
2021/11/02 16:16:19;;;;;;;8.17;6.03;;;10.00;99.90;;;;;;6181810;23;20263;-96
2021/11/02 16:18:45;;;;;;;10.97;7.23;;;10.00;99.90;;;;;;6145098;23;20222;-92
2021/11/02 16:21:11;;;;;;;7.90;5.90;;;10.00;99.90;;;;;;6180594;23;20232;-91
2021/11/02 16:23:54;;;;;;;8.77;4.97;;;10.00;99.90;;;;;;6180996;23;20675;-93
2021/11/02 16:26:29;;;;;;;6.57;4.93;;;10.00;99.90;;;;;;6181922;23;20174;-94
2021/11/02 16:29:15;;;;;;;5.47;4.10;;;9.90;99.90;;;;;;6154260;23;20540;-91
2021/11/02 16:31:57;;;;;;;6.03;5.40;;;9.80;99.90;;;;;;6164835;23;21085;-94
2021/11/02 16:34:26;;;;;;;7.53;5.87;;;9.80;99.90;;;;;;6207287;23;20305;-93
2021/11/02 16:36:56;;;;;;;8.23;3.63;;;9.80;99.90;;;;;;6153610;23;20193;-93
2021/11/02 16:39:24;;;;;;;7.23;6.20;;;9.80;99.90;;;;;;6178990;23;20209;-93
2021/11/02 16:41:55;;;;;;;6.83;4.37;;;9.80;99.90;;;;;;6166685;23;20229;-91
2021/11/02 16:44:33;;;;;;;10.00;4.97;;;9.70;99.90;;;;;;6181301;23;20154;-94
2021/11/02 16:47:11;;;;;;;7.07;5.30;;;9.70;99.90;;;;;;6212370;23;20288;-94
2021/11/02 16:49:47;;;;;;;6.50;5.77;;;9.70;99.90;;;;;;6183006;23;20721;-96
2021/11/02 16:52:30;;;;;;;8.93;6.57;;;9.70;99.90;;;;;;6157790;23;20260;-95
2021/11/02 16:55:15;;;;;;;10.73;6.50;;;9.80;99.90;;;;;;6184428;23;20201;-93
2021/11/02 16:58:18;;;;;;;8.23;5.53;;;9.70;99.90;;;;;;6183575;23;20201;-93
2021/11/02 17:00:47;;;;;;;8.30;5.30;;;9.80;99.90;;;;;;6182860;23;20232;-95
2021/11/02 17:03:28;;;;;;;7.93;5.67;;;9.80;99.90;;;;;;6186488;23;20197;-95
2021/11/02 17:06:08;;;;;;;13.40;6.37;;;9.80;99.90;;;;;;6161013;23;20158;-94
2021/11/02 17:08:34;;;;;;;9.07;4.57;;;9.80;99.90;;;;;;6186982;23;20339;-96
2021/11/02 17:11:06;;;;;;;14.37;6.73;;;9.80;99.90;;;;;;6171752;23;20198;-94
2021/11/02 17:13:37;;;;;;;10.27;6.00;;;9.70;99.90;;;;;;6181547;23;20224;-95
2021/11/02 17:16:19;;;;;;;9.80;7.33;;;9.70;99.90;;;;;;6181143;23;20203;-95
2021/11/02 17:18:55;;;;;;;11.87;6.90;;;9.70;99.90;;;;;;6182169;23;20660;-94
2021/11/02 17:21:32;;;;;;;14.10;7.73;;;9.70;99.90;;;;;;6168933;23;20201;-96
2021/11/02 17:24:09;;;;;;;7.53;5.43;;;9.80;99.90;;;;;;6183495;23;20224;-92
2021/11/02 17:26:42;;;;;;;11.03;7.07;;;9.80;99.90;;;;;;6182984;23;20153;-90
2021/11/02 17:29:14;;;;;;;11.67;7.03;;;9.80;99.90;;;;;;6181886;23;20234;-89
2021/11/02 17:32:01;;;;;;;9.17;6.50;;;9.80;99.90;;;;;;6139823;23;20205;-91
2021/11/02 17:34:32;;;;;;;14.90;7.70;;;9.70;99.90;;;;;;6181867;23;20198;-93
2021/11/02 17:37:06;;;;;;;13.13;7.37;;;9.70;99.90;;;;;;6146170;23;20223;-92
2021/11/02 17:39:38;;;;;;;12.03;5.97;;;9.70;99.90;;;;;;6182898;23;20264;-92
2021/11/02 17:42:10;;;;;;;10.10;6.10;;;9.70;99.90;;;;;;6181129;23;20300;-94
2021/11/02 17:44:39;;;;;;;12.47;7.23;;;9.70;99.90;;;;;;6184151;23;20237;-93
2021/11/02 17:47:09;;;;;;;7.63;5.77;;;9.70;99.90;;;;;;6181864;23;20754;-94
2021/11/02 17:49:57;;;;;;;10.60;7.03;;;9.70;99.90;;;;;;6182152;23;20203;-96
2021/11/02 17:52:29;;;;;;;9.87;5.80;;;9.70;99.90;;;;;;6181883;23;20514;-93
2021/11/02 17:56:00;;;;;;;9.83;6.03;;;9.70;99.90;;;;;;6182849;23;20201;-93
2021/11/02 17:58:38;;;;;;;8.50;5.77;;;9.70;99.90;;;;;;6168573;23;20201;-92
2021/11/02 18:01:13;;;;;;;10.20;7.80;;;9.60;99.90;;;;;;6143126;23;20217;-93
2021/11/02 18:04:05;;;;;;;9.93;5.50;;;9.60;99.90;;;;;;6152561;23;20281;-93
2021/11/02 18:06:32;;;;;;;13.00;7.00;;;9.60;99.90;;;;;;6168558;23;20189;-94
2021/11/02 18:09:03;;;;;;;9.43;6.80;;;9.60;99.90;;;;;;6158466;23;20181;-93
2021/11/02 18:11:31;;;;;;;12.23;6.73;;;9.60;99.90;;;;;;6160270;23;20185;-94
2021/11/02 18:13:59;;;;;;;12.70;5.87;;;9.50;99.90;;;;;;6184184;23;20256;-93
2021/11/02 18:16:31;;;;;;;12.27;6.37;;;9.50;99.90;;;;;;6187184;23;20280;-94
2021/11/02 18:19:04;;;;;;;7.93;5.50;;;9.50;99.90;;;;;;6189589;23;20202;-93
2021/11/02 18:21:33;;;;;;;11.70;5.30;;;9.50;99.90;;;;;;6189893;23;20656;-93
2021/11/02 18:24:06;;;;;;;7.23;5.27;;;9.50;99.90;;;;;;6176862;23;20149;-94
2021/11/02 18:26:37;;;;;;;10.60;5.27;;;9.40;99.90;;;;;;6193675;23;20558;-95
2021/11/02 18:29:54;;;;;;;10.93;6.47;;;9.40;99.90;;;;;;6189825;23;20248;-93
2021/11/02 18:33:11;;;;;;;7.67;6.10;;;9.40;99.90;;;;;;6156924;23;20182;-95
2021/11/02 18:35:56;;;;;;;7.67;5.07;;;9.40;99.90;;;;;;6165250;23;20267;-94
2021/11/02 18:38:27;;;;;;;8.83;6.00;;;9.40;99.90;;;;;;6193736;23;20553;-93