Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:44;;;;;;;;;0.00;0.00;;;;;;;;5071472;28;9324;-86
2024/01/04 00:03:11;;;;;;;;;0.00;0.00;;;;;;;;5082972;28;9246;-93
2024/01/04 00:05:38;;;;;;;;;2.00;0.00;;;;;;;;5094011;28;9444;-84
2024/01/04 00:08:06;;;;;;;;;1.33;0.00;;;;;;;;5093632;28;9141;-83
2024/01/04 00:10:36;;;;;;;;;1.00;1.00;;;;;;;;5081623;28;9331;-84
2024/01/04 00:13:03;;;;;;;;;1.00;1.00;;;;;;;;5088075;28;9340;-83
2024/01/04 00:15:30;;;;;;;;;1.00;1.00;;;;;;;;5068867;28;9474;-84
2024/01/04 00:18:03;;;;;;;;;1.67;1.67;;;;;;;;5059409;28;9414;-82
2024/01/04 00:20:30;;;;;;;;;0.00;0.00;;;;;;;;5072588;28;9349;-82
2024/01/04 00:22:58;;;;;;;;;2.00;0.67;;;;;;;;5067007;28;9332;-83
2024/01/04 00:25:25;;;;;;;;;2.33;0.67;;;;;;;;5068419;28;9348;-85
2024/01/04 00:27:52;;;;;;;;;0.00;0.00;;;;;;;;5071620;28;9332;-84
2024/01/04 00:30:28;;;;;;;;;4.00;0.67;;;;;;;;5066440;28;9206;-84
2024/01/04 00:32:55;;;;;;;;;2.67;0.33;;;;;;;;5072545;28;9265;-85
2024/01/04 00:35:26;;;;;;;;;3.67;1.00;;;;;;;;5069644;28;9212;-84
2024/01/04 00:37:54;;;;;;;;;2.00;1.00;;;;;;;;5068592;28;9356;-82
2024/01/04 00:40:22;;;;;;;;;1.00;1.00;;;;;;;;5070496;28;9183;-83
2024/01/04 00:42:49;;;;;;;;;1.00;0.00;;;;;;;;5068551;28;10074;-86
2024/01/04 00:45:18;;;;;;;;;1.00;1.00;;;;;;;;5080691;28;9204;-89
2024/01/04 00:47:46;;;;;;;;;1.00;0.00;;;;;;;;5066574;28;10075;-83
2024/01/04 00:50:14;;;;;;;;;2.00;0.33;;;;;;;;5064945;28;9286;-84
2024/01/04 00:52:42;;;;;;;;;0.00;0.00;;;;;;;;5070173;28;9353;-84
2024/01/04 00:55:10;;;;;;;;;0.67;0.00;;;;;;;;5068518;28;9682;-90
2024/01/04 00:57:37;;;;;;;;;0.33;0.00;;;;;;;;5065190;28;9265;-82
2024/01/04 01:00:05;;;;;;;;;1.00;1.00;;;;;;;;5067622;28;9455;-84
2024/01/04 01:02:32;;;;;;;;;1.00;1.00;;;;;;;;5069632;28;9227;-84
2024/01/04 01:05:00;;;;;;;;;0.00;0.00;;;;;;;;5071199;28;9392;-83
2024/01/04 01:07:28;;;;;;;;;1.00;1.00;;;;;;;;5070360;28;9166;-86
2024/01/04 01:09:57;;;;;;;;;1.00;1.00;;;;;;;;5069732;28;9327;-84
2024/01/04 01:12:24;;;;;;;;;0.67;0.67;;;;;;;;5062117;28;9261;-84
2024/01/04 01:14:53;;;;;;;;;1.33;0.00;;;;;;;;5068703;28;9440;-83
2024/01/04 01:17:20;;;;;;;;;1.00;1.00;;;;;;;;5070374;28;9375;-88
2024/01/04 01:19:47;;;;;;;;;0.00;0.00;;;;;;;;5069798;28;9517;-82
2024/01/04 01:22:16;;;;;;;;;0.00;0.00;;;;;;;;5069895;28;9247;-84
2024/01/04 01:24:43;;;;;;;;;1.00;1.00;;;;;;;;5057284;28;9404;-82
2024/01/04 01:27:12;;;;;;;;;0.67;0.67;;;;;;;;5068859;28;9476;-81
2024/01/04 01:29:40;;;;;;;;;2.00;0.33;;;;;;;;5068774;28;9326;-83
2024/01/04 01:32:08;;;;;;;;;1.67;0.00;;;;;;;;5069460;28;9173;-80
2024/01/04 01:34:36;;;;;;;;;1.00;1.00;;;;;;;;5069931;28;9271;-83
2024/01/04 01:37:03;;;;;;;;;0.00;0.00;;;;;;;;5068977;28;9575;-87
2024/01/04 01:39:30;;;;;;;;;0.00;0.00;;;;;;;;5071239;28;9449;-83
2024/01/04 01:41:58;;;;;;;;;1.33;1.33;;;;;;;;5069345;28;9258;-82
2024/01/04 01:44:26;;;;;;;;;0.00;0.00;;;;;;;;5070014;28;9334;-83
2024/01/04 01:46:54;;;;;;;;;0.00;0.00;;;;;;;;5069240;28;9442;-83
2024/01/04 01:49:21;;;;;;;;;2.67;0.00;;;;;;;;5056333;28;9333;-84
2024/01/04 01:51:49;;;;;;;;;1.00;1.00;;;;;;;;5050612;28;9398;-83
2024/01/04 01:54:16;;;;;;;;;2.00;0.00;;;;;;;;5054990;28;9281;-83
2024/01/04 01:56:43;;;;;;;;;1.67;1.33;;;;;;;;5068908;28;9475;-81
2024/01/04 01:59:11;;;;;;;;;2.00;0.33;;;;;;;;5055756;28;9380;-83
2024/01/04 02:01:39;;;;;;;;;4.00;1.00;;;;;;;;5068230;28;9182;-83
2024/01/04 02:04:07;;;;;;;;;0.00;0.00;;;;;;;;5069326;28;9416;-82
2024/01/04 02:06:34;;;;;;;;;1.67;1.00;;;;;;;;5057366;28;9305;-83
2024/01/04 02:09:02;;;;;;;;;3.00;1.33;;;;;;;;5066278;28;9453;-82
2024/01/04 02:11:32;;;;;;;;;3.00;1.00;;;;;;;;5068967;28;9331;-83
2024/01/04 02:14:02;;;;;;;;;1.00;0.00;;;;;;;;5068398;28;9250;-82
2024/01/04 02:16:32;;;;;;;;;3.00;0.00;;;;;;;;5073527;28;9316;-83
2024/01/04 02:19:01;;;;;;;;;1.00;1.00;;;;;;;;5072485;28;9247;-81
2024/01/04 02:21:28;;;;;;;;;3.00;2.00;;;;;;;;5060150;28;9408;-82
2024/01/04 02:23:57;;;;;;;;;1.50;1.50;;;;;;;;5068501;28;9354;-82
2024/01/04 02:26:24;;;;;;;;;3.50;2.00;;;;;;;;5062824;28;9583;-84
2024/01/04 02:28:51;;;;;;;;;1.25;1.25;;;;;;;;5067823;28;9478;-87
2024/01/04 02:31:21;;;;;;;;;6.75;1.00;;;;;;;;5060203;28;9467;-84
2024/01/04 02:33:48;;;;;;;;;1.00;1.00;;;;;;;;5053932;28;9543;-85
2024/01/04 02:36:16;;;;;;;;;3.00;1.00;;;;;;;;5070030;28;9394;-84
2024/01/04 02:38:43;;;;;;;;;1.75;0.75;;;;;;;;5070142;28;9511;-83
2024/01/04 02:41:12;;;;;;;;;2.00;2.00;;;;;;;;5070315;28;9587;-88
2024/01/04 02:43:39;;;;;;;;;2.00;1.00;;;;;;;;5066234;28;9436;-84
2024/01/04 02:46:07;;;;;;;;;1.00;1.00;;;;;;;;5085216;28;9480;-82
2024/01/04 02:48:34;;;;;;;;;1.25;0.00;;;;;;;;5071067;28;9554;-83
2024/01/04 02:51:01;;;;;;;;;5.00;2.00;;;;;;;;5061986;28;9592;-85
2024/01/04 02:53:30;;;;;;;;;1.50;0.00;;;;;;;;5008260;28;1265837;-84
2024/01/04 02:55:57;;;;;;;;;3.75;1.00;;;;;;;;5068327;28;9525;-84
2024/01/04 02:58:28;;;;;;;;;5.50;1.25;;;;;;;;5054345;28;9562;-85
2024/01/04 03:00:58;;;;;;;;;5.50;0.75;;;;;;;;5068441;28;9630;-81
2024/01/04 03:03:25;;;;;;;;;1.00;1.00;;;;;;;;5067627;28;9553;-86
2024/01/04 03:05:53;;;;;;;;;2.75;0.25;;;;;;;;5068510;28;9538;-83
2024/01/04 03:08:21;;;;;;;;;3.00;1.00;;;;;;;;5068387;28;9604;-83
2024/01/04 03:10:48;;;;;;;;;0.75;0.75;;;;;;;;5068240;28;9595;-83
2024/01/04 03:13:15;;;;;;;;;3.50;1.25;;;;;;;;5068161;28;9573;-83
2024/01/04 03:15:44;;;;;;;;;1.00;1.00;;;;;;;;5068213;28;10350;-82
2024/01/04 03:18:11;;;;;;;;;0.00;0.00;;;;;;;;5068314;28;9538;-82
2024/01/04 03:20:39;;;;;;;;;6.00;2.00;;;;;;;;5068518;28;10527;-83
2024/01/04 03:23:06;;;;;;;;;3.75;0.25;;;;;;;;5068028;28;9775;-82
2024/01/04 03:25:37;;;;;;;;;2.50;0.00;;;;;;;;5057233;28;9710;-83
2024/01/04 03:28:04;;;;;;;;;1.25;1.00;;;;;;;;5064604;28;9645;-83
2024/01/04 03:30:32;;;;;;;;;3.00;0.00;;;;;;;;5063885;28;9513;-82
2024/01/04 03:33:00;;;;;;;;;0.25;0.25;;;;;;;;5069313;28;9853;-84
2024/01/04 03:35:27;;;;;;;;;0.25;0.00;;;;;;;;5067704;28;9775;-84
2024/01/04 03:37:55;;;;;;;;;0.50;0.00;;;;;;;;5068009;28;9658;-85
2024/01/04 03:40:24;;;;;;;;;2.00;1.00;;;;;;;;5054972;28;9623;-83
2024/01/04 03:42:52;;;;;;;;;0.00;0.00;;;;;;;;5068452;28;10567;-84
2024/01/04 03:45:19;;;;;;;;;4.00;0.75;;;;;;;;5068323;28;9698;-83
2024/01/04 03:47:46;;;;;;;;;0.50;0.50;;;;;;;;5059845;28;9789;-83
2024/01/04 03:50:15;;;;;;;;;0.00;0.00;;;;;;;;5065412;28;9748;-89
2024/01/04 03:52:42;;;;;;;;;2.00;1.00;;;;;;;;5062261;28;9774;-85
2024/01/04 03:55:10;;;;;;;;;0.00;0.00;;;;;;;;5068673;28;9803;-84
2024/01/04 03:57:37;;;;;;;;;0.00;0.00;;;;;;;;5071398;28;9672;-84
2024/01/04 04:00:05;;;;;;;;;1.25;1.00;;;;;;;;5070722;28;9786;-83
2024/01/04 04:02:32;;;;;;;;;1.00;1.00;;;;;;;;5071731;28;9812;-87
2024/01/04 04:04:59;;;;;;;;;0.00;0.00;;;;;;;;5073749;28;9751;-86
2024/01/04 04:07:28;;;;;;;;;2.00;1.00;;;;;;;;5076221;28;9691;-83
2024/01/04 04:09:57;;;;;;;;;1.25;0.75;;;;;;;;5076042;28;10618;-81
2024/01/04 04:12:24;;;;;;;;;0.00;0.00;;;;;;;;5076064;28;9889;-83
2024/01/04 04:14:52;;;;;;;;;1.50;1.50;;;;;;;;5078179;28;9860;-83
2024/01/04 04:17:24;;;;;;;;;0.50;0.50;;;;;;;;5066436;28;9721;-83
2024/01/04 04:19:51;;;;;;;;;0.25;0.25;;;;;;;;5071750;28;9692;-82
2024/01/04 04:22:18;;;;;;;;;2.00;0.50;;;;;;;;5071364;28;10672;-83
2024/01/04 04:24:47;;;;;;;;;2.00;0.00;;;;;;;;5071545;28;9917;-83
2024/01/04 04:27:15;;;;;;;;;0.75;0.75;;;;;;;;5068625;28;9688;-82
2024/01/04 04:29:42;;;;;;;;;1.25;0.00;;;;;;;;5073633;28;9839;-83
2024/01/04 04:32:09;;;;;;;;;2.00;0.00;;;;;;;;5070861;28;9844;-83
2024/01/04 04:34:37;;;;;;;;;1.00;0.00;;;;;;;;5071371;28;9882;-84
2024/01/04 04:37:04;;;;;;;;;0.75;0.75;;;;;;;;5070196;28;9890;-82
2024/01/04 04:39:32;;;;;;;;;2.00;1.00;;;;;;;;5070758;28;9859;-83
2024/01/04 04:42:00;;;;;;;;;1.50;0.00;;;;;;;;5064835;28;9765;-86
2024/01/04 04:44:29;;;;;;;;;0.00;0.00;;;;;;;;5070252;28;9704;-82
2024/01/04 04:46:57;;;;;;;;;0.00;0.00;;;;;;;;5068993;28;9689;-82
2024/01/04 04:49:24;;;;;;;;;1.00;0.00;;;;;;;;5067563;28;9807;-83
2024/01/04 04:51:51;;;;;;;;;2.00;0.50;;;;;;;;5067848;28;9841;-83
2024/01/04 04:54:18;;;;;;;;;3.00;1.00;;;;;;;;5069698;28;9758;-84
2024/01/04 04:56:46;;;;;;;;;1.00;1.00;;;;;;;;5066789;28;9748;-83
2024/01/04 04:59:15;;;;;;;;;1.25;1.00;;;;;;;;5059603;28;9773;-85
2024/01/04 05:01:45;;;;;;;;;0.00;0.00;;;;;;;;5071280;28;9846;-88
2024/01/04 05:04:12;;;;;;;;;2.00;0.75;;;;;;;;5075892;28;9769;-84
2024/01/04 05:06:39;;;;;;;;;2.50;1.50;;;;;;;;5069035;28;10499;-87
2024/01/04 05:09:07;;;;;;;;;1.00;1.00;;;;;;;;5070302;28;9904;-87
2024/01/04 05:11:35;;;;;;;;;0.50;0.00;;;;;;;;5067819;28;9754;-85
2024/01/04 05:14:03;;;;;;;;;1.75;0.00;;;;;;;;5072993;28;9783;-85
2024/01/04 05:16:31;;;;;;;;;0.00;0.00;;;;;;;;5074796;28;9784;-88
2024/01/04 05:18:59;;;;;;;;;0.50;0.00;;;;;;;;5091495;28;10060;-83
2024/01/04 05:21:32;;;;;;;;;2.00;0.00;;;;;;;;5085622;28;9848;-87
2024/01/04 05:24:02;;;;;;;;;0.00;0.00;;;;;;;;5070507;28;9880;-87
2024/01/04 05:26:30;;;;;;;;;0.00;0.00;;;;;;;;5069499;28;9941;-85
2024/01/04 05:28:57;;;;;;;;;0.25;0.00;;;;;;;;5070504;28;10155;-86
2024/01/04 05:31:26;;;;;;;;;5.00;0.00;;;;;;;;5067003;28;9815;-86
2024/01/04 05:33:57;;;;;;;;;2.50;1.00;;;;;;;;5068406;28;10004;-87
2024/01/04 05:36:24;;;;;;;;;4.00;0.50;;;;;;;;5069537;28;10020;-87
2024/01/04 05:38:52;;;;;;;;;1.25;1.25;;;;;;;;5067259;28;9931;-86
2024/01/04 05:41:19;;;;;;;;;1.00;0.00;;;;;;;;5070500;28;9931;-87
2024/01/04 05:43:47;;;;;;;;;0.00;0.00;;;;;;;;5063763;28;10035;-88
2024/01/04 05:46:17;;;;;;;;;3.75;0.25;;;;;;;;5059091;28;10022;-87
2024/01/04 05:48:44;;;;;;;;;1.25;1.25;;;;;;;;5062600;28;10231;-87
2024/01/04 05:51:13;;;;;;;;;1.00;1.00;;;;;;;;5054433;28;10024;-84
2024/01/04 05:53:41;;;;;;;;;0.00;0.00;;;;;;;;5071037;28;10248;-87
2024/01/04 05:56:08;;;;;;;;;0.75;0.50;;;;;;;;5067169;28;10243;-86
2024/01/04 05:58:35;;;;;;;;;0.00;0.00;;;;;;;;5061172;28;10003;-86
2024/01/04 06:01:02;;;;;;;;;0.00;0.00;;;;;;;;5071365;28;10026;-86
2024/01/04 06:03:30;;;;;;;;;1.75;0.00;;;;;;;;5065397;28;9943;-86
2024/01/04 06:05:57;;;;;;;;;0.00;0.00;;;;;;;;5069005;28;10090;-86
2024/01/04 06:08:26;;;;;;;;;0.00;0.00;;;;;;;;5071859;28;10222;-75
2024/01/04 06:10:53;;;;;;;;;2.00;1.00;;;;;;;;5064777;28;10196;-83
2024/01/04 06:13:26;;;;;;;;;1.75;1.50;;;;;;;;5068622;28;10087;-82
2024/01/04 06:15:53;;;;;;;;;1.25;1.25;;;;;;;;5061554;28;10275;-81
2024/01/04 06:18:20;;;;;;;;;1.50;1.50;;;;;;;;5071301;28;10159;-79
2024/01/04 06:20:48;;;;;;;;;2.25;1.00;;;;;;;;5067009;28;11018;-78
2024/01/04 06:23:16;;;;;;;;;2.00;1.00;;;;;;;;5063758;28;10144;-79
2024/01/04 06:25:45;;;;;;;;;1.50;0.00;;;;;;;;5064469;28;10278;-80
2024/01/04 06:28:12;;;;;;;;;1.00;1.00;;;;;;;;5060741;28;10195;-77
2024/01/04 06:30:39;;;;;;;;;0.00;0.00;;;;;;;;5067077;28;10086;-81
2024/01/04 06:33:07;;;;;;;;;0.50;0.50;;;;;;;;5067823;28;9999;-81
2024/01/04 06:35:34;;;;;;;;;1.00;1.00;;;;;;;;5067450;28;10013;-75
2024/01/04 06:38:02;;;;;;;;;4.00;1.00;;;;;;;;5067035;28;9986;-79
2024/01/04 06:40:29;;;;;;;;;2.00;1.00;;;;;;;;5065723;28;10980;-81
2024/01/04 06:43:03;;;;;;;;;4.00;1.00;;;;;;;;5071029;28;10027;-81
2024/01/04 06:45:30;;;;;;;;;0.00;0.00;;;;;;;;5069865;28;10170;-81
2024/01/04 06:47:57;;;;;;;;;2.00;0.00;;;;;;;;5069045;28;10141;-75
2024/01/04 06:50:24;;;;;;;;;1.00;0.00;;;;;;;;5067996;28;9986;-80
2024/01/04 06:52:52;;;;;;;;;4.50;1.00;;;;;;;;5067906;28;10099;-82
2024/01/04 06:55:19;;;;;;;;;1.00;1.00;;;;;;;;5067430;28;10150;-77
2024/01/04 06:57:46;;;;;;;;;0.50;0.50;;;;;;;;5067721;28;10681;-80
2024/01/04 07:00:16;;;;;;;;;1.50;1.00;;;;;;;;5067074;28;10957;-78
2024/01/04 07:02:43;;;;;;;;;2.75;1.75;;;;;;;;5067901;28;10087;-80
2024/01/04 07:05:11;;;;;;;;;1.00;1.00;;;;;;;;5069024;28;10189;-80
2024/01/04 07:07:39;;;;;;;;;2.75;0.25;;;;;;;;5070157;28;10073;-81
2024/01/04 07:10:07;;;;;;;;;1.00;1.00;;;;;;;;5069574;28;10198;-81
2024/01/04 07:12:35;;;;;;;;;0.00;0.00;;;;;;;;5068307;28;10130;-81
2024/01/04 07:15:02;;;;;;;;;0.00;0.00;;;;;;;;5065879;28;10005;-81
2024/01/04 07:17:30;;;;;;;;;1.00;0.00;;;;;;;;5067392;28;9922;-81
2024/01/04 07:19:59;;;;;;;;;1.00;1.00;;;;;;;;5067855;28;10101;-80
2024/01/04 07:22:29;;;;;;;;;2.75;2.25;;;;;;;;5065298;28;10009;-78
2024/01/04 07:24:59;;;;;;;;;0.50;0.00;;;;;;;;5064699;28;9950;-78
2024/01/04 07:27:27;;;;;;;;;2.75;1.50;;;;;;;;5069808;28;9871;-79
2024/01/04 07:29:55;;;;;;;;;0.75;0.00;;;;;;;;5072103;28;9934;-77
2024/01/04 07:32:28;;;;;;;;;0.00;0.00;;;;;;;;5071648;28;9804;-75
2024/01/04 07:34:56;;;;;;;;;1.00;1.00;;;;;;;;5068588;28;9986;-75
2024/01/04 07:37:26;;;;;;;;;1.00;1.00;;;;;;;;5062621;28;9866;-80
2024/01/04 07:39:54;;;;;;;;;2.00;1.00;;;;;;;;5064178;28;9710;-79
2024/01/04 07:42:24;;;;;;;;;2.50;1.00;;;;;;;;5076169;28;9888;-81
2024/01/04 07:44:52;;;;;;;;;3.50;1.00;;;;;;;;5076884;28;9691;-81
2024/01/04 07:47:19;;;;;;;;;0.50;0.00;;;;;;;;5066509;28;9781;-80
2024/01/04 07:49:46;;;;;;;;;1.00;1.00;;;;;;;;5079832;28;9895;-80
2024/01/04 07:52:14;;;;;;;;;1.00;1.00;;;;;;;;5074137;28;9933;-81
2024/01/04 07:54:45;;;;;;;;;0.25;0.25;;;;;;;;5078598;28;9894;-77
2024/01/04 07:57:14;;;;;;;;;1.50;1.00;;;;;;;;5073117;28;9854;-81
2024/01/04 07:59:41;;;;;;;;;0.75;0.75;;;;;;;;5063042;28;9914;-80
2024/01/04 08:02:08;;;;;;;;;1.25;1.25;;;;;;;;5072624;28;9975;-79
2024/01/04 08:04:38;;;;;;;;;0.50;0.50;;;;;;;;5069320;28;10013;-80
2024/01/04 08:07:07;;;;;;;;;3.00;0.25;;;;;;;;5063847;28;10144;-81
2024/01/04 08:09:37;;;;;;;;;2.00;1.00;;;;;;;;5061126;28;10133;-80
2024/01/04 08:12:13;;;;;;;;;0.00;0.00;;;;;;;;5065360;28;10179;-84
2024/01/04 08:14:41;;;;;;;;;1.75;1.00;;;;;;;;5056395;28;10036;-79
2024/01/04 08:17:08;;;;;;;;;2.00;1.00;;;;;;;;5062233;28;10042;-79
2024/01/04 08:19:35;;;;;;;;;0.00;0.00;;;;;;;;5059568;28;10050;-81
2024/01/04 08:22:02;;;;;;;;;1.75;1.00;;;;;;;;5053627;28;9999;-79
2024/01/04 08:24:29;;;;;;;;;0.00;0.00;;;;;;;;5057807;28;10042;-81
2024/01/04 08:26:59;;;;;;;;;0.75;0.50;;;;;;;;5055499;28;10135;-82
2024/01/04 08:29:26;;;;;;;;;1.00;1.00;;;;;;;;5058625;28;10024;-82
2024/01/04 08:31:54;;;;;;;;;2.00;0.00;;;;;;;;5055092;28;9936;-81
2024/01/04 08:34:21;;;;;;;;;3.75;2.00;;;;;;;;5068116;28;10148;-78
2024/01/04 08:36:48;;;;;;;;;1.00;1.00;;;;;;;;5066152;28;10187;-80
2024/01/04 08:39:16;;;;;;;;;3.75;1.50;;;;;;;;5070590;28;10102;-79
2024/01/04 08:41:43;;;;;;;;;1.75;1.75;;;;;;;;5070232;28;10130;-80
2024/01/04 08:44:11;;;;;;;;;2.75;1.00;;;;;;;;5069499;28;10233;-79
2024/01/04 08:46:38;;;;;;;;;1.25;1.25;;;;;;;;5064266;28;10940;-81
2024/01/04 08:49:07;;;;;;;;;4.25;1.25;;;;;;;;5064327;28;10401;-81
2024/01/04 08:51:35;;;;;;;;;2.75;1.50;;;;;;;;5063207;28;10089;-80
2024/01/04 08:54:02;;;;;;;;;3.00;2.00;;;;;;;;5060970;28;10932;-80
2024/01/04 08:56:29;;;;;;;;;3.00;2.00;;;;;;;;5069740;28;10186;-73
2024/01/04 08:59:00;;;;;;;;;3.25;0.75;;;;;;;;5069875;28;10152;-77
2024/01/04 09:01:33;;;;;;;;;2.50;0.75;;;;;;;;5068658;28;10746;-81
2024/01/04 09:04:01;;;;;;;;;2.50;1.00;;;;;;;;5070293;28;10223;-79
2024/01/04 09:06:31;;;;;;;;;2.50;0.75;;;;;;;;5069062;28;10098;-77
2024/01/04 09:08:59;;;;;;;;;3.00;1.75;;;;;;;;5068014;28;10167;-75
2024/01/04 09:11:28;;;;;;;;;2.00;1.00;;;;;;;;5067657;28;10782;-78
2024/01/04 09:13:57;;;;;;;;;1.50;1.50;;;;;;;;5069915;28;10092;-76
2024/01/04 09:16:24;;;;;;;;;0.25;0.25;;;;;;;;5068243;28;9975;-77
2024/01/04 09:18:53;;;;;;;;;2.00;0.75;;;;;;;;5068415;28;10020;-77
2024/01/04 09:21:20;;;;;;;;;3.00;1.25;;;;;;;;5069170;28;9960;-76
2024/01/04 09:23:47;;;;;;;;;1.25;1.00;;;;;;;;5067518;28;10095;-77
2024/01/04 09:26:14;;;;;;;;;1.75;0.75;;;;;;;;5067158;28;10050;-77
2024/01/04 09:28:41;;;;;;;;;1.75;1.75;;;;;;;;5068724;28;10102;-77
2024/01/04 09:31:10;;;;;;;;;2.75;1.75;;;;;;;;5070715;28;10000;-78
2024/01/04 09:33:39;;;;;;;;;3.00;1.00;;;;;;;;5065716;28;10068;-78
2024/01/04 09:36:08;;;;;;;;;2.00;0.25;;;;;;;;5072541;28;9738;-78
2024/01/04 09:38:35;;;;;;;;;1.00;1.00;;;;;;;;5071400;28;9683;-76
2024/01/04 09:41:12;;;;;;;;;2.75;0.00;;;;;;;;5072294;28;9643;-76
2024/01/04 09:43:41;;;;;;;;;0.75;0.75;;;;;;;;5059759;28;9631;-78
2024/01/04 09:46:09;;;;;;;;;2.25;1.00;;;;;;;;5070609;28;9608;-77
2024/01/04 09:48:39;;;;;;;;;1.25;1.25;;;;;;;;5068483;28;9618;-75
2024/01/04 09:51:08;;;;;;;;;2.75;1.25;;;;;;;;5065143;28;9635;-77
2024/01/04 09:53:36;;;;;;;;;2.50;1.00;;;;;;;;5067762;28;9598;-77
2024/01/04 09:56:05;;;;;;;;;1.00;1.00;;;;;;;;5067492;28;9552;-77
2024/01/04 09:58:32;;;;;;;;;1.50;1.00;;;;;;;;5054639;28;9789;-77
2024/01/04 10:01:01;;;;;;;;;3.75;2.00;;;;;;;;5066958;28;9541;-75
2024/01/04 10:03:29;;;;;;;;;1.00;1.00;;;;;;;;5067014;28;9718;-77
2024/01/04 10:05:58;;;;;;;;;1.25;1.25;;;;;;;;5068856;28;9495;-75
2024/01/04 10:08:35;;;;;;;;;1.00;1.00;;;;;;;;5067690;28;9565;-77
2024/01/04 10:11:07;;;;;;;;;0.67;0.00;;;;;;;;5068524;28;9438;-76
2024/01/04 10:13:35;;;;;;;;;4.00;1.00;;;;;;;;5068908;28;9401;-76
2024/01/04 10:16:05;;;;;;;;;2.00;2.00;;;;;;;;5067005;28;9402;-75
2024/01/04 10:18:34;;;;;;;;;2.67;1.00;;;;;;;;5060955;28;9511;-78
2024/01/04 10:21:05;;;;;;;;;2.00;2.00;;;;;;;;5071458;28;9360;-74
2024/01/04 10:23:34;;;;;;;;;2.67;1.00;;;;;;;;5069436;28;10168;-75
2024/01/04 10:26:08;;;;;;;;;4.00;2.67;;;;;;;;5068921;28;9381;-76
2024/01/04 10:28:38;;;;;;;;;4.33;2.33;;;;;;;;5069995;28;9353;-75
2024/01/04 10:31:07;;;;;;;;;2.33;1.00;;;;;;;;5075917;28;9356;-74
2024/01/04 10:33:34;;;;;;;;;2.00;2.00;;;;;;;;5070900;28;9340;-77
2024/01/04 10:36:11;;;;;;;;;2.00;0.00;;;;;;;;5065820;28;9243;-78
2024/01/04 10:38:40;;;;;;;;;2.00;1.67;;;;;;;;5064512;28;9186;-76
2024/01/04 10:41:07;;;;;;;;;0.33;0.33;;;;;;;;5066419;28;9235;-75
2024/01/04 10:43:35;;;;;;;;;2.33;2.00;;;;;;;;5068274;28;9121;-75
2024/01/04 10:46:05;;;;;;;;;1.00;1.00;;;;;;;;5068557;28;9194;-76
2024/01/04 10:48:33;;;;;;;;;2.00;2.00;;;;;;;;5068000;28;9196;-74
2024/01/04 10:51:04;;;;;;;;;0.67;0.67;;;;;;;;5068602;28;9245;-76
2024/01/04 10:53:35;;;;;;;;;2.00;1.00;;;;;;;;5064656;28;9069;-75
2024/01/04 10:56:04;;;;;;;;;3.00;1.00;;;;;;;;5068307;28;9174;-76
2024/01/04 10:58:32;;;;;;;;;5.00;1.67;;;;;;;;5057157;28;9873;-74
2024/01/04 11:01:00;;;;;;;;;2.67;2.67;;;;;;;;5068256;28;9020;-77
2024/01/04 11:03:30;;;;;;;;;2.67;2.67;;;;;;;;5070058;28;9060;-77
2024/01/04 11:05:59;;;;;;;;;2.00;2.00;;;;;;;;5071933;28;9178;-74
2024/01/04 11:08:27;;;;;;;;;2.33;1.00;;;;;;;;5071736;28;9187;-78
2024/01/04 11:10:55;;;;;;;;;3.67;2.00;;;;;;;;5065907;28;9181;-79
2024/01/04 11:13:24;;;;;;;;;1.33;1.33;;;;;;;;5060087;28;9312;-73
2024/01/04 11:15:54;;;;;;;;;4.33;2.00;;;;;;;;5066803;28;9167;-81
2024/01/04 11:18:34;;;;;;;;;3.33;2.00;;;;;;;;5062850;28;9175;-77
2024/01/04 11:21:17;;;;;;;;;7.67;2.00;;;;;;;;5066817;28;9268;-76
2024/01/04 11:24:01;;;;;;;;;7.33;2.67;;;;;;;;5074423;28;9132;-78
2024/01/04 11:26:34;;;;;;;;;2.33;2.00;;;;;;;;5072386;28;9076;-76
2024/01/04 11:29:09;;;;;;;;;2.00;2.00;;;;;;;;5070722;28;9199;-77
2024/01/04 11:31:43;;;;;;;;;4.00;2.00;;;;;;;;5064364;28;8950;-76
2024/01/04 11:34:14;;;;;;;;;1.67;1.00;;;;;;;;5070001;28;9004;-75
2024/01/04 11:36:42;;;;;;;;;4.25;2.50;;;;;;;;5072839;28;9024;-76
2024/01/04 11:39:10;;;;;;;;;5.00;3.00;;;;;;;;5054635;28;8853;-75
2024/01/04 11:41:41;;;;;;;;;4.00;2.67;;;;;;;;5061410;28;8934;-78
2024/01/04 11:44:17;;;;;;;;;2.00;2.00;;;;;;;;5072589;28;9021;-75
2024/01/04 11:46:45;;;;;;;;;4.00;3.00;;;;;;;;5070734;28;9103;-76
2024/01/04 11:49:14;;;;;;;;;6.33;4.33;;;;;;;;5070999;28;9127;-77
2024/01/04 11:51:46;;;;;;;;;2.00;2.00;;;;;;;;5070615;28;9166;-75
2024/01/04 11:54:15;;;;;;;;;3.00;2.00;;;;;;;;5070450;28;9061;-79
2024/01/04 11:56:42;;;;;;;;;4.33;3.00;;;;;;;;5056412;28;9075;-77
2024/01/04 11:59:11;;;;;;;;;4.50;2.00;;;;;;;;5060150;28;9034;-78
2024/01/04 12:01:41;;;;;;;;;3.33;2.00;;;;;;;;5069252;28;8845;-77
2024/01/04 12:04:11;;;;;;;;;5.00;3.00;;;;;;;;5070437;28;9070;-77
2024/01/04 12:06:39;;;;;;;;;1.75;1.75;;;;;;;;5070068;28;9023;-77
2024/01/04 12:09:07;;;;;;;;;2.67;2.67;;;;;;;;5070821;28;8858;-77
2024/01/04 12:11:35;;;;;;;;;6.50;4.25;;;;;;;;5070104;28;8970;-79
2024/01/04 12:14:03;;;;;;;;;4.25;3.00;;;;;;;;5071050;28;9707;-78
2024/01/04 12:16:31;;;;;;;;;3.75;2.25;;;;;;;;5070391;28;8984;-76
2024/01/04 12:19:02;;;;;;;;;4.25;3.25;;;;;;;;5070831;28;8851;-79
2024/01/04 12:21:30;;;;;;;;;3.25;3.00;;;;;;;;5071054;28;9629;-78
2024/01/04 12:23:58;;;;;;;;;11.67;4.33;;;;;;;;5070135;28;8862;-78
2024/01/04 12:26:26;;;;;;;;;8.67;3.00;;;;;;;;5068873;28;9117;-77
2024/01/04 12:28:55;;;;;;;;;3.00;3.00;;;;;;;;5067819;28;8946;-78
2024/01/04 12:31:24;;;;;;;;;6.00;6.00;;;;;;;;5066505;28;9001;-78
2024/01/04 12:33:53;;;;;;;;;6.00;4.00;;;;;;;;5067023;28;9010;-79
2024/01/04 12:36:25;;;;;;;;;4.33;4.33;;;;;;;;5067468;28;9166;-79
2024/01/04 12:38:53;;;;;;;;;9.00;5.67;;;;;;;;5069610;28;9001;-78
2024/01/04 12:41:29;;;;;;;;;4.33;3.67;;;;;;;;5070253;28;8963;-77
2024/01/04 12:43:56;;;;;;;;;10.33;6.00;;;;;;;;5066684;28;9011;-78
2024/01/04 12:46:26;;;;;;;;;3.67;3.67;;;;;;;;5069239;28;9080;-77
2024/01/04 12:49:04;;;;;;;;;6.33;4.00;;;;;;;;5070409;28;9176;-78
2024/01/04 12:51:35;;;;;;;;;5.67;5.67;;;;;;;;5056270;28;9250;-77
2024/01/04 12:54:02;;;;;;;;;10.00;4.00;;;;;;;;5068466;28;9269;-78
2024/01/04 12:56:30;;;;;;;;;5.67;4.33;;;;;;;;5055890;28;9311;-76
2024/01/04 12:59:01;;;;;;;;;8.33;5.00;;;;;;;;5058434;28;9336;-77
2024/01/04 13:01:28;;;;;;;;;4.67;4.33;;;;;;;;5073940;28;9189;-75
2024/01/04 13:03:56;;;;;;;;;13.00;5.00;;;;;;;;5069909;28;9101;-77
2024/01/04 13:06:24;;;;;;;;;5.67;5.67;;;;;;;;5062266;28;9363;-77
2024/01/04 13:08:52;;;;;;;;;8.33;6.33;;;;;;;;5075228;28;9270;-79
2024/01/04 13:11:21;;;;;;;;;7.67;7.33;;;;;;;;5064491;28;9194;-78
2024/01/04 13:13:50;;;;;;;;;8.67;8.00;;;;;;;;5073390;28;9250;-82
2024/01/04 13:16:17;;;;;;;;;13.00;9.00;;;;;;;;5066535;28;9260;-78
2024/01/04 13:18:44;;;;;;;;;7.67;6.00;;;;;;;;5062541;28;9256;-79
2024/01/04 13:21:11;;;;;;;;;10.00;6.67;;;;;;;;5068466;28;9936;-74
2024/01/04 13:23:40;;;;;;;;;8.67;7.00;;;;;;;;5066656;28;10038;-78
2024/01/04 13:26:09;;;;;;;;;8.67;8.67;;;;;;;;5068449;28;9264;-77
2024/01/04 13:28:36;;;;;;;;;5.33;5.00;;;;;;;;5069339;28;9168;-77
2024/01/04 13:31:04;;;;;;;;;5.67;4.33;;;;;;;;5060298;28;9228;-79
2024/01/04 13:33:31;;;;;;;;;7.33;5.33;;;;;;;;5067108;28;9451;-80
2024/01/04 13:35:59;;;;;;;;;10.33;7.00;;;;;;;;5068264;28;9090;-82
2024/01/04 13:38:26;;;;;;;;;12.67;7.67;;;;;;;;5064573;28;9197;-76
2024/01/04 13:40:54;;;;;;;;;9.33;9.33;;;;;;;;5061780;28;9253;-79
2024/01/04 13:43:22;;;;;;;;;12.00;8.00;;;;;;;;5066057;28;9272;-77
2024/01/04 13:45:51;;;;;;;;;14.00;14.00;;;;;;;;5066126;28;9457;-83
2024/01/04 13:48:18;;;;;;;;;22.00;19.75;;;;;;;;5071117;28;9639;-80
2024/01/04 13:50:46;;;;;;;;;17.00;17.00;;;;;;;;5066753;28;9953;-80
2024/01/04 13:53:13;;;;;;;;;21.25;20.00;;;;;;;;5068488;28;9882;-83
2024/01/04 13:55:40;;;;;;;;;24.50;18.25;;;;;;;;5057009;28;9702;-83
2024/01/04 13:58:08;;;;;;;;;16.75;15.50;;;;;;;;5056745;28;9717;-82
2024/01/04 14:00:37;;;;;;;;;15.00;14.50;;;;;;;;5050936;28;9485;-75
2024/01/04 14:03:04;;;;;;;;;18.75;15.00;;;;;;;;5062924;28;9539;-84
2024/01/04 14:05:31;;;;;;;;;14.67;10.00;;;;;;;;5057054;28;9557;-87
2024/01/04 14:07:59;;;;;;;;;9.33;6.00;;;;;;;;5058422;28;9329;-86
2024/01/04 14:10:30;;;;;;;;;7.33;7.00;;;;;;;;5063125;28;9348;-81
2024/01/04 14:12:57;;;;;;;;;13.00;8.00;;;;;;;;5054653;28;9409;-81
2024/01/04 14:15:25;;;;;;;;;8.00;8.00;;;;;;;;5063337;28;9374;-85
2024/01/04 14:17:53;;;;;;;;;11.33;8.33;;;;;;;;5068403;28;9250;-83
2024/01/04 14:20:23;;;;;;;;;11.67;10.00;;;;;;;;5069477;28;9241;-82
2024/01/04 14:22:50;;;;;;;;;12.33;8.00;;;;;;;;5062094;28;9332;-82
2024/01/04 14:25:18;;;;;;;;;8.33;6.67;;;;;;;;5069112;28;9426;-83
2024/01/04 14:27:48;;;;;;;;;12.00;6.33;;;;;;;;5065989;28;9324;-80
2024/01/04 14:30:17;;;;;;;;;12.00;6.00;;;;;;;;5067306;28;9383;-84
2024/01/04 14:32:45;;;;;;;;;8.00;8.00;;;;;;;;5063471;28;9389;-84
2024/01/04 14:35:13;;;;;;;;;7.00;6.33;;;;;;;;5063563;28;9319;-82
2024/01/04 14:37:41;;;;;;;;;11.33;7.33;;;;;;;;5068507;28;9418;-79
2024/01/04 14:40:09;;;;;;;;;8.67;7.00;;;;;;;;5069034;28;9489;-78
2024/01/04 14:42:38;;;;;;;;;6.67;5.00;;;;;;;;5056420;28;9358;-78
2024/01/04 14:45:09;;;;;;;;;10.00;6.67;;;;;;;;5063116;28;9236;-77
2024/01/04 14:47:36;;;;;;;;;4.33;4.00;;;;;;;;5068773;28;9250;-85
2024/01/04 14:50:04;;;;;;;;;9.67;8.00;;;;;;;;5069642;28;9178;-80
2024/01/04 14:52:32;;;;;;;;;6.67;6.00;;;;;;;;5062550;28;9353;-83
2024/01/04 14:54:59;;;;;;;;;16.33;9.00;;;;;;;;5064924;28;9345;-78
2024/01/04 14:57:27;;;;;;;;;7.67;6.00;;;;;;;;5060878;28;9350;-79
2024/01/04 14:59:54;;;;;;;;;5.33;5.33;;;;;;;;5062445;28;9365;-79