Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:00:24;;;;;;;43.08;18.75;;;;;;;;;;5037438;28;20504;-74
2022/12/09 00:02:50;;;;;;;49.60;19.98;;;;;;;;;;5055342;28;20072;-74
2022/12/09 00:05:16;;;;;;;47.95;19.65;;;;;;;;;;5037840;28;20087;-74
2022/12/09 00:07:42;;;;;;;44.17;18.52;;;;;;;;;;5053855;28;20477;-75
2022/12/09 00:10:08;;;;;;;48.30;21.15;;;;;;;;;;5055423;28;20043;-75
2022/12/09 00:12:34;;;;;;;41.67;18.25;;;;;;;;;;5053851;28;20040;-75
2022/12/09 00:15:00;;;;;;;41.38;18.48;;;;;;;;;;5054403;28;20079;-75
2022/12/09 00:17:26;;;;;;;47.25;19.90;;;;;;;;;;5054243;28;20056;-75
2022/12/09 00:19:52;;;;;;;49.75;21.42;;;;;;;;;;5053346;28;20140;-75
2022/12/09 00:22:18;;;;;;;44.75;19.30;;;;;;;;;;5054036;28;20033;-75
2022/12/09 00:24:44;;;;;;;49.42;19.63;;;;;;;;;;5053696;28;20084;-74
2022/12/09 00:27:11;;;;;;;44.45;20.27;;;;;;;;;;5053797;28;20045;-74
2022/12/09 00:29:37;;;;;;;51.67;20.77;;;;;;;;;;5053642;28;20048;-75
2022/12/09 00:32:03;;;;;;;46.65;18.38;;;;;;;;;;5053524;28;20040;-74
2022/12/09 00:34:29;;;;;;;49.08;19.38;;;;;;;;;;5053858;28;20037;-74
2022/12/09 00:36:55;;;;;;;43.72;19.02;;;;;;;;;;5036946;28;20041;-74
2022/12/09 00:39:21;;;;;;;49.90;20.15;;;;;;;;;;5053298;28;20489;-75
2022/12/09 00:41:48;;;;;;;48.97;20.98;;;;;;;;;;5036840;28;20036;-75
2022/12/09 00:44:15;;;;;;;57.15;20.25;;;;;;;;;;5036783;28;20033;-74
2022/12/09 00:46:41;;;;;;;48.92;19.60;;;;;;;;;;5052663;28;20033;-74
2022/12/09 00:49:07;;;;;;;49.80;20.42;;;;;;;;;;5053182;28;20051;-75
2022/12/09 00:51:33;;;;;;;53.13;18.95;;;;;;;;;;5052436;28;20179;-75
2022/12/09 00:53:59;;;;;;;45.67;19.10;;;;;;;;;;5053010;28;20537;-74
2022/12/09 00:56:27;;;;;;;51.53;19.98;;;;;;;;;;5053239;28;20128;-74
2022/12/09 00:58:53;;;;;;;51.45;20.73;;;;;;;;;;5053406;28;20396;-74
2022/12/09 01:01:19;;;;;;;46.85;20.20;;;;;;;;;;5053109;28;20040;-75
2022/12/09 01:03:45;;;;;;;47.70;20.10;;;;;;;;;;5054745;28;20036;-74
2022/12/09 01:06:13;;;;;;;49.00;19.15;;;;;;;;;;5038965;28;20048;-75
2022/12/09 01:08:40;;;;;;;38.45;17.17;;;;;;;;;;5055686;28;20495;-74
2022/12/09 01:11:10;;;;;;;40.95;16.08;;;;;;;;;;5066610;28;20381;-75
2022/12/09 01:13:36;;;;;;;42.22;16.20;;;;;;;;;;5066297;28;20036;-74
2022/12/09 01:16:02;;;;;;;50.67;17.27;;;;;;;;;;5063090;28;20069;-74
2022/12/09 01:18:28;;;;;;;48.70;16.88;;;;;;;;;;5057329;28;20434;-74
2022/12/09 01:20:58;;;;;;;73.22;18.27;;;;;;;;;;5055110;28;20053;-75
2022/12/09 01:23:24;;;;;;;41.08;15.38;;;;;;;;;;5056405;28;20061;-74
2022/12/09 01:25:50;;;;;;;38.30;15.57;;;;;;;;;;5037499;28;20037;-74
2022/12/09 01:28:16;;;;;;;69.32;15.25;;;;;;;;;;5037590;28;20079;-75
2022/12/09 01:30:43;;;;;;;32.88;14.00;;;;;;;;;;5036414;28;20044;-74
2022/12/09 01:33:09;;;;;;;34.78;14.75;;;;;;;;;;5036207;28;20123;-74
2022/12/09 01:35:39;;;;;;;26.63;13.93;;;;;;;;;;5016518;28;20044;-74
2022/12/09 01:38:05;;;;;;;117.82;17.48;;;;;;;;;;5066257;28;20090;-74
2022/12/09 01:40:31;;;;;;;57.42;14.73;;;;;;;;;;5067561;28;20045;-75
2022/12/09 01:42:57;;;;;;;29.75;13.82;;;;;;;;;;5035889;28;20505;-74
2022/12/09 01:45:29;;;;;;;34.58;14.68;;;;;;;;;;5052725;28;20389;-74
2022/12/09 01:48:06;;;;;;;25.15;14.65;;;;;;;;;;5032732;28;20040;-75
2022/12/09 01:50:35;;;;;;;44.08;15.25;;;;;;;;;;5046124;28;20449;-74
2022/12/09 01:53:01;;;;;;;30.58;15.00;;;;;;;;;;5035685;28;20053;-74
2022/12/09 01:55:27;;;;;;;32.15;15.52;;;;;;;;;;5053719;28;20037;-74
2022/12/09 01:57:53;;;;;;;33.78;16.10;;;;;;;;;;5052333;28;20047;-74
2022/12/09 02:00:19;;;;;;;32.05;16.25;;;;;;;;;;5035604;28;20115;-74
2022/12/09 02:02:46;;;;;;;32.60;16.75;;;;;;;;;;5051994;28;20041;-75
2022/12/09 02:05:13;;;;;;;41.13;16.35;;;;;;;;;;5052355;28;20091;-74
2022/12/09 02:07:39;;;;;;;38.55;17.25;;;;;;;;;;5052818;28;20091;-74
2022/12/09 02:10:09;;;;;;;35.58;16.08;;;;;;;;;;5051467;28;20132;-74
2022/12/09 02:12:47;;;;;;;39.40;17.75;;;;;;;;;;5081858;28;20045;-74
2022/12/09 02:15:25;;;;;;;37.88;15.90;;;;;;;;;;5035395;28;20402;-74
2022/12/09 02:17:57;;;;;;;47.92;18.98;;;;;;;;;;5035335;28;20048;-74
2022/12/09 02:20:32;;;;;;;42.20;18.55;;;;;;;;;;5051416;28;20148;-74
2022/12/09 02:23:07;;;;;;;43.15;18.25;;;;;;;;;;5051493;28;20049;-74
2022/12/09 02:25:52;;;;;;;47.42;17.75;;;;;;;;;;5051902;28;20033;-74
2022/12/09 02:28:21;;;;;;;37.60;16.25;;;;;;;;;;5051490;28;20124;-74
2022/12/09 02:30:47;;;;;;;44.05;18.80;;;;;;;;;;5031913;28;20056;-74
2022/12/09 02:33:21;;;;;;;43.63;17.98;;;;;;;;;;5072139;28;20045;-74
2022/12/09 02:35:56;;;;;;;38.05;16.92;;;;;;;;;;5032154;28;20056;-74
2022/12/09 02:38:25;;;;;;;42.70;19.48;;;;;;;;;;5048214;28;20094;-74
2022/12/09 02:41:06;;;;;;;44.05;19.40;;;;;;;;;;5052103;28;20068;-75
2022/12/09 02:43:38;;;;;;;48.42;19.45;;;;;;;;;;5051533;28;20041;-74
2022/12/09 02:46:07;;;;;;;43.47;19.88;;;;;;;;;;5034956;28;20554;-75
2022/12/09 02:48:38;;;;;;;43.35;17.88;;;;;;;;;;5051357;28;20071;-74
2022/12/09 02:51:06;;;;;;;45.60;18.08;;;;;;;;;;5051788;28;20476;-74
2022/12/09 02:53:35;;;;;;;41.38;18.10;;;;;;;;;;5051124;28;20098;-74
2022/12/09 02:56:01;;;;;;;37.55;16.17;;;;;;;;;;5051333;28;20127;-75
2022/12/09 02:58:27;;;;;;;42.03;17.83;;;;;;;;;;5034386;28;20400;-74
2022/12/09 03:00:55;;;;;;;42.30;17.90;;;;;;;;;;5053224;28;20385;-75
2022/12/09 03:03:21;;;;;;;41.72;17.27;;;;;;;;;;5051053;28;20044;-75
2022/12/09 03:06:01;;;;;;;40.30;16.73;;;;;;;;;;5051573;28;20037;-74
2022/12/09 03:08:39;;;;;;;44.10;16.95;;;;;;;;;;5050987;28;20131;-75
2022/12/09 03:11:10;;;;;;;39.83;17.17;;;;;;;;;;5051396;28;20072;-74
2022/12/09 03:14:02;;;;;;;38.83;16.17;;;;;;;;;;5051020;28;20503;-74
2022/12/09 03:16:31;;;;;;;40.85;16.20;;;;;;;;;;5038314;28;20045;-75
2022/12/09 03:19:19;;;;;;;37.90;16.23;;;-0.50;99.90;;;;;;5037918;28;20045;-75
2022/12/09 03:21:46;;;;;;;37.78;16.42;;;;;;;;;;5038301;28;20056;-74
2022/12/09 03:24:13;;;;;;;38.35;15.63;;;;;;;;;;5058310;28;20032;-74
2022/12/09 03:26:41;;;;;;;44.20;16.60;;;;;;;;;;5063453;28;20090;-74
2022/12/09 03:29:10;;;;;;;40.63;15.82;;;;;;;;;;5053909;28;20041;-75
2022/12/09 03:31:37;;;;;;;46.60;16.50;;;;;;;;;;5054939;28;20041;-74
2022/12/09 03:34:05;;;;;;;37.95;15.43;;;;;;;;;;5054439;28;20111;-74
2022/12/09 03:36:36;;;;;;;41.80;15.52;;;;;;;;;;5054318;28;20489;-74
2022/12/09 03:39:03;;;;;;;38.55;15.45;;;;;;;;;;5055750;28;20044;-74
2022/12/09 03:41:30;;;;;;;37.88;15.38;;;;;;;;;;5054760;28;20049;-74
2022/12/09 03:44:13;;;;;;;38.00;16.15;;;;;;;;;;5054658;28;20397;-74
2022/12/09 03:46:39;;;;;;;42.13;15.70;;;;;;;;;;5054554;28;20040;-74
2022/12/09 03:49:05;;;;;;;40.60;15.43;;;;;;;;;;5054647;28;20041;-74
2022/12/09 03:51:37;;;;;;;38.63;16.63;;;;;;;;;;5054801;28;20075;-74
2022/12/09 03:54:13;;;;;;;41.50;16.90;;;;;;;;;;5055781;28;20125;-74
2022/12/09 03:56:41;;;;;;;40.30;16.42;;;;;;;;;;5038018;28;20099;-74
2022/12/09 03:59:09;;;;;;;39.38;15.45;;;;;;;;;;5055966;28;20413;-74
2022/12/09 04:01:40;;;;;;;36.17;15.15;;;;;;;;;;5054602;28;20056;-75
2022/12/09 04:04:07;;;;;;;37.72;15.32;;;;;;;;;;5054355;28;20055;-74
2022/12/09 04:06:33;;;;;;;37.40;14.65;;;;;;;;;;5055577;28;20041;-74
2022/12/09 04:08:59;;;;;;;40.17;16.85;;;;;;;;;;5053945;28;20052;-75
2022/12/09 04:11:25;;;;;;;42.95;15.52;;;;;;;;;;5054267;28;20049;-74
2022/12/09 04:13:51;;;;;;;39.08;15.38;;;;;;;;;;5053715;28;20041;-74
2022/12/09 04:16:17;;;;;;;38.45;14.73;;;;;;;;;;5075358;28;20037;-74
2022/12/09 04:18:43;;;;;;;42.88;15.43;;;;;;;;;;5053645;28;20178;-74
2022/12/09 04:21:11;;;;;;;41.67;14.10;;;;;;;;;;5037333;28;20074;-74
2022/12/09 04:23:37;;;;;;;40.75;14.98;;;;;;;;;;5055123;28;20064;-74
2022/12/09 04:26:03;;;;;;;39.38;15.07;;;;;;;;;;5053853;28;20401;-74
2022/12/09 04:28:29;;;;;;;43.38;15.93;;;;;;;;;;5020586;28;20043;-75
2022/12/09 04:30:56;;;;;;;41.70;14.98;;;;;;;;;;5055031;28;20037;-75
2022/12/09 04:33:22;;;;;;;39.33;14.77;;;;;;;;;;5053684;28;20037;-74
2022/12/09 04:35:48;;;;;;;46.15;16.30;;;;;;;;;;5053444;28;20051;-74
2022/12/09 04:38:14;;;;;;;41.08;16.05;;;;;;;;;;5054216;28;20476;-74
2022/12/09 04:40:40;;;;;;;39.13;15.27;;;;;;;;;;5036796;28;20048;-75
2022/12/09 04:43:06;;;;;;;42.28;15.35;;;;;;;;;;5053889;28;20114;-74
2022/12/09 04:45:33;;;;;;;40.05;13.90;;;;;;;;;;5053917;28;20049;-74
2022/12/09 04:47:59;;;;;;;35.17;14.90;;;;;;;;;;5053514;28;20041;-74
2022/12/09 04:50:25;;;;;;;41.65;14.73;;;;;;;;;;5053440;28;20041;-74
2022/12/09 04:52:51;;;;;;;39.45;15.68;;;;;;;;;;5054610;28;20041;-74
2022/12/09 04:55:18;;;;;;;43.17;16.13;;;;;;;;;;5053500;28;20052;-74
2022/12/09 04:57:44;;;;;;;42.95;15.88;;;;;;;;;;5052836;28;20069;-74
2022/12/09 05:00:10;;;;;;;41.03;15.73;;;;;;;;;;5052713;28;20037;-74
2022/12/09 05:02:36;;;;;;;43.50;17.10;;;;;;;;;;5052803;28;20086;-75
2022/12/09 05:05:03;;;;;;;43.83;16.58;;;;;;;;;;5052931;28;20119;-75
2022/12/09 05:07:30;;;;;;;44.88;17.13;;;;;;;;;;5052620;28;20044;-75
2022/12/09 05:09:57;;;;;;;37.63;15.23;;;;;;;;;;5052785;28;20397;-75
2022/12/09 05:12:23;;;;;;;38.05;14.35;;;;;;;;;;5052882;28;20052;-74
2022/12/09 05:14:49;;;;;;;46.00;14.65;;;;;;;;;;5052957;28;20037;-74
2022/12/09 05:17:15;;;;;;;47.13;16.73;;;;;;;;;;5052487;28;20483;-74
2022/12/09 05:19:41;;;;;;;40.67;16.23;;;;;;;;;;5052221;28;20057;-74
2022/12/09 05:22:07;;;;;;;45.08;16.67;;;;;;;;;;5052912;28;20469;-74
2022/12/09 05:24:33;;;;;;;41.22;16.35;;;;;;;;;;5052045;28;20049;-74
2022/12/09 05:26:59;;;;;;;41.53;16.23;;;;;;;;;;5053421;28;20128;-74
2022/12/09 05:29:26;;;;;;;43.55;16.40;;;;;;;;;;5052376;28;20045;-74
2022/12/09 05:31:52;;;;;;;43.45;16.13;;;;;;;;;;5051610;28;20500;-74
2022/12/09 05:34:18;;;;;;;42.80;16.65;;;;;;;;;;5034953;28;20048;-74
2022/12/09 05:36:44;;;;;;;41.03;15.38;;;;;;;;;;5035140;28;20044;-74
2022/12/09 05:39:10;;;;;;;42.90;16.90;;;;;;;;;;5050993;28;20041;-74
2022/12/09 05:41:36;;;;;;;43.85;16.17;;;;;;;;;;5052110;28;20045;-74
2022/12/09 05:44:02;;;;;;;46.92;16.50;;;;;;;;;;5053978;28;20037;-74
2022/12/09 05:46:28;;;;;;;47.13;16.38;;;;;;;;;;5053235;28;20627;-74
2022/12/09 05:48:55;;;;;;;46.70;17.77;;;;;;;;;;5053835;28;20116;-74
2022/12/09 05:51:22;;;;;;;51.00;17.77;;;;;;;;;;5052069;28;20036;-74
2022/12/09 05:53:48;;;;;;;46.83;16.83;;;;;;;;;;5051942;28;20055;-74
2022/12/09 05:56:16;;;;;;;48.75;18.35;;;;;;;;;;5051705;28;20049;-74
2022/12/09 05:58:42;;;;;;;47.72;16.83;;;;;;;;;;5051414;28;20052;-74
2022/12/09 06:01:08;;;;;;;44.30;16.52;;;;;;;;;;5051374;28;20478;-74
2022/12/09 06:03:35;;;;;;;47.85;17.00;;;;;;;;;;5034500;28;20037;-74
2022/12/09 06:06:05;;;;;;;43.60;16.25;;;;;;;;;;5051193;28;20120;-75
2022/12/09 06:08:31;;;;;;;43.30;17.10;;;;;;;;;;5048790;28;20124;-74
2022/12/09 06:10:57;;;;;;;44.40;17.42;;;;;;;;;;5077605;28;20037;-74
2022/12/09 06:13:23;;;;;;;40.80;17.25;;;;;;;;;;5050853;28;20037;-74
2022/12/09 06:15:49;;;;;;;51.67;17.88;;;;;;;;;;5052253;28;20036;-74
2022/12/09 06:18:15;;;;;;;51.38;17.38;;;;;;;;;;5050650;28;20135;-74
2022/12/09 06:20:41;;;;;;;53.75;17.73;;;;;;;;;;5052208;28;20048;-75
2022/12/09 06:23:07;;;;;;;55.50;19.80;;;;;;;;;;5050783;28;20047;-75
2022/12/09 06:25:34;;;;;;;52.90;18.33;;;;;;;;;;5050727;28;20397;-74
2022/12/09 06:28:00;;;;;;;67.05;19.27;;;;;;;;;;5050841;28;20044;-74
2022/12/09 06:30:26;;;;;;;64.32;20.95;;;;;;;;;;5050707;28;20052;-74
2022/12/09 06:32:52;;;;;;;55.03;19.65;;;;;;;;;;5050670;28;20097;-74
2022/12/09 06:35:18;;;;;;;61.63;21.35;;;;;;;;;;5050865;28;20495;-74
2022/12/09 06:37:44;;;;;;;64.45;21.02;;;;;;;;;;5051080;28;20051;-74
2022/12/09 06:40:10;;;;;;;56.45;20.40;;;;;;;;;;5052187;28;20421;-74
2022/12/09 06:42:36;;;;;;;64.03;21.98;;;;;;;;;;5051809;28;20175;-74
2022/12/09 06:45:03;;;;;;;59.47;20.52;;;;;;;;;;5050758;28;20083;-74
2022/12/09 06:47:29;;;;;;;56.45;20.08;;;;;;;;;;5050684;28;20480;-74
2022/12/09 06:49:56;;;;;;;62.22;20.75;;;;;;;;;;5036030;28;20037;-74
2022/12/09 06:52:22;;;;;;;59.17;21.55;;;;;;;;;;5054715;28;20124;-74
2022/12/09 06:54:49;;;;;;;63.78;22.08;;;;;;;;;;5054689;28;20033;-74
2022/12/09 06:57:15;;;;;;;61.13;22.27;;;;;;;;;;5054558;28;20075;-72
2022/12/09 06:59:41;;;;;;;69.15;21.38;;;;;;;;;;5054502;28;20442;-72
2022/12/09 07:02:07;;;;;;;63.35;22.73;;;;;;;;;;5055763;28;20033;-72
2022/12/09 07:04:33;;;;;;;57.15;20.90;;;;;;;;;;5054140;28;20041;-72
2022/12/09 07:06:59;;;;;;;73.18;23.17;;;;;;;;;;5054323;28;20139;-72
2022/12/09 07:09:25;;;;;;;69.70;23.02;;;;;;;;;;5054519;28;20103;-73
2022/12/09 07:11:51;;;;;;;75.63;24.40;;;;;;;;;;5054739;28;20040;-72
2022/12/09 07:14:18;;;;;;;76.28;24.05;;;;;;;;;;5055443;28;20087;-72
2022/12/09 07:16:44;;;;;;;71.47;24.63;;;;;;;;;;5053760;28;20063;-72
2022/12/09 07:19:17;;;;;;;81.45;25.58;;;;;;;;;;5051532;28;20049;-72
2022/12/09 07:21:43;;;;;;;73.72;25.70;;;;;;;;;;5054135;28;20040;-72
2022/12/09 07:24:11;;;;;;;80.82;25.63;;;;;;;;;;5054864;28;20040;-72
2022/12/09 07:26:37;;;;;;;84.13;26.38;;;;;;;;;;5035032;28;20033;-75
2022/12/09 07:29:04;;;;;;;98.03;26.77;;;;;;;;;;5044526;28;20041;-72
2022/12/09 07:31:30;;;;;;;81.60;24.77;;;;;;;;;;5042233;28;20048;-72
2022/12/09 07:33:57;;;;;;;91.60;27.75;;;;;;;;;;5036972;28;20045;-72
2022/12/09 07:36:25;;;;;;;77.35;24.90;;;;;;;;;;5054913;28;20051;-72
2022/12/09 07:38:55;;;;;;;104.40;28.35;;;;;;;;;;5053451;28;20041;-71
2022/12/09 07:41:21;;;;;;;94.57;28.02;;;;;;;;;;5053631;28;20055;-71
2022/12/09 07:43:48;;;;;;;80.47;26.73;;;;;;;;;;5053096;28;20052;-71
2022/12/09 07:46:14;;;;;;;74.72;25.83;;;;;;;;;;5053684;28;20036;-72
2022/12/09 07:48:41;;;;;;;72.18;25.95;;;;;;;;;;5054679;28;20132;-71
2022/12/09 07:51:07;;;;;;;78.43;24.60;;;;;;;;;;5054484;28;20420;-71
2022/12/09 07:53:34;;;;;;;74.93;23.98;;;;;;;;;;5018723;28;20526;-72
2022/12/09 07:56:01;;;;;;;77.35;27.33;;;;;;;;;;5053716;28;20033;-71
2022/12/09 07:58:28;;;;;;;84.55;26.10;;;;;;;;;;5053885;28;20052;-72
2022/12/09 08:00:57;;;;;;;90.63;29.52;;;;;;;;;;5052504;28;20049;-72
2022/12/09 08:03:23;;;;;;;91.05;28.13;;;;;;;;;;5053498;28;20086;-72
2022/12/09 08:05:52;;;;;;;100.68;30.05;;;;;;;;;;5053533;28;20037;-72
2022/12/09 08:08:18;;;;;;;97.68;31.30;;;;;;;;;;5053527;28;20037;-72
2022/12/09 08:10:45;;;;;;;95.15;31.10;;;;;;;;;;5053510;28;20052;-72
2022/12/09 08:13:11;;;;;;;93.85;27.63;;;;;;;;;;5053117;28;20120;-72
2022/12/09 08:15:38;;;;;;;89.85;28.77;;;;;;;;;;5052819;28;20041;-72
2022/12/09 08:18:04;;;;;;;91.00;30.48;;;;;;;;;;5052605;28;20040;-72
2022/12/09 08:20:30;;;;;;;91.68;30.15;;;;;;;;;;5052918;28;20045;-72
2022/12/09 08:22:57;;;;;;;90.78;28.90;;;;;;;;;;5052525;28;20122;-72
2022/12/09 08:25:26;;;;;;;97.32;31.75;;;;;;;;;;5053192;28;20037;-72
2022/12/09 08:27:52;;;;;;;106.90;32.28;;;;;;;;;;5036349;28;20049;-72
2022/12/09 08:30:18;;;;;;;142.18;28.85;;;;;;;;;;5054417;28;20440;-72
2022/12/09 08:32:44;;;;;;;316.52;32.72;;;;;;;;;;5052702;28;20091;-72
2022/12/09 08:35:13;;;;;;;163.68;30.40;;;;;;;;;;5036888;28;20095;-72
2022/12/09 08:37:44;;;;;;;141.20;28.55;;;;;;;;;;5052411;28;20055;-72
2022/12/09 08:40:10;;;;;;;128.10;29.30;;;;;;;;;;5052719;28;20481;-72
2022/12/09 08:42:36;;;;;;;312.63;30.13;;;;;;;;;;5017626;28;20052;-72
2022/12/09 08:45:06;;;;;;;127.70;26.83;;;;;;;;;;5076730;28;20593;-72
2022/12/09 08:47:33;;;;;;;136.88;27.58;;;;;;;;;;5036366;28;20041;-72
2022/12/09 08:49:59;;;;;;;210.45;27.27;;;;;;;;;;5036004;28;20041;-71
2022/12/09 08:52:26;;;;;;;122.60;27.15;;;;;;;;;;5035961;28;20029;-72
2022/12/09 08:54:53;;;;;;;118.60;25.52;;;;;;;;;;5052966;28;20032;-72
2022/12/09 08:57:23;;;;;;;80.28;26.63;;;;;;;;;;5052337;28;20045;-72
2022/12/09 08:59:49;;;;;;;118.03;27.58;;;;;;;;;;5075907;28;20063;-72
2022/12/09 09:02:16;;;;;;;134.73;27.35;;;;;;;;;;5052474;28;20048;-72
2022/12/09 09:04:42;;;;;;;71.40;26.80;;;;;;;;;;5035521;28;20041;-72
2022/12/09 09:07:08;;;;;;;99.60;26.85;;;;;;;;;;5052041;28;20035;-72
2022/12/09 09:09:34;;;;;;;101.90;26.83;;;;;;;;;;5034991;28;20500;-71
2022/12/09 09:12:00;;;;;;;80.25;26.90;;;;;;;;;;5052742;28;20358;-71
2022/12/09 09:14:26;;;;;;;98.15;25.25;;;;;;;;;;5051833;28;20565;-71
2022/12/09 09:16:52;;;;;;;89.90;25.75;;;;;;;;;;5052243;28;20389;-71
2022/12/09 09:19:19;;;;;;;121.70;26.15;;;;;;;;;;5034841;28;20081;-71
2022/12/09 09:21:46;;;;;;;75.35;23.40;;;;;;;;;;5052951;28;20500;-72
2022/12/09 09:24:13;;;;;;;105.90;28.33;;;;;;;;;;5053003;28;20033;-72
2022/12/09 09:26:41;;;;;;;93.53;28.10;;;;;;;;;;5052981;28;20041;-72
2022/12/09 09:29:07;;;;;;;113.47;27.70;;;;;;;;;;5050170;28;20493;-71
2022/12/09 09:31:33;;;;;;;188.80;27.35;;;;;;;;;;5051704;28;20049;-72
2022/12/09 09:33:59;;;;;;;120.18;26.35;;;;;;;;;;5052915;28;20037;-71
2022/12/09 09:36:26;;;;;;;131.48;25.52;;;;;;;;;;5035340;28;20029;-72
2022/12/09 09:38:53;;;;;;;85.07;25.55;;;;;;;;;;5051004;28;20087;-71
2022/12/09 09:41:32;;;;;;;137.80;28.15;;;;;;;;;;5052667;28;20048;-72
2022/12/09 09:43:58;;;;;;;147.60;28.63;;;;;;;;;;5071026;28;20084;-72
2022/12/09 09:46:30;;;;;;;118.65;26.58;;;;;;;;;;5042609;28;20068;-72
2022/12/09 09:48:56;;;;;;;;;;;;;;;;;;5034945;28;20083;-72
2022/12/09 09:51:22;;;;;;;81.68;24.77;;;;;;;;;;5069723;28;19971;-72
2022/12/09 09:53:49;;;;;;;112.05;23.88;;;;;;;;;;5050892;28;20045;-72
2022/12/09 09:56:25;;;;;;;143.40;25.17;;;;;;;;;;5050762;28;20072;-72
2022/12/09 09:59:17;;;;;;;217.27;27.92;;;;;;;;;;5050954;28;20040;-72
2022/12/09 10:01:46;;;;;;;115.22;23.98;;;;;;;;;;5052475;28;20386;-72
2022/12/09 10:04:12;;;;;;;71.45;23.90;;;;;;;;;;5051351;28;20087;-72
2022/12/09 10:06:38;;;;;;;82.85;22.95;;;;;;;;;;5052221;28;20036;-72
2022/12/09 10:09:07;;;;;;;89.10;21.88;;;;;;;;;;5080222;28;20045;-72
2022/12/09 10:11:39;;;;;;;66.32;20.48;;;;;;;;;;5034057;28;20099;-72
2022/12/09 10:14:14;;;;;;;67.30;22.15;;;;;;;;;;5051044;28;20045;-72
2022/12/09 10:16:55;;;;;;;71.32;19.80;;;;;;;;;;5051233;28;20087;-72
2022/12/09 10:19:24;;;;;;;97.80;22.45;;;;;;;;;;5051654;28;20053;-74
2022/12/09 10:21:53;;;;;;;73.88;19.60;;;;;;;;;;5034544;28;20056;-71
2022/12/09 10:24:25;;;;;;;80.00;20.67;;;;;;;;;;5057737;28;20044;-71
2022/12/09 10:27:24;;;;;;;78.45;20.48;;;;;;;;;;5054397;28;20394;-71
2022/12/09 10:29:50;;;;;;;91.25;20.13;;;;;;;;;;5040709;28;20128;-71
2022/12/09 10:32:18;;;;;;;67.38;19.73;;;;;;;;;;5035219;28;20040;-71
2022/12/09 10:34:45;;;;;;;70.78;20.05;;;;;;;;;;5053586;28;20035;-71
2022/12/09 10:37:21;;;;;;;59.78;19.70;;;;;;;;;;5034760;28;20045;-71
2022/12/09 10:39:48;;;;;;;56.83;20.63;;;;;;;;;;5051958;28;20052;-71
2022/12/09 10:45:06;;;;;;;53.53;18.77;;;;;;;;;;5048745;28;20478;-72
2022/12/09 10:47:32;;;;;;;68.93;20.70;;;;;;;;;;5044214;28;20480;-71
2022/12/09 10:49:59;;;;;;;54.28;20.33;;;;;;;;;;5021303;28;20036;-71
2022/12/09 10:52:27;;;;;;;56.13;20.75;;;;;;;;;;5051647;28;20048;-71
2022/12/09 10:54:53;;;;;;;69.18;20.05;;;;;;;;;;5051272;28;20081;-71
2022/12/09 10:57:24;;;;;;;57.42;20.42;;;;;;;;;;5051422;28;20501;-71
2022/12/09 11:00:19;;;;;;;60.22;19.95;;;;;;;;;;5051372;28;20493;-70
2022/12/09 11:02:52;;;;;;;52.78;19.10;;;;;;;;;;5052935;28;20064;-70
2022/12/09 11:05:22;;;;;;;50.30;18.20;;;;;;;;;;5051378;28;20116;-70
2022/12/09 11:07:49;;;;;;;58.60;18.88;;;;;;;;;;5051536;28;20080;-70
2022/12/09 11:10:22;;;;;;;48.28;18.38;;;;;;;;;;5053092;28;20067;-71
2022/12/09 11:12:52;;;;;;;56.65;18.83;;;;;;;;;;5051296;28;20045;-70
2022/12/09 11:15:21;;;;;;;60.30;18.98;;;;;;;;;;5050998;28;20045;-70
2022/12/09 11:18:07;;;;;;;57.70;20.63;;;;;;;;;;5051218;28;20504;-70
2022/12/09 11:20:34;;;;;;;57.17;20.33;;;;;;;;;;5052146;28;20053;-70
2022/12/09 11:23:14;;;;;;;53.95;19.38;;;;;;;;;;5052633;28;20077;-70
2022/12/09 11:25:51;;;;;;;56.97;19.75;;;;;;;;;;5051261;28;20460;-70
2022/12/09 11:28:17;;;;;;;56.88;20.17;;;;;;;;;;5051468;28;20037;-70
2022/12/09 11:30:55;;;;;;;53.28;19.48;;;;;;;;;;5052515;28;20033;-70
2022/12/09 11:33:31;;;;;;;60.65;18.63;;;;;;;;;;5051284;28;20041;-70
2022/12/09 11:36:09;;;;;;;82.07;20.80;;;;;;;;;;5052347;28;20040;-70
2022/12/09 11:38:40;;;;;;;59.10;20.55;;;;;;;;;;5055029;28;20044;-70
2022/12/09 11:41:09;;;;;;;69.88;20.98;;;;;;;;;;5055905;28;20037;-70
2022/12/09 11:43:40;;;;;;;57.05;18.92;;;;;;;;;;5054622;28;20485;-70
2022/12/09 11:46:12;;;;;;;59.85;21.33;;;;;;;;;;5054520;28;20041;-70
2022/12/09 11:48:39;;;;;;;88.70;23.05;;;;;;;;;;5054787;28;20041;-70
2022/12/09 11:51:06;;;;;;;61.55;22.20;;;;;;;;;;5055815;28;20048;-70
2022/12/09 11:53:33;;;;;;;59.83;20.30;;;;;;;;;;5054605;28;20048;-70
2022/12/09 11:56:02;;;;;;;76.05;21.95;;;;;;;;;;5054687;28;20048;-70
2022/12/09 11:58:49;;;;;;;61.53;21.20;;;;;;;;;;5054471;28;20044;-70
2022/12/09 12:01:33;;;;;;;66.20;23.40;;;;;;;;;;5037194;28;20171;-70
2022/12/09 12:04:01;;;;;;;58.50;19.45;;;;;;;;;;5055642;28;20045;-70
2022/12/09 12:06:45;;;;;;;56.25;21.05;;;;;;;;;;5055536;28;20128;-70
2022/12/09 12:09:19;;;;;;;77.47;22.33;;;;;;;;;;5055678;28;20045;-69
2022/12/09 12:12:08;;;;;;;64.40;21.55;;;1.90;99.90;;;;;;5037773;28;20465;-70
2022/12/09 12:14:36;;;;;;;63.60;20.63;;;;;;;;;;5053851;28;20052;-70
2022/12/09 12:17:06;;;;;;;65.18;22.17;;;;;;;;;;5034148;28;20057;-70
2022/12/09 12:19:35;;;;;;;83.53;21.38;;;;;;;;;;5033871;28;20056;-70
2022/12/09 12:22:01;;;;;;;65.32;19.33;;;;;;;;;;5054437;28;20394;-70
2022/12/09 12:24:45;;;;;;;66.70;21.70;;;;;;;;;;5055353;28;20048;-70
2022/12/09 12:27:36;;;;;;;60.08;21.50;;;1.80;99.90;;;;;;5053911;28;20202;-69
2022/12/09 12:30:05;;;;;;;130.38;22.42;;;;;;;;;;5055066;28;20041;-70
2022/12/09 12:32:49;;;;;;;57.58;21.83;;;;;;;;;;5053795;28;20049;-70
2022/12/09 12:35:18;;;;;;;63.00;20.80;;;;;;;;;;5053922;28;20436;-70
2022/12/09 12:37:44;;;;;;;83.90;21.52;;;;;;;;;;5037224;28;20119;-70
2022/12/09 12:40:17;;;;;;;78.43;20.58;;;;;;;;;;5053654;28;20036;-70
2022/12/09 12:48:46;;;;;;;66.80;19.67;;;;;;;;;;5052471;28;20497;-70
2022/12/09 12:51:20;;;;;;;57.78;20.80;;;;;;;;;;5054670;28;20049;-70
2022/12/09 12:54:08;;;;;;;87.40;21.88;;;;;;;;;;5053409;28;20481;-70
2022/12/09 12:56:41;;;;;;;56.20;20.38;;;;;;;;;;5053232;28;20048;-70
2022/12/09 12:59:07;;;;;;;75.60;20.10;;;;;;;;;;5054568;28;20041;-70
2022/12/09 13:01:35;;;;;;;82.50;20.13;;;;;;;;;;5036517;28;20052;-70
2022/12/09 13:04:05;;;;;;;104.18;21.40;;;;;;;;;;5036612;28;20037;-70
2022/12/09 13:06:45;;;;;;;56.25;21.67;;;;;;;;;;5053009;28;20048;-70
2022/12/09 13:09:29;;;;;;;75.43;21.42;;;;;;;;;;5053082;28;20051;-70
2022/12/09 13:12:01;;;;;;;75.25;22.73;;;;;;;;;;5054038;28;20089;-70
2022/12/09 13:14:30;;;;;;;;;;;;;;;;;;5052118;28;20049;-70
2022/12/09 13:16:57;;;;;;;85.22;24.88;;;;;;;;;;5053005;28;19912;-70
2022/12/09 13:19:27;;;;;;;52.08;19.08;;;;;;;;;;5051485;28;20268;-71
2022/12/09 13:21:53;;;;;;;151.65;25.90;;;;;;;;;;5051679;28;20051;-69
2022/12/09 13:24:25;;;;;;;112.78;29.48;;;;;;;;;;5052916;28;20045;-70
2022/12/09 13:27:03;;;;;;;84.45;24.85;;;;;;;;;;5052773;28;20037;-70
2022/12/09 13:29:29;;;;;;;98.65;25.52;;;;;;;;;;5036372;28;20476;-70
2022/12/09 13:32:02;;;;;;;76.60;23.13;;;;;;;;;;5052919;28;20123;-69
2022/12/09 13:34:48;;;;;;;79.57;25.33;;;;;;;;;;5052079;28;20044;-70
2022/12/09 13:37:33;;;;;;;67.68;23.85;;;;;;;;;;5052469;28;20049;-70
2022/12/09 13:40:00;;;;;;;81.40;25.25;;;;;;;;;;5036072;28;20405;-69
2022/12/09 13:45:15;;;;;;;81.25;27.40;;;;;;;;;;5052705;28;20071;-70
2022/12/09 13:47:41;;;;;;;86.20;26.70;;;;;;;;;;5035540;28;20041;-70
2022/12/09 13:50:29;;;;;;;78.65;25.95;;;;;;;;;;5052264;28;20041;-70
2022/12/09 13:53:05;;;;;;;83.72;27.40;;;;;;;;;;5053914;28;20044;-70
2022/12/09 13:55:38;;;;;;;90.43;27.08;;;;;;;;;;5053516;28;20036;-70
2022/12/09 13:58:23;;;;;;;83.72;27.55;;;;;;;;;;5033363;28;20041;-70
2022/12/09 14:01:01;;;;;;;83.25;28.13;;;;;;;;;;5033187;28;20041;-70
2022/12/09 14:03:30;;;;;;;88.20;28.83;;;;;;;;;;5052371;28;20041;-65
2022/12/09 14:05:58;;;;;;;93.00;28.83;;;;;;;;;;5035880;28;20041;-65
2022/12/09 14:08:27;;;;;;;84.05;27.48;;;;;;;;;;5051928;28;20055;-65
2022/12/09 14:10:53;;;;;;;76.55;26.27;;;;;;;;;;5053390;28;20121;-65
2022/12/09 14:13:30;;;;;;;82.53;27.67;;;;;;;;;;5053283;28;20566;-66
2022/12/09 14:16:08;;;;;;;78.10;26.35;;;;;;;;;;5053203;28;20052;-65
2022/12/09 14:18:34;;;;;;;81.97;28.13;;;;;;;;;;5053099;28;20052;-65
2022/12/09 14:21:18;;;;;;;82.63;26.27;;;;;;;;;;5052668;28;20528;-65
2022/12/09 14:24:03;;;;;;;84.43;27.25;;;;;;;;;;5051867;28;20045;-65
2022/12/09 14:26:37;;;;;;;75.57;26.50;;;;;;;;;;5053033;28;20573;-65
2022/12/09 14:29:03;;;;;;;74.65;25.55;;;;;;;;;;5052820;28;20041;-66
2022/12/09 14:31:48;;;;;;;80.93;27.27;;;;;;;;;;5051743;28;20064;-65
2022/12/09 14:34:29;;;;;;;86.97;27.77;;;;;;;;;;5051509;28;20045;-66
2022/12/09 14:37:04;;;;;;;79.53;26.77;;;;;;;;;;5051472;28;20041;-65
2022/12/09 14:39:34;;;;;;;75.53;28.08;;;;;;;;;;5052706;28;20076;-65