Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:04;;;;;;;;;;;;;;;;;;5008942;28;21172;-83
2021/12/22 00:03:32;;;;;;;;;;;;;;;;;;5003211;28;19917;-83
2021/12/22 00:05:57;;;;;;;;;;;;;;;;;;4997361;28;19949;-83
2021/12/22 00:08:24;;;;;;;;;;;;;;;;;;5003763;28;19960;-82
2021/12/22 00:10:50;;;;;;;;;;;;;;;;;;4997265;28;19914;-82
2021/12/22 00:13:18;;;;;;;;;;;;;;;;;;4995558;28;19926;-82
2021/12/22 00:15:43;;;;;;;;;;;;;;;;;;5006301;28;20422;-82
2021/12/22 00:18:08;;;;;;;;;;;;;;;;;;5005526;28;19927;-82
2021/12/22 00:20:33;;;;;;;;;;;;;;;;;;5006987;28;19929;-83
2021/12/22 00:22:59;;;;;;;;;;;;;;;;;;5000526;28;19918;-83
2021/12/22 00:25:26;;;;;;;;;;;;;;;;;;4996547;28;19961;-82
2021/12/22 00:28:04;;;;;;;;;;;;;;;;;;4995525;28;19985;-83
2021/12/22 00:30:29;;;;;;;;;;;;;;;;;;4979579;28;19918;-84
2021/12/22 00:33:01;;;;;;;;;;;;;;;;;;4996463;28;20028;-84
2021/12/22 00:35:30;;;;;;;;;;;;;;;;;;4979005;28;20008;-84
2021/12/22 00:37:55;;;;;;;;;;;;;;;;;;4977142;28;19930;-84
2021/12/22 00:40:23;;;;;;;;;;;;;;;;;;4982689;28;20271;-84
2021/12/22 00:42:50;;;;;;;;;;;;;;;;;;4996798;28;19929;-82
2021/12/22 00:45:40;;;;;;;;;;;;;;;;;;4996073;28;19917;-82
2021/12/22 00:48:08;;;;;;;;;;;;;;;;;;4997218;28;19917;-82
2021/12/22 00:50:34;;;;;;;;;;;;;;;;;;4979488;28;19918;-82
2021/12/22 00:53:01;;;;;;;;;;;;;;;;;;4996147;28;19929;-81
2021/12/22 00:55:32;;;;;;;;;;;;;;;;;;5006079;28;19921;-82
2021/12/22 00:57:58;;;;;;;;;;;;;;;;;;4988640;28;19942;-81
2021/12/22 01:00:24;;;;;;;;;;;;;;;;;;5001928;28;20415;-81
2021/12/22 01:02:52;;;;;;;;;;;;;;;;;;4960860;28;20418;-81
2021/12/22 01:05:17;;;;;;;;;;;;;;;;;;4981232;28;20362;-80
2021/12/22 01:07:43;;;;;;;;;;;;;;;;;;4992413;28;19918;-80
2021/12/22 01:10:09;;;;;;;;;;;;;;;;;;4977862;28;19921;-80
2021/12/22 01:12:34;;;;;;;;;;;;;;;;;;4995297;28;20012;-81
2021/12/22 01:15:05;;;;;;;;;;;;;;;;;;4992325;28;19924;-81
2021/12/22 01:17:44;;;;;;;;;;;;;;;;;;4978842;28;19960;-82
2021/12/22 01:20:20;;;;;;;;;;;;;;;;;;4976796;28;19917;-82
2021/12/22 01:22:49;;;;;;;;;;;;;;;;;;4978253;28;19972;-82
2021/12/22 01:25:18;;;;;;;;;;;;;;;;;;4993359;28;19924;-82
2021/12/22 01:27:44;;;;;;;;;;;;;;;;;;4991329;28;19961;-82
2021/12/22 01:30:12;;;;;;;;;;;;;;;;;;4995032;28;19945;-82
2021/12/22 01:32:38;;;;;;;;;;;;;;;;;;4996659;28;19964;-82
2021/12/22 01:35:04;;;;;;;;;;;;;;;;;;4993372;28;19949;-82
2021/12/22 01:37:30;;;;;;;;;;;;;;;;;;4992202;28;19917;-82
2021/12/22 01:39:55;;;;;;;;;;;;;;;;;;4995038;28;19918;-82
2021/12/22 01:42:23;;;;;;;;;;;;;;;;;;4993698;28;19918;-82
2021/12/22 01:50:13;;;;;;;;;;;;;;;;;;4993883;28;19929;-82
2021/12/22 01:52:38;;;;;;;;;;;;;;;;;;4978389;28;19922;-83
2021/12/22 01:55:31;;;;;;;;;;;;;;;;;;4977046;28;20489;-85
2021/12/22 01:58:21;;;;;;;;;;;;;;;;;;4970916;28;19918;-81
2021/12/22 02:00:47;;;;;;;;;;;;;;;;;;4994721;28;20244;-82
2021/12/22 02:06:16;;;;;;;;;;;;;;;;;;4994748;28;19968;-82
2021/12/22 02:08:43;;;;;;;;;;;;;;;;;;4993504;28;20008;-82
2021/12/22 02:11:09;;;;;;;;;;;;;;;;;;4992879;28;19964;-82
2021/12/22 02:13:38;;;;;;;;;;;;;;;;;;4977413;28;19956;-82
2021/12/22 02:16:09;;;;;;;;;;;;;;;;;;4994711;28;19988;-82
2021/12/22 02:18:41;;;;;;;;;;;;;;;;;;4978138;28;20008;-82
2021/12/22 02:21:06;;;;;;;;;;;;;;;;;;4985694;28;19918;-83
2021/12/22 02:23:44;;;;;;;;;;;;;;;;;;4976046;28;19968;-83
2021/12/22 02:26:19;;;;;;;;;;;;;;;;;;4995347;28;19920;-84
2021/12/22 02:28:48;;;;;;;;;;;;;;;;;;4987363;28;19927;-83
2021/12/22 02:31:17;;;;;;;;;;;;;;;;;;4994945;28;20008;-83
2021/12/22 02:33:45;;;;;;;;;;;;;;;;;;4993436;28;19928;-83
2021/12/22 02:36:22;;;;;;;;;;;;;;;;;;4989341;28;19972;-83
2021/12/22 02:38:54;;;;;;;;;;;;;;;;;;4986595;28;20351;-83
2021/12/22 02:41:21;;;;;;;;;;;;;;;;;;4989075;28;19929;-83
2021/12/22 02:43:49;;;;;;;;;;;;;;;;;;4985677;28;19917;-83
2021/12/22 02:46:42;;;;;;;;;;;;;;;;;;4977475;28;20447;-83
2021/12/22 02:49:13;;;;;;;;;;;;;;;;;;4992880;28;19947;-84
2021/12/22 02:51:40;;;;;;;;;;;;;;;;;;4994787;28;19918;-83
2021/12/22 02:56:40;;;;;;;;;;;;;;;;;;4994998;28;20000;-84
2021/12/22 03:04:22;;;;;;;;;;;;;;;;;;4994330;28;19949;-83
2021/12/22 03:07:12;;;;;;;;;;;;;;;;;;4994048;28;20321;-83
2021/12/22 03:09:33;;;;;;;;;;;;;;;;;;4975297;28;20043;-84
2021/12/22 03:11:59;;;;;;;;;;;;;;;;;;4991113;28;20410;-84
2021/12/22 03:14:26;;;;;;;;;;;;;;;;;;4977285;28;20024;-84
2021/12/22 03:16:51;;;;;;;;;;;;;;;;;;4985723;28;19918;-84
2021/12/22 03:19:18;;;;;;;;;;;;;;;;;;4994264;28;20458;-84
2021/12/22 03:21:43;;;;;;;;;;;;;;;;;;4989666;28;20019;-82
2021/12/22 03:24:09;;;;;;;;;;;;;;;;;;4994556;28;19977;-82
2021/12/22 03:26:41;;;;;;;;;;;;;;;;;;4977380;28;19986;-82
2021/12/22 03:29:08;;;;;;;;;;;;;;;;;;4981914;28;19918;-82
2021/12/22 03:32:04;;;;;;;;;;;;;;;;;;4990614;28;19918;-85
2021/12/22 03:34:29;;;;;;;;;;;;;;;;;;4987329;28;19917;-82
2021/12/22 03:36:57;;;;;;;;;;;;;;;;;;4997742;28;19928;-83
2021/12/22 03:39:22;;;;;;;;;;;;;;;;;;4997310;28;19922;-84
2021/12/22 03:41:47;;;;;;;;;;;;;;;;;;4977587;28;20274;-83
2021/12/22 03:44:13;;;;;;;;;;;;;;;;;;4986790;28;20377;-84
2021/12/22 03:46:38;;;;;;;;;;;;;;;;;;4995339;28;20351;-84
2021/12/22 03:49:04;;;;;;;;;;;;;;;;;;4984136;28;19928;-82
2021/12/22 03:51:32;;;;;;;;;;;;;;;;;;4977470;28;20034;-82
2021/12/22 03:54:00;;;;;;;;;;;;;;;;;;4996290;28;20378;-82
2021/12/22 03:56:27;;;;;;;;;;;;;;;;;;4978149;28;19953;-82
2021/12/22 03:58:53;;;;;;;;;;;;;;;;;;4975826;28;19926;-82
2021/12/22 04:01:18;;;;;;;;;;;;;;;;;;4989008;28;20344;-81
2021/12/22 04:03:47;;;;;;;;;;;;;;;;;;4979725;28;19918;-82
2021/12/22 04:06:12;;;;;;;;;;;;;;;;;;4989997;28;20255;-82
2021/12/22 04:08:37;;;;;;;;;;;;;;;;;;4997060;28;19917;-82
2021/12/22 04:11:05;;;;;;;;;;;;;;;;;;4989680;28;19922;-82
2021/12/22 04:13:30;;;;;;;;;;;;;;;;;;4979544;28;20000;-82
2021/12/22 04:15:55;;;;;;;;;;;;;;;;;;4996396;28;20055;-82
2021/12/22 04:18:23;;;;;;;;;;;;;;;;;;4990647;28;20025;-82
2021/12/22 04:20:48;;;;;;;;;;;;;;;;;;4963535;28;19922;-82
2021/12/22 04:23:14;;;;;;;;;;;;;;;;;;4996897;28;19932;-82
2021/12/22 04:25:40;;;;;;;;;;;;;;;;;;4994352;28;19918;-82
2021/12/22 04:28:08;;;;;;;;;;;;;;;;;;4997012;28;19914;-82
2021/12/22 04:30:34;;;;;;;;;;;;;;;;;;4992109;28;20287;-82
2021/12/22 04:33:00;;;;;;;;;;;;;;;;;;4983091;28;19924;-82
2021/12/22 04:35:26;;;;;;;;;;;;;;;;;;4995211;28;19996;-82
2021/12/22 04:37:51;;;;;;;;;;;;;;;;;;4963268;28;19922;-83
2021/12/22 04:40:19;;;;;;;;;;;;;;;;;;4996545;28;20255;-83
2021/12/22 04:42:44;;;;;;;;;;;;;;;;;;4995853;28;19917;-83
2021/12/22 04:45:10;;;;;;;;;;;;;;;;;;4996466;28;19928;-83
2021/12/22 04:47:36;;;;;;;;;;;;;;;;;;4979230;28;19939;-83
2021/12/22 04:50:02;;;;;;;;;;;;;;;;;;4988768;28;20402;-83
2021/12/22 04:52:35;;;;;;;;;;;;;;;;;;4996566;28;19979;-83
2021/12/22 04:55:04;;;;;;;;;;;;;;;;;;4996246;28;19917;-83
2021/12/22 04:57:30;;;;;;;;;;;;;;;;;;4996499;28;19980;-83
2021/12/22 04:59:57;;;;;;;;;;;;;;;;;;4978347;28;19922;-83
2021/12/22 05:02:23;;;;;;;;;;;;;;;;;;5001582;28;19918;-83
2021/12/22 05:04:48;;;;;;;;;;;;;;;;;;4996397;28;19922;-83
2021/12/22 05:07:13;;;;;;;;;;;;;;;;;;4994641;28;19918;-82
2021/12/22 05:09:41;;;;;;;;;;;;;;;;;;4995582;28;19918;-83
2021/12/22 05:12:06;;;;;;;;;;;;;;;;;;4979046;28;19946;-82
2021/12/22 05:14:34;;;;;;;;;;;;;;;;;;4986423;28;20318;-82
2021/12/22 05:17:02;;;;;;;;;;;;;;;;;;4994460;28;19918;-82
2021/12/22 05:19:27;;;;;;;;;;;;;;;;;;4987987;28;20263;-82
2021/12/22 05:21:53;;;;;;;;;;;;;;;;;;4975354;28;19918;-81
2021/12/22 05:24:18;;;;;;;;;;;;;;;;;;4995604;28;19921;-82
2021/12/22 05:26:43;;;;;;;;;;;;;;;;;;4978599;28;19918;-82
2021/12/22 05:29:08;;;;;;;;;;;;;;;;;;4980672;28;20336;-82
2021/12/22 05:31:34;;;;;;;;;;;;;;;;;;4975549;28;20398;-82
2021/12/22 05:34:01;;;;;;;;;;;;;;;;;;4993649;28;20267;-82
2021/12/22 05:36:27;;;;;;;;;;;;;;;;;;4994977;28;19918;-82
2021/12/22 05:38:52;;;;;;;;;;;;;;;;;;4986320;28;19948;-82
2021/12/22 05:41:17;;;;;;;;;;;;;;;;;;4975239;28;20011;-82
2021/12/22 05:43:42;;;;;;;;;;;;;;;;;;4994436;28;19940;-83
2021/12/22 05:46:08;;;;;;;;;;;;;;;;;;4978160;28;20012;-83
2021/12/22 05:48:35;;;;;;;;;;;;;;;;;;4993579;28;19918;-82
2021/12/22 05:51:01;;;;;;;;;;;;;;;;;;4995251;28;19937;-82
2021/12/22 05:53:27;;;;;;;;;;;;;;;;;;4995064;28;19917;-82
2021/12/22 05:55:52;;;;;;;;;;;;;;;;;;4995163;28;19937;-82
2021/12/22 05:58:18;;;;;;;;;;;;;;;;;;4990793;28;19926;-82
2021/12/22 06:00:45;;;;;;;;;;;;;;;;;;4994848;28;20004;-82
2021/12/22 06:03:19;;;;;;;;;;;;;;;;;;4993732;28;19918;-83
2021/12/22 06:05:45;;;;;;;;;;;;;;;;;;4994863;28;20343;-82
2021/12/22 06:08:10;;;;;;;;;;;;;;;;;;4986946;28;19929;-82
2021/12/22 06:10:35;;;;;;;;;;;;;;;;;;4966666;28;20024;-82
2021/12/22 06:13:02;;;;;;;;;;;;;;;;;;4974811;28;19914;-82
2021/12/22 06:15:27;;;;;;;;;;;;;;;;;;4977100;28;20325;-82
2021/12/22 06:17:57;;;;;;;;;;;;;;;;;;4993989;28;19921;-82
2021/12/22 06:20:25;;;;;;;;;;;;;;;;;;4989263;28;19918;-82
2021/12/22 06:22:53;;;;;;;;;;;;;;;;;;4974880;28;19977;-82
2021/12/22 06:25:18;;;;;;;;;;;;;;;;;;4988040;28;19922;-82
2021/12/22 06:27:43;;;;;;;;;;;;;;;;;;4989606;28;19929;-81
2021/12/22 06:30:09;;;;;;;;;;;;;;;;;;4977109;28;20377;-81
2021/12/22 06:32:37;;;;;;;;;;;;;;;;;;4994464;28;19922;-82
2021/12/22 06:35:05;;;;;;;;;;;;;;;;;;4980921;28;19918;-81
2021/12/22 06:37:30;;;;;;;;;;;;;;;;;;4976666;28;19918;-81
2021/12/22 06:39:55;;;;;;;;;;;;;;;;;;4975998;28;19933;-81
2021/12/22 06:42:25;;;;;;;;;;;;;;;;;;4983511;28;19918;-82
2021/12/22 06:44:51;;;;;;;;;;;;;;;;;;4993193;28;19914;-83
2021/12/22 06:47:19;;;;;;;;;;;;;;;;;;4983786;28;19976;-81
2021/12/22 06:49:44;;;;;;;;;;;;;;;;;;4980693;28;20348;-82
2021/12/22 06:52:11;;;;;;;;;;;;;;;;;;4976972;28;19918;-82
2021/12/22 06:54:36;;;;;;;;;;;;;;;;;;4994100;28;19921;-82
2021/12/22 06:57:02;;;;;;;;;;;;;;;;;;4991955;28;19918;-82
2021/12/22 06:59:27;;;;;;;;;;;;;;;;;;5000407;28;19921;-83
2021/12/22 07:01:52;;;;;;;;;;;;;;;;;;5000551;28;19918;-83
2021/12/22 07:04:18;;;;;;;;;;;;;;;;;;5000441;28;20370;-82
2021/12/22 07:06:43;;;;;;;;;;;;;;;;;;5000171;28;19922;-82
2021/12/22 07:09:09;;;;;;;;;;;;;;;;;;4999290;28;20348;-83
2021/12/22 07:11:35;;;;;;;;;;;;;;;;;;4983167;28;19984;-82
2021/12/22 07:14:01;;;;;;;;;;;;;;;;;;4983410;28;19914;-82
2021/12/22 07:16:27;;;;;;;;;;;;;;;;;;4999231;28;20355;-83
2021/12/22 07:18:54;;;;;;;;;;;;;;;;;;4982754;28;19922;-83
2021/12/22 07:21:20;;;;;;;;;;;;;;;;;;5002813;28;19967;-83
2021/12/22 07:23:45;;;;;;;;;;;;;;;;;;4998977;28;19968;-82
2021/12/22 07:26:13;;;;;;;;;;;;;;;;;;4991782;28;20012;-82
2021/12/22 07:28:48;;;;;;;;;;;;;;;;;;4982826;28;19922;-82
2021/12/22 07:31:13;;;;;;;;;;;;;;;;;;4983386;28;19976;-82
2021/12/22 07:33:40;;;;;;;;;;;;;;;;;;4999676;28;19965;-82
2021/12/22 07:36:06;;;;;;;;;;;;;;;;;;4983225;28;19941;-82
2021/12/22 07:38:40;;;;;;;;;;;;;;;;;;5004048;28;19921;-82
2021/12/22 07:41:06;;;;;;;;;;;;;;;;;;5000435;28;19914;-82
2021/12/22 07:43:32;;;;;;;;;;;;;;;;;;5000204;28;19918;-81
2021/12/22 07:45:57;;;;;;;;;;;;;;;;;;4999696;28;20079;-82
2021/12/22 07:48:22;;;;;;;;;;;;;;;;;;4999745;28;19929;-82
2021/12/22 07:50:48;;;;;;;;;;;;;;;;;;4979898;28;20013;-82
2021/12/22 07:53:13;;;;;;;;;;;;;;;;;;4982730;28;19918;-82
2021/12/22 07:55:38;;;;;;;;;;;;;;;;;;4999059;28;19965;-82
2021/12/22 07:58:04;;;;;;;;;;;;;;;;;;5000526;28;19921;-82
2021/12/22 08:00:29;;;;;;;;;;;;;;;;;;4999835;28;19917;-82
2021/12/22 08:02:54;;;;;;;;;;;;;;;;;;4983250;28;19914;-82
2021/12/22 08:05:20;;;;;;;;;;;;;;;;;;4998946;28;20008;-82
2021/12/22 08:07:45;;;;;;;;;;;;;;;;;;5000066;28;19925;-82
2021/12/22 08:10:10;;;;;;;;;;;;;;;;;;4979845;28;19921;-82
2021/12/22 08:12:38;;;;;;;;;;;;;;;;;;4997157;28;19922;-82
2021/12/22 08:15:06;;;;;;;;;;;;;;;;;;4998546;28;19992;-82
2021/12/22 08:17:32;;;;;;;;;;;;;;;;;;4996237;28;19961;-83
2021/12/22 08:19:58;;;;;;;;;;;;;;;;;;4996126;28;19929;-81
2021/12/22 08:22:23;;;;;;;;;;;;;;;;;;4978994;28;19921;-83
2021/12/22 08:24:50;;;;;;;;;;;;;;;;;;4995132;28;20367;-82
2021/12/22 08:27:15;;;;;;;;;;;;;;;;;;4977765;28;19925;-83
2021/12/22 08:29:43;;;;;;;;;;;;;;;;;;4993110;28;19917;-83
2021/12/22 08:32:09;;;;;;;;;;;;;;;;;;4996857;28;19972;-83
2021/12/22 08:34:37;;;;;;;;;;;;;;;;;;4979559;28;19984;-84
2021/12/22 08:39:47;;;;;;;;;;;;;;;;;;4996232;28;19933;-83
2021/12/22 08:42:12;;;;;;;;;;;;;;;;;;4997949;28;19917;-83
2021/12/22 08:44:37;;;;;;;;;;;;;;;;;;4997198;28;20012;-83
2021/12/22 08:47:03;;;;;;;;;;;;;;;;;;4976876;28;19965;-83
2021/12/22 08:49:28;;;;;;;;;;;;;;;;;;4995886;28;19918;-84
2021/12/22 08:51:54;;;;;;;;;;;;;;;;;;4978196;28;19948;-83
2021/12/22 08:54:19;;;;;;;;;;;;;;;;;;4996443;28;20023;-84
2021/12/22 08:56:46;;;;;;;;;;;;;;;;;;4995683;28;19918;-83
2021/12/22 08:59:13;;;;;;;;;;;;;;;;;;4996483;28;19932;-84
2021/12/22 09:01:38;;;;;;;;;;;;;;;;;;4996720;28;20229;-84
2021/12/22 09:04:03;;;;;;;;;;;;;;;;;;4997455;28;19925;-84
2021/12/22 09:06:29;;;;;;;;;;;;;;;;;;4991587;28;19918;-84
2021/12/22 09:08:58;;;;;;;;;;;;;;;;;;4991159;28;19949;-83
2021/12/22 09:11:23;;;;;;;;;;;;;;;;;;4995497;28;19940;-84
2021/12/22 09:13:48;;;;;;;;;;;;;;;;;;4978573;28;20402;-84
2021/12/22 09:16:14;;;;;;;;;;;;;;;;;;4975287;28;19969;-83
2021/12/22 09:18:39;;;;;;;;;;;;;;;;;;4992984;28;20386;-83
2021/12/22 09:21:05;;;;;;;;;;;;;;;;;;4993946;28;19933;-82
2021/12/22 09:23:30;;;;;;;;;;;;;;;;;;4995199;28;20275;-81
2021/12/22 09:25:57;;;;;;;;;;;;;;;;;;4994707;28;20017;-81
2021/12/22 09:28:29;;;;;;;;;;;;;;;;;;4994360;28;19922;-81
2021/12/22 09:30:54;;;;;;;;;;;;;;;;;;4993931;28;19924;-81
2021/12/22 09:33:20;;;;;;;;;;;;;;;;;;4993179;28;19918;-82
2021/12/22 09:35:46;;;;;;;;;;;;;;;;;;4981178;28;19917;-81
2021/12/22 09:38:12;;;;;;;;;;;;;;;;;;4995575;28;19971;-80
2021/12/22 09:40:39;;;;;;;;;;;;;;;;;;4993140;28;19918;-80
2021/12/22 09:43:05;;;;;;;;;;;;;;;;;;4995101;28;19914;-81
2021/12/22 09:45:32;;;;;;;;;;;;;;;;;;4994198;28;19925;-80
2021/12/22 09:50:44;;;;;;;;;;;;;;;;;;4990443;28;20331;-79
2021/12/22 09:53:09;;;;;;;;;;;;;;;;;;4995221;28;19928;-79
2021/12/22 09:55:34;;;;;;;;;;;;;;;;;;4994535;28;19926;-79
2021/12/22 09:58:01;;;;;;;;;;;;;;;;;;4976747;28;19922;-79
2021/12/22 10:00:26;;;;;;;;;;;;;;;;;;4995052;28;19913;-80
2021/12/22 10:02:51;;;;;;;;;;;;;;;;;;4994054;28;19924;-76
2021/12/22 10:05:17;;;;;;;;;;;;;;;;;;4984368;28;19977;-76
2021/12/22 10:07:44;;;;;;;;;;;;;;;;;;4986537;28;19984;-76
2021/12/22 10:10:10;;;;;;;;;;;;;;;;;;4971528;28;19947;-81
2021/12/22 10:12:35;;;;;;;;;;;;;;;;;;4977548;28;19929;-80
2021/12/22 10:15:02;;;;;;;;;;;;;;;;;;4974217;28;19918;-79
2021/12/22 10:17:39;;;;;;;;;;;;;;;;;;4975410;28;19925;-85
2021/12/22 10:20:09;;;;;;;;;;;;;;;;;;4993200;28;19922;-79
2021/12/22 10:22:35;;;;;;;;;;;;;;;;;;4973614;28;20351;-81
2021/12/22 10:25:04;;;;;;;;;;;;;;;;;;4991786;28;19928;-78
2021/12/22 10:27:29;;;;;;;;;;;;;;;;;;4993465;28;19918;-79
2021/12/22 10:29:54;;;;;;;;;;;;;;;;;;4976820;28;20263;-78
2021/12/22 10:32:19;;;;;;;;;;;;;;;;;;4976237;28;19918;-78
2021/12/22 10:35:05;;;;;;;;;;;;;;;;;;4976111;28;19918;-79
2021/12/22 10:37:33;;;;;;;;;;;;;;;;;;4991963;28;19961;-79
2021/12/22 10:39:58;;;;;;;;;;;;;;;;;;4990413;28;19922;-79
2021/12/22 10:42:26;;;;;;;;;;;;;;;;;;4976238;28;19917;-80
2021/12/22 10:44:52;;;;;;;;;;;;;;;;;;4975389;28;19997;-79
2021/12/22 10:47:23;;;;;;;;;;;;;;;;;;4988182;28;19926;-79
2021/12/22 10:49:58;;;;;;;;;;;;;;;;;;4991720;28;20024;-79
2021/12/22 10:52:24;;;;;;;;;;;;;;;;;;4974347;28;19926;-79
2021/12/22 10:54:51;;;;;;;;;;;;;;;;;;4973941;28;19968;-80
2021/12/22 10:57:16;;;;;;;;;;;;;;;;;;4974317;28;19924;-80
2021/12/22 10:59:43;;;;;;;;;;;;;;;;;;4976905;28;21682;-80
2021/12/22 11:02:12;;;;;;;;;;;;;;;;;;4993934;28;19951;-80
2021/12/22 11:04:44;;;;;;;;;;;;;;;;;;4977150;28;19921;-80
2021/12/22 11:07:12;;;;;;;;;;;;;;;;;;4976049;28;20335;-79
2021/12/22 11:09:38;;;;;;;;;;;;;;;;;;4977058;28;19918;-80
2021/12/22 11:12:04;;;;;;;;;;;;;;;;;;4976163;28;19917;-80
2021/12/22 11:14:33;;;;;;;;;;;;;;;;;;4992830;28;19930;-80
2021/12/22 11:17:03;;;;;;;;;;;;;;;;;;4990132;28;20300;-79
2021/12/22 11:19:47;;;;;;;;;;;;;;;;;;4991866;28;20018;-81
2021/12/22 11:37:06;;;;;;;;;;;;;;;;;;4993271;28;19917;-81
2021/12/22 11:39:33;;;;;;;;;;;;;;;;;;4994164;28;20232;-82
2021/12/22 11:42:03;;;;;;;;;;;;;;;;;;4961795;28;20028;-82
2021/12/22 11:48:13;;;;;;;;;;;;;;;;;;4944067;28;19930;-82
2021/12/22 12:04:55;;;;;;;;;;;;;;;;;;5733213;23;19925;-81
2021/12/22 12:10:49;;;;;;;;;;;;;;;;;;4957721;28;19937;-82
2021/12/22 12:25:46;;;;;;;;;;;;;;;;;;4960828;28;19966;-82
2021/12/22 12:28:17;;;;;;;;;;;;;;;;;;4968488;28;20033;-82
2021/12/22 12:30:48;;;;;;;;;;;;;;;;;;4963561;28;20361;-82
2021/12/22 12:42:05;;;;;;;;;;;;;;;;;;5032531;28;19921;-83
2021/12/22 12:44:31;;;;;;;;;;;;;;;;;;5031117;28;19917;-82
2021/12/22 12:46:56;;;;;;;;;;;;;;;;;;5027997;28;19971;-82
2021/12/22 12:49:21;;;;;;;;;;;;;;;;;;5014212;28;20007;-83
2021/12/22 12:51:49;;;;;;;;;;;;;;;;;;5027223;28;20250;-83
2021/12/22 12:54:17;;;;;;;;;;;;;;;;;;5027328;28;19921;-82
2021/12/22 12:56:46;;;;;;;;;;;;;;;;;;5033756;28;20374;-80
2021/12/22 12:59:26;;;;;;;;;;;;;;;;;;5034670;28;19917;-80
2021/12/22 13:08:02;;;;;;;;;;;;;;;;;;5038342;28;20006;-81
2021/12/22 13:10:30;;;;;;;;;;;;;;;;;;5031906;28;19917;-82
2021/12/22 13:13:14;;;;;;;;;;;;;;;;;;5038939;28;20257;-81
2021/12/22 13:15:49;;;;;;;;;;;;;;;;;;5047145;28;19917;-82
2021/12/22 13:18:20;;;;;;;;;;;;;;;;;;5040279;28;20000;-82
2021/12/22 13:20:46;;;;;;;;;;;;;;;;;;5010036;28;19917;-82
2021/12/22 13:23:16;;;;;;;;;;;;;;;;;;5042228;28;19916;-83
2021/12/22 13:25:42;;;;;;;;;;;;;;;;;;5035073;28;19913;-81
2021/12/22 13:28:07;;;;;;;;;;;;;;;;;;5034547;28;19923;-83
2021/12/22 13:30:34;;;;;;;;;;;;;;;;;;5031284;28;19917;-83
2021/12/22 13:33:01;;;;;;;;;;;;;;;;;;5030735;28;19917;-82
2021/12/22 13:35:29;;;;;;;;;;;;;;;;;;5028573;28;19956;-83
2021/12/22 13:37:54;;;;;;;;;;;;;;;;;;5034564;28;19944;-82
2021/12/22 13:40:39;;;;;;;;;;;;;;;;;;5033943;28;19916;-82
2021/12/22 13:43:06;;;;;;;;;;;;;;;;;;5032312;28;19943;-83
2021/12/22 13:45:33;;;;;;;;;;;;;;;;;;5027989;28;20406;-82
2021/12/22 13:48:02;;;;;;;;;;;;;;;;;;5025348;28;19921;-82
2021/12/22 13:50:40;;;;;;;;;;;;;;;;;;5032589;28;19995;-82
2021/12/22 13:53:08;;;;;;;;;;;;;;;;;;5023789;28;19921;-84
2021/12/22 13:55:38;;;;;;;;;;;;;;;;;;5012110;28;19913;-84
2021/12/22 13:58:32;;;;;;;;;;;;;;;;;;5026903;28;19936;-83
2021/12/22 14:01:09;;;;;;;;;;;;;;;;;;5029783;28;20369;-81
2021/12/22 14:03:35;;;;;;;;;;;;;;;;;;5024911;28;19937;-82
2021/12/22 14:06:04;;;;;;;;;;;;;;;;;;5031380;28;21580;-83
2021/12/22 14:08:29;;;;;;;;;;;;;;;;;;5032784;28;20413;-82
2021/12/22 14:10:54;;;;;;;;;;;;;;;;;;5033364;28;20004;-83
2021/12/22 14:13:29;;;;;;;;;;;;;;;;;;5029902;28;19936;-82
2021/12/22 14:15:54;;;;;;;;;;;;;;;;;;5033225;28;20148;-81
2021/12/22 14:18:20;;;;;;;;;;;;;;;;;;5033326;28;19999;-81
2021/12/22 14:20:48;;;;;;;;;;;;;;;;;;5032980;28;19913;-82
2021/12/22 14:23:13;;;;;;;;;;;;;;;;;;5034502;28;20059;-81
2021/12/22 14:25:39;;;;;;;;;;;;;;;;;;5034347;28;20005;-82
2021/12/22 14:28:20;;;;;;;;;;;;;;;;;;5033792;28;19999;-82
2021/12/22 14:30:45;;;;;;;;;;;;;;;;;;5033782;28;19971;-82
2021/12/22 14:33:16;;;;;;;;;;;;;;;;;;5032719;28;19921;-82
2021/12/22 14:35:45;;;;;;;;;;;;;;;;;;5030509;28;19924;-82
2021/12/22 14:38:17;;;;;;;;;;;;;;;;;;5033425;28;19992;-81
2021/12/22 14:40:53;;;;;;;;;;;;;;;;;;5032650;28;19917;-82
2021/12/22 14:43:18;;;;;;;;;;;;;;;;;;5032121;28;19917;-82
2021/12/22 14:45:47;;;;;;;;;;;;;;;;;;5033801;28;19939;-81
2021/12/22 14:48:20;;;;;;;;;;;;;;;;;;5032311;28;19921;-82
2021/12/22 14:50:56;;;;;;;;;;;;;;;;;;5033599;28;19921;-82
2021/12/22 14:53:31;;;;;;;;;;;;;;;;;;5039476;28;20346;-82
2021/12/22 14:55:57;;;;;;;;;;;;;;;;;;5017504;28;19917;-82
2021/12/22 14:58:22;;;;;;;;;;;;;;;;;;5032909;28;19921;-81
2021/12/22 15:00:50;;;;;;;;;;;;;;;;;;5032807;28;19956;-81
2021/12/22 15:03:18;;;;;;;;;;;;;;;;;;5033758;28;19913;-82
2021/12/22 15:05:54;;;;;;;;;;;;;;;;;;5029186;28;19945;-82
2021/12/22 15:08:30;;;;;;;;;;;;;;;;;;5047255;28;19923;-83
2021/12/22 15:10:57;;;;;;;;;;;;;;;;;;5032798;28;19914;-82
2021/12/22 15:13:25;;;;;;;;;;;;;;;;;;5016179;28;19964;-81
2021/12/22 15:15:50;;;;;;;;;;;;;;;;;;5033454;28;19956;-81
2021/12/22 15:18:21;;;;;;;;;;;;;;;;;;5033406;28;20464;-82
2021/12/22 15:20:47;;;;;;;;;;;;;;;;;;5036583;28;20422;-82
2021/12/22 15:23:15;;;;;;;;;;;;;;;;;;5036673;28;20402;-82
2021/12/22 15:25:40;;;;;;;;;;;;;;;;;;5036574;28;19919;-81
2021/12/22 15:28:09;;;;;;;;;;;;;;;;;;5036516;28;19913;-82
2021/12/22 15:30:35;;;;;;;;;;;;;;;;;;5036734;28;19986;-82
2021/12/22 15:33:00;;;;;;;;;;;;;;;;;;5036382;28;19917;-81
2021/12/22 15:35:25;;;;;;;;;;;;;;;;;;5037328;28;19912;-81
2021/12/22 15:37:50;;;;;;;;;;;;;;;;;;5036357;28;19921;-82
2021/12/22 15:40:19;;;;;;;;;;;;;;;;;;5036634;28;19913;-81
2021/12/22 15:42:44;;;;;;;;;;;;;;;;;;5036560;28;19999;-82
2021/12/22 15:45:09;;;;;;;;;;;;;;;;;;5036226;28;20389;-82
2021/12/22 15:47:35;;;;;;;;;;;;;;;;;;5036963;28;19932;-80
2021/12/22 15:50:02;;;;;;;;;;;;;;;;;;5049359;28;19916;-82
2021/12/22 15:52:33;;;;;;;;;;;;;;;;;;5029781;28;19917;-82
2021/12/22 15:54:58;;;;;;;;;;;;;;;;;;5023831;28;20350;-82
2021/12/22 15:57:24;;;;;;;;;;;;;;;;;;5030899;28;19931;-89
2021/12/22 15:59:50;;;;;;;;;;;;;;;;;;5027264;28;20274;-91
2021/12/22 16:02:15;;;;;;;;;;;;;;;;;;5034809;28;19954;-90
2021/12/22 16:04:40;;;;;;;;;;;;;;;;;;5041041;28;19979;-87
2021/12/22 16:07:05;;;;;;;;;;;;;;;;;;5026332;28;19918;-86
2021/12/22 16:09:31;;;;;;;;;;;;;;;;;;5030666;28;19917;-85
2021/12/22 16:11:56;;;;;;;;;;;;;;;;;;5027656;28;19991;-86
2021/12/22 16:14:21;;;;;;;;;;;;;;;;;;5010696;28;19943;-86
2021/12/22 16:16:46;;;;;;;;;;;;;;;;;;5014108;28;19983;-89
2021/12/22 16:19:18;;;;;;;;;;;;;;;;;;5029252;28;19925;-89
2021/12/22 16:21:43;;;;;;;;;;;;;;;;;;5030807;28;19917;-88
2021/12/22 16:24:09;;;;;;;;;;;;;;;;;;5015602;28;19917;-85
2021/12/22 16:26:41;;;;;;;;;;;;;;;;;;5024835;28;20011;-88
2021/12/22 16:29:07;;;;;;;;;;;;;;;;;;5024300;28;19973;-84
2021/12/22 16:31:44;;;;;;;;;;;;;;;;;;5013502;28;19925;-89
2021/12/22 16:34:12;;;;;;;;;;;;;;;;;;5024778;28;19921;-82
2021/12/22 16:36:37;;;;;;;;;;;;;;;;;;5018753;28;19932;-82
2021/12/22 16:39:03;;;;;;;;;;;;;;;;;;5011509;28;19920;-81
2021/12/22 16:41:28;;;;;;;;;;;;;;;;;;5005749;28;20482;-80
2021/12/22 16:43:56;;;;;;;;;;;;;;;;;;5023214;28;20413;-83
2021/12/22 16:46:21;;;;;;;;;;;;;;;;;;5013133;28;19933;-82
2021/12/22 16:48:47;;;;;;;;;;;;;;;;;;5028644;28;19913;-80
2021/12/22 16:51:12;;;;;;;;;;;;;;;;;;5030011;28;20422;-80
2021/12/22 16:53:40;;;;;;;;;;;;;;;;;;5022509;28;19914;-81
2021/12/22 16:56:07;;;;;;;;;;;;;;;;;;5024029;28;20016;-80
2021/12/22 16:58:33;;;;;;;;;;;;;;;;;;5021537;28;19925;-81
2021/12/22 17:00:58;;;;;;;;;;;;;;;;;;5029533;28;19917;-86
2021/12/22 17:03:27;;;;;;;;;;;;;;;;;;5030881;28;19925;-87
2021/12/22 17:05:53;;;;;;;;;;;;;;;;;;5024759;28;20020;-80
2021/12/22 17:08:18;;;;;;;;;;;;;;;;;;5031472;28;19957;-80
2021/12/22 17:10:43;;;;;;;;;;;;;;;;;;5024656;28;19949;-80
2021/12/22 17:13:09;;;;;;;;;;;;;;;;;;5028186;28;20398;-84
2021/12/22 17:15:34;;;;;;;;;;;;;;;;;;5024484;28;19917;-81
2021/12/22 17:17:59;;;;;;;;;;;;;;;;;;5027330;28;19921;-82
2021/12/22 17:20:29;;;;;;;;;;;;;;;;;;5025757;28;20418;-85
2021/12/22 17:22:57;;;;;;;;;;;;;;;;;;5027481;28;20500;-78
2021/12/22 17:25:23;;;;;;;;;;;;;;;;;;5028318;28;19917;-79
2021/12/22 17:27:48;;;;;;;;;;;;;;;;;;5026923;28;19914;-81
2021/12/22 17:30:16;;;;;;;;;;;;;;;;;;5025889;28;19924;-83
2021/12/22 17:32:41;;;;;;;;;;;;;;;;;;5034343;28;20249;-83
2021/12/22 17:35:07;;;;;;;;;;;;;;;;;;5032856;28;19927;-82
2021/12/22 17:37:33;;;;;;;;;;;;;;;;;;5033826;28;20364;-79
2021/12/22 17:40:00;;;;;;;;;;;;;;;;;;5033278;28;19952;-81
2021/12/22 17:42:25;;;;;;;;;;;;;;;;;;5033009;28;19949;-81
2021/12/22 17:44:50;;;;;;;;;;;;;;;;;;5034805;28;19964;-81
2021/12/22 17:47:15;;;;;;;;;;;;;;;;;;5033280;28;20231;-81
2021/12/22 17:49:41;;;;;;;;;;;;;;;;;;5033440;28;19913;-81
2021/12/22 17:52:08;;;;;;;;;;;;;;;;;;5033666;28;19924;-81
2021/12/22 17:54:43;;;;;;;;;;;;;;;;;;5034374;28;19913;-82
2021/12/22 17:57:10;;;;;;;;;;;;;;;;;;5033480;28;19917;-82
2021/12/22 17:59:38;;;;;;;;;;;;;;;;;;5033118;28;19928;-81
2021/12/22 18:02:06;;;;;;;;;;;;;;;;;;5034376;28;19920;-80
2021/12/22 18:04:33;;;;;;;;;;;;;;;;;;5034381;28;19917;-81
2021/12/22 18:06:58;;;;;;;;;;;;;;;;;;5032870;28;20388;-80
2021/12/22 18:09:23;;;;;;;;;;;;;;;;;;5033649;28;19913;-81
2021/12/22 18:11:49;;;;;;;;;;;;;;;;;;5034485;28;19975;-81
2021/12/22 18:14:16;;;;;;;;;;;;;;;;;;5034682;28;19928;-81