Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:34;;;;;;;6.07;2.15;;;9.70;63.80;;;;;;20669057;28;20096;-60
2022/03/09 00:11:37;;;;;;;8.05;2.60;;;9.60;64.30;;;;;;20668454;28;20058;-64
2022/03/09 00:21:39;;;;;;;4.78;2.30;;;9.50;64.60;;;;;;20677135;28;20518;-61
2022/03/09 00:31:41;;;;;;;7.38;2.50;;;9.50;64.90;;;;;;20683433;28;20046;-63
2022/03/09 00:41:43;;;;;;;6.25;2.97;;;9.40;65.50;;;;;;20683331;28;20438;-63
2022/03/09 00:51:45;;;;;;;10.27;4.07;;;9.30;65.90;;;;;;20681383;28;20047;-61
2022/03/09 01:01:47;;;;;;;4.00;2.45;;;9.10;66.60;;;;;;20681788;28;20082;-60
2022/03/09 01:11:48;;;;;;;7.47;2.97;;;9.00;66.80;;;;;;20680722;28;20483;-61
2022/03/09 01:21:50;;;;;;;11.35;2.92;;;8.90;66.80;;;;;;20678472;28;20065;-64
2022/03/09 01:31:52;;;;;;;13.30;3.60;;;8.80;67.00;;;;;;20678992;28;20046;-64
2022/03/09 01:41:55;;;;;;;6.53;2.45;;;8.80;67.00;;;;;;20677338;28;20501;-64
2022/03/09 01:52:00;;;;;;;9.25;3.80;;;8.70;66.80;;;;;;20677744;28;20101;-65
2022/03/09 02:02:02;;;;;;;11.68;3.47;;;8.70;67.10;;;;;;20677162;28;20050;-64
2022/03/09 02:12:04;;;;;;;11.65;3.65;;;8.60;67.30;;;;;;20679027;28;20125;-61
2022/03/09 02:22:19;;;;;;;8.68;2.75;;;8.40;67.70;;;;;;20674882;28;20101;-62
2022/03/09 02:32:21;;;;;;;9.00;2.88;;;8.40;67.70;;;;;;20675246;28;20054;-60
2022/03/09 02:42:24;;;;;;;8.68;3.22;;;8.30;67.70;;;;;;20672910;28;20046;-61
2022/03/09 02:52:37;;;;;;;8.60;3.10;;;8.30;67.70;;;;;;20673190;28;20050;-64
2022/03/09 03:02:46;;;;;;;8.98;3.10;;;8.10;68.10;;;;;;20674079;28;20108;-61
2022/03/09 03:13:07;;;;;;;11.07;3.80;;;7.90;68.40;;;;;;20674554;28;20050;-61
2022/03/09 03:23:31;;;;;;;11.27;3.78;;;7.90;68.40;;;;;;20669871;28;20127;-60
2022/03/09 03:33:48;;;;;;;9.13;3.60;;;7.90;68.20;;;;;;20668717;28;20046;-59
2022/03/09 03:44:09;;;;;;;7.78;4.18;;;8.00;68.10;;;;;;20671111;28;20526;-63
2022/03/09 03:54:30;;;;;;;11.25;4.13;;;7.90;68.30;;;;;;20667168;28;20052;-65
2022/03/09 04:04:52;;;;;;;9.85;4.03;;;7.80;68.60;;;;;;20668196;28;20426;-65
2022/03/09 04:15:15;;;;;;;10.23;3.92;;;;;;;;;;20668548;28;20052;-60
2022/03/09 04:25:37;;;;;;;9.32;3.33;;;7.60;69.20;;;;;;20666096;28;20112;-60
2022/03/09 04:35:58;;;;;;;12.07;4.50;;;7.50;69.40;;;;;;20667744;28;20398;-63
2022/03/09 04:46:19;;;;;;;12.55;4.03;;;7.40;69.50;;;;;;20666488;28;20501;-62
2022/03/09 04:56:40;;;;;;;8.85;3.78;;;7.40;69.70;;;;;;20679334;28;20136;-59
2022/03/09 05:07:02;;;;;;;10.30;3.90;;;7.50;69.60;;;;;;20673647;28;20396;-62
2022/03/09 05:17:21;;;;;;;5.83;3.37;;;7.40;69.60;;;;;;20680865;28;20522;-60
2022/03/09 05:27:35;;;;;;;8.68;3.20;;;7.40;69.60;;;;;;20680646;28;20105;-61
2022/03/09 05:37:44;;;;;;;10.25;3.65;;;7.20;70.10;;;;;;20678807;28;20050;-58
2022/03/09 05:47:49;;;;;;;7.82;2.50;;;7.10;70.40;;;;;;20678351;28;20051;-60
2022/03/09 05:57:53;;;;;;;7.38;2.70;;;7.10;69.80;;;;;;20678058;28;20486;-64
2022/03/09 06:07:55;;;;;;;4.60;2.53;;;6.80;70.10;;;;;;20677173;28;20058;-59
2022/03/09 06:17:59;;;;;;;5.32;2.50;;;6.60;70.60;;;;;;20676207;28;20093;-58
2022/03/09 06:28:01;;;;;;;4.72;2.72;;;6.50;70.70;;;;;;20676207;28;20137;-61
2022/03/09 06:38:03;;;;;;;7.10;3.10;;;6.30;71.30;;;;;;20675281;28;20057;-66
2022/03/09 06:48:08;;;;;;;6.78;2.78;;;6.30;71.70;;;;;;20673840;28;20058;-63
2022/03/09 06:58:10;;;;;;;17.65;8.30;;;6.50;71.50;;;;;;20673005;28;20050;-65
2022/03/09 07:08:14;;;;;;;5.70;2.50;;;6.50;71.40;;;;;;20671995;28;20061;-62
2022/03/09 07:18:16;;;;;;;6.32;2.88;;;6.40;71.50;;;;;;20671705;28;20058;-62
2022/03/09 07:28:18;;;;;;;7.18;3.55;;;6.50;71.70;;;;;;20670192;28;20097;-66
2022/03/09 07:38:21;;;;;;;5.18;2.85;;;6.50;71.40;;;;;;20669961;28;20387;-60
2022/03/09 07:48:24;;;;;;;7.47;2.92;;;6.60;71.20;;;;;;20669023;28;20089;-63
2022/03/09 07:58:26;;;;;;;4.65;2.70;;;6.70;71.20;;;;;;20669360;28;20050;-60
2022/03/09 08:08:28;;;;;;;7.45;3.08;;;6.80;70.90;;;;;;20668349;28;20517;-65
2022/03/09 08:18:31;;;;;;;7.32;3.80;;;7.30;70.30;;;;;;20667702;28;20058;-64
2022/03/09 08:28:33;;;;;;;9.35;4.03;;;7.40;69.90;;;;;;20667592;28;20054;-64
2022/03/09 08:38:36;;;;;;;5.28;2.30;;;7.70;69.70;;;;;;20670593;28;20591;-67
2022/03/09 08:48:39;;;;;;;11.98;3.13;;;8.30;68.50;;;;;;20682221;28;20060;-66
2022/03/09 08:58:42;;;;;;;8.82;2.70;;;8.80;67.10;;;;;;20684528;28;20402;-64
2022/03/09 09:08:44;;;;;;;6.00;2.83;;;9.30;66.10;;;;;;20681798;28;20141;-63
2022/03/09 09:18:48;;;;;;;16.25;4.95;;;9.60;65.50;;;;;;20680326;28;20054;-62
2022/03/09 09:28:51;;;;;;;6.78;3.00;;;9.90;64.90;;;;;;20694404;28;20478;-59
2022/03/09 09:38:54;;;;;;;9.15;4.05;;;10.30;63.80;;;;;;20678713;28;20486;-60
2022/03/09 09:48:57;;;;;;;9.50;3.45;;;11.00;62.10;;;;;;20678071;28;20050;-59
2022/03/09 09:58:59;;;;;;;6.30;2.83;;;10.90;62.20;;;;;;20677567;28;20046;-58
2022/03/09 10:09:09;;;;;;;8.30;2.63;;;11.10;61.90;;;;;;20676012;28;20104;-61
2022/03/09 10:19:11;;;;;;;16.10;3.05;;;11.30;61.50;;;;;;20674580;28;20058;-64
2022/03/09 10:29:19;;;;;;;14.20;3.25;;;11.90;60.40;;;;;;20674436;28;20482;-64
2022/03/09 10:39:23;;;;;;;7.78;3.03;;;12.20;59.70;;;;;;20673679;28;20479;-60
2022/03/09 10:49:25;;;;;;;11.50;3.47;;;12.50;59.20;;;;;;20673227;28;20046;-59
2022/03/09 10:59:27;;;;;;;14.63;3.20;;;13.00;58.00;;;;;;20667474;28;20395;-62
2022/03/09 11:09:30;;;;;;;8.25;4.10;;;13.30;57.20;;;;;;20670460;28;20108;-60
2022/03/09 11:19:32;;;;;;;8.25;2.65;;;13.40;57.10;;;;;;20606298;28;20101;-65
2022/03/09 11:29:35;;;;;;;6.75;2.20;;;13.80;56.30;;;;;;20612692;28;20097;-60
2022/03/09 11:39:46;;;;;;;7.07;2.97;;;14.20;54.90;;;;;;20653701;28;20058;-60
2022/03/09 11:49:52;;;;;;;9.80;2.45;;;14.10;55.30;;;;;;20654286;28;20200;-60
2022/03/09 12:00:14;;;;;;;8.98;2.38;;;14.60;54.10;;;;;;20670456;28;20053;-60
2022/03/09 12:10:18;;;;;;;8.82;2.00;;;15.70;51.30;;;;;;20659915;28;20136;-64
2022/03/09 12:20:31;;;;;;;5.03;1.48;;;15.70;51.20;;;;;;20667618;28;20120;-57
2022/03/09 12:30:39;;;;;;;11.20;3.40;;;16.70;50.00;;;;;;20673293;28;20042;-63
2022/03/09 12:40:41;;;;;;;7.10;2.70;;;16.70;48.40;;;;;;20679861;28;20073;-64
2022/03/09 12:50:43;;;;;;;3.45;1.52;;;15.30;50.60;;;;;;20677199;28;20128;-59
2022/03/09 13:00:44;;;;;;;4.40;1.70;;;15.20;50.90;;;;;;20679364;28;20398;-68
2022/03/09 13:10:51;;;;;;;9.68;2.15;;;16.00;49.80;;;;;;20680980;28;20046;-62
2022/03/09 13:20:55;;;;;;;8.20;1.77;;;16.30;48.70;;;;;;20678672;28;20062;-61
2022/03/09 13:30:57;;;;;;;7.25;2.00;;;15.70;49.40;;;;;;20678819;28;20078;-61
2022/03/09 13:41:05;;;;;;;11.30;1.80;;;15.20;49.90;;;;;;20677398;28;20096;-62
2022/03/09 13:51:07;;;;;;;6.85;1.52;;;15.60;49.30;;;;;;20676352;28;20116;-62
2022/03/09 14:01:17;;;;;;;7.05;1.42;;;15.60;49.00;;;;;;20675461;28;20038;-60
2022/03/09 14:11:25;;;;;;;4.45;1.40;;;15.70;48.30;;;;;;20673755;28;20058;-61
2022/03/09 14:21:28;;;;;;;4.78;1.40;;;15.70;47.90;;;;;;20672029;28;20494;-61
2022/03/09 14:31:32;;;;;;;5.88;1.27;;;15.50;48.20;;;;;;20671682;28;20057;-60
2022/03/09 14:41:35;;;;;;;5.80;1.30;;;15.50;47.80;;;;;;20669403;28;20463;-60
2022/03/09 14:51:37;;;;;;;3.95;1.73;;;15.50;48.00;;;;;;20670990;28;20104;-61
2022/03/09 15:01:39;;;;;;;10.93;4.80;;;15.60;48.00;;;;;;20671113;28;20050;-61
2022/03/09 15:11:42;;;;;;;6.63;1.80;;;15.60;48.20;;;;;;20670578;28;20050;-60
2022/03/09 15:21:44;;;;;;;4.15;1.23;;;15.40;48.20;;;;;;20669992;28;20054;-61
2022/03/09 15:31:47;;;;;;;5.60;1.90;;;15.20;48.70;;;;;;20668224;28;20057;-61
2022/03/09 15:41:51;;;;;;;6.32;1.58;;;15.20;48.70;;;;;;20668166;28;20113;-61
2022/03/09 15:51:55;;;;;;;6.22;1.27;;;15.00;49.50;;;;;;20668797;28;20128;-64
2022/03/09 16:01:56;;;;;;;4.88;1.60;;;15.10;49.20;;;;;;20667889;28;20054;-63
2022/03/09 16:11:59;;;;;;;4.13;1.15;;;15.10;49.20;;;;;;20667885;28;20462;-63
2022/03/09 16:22:00;;;;;;;7.95;2.42;;;15.10;49.40;;;;;;20665799;28;20066;-64
2022/03/09 16:32:02;;;;;;;5.97;2.15;;;15.00;49.60;;;;;;20667402;28;20054;-62
2022/03/09 16:42:04;;;;;;;8.00;1.52;;;15.10;49.60;;;;;;20664970;28;20143;-63
2022/03/09 16:52:07;;;;;;;5.47;1.70;;;15.10;49.50;;;;;;20665082;28;20478;-61
2022/03/09 17:02:08;;;;;;;9.68;2.20;;;15.10;49.70;;;;;;20672985;28;20143;-61
2022/03/09 17:12:10;;;;;;;10.45;2.45;;;15.10;49.70;;;;;;20681122;28;20050;-62
2022/03/09 17:22:13;;;;;;;8.05;2.03;;;15.10;49.80;;;;;;20694953;28;20502;-60
2022/03/09 17:32:17;;;;;;;9.38;2.65;;;15.00;50.00;;;;;;20678567;28;20078;-62
2022/03/09 17:42:20;;;;;;;6.13;1.83;;;14.90;50.30;;;;;;20676434;28;20077;-63
2022/03/09 17:52:21;;;;;;;9.45;3.13;;;14.80;50.50;;;;;;20675828;28;20097;-61
2022/03/09 18:02:23;;;;;;;7.85;2.25;;;14.80;50.80;;;;;;20676038;28;20082;-64
2022/03/09 18:12:25;;;;;;;11.80;2.30;;;14.70;50.90;;;;;;20672398;28;20142;-63
2022/03/09 18:22:26;;;;;;;8.13;2.10;;;14.60;51.00;;;;;;20672779;28;20415;-63
2022/03/09 18:32:28;;;;;;;8.73;2.35;;;14.50;51.30;;;;;;20671964;28;20050;-62
2022/03/09 18:42:31;;;;;;;9.32;4.30;;;14.40;51.70;;;;;;20660357;28;20050;-61
2022/03/09 18:52:33;;;;;;;9.77;3.50;;;14.30;51.90;;;;;;20669380;28;20046;-63
2022/03/09 19:02:35;;;;;;;9.93;2.78;;;14.30;52.00;;;;;;20684399;28;20383;-61
2022/03/09 19:12:37;;;;;;;4.63;1.65;;;14.20;52.20;;;;;;20668904;28;20482;-62
2022/03/09 19:22:39;;;;;;;8.85;2.90;;;14.20;52.30;;;;;;20666701;28;20054;-63
2022/03/09 19:32:41;;;;;;;5.82;1.90;;;13.90;53.20;;;;;;20666035;28;20046;-58
2022/03/09 19:42:43;;;;;;;6.72;1.85;;;13.70;54.00;;;;;;20666546;28;20052;-63
2022/03/09 19:52:47;;;;;;;7.47;1.90;;;13.60;54.30;;;;;;20666025;28;20478;-60
2022/03/09 20:02:50;;;;;;;6.93;2.42;;;13.60;54.50;;;;;;20592226;28;20139;-61
2022/03/09 20:12:52;;;;;;;7.15;2.88;;;13.60;54.60;;;;;;20586801;28;20552;-62
2022/03/09 20:22:54;;;;;;;9.10;2.55;;;13.50;54.90;;;;;;20585964;28;20560;-61
2022/03/09 20:32:56;;;;;;;15.63;6.40;;;13.60;55.10;;;;;;20587302;28;20142;-62
2022/03/09 20:42:58;;;;;;;20.65;9.20;;;13.50;55.60;;;;;;20602154;28;20152;-62
2022/03/09 20:53:02;;;;;;;11.63;5.03;;;13.50;56.50;;;;;;20601405;28;20134;-62
2022/03/09 21:03:05;;;;;;;13.27;4.40;;;13.30;57.30;;;;;;20599336;28;20086;-62
2022/03/09 21:13:08;;;;;;;6.90;2.65;;;13.20;58.20;;;;;;20597610;28;20046;-61
2022/03/09 21:23:09;;;;;;;11.90;3.03;;;13.00;59.00;;;;;;20598321;28;20086;-61
2022/03/09 21:33:11;;;;;;;9.95;3.70;;;12.80;59.60;;;;;;20598500;28;20054;-63
2022/03/09 21:43:15;;;;;;;10.10;3.67;;;12.70;60.20;;;;;;20597191;28;20058;-61
2022/03/09 21:53:19;;;;;;;22.35;8.55;;;12.60;60.70;;;;;;20596213;28;20046;-62
2022/03/09 22:03:21;;;;;;;12.88;4.32;;;12.50;61.10;;;;;;20596959;28;20070;-63
2022/03/09 22:13:23;;;;;;;13.85;6.28;;;12.50;61.60;;;;;;20595731;28;20407;-60
2022/03/09 22:23:25;;;;;;;13.90;6.30;;;12.40;62.00;;;;;;20593873;28;20124;-62
2022/03/09 22:33:27;;;;;;;11.80;4.10;;;12.40;62.20;;;;;;20594464;28;20055;-64
2022/03/09 22:43:29;;;;;;;11.32;4.35;;;12.20;62.60;;;;;;20593014;28;20051;-62
2022/03/09 22:53:30;;;;;;;12.85;5.10;;;12.20;62.80;;;;;;20592140;28;20051;-64
2022/03/09 23:03:32;;;;;;;9.73;3.80;;;12.10;63.20;;;;;;20591079;28;20141;-63
2022/03/09 23:13:34;;;;;;;8.85;4.05;;;12.10;63.40;;;;;;20590076;28;20055;-62
2022/03/09 23:23:35;;;;;;;8.45;2.83;;;12.10;63.60;;;;;;20588638;28;20513;-63
2022/03/09 23:33:37;;;;;;;10.82;3.53;;;12.00;63.80;;;;;;20586874;28;20070;-62
2022/03/09 23:43:38;;;;;;;13.00;4.05;;;11.90;64.10;;;;;;20588823;28;20415;-61
2022/03/09 23:53:40;;;;;;;11.38;4.43;;;11.90;64.50;;;;;;20588690;28;20108;-61
