Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:15;;;;;;;;;38.00;32.25;;;;;21.31;52.45;100844.72;5010263;28;45503;-60
2023/07/02 00:02:41;;;;;;;;;33.50;30.50;;;;;21.28;52.60;100848.50;4998537;28;45650;-60
2023/07/02 00:05:06;;;;;;;;;32.75;30.00;;;;;21.26;52.59;100847.75;4998141;28;45446;-60
2023/07/02 00:07:34;;;;;;;;;33.75;30.50;;;;;21.21;52.69;100844.53;4998364;28;45259;-60
2023/07/02 00:09:59;;;;;;;;;37.25;30.75;;;;;21.20;52.54;100850.94;4998674;28;45245;-60
2023/07/02 00:12:24;;;;;;;;;34.00;28.00;;;;;21.21;52.56;100856.25;4998080;28;45781;-60
2023/07/02 00:14:52;;;;;;;;;36.00;29.00;;;;;21.18;52.98;100855.63;4998201;28;45777;-60
2023/07/02 00:17:18;;;;;;;;;37.00;31.50;;;;;21.16;52.83;100849.44;4998164;28;45447;-60
2023/07/02 00:19:46;;;;;;;;;35.00;30.50;;;;;21.07;53.19;100846.44;5000255;28;45402;-60
2023/07/02 00:22:12;;;;;;;;;32.00;29.75;;;;;21.05;53.25;100842.13;5001574;28;45391;-60
2023/07/02 00:24:37;;;;;;;;;30.50;29.75;;;;;21.04;52.96;100845.81;5001468;28;45320;-60
2023/07/02 00:27:03;;;;;;;;;39.75;32.50;;;;;21.03;53.11;100838.63;5001393;28;45639;-60
2023/07/02 00:29:28;;;;;;;;;31.75;27.50;;;;;;;;5009348;28;45335;-60
2023/07/02 00:31:54;;;;;;;;;26.00;22.33;;;;;21.05;53.04;100845.69;5003540;28;45259;-60
2023/07/02 00:34:19;;;;;;;;;31.00;28.00;;;;;21.04;53.24;100841.25;5019741;28;47012;-60
2023/07/02 00:36:45;;;;;;;;;30.25;28.00;;;;;21.04;53.65;100843.94;5021240;28;45490;-60
2023/07/02 00:39:16;;;;;;;;;32.75;29.50;;;;;21.00;53.47;100839.75;5021510;28;45360;-60
2023/07/02 00:41:42;;;;;;;;;33.75;30.50;;;;;20.96;53.49;100848.22;5021288;28;45864;-60
2023/07/02 00:44:08;;;;;;;;;32.50;28.00;;;;;20.90;53.66;100842.28;5021068;28;45484;-60
2023/07/02 00:46:34;;;;;;;;;32.75;30.00;;;;;20.90;53.92;100845.00;5021133;28;45324;-60
2023/07/02 00:49:00;;;;;;;;;39.00;30.25;;;;;20.88;54.10;100843.34;5021045;28;45325;-60
2023/07/02 00:51:27;;;;;;;;;36.75;30.25;;;;;20.83;54.02;100837.41;5021102;28;45431;-60
2023/07/02 00:53:54;;;;;;;;;34.25;30.75;;;;;20.88;54.10;100848.78;5020876;28;46254;-60
2023/07/02 00:56:20;;;;;;;;;31.25;28.00;;;;;20.87;54.24;100860.63;5020862;28;45682;-60
2023/07/02 00:58:48;;;;;;;;;35.75;32.00;;;;;20.85;54.54;100846.31;5021250;28;45618;-60
2023/07/02 01:01:18;;;;;;;;;33.75;30.00;;;;;20.82;54.05;100849.25;5004099;28;45543;-60
2023/07/02 01:04:00;;;;;;;;;33.50;29.00;;;;;20.80;54.71;100851.19;5000785;28;46104;-60
2023/07/02 01:06:31;;;;;;;;;37.00;30.00;;;;;20.75;54.40;100851.56;5000918;28;45558;-60
2023/07/02 01:08:58;;;;;;;;;38.75;31.50;;;;;20.72;55.00;100849.06;5001235;28;45475;-60
2023/07/02 01:11:38;;;;;;;;;32.50;28.50;;;;;20.67;55.20;100846.69;5000745;28;45325;-60
2023/07/02 01:14:28;;;;;;;;;29.25;29.00;;;;;20.69;55.21;100850.13;5000785;28;45414;-60
2023/07/02 01:16:55;;;;;;;;;34.00;28.50;;;;;20.68;54.55;100859.28;4991231;28;45351;-62
2023/07/02 01:19:51;;;;;;;;;36.50;30.75;;;;;20.67;54.85;100857.53;4999373;28;45440;-60
2023/07/02 01:22:18;;;;;;;;;35.25;32.25;;;;;20.65;55.14;100859.50;5000692;28;45352;-60
2023/07/02 01:24:44;;;;;;;;;34.00;28.50;;;;;20.61;54.87;100867.94;5000733;28;46057;-60
2023/07/02 01:27:10;;;;;;;;;30.75;28.25;;;;;20.48;55.14;100859.81;5000334;28;45624;-60
2023/07/02 01:29:36;;;;;;;;;41.50;34.50;;;;;20.51;55.07;100868.63;4992048;28;45443;-60
2023/07/02 01:32:02;;;;;;;;;35.25;29.00;;;;;20.48;55.38;100870.66;5019449;28;45598;-60
2023/07/02 01:34:27;;;;;;;;;34.00;30.00;;;;;20.48;55.71;100871.53;5020306;28;46283;-60
2023/07/02 01:36:53;;;;;;;;;33.50;30.25;;;;;20.46;55.45;100868.03;5020092;28;45337;-60
2023/07/02 01:39:18;;;;;;;;;36.25;30.50;;;;;20.43;55.69;100868.28;5020570;28;45353;-60
2023/07/02 01:41:54;;;;;;;;;34.00;29.00;;;;;20.42;55.80;100869.25;5019950;28;50233;-60
2023/07/02 01:44:20;;;;;;;;;32.50;28.50;;;;;20.39;55.90;100864.06;5020149;28;45588;-60
2023/07/02 01:46:48;;;;;;;;;35.00;29.25;;;;;20.39;56.15;100860.50;5020254;28;45332;-60
2023/07/02 01:49:19;;;;;;;;;32.00;27.25;;;;;20.31;56.17;100861.91;5020241;28;45525;-60
2023/07/02 01:51:51;;;;;;;;;34.25;25.75;;;;;20.31;56.19;100866.44;5020073;28;45452;-60
2023/07/02 01:54:21;;;;;;;;;32.00;29.50;;;;;20.31;56.12;100869.16;5019913;28;45454;-60
2023/07/02 01:56:47;;;;;;;;;31.50;27.50;;;;;20.30;56.12;100872.88;5019866;28;45677;-60
2023/07/02 01:59:12;;;;;;;;;32.75;26.00;;;;;20.30;56.35;100870.16;5020025;28;45538;-60
2023/07/02 02:01:41;;;;;;;;;33.75;30.75;;;;;20.30;56.42;100867.44;5000725;28;45541;-60
2023/07/02 02:04:07;;;;;;;;;23.25;22.50;;;;;20.30;56.45;100870.16;4999799;28;46115;-60
2023/07/02 02:06:32;;;;;;;;;33.25;28.50;;;;;20.27;56.33;100863.09;5000013;28;45551;-60
2023/07/02 02:08:58;;;;;;;;;32.75;27.50;;;;;20.23;56.51;100855.28;5000244;28;45370;-60
2023/07/02 02:11:24;;;;;;;;;33.25;25.50;;;;;20.24;56.58;100865.16;4999827;28;45609;-60
2023/07/02 02:13:49;;;;;;;;;28.50;25.75;;;;;20.21;56.91;100852.69;4999881;28;46639;-60
2023/07/02 02:16:15;;;;;;;;;35.50;27.00;;;;;20.20;57.04;100853.66;4999912;28;45514;-60
2023/07/02 02:18:41;;;;;;;;;30.00;24.00;;;;;20.20;57.37;100855.50;4999906;28;45270;-60
2023/07/02 02:21:06;;;;;;;;;38.00;33.25;;;;;20.17;56.85;100867.44;4999820;28;45479;-60
2023/07/02 02:23:31;;;;;;;;;33.50;27.75;;;;;20.13;57.03;100865.91;4999733;28;46291;-60
2023/07/02 02:25:57;;;;;;;;;32.25;28.75;;;;;20.05;56.85;100852.06;4999488;28;45462;-60
2023/07/02 02:28:22;;;;;;;;;31.50;27.25;;;;;20.06;57.25;100868.19;4999529;28;47875;-60
2023/07/02 02:30:47;;;;;;;;;35.50;24.75;;;;;20.09;57.37;100873.38;5018372;28;51052;-60
2023/07/02 02:33:13;;;;;;;;;30.75;26.00;;;;;20.04;57.40;100878.25;5019312;28;45450;-60
2023/07/02 02:35:38;;;;;;;;;30.00;28.00;;;;;20.03;57.58;100871.13;5018900;28;51416;-60
2023/07/02 02:38:06;;;;;;;;;33.50;29.00;;;;;19.99;57.82;100873.16;5019554;28;45359;-60
2023/07/02 02:40:32;;;;;;;;;34.00;29.00;;;;;19.97;57.54;100872.41;5019228;28;45543;-60
2023/07/02 02:42:57;;;;;;;;;24.00;21.00;;;;;19.98;57.70;100876.84;5018900;28;46034;-60
2023/07/02 02:45:23;;;;;;;;;33.75;27.25;;;;;19.95;57.75;100873.50;5019051;28;45501;-60
2023/07/02 02:47:48;;;;;;;;;33.75;29.25;;;;;19.94;57.71;100877.16;5019277;28;45455;-60
2023/07/02 02:50:14;;;;;;;;;25.75;20.75;;;;;19.89;57.80;100873.91;5019249;28;45344;-60
2023/07/02 02:52:39;;;;;;;;;36.25;29.25;;;;;19.90;57.61;100881.94;5019174;28;45390;-60
2023/07/02 02:55:06;;;;;;;;;29.50;26.50;;;;;19.90;58.05;100881.94;5018979;28;45409;-60
2023/07/02 02:57:33;;;;;;;;;24.75;23.50;;;;;19.86;58.00;100872.28;5019142;28;45805;-60
2023/07/02 02:59:58;;;;;;;;;28.25;24.50;;;;;19.86;58.29;100882.25;5008770;28;46590;-60
2023/07/02 03:02:23;;;;;;;;;27.00;23.25;;;;;19.82;58.37;100869.91;4991565;28;49175;-60
2023/07/02 03:04:49;;;;;;;;;22.75;15.75;;;;;19.78;58.27;100871.97;4998857;28;45524;-60
2023/07/02 03:07:15;;;;;;;;;26.75;23.25;;;;;19.76;58.81;100877.50;4999404;28;45367;-60
2023/07/02 03:09:40;;;;;;;;;36.00;25.50;;;;;19.77;58.28;100872.94;4999103;28;45409;-60
2023/07/02 03:12:06;;;;;;;;;26.00;21.75;;;;;19.72;58.79;100883.19;4998836;28;48755;-60
2023/07/02 03:14:32;;;;;;;;;34.25;28.00;;;;;19.71;58.56;100882.31;4999040;28;45604;-60
2023/07/02 03:16:57;;;;;;;;;33.00;28.25;;;;;19.68;58.68;100876.22;4999178;28;45297;-60
2023/07/02 03:19:22;;;;;;;;;30.25;26.25;;;;;19.66;58.79;100878.19;4998674;28;45570;-60
2023/07/02 03:21:48;;;;;;;;;32.75;27.50;;;;;19.66;58.76;100881.75;4999060;28;45444;-60
2023/07/02 03:24:13;;;;;;;;;27.00;26.00;;;;;19.64;59.09;100881.00;4998812;28;45330;-60
2023/07/02 03:26:43;;;;;;;;;31.50;26.00;;;;;19.63;59.06;100882.84;4999090;28;45314;-60
2023/07/02 03:29:08;;;;;;;;;34.75;25.25;;;;;19.59;58.80;100873.16;5004294;28;45770;-60
2023/07/02 03:31:34;;;;;;;;;22.25;20.75;;;;;19.62;59.06;100888.34;5018789;28;46378;-60
2023/07/02 03:34:09;;;;;;;;;27.00;22.50;;;;;19.56;59.42;100884.25;5018297;28;45324;-60
2023/07/02 03:36:35;;;;;;;;;26.25;23.00;;;;;19.57;59.52;100893.22;5018808;28;45492;-60
2023/07/02 03:39:01;;;;;;;;;29.25;24.25;;;;;19.51;59.16;100891.81;5017411;28;45622;-60
2023/07/02 03:41:26;;;;;;;;;25.75;23.00;;;;;19.55;59.51;100897.88;5018323;28;46317;-60
2023/07/02 03:43:51;;;;;;;;;25.00;23.00;;;;;19.55;59.37;100904.16;5018553;28;45364;-60
2023/07/02 03:46:17;;;;;;;;;26.25;25.00;;;;;19.49;59.79;100912.69;5018692;28;45369;-60
2023/07/02 03:48:42;;;;;;;;;28.75;25.00;;;;;19.46;59.79;100910.16;5017005;28;45818;-60
2023/07/02 03:51:08;;;;;;;;;27.75;23.25;;;;;19.46;59.78;100915.59;5018365;28;49529;-60
2023/07/02 03:53:33;;;;;;;;;27.75;24.00;;;;;19.41;59.96;100909.59;5018863;28;45429;-60
2023/07/02 03:55:58;;;;;;;;;26.00;22.75;;;;;19.45;59.84;100919.28;5021979;28;45496;-60
2023/07/02 03:58:24;;;;;;;;;27.75;25.50;;;;;19.43;60.05;100913.09;5004264;28;45327;-60
2023/07/02 04:00:49;;;;;;;;;24.25;22.75;;;;;19.41;60.07;100918.63;5009068;28;45321;-60
2023/07/02 04:03:18;;;;;;;;;21.75;20.00;;;;;19.46;59.98;100922.84;5001680;28;45387;-60
2023/07/02 04:05:43;;;;;;;;;27.00;24.75;;;;;19.39;60.00;100925.94;5002112;28;45373;-60
2023/07/02 04:08:09;;;;;;;;;23.00;22.00;;;;;19.35;60.17;100918.16;5001931;28;45333;-60
2023/07/02 04:10:35;;;;;;;;;25.00;23.00;;;;;19.37;60.11;100925.19;5000300;28;48247;-60
2023/07/02 04:13:00;;;;;;;;;29.75;22.50;;;;;19.35;60.17;100929.00;5001835;28;45368;-60
2023/07/02 04:15:26;;;;;;;;;28.00;23.75;;;;;19.33;60.26;100920.97;5001958;28;45329;-60
2023/07/02 04:17:52;;;;;;;;;24.25;23.00;;;;;19.32;60.18;100912.94;5001610;28;45377;-60
2023/07/02 04:20:18;;;;;;;;;28.50;25.75;;;;;19.38;60.34;100926.94;5001750;28;46118;-60
2023/07/02 04:22:47;;;;;;;;;27.50;22.50;;;;;19.37;60.69;100937.88;5001819;28;45310;-60
2023/07/02 04:25:15;;;;;;;;;25.25;21.00;;;;;19.31;60.81;100928.31;5001580;28;45555;-60
2023/07/02 04:27:44;;;;;;;;;31.50;23.75;;;;;19.35;60.49;100935.25;5001692;28;45510;-60
2023/07/02 04:30:10;;;;;;;;;31.00;23.75;;;;;19.35;60.39;100932.56;5015578;28;47301;-60
2023/07/02 04:32:39;;;;;;;;;24.25;23.50;;;;;19.34;60.38;100927.25;5021312;28;45565;-60
2023/07/02 04:35:08;;;;;;;;;23.50;21.50;;;;;19.37;60.79;100940.56;5021461;28;46374;-60
2023/07/02 04:37:34;;;;;;;;;22.25;20.75;;;;;19.34;60.44;100930.81;5021291;28;45392;-60
2023/07/02 04:39:59;;;;;;;;;25.00;22.50;;;;;19.34;60.78;100933.50;5021236;28;45305;-60
2023/07/02 04:42:27;;;;;;;;;29.50;23.00;;;;;19.39;60.92;100947.59;5021211;28;45349;-60
2023/07/02 04:44:54;;;;;;;;;26.50;22.75;;;;;19.35;60.48;100945.22;5021166;28;45521;-60
2023/07/02 04:47:19;;;;;;;;;24.50;21.50;;;;;19.31;60.83;100943.69;5021303;28;45435;-60
2023/07/02 04:49:44;;;;;;;;;27.25;24.75;;;;;19.36;60.65;100946.94;5020913;28;45318;-60
2023/07/02 04:52:10;;;;;;;;;26.75;22.25;;;;;19.30;60.79;100939.25;5021122;28;45372;-60
2023/07/02 04:54:35;;;;;;;;;27.75;22.25;;;;;19.34;60.81;100947.03;5021124;28;45411;-60
2023/07/02 04:57:00;;;;;;;;;28.00;22.50;;;;;19.36;60.71;100946.94;5020918;28;45345;-60
2023/07/02 04:59:26;;;;;;;;;32.25;27.75;;;;;19.35;60.88;100945.22;5019562;28;45707;-60
2023/07/02 05:01:51;;;;;;;;;30.50;22.50;;;;;19.37;60.84;100944.13;5001139;28;45379;-60
2023/07/02 05:04:16;;;;;;;;;23.50;20.25;;;;;19.36;61.28;100945.13;4982716;28;52924;-60
2023/07/02 05:06:41;;;;;;;;;27.00;23.50;;;;;19.38;61.34;100950.44;5000687;28;53840;-60
2023/07/02 05:09:07;;;;;;;;;22.50;19.25;;;;;19.30;60.95;100933.84;5000790;28;46289;-60
2023/07/02 05:11:32;;;;;;;;;22.50;19.25;;;;;19.34;61.07;100941.63;5000843;28;45344;-60
2023/07/02 05:13:57;;;;;;;;;28.25;23.25;;;;;19.38;61.00;100950.44;5000996;28;45486;-60
2023/07/02 05:16:23;;;;;;;;;26.25;22.25;;;;;19.35;60.93;100947.94;5000858;28;45345;-60
2023/07/02 05:18:48;;;;;;;;;27.75;21.00;;;;;19.36;61.11;100950.53;5000458;28;46220;-60
2023/07/02 05:21:17;;;;;;;;;25.50;22.50;;;;;19.31;61.52;100944.56;5000733;28;50737;-60
2023/07/02 05:23:42;;;;;;;;;27.50;24.25;;;;;19.33;61.25;100939.91;5000769;28;45397;-60
2023/07/02 05:26:08;;;;;;;;;23.75;21.00;;;;;19.35;61.50;100951.50;5000583;28;47128;-60
2023/07/02 05:28:33;;;;;;;;;29.75;22.25;;;;;19.35;61.76;100947.94;5000532;28;46284;-60
2023/07/02 05:30:58;;;;;;;;;24.00;21.50;;;;;19.31;61.30;100940.97;5020390;28;45379;-60
2023/07/02 05:33:24;;;;;;;;;27.50;22.75;;;;;19.34;61.58;100954.31;5020383;28;45439;-60
2023/07/02 05:35:49;;;;;;;;;24.75;21.75;;;;;19.40;61.82;100962.88;5019952;28;52520;-59
2023/07/02 05:38:15;;;;;;;;;21.25;20.00;;;;;19.39;62.01;100963.00;5020092;28;53478;-60
2023/07/02 05:40:40;;;;;;;;;20.00;18.50;;;;;19.39;61.79;100971.09;5020342;28;45621;-60
2023/07/02 05:43:06;;;;;;;;;19.75;18.75;;;;;19.41;61.73;100966.47;5020550;28;45391;-60
2023/07/02 05:45:31;;;;;;;;;25.00;23.50;;;;;19.39;61.75;100969.25;5020007;28;46338;-60
2023/07/02 05:47:56;;;;;;;;;23.25;16.25;;;;;19.43;61.33;100973.53;5019948;28;46208;-60
2023/07/02 05:50:22;;;;;;;;;28.75;21.25;;;;;19.42;61.69;100974.47;5020268;28;45400;-60
2023/07/02 05:52:47;;;;;;;;;23.00;18.00;;;;;19.40;61.45;100976.44;5020255;28;45246;-60
2023/07/02 05:55:12;;;;;;;;;21.00;17.50;;;;;19.37;61.86;100975.75;5019342;28;56221;-60
2023/07/02 05:57:38;;;;;;;;;27.25;22.50;;;;;19.43;61.60;100984.34;5002135;28;46153;-60
2023/07/02 06:00:05;;;;;;;;;24.75;19.25;;;;;19.42;61.56;100971.78;5013387;28;45332;-60
2023/07/02 06:02:31;;;;;;;;;25.50;20.75;;;;;19.48;61.45;100984.06;5000316;28;45411;-60
2023/07/02 06:04:57;;;;;;;;;20.00;17.50;;;;;19.48;61.75;100988.56;5000017;28;45321;-60
2023/07/02 06:07:22;;;;;;;;;23.50;20.00;;;;;19.48;61.56;100978.63;5000186;28;46008;-60
2023/07/02 06:09:48;;;;;;;;;19.50;13.00;;;;;19.43;61.68;100964.53;5000130;28;45318;-60
2023/07/02 06:12:13;;;;;;;;;23.25;20.00;;;;;19.49;61.79;100980.34;5000007;28;45531;-60
2023/07/02 06:14:38;;;;;;;;;26.50;24.00;;;;;19.48;61.99;100983.16;4999687;28;52500;-60
2023/07/02 06:17:06;;;;;;;;;25.00;20.75;;;;;19.50;61.68;100984.81;4999209;28;45702;-60
2023/07/02 06:19:32;;;;;;;;;22.25;19.50;;;;;19.52;61.83;100992.84;4999692;28;45540;-60
2023/07/02 06:21:57;;;;;;;;;21.50;19.75;;;;;19.51;62.17;100983.84;4999991;28;45474;-60
2023/07/02 06:24:22;;;;;;;;;22.25;17.25;;;;;19.47;62.06;100985.00;4999904;28;45611;-60
2023/07/02 06:26:48;;;;;;;;;25.25;16.50;;;;;19.47;62.06;100987.72;4999555;28;46225;-60
2023/07/02 06:29:13;;;;;;;;;25.25;24.00;;;;;19.52;62.05;100999.09;5005439;28;54158;-60
2023/07/02 06:31:38;;;;;;;;;24.00;17.25;;;;;19.54;62.10;101010.69;5019735;28;45408;-60
2023/07/02 06:34:03;;;;;;;;;24.50;23.25;;;;;19.54;61.92;101005.28;5019319;28;45300;-60
2023/07/02 06:36:29;;;;;;;;;26.75;24.25;;;;;19.56;62.02;101014.19;5019398;28;45469;-60
2023/07/02 06:38:54;;;;;;;;;24.50;23.50;;;;;19.59;62.21;101005.84;5019257;28;45428;-60
2023/07/02 06:41:19;;;;;;;;;25.75;18.50;;;;;19.62;62.10;101002.94;5019532;28;45390;-60
2023/07/02 06:43:45;;;;;;;;;26.75;21.25;;;;;19.66;62.02;101005.44;5018739;28;56666;-60
2023/07/02 06:46:11;;;;;;;;;21.00;18.00;;;;;19.69;62.15;101013.38;5019266;28;47324;-60
2023/07/02 06:48:37;;;;;;;;;19.75;14.75;;;;;19.63;61.79;101001.13;5018948;28;45551;-60
2023/07/02 06:51:02;;;;;;;;;23.50;19.00;;;;;19.63;61.86;101006.53;5019371;28;45573;-60
2023/07/02 06:53:27;;;;;;;;;25.75;20.00;;;;;19.65;61.88;101003.72;5019175;28;45578;-60
2023/07/02 06:55:53;;;;;;;;;24.75;21.00;;;;;19.74;61.65;101020.22;5018955;28;45900;-60
2023/07/02 06:58:18;;;;;;;;;23.00;21.00;;;;;19.76;61.59;101023.75;5018975;28;45384;-60
2023/07/02 07:00:43;;;;;;;;;25.00;21.50;;;;;19.77;61.46;101021.91;5007301;28;45360;-60
2023/07/02 07:03:09;;;;;;;;;23.50;19.00;;;;;19.77;61.41;101019.19;4998798;28;49538;-60
2023/07/02 07:05:34;;;;;;;;;25.00;19.25;;;;;19.82;61.94;101011.63;4977640;28;58248;-60
2023/07/02 07:08:00;;;;;;;;;20.25;19.00;;;;;19.86;61.70;101015.00;4997571;28;45369;-60
2023/07/02 07:10:26;;;;;;;;;25.25;20.25;;;;;19.87;61.83;101014.88;4999149;28;45541;-60
2023/07/02 07:12:52;;;;;;;;;22.25;18.00;;;;;19.83;62.15;101021.50;4998867;28;45318;-60
2023/07/02 07:15:17;;;;;;;;;23.50;21.00;;;;;19.87;61.83;101023.00;4999073;28;46048;-60
2023/07/02 07:17:42;;;;;;;;;25.75;19.75;;;;;19.87;62.20;101016.75;4981205;28;46078;-60
2023/07/02 07:20:08;;;;;;;;;25.00;21.50;;;;;19.87;61.51;101009.47;4999348;28;45385;-60
2023/07/02 07:22:34;;;;;;;;;23.25;19.25;;;;;19.87;62.08;101000.47;4998910;28;45241;-60
2023/07/02 07:24:59;;;;;;;;;26.00;23.25;;;;;20.01;62.08;101024.78;4998953;28;45971;-60
2023/07/02 07:27:24;;;;;;;;;23.75;20.50;;;;;19.95;62.02;101012.53;4998716;28;45485;-59
2023/07/02 07:29:50;;;;;;;;;25.25;22.50;;;;;20.01;61.82;101037.47;5012255;28;45361;-60
2023/07/02 07:32:16;;;;;;;;;22.25;19.75;;;;;20.02;61.81;101022.97;5004288;28;45909;-60
2023/07/02 07:34:42;;;;;;;;;27.00;22.00;;;;;20.02;61.71;101022.97;5022130;28;46211;-60
2023/07/02 07:37:07;;;;;;;;;22.25;19.75;;;;;20.04;61.67;101021.00;5022147;28;45586;-60
2023/07/02 07:39:32;;;;;;;;;17.75;17.75;;;;;20.12;61.71;101024.06;5022459;28;45467;-60
2023/07/02 07:41:58;;;;;;;;;26.00;23.75;;;;;20.10;61.45;101020.59;5021929;28;45360;-60
2023/07/02 07:44:23;;;;;;;;;22.50;22.00;;;;;20.15;61.04;101016.59;5021763;28;56352;-60
2023/07/02 07:46:48;;;;;;;;;23.50;20.50;;;;;20.21;60.93;101022.56;5022087;28;45396;-60
2023/07/02 07:49:14;;;;;;;;;24.25;21.25;;;;;20.21;60.96;101020.72;5021889;28;48480;-60
2023/07/02 07:51:39;;;;;;;;;22.25;19.25;;;;;20.24;61.09;101023.22;5004248;28;45423;-60
2023/07/02 07:54:05;;;;;;;;;24.50;21.25;;;;;20.23;61.63;101018.78;5021783;28;46161;-60
2023/07/02 07:56:30;;;;;;;;;26.50;23.00;;;;;20.31;60.83;101038.13;5021766;28;45442;-60
2023/07/02 07:58:55;;;;;;;;;25.50;22.50;;;;;20.33;60.63;101033.44;5022038;28;45829;-60
2023/07/02 08:01:21;;;;;;;;;21.75;19.00;;;;;20.25;60.73;101011.41;5002910;28;45804;-60
2023/07/02 08:03:46;;;;;;;;;20.00;17.75;;;;;20.40;61.01;101041.13;5001625;28;45452;-60
2023/07/02 08:06:11;;;;;;;;;25.50;18.25;;;;;20.44;60.63;101046.25;4983611;28;58515;-60
2023/07/02 08:08:37;;;;;;;;;24.75;22.25;;;;;20.44;60.40;101038.13;5002059;28;45379;-60
2023/07/02 08:11:02;;;;;;;;;26.25;21.75;;;;;20.45;60.50;101031.72;5001688;28;45437;-60
2023/07/02 08:13:28;;;;;;;;;29.00;24.25;;;;;20.53;60.43;101042.91;5001798;28;46315;-60
2023/07/02 08:15:53;;;;;;;;;19.25;17.50;;;;;20.52;60.58;101037.59;5001768;28;45444;-60
2023/07/02 08:18:18;;;;;;;;;24.00;19.50;;;;;20.59;60.69;101032.59;5001748;28;45544;-60
2023/07/02 08:20:44;;;;;;;;;20.00;18.75;;;;;20.59;60.05;101035.31;5001834;28;45297;-60
2023/07/02 08:23:09;;;;;;;;;23.75;21.75;;;;;20.58;59.73;101029.03;5001649;28;45351;-60
2023/07/02 08:25:34;;;;;;;;;26.25;21.50;;;;;20.60;59.54;101032.50;5001373;28;45356;-60
2023/07/02 08:28:00;;;;;;;;;27.00;22.25;;;;;20.68;60.10;101049.16;5001804;28;45396;-60
2023/07/02 08:30:25;;;;;;;;;19.25;17.75;;;;;20.66;59.87;101044.78;5016765;28;45306;-59
2023/07/02 08:32:50;;;;;;;;;20.75;19.25;;;;;20.72;59.74;101047.94;5021345;28;45415;-60
2023/07/02 08:35:17;;;;;;;;;24.00;20.00;;;;;20.72;59.28;101047.94;5021097;28;45384;-60
2023/07/02 08:37:42;;;;;;;;;23.00;20.00;;;;;20.75;59.31;101048.69;5021407;28;45726;-60
2023/07/02 08:40:18;;;;;;;;;21.50;20.00;;;;;20.78;59.24;101059.31;5002761;28;45567;-60
2023/07/02 08:42:48;;;;;;;;;28.75;20.00;;;;;20.78;59.10;101052.09;5021254;28;46200;-60
2023/07/02 08:45:15;;;;;;;;;19.50;16.75;;;;;20.84;58.78;101064.34;5020911;28;45589;-60
2023/07/02 08:47:40;;;;;;;;;21.25;18.75;;;;;20.86;59.15;101070.50;5021178;28;45339;-60
2023/07/02 08:50:06;;;;;;;;;23.25;20.25;;;;;20.85;58.35;101055.22;5020756;28;52157;-60
2023/07/02 08:52:31;;;;;;;;;24.25;22.00;;;;;20.79;58.95;101042.94;5021184;28;45321;-60
2023/07/02 08:54:57;;;;;;;;;20.50;18.25;;;;;20.88;57.99;101060.41;5020634;28;45487;-60
2023/07/02 08:57:22;;;;;;;;;26.25;19.50;;;;;20.86;58.02;101049.66;5021149;28;45305;-60
2023/07/02 08:59:48;;;;;;;;;25.50;18.25;;;;;20.90;58.42;101050.34;4998714;28;45494;-60
2023/07/02 09:02:14;;;;;;;;;26.75;24.00;;;;;20.96;58.29;101047.16;5000987;28;45709;-60
2023/07/02 09:04:39;;;;;;;;;18.50;16.00;;;;;21.02;57.77;101062.16;5000741;28;45480;-60
2023/07/02 09:07:09;;;;;;;;;19.75;17.50;;;;;21.01;57.03;101046.84;5001200;28;45513;-60
2023/07/02 09:09:46;;;;;;;;;21.75;20.75;;;;;21.04;57.18;101055.63;5000843;28;45796;-60
2023/07/02 09:12:22;;;;;;;;;17.75;17.75;;;;;21.10;56.33;101040.78;5000725;28;45415;-60
2023/07/02 09:14:57;;;;;;;;;14.75;14.00;;;;;21.09;56.37;101033.59;5001025;28;45401;-60
2023/07/02 09:17:31;;;;;;;;;24.00;19.00;;;;;21.21;56.27;101048.13;5000747;28;45404;-60
2023/07/02 09:20:00;;;;;;;;;18.00;15.25;;;;;21.20;55.29;101039.13;5000970;28;45354;-60
2023/07/02 09:22:25;;;;;;;;;18.50;16.25;;;;;21.24;55.64;101037.06;5000612;28;47352;-60
2023/07/02 09:24:57;;;;;;;;;13.50;13.25;;;;;21.29;54.98;101043.00;5000653;28;45587;-60
2023/07/02 09:27:33;;;;;;;;;21.25;18.75;;;;;21.32;56.11;101039.19;5000673;28;45480;-60
2023/07/02 09:30:05;;;;;;;;;17.50;17.25;;;;;21.37;54.39;101045.19;5012770;28;45397;-60
2023/07/02 09:32:31;;;;;;;;;18.25;15.25;;;;;21.41;54.04;101049.38;5020126;28;45371;-60
2023/07/02 09:34:57;;;;;;;;;19.00;18.00;;;;;21.36;53.79;101036.16;5020424;28;45430;-60
2023/07/02 09:37:23;;;;;;;;;19.25;15.75;;;;;21.43;53.44;101044.72;5020329;28;45498;-60
2023/07/02 09:39:52;;;;;;;;;14.50;12.50;;;;;21.43;52.73;101037.44;5020358;28;45461;-60
2023/07/02 09:42:19;;;;;;;;;16.50;16.25;;;;;21.46;53.12;101052.63;5020053;28;46073;-60
2023/07/02 09:44:45;;;;;;;;;13.00;13.00;;;;;21.45;52.70;101038.19;5002434;28;45496;-60
2023/07/02 09:47:12;;;;;;;;;16.50;16.25;;;;;21.43;53.21;101029.31;5020217;28;45408;-60
2023/07/02 09:50:08;;;;;;;;;19.00;16.25;;;;;21.51;52.75;101042.34;5020341;28;45349;-60
2023/07/02 09:52:35;;;;;;;;;18.25;17.00;;;;;21.54;52.98;101043.97;5002135;28;46229;-60
2023/07/02 09:55:00;;;;;;;;;14.25;13.00;;;;;21.45;51.97;101035.47;5019915;28;45752;-60
2023/07/02 09:57:27;;;;;;;;;14.25;14.25;;;;;21.59;51.59;101034.50;5020280;28;45368;-60
2023/07/02 09:59:52;;;;;;;;;17.00;15.00;;;;;21.53;52.01;101025.94;5014970;28;45397;-60
2023/07/02 10:02:18;;;;;;;;;20.75;16.50;;;;;21.68;52.32;101032.94;4982334;28;47535;-60
2023/07/02 10:04:45;;;;;;;;;15.00;12.00;;;;;21.71;52.11;101037.28;4999901;28;45281;-60
2023/07/02 10:07:11;;;;;;;;;18.00;16.25;;;;;21.75;51.91;101034.22;5000256;28;45354;-60
2023/07/02 10:09:43;;;;;;;;;20.00;16.50;;;;;21.76;51.66;101033.22;4999971;28;45512;-60
2023/07/02 10:12:21;;;;;;;;;14.00;11.00;;;;;21.77;51.57;101026.81;4999847;28;46359;-60
2023/07/02 10:14:48;;;;;;;;;18.75;17.50;;;;;21.83;52.25;101029.09;5000188;28;45481;-60
2023/07/02 10:17:34;;;;;;;;;19.75;16.00;;;;;21.87;51.83;101043.31;5000000;28;45373;-60
2023/07/02 10:20:11;;;;;;;;;14.75;13.75;;;;;21.89;50.80;101041.31;4982250;28;45571;-60
2023/07/02 10:22:47;;;;;;;;;15.75;13.50;;;;;21.88;50.44;101027.84;4999586;28;47539;-60
2023/07/02 10:25:27;;;;;;;;;16.00;15.00;;;;;21.88;50.50;101022.41;4999749;28;45485;-60
2023/07/02 10:27:52;;;;;;;;;12.50;11.50;;;;;21.87;49.86;101028.81;4999966;28;45445;-60
2023/07/02 10:30:18;;;;;;;;;19.50;16.25;;;;;21.84;50.11;101019.06;5014919;28;45407;-60
2023/07/02 10:32:43;;;;;;;;;13.75;13.75;;;;;21.83;50.26;101017.31;5019289;28;46102;-60
2023/07/02 10:35:16;;;;;;;;;13.25;13.25;;;;;21.92;50.05;101032.06;5019472;28;45467;-60
2023/07/02 10:37:41;;;;;;;;;18.75;15.50;;;;;21.93;50.92;101023.78;5019691;28;45411;-60
2023/07/02 10:40:08;;;;;;;;;13.50;11.50;;;;;21.95;50.95;101023.69;5019547;28;45628;-60
2023/07/02 10:42:47;;;;;;;;;16.00;13.75;;;;;21.98;50.14;101029.75;5019419;28;45460;-60
2023/07/02 10:45:13;;;;;;;;;17.00;16.00;;;;;22.00;50.64;101027.81;5019133;28;45501;-60
2023/07/02 10:47:40;;;;;;;;;16.75;14.50;;;;;22.03;50.62;101026.69;5019304;28;45349;-61
2023/07/02 10:50:14;;;;;;;;;15.25;14.25;;;;;22.04;50.15;101020.28;5017862;28;45633;-61
2023/07/02 10:52:40;;;;;;;;;16.25;14.50;;;;;22.02;50.16;101011.38;5019183;28;45497;-61
2023/07/02 10:55:06;;;;;;;;;16.25;14.50;;;;;22.10;50.05;101018.94;5018662;28;52329;-60
2023/07/02 10:57:31;;;;;;;;;15.00;14.25;;;;;22.09;49.62;101017.22;5019399;28;45321;-60
2023/07/02 11:00:07;;;;;;;;;19.75;17.50;;;;;22.13;49.40;101008.69;5013478;28;45678;-60
2023/07/02 11:02:39;;;;;;;;;15.75;14.50;;;;;22.20;48.98;101014.50;4997984;28;45434;-60
2023/07/02 11:05:12;;;;;;;;;17.00;15.25;;;;;22.16;49.17;101004.88;4997952;28;45352;-60
2023/07/02 11:07:42;;;;;;;;;18.25;15.75;;;;;22.25;49.48;101009.59;4999399;28;45445;-60